Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:00:52;;;;;;;;;;;11.00;99.90;;;;;;5043645;28;19917;-76
2023/01/05 00:03:17;;;;;;;;;;;11.00;99.90;;;;;;5037905;28;20027;-74
2023/01/05 00:05:43;;;;;;;;;;;11.10;99.90;;;;;;5036306;28;19924;-77
2023/01/05 00:08:08;;;;;;;;;;;11.00;99.90;;;;;;5038786;28;19921;-74
2023/01/05 00:24:23;;;;;;;;;;;10.80;99.90;;;;;;5033444;28;19928;-75
2023/01/05 00:26:48;;;;;;;;;;;10.80;99.90;;;;;;5044541;28;19917;-75
2023/01/05 00:29:13;;;;;;;;;;;10.80;99.90;;;;;;5046282;28;19913;-75
2023/01/05 00:31:39;;;;;;;;;;;10.70;99.90;;;;;;5044170;28;19921;-75
2023/01/05 00:34:04;;;;;;;;;;;10.70;99.90;;;;;;5041950;28;20561;-76
2023/01/05 00:36:30;;;;;;;;;;;10.70;99.90;;;;;;5039925;28;19959;-76
2023/01/05 00:38:55;;;;;;;;;;;10.70;99.90;;;;;;5036631;28;19931;-74
2023/01/05 00:41:21;;;;;;;;;;;10.70;99.90;;;;;;5045550;28;19913;-73
2023/01/05 00:43:46;;;;;;;;;;;10.70;99.90;;;;;;5041640;28;19909;-75
2023/01/05 00:46:11;;;;;;;;;;;10.60;99.90;;;;;;5038433;28;19917;-74
2023/01/05 00:48:37;;;;;;;;;;;10.70;99.90;;;;;;5044305;28;19909;-76
2023/01/05 00:51:02;;;;;;;;;;;10.70;99.90;;;;;;5036053;28;19952;-74
2023/01/05 00:53:28;;;;;;;;;;;10.60;99.90;;;;;;5042363;28;20012;-74
2023/01/05 00:55:57;;;;;;;;;;;10.60;99.90;;;;;;5041314;28;19959;-76
2023/01/05 00:58:22;;;;;;;;;;;10.60;99.90;;;;;;5040182;28;20024;-74
2023/01/05 01:00:47;;;;;;;;;;;10.70;99.90;;;;;;5037513;28;20003;-75
2023/01/05 01:03:13;;;;;;;;;;;10.60;99.90;;;;;;5043050;28;19913;-74
2023/01/05 01:05:38;;;;;;;;;;;10.60;99.90;;;;;;5042052;28;19916;-75
2023/01/05 01:08:04;;;;;;;;;;;10.60;99.90;;;;;;5037925;28;19920;-75
2023/01/05 01:10:29;;;;;;;;;;;10.50;99.90;;;;;;5039279;28;20469;-74
2023/01/05 01:12:55;;;;;;;;;;;10.60;99.90;;;;;;5044863;28;19944;-75
2023/01/05 01:15:20;;;;;;;;;;;10.60;99.90;;;;;;5036989;28;19947;-75
2023/01/05 01:17:46;;;;;;;;;;;10.60;99.90;;;;;;5041014;28;19995;-73
2023/01/05 01:20:11;;;;;;;;;;;10.60;99.90;;;;;;5035231;28;20299;-74
2023/01/05 01:22:37;;;;;;;;;;;10.60;99.90;;;;;;5036513;28;19913;-73
2023/01/05 01:25:02;;;;;;;;;;;10.60;99.90;;;;;;5038498;28;19968;-75
2023/01/05 01:27:31;;;;;;;;;;;10.60;99.90;;;;;;5044865;28;19917;-74
2023/01/05 01:29:56;;;;;;;;;;;10.70;99.90;;;;;;5040101;28;19971;-75
2023/01/05 01:32:23;;;;;;;;;;;10.60;99.90;;;;;;5037118;28;19917;-75
2023/01/05 01:34:48;;;;;;;;;;;10.60;99.90;;;;;;5041312;28;20082;-73
2023/01/05 01:37:14;;;;;;;;;;;10.60;99.90;;;;;;5037142;28;20464;-75
2023/01/05 01:39:40;;;;;;;;;;;10.60;99.90;;;;;;5042127;28;19912;-77
2023/01/05 01:42:10;;;;;;;;;;;10.70;99.90;;;;;;5044454;28;19916;-75
2023/01/05 01:44:54;;;;;;;;;;;10.60;99.90;;;;;;5037091;28;20062;-74
2023/01/05 01:47:29;;;;;;;;;;;10.60;99.90;;;;;;5030050;28;19928;-73
2023/01/05 01:49:55;;;;;;;;;;;10.60;99.90;;;;;;5046127;28;20512;-74
2023/01/05 01:52:22;;;;;;;;;;;10.60;99.90;;;;;;5045232;28;19924;-78
2023/01/05 01:54:49;;;;;;;;;;;10.70;99.90;;;;;;5049559;28;19920;-76
2023/01/05 01:57:15;;;;;;;;;;;10.70;99.90;;;;;;5053016;28;19955;-76
2023/01/05 01:59:41;;;;;;;;;;;10.70;99.90;;;;;;5047786;28;19909;-77
2023/01/05 02:02:07;;;;;;;;;;;10.70;99.90;;;;;;5038563;28;19948;-75
2023/01/05 02:04:33;;;;;;;;;;;10.70;99.90;;;;;;5036221;28;20007;-77
2023/01/05 02:07:00;;;;;;;;;;;10.70;99.90;;;;;;5038886;28;19913;-76
2023/01/05 02:09:25;;;;;;;;;;;10.70;99.90;;;;;;5038189;28;20169;-76
2023/01/05 02:12:03;;;;;;;;;;;10.70;99.90;;;;;;5040661;28;20172;-75
2023/01/05 02:14:38;;;;;;;;;;;10.70;99.90;;;;;;5040114;28;19913;-74
2023/01/05 02:17:03;;;;;;;;;;;10.70;99.90;;;;;;5037329;28;19963;-75
2023/01/05 02:19:28;;;;;;;;;;;10.70;99.90;;;;;;5042768;28;19909;-75
2023/01/05 02:22:07;;;;;;;;;;;10.70;99.90;;;;;;5035982;28;19936;-76
2023/01/05 02:24:47;;;;;;;;;;;10.70;99.90;;;;;;5038847;28;19973;-76
2023/01/05 02:27:28;;;;;;;;;;;10.70;99.90;;;;;;5038811;28;19919;-75
2023/01/05 02:30:23;;;;;;;;;;;10.80;99.90;;;;;;5051607;28;19913;-76
2023/01/05 02:33:23;;;;;;;;;;;10.80;99.90;;;;;;5014612;28;19984;-74
2023/01/05 02:36:07;;;;;;;;;;;10.80;99.90;;;;;;5000034;28;20001;-75
2023/01/05 02:38:33;;;;;;;;;;;10.80;99.90;;;;;;5046075;28;19936;-76
2023/01/05 02:41:02;;;;;;;;;;;10.80;99.90;;;;;;5049203;28;19909;-75
2023/01/05 02:43:28;;;;;;;;;;;10.70;99.90;;;;;;5044653;28;19931;-73
2023/01/05 02:45:54;;;;;;;;;;;10.70;99.90;;;;;;5051340;28;19909;-75
2023/01/05 02:48:20;;;;;;;;;;;10.70;99.90;;;;;;5045952;28;19999;-75
2023/01/05 02:50:49;;;;;;;;;;;10.60;99.90;;;;;;5047636;28;19960;-75
2023/01/05 02:53:29;;;;;;;;;;;10.60;99.90;;;;;;5054275;28;20019;-77
2023/01/05 02:56:05;;;;;;;;;;;10.60;99.90;;;;;;5053091;28;19991;-75
2023/01/05 02:58:36;;;;;;;;;;;10.60;99.90;;;;;;5053710;28;19919;-75
2023/01/05 03:01:05;;;;;;;;;;;10.60;99.90;;;;;;5046572;28;19936;-74
2023/01/05 03:03:34;;;;;;;;;;;10.60;99.90;;;;;;5047720;28;19920;-74
2023/01/05 03:06:04;;;;;;;;;;;10.60;99.90;;;;;;5051378;28;19913;-75
2023/01/05 03:08:30;;;;;;;;;;;10.60;99.90;;;;;;5050008;28;20007;-74
2023/01/05 03:13:45;;;;;;;;;;;10.60;99.90;;;;;;5033743;28;20298;-75
2023/01/05 03:16:14;;;;;;;;;;;10.60;99.90;;;;;;5038181;28;19919;-75
2023/01/05 03:21:25;;;;;;;;;;;10.70;99.90;;;;;;5028949;28;19924;-74
2023/01/05 03:35:32;;;;;;;;;;;10.60;99.90;;;;;;5035948;28;20385;-74
2023/01/05 03:38:01;;;;;;;;;;;10.60;99.90;;;;;;5036436;28;20335;-74
2023/01/05 03:40:28;;;;;;;;;;;10.70;99.90;;;;;;5048426;28;20387;-74
2023/01/05 03:42:54;;;;;;;;;;;10.70;99.90;;;;;;5037028;28;19917;-74
2023/01/05 03:45:21;;;;;;;;;;;10.70;99.90;;;;;;5038962;28;19924;-74
2023/01/05 03:47:46;;;;;;;;;;;10.70;99.90;;;;;;5046378;28;19917;-74
2023/01/05 03:50:12;;;;;;;;;;;10.70;99.90;;;;;;5047948;28;20481;-72
2023/01/05 03:52:37;;;;;;;;;;;10.70;99.90;;;;;;5044122;28;19920;-75
2023/01/05 03:55:03;;;;;;;;;;;10.70;99.90;;;;;;5036483;28;20012;-73
2023/01/05 03:57:28;;;;;;;;;;;10.70;99.90;;;;;;5043094;28;19924;-75
2023/01/05 03:59:54;;;;;;;;;;;10.70;99.90;;;;;;5051157;28;20606;-74
2023/01/05 04:02:19;;;;;;;;;;;10.70;99.90;;;;;;5046237;28;20328;-73
2023/01/05 04:04:44;;;;;;;;;;;10.70;99.90;;;;;;5047772;28;19917;-73
2023/01/05 04:07:10;;;;;;;;;;;10.70;99.90;;;;;;5045540;28;20015;-74
2023/01/05 04:09:35;;;;;;;;;;;10.80;99.90;;;;;;5047267;28;19921;-74
2023/01/05 04:12:01;;;;;;;;;;;10.80;99.90;;;;;;5063619;28;19921;-74
2023/01/05 04:14:26;;;;;;;;;;;10.80;99.90;;;;;;5058890;28;19911;-73
2023/01/05 04:16:52;;;;;;;;;;;10.80;99.90;;;;;;5068296;28;19898;-74
2023/01/05 04:19:17;;;;;;;;;;;10.80;99.90;;;;;;5058062;28;19943;-76
2023/01/05 04:21:43;;;;;;;;;;;10.80;99.90;;;;;;5053553;28;19909;-74
2023/01/05 04:24:09;;;;;;;;;;;10.80;99.90;;;;;;5045591;28;20403;-75
2023/01/05 04:26:36;;;;;;;;;;;10.80;99.90;;;;;;5061573;28;19928;-75
2023/01/05 04:29:02;;;;;;;;;;;10.80;99.90;;;;;;5048436;28;19928;-73
2023/01/05 04:31:28;;;;;;;;;;;10.80;99.90;;;;;;5054527;28;19916;-75
2023/01/05 04:33:53;;;;;;;;;;;10.80;99.90;;;;;;5056213;28;19963;-75
2023/01/05 04:36:18;;;;;;;;;;;10.80;99.90;;;;;;5059628;28;19913;-76
2023/01/05 04:38:44;;;;;;;;;;;10.80;99.90;;;;;;5045315;28;19918;-76
2023/01/05 04:41:10;;;;;;;;;;;10.80;99.90;;;;;;5045054;28;20000;-75
2023/01/05 04:43:35;;;;;;;;;;;10.80;99.90;;;;;;5047131;28;19913;-73
2023/01/05 04:46:00;;;;;;;;;;;10.80;99.90;;;;;;5047211;28;19916;-73
2023/01/05 04:48:26;;;;;;;;;;;10.80;99.90;;;;;;5038217;28;19916;-74
2023/01/05 04:50:53;;;;;;;;;;;10.80;99.90;;;;;;5051010;28;20910;-76
2023/01/05 04:53:18;;;;;;;;;;;10.80;99.90;;;;;;5068281;28;19920;-75
2023/01/05 04:55:44;;;;;;;;;;;10.80;99.90;;;;;;5073045;28;19969;-75
2023/01/05 04:58:10;;;;;;;;;;;10.80;99.90;;;;;;5073609;28;19905;-74
2023/01/05 05:00:35;;;;;;;;;;;10.80;99.90;;;;;;5075250;28;19919;-73
2023/01/05 05:03:01;;;;;;;;;;;10.90;99.90;;;;;;5068738;28;19924;-77
2023/01/05 05:05:26;;;;;;;;;;;10.90;99.90;;;;;;5071200;28;19947;-76
2023/01/05 05:07:52;;;;;;;;;;;10.80;99.90;;;;;;5061752;28;19913;-74
2023/01/05 05:10:17;;;;;;;;;;;10.80;99.90;;;;;;5053443;28;19921;-71
2023/01/05 05:12:43;;;;;;;;;;;10.80;99.90;;;;;;5050126;28;19942;-75
2023/01/05 05:15:09;;;;;;;;;;;10.80;99.90;;;;;;5052203;28;19936;-77
2023/01/05 05:17:36;;;;;;;;;;;10.80;99.90;;;;;;5062780;28;20265;-76
2023/01/05 05:20:02;;;;;;;;;;;10.80;99.90;;;;;;5064110;28;19913;-76
2023/01/05 05:22:27;;;;;;;;;;;10.80;99.90;;;;;;5058440;28;19975;-76
2023/01/05 05:24:53;;;;;;;;;;;10.80;99.90;;;;;;5060436;28;19909;-77
2023/01/05 05:27:18;;;;;;;;;;;10.80;99.90;;;;;;5060505;28;20776;-72
2023/01/05 05:29:44;;;;;;;;;;;10.80;99.90;;;;;;5050697;28;19913;-75
2023/01/05 05:32:09;;;;;;;;;;;10.80;99.90;;;;;;5056819;28;19913;-77
2023/01/05 05:34:35;;;;;;;;;;;10.90;99.90;;;;;;5055899;28;19959;-75
2023/01/05 05:37:00;;;;;;;;;;;10.80;99.90;;;;;;5060598;28;19923;-75
2023/01/05 05:39:26;;;;;;;;;;;10.80;99.90;;;;;;5060880;28;19939;-76
2023/01/05 05:41:51;;;;;;;;;;;10.80;99.90;;;;;;5042309;28;19920;-73
2023/01/05 05:44:17;;;;;;;;;;;10.80;99.90;;;;;;5045666;28;19927;-74
2023/01/05 05:46:42;;;;;;;;;;;10.80;99.90;;;;;;5041214;28;20229;-76
2023/01/05 05:49:08;;;;;;;;;;;10.80;99.90;;;;;;5044121;28;19912;-74
2023/01/05 05:51:33;;;;;;;;;;;10.80;99.90;;;;;;5047685;28;20742;-75
2023/01/05 05:53:59;;;;;;;;;;;10.80;99.90;;;;;;5048376;28;19909;-76
2023/01/05 05:56:24;;;;;;;;;;;10.90;99.90;;;;;;5044998;28;19940;-75
2023/01/05 05:58:50;;;;;;;;;;;10.80;99.90;;;;;;5047665;28;19948;-76
2023/01/05 06:01:15;;;;;;;;;;;10.80;99.90;;;;;;5039099;28;19960;-75
2023/01/05 06:03:41;;;;;;;;;;;10.80;99.90;;;;;;5039933;28;19916;-78
2023/01/05 06:06:06;;;;;;;;;;;10.80;99.90;;;;;;5043981;28;20624;-76
2023/01/05 06:08:32;;;;;;;;;;;10.80;99.90;;;;;;5047012;28;20338;-77
2023/01/05 06:10:57;;;;;;;;;;;10.90;99.90;;;;;;5045785;28;19917;-76
2023/01/05 06:13:23;;;;;;;;;;;10.90;99.90;;;;;;5047618;28;19940;-75
2023/01/05 06:15:49;;;;;;;;;;;10.90;99.90;;;;;;5053243;28;19928;-76
2023/01/05 06:18:14;;;;;;;;;;;10.80;99.90;;;;;;5049718;28;20382;-77
2023/01/05 06:20:40;;;;;;;;;;;10.90;99.90;;;;;;5045577;28;19913;-76
2023/01/05 06:23:06;;;;;;;;;;;10.90;99.90;;;;;;5042200;28;19917;-76
2023/01/05 06:25:31;;;;;;;;;;;10.90;99.90;;;;;;5038775;28;20012;-76
2023/01/05 06:27:57;;;;;;;;;;;10.90;99.90;;;;;;5039302;28;19917;-76
2023/01/05 06:30:22;;;;;;;;;;;10.90;99.90;;;;;;5043824;28;20348;-77
2023/01/05 06:32:48;;;;;;;;;;;10.90;99.90;;;;;;5043120;28;19967;-78
2023/01/05 06:35:13;;;;;;;;;;;10.90;99.90;;;;;;5039738;28;20183;-76
2023/01/05 06:37:39;;;;;;;;;;;10.90;99.90;;;;;;5039274;28;19947;-77
2023/01/05 06:40:05;;;;;;;;;;;10.90;99.90;;;;;;5033395;28;19913;-75
2023/01/05 06:42:31;;;;;;;;;;;10.80;99.90;;;;;;5036761;28;19913;-74
2023/01/05 06:44:57;;;;;;;;;;;10.80;99.90;;;;;;5042683;28;19992;-74
2023/01/05 06:47:23;;;;;;;;;;;10.90;99.90;;;;;;5045694;28;20004;-76
2023/01/05 06:49:48;;;;;;;;;;;10.90;99.90;;;;;;5036792;28;20340;-77
2023/01/05 06:52:14;;;;;;;;;;;10.90;99.90;;;;;;5044784;28;19923;-78
2023/01/05 06:54:39;;;;;;;;;;;10.90;99.90;;;;;;5049397;28;20003;-75
2023/01/05 06:57:05;;;;;;;;;;;10.90;99.90;;;;;;5041073;28;19909;-71
2023/01/05 06:59:31;;;;;;;;;;;10.90;99.90;;;;;;5038506;28;19913;-75
2023/01/05 07:01:57;;;;;;;;;;;10.90;99.90;;;;;;5040000;28;19920;-78
2023/01/05 07:04:22;;;;;;;;;;;10.80;99.90;;;;;;5036233;28;20449;-75
2023/01/05 07:06:47;;;;;;;;;;;10.80;99.90;;;;;;5040239;28;20566;-73
2023/01/05 07:09:13;;;;;;;;;;;10.90;99.90;;;;;;5039068;28;20008;-76
2023/01/05 07:11:38;;;;;;;;;;;10.90;99.90;;;;;;5034133;28;19921;-75
2023/01/05 07:14:04;;;;;;;;;;;10.90;99.90;;;;;;5040044;28;20370;-75
2023/01/05 07:16:29;;;;;;;;;;;10.90;99.90;;;;;;5035009;28;19909;-74
2023/01/05 07:18:55;;;;;;;;;;;10.90;99.90;;;;;;5044468;28;19970;-76
2023/01/05 07:21:20;;;;;;;;;;;10.90;99.90;;;;;;5044116;28;20039;-76
2023/01/05 07:23:46;;;;;;;;;;;10.90;99.90;;;;;;5053030;28;19963;-77
2023/01/05 07:26:11;;;;;;;;;;;10.80;99.90;;;;;;5054345;28;19920;-75
2023/01/05 07:28:37;;;;;;;;;;;10.80;99.90;;;;;;5051240;28;19909;-76
2023/01/05 07:31:03;;;;;;;;;;;10.80;99.90;;;;;;5057658;28;19962;-75
2023/01/05 07:33:28;;;;;;;;;;;10.80;99.90;;;;;;5059276;28;19919;-78
2023/01/05 07:35:54;;;;;;;;;;;10.70;99.90;;;;;;5063923;28;19913;-76
2023/01/05 07:38:19;;;;;;;;;;;10.70;99.90;;;;;;5051340;28;19913;-76
2023/01/05 07:40:45;;;;;;;;;;;10.70;99.90;;;;;;5058122;28;19935;-75
2023/01/05 07:43:10;;;;;;;;;;;10.70;99.90;;;;;;5052333;28;19921;-74
2023/01/05 07:45:36;;;;;;;;;;;10.70;99.90;;;;;;5052633;28;19919;-79
2023/01/05 07:48:02;;;;;;;;;;;10.70;99.90;;;;;;5048481;28;19916;-76
2023/01/05 07:50:27;;;;;;;;;;;10.70;99.90;;;;;;5038323;28;20593;-75
2023/01/05 07:52:53;;;;;;;;;;;10.70;99.90;;;;;;5037794;28;19909;-76
2023/01/05 07:55:18;;;;;;;;;;;10.70;99.90;;;;;;5037926;28;19917;-75
2023/01/05 07:57:45;;;;;;;;;;;10.70;99.90;;;;;;5038754;28;20003;-76
2023/01/05 08:00:13;;;;;;;;;;;10.70;99.90;;;;;;5039011;28;19909;-77
2023/01/05 08:02:38;;;;;;;;;;;10.70;99.90;;;;;;5039141;28;20371;-75
2023/01/05 08:05:04;;;;;;;;;;;10.70;99.90;;;;;;5041996;28;19928;-76
2023/01/05 08:07:29;;;;;;;;;;;10.80;99.90;;;;;;5043109;28;19962;-76
2023/01/05 08:13:58;;;;;;;;;;;10.80;99.90;;;;;;5042810;28;20422;-77
2023/01/05 08:15:24;;;;;;;;;;;10.70;99.90;;;;;;5041580;28;20335;-78
2023/01/05 08:17:50;;;;;;;;;;;10.70;99.90;;;;;;5044433;28;19921;-76
2023/01/05 08:20:15;;;;;;;;;;;10.70;99.90;;;;;;5043205;28;19960;-76
2023/01/05 08:22:41;;;;;;;;;;;10.60;99.90;;;;;;5045359;28;19940;-76
2023/01/05 08:25:06;;;;;;;;;;;10.60;99.90;;;;;;5042025;28;19964;-76
2023/01/05 08:27:33;;;;;;;;;;;10.60;99.90;;;;;;5040699;28;19958;-77
2023/01/05 08:29:59;;;;;;;;;;;10.60;99.90;;;;;;5039769;28;19913;-78
2023/01/05 08:32:24;;;;;;;;;;;10.70;99.90;;;;;;5048877;28;20398;-76
2023/01/05 08:34:50;;;;;;;;;;;10.70;99.90;;;;;;5039372;28;20746;-77
2023/01/05 08:37:15;;;;;;;;;;;10.70;99.90;;;;;;5035132;28;20016;-75
2023/01/05 08:39:41;;;;;;;;;;;10.70;99.90;;;;;;5036500;28;19917;-75
2023/01/05 08:42:06;;;;;;;;;;;10.70;99.90;;;;;;5046746;28;19939;-76
2023/01/05 08:44:31;;;;;;;;;;;10.80;99.90;;;;;;5038184;28;20448;-75
2023/01/05 08:46:57;;;;;;;;;;;10.80;99.90;;;;;;5042533;28;19912;-75
2023/01/05 08:49:23;;;;;;;;;;;10.80;99.90;;;;;;5046409;28;20676;-76
2023/01/05 08:51:48;;;;;;;;;;;10.80;99.90;;;;;;5034643;28;20008;-77
2023/01/05 08:54:14;;;;;;;;;;;10.80;99.90;;;;;;5044887;28;19913;-74
2023/01/05 08:56:39;;;;;;;;;;;10.80;99.90;;;;;;5047463;28;19919;-76
2023/01/05 08:59:05;;;;;;;;;;;10.80;99.90;;;;;;5045910;28;19909;-73
2023/01/05 09:01:30;;;;;;;;;;;10.80;99.90;;;;;;5039242;28;20295;-76
2023/01/05 09:03:56;;;;;;;;;;;10.80;99.90;;;;;;5037676;28;19928;-76
2023/01/05 09:06:21;;;;;;;;;;;10.90;99.90;;;;;;5038364;28;20603;-78
2023/01/05 09:08:47;;;;;;;;;;;10.80;99.90;;;;;;5038490;28;19920;-75
2023/01/05 09:11:14;;;;;;;;;;;10.90;99.90;;;;;;5039594;28;20488;-78
2023/01/05 09:13:40;;;;;;;;;;;10.90;99.90;;;;;;5042192;28;20304;-76
2023/01/05 09:16:10;;;;;;;;;;;10.90;99.90;;;;;;5036854;28;20016;-74
2023/01/05 09:18:37;;;;;;;;;;;10.90;99.90;;;;;;5046754;28;19913;-76
2023/01/05 09:21:03;;;;;;;;;;;10.90;99.90;;;;;;5044402;28;19909;-77
2023/01/05 09:23:28;;;;;;;;;;;11.00;99.90;;;;;;5044838;28;20436;-78
2023/01/05 09:25:54;;;;;;;;;;;10.90;99.90;;;;;;5041484;28;19908;-76
2023/01/05 09:28:19;;;;;;;;;;;10.90;99.90;;;;;;5037792;28;20334;-75
2023/01/05 09:30:45;;;;;;;;;;;10.90;99.90;;;;;;5045814;28;19996;-76
2023/01/05 09:33:10;;;;;;;;;;;11.00;99.90;;;;;;5046422;28;19972;-76
2023/01/05 09:35:35;;;;;;;;;;;10.90;99.90;;;;;;5045637;28;19916;-76
2023/01/05 09:38:01;;;;;;;;;;;11.00;99.90;;;;;;5050487;28;20402;-75
2023/01/05 09:40:27;;;;;;;;;;;11.00;99.90;;;;;;5034255;28;20163;-75
2023/01/05 09:42:53;;;;;;;;;;;11.00;99.90;;;;;;5032590;28;19909;-75
2023/01/05 09:45:26;;;;;;;;;;;11.00;99.90;;;;;;5051192;28;20306;-76
2023/01/05 09:47:52;;;;;;;;;;;11.10;99.90;;;;;;5054204;28;19912;-76
2023/01/05 09:50:19;;;;;;;;;;;11.10;99.90;;;;;;5050971;28;19966;-77
2023/01/05 09:52:44;;;;;;;;;;;11.10;99.90;;;;;;5045032;28;20426;-76
2023/01/05 09:55:17;;;;;;;;;;;11.10;99.90;;;;;;5041938;28;20000;-76
2023/01/05 09:57:51;;;;;;;;;;;11.10;99.90;;;;;;5045139;28;19913;-76
2023/01/05 10:00:16;;;;;;;;;;;11.10;99.90;;;;;;5041820;28;20559;-75
2023/01/05 10:02:45;;;;;;;;;;;11.10;99.90;;;;;;5040327;28;19913;-75
2023/01/05 10:05:12;;;;;;;;;;;11.10;99.90;;;;;;5040040;28;19917;-76
2023/01/05 10:07:43;;;;;;;;;;;11.10;99.90;;;;;;5038146;28;19913;-73
2023/01/05 10:10:27;;;;;;;;;;;11.00;99.90;;;;;;5040097;28;19984;-75
2023/01/05 10:13:02;;;;;;;;;;;11.10;99.90;;;;;;5045680;28;19999;-72
2023/01/05 10:15:31;;;;;;;;;;;11.10;99.90;;;;;;5040165;28;19909;-75
2023/01/05 10:17:58;;;;;;;;;;;11.10;99.90;;;;;;5046456;28;20495;-75
2023/01/05 10:20:50;;;;;;;;;;;11.20;99.90;;;;;;5045404;28;19915;-74
2023/01/05 10:23:24;;;;;;;;;;;11.10;99.90;;;;;;5015079;28;19913;-75
2023/01/05 10:26:01;;;;;;;;;;;11.30;99.90;;;;;;5038709;28;20027;-75
2023/01/05 10:28:30;;;;;;;;;;;11.40;99.90;;;;;;5040098;28;20173;-75
2023/01/05 10:31:00;;;;;;;;;;;11.40;99.90;;;;;;5042801;28;19914;-75
2023/01/05 10:33:37;;;;;;;;;;;11.50;99.90;;;;;;5041584;28;20003;-76
2023/01/05 10:36:12;;;;;;;;;;;11.50;99.90;;;;;;5041374;28;19913;-76
2023/01/05 10:38:56;;;;;;;;;;;11.50;99.90;;;;;;5037481;28;19919;-76
2023/01/05 10:41:42;;;;;;;;;;;11.60;99.90;;;;;;5054363;28;19995;-73
2023/01/05 10:44:14;;;;;;;;;;;11.40;99.90;;;;;;5041529;28;19909;-75
2023/01/05 10:46:41;;;;;;;;;;;11.40;99.90;;;;;;5034399;28;19920;-74
2023/01/05 10:49:06;;;;;;;;;;;11.40;99.90;;;;;;5038637;28;20358;-76
2023/01/05 10:51:32;;;;;;;;;;;11.50;99.90;;;;;;5035368;28;19912;-73
2023/01/05 10:53:58;;;;;;;;;;;11.50;99.90;;;;;;5038200;28;19919;-75
2023/01/05 10:56:24;;;;;;;;;;;11.50;99.90;;;;;;5044183;28;19909;-77
2023/01/05 10:59:05;;;;;;;;;;;11.50;99.90;;;;;;5041360;28;20004;-74
2023/01/05 11:01:31;;;;;;;;;;;11.40;99.90;;;;;;5039558;28;19915;-76
2023/01/05 11:04:05;;;;;;;;;;;11.60;99.90;;;;;;5037843;28;19917;-76
2023/01/05 11:06:31;;;;;;;;;;;11.60;99.90;;;;;;5041823;28;19943;-75
2023/01/05 11:09:09;;;;;;;;;;;11.70;99.90;;;;;;5036400;28;19919;-76
2023/01/05 11:11:35;;;;;;;;;;;11.60;99.90;;;;;;5044666;28;19923;-74
2023/01/05 11:14:01;;;;;;;;;;;11.60;99.90;;;;;;5033226;28;19913;-76
2023/01/05 11:16:29;;;;;;;;;;;11.70;99.90;;;;;;5041587;28;19909;-76
2023/01/05 11:18:56;;;;;;;;;;;11.80;99.90;;;;;;5037848;28;19909;-75
2023/01/05 11:21:23;;;;;;;;;;;11.70;99.90;;;;;;5036697;28;20559;-75
2023/01/05 11:23:51;;;;;;;;;;;11.70;99.90;;;;;;5040515;28;19956;-74
2023/01/05 11:26:16;;;;;;;;;;;11.70;99.90;;;;;;5043733;28;19912;-75
2023/01/05 11:28:56;;;;;;;;;;;11.70;99.90;;;;;;5036003;28;20015;-76
2023/01/05 11:31:21;;;;;;;;;;;11.80;99.90;;;;;;5042848;28;20272;-74
2023/01/05 11:33:54;;;;;;;;;;;11.80;99.90;;;;;;5040188;28;20390;-74
2023/01/05 11:36:19;;;;;;;;;;;11.90;99.90;;;;;;5038547;28;19913;-74
2023/01/05 11:38:49;;;;;;;;;;;12.10;99.90;;;;;;5032570;28;20310;-75
2023/01/05 11:41:16;;;;;;;;;;;12.20;99.90;;;;;;5035214;28;20287;-74
2023/01/05 11:43:45;;;;;;;;;;;12.30;99.90;;;;;;5041970;28;20287;-75
2023/01/05 11:46:13;;;;;;;;;;;12.50;99.90;;;;;;5028888;28;20005;-75
2023/01/05 11:48:50;;;;;;;;;;;12.40;99.90;;;;;;5036476;28;19912;-75
2023/01/05 11:51:33;;;;;;;;;;;12.40;99.90;;;;;;5034476;28;20379;-76
2023/01/05 11:53:59;;;;;;;;;;;12.40;99.90;;;;;;5033684;28;19959;-76
2023/01/05 11:56:25;;;;;;;;;;;12.30;99.90;;;;;;5041155;28;19956;-73
2023/01/05 11:58:53;;;;;;;;;;;12.10;99.90;;;;;;5042482;28;19916;-71
2023/01/05 12:01:25;;;;;;;;;;;12.00;99.90;;;;;;5037349;28;19917;-75
2023/01/05 12:03:52;;;;;;;;;;;12.00;99.90;;;;;;5044465;28;19920;-76
2023/01/05 12:06:20;;;;;;;;;;;12.10;99.90;;;;;;5042559;28;19964;-75
2023/01/05 12:08:54;;;;;;;;;;;12.20;99.90;;;;;;5037674;28;19966;-74
2023/01/05 12:11:20;;;;;;;;;;;12.20;99.90;;;;;;5037707;28;19927;-75
2023/01/05 12:13:52;;;;;;;;;;;12.30;99.90;;;;;;5047014;28;19966;-74
2023/01/05 12:16:26;;;;;;;;;;;12.30;99.90;;;;;;5042660;28;19917;-76
2023/01/05 12:18:52;;;;;;;;;;;12.20;99.90;;;;;;5052997;28;19970;-75
2023/01/05 12:21:24;;;;;;;;;;;12.10;99.90;;;;;;5053442;28;19916;-74
2023/01/05 12:23:56;;;;;;;;;;;12.00;99.90;;;;;;5039200;28;19916;-74
2023/01/05 12:26:21;;;;;;;;;;;11.90;99.90;;;;;;5044213;28;20453;-75
2023/01/05 12:28:57;;;;;;;;;;;11.80;99.90;;;;;;5048260;28;20015;-75
2023/01/05 12:31:23;;;;;;;;;;;11.80;99.90;;;;;;5045405;28;19923;-74
2023/01/05 12:33:57;;;;;;;;;;;11.90;99.90;;;;;;5041011;28;19917;-75
2023/01/05 12:36:41;;;;;;;;;;;11.80;99.90;;;;;;5038498;28;20011;-75
2023/01/05 12:39:06;;;;;;;;;;;11.80;99.90;;;;;;5047465;28;19913;-74
2023/01/05 12:41:45;;;;;;;;;;;11.80;99.90;;;;;;5043570;28;19919;-75
2023/01/05 12:44:26;;;;;;;;;;;11.90;99.90;;;;;;5046312;28;19909;-74
2023/01/05 12:47:04;;;;;;;;;;;11.90;99.90;;;;;;5047906;28;19912;-75
2023/01/05 12:49:43;;;;;;;;;;;11.80;99.90;;;;;;5046101;28;19952;-75
2023/01/05 12:52:12;;;;;;;;;;;11.80;99.90;;;;;;5036673;28;19956;-75
2023/01/05 12:54:37;;;;;;;;;;;11.80;99.90;;;;;;5043765;28;20004;-74
2023/01/05 12:57:06;;;;;;;;;;;11.90;99.90;;;;;;5042094;28;20414;-74
2023/01/05 12:59:36;;;;;;;;;;;11.90;99.90;;;;;;5042842;28;19916;-75
2023/01/05 13:02:06;;;;;;;;;;;11.90;99.90;;;;;;5046436;28;19916;-74
2023/01/05 13:04:40;;;;;;;;;;;11.80;99.90;;;;;;5040004;28;19948;-75
2023/01/05 13:07:08;;;;;;;;;;;11.80;99.90;;;;;;5046549;28;19908;-74
2023/01/05 13:09:34;;;;;;;;;;;11.80;99.90;;;;;;5042097;28;19915;-73
2023/01/05 13:12:03;;;;;;;;;;;11.80;99.90;;;;;;5041851;28;19913;-75
2023/01/05 13:14:32;;;;;;;;;;;11.80;99.90;;;;;;5047485;28;19916;-77
2023/01/05 13:16:59;;;;;;;;;;;11.80;99.90;;;;;;5049011;28;19935;-75
2023/01/05 13:19:35;;;;;;;;;;;11.80;99.90;;;;;;5044818;28;19913;-75
2023/01/05 13:22:03;;;;;;;;;;;11.80;99.90;;;;;;5033600;28;19921;-75
2023/01/05 13:24:37;;;;;;;;;;;11.90;99.90;;;;;;5046659;28;19916;-74
2023/01/05 13:27:03;;;;;;;;;;;11.90;99.90;;;;;;5045510;28;19932;-75
2023/01/05 13:29:39;;;;;;;;;;;11.90;99.90;;;;;;5047285;28;19910;-75
2023/01/05 13:32:24;;;;;;;;;;;11.90;99.90;;;;;;5034986;28;19913;-74
2023/01/05 13:34:49;;;;;;;;;;;11.90;99.90;;;;;;5034626;28;20330;-74
2023/01/05 13:37:33;;;;;;;;;;;11.90;99.90;;;;;;5048655;28;19915;-75
2023/01/05 13:40:17;;;;;;;;;;;11.90;99.90;;;;;;5037800;28;19920;-76
2023/01/05 13:42:48;;;;;;;;;;;11.90;99.90;;;;;;5044218;28;19923;-74
2023/01/05 13:45:17;;;;;;;;;;;12.00;99.90;;;;;;5054573;28;20714;-73
2023/01/05 13:48:01;;;;;;;;;;;12.00;99.90;;;;;;5037896;28;19917;-76
2023/01/05 13:50:45;;;;;;;;;;;12.00;99.90;;;;;;5035529;28;19979;-75
2023/01/05 13:53:16;;;;;;;;;;;12.00;99.90;;;;;;5038072;28;20387;-73
2023/01/05 13:56:02;;;;;;;;;;;12.00;99.90;;;;;;5044676;28;19913;-77
2023/01/05 13:58:48;;;;;;;;;;;12.00;99.90;;;;;;5034508;28;20426;-75
2023/01/05 14:01:15;;;;;;;;;;;12.00;99.90;;;;;;5046282;28;19958;-74
2023/01/05 14:03:46;;;;;;;;;;;12.00;99.90;;;;;;5047678;28;19913;-75
2023/01/05 14:06:17;;;;;;;;;;;12.00;99.90;;;;;;5049351;28;19909;-75
2023/01/05 14:08:47;;;;;;;;;;;12.00;99.90;;;;;;5051155;28;19913;-75
2023/01/05 14:11:14;;;;;;;;;;;12.00;99.90;;;;;;5042380;28;20002;-76
2023/01/05 14:13:41;;;;;;;;;;;12.00;99.90;;;;;;5047048;28;19919;-73
2023/01/05 14:16:25;;;;;;;;;;;11.90;99.90;;;;;;5049675;28;20023;-75
2023/01/05 14:18:51;;;;;;;;;;;11.90;99.90;;;;;;5041161;28;19975;-75
2023/01/05 14:21:35;;;;;;;;;;;12.00;99.90;;;;;;5033924;28;20004;-74
2023/01/05 14:24:01;;;;;;;;;;;12.00;99.90;;;;;;5035939;28;19920;-76
2023/01/05 14:26:45;;;;;;;;;;;12.10;99.90;;;;;;5051756;28;19909;-76
2023/01/05 14:29:10;;;;;;;;;;;12.00;99.90;;;;;;5045046;28;19917;-75
2023/01/05 14:31:36;;;;;;;;;;;12.10;99.90;;;;;;5046285;28;19917;-74
2023/01/05 14:34:06;;;;;;;;;;;12.20;99.90;;;;;;5040034;28;19913;-76
2023/01/05 14:36:44;;;;;;;;;;;12.10;99.90;;;;;;5038324;28;20007;-74
2023/01/05 14:39:18;;;;;;;;;;;12.10;99.90;;;;;;5038610;28;20292;-74
2023/01/05 14:41:56;;;;;;;;;;;12.10;99.90;;;;;;5041433;28;20395;-74
2023/01/05 14:44:28;;;;;;;;;;;12.00;99.90;;;;;;5034217;28;20394;-75
2023/01/05 14:46:55;;;;;;;;;;;12.00;99.90;;;;;;5037520;28;19943;-73
2023/01/05 14:49:31;;;;;;;;;;;12.00;99.90;;;;;;5031786;28;19987;-75
2023/01/05 14:51:58;;;;;;;;;;;12.10;99.90;;;;;;5034571;28;19913;-74
2023/01/05 14:54:41;;;;;;;;;;;12.10;99.90;;;;;;5044642;28;20432;-73
2023/01/05 14:57:29;;;;;;;;;;;12.10;99.90;;;;;;5039051;28;20003;-75