Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:09;;;;;;;74.75;34.55;;;;;;;17.82;100.00;100858.25;5051746;28;20495;-76
2022/06/26 00:02:35;;;;;;;76.32;34.35;;;;;;;17.77;100.00;100870.84;5052849;28;20477;-75
2022/06/26 00:05:01;;;;;;;81.50;36.80;;;;;;;17.80;100.00;100863.06;5051594;28;20033;-76
2022/06/26 00:07:26;;;;;;;72.93;34.97;;;;;;;17.72;100.00;100865.81;5051904;28;20040;-74
2022/06/26 00:09:52;;;;;;;79.18;36.97;;;;;;;17.59;100.00;100863.53;5052875;28;20077;-75
2022/06/26 00:12:17;;;;;;;81.05;37.75;;;;;;;17.61;100.00;100889.16;5035229;28;20392;-76
2022/06/26 00:14:43;;;;;;;101.55;43.05;;;;;;;17.61;100.00;100885.50;5052885;28;20155;-76
2022/06/26 00:17:09;;;;;;;103.60;49.00;;;;;;;17.64;100.00;100886.06;5052102;28;20047;-76
2022/06/26 00:19:34;;;;;;;119.60;54.03;;;;;;;17.50;100.00;100880.28;5052977;28;20040;-76
2022/06/26 00:22:05;;;;;;;144.80;61.97;;;;;;;17.45;100.00;100875.25;5052995;28;20025;-75
2022/06/26 00:24:32;;;;;;;155.13;68.05;;;;;;;17.46;100.00;100876.94;5053421;28;20033;-76
2022/06/26 00:26:57;;;;;;;146.60;64.97;;;;;;;17.45;100.00;100867.78;5052556;28;20048;-76
2022/06/26 00:29:23;;;;;;;150.43;67.97;;;;;;;17.51;100.00;100868.16;5051805;28;20041;-75
2022/06/26 00:31:48;;;;;;;160.55;67.70;;;;;;;17.47;100.00;100878.69;5035462;28;20071;-76
2022/06/26 00:34:14;;;;;;;136.00;61.45;;;;;;;17.50;100.00;100881.13;5035093;28;20120;-76
2022/06/26 00:36:39;;;;;;;151.55;61.63;;;;;;;17.60;100.00;100881.00;5054011;28;20052;-75
2022/06/26 00:39:05;;;;;;;132.00;59.05;;;;;;;17.60;100.00;100881.88;5035353;28;20499;-76
2022/06/26 00:41:31;;;;;;;132.93;54.92;;;;;;;17.60;100.00;100879.09;5051603;28;20029;-75
2022/06/26 00:43:56;;;;;;;117.15;52.38;;;;;;;17.60;100.00;100879.09;5051512;28;20025;-76
2022/06/26 00:46:24;;;;;;;111.93;49.72;;;;;;;17.66;100.00;100876.69;5051471;28;20063;-75
2022/06/26 00:48:51;;;;;;;108.10;48.15;;;;;;;17.68;100.00;100891.25;5035008;28;20033;-75
2022/06/26 00:51:16;;;;;;;102.35;45.70;;;;;;;17.58;100.00;100883.94;5054530;28;20056;-75
2022/06/26 00:53:42;;;;;;;108.75;48.20;;;;;;;17.56;100.00;100885.13;5054900;28;20039;-75
2022/06/26 00:56:09;;;;;;;107.53;48.55;;;;;;;17.58;100.00;100888.63;5056155;28;20091;-76
2022/06/26 00:58:34;;;;;;;94.32;43.20;;;;;;;17.55;100.00;100900.03;5056716;28;20029;-75
2022/06/26 01:00:59;;;;;;;110.25;48.08;;;;;;;17.61;100.00;100889.16;5055193;28;20526;-75
2022/06/26 01:03:25;;;;;;;103.03;45.45;;;;;;;17.59;100.00;100885.69;5054664;28;20033;-76
2022/06/26 01:05:51;;;;;;;105.47;44.97;;;;;;;17.56;100.00;100880.47;5038127;28;20036;-75
2022/06/26 01:08:17;;;;;;;107.70;46.60;;;;;;;17.56;100.00;100885.13;5054508;28;20033;-75
2022/06/26 01:10:47;;;;;;;114.78;49.28;;;;;;;17.58;100.00;100886.72;5055886;28;20468;-75
2022/06/26 01:13:13;;;;;;;111.03;47.22;;;;;;;17.54;100.00;100887.19;5054925;28;20440;-76
2022/06/26 01:15:39;;;;;;;99.80;46.92;;;;;;;17.49;100.00;100896.00;5056199;28;20060;-76
2022/06/26 01:18:05;;;;;;;119.03;49.55;;;;;;;17.50;100.00;100892.22;5054727;28;20044;-75
2022/06/26 01:20:31;;;;;;;113.57;49.47;;;;;;;17.52;100.00;100895.69;5054530;28;20052;-75
2022/06/26 01:23:05;;;;;;;114.53;50.97;;;;;;;17.47;100.00;100902.75;5038207;28;20541;-75
2022/06/26 01:25:48;;;;;;;112.80;49.72;;;;;;;17.35;100.00;100908.56;5055443;28;20388;-75
2022/06/26 01:28:15;;;;;;;104.90;49.07;;;;;;;17.38;100.00;100915.66;5038108;28;20550;-75
2022/06/26 01:30:41;;;;;;;119.07;50.03;;;;;;;17.35;100.00;100916.88;5054476;28;20111;-76
2022/06/26 01:33:06;;;;;;;124.25;51.92;;;;;;;17.37;100.00;100911.19;5054829;28;20064;-74
2022/06/26 01:35:32;;;;;;;119.13;50.08;;;;;;;17.36;100.00;100915.81;5054567;28;20502;-74
2022/06/26 01:38:16;;;;;;;126.95;53.33;;;;;;;17.43;100.00;100908.63;5054177;28;20023;-74
2022/06/26 01:40:43;;;;;;;126.38;50.25;;;;;;;17.55;100.00;100908.34;5054138;28;20028;-74
2022/06/26 01:43:10;;;;;;;123.90;49.47;;;;;;;17.44;100.00;100910.34;5055247;28;20032;-74
2022/06/26 01:45:47;;;;;;;111.43;46.22;;;;;;;17.36;100.00;100913.06;5054037;28;20116;-74
2022/06/26 01:48:13;;;;;;;109.18;44.70;;;;;;;17.35;100.00;100904.91;5037620;28;20145;-74
2022/06/26 01:50:38;;;;;;;118.38;43.95;;;;;;;17.21;100.00;100914.72;5054326;28;20044;-75
2022/06/26 01:53:04;;;;;;;118.78;44.20;;;;;;;17.21;100.00;100907.28;5053790;28;20029;-74
2022/06/26 01:55:31;;;;;;;104.88;40.90;;;;;;;17.21;100.00;100912.81;5055162;28;20594;-74
2022/06/26 01:58:01;;;;;;;89.25;37.65;;;;;;;17.16;100.00;100914.34;5054847;28;20496;-75
2022/06/26 02:00:27;;;;;;;102.13;38.70;;;;;;;17.08;100.00;100923.44;5054736;28;20112;-75
2022/06/26 02:02:53;;;;;;;101.43;37.53;;;;;;;17.13;100.00;100915.53;5036817;28;20036;-75
2022/06/26 02:05:18;;;;;;;82.82;34.25;;;;;;;17.18;100.00;100907.59;5020511;28;20043;-76
2022/06/26 02:07:44;;;;;;;90.80;34.17;;;;;;;17.15;100.00;100904.28;5054898;28;20037;-75
2022/06/26 02:15:38;;;;;;;84.47;32.67;;;;;;;16.99;100.00;100913.38;5053346;28;20040;-75
2022/06/26 02:18:03;;;;;;;93.38;34.00;;;;;;;16.96;100.00;100905.41;5053422;28;20033;-75
2022/06/26 02:20:28;;;;;;;76.25;30.13;;;;;;;16.98;100.00;100912.47;5053148;28;20076;-75
2022/06/26 02:22:54;;;;;;;72.72;31.05;;;;;;;16.90;100.00;100915.19;5036555;28;20025;-75
2022/06/26 02:25:19;;;;;;;79.60;31.65;;;;;;;16.93;100.00;100919.53;5053043;28;20045;-74
2022/06/26 02:27:45;;;;;;;77.90;29.90;;;;;;;16.93;100.00;100909.34;5036146;28;20044;-75
2022/06/26 02:30:11;;;;;;;82.90;31.77;;;;;;;17.16;100.00;100901.38;5053097;28;20040;-75
2022/06/26 02:32:36;;;;;;;76.35;31.90;;;;;;;17.20;100.00;100893.59;5054216;28;20104;-75
2022/06/26 02:35:02;;;;;;;77.18;32.28;;;;;;;17.21;100.00;100901.75;5054424;28;20044;-75
2022/06/26 02:37:28;;;;;;;80.95;31.02;;;;;;;17.08;100.00;100907.69;5054080;28;20396;-75
2022/06/26 02:39:53;;;;;;;73.78;30.10;;;;;;;17.12;100.00;100915.69;5055883;28;20037;-75
2022/06/26 02:42:19;;;;;;;70.10;29.15;;;;;;;16.91;100.00;100916.94;5054059;28;20043;-75
2022/06/26 02:44:44;;;;;;;64.80;29.02;;;;;;;16.95;100.00;100925.78;5036645;28;20036;-75
2022/06/26 02:47:10;;;;;;;80.97;31.40;;;;;;;17.06;100.00;100934.66;5053755;28;20115;-75
2022/06/26 02:49:35;;;;;;;82.50;30.65;;;;;;;16.99;100.00;100939.13;5053170;28;20072;-74
2022/06/26 02:52:00;;;;;;;77.65;29.00;;;;;;;17.06;100.00;100942.97;5052789;28;20520;-76
2022/06/26 02:54:26;;;;;;;68.22;27.27;;;;;;;16.87;100.00;100940.41;5052571;28;20087;-75
2022/06/26 02:56:51;;;;;;;61.55;26.27;;;;;;;16.92;100.00;100946.31;5052756;28;20481;-75
2022/06/26 02:59:17;;;;;;;59.58;26.33;;;;;;;16.95;100.00;100946.00;5052843;28;20047;-75
2022/06/26 03:01:43;;;;;;;68.95;26.98;;;;;;;16.98;100.00;100948.44;5036679;28;20370;-76
2022/06/26 03:04:08;;;;;;;56.20;24.92;;;;;;;16.88;100.00;100956.84;5054041;28;20044;-75
2022/06/26 03:06:34;;;;;;;67.63;26.23;;;;;;;16.78;100.00;100949.66;5053528;28;20037;-75
2022/06/26 03:08:59;;;;;;;63.70;26.52;;;;;;;16.81;100.00;100949.34;5035532;28;20037;-75
2022/06/26 03:11:25;;;;;;;64.13;24.77;;;;;;;16.78;100.00;100956.03;5002942;28;20033;-75
2022/06/26 03:13:50;;;;;;;61.60;26.17;;;;;;;16.65;100.00;100961.97;5018748;28;20102;-75
2022/06/26 03:16:16;;;;;;;67.07;26.25;;;;;;;16.67;100.00;100962.66;5053448;28;20037;-75
2022/06/26 03:18:41;;;;;;;58.40;25.55;;;;;;;16.65;100.00;100966.63;5052311;28;20042;-75
2022/06/26 03:21:07;;;;;;;60.10;25.85;;;;;;;16.53;100.00;100957.72;5052471;28;20036;-75
2022/06/26 03:26:16;;;;;;;67.72;25.17;;;;;;;16.52;100.00;100967.03;5053152;28;20130;-75
2022/06/26 03:28:42;;;;;;;64.63;24.60;;;;;;;16.29;100.00;100975.78;5052014;28;20088;-75
2022/06/26 03:31:07;;;;;;;61.65;24.08;;;;;;;16.25;100.00;100979.88;5053217;28;20025;-75
2022/06/26 03:33:33;;;;;;;60.88;23.23;;;;;;;16.35;100.00;100982.59;5052124;28;20431;-75
2022/06/26 03:35:59;;;;;;;59.30;23.40;;;;;;;16.35;100.00;100988.97;5051825;28;20090;-75
2022/06/26 03:38:24;;;;;;;56.35;21.42;;;;;;;16.17;100.00;100988.09;5051763;28;20036;-75
2022/06/26 03:40:49;;;;;;;55.58;23.70;;;;;;;16.20;100.00;101007.13;5053109;28;20457;-75
2022/06/26 03:43:15;;;;;;;56.15;21.73;;;;;;;16.09;100.00;101007.31;5051918;28;20041;-75
2022/06/26 03:45:40;;;;;;;61.05;23.67;;;;;;;16.20;100.00;101017.28;5051848;28;20098;-75
2022/06/26 03:48:07;;;;;;;61.75;25.58;;;;;;;16.22;100.00;101006.97;5052821;28;20041;-75
2022/06/26 03:50:33;;;;;;;60.88;25.52;;;;;;;16.10;100.00;101015.47;5051780;28;20021;-75
2022/06/26 03:52:58;;;;;;;59.60;23.13;;;;;;;16.13;100.00;101019.78;5051683;28;20036;-75
2022/06/26 03:55:24;;;;;;;55.92;24.23;;;;;;;15.91;100.00;101021.06;5051719;28;20396;-75
2022/06/26 03:57:49;;;;;;;53.50;21.42;;;;;;;15.94;100.00;101016.13;5052997;28;20029;-76
2022/06/26 04:00:15;;;;;;;51.33;21.27;;;;;;;15.87;100.00;101026.03;5034970;28;20551;-75
2022/06/26 04:02:42;;;;;;;59.15;22.15;;;;;;;15.90;100.00;101031.22;5035139;28;20075;-75
2022/06/26 04:05:07;;;;;;;53.35;21.75;;;;;;;15.90;100.00;101039.50;5051681;28;20087;-75
2022/06/26 04:07:33;;;;;;;58.13;23.90;;;;;;;15.82;100.00;101033.88;5051359;28;20041;-75
2022/06/26 04:09:58;;;;;;;56.30;20.33;;;;;;;15.76;100.00;101023.47;5052730;28;20041;-75
2022/06/26 04:12:25;;;;;;;57.75;19.73;;;;;;;15.82;100.00;101028.34;5035057;28;20037;-75
2022/06/26 04:14:51;;;;;;;77.03;20.60;;;;;;;15.91;100.00;101024.69;5052824;28;20043;-75
2022/06/26 04:17:17;;;;;;;51.33;21.00;;;;;;;15.90;100.00;101027.59;5051457;28;20052;-75
2022/06/26 04:19:42;;;;;;;57.75;21.40;;;;;;;15.88;100.00;101029.66;5035090;28;20080;-75
2022/06/26 04:22:08;;;;;;;50.70;19.67;;;;;;;15.92;100.00;101023.69;5051610;28;20190;-75
2022/06/26 04:24:33;;;;;;;53.17;19.67;;;;;;;15.96;100.00;101032.53;5052571;28;20453;-75
2022/06/26 04:26:59;;;;;;;50.60;20.08;;;;;;;15.87;100.00;101020.53;5053470;28;20176;-75
2022/06/26 04:29:25;;;;;;;58.25;19.70;;;;;;;15.94;100.00;101026.31;5056370;28;20033;-75
2022/06/26 04:31:50;;;;;;;51.67;18.70;;;;;;;16.09;100.00;101021.13;5055158;28;20044;-75
2022/06/26 04:34:16;;;;;;;54.58;19.25;;;;;;;15.99;100.00;101022.03;5056222;28;20488;-75
2022/06/26 04:36:42;;;;;;;56.03;18.65;;;;;;;15.96;100.00;101033.38;5055002;28;20029;-75
2022/06/26 04:39:07;;;;;;;62.05;19.27;;;;;;;16.00;100.00;101045.00;5055378;28;20095;-75
2022/06/26 04:41:36;;;;;;;61.70;19.00;;;;;;;15.91;100.00;101046.78;5056333;28;20029;-75
2022/06/26 04:44:10;;;;;;;47.97;17.85;;;;;;;16.13;100.00;101050.19;5038301;28;20060;-75
2022/06/26 04:46:37;;;;;;;54.05;18.38;;;;;;;16.05;100.00;101048.16;5038216;28;20082;-75
2022/06/26 04:49:03;;;;;;;54.30;17.45;;;;;;;16.08;100.00;101061.69;5055986;28;20036;-75
2022/06/26 04:51:29;;;;;;;56.97;17.65;;;;;;;16.11;100.00;101077.09;5054775;28;20052;-75
2022/06/26 04:53:54;;;;;;;52.88;18.33;;;;;;;16.17;100.00;101074.59;5054694;28;20033;-75
2022/06/26 04:56:20;;;;;;;47.17;16.83;;;;;;;16.14;100.00;101072.13;5055835;28;20033;-75
2022/06/26 04:58:46;;;;;;;52.78;16.10;;;;;;;16.22;100.00;101063.06;5055726;28;20033;-76
2022/06/26 05:01:11;;;;;;;53.78;17.42;;;;;;;16.40;100.00;101063.13;5037947;28;20028;-75
2022/06/26 05:03:37;;;;;;;54.97;17.98;;;;;;;16.26;100.00;101067.25;5055807;28;20087;-76
2022/06/26 05:06:02;;;;;;;59.08;18.50;;;;;;;16.24;100.00;101074.84;5038061;28;20041;-75
2022/06/26 05:08:28;;;;;;;52.10;17.88;;;;;;;16.47;100.00;101078.06;5055440;28;20507;-75
2022/06/26 05:10:54;;;;;;;48.13;17.38;;;;;;;16.30;100.00;101077.00;5037747;28;20082;-76
2022/06/26 05:13:20;;;;;;;48.15;16.77;;;;;;;16.38;100.00;101075.34;5054381;28;20508;-75
2022/06/26 05:15:46;;;;;;;59.22;18.23;;;;;;;16.20;100.00;101073.44;5054360;28;20044;-76
2022/06/26 05:18:12;;;;;;;57.85;17.38;;;;;;;16.42;100.00;101079.56;5054211;28;20062;-76
2022/06/26 05:20:38;;;;;;;54.03;18.17;;;;;;;16.37;100.00;101062.56;5054137;28;20116;-76
2022/06/26 05:23:04;;;;;;;67.47;18.73;;;;;;;16.65;100.00;101060.63;5037535;28;20052;-76
2022/06/26 05:25:31;;;;;;;53.47;17.13;;;;;;;17.03;100.00;101058.63;5054996;28;20415;-76
2022/06/26 05:27:56;;;;;;;46.42;17.35;;;;;;;17.03;100.00;101065.03;5055176;28;20476;-76
2022/06/26 05:30:22;;;;;;;58.15;17.48;;;;;;;16.80;100.00;101080.31;5037504;28;20043;-76
2022/06/26 05:32:48;;;;;;;59.92;18.00;;;;;;;16.78;100.00;101088.78;5037341;28;20060;-76
2022/06/26 05:35:13;;;;;;;50.42;17.08;;;;;;;16.99;100.00;101085.75;5054991;28;20040;-76
2022/06/26 05:37:39;;;;;;;55.50;16.90;;;;;;;16.92;100.00;101094.81;5053509;28;20060;-76
2022/06/26 05:40:05;;;;;;;51.90;16.23;;;;;;;16.96;100.00;101090.72;5053665;28;20029;-76
2022/06/26 05:42:31;;;;;;;46.90;18.58;;;;;;;16.95;100.00;101087.06;5053687;28;20033;-76
2022/06/26 05:44:56;;;;;;;52.72;16.55;;;;;;;16.73;100.00;101096.69;5054914;28;20111;-76
2022/06/26 05:47:21;;;;;;;46.67;16.90;;;;;;;16.60;100.00;101102.56;5054824;28;20057;-76
2022/06/26 05:49:47;;;;;;;52.22;16.65;;;;;;;16.91;100.00;101105.03;5054758;28;20037;-76
2022/06/26 05:52:12;;;;;;;56.00;16.65;;;;;;;16.98;100.00;101108.03;5036841;28;20427;-76
2022/06/26 05:54:38;;;;;;;55.78;15.50;;;;;;;17.13;100.00;101102.81;5053433;28;20036;-76
2022/06/26 05:57:04;;;;;;;56.70;16.33;;;;;;;17.60;100.00;101114.47;5036826;28;20503;-76
2022/06/26 05:59:29;;;;;;;41.05;14.95;;;;;;;17.82;100.00;101121.38;5054618;28;20041;-76
2022/06/26 06:01:54;;;;;;;42.83;14.15;;;;;;;17.77;100.00;101123.78;5054632;28;20060;-76
2022/06/26 06:04:20;;;;;;;41.20;13.00;;;;;;;18.05;100.00;101140.25;5054390;28;20150;-76
2022/06/26 06:06:45;;;;;;;43.30;14.77;;;;;;;17.78;100.00;101147.66;5020121;28;20120;-76
2022/06/26 06:09:11;;;;;;;37.42;12.65;;;;;;;18.67;100.00;101147.50;5036666;28;20033;-76
2022/06/26 06:11:37;;;;;;;40.25;12.90;;;;;;;18.60;100.00;101149.22;5004098;28;20404;-76
2022/06/26 06:14:03;;;;;;;31.85;11.50;;;;;;;18.64;100.00;101148.69;5054863;28;20029;-76
2022/06/26 06:16:28;;;;;;;46.45;12.52;;;;;;;19.39;100.00;101147.00;5053009;28;20048;-76
2022/06/26 06:18:54;;;;;;;39.75;11.82;;;;;;;19.07;100.00;101145.91;5019913;28;20029;-76
2022/06/26 06:21:19;;;;;;;26.42;10.30;;;;;;;19.69;100.00;101148.22;5053125;28;20499;-76
2022/06/26 06:23:45;;;;;;;31.65;9.88;;;;;;;19.43;100.00;101149.28;5052878;28;20127;-76
2022/06/26 06:26:11;;;;;;;31.38;10.38;;;;;;;19.56;100.00;101151.53;5052595;28;20049;-76
2022/06/26 06:28:37;;;;;;;27.20;9.73;;;;;;;19.09;100.00;101146.63;5053892;28;20114;-76
2022/06/26 06:31:03;;;;;;;29.73;10.27;;;;;;;19.12;100.00;101142.63;5054101;28;20041;-76
2022/06/26 06:33:28;;;;;;;26.33;10.13;;;;;;;19.10;100.00;101138.13;5052873;28;20387;-76
2022/06/26 06:35:55;;;;;;;28.70;9.88;;;;;;;18.64;100.00;101156.16;5052726;28;20116;-76
2022/06/26 06:38:25;;;;;;;29.45;10.45;;;;;;;18.78;100.00;101154.66;5019758;28;20025;-76
2022/06/26 06:40:51;;;;;;;34.58;9.38;;;;;;;19.20;100.00;101150.97;5052643;28;20041;-76
2022/06/26 06:43:16;;;;;;;31.02;9.52;;;;;;;19.10;100.00;101142.78;5052557;28;20037;-76
2022/06/26 06:45:42;;;;;;;25.50;9.48;;;;;;;18.98;100.00;101146.94;5053859;28;20111;-76
2022/06/26 06:48:08;;;;;;;26.00;8.70;;;;;;;18.98;100.00;101136.69;5053154;28;20059;-76
2022/06/26 06:50:34;;;;;;;23.58;8.32;;;;;;;19.67;100.00;101149.44;5053642;28;20055;-76
2022/06/26 06:53:00;;;;;;;20.45;7.95;;;;;;;19.15;100.00;101153.38;5052353;28;20073;-76
2022/06/26 06:55:25;;;;;;;18.85;8.18;;;;;;;19.75;100.00;101163.34;5053550;28;20098;-76
2022/06/26 06:57:51;;;;;;;22.65;8.05;;;;;;;19.27;100.00;101180.66;5052190;28;20029;-76
2022/06/26 07:00:17;;;;;;;21.83;8.15;;;;;;;19.63;100.00;101180.34;5053497;28;20032;-76
2022/06/26 07:02:42;;;;;;;24.35;8.82;;;;;;;19.82;100.00;101175.50;5019214;28;20491;-76
2022/06/26 07:05:08;;;;;;;26.23;8.40;;;;;;;19.79;100.00;101181.41;5052117;28;20064;-76
2022/06/26 07:07:35;;;;;;;20.95;7.72;;;;;;;20.10;100.00;101192.72;5035350;28;20047;-76
2022/06/26 07:10:00;;;;;;;20.40;7.43;;;;;;;21.25;100.00;101183.06;5035676;28;20414;-76
2022/06/26 07:12:26;;;;;;;22.08;8.40;;;;;;;20.97;100.00;101189.13;5035430;28;20111;-76
2022/06/26 07:14:52;;;;;;;26.88;7.63;;;;;;;21.36;100.00;101202.13;5053279;28;20534;-76
2022/06/26 07:17:18;;;;;;;19.48;7.50;;;;;;;21.10;100.00;101203.34;5053283;28;20029;-76
2022/06/26 07:19:44;;;;;;;20.25;6.65;;;;;;;20.86;100.00;101195.13;5053213;28;20551;-76
2022/06/26 07:22:10;;;;;;;22.83;7.30;;;;;;;20.50;100.00;101202.00;5035445;28;20037;-76
2022/06/26 07:24:35;;;;;;;22.55;6.93;;;;;;;21.04;100.00;101214.34;5035346;28;20098;-76
2022/06/26 07:27:03;;;;;;;15.40;5.72;;;;;;;21.17;100.00;101219.31;5052839;28;20049;-76
2022/06/26 07:29:29;;;;;;;17.45;6.13;;;;;;;20.14;100.00;101216.31;5051902;28;20052;-76
2022/06/26 07:31:54;;;;;;;22.98;6.32;;;;;;;20.30;100.00;101218.22;5051780;28;20033;-76
2022/06/26 07:34:20;;;;;;;16.70;5.80;;;;;;;20.58;100.00;101215.03;5051816;28;20357;-76
2022/06/26 07:36:49;;;;;;;21.92;5.45;;;;;;;20.29;100.00;101216.47;5035087;28;20025;-76
2022/06/26 07:39:16;;;;;;;16.77;6.68;;;;;;;20.06;100.00;101212.69;5051788;28;20438;-76
2022/06/26 07:41:43;;;;;;;14.68;6.68;;;;;;;20.26;100.00;101214.03;5052943;28;20028;-76
2022/06/26 07:44:08;;;;;;;18.05;6.05;;;;;;;20.58;100.00;101217.81;5051876;28;20052;-76
2022/06/26 07:46:36;;;;;;;19.17;6.78;;;;;;;20.24;100.00;101218.91;5035222;28;20427;-76
2022/06/26 07:49:02;;;;;;;19.25;5.60;;;;;;;20.41;100.00;101214.19;5051773;28;20028;-76
2022/06/26 07:51:28;;;;;;;13.02;5.10;;;;;;;20.41;100.00;101222.53;5053051;28;20045;-76
2022/06/26 07:53:54;;;;;;;14.98;4.38;;;;;;;20.49;100.00;101224.44;5052805;28;20479;-76
2022/06/26 07:56:19;;;;;;;10.07;4.40;;;;;;;20.03;100.00;101230.56;5052799;28;20040;-76
2022/06/26 07:58:45;;;;;;;16.30;4.65;;;;;;;19.69;100.00;101220.44;5051600;28;20029;-76
2022/06/26 08:01:10;;;;;;;17.85;3.92;;;;;;;19.81;100.00;101213.56;5056361;28;20060;-76
2022/06/26 08:03:37;;;;;;;13.88;3.85;;;;;;;20.06;100.00;101204.34;5039246;28;20115;-76
2022/06/26 08:06:03;;;;;;;11.00;4.03;;;;;;;19.88;100.00;101218.44;5055483;28;20083;-76
2022/06/26 08:08:28;;;;;;;16.35;4.15;;;;;;;20.07;100.00;101222.75;5056727;28;20019;-76
2022/06/26 08:10:54;;;;;;;12.85;4.13;;;;;;;20.14;100.00;101234.94;5056677;28;20041;-76
2022/06/26 08:13:20;;;;;;;15.75;4.47;;;;;;;20.20;100.00;101246.22;5056808;28;20107;-76
2022/06/26 08:15:46;;;;;;;8.68;3.60;;;;;;;20.11;100.00;101238.91;5055407;28;20469;-76
2022/06/26 08:18:11;;;;;;;16.20;4.93;;;;;;;20.19;100.00;101241.69;5056620;28;20486;-76
2022/06/26 08:20:37;;;;;;;17.67;4.32;;;;;;;20.02;100.00;101242.72;5055323;28;20507;-76
2022/06/26 08:23:03;;;;;;;12.00;3.35;;;;;;;19.75;100.00;101242.03;5055258;28;20087;-76
2022/06/26 08:25:28;;;;;;;11.68;4.40;;;;;;;19.64;100.00;101251.56;5038551;28;20063;-76
2022/06/26 08:27:54;;;;;;;10.85;4.22;;;;;;;19.77;100.00;101248.28;5055110;28;20033;-76
2022/06/26 08:30:20;;;;;;;15.27;4.43;;;;;;;19.69;100.00;101248.25;5056185;28;20045;-76
2022/06/26 08:32:46;;;;;;;17.67;4.05;;;;;;;19.65;100.00;101261.59;5055128;28;20037;-76
2022/06/26 08:35:13;;;;;;;10.73;3.58;;;;;;;19.73;100.00;101257.13;5056219;28;20481;-76
2022/06/26 08:37:38;;;;;;;13.73;4.80;;;;;;;19.54;100.00;101253.59;5038263;28;20033;-76
2022/06/26 08:40:05;;;;;;;14.55;4.65;;;;;;;19.79;100.00;101245.31;5054851;28;20041;-76
2022/06/26 08:42:31;;;;;;;14.65;4.30;;;;;;;19.71;100.00;101248.06;5054949;28;20086;-75
2022/06/26 08:44:58;;;;;;;10.15;4.57;;;;;;;19.99;100.00;101254.22;5054928;28;20053;-76
2022/06/26 08:47:26;;;;;;;15.32;4.90;;;;;;;19.67;100.00;101253.09;5056055;28;20072;-76
2022/06/26 08:49:52;;;;;;;14.50;4.70;;;;;;;19.42;100.00;101266.09;5055901;28;20112;-76
2022/06/26 08:52:19;;;;;;;13.55;4.65;;;;;;;19.69;100.00;101270.47;5055850;28;20037;-76
2022/06/26 08:54:45;;;;;;;12.85;4.25;;;;;;;19.56;100.00;101264.53;5055941;28;20434;-76
2022/06/26 08:57:15;;;;;;;17.40;4.22;;;;;;;19.81;100.00;101258.03;5054618;28;20119;-76
2022/06/26 08:59:41;;;;;;;10.85;4.97;;;;;;;19.43;100.00;101256.69;5056140;28;20029;-76
2022/06/26 09:02:07;;;;;;;19.40;5.80;;;;;;;19.38;100.00;101259.13;5054505;28;20029;-76
2022/06/26 09:04:32;;;;;;;14.18;5.45;;;;;;;19.81;100.00;101243.28;5054630;28;20480;-76
2022/06/26 09:06:58;;;;;;;27.80;5.10;;;;;;;19.74;100.00;101239.41;5055660;28;20033;-76
2022/06/26 09:09:27;;;;;;;15.55;5.30;;;;;;;19.71;100.00;101240.63;5055498;28;20043;-76
2022/06/26 09:11:58;;;;;;;18.67;5.25;;;;;;;19.74;100.00;101247.72;5053544;28;20065;-76
2022/06/26 09:14:25;;;;;;;20.38;5.07;;;;;;;19.52;100.00;101249.28;5055641;28;20141;-76
2022/06/26 09:16:52;;;;;;;11.85;4.68;;;;;;;19.66;100.00;101243.06;5037663;28;20047;-75
2022/06/26 09:19:24;;;;;;;13.80;4.68;;;;;;;19.74;100.00;101250.50;5054301;28;20056;-75
2022/06/26 09:21:51;;;;;;;12.32;5.32;;;;;;;19.62;100.00;101238.88;5055351;28;20035;-75
2022/06/26 09:24:22;;;;;;;17.45;5.32;;;;;;;19.52;100.00;101246.50;5054266;28;20049;-75
2022/06/26 09:27:14;;;;;;;14.32;4.80;;;;;;;19.71;100.00;101251.75;5055096;28;20127;-75
2022/06/26 09:29:41;;;;;;;20.25;4.60;;;;;;;19.44;100.00;101262.09;5054026;28;20064;-75
2022/06/26 09:32:12;;;;;;;13.57;4.30;;;;;;;19.15;100.00;101269.97;5055264;28;20064;-75
2022/06/26 09:34:44;;;;;;;11.90;4.93;;;;;;;19.14;100.00;101259.94;5055155;28;20392;-75
2022/06/26 09:37:10;;;;;;;13.53;4.47;;;;;;;19.30;100.00;101260.00;5055171;28;20617;-76
2022/06/26 09:39:36;;;;;;;11.38;5.43;;;;;;;19.25;100.00;101260.50;5037351;28;20051;-76
2022/06/26 09:42:22;;;;;;;13.88;4.85;;;;;;;19.29;100.00;101272.97;5053794;28;20396;-76
2022/06/26 09:44:50;;;;;;;12.07;4.00;;;;;;;19.21;100.00;101283.19;5053883;28;20033;-75
2022/06/26 09:47:20;;;;;;;14.60;4.68;;;;;;;19.23;100.00;101276.47;5054891;28;20025;-75
2022/06/26 09:49:46;;;;;;;11.25;4.35;;;;;;;19.31;100.00;101281.16;5053911;28;20044;-76
2022/06/26 09:52:12;;;;;;;17.30;4.68;;;;;;;19.26;100.00;101284.41;5053687;28;20029;-75
2022/06/26 09:54:39;;;;;;;14.20;4.78;;;;;;;19.43;100.00;101281.69;5037084;28;20396;-76
2022/06/26 09:57:05;;;;;;;8.60;3.90;;;;;;;19.35;100.00;101277.00;5054789;28;20112;-76
2022/06/26 09:59:33;;;;;;;16.50;5.25;;;;;;;19.31;100.00;101286.69;5054751;28;20033;-76
2022/06/26 10:07:27;;;;;;;13.23;5.78;;;;;;;19.48;100.00;101298.75;5053241;28;20060;-75
2022/06/26 10:09:53;;;;;;;12.82;4.88;;;;;;;19.33;100.00;101304.06;5053372;28;20116;-75
2022/06/26 10:12:19;;;;;;;18.90;6.13;;;;;;;19.24;100.00;101314.25;5053239;28;20072;-76
2022/06/26 10:14:50;;;;;;;13.07;6.15;;;;;;;19.18;100.00;101314.06;5053317;28;20033;-76
2022/06/26 10:17:35;;;;;;;19.35;7.53;;;;;;;19.12;100.00;101312.84;5054688;28;20104;-76
2022/06/26 10:20:06;;;;;;;16.85;6.72;;;;;;;19.02;100.00;101318.53;5054306;28;20029;-75
2022/06/26 10:22:43;;;;;;;20.95;8.23;;;;;;;18.90;100.00;101309.59;5036507;28;20025;-75
2022/06/26 10:25:21;;;;;;;23.75;7.28;;;;;;;19.00;100.00;101308.59;5053151;28;20033;-76
2022/06/26 10:27:47;;;;;;;15.50;8.00;;;;;;;18.96;100.00;101315.53;5053956;28;20068;-75
2022/06/26 10:30:15;;;;;;;25.10;8.77;;;;;;;18.88;100.00;101317.22;5052871;28;20453;-75
2022/06/26 10:32:45;;;;;;;28.98;8.77;;;;;;;19.02;100.00;101317.63;5054055;28;20111;-76
2022/06/26 10:35:12;;;;;;;22.70;8.95;;;;;;;18.76;100.00;101310.19;5054068;28;20500;-76
2022/06/26 10:37:40;;;;;;;21.83;9.73;;;;;;;18.74;100.00;101315.00;5052965;28;20531;-75
2022/06/26 10:42:52;;;;;;;27.05;11.32;;;;;;;18.63;100.00;101318.09;5035930;28;20029;-75
2022/06/26 10:43:02;;;;;;;28.40;11.23;;;;;;;18.61;100.00;101323.78;5052711;28;20037;-75
2022/06/26 10:45:36;;;;;;;24.60;11.30;;;;;;;18.59;100.00;101327.75;5036084;28;20116;-75
2022/06/26 10:48:24;;;;;;;26.77;11.50;;;;;;;18.58;100.00;101324.13;5052734;28;20037;-75
2022/06/26 10:50:58;;;;;;;26.98;11.05;;;;;;;18.67;100.00;101313.94;5052435;28;20125;-75
2022/06/26 10:53:25;;;;;;;30.75;11.70;;;;;;;18.61;100.00;101315.47;5053525;28;20029;-75
2022/06/26 10:56:03;;;;;;;35.72;11.50;;;;;;;18.44;100.00;101325.56;5052367;28;20029;-75
2022/06/26 10:58:30;;;;;;;27.92;11.32;;;;;;;18.55;100.00;101330.84;5052367;28;20036;-75
2022/06/26 11:00:59;;;;;;;34.60;12.25;;;;;;;18.52;100.00;101327.53;5053534;28;20035;-75
2022/06/26 11:03:25;;;;;;;25.20;12.02;;;;;;;18.50;100.00;101324.06;5053575;28;20060;-75
2022/06/26 11:05:59;;;;;;;29.30;12.00;;;;;;;18.39;100.00;101325.16;5052253;28;20130;-75
2022/06/26 11:08:30;;;;;;;33.88;13.07;;;;;;;18.12;100.00;101326.19;5052058;28;20037;-75
2022/06/26 11:11:27;;;;;;;25.70;9.55;;;;;;;17.85;100.00;101327.94;5052351;28;20426;-75
2022/06/26 11:13:54;;;;;;;23.92;8.63;;;;;;;17.74;100.00;101331.84;5053009;28;20045;-75
2022/06/26 11:16:32;;;;;;;22.10;8.18;;;;;;;17.73;100.00;101320.91;5053264;28;20039;-75