Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:14;;;;;;;67.73;24.70;;;;;;;;;;5000961;28;20386;-68
2022/12/10 00:02:39;;;;;;;63.53;25.63;;;;;;;;;;4997880;28;20285;-67
2022/12/10 00:05:05;;;;;;;76.28;26.00;;;;;;;;;;5004081;28;20029;-71
2022/12/10 00:07:30;;;;;;;73.13;24.83;;;;;;;;;;4999186;28;20018;-68
2022/12/10 00:09:55;;;;;;;68.90;23.73;;;;;;;;;;5002266;28;20073;-72
2022/12/10 00:12:20;;;;;;;70.28;23.98;;;;;;;;;;5006746;28;20304;-67
2022/12/10 00:14:45;;;;;;;67.38;23.75;;;;;;;;;;5002620;28;20108;-68
2022/12/10 00:17:10;;;;;;;67.50;23.10;;;;;;;;;;5010907;28;21132;-67
2022/12/10 00:19:35;;;;;;;64.63;23.33;;;;;;;;;;5010403;28;20276;-68
2022/12/10 00:22:01;;;;;;;61.30;22.25;;;;;;;;;;5008339;28;20425;-67
2022/12/10 00:24:26;;;;;;;61.22;22.13;;;;;;;;;;5007029;28;20025;-68
2022/12/10 00:26:51;;;;;;;65.88;21.00;;;;;;;;;;4998977;28;20056;-71
2022/12/10 00:29:16;;;;;;;64.80;23.17;;;;;;;;;;5003166;28;20022;-68
2022/12/10 00:31:41;;;;;;;67.68;21.85;;;;;;;;;;5010750;28;20538;-71
2022/12/10 00:34:08;;;;;;;67.45;21.98;;;;;;;;;;5009351;28;20025;-71
2022/12/10 00:36:38;;;;;;;59.85;21.75;;;;;;;;;;4999182;28;20022;-70
2022/12/10 00:39:04;;;;;;;61.10;22.67;;;;;;;;;;4998104;28;20026;-70
2022/12/10 00:41:29;;;;;;;67.85;22.27;;;;;;;;;;5011253;28;20192;-68
2022/12/10 00:43:55;;;;;;;72.53;23.13;;;;;;;;;;5008109;28;20480;-70
2022/12/10 00:46:20;;;;;;;64.15;22.13;;;;;;;;;;5007729;28;20022;-70
2022/12/10 00:48:45;;;;;;;64.20;21.77;;;;;;;;;;5008172;28;20658;-70
2022/12/10 00:51:15;;;;;;;61.88;21.77;;;;;;;;;;5003328;28;20018;-68
2022/12/10 00:53:40;;;;;;;63.30;23.25;;;;;;;;;;5001373;28;20028;-70
2022/12/10 00:56:07;;;;;;;69.85;22.80;;;;;;;;;;5007981;28;20026;-68
2022/12/10 00:58:33;;;;;;;75.07;23.98;;;;;;;;;;5007815;28;20073;-67
2022/12/10 01:01:06;;;;;;;74.10;23.85;;;;;;;;;;5029920;23;20080;-69
2022/12/10 01:03:31;;;;;;;68.40;22.98;;;;;;;;;;5040099;28;20009;-69
2022/12/10 01:05:56;;;;;;;64.38;21.70;;;;;;;;;;5028679;28;20392;-69
2022/12/10 01:08:21;;;;;;;69.55;22.27;;;;;;;;;;5028768;28;20013;-69
2022/12/10 01:10:52;;;;;;;70.60;23.23;;;;;;;;;;5013984;28;20418;-69
2022/12/10 01:13:17;;;;;;;54.47;21.05;;;;;;;;;;5018603;28;20022;-69
2022/12/10 01:15:42;;;;;;;64.63;21.48;;;;;;;;;;5016021;28;20043;-69
2022/12/10 01:18:07;;;;;;;61.20;22.38;;;;;;;;;;5021846;28;20030;-69
2022/12/10 01:20:34;;;;;;;64.00;20.83;;;;;;;;;;5010822;28;20405;-69
2022/12/10 01:22:59;;;;;;;67.47;23.25;;;;;;;;;;5008272;28;20025;-69
2022/12/10 01:25:25;;;;;;;65.17;21.43;;;;;;;;;;5012932;28;20026;-69
2022/12/10 01:27:50;;;;;;;74.90;23.23;;;;;;;;;;5012286;28;20275;-69
2022/12/10 01:30:15;;;;;;;70.40;23.45;;;;;;;;;;5009188;28;20022;-69
2022/12/10 01:32:40;;;;;;;69.45;22.63;;;;;;;;;;5007551;28;20075;-69
2022/12/10 01:35:06;;;;;;;63.38;22.58;;;;;;;;;;5010603;28;20037;-69
2022/12/10 01:37:31;;;;;;;72.35;24.80;;;;;;;;;;5007438;28;20022;-69
2022/12/10 01:39:56;;;;;;;70.63;23.40;;;;;;;;;;5006311;28;20112;-69
2022/12/10 01:42:21;;;;;;;79.50;24.35;;;;;;;;;;5007129;28;20028;-69
2022/12/10 01:44:46;;;;;;;72.97;23.08;;;;;;;;;;5008529;28;20030;-69
2022/12/10 01:47:11;;;;;;;69.60;22.50;;;;;;;;;;5007949;28;20093;-69
2022/12/10 01:49:38;;;;;;;72.20;22.92;;;;;;;;;;5008347;28;20287;-69
2022/12/10 01:52:06;;;;;;;66.57;21.77;;;;;;;;;;5005380;28;20029;-69
2022/12/10 01:54:39;;;;;;;60.22;22.17;;;;;;;;;;5007899;28;20021;-69
2022/12/10 01:57:05;;;;;;;66.57;23.27;;;;;;;;;;5006987;28;20029;-69
2022/12/10 01:59:32;;;;;;;66.00;22.20;;;;;;;;;;5002978;28;20029;-69
2022/12/10 02:02:05;;;;;;;64.50;22.85;;;;;;;;;;5005960;28;20055;-69
2022/12/10 02:04:36;;;;;;;65.70;22.17;;;;;;;;;;5008679;28;20684;-69
2022/12/10 02:07:04;;;;;;;67.80;22.42;;;;;;;;;;5005922;28;20026;-69
2022/12/10 02:09:41;;;;;;;73.47;22.63;;;;;;;;;;5008097;28;20072;-69
2022/12/10 02:12:15;;;;;;;62.58;21.85;;;;;;;;;;5006443;28;20022;-69
2022/12/10 02:15:02;;;;;;;65.78;23.90;;;;;;;;;;5005997;28;20461;-69
2022/12/10 02:17:34;;;;;;;71.45;23.85;;;;;;;;;;5009983;28;20028;-68
2022/12/10 02:19:59;;;;;;;66.45;22.65;;;;;;;;;;5021170;28;20120;-69
2022/12/10 02:22:26;;;;;;;74.40;23.38;;;;;;;;;;5004420;28;20112;-69
2022/12/10 02:24:52;;;;;;;68.30;21.88;;;;;;;;;;5002549;28;20301;-67
2022/12/10 02:27:23;;;;;;;72.30;23.05;;;;;;;;;;5009538;28;20028;-67
2022/12/10 02:29:48;;;;;;;66.72;21.63;;;;;;;;;;5004600;28;20117;-73
2022/12/10 02:32:19;;;;;;;65.60;20.48;;;;;;;;;;5006651;28;20100;-68
2022/12/10 02:34:49;;;;;;;68.95;22.67;;;;;;;;;;5005391;28;20460;-67
2022/12/10 02:37:19;;;;;;;76.70;24.02;;;;;;;;;;5008377;28;20025;-67
2022/12/10 02:39:45;;;;;;;;;;;;;;;;;;5010871;28;20028;-67
2022/12/10 02:42:11;;;;;;;74.35;23.50;;;;;;;;;;5011193;28;19913;-69
2022/12/10 02:44:38;;;;;;;80.57;24.42;;;;;;;;;;5009636;28;20495;-68
2022/12/10 02:47:03;;;;;;;68.43;22.58;;;;;;;;;;5012743;28;20018;-67
2022/12/10 02:49:29;;;;;;;66.78;21.75;;;;;;;;;;5010553;28;20038;-68
2022/12/10 02:51:55;;;;;;;73.53;23.38;;;;;;;;;;5019204;28;20026;-67
2022/12/10 02:54:39;;;;;;;66.80;22.48;;;;;;;;;;5019972;28;20527;-67
2022/12/10 02:57:09;;;;;;;70.85;24.10;;;;;;;;;;5013296;28;20036;-67
2022/12/10 02:59:43;;;;;;;64.43;21.83;;;;;;;;;;5010733;28;20421;-67
2022/12/10 03:02:08;;;;;;;67.32;20.08;;;;;;;;;;5015048;28;21217;-67
2022/12/10 03:04:40;;;;;;;68.97;20.85;;;;;;;;;;5010881;28;20093;-69
2022/12/10 03:07:08;;;;;;;65.60;20.90;;;;;;;;;;5023551;28;20299;-68
2022/12/10 03:09:39;;;;;;;71.90;22.42;;;;;;;;;;5014944;28;20460;-70
2022/12/10 03:12:12;;;;;;;78.85;23.88;;;;;;;;;;5010524;28;20382;-67
2022/12/10 03:14:38;;;;;;;74.72;23.17;;;;;;;;;;5008899;28;21449;-70
2022/12/10 03:17:04;;;;;;;72.68;21.90;;;;;;;;;;5024346;28;20071;-70
2022/12/10 03:19:35;;;;;;;66.72;21.67;;;;;;;;;;5013312;28;20032;-68
2022/12/10 03:22:02;;;;;;;67.68;22.77;;;;;;;;;;5021374;28;20029;-68
2022/12/10 03:24:27;;;;;;;64.78;20.77;;;;;;;;;;5013576;28;20532;-67
2022/12/10 03:26:53;;;;;;;76.57;22.98;;;;;;;;;;5012064;28;20025;-67
2022/12/10 03:29:22;;;;;;;64.53;20.63;;;;;;;;;;5010003;28;20021;-69
2022/12/10 03:31:47;;;;;;;58.22;19.60;;;;;;;;;;5018795;28;20040;-72
2022/12/10 03:34:13;;;;;;;67.70;22.75;;;;;;;;;;5007555;28;20034;-67
2022/12/10 03:36:38;;;;;;;65.38;21.70;;;;;;;;;;5012731;28;20025;-68
2022/12/10 03:39:04;;;;;;;64.82;21.38;;;;;;;;;;5017532;28;20646;-67
2022/12/10 03:41:30;;;;;;;73.05;23.98;;;;;;;;;;5005593;28;20084;-68
2022/12/10 03:43:56;;;;;;;79.80;23.50;;;;;;;;;;5016558;28;20017;-67
2022/12/10 03:46:22;;;;;;;82.93;24.08;;;;;;;;;;5020152;28;20478;-67
2022/12/10 03:48:47;;;;;;;76.18;24.17;;;;;;;;;;5020189;28;20039;-67
2022/12/10 03:51:12;;;;;;;73.88;24.60;;;;;;;;;;5016820;28;20025;-69
2022/12/10 03:53:37;;;;;;;83.85;24.23;;;;;;;;;;5022951;28;20034;-67
2022/12/10 03:56:02;;;;;;;74.05;23.50;;;;;;;;;;5004022;28;20025;-69
2022/12/10 03:58:28;;;;;;;80.50;25.25;;;;;;;;;;5008929;28;20024;-67
2022/12/10 04:00:53;;;;;;;87.43;26.02;;;;;;;;;;5008632;28;20030;-68
2022/12/10 04:03:19;;;;;;;75.55;23.80;;;;;;;;;;5010747;28;20133;-68
2022/12/10 04:05:44;;;;;;;82.70;25.27;;;;;;;;;;5012740;28;20097;-67
2022/12/10 04:08:09;;;;;;;94.68;25.30;;;;;;;;;;5013119;28;20036;-67
2022/12/10 04:10:36;;;;;;;85.95;26.08;;;;;;;;;;5009971;28;20029;-67
2022/12/10 04:18:28;;;;;;;81.03;26.00;;;;;;;;;;5018190;28;20032;-67
2022/12/10 04:29:06;;;;;;;71.40;22.33;;;;;;;;;;5020959;28;20033;-67
2022/12/10 04:31:31;;;;;;;79.35;26.30;;;;;;;;;;5013911;28;20051;-67
2022/12/10 04:33:56;;;;;;;84.82;26.73;;;;;;;;;;5024683;28;20096;-69
2022/12/10 04:36:22;;;;;;;73.20;21.05;;;;;;;;;;5016850;28;20029;-69
2022/12/10 04:38:47;;;;;;;83.72;25.63;;;;;;;;;;5008967;28;20057;-69
2022/12/10 04:41:15;;;;;;;85.77;25.57;;;;;;;;;;5008654;28;20025;-69
2022/12/10 04:43:40;;;;;;;68.20;21.58;;;;;;;;;;5015667;28;20319;-67
2022/12/10 04:46:05;;;;;;;83.45;27.15;;;;;;;;;;5008233;28;20326;-70
2022/12/10 04:48:30;;;;;;;87.10;26.67;;;;;;;;;;5010167;28;20045;-67
2022/12/10 04:50:56;;;;;;;88.15;24.38;;;;;;;;;;5011406;28;20021;-70
2022/12/10 04:53:22;;;;;;;85.80;27.88;;;;;;;;;;5020874;28;20033;-67
2022/12/10 04:55:47;;;;;;;90.10;27.75;;;;;;;;;;5007435;28;20049;-67
2022/12/10 04:58:12;;;;;;;81.00;25.17;;;;;;;;;;5013996;28;20414;-68
2022/12/10 05:00:37;;;;;;;81.35;26.48;;;;;;;;;;5024037;28;20086;-67
2022/12/10 05:03:03;;;;;;;85.20;26.60;;;;;;;;;;5004042;28;20021;-69
2022/12/10 05:05:28;;;;;;;78.53;23.08;;;;;;;;;;5011036;28;20029;-67
2022/12/10 05:07:53;;;;;;;84.32;27.98;;;;;;;;;;5017369;28;20053;-70
2022/12/10 05:10:18;;;;;;;84.25;25.25;;;;;;;;;;5008288;28;20057;-67
2022/12/10 05:12:43;;;;;;;74.03;25.95;;;;;;;;;;5010282;28;20029;-69
2022/12/10 05:15:09;;;;;;;85.80;27.63;;;;;;;;;;5016236;28;20040;-67
2022/12/10 05:17:34;;;;;;;84.90;28.08;;;;;;;;;;5019494;28;20394;-68
2022/12/10 05:19:59;;;;;;;86.30;26.58;;;;;;;;;;5012906;28;20029;-70
2022/12/10 05:25:08;;;;;;;98.70;29.60;;;;;;;;;;5013527;28;20468;-69
2022/12/10 05:27:33;;;;;;;83.63;27.00;;;;;;;;;;5008581;28;20149;-67
2022/12/10 05:29:59;;;;;;;94.43;27.92;;;;;;;;;;5007891;28;20025;-67
2022/12/10 05:32:24;;;;;;;78.82;25.70;;;;;;;;;;5008316;28;20045;-70
2022/12/10 05:34:49;;;;;;;79.88;27.50;;;;;;;;;;5005549;28;20109;-68
2022/12/10 05:37:14;;;;;;;86.60;28.98;;;;;;;;;;5008790;28;20026;-68
2022/12/10 05:39:39;;;;;;;89.97;26.75;;;;;;;;;;5014600;28;20076;-67
2022/12/10 05:42:04;;;;;;;92.35;28.65;;;;;;;;;;5013972;28;20052;-70
2022/12/10 05:44:30;;;;;;;78.55;26.92;;;;;;;;;;5007168;28;20033;-67
2022/12/10 05:46:55;;;;;;;90.43;29.17;;;;;;;;;;5005337;28;20022;-68
2022/12/10 05:49:20;;;;;;;78.60;25.35;;;;;;;;;;5007689;28;20289;-67
2022/12/10 05:51:45;;;;;;;98.15;29.00;;;;;;;;;;5004898;28;20014;-68
2022/12/10 05:54:10;;;;;;;92.80;28.92;;;;;;;;;;5007057;28;20029;-67
2022/12/10 05:56:36;;;;;;;75.20;25.23;;;;;;;;;;5005199;28;20390;-67
2022/12/10 05:59:02;;;;;;;92.15;29.58;;;;;;;;;;5008379;28;20450;-67
2022/12/10 06:01:34;;;;;;;85.85;29.10;;;;;;;;;;5008827;28;20482;-67
2022/12/10 06:04:00;;;;;;;86.22;28.20;;;;;;;;;;5014172;28;20067;-66
2022/12/10 06:06:27;;;;;;;91.35;29.90;;;;;;;;;;5011986;28;20021;-68
2022/12/10 06:08:52;;;;;;;88.82;30.55;;;;;;;;;;5008923;28;20100;-67
2022/12/10 06:11:18;;;;;;;101.20;32.00;;;;;;;;;;5006780;28;20097;-67
2022/12/10 06:13:43;;;;;;;88.20;27.58;;;;;;;;;;5011821;28;20022;-70
2022/12/10 06:16:09;;;;;;;85.38;27.80;;;;;;;;;;5005218;28;20034;-67
2022/12/10 06:18:35;;;;;;;91.30;28.90;;;;;;;;;;5007223;28;20028;-67
2022/12/10 06:21:07;;;;;;;91.53;28.38;;;;;;;;;;5013878;28;20026;-68
2022/12/10 06:23:37;;;;;;;96.85;29.85;;;;;;;;;;5014685;28;20045;-67
2022/12/10 06:26:09;;;;;;;93.22;30.33;;;;;;;;;;5015492;28;20060;-70
2022/12/10 06:28:34;;;;;;;85.50;27.65;;;;;;;;;;5008225;28;20486;-68
2022/12/10 06:31:00;;;;;;;87.30;30.35;;;;;;;;;;5007523;28;20022;-67
2022/12/10 06:33:25;;;;;;;90.32;28.55;;;;;;;;;;5015729;28;20030;-68
2022/12/10 06:35:50;;;;;;;84.55;28.98;;;;;;;;;;5011566;28;20393;-72
2022/12/10 06:38:15;;;;;;;95.72;28.45;;;;;;;;;;5012104;28;20025;-67
2022/12/10 06:40:41;;;;;;;82.68;27.80;;;;;;;;;;5010293;28;20441;-70
2022/12/10 06:43:06;;;;;;;87.57;28.35;;;;;;;;;;5008002;28;20026;-67
2022/12/10 06:45:31;;;;;;;89.60;29.13;;;;;;;;;;5008218;28;20030;-68
2022/12/10 06:47:57;;;;;;;79.75;26.40;;;;;;;;;;5012513;28;20021;-67
2022/12/10 06:50:22;;;;;;;80.22;27.88;;;;;;;;;;5013230;28;20466;-69
2022/12/10 06:52:49;;;;;;;87.55;29.98;;;;;;;;;;5005172;28;20022;-67
2022/12/10 06:55:14;;;;;;;93.32;29.38;;;;;;;;;;5008027;28;20124;-68
2022/12/10 06:57:39;;;;;;;80.40;27.33;;;;;;;;;;5006607;28;20533;-68
2022/12/10 07:00:05;;;;;;;79.53;27.87;;;;;;;;;;5029291;22;20133;-68
2022/12/10 07:02:30;;;;;;;86.85;29.80;;;;;;;;;;4999145;28;20276;-70
2022/12/10 07:04:56;;;;;;;95.40;29.90;;;;;;;;;;5002085;28;20540;-68
2022/12/10 07:07:21;;;;;;;90.68;30.00;;;;;;;;;;5002691;28;20014;-69
2022/12/10 07:09:46;;;;;;;77.50;26.08;;;;;;;;;;5002734;28;20398;-70
2022/12/10 07:12:11;;;;;;;70.60;22.50;;;;;;;;;;4983854;28;20359;-70
2022/12/10 07:14:37;;;;;;;76.80;26.38;;;;;;;;;;4986492;28;20343;-70
2022/12/10 07:17:02;;;;;;;83.20;26.35;;;;;;;;;;4981646;28;20030;-70
2022/12/10 07:19:27;;;;;;;82.03;28.58;;;;;;;;;;4985285;28;20414;-70
2022/12/10 07:21:52;;;;;;;92.70;30.40;;;;;;;;;;4982457;28;20081;-70
2022/12/10 07:24:18;;;;;;;91.97;28.35;;;;;;;;;;4986336;28;20037;-69
2022/12/10 07:26:44;;;;;;;92.15;26.50;;;;;;;;;;4988597;28;20023;-71
2022/12/10 07:29:13;;;;;;;79.57;26.15;;;;;;;;;;4992876;28;20029;-70
2022/12/10 07:31:38;;;;;;;86.07;26.70;;;;;;;;;;4989228;28;20116;-70
2022/12/10 07:34:03;;;;;;;95.97;30.77;;;;;;;;;;4990171;28;20106;-70
2022/12/10 07:36:29;;;;;;;82.15;28.35;;;;;;;;;;4991409;28;20034;-70
2022/12/10 07:38:54;;;;;;;89.40;28.00;;;;;;;;;;4992277;28;20034;-68
2022/12/10 07:41:20;;;;;;;87.20;27.75;;;;;;;;;;4988990;28;20030;-68
2022/12/10 07:43:46;;;;;;;76.82;24.52;;;;;;;;;;4990231;28;20030;-68
2022/12/10 07:46:16;;;;;;;74.13;24.55;;;;;;;;;;4987108;28;20015;-70
2022/12/10 07:48:41;;;;;;;83.38;23.88;;;;;;;;;;4983112;28;20467;-69
2022/12/10 07:51:07;;;;;;;79.25;23.10;;;;;;;;;;4981234;28;20026;-69
2022/12/10 07:53:33;;;;;;;68.05;22.38;;;;;;;;;;4989818;28;20172;-69
2022/12/10 07:55:58;;;;;;;81.95;25.65;;;;;;;;;;4992521;28;20027;-69
2022/12/10 07:58:23;;;;;;;58.67;19.27;;;;;;;;;;4997845;28;20446;-69
2022/12/10 08:00:48;;;;;;;67.20;24.55;;;;;;;;;;4993939;28;20034;-68
2022/12/10 08:03:14;;;;;;;74.78;25.98;;;;;;;;;;4999813;28;20034;-69
2022/12/10 08:05:39;;;;;;;56.67;18.85;;;;;;;;;;4989593;28;20415;-70
2022/12/10 08:08:05;;;;;;;65.47;22.50;;;;;;;;;;4985741;28;20026;-69
2022/12/10 08:10:30;;;;;;;82.10;27.35;;;;;;;;;;4985262;28;20105;-70
2022/12/10 08:12:55;;;;;;;78.05;23.88;;;;;;;;;;4986087;28;20027;-71
2022/12/10 08:15:20;;;;;;;76.30;24.83;;;;;;;;;;4987567;28;20022;-70
2022/12/10 08:17:45;;;;;;;69.90;23.58;;;;;;;;;;4984529;28;20045;-69
2022/12/10 08:20:11;;;;;;;73.30;27.58;;;;;;;;;;4984214;28;20022;-70
2022/12/10 08:22:36;;;;;;;77.55;25.92;;;;;;;;;;4980025;28;20022;-70
2022/12/10 08:25:01;;;;;;;71.00;23.73;;;;;;;;;;4983022;28;20026;-70
2022/12/10 08:27:27;;;;;;;77.72;26.23;;;;;;;;;;4983903;28;20018;-70
2022/12/10 08:29:52;;;;;;;76.50;27.08;;;;;;;;;;4983711;28;20022;-69
2022/12/10 08:32:17;;;;;;;75.55;26.67;;;;;;;;;;4989132;28;20042;-71
2022/12/10 08:34:42;;;;;;;83.28;26.95;;;;;;;;;;4991564;28;20036;-70
2022/12/10 08:37:07;;;;;;;72.47;25.30;;;;;;;;;;4986119;28;20031;-71
2022/12/10 08:39:33;;;;;;;78.75;26.90;;;;;;;;;;4986522;28;20022;-71
2022/12/10 08:41:58;;;;;;;83.05;28.52;;;;;;;;;;4980882;28;20375;-70
2022/12/10 08:44:23;;;;;;;80.57;27.55;;;;;;;;;;4991859;28;20409;-70
2022/12/10 08:46:48;;;;;;;75.47;27.33;;;;;;;;;;4987926;28;20025;-70
2022/12/10 08:49:14;;;;;;;78.55;27.00;;;;;;;;;;4987202;28;20309;-71
2022/12/10 08:51:39;;;;;;;82.53;29.25;;;;;;;;;;4983469;28;20113;-70
2022/12/10 08:54:04;;;;;;;74.07;27.13;;;;;;;;;;4992523;28;20025;-71
2022/12/10 08:56:30;;;;;;;88.55;28.75;;;;;;;;;;4986741;28;20105;-71
2022/12/10 08:58:55;;;;;;;81.18;27.05;;;;;;;;;;4987961;28;20057;-69
2022/12/10 09:01:20;;;;;;;77.30;28.05;;;;;;;;;;4984091;28;20595;-70
2022/12/10 09:03:45;;;;;;;81.85;27.88;;;;;;;;;;4987674;28;20033;-69
2022/12/10 09:06:12;;;;;;;80.68;27.42;;;;;;;;;;4984485;28;20092;-71
2022/12/10 09:08:38;;;;;;;76.88;27.77;;;;;;;;;;4980177;28;20023;-70
2022/12/10 09:11:29;;;;;;;83.45;27.73;;;;;;;;;;4979494;28;20023;-70
2022/12/10 09:13:55;;;;;;;87.60;28.33;;;;;;;;;;4980602;28;20121;-70
2022/12/10 09:16:20;;;;;;;84.72;30.30;;;;;;;;;;4984389;28;20121;-70
2022/12/10 09:18:45;;;;;;;91.22;31.13;;;;;;;;;;4988107;28;20154;-70
2022/12/10 09:21:12;;;;;;;85.82;30.00;;;;;;;;;;4982208;28;20054;-71
2022/12/10 09:23:37;;;;;;;94.35;32.40;;;;;;;;;;4985823;28;20022;-70
2022/12/10 09:26:09;;;;;;;92.82;31.45;;;;;;;;;;4984866;28;20030;-70
2022/12/10 09:28:34;;;;;;;103.82;31.17;;;;;;;;;;4983517;28;20014;-69
2022/12/10 09:31:00;;;;;;;104.82;33.92;;;;;;;;;;4983677;28;20045;-70
2022/12/10 09:33:26;;;;;;;88.40;32.03;;;;;;;;;;4980448;28;20069;-70
2022/12/10 09:35:51;;;;;;;100.90;33.50;;;;;;;;;;4981219;28;20038;-69
2022/12/10 09:38:16;;;;;;;100.03;36.05;;;;;;;;;;4983767;28;20204;-70
2022/12/10 09:40:45;;;;;;;93.13;32.65;;;;;;;;;;4984465;28;20026;-68
2022/12/10 09:43:30;;;;;;;107.90;35.53;;;;;;;;;;4986077;28;20037;-68
2022/12/10 09:46:15;;;;;;;84.88;32.95;;;;;;;;;;4984994;28;20042;-70
2022/12/10 09:48:49;;;;;;;100.30;33.28;;;;;;;;;;4983345;28;20041;-69
2022/12/10 09:51:23;;;;;;;110.15;38.10;;;;;;;;;;4985045;28;20019;-70
2022/12/10 09:53:49;;;;;;;118.88;40.00;;;;;;;;;;4989975;28;20490;-70
2022/12/10 09:56:19;;;;;;;105.22;37.13;;;;;;;;;;4990290;28;20053;-70
2022/12/10 09:58:44;;;;;;;118.93;41.05;;;;;;;;;;4989201;28;20030;-70
2022/12/10 10:01:12;;;;;;;125.82;39.42;;;;;;;;;;4980360;28;20096;-70
2022/12/10 10:03:38;;;;;;;120.95;39.08;;;;;;;;;;4978277;28;20474;-70
2022/12/10 10:06:04;;;;;;;127.47;39.10;;;;;;;;;;4989407;28;20494;-70
2022/12/10 10:08:32;;;;;;;114.78;39.75;;;;;;;;;;4990677;28;20019;-70
2022/12/10 10:10:58;;;;;;;116.75;41.00;;;;;;;;;;4988880;28;20022;-71
2022/12/10 10:13:29;;;;;;;134.43;40.22;;;;;;;;;;4990873;28;20019;-71
2022/12/10 10:15:54;;;;;;;126.75;43.42;;;;;;;;;;4991001;28;20062;-71
2022/12/10 10:18:28;;;;;;;129.43;42.08;;;;;;;;;;4989852;28;20487;-71
2022/12/10 10:20:54;;;;;;;154.75;45.97;;;;;;;;;;4985346;28;20026;-71
2022/12/10 10:23:19;;;;;;;151.13;48.15;;;;;;;;;;4989578;28;20022;-71
2022/12/10 10:25:44;;;;;;;171.00;52.63;;;;;;;;;;4987676;28;20117;-71
2022/12/10 10:28:16;;;;;;;147.60;48.20;;;;;;;;;;4988152;28;20026;-71
2022/12/10 10:30:44;;;;;;;149.52;46.58;;;;;;;;;;4989648;28;20026;-72
2022/12/10 10:33:10;;;;;;;149.25;48.00;;;;;;;;;;4989397;28;20158;-70
2022/12/10 10:35:43;;;;;;;153.43;47.58;;;;;;;;;;4988986;28;20085;-72
2022/12/10 10:38:20;;;;;;;170.40;57.05;;;;;;;;;;4989334;28;20462;-72
2022/12/10 10:40:48;;;;;;;153.02;46.20;;;;;;;;;;4989181;28;20034;-72
2022/12/10 10:43:22;;;;;;;140.02;45.92;;;;;;;;;;4986773;28;20022;-71
2022/12/10 10:45:49;;;;;;;151.38;47.35;;;;;;;;;;4978447;28;20030;-71
2022/12/10 10:48:16;;;;;;;141.07;46.92;;;;;;;;;;4986308;28;20030;-71
2022/12/10 10:50:43;;;;;;;141.63;45.92;;;;;;;;;;4987026;28;20026;-69
2022/12/10 10:53:25;;;;;;;139.98;45.47;;;;;;;;;;4987877;28;20085;-71
2022/12/10 10:55:52;;;;;;;118.65;42.67;;;;;;;;;;4989185;28;20026;-69
2022/12/10 10:58:21;;;;;;;132.00;42.80;;;;;;;;;;4989211;28;20022;-70
2022/12/10 11:00:57;;;;;;;116.82;41.95;;;;;;;;;;4993252;28;20038;-70
2022/12/10 11:03:22;;;;;;;124.75;40.00;;;;;;;;;;4988767;28;20073;-71
2022/12/10 11:05:48;;;;;;;125.03;45.42;;;;;;;;;;4992505;28;20030;-71
2022/12/10 11:08:15;;;;;;;136.27;44.47;;;;;;;;;;4992858;28;20022;-70
2022/12/10 11:10:49;;;;;;;121.15;48.35;;;;;;;;;;4991376;28;20028;-71
2022/12/10 11:13:25;;;;;;;127.85;44.65;;;;;;;;;;4992744;28;20019;-71
2022/12/10 11:16:01;;;;;;;129.65;46.35;;;;;;;;;;4993533;28;20037;-70
2022/12/10 11:18:30;;;;;;;121.68;41.92;;;;;;;;;;4992575;28;20019;-71
2022/12/10 11:21:03;;;;;;;127.30;43.33;;;;;;;;;;4990014;28;20019;-71
2022/12/10 11:23:37;;;;;;;108.13;38.38;;;;;;;;;;4993929;28;20029;-71
2022/12/10 11:26:08;;;;;;;123.28;42.58;;;;;;;;;;4992399;28;20022;-71
2022/12/10 11:28:39;;;;;;;115.53;37.90;;;;;;;;;;4988997;28;20034;-71
2022/12/10 11:31:15;;;;;;;112.20;40.13;;;;;;;;;;4988501;28;20459;-71
2022/12/10 11:33:55;;;;;;;125.78;48.60;;;;;;;;;;4987151;28;20049;-71
2022/12/10 11:36:38;;;;;;;126.18;41.40;;;;;;;;;;4989715;28;20030;-71
2022/12/10 11:39:21;;;;;;;124.95;45.00;;;;;;;;;;4985510;28;20394;-71
2022/12/10 11:41:50;;;;;;;139.82;47.47;;;;;;;;;;4991235;28;20481;-70
2022/12/10 11:44:36;;;;;;;121.13;43.10;;;;;;;;;;4995124;28;20022;-71
2022/12/10 11:47:01;;;;;;;137.73;47.15;;;;;;;;;;4990354;28;20014;-71
2022/12/10 11:49:32;;;;;;;129.63;44.72;;;;;;;;;;4990682;28;20386;-71
2022/12/10 11:52:02;;;;;;;126.90;44.30;;;;;;;;;;4991840;28;20027;-71
2022/12/10 11:54:30;;;;;;;137.43;43.95;;;;;;;;;;4992342;28;20014;-71
2022/12/10 11:57:15;;;;;;;135.30;44.85;;;;;;;;;;4992064;28;20076;-71
2022/12/10 11:59:45;;;;;;;123.13;41.92;;;;;;;;;;4988858;28;20510;-70
2022/12/10 12:02:29;;;;;;;126.57;39.67;;;;;;;;;;4990399;28;20514;-71
2022/12/10 12:05:12;;;;;;;110.18;40.45;;;;;;;;;;4991774;28;20026;-71
2022/12/10 12:07:48;;;;;;;114.55;37.00;;;;;;;;;;4991776;28;20026;-71
2022/12/10 12:10:16;;;;;;;100.15;32.15;;;;;;;;;;4990374;28;20019;-71
2022/12/10 12:13:04;;;;;;;97.43;35.78;;;;;;;;;;4992116;28;20027;-71
2022/12/10 12:15:45;;;;;;;78.13;29.10;;;;;;;;;;4986816;28;20034;-71
2022/12/10 12:18:10;;;;;;;;;;;;;;;;;;4990893;28;20033;-71
2022/12/10 12:20:41;;;;;;;81.93;29.27;;;;;;;;;;4991348;28;19910;-71
2022/12/10 12:23:13;;;;;;;83.18;30.05;;;;;;;;;;4991587;28;20014;-71
2022/12/10 12:25:41;;;;;;;82.75;31.88;;;;;;;;;;4989471;28;20026;-70
2022/12/10 12:28:11;;;;;;;96.65;31.90;;;;;;;;;;4984616;28;20019;-70
2022/12/10 12:30:37;;;;;;;92.05;33.78;;;;;;;;;;4986666;28;20030;-71
2022/12/10 12:33:29;;;;;;;85.38;28.30;;;;;;;;;;4993365;28;20056;-71
2022/12/10 12:36:06;;;;;;;68.32;25.77;;;;;;;;;;4992665;28;20030;-71
2022/12/10 12:38:39;;;;;;;71.90;25.77;;;;;;;;;;4987142;28;20140;-71
2022/12/10 12:41:15;;;;;;;83.90;29.95;;;;;;;;;;4981026;28;20080;-69
2022/12/10 12:43:44;;;;;;;92.90;29.20;;;;;;;;;;4981871;28;20722;-71
2022/12/10 12:46:18;;;;;;;74.50;28.60;;;;;;;;;;4982274;28;20058;-71
2022/12/10 12:49:03;;;;;;;79.05;29.65;;;;;;;;;;4982733;28;21894;-71
2022/12/10 12:51:32;;;;;;;80.70;29.13;;;;;;;;;;4968936;28;20141;-72
2022/12/10 12:53:57;;;;;;;83.60;31.23;;;;;;;;;;4991732;28;20022;-71
2022/12/10 12:56:22;;;;;;;82.13;30.25;;;;;;;;;;4986395;28;20030;-72
2022/12/10 12:58:51;;;;;;;58.13;23.70;;;;;;;;;;4983100;28;20061;-70
2022/12/10 13:01:31;;;;;;;66.72;24.52;;;;;;;;;;5011746;23;20049;-66
2022/12/10 13:03:57;;;;;;;71.93;26.70;;;;;;;;;;5007270;28;20022;-66
2022/12/10 13:06:25;;;;;;;75.80;28.45;;;;;;;;;;5002902;28;20532;-66
2022/12/10 13:09:09;;;;;;;75.97;28.10;;;;;;;;;;5003136;28;20320;-67
2022/12/10 13:11:35;;;;;;;70.30;26.48;;;;;;;;;;5006803;28;20021;-67
2022/12/10 13:14:06;;;;;;;77.47;26.70;;;;;;;;;;5009079;28;20018;-66
2022/12/10 13:16:46;;;;;;;78.13;28.38;;;;;;;;;;5009703;28;20017;-67
2022/12/10 13:19:11;;;;;;;;;;;;;;;;;;5006934;28;20474;-66
2022/12/10 13:21:56;;;;;;;77.65;28.63;;;;;;;;;;5005802;28;20427;-66
2022/12/10 13:24:41;;;;;;;72.00;26.13;;;;;;;;;;5003866;28;20034;-67
2022/12/10 13:27:28;;;;;;;66.05;25.02;;;;;;;;;;4992157;28;20460;-66
2022/12/10 13:29:53;;;;;;;70.88;26.73;;;;;;;;;;4992452;28;20018;-65
2022/12/10 13:32:19;;;;;;;71.70;22.85;;;;;;;;;;4989314;28;20022;-66
2022/12/10 13:34:45;;;;;;;50.80;17.80;;;;;;;;;;4987803;28;20036;-66
2022/12/10 13:37:15;;;;;;;66.45;22.15;;;;;;;;;;4986749;28;20027;-66
2022/12/10 13:39:59;;;;;;;65.30;23.55;;;;;;;;;;4998765;28;20556;-66
2022/12/10 13:45:22;;;;;;;76.40;29.23;;;;;;;;;;5001713;28;20044;-66
2022/12/10 13:47:52;;;;;;;63.67;24.00;;;;;;;;;;5002780;28;20022;-65
2022/12/10 13:50:17;;;;;;;49.58;16.92;;;;;;;;;;4995062;28;20501;-66
2022/12/10 13:53:01;;;;;;;77.88;25.58;;;;;;;;;;4992514;28;20053;-66
2022/12/10 13:55:29;;;;;;;62.95;19.02;;;;;;;;;;5004553;28;20030;-66
2022/12/10 13:58:00;;;;;;;66.32;23.50;;;;;;;;;;5003011;28;20113;-67
2022/12/10 14:00:37;;;;;;;65.97;24.80;;;;;;;;;;4998503;28;20030;-67
2022/12/10 14:03:18;;;;;;;69.55;25.13;;;;;;;;;;4996081;28;20044;-67
2022/12/10 14:05:43;;;;;;;;;;;;;;;;;;4998769;28;20025;-67
2022/12/10 14:08:13;;;;;;;70.00;24.02;;;;;;;;;;4992478;28;19936;-66
2022/12/10 14:10:40;;;;;;;63.10;23.50;;;;;;;;;;5004635;28;20022;-66
2022/12/10 14:13:06;;;;;;;76.72;24.45;;;;;;;;;;4997503;28;20029;-67
2022/12/10 14:15:34;;;;;;;68.38;24.55;;;;;;;;;;4997417;28;20025;-67
2022/12/10 14:18:04;;;;;;;59.53;22.48;;;;;;;;;;4996742;28;20026;-66
2022/12/10 14:20:33;;;;;;;68.18;22.77;;;;;;;;;;5002734;28;20028;-66
2022/12/10 14:25:46;;;;;;;53.70;14.55;;;;;;;;;;4997464;28;20151;-66
2022/12/10 14:28:16;;;;;;;69.63;25.20;;;;;;;;;;4997467;28;20418;-66
2022/12/10 14:30:42;;;;;;;42.22;15.38;;;;;;;;;;4992403;28;20031;-66
2022/12/10 14:33:08;;;;;;;69.57;26.35;;;;;;;;;;4997264;28;20438;-66
2022/12/10 14:35:34;;;;;;;67.57;21.33;;;;;;;;;;5006556;28;20109;-66
2022/12/10 14:37:59;;;;;;;66.75;21.67;;;;;;;;;;5005634;28;20116;-67
2022/12/10 14:40:45;;;;;;;72.82;26.08;;;;;;;;;;5004985;28;20096;-66
2022/12/10 14:43:37;;;;;;;66.78;23.88;;;;;;;;;;5008450;28;20038;-66