Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:09;;;;;;;6.93;3.17;;;3.30;51.90;;;;;;5071431;28;20024;-84
2022/02/28 00:03:35;;;;;;;7.10;4.00;;;3.30;52.30;;;;;;5038328;28;20029;-84
2022/02/28 00:06:01;;;;;;;7.30;3.63;;;3.30;51.70;;;;;;5056012;28;20382;-84
2022/02/28 00:08:27;;;;;;;7.50;4.10;;;3.30;51.80;;;;;;5063174;28;20123;-84
2022/02/28 00:10:53;;;;;;;6.50;3.60;;;3.20;51.70;;;;;;5057873;28;20115;-84
2022/02/28 00:13:19;;;;;;;5.77;3.60;;;3.20;52.30;;;;;;5057622;28;20074;-84
2022/02/28 00:15:44;;;;;;;4.30;3.00;;;3.20;52.00;;;;;;5057681;28;20024;-84
2022/02/28 00:18:10;;;;;;;7.23;3.30;;;3.20;51.90;;;;;;5057588;28;20436;-83
2022/02/28 00:20:36;;;;;;;6.23;2.97;;;3.10;51.90;;;;;;5057933;28;20020;-84
2022/02/28 00:23:02;;;;;;;5.70;2.57;;;3.10;51.90;;;;;;5075614;28;20025;-84
2022/02/28 00:25:28;;;;;;;7.30;3.17;;;3.00;51.90;;;;;;5075356;28;20028;-84
2022/02/28 00:27:54;;;;;;;6.60;3.37;;;3.00;52.00;;;;;;5057732;28;20450;-83
2022/02/28 00:30:19;;;;;;;6.63;2.90;;;3.00;52.00;;;;;;5057412;28;20027;-84
2022/02/28 00:32:45;;;;;;;5.60;3.20;;;3.00;52.10;;;;;;5060766;28;20036;-84
2022/02/28 00:35:11;;;;;;;6.73;3.50;;;3.00;52.20;;;;;;5037055;28;20026;-84
2022/02/28 00:37:37;;;;;;;10.20;4.00;;;2.90;52.20;;;;;;5037841;28;20027;-84
2022/02/28 00:40:04;;;;;;;9.63;4.93;;;2.90;52.30;;;;;;5052668;28;20082;-84
2022/02/28 00:42:30;;;;;;;5.47;3.70;;;2.80;52.40;;;;;;5060046;28;20024;-84
2022/02/28 00:44:56;;;;;;;8.63;4.67;;;2.80;52.60;;;;;;5060096;28;20095;-84
2022/02/28 00:47:21;;;;;;;7.97;4.10;;;2.80;52.70;;;;;;5087389;28;20028;-83
2022/02/28 00:49:47;;;;;;;7.93;4.20;;;2.80;52.70;;;;;;5080992;28;20390;-83
2022/02/28 00:52:13;;;;;;;8.80;3.83;;;2.80;52.80;;;;;;5075302;28;20029;-83
2022/02/28 00:54:39;;;;;;;6.93;3.90;;;2.80;52.80;;;;;;5074147;28;20024;-83
2022/02/28 00:57:05;;;;;;;4.23;3.20;;;2.70;52.90;;;;;;5066410;28;20397;-83
2022/02/28 00:59:31;;;;;;;6.10;3.20;;;2.70;53.30;;;;;;5060175;28;20025;-83
2022/02/28 01:01:56;;;;;;;6.37;3.30;;;2.60;52.80;;;;;;5056704;28;20536;-82
2022/02/28 01:04:23;;;;;;;7.37;3.10;;;2.60;53.10;;;;;;5057072;28;20079;-83
2022/02/28 01:06:48;;;;;;;5.23;2.83;;;2.50;53.20;;;;;;5056477;28;20029;-82
2022/02/28 01:09:14;;;;;;;6.60;3.20;;;2.40;53.20;;;;;;5056590;28;20120;-83
2022/02/28 01:11:40;;;;;;;6.40;2.90;;;2.40;53.20;;;;;;5056728;28;20032;-83
2022/02/28 01:14:08;;;;;;;8.53;3.23;;;2.50;53.20;;;;;;5056698;28;20370;-82
2022/02/28 01:16:34;;;;;;;8.60;3.50;;;2.50;53.10;;;;;;5056605;28;20024;-83
2022/02/28 01:19:00;;;;;;;8.30;3.87;;;2.50;52.90;;;;;;5056619;28;20502;-83
2022/02/28 01:21:26;;;;;;;6.60;3.70;;;2.40;52.90;;;;;;5056599;28;20111;-83
2022/02/28 01:23:52;;;;;;;5.93;3.30;;;2.30;53.10;;;;;;5074389;28;20129;-84
2022/02/28 01:26:18;;;;;;;6.30;3.53;;;2.30;53.30;;;;;;5074316;28;20538;-84
2022/02/28 01:28:44;;;;;;;6.00;3.43;;;2.30;53.50;;;;;;5056225;28;20115;-84
2022/02/28 01:31:10;;;;;;;7.80;3.30;;;2.30;53.60;;;;;;5073152;28;20024;-84
2022/02/28 01:33:36;;;;;;;8.43;3.77;;;2.30;53.60;;;;;;5074329;28;20027;-83
2022/02/28 01:36:02;;;;;;;5.10;2.80;;;2.30;53.50;;;;;;5074252;28;20163;-83
2022/02/28 01:38:28;;;;;;;8.13;3.33;;;2.30;53.30;;;;;;5072689;28;20028;-83
2022/02/28 01:40:54;;;;;;;6.60;3.50;;;2.20;53.40;;;;;;5056000;28;20020;-83
2022/02/28 01:43:20;;;;;;;6.37;2.77;;;2.30;53.50;;;;;;5074142;28;20040;-83
2022/02/28 01:45:46;;;;;;;6.53;3.20;;;2.30;53.50;;;;;;5072483;28;20534;-83
2022/02/28 01:48:12;;;;;;;7.07;3.37;;;2.20;53.50;;;;;;5072452;28;20155;-83
2022/02/28 01:50:38;;;;;;;6.20;2.80;;;2.20;53.60;;;;;;5072681;28;20352;-83
2022/02/28 01:53:04;;;;;;;7.23;3.00;;;2.10;53.50;;;;;;5072380;28;20032;-83
2022/02/28 01:55:30;;;;;;;5.77;3.13;;;2.20;53.70;;;;;;5072611;28;20107;-83
2022/02/28 01:57:56;;;;;;;4.80;2.60;;;2.20;53.60;;;;;;5073667;28;20070;-83
2022/02/28 02:00:26;;;;;;;5.73;3.07;;;2.20;53.90;;;;;;5055824;28;20378;-83
2022/02/28 02:02:52;;;;;;;6.50;3.40;;;2.20;53.60;;;;;;5072394;28;20523;-84
2022/02/28 02:05:18;;;;;;;7.10;2.70;;;2.20;53.60;;;;;;5073355;28;20385;-83
2022/02/28 02:07:44;;;;;;;5.43;2.80;;;2.20;53.60;;;;;;5071921;28;20056;-84
2022/02/28 02:10:11;;;;;;;6.23;3.40;;;2.20;53.70;;;;;;5072109;28;20025;-84
2022/02/28 02:12:38;;;;;;;5.57;2.90;;;2.20;53.80;;;;;;5055403;28;20028;-83
2022/02/28 02:15:10;;;;;;;7.57;3.47;;;2.10;53.70;;;;;;5055481;28;20017;-83
2022/02/28 02:17:36;;;;;;;7.43;3.60;;;2.10;53.80;;;;;;5055520;28;20037;-84
2022/02/28 02:20:07;;;;;;;9.90;4.07;;;2.00;53.90;;;;;;5055345;28;20032;-83
2022/02/28 02:22:33;;;;;;;10.00;3.80;;;2.00;54.10;;;;;;5073207;28;20111;-83
2022/02/28 02:24:58;;;;;;;5.20;2.53;;;2.00;54.10;;;;;;5072987;28;20152;-83
2022/02/28 02:27:24;;;;;;;6.70;2.67;;;2.10;54.10;;;;;;5055474;28;20031;-83
2022/02/28 02:29:50;;;;;;;6.37;2.87;;;2.00;54.00;;;;;;5055196;28;20393;-83
2022/02/28 02:32:18;;;;;;;5.10;2.93;;;2.00;54.10;;;;;;5051696;28;20111;-84
2022/02/28 02:34:45;;;;;;;7.13;3.17;;;2.00;54.10;;;;;;5035318;28;20387;-83
2022/02/28 02:37:11;;;;;;;6.13;3.00;;;2.00;54.10;;;;;;5053172;28;20030;-83
2022/02/28 02:39:42;;;;;;;6.00;3.20;;;2.00;53.90;;;;;;5035616;28;20031;-83
2022/02/28 02:42:08;;;;;;;3.63;2.10;;;1.90;54.00;;;;;;5052936;28;20259;-83
2022/02/28 02:44:35;;;;;;;4.80;1.87;;;1.90;54.20;;;;;;5051619;28;20530;-83
2022/02/28 02:47:01;;;;;;;8.10;2.80;;;1.90;54.00;;;;;;5034911;28;20267;-83
2022/02/28 02:49:29;;;;;;;3.90;2.10;;;2.00;53.90;;;;;;5071115;28;20020;-83
2022/02/28 02:51:55;;;;;;;7.17;2.20;;;2.00;53.70;;;;;;5054787;28;20042;-84
2022/02/28 02:54:21;;;;;;;3.67;2.47;;;2.00;53.60;;;;;;5072929;28;20345;-84
2022/02/28 02:56:46;;;;;;;5.77;2.53;;;2.00;53.50;;;;;;5054947;28;20024;-83
2022/02/28 02:59:12;;;;;;;11.47;2.57;;;1.90;53.60;;;;;;5072917;28;20024;-83
2022/02/28 03:01:38;;;;;;;3.57;2.30;;;1.90;53.60;;;;;;5079465;28;20474;-83
2022/02/28 03:04:04;;;;;;;6.70;3.00;;;1.90;53.50;;;;;;5078213;28;20033;-83
2022/02/28 03:06:29;;;;;;;6.00;2.60;;;1.80;53.40;;;;;;5068942;28;20025;-84
2022/02/28 03:08:55;;;;;;;4.37;2.53;;;1.80;53.60;;;;;;5079510;28;20486;-83
2022/02/28 03:11:22;;;;;;;4.77;2.43;;;1.70;53.70;;;;;;5061513;28;20061;-83
2022/02/28 03:13:48;;;;;;;5.93;2.67;;;1.70;53.80;;;;;;5061285;28;20032;-83
2022/02/28 03:16:13;;;;;;;5.17;2.53;;;1.70;53.80;;;;;;5061142;28;20258;-83
2022/02/28 03:18:39;;;;;;;9.17;2.83;;;1.60;53.90;;;;;;5061307;28;20025;-83
2022/02/28 03:21:05;;;;;;;6.10;2.63;;;1.60;54.20;;;;;;5079342;28;20020;-83
2022/02/28 03:23:33;;;;;;;8.20;3.50;;;1.50;54.30;;;;;;5061579;28;20020;-83
2022/02/28 03:25:59;;;;;;;8.57;3.77;;;1.50;54.60;;;;;;5079405;28;20016;-83
2022/02/28 03:28:25;;;;;;;7.17;3.37;;;1.50;54.70;;;;;;5061387;28;20281;-84
2022/02/28 03:30:51;;;;;;;7.17;3.07;;;1.40;54.90;;;;;;5061407;28;20267;-83
2022/02/28 03:33:17;;;;;;;5.73;3.47;;;1.40;55.00;;;;;;5078016;28;20020;-84
2022/02/28 03:35:42;;;;;;;7.00;3.90;;;1.40;55.10;;;;;;5079383;28;20059;-83
2022/02/28 03:38:08;;;;;;;7.40;3.27;;;1.30;55.20;;;;;;5068119;28;20512;-83
2022/02/28 03:40:34;;;;;;;5.47;3.70;;;1.30;55.20;;;;;;5061204;28;20065;-83
2022/02/28 03:43:05;;;;;;;8.60;3.53;;;1.30;55.10;;;;;;5061268;28;20139;-83
2022/02/28 03:45:31;;;;;;;6.47;3.40;;;1.30;55.00;;;;;;5079026;28;20017;-83
2022/02/28 03:47:57;;;;;;;10.80;3.63;;;1.20;55.00;;;;;;5061321;28;20325;-84
2022/02/28 03:50:24;;;;;;;5.33;3.17;;;1.20;55.20;;;;;;5061211;28;20028;-84
2022/02/28 03:52:51;;;;;;;6.17;3.67;;;1.20;55.20;;;;;;5078844;28;20481;-83
2022/02/28 03:55:18;;;;;;;8.03;4.20;;;1.20;55.40;;;;;;5061374;28;20283;-84
2022/02/28 03:57:44;;;;;;;7.20;3.77;;;1.20;55.60;;;;;;5043180;28;20278;-83
2022/02/28 04:00:10;;;;;;;7.10;3.67;;;1.20;55.60;;;;;;5057877;28;20036;-83
2022/02/28 04:02:35;;;;;;;16.83;4.80;;;1.20;55.70;;;;;;5057918;28;20060;-83
2022/02/28 04:05:01;;;;;;;6.17;3.70;;;1.10;55.80;;;;;;5059306;28;20295;-83
2022/02/28 04:07:27;;;;;;;6.63;4.20;;;1.10;56.00;;;;;;5060879;28;20049;-84
2022/02/28 04:09:53;;;;;;;14.43;4.73;;;1.10;56.00;;;;;;5058044;28;20620;-84
2022/02/28 04:12:19;;;;;;;9.10;4.40;;;1.10;56.20;;;;;;5070211;28;20040;-83
2022/02/28 04:14:46;;;;;;;12.83;4.83;;;1.10;56.20;;;;;;5055615;28;20033;-82
2022/02/28 04:17:12;;;;;;;8.40;4.20;;;1.10;56.40;;;;;;5055939;28;20056;-83
2022/02/28 04:19:38;;;;;;;9.43;4.40;;;1.10;56.50;;;;;;5054260;28;20288;-84
2022/02/28 04:22:04;;;;;;;11.20;3.73;;;1.10;56.50;;;;;;5054311;28;20151;-84
2022/02/28 04:24:29;;;;;;;7.17;3.80;;;1.10;56.50;;;;;;5054179;28;20463;-83
2022/02/28 04:26:57;;;;;;;6.80;3.80;;;1.10;56.20;;;;;;5054164;28;20272;-82
2022/02/28 04:29:23;;;;;;;6.03;3.20;;;1.10;56.30;;;;;;5054113;28;20032;-83
2022/02/28 04:31:49;;;;;;;7.03;3.30;;;1.10;56.50;;;;;;5055338;28;20733;-83
2022/02/28 04:34:15;;;;;;;10.10;4.47;;;1.10;56.30;;;;;;5055421;28;20412;-83
2022/02/28 04:36:42;;;;;;;9.93;4.13;;;1.10;56.40;;;;;;5054181;28;20036;-83
2022/02/28 04:39:08;;;;;;;10.60;6.30;;;1.10;56.50;;;;;;5053643;28;20021;-83
2022/02/28 04:41:34;;;;;;;7.87;4.60;;;1.00;56.50;;;;;;5053756;28;20306;-83
2022/02/28 04:44:00;;;;;;;6.17;4.30;;;1.00;56.80;;;;;;5055035;28;20287;-84
2022/02/28 04:46:25;;;;;;;7.87;4.47;;;1.00;56.80;;;;;;5053576;28;20028;-83
2022/02/28 04:48:51;;;;;;;9.30;4.07;;;1.00;56.80;;;;;;5070475;28;20033;-83
2022/02/28 04:51:17;;;;;;;9.97;3.90;;;1.00;56.80;;;;;;5055176;28;20025;-84
2022/02/28 04:53:43;;;;;;;8.13;3.70;;;0.90;56.80;;;;;;5070550;28;20458;-84
2022/02/28 04:56:08;;;;;;;7.97;4.17;;;0.80;56.80;;;;;;5055259;28;20047;-83
2022/02/28 04:58:34;;;;;;;10.67;4.47;;;0.80;57.00;;;;;;5054899;28;20021;-83
2022/02/28 05:01:00;;;;;;;8.57;4.83;;;0.80;57.10;;;;;;5053284;28;20021;-83
2022/02/28 05:03:25;;;;;;;10.63;4.40;;;0.80;57.20;;;;;;5053233;28;20028;-84
2022/02/28 05:05:51;;;;;;;13.20;4.33;;;0.80;57.30;;;;;;5053526;28;20430;-83
2022/02/28 05:08:17;;;;;;;11.33;4.87;;;0.80;57.20;;;;;;5066610;28;20044;-83
2022/02/28 05:10:43;;;;;;;12.33;5.33;;;0.80;57.10;;;;;;5074628;28;20501;-83
2022/02/28 05:13:09;;;;;;;10.90;4.70;;;0.80;57.80;;;;;;5074636;28;20275;-83
2022/02/28 05:15:34;;;;;;;10.43;5.00;;;0.80;57.20;;;;;;5056687;28;20028;-83
2022/02/28 05:18:00;;;;;;;11.00;5.17;;;0.70;57.30;;;;;;5056725;28;20505;-83
2022/02/28 05:20:26;;;;;;;9.03;4.80;;;0.70;57.50;;;;;;5056551;28;20103;-84
2022/02/28 05:22:52;;;;;;;14.93;4.33;;;0.70;57.50;;;;;;5072576;28;20488;-84
2022/02/28 05:25:17;;;;;;;10.10;4.23;;;0.70;57.60;;;;;;5056539;28;20555;-83
2022/02/28 05:27:45;;;;;;;14.93;4.23;;;0.70;57.40;;;;;;5056485;28;20024;-83
2022/02/28 05:30:12;;;;;;;9.93;4.13;;;0.70;57.40;;;;;;5056392;28;20036;-84
2022/02/28 05:32:41;;;;;;;9.90;4.17;;;0.60;57.50;;;;;;5056200;28;20306;-84
2022/02/28 05:35:08;;;;;;;9.13;4.17;;;0.60;57.50;;;;;;5074284;28;20259;-83
2022/02/28 05:37:34;;;;;;;9.90;5.07;;;0.50;57.40;;;;;;5056032;28;20274;-83
2022/02/28 05:40:00;;;;;;;28.00;11.10;;;0.50;57.60;;;;;;5072972;28;20255;-84
2022/02/28 05:42:25;;;;;;;13.40;6.17;;;0.50;57.40;;;;;;5073284;28;20020;-84
2022/02/28 05:44:51;;;;;;;14.80;6.13;;;0.50;57.40;;;;;;5075475;28;20478;-83
2022/02/28 05:47:17;;;;;;;10.43;5.23;;;0.50;57.50;;;;;;5062323;28;20025;-83
2022/02/28 05:49:43;;;;;;;10.43;4.60;;;0.60;57.40;;;;;;5079023;28;20028;-84
2022/02/28 05:52:08;;;;;;;8.20;4.57;;;0.60;57.30;;;;;;5086496;28;20025;-82
2022/02/28 05:54:34;;;;;;;7.10;4.00;;;0.50;57.20;;;;;;5075187;28;20036;-83
2022/02/28 05:57:00;;;;;;;9.27;4.60;;;0.50;57.20;;;;;;5073110;28;20024;-83
2022/02/28 05:59:26;;;;;;;13.23;4.57;;;0.40;57.10;;;;;;5054532;28;20025;-83
2022/02/28 06:01:51;;;;;;;9.90;3.87;;;0.40;57.30;;;;;;5053833;28;20028;-83
2022/02/28 06:04:17;;;;;;;10.13;3.90;;;0.50;57.20;;;;;;5035872;28;20064;-83
2022/02/28 06:06:43;;;;;;;7.43;4.03;;;0.50;57.00;;;;;;5039056;28;20032;-83
2022/02/28 06:09:08;;;;;;;10.83;3.70;;;0.50;56.90;;;;;;5055523;28;20052;-83
2022/02/28 06:11:34;;;;;;;8.53;3.90;;;0.50;57.00;;;;;;5055904;28;20478;-83
2022/02/28 06:14:00;;;;;;;8.60;3.37;;;0.50;56.90;;;;;;5055529;28;20028;-83
2022/02/28 06:16:25;;;;;;;18.33;4.50;;;0.50;56.90;;;;;;5073236;28;20025;-83
2022/02/28 06:18:51;;;;;;;19.77;5.10;;;0.50;56.90;;;;;;5055559;28;20111;-83
2022/02/28 06:21:17;;;;;;;9.37;5.50;;;0.50;56.90;;;;;;5055656;28;20035;-83
2022/02/28 06:23:43;;;;;;;17.83;7.90;;;0.50;56.90;;;;;;5055486;28;20028;-83
2022/02/28 06:26:09;;;;;;;19.77;7.60;;;0.50;56.80;;;;;;5055447;28;20036;-82
2022/02/28 06:28:36;;;;;;;19.17;8.33;;;0.40;57.00;;;;;;5061345;28;20337;-82
2022/02/28 06:31:03;;;;;;;22.87;7.50;;;0.50;57.00;;;;;;5035879;28;20307;-83
2022/02/28 06:33:29;;;;;;;16.63;7.27;;;0.40;57.00;;;;;;5034652;28;20287;-83
2022/02/28 06:35:55;;;;;;;17.37;8.70;;;0.40;57.10;;;;;;5053407;28;20787;-83
2022/02/28 06:38:22;;;;;;;23.23;8.17;;;0.50;57.20;;;;;;5053219;28;20259;-83
2022/02/28 06:40:48;;;;;;;16.13;7.17;;;0.50;57.20;;;;;;5053167;28;20024;-82
2022/02/28 06:43:15;;;;;;;21.67;9.20;;;0.40;57.30;;;;;;5045067;28;20262;-84
2022/02/28 06:45:42;;;;;;;18.87;9.47;;;0.40;57.30;;;;;;5073090;28;20290;-83
2022/02/28 06:48:07;;;;;;;22.87;8.23;;;0.40;58.00;;;;;;5071802;28;20987;-83
2022/02/28 06:50:34;;;;;;;16.10;7.73;;;0.40;57.20;;;;;;5071835;28;20324;-83
2022/02/28 06:53:00;;;;;;;25.10;9.37;;;0.40;57.30;;;;;;5071629;28;20035;-83
2022/02/28 06:55:26;;;;;;;26.03;9.53;;;0.40;57.50;;;;;;5063869;28;20271;-83
2022/02/28 06:57:52;;;;;;;15.60;8.50;;;0.40;57.50;;;;;;5051468;28;20022;-83
2022/02/28 07:00:18;;;;;;;25.00;13.53;;;0.40;57.60;;;;;;5035018;28;21063;-83
2022/02/28 07:02:43;;;;;;;36.07;18.60;;;0.40;57.60;;;;;;5052951;28;20275;-83
2022/02/28 07:05:09;;;;;;;30.63;15.30;;;0.30;57.50;;;;;;5034983;28;20406;-83
2022/02/28 07:07:37;;;;;;;30.47;15.53;;;0.30;57.50;;;;;;5062273;28;20366;-84
2022/02/28 07:10:03;;;;;;;33.10;13.47;;;0.40;57.70;;;;;;5054860;28;20071;-83
2022/02/28 07:12:30;;;;;;;25.77;11.57;;;0.40;57.50;;;;;;5072603;28;20266;-83
2022/02/28 07:14:56;;;;;;;23.53;11.60;;;0.40;57.50;;;;;;5054853;28;20310;-83
2022/02/28 07:17:21;;;;;;;22.73;11.00;;;0.40;57.50;;;;;;5054761;28;20294;-83
2022/02/28 07:19:47;;;;;;;22.83;7.63;;;0.40;57.60;;;;;;5072608;28;20054;-83
2022/02/28 07:22:13;;;;;;;18.97;9.80;;;0.50;57.60;;;;;;5054899;28;20501;-83
2022/02/28 07:24:38;;;;;;;21.77;11.33;;;0.50;57.60;;;;;;5054771;28;20111;-83
2022/02/28 07:27:04;;;;;;;22.00;10.50;;;0.50;57.50;;;;;;5072591;28;20043;-83
2022/02/28 07:29:30;;;;;;;18.50;11.10;;;0.60;57.40;;;;;;5054397;28;20029;-82
2022/02/28 07:31:56;;;;;;;23.10;9.93;;;0.60;57.30;;;;;;5054907;28;20036;-83
2022/02/28 07:34:22;;;;;;;21.90;9.50;;;0.60;57.30;;;;;;5072558;28;20420;-83
2022/02/28 07:36:48;;;;;;;20.83;8.27;;;0.60;57.40;;;;;;5072495;28;20354;-82
2022/02/28 07:39:13;;;;;;;15.50;7.80;;;0.70;57.50;;;;;;5054733;28;20366;-83
2022/02/28 07:41:39;;;;;;;12.37;6.77;;;0.70;57.50;;;;;;5072682;28;20485;-83
2022/02/28 07:44:06;;;;;;;16.63;6.40;;;0.70;57.50;;;;;;5054798;28;20028;-83
2022/02/28 07:46:32;;;;;;;19.50;6.57;;;0.70;57.50;;;;;;5075942;28;20047;-83
2022/02/28 07:48:57;;;;;;;24.93;8.27;;;0.80;57.50;;;;;;5076221;28;20725;-83
2022/02/28 07:51:23;;;;;;;14.73;7.87;;;0.80;57.40;;;;;;5058162;28;20123;-83
2022/02/28 07:53:49;;;;;;;18.93;7.83;;;0.90;57.40;;;;;;5057701;28;20032;-83
2022/02/28 07:56:15;;;;;;;19.03;8.20;;;0.90;57.50;;;;;;5075773;28;20040;-83
2022/02/28 07:58:41;;;;;;;20.63;8.80;;;0.80;57.50;;;;;;5076100;28;20017;-82
2022/02/28 08:01:06;;;;;;;18.67;8.60;;;0.80;57.60;;;;;;5075565;28;20090;-83
2022/02/28 08:03:32;;;;;;;15.50;7.93;;;0.90;57.60;;;;;;5075845;28;20470;-83
2022/02/28 08:05:58;;;;;;;21.17;7.93;;;0.90;57.60;;;;;;5057997;28;20051;-84
2022/02/28 08:08:23;;;;;;;15.17;7.87;;;1.00;57.50;;;;;;5075351;28;20074;-83
2022/02/28 08:10:49;;;;;;;17.23;6.60;;;1.00;57.40;;;;;;5057472;28;20067;-83
2022/02/28 08:13:15;;;;;;;17.80;7.13;;;1.10;57.40;;;;;;5057618;28;20039;-84
2022/02/28 08:15:41;;;;;;;20.40;10.67;;;1.10;57.20;;;;;;5075662;28;20077;-83
2022/02/28 08:18:07;;;;;;;18.57;9.40;;;1.10;57.00;;;;;;5037822;28;20029;-83
2022/02/28 08:20:33;;;;;;;16.53;8.50;;;1.10;57.10;;;;;;5050648;28;20275;-83
2022/02/28 08:23:01;;;;;;;15.00;7.47;;;1.10;57.10;;;;;;5068524;28;20336;-83
2022/02/28 08:25:27;;;;;;;17.77;6.63;;;1.10;57.20;;;;;;5075653;28;20039;-83
2022/02/28 08:27:53;;;;;;;20.37;7.07;;;1.20;57.80;;;;;;5057504;28;20321;-83
2022/02/28 08:30:19;;;;;;;12.10;5.40;;;1.50;57.50;;;;;;5057451;28;20032;-83
2022/02/28 08:32:44;;;;;;;12.03;5.20;;;2.30;57.70;;;;;;5057680;28;20085;-83
2022/02/28 08:35:10;;;;;;;14.93;5.83;;;3.30;57.40;;;;;;5057408;28;20059;-83
2022/02/28 08:37:36;;;;;;;14.80;7.18;;;4.90;56.80;;;;;;5057288;28;20699;-83
2022/02/28 08:40:03;;;;;;;9.80;6.55;;;6.90;54.00;;;;;;5057136;28;20020;-83
2022/02/28 08:42:29;;;;;;;11.82;6.10;;;9.70;47.00;;;;;;5075007;28;20534;-84
2022/02/28 08:44:55;;;;;;;13.23;6.27;;;11.50;42.10;;;;;;5068455;28;20108;-84
2022/02/28 08:47:20;;;;;;;14.43;5.50;;;10.90;42.60;;;;;;5075363;28;20029;-84
2022/02/28 08:49:46;;;;;;;14.47;6.10;;;10.00;43.80;;;;;;5075283;28;20025;-84
2022/02/28 08:52:12;;;;;;;15.50;6.47;;;9.30;44.50;;;;;;5075060;28;20048;-84
2022/02/28 08:54:37;;;;;;;11.37;5.77;;;8.70;45.10;;;;;;5057176;28;20394;-84
2022/02/28 08:57:05;;;;;;;10.00;5.30;;;8.10;45.60;;;;;;5056387;28;20025;-85
2022/02/28 08:59:31;;;;;;;9.57;5.27;;;7.60;46.00;;;;;;5057100;28;20021;-85
2022/02/28 09:01:57;;;;;;;12.27;5.33;;;7.20;46.50;;;;;;5056867;28;20021;-85
2022/02/28 09:04:23;;;;;;;12.47;4.23;;;6.90;46.70;;;;;;5074681;28;20031;-84
2022/02/28 09:06:48;;;;;;;11.97;5.70;;;6.60;46.90;;;;;;5056666;28;20871;-83
2022/02/28 09:09:15;;;;;;;12.43;4.90;;;6.40;47.00;;;;;;5057042;28;20032;-84
2022/02/28 09:11:40;;;;;;;9.97;4.73;;;6.30;47.20;;;;;;5074692;28;20433;-85
2022/02/28 09:14:06;;;;;;;10.47;4.13;;;6.20;47.30;;;;;;5056501;28;20066;-85
2022/02/28 09:16:32;;;;;;;7.20;4.13;;;6.10;47.20;;;;;;5056785;28;20028;-84
2022/02/28 09:18:59;;;;;;;9.70;4.20;;;6.10;47.00;;;;;;5056813;28;20020;-84
2022/02/28 09:21:26;;;;;;;7.00;4.60;;;6.10;46.80;;;;;;5056604;28;20025;-85
2022/02/28 09:23:53;;;;;;;11.30;4.40;;;6.10;46.60;;;;;;5072798;28;20131;-85
2022/02/28 09:26:20;;;;;;;9.50;3.93;;;6.10;46.60;;;;;;5056608;28;20047;-84
2022/02/28 09:28:46;;;;;;;10.47;4.23;;;6.10;46.70;;;;;;5057775;28;20115;-85
2022/02/28 09:31:12;;;;;;;7.70;3.87;;;6.10;46.60;;;;;;5073733;28;20869;-84
2022/02/28 09:33:38;;;;;;;4.80;3.53;;;6.40;46.50;;;;;;5074307;28;20114;-84
2022/02/28 09:36:07;;;;;;;9.03;4.37;;;6.70;45.80;;;;;;5072872;28;20021;-83
2022/02/28 09:38:33;;;;;;;9.10;3.77;;;7.00;45.20;;;;;;5073189;28;20028;-84
2022/02/28 09:41:01;;;;;;;10.60;3.70;;;7.50;44.70;;;;;;5074147;28;20039;-85
2022/02/28 09:43:27;;;;;;;5.90;3.10;;;7.90;44.30;;;;;;5065987;28;20047;-84
2022/02/28 09:45:54;;;;;;;6.80;4.13;;;8.20;43.90;;;;;;5056137;28;20056;-85
2022/02/28 09:48:20;;;;;;;7.80;3.67;;;8.40;43.80;;;;;;5056090;28;20145;-85
2022/02/28 09:50:46;;;;;;;6.20;3.17;;;8.40;44.30;;;;;;5056027;28;20028;-84
2022/02/28 09:53:12;;;;;;;7.93;3.60;;;8.50;44.80;;;;;;5055742;28;20031;-84
2022/02/28 09:55:38;;;;;;;7.07;3.60;;;8.50;45.10;;;;;;5055937;28;20016;-84
2022/02/28 09:58:04;;;;;;;5.85;3.75;;;8.60;45.20;;;;;;5073898;28;20023;-83
2022/02/28 10:00:30;;;;;;;5.70;3.58;;;8.80;45.10;;;;;;5055842;28;20020;-84
2022/02/28 10:02:57;;;;;;;5.20;2.92;;;8.80;44.70;;;;;;5073718;28;20392;-84
2022/02/28 10:05:26;;;;;;;5.97;3.35;;;8.70;44.30;;;;;;5073825;28;20367;-84
2022/02/28 10:07:54;;;;;;;6.50;2.50;;;8.70;44.40;;;;;;5072424;28;20054;-85
2022/02/28 10:10:21;;;;;;;6.13;3.20;;;8.70;43.20;;;;;;5054999;28;20063;-84
2022/02/28 10:12:48;;;;;;;5.30;3.30;;;8.60;42.80;;;;;;5055597;28;20119;-84
2022/02/28 10:15:23;;;;;;;4.17;2.67;;;8.70;42.60;;;;;;5055527;28;20501;-84
2022/02/28 10:17:57;;;;;;;5.60;2.40;;;8.60;42.40;;;;;;5055739;28;20077;-84
2022/02/28 10:20:23;;;;;;;13.20;2.90;;;8.60;42.20;;;;;;5053553;28;20021;-84
2022/02/28 10:22:59;;;;;;;7.77;3.33;;;8.50;41.70;;;;;;5052235;28;20036;-84
2022/02/28 10:25:36;;;;;;;6.77;3.50;;;8.50;41.40;;;;;;5052147;28;20191;-85
2022/02/28 10:28:17;;;;;;;5.73;2.50;;;8.40;41.60;;;;;;5035592;28;20398;-84
2022/02/28 10:30:51;;;;;;;4.33;2.80;;;8.50;41.30;;;;;;5052090;28;20032;-84
2022/02/28 10:33:17;;;;;;;4.87;2.70;;;8.50;41.30;;;;;;5051882;28;20436;-84
2022/02/28 10:35:59;;;;;;;5.77;2.97;;;8.50;41.10;;;;;;5035443;28;20025;-84
2022/02/28 10:38:31;;;;;;;5.43;2.72;;;8.50;40.70;;;;;;5035255;28;20558;-84
2022/02/28 10:40:57;;;;;;;3.63;2.40;;;8.50;40.50;;;;;;5070051;28;20419;-83
2022/02/28 10:43:36;;;;;;;6.30;3.07;;;8.50;40.60;;;;;;5073188;28;20027;-84
2022/02/28 10:46:21;;;;;;;9.70;3.07;;;8.50;40.60;;;;;;5072045;28;20078;-84
2022/02/28 10:49:15;;;;;;;7.13;3.00;;;8.50;40.20;;;;;;5072019;28;20024;-84
2022/02/28 10:51:51;;;;;;;4.80;2.30;;;8.50;40.30;;;;;;5055270;28;20020;-84
2022/02/28 10:54:29;;;;;;;4.53;1.73;;;8.60;40.30;;;;;;5072980;28;20031;-84
2022/02/28 10:57:18;;;;;;;3.97;2.17;;;8.90;39.70;;;;;;5073040;28;20568;-84
2022/02/28 10:59:56;;;;;;;3.93;2.10;;;9.00;39.40;;;;;;5054413;28;20032;-84
2022/02/28 11:02:28;;;;;;;4.63;2.30;;;9.20;39.20;;;;;;5072024;28;20107;-84
2022/02/28 11:05:08;;;;;;;8.80;2.60;;;9.40;38.70;;;;;;5072106;28;20020;-84
2022/02/28 11:07:47;;;;;;;5.13;2.50;;;9.50;38.20;;;;;;5058595;28;20053;-84
2022/02/28 11:10:15;;;;;;;4.10;2.43;;;9.50;38.10;;;;;;5057115;28;20032;-84
2022/02/28 11:12:41;;;;;;;5.43;2.20;;;9.60;38.10;;;;;;5075555;28;20104;-84
2022/02/28 11:15:20;;;;;;;6.80;2.80;;;9.60;38.50;;;;;;5057333;28;20025;-84
2022/02/28 11:17:47;;;;;;;5.73;2.87;;;9.60;37.60;;;;;;5057838;28;20031;-84
2022/02/28 11:20:17;;;;;;;5.67;3.27;;;9.40;37.80;;;;;;5089607;28;20427;-81
2022/02/28 11:22:45;;;;;;;7.27;3.47;;;9.40;38.00;;;;;;5062304;28;20067;-83
2022/02/28 11:25:16;;;;;;;9.77;3.97;;;9.30;38.00;;;;;;5077538;28;20025;-83
2022/02/28 11:27:43;;;;;;;4.37;3.20;;;9.20;37.90;;;;;;5070002;28;20116;-83
2022/02/28 11:30:16;;;;;;;5.53;3.47;;;9.10;38.10;;;;;;5039236;28;20025;-83
2022/02/28 11:32:41;;;;;;;;;;;9.20;38.20;;;;;;5039403;28;20454;-83
2022/02/28 11:35:35;;;;;;;7.17;3.00;;;9.20;38.30;;;;;;5038841;28;19936;-83
2022/02/28 11:38:30;;;;;;;5.13;3.03;;;9.10;38.30;;;;;;5055425;28;20065;-83
2022/02/28 11:41:04;;;;;;;3.67;2.67;;;9.20;38.50;;;;;;5043008;28;20037;-82
2022/02/28 11:43:31;;;;;;;3.57;2.40;;;9.20;38.30;;;;;;5056362;28;20478;-82
2022/02/28 11:46:06;;;;;;;8.13;3.17;;;9.20;38.40;;;;;;5056467;28;20071;-81
2022/02/28 11:48:37;;;;;;;6.97;3.53;;;9.30;38.40;;;;;;5055396;28;20021;-81
2022/02/28 11:51:19;;;;;;;10.83;3.73;;;9.40;38.30;;;;;;5056318;28;20017;-81
2022/02/28 11:53:56;;;;;;;5.97;3.47;;;9.30;38.10;;;;;;5038427;28;20582;-82
2022/02/28 11:56:26;;;;;;;6.37;4.00;;;9.30;38.20;;;;;;5038415;28;20074;-82
2022/02/28 11:58:59;;;;;;;6.63;3.47;;;9.40;38.20;;;;;;5074633;28;20016;-81
2022/02/28 12:01:41;;;;;;;5.50;3.47;;;9.40;38.10;;;;;;5058327;28;20025;-82
2022/02/28 12:04:06;;;;;;;5.80;3.07;;;9.40;38.20;;;;;;5076335;28;20059;-82
2022/02/28 12:07:07;;;;;;;10.73;3.50;;;9.40;38.10;;;;;;5058063;28;20493;-81
2022/02/28 12:09:35;;;;;;;5.23;3.33;;;9.50;37.60;;;;;;5016240;28;20044;-81
2022/02/28 12:12:36;;;;;;;6.30;3.60;;;9.70;37.60;;;;;;5014880;28;20080;-82
2022/02/28 12:15:03;;;;;;;5.17;3.17;;;9.70;37.30;;;;;;5028729;28;20029;-82
2022/02/28 12:20:18;;;;;;;5.70;3.30;;;10.00;37.20;;;;;;5036263;28;20025;-82
2022/02/28 12:23:05;;;;;;;6.33;2.77;;;10.10;36.80;;;;;;5031364;28;20030;-81
2022/02/28 12:25:37;;;;;;;7.13;3.07;;;10.10;36.00;;;;;;5019124;28;20026;-82
2022/02/28 12:28:27;;;;;;;6.73;3.17;;;10.20;36.50;;;;;;5051133;28;20030;-82
2022/02/28 12:30:58;;;;;;;4.77;2.90;;;10.40;36.40;;;;;;5035481;28;20499;-81
2022/02/28 12:33:33;;;;;;;3.40;2.27;;;10.50;36.30;;;;;;5033881;28;20040;-81
2022/02/28 12:36:11;;;;;;;5.27;2.83;;;10.50;35.90;;;;;;5051012;28;20073;-82
2022/02/28 12:38:46;;;;;;;4.90;3.10;;;10.50;35.50;;;;;;5035468;28;20014;-82
2022/02/28 12:41:18;;;;;;;7.80;3.60;;;10.40;35.50;;;;;;5034141;28;20483;-82
2022/02/28 12:43:46;;;;;;;6.32;3.50;;;10.50;35.50;;;;;;5034134;28;20112;-81
2022/02/28 12:46:15;;;;;;;5.73;3.70;;;10.40;35.60;;;;;;5023903;28;20038;-80
2022/02/28 12:48:43;;;;;;;7.57;3.90;;;10.40;35.70;;;;;;5030739;28;20032;-81
2022/02/28 12:51:12;;;;;;;5.80;3.37;;;10.50;35.60;;;;;;5014336;28;20033;-81
2022/02/28 12:53:43;;;;;;;5.33;2.80;;;10.50;35.50;;;;;;5023389;28;20029;-82
2022/02/28 12:56:11;;;;;;;6.33;3.60;;;10.50;35.10;;;;;;5035212;28;20049;-82
2022/02/28 12:58:40;;;;;;;4.60;3.03;;;10.50;35.10;;;;;;5033817;28;20079;-82