Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:55;;;;;;;9.07;5.43;;;;;;;;;;5121075;28;20482;-71
2021/10/27 00:04:24;;;;;;;8.47;5.53;;;;;;;;;;5120835;28;20454;-71
2021/10/27 00:06:53;;;;;;;7.30;4.43;;;;;;;;;;5120993;28;20462;-72
2021/10/27 00:09:20;;;;;;;10.33;5.20;;;;;;;;;;5120338;28;20447;-72
2021/10/27 00:11:50;;;;;;;12.57;4.70;;;;;;;;;;5114709;28;20462;-72
2021/10/27 00:14:18;;;;;;;7.80;5.40;;;;;;;;;;5100118;28;20832;-72
2021/10/27 00:16:46;;;;;;;8.23;5.30;;;;;;;;;;5100086;28;20483;-73
2021/10/27 00:19:14;;;;;;;9.90;4.70;;;;;;;;;;5098708;28;20649;-73
2021/10/27 00:21:42;;;;;;;8.83;4.77;;;;;;;;;;5100375;28;20483;-72
2021/10/27 00:24:09;;;;;;;10.00;5.50;;;;;;;;;;5099855;28;20539;-72
2021/10/27 00:26:37;;;;;;;8.20;4.00;;;;;;;;;;5099363;28;20512;-72
2021/10/27 00:29:06;;;;;;;8.00;5.10;;;;;;;;;;5099744;28;20504;-73
2021/10/27 00:31:34;;;;;;;13.80;4.67;;;;;;;;;;5100662;28;20553;-73
2021/10/27 00:34:02;;;;;;;10.57;5.20;;;;;;;;;;5099724;28;20541;-72
2021/10/27 00:36:30;;;;;;;9.53;5.40;;;;;;;;;;5102412;28;20569;-72
2021/10/27 00:38:57;;;;;;;7.67;5.10;;;;;;;;;;5119948;28;20722;-72
2021/10/27 00:41:25;;;;;;;10.87;4.30;;;;;;;;;;5120895;28;20640;-72
2021/10/27 00:43:54;;;;;;;9.23;5.00;;;;;;;;;;5119756;28;20533;-72
2021/10/27 00:46:24;;;;;;;6.73;4.40;;;;;;;;;;5119570;28;20450;-72
2021/10/27 00:49:08;;;;;;;10.33;5.27;;;;;;;;;;5114577;28;20525;-73
2021/10/27 00:51:39;;;;;;;8.77;4.70;;;;;;;;;;5099101;28;20459;-72
2021/10/27 00:54:07;;;;;;;4.30;3.83;;;;;;;;;;5100070;28;20526;-72
2021/10/27 00:56:35;;;;;;;8.00;3.87;;;;;;;;;;5099599;28;20488;-72
2021/10/27 00:59:03;;;;;;;7.13;4.97;;;;;;;;;;5098845;28;20467;-72
2021/10/27 01:01:32;;;;;;;12.13;5.73;;;;;;;;;;5099419;28;20566;-72
2021/10/27 01:04:00;;;;;;;9.20;4.27;;;;;;;;;;5098549;28;20820;-73
2021/10/27 01:06:31;;;;;;;13.30;5.10;;;;;;;;;;5099113;28;20467;-73
2021/10/27 01:08:58;;;;;;;15.53;4.23;;;;;;;;;;5098717;28;20452;-72
2021/10/27 01:11:26;;;;;;;8.13;5.07;;;;;;;;;;5098516;28;20918;-72
2021/10/27 01:13:54;;;;;;;10.97;5.47;;;;;;;;;;5098003;28;20463;-72
2021/10/27 01:16:22;;;;;;;10.23;6.67;;;;;;;;;;5097808;28;20495;-72
2021/10/27 01:18:53;;;;;;;7.07;4.60;;;;;;;;;;5098308;28;20530;-72
2021/10/27 01:21:24;;;;;;;7.73;5.10;;;;;;;;;;5099054;28;20521;-72
2021/10/27 01:23:52;;;;;;;9.43;5.60;;;;;;;;;;5098743;28;20869;-72
2021/10/27 01:26:19;;;;;;;7.80;4.40;;;;;;;;;;5102112;28;20911;-72
2021/10/27 01:28:47;;;;;;;6.57;4.60;;;;;;;;;;5097841;28;20486;-71
2021/10/27 01:31:16;;;;;;;11.87;5.00;;;;;;;;;;5097959;28;20456;-72
2021/10/27 01:33:44;;;;;;;10.13;6.10;;;;;;;;;;5098277;28;20447;-72
2021/10/27 01:36:13;;;;;;;8.47;4.90;;;;;;;;;;5098690;28;21016;-72
2021/10/27 01:38:45;;;;;;;7.17;4.70;;;;;;;;;;5101723;28;20450;-71
2021/10/27 01:41:13;;;;;;;6.00;4.07;;;;;;;;;;5108608;28;20932;-72
2021/10/27 01:43:51;;;;;;;10.73;4.70;;;;;;;;;;5097279;28;20439;-73
2021/10/27 01:46:29;;;;;;;10.60;5.60;;;;;;;;;;5099043;28;20451;-72
2021/10/27 01:48:58;;;;;;;7.87;4.60;;;;;;;;;;5099053;28;20461;-72
2021/10/27 01:51:28;;;;;;;11.60;5.10;;;;;;;;;;5107861;28;20465;-72
2021/10/27 01:53:58;;;;;;;7.37;4.30;;;;;;;;;;5100047;28;20463;-72
2021/10/27 01:56:27;;;;;;;11.33;5.27;;;;;;;;;;5104180;28;20510;-72
2021/10/27 01:58:54;;;;;;;8.83;4.63;;;;;;;;;;5118334;28;20493;-71
2021/10/27 02:01:22;;;;;;;8.87;5.53;;;;;;;;;;5119007;28;20479;-71
2021/10/27 02:03:50;;;;;;;5.63;3.60;;;;;;;;;;5118213;28;20455;-71
2021/10/27 02:06:20;;;;;;;9.90;5.80;;;;;;;;;;5118723;28;20446;-70
2021/10/27 02:08:47;;;;;;;7.20;4.97;;;;;;;;;;5111146;28;20492;-72
2021/10/27 02:11:16;;;;;;;7.83;5.17;;;;;;;;;;5097155;28;20520;-72
2021/10/27 02:13:44;;;;;;;9.03;5.23;;;;;;;;;;5098129;28;20447;-71
2021/10/27 02:16:12;;;;;;;10.83;5.00;;;;;;;;;;5097644;28;20489;-72
2021/10/27 02:18:40;;;;;;;6.10;3.80;;;;;;;;;;5096856;28;20540;-71
2021/10/27 02:21:08;;;;;;;16.47;6.53;;;;;;;;;;5098046;28;20456;-72
2021/10/27 02:23:35;;;;;;;12.97;5.70;;;;;;;;;;5097058;28;20556;-72
2021/10/27 02:26:04;;;;;;;9.17;4.87;;;;;;;;;;5097745;28;20451;-72
2021/10/27 02:28:33;;;;;;;9.00;4.93;;;;;;;;;;5097640;28;20448;-72
2021/10/27 02:31:01;;;;;;;10.00;5.60;;;;;;;;;;5096824;28;20455;-72
2021/10/27 02:33:50;;;;;;;7.70;6.00;;;;;;;;;;5095703;28;20921;-72
2021/10/27 02:36:18;;;;;;;9.87;6.00;;;;;;;;;;5096599;28;20590;-72
2021/10/27 02:38:46;;;;;;;14.40;6.53;;;;;;;;;;5096232;28;20476;-72
2021/10/27 02:41:14;;;;;;;7.67;5.37;;;;;;;;;;5096326;28;20456;-72
2021/10/27 02:43:44;;;;;;;7.90;5.80;;;;;;;;;;5095667;28;20807;-72
2021/10/27 02:46:11;;;;;;;10.00;6.10;;;;;;;;;;5111551;28;20541;-72
2021/10/27 02:48:43;;;;;;;12.80;6.23;;;;;;;;;;5116694;28;20911;-72
2021/10/27 02:51:10;;;;;;;9.03;5.50;;;;;;;;;;5116784;28;20553;-73
2021/10/27 02:53:38;;;;;;;9.13;6.10;;;;;;;;;;5116549;28;20917;-72
2021/10/27 02:56:10;;;;;;;15.80;7.80;;;;;;;;;;5115814;28;20928;-72
2021/10/27 02:58:38;;;;;;;11.00;6.30;;;;;;;;;;5101982;28;20466;-73
2021/10/27 03:01:09;;;;;;;7.60;6.00;;;;;;;;;;5115810;28;20454;-73
2021/10/27 03:03:37;;;;;;;7.20;5.27;;;;;;;;;;5107496;28;20448;-72
2021/10/27 03:06:08;;;;;;;11.40;7.70;;;;;;;;;;5096260;28;20451;-71
2021/10/27 03:08:35;;;;;;;10.57;6.77;;;;;;;;;;5095745;28;20523;-72
2021/10/27 03:11:03;;;;;;;13.03;7.20;;;;;;;;;;5098617;28;20450;-71
2021/10/27 03:13:32;;;;;;;11.73;7.67;;;;;;;;;;5115964;28;20451;-71
2021/10/27 03:16:00;;;;;;;8.43;6.90;;;;;;;;;;5115586;28;21178;-71
2021/10/27 03:18:29;;;;;;;8.70;7.30;;;;;;;;;;5115715;28;20447;-71
2021/10/27 03:20:58;;;;;;;10.43;7.33;;;;;;;;;;5115687;28;20454;-72
2021/10/27 03:23:25;;;;;;;9.33;6.40;;;;;;;;;;5110846;28;20444;-71
2021/10/27 03:25:53;;;;;;;14.37;8.20;;;;;;;;;;5095718;28;20487;-72
2021/10/27 03:28:21;;;;;;;10.33;7.27;;;;;;;;;;5094247;28;20744;-72
2021/10/27 03:30:49;;;;;;;18.67;7.10;;;;;;;;;;5094708;28;20809;-72
2021/10/27 03:33:17;;;;;;;11.70;9.33;;;;;;;;;;5108093;28;20450;-72
2021/10/27 03:35:47;;;;;;;13.83;9.50;;;;;;;;;;5105700;28;20553;-71
2021/10/27 03:38:14;;;;;;;14.13;9.33;;;;;;;;;;5114925;28;20451;-71
2021/10/27 03:40:43;;;;;;;19.67;7.73;;;;;;;;;;5113928;28;20489;-71
2021/10/27 03:43:11;;;;;;;14.67;8.37;;;;;;;;;;5114428;28;20768;-71
2021/10/27 03:45:39;;;;;;;13.93;8.33;;;;;;;;;;5109630;28;20554;-72
2021/10/27 03:48:06;;;;;;;17.13;10.30;;;;;;;;;;5094800;28;20509;-71
2021/10/27 03:50:35;;;;;;;12.70;9.77;;;;;;;;;;5102853;28;20878;-71
2021/10/27 03:53:04;;;;;;;13.40;9.20;;;;;;;;;;5104200;28;20446;-72
2021/10/27 03:55:32;;;;;;;16.63;9.53;;;;;;;;;;5111641;28;20558;-72
2021/10/27 03:58:01;;;;;;;15.83;9.17;;;;;;;;;;5106516;28;20427;-72
2021/10/27 04:00:36;;;;;;;13.53;10.00;;;;;;;;;;5100787;28;20938;-72
2021/10/27 04:03:05;;;;;;;13.63;9.80;;;;;;;;;;5094068;28;20457;-72
2021/10/27 04:05:33;;;;;;;14.27;9.60;;;;;;;;;;5092411;28;20448;-72
2021/10/27 04:08:01;;;;;;;14.50;8.37;;;;;;;;;;5093366;28;20459;-72
2021/10/27 04:10:30;;;;;;;11.90;9.80;;;;;;;;;;5095543;28;20476;-72
2021/10/27 04:13:01;;;;;;;14.10;8.77;;;;;;;;;;5099178;28;20495;-72
2021/10/27 04:15:29;;;;;;;12.20;8.30;;;;;;;;;;5099790;28;20856;-72
2021/10/27 04:17:57;;;;;;;12.10;9.13;;;;;;;;;;5097135;28;20483;-72
2021/10/27 04:20:26;;;;;;;13.57;9.60;;;;;;;;;;5118704;28;20454;-73
2021/10/27 04:22:54;;;;;;;13.97;10.33;;;;;;;;;;5115601;28;20455;-72
2021/10/27 04:25:25;;;;;;;11.67;9.50;;;;;;;;;;5099111;28;20467;-72
2021/10/27 04:27:57;;;;;;;14.20;9.70;;;;;;;;;;5099267;28;20452;-72
2021/10/27 04:30:26;;;;;;;10.97;9.10;;;;;;;;;;5097889;28;20454;-72
2021/10/27 04:32:54;;;;;;;14.13;9.53;;;;;;;;;;5097123;28;20742;-72
2021/10/27 04:35:22;;;;;;;18.13;10.10;;;;;;;;;;5098136;28;20549;-72
2021/10/27 04:37:50;;;;;;;14.13;9.20;;;;;;;;;;5097857;28;20526;-72
2021/10/27 04:40:19;;;;;;;10.27;8.63;;;;;;;;;;5097691;28;20483;-72
2021/10/27 04:42:47;;;;;;;17.10;9.53;;;;;;;;;;5098286;28;20852;-72
2021/10/27 04:45:21;;;;;;;22.73;10.67;;;;;;;;;;5098113;28;20448;-72
2021/10/27 04:47:49;;;;;;;13.30;8.40;;;;;;;;;;5097783;28;20447;-72
2021/10/27 04:50:16;;;;;;;15.90;10.03;;;;;;;;;;5097935;28;20532;-72
2021/10/27 04:52:44;;;;;;;19.80;10.70;;;;;;;;;;5098038;28;20562;-72
2021/10/27 04:55:12;;;;;;;18.27;9.80;;;;;;;;;;5098876;28;20497;-72
2021/10/27 04:57:40;;;;;;;20.33;8.30;;;;;;;;;;5098218;28;20487;-72
2021/10/27 05:00:08;;;;;;;17.10;9.90;;;;;;;;;;5098142;28;20469;-72
2021/10/27 05:02:38;;;;;;;12.70;8.77;;;;;;;;;;5097675;28;20929;-72
2021/10/27 05:05:07;;;;;;;10.10;8.07;;;;;;;;;;5096917;28;20539;-72
2021/10/27 05:07:35;;;;;;;14.03;10.80;;;;;;;;;;5098297;28;20484;-72
2021/10/27 05:10:03;;;;;;;11.60;9.60;;;;;;;;;;5098964;28;20966;-73
2021/10/27 05:12:34;;;;;;;16.43;9.90;;;;;;;;;;5096320;28;20448;-72
2021/10/27 05:15:02;;;;;;;13.00;8.90;;;;;;;;;;5097207;28;20914;-71
2021/10/27 05:17:29;;;;;;;15.03;9.90;;;;;;;;;;5097333;28;20540;-72
2021/10/27 05:20:01;;;;;;;17.23;10.47;;;;;;;;;;5100751;28;20836;-72
2021/10/27 05:22:30;;;;;;;9.20;5.97;;;;;;;;;;5106286;28;20546;-72
2021/10/27 05:25:01;;;;;;;12.80;8.83;;;;;;;;;;5099901;28;20440;-71
2021/10/27 05:27:34;;;;;;;17.73;8.23;;;;;;;;;;5105998;28;20466;-72
2021/10/27 05:30:05;;;;;;;14.07;9.37;;;;;;;;;;5100819;27;20463;-71
2021/10/27 05:32:37;;;;;;;15.07;9.60;;;;;;;;;;5107888;27;20508;-72
2021/10/27 05:35:10;;;;;;;11.67;9.10;;;;;;;;;;5106476;28;20455;-72
2021/10/27 05:37:38;;;;;;;13.60;8.23;;;;;;;;;;5106018;27;20941;-71
2021/10/27 05:40:11;;;;;;;15.43;9.30;;;;;;;;;;5107465;27;20737;-71
2021/10/27 05:42:41;;;;;;;12.40;8.30;;;;;;;;;;5098132;27;20469;-71
2021/10/27 05:45:10;;;;;;;15.67;10.90;;;;;;;;;;5122698;27;20763;-72
2021/10/27 05:47:43;;;;;;;17.77;9.00;;;;;;;;;;5114160;27;20456;-72
2021/10/27 05:50:28;;;;;;;11.30;8.57;;;;;;;;;;5107001;28;20459;-72
2021/10/27 05:55:44;;;;;;;19.17;8.60;;;;;;;;;;5095126;28;20466;-72
2021/10/27 05:58:13;;;;;;;12.27;9.27;;;;;;;;;;5106664;28;20577;-72
2021/10/27 06:00:43;;;;;;;11.07;7.93;;;;;;;;;;5114485;28;20506;-72
2021/10/27 06:03:11;;;;;;;14.57;8.20;;;;;;;;;;5103113;27;20456;-72
2021/10/27 06:05:42;;;;;;;14.97;9.23;;;;;;;;;;5105642;28;20451;-73
2021/10/27 06:08:10;;;;;;;12.10;8.10;;;;;;;;;;5117018;27;20455;-72
2021/10/27 06:10:41;;;;;;;15.33;8.83;;;;;;;;;;5123912;27;20457;-72
2021/10/27 06:13:12;;;;;;;15.03;8.63;;;;;;;;;;5112073;27;20459;-73
2021/10/27 06:15:46;;;;;;;16.97;9.30;;;;;;;;;;5129429;27;20546;-73
2021/10/27 06:18:14;;;;;;;15.50;9.40;;;;;;;;;;5128962;27;20478;-72
2021/10/27 06:20:45;;;;;;;13.10;9.50;;;;;;;;;;5116728;28;20893;-72
2021/10/27 06:23:14;;;;;;;13.17;9.10;;;;;;;;;;5117152;28;20486;-72
2021/10/27 06:25:45;;;;;;;14.83;9.00;;;;;;;;;;5105749;28;20452;-73
2021/10/27 06:28:16;;;;;;;15.97;11.17;;;;;;;;;;5099399;28;20908;-72
2021/10/27 06:30:52;;;;;;;13.50;10.13;;;;;;;;;;5102538;28;20536;-74
2021/10/27 06:33:29;;;;;;;15.10;10.53;;;;;;;;;;5110703;28;20461;-74
2021/10/27 06:36:03;;;;;;;17.13;10.73;;;;;;;;;;5096028;28;20443;-72
2021/10/27 06:46:45;;;;;;;12.23;8.97;;;;;;;;;;5095363;28;20710;-73
2021/10/27 06:49:12;;;;;;;19.87;12.83;;;;;;;;;;5094464;28;20455;-73
2021/10/27 06:51:43;;;;;;;16.03;10.63;;;;;;;;;;5096060;28;20531;-72
2021/10/27 06:54:11;;;;;;;17.77;11.20;;;;;;;;;;5095286;28;20517;-73
2021/10/27 06:56:44;;;;;;;22.40;12.80;;;;;;;;;;5094890;28;20737;-74
2021/10/27 06:59:15;;;;;;;25.90;13.30;;;;;;;;;;5096093;28;20451;-72
2021/10/27 07:04:40;;;;;;;19.70;11.10;;;;;;;;;;5113955;28;20588;-72
2021/10/27 07:15:48;;;;;;;17.07;11.87;;;;;;;;;;5095938;28;20858;-73
2021/10/27 07:18:20;;;;;;;24.33;12.00;;;;;;;;;;5097379;28;20540;-73
2021/10/27 07:20:51;;;;;;;16.63;13.27;;;;;;;;;;5097233;28;20459;-73
2021/10/27 07:23:27;;;;;;;23.43;13.53;;;;;;;;;;5096758;28;20447;-73
2021/10/27 07:25:58;;;;;;;16.73;12.90;;;;;;;;;;5096119;28;20856;-73
2021/10/27 07:28:27;;;;;;;16.80;11.90;;;;;;;;;;5097014;28;20539;-72
2021/10/27 07:30:55;;;;;;;18.03;12.30;;;;;;;;;;5098458;28;20529;-73
2021/10/27 07:33:24;;;;;;;27.03;14.40;;;;;;;;;;5103000;28;20459;-73
2021/10/27 07:35:55;;;;;;;16.90;11.90;;;;;;;;;;5115722;28;20450;-72
2021/10/27 07:41:10;;;;;;;19.67;14.30;;;;;;;;;;5095101;28;20419;-73
2021/10/27 07:43:39;;;;;;;17.93;12.90;;;;;;;;;;5095716;28;20882;-73
2021/10/27 07:46:17;;;;;;;;;;;;;;;;;;;;;
2021/10/27 07:48:51;;;;;;;17.47;12.40;;;;;;;;;;5115855;28;20831;-72
2021/10/27 07:51:19;;;;;;;18.00;11.07;;;;;;;;;;5116562;28;20521;-72
2021/10/27 07:53:53;;;;;;;13.50;10.90;;;;;;;;;;5117913;28;20469;-71
2021/10/27 07:56:21;;;;;;;16.00;12.93;;;;;;;;;;5119389;27;20450;-74
2021/10/27 07:58:50;;;;;;;19.17;13.20;;;;;;;;;;5120632;28;20513;-74
2021/10/27 08:01:21;;;;;;;22.10;16.23;;;;;;;;;;5114989;28;20497;-73
2021/10/27 08:03:50;;;;;;;23.33;16.40;;;;;;;;;;5110046;28;20470;-72
2021/10/27 08:06:22;;;;;;;18.77;14.23;;;;;;;;;;5116599;28;20542;-71
2021/10/27 08:08:57;;;;;;;22.20;13.47;;;;;;;;;;5106793;28;20504;-72
2021/10/27 08:11:27;;;;;;;15.13;11.13;;;;;;;;;;5113145;28;20462;-71
2021/10/27 08:13:55;;;;;;;13.23;11.57;;;;;;;;;;5113014;28;20452;-73
2021/10/27 08:16:28;;;;;;;15.10;10.90;;;;;;;;;;5120513;28;20438;-74
2021/10/27 08:18:56;;;;;;;14.90;10.70;;;;;;;;;;5119116;28;20511;-72
2021/10/27 08:21:24;;;;;;;15.60;11.27;;;;;;;;;;5111924;28;20504;-75
2021/10/27 08:23:55;;;;;;;15.90;12.03;;;;;;;;;;5120608;28;20450;-72
2021/10/27 08:26:30;;;;;;;22.70;12.83;;;;;;;;;;5119624;28;20673;-72
2021/10/27 08:29:01;;;;;;;15.27;11.50;;;;;;;;;;5115333;28;20443;-72
2021/10/27 08:34:34;;;;;;;17.10;11.43;;;;;;;;;;5111522;27;20542;-72
2021/10/27 08:37:09;;;;;;;14.73;10.23;;;;;;;;;;5121392;28;20458;-72
2021/10/27 08:39:48;;;;;;;13.00;9.83;;;;;;;;;;5118814;28;21010;-73
2021/10/27 08:42:16;;;;;;;13.20;9.93;;;;;;;;;;5119182;28;20451;-72
2021/10/27 08:44:45;;;;;;;12.50;10.40;;;;;;;;;;5118357;28;20882;-72
2021/10/27 08:47:14;;;;;;;14.80;10.53;;;;;;;;;;5117357;28;20454;-72
2021/10/27 08:49:44;;;;;;;14.00;9.77;;;;;;;;;;5118271;28;20478;-74
2021/10/27 08:52:13;;;;;;;12.10;9.17;;;;;;;;;;5117501;28;20527;-71
2021/10/27 08:54:42;;;;;;;12.93;8.63;;;;;;;;;;5117667;28;20490;-71
2021/10/27 08:57:14;;;;;;;11.50;9.10;;;;;;;;;;5116983;28;20462;-71
2021/10/27 08:59:48;;;;;;;14.73;10.63;;;;;;;;;;5099384;28;20471;-71
2021/10/27 09:05:17;;;;;;;10.33;7.67;;;;;;;;;;5092093;28;20463;-71
2021/10/27 09:08:08;;;;;;;12.97;9.07;;;;;;;;;;5097805;28;20431;-71
2021/10/27 09:16:40;;;;;;;9.70;7.97;;;;;;;;;;5097440;28;20465;-72
2021/10/27 09:34:23;;;;;;;14.13;8.60;;;;;;;;;;5117873;28;20430;-71
2021/10/27 09:37:05;;;;;;;11.20;8.23;;;;;;;;;;5096172;28;20776;-71
2021/10/27 10:05:27;;;;;;;9.03;7.27;;;;;;;;;;5099362;28;20459;-73
2021/10/27 10:07:56;;;;;;;9.53;6.30;;;;;;;;;;5095912;28;20521;-71
2021/10/27 10:10:24;;;;;;;13.67;8.47;;;;;;;;;;5101615;28;21052;-73
2021/10/27 10:12:55;;;;;;;10.70;5.90;;;;;;;;;;5116925;28;20462;-71
2021/10/27 10:15:49;;;;;;;7.23;6.33;;;;;;;;;;5104814;28;20524;-71
2021/10/27 10:18:22;;;;;;;9.33;7.90;;;;;;;;;;5086271;28;20507;-72
2021/10/27 10:20:56;;;;;;;8.63;7.40;;;;;;;;;;5115182;28;20998;-72
2021/10/27 10:23:28;;;;;;;10.90;7.23;;;;;;;;;;5101201;28;20522;-71
2021/10/27 10:26:01;;;;;;;7.63;6.50;;;;;;;;;;5097935;28;20554;-71
2021/10/27 10:28:30;;;;;;;14.67;6.13;;;;;;;;;;5097013;28;20455;-72
2021/10/27 10:31:07;;;;;;;9.43;7.87;;;;;;;;;;5098525;28;20534;-72
2021/10/27 10:33:40;;;;;;;10.33;7.40;;;;;;;;;;5097115;28;20456;-70
2021/10/27 10:36:12;;;;;;;11.47;6.87;;;;;;;;;;5096235;28;20448;-72
2021/10/27 10:39:01;;;;;;;8.47;6.20;;;;;;;;;;5096885;28;20873;-72
2021/10/27 11:02:37;;;;;;;11.33;8.13;;;;;;;;;;5075255;28;20454;-72
2021/10/27 11:25:02;;;;;;;12.93;8.33;;;;;;;;;;5114775;28;20429;-73
2021/10/27 11:39:32;;;;;;;5.70;4.73;;;;;;;;;;5109381;28;20530;-72
2021/10/27 11:42:10;;;;;;;9.90;7.67;;;;;;;;;;5103302;28;20447;-73
2021/10/27 11:44:46;;;;;;;8.80;6.60;;;;;;;;;;5116546;28;20504;-72
2021/10/27 11:47:15;;;;;;;7.70;7.00;;;;;;;;;;5107108;28;20937;-71
2021/10/27 11:49:58;;;;;;;11.73;6.90;;;;;;;;;;5097365;28;20518;-72
2021/10/27 11:52:32;;;;;;;10.10;7.70;;;;;;;;;;5115348;28;20474;-71
2021/10/27 11:55:04;;;;;;;9.40;6.80;;;;;;;;;;5116915;28;20482;-73
2021/10/27 11:57:50;;;;;;;7.37;6.67;;;;;;;;;;5117662;28;20470;-72
2021/10/27 12:00:57;;;;;;;8.77;6.37;;;;;;;;;;5106631;28;20450;-71
2021/10/27 12:03:42;;;;;;;9.47;7.03;;;;;;;;;;5100949;28;20538;-73
2021/10/27 12:06:40;;;;;;;7.93;6.83;;;;;;;;;;5100447;28;20456;-71
2021/10/27 12:09:35;;;;;;;9.40;8.40;;;;;;;;;;5096701;28;20452;-72
2021/10/27 12:18:00;;;;;;;15.20;10.03;;;;;;;;;;5093686;28;20446;-72
2021/10/27 12:20:46;;;;;;;10.63;7.53;;;;;;;;;;5095555;28;20447;-72
2021/10/27 12:23:23;;;;;;;8.43;7.03;;;;;;;;;;5096136;28;20855;-71
2021/10/27 12:26:11;;;;;;;10.53;7.10;;;;;;;;;;5096935;28;20451;-73
2021/10/27 12:31:35;;;;;;;15.87;7.03;;;;;;;;;;5080449;28;20545;-71
2021/10/27 12:34:19;;;;;;;5.80;4.90;;;;;;;;;;5094532;28;20549;-71
2021/10/27 12:36:52;;;;;;;11.67;4.90;;;;;;;;;;5093751;28;20453;-71
2021/10/27 12:39:24;;;;;;;6.40;5.23;;;;;;;;;;5096650;28;20544;-72
2021/10/27 12:42:08;;;;;;;8.60;5.30;;;;;;;;;;5098318;28;20530;-73
2021/10/27 12:44:52;;;;;;;5.43;4.93;;;;;;;;;;5098479;28;20459;-71
2021/10/27 12:47:27;;;;;;;7.20;4.87;;;;;;;;;;5098565;28;20479;-71
2021/10/27 12:50:06;;;;;;;9.33;5.30;;;;;;;;;;5099552;28;20459;-70
2021/10/27 12:52:36;;;;;;;6.10;4.47;;;;;;;;;;5099467;28;20455;-70
2021/10/27 12:55:10;;;;;;;5.23;3.83;;;;;;;;;;5098119;28;20819;-70
2021/10/27 12:57:51;;;;;;;6.00;4.50;;;;;;;;;;5100323;28;20459;-71
2021/10/27 13:00:29;;;;;;;8.80;5.13;;;;;;;;;;5096928;28;20517;-70
2021/10/27 13:03:28;;;;;;;4.67;4.20;;;;;;;;;;5096486;28;20455;-71
2021/10/27 13:06:05;;;;;;;5.13;3.60;;;;;;;;;;5098317;28;20438;-71
2021/10/27 13:11:51;;;;;;;6.20;3.80;;;;;;;;;;5097624;28;20435;-73
2021/10/27 13:22:58;;;;;;;5.63;3.40;;;;;;;;;;5117395;28;20584;-71
2021/10/27 13:31:15;;;;;;;5.27;4.67;;;;;;;;;;5104421;28;20434;-71
2021/10/27 13:33:44;;;;;;;4.13;3.23;;;;;;;;;;5119480;28;20485;-71
2021/10/27 13:36:42;;;;;;;8.27;3.80;;;;;;;;;;5119782;27;20457;-71
2021/10/27 13:42:30;;;;;;;4.97;4.00;;;;;;;;;;5107957;28;20454;-72
2021/10/27 14:07:47;;;;;;;5.40;3.93;;;;;;;;;;5097470;28;20438;-71
2021/10/27 14:10:29;;;;;;;4.83;3.30;;;;;;;;;;5115650;28;20439;-73
2021/10/27 14:13:22;;;;;;;6.60;4.00;;;;;;;;;;5119491;28;20451;-72
2021/10/27 14:19:15;;;;;;;6.40;4.73;;;;;;;;;;5108939;28;20478;-72
2021/10/27 14:39:46;;;;;;;5.67;3.60;;;;;;;;;;5145668;27;20480;-73
2021/10/27 15:19:49;;;;;;;13.00;3.60;;;;;;;;;;5099792;28;20503;-72
2021/10/27 15:22:42;;;;;;;23.40;10.07;;;;;;;;;;5111514;28;20443;-71
2021/10/27 15:34:20;;;;;;;7.23;2.97;;;;;;;;;;5068719;28;20458;-71
2021/10/27 15:37:00;;;;;;;3.80;2.83;;;;;;;;;;5123575;28;20471;-71
2021/10/27 15:42:55;;;;;;;5.67;2.50;;;;;;;;;;5131396;28;20457;-72
2021/10/27 15:51:24;;;;;;;4.83;2.87;;;;;;;;;;5092193;28;20437;-72
2021/10/27 15:53:56;;;;;;;11.03;5.27;;;;;;;;;;5116212;28;20451;-72
2021/10/27 15:56:55;;;;;;;25.07;12.90;;;;;;;;;;5118189;28;20487;-71
2021/10/27 16:02:13;;;;;;;10.37;5.63;;;;;;;;;;5117097;28;20485;-70
2021/10/27 16:04:51;;;;;;;6.50;3.93;;;;;;;;;;5098526;28;20560;-72
2021/10/27 16:07:19;;;;;;;5.53;2.63;;;;;;;;;;5097558;28;20479;-72
2021/10/27 16:09:52;;;;;;;4.13;2.77;;;;;;;;;;5097296;28;20468;-71
2021/10/27 16:12:28;;;;;;;7.43;2.70;;;;;;;;;;5096870;28;20450;-72
2021/10/27 16:14:57;;;;;;;4.17;2.60;;;;;;;;;;5096924;28;20751;-73
2021/10/27 16:17:26;;;;;;;4.43;3.00;;;;;;;;;;5103225;28;20493;-73
2021/10/27 16:20:04;;;;;;;5.03;2.90;;;;;;;;;;5118296;28;20459;-73
2021/10/27 16:22:35;;;;;;;7.73;3.53;;;;;;;;;;5118716;28;20458;-72
2021/10/27 16:25:14;;;;;;;3.93;2.67;;;;;;;;;;5117827;27;20483;-72
2021/10/27 16:27:52;;;;;;;2.83;2.27;;;;;;;;;;5110645;28;20447;-74
2021/10/27 16:30:20;;;;;;;6.07;3.03;;;;;;;;;;5097363;28;20448;-72
2021/10/27 16:32:49;;;;;;;7.23;2.70;;;;;;;;;;5116224;28;20477;-71
2021/10/27 16:35:19;;;;;;;3.70;2.27;;;;;;;;;;5118089;28;20454;-73
2021/10/27 16:37:49;;;;;;;8.00;2.43;;;;;;;;;;5116676;28;20488;-74
2021/10/27 16:40:17;;;;;;;2.80;2.20;;;;;;;;;;5114475;28;20894;-73
2021/10/27 16:42:47;;;;;;;8.90;3.10;;;;;;;;;;5116301;28;20439;-74
2021/10/27 16:45:17;;;;;;;3.60;2.60;;;;;;;;;;5118418;28;20520;-73
2021/10/27 16:47:45;;;;;;;4.07;2.07;;;;;;;;;;5116728;28;20505;-72
2021/10/27 16:50:18;;;;;;;4.43;2.40;;;;;;;;;;5115812;28;20492;-72
2021/10/27 16:52:51;;;;;;;5.93;2.57;;;;;;;;;;5115643;28;20454;-72
2021/10/27 16:55:30;;;;;;;6.37;3.20;;;;;;;;;;5115908;28;20534;-73
2021/10/27 16:58:01;;;;;;;4.60;2.47;;;;;;;;;;5116953;28;20486;-72
2021/10/27 17:00:49;;;;;;;3.93;2.13;;;;;;;;;;5114490;28;20524;-72
2021/10/27 17:03:17;;;;;;;5.60;3.03;;;;;;;;;;5116328;28;20447;-73
2021/10/27 17:05:47;;;;;;;4.83;2.97;;;;;;;;;;5115810;28;20524;-72
2021/10/27 17:08:21;;;;;;;5.87;3.27;;;;;;;;;;5115847;28;20535;-72
2021/10/27 17:10:51;;;;;;;4.93;3.63;;;;;;;;;;5115618;28;20534;-72
2021/10/27 17:13:19;;;;;;;5.87;2.67;;;;;;;;;;5115615;28;20824;-73
2021/10/27 17:15:50;;;;;;;13.67;8.13;;;;;;;;;;5115185;28;20512;-72
2021/10/27 17:18:19;;;;;;;10.27;5.10;;;;;;;;;;5116010;28;20479;-72
2021/10/27 17:20:47;;;;;;;7.20;3.20;;;;;;;;;;5115979;28;20770;-73
2021/10/27 17:23:28;;;;;;;7.00;4.63;;;;;;;;;;5115729;28;20461;-71
2021/10/27 17:25:56;;;;;;;8.20;4.57;;;;;;;;;;5094987;28;20546;-72
2021/10/27 17:28:24;;;;;;;5.60;4.33;;;;;;;;;;5113371;28;20573;-72
2021/10/27 17:30:53;;;;;;;9.60;4.60;;;;;;;;;;5115550;27;20941;-72
2021/10/27 17:33:22;;;;;;;6.80;5.53;;;;;;;;;;5115670;27;20545;-72
2021/10/27 17:35:51;;;;;;;11.10;6.70;;;;;;;;;;5117026;28;20455;-73
2021/10/27 17:38:21;;;;;;;10.50;6.10;;;;;;;;;;5116475;28;20547;-73
2021/10/27 17:40:50;;;;;;;7.10;4.17;;;;;;;;;;5114736;28;20450;-72
2021/10/27 17:43:18;;;;;;;7.00;4.00;;;;;;;;;;5115360;28;20478;-73
2021/10/27 17:45:48;;;;;;;5.23;3.73;;;;;;;;;;5115292;28;20519;-72
2021/10/27 17:48:19;;;;;;;6.03;3.67;;;;;;;;;;5115823;28;20533;-73
2021/10/27 17:50:57;;;;;;;6.70;4.43;;;;;;;;;;5115426;28;20461;-73
2021/10/27 17:59:16;;;;;;;7.23;3.43;;;;;;;;;;5115112;28;20477;-71
2021/10/27 18:01:47;;;;;;;5.67;3.30;;;;;;;;;;5115422;28;20447;-73
2021/10/27 18:04:15;;;;;;;4.33;3.93;;;;;;;;;;5116268;28;20455;-71
2021/10/27 18:06:44;;;;;;;7.30;4.57;;;;;;;;;;5115119;28;20443;-71
2021/10/27 18:09:16;;;;;;;7.43;4.33;;;;;;;;;;5114793;28;20451;-72
2021/10/27 18:11:47;;;;;;;5.77;3.80;;;;;;;;;;5114584;28;20533;-71
2021/10/27 18:14:17;;;;;;;6.00;3.70;;;;;;;;;;5114261;28;20455;-71
2021/10/27 18:16:49;;;;;;;6.27;3.73;;;;;;;;;;5117041;28;20878;-72
2021/10/27 18:19:35;;;;;;;5.97;3.93;;;;;;;;;;5115369;28;20577;-73
2021/10/27 18:22:11;;;;;;;5.73;4.07;;;;;;;;;;5117259;28;20511;-72
2021/10/27 18:27:50;;;;;;;7.90;4.60;;;;;;;;;;5115796;28;20441;-72
2021/10/27 18:36:33;;;;;;;7.97;4.90;;;;;;;;;;5059804;28;20420;-72
2021/10/27 18:39:18;;;;;;;8.13;5.93;;;;;;;;;;5108634;28;20517;-72
2021/10/27 18:41:54;;;;;;;9.90;6.67;;;;;;;;;;5099474;28;20451;-71
2021/10/27 18:44:22;;;;;;;8.40;7.13;;;;;;;;;;5100788;28;20458;-73
2021/10/27 18:46:54;;;;;;;17.97;12.40;;;;;;;;;;5095131;28;20451;-73
2021/10/27 18:49:32;;;;;;;13.37;7.20;;;;;;;;;;5109664;28;20459;-72
2021/10/27 18:52:08;;;;;;;7.17;4.33;;;;;;;;;;5095959;28;20458;-72
2021/10/27 18:54:49;;;;;;;7.00;4.63;;;;;;;;;;5100994;28;20721;-71
2021/10/27 18:57:30;;;;;;;6.70;4.33;;;;;;;;;;5116072;28;20504;-72
2021/10/27 19:00:11;;;;;;;6.10;4.70;;;;;;;;;;5115004;28;20493;-74
2021/10/27 19:02:55;;;;;;;6.20;3.77;;;;;;;;;;5115557;28;20442;-74
2021/10/27 19:14:12;;;;;;;5.70;4.10;;;;;;;;;;5110571;28;20737;-73
2021/10/27 19:16:51;;;;;;;6.13;4.53;;;;;;;;;;5114696;28;20533;-71
2021/10/27 19:19:22;;;;;;;9.17;5.20;;;;;;;;;;5114817;28;20515;-72
2021/10/27 19:21:53;;;;;;;4.37;3.73;;;;;;;;;;5114887;28;20478;-73
2021/10/27 19:24:31;;;;;;;6.27;4.50;;;;;;;;;;5116541;28;20446;-73
2021/10/27 19:27:03;;;;;;;9.97;6.23;;;;;;;;;;5119195;28;20488;-72
2021/10/27 19:29:43;;;;;;;5.50;4.30;;;;;;;;;;5119609;28;20431;-74
2021/10/27 19:35:23;;;;;;;5.77;4.93;;;;;;;;;;5102591;28;20427;-72
2021/10/27 20:11:32;;;;;;;5.13;4.63;;;;;;;;;;5096275;28;20428;-72
2021/10/27 20:17:11;;;;;;;9.90;4.83;;;;;;;;;;5100684;28;20446;-73
2021/10/27 20:30:55;;;;;;;10.20;5.13;;;;;;;;;;5118742;28;20418;-72
2021/10/27 20:50:17;;;;;;;6.37;4.60;;;;;;;;;;5117658;28;20760;-72
2021/10/27 20:53:03;;;;;;;10.17;6.00;;;;;;;;;;5111395;28;20554;-73
2021/10/27 20:55:36;;;;;;;12.47;6.00;;;;;;;;;;5098304;28;20451;-71
2021/10/27 20:58:13;;;;;;;11.47;5.57;;;;;;;;;;5105485;28;20746;-72
2021/10/27 21:00:47;;;;;;;7.77;5.87;;;;;;;;;;5116461;28;20478;-72