Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:16;;;;;;;19.55;9.80;;;;;;;9.06;73.27;93481.13;4796743;29;20051;-91
2022/04/29 00:03:59;;;;;;;16.10;9.63;;;;;;;9.05;73.72;93484.78;4796764;29;20059;-91
2022/04/29 00:07:10;;;;;;;16.30;9.95;;;;;;;9.11;73.89;93499.44;4790627;29;20084;-91
2022/04/29 00:09:48;;;;;;;17.52;10.25;;;;;;;8.84;74.11;93468.19;4793182;29;20044;-90
2022/04/29 00:12:40;;;;;;;16.55;10.45;;;;;;;8.88;74.46;93475.28;4811377;29;20103;-92
2022/04/29 00:15:18;;;;;;;18.17;10.07;;;;;;;8.79;74.68;93466.34;4814292;29;20038;-96
2022/04/29 00:18:05;;;;;;;16.15;10.15;;;;;;;8.62;74.55;93432.53;4797027;29;20077;-90
2022/04/29 00:20:52;;;;;;;17.75;10.55;;;;;;;8.66;75.28;93446.66;4778785;30;20047;-90
2022/04/29 00:23:18;;;;;;;14.68;9.63;;;;;;;8.78;74.85;93459.56;4774249;30;20081;-90
2022/04/29 00:25:56;;;;;;;15.27;9.90;;;;;;;8.71;74.74;93445.91;4794743;29;20511;-90
2022/04/29 00:28:48;;;;;;;18.23;10.73;;;;;;;8.54;74.51;93427.78;4803992;29;20548;-90
2022/04/29 00:31:23;;;;;;;18.92;10.27;;;;;;;8.61;74.30;93438.78;4798106;29;20102;-90
2022/04/29 00:33:52;;;;;;;17.95;10.27;;;;;;;8.52;74.51;93420.19;4810883;29;20042;-91
2022/04/29 00:36:35;;;;;;;19.40;10.02;;;;;;;8.79;74.30;93455.09;4796017;29;20042;-91
2022/04/29 00:39:16;;;;;;;;;;;;;;;;;;;;;
2022/04/29 00:41:56;;;;;;;;;;;;;;;8.96;74.29;93474.00;4827856;29;20042;-90
2022/04/29 00:45:05;;;;;;;16.50;9.40;;;;;;;8.77;74.35;93439.69;4804196;29;19924;-90
2022/04/29 00:47:45;;;;;;;18.80;10.35;;;;;;;8.91;74.41;93453.88;4787520;29;20070;-91
2022/04/29 00:50:29;;;;;;;17.90;10.75;;;;;;;8.73;74.39;93430.78;4776785;29;20105;-90
2022/04/29 00:53:09;;;;;;;19.83;10.70;;;;;;;8.73;74.25;93430.78;4792902;29;20047;-92
2022/04/29 00:55:46;;;;;;;16.00;9.65;;;;;;;8.98;74.77;93458.09;4778155;29;20408;-90
2022/04/29 00:58:41;;;;;;;19.88;10.45;;;;;;;9.00;74.83;93445.56;4794196;29;20039;-90
2022/04/29 01:01:47;;;;;;;;;;;;;;;;;;;;;
2022/04/29 01:04:28;;;;;;;18.17;10.02;;;;;;;8.94;74.78;93416.81;4792919;29;20411;-91
2022/04/29 01:07:14;;;;;;;21.08;10.00;;;;;;;9.18;74.62;93445.91;4762770;30;20457;-91
2022/04/29 01:09:40;;;;;;;22.17;10.98;;;;;;;9.03;74.78;93409.31;4796891;29;20029;-92
2022/04/29 01:12:14;;;;;;;17.02;10.68;;;;;;;9.21;74.77;93430.78;4799753;29;20026;-92
2022/04/29 01:15:03;;;;;;;18.05;10.25;;;;;;;9.13;74.69;93409.34;4814654;29;20053;-94
2022/04/29 01:17:53;;;;;;;;;;;;;;;;;;;;;
2022/04/29 01:20:55;;;;;;;16.58;10.10;;;;;;;9.25;75.67;93418.78;4848900;29;20061;-95
2022/04/29 01:23:37;;;;;;;19.27;10.20;;;;;;;9.24;74.66;93412.78;4818041;29;20034;-96
2022/04/29 01:26:29;;;;;;;18.67;10.65;;;;;;;9.31;74.57;93421.16;4832925;29;20321;-91
2022/04/29 01:29:16;;;;;;;17.45;10.23;;;;;;;9.54;75.20;93442.69;4818008;29;20051;-94
2022/04/29 01:31:54;;;;;;;17.35;10.32;;;;;;;9.46;75.05;93422.28;4817585;29;20042;-93
2022/04/29 01:34:21;;;;;;;18.63;10.13;;;;;;;9.59;75.22;93434.88;4817777;29;20034;-94
2022/04/29 01:36:59;;;;;;;16.95;9.57;;;;;;;9.66;74.84;93448.50;4816710;29;20034;-91
2022/04/29 01:39:47;;;;;;;18.98;9.85;;;;;;;9.42;74.63;93410.78;4802672;29;20175;-91
2022/04/29 01:42:27;;;;;;;18.55;9.60;;;;;;;9.83;74.46;93469.19;4810191;29;20041;-91
2022/04/29 01:45:22;;;;;;;21.42;10.77;;;;;;;9.43;74.63;93397.44;4794889;29;20061;-91
2022/04/29 01:48:23;;;;;;;18.40;11.43;;;;;;;9.61;74.40;93419.72;4810607;29;20047;-91
2022/04/29 01:51:16;;;;;;;;;;;;;;;;;;;;;
2022/04/29 01:54:01;;;;;;;17.38;10.57;;;;;;;9.79;74.41;93442.78;4796956;29;20053;-92
2022/04/29 01:56:37;;;;;;;16.52;10.18;;;;;;;9.59;74.24;93411.34;4779452;29;20575;-91
2022/04/29 01:59:24;;;;;;;;;;;;;;;;;;;;;
2022/04/29 02:02:15;;;;;;;16.92;9.82;;;;;;;9.79;72.88;93429.72;4791482;29;20047;-90
2022/04/29 02:05:01;;;;;;;20.63;10.27;;;;;;;9.79;72.21;93421.06;4805562;29;20054;-92
2022/04/29 02:07:47;;;;;;;;;;;;;;;;;;;;;
2022/04/29 02:10:39;;;;;;;16.35;9.70;;;;;;;9.75;71.81;93399.91;4807835;29;20042;-91
2022/04/29 02:13:37;;;;;;;;;;;;;;;;;;;;;
2022/04/29 02:16:46;;;;;;;17.55;9.93;;;;;;;10.02;71.85;93425.06;4798717;29;20145;-91
2022/04/29 02:19:24;;;;;;;20.00;10.65;;;;;;;9.84;71.86;93396.75;4797533;29;20511;-91
2022/04/29 02:22:06;;;;;;;18.52;10.50;;;;;;;10.12;71.58;93437.38;4779357;29;20195;-92
2022/04/29 02:24:43;;;;;;;19.50;10.48;;;;;;;10.01;71.53;93410.41;4804107;29;20103;-91
2022/04/29 02:27:26;;;;;;;;;;;;;;;;;;;;;
2022/04/29 02:30:35;;;;;;;18.35;10.32;;;;;;;10.28;71.28;93441.56;4799571;29;20377;-91
2022/04/29 02:33:08;;;;;;;17.27;10.40;;;;;;;10.14;72.00;93417.75;4793991;29;20480;-90
2022/04/29 02:36:01;;;;;;;19.83;10.73;;;;;;;10.08;72.21;93413.53;4794599;29;20061;-90
2022/04/29 02:38:44;;;;;;;17.10;9.63;;;;;;;10.25;72.69;93441.31;4810102;29;20054;-91
2022/04/29 02:41:23;;;;;;;17.13;9.48;;;;;;;9.86;72.81;93384.22;4764219;29;20390;-89
2022/04/29 02:44:02;;;;;;;16.42;9.80;;;;;;;9.94;72.90;93399.41;4800149;29;20038;-92
2022/04/29 02:50:05;;;;;;;19.33;10.88;;;;;;;10.03;72.66;93413.53;4817110;29;20062;-90
2022/04/29 02:52:44;;;;;;;17.50;9.80;;;;;;;9.89;72.12;93378.47;4796423;29;20091;-91
2022/04/29 02:58:25;;;;;;;17.38;10.23;;;;;;;9.86;72.69;93385.03;4841243;29;20080;-93
2022/04/29 03:01:06;;;;;;;16.98;10.55;;;;;;;10.10;72.50;93415.91;4805501;29;20058;-91
2022/04/29 03:03:40;;;;;;;20.13;11.05;;;;;;;10.09;73.25;93415.13;4810685;29;20106;-91
2022/04/29 03:06:11;;;;;;;20.05;11.35;;;;;;;9.93;73.36;93390.78;4793693;29;20492;-90
2022/04/29 03:08:49;;;;;;;17.67;9.75;;;;;;;10.08;73.65;93416.16;4794567;29;20054;-90
2022/04/29 03:11:44;;;;;;;18.13;9.77;;;;;;;9.82;74.02;93381.34;4795380;29;20038;-91
2022/04/29 03:14:36;;;;;;;;;;;;;;;;;;;;;
2022/04/29 03:18:17;;;;;;;18.15;10.52;;;;;;;10.00;74.39;93406.22;4809092;29;20483;-92
2022/04/29 03:20:14;;;;;;;18.88;11.30;;;;;;;10.06;73.96;93399.94;4808413;29;20058;-91
2022/04/29 03:25:52;;;;;;;18.27;10.32;;;;;;;10.18;73.95;93425.88;4798748;29;20058;-90
2022/04/29 03:28:26;;;;;;;19.77;10.48;;;;;;;9.88;74.03;93369.06;4794283;29;20039;-91
2022/04/29 03:30:55;;;;;;;22.60;11.32;;;;;;;9.80;74.36;93363.28;4809965;29;20055;-90
2022/04/29 03:33:53;;;;;;;21.98;11.63;;;;;;;10.00;74.64;93390.53;4794884;29;20444;-90
2022/04/29 03:36:50;;;;;;;21.10;11.07;;;;;;;9.90;74.25;93374.81;4798097;29;20049;-90
2022/04/29 03:39:35;;;;;;;19.23;10.80;;;;;;;9.80;74.05;93360.69;4783380;29;20133;-90
2022/04/29 03:42:13;;;;;;;18.63;10.30;;;;;;;9.99;74.32;93387.09;4797476;29;20050;-91
2022/04/29 03:44:53;;;;;;;20.38;11.13;;;;;;;9.77;73.92;93357.78;4802105;29;20042;-91
2022/04/29 03:47:25;;;;;;;18.98;10.40;;;;;;;10.04;74.13;93396.78;4798368;29;20106;-90
2022/04/29 03:50:19;;;;;;;21.25;11.48;;;;;;;9.97;73.87;93380.56;4815948;29;20038;-91
2022/04/29 03:53:08;;;;;;;19.98;10.82;;;;;;;9.90;74.10;93374.81;4810873;29;20030;-91
2022/04/29 03:55:50;;;;;;;16.98;10.07;;;;;;;10.11;74.05;93401.75;4811781;29;20034;-90
2022/04/29 03:58:50;;;;;;;19.38;10.68;;;;;;;9.94;73.86;93374.03;4769799;29;20039;-91
2022/04/29 04:01:33;;;;;;;19.10;11.25;;;;;;;9.95;74.03;93382.66;4788612;29;20106;-91
2022/04/29 04:04:15;;;;;;;22.58;11.85;;;;;;;9.92;73.27;93365.66;4799488;29;20557;-90
2022/04/29 04:07:01;;;;;;;;;;;;;;;;;;;;;
2022/04/29 04:10:06;;;;;;;20.65;9.70;;;;;;;9.90;73.51;93364.34;4800117;29;20051;-88
2022/04/29 04:12:50;;;;;;;14.48;9.30;;;;;;;10.12;73.79;93404.13;4781492;29;20043;-88
2022/04/29 04:16:06;;;;;;;20.02;9.90;;;;;;;10.08;73.93;93392.63;4809693;29;20053;-89
2022/04/29 04:18:36;;;;;;;20.60;11.00;;;;;;;10.11;73.48;93407.81;4778551;29;20046;-89
2022/04/29 04:21:04;;;;;;;19.45;10.05;;;;;;;10.11;73.51;93407.81;4778854;29;20393;-89
2022/04/29 04:27:44;;;;;;;22.23;10.57;;;;;;;10.14;73.34;93412.50;4810871;29;20503;-90
2022/04/29 04:30:13;;;;;;;15.98;10.02;;;;;;;10.06;73.65;93394.69;4793749;29;20043;-89
2022/04/29 04:36:34;;;;;;;19.48;10.82;;;;;;;10.15;73.00;93414.06;4809892;29;20050;-89
2022/04/29 04:39:03;;;;;;;18.73;10.85;;;;;;;9.97;72.71;93375.34;4763144;29;20051;-89
2022/04/29 04:41:33;;;;;;;19.65;10.65;;;;;;;10.18;73.26;93410.94;4778152;29;20027;-89
2022/04/29 04:44:02;;;;;;;19.33;10.70;;;;;;;9.78;73.20;93347.06;4792982;29;20476;-89
2022/04/29 04:46:40;;;;;;;;;;;;;;;;;;;;;
2022/04/29 04:49:29;;;;;;;19.15;10.40;;;;;;;9.97;73.88;93370.91;4762236;29;20404;-89
2022/04/29 04:52:21;;;;;;;;;;;;;;;;;;;;;
2022/04/29 04:54:53;;;;;;;21.97;11.13;;;;;;;10.09;73.26;93386.34;4775794;29;20113;-92
2022/04/29 04:57:20;;;;;;;18.25;10.27;;;;;;;10.13;73.13;93384.78;4772839;29;20763;-91
2022/04/29 04:59:45;;;;;;;21.17;10.73;;;;;;;10.14;73.33;93386.34;4772486;30;20035;-90
2022/04/29 05:02:11;;;;;;;25.38;11.40;;;;;;;9.93;73.71;93342.91;4766344;29;20384;-92
2022/04/29 05:05:07;;;;;;;22.48;11.85;;;;;;;9.99;73.35;93353.09;4814989;29;20054;-92
2022/04/29 05:07:47;;;;;;;;;;;;;;;10.41;73.86;93414.13;4793836;29;20045;-92
2022/04/29 05:10:14;;;;;;;20.58;11.50;;;;;;;10.14;73.29;93368.03;4802146;29;20338;-92
2022/04/29 05:12:46;;;;;;;26.60;13.27;;;;;;;10.30;72.87;93379.31;4808869;29;20038;-92
2022/04/29 05:15:31;;;;;;;26.02;11.50;;;;;;;10.55;72.77;93412.53;4796608;29;20130;-91
2022/04/29 05:17:58;;;;;;;20.42;11.52;;;;;;;10.41;72.87;93380.09;4816118;29;20351;-90
2022/04/29 05:20:33;;;;;;;27.58;12.65;;;;;;;10.65;72.20;93418.81;4795817;29;20079;-90
2022/04/29 05:22:59;;;;;;;24.63;13.30;;;;;;;10.69;70.95;93404.16;4807759;29;20503;-90
2022/04/29 05:25:26;;;;;;;26.48;13.40;;;;;;;10.72;70.14;93417.53;4791823;29;20085;-89
2022/04/29 05:28:10;;;;;;;24.75;13.40;;;;;;;10.63;70.77;93400.78;4808990;29;20053;-90
2022/04/29 05:31:03;;;;;;;26.63;14.35;;;;;;;10.74;71.46;93414.63;4808396;29;20561;-89
2022/04/29 05:33:48;;;;;;;33.83;16.15;;;;;;;10.74;71.48;93402.34;4804708;29;20051;-91
2022/04/29 05:36:14;;;;;;;46.08;19.58;;;;;;;10.94;70.33;93425.09;4780749;29;20378;-90
2022/04/29 05:44:34;;;;;;;25.95;13.85;;;;;;;11.09;69.08;93431.34;4792739;29;20045;-90
2022/04/29 05:47:00;;;;;;;26.90;14.68;;;;;;;11.11;69.29;93426.63;4793604;29;20038;-90
2022/04/29 05:49:25;;;;;;;23.85;13.63;;;;;;;11.15;68.31;93440.78;4783298;29;20382;-90
2022/04/29 05:51:51;;;;;;;22.40;12.88;;;;;;;11.09;68.57;93428.72;4809273;29;20065;-90
2022/04/29 05:54:19;;;;;;;26.67;13.02;;;;;;;11.12;69.17;93415.06;4805287;29;20047;-91
2022/04/29 05:56:47;;;;;;;28.02;13.35;;;;;;;11.18;69.07;93419.25;4792263;29;20057;-90
2022/04/29 05:59:13;;;;;;;25.63;13.43;;;;;;;11.31;68.53;93434.44;4793660;29;20106;-90
2022/04/29 06:02:11;;;;;;;21.52;12.13;;;;;;;11.40;67.19;93435.44;4782937;29;20061;-90
2022/04/29 06:04:46;;;;;;;24.48;13.57;;;;;;;11.29;67.95;93404.28;4789573;29;20129;-90
2022/04/29 06:07:12;;;;;;;24.23;13.35;;;;;;;11.40;67.80;93419.72;4772700;29;20458;-89
2022/04/29 06:09:39;;;;;;;22.85;13.00;;;;;;;11.57;67.18;93436.94;4788356;29;20078;-90
2022/04/29 06:12:05;;;;;;;21.70;13.05;;;;;;;11.60;67.89;93428.56;4789316;29;20420;-90
2022/04/29 06:14:34;;;;;;;26.13;13.63;;;;;;;11.74;67.48;93432.16;4775662;29;20603;-90
2022/04/29 06:17:21;;;;;;;28.48;13.38;;;;;;;11.85;66.97;93425.81;4792106;29;20050;-90
2022/04/29 06:20:05;;;;;;;25.35;12.70;;;;;;;11.84;66.29;93403.25;4805198;29;20071;-90
2022/04/29 06:22:32;;;;;;;24.77;13.35;;;;;;;11.96;65.75;93413.47;4789652;29;20488;-89
2022/04/29 06:24:57;;;;;;;25.17;12.55;;;;;;;12.13;66.14;93428.81;4774259;29;20503;-89
2022/04/29 06:27:23;;;;;;;24.45;12.70;;;;;;;12.22;65.42;93426.41;4773738;29;20066;-90
2022/04/29 06:29:49;;;;;;;25.23;13.30;;;;;;;12.44;64.17;93433.88;4787989;29;20042;-90
2022/04/29 06:32:16;;;;;;;23.80;12.20;;;;;;;12.75;62.46;93417.88;4759963;29;20387;-90
2022/04/29 06:35:08;;;;;;;25.20;12.35;;;;;;;12.88;60.86;93425.13;4780416;29;20395;-90
2022/04/29 06:37:37;;;;;;;23.55;12.25;;;;;;;13.05;60.30;93433.34;4776265;29;20519;-91
2022/04/29 06:40:28;;;;;;;23.60;12.40;;;;;;;13.91;58.84;93417.66;4770440;29;20116;-89
2022/04/29 06:42:57;;;;;;;22.58;12.38;;;;;;;14.13;57.89;93434.75;4761485;29;20051;-90
2022/04/29 06:45:56;;;;;;;25.50;12.55;;;;;;;13.86;57.64;93403.81;4740073;29;20139;-90
2022/04/29 06:49:00;;;;;;;23.70;12.20;;;;;;;13.67;57.32;93427.47;4732933;30;20483;-90
2022/04/29 06:51:49;;;;;;;27.20;13.20;;;;;;;13.64;57.85;93456.97;4721345;30;20437;-90
2022/04/29 06:54:23;;;;;;;;;;;;;;;13.11;59.52;93453.28;4769001;30;20047;-90
2022/04/29 06:56:56;;;;;;;27.02;12.57;;;;;;;12.84;59.29;93416.22;4758590;30;19924;-90
2022/04/29 06:59:22;;;;;;;22.65;11.85;;;;;;;13.19;58.25;93432.69;4758026;30;20096;-90
2022/04/29 07:01:51;;;;;;;24.35;12.98;;;;;;;13.52;56.91;93441.59;4772130;30;20035;-89
2022/04/29 07:04:20;;;;;;;25.95;12.05;;;;;;;13.47;56.75;93423.22;4772088;30;20055;-89
2022/04/29 07:06:56;;;;;;;22.77;11.57;;;;;;;13.42;56.54;93395.16;4797007;29;20054;-90
2022/04/29 07:09:25;;;;;;;19.48;10.65;;;;;;;13.39;61.08;93406.22;4808468;29;20042;-92
2022/04/29 07:12:14;;;;;;;22.40;10.82;;;;;;;13.27;61.12;93393.44;4794210;29;20050;-90
2022/04/29 07:14:54;;;;;;;19.98;11.30;;;;;;;13.83;60.63;93436.75;4788467;29;20031;-90
2022/04/29 07:17:21;;;;;;;23.17;11.77;;;;;;;13.17;61.14;93387.50;4797120;29;20050;-91
2022/04/29 07:19:57;;;;;;;21.40;10.75;;;;;;;13.15;62.82;93394.88;4810262;29;20074;-90
2022/04/29 07:22:31;;;;;;;21.02;11.15;;;;;;;13.38;63.90;93417.03;4826240;29;20049;-91
2022/04/29 07:25:00;;;;;;;19.90;11.43;;;;;;;13.01;63.44;93374.50;4812430;29;20515;-90
2022/04/29 07:27:28;;;;;;;21.02;11.45;;;;;;;13.35;62.05;93410.47;4800201;29;20050;-91
2022/04/29 07:29:59;;;;;;;22.75;11.73;;;;;;;13.37;62.13;93424.09;4833314;29;20039;-94
2022/04/29 07:32:32;;;;;;;24.98;11.65;;;;;;;13.64;61.34;93401.72;4818574;29;20033;-92
2022/04/29 07:43:50;;;;;;;23.17;12.02;;;;;;;13.79;63.17;93421.78;4799133;29;20050;-90
2022/04/29 07:46:16;;;;;;;22.77;12.15;;;;;;;14.05;61.25;93433.56;4796585;29;20049;-89
2022/04/29 07:49:04;;;;;;;24.50;11.75;;;;;;;13.95;60.33;93429.19;4770558;29;20407;-91
2022/04/29 07:51:30;;;;;;;25.92;13.18;;;;;;;13.76;61.01;93417.88;4806745;29;20129;-90
2022/04/29 07:53:58;;;;;;;25.55;12.20;;;;;;;13.71;62.81;93434.53;4781258;29;20125;-90
2022/04/29 07:56:24;;;;;;;24.52;12.02;;;;;;;13.88;61.67;93417.47;4796052;29;20052;-89
2022/04/29 07:58:51;;;;;;;28.23;12.48;;;;;;;13.33;64.26;93423.13;4792950;29;20366;-90
2022/04/29 08:01:22;;;;;;;22.75;11.98;;;;;;;13.63;63.83;93410.69;4790509;29;20037;-90
2022/04/29 08:03:53;;;;;;;22.58;12.10;;;;;;;13.45;64.51;93404.31;4796254;29;20045;-92
2022/04/29 08:06:20;;;;;;;23.20;11.75;;;;;;;13.43;64.64;93409.84;4795417;29;20078;-90
2022/04/29 08:08:46;;;;;;;21.83;11.80;;;;;;;13.46;64.39;93390.09;4795128;29;20030;-91
2022/04/29 08:11:14;;;;;;;20.75;11.27;;;;;;;13.33;66.30;93408.13;4825293;29;20042;-91
2022/04/29 08:14:06;;;;;;;22.90;11.20;;;;;;;13.50;65.40;93391.88;4793476;29;20049;-90
2022/04/29 08:17:00;;;;;;;24.48;12.45;;;;;;;12.84;67.48;93417.00;4791551;29;20120;-89
2022/04/29 08:19:35;;;;;;;25.45;13.32;;;;;;;13.27;65.52;93411.06;4810323;29;20038;-88
2022/04/29 08:22:21;;;;;;;22.42;12.48;;;;;;;12.73;65.01;93388.47;4825327;29;20061;-90
2022/04/29 08:24:55;;;;;;;23.05;13.13;;;;;;;13.08;64.70;93411.78;4810616;29;20046;-90
2022/04/29 08:27:21;;;;;;;23.38;11.75;;;;;;;13.73;63.90;93395.56;4795657;29;20043;-88
2022/04/29 08:29:51;;;;;;;17.05;9.38;;;;;;;13.77;60.67;93416.03;4796941;29;20057;-88
2022/04/29 08:32:21;;;;;;;25.48;13.10;;;;;;;13.43;58.58;93367.78;4813511;29;20058;-89
2022/04/29 08:34:48;;;;;;;18.67;10.50;;;;;;;13.97;57.27;93393.94;4813465;29;20038;-90
2022/04/29 08:37:18;;;;;;;20.40;11.82;;;;;;;14.42;60.17;93399.59;4799736;29;20042;-91
2022/04/29 08:39:47;;;;;;;19.83;11.45;;;;;;;14.38;61.49;93415.94;4785909;29;20108;-90
2022/04/29 08:42:18;;;;;;;24.33;11.75;;;;;;;13.65;59.62;93355.94;4762711;29;20145;-89
2022/04/29 08:44:46;;;;;;;26.95;11.63;;;;;;;13.96;60.82;93372.09;4792856;29;20038;-88
2022/04/29 08:47:40;;;;;;;25.88;12.52;;;;;;;14.00;59.74;93398.63;4809038;29;20038;-90
2022/04/29 08:50:16;;;;;;;23.33;12.80;;;;;;;13.97;58.85;93362.34;4809129;29;20038;-88
2022/04/29 08:52:44;;;;;;;24.15;13.25;;;;;;;13.95;56.78;93394.97;4809678;29;20049;-89
2022/04/29 09:00:41;;;;;;;24.77;12.70;;;;;;;14.64;56.44;93409.56;4809103;29;20047;-89
2022/04/29 09:03:14;;;;;;;23.55;12.85;;;;;;;14.67;56.37;93408.97;4809731;29;20066;-89
2022/04/29 09:05:47;;;;;;;22.40;12.60;;;;;;;14.41;56.23;93405.91;4825153;29;20056;-90
2022/04/29 09:08:17;;;;;;;27.77;12.93;;;;;;;14.16;57.74;93392.06;4780038;29;20042;-89
2022/04/29 09:10:55;;;;;;;28.13;13.48;;;;;;;14.23;57.75;93403.03;4790758;29;20047;-91
2022/04/29 09:13:24;;;;;;;21.65;11.38;;;;;;;14.39;57.07;93400.97;4778849;29;20188;-90
2022/04/29 09:16:05;;;;;;;21.63;11.68;;;;;;;14.01;57.51;93395.72;4794234;29;20041;-89
2022/04/29 09:18:35;;;;;;;23.10;12.38;;;;;;;14.11;56.85;93400.81;4794711;29;20034;-89
2022/04/29 09:21:07;;;;;;;19.42;9.25;;;;;;;14.11;56.66;93389.50;4809287;29;20042;-90
2022/04/29 09:23:36;;;;;;;31.15;12.93;;;;;;;14.44;56.23;93376.38;4792432;29;20042;-89
2022/04/29 09:26:33;;;;;;;25.77;13.60;;;;;;;14.58;56.15;93391.19;4805733;29;20071;-90
2022/04/29 09:29:19;;;;;;;20.25;11.02;;;;;;;14.50;56.32;93393.66;4806120;29;20689;-90
2022/04/29 09:31:56;;;;;;;26.15;11.60;;;;;;;14.07;56.32;93393.78;4791600;29;20043;-89
2022/04/29 09:34:53;;;;;;;21.40;11.88;;;;;;;14.05;58.16;93385.38;4806813;29;20046;-91
2022/04/29 09:37:21;;;;;;;24.08;12.40;;;;;;;14.05;57.03;93390.63;4807935;29;20096;-90
2022/04/29 09:39:54;;;;;;;25.92;11.07;;;;;;;13.97;56.84;93376.28;4790077;29;20035;-93
2022/04/29 09:42:20;;;;;;;24.38;11.15;;;;;;;14.06;56.41;93360.63;4843183;29;20027;-93
2022/04/29 09:44:47;;;;;;;21.73;11.63;;;;;;;14.05;57.25;93364.31;4810293;29;20190;-95
2022/04/29 09:47:19;;;;;;;21.73;11.75;;;;;;;14.28;55.48;93363.44;4813285;29;20113;-92
2022/04/29 09:50:04;;;;;;;21.80;12.15;;;;;;;14.96;53.95;93361.28;4830767;29;20051;-89
2022/04/29 09:52:30;;;;;;;23.23;12.15;;;;;;;15.20;52.79;93367.19;4811740;29;20046;-90
2022/04/29 09:55:19;;;;;;;23.85;12.45;;;;;;;15.34;51.52;93361.13;4795264;29;20553;-90
2022/04/29 09:57:56;;;;;;;20.40;11.35;;;;;;;15.33;52.51;93362.19;4795715;29;20042;-90
2022/04/29 10:00:25;;;;;;;23.33;11.85;;;;;;;14.01;54.47;93302.81;4782787;29;20046;-89
2022/04/29 10:02:52;;;;;;;23.58;11.63;;;;;;;14.40;54.08;93339.28;4800548;29;20117;-90
2022/04/29 10:05:22;;;;;;;19.20;11.02;;;;;;;13.88;54.42;93318.22;4794378;29;20054;-89
2022/04/29 10:07:58;;;;;;;19.38;10.93;;;;;;;13.93;55.10;93330.53;4804987;29;20537;-89
2022/04/29 10:10:37;;;;;;;23.77;12.73;;;;;;;13.77;55.73;93323.94;4760924;29;20061;-90
2022/04/29 10:13:07;;;;;;;27.90;12.98;;;;;;;14.01;54.88;93337.78;4787682;29;20553;-89
2022/04/29 10:15:46;;;;;;;22.95;11.65;;;;;;;14.11;55.20;93348.16;4811537;29;20074;-89
2022/04/29 10:21:54;;;;;;;21.35;12.65;;;;;;;14.12;55.86;93343.69;4825820;29;20098;-89
2022/04/29 10:24:24;;;;;;;27.08;12.73;;;;;;;14.17;54.56;93346.25;4803248;29;20152;-89
2022/04/29 10:26:53;;;;;;;21.00;10.82;;;;;;;13.96;55.14;93337.88;4776909;29;20039;-89
2022/04/29 10:29:19;;;;;;;19.80;11.55;;;;;;;14.08;56.04;93332.16;4776343;29;20045;-89
2022/04/29 10:32:07;;;;;;;23.17;12.57;;;;;;;14.00;54.92;93325.69;4792867;29;20128;-90
2022/04/29 10:34:38;;;;;;;23.30;12.27;;;;;;;14.21;54.87;93335.91;4807449;29;20038;-90
2022/04/29 10:37:11;;;;;;;28.90;12.35;;;;;;;14.26;53.98;93305.00;4802812;29;20159;-89
2022/04/29 10:39:40;;;;;;;22.27;11.70;;;;;;;14.89;53.48;93273.91;4797128;29;20104;-89
2022/04/29 10:42:11;;;;;;;19.33;10.50;;;;;;;15.07;53.70;93320.50;4796394;29;20053;-89
2022/04/29 10:45:00;;;;;;;20.15;10.50;;;;;;;15.45;51.12;93272.78;4792913;29;20365;-90
2022/04/29 10:47:38;;;;;;;26.58;12.40;;;;;;;15.41;51.47;93271.81;4819138;29;20038;-91
2022/04/29 10:50:39;;;;;;;23.35;13.02;;;;;;;15.48;51.02;93293.28;4796939;29;20132;-89
2022/04/29 10:53:24;;;;;;;25.83;12.52;;;;;;;15.48;50.12;93301.19;4818617;29;20061;-89
2022/04/29 10:56:30;;;;;;;23.38;12.88;;;;;;;15.76;50.51;93287.94;4804456;29;20050;-89
2022/04/29 10:59:12;;;;;;;21.63;11.68;;;;;;;15.80;49.82;93310.03;4811476;29;20406;-89
2022/04/29 11:01:42;;;;;;;22.75;11.85;;;;;;;15.74;50.15;93290.13;4795866;29;20065;-90
2022/04/29 11:04:30;;;;;;;17.63;10.77;;;;;;;15.17;51.34;93299.19;4800035;29;20118;-91
2022/04/29 11:06:59;;;;;;;20.48;11.20;;;;;;;15.86;51.18;93274.53;4837639;29;20050;-95
2022/04/29 11:09:34;;;;;;;19.38;11.27;;;;;;;15.78;50.25;93273.41;4814807;29;20033;-88
2022/04/29 11:12:03;;;;;;;18.50;10.38;;;;;;;15.61;50.51;93255.53;4797320;29;20086;-90
2022/04/29 11:15:11;;;;;;;22.70;12.00;;;;;;;15.79;49.83;93293.44;4798871;29;20184;-90
2022/04/29 11:18:30;;;;;;;19.15;10.65;;;;;;;15.44;49.71;93263.28;4771899;30;20480;-90
2022/04/29 11:24:40;;;;;;;19.83;11.43;;;;;;;15.91;49.03;93234.81;4787102;29;20042;-89
2022/04/29 11:26:45;;;;;;;22.13;11.63;;;;;;;15.49;49.34;93234.19;4794882;29;20054;-89
2022/04/29 11:29:14;;;;;;;22.92;12.82;;;;;;;15.73;49.87;93257.66;4791529;29;20042;-89
2022/04/29 11:32:04;;;;;;;21.95;12.85;;;;;;;15.27;50.01;93248.09;4796475;29;20042;-90
2022/04/29 11:34:34;;;;;;;21.98;11.95;;;;;;;15.32;50.25;93211.06;4823942;29;20121;-90
2022/04/29 11:37:11;;;;;;;21.98;11.30;;;;;;;15.75;50.53;93228.34;4793236;29;20049;-89
2022/04/29 11:39:38;;;;;;;20.00;12.07;;;;;;;15.75;48.65;93234.38;4793036;29;20042;-89
2022/04/29 11:42:16;;;;;;;21.60;11.70;;;;;;;16.06;48.42;93211.78;4791976;29;20497;-91
2022/04/29 11:44:55;;;;;;;;;;;;;;;;;;;;;
2022/04/29 11:47:33;;;;;;;19.20;10.82;;;;;;;16.48;48.01;93236.84;4807427;29;20046;-89
2022/04/29 11:50:01;;;;;;;22.85;11.70;;;;;;;16.41;47.55;93224.09;4792462;29;20031;-90
2022/04/29 11:52:36;;;;;;;20.08;11.63;;;;;;;16.39;47.40;93177.88;4792130;29;20059;-90
2022/04/29 11:55:12;;;;;;;16.50;10.02;;;;;;;16.49;47.56;93201.41;4792549;29;20122;-89
2022/04/29 11:58:03;;;;;;;19.40;10.85;;;;;;;15.94;47.16;93220.22;4808088;29;20046;-90
2022/04/29 12:00:34;;;;;;;18.73;11.23;;;;;;;16.07;48.41;93211.47;4793333;29;20194;-90
2022/04/29 12:03:21;;;;;;;18.38;11.00;;;;;;;15.88;48.41;93184.50;4812117;29;20042;-91
2022/04/29 12:06:02;;;;;;;22.00;11.43;;;;;;;15.88;48.11;93182.63;4818233;29;20058;-89
2022/04/29 12:08:49;;;;;;;;;;;;;;;;;;;;;
2022/04/29 12:11:30;;;;;;;21.70;10.63;;;;;;;16.05;48.18;93189.06;4825878;29;20042;-90
2022/04/29 12:14:22;;;;;;;17.73;11.40;;;;;;;15.97;47.72;93180.81;4812353;29;20068;-90
2022/04/29 12:16:48;;;;;;;16.80;9.38;;;;;;;15.81;48.59;93179.63;4803260;29;20138;-90
2022/04/29 12:19:17;;;;;;;19.60;11.25;;;;;;;15.64;47.45;93168.94;4810405;29;20419;-90
2022/04/29 12:22:00;;;;;;;21.20;10.98;;;;;;;15.53;49.21;93200.03;4794786;29;20097;-91
2022/04/29 12:24:45;;;;;;;21.65;11.43;;;;;;;15.02;50.08;93158.97;4809667;29;20043;-91
2022/04/29 12:27:30;;;;;;;20.85;10.32;;;;;;;15.92;48.64;93159.81;4772168;29;20042;-91
2022/04/29 12:35:43;;;;;;;18.83;11.52;;;;;;;16.46;47.18;93165.03;4799336;29;20404;-90
2022/04/29 12:38:28;;;;;;;20.73;10.52;;;;;;;16.29;47.66;93175.53;4794417;29;20471;-90
2022/04/29 12:40:53;;;;;;;16.70;10.65;;;;;;;16.27;47.74;93127.50;4792848;29;20541;-90
2022/04/29 12:43:30;;;;;;;;;;;;;;;;;;;;;
2022/04/29 12:45:56;;;;;;;16.83;9.68;;;;;;;16.50;46.03;93167.84;4802638;29;20042;-91
2022/04/29 12:49:00;;;;;;;16.45;9.18;;;;;;;15.88;45.78;93123.78;4806569;29;20047;-89
2022/04/29 12:51:33;;;;;;;16.52;10.13;;;;;;;15.97;46.10;93125.34;4807972;29;20045;-89
2022/04/29 12:54:12;;;;;;;15.50;8.50;;;;;;;16.38;46.48;93126.91;4791533;29;20039;-90
2022/04/29 12:56:48;;;;;;;;;;;;;;;;;;;;;
2022/04/29 12:59:27;;;;;;;14.70;9.93;;;;;;;16.66;46.28;93155.75;4809879;29;20126;-90
2022/04/29 13:01:56;;;;;;;19.38;11.55;;;;;;;16.91;46.02;93153.50;4794872;29;20062;-89
2022/04/29 13:04:42;;;;;;;16.95;11.18;;;;;;;16.40;45.67;93118.69;4810292;29;20038;-90
2022/04/29 13:07:35;;;;;;;17.02;10.55;;;;;;;16.24;47.37;93139.47;4736211;30;20201;-89
2022/04/29 13:10:06;;;;;;;23.27;11.07;;;;;;;16.79;46.50;93140.84;4800522;29;20038;-90
2022/04/29 13:12:35;;;;;;;21.30;12.07;;;;;;;16.71;46.88;93139.75;4791744;29;20133;-90
2022/04/29 13:15:39;;;;;;;15.65;9.70;;;;;;;16.58;46.71;93122.94;4790648;29;20064;-90
2022/04/29 13:18:16;;;;;;;18.35;10.10;;;;;;;17.13;46.65;93142.03;4773637;29;20043;-90
2022/04/29 13:20:44;;;;;;;14.82;8.77;;;;;;;17.15;44.30;93111.50;4771414;30;20031;-88
2022/04/29 13:23:16;;;;;;;17.83;10.07;;;;;;;17.08;45.63;93132.38;4775332;29;20035;-90
2022/04/29 13:25:50;;;;;;;15.00;9.38;;;;;;;17.24;45.56;93120.22;4775535;29;20049;-89