Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:33;;;;;;;5.00;3.22;;;;;;;14.22;44.30;94923.81;5086935;28;20020;-75
2024/02/25 00:02:59;;;;;;;5.78;3.65;;;;;;;14.06;44.77;94920.16;5088655;28;20448;-75
2024/02/25 00:05:24;;;;;;;3.80;2.95;;;;;;;13.98;44.92;94902.31;5087587;28;20055;-75
2024/02/25 00:07:49;;;;;;;4.10;2.95;;;;;;;13.99;44.51;94922.44;5088647;28;20456;-75
2024/02/25 00:10:15;;;;;;;3.53;2.10;;;;;;;13.90;42.83;94897.56;5087713;28;20020;-75
2024/02/25 00:12:40;;;;;;;3.78;2.45;;;;;;;13.94;43.29;94923.06;5088821;28;20016;-75
2024/02/25 00:15:06;;;;;;;4.85;2.63;;;;;;;13.94;43.71;94921.06;5087807;28;20051;-75
2024/02/25 00:17:31;;;;;;;3.90;2.67;;;;;;;14.00;43.46;94922.00;5088108;28;20032;-76
2024/02/25 00:19:56;;;;;;;3.25;2.33;;;;;;;14.02;42.85;94921.53;5088099;28;20092;-76
2024/02/25 00:22:23;;;;;;;3.95;2.63;;;;;;;14.14;42.51;94917.84;5087837;28;20073;-76
2024/02/25 00:24:49;;;;;;;4.72;2.30;;;;;;;14.16;42.47;94923.66;5088202;28;20034;-76
2024/02/25 00:27:14;;;;;;;3.85;2.38;;;;;;;14.16;42.41;94925.66;5087342;28;20017;-76
2024/02/25 00:29:40;;;;;;;4.43;2.63;;;;;;;14.28;42.59;94936.59;5088321;28;20074;-76
2024/02/25 00:32:05;;;;;;;4.03;2.65;;;;;;;14.29;42.51;94931.84;5087265;28;20020;-76
2024/02/25 00:34:32;;;;;;;3.40;2.45;;;;;;;14.30;42.41;94936.13;5087930;28;20028;-76
2024/02/25 00:36:58;;;;;;;3.90;2.38;;;;;;;14.22;42.53;94941.22;5087513;28;20105;-75
2024/02/25 00:39:23;;;;;;;3.00;2.40;;;;;;;14.16;42.53;94931.97;5087414;28;20059;-75
2024/02/25 00:41:51;;;;;;;5.32;2.45;;;;;;;14.16;42.43;94943.03;5087964;28;20074;-76
2024/02/25 00:44:17;;;;;;;3.53;2.30;;;;;;;14.18;41.76;94935.06;5086990;28;20423;-75
2024/02/25 00:46:42;;;;;;;3.25;2.08;;;;;;;14.13;41.80;94930.13;5087813;28;20032;-75
2024/02/25 00:49:07;;;;;;;3.00;2.08;;;;;;;14.16;41.64;94929.19;5086811;28;20457;-76
2024/02/25 00:51:33;;;;;;;4.57;2.05;;;;;;;14.19;41.19;94939.34;5087683;28;20020;-75
2024/02/25 00:53:59;;;;;;;2.97;1.65;;;;;;;14.11;41.31;94943.66;5087592;28;20457;-75
2024/02/25 00:56:24;;;;;;;4.00;1.85;;;;;;;14.21;41.35;94945.19;5087103;28;20039;-75
2024/02/25 00:58:49;;;;;;;3.10;1.80;;;;;;;14.07;41.75;94937.50;5087061;28;20115;-75
2024/02/25 01:01:15;;;;;;;4.72;2.38;;;;;;;14.00;42.16;94944.09;5086782;28;20035;-75
2024/02/25 01:03:42;;;;;;;4.13;1.60;;;;;;;13.86;42.27;94941.91;5087297;28;20522;-75
2024/02/25 01:06:07;;;;;;;2.45;1.63;;;;;;;13.88;41.53;94938.69;5086282;28;20421;-76
2024/02/25 01:08:36;;;;;;;2.55;1.60;;;;;;;13.89;41.71;94938.25;5087460;28;20030;-76
2024/02/25 01:11:02;;;;;;;3.40;1.50;;;;;;;13.96;41.04;94937.19;5086740;28;20340;-76
2024/02/25 01:13:27;;;;;;;2.25;1.40;;;;;;;14.01;41.32;94944.88;5087135;28;20100;-75
2024/02/25 01:15:54;;;;;;;3.03;1.90;;;;;;;14.08;41.62;94934.28;5086520;28;20107;-76
2024/02/25 01:18:19;;;;;;;3.85;1.70;;;;;;;14.08;41.64;94928.75;5086838;28;20027;-76
2024/02/25 01:20:44;;;;;;;3.95;1.55;;;;;;;14.07;41.60;94929.97;5085659;28;20027;-76
2024/02/25 01:23:10;;;;;;;2.30;1.40;;;;;;;14.10;41.47;94939.34;5086010;28;20031;-76
2024/02/25 01:25:35;;;;;;;5.07;1.75;;;;;;;14.09;41.75;94935.81;5087401;28;20111;-76
2024/02/25 01:28:00;;;;;;;3.60;1.90;;;;;;;13.99;41.86;94933.50;5085945;28;20032;-76
2024/02/25 01:30:26;;;;;;;3.53;1.65;;;;;;;13.93;42.00;94922.28;5087425;28;20027;-75
2024/02/25 01:32:51;;;;;;;2.33;1.60;;;;;;;13.94;42.00;94934.88;5086176;28;20471;-76
2024/02/25 01:35:17;;;;;;;4.63;1.98;;;;;;;13.88;42.33;94917.38;5085027;28;20031;-75
2024/02/25 01:37:42;;;;;;;3.80;2.00;;;;;;;13.88;42.46;94919.34;5086570;28;20045;-75
2024/02/25 01:40:08;;;;;;;5.13;1.95;;;;;;;13.78;42.82;94913.81;5085941;28;20024;-75
2024/02/25 01:42:33;;;;;;;3.15;2.05;;;;;;;13.77;42.93;94906.78;5087115;28;20055;-75
2024/02/25 01:44:59;;;;;;;2.95;1.80;;;;;;;13.75;42.91;94934.06;5085603;28;20478;-75
2024/02/25 01:47:26;;;;;;;2.85;1.40;;;;;;;13.73;42.66;94936.53;5085443;28;20044;-76
2024/02/25 01:49:52;;;;;;;3.72;2.00;;;;;;;13.81;42.49;94910.13;5084272;28;20024;-76
2024/02/25 01:52:18;;;;;;;2.78;1.80;;;;;;;13.85;42.36;94907.22;5085459;28;20042;-76
2024/02/25 01:54:44;;;;;;;2.67;1.75;;;;;;;13.76;42.58;94923.78;5084590;28;20036;-75
2024/02/25 01:57:10;;;;;;;2.83;1.80;;;;;;;13.80;42.51;94929.94;5084842;28;20031;-76
2024/02/25 01:59:35;;;;;;;3.20;1.88;;;;;;;13.78;42.58;94918.59;5086094;28;20115;-76
2024/02/25 02:02:00;;;;;;;3.78;2.10;;;;;;;13.74;42.85;94920.72;5083875;28;20055;-76
2024/02/25 02:04:28;;;;;;;6.00;2.83;;;;;;;13.84;42.73;94908.47;5086941;28;20492;-76
2024/02/25 02:06:54;;;;;;;3.85;2.40;;;;;;;13.76;42.84;94919.06;5084994;28;20481;-76
2024/02/25 02:09:19;;;;;;;3.70;1.80;;;;;;;13.71;43.13;94894.03;5085105;28;20134;-76
2024/02/25 02:11:58;;;;;;;3.67;1.95;;;;;;;13.78;42.99;94913.81;5085582;28;20103;-76
2024/02/25 02:14:23;;;;;;;2.47;1.77;;;;;;;13.81;42.99;94917.66;5086081;28;20039;-77
2024/02/25 02:16:49;;;;;;;3.17;2.00;;;;;;;13.81;43.27;94923.19;5086238;28;20016;-77
2024/02/25 02:19:14;;;;;;;3.75;2.30;;;;;;;13.79;43.14;94912.59;5085308;28;20759;-75
2024/02/25 02:21:39;;;;;;;3.20;2.20;;;;;;;13.82;43.43;94917.22;5086477;28;20024;-76
2024/02/25 02:24:06;;;;;;;4.15;2.05;;;;;;;13.66;43.63;94917.50;5084561;28;20054;-75
2024/02/25 02:26:31;;;;;;;2.95;2.10;;;;;;;13.60;43.84;94911.03;5086275;28;20136;-75
2024/02/25 02:28:57;;;;;;;3.35;2.10;;;;;;;13.53;44.01;94909.34;5085440;28;20063;-75
2024/02/25 02:31:23;;;;;;;3.65;2.25;;;;;;;13.63;43.79;94910.09;5085514;28;20061;-75
2024/02/25 02:33:49;;;;;;;2.90;2.15;;;;;;;13.63;43.73;94901.06;5085663;28;20031;-76
2024/02/25 02:36:15;;;;;;;2.92;2.20;;;;;;;13.64;43.82;94908.09;5085117;28;20023;-75
2024/02/25 02:38:42;;;;;;;3.28;2.20;;;;;;;13.65;43.92;94901.34;5086190;28;20024;-75
2024/02/25 02:41:07;;;;;;;2.78;2.13;;;;;;;13.69;43.82;94907.50;5083448;28;20035;-76
2024/02/25 02:43:33;;;;;;;2.92;2.17;;;;;;;13.68;43.81;94911.50;5086233;28;20223;-75
2024/02/25 02:45:58;;;;;;;2.78;2.20;;;;;;;13.74;43.73;94912.44;5083298;28;20036;-75
2024/02/25 02:48:24;;;;;;;4.60;2.10;;;;;;;13.70;43.86;94903.53;5085681;28;20350;-76
2024/02/25 02:50:49;;;;;;;3.67;2.40;;;;;;;13.77;43.85;94911.53;5085404;28;20430;-76
2024/02/25 02:53:15;;;;;;;5.13;2.55;;;;;;;13.80;43.76;94908.59;5085303;28;20024;-76
2024/02/25 02:55:40;;;;;;;3.38;2.10;;;;;;;13.92;43.70;94904.16;5085725;28;20027;-76
2024/02/25 02:58:06;;;;;;;3.45;2.05;;;;;;;13.85;43.29;94912.75;5083593;28;20036;-75
2024/02/25 03:00:31;;;;;;;3.67;2.22;;;;;;;13.88;43.26;94914.63;5086071;28;20028;-76
2024/02/25 03:02:56;;;;;;;3.13;1.95;;;;;;;13.90;43.36;94911.38;5084422;28;20467;-75
2024/02/25 03:05:22;;;;;;;4.43;2.28;;;;;;;13.89;43.02;94920.91;5085883;28;20405;-75
2024/02/25 03:07:50;;;;;;;2.67;2.00;;;;;;;13.84;43.21;94910.47;5085080;28;20123;-76
2024/02/25 03:10:20;;;;;;;2.50;1.80;;;;;;;13.88;43.22;94920.16;5083876;28;20511;-75
2024/02/25 03:12:45;;;;;;;2.63;2.00;;;;;;;13.92;43.32;94923.50;5084182;28;20820;-76
2024/02/25 03:15:11;;;;;;;3.50;2.10;;;;;;;13.95;43.22;94930.91;5083353;28;20107;-77
2024/02/25 03:17:39;;;;;;;3.78;2.17;;;;;;;13.93;43.36;94933.31;5085640;28;20310;-75
2024/02/25 03:20:04;;;;;;;2.58;2.13;;;;;;;13.95;43.43;94924.59;5084503;28;20027;-76
2024/02/25 03:22:30;;;;;;;3.17;2.17;;;;;;;14.00;43.68;94932.28;5084211;28;20458;-76
2024/02/25 03:24:56;;;;;;;3.72;2.53;;;;;;;13.97;43.80;94930.44;5084580;28;20116;-75
2024/02/25 03:27:21;;;;;;;3.67;2.25;;;;;;;13.97;43.98;94931.19;5085306;28;20081;-75
2024/02/25 03:29:46;;;;;;;5.45;2.60;;;;;;;13.92;44.24;94926.28;5085048;28;20402;-77
2024/02/25 03:32:12;;;;;;;4.03;2.45;;;;;;;13.90;44.52;94934.25;5085096;28;20020;-76
2024/02/25 03:34:39;;;;;;;5.28;2.85;;;;;;;13.90;44.55;94927.97;5086237;28;20552;-76
2024/02/25 03:37:05;;;;;;;5.30;2.97;;;;;;;13.86;45.06;94936.41;5088373;28;20024;-76
2024/02/25 03:39:30;;;;;;;5.03;2.65;;;;;;;13.87;45.45;94946.22;5089980;28;20477;-76
2024/02/25 03:41:55;;;;;;;4.25;2.85;;;;;;;13.86;46.02;94947.44;5088051;28;20103;-76
2024/02/25 03:44:21;;;;;;;5.63;2.85;;;;;;;13.87;46.59;94946.22;5089528;28;20108;-76
2024/02/25 03:46:46;;;;;;;3.63;2.80;;;;;;;13.85;47.67;94945.16;5088194;28;20032;-76
2024/02/25 03:49:12;;;;;;;6.50;2.97;;;;;;;13.76;47.97;94946.69;5088683;28;20099;-76
2024/02/25 03:51:40;;;;;;;7.75;3.08;;;;;;;13.69;48.76;94946.94;5088880;28;20101;-76
2024/02/25 03:54:06;;;;;;;5.55;3.35;;;;;;;13.65;49.25;94945.56;5087951;28;20028;-76
2024/02/25 03:56:32;;;;;;;5.38;2.97;;;;;;;13.63;50.12;94951.53;5089533;28;20020;-76
2024/02/25 03:58:57;;;;;;;4.63;2.60;;;;;;;13.60;50.66;94958.00;5087372;28;20332;-76
2024/02/25 04:01:24;;;;;;;4.18;3.10;;;;;;;13.62;51.33;94946.47;5087505;28;20111;-76
2024/02/25 04:03:49;;;;;;;4.70;3.20;;;;;;;13.55;51.93;94956.59;5087756;28;20044;-76
2024/02/25 04:06:15;;;;;;;5.13;3.15;;;;;;;13.50;52.39;94965.47;5088262;28;20088;-76
2024/02/25 04:08:40;;;;;;;5.72;3.38;;;;;;;13.47;52.72;94958.09;5088614;28;20024;-76
2024/02/25 04:11:05;;;;;;;5.93;3.13;;;;;;;13.46;52.94;94962.06;5088175;28;20458;-76
2024/02/25 04:13:31;;;;;;;5.78;3.40;;;;;;;13.40;53.24;94952.84;5088886;28;20073;-75
2024/02/25 04:15:57;;;;;;;5.38;3.65;;;;;;;13.35;54.28;94950.69;5087345;28;20089;-76
2024/02/25 04:18:22;;;;;;;5.15;3.38;;;;;;;13.34;54.84;94951.91;5089007;28;20052;-75
2024/02/25 04:20:48;;;;;;;5.43;3.28;;;;;;;13.29;55.25;94952.50;5087209;28;20548;-76
2024/02/25 04:23:14;;;;;;;5.07;3.53;;;;;;;13.23;55.46;94952.31;5088575;28;20108;-75
2024/02/25 04:25:40;;;;;;;6.05;3.40;;;;;;;13.23;55.18;94946.03;5087450;28;20490;-75
2024/02/25 04:28:06;;;;;;;7.05;3.80;;;;;;;13.16;54.93;94952.56;5087818;28;20111;-75
2024/02/25 04:30:32;;;;;;;4.28;3.20;;;;;;;13.14;55.22;94957.03;5088272;28;20578;-76
2024/02/25 04:32:57;;;;;;;6.50;3.80;;;;;;;13.17;55.56;94953.34;5086901;28;20442;-75
2024/02/25 04:35:23;;;;;;;4.93;3.33;;;;;;;13.17;55.28;94950.56;5088619;28;20101;-75
2024/02/25 04:37:49;;;;;;;6.63;3.42;;;;;;;13.17;55.31;94956.88;5087017;28;20019;-76
2024/02/25 04:40:14;;;;;;;5.70;3.42;;;;;;;13.19;55.66;94953.66;5088587;28;20020;-77
2024/02/25 04:42:40;;;;;;;6.72;3.50;;;;;;;13.16;54.24;94960.09;5087504;28;20552;-76
2024/02/25 04:45:08;;;;;;;5.32;3.55;;;;;;;13.17;54.16;94962.38;5087493;28;20056;-76
2024/02/25 04:47:33;;;;;;;5.43;3.75;;;;;;;13.05;55.19;94962.47;5087054;28;20514;-76
2024/02/25 04:49:59;;;;;;;6.35;3.80;;;;;;;13.03;55.59;94965.69;5086831;28;20067;-77
2024/02/25 04:52:24;;;;;;;4.85;3.40;;;;;;;12.99;56.49;94968.59;5088092;28;20470;-76
2024/02/25 04:54:49;;;;;;;7.22;3.78;;;;;;;13.00;56.80;94961.06;5086449;28;20088;-77
2024/02/25 04:57:15;;;;;;;7.70;4.78;;;;;;;12.96;56.87;94966.75;5088100;28;20020;-76
2024/02/25 04:59:42;;;;;;;6.07;4.30;;;;;;;12.97;56.79;94970.28;5086355;28;20028;-77
2024/02/25 05:02:07;;;;;;;4.53;3.75;;;;;;;12.98;57.05;94967.06;5087367;28;20035;-75
2024/02/25 05:04:35;;;;;;;9.45;4.60;;;;;;;12.96;56.70;94972.25;5087081;28;20024;-76
2024/02/25 05:07:00;;;;;;;6.20;4.25;;;;;;;12.89;56.42;94978.03;5086979;28;20441;-76
2024/02/25 05:09:26;;;;;;;6.50;4.28;;;;;;;12.83;56.23;94968.03;5086076;28;20445;-76
2024/02/25 05:11:51;;;;;;;6.05;4.15;;;;;;;12.70;56.70;94968.09;5086362;28;20028;-77
2024/02/25 05:14:18;;;;;;;7.00;4.60;;;;;;;12.70;57.45;94970.88;5088027;28;20103;-76
2024/02/25 05:16:43;;;;;;;6.43;4.65;;;;;;;12.67;58.36;94972.53;5086273;28;20028;-76
2024/02/25 05:19:09;;;;;;;8.05;5.07;;;;;;;12.68;58.66;94984.34;5087351;28;20433;-75
2024/02/25 05:21:40;;;;;;;6.57;4.95;;;;;;;12.70;58.71;94970.88;5086722;28;20521;-75
2024/02/25 05:24:05;;;;;;;6.85;5.10;;;;;;;12.70;58.77;94985.41;5086542;28;20032;-76
2024/02/25 05:26:31;;;;;;;6.20;4.68;;;;;;;12.75;59.14;94989.59;5086979;28;20028;-75
2024/02/25 05:28:56;;;;;;;7.07;4.55;;;;;;;12.75;59.18;94992.34;5086094;28;20020;-75
2024/02/25 05:31:21;;;;;;;7.13;4.90;;;;;;;12.74;59.02;94990.81;5087208;28;20063;-75
2024/02/25 05:33:47;;;;;;;8.88;4.72;;;;;;;12.78;58.87;94988.69;5085670;28;20024;-75
2024/02/25 05:36:12;;;;;;;6.15;4.60;;;;;;;12.74;58.81;94986.06;5087357;28;20479;-76
2024/02/25 05:38:38;;;;;;;6.55;4.43;;;;;;;12.69;59.23;94992.16;5086231;28;20024;-75
2024/02/25 05:41:07;;;;;;;7.45;4.50;;;;;;;12.70;59.21;94990.16;5086542;28;20031;-76
2024/02/25 05:43:32;;;;;;;8.10;4.55;;;;;;;12.69;59.01;94988.63;5086778;28;20048;-77
2024/02/25 05:45:57;;;;;;;6.93;5.07;;;;;;;12.74;58.87;94999.09;5086133;28;20078;-77
2024/02/25 05:48:23;;;;;;;7.07;4.85;;;;;;;12.70;58.73;94990.16;5086877;28;20493;-77
2024/02/25 05:50:48;;;;;;;7.45;5.75;;;;;;;12.76;58.69;94991.91;5085540;28;20024;-76
2024/02/25 05:53:14;;;;;;;7.75;5.43;;;;;;;12.68;58.84;95000.88;5087037;28;20435;-76
2024/02/25 05:55:39;;;;;;;10.52;6.03;;;;;;;12.62;58.94;94999.94;5085681;28;20024;-77
2024/02/25 05:58:05;;;;;;;11.02;6.32;;;;;;;12.62;58.98;95008.97;5085794;28;20079;-77
2024/02/25 06:00:31;;;;;;;7.53;6.00;;;;;;;12.65;58.69;95008.06;5085762;28;20490;-77
2024/02/25 06:02:57;;;;;;;8.35;6.03;;;;;;;12.59;59.05;95004.34;5085645;28;20044;-76
2024/02/25 06:05:22;;;;;;;7.35;5.22;;;;;;;12.51;59.22;95005.06;5086968;28;20039;-76
2024/02/25 06:07:47;;;;;;;7.78;5.55;;;;;;;12.53;59.04;95008.88;5085673;28;20024;-77
2024/02/25 06:10:13;;;;;;;9.23;5.63;;;;;;;12.47;59.36;95011.44;5086978;28;20070;-77
2024/02/25 06:12:38;;;;;;;7.50;6.00;;;;;;;12.46;59.63;95006.38;5085293;28;20107;-76
2024/02/25 06:15:05;;;;;;;10.48;6.05;;;;;;;12.38;60.14;95008.59;5086322;28;20039;-75
2024/02/25 06:17:31;;;;;;;9.30;6.15;;;;;;;12.41;60.12;95006.97;5085826;28;20092;-76
2024/02/25 06:19:56;;;;;;;8.15;5.43;;;;;;;12.43;59.85;95012.78;5085770;28;20024;-76
2024/02/25 06:22:22;;;;;;;6.93;5.10;;;;;;;12.40;59.80;95014.47;5086171;28;20034;-76
2024/02/25 06:24:48;;;;;;;10.05;5.20;;;;;;;12.44;59.49;95017.06;5085651;28;20048;-76
2024/02/25 06:27:14;;;;;;;8.18;5.47;;;;;;;12.43;59.56;95023.81;5068488;28;20028;-76
2024/02/25 06:29:40;;;;;;;8.55;5.47;;;;;;;12.42;59.70;95017.53;5085033;28;20154;-77
2024/02/25 06:32:05;;;;;;;8.35;5.85;;;;;;;12.47;59.90;95019.72;5086379;28;20024;-75
2024/02/25 06:34:31;;;;;;;9.43;6.75;;;;;;;12.40;59.99;95010.94;5085043;28;20073;-76
2024/02/25 06:36:56;;;;;;;9.90;5.88;;;;;;;12.36;60.20;95019.31;5085943;28;20493;-75
2024/02/25 06:39:22;;;;;;;10.60;5.70;;;;;;;12.38;59.97;95018.88;5085680;28;20020;-76
2024/02/25 06:41:47;;;;;;;8.82;5.35;;;;;;;12.36;59.84;95022.06;5085294;28;20486;-76
2024/02/25 06:44:13;;;;;;;10.00;6.30;;;;;;;12.40;59.56;95021.97;5086091;28;20024;-77
2024/02/25 06:46:39;;;;;;;10.73;6.20;;;;;;;12.39;60.14;95020.44;5083167;28;20403;-76
2024/02/25 06:49:05;;;;;;;9.73;6.43;;;;;;;12.39;60.27;95032.22;5086177;28;20107;-76
2024/02/25 06:51:30;;;;;;;9.93;7.18;;;;;;;12.40;60.08;95022.72;5084910;28;20119;-76
2024/02/25 06:53:55;;;;;;;10.18;6.28;;;;;;;12.47;60.03;95032.75;5086033;28;20028;-76
2024/02/25 06:56:21;;;;;;;7.95;5.57;;;;;;;12.43;60.15;95032.09;5085043;28;20034;-76
2024/02/25 06:58:47;;;;;;;8.32;5.95;;;;;;;12.43;60.24;95034.84;5085646;28;20032;-76
2024/02/25 07:01:16;;;;;;;7.80;6.00;;;;;;;12.41;60.72;95032.53;5084128;28;20024;-76
2024/02/25 07:03:43;;;;;;;7.43;5.93;;;;;;;12.41;61.20;95029.00;5085051;28;20042;-77
2024/02/25 07:06:10;;;;;;;9.63;6.50;;;;;;;12.41;61.64;95032.53;5085588;28;20097;-77
2024/02/25 07:08:36;;;;;;;7.57;6.13;;;;;;;12.45;61.57;95032.41;5085081;28;20097;-77
2024/02/25 07:11:01;;;;;;;7.75;5.63;;;;;;;12.44;61.75;95039.94;5088655;28;20423;-76
2024/02/25 07:13:26;;;;;;;10.73;6.25;;;;;;;12.45;61.74;95027.69;5088884;28;20031;-76
2024/02/25 07:15:52;;;;;;;10.38;6.47;;;;;;;12.46;62.02;95028.44;5089567;28;20027;-77
2024/02/25 07:18:17;;;;;;;7.63;6.65;;;;;;;12.49;61.38;95030.28;5089199;28;20031;-76
2024/02/25 07:20:42;;;;;;;7.95;6.10;;;;;;;12.48;60.97;95012.97;5089412;28;20032;-77
2024/02/25 07:23:08;;;;;;;9.82;6.53;;;;;;;12.58;60.67;95032.38;5089544;28;20548;-77
2024/02/25 07:25:34;;;;;;;9.73;6.70;;;;;;;12.56;61.25;95023.75;5088226;28;20031;-77
2024/02/25 07:28:00;;;;;;;8.88;6.15;;;;;;;12.52;61.78;95012.09;5089636;28;20044;-76
2024/02/25 07:30:25;;;;;;;8.80;7.00;;;;;;;12.58;62.19;95010.31;5088462;28;20108;-76
2024/02/25 07:32:50;;;;;;;11.05;7.22;;;;;;;12.56;62.57;95019.03;5089245;28;20114;-76
2024/02/25 07:35:16;;;;;;;9.27;7.40;;;;;;;12.66;62.20;95017.09;5088985;28;20059;-76
2024/02/25 07:37:41;;;;;;;8.70;6.55;;;;;;;12.69;61.59;95021.72;5088929;28;20430;-77
2024/02/25 07:40:08;;;;;;;7.63;5.85;;;;;;;12.67;61.30;95024.94;5088713;28;20103;-76
2024/02/25 07:42:34;;;;;;;9.07;5.75;;;;;;;12.69;60.69;95018.97;5088549;28;20323;-77
2024/02/25 07:44:59;;;;;;;8.73;5.60;;;;;;;12.69;60.51;95019.75;5088892;28;20048;-76
2024/02/25 07:47:25;;;;;;;7.25;5.50;;;;;;;12.75;60.29;95012.44;5088069;28;20028;-76
2024/02/25 07:49:50;;;;;;;8.88;5.43;;;;;;;12.68;60.40;95007.19;5089123;28;20097;-76
2024/02/25 07:52:15;;;;;;;8.30;5.53;;;;;;;12.68;60.65;95006.41;5087970;28;20020;-76
2024/02/25 07:54:41;;;;;;;7.60;5.45;;;;;;;12.62;61.34;94995.19;5088913;28;20024;-76
2024/02/25 07:57:06;;;;;;;7.03;5.60;;;;;;;12.67;61.78;94994.59;5088291;28;20116;-76
2024/02/25 07:59:31;;;;;;;7.38;5.43;;;;;;;12.70;61.01;94995.69;5088098;28;20046;-75
2024/02/25 08:01:57;;;;;;;6.22;4.88;;;;;;;12.64;60.85;95003.75;5088660;28;20107;-77
2024/02/25 08:04:23;;;;;;;6.43;5.03;;;;;;;12.74;60.72;95004.63;5087733;28;20034;-77
2024/02/25 08:06:48;;;;;;;6.03;4.68;;;;;;;12.80;60.48;95002.81;5088903;28;20036;-77
2024/02/25 08:09:14;;;;;;;6.32;5.15;;;;;;;12.84;60.20;95000.69;5087393;28;20020;-77
2024/02/25 08:11:39;;;;;;;6.28;4.70;;;;;;;12.86;59.86;94989.22;5088744;28;20024;-77
2024/02/25 08:14:05;;;;;;;7.35;5.72;;;;;;;12.87;60.14;94979.72;5087732;28;20032;-77
2024/02/25 08:16:32;;;;;;;8.98;5.90;;;;;;;12.89;60.48;94989.06;5088076;28;20029;-77
2024/02/25 08:18:57;;;;;;;9.70;7.22;;;;;;;12.94;61.07;94980.19;5087888;28;20022;-76
2024/02/25 08:21:23;;;;;;;11.02;6.68;;;;;;;12.95;61.35;94984.50;5084977;28;20111;-76
2024/02/25 08:23:48;;;;;;;9.85;7.43;;;;;;;13.02;61.31;94980.72;5087576;28;20059;-77
2024/02/25 08:26:14;;;;;;;16.13;9.13;;;;;;;13.02;61.85;94978.72;5087039;28;20106;-77
2024/02/25 08:28:39;;;;;;;13.95;11.60;;;;;;;13.02;62.61;94975.97;5087082;28;20471;-77
2024/02/25 08:31:05;;;;;;;17.83;11.95;;;;;;;13.02;62.43;94973.22;5085666;28;20028;-76
2024/02/25 08:33:30;;;;;;;17.30;11.10;;;;;;;13.09;62.26;94976.91;5088157;28;20266;-76
2024/02/25 08:35:56;;;;;;;13.07;10.18;;;;;;;13.13;62.07;94972.81;5086059;28;20023;-78
2024/02/25 08:38:21;;;;;;;16.15;11.25;;;;;;;13.09;61.99;94965.88;5087543;28;20024;-77
2024/02/25 08:40:47;;;;;;;15.55;10.20;;;;;;;13.14;61.88;94973.59;5087978;28;20546;-77
2024/02/25 08:43:12;;;;;;;12.07;8.88;;;;;;;13.16;61.76;94977.41;5086526;28;20031;-76
2024/02/25 08:45:37;;;;;;;11.82;9.30;;;;;;;13.09;61.39;94971.41;5088113;28;20039;-78
2024/02/25 08:48:03;;;;;;;12.13;9.00;;;;;;;13.03;61.45;94960.94;5086460;28;20028;-76
2024/02/25 08:50:29;;;;;;;11.95;8.75;;;;;;;13.14;61.43;94960.53;5088137;28;20024;-77
2024/02/25 08:52:54;;;;;;;12.65;8.60;;;;;;;13.19;61.56;94967.44;5086954;28;20488;-76
2024/02/25 08:55:20;;;;;;;11.40;8.43;;;;;;;13.24;61.58;94955.84;5087564;28;20466;-77
2024/02/25 08:57:45;;;;;;;15.13;10.05;;;;;;;13.31;61.32;94960.34;5087560;28;20032;-77
2024/02/25 09:00:11;;;;;;;12.85;9.00;;;;;;;13.28;61.49;94967.53;5086403;28;20036;-77
2024/02/25 09:02:37;;;;;;;11.48;9.15;;;;;;;13.23;61.64;94962.59;5087609;28;20498;-77
2024/02/25 09:05:04;;;;;;;10.88;8.57;;;;;;;13.19;61.90;94956.41;5084824;28;20035;-77
2024/02/25 09:07:31;;;;;;;15.15;9.80;;;;;;;13.13;61.91;94949.94;5088213;28;20103;-76
2024/02/25 09:09:56;;;;;;;11.57;9.07;;;;;;;13.24;61.87;94956.63;5086324;28;20024;-76
2024/02/25 09:12:22;;;;;;;11.25;8.85;;;;;;;13.29;61.69;94955.25;5086096;28;20020;-77
2024/02/25 09:14:47;;;;;;;11.77;8.60;;;;;;;13.37;61.81;94953.00;5086904;28;20039;-75
2024/02/25 09:17:13;;;;;;;14.48;9.80;;;;;;;13.40;61.68;94952.09;5086747;28;20044;-76
2024/02/25 09:19:39;;;;;;;15.25;9.57;;;;;;;13.46;61.38;94956.56;5087463;28;20033;-77
2024/02/25 09:22:05;;;;;;;11.93;9.27;;;;;;;13.48;61.07;94956.88;5086188;28;20043;-76
2024/02/25 09:24:30;;;;;;;15.05;9.35;;;;;;;13.45;61.05;94957.00;5088005;28;20024;-77
2024/02/25 09:26:55;;;;;;;13.80;10.73;;;;;;;13.55;60.75;94956.59;5085780;28;20444;-77
2024/02/25 09:29:21;;;;;;;10.05;8.13;;;;;;;13.58;60.31;94959.66;5087391;28;20028;-76
2024/02/25 09:31:46;;;;;;;10.00;8.57;;;;;;;13.55;60.42;94953.81;5086460;28;20072;-76
2024/02/25 09:34:12;;;;;;;11.10;9.20;;;;;;;13.62;60.41;94949.25;5086350;28;20398;-78
2024/02/25 09:36:38;;;;;;;13.27;9.57;;;;;;;13.65;60.21;94951.88;5086536;28;20031;-76
2024/02/25 09:39:03;;;;;;;11.50;8.52;;;;;;;13.67;60.19;94956.94;5085721;28;20497;-76
2024/02/25 09:41:35;;;;;;;12.00;9.70;;;;;;;13.71;59.09;94946.50;5085679;28;20270;-76
2024/02/25 09:44:01;;;;;;;12.10;8.80;;;;;;;13.65;59.32;94937.25;5085399;28;20173;-76
2024/02/25 09:46:35;;;;;;;10.20;8.10;;;;;;;13.79;58.99;94956.03;5086676;28;20103;-77
2024/02/25 09:49:00;;;;;;;12.27;8.23;;;;;;;13.77;58.90;94950.22;5084386;28;20035;-76
2024/02/25 09:51:26;;;;;;;11.77;8.45;;;;;;;13.76;59.05;94948.66;5085050;28;20024;-77
2024/02/25 09:53:54;;;;;;;14.88;9.90;;;;;;;13.79;58.91;94945.75;5086529;28;20020;-76
2024/02/25 09:56:22;;;;;;;13.55;9.20;;;;;;;13.88;59.21;94950.53;5085488;28;20034;-77
2024/02/25 09:58:48;;;;;;;12.40;9.20;;;;;;;13.94;59.02;94942.41;5086790;28;20039;-77
2024/02/25 10:01:14;;;;;;;11.15;8.32;;;;;;;14.00;58.58;94940.56;5085026;28;20024;-77
2024/02/25 10:03:41;;;;;;;13.23;9.30;;;;;;;14.02;58.46;94938.88;5086514;28;20054;-77
2024/02/25 10:06:07;;;;;;;12.35;9.23;;;;;;;14.10;58.32;94936.56;5085380;28;20031;-77
2024/02/25 10:08:50;;;;;;;13.65;10.20;;;;;;;14.20;57.95;94929.06;5086419;28;20024;-76
2024/02/25 10:11:16;;;;;;;14.57;11.40;;;;;;;14.33;57.70;94935.97;5086080;28;20482;-77
2024/02/25 10:13:43;;;;;;;14.73;11.13;;;;;;;14.37;57.31;94926.75;5085485;28;20028;-77
2024/02/25 10:16:14;;;;;;;14.18;11.23;;;;;;;14.29;57.51;94929.06;5086287;28;20123;-77
2024/02/25 10:18:40;;;;;;;14.63;10.85;;;;;;;14.26;57.56;94916.91;5083821;28;20313;-76
2024/02/25 10:21:08;;;;;;;13.32;9.15;;;;;;;14.30;57.50;94923.06;5086139;28;20035;-76
2024/02/25 10:23:34;;;;;;;11.10;8.90;;;;;;;14.38;57.07;94912.47;5085777;28;20026;-76
2024/02/25 10:26:26;;;;;;;14.13;8.77;;;;;;;14.49;57.00;94909.25;5085387;28;20089;-77
2024/02/25 10:29:03;;;;;;;15.60;10.55;;;;;;;14.53;57.11;94898.81;5078527;28;20042;-76
2024/02/25 10:31:28;;;;;;;13.45;9.68;;;;;;;14.57;57.00;94902.97;5084919;28;20032;-77
2024/02/25 10:33:58;;;;;;;13.75;9.65;;;;;;;14.66;57.01;94902.16;5086414;28;20020;-77
2024/02/25 10:36:25;;;;;;;11.82;8.95;;;;;;;14.70;57.16;94890.94;5085590;28;20490;-76
2024/02/25 10:38:53;;;;;;;11.52;8.90;;;;;;;14.74;56.44;94884.00;5085832;28;20029;-77
2024/02/25 10:41:18;;;;;;;13.00;8.93;;;;;;;14.84;56.58;94893.81;5084197;28;20032;-76
2024/02/25 10:44:01;;;;;;;10.88;7.85;;;;;;;14.83;56.29;94878.44;5084027;28;20023;-76
2024/02/25 10:46:44;;;;;;;10.25;7.07;;;;;;;14.93;56.05;94884.72;5090088;28;20024;-77
2024/02/25 10:49:09;;;;;;;8.63;6.40;;;;;;;14.95;55.52;94879.47;5089187;28;20093;-78
2024/02/25 10:51:35;;;;;;;8.90;5.63;;;;;;;14.99;54.45;94874.56;5088594;28;20274;-77
2024/02/25 10:54:01;;;;;;;6.60;5.05;;;;;;;14.94;54.48;94877.94;5089516;28;20026;-77
2024/02/25 10:56:29;;;;;;;7.60;5.53;;;;;;;14.94;54.70;94872.41;5089821;28;20095;-76
2024/02/25 10:58:56;;;;;;;7.30;5.75;;;;;;;14.90;54.58;94868.28;5090013;28;20055;-77
2024/02/25 11:01:21;;;;;;;7.22;5.50;;;;;;;14.85;54.76;94864.13;5070168;28;20158;-77
2024/02/25 11:03:47;;;;;;;7.07;5.80;;;;;;;14.81;55.28;94858.00;5088726;28;20072;-77
2024/02/25 11:06:38;;;;;;;8.73;6.28;;;;;;;14.78;55.38;94856.16;5087354;28;20031;-77
2024/02/25 11:09:12;;;;;;;8.45;6.18;;;;;;;14.80;55.43;94853.72;5089327;28;20111;-78
2024/02/25 11:11:38;;;;;;;11.75;8.35;;;;;;;14.75;55.79;94841.28;5089746;28;20028;-77
2024/02/25 11:14:12;;;;;;;14.32;7.75;;;;;;;14.79;55.20;94847.38;5088729;28;20054;-77
2024/02/25 11:16:41;;;;;;;16.40;9.45;;;;;;;14.83;55.12;94847.22;5088705;28;20035;-75
2024/02/25 11:19:20;;;;;;;10.68;7.07;;;;;;;14.89;54.48;94839.81;5086838;28;20035;-76
2024/02/25 11:21:59;;;;;;;10.40;6.90;;;;;;;14.93;54.28;94829.38;5089873;28;20032;-77
2024/02/25 11:24:54;;;;;;;13.82;7.93;;;;;;;14.87;54.93;94828.47;5089337;28;20692;-77
2024/02/25 11:27:20;;;;;;;10.30;6.30;;;;;;;14.90;54.90;94830.28;5069153;28;20532;-76