Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:28;;;;;;;0.20;0.20;;;;;;;13.08;76.87;99556.66;5136313;28;20039;-82
2023/03/24 00:04:59;;;;;;;0.20;0.20;;;;;;;13.02;76.84;99546.44;5138824;28;20054;-81
2023/03/24 00:07:32;;;;;;;0.20;0.20;;;;;;;13.08;76.68;99540.84;5140043;28;20034;-81
2023/03/24 00:10:09;;;;;;;0.47;0.47;;;;;;;12.98;78.04;99537.03;5136359;28;20158;-81
2023/03/24 00:12:41;;;;;;;0.20;0.20;;;;;;;13.17;76.30;99521.91;5152473;28;20019;-82
2023/03/24 00:15:18;;;;;;;0.32;0.32;;;;;;;12.98;77.81;99524.69;5154216;28;20055;-81
2023/03/24 00:17:50;;;;;;;0.90;0.75;;;;;;;13.14;76.49;99519.44;5154826;28;20027;-81
2023/03/24 00:20:21;;;;;;;0.40;0.40;;;;;;;13.13;76.66;99517.72;5153810;28;20067;-80
2023/03/24 00:22:57;;;;;;;1.40;1.30;;;;;;;13.15;76.08;99505.31;5126239;28;20031;-82
2023/03/24 00:25:34;;;;;;;0.40;0.40;;;;;;;13.20;76.20;99512.97;5137288;28;20085;-81
2023/03/24 00:28:06;;;;;;;0.43;0.30;;;;;;;13.16;76.04;99507.03;5140641;28;20019;-82
2023/03/24 00:30:40;;;;;;;0.20;0.20;;;;;;;13.20;76.20;99502.44;5129144;28;20054;-82
2023/03/24 00:33:10;;;;;;;5.72;0.75;;;;;;;13.14;76.71;99493.09;5153060;28;20026;-83
2023/03/24 00:35:43;;;;;;;0.55;0.40;;;;;;;13.25;75.59;99491.63;5123028;28;20038;-80
2023/03/24 00:38:14;;;;;;;0.20;0.20;;;;;;;13.24;75.89;99477.59;5143304;28;20027;-82
2023/03/24 00:40:47;;;;;;;1.00;0.90;;;;;;;13.12;77.51;99483.59;5132863;28;20073;-81
2023/03/24 00:43:18;;;;;;;3.00;0.93;;;;;;;13.21;76.11;99476.00;5137072;28;20104;-82
2023/03/24 00:45:48;;;;;;;0.20;0.20;;;;;;;13.07;77.85;99476.78;5126530;28;20127;-83
2023/03/24 00:48:19;;;;;;;0.60;0.60;;;;;;;13.08;78.29;99482.91;5138799;28;20114;-82
2023/03/24 00:50:50;;;;;;;0.20;0.20;;;;;;;13.14;77.46;99471.19;5153220;28;20494;-81
2023/03/24 00:53:22;;;;;;;0.20;0.20;;;;;;;13.15;76.96;99460.56;5153851;28;20045;-82
2023/03/24 00:55:52;;;;;;;0.38;0.38;;;;;;;13.16;77.16;99459.63;5120874;28;20429;-82
2023/03/24 00:58:24;;;;;;;0.32;0.32;;;;;;;13.22;77.24;99459.25;5142531;28;20034;-81
2023/03/24 01:00:56;;;;;;;0.22;0.22;;;;;;;13.18;77.60;99468.25;5115875;28;20050;-81
2023/03/24 01:03:27;;;;;;;0.20;0.20;;;;;;;13.10;78.19;99462.59;5134958;28;20045;-82
2023/03/24 01:06:01;;;;;;;0.32;0.32;;;;;;;13.16;77.96;99470.16;5133952;28;20043;-81
2023/03/24 01:08:32;;;;;;;1.75;0.75;;;;;;;13.13;77.92;99465.06;5137902;28;20473;-81
2023/03/24 01:11:04;;;;;;;0.30;0.30;;;;;;;13.12;77.98;99455.44;5121513;28;20027;-83
2023/03/24 01:13:34;;;;;;;1.42;1.13;;;;;;;13.15;77.11;99452.66;5137498;28;20433;-81
2023/03/24 01:16:06;;;;;;;0.20;0.20;;;;;;;13.14;76.84;99450.94;5136594;28;20053;-82
2023/03/24 01:18:39;;;;;;;0.30;0.30;;;;;;;13.11;77.67;99451.13;5138641;28;20039;-82
2023/03/24 01:21:11;;;;;;;0.32;0.32;;;;;;;13.12;77.05;99441.44;5105506;28;20041;-82
2023/03/24 01:23:42;;;;;;;0.20;0.20;;;;;;;13.11;77.09;99434.47;5154293;28;20039;-82
2023/03/24 01:26:12;;;;;;;0.75;0.73;;;;;;;13.11;77.45;99429.22;5127220;28;20047;-83
2023/03/24 01:28:43;;;;;;;0.38;0.38;;;;;;;13.14;77.40;99419.34;5138726;28;20049;-81
2023/03/24 01:31:13;;;;;;;0.32;0.32;;;;;;;13.13;77.50;99411.53;5135915;28;20042;-81
2023/03/24 01:33:44;;;;;;;0.50;0.50;;;;;;;13.17;77.05;99413.91;5136771;28;20041;-81
2023/03/24 01:36:15;;;;;;;0.20;0.20;;;;;;;13.13;77.64;99408.91;5105798;28;20031;-81
2023/03/24 01:38:45;;;;;;;0.30;0.30;;;;;;;13.11;78.06;99405.50;5122779;28;20084;-81
2023/03/24 01:41:16;;;;;;;0.30;0.30;;;;;;;13.10;78.36;99402.03;5150347;28;20551;-83
2023/03/24 01:43:46;;;;;;;0.30;0.30;;;;;;;13.11;78.36;99393.19;5126249;28;20030;-81
2023/03/24 01:46:21;;;;;;;0.20;0.20;;;;;;;13.06;78.91;99390.81;5153113;28;20039;-82
2023/03/24 01:49:05;;;;;;;0.25;0.25;;;;;;;13.08;78.74;99382.84;5138355;28;20031;-81
2023/03/24 01:51:39;;;;;;;0.30;0.30;;;;;;;13.13;78.33;99375.50;5134680;28;20043;-82
2023/03/24 01:54:22;;;;;;;0.47;0.47;;;;;;;13.11;78.56;99371.28;5138025;28;20053;-82
2023/03/24 01:56:58;;;;;;;0.30;0.30;;;;;;;13.07;79.00;99360.91;5153146;28;20408;-82
2023/03/24 01:59:31;;;;;;;0.30;0.30;;;;;;;13.09;78.92;99347.69;5139872;28;20031;-81
2023/03/24 02:02:03;;;;;;;0.40;0.40;;;;;;;13.10;78.83;99348.53;5146055;28;20038;-82
2023/03/24 02:04:47;;;;;;;0.38;0.38;;;;;;;13.21;78.06;99346.09;5139171;28;20105;-83
2023/03/24 02:07:21;;;;;;;0.30;0.30;;;;;;;13.19;78.33;99343.53;5137760;28;20063;-81
2023/03/24 02:09:52;;;;;;;0.63;0.63;;;;;;;13.21;77.81;99335.56;5144440;28;20034;-82
2023/03/24 02:12:23;;;;;;;0.63;0.63;;;;;;;13.12;78.44;99325.59;5136166;28;20440;-81
2023/03/24 02:14:53;;;;;;;0.35;0.35;;;;;;;13.15;78.21;99341.19;5138599;28;20038;-81
2023/03/24 02:17:46;;;;;;;0.20;0.20;;;;;;;13.22;77.74;99342.53;5136498;28;20042;-81
2023/03/24 02:20:38;;;;;;;0.20;0.20;;;;;;;13.22;77.67;99317.03;5153569;28;20046;-83
2023/03/24 02:23:27;;;;;;;0.40;0.40;;;;;;;13.09;78.79;99318.72;5155165;28;20035;-81
2023/03/24 02:26:13;;;;;;;0.43;0.43;;;;;;;13.03;79.02;99325.19;5137415;28;20039;-82
2023/03/24 02:29:02;;;;;;;1.52;1.42;;;;;;;13.12;78.27;99321.16;5158379;28;20030;-81
2023/03/24 02:31:55;;;;;;;0.47;0.47;;;;;;;13.12;78.13;99315.88;5121256;28;20491;-80
2023/03/24 02:34:48;;;;;;;0.50;0.50;;;;;;;13.18;77.34;99323.41;5156001;28;20517;-81
2023/03/24 02:37:37;;;;;;;0.20;0.20;;;;;;;13.17;77.46;99318.25;5156334;28;20027;-81
2023/03/24 02:40:28;;;;;;;0.73;0.55;;;;;;;13.20;77.34;99328.59;5139616;28;20038;-82
2023/03/24 02:43:13;;;;;;;0.40;0.40;;;;;;;13.21;77.07;99302.16;5119702;28;20373;-81
2023/03/24 02:45:50;;;;;;;0.57;0.57;;;;;;;13.21;76.89;99320.59;5156509;28;20062;-82
2023/03/24 02:48:21;;;;;;;0.73;0.70;;;;;;;13.27;76.83;99314.13;5141046;28;20340;-81
2023/03/24 02:51:12;;;;;;;0.25;0.25;;;;;;;13.32;76.07;99303.31;5138374;28;20047;-80
2023/03/24 02:54:13;;;;;;;0.38;0.38;;;;;;;13.28;76.33;99307.03;5156975;28;20026;-82
2023/03/24 02:56:51;;;;;;;0.30;0.30;;;;;;;13.30;76.07;99298.13;5142890;28;20039;-82
2023/03/24 02:59:25;;;;;;;0.30;0.30;;;;;;;13.29;76.17;99306.97;5130254;28;20058;-83
2023/03/24 03:02:05;;;;;;;0.35;0.35;;;;;;;13.32;76.14;99300.66;5142650;28;20034;-81
2023/03/24 03:04:48;;;;;;;0.63;0.63;;;;;;;13.32;76.14;99314.66;5155447;28;20118;-81
2023/03/24 03:07:25;;;;;;;;;;;;;;;13.37;75.96;99324.94;5140426;28;20113;-82
2023/03/24 03:10:15;;;;;;;0.20;0.20;;;;;;;13.37;75.90;99301.22;5138990;28;20040;-82
2023/03/24 03:12:51;;;;;;;0.52;0.52;;;;;;;13.34;76.15;99314.59;5138738;28;20806;-82
2023/03/24 03:15:27;;;;;;;0.60;0.60;;;;;;;13.34;76.55;99317.22;5139506;28;20066;-83
2023/03/24 03:18:06;;;;;;;0.30;0.30;;;;;;;13.41;76.11;99307.19;5117180;28;20069;-82
2023/03/24 03:20:49;;;;;;;0.40;0.40;;;;;;;13.37;76.26;99301.22;5123506;28;20236;-81
2023/03/24 03:23:28;;;;;;;0.20;0.20;;;;;;;13.38;76.25;99319.63;5137610;28;20366;-82
2023/03/24 03:26:05;;;;;;;0.47;0.45;;;;;;;13.40;76.41;99308.97;5162468;28;20027;-82
2023/03/24 03:28:42;;;;;;;0.52;0.52;;;;;;;13.35;76.98;99303.97;5155908;28;20093;-81
2023/03/24 03:31:20;;;;;;;0.30;0.30;;;;;;;13.44;76.15;99309.63;5121290;28;20108;-81
2023/03/24 03:34:14;;;;;;;0.30;0.30;;;;;;;13.38;76.62;99300.28;5155785;28;20042;-82
2023/03/24 03:37:05;;;;;;;0.20;0.20;;;;;;;13.39;76.47;99294.09;5139348;28;20042;-80
2023/03/24 03:39:50;;;;;;;0.20;0.20;;;;;;;13.36;76.53;99300.38;5139452;28;20121;-81
2023/03/24 03:42:21;;;;;;;0.50;0.50;;;;;;;13.42;76.44;99296.56;5138601;28;20050;-82
2023/03/24 03:44:52;;;;;;;0.50;0.50;;;;;;;13.41;76.08;99296.63;5139313;28;20074;-81
2023/03/24 03:47:23;;;;;;;0.30;0.30;;;;;;;13.41;76.50;99305.41;5133418;28;20031;-80
2023/03/24 03:49:54;;;;;;;0.50;0.50;;;;;;;13.45;75.89;99303.44;5155620;28;20066;-83
2023/03/24 03:52:25;;;;;;;0.20;0.20;;;;;;;13.45;75.55;99312.16;5138147;28;20038;-82
2023/03/24 03:54:55;;;;;;;0.20;0.20;;;;;;;13.41;75.86;99313.31;5155717;28;20118;-82
2023/03/24 03:57:26;;;;;;;0.30;0.30;;;;;;;13.40;76.06;99314.25;5140110;28;20038;-80
2023/03/24 03:59:57;;;;;;;0.20;0.20;;;;;;;13.40;76.41;99319.50;5140775;28;20039;-81
2023/03/24 04:02:54;;;;;;;0.90;0.90;;;;;;;13.32;77.08;99322.56;5115528;28;20230;-81
2023/03/24 04:05:32;;;;;;;0.45;0.45;;;;;;;13.31;76.91;99317.41;5155443;28;20077;-82
2023/03/24 04:08:48;;;;;;;0.30;0.30;;;;;;;13.29;77.89;99319.28;5157777;28;20077;-82
2023/03/24 04:11:45;;;;;;;0.32;0.32;;;;;;;13.27;77.94;99326.41;5120354;28;20267;-81
2023/03/24 04:15:02;;;;;;;0.30;0.30;;;;;;;13.21;79.51;99351.38;5138023;28;20520;-82
2023/03/24 04:18:03;;;;;;;0.20;0.20;;;;;;;13.17;80.46;99363.88;5155924;28;20038;-82
2023/03/24 04:21:12;;;;;;;0.40;0.40;;;;;;;13.23;81.90;99366.13;5137790;28;20310;-82
2023/03/24 04:24:02;;;;;;;0.30;0.30;;;;;;;13.17;83.90;99376.19;5119427;28;20038;-83
2023/03/24 04:26:53;;;;;;;0.30;0.30;;;;;;;13.12;84.36;99372.97;5101262;28;20039;-81
2023/03/24 04:29:33;;;;;;;1.95;1.42;;;;;;;13.01;85.34;99381.53;5120807;28;20494;-82
2023/03/24 04:32:07;;;;;;;0.45;0.45;;;;;;;13.08;84.79;99380.22;5151799;28;20037;-82
2023/03/24 04:34:43;;;;;;;0.60;0.60;;;;;;;12.85;85.75;99392.91;5127292;28;20105;-83
2023/03/24 04:37:20;;;;;;;0.60;0.60;;;;;;;12.71;86.84;99401.63;5154607;28;20038;-82
2023/03/24 04:39:52;;;;;;;0.30;0.30;;;;;;;12.66;86.05;99418.63;5135655;28;20306;-81
2023/03/24 04:42:45;;;;;;;0.38;0.38;;;;;;;12.52;86.22;99407.06;5134333;28;20288;-81
2023/03/24 04:45:16;;;;;;;0.30;0.30;;;;;;;12.59;84.94;99411.06;5156579;28;20572;-81
2023/03/24 04:47:52;;;;;;;0.30;0.30;;;;;;;12.52;83.86;99422.00;5141437;28;20023;-81
2023/03/24 04:50:33;;;;;;;0.20;0.20;;;;;;;12.50;84.27;99434.41;5138006;28;20049;-81
2023/03/24 04:53:05;;;;;;;0.32;0.32;;;;;;;12.44;84.48;99432.94;5138606;28;20054;-82
2023/03/24 04:55:57;;;;;;;0.70;0.70;;;;;;;12.52;83.64;99429.91;5153245;28;20050;-82
2023/03/24 04:58:28;;;;;;;0.35;0.35;;;;;;;12.41;83.35;99430.50;5138297;28;20525;-81
2023/03/24 05:00:58;;;;;;;0.43;0.43;;;;;;;12.26;83.20;99446.22;5107001;28;20050;-82
2023/03/24 05:03:29;;;;;;;0.50;0.50;;;;;;;12.17;83.29;99449.34;5135928;28;20030;-81
2023/03/24 05:06:00;;;;;;;0.40;0.40;;;;;;;12.28;82.53;99462.72;5125985;28;20172;-82
2023/03/24 05:08:31;;;;;;;0.55;0.52;;;;;;;12.19;82.24;99452.69;5122520;28;20027;-81
2023/03/24 05:11:02;;;;;;;0.43;0.43;;;;;;;12.18;81.80;99463.31;5120095;28;20043;-81
2023/03/24 05:13:32;;;;;;;0.40;0.40;;;;;;;12.23;81.44;99479.72;5137529;28;20034;-81
2023/03/24 05:16:03;;;;;;;0.60;0.50;;;;;;;12.21;81.09;99492.09;5136094;28;20405;-81
2023/03/24 05:18:33;;;;;;;0.65;0.65;;;;;;;12.10;79.81;99503.19;5136802;28;20104;-80
2023/03/24 05:21:04;;;;;;;0.30;0.30;;;;;;;12.11;78.64;99512.75;5104334;28;20581;-82
2023/03/24 05:23:35;;;;;;;0.40;0.40;;;;;;;12.00;77.55;99515.94;5120865;28;20034;-80
2023/03/24 05:26:06;;;;;;;0.75;0.70;;;;;;;12.14;76.94;99528.38;5135930;28;20049;-82
2023/03/24 05:28:37;;;;;;;0.30;0.30;;;;;;;12.10;77.21;99537.38;5117149;28;20096;-82
2023/03/24 05:31:07;;;;;;;0.47;0.47;;;;;;;11.99;75.99;99547.56;5133790;28;20047;-82
2023/03/24 05:33:38;;;;;;;0.20;0.20;;;;;;;11.93;75.24;99552.19;5105575;28;20036;-83
2023/03/24 05:36:09;;;;;;;0.28;0.28;;;;;;;11.89;75.63;99555.06;5152426;28;20043;-81
2023/03/24 05:38:39;;;;;;;0.20;0.20;;;;;;;11.90;74.73;99562.03;5114103;28;20573;-81
2023/03/24 05:41:10;;;;;;;0.20;0.20;;;;;;;11.76;74.21;99567.97;5133728;28;20035;-82
2023/03/24 05:43:40;;;;;;;0.25;0.25;;;;;;;12.05;74.51;99568.28;5137760;28;20064;-82
2023/03/24 05:46:11;;;;;;;0.20;0.20;;;;;;;12.00;74.53;99579.03;5152939;28;20031;-81
2023/03/24 05:48:41;;;;;;;1.08;0.43;;;;;;;11.85;74.44;99588.53;5139423;28;20085;-81
2023/03/24 05:51:12;;;;;;;0.80;0.50;;;;;;;11.91;74.67;99600.50;5134676;28;20049;-81
2023/03/24 05:53:42;;;;;;;0.20;0.20;;;;;;;11.64;74.11;99601.81;5137348;28;20033;-82
2023/03/24 05:56:13;;;;;;;0.20;0.20;;;;;;;11.62;74.10;99600.19;5151455;28;20105;-81
2023/03/24 05:58:43;;;;;;;0.43;0.43;;;;;;;11.65;74.12;99595.63;5119085;28;20038;-81
2023/03/24 06:01:17;;;;;;;0.20;0.20;;;;;;;11.63;73.53;99596.63;5133441;28;20445;-82
2023/03/24 06:03:47;;;;;;;0.52;0.52;;;;;;;11.62;73.96;99595.78;5154137;28;20033;-83
2023/03/24 06:06:18;;;;;;;1.55;0.65;;;;;;;11.61;73.93;99604.56;5112722;28;20039;-80
2023/03/24 06:08:49;;;;;;;0.20;0.20;;;;;;;11.56;74.05;99616.25;5143418;28;20089;-83
2023/03/24 06:11:20;;;;;;;0.70;0.70;;;;;;;11.73;73.76;99618.03;5124511;28;20038;-81
2023/03/24 06:13:50;;;;;;;0.30;0.30;;;;;;;11.77;74.00;99617.81;5137273;28;20090;-82
2023/03/24 06:16:22;;;;;;;0.30;0.30;;;;;;;11.64;73.33;99635.13;5135422;28;20420;-81
2023/03/24 06:18:53;;;;;;;0.20;0.20;;;;;;;11.51;74.15;99634.88;5151588;28;20564;-82
2023/03/24 06:21:29;;;;;;;0.30;0.30;;;;;;;11.69;73.93;99637.53;5134117;28;20059;-82
2023/03/24 06:24:00;;;;;;;0.43;0.43;;;;;;;11.57;74.75;99645.06;5137872;28;20034;-81
2023/03/24 06:26:30;;;;;;;0.20;0.20;;;;;;;11.60;74.28;99644.06;5133471;28;20039;-82
2023/03/24 06:29:01;;;;;;;0.20;0.20;;;;;;;11.71;74.49;99643.53;5135795;28;20113;-82
2023/03/24 06:31:31;;;;;;;0.40;0.40;;;;;;;11.75;74.81;99653.00;5133242;28;20039;-81
2023/03/24 06:34:03;;;;;;;0.50;0.50;;;;;;;11.47;74.95;99654.31;5119292;28;20046;-81
2023/03/24 06:36:34;;;;;;;0.20;0.20;;;;;;;11.10;75.96;99659.53;5149631;28;20086;-81
2023/03/24 06:39:05;;;;;;;0.30;0.30;;;;;;;11.17;75.14;99658.31;5119926;28;20207;-82
2023/03/24 06:41:35;;;;;;;0.50;0.50;;;;;;;11.24;74.94;99658.88;5107145;28;20129;-82
2023/03/24 06:44:06;;;;;;;0.40;0.40;;;;;;;11.26;74.82;99658.81;5128309;28;20031;-82
2023/03/24 06:46:36;;;;;;;0.60;0.60;;;;;;;11.22;74.40;99668.59;5132813;28;20039;-82
2023/03/24 06:49:07;;;;;;;0.30;0.30;;;;;;;11.11;74.72;99671.72;5128988;28;20042;-82
2023/03/24 06:51:38;;;;;;;0.50;0.50;;;;;;;11.06;74.71;99678.13;5133140;28;20413;-81
2023/03/24 06:54:08;;;;;;;0.63;0.63;;;;;;;10.84;75.23;99689.59;5136623;28;20457;-81
2023/03/24 06:56:39;;;;;;;0.30;0.30;;;;;;;10.84;74.98;99694.84;5120671;28;20042;-81
2023/03/24 06:59:09;;;;;;;0.30;0.30;;;;;;;10.79;74.85;99694.19;5136049;28;20525;-82
2023/03/24 07:01:39;;;;;;;0.32;0.32;;;;;;;10.68;74.44;99698.16;5131259;28;20426;-81
2023/03/24 07:04:10;;;;;;;0.45;0.45;;;;;;;10.78;73.94;99692.50;5134702;28;20031;-81
2023/03/24 07:06:41;;;;;;;0.50;0.50;;;;;;;10.84;73.96;99690.44;5132268;28;20031;-81
2023/03/24 07:09:12;;;;;;;2.63;2.17;;;;;;;10.69;73.43;99684.13;5138582;28;20027;-81
2023/03/24 07:11:42;;;;;;;0.45;0.45;;;;;;;10.80;73.24;99682.75;5137951;28;20026;-81
2023/03/24 07:14:12;;;;;;;0.22;0.22;;;;;;;10.56;72.97;99682.94;5154595;28;20031;-81
2023/03/24 07:16:43;;;;;;;0.20;0.20;;;;;;;10.70;72.98;99679.72;5129808;28;20038;-82
2023/03/24 07:19:13;;;;;;;0.30;0.30;;;;;;;10.74;73.39;99676.03;5126723;28;20031;-82
2023/03/24 07:21:48;;;;;;;1.75;1.38;;;;;;;10.58;74.19;99682.88;5107772;28;20038;-81
2023/03/24 07:24:19;;;;;;;0.98;0.98;;;;;;;10.66;74.00;99693.91;5137593;28;20041;-82
2023/03/24 07:26:49;;;;;;;0.85;0.85;;;;;;;10.85;73.36;99680.81;5129807;28;20023;-80
2023/03/24 07:29:20;;;;;;;0.50;0.50;;;;;;;10.74;73.76;99676.03;5137364;28;20042;-81
2023/03/24 07:31:52;;;;;;;1.35;1.25;;;;;;;10.67;74.79;99680.69;5138002;28;20378;-80
2023/03/24 07:34:22;;;;;;;0.50;0.50;;;;;;;10.74;74.64;99683.03;5130738;28;20551;-80
2023/03/24 07:36:53;;;;;;;0.95;0.95;;;;;;;10.66;74.91;99672.91;5137959;28;20019;-80
2023/03/24 07:39:23;;;;;;;0.82;0.82;;;;;;;10.75;74.71;99687.38;5130066;28;20027;-80
2023/03/24 07:41:54;;;;;;;2.17;0.75;;;;;;;10.75;74.15;99682.13;5123109;28;20559;-80
2023/03/24 07:44:24;;;;;;;0.75;0.75;;;;;;;10.73;74.42;99684.84;5136913;28;20113;-79
2023/03/24 07:46:55;;;;;;;0.43;0.43;;;;;;;10.76;75.29;99691.72;5136256;28;20584;-79
2023/03/24 07:49:26;;;;;;;0.52;0.52;;;;;;;10.96;74.39;99698.69;5136194;28;20031;-80
2023/03/24 07:51:57;;;;;;;0.70;0.68;;;;;;;10.88;74.19;99704.25;5151355;28;20034;-80
2023/03/24 07:54:28;;;;;;;0.30;0.30;;;;;;;10.84;75.29;99707.97;5152404;28;20038;-80
2023/03/24 07:56:59;;;;;;;0.28;0.28;;;;;;;10.86;74.49;99717.47;5142387;28;20033;-80
2023/03/24 07:59:30;;;;;;;0.30;0.30;;;;;;;10.94;74.60;99719.75;5135018;28;20039;-80
2023/03/24 08:02:01;;;;;;;0.40;0.40;;;;;;;10.98;73.12;99715.22;5116237;28;20509;-81
2023/03/24 08:04:32;;;;;;;1.20;1.20;;;;;;;11.04;73.14;99725.44;5134902;28;20063;-80
2023/03/24 08:07:04;;;;;;;0.85;0.80;;;;;;;11.13;73.34;99719.78;5137252;28;20030;-80
2023/03/24 08:09:34;;;;;;;0.20;0.20;;;;;;;11.14;73.21;99716.25;5125759;28;20039;-80
2023/03/24 08:12:05;;;;;;;0.30;0.30;;;;;;;11.16;72.70;99718.78;5135112;28;20114;-79
2023/03/24 08:14:36;;;;;;;0.20;0.20;;;;;;;11.13;72.76;99730.28;5152352;28;20788;-81
2023/03/24 08:17:06;;;;;;;0.45;0.45;;;;;;;11.16;72.88;99724.03;5136416;28;20027;-80
2023/03/24 08:19:37;;;;;;;0.35;0.35;;;;;;;11.24;73.05;99726.31;5115979;28;20045;-80
2023/03/24 08:22:07;;;;;;;0.30;0.30;;;;;;;11.34;72.54;99728.44;5121094;28;20038;-80
2023/03/24 08:24:37;;;;;;;1.35;1.25;;;;;;;11.38;73.04;99731.78;5124752;28;20031;-80
2023/03/24 08:27:09;;;;;;;0.30;0.30;;;;;;;11.34;73.26;99725.81;5137364;28;20507;-81
2023/03/24 08:29:39;;;;;;;0.57;0.57;;;;;;;11.34;72.14;99730.22;5151614;28;20042;-80
2023/03/24 08:32:10;;;;;;;1.33;1.23;;;;;;;11.22;72.84;99730.78;5133499;28;20031;-80
2023/03/24 08:34:40;;;;;;;0.60;0.60;;;;;;;11.24;72.96;99732.41;5136184;28;20255;-80
2023/03/24 08:37:11;;;;;;;0.38;0.38;;;;;;;11.32;73.17;99732.91;5111998;28;20054;-80
2023/03/24 08:39:41;;;;;;;0.35;0.35;;;;;;;11.36;72.30;99735.41;5152328;28;20403;-80
2023/03/24 08:42:12;;;;;;;3.58;0.98;;;;;;;11.36;72.93;99728.38;5117905;28;20436;-81
2023/03/24 08:44:43;;;;;;;0.50;0.50;;;;;;;11.34;72.35;99738.09;5113366;28;20037;-80
2023/03/24 08:47:13;;;;;;;0.63;0.63;;;;;;;11.29;72.34;99730.41;5136852;28;20117;-80
2023/03/24 08:49:44;;;;;;;1.05;1.00;;;;;;;11.34;71.70;99735.47;5138045;28;20113;-80
2023/03/24 08:52:15;;;;;;;0.60;0.50;;;;;;;11.37;70.62;99739.72;5134698;28;20058;-80
2023/03/24 08:54:45;;;;;;;1.35;0.73;;;;;;;11.34;71.27;99744.22;5151772;28;20039;-80
2023/03/24 08:57:16;;;;;;;0.40;0.40;;;;;;;11.58;70.98;99749.25;5136658;28;20118;-81
2023/03/24 08:59:47;;;;;;;0.50;0.50;;;;;;;11.58;71.70;99749.25;5136604;28;20047;-80
2023/03/24 09:02:17;;;;;;;0.20;0.20;;;;;;;11.53;71.79;99753.00;5123297;28;20046;-81
2023/03/24 09:04:52;;;;;;;5.93;0.77;;;;;;;11.62;70.65;99753.41;5135960;28;20127;-80
2023/03/24 09:07:23;;;;;;;1.30;0.77;;;;;;;11.77;71.30;99758.88;5137693;28;20035;-80
2023/03/24 09:09:53;;;;;;;0.40;0.40;;;;;;;11.79;70.48;99751.75;5136583;28;20504;-81
2023/03/24 09:12:23;;;;;;;0.40;0.40;;;;;;;11.89;70.81;99755.66;5135429;28;20498;-80
2023/03/24 09:14:54;;;;;;;0.40;0.40;;;;;;;11.81;70.37;99748.16;5135665;28;20031;-80
2023/03/24 09:17:24;;;;;;;0.30;0.30;;;;;;;11.89;69.84;99747.78;5135410;28;20034;-80
2023/03/24 09:19:55;;;;;;;0.70;0.70;;;;;;;11.91;70.04;99761.72;5135038;28;20078;-80
2023/03/24 09:22:26;;;;;;;1.40;0.77;;;;;;;11.94;70.37;99764.16;5150236;28;20295;-81
2023/03/24 09:24:56;;;;;;;7.75;1.65;;;;;;;12.11;71.40;99766.03;5151031;28;20035;-80
2023/03/24 09:27:27;;;;;;;0.63;0.63;;;;;;;12.19;70.24;99768.25;5140952;28;20039;-80
2023/03/24 09:29:57;;;;;;;0.32;0.32;;;;;;;12.20;69.37;99769.97;5115038;28;20042;-80
2023/03/24 09:32:27;;;;;;;2.90;2.25;;;;;;;12.22;68.61;99768.13;5113686;28;20027;-80
2023/03/24 09:34:59;;;;;;;2.58;1.08;;;;;;;12.22;67.03;99776.00;5143381;28;20050;-80
2023/03/24 09:37:32;;;;;;;0.40;0.40;;;;;;;12.30;67.39;99775.66;5141634;28;20109;-80
2023/03/24 09:40:03;;;;;;;0.85;0.85;;;;;;;12.24;67.25;99782.06;5122027;28;20035;-80
2023/03/24 09:42:39;;;;;;;0.35;0.35;;;;;;;12.21;66.68;99784.81;5137925;28;20035;-80
2023/03/24 09:45:21;;;;;;;0.73;0.60;;;;;;;12.23;67.25;99777.72;5130974;28;20079;-80
2023/03/24 09:47:57;;;;;;;0.30;0.30;;;;;;;12.27;67.04;99781.88;5127219;28;20019;-80
2023/03/24 09:50:34;;;;;;;0.25;0.25;;;;;;;12.18;67.09;99781.50;5123569;28;20042;-80
2023/03/24 09:53:27;;;;;;;1.33;0.75;;;;;;;12.24;66.66;99786.44;5137664;28;20019;-81
2023/03/24 09:56:03;;;;;;;4.60;0.93;;;;;;;12.35;66.45;99788.56;5135006;28;20493;-81
2023/03/24 09:58:35;;;;;;;1.40;1.30;;;;;;;12.45;66.80;99800.31;5119656;28;20047;-81
2023/03/24 10:01:11;;;;;;;0.50;0.50;;;;;;;12.49;66.97;99801.91;5131874;28;20240;-80
2023/03/24 10:03:44;;;;;;;0.30;0.30;;;;;;;12.55;66.58;99798.94;5134345;28;20258;-81
2023/03/24 10:06:27;;;;;;;1.08;1.05;;;;;;;12.62;66.56;99804.75;5134133;28;20043;-81
2023/03/24 10:09:12;;;;;;;2.38;0.90;;;;;;;12.56;66.28;99807.72;5105346;28;20026;-81
2023/03/24 10:11:56;;;;;;;1.00;1.00;;;;;;;12.53;64.50;99811.31;5150638;28;20528;-80
2023/03/24 10:14:48;;;;;;;0.80;0.80;;;;;;;12.62;64.30;99817.06;5138068;28;20039;-81
2023/03/24 10:17:28;;;;;;;0.60;0.60;;;;;;;12.60;63.33;99815.34;5135972;28;20234;-81
2023/03/24 10:20:09;;;;;;;0.22;0.22;;;;;;;12.59;63.39;99818.94;5152329;28;20038;-81
2023/03/24 10:23:02;;;;;;;0.40;0.40;;;;;;;12.71;63.69;99808.69;5150675;28;20038;-81
2023/03/24 10:25:48;;;;;;;6.95;1.52;;;;;;;12.81;63.65;99817.84;5150775;28;20043;-81
2023/03/24 10:28:49;;;;;;;0.32;0.32;;;;;;;12.78;63.50;99817.97;5104097;28;20023;-81
2023/03/24 10:31:28;;;;;;;1.65;1.20;;;;;;;12.76;63.25;99809.34;5131656;28;20043;-80
2023/03/24 10:33:59;;;;;;;0.30;0.30;;;;;;;12.63;62.92;99816.13;5137363;28;20061;-80
2023/03/24 10:36:30;;;;;;;0.25;0.25;;;;;;;12.77;63.84;99825.97;5118406;28;20058;-81
2023/03/24 10:39:00;;;;;;;0.60;0.60;;;;;;;12.86;63.50;99823.72;5151921;28;20037;-81
2023/03/24 10:41:33;;;;;;;1.13;0.95;;;;;;;12.80;62.83;99821.41;5132808;28;20043;-81
2023/03/24 10:44:05;;;;;;;0.50;0.50;;;;;;;12.86;63.06;99820.25;5129317;28;20027;-81
2023/03/24 10:46:42;;;;;;;0.30;0.30;;;;;;;12.99;63.59;99820.47;5113203;28;20097;-81
2023/03/24 10:49:13;;;;;;;0.30;0.30;;;;;;;12.97;61.67;99814.41;5138940;28;20019;-81
2023/03/24 10:51:55;;;;;;;0.30;0.30;;;;;;;12.95;62.59;99811.00;5145925;28;20102;-81
2023/03/24 10:54:27;;;;;;;1.98;1.77;;;;;;;13.10;63.13;99817.25;5138457;28;20031;-81
2023/03/24 10:56:59;;;;;;;0.47;0.47;;;;;;;13.02;62.43;99821.16;5107348;28;20189;-81
2023/03/24 10:59:46;;;;;;;0.20;0.20;;;;;;;13.15;62.48;99815.22;5140292;28;20034;-81
2023/03/24 11:02:33;;;;;;;0.50;0.50;;;;;;;13.17;62.36;99819.50;5154386;28;20038;-81
2023/03/24 11:05:15;;;;;;;0.20;0.20;;;;;;;13.24;62.33;99798.94;5135718;28;20070;-81
2023/03/24 11:07:48;;;;;;;11.00;0.45;;;;;;;13.26;61.84;99802.34;5113434;28;20101;-81
2023/03/24 11:10:26;;;;;;;0.85;0.85;;;;;;;13.28;61.70;99805.78;5134814;28;20043;-81
2023/03/24 11:12:57;;;;;;;0.75;0.75;;;;;;;13.34;61.75;99815.13;5138953;28;20222;-81
2023/03/24 11:15:30;;;;;;;0.40;0.40;;;;;;;13.37;61.31;99813.19;5149373;28;20085;-81
2023/03/24 11:18:10;;;;;;;1.30;0.98;;;;;;;13.41;61.18;99819.19;5140022;28;20035;-80
2023/03/24 11:20:55;;;;;;;0.20;0.20;;;;;;;13.46;60.83;99814.50;5099956;28;20497;-81
2023/03/24 11:23:32;;;;;;;0.40;0.40;;;;;;;13.45;60.94;99812.78;5155600;28;20312;-82
2023/03/24 11:26:06;;;;;;;0.90;0.73;;;;;;;13.51;60.40;99827.44;5126783;28;20050;-81
2023/03/24 11:28:44;;;;;;;0.30;0.30;;;;;;;13.67;61.01;99825.66;5127113;28;20022;-81
2023/03/24 11:31:23;;;;;;;2.85;0.75;;;;;;;13.80;59.56;99817.94;5125576;28;20057;-81
2023/03/24 11:33:58;;;;;;;0.88;0.88;;;;;;;13.83;59.56;99820.41;5144334;28;20196;-82
2023/03/24 11:36:29;;;;;;;0.40;0.40;;;;;;;13.86;58.66;99822.03;5127162;28;20559;-81
2023/03/24 11:39:10;;;;;;;0.43;0.43;;;;;;;13.76;59.21;99819.03;5144378;28;20031;-82
2023/03/24 11:41:49;;;;;;;0.40;0.40;;;;;;;13.71;58.11;99825.50;5139737;28;20065;-82
2023/03/24 11:44:24;;;;;;;4.47;1.70;;;;;;;13.69;58.36;99820.31;5142136;28;20019;-82
2023/03/24 11:46:58;;;;;;;0.20;0.20;;;;;;;13.79;57.43;99826.78;5138900;28;20027;-81
2023/03/24 11:49:32;;;;;;;8.02;1.95;;;;;;;13.73;58.51;99835.03;5142892;28;20049;-81
2023/03/24 11:52:08;;;;;;;6.55;2.05;;;;;;;13.72;58.40;99820.16;5141771;28;20038;-81
2023/03/24 11:54:39;;;;;;;0.50;0.50;;;;;;;13.63;57.53;99823.28;5119559;28;20481;-82
2023/03/24 11:57:14;;;;;;;0.35;0.35;;;;;;;13.65;58.33;99824.06;5132785;28;20050;-82
2023/03/24 11:59:49;;;;;;;0.50;0.50;;;;;;;13.68;56.82;99814.19;5110336;28;20047;-81
2023/03/24 12:02:46;;;;;;;0.60;0.60;;;;;;;13.84;56.81;99808.91;5142258;28;20192;-82
2023/03/24 12:05:40;;;;;;;0.57;0.57;;;;;;;14.29;57.22;99803.81;5139004;28;20130;-82
2023/03/24 12:08:10;;;;;;;0.20;0.20;;;;;;;14.46;55.59;99805.44;5160139;28;20023;-82
2023/03/24 12:10:53;;;;;;;0.43;0.32;;;;;;;14.30;57.62;99802.84;5159516;28;20622;-81
2023/03/24 12:13:39;;;;;;;0.63;0.63;;;;;;;14.43;56.10;99794.22;5145455;28;20082;-82