Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:07;;;;;;;;;;;;;;;;;;5075222;28;19908;-73
2021/12/11 00:03:33;;;;;;;;;;;;;;;;;;5075170;28;19908;-77
2021/12/11 00:05:59;;;;;;;;;;;;;;;;;;5075034;28;19909;-80
2021/12/11 00:08:25;;;;;;;;;;;;;;;;;;5074982;28;19954;-81
2021/12/11 00:10:51;;;;;;;;;;;;;;;;;;5074892;28;19908;-77
2021/12/11 00:13:17;;;;;;;;;;;;;;;;;;5074813;28;19908;-79
2021/12/11 00:15:43;;;;;;;;;;;;;;;;;;5107403;28;20280;-75
2021/12/11 00:18:09;;;;;;;;;;;;;;;;;;5074704;28;19983;-80
2021/12/11 00:20:35;;;;;;;;;;;;;;;;;;5074721;28;19908;-75
2021/12/11 00:23:00;;;;;;;;;;;;;;;;;;5075132;28;19962;-69
2021/12/11 00:25:26;;;;;;;;;;;;;;;;;;5074721;28;19912;-76
2021/12/11 00:27:52;;;;;;;;;;;;;;;;;;5074569;28;19908;-78
2021/12/11 00:30:18;;;;;;;;;;;;;;;;;;5074845;28;19908;-79
2021/12/11 00:32:44;;;;;;;;;;;;;;;;;;5074714;28;19908;-79
2021/12/11 00:35:10;;;;;;;;;;;;;;;;;;5074570;28;19948;-80
2021/12/11 00:37:36;;;;;;;;;;;;;;;;;;5074479;28;19970;-73
2021/12/11 00:40:02;;;;;;;;;;;;;;;;;;5107009;28;20360;-77
2021/12/11 00:42:33;;;;;;;;;;;;;;;;;;5074333;28;19908;-76
2021/12/11 00:44:59;;;;;;;;;;;;;;;;;;5074324;28;20325;-79
2021/12/11 00:47:25;;;;;;;;;;;;;;;;;;5074274;28;20446;-78
2021/12/11 00:49:51;;;;;;;;;;;;;;;;;;5074370;28;20037;-78
2021/12/11 00:52:17;;;;;;;;;;;;;;;;;;5074216;28;20279;-80
2021/12/11 00:54:43;;;;;;;;;;;;;;;;;;5073363;28;20371;-76
2021/12/11 00:57:09;;;;;;;;;;;;;;;;;;5074440;28;19912;-78
2021/12/11 00:59:35;;;;;;;;;;;;;;;;;;5093740;28;19944;-70
2021/12/11 01:02:03;;;;;;;;;;;;;;;;;;5103383;28;19934;-79
2021/12/11 01:04:29;;;;;;;;;;;;;;;;;;5099479;28;19914;-63
2021/12/11 01:06:55;;;;;;;;;;;;;;;;;;5094303;28;20004;-78
2021/12/11 01:09:21;;;;;;;;;;;;;;;;;;5093835;28;19915;-72
2021/12/11 01:11:47;;;;;;;;;;;;;;;;;;5094397;28;19908;-67
2021/12/11 01:14:20;;;;;;;;;;;;;;;;;;5094227;28;19908;-64
2021/12/11 01:16:46;;;;;;;;;;;;;;;;;;5094166;28;19953;-67
2021/12/11 01:19:17;;;;;;;;;;;;;;;;;;5093784;28;19916;-67
2021/12/11 01:21:45;;;;;;;;;;;;;;;;;;5094533;28;19923;-66
2021/12/11 01:24:15;;;;;;;;;;;;;;;;;;5100732;28;19908;-67
2021/12/11 01:26:41;;;;;;;;;;;;;;;;;;5098956;28;19912;-63
2021/12/11 01:29:07;;;;;;;;;;;;;;;;;;5094305;28;20075;-71
2021/12/11 01:31:33;;;;;;;;;;;;;;;;;;5094102;28;20003;-76
2021/12/11 01:33:58;;;;;;;;;;;;;;;;;;5093636;28;20012;-65
2021/12/11 01:36:24;;;;;;;;;;;;;;;;;;5093719;28;19954;-64
2021/12/11 01:38:50;;;;;;;;;;;;;;;;;;5093900;28;19984;-67
2021/12/11 01:41:16;;;;;;;;;;;;;;;;;;5094200;28;20319;-62
2021/12/11 01:43:42;;;;;;;;;;;;;;;;;;5093619;28;19908;-64
2021/12/11 01:46:08;;;;;;;;;;;;;;;;;;5093588;28;19961;-80
2021/12/11 01:48:34;;;;;;;;;;;;;;;;;;5093029;28;19908;-68
2021/12/11 01:51:00;;;;;;;;;;;;;;;;;;5093314;28;20367;-75
2021/12/11 01:53:26;;;;;;;;;;;;;;;;;;5093368;28;19904;-71
2021/12/11 01:55:53;;;;;;;;;;;;;;;;;;5092011;28;19912;-78
2021/12/11 01:58:19;;;;;;;;;;;;;;;;;;5093402;28;19920;-77
2021/12/11 02:00:45;;;;;;;;;;;;;;;;;;5093337;28;19909;-74
2021/12/11 02:03:11;;;;;;;;;;;;;;;;;;5091856;28;19908;-66
2021/12/11 02:05:37;;;;;;;;;;;;;;;;;;5093144;28;19908;-77
2021/12/11 02:08:03;;;;;;;;;;;;;;;;;;5092875;28;19915;-68
2021/12/11 02:10:29;;;;;;;;;;;;;;;;;;5093003;28;19930;-76
2021/12/11 02:12:55;;;;;;;;;;;;;;;;;;5093103;28;19908;-75
2021/12/11 02:15:25;;;;;;;;;;;;;;;;;;5093144;28;20267;-70
2021/12/11 02:17:52;;;;;;;;;;;;;;;;;;5092843;28;19912;-70
2021/12/11 02:20:18;;;;;;;;;;;;;;;;;;5092203;28;20264;-65
2021/12/11 02:22:44;;;;;;;;;;;;;;;;;;5092824;28;19914;-67
2021/12/11 02:25:10;;;;;;;;;;;;;;;;;;5092985;28;19908;-74
2021/12/11 02:27:36;;;;;;;;;;;;;;;;;;5092792;28;20294;-75
2021/12/11 02:30:01;;;;;;;;;;;;;;;;;;5091563;28;20003;-67
2021/12/11 02:32:31;;;;;;;;;;;;;;;;;;5092494;28;19978;-72
2021/12/11 02:34:57;;;;;;;;;;;;;;;;;;5092596;28;20414;-78
2021/12/11 02:37:23;;;;;;;;;;;;;;;;;;5092504;28;20011;-73
2021/12/11 02:39:51;;;;;;;;;;;;;;;;;;5091945;28;20144;-71
2021/12/11 02:42:17;;;;;;;;;;;;;;;;;;5092519;28;19908;-74
2021/12/11 02:44:43;;;;;;;;;;;;;;;;;;5092651;28;19934;-76
2021/12/11 02:47:09;;;;;;;;;;;;;;;;;;5092590;28;19935;-75
2021/12/11 02:49:35;;;;;;;;;;;;;;;;;;5091204;28;19926;-68
2021/12/11 02:52:01;;;;;;;;;;;;;;;;;;5092469;28;19908;-73
2021/12/11 02:54:27;;;;;;;;;;;;;;;;;;5086537;28;20011;-79
2021/12/11 02:56:53;;;;;;;;;;;;;;;;;;5072573;28;19917;-79
2021/12/11 02:59:22;;;;;;;;;;;;;;;;;;5072057;28;20066;-82
2021/12/11 03:01:48;;;;;;;;;;;;;;;;;;5072412;28;19909;-79
2021/12/11 03:04:22;;;;;;;;;;;;;;;;;;5070987;28;19915;-76
2021/12/11 03:06:50;;;;;;;;;;;;;;;;;;5072249;28;19909;-75
2021/12/11 03:09:16;;;;;;;;;;;;;;;;;;5072432;28;19908;-77
2021/12/11 03:11:42;;;;;;;;;;;;;;;;;;5072257;28;19909;-71
2021/12/11 03:14:12;;;;;;;;;;;;;;;;;;5072280;28;19913;-74
2021/12/11 03:16:38;;;;;;;;;;;;;;;;;;5071981;28;20466;-78
2021/12/11 03:19:04;;;;;;;;;;;;;;;;;;5075845;28;19963;-77
2021/12/11 03:21:29;;;;;;;;;;;;;;;;;;5083920;28;19909;-82
2021/12/11 03:23:55;;;;;;;;;;;;;;;;;;5075234;28;19948;-78
2021/12/11 03:26:21;;;;;;;;;;;;;;;;;;5071884;28;20505;-81
2021/12/11 03:28:47;;;;;;;;;;;;;;;;;;5070699;28;19931;-76
2021/12/11 03:31:13;;;;;;;;;;;;;;;;;;5072294;28;19916;-74
2021/12/11 03:33:39;;;;;;;;;;;;;;;;;;5074589;28;19908;-79
2021/12/11 03:36:05;;;;;;;;;;;;;;;;;;5075579;28;19909;-78
2021/12/11 03:38:31;;;;;;;;;;;;;;;;;;5075561;28;20311;-79
2021/12/11 03:40:57;;;;;;;;;;;;;;;;;;5075857;28;19994;-77
2021/12/11 03:43:23;;;;;;;;;;;;;;;;;;5074389;28;20287;-74
2021/12/11 03:45:49;;;;;;;;;;;;;;;;;;5075628;28;19904;-71
2021/12/11 03:48:15;;;;;;;;;;;;;;;;;;5076754;28;20425;-81
2021/12/11 03:50:40;;;;;;;;;;;;;;;;;;5096027;28;20370;-79
2021/12/11 03:53:06;;;;;;;;;;;;;;;;;;5095891;28;19977;-79
2021/12/11 03:55:32;;;;;;;;;;;;;;;;;;5095819;28;20445;-81
2021/12/11 03:58:00;;;;;;;;;;;;;;;;;;5091109;28;20295;-71
2021/12/11 04:00:26;;;;;;;;;;;;;;;;;;5075317;28;20394;-80
2021/12/11 04:02:56;;;;;;;;;;;;;;;;;;5083039;28;19940;-72
2021/12/11 04:05:22;;;;;;;;;;;;;;;;;;5077751;28;19958;-67
2021/12/11 04:07:48;;;;;;;;;;;;;;;;;;5073841;28;19916;-72
2021/12/11 04:10:14;;;;;;;;;;;;;;;;;;5074998;28;19908;-77
2021/12/11 04:12:40;;;;;;;;;;;;;;;;;;5074984;28;20283;-79
2021/12/11 04:15:06;;;;;;;;;;;;;;;;;;5073714;28;19915;-75
2021/12/11 04:17:32;;;;;;;;;;;;;;;;;;5075212;28;19909;-77
2021/12/11 04:19:58;;;;;;;;;;;;;;;;;;5074903;28;19922;-77
2021/12/11 04:22:24;;;;;;;;;;;;;;;;;;5074521;28;20436;-74
2021/12/11 04:24:50;;;;;;;;;;;;;;;;;;5074838;28;19912;-77
2021/12/11 04:27:16;;;;;;;;;;;;;;;;;;5074882;28;19908;-72
2021/12/11 04:29:42;;;;;;;;;;;;;;;;;;5074852;28;19912;-72
2021/12/11 04:32:08;;;;;;;;;;;;;;;;;;5074525;28;19924;-65
2021/12/11 04:34:34;;;;;;;;;;;;;;;;;;5074705;28;20386;-69
2021/12/11 04:37:10;;;;;;;;;;;;;;;;;;5073170;28;19916;-74
2021/12/11 04:39:37;;;;;;;;;;;;;;;;;;5074639;28;19916;-74
2021/12/11 04:42:12;;;;;;;;;;;;;;;;;;5074688;28;19908;-77
2021/12/11 04:44:40;;;;;;;;;;;;;;;;;;5073806;28;20279;-67
2021/12/11 04:47:06;;;;;;;;;;;;;;;;;;5074414;28;19909;-76
2021/12/11 04:49:40;;;;;;;;;;;;;;;;;;5074338;28;19915;-76
2021/12/11 04:52:54;;;;;;;;;;;;;;;;;;5074358;28;19915;-74
2021/12/11 04:55:13;;;;;;;;;;;;;;;;;;5070862;28;19915;-75
2021/12/11 05:11:39;;;;;;;;;;;;;;;;;;5064115;28;20011;-85
2021/12/11 05:14:05;;;;;;;;;;;;;;;;;;5074596;28;19908;-82
2021/12/11 05:16:31;;;;;;;;;;;;;;;;;;5074598;28;20408;-78
2021/12/11 05:18:57;;;;;;;;;;;;;;;;;;5072450;28;20004;-73
2021/12/11 05:21:22;;;;;;;;;;;;;;;;;;5073798;28;19909;-74
2021/12/11 05:23:48;;;;;;;;;;;;;;;;;;5072534;28;19999;-71
2021/12/11 05:26:14;;;;;;;;;;;;;;;;;;5073836;28;20391;-80
2021/12/11 05:28:40;;;;;;;;;;;;;;;;;;5073801;28;19912;-80
2021/12/11 05:31:06;;;;;;;;;;;;;;;;;;5073697;28;19908;-78
2021/12/11 05:33:32;;;;;;;;;;;;;;;;;;5073524;28;20355;-80
2021/12/11 05:35:58;;;;;;;;;;;;;;;;;;5073970;28;19909;-70
2021/12/11 05:38:24;;;;;;;;;;;;;;;;;;5081535;28;19927;-69
2021/12/11 05:40:50;;;;;;;;;;;;;;;;;;5080255;28;19999;-71
2021/12/11 05:43:16;;;;;;;;;;;;;;;;;;5074029;28;19951;-63
2021/12/11 05:45:42;;;;;;;;;;;;;;;;;;5073507;28;19915;-71
2021/12/11 05:48:08;;;;;;;;;;;;;;;;;;5071874;28;19917;-64
2021/12/11 05:50:33;;;;;;;;;;;;;;;;;;5092950;28;19920;-68
2021/12/11 05:52:59;;;;;;;;;;;;;;;;;;5093686;28;19912;-81
2021/12/11 05:55:28;;;;;;;;;;;;;;;;;;5092463;28;20020;-74
2021/12/11 05:57:57;;;;;;;;;;;;;;;;;;5090984;28;19909;-64
2021/12/11 06:00:23;;;;;;;;;;;;;;;;;;5073011;28;19928;-71
2021/12/11 06:02:48;;;;;;;;;;;;;;;;;;5072934;28;19908;-68
2021/12/11 06:05:14;;;;;;;;;;;;;;;;;;5088781;28;19916;-79
2021/12/11 06:07:43;;;;;;;;;;;;;;;;;;5073608;28;19908;-79
2021/12/11 06:10:09;;;;;;;;;;;;;;;;;;5072885;28;19909;-76
2021/12/11 06:12:35;;;;;;;;;;;;;;;;;;5088376;28;19927;-70
2021/12/11 06:15:01;;;;;;;;;;;;;;;;;;5072712;28;20360;-62
2021/12/11 06:17:27;;;;;;;;;;;;;;;;;;5072743;28;19992;-70
2021/12/11 06:19:53;;;;;;;;;;;;;;;;;;5073004;28;20347;-75
2021/12/11 06:22:19;;;;;;;;;;;;;;;;;;5088412;28;19915;-77
2021/12/11 06:24:45;;;;;;;;;;;;;;;;;;5072678;28;19908;-78
2021/12/11 06:27:11;;;;;;;;;;;;;;;;;;5072698;28;20336;-77
2021/12/11 06:29:37;;;;;;;;;;;;;;;;;;5072551;28;20390;-77
2021/12/11 06:32:03;;;;;;;;;;;;;;;;;;5072402;28;19952;-69
2021/12/11 06:34:31;;;;;;;;;;;;;;;;;;5088267;28;19909;-72
2021/12/11 06:36:57;;;;;;;;;;;;;;;;;;5088158;28;19912;-69
2021/12/11 06:39:23;;;;;;;;;;;;;;;;;;5077021;28;20390;-72
2021/12/11 06:41:50;;;;;;;;;;;;;;;;;;5077131;28;19923;-66
2021/12/11 06:44:16;;;;;;;;;;;;;;;;;;5076910;28;19908;-62
2021/12/11 06:46:42;;;;;;;;;;;;;;;;;;5072689;28;20287;-65
2021/12/11 06:49:08;;;;;;;;;;;;;;;;;;5073683;28;19909;-81
2021/12/11 06:51:34;;;;;;;;;;;;;;;;;;5072791;28;20260;-82
2021/12/11 06:54:00;;;;;;;;;;;;;;;;;;5072734;28;20356;-82
2021/12/11 06:56:26;;;;;;;;;;;;;;;;;;5088034;28;19909;-72
2021/12/11 06:58:52;;;;;;;;;;;;;;;;;;5072647;28;19968;-79
2021/12/11 07:01:17;;;;;;;;;;;;;;;;;;5072652;28;19912;-81
2021/12/11 07:03:44;;;;;;;;;;;;;;;;;;5080013;28;19915;-78
2021/12/11 07:06:10;;;;;;;;;;;;;;;;;;5092858;28;19908;-76
2021/12/11 07:08:38;;;;;;;;;;;;;;;;;;5097004;28;19915;-79
2021/12/11 07:11:04;;;;;;;;;;;;;;;;;;5095620;28;19905;-67
2021/12/11 07:13:30;;;;;;;;;;;;;;;;;;5096474;28;19915;-64
2021/12/11 07:15:59;;;;;;;;;;;;;;;;;;5095656;28;19908;-75
2021/12/11 07:18:25;;;;;;;;;;;;;;;;;;5097007;28;19978;-73
2021/12/11 07:20:51;;;;;;;;;;;;;;;;;;5097446;28;20363;-76
2021/12/11 07:23:17;;;;;;;;;;;;;;;;;;5097159;28;19908;-80
2021/12/11 07:25:43;;;;;;;;;;;;;;;;;;5097163;28;19913;-74
2021/12/11 07:28:10;;;;;;;;;;;;;;;;;;5096266;28;19915;-81
2021/12/11 07:30:36;;;;;;;;;;;;;;;;;;5095443;28;19908;-70
2021/12/11 07:33:02;;;;;;;;;;;;;;;;;;5096131;28;20294;-71
2021/12/11 07:35:28;;;;;;;;;;;;;;;;;;5096103;28;19912;-75
2021/12/11 07:37:54;;;;;;;;;;;;;;;;;;5096026;28;19927;-73
2021/12/11 07:40:20;;;;;;;;;;;;;;;;;;5095815;28;20317;-72
2021/12/11 07:42:46;;;;;;;;;;;;;;;;;;5096220;28;20355;-68
2021/12/11 07:45:12;;;;;;;;;;;;;;;;;;5096331;28;19973;-76
2021/12/11 07:47:38;;;;;;;;;;;;;;;;;;5096530;28;19963;-76
2021/12/11 07:50:04;;;;;;;;;;;;;;;;;;5094445;28;19912;-77
2021/12/11 07:52:30;;;;;;;;;;;;;;;;;;5096223;28;20345;-66
2021/12/11 07:54:56;;;;;;;;;;;;;;;;;;5097215;28;19908;-75
2021/12/11 07:57:21;;;;;;;;;;;;;;;;;;5106429;28;20062;-69
2021/12/11 07:59:47;;;;;;;;;;;;;;;;;;5084670;28;19956;-78
2021/12/11 08:02:13;;;;;;;;;;;;;;;;;;5074592;28;19912;-79
2021/12/11 08:04:39;;;;;;;;;;;;;;;;;;5074673;28;19908;-73
2021/12/11 08:07:05;;;;;;;;;;;;;;;;;;5074856;28;19966;-80
2021/12/11 08:09:31;;;;;;;;;;;;;;;;;;5074748;28;20011;-80
2021/12/11 08:11:57;;;;;;;;;;;;;;;;;;5107411;28;20000;-72
2021/12/11 08:14:23;;;;;;;;;;;;;;;;;;5074842;28;19963;-66
2021/12/11 08:16:53;;;;;;;;;;;;;;;;;;5074813;28;19912;-75
2021/12/11 08:19:19;;;;;;;;;;;;;;;;;;5073857;28;19978;-79
2021/12/11 08:21:44;;;;;;;;;;;;;;;;;;5107218;28;19912;-76
2021/12/11 08:24:10;;;;;;;;;;;;;;;;;;5074747;28;20387;-73
2021/12/11 08:26:36;;;;;;;;;;;;;;;;;;5074576;28;20467;-73
2021/12/11 08:29:02;;;;;;;;;;;;;;;;;;5085487;28;20008;-75
2021/12/11 08:31:28;;;;;;;;;;;;;;;;;;5094024;28;19957;-70
2021/12/11 08:33:54;;;;;;;;;;;;;;;;;;5094842;28;19908;-79
2021/12/11 08:36:20;;;;;;;;;;;;;;;;;;5094670;28;19915;-77
2021/12/11 08:38:47;;;;;;;;;;;;;;;;;;5094390;28;19939;-70
2021/12/11 08:41:13;;;;;;;;;;;;;;;;;;5094841;28;19908;-74
2021/12/11 08:43:39;;;;;;;;;;;;;;;;;;5094672;28;19915;-67
2021/12/11 08:46:11;;;;;;;;;;;;;;;;;;5094641;28;19916;-82
2021/12/11 08:48:37;;;;;;;;;;;;;;;;;;5094894;28;19987;-72
2021/12/11 08:51:03;;;;;;;;;;;;;;;;;;5092911;28;20010;-77
2021/12/11 08:53:29;;;;;;;;;;;;;;;;;;5103230;28;19961;-67
2021/12/11 08:55:55;;;;;;;;;;;;;;;;;;5097367;28;19944;-74
2021/12/11 08:58:21;;;;;;;;;;;;;;;;;;5099766;28;19947;-66
2021/12/11 09:00:47;;;;;;;;;;;;;;;;;;5114632;28;19908;-73
2021/12/11 09:03:13;;;;;;;;;;;;;;;;;;5114599;28;19965;-66
2021/12/11 09:05:39;;;;;;;;;;;;;;;;;;5102815;28;19912;-72
2021/12/11 09:08:05;;;;;;;;;;;;;;;;;;5093029;28;20310;-79
2021/12/11 09:10:31;;;;;;;;;;;;;;;;;;5094248;28;19908;-62
2021/12/11 09:12:56;;;;;;;;;;;;;;;;;;5094620;28;19908;-73
2021/12/11 09:15:22;;;;;;;;;;;;;;;;;;5093410;28;20002;-72
2021/12/11 09:17:48;;;;;;;;;;;;;;;;;;5095171;28;19995;-67
2021/12/11 09:20:14;;;;;;;;;;;;;;;;;;5094541;28;19989;-76
2021/12/11 09:22:40;;;;;;;;;;;;;;;;;;5101840;28;20387;-64
2021/12/11 09:25:06;;;;;;;;;;;;;;;;;;5094368;28;19994;-66
2021/12/11 09:27:32;;;;;;;;;;;;;;;;;;5094622;28;19924;-69
2021/12/11 09:29:58;;;;;;;;;;;;;;;;;;5092790;28;19908;-62
2021/12/11 09:32:24;;;;;;;;;;;;;;;;;;5093203;28;20468;-61
2021/12/11 09:34:50;;;;;;;;;;;;;;;;;;5093460;28;20426;-66
2021/12/11 09:37:16;;;;;;;;;;;;;;;;;;5093949;28;20000;-61
2021/12/11 09:39:42;;;;;;;;;;;;;;;;;;5093843;28;19935;-66
2021/12/11 09:42:08;;;;;;;;;;;;;;;;;;5127637;27;20354;-68
2021/12/11 09:44:34;;;;;;;;;;;;;;;;;;5092823;28;19916;-63
2021/12/11 09:47:00;;;;;;;;;;;;;;;;;;5096597;28;19919;-69
2021/12/11 09:49:26;;;;;;;;;;;;;;;;;;5094227;28;20327;-61
2021/12/11 09:52:00;;;;;;;;;;;;;;;;;;5095121;28;20355;-61
2021/12/11 09:54:25;;;;;;;;;;;;;;;;;;5095105;28;19944;-67
2021/12/11 09:56:51;;;;;;;;;;;;;;;;;;5098350;28;19962;-66
2021/12/11 09:59:17;;;;;;;;;;;;;;;;;;5097190;28;19948;-73
2021/12/11 10:01:43;;;;;;;;;;;;;;;;;;5099007;28;19919;-66
2021/12/11 10:04:10;;;;;;;;;;;;;;;;;;5109290;28;19914;-76
2021/12/11 10:09:17;;;;;;;;;;;;;;;;;;5106564;28;19912;-67
2021/12/11 10:11:43;;;;;;;;;;;;;;;;;;5096796;28;19912;-72
2021/12/11 10:14:09;;;;;;;;;;;;;;;;;;5096679;28;19930;-78
2021/12/11 10:16:35;;;;;;;;;;;;;;;;;;5102085;28;20342;-68
2021/12/11 10:19:01;;;;;;;;;;;;;;;;;;5083974;28;20019;-66
2021/12/11 10:21:26;;;;;;;;;;;;;;;;;;5092972;28;19952;-81
2021/12/11 10:23:52;;;;;;;;;;;;;;;;;;5093892;28;19956;-78
2021/12/11 10:26:19;;;;;;;;;;;;;;;;;;5093416;28;20046;-64
2021/12/11 10:28:44;;;;;;;;;;;;;;;;;;5095978;28;19929;-78
2021/12/11 10:31:10;;;;;;;;;;;;;;;;;;5091475;28;19949;-72
2021/12/11 10:33:36;;;;;;;;;;;;;;;;;;5094804;28;19939;-69
2021/12/11 10:36:02;;;;;;;;;;;;;;;;;;5097935;28;19920;-79
2021/12/11 10:38:29;;;;;;;;;;;;;;;;;;5092367;28;19927;-80
2021/12/11 10:40:54;;;;;;;;;;;;;;;;;;5092201;28;19935;-68
2021/12/11 10:43:21;;;;;;;;;;;;;;;;;;5091225;28;20347;-68
2021/12/11 10:45:46;;;;;;;;;;;;;;;;;;5092822;28;19912;-67
2021/12/11 10:48:12;;;;;;;;;;;;;;;;;;5092845;28;19916;-67
2021/12/11 10:50:38;;;;;;;;;;;;;;;;;;5092809;28;19990;-71
2021/12/11 10:53:04;;;;;;;;;;;;;;;;;;5092435;28;19912;-70
2021/12/11 10:55:30;;;;;;;;;;;;;;;;;;5104937;28;19923;-70
2021/12/11 10:57:56;;;;;;;;;;;;;;;;;;5101932;28;19998;-74
2021/12/11 11:00:22;;;;;;;;;;;;;;;;;;5108644;28;19966;-72
2021/12/11 11:02:48;;;;;;;;;;;;;;;;;;5096009;28;19912;-69
2021/12/11 11:05:14;;;;;;;;;;;;;;;;;;5104297;28;19908;-74
2021/12/11 11:07:40;;;;;;;;;;;;;;;;;;5102357;28;19916;-75
2021/12/11 11:10:06;;;;;;;;;;;;;;;;;;5098796;28;19915;-68
2021/12/11 11:12:32;;;;;;;;;;;;;;;;;;5093982;28;19912;-75
2021/12/11 11:14:58;;;;;;;;;;;;;;;;;;5093668;28;19912;-76
2021/12/11 11:17:24;;;;;;;;;;;;;;;;;;5101097;28;19912;-72
2021/12/11 11:19:49;;;;;;;;;;;;;;;;;;5098423;28;20376;-74
2021/12/11 11:22:15;;;;;;;;;;;;;;;;;;5108199;28;20013;-76
2021/12/11 11:24:41;;;;;;;;;;;;;;;;;;5088372;28;19916;-80
2021/12/11 11:27:07;;;;;;;;;;;;;;;;;;5091492;28;19942;-79
2021/12/11 11:29:33;;;;;;;;;;;;;;;;;;5097834;28;19930;-80
2021/12/11 11:31:59;;;;;;;;;;;;;;;;;;5101034;28;19908;-76
2021/12/11 11:34:26;;;;;;;;;;;;;;;;;;5105084;28;20304;-76
2021/12/11 11:36:52;;;;;;;;;;;;;;;;;;5094612;28;19912;-77
2021/12/11 11:39:18;;;;;;;;;;;;;;;;;;5106979;28;20003;-75
2021/12/11 11:41:44;;;;;;;;;;;;;;;;;;5094705;28;20010;-76
2021/12/11 11:44:10;;;;;;;;;;;;;;;;;;5086401;28;19936;-67
2021/12/11 11:46:36;;;;;;;;;;;;;;;;;;5097728;28;19928;-80
2021/12/11 11:49:02;;;;;;;;;;;;;;;;;;5096712;28;20294;-74
2021/12/11 11:51:28;;;;;;;;;;;;;;;;;;5105305;28;19912;-76
2021/12/11 11:53:53;;;;;;;;;;;;;;;;;;5096952;28;20430;-80
2021/12/11 11:56:19;;;;;;;;;;;;;;;;;;5097259;28;19919;-76
2021/12/11 11:58:45;;;;;;;;;;;;;;;;;;5096148;28;19919;-79
2021/12/11 12:01:11;;;;;;;;;;;;;;;;;;5111675;28;19912;-83
2021/12/11 12:03:37;;;;;;;;;;;;;;;;;;5103514;28;19938;-74
2021/12/11 12:06:03;;;;;;;;;;;;;;;;;;5097258;28;19975;-79
2021/12/11 12:08:29;;;;;;;;;;;;;;;;;;5108122;28;19954;-78
2021/12/11 12:10:55;;;;;;;;;;;;;;;;;;5115457;28;19947;-80
2021/12/11 12:13:23;;;;;;;;;;;;;;;;;;5100233;28;19935;-80
2021/12/11 12:15:49;;;;;;;;;;;;;;;;;;5118580;28;19914;-87
2021/12/11 12:18:15;;;;;;;;;;;;;;;;;;5104168;28;19959;-90
2021/12/11 12:20:41;;;;;;;;;;;;;;;;;;5102544;28;20290;-84
2021/12/11 12:23:08;;;;;;;;;;;;;;;;;;5096892;28;19916;-79
2021/12/11 12:25:34;;;;;;;;;;;;;;;;;;5096866;28;19909;-66
2021/12/11 12:28:00;;;;;;;;;;;;;;;;;;5103583;28;19912;-80
2021/12/11 12:30:26;;;;;;;;;;;;;;;;;;5095806;28;19908;-78
2021/12/11 12:32:54;;;;;;;;;;;;;;;;;;5095492;28;19908;-84
2021/12/11 12:35:20;;;;;;;;;;;;;;;;;;5095082;28;20003;-84
2021/12/11 12:37:46;;;;;;;;;;;;;;;;;;5095476;28;19970;-86
2021/12/11 12:40:14;;;;;;;;;;;;;;;;;;5094494;28;19920;-81
2021/12/11 12:42:50;;;;;;;;;;;;;;;;;;5096463;28;20358;-87
2021/12/11 12:45:15;;;;;;;;;;;;;;;;;;5093924;28;19957;-75
2021/12/11 12:47:41;;;;;;;;;;;;;;;;;;5093590;28;19908;-77
2021/12/11 12:50:07;;;;;;;;;;;;;;;;;;5083908;28;19912;-62
2021/12/11 12:52:33;;;;;;;;;;;;;;;;;;5087902;28;20060;-76
2021/12/11 12:54:59;;;;;;;;;;;;;;;;;;5093546;28;19915;-69
2021/12/11 12:57:25;;;;;;;;;;;;;;;;;;5093573;28;19908;-70
2021/12/11 12:59:51;;;;;;;;;;;;;;;;;;5093788;28;20398;-73
2021/12/11 13:02:18;;;;;;;;;;;;;;;;;;5094991;28;20445;-74
2021/12/11 13:04:43;;;;;;;;;;;;;;;;;;5093028;28;19916;-75
2021/12/11 13:07:12;;;;;;;;;;;;;;;;;;5086230;28;20271;-79
2021/12/11 13:09:41;;;;;;;;;;;;;;;;;;5073403;28;19908;-79
2021/12/11 13:12:07;;;;;;;;;;;;;;;;;;5073172;28;19908;-79
2021/12/11 13:14:33;;;;;;;;;;;;;;;;;;5073045;28;19912;-77
2021/12/11 13:16:58;;;;;;;;;;;;;;;;;;5091145;28;19912;-63
2021/12/11 13:19:24;;;;;;;;;;;;;;;;;;5093353;28;19912;-81
2021/12/11 13:21:51;;;;;;;;;;;;;;;;;;5094143;28;19908;-79
2021/12/11 13:24:16;;;;;;;;;;;;;;;;;;5093411;28;20271;-85
2021/12/11 13:26:42;;;;;;;;;;;;;;;;;;5091026;28;19919;-78
2021/12/11 13:29:08;;;;;;;;;;;;;;;;;;5092982;28;19947;-79
2021/12/11 13:31:34;;;;;;;;;;;;;;;;;;5092726;28;19908;-78
2021/12/11 13:34:00;;;;;;;;;;;;;;;;;;5093325;28;19915;-75
2021/12/11 13:36:26;;;;;;;;;;;;;;;;;;5091484;28;19918;-79
2021/12/11 13:38:52;;;;;;;;;;;;;;;;;;5092989;28;19995;-74
2021/12/11 13:41:18;;;;;;;;;;;;;;;;;;5091579;28;20414;-79
2021/12/11 13:43:44;;;;;;;;;;;;;;;;;;5092962;28;19904;-68
2021/12/11 13:46:10;;;;;;;;;;;;;;;;;;5092333;28;19995;-73
2021/12/11 13:48:36;;;;;;;;;;;;;;;;;;5092917;28;19908;-67
2021/12/11 13:51:02;;;;;;;;;;;;;;;;;;5091542;28;19916;-76
2021/12/11 13:53:28;;;;;;;;;;;;;;;;;;5093051;28;20379;-72
2021/12/11 13:55:54;;;;;;;;;;;;;;;;;;5093097;28;19985;-76
2021/12/11 13:58:20;;;;;;;;;;;;;;;;;;5091597;28;19908;-75
2021/12/11 14:00:46;;;;;;;;;;;;;;;;;;5092534;28;19916;-76
2021/12/11 14:03:12;;;;;;;;;;;;;;;;;;5093116;28;20335;-71
2021/12/11 14:05:38;;;;;;;;;;;;;;;;;;5092997;28;19999;-77
2021/12/11 14:08:08;;;;;;;;;;;;;;;;;;5091471;28;20003;-76
2021/12/11 14:10:35;;;;;;;;;;;;;;;;;;5090634;28;20003;-72
2021/12/11 14:13:01;;;;;;;;;;;;;;;;;;5092927;28;19909;-78
2021/12/11 14:15:27;;;;;;;;;;;;;;;;;;5092070;28;19908;-76
2021/12/11 14:17:53;;;;;;;;;;;;;;;;;;5091766;28;20325;-80
2021/12/11 14:20:19;;;;;;;;;;;;;;;;;;5092800;28;19961;-74
2021/12/11 14:22:45;;;;;;;;;;;;;;;;;;5092866;28;19908;-76
2021/12/11 14:25:11;;;;;;;;;;;;;;;;;;5092507;28;19908;-72
2021/12/11 14:27:37;;;;;;;;;;;;;;;;;;5092488;28;19926;-78
2021/12/11 14:30:03;;;;;;;;;;;;;;;;;;5092680;28;19964;-74
2021/12/11 14:32:28;;;;;;;;;;;;;;;;;;5090908;28;19954;-75
2021/12/11 14:34:54;;;;;;;;;;;;;;;;;;5092597;28;19912;-75
2021/12/11 14:37:20;;;;;;;;;;;;;;;;;;5092667;28;19924;-76
2021/12/11 14:39:47;;;;;;;;;;;;;;;;;;5099606;28;20003;-72
2021/12/11 14:42:13;;;;;;;;;;;;;;;;;;5105088;28;19912;-76
2021/12/11 14:44:39;;;;;;;;;;;;;;;;;;5101062;28;19908;-74
2021/12/11 14:47:05;;;;;;;;;;;;;;;;;;5098451;28;19951;-76
2021/12/11 14:49:31;;;;;;;;;;;;;;;;;;5091238;28;19908;-75
2021/12/11 14:51:57;;;;;;;;;;;;;;;;;;5092055;28;19935;-79
2021/12/11 14:54:23;;;;;;;;;;;;;;;;;;5092148;28;20371;-80
2021/12/11 14:56:48;;;;;;;;;;;;;;;;;;5091748;28;19908;-78
2021/12/11 14:59:14;;;;;;;;;;;;;;;;;;5092039;28;19923;-72
2021/12/11 15:01:40;;;;;;;;;;;;;;;;;;5091777;28;19908;-78
2021/12/11 15:04:06;;;;;;;;;;;;;;;;;;5085079;28;19955;-67
2021/12/11 15:06:32;;;;;;;;;;;;;;;;;;5088482;28;20390;-79
2021/12/11 15:08:58;;;;;;;;;;;;;;;;;;5071589;28;19911;-80
2021/12/11 15:11:25;;;;;;;;;;;;;;;;;;5073657;28;19908;-78
2021/12/11 15:13:51;;;;;;;;;;;;;;;;;;5071845;28;19950;-82
2021/12/11 15:16:17;;;;;;;;;;;;;;;;;;5071842;28;19908;-82
2021/12/11 15:18:43;;;;;;;;;;;;;;;;;;5071975;28;19920;-74
2021/12/11 15:21:09;;;;;;;;;;;;;;;;;;5104423;28;20537;-72
2021/12/11 15:23:35;;;;;;;;;;;;;;;;;;5104483;28;19952;-79
2021/12/11 15:26:01;;;;;;;;;;;;;;;;;;5072000;28;20020;-79
2021/12/11 15:28:27;;;;;;;;;;;;;;;;;;5106327;28;19930;-81
2021/12/11 15:30:53;;;;;;;;;;;;;;;;;;5075879;28;19912;-80
2021/12/11 15:33:19;;;;;;;;;;;;;;;;;;5075819;28;19990;-83
2021/12/11 15:35:44;;;;;;;;;;;;;;;;;;5108334;28;19912;-81
2021/12/11 15:38:10;;;;;;;;;;;;;;;;;;5076548;28;19954;-81
2021/12/11 15:40:36;;;;;;;;;;;;;;;;;;5107549;28;19958;-80
2021/12/11 15:43:03;;;;;;;;;;;;;;;;;;5073903;28;19931;-72
2021/12/11 15:45:29;;;;;;;;;;;;;;;;;;5104086;28;20011;-69
2021/12/11 15:47:55;;;;;;;;;;;;;;;;;;5113725;28;20002;-66
2021/12/11 15:50:22;;;;;;;;;;;;;;;;;;5094139;28;19908;-71
2021/12/11 15:52:48;;;;;;;;;;;;;;;;;;5093592;28;19967;-65
2021/12/11 15:55:16;;;;;;;;;;;;;;;;;;5095053;28;19908;-71
2021/12/11 15:57:43;;;;;;;;;;;;;;;;;;5094450;28;19908;-77
2021/12/11 16:00:09;;;;;;;;;;;;;;;;;;5094932;28;19916;-67
2021/12/11 16:02:35;;;;;;;;;;;;;;;;;;5075088;28;19947;-63
2021/12/11 16:05:01;;;;;;;;;;;;;;;;;;5084361;28;20008;-74
2021/12/11 16:07:27;;;;;;;;;;;;;;;;;;5115477;28;19929;-75
2021/12/11 16:09:55;;;;;;;;;;;;;;;;;;5115324;28;19912;-76
2021/12/11 16:12:21;;;;;;;;;;;;;;;;;;5115474;28;20031;-79
2021/12/11 16:14:47;;;;;;;;;;;;;;;;;;5100612;28;19909;-73
2021/12/11 16:17:13;;;;;;;;;;;;;;;;;;5082848;28;19915;-75
2021/12/11 16:19:39;;;;;;;;;;;;;;;;;;5094943;28;19955;-76
2021/12/11 16:22:07;;;;;;;;;;;;;;;;;;5094728;28;19955;-72
2021/12/11 16:24:37;;;;;;;;;;;;;;;;;;5093391;28;19919;-71
2021/12/11 16:27:03;;;;;;;;;;;;;;;;;;5094742;28;19961;-80
2021/12/11 16:29:28;;;;;;;;;;;;;;;;;;5091114;28;19920;-75
2021/12/11 16:31:54;;;;;;;;;;;;;;;;;;5094413;28;19952;-81
2021/12/11 16:34:20;;;;;;;;;;;;;;;;;;5090548;28;20409;-81
2021/12/11 16:36:46;;;;;;;;;;;;;;;;;;5084217;28;19966;-81
2021/12/11 16:39:12;;;;;;;;;;;;;;;;;;5088427;28;19986;-80
2021/12/11 16:41:38;;;;;;;;;;;;;;;;;;5088224;28;19908;-76
2021/12/11 16:44:04;;;;;;;;;;;;;;;;;;5093597;28;20363;-75
2021/12/11 16:46:30;;;;;;;;;;;;;;;;;;5093021;28;20007;-73
2021/12/11 16:48:56;;;;;;;;;;;;;;;;;;5094361;28;19908;-69
2021/12/11 16:51:22;;;;;;;;;;;;;;;;;;5096561;28;19991;-73
2021/12/11 16:53:48;;;;;;;;;;;;;;;;;;5102277;28;19972;-71
2021/12/11 16:56:14;;;;;;;;;;;;;;;;;;5094744;28;19915;-78