Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:02:01;;;;;;;19.55;4.78;;;;;;;9.12;61.66;100126.16;5090539;28;20401;-66
2022/02/22 00:04:33;;;;;;;17.08;5.30;;;;;;;9.22;61.44;100132.59;5095269;28;20057;-66
2022/02/22 00:07:02;;;;;;;22.00;4.30;;;;;;;9.23;61.68;100135.06;5090047;28;20056;-66
2022/02/22 00:09:29;;;;;;;14.75;4.05;;;;;;;9.17;61.95;100141.88;5087801;28;20048;-66
2022/02/22 00:11:56;;;;;;;18.20;4.70;;;;;;;9.16;61.84;100142.22;5087676;28;20052;-66
2022/02/22 00:14:24;;;;;;;22.20;4.70;;;;;;;9.07;61.17;100140.16;5093110;28;20488;-66
2022/02/22 00:16:55;;;;;;;17.20;4.50;;;;;;;9.04;61.62;100131.63;5074681;28;20056;-66
2022/02/22 00:19:23;;;;;;;15.45;4.25;;;;;;;9.10;62.31;100144.28;5085669;28;20063;-66
2022/02/22 00:21:50;;;;;;;17.48;4.72;;;;;;;9.06;63.01;100143.25;5095354;28;20055;-66
2022/02/22 00:24:19;;;;;;;20.02;4.43;;;;;;;9.34;62.81;100135.63;5088189;28;20056;-66
2022/02/22 00:26:47;;;;;;;22.17;4.57;;;;;;;9.43;63.13;100144.03;5082066;28;20390;-65
2022/02/22 00:29:15;;;;;;;19.58;4.82;;;;;;;9.42;61.86;100156.31;5085592;28;20052;-65
2022/02/22 00:31:43;;;;;;;19.38;4.90;;;;;;;9.35;63.77;100163.13;5094795;28;20469;-65
2022/02/22 00:34:10;;;;;;;17.58;4.40;;;;;;;9.51;64.39;100171.09;5094894;28;20055;-65
2022/02/22 00:36:37;;;;;;;21.27;5.40;;;;;;;9.33;64.15;100187.63;5093351;28;20052;-65
2022/02/22 00:39:06;;;;;;;16.67;4.47;;;;;;;9.25;64.12;100205.06;5080699;28;20044;-65
2022/02/22 00:41:35;;;;;;;19.95;4.30;;;;;;;9.08;65.30;100196.56;5092345;28;20044;-65
2022/02/22 00:44:02;;;;;;;18.97;4.47;;;;;;;8.80;65.93;100213.25;5093025;28;20055;-65
2022/02/22 00:46:29;;;;;;;21.75;4.75;;;;;;;8.95;65.71;100220.44;5082380;28;20052;-65
2022/02/22 00:48:59;;;;;;;17.23;4.35;;;;;;;9.00;65.30;100228.66;5089534;28;20040;-66
2022/02/22 00:51:27;;;;;;;17.65;4.38;;;;;;;8.87;65.62;100230.31;5082736;28;20397;-65
2022/02/22 00:53:54;;;;;;;17.33;3.80;;;;;;;8.76;64.77;100242.75;5094106;28;20059;-65
2022/02/22 00:56:21;;;;;;;16.70;4.03;;;;;;;8.79;65.18;100244.91;5073957;28;20536;-65
2022/02/22 00:58:50;;;;;;;16.88;4.32;;;;;;;8.74;65.15;100242.25;5073959;28;20048;-65
2022/02/22 01:01:17;;;;;;;15.50;4.53;;;;;;;8.84;65.68;100255.09;5073103;28;20060;-65
2022/02/22 01:03:45;;;;;;;16.30;4.38;;;;;;;8.79;65.69;100261.56;5074147;28;20055;-65
2022/02/22 01:06:13;;;;;;;16.33;4.68;;;;;;;8.82;64.96;100247.09;5073929;28;20938;-65
2022/02/22 01:08:40;;;;;;;17.58;4.85;;;;;;;8.88;64.83;100250.56;5074131;28;20075;-65
2022/02/22 01:11:10;;;;;;;21.52;4.50;;;;;;;8.74;64.84;100264.47;5072346;28;20048;-65
2022/02/22 01:13:37;;;;;;;19.30;4.28;;;;;;;8.57;65.52;100253.97;5074002;28;20413;-65
2022/02/22 01:16:06;;;;;;;15.02;4.32;;;;;;;8.70;64.99;100250.38;5090255;28;20052;-66
2022/02/22 01:18:34;;;;;;;17.60;4.30;;;;;;;8.67;64.78;100264.03;5075217;28;20470;-65
2022/02/22 01:21:01;;;;;;;22.20;5.03;;;;;;;8.60;65.70;100274.72;5073208;28;20048;-65
2022/02/22 01:23:28;;;;;;;21.70;4.80;;;;;;;8.59;65.72;100267.50;5073678;28;20048;-65
2022/02/22 01:25:58;;;;;;;23.35;4.97;;;;;;;8.68;65.22;100268.47;5083353;28;20047;-65
2022/02/22 01:28:26;;;;;;;29.58;5.55;;;;;;;8.67;65.74;100269.59;5078813;28;20059;-65
2022/02/22 01:30:53;;;;;;;22.70;4.68;;;;;;;8.71;65.68;100267.84;5073427;28;20057;-65
2022/02/22 01:33:22;;;;;;;19.63;4.82;;;;;;;8.67;65.61;100269.59;5073534;28;20059;-65
2022/02/22 01:35:49;;;;;;;15.90;5.05;;;;;;;8.65;65.11;100263.50;5074169;28;20512;-65
2022/02/22 01:38:16;;;;;;;22.73;5.07;;;;;;;8.70;65.29;100260.66;5073587;28;20147;-65
2022/02/22 01:40:43;;;;;;;18.33;3.92;;;;;;;8.64;65.31;100267.44;5082345;28;20056;-65
2022/02/22 01:43:11;;;;;;;22.90;4.05;;;;;;;8.62;64.72;100280.78;5093746;28;20631;-65
2022/02/22 01:45:39;;;;;;;14.60;3.72;;;;;;;8.59;64.80;100273.91;5093489;28;20056;-65
2022/02/22 01:48:07;;;;;;;17.52;4.28;;;;;;;8.56;64.60;100270.91;5086929;28;20089;-65
2022/02/22 01:50:35;;;;;;;14.82;3.92;;;;;;;8.47;63.40;100279.94;5072778;28;20417;-65
2022/02/22 01:53:03;;;;;;;16.73;4.32;;;;;;;8.33;64.14;100288.19;5075897;28;20054;-65
2022/02/22 01:55:33;;;;;;;18.23;4.03;;;;;;;8.35;63.91;100301.78;5081301;28;20048;-65
2022/02/22 01:58:00;;;;;;;;;;;;;;;8.25;61.97;100301.94;5073381;28;20056;-65
2022/02/22 02:00:28;;;;;;;13.35;3.30;;;;;;;8.21;64.12;100312.00;5072987;28;19921;-65
2022/02/22 02:02:55;;;;;;;12.32;3.40;;;;;;;8.02;64.12;100318.41;5089088;28;20044;-65
2022/02/22 02:05:24;;;;;;;18.92;4.03;;;;;;;7.95;64.25;100326.28;5072675;28;20105;-65
2022/02/22 02:07:54;;;;;;;13.32;3.45;;;;;;;7.88;64.24;100323.06;5075407;28;20481;-65
2022/02/22 02:10:21;;;;;;;;;;;;;;;7.75;62.87;100327.41;5091948;28;20519;-65
2022/02/22 02:12:48;;;;;;;13.73;3.42;;;;;;;7.77;65.19;100318.78;5092501;28;20372;-65
2022/02/22 02:15:16;;;;;;;14.43;3.70;;;;;;;7.66;66.47;100323.63;5092885;28;20052;-65
2022/02/22 02:17:43;;;;;;;19.85;3.97;;;;;;;7.67;65.97;100337.22;5092559;28;20122;-65
2022/02/22 02:20:12;;;;;;;15.82;4.70;;;;;;;7.68;66.10;100330.53;5090819;28;20055;-65
2022/02/22 02:22:43;;;;;;;11.60;3.40;;;;;;;7.68;66.43;100332.47;5092486;28;20063;-65
2022/02/22 02:25:12;;;;;;;17.63;3.92;;;;;;;7.60;65.60;100327.59;5080075;28;20049;-65
2022/02/22 02:27:40;;;;;;;13.40;3.58;;;;;;;7.53;65.94;100334.34;5085114;28;20079;-65
2022/02/22 02:30:09;;;;;;;17.52;4.70;;;;;;;7.54;67.02;100337.97;5091978;28;20063;-65
2022/02/22 02:32:37;;;;;;;24.05;5.13;;;;;;;7.49;67.04;100344.38;5081236;28;20052;-65
2022/02/22 02:35:06;;;;;;;22.08;5.18;;;;;;;7.51;66.78;100341.31;5072142;28;20413;-65
2022/02/22 02:37:34;;;;;;;23.52;6.57;;;;;;;7.41;67.44;100331.19;5072317;28;20048;-65
2022/02/22 02:40:04;;;;;;;17.40;5.00;;;;;;;7.34;67.92;100343.75;5078253;28;20056;-65
2022/02/22 02:42:31;;;;;;;;;;;;;;;7.26;66.71;100334.13;5091777;28;20048;-65
2022/02/22 02:44:58;;;;;;;21.52;5.13;;;;;;;7.25;68.30;100344.41;5092582;28;19920;-65
2022/02/22 02:47:26;;;;;;;27.85;6.10;;;;;;;7.35;68.07;100342.63;5092572;28;20055;-65
2022/02/22 02:49:53;;;;;;;22.48;5.00;;;;;;;7.41;68.88;100344.19;5079291;28;20057;-65
2022/02/22 02:52:20;;;;;;;23.13;4.97;;;;;;;7.53;68.46;100347.38;5071935;28;20044;-65
2022/02/22 02:54:48;;;;;;;21.13;5.13;;;;;;;7.62;68.76;100345.63;5088276;28;20378;-65
2022/02/22 02:57:16;;;;;;;21.55;5.93;;;;;;;7.59;68.57;100335.09;5071676;28;20405;-65
2022/02/22 02:59:46;;;;;;;19.02;4.93;;;;;;;7.66;68.56;100338.31;5071860;28;20060;-65
2022/02/22 03:02:15;;;;;;;24.17;6.80;;;;;;;7.67;68.78;100339.97;5071668;28;20413;-65
2022/02/22 03:04:43;;;;;;;24.00;5.85;;;;;;;7.75;68.54;100340.44;5086737;28;20074;-65
2022/02/22 03:07:10;;;;;;;36.25;6.63;;;;;;;7.77;69.46;100343.72;5092128;28;20056;-65
2022/02/22 03:09:37;;;;;;;22.67;6.15;;;;;;;7.75;69.19;100354.28;5085992;28;20067;-65
2022/02/22 03:12:05;;;;;;;20.77;4.68;;;;;;;7.57;68.74;100350.38;5081562;28;20055;-65
2022/02/22 03:14:34;;;;;;;18.58;4.20;;;;;;;7.65;69.05;100346.94;5084586;28;20044;-65
2022/02/22 03:17:01;;;;;;;20.23;5.28;;;;;;;7.80;68.62;100351.47;5091987;28;20060;-65
2022/02/22 03:19:29;;;;;;;14.45;3.78;;;;;;;7.77;67.79;100350.13;5091747;28;20056;-65
2022/02/22 03:21:57;;;;;;;12.65;3.63;;;;;;;7.79;67.63;100364.50;5090691;28;20048;-65
2022/02/22 03:24:24;;;;;;;13.55;3.35;;;;;;;7.90;67.97;100374.31;5090176;28;20055;-67
2022/02/22 03:26:51;;;;;;;17.20;4.55;;;;;;;7.99;67.63;100376.44;5079986;28;20063;-66
2022/02/22 03:29:19;;;;;;;13.70;3.97;;;;;;;7.98;66.35;100367.28;5082291;28;20408;-66
2022/02/22 03:31:48;;;;;;;15.00;3.88;;;;;;;8.05;66.87;100359.41;5077092;28;20481;-66
2022/02/22 03:34:15;;;;;;;17.55;4.63;;;;;;;8.18;67.21;100366.16;5071585;28;20060;-66
2022/02/22 03:36:43;;;;;;;18.55;4.97;;;;;;;8.34;67.22;100367.56;5071970;28;20053;-65
2022/02/22 03:39:11;;;;;;;25.77;5.05;;;;;;;8.35;66.86;100368.38;5071566;28;20060;-65
2022/02/22 03:41:38;;;;;;;21.90;5.70;;;;;;;8.45;66.83;100367.44;5083650;28;20063;-65
2022/02/22 03:44:06;;;;;;;24.15;5.85;;;;;;;8.49;66.34;100374.84;5076050;28;20051;-65
2022/02/22 03:46:33;;;;;;;26.02;6.72;;;;;;;8.44;66.78;100365.75;5092277;28;20051;-66
2022/02/22 03:49:02;;;;;;;24.02;5.78;;;;;;;8.31;67.50;100375.66;5091748;28;20051;-65
2022/02/22 03:51:30;;;;;;;24.10;6.38;;;;;;;8.13;67.40;100375.38;5081352;28;20059;-65
2022/02/22 03:53:57;;;;;;;26.10;5.28;;;;;;;8.11;67.47;100390.69;5085907;28;20048;-65
2022/02/22 03:56:24;;;;;;;19.80;4.95;;;;;;;8.08;67.94;100385.72;5086957;28;20051;-65
2022/02/22 03:58:51;;;;;;;20.95;5.18;;;;;;;8.15;67.90;100391.72;5092428;28;20052;-65
2022/02/22 04:01:19;;;;;;;22.20;5.38;;;;;;;8.23;68.13;100392.97;5092095;28;20052;-65
2022/02/22 04:03:46;;;;;;;27.77;6.05;;;;;;;8.05;67.85;100392.69;5090391;28;20055;-65
2022/02/22 04:06:15;;;;;;;26.73;6.28;;;;;;;8.11;68.21;100405.38;5091610;28;20504;-65
2022/02/22 04:08:42;;;;;;;22.23;5.10;;;;;;;8.13;68.05;100410.63;5091870;28;20056;-65
2022/02/22 04:11:12;;;;;;;22.00;5.47;;;;;;;8.05;68.60;100411.28;5081451;28;20056;-65
2022/02/22 04:13:39;;;;;;;20.63;4.85;;;;;;;8.19;67.79;100411.34;5071287;28;20056;-65
2022/02/22 04:16:06;;;;;;;23.38;5.50;;;;;;;8.11;68.08;100412.88;5087841;28;20420;-65
2022/02/22 04:18:34;;;;;;;22.95;5.70;;;;;;;8.13;67.70;100411.44;5091901;28;20055;-65
2022/02/22 04:21:02;;;;;;;21.45;5.70;;;;;;;8.15;67.76;100419.47;5076845;28;20057;-65
2022/02/22 04:23:31;;;;;;;29.98;6.30;;;;;;;8.04;68.20;100423.50;5086931;28;20158;-65
2022/02/22 04:25:58;;;;;;;25.45;4.95;;;;;;;8.07;67.79;100414.59;5085639;28;20052;-65
2022/02/22 04:28:25;;;;;;;26.83;5.40;;;;;;;7.98;67.87;100425.53;5094122;28;20420;-65
2022/02/22 04:30:52;;;;;;;28.13;5.15;;;;;;;7.89;67.56;100425.34;5088179;28;20497;-65
2022/02/22 04:33:20;;;;;;;21.50;4.75;;;;;;;7.96;67.86;100435.25;5088946;28;20044;-65
2022/02/22 04:35:47;;;;;;;28.73;5.85;;;;;;;7.82;68.07;100427.69;5078685;28;20515;-65
2022/02/22 04:38:15;;;;;;;28.77;5.82;;;;;;;7.79;68.58;100433.81;5094213;28;20133;-65
2022/02/22 04:40:46;;;;;;;21.60;5.72;;;;;;;7.76;68.53;100444.69;5090955;28;20066;-65
2022/02/22 04:43:16;;;;;;;24.45;5.60;;;;;;;7.67;68.66;100442.56;5092797;28;20393;-65
2022/02/22 04:45:43;;;;;;;29.38;6.40;;;;;;;7.70;68.93;100447.50;5087835;28;20052;-65
2022/02/22 04:48:10;;;;;;;32.75;6.60;;;;;;;7.56;68.89;100446.59;5087002;28;20047;-65
2022/02/22 04:50:38;;;;;;;18.40;5.45;;;;;;;7.73;69.21;100446.09;5094381;28;20056;-65
2022/02/22 04:53:08;;;;;;;24.60;6.10;;;;;;;7.80;69.59;100451.28;5093649;28;20397;-65
2022/02/22 04:55:36;;;;;;;30.83;6.75;;;;;;;7.81;68.96;100447.38;5087318;28;20059;-65
2022/02/22 04:58:04;;;;;;;29.92;7.53;;;;;;;7.72;68.62;100453.56;5091510;28;20056;-65
2022/02/22 05:00:32;;;;;;;26.88;6.18;;;;;;;7.89;68.94;100449.50;5089884;28;20048;-65
2022/02/22 05:02:59;;;;;;;31.85;7.03;;;;;;;7.88;68.98;100450.63;5077644;28;20055;-65
2022/02/22 05:05:26;;;;;;;22.85;5.97;;;;;;;7.97;68.99;100450.78;5073791;28;20119;-65
2022/02/22 05:07:54;;;;;;;19.08;6.15;;;;;;;7.92;69.08;100460.00;5074091;28;20056;-65
2022/02/22 05:10:21;;;;;;;24.10;7.25;;;;;;;8.00;69.12;100458.50;5081119;28;20060;-65
2022/02/22 05:12:49;;;;;;;28.38;7.38;;;;;;;8.01;69.16;100451.84;5078008;28;20159;-65
2022/02/22 05:15:17;;;;;;;28.88;7.32;;;;;;;7.99;68.90;100438.25;5086942;28;20362;-65
2022/02/22 05:17:45;;;;;;;26.58;7.35;;;;;;;7.96;68.79;100443.56;5076837;28;20056;-65
2022/02/22 05:20:12;;;;;;;30.20;6.40;;;;;;;7.88;69.37;100434.00;5080648;28;20071;-65
2022/02/22 05:22:41;;;;;;;26.20;7.07;;;;;;;7.86;69.30;100441.78;5073764;28;20064;-65
2022/02/22 05:25:09;;;;;;;20.17;6.05;;;;;;;7.82;69.54;100440.72;5076222;28;20048;-65
2022/02/22 05:27:37;;;;;;;26.27;7.85;;;;;;;7.82;68.61;100454.59;5093296;28;20429;-65
2022/02/22 05:30:05;;;;;;;26.80;7.32;;;;;;;7.83;68.91;100461.75;5074979;28;20052;-65
2022/02/22 05:32:35;;;;;;;22.30;6.10;;;;;;;7.74;68.86;100453.28;5085461;28;20040;-65
2022/02/22 05:35:02;;;;;;;31.02;6.90;;;;;;;7.83;69.19;100453.44;5081641;28;20048;-65
2022/02/22 05:37:31;;;;;;;26.13;7.13;;;;;;;7.80;68.89;100451.28;5075369;28;20052;-65
2022/02/22 05:39:58;;;;;;;31.73;7.15;;;;;;;7.87;69.41;100455.34;5089960;28;20052;-65
2022/02/22 05:42:28;;;;;;;28.95;8.15;;;;;;;7.84;68.71;100457.88;5073737;28;20052;-65
2022/02/22 05:44:55;;;;;;;;;;;;;;;7.88;67.55;100465.31;5074530;28;20068;-65
2022/02/22 05:47:23;;;;;;;20.17;6.55;;;;;;;7.87;68.55;100477.53;5091328;28;20386;-65
2022/02/22 05:49:52;;;;;;;20.95;6.32;;;;;;;7.94;69.28;100479.94;5089537;28;20400;-65
2022/02/22 05:52:19;;;;;;;22.65;6.35;;;;;;;7.88;69.29;100475.59;5082391;28;20052;-65
2022/02/22 05:54:47;;;;;;;24.77;6.72;;;;;;;7.86;69.51;100477.84;5092343;28;20511;-65
2022/02/22 05:57:14;;;;;;;26.90;7.50;;;;;;;7.93;69.41;100487.41;5086107;28;20051;-65
2022/02/22 05:59:42;;;;;;;30.30;7.72;;;;;;;7.97;69.90;100493.22;5093076;28;20048;-66
2022/02/22 06:02:09;;;;;;;30.73;7.45;;;;;;;7.89;69.29;100493.88;5079201;28;20366;-64
2022/02/22 06:04:39;;;;;;;26.77;8.05;;;;;;;7.93;69.69;100492.97;5081933;28;20056;-64
2022/02/22 06:07:08;;;;;;;23.23;7.40;;;;;;;7.99;68.34;100501.25;5082866;28;20064;-65
2022/02/22 06:09:38;;;;;;;23.33;7.28;;;;;;;8.02;68.70;100498.72;5072310;28;20056;-65
2022/02/22 06:12:06;;;;;;;27.08;8.23;;;;;;;7.87;69.42;100508.03;5085958;28;20052;-64
2022/02/22 06:14:34;;;;;;;20.83;6.80;;;;;;;8.01;69.05;100501.78;5092135;28;20044;-64
2022/02/22 06:17:01;;;;;;;23.63;7.05;;;;;;;7.96;69.02;100508.22;5092652;28;20044;-64
2022/02/22 06:19:28;;;;;;;27.65;7.93;;;;;;;8.04;68.83;100510.34;5080439;28;20527;-64
2022/02/22 06:21:56;;;;;;;28.10;7.85;;;;;;;7.99;68.63;100504.00;5075287;28;20067;-64
2022/02/22 06:24:25;;;;;;;33.75;8.98;;;;;;;8.00;68.92;100500.97;5075482;28;20044;-65
2022/02/22 06:26:53;;;;;;;26.67;7.38;;;;;;;8.09;68.13;100507.47;5087997;28;20056;-64
2022/02/22 06:29:20;;;;;;;25.25;8.00;;;;;;;7.95;68.47;100502.94;5080245;28;20059;-64
2022/02/22 06:31:48;;;;;;;24.98;7.03;;;;;;;7.97;68.48;100512.63;5084990;28;20397;-64
2022/02/22 06:34:16;;;;;;;31.90;8.35;;;;;;;7.97;68.87;100517.34;5083189;28;20055;-64
2022/02/22 06:36:43;;;;;;;23.10;6.25;;;;;;;7.90;68.52;100529.63;5080976;28;20495;-64
2022/02/22 06:39:11;;;;;;;17.60;7.43;;;;;;;7.91;69.09;100524.91;5092582;28;20044;-65
2022/02/22 06:41:40;;;;;;;21.77;6.70;;;;;;;7.98;69.33;100519.00;5078515;28;20056;-65
2022/02/22 06:44:07;;;;;;;22.50;7.00;;;;;;;7.96;68.84;100529.56;5087968;28;20044;-65
2022/02/22 06:46:34;;;;;;;26.15;7.03;;;;;;;7.83;69.17;100525.53;5089033;28;20050;-65
2022/02/22 06:49:02;;;;;;;21.70;6.80;;;;;;;7.81;69.34;100520.31;5079999;28;20497;-64
2022/02/22 06:51:29;;;;;;;24.00;6.82;;;;;;;7.87;69.33;100533.00;5093094;28;20445;-64
2022/02/22 06:53:57;;;;;;;34.58;8.52;;;;;;;7.97;68.97;100528.44;5073357;28;20052;-64
2022/02/22 06:56:24;;;;;;;31.40;7.65;;;;;;;7.90;68.62;100528.81;5071652;28;20052;-64
2022/02/22 06:58:53;;;;;;;23.25;6.72;;;;;;;7.83;69.63;100542.19;5072113;28;20074;-64
2022/02/22 07:01:20;;;;;;;23.65;6.43;;;;;;;7.81;69.73;100545.28;5087095;28;20043;-64
2022/02/22 07:03:47;;;;;;;22.33;6.95;;;;;;;7.84;69.12;100539.13;5082628;28;20052;-65
2022/02/22 07:06:15;;;;;;;23.83;6.95;;;;;;;7.93;69.86;100555.94;5071881;28;20063;-64
2022/02/22 07:08:42;;;;;;;23.27;7.25;;;;;;;8.11;69.82;100557.94;5080015;28;20056;-64
2022/02/22 07:11:09;;;;;;;26.30;7.25;;;;;;;8.03;68.59;100552.22;5089644;28;20390;-64
2022/02/22 07:13:37;;;;;;;22.40;6.28;;;;;;;8.06;69.47;100551.63;5080693;28;20151;-64
2022/02/22 07:16:06;;;;;;;21.85;6.78;;;;;;;8.10;68.95;100561.00;5081469;28;20409;-65
2022/02/22 07:18:34;;;;;;;28.08;6.88;;;;;;;8.19;68.65;100559.25;5071629;28;20439;-52
2022/02/22 07:21:01;;;;;;;32.88;7.20;;;;;;;7.85;70.08;100560.22;5071667;28;20081;-51
2022/02/22 07:23:28;;;;;;;24.33;7.13;;;;;;;8.04;71.13;100565.81;5075272;28;20052;-65
2022/02/22 07:25:56;;;;;;;18.35;6.78;;;;;;;8.40;69.12;100554.28;5082337;28;20055;-65
2022/02/22 07:28:23;;;;;;;21.50;7.43;;;;;;;8.49;68.14;100563.59;5081550;28;20052;-64
2022/02/22 07:30:51;;;;;;;30.73;7.93;;;;;;;8.67;67.61;100567.53;5080965;28;20060;-64
2022/02/22 07:33:19;;;;;;;17.60;6.50;;;;;;;8.77;68.41;100571.28;5079859;28;20048;-64
2022/02/22 07:35:47;;;;;;;26.52;7.35;;;;;;;8.69;67.62;100570.00;5084859;28;20056;-64
2022/02/22 07:38:14;;;;;;;26.52;6.50;;;;;;;8.76;67.92;100567.69;5071903;28;20048;-65
2022/02/22 07:40:44;;;;;;;25.63;6.95;;;;;;;8.57;68.05;100576.00;5073728;28;20627;-65
2022/02/22 07:43:12;;;;;;;23.40;6.68;;;;;;;8.67;68.07;100577.78;5084119;28;20055;-65
2022/02/22 07:45:39;;;;;;;18.85;5.85;;;;;;;8.70;67.56;100577.22;5079959;28;20492;-65
2022/02/22 07:48:07;;;;;;;25.65;7.82;;;;;;;8.71;68.22;100579.69;5090713;28;20070;-64
2022/02/22 07:50:38;;;;;;;23.67;6.32;;;;;;;8.60;67.65;100574.56;5088231;28;20064;-64
2022/02/22 07:53:08;;;;;;;19.02;6.05;;;;;;;8.51;67.88;100583.56;5090721;28;20504;-64
2022/02/22 07:55:38;;;;;;;18.73;5.80;;;;;;;8.38;67.56;100583.41;5080184;28;20151;-64
2022/02/22 07:58:05;;;;;;;22.48;6.43;;;;;;;8.62;67.69;100588.97;5090408;28;20056;-64
2022/02/22 08:00:32;;;;;;;23.90;7.07;;;;;;;8.62;67.61;100592.56;5081561;28;20048;-64
2022/02/22 08:03:00;;;;;;;19.50;6.65;;;;;;;8.60;67.23;100599.56;5073773;28;20059;-64
2022/02/22 08:05:29;;;;;;;20.33;5.70;;;;;;;8.74;68.32;100597.72;5073031;28;20055;-64
2022/02/22 08:07:58;;;;;;;24.10;7.80;;;;;;;8.82;66.96;100598.97;5083603;28;20059;-64
2022/02/22 08:10:25;;;;;;;21.15;6.47;;;;;;;8.66;67.25;100601.16;5079219;28;20064;-64
2022/02/22 08:12:53;;;;;;;18.92;6.68;;;;;;;8.90;66.95;100599.16;5085932;28;20558;-64
2022/02/22 08:15:20;;;;;;;20.55;7.22;;;;;;;9.10;67.72;100594.41;5091248;28;20480;-64
2022/02/22 08:17:47;;;;;;;22.90;7.85;;;;;;;9.32;66.22;100597.38;5081238;28;20063;-64
2022/02/22 08:20:14;;;;;;;22.70;8.23;;;;;;;9.75;66.03;100597.19;5091204;28;20055;-64
2022/02/22 08:22:42;;;;;;;23.30;9.43;;;;;;;9.71;64.05;100600.91;5074930;28;20052;-64
2022/02/22 08:25:11;;;;;;;24.35;8.88;;;;;;;9.91;63.73;100599.69;5076392;28;20051;-64
2022/02/22 08:27:39;;;;;;;23.23;9.73;;;;;;;9.92;63.14;100599.38;5076252;28;20484;-64
2022/02/22 08:30:08;;;;;;;26.38;9.45;;;;;;;9.91;63.11;100599.69;5083451;28;20048;-64
2022/02/22 08:32:35;;;;;;;19.55;8.07;;;;;;;9.86;63.81;100589.47;5082296;28;20048;-64
2022/02/22 08:35:03;;;;;;;25.80;8.65;;;;;;;9.81;63.45;100580.44;5078585;28;20060;-64
2022/02/22 08:37:30;;;;;;;21.48;8.60;;;;;;;9.61;62.78;100576.84;5073430;28;20056;-64
2022/02/22 08:39:57;;;;;;;19.60;7.57;;;;;;;9.94;63.77;100571.25;5087209;28;20048;-65
2022/02/22 08:42:26;;;;;;;25.42;9.35;;;;;;;10.19;62.86;100569.13;5082637;28;20049;-65
2022/02/22 08:44:54;;;;;;;18.92;8.07;;;;;;;10.19;62.13;100564.38;5073337;28;20409;-64
2022/02/22 08:47:21;;;;;;;19.60;7.45;;;;;;;10.43;63.74;100555.81;5072813;28;20063;-64
2022/02/22 08:49:49;;;;;;;21.75;7.95;;;;;;;10.75;61.81;100556.78;5091282;28;20091;-64
2022/02/22 08:52:17;;;;;;;22.38;8.10;;;;;;;10.98;62.11;100549.25;5084175;28;20052;-64
2022/02/22 08:54:46;;;;;;;19.70;7.60;;;;;;;10.96;60.33;100548.75;5093110;28;20048;-64
2022/02/22 08:57:13;;;;;;;18.35;7.47;;;;;;;11.22;60.94;100560.13;5076318;28;20067;-64
2022/02/22 08:59:42;;;;;;;22.85;7.15;;;;;;;11.15;59.20;100563.38;5077125;28;20067;-64
2022/02/22 09:02:09;;;;;;;20.95;7.13;;;;;;;11.03;60.18;100559.50;5072985;28;20511;-64
2022/02/22 09:04:37;;;;;;;22.30;6.45;;;;;;;11.25;60.18;100539.97;5072351;28;20063;-64
2022/02/22 09:07:05;;;;;;;25.42;7.13;;;;;;;11.28;59.31;100550.50;5072347;28;20049;-64
2022/02/22 09:09:32;;;;;;;17.15;6.30;;;;;;;10.87;58.93;100545.09;5085005;28;20075;-64
2022/02/22 09:12:01;;;;;;;25.58;7.45;;;;;;;11.12;57.59;100538.88;5086127;28;20060;-64
2022/02/22 09:14:31;;;;;;;14.27;5.28;;;;;;;11.03;58.14;100559.50;5073611;28;20398;-64
2022/02/22 09:16:59;;;;;;;18.50;5.80;;;;;;;10.96;59.75;100560.75;5085740;28;20400;-64
2022/02/22 09:19:26;;;;;;;18.13;5.30;;;;;;;11.14;59.34;100550.56;5092283;28;20063;-64
2022/02/22 09:21:54;;;;;;;14.02;4.82;;;;;;;11.12;57.96;100550.03;5075711;28;20052;-65
2022/02/22 09:24:21;;;;;;;16.00;5.22;;;;;;;11.18;57.18;100546.00;5091132;28;20051;-65
2022/02/22 09:26:48;;;;;;;14.23;4.68;;;;;;;11.25;57.20;100550.31;5081767;28;20476;-65
2022/02/22 09:29:16;;;;;;;12.82;5.00;;;;;;;11.36;56.25;100552.53;5090314;28;20060;-65
2022/02/22 09:31:43;;;;;;;14.68;4.32;;;;;;;11.63;57.98;100533.97;5076705;28;20052;-65
2022/02/22 09:34:12;;;;;;;17.83;5.05;;;;;;;12.10;53.86;100525.19;5083949;28;20067;-65
2022/02/22 09:36:41;;;;;;;13.90;4.70;;;;;;;12.46;58.41;100522.16;5077422;28;20052;-51
2022/02/22 09:39:08;;;;;;;14.48;4.82;;;;;;;12.83;55.42;100517.09;5074646;28;20154;-66
2022/02/22 09:41:36;;;;;;;18.23;5.28;;;;;;;13.37;51.01;100513.94;5072524;28;20393;-66
2022/02/22 09:44:04;;;;;;;15.20;4.75;;;;;;;14.13;55.25;100507.59;5089264;28;20059;-65
2022/02/22 09:46:31;;;;;;;11.27;4.15;;;;;;;14.75;51.16;100522.84;5081206;28;20040;-65
2022/02/22 09:48:59;;;;;;;13.38;4.13;;;;;;;14.91;50.30;100511.84;5072544;28;20060;-65
2022/02/22 09:51:28;;;;;;;13.30;4.07;;;;;;;14.60;51.59;100504.66;5070699;28;20056;-65
2022/02/22 09:53:55;;;;;;;12.77;4.50;;;;;;;14.06;46.52;100501.66;5079580;28;20063;-65
2022/02/22 09:56:24;;;;;;;13.80;4.72;;;;;;;13.03;50.53;100512.00;5080338;28;20408;-65
2022/02/22 09:58:51;;;;;;;14.20;4.88;;;;;;;12.97;51.18;100517.72;5087961;28;20048;-65
2022/02/22 10:01:19;;;;;;;10.82;4.47;;;;;;;12.07;50.21;100507.09;5071196;28;20052;-65
2022/02/22 10:03:57;;;;;;;14.40;4.63;;;;;;;11.46;51.47;100508.78;5082962;28;20477;-65
2022/02/22 10:06:25;;;;;;;12.48;4.43;;;;;;;11.08;53.88;100504.44;5079786;28;20523;-65
2022/02/22 10:08:57;;;;;;;14.57;4.13;;;;;;;10.98;54.29;100501.88;5083904;28;20512;-65
2022/02/22 10:11:24;;;;;;;12.95;4.20;;;;;;;10.82;54.99;100490.31;5073169;28;20378;-65
2022/02/22 10:13:52;;;;;;;12.20;4.20;;;;;;;10.89;56.00;100493.47;5082246;28;20060;-65
2022/02/22 10:16:19;;;;;;;11.30;4.32;;;;;;;10.79;54.72;100479.78;5074729;28;20048;-65
2022/02/22 10:18:48;;;;;;;10.43;4.00;;;;;;;10.95;53.61;100464.34;5071758;28;20072;-65
2022/02/22 10:21:17;;;;;;;13.90;4.32;;;;;;;10.46;54.96;100471.66;5079648;28;20052;-65
2022/02/22 10:23:45;;;;;;;11.98;3.72;;;;;;;10.81;55.08;100469.13;5071715;28;20053;-65
2022/02/22 10:26:22;;;;;;;10.20;4.07;;;;;;;11.03;54.63;100459.16;5080018;28;20075;-65
2022/02/22 10:28:50;;;;;;;14.88;4.40;;;;;;;10.61;54.04;100481.63;5076466;28;20067;-65
2022/02/22 10:31:17;;;;;;;12.38;3.88;;;;;;;10.54;54.47;100470.91;5081256;28;20063;-65
2022/02/22 10:33:45;;;;;;;13.10;3.90;;;;;;;10.35;54.55;100467.44;5076215;28;20067;-65
2022/02/22 10:36:19;;;;;;;15.73;3.92;;;;;;;10.61;54.58;100486.38;5079242;28;20060;-65
2022/02/22 10:38:47;;;;;;;10.35;3.47;;;;;;;10.57;54.57;100464.69;5071636;28;20056;-65
2022/02/22 10:41:15;;;;;;;10.48;3.70;;;;;;;10.72;54.15;100468.25;5071923;28;20053;-65
2022/02/22 10:43:52;;;;;;;11.70;3.30;;;;;;;10.42;54.84;100472.59;5075188;28;20419;-65
2022/02/22 10:46:26;;;;;;;7.25;2.35;;;;;;;10.90;53.82;100478.41;5075294;28;20052;-65
2022/02/22 10:49:01;;;;;;;11.95;3.50;;;;;;;11.07;53.33;100483.28;5071343;28;20067;-65
2022/02/22 10:51:35;;;;;;;9.23;3.05;;;;;;;11.08;53.38;100489.66;5073637;28;20052;-65
2022/02/22 10:54:04;;;;;;;9.23;2.88;;;;;;;11.17;52.73;100498.91;5087558;28;20471;-64
2022/02/22 10:56:33;;;;;;;10.98;3.50;;;;;;;11.26;53.46;100502.59;5072587;28;20055;-64
2022/02/22 10:59:03;;;;;;;9.02;2.80;;;;;;;11.09;53.41;100499.69;5074160;28;20052;-64
2022/02/22 11:01:31;;;;;;;7.95;3.30;;;;;;;10.89;54.17;100499.03;5078936;28;20052;-64
2022/02/22 11:03:59;;;;;;;9.15;3.33;;;;;;;11.02;53.62;100500.13;5074359;28;20048;-64
2022/02/22 11:06:27;;;;;;;10.07;3.30;;;;;;;11.03;54.90;100496.19;5072296;28;20067;-64
2022/02/22 11:08:56;;;;;;;8.63;3.20;;;;;;;11.30;54.83;100492.44;5071469;28;20436;-64
2022/02/22 11:11:33;;;;;;;9.68;3.90;;;;;;;11.05;54.46;100495.91;5074456;28;20048;-64
2022/02/22 11:14:04;;;;;;;9.25;3.40;;;;;;;11.05;55.56;100499.50;5091188;28;20063;-64
2022/02/22 11:16:41;;;;;;;11.57;3.60;;;;;;;10.87;55.56;100497.72;5079096;28;20481;-64
2022/02/22 11:19:16;;;;;;;14.13;4.50;;;;;;;10.75;56.89;100481.53;5083428;28;20052;-64
2022/02/22 11:21:44;;;;;;;10.45;3.45;;;;;;;11.02;56.17;100458.31;5089283;28;20064;-64
2022/02/22 11:24:14;;;;;;;10.40;3.60;;;;;;;10.85;56.26;100460.97;5091825;28;20044;-64
2022/02/22 11:26:51;;;;;;;12.02;4.07;;;;;;;11.06;56.11;100442.59;5079498;28;20048;-64
2022/02/22 11:29:22;;;;;;;10.45;3.83;;;;;;;11.36;55.05;100424.25;5074003;28;20052;-64