Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:06;;;;;;;2.33;0.98;;;;;;;15.71;74.34;100826.47;5025512;28;20045;-74
2023/08/22 00:03:32;;;;;;;2.30;1.13;;;;;;;15.81;74.09;100832.34;5025622;28;20014;-76
2023/08/22 00:05:57;;;;;;;2.78;1.58;;;;;;;15.77;74.33;100826.31;5040561;28;20057;-76
2023/08/22 00:08:23;;;;;;;3.67;1.23;;;;;;;15.76;74.09;100827.22;5025671;28;20022;-76
2023/08/22 00:10:49;;;;;;;1.30;0.95;;;;;;;15.75;74.10;100828.09;5024624;28;20086;-75
2023/08/22 00:13:15;;;;;;;0.82;0.75;;;;;;;15.65;74.15;100822.25;5023752;28;20049;-75
2023/08/22 00:15:40;;;;;;;2.60;1.48;;;;;;;15.63;74.69;100820.53;5025774;28;20022;-75
2023/08/22 00:18:06;;;;;;;3.33;1.00;;;;;;;15.63;74.87;100823.16;5023960;28;20052;-75
2023/08/22 00:20:32;;;;;;;2.97;1.08;;;;;;;15.58;75.17;100812.81;5025638;28;20022;-75
2023/08/22 00:22:58;;;;;;;1.73;1.15;;;;;;;15.60;75.23;100808.41;5025276;28;20022;-74
2023/08/22 00:25:23;;;;;;;1.70;0.90;;;;;;;15.61;75.25;100805.75;5025343;28;20072;-76
2023/08/22 00:27:49;;;;;;;5.72;1.55;;;;;;;15.65;74.77;100800.44;5024900;28;20021;-76
2023/08/22 00:30:14;;;;;;;1.38;0.90;;;;;;;15.63;74.90;100802.22;5025397;28;20108;-76
2023/08/22 00:32:39;;;;;;;4.80;1.35;;;;;;;15.58;74.96;100803.22;5024096;28;20014;-75
2023/08/22 00:35:05;;;;;;;4.70;0.93;;;;;;;15.55;75.16;100807.63;5025344;28;20029;-76
2023/08/22 00:37:31;;;;;;;7.15;1.30;;;;;;;15.49;75.60;100801.66;5040369;28;20048;-75
2023/08/22 00:39:56;;;;;;;7.43;1.25;;;;;;;15.50;75.25;100797.28;5025155;28;20030;-74
2023/08/22 00:42:22;;;;;;;1.38;0.90;;;;;;;15.55;75.36;100800.66;5024848;28;20032;-75
2023/08/22 00:44:47;;;;;;;5.10;1.35;;;;;;;15.52;75.01;100787.66;5024932;28;20048;-74
2023/08/22 00:47:14;;;;;;;16.80;1.98;;;;;;;15.52;74.70;100784.16;5024995;28;20025;-74
2023/08/22 00:49:40;;;;;;;6.25;1.30;;;;;;;15.49;74.92;100790.34;5023692;28;20089;-74
2023/08/22 00:52:07;;;;;;;2.47;0.95;;;;;;;15.47;74.58;100795.59;5025299;28;20030;-74
2023/08/22 00:54:33;;;;;;;3.38;0.90;;;;;;;15.42;74.93;100794.84;5024784;28;20049;-75
2023/08/22 00:56:59;;;;;;;5.97;1.63;;;;;;;15.34;75.28;100792.41;5024751;28;20022;-75
2023/08/22 00:59:26;;;;;;;1.75;1.52;;;;;;;15.37;75.84;100794.06;5025300;28;20026;-75
2023/08/22 01:01:52;;;;;;;1.83;1.13;;;;;;;15.30;76.17;100788.16;5039925;28;20057;-75
2023/08/22 01:04:18;;;;;;;2.88;1.45;;;;;;;15.35;76.72;100788.03;5024852;28;20029;-74
2023/08/22 01:06:46;;;;;;;3.33;1.50;;;;;;;15.36;76.91;100789.75;5024995;28;20030;-75
2023/08/22 01:09:36;;;;;;;4.65;1.15;;;;;;;15.41;76.99;100787.03;5024834;28;20033;-76
2023/08/22 01:12:37;;;;;;;5.78;1.38;;;;;;;15.37;77.11;100786.22;5025075;28;20434;-75
2023/08/22 01:15:12;;;;;;;1.35;1.00;;;;;;;15.41;76.82;100789.66;5008969;28;20462;-75
2023/08/22 01:17:38;;;;;;;1.63;1.35;;;;;;;15.40;77.02;100791.38;5024631;28;20056;-74
2023/08/22 01:20:05;;;;;;;3.83;1.50;;;;;;;15.42;76.84;100794.84;5025003;28;20022;-75
2023/08/22 01:22:30;;;;;;;4.47;1.48;;;;;;;15.41;76.84;100790.50;5026272;28;20152;-75
2023/08/22 01:24:56;;;;;;;2.83;1.15;;;;;;;15.42;77.20;100791.34;5043982;28;20054;-75
2023/08/22 01:27:26;;;;;;;3.20;1.67;;;;;;;15.39;77.53;100792.28;5028649;28;20036;-75
2023/08/22 01:29:59;;;;;;;1.52;1.13;;;;;;;15.41;77.68;100793.13;5028707;28;20045;-76
2023/08/22 01:32:29;;;;;;;4.43;1.58;;;;;;;15.44;77.75;100779.09;5028918;28;20048;-74
2023/08/22 01:35:00;;;;;;;3.90;1.10;;;;;;;15.46;77.38;100775.56;5029124;28;20121;-75
2023/08/22 01:37:27;;;;;;;2.00;1.10;;;;;;;15.51;77.71;100785.91;5028677;28;20108;-75
2023/08/22 01:39:56;;;;;;;1.98;1.30;;;;;;;15.49;78.04;100769.41;5027069;28;20030;-75
2023/08/22 01:42:23;;;;;;;1.67;1.10;;;;;;;15.49;78.41;100769.41;5028537;28;20026;-75
2023/08/22 01:44:49;;;;;;;2.47;1.58;;;;;;;15.53;78.55;100776.28;5028504;28;20199;-75
2023/08/22 01:47:14;;;;;;;7.78;1.63;;;;;;;15.54;78.78;100779.75;5028703;28;20097;-74
2023/08/22 01:49:40;;;;;;;2.95;1.60;;;;;;;15.59;79.00;100783.97;5043796;28;20014;-75
2023/08/22 01:52:05;;;;;;;2.45;1.77;;;;;;;15.63;79.47;100778.69;5027390;28;20140;-75
2023/08/22 01:54:31;;;;;;;2.53;1.77;;;;;;;15.61;80.27;100760.38;5028088;28;20053;-74
2023/08/22 01:56:56;;;;;;;3.25;1.60;;;;;;;15.75;79.73;100765.28;5028136;28;20033;-75
2023/08/22 01:59:21;;;;;;;2.08;1.42;;;;;;;15.75;80.58;100754.81;5028301;28;20045;-75
2023/08/22 02:01:47;;;;;;;10.98;1.95;;;;;;;15.89;79.93;100762.34;5027087;28;20502;-75
2023/08/22 02:04:12;;;;;;;2.75;1.73;;;;;;;15.97;79.56;100754.31;5027277;28;20077;-74
2023/08/22 02:06:38;;;;;;;4.20;1.88;;;;;;;15.96;80.17;100755.19;5028227;28;20040;-74
2023/08/22 02:09:05;;;;;;;2.10;1.27;;;;;;;16.00;80.36;100738.53;5027993;28;20045;-75
2023/08/22 02:11:30;;;;;;;2.65;1.50;;;;;;;16.12;80.03;100752.22;5043433;28;20073;-75
2023/08/22 02:13:56;;;;;;;2.38;1.63;;;;;;;16.17;80.45;100745.09;5027526;28;20018;-75
2023/08/22 02:16:21;;;;;;;4.53;1.95;;;;;;;16.24;80.36;100736.19;5043105;28;20066;-76
2023/08/22 02:18:46;;;;;;;10.65;2.78;;;;;;;16.30;79.74;100724.66;5027986;28;20032;-75
2023/08/22 02:21:12;;;;;;;4.63;1.83;;;;;;;16.32;80.11;100731.59;5026601;28;20054;-75
2023/08/22 02:23:37;;;;;;;3.90;1.83;;;;;;;16.38;79.99;100732.31;5027785;28;20014;-75
2023/08/22 02:26:03;;;;;;;3.47;1.63;;;;;;;16.47;79.87;100732.03;5027895;28;20117;-75
2023/08/22 02:28:28;;;;;;;5.82;2.78;;;;;;;16.47;79.79;100721.56;5027469;28;20026;-75
2023/08/22 02:30:56;;;;;;;8.00;2.70;;;;;;;16.52;79.91;100710.97;5027733;28;20024;-76
2023/08/22 02:33:22;;;;;;;4.68;1.98;;;;;;;16.60;79.12;100712.47;5025516;28;20501;-75
2023/08/22 02:35:48;;;;;;;3.60;1.73;;;;;;;16.60;79.75;100716.84;5027057;28;20033;-76
2023/08/22 02:38:14;;;;;;;3.97;2.20;;;;;;;16.62;79.85;100706.31;5027780;28;20164;-75
2023/08/22 02:40:39;;;;;;;2.90;1.98;;;;;;;16.65;79.94;100703.59;5027277;28;20212;-75
2023/08/22 02:43:05;;;;;;;7.25;2.35;;;;;;;16.70;79.53;100707.81;5027031;28;20536;-75
2023/08/22 02:45:30;;;;;;;4.10;1.80;;;;;;;16.70;79.29;100702.56;5026060;28;20106;-75
2023/08/22 02:47:56;;;;;;;4.13;2.30;;;;;;;16.71;80.42;100703.41;5025806;28;20026;-74
2023/08/22 02:50:23;;;;;;;3.45;2.22;;;;;;;16.71;80.29;100711.28;5027343;28;20517;-75
2023/08/22 02:52:50;;;;;;;8.05;2.55;;;;;;;16.73;80.24;100723.47;5027335;28;20037;-75
2023/08/22 02:55:15;;;;;;;6.82;2.45;;;;;;;16.68;81.10;100706.13;5027264;28;20025;-75
2023/08/22 02:57:41;;;;;;;2.22;2.03;;;;;;;16.68;81.38;100721.84;5025448;28;20025;-75
2023/08/22 03:00:08;;;;;;;6.38;2.17;;;;;;;16.72;81.35;100728.75;5026829;28;20110;-73
2023/08/22 03:02:33;;;;;;;3.97;2.28;;;;;;;16.68;82.11;100730.59;5026834;28;20053;-76
2023/08/22 03:04:59;;;;;;;5.47;2.85;;;;;;;16.70;82.66;100741.03;5027051;28;20022;-76
2023/08/22 03:07:24;;;;;;;3.25;2.70;;;;;;;16.72;82.06;100723.50;5026998;28;20233;-77
2023/08/22 03:09:50;;;;;;;4.13;2.88;;;;;;;16.81;81.89;100715.34;5027090;28;20022;-77
2023/08/22 03:12:15;;;;;;;3.38;2.92;;;;;;;16.77;82.68;100723.38;5026598;28;20030;-77
2023/08/22 03:14:42;;;;;;;5.25;2.65;;;;;;;16.80;82.83;100723.28;5025277;28;20539;-77
2023/08/22 03:17:07;;;;;;;7.20;2.78;;;;;;;16.80;82.48;100708.41;5026751;28;20033;-77
2023/08/22 03:19:34;;;;;;;5.43;2.72;;;;;;;16.77;83.11;100698.00;5025319;28;20021;-77
2023/08/22 03:21:59;;;;;;;2.47;2.25;;;;;;;16.77;83.28;100699.78;5026725;28;20046;-77
2023/08/22 03:24:25;;;;;;;6.15;2.10;;;;;;;16.79;83.29;100704.06;5026577;28;20057;-76
2023/08/22 03:26:50;;;;;;;6.32;3.00;;;;;;;16.78;83.41;100699.72;5026501;28;20189;-77
2023/08/22 03:29:15;;;;;;;2.72;1.55;;;;;;;16.78;83.35;100702.34;5026733;28;20026;-77
2023/08/22 03:31:41;;;;;;;2.85;2.33;;;;;;;16.84;83.11;100707.41;5025258;28;20025;-77
2023/08/22 03:34:06;;;;;;;6.28;2.65;;;;;;;16.84;83.23;100703.91;5024919;28;20026;-77
2023/08/22 03:36:32;;;;;;;3.15;2.22;;;;;;;16.88;83.01;100715.19;5025071;28;20335;-76
2023/08/22 03:38:57;;;;;;;9.40;2.90;;;;;;;16.84;83.09;100714.41;5026166;28;20512;-77
2023/08/22 03:41:23;;;;;;;3.10;1.98;;;;;;;16.85;83.05;100710.91;5023951;28;20142;-77
2023/08/22 03:43:48;;;;;;;7.50;2.33;;;;;;;16.87;83.39;100706.44;5025281;28;20026;-76
2023/08/22 03:46:13;;;;;;;9.73;2.42;;;;;;;16.90;83.11;100708.13;5026010;28;20494;-76
2023/08/22 03:48:39;;;;;;;7.15;2.97;;;;;;;16.89;83.12;100711.63;5025120;28;20040;-76
2023/08/22 03:51:06;;;;;;;3.17;2.17;;;;;;;16.86;83.03;100699.50;5025984;28;20528;-77
2023/08/22 03:53:34;;;;;;;6.45;2.92;;;;;;;16.82;83.14;100696.09;5026013;28;20030;-76
2023/08/22 03:55:59;;;;;;;3.58;1.80;;;;;;;16.85;83.08;100695.16;5024322;28;20381;-77
2023/08/22 03:58:25;;;;;;;5.32;2.85;;;;;;;16.78;83.16;100689.22;5025474;28;20048;-77
2023/08/22 04:00:50;;;;;;;3.63;2.47;;;;;;;16.83;83.01;100692.59;5025724;28;20081;-76
2023/08/22 04:03:15;;;;;;;3.85;2.15;;;;;;;16.89;82.61;100696.78;5024559;28;20109;-76
2023/08/22 04:05:44;;;;;;;2.72;1.98;;;;;;;16.90;82.68;100684.53;5025743;28;20238;-77
2023/08/22 04:08:09;;;;;;;2.20;1.77;;;;;;;16.93;82.44;100681.81;5025815;28;20034;-76
2023/08/22 04:10:35;;;;;;;6.97;2.22;;;;;;;16.95;82.15;100672.97;5024504;28;20041;-78
2023/08/22 04:13:00;;;;;;;4.15;2.28;;;;;;;16.96;82.37;100672.06;5025285;28;20099;-76
2023/08/22 04:15:26;;;;;;;3.75;1.85;;;;;;;16.95;82.13;100657.25;5026060;28;20056;-72
2023/08/22 04:17:51;;;;;;;4.65;2.53;;;;;;;16.93;82.22;100650.34;5025969;28;20486;-76
2023/08/22 04:20:16;;;;;;;4.30;2.40;;;;;;;16.91;82.22;100653.00;5025406;28;20477;-75
2023/08/22 04:22:42;;;;;;;3.92;2.28;;;;;;;16.96;81.74;100661.56;5025963;28;20086;-75
2023/08/22 04:25:11;;;;;;;4.88;2.90;;;;;;;16.97;82.15;100667.69;5025549;28;20089;-74
2023/08/22 04:27:38;;;;;;;4.32;2.83;;;;;;;16.95;82.03;100654.63;5025742;28;20026;-76
2023/08/22 04:30:07;;;;;;;2.65;2.20;;;;;;;16.91;82.05;100663.50;5026045;28;20025;-77
2023/08/22 04:32:34;;;;;;;4.75;2.30;;;;;;;16.92;82.13;100665.22;5024392;28;20390;-77
2023/08/22 04:35:00;;;;;;;3.08;2.33;;;;;;;16.90;81.71;100660.94;5025673;28;20114;-78
2023/08/22 04:37:25;;;;;;;3.17;1.48;;;;;;;16.95;82.10;100657.25;5025684;28;20025;-78
2023/08/22 04:39:50;;;;;;;4.13;1.98;;;;;;;16.99;81.75;100660.63;5025679;28;20536;-76
2023/08/22 04:42:16;;;;;;;4.30;2.60;;;;;;;16.98;81.46;100658.94;5025059;28;20066;-77
2023/08/22 04:44:41;;;;;;;11.07;2.45;;;;;;;17.01;81.64;100658.84;5024844;28;20544;-76
2023/08/22 04:47:07;;;;;;;3.05;2.47;;;;;;;17.07;81.32;100657.78;5039963;28;20026;-79
2023/08/22 04:49:32;;;;;;;6.32;2.75;;;;;;;17.08;81.64;100665.63;5025078;28;20017;-77
2023/08/22 04:51:58;;;;;;;8.25;2.55;;;;;;;17.06;81.23;100663.94;5025333;28;20097;-76
2023/08/22 04:54:24;;;;;;;4.82;2.08;;;;;;;17.05;81.11;100655.19;5024952;28;20485;-77
2023/08/22 04:56:49;;;;;;;4.43;2.85;;;;;;;17.11;81.24;100667.28;5024695;28;20073;-78
2023/08/22 04:59:14;;;;;;;4.03;2.33;;;;;;;17.07;81.21;100661.25;5023268;28;20026;-78
2023/08/22 05:01:40;;;;;;;2.83;2.25;;;;;;;17.06;81.18;100662.16;5024937;28;20058;-79
2023/08/22 05:04:05;;;;;;;6.97;2.60;;;;;;;17.07;81.25;100671.75;5023616;28;20032;-79
2023/08/22 05:06:31;;;;;;;3.88;1.98;;;;;;;17.08;81.45;100665.63;5024021;28;20026;-80
2023/08/22 05:08:59;;;;;;;3.67;2.17;;;;;;;17.14;81.23;100672.44;5024132;28;20152;-79
2023/08/22 05:11:24;;;;;;;2.20;2.03;;;;;;;17.13;81.44;100672.47;5024917;28;20036;-79
2023/08/22 05:13:50;;;;;;;3.05;2.38;;;;;;;17.14;81.67;100668.97;5024653;28;20113;-78
2023/08/22 05:16:18;;;;;;;5.68;2.50;;;;;;;17.08;81.56;100673.50;5025256;28;20041;-78
2023/08/22 05:18:43;;;;;;;2.20;1.90;;;;;;;17.09;81.71;100664.72;5024037;28;20030;-78
2023/08/22 05:21:09;;;;;;;6.78;3.47;;;;;;;17.13;81.58;100672.47;5025240;28;20072;-78
2023/08/22 05:23:35;;;;;;;3.83;2.30;;;;;;;17.09;81.41;100676.97;5025017;28;20026;-78
2023/08/22 05:26:01;;;;;;;6.50;3.00;;;;;;;17.12;81.82;100676.88;5023679;28;20358;-78
2023/08/22 05:28:26;;;;;;;2.92;1.83;;;;;;;17.15;81.41;100675.91;5023475;28;20048;-80
2023/08/22 05:30:51;;;;;;;2.83;2.22;;;;;;;17.17;81.33;100679.38;5023946;28;20084;-79
2023/08/22 05:33:17;;;;;;;5.38;2.30;;;;;;;17.20;81.30;100674.84;5023621;28;20026;-79
2023/08/22 05:35:42;;;;;;;3.13;2.83;;;;;;;17.17;81.12;100674.94;5025106;28;20049;-75
2023/08/22 05:38:08;;;;;;;3.45;2.22;;;;;;;17.22;81.08;100673.06;5024767;28;20108;-76
2023/08/22 05:40:33;;;;;;;8.23;2.25;;;;;;;17.22;80.87;100669.59;5024918;28;20113;-77
2023/08/22 05:42:58;;;;;;;2.30;1.88;;;;;;;17.29;81.08;100668.47;5024755;28;20037;-76
2023/08/22 05:45:24;;;;;;;13.45;3.05;;;;;;;17.33;80.94;100671.84;5023433;28;20038;-76
2023/08/22 05:47:49;;;;;;;4.68;2.30;;;;;;;17.36;80.79;100669.13;5024898;28;20053;-77
2023/08/22 05:50:15;;;;;;;2.22;1.95;;;;;;;17.33;80.61;100664.00;5023602;28;20077;-76
2023/08/22 05:52:40;;;;;;;4.95;2.22;;;;;;;17.35;80.25;100662.16;5023233;28;20030;-76
2023/08/22 05:55:07;;;;;;;4.70;2.08;;;;;;;17.42;80.27;100671.56;5023072;28;20033;-76
2023/08/22 05:57:32;;;;;;;13.10;2.80;;;;;;;17.41;79.97;100668.97;5023242;28;20041;-76
2023/08/22 05:59:59;;;;;;;3.05;2.15;;;;;;;17.46;79.98;100672.28;5024293;28;20025;-76
2023/08/22 06:02:25;;;;;;;5.25;2.15;;;;;;;17.46;79.71;100660.03;5022279;28;20026;-77
2023/08/22 06:04:50;;;;;;;2.20;1.85;;;;;;;17.50;79.60;100659.94;5024368;28;20083;-76
2023/08/22 06:07:16;;;;;;;3.80;2.30;;;;;;;17.50;79.35;100655.53;5023330;28;20026;-76
2023/08/22 06:09:41;;;;;;;2.38;2.08;;;;;;;17.55;79.40;100652.75;5026678;28;20018;-76
2023/08/22 06:12:07;;;;;;;4.82;2.03;;;;;;;17.60;79.08;100653.47;5028148;28;20053;-75
2023/08/22 06:14:33;;;;;;;10.02;3.03;;;;;;;17.70;78.99;100661.88;5026762;28;20032;-75
2023/08/22 06:16:58;;;;;;;3.80;2.38;;;;;;;17.79;78.53;100655.47;5028479;28;20108;-75
2023/08/22 06:19:24;;;;;;;5.50;2.30;;;;;;;17.87;78.23;100652.56;5028246;28;20025;-76
2023/08/22 06:21:50;;;;;;;2.28;1.85;;;;;;;17.96;78.12;100649.59;5028366;28;20079;-75
2023/08/22 06:24:15;;;;;;;2.38;1.83;;;;;;;18.02;77.28;100657.25;5027906;28;20029;-75
2023/08/22 06:26:41;;;;;;;8.95;2.60;;;;;;;18.09;77.54;100658.78;5028029;28;20026;-75
2023/08/22 06:29:06;;;;;;;2.42;2.15;;;;;;;18.28;77.43;100667.78;5026129;28;20030;-75
2023/08/22 06:31:32;;;;;;;2.55;2.30;;;;;;;18.38;76.71;100676.19;5028226;28;20021;-75
2023/08/22 06:33:57;;;;;;;4.00;2.63;;;;;;;18.53;76.97;100665.09;5027697;28;20077;-74
2023/08/22 06:36:23;;;;;;;7.47;2.13;;;;;;;18.65;76.27;100662.91;5027868;28;20492;-74
2023/08/22 06:38:48;;;;;;;2.90;2.00;;;;;;;18.75;76.05;100663.41;5027877;28;20030;-75
2023/08/22 06:41:16;;;;;;;4.40;2.53;;;;;;;18.80;75.14;100658.84;5027784;28;20485;-76
2023/08/22 06:43:41;;;;;;;2.85;2.40;;;;;;;18.76;74.95;100654.59;5027403;28;20018;-75
2023/08/22 06:46:07;;;;;;;8.13;2.38;;;;;;;18.76;74.59;100657.22;5026234;28;20037;-76
2023/08/22 06:48:32;;;;;;;3.83;2.42;;;;;;;18.71;74.43;100665.31;5026469;28;20037;-75
2023/08/22 06:50:58;;;;;;;3.72;2.80;;;;;;;18.68;74.73;100660.16;5026292;28;20022;-76
2023/08/22 06:53:23;;;;;;;10.50;2.72;;;;;;;18.61;74.41;100670.06;5027547;28;20022;-75
2023/08/22 06:55:49;;;;;;;4.03;3.17;;;;;;;18.50;74.55;100673.09;5025904;28;20033;-75
2023/08/22 06:58:14;;;;;;;3.55;2.38;;;;;;;18.44;75.14;100681.22;5027225;28;20022;-76
2023/08/22 07:00:40;;;;;;;2.60;2.20;;;;;;;18.43;75.15;100696.16;5027537;28;20049;-76
2023/08/22 07:03:06;;;;;;;11.00;2.95;;;;;;;18.40;75.58;100687.50;5027323;28;20394;-76
2023/08/22 07:05:34;;;;;;;4.75;2.95;;;;;;;18.48;75.64;100695.09;5025940;28;20052;-75
2023/08/22 07:08:00;;;;;;;8.48;3.03;;;;;;;18.48;75.37;100698.59;5027477;28;20048;-75
2023/08/22 07:10:25;;;;;;;5.85;2.08;;;;;;;18.49;75.44;100681.03;5027163;28;20553;-76
2023/08/22 07:12:50;;;;;;;3.38;2.55;;;;;;;18.55;75.29;100691.31;5026892;28;20057;-76
2023/08/22 07:15:16;;;;;;;6.70;2.25;;;;;;;18.57;75.18;100697.38;5027014;28;20021;-75
2023/08/22 07:17:41;;;;;;;3.55;2.17;;;;;;;18.60;75.10;100692.00;5025903;28;20029;-76
2023/08/22 07:20:07;;;;;;;9.02;2.92;;;;;;;18.63;74.97;100693.66;5026287;28;20021;-76
2023/08/22 07:22:33;;;;;;;3.10;2.25;;;;;;;18.65;75.48;100697.09;5025602;28;20026;-74
2023/08/22 07:24:58;;;;;;;4.00;2.38;;;;;;;18.62;74.63;100695.44;5026962;28;20049;-76
2023/08/22 07:27:24;;;;;;;7.15;2.53;;;;;;;18.53;74.74;100693.16;5025452;28;20412;-75
2023/08/22 07:29:49;;;;;;;3.00;1.60;;;;;;;18.48;75.08;100687.22;5026878;28;20049;-75
2023/08/22 07:32:15;;;;;;;4.57;2.17;;;;;;;18.45;75.14;100694.28;5026978;28;20026;-75
2023/08/22 07:34:40;;;;;;;4.72;2.50;;;;;;;18.42;75.63;100691.78;5026630;28;20594;-74
2023/08/22 07:37:05;;;;;;;6.25;2.72;;;;;;;18.50;75.47;100694.13;5026650;28;20470;-75
2023/08/22 07:39:31;;;;;;;3.28;1.75;;;;;;;18.58;75.65;100686.81;5026879;28;20053;-73
2023/08/22 07:41:56;;;;;;;2.97;2.13;;;;;;;18.80;75.69;100691.25;5025371;28;20022;-74
2023/08/22 07:44:23;;;;;;;9.07;2.15;;;;;;;18.92;74.98;100687.28;5027318;28;20029;-76
2023/08/22 07:46:50;;;;;;;5.13;2.47;;;;;;;19.18;74.73;100687.22;5025406;28;20029;-75
2023/08/22 07:49:15;;;;;;;3.75;2.30;;;;;;;19.57;74.65;100685.63;5026622;28;20021;-76
2023/08/22 07:51:41;;;;;;;4.18;1.73;;;;;;;19.71;72.95;100676.28;5026508;28;20082;-75
2023/08/22 07:54:06;;;;;;;7.22;1.15;;;;;;;19.65;70.83;100674.78;5024941;28;20177;-75
2023/08/22 07:56:34;;;;;;;1.52;1.35;;;;;;;19.62;71.09;100670.47;5026460;28;20046;-75
2023/08/22 07:59:00;;;;;;;3.17;1.98;;;;;;;19.54;71.02;100673.44;5025124;28;20028;-74
2023/08/22 08:01:25;;;;;;;5.55;2.25;;;;;;;19.47;70.84;100682.53;5026129;28;20042;-76
2023/08/22 08:03:50;;;;;;;2.90;1.63;;;;;;;19.44;71.50;100680.88;5026316;28;20029;-75
2023/08/22 08:06:16;;;;;;;6.10;1.90;;;;;;;19.43;71.47;100678.28;5024860;28;20033;-76
2023/08/22 08:08:41;;;;;;;4.75;2.40;;;;;;;19.40;71.16;100676.66;5025963;28;20021;-76
2023/08/22 08:11:07;;;;;;;4.55;2.10;;;;;;;19.34;70.95;100681.31;5026267;28;20032;-77
2023/08/22 08:13:32;;;;;;;4.60;2.40;;;;;;;19.35;70.72;100677.75;5025769;28;20474;-76
2023/08/22 08:15:57;;;;;;;3.38;2.05;;;;;;;19.36;70.82;100682.94;5026035;28;20418;-76
2023/08/22 08:18:23;;;;;;;3.13;1.95;;;;;;;19.49;71.21;100685.94;5024641;28;20558;-76
2023/08/22 08:20:48;;;;;;;3.45;2.20;;;;;;;19.73;70.23;100695.53;5025984;28;20034;-75
2023/08/22 08:23:14;;;;;;;2.63;1.73;;;;;;;19.72;68.86;100694.66;5025922;28;20018;-76
2023/08/22 08:25:39;;;;;;;6.85;2.13;;;;;;;19.60;68.42;100697.81;5025770;28;20555;-76
2023/08/22 08:28:05;;;;;;;3.20;1.55;;;;;;;19.44;67.66;100701.09;5025727;28;20041;-75
2023/08/22 08:30:31;;;;;;;2.72;1.60;;;;;;;19.35;68.05;100701.44;5025929;28;20018;-75
2023/08/22 08:32:56;;;;;;;6.47;1.65;;;;;;;19.36;68.85;100703.19;5024877;28;20029;-75
2023/08/22 08:35:22;;;;;;;2.47;1.70;;;;;;;19.44;69.00;100706.34;5025577;28;20057;-75
2023/08/22 08:37:48;;;;;;;5.85;1.92;;;;;;;19.58;69.02;100705.78;5024363;28;20021;-75
2023/08/22 08:40:14;;;;;;;1.20;1.08;;;;;;;19.94;69.37;100709.53;5025713;28;20156;-75
2023/08/22 08:42:41;;;;;;;2.80;1.38;;;;;;;21.17;68.34;100711.97;5025478;28;20100;-75
2023/08/22 08:45:07;;;;;;;1.90;1.38;;;;;;;22.19;66.71;100709.59;5025540;28;20021;-75
2023/08/22 08:47:33;;;;;;;5.78;1.90;;;;;;;22.46;65.39;100711.69;5025587;28;20030;-76
2023/08/22 08:50:04;;;;;;;3.83;1.83;;;;;;;22.63;64.07;100723.19;5024022;28;20422;-75
2023/08/22 08:52:31;;;;;;;2.95;0.93;;;;;;;22.94;62.93;100710.91;5025607;28;20043;-75
2023/08/22 08:54:57;;;;;;;2.00;1.15;;;;;;;23.21;60.78;100712.09;5023991;28;20045;-75
2023/08/22 08:57:23;;;;;;;4.45;1.50;;;;;;;23.53;61.15;100714.72;5025160;28;20165;-75
2023/08/22 08:59:51;;;;;;;2.28;1.35;;;;;;;23.82;58.29;100716.59;5023808;28;20030;-74
2023/08/22 09:02:17;;;;;;;1.95;1.17;;;;;;;24.11;57.12;100708.66;5025444;28;20036;-74
2023/08/22 09:04:43;;;;;;;3.75;1.60;;;;;;;23.79;56.65;100711.47;5025154;28;20021;-75
2023/08/22 09:07:09;;;;;;;3.67;1.15;;;;;;;23.63;57.21;100709.69;5025357;28;20096;-75
2023/08/22 09:09:35;;;;;;;5.03;1.00;;;;;;;23.67;57.97;100713.03;5025319;28;20049;-75
2023/08/22 09:12:09;;;;;;;2.28;1.00;;;;;;;23.32;57.59;100720.28;5023800;28;20033;-75
2023/08/22 09:14:40;;;;;;;3.85;2.20;;;;;;;22.81;56.76;100718.69;5025231;28;20129;-78
2023/08/22 09:17:06;;;;;;;2.78;1.40;;;;;;;22.33;58.10;100715.94;5025177;28;20041;-76
2023/08/22 09:19:33;;;;;;;9.43;1.45;;;;;;;22.14;58.30;100722.22;5023664;28;20026;-75
2023/08/22 09:22:00;;;;;;;4.03;0.93;;;;;;;21.90;58.77;100720.75;5025302;28;20026;-75
2023/08/22 09:24:29;;;;;;;2.28;1.05;;;;;;;21.81;58.77;100723.00;5025111;28;20026;-76
2023/08/22 09:26:55;;;;;;;1.58;1.33;;;;;;;21.61;59.17;100715.16;5025016;28;20059;-75
2023/08/22 09:29:27;;;;;;;3.42;1.00;;;;;;;22.00;59.55;100721.13;5023723;28;20109;-75
2023/08/22 09:31:57;;;;;;;2.22;1.33;;;;;;;22.20;57.82;100724.53;5023842;28;20114;-75
2023/08/22 09:34:22;;;;;;;1.48;0.98;;;;;;;21.96;58.06;100724.03;5025030;28;20105;-76
2023/08/22 09:36:48;;;;;;;4.82;1.35;;;;;;;21.44;58.72;100715.13;5025032;28;20046;-75
2023/08/22 09:39:18;;;;;;;4.32;1.10;;;;;;;21.24;59.52;100725.75;5025070;28;20439;-76
2023/08/22 09:41:43;;;;;;;0.90;0.77;;;;;;;20.90;60.17;100724.66;5025186;28;20026;-76
2023/08/22 09:44:10;;;;;;;2.45;0.80;;;;;;;20.73;60.42;100734.25;5027156;28;20020;-75
2023/08/22 09:46:39;;;;;;;2.83;1.33;;;;;;;20.60;61.45;100735.72;5028776;28;20088;-76
2023/08/22 09:49:06;;;;;;;7.80;1.05;;;;;;;20.51;61.46;100734.38;5029031;28;20061;-75
2023/08/22 09:51:33;;;;;;;1.92;0.93;;;;;;;20.28;61.42;100723.91;5028733;28;20032;-76
2023/08/22 09:54:03;;;;;;;3.28;0.85;;;;;;;20.21;62.08;100743.56;5028587;28;20105;-75
2023/08/22 09:56:31;;;;;;;2.28;1.40;;;;;;;20.83;63.33;100728.53;5028805;28;20025;-75
2023/08/22 09:58:57;;;;;;;2.28;1.30;;;;;;;21.86;61.02;100732.44;5028365;28;20034;-76
2023/08/22 10:01:24;;;;;;;1.85;1.00;;;;;;;22.29;60.13;100729.34;5027326;28;20137;-75
2023/08/22 10:03:53;;;;;;;10.70;1.48;;;;;;;22.80;59.47;100724.91;5027504;28;20018;-75
2023/08/22 10:06:23;;;;;;;2.60;1.08;;;;;;;23.72;58.68;100724.22;5028524;28;20032;-75
2023/08/22 10:08:49;;;;;;;3.08;1.25;;;;;;;24.70;56.75;100723.63;5028342;28;20545;-75
2023/08/22 10:11:17;;;;;;;2.47;1.00;;;;;;;25.08;54.41;100723.97;5027527;28;20037;-74
2023/08/22 10:13:44;;;;;;;2.63;1.52;;;;;;;24.67;54.74;100722.97;5027176;28;20032;-74
2023/08/22 10:16:10;;;;;;;1.20;0.85;;;;;;;23.79;54.81;100727.38;5028327;28;20029;-75
2023/08/22 10:18:36;;;;;;;3.95;1.15;;;;;;;23.93;56.37;100724.72;5028649;28;20022;-75
2023/08/22 10:21:04;;;;;;;1.13;0.75;;;;;;;24.76;53.98;100717.91;5028209;28;20138;-75
2023/08/22 10:23:51;;;;;;;3.00;1.15;;;;;;;25.12;52.97;100721.00;5028160;28;20022;-74
2023/08/22 10:26:17;;;;;;;1.92;0.88;;;;;;;25.70;52.61;100711.91;5028170;28;20057;-73
2023/08/22 10:28:43;;;;;;;0.57;0.50;;;;;;;26.32;50.67;100714.84;5027780;28;20079;-74
2023/08/22 10:31:08;;;;;;;2.38;0.93;;;;;;;26.58;51.47;100711.28;5028037;28;20021;-72
2023/08/22 10:33:34;;;;;;;1.05;0.85;;;;;;;26.26;51.80;100704.59;5026997;28;20030;-74
2023/08/22 10:36:16;;;;;;;6.20;0.85;;;;;;;26.97;49.26;100704.00;5027966;28;20076;-74
2023/08/22 10:39:08;;;;;;;2.58;1.10;;;;;;;27.83;45.76;100702.16;5028113;28;20029;-74
2023/08/22 10:41:54;;;;;;;2.03;0.88;;;;;;;28.12;43.30;100699.03;5022787;28;20038;-75
2023/08/22 10:44:26;;;;;;;1.05;0.88;;;;;;;28.74;44.40;100700.47;5027536;28;20022;-73
2023/08/22 10:47:08;;;;;;;3.53;1.05;;;;;;;28.54;44.08;100698.44;5027651;28;20025;-74
2023/08/22 10:49:38;;;;;;;4.30;1.50;;;;;;;28.28;43.63;100696.00;5026402;28;20026;-73
2023/08/22 10:52:09;;;;;;;0.98;0.80;;;;;;;28.61;44.92;100690.75;5027635;28;20030;-72
2023/08/22 10:54:56;;;;;;;2.25;1.13;;;;;;;28.30;43.98;100693.19;5026693;28;20034;-73
2023/08/22 10:57:21;;;;;;;3.20;0.80;;;;;;;28.23;43.18;100695.50;5027356;28;20459;-72
2023/08/22 11:00:18;;;;;;;4.05;1.30;;;;;;;28.07;43.55;100698.53;5027374;28;20034;-72
2023/08/22 11:02:44;;;;;;;2.58;0.95;;;;;;;27.25;44.90;100697.59;5027327;28;20057;-73
2023/08/22 11:05:11;;;;;;;1.60;0.98;;;;;;;26.53;45.63;100697.44;5027187;28;20050;-73
2023/08/22 11:07:42;;;;;;;1.00;0.82;;;;;;;26.41;46.15;100692.03;5027233;28;20081;-72
2023/08/22 11:10:08;;;;;;;1.02;0.60;;;;;;;26.16;47.06;100691.09;5025965;28;20022;-73
2023/08/22 11:12:34;;;;;;;0.90;0.77;;;;;;;26.36;46.69;100696.81;5026928;28;20165;-73
2023/08/22 11:14:59;;;;;;;2.03;0.93;;;;;;;25.92;46.68;100689.19;5025430;28;20030;-73
2023/08/22 11:17:25;;;;;;;4.07;0.80;;;;;;;25.33;47.55;100679.81;5025299;28;20025;-73
2023/08/22 11:19:53;;;;;;;2.03;0.98;;;;;;;26.16;47.87;100685.75;5026760;28;20030;-73
2023/08/22 11:22:19;;;;;;;1.45;0.85;;;;;;;26.94;45.62;100692.72;5025438;28;20030;-72