Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:19;;;;;;;12.13;4.77;;;18.90;7.50;;;;;;6094385;23;20172;-89
2022/08/30 00:04:45;;;;;;;7.50;4.17;;;19.00;5.00;;;;;;6124582;23;20152;-87
2022/08/30 00:07:11;;;;;;;8.47;5.13;;;18.90;6.80;;;;;;6100015;23;20227;-87
2022/08/30 00:09:36;;;;;;;9.07;4.63;;;18.90;9.50;;;;;;6099609;23;20182;-89
2022/08/30 00:12:03;;;;;;;9.03;4.70;;;18.90;9.70;;;;;;6098505;23;20141;-88
2022/08/30 00:14:29;;;;;;;10.17;4.90;;;18.80;13.80;;;;;;6095914;23;20232;-88
2022/08/30 00:16:55;;;;;;;10.73;5.13;;;18.80;15.70;;;;;;6098202;23;20136;-89
2022/08/30 00:19:20;;;;;;;11.00;5.70;;;18.80;16.70;;;;;;6099886;23;20217;-90
2022/08/30 00:21:46;;;;;;;9.00;5.03;;;18.90;18.30;;;;;;6125289;23;20216;-88
2022/08/30 00:24:12;;;;;;;8.93;5.03;;;18.80;19.30;;;;;;6098872;23;20158;-90
2022/08/30 00:26:39;;;;;;;8.67;4.50;;;18.80;21.10;;;;;;6098226;23;20150;-89
2022/08/30 00:29:09;;;;;;;9.43;5.33;;;18.70;22.60;;;;;;6093808;23;20187;-88
2022/08/30 00:31:35;;;;;;;8.70;5.30;;;18.70;24.60;;;;;;6099050;23;20132;-88
2022/08/30 00:34:04;;;;;;;12.17;5.30;;;18.90;24.80;;;;;;6088040;23;20635;-90
2022/08/30 00:36:30;;;;;;;9.37;5.80;;;18.70;26.50;;;;;;6076356;23;20152;-91
2022/08/30 00:39:02;;;;;;;8.73;5.30;;;18.70;27.90;;;;;;6103718;23;20571;-88
2022/08/30 00:41:28;;;;;;;9.40;5.63;;;18.70;26.60;;;;;;6078333;23;20172;-88
2022/08/30 00:43:54;;;;;;;10.97;6.00;;;18.70;26.80;;;;;;6078372;23;20242;-90
2022/08/30 00:46:32;;;;;;;13.20;5.40;;;18.70;28.90;;;;;;6086376;23;20142;-90
2022/08/30 00:49:02;;;;;;;10.73;5.50;;;18.60;30.50;;;;;;6074968;23;20233;-92
2022/08/30 00:51:28;;;;;;;10.83;5.97;;;18.60;31.10;;;;;;6074048;23;20158;-90
2022/08/30 00:53:56;;;;;;;8.90;5.40;;;18.60;33.10;;;;;;6073934;23;20647;-91
2022/08/30 00:56:24;;;;;;;11.90;6.20;;;18.60;33.10;;;;;;6050858;23;20569;-90
2022/08/30 00:58:54;;;;;;;8.87;5.90;;;18.60;34.30;;;;;;6074052;23;20148;-91
2022/08/30 01:01:20;;;;;;;10.10;6.03;;;18.60;30.00;;;;;;6072770;23;20152;-90
2022/08/30 01:03:48;;;;;;;8.90;6.10;;;18.60;31.80;;;;;;6074223;23;20228;-89
2022/08/30 01:06:14;;;;;;;12.60;5.70;;;18.60;33.40;;;;;;6101128;23;20145;-91
2022/08/30 01:08:41;;;;;;;12.70;6.30;;;18.50;33.60;;;;;;6075173;23;20155;-91
2022/08/30 01:11:08;;;;;;;11.97;6.20;;;18.50;36.40;;;;;;6075457;23;20188;-92
2022/08/30 01:13:34;;;;;;;9.93;5.93;;;18.50;34.70;;;;;;6076193;23;20176;-91
2022/08/30 01:16:01;;;;;;;13.00;6.50;;;18.50;35.90;;;;;;6075761;23;20597;-90
2022/08/30 01:18:27;;;;;;;12.77;7.20;;;18.50;37.00;;;;;;6073849;23;20608;-91
2022/08/30 01:21:07;;;;;;;9.53;5.80;;;18.50;37.00;;;;;;6073617;23;20155;-91
2022/08/30 01:23:35;;;;;;;10.30;6.33;;;18.50;36.20;;;;;;6073745;23;20247;-90
2022/08/30 01:26:02;;;;;;;13.93;6.83;;;18.50;37.90;;;;;;6073758;23;20472;-90
2022/08/30 01:28:29;;;;;;;11.17;6.23;;;18.60;38.00;;;;;;6073019;23;20154;-92
2022/08/30 01:30:55;;;;;;;12.10;6.70;;;18.50;36.40;;;;;;6073825;23;20181;-91
2022/08/30 01:33:21;;;;;;;10.70;6.30;;;18.60;37.00;;;;;;6073560;23;20198;-91
2022/08/30 01:35:56;;;;;;;12.03;6.47;;;18.60;35.00;;;;;;6073308;23;20148;-91
2022/08/30 01:38:33;;;;;;;11.20;7.03;;;18.60;33.20;;;;;;6074393;23;20145;-90
2022/08/30 01:41:29;;;;;;;10.27;6.77;;;18.60;34.30;;;;;;6073946;23;20241;-90
2022/08/30 01:43:57;;;;;;;9.73;6.23;;;18.60;34.20;;;;;;6063619;23;20162;-92
2022/08/30 01:46:25;;;;;;;9.50;6.30;;;18.60;34.00;;;;;;6074906;23;20163;-90
2022/08/30 01:48:54;;;;;;;13.43;6.37;;;18.50;34.50;;;;;;6085725;23;20147;-90
2022/08/30 01:51:23;;;;;;;11.67;6.80;;;18.50;37.80;;;;;;6100176;23;20153;-92
2022/08/30 01:53:49;;;;;;;14.50;6.83;;;18.50;39.90;;;;;;6094950;23;20159;-87
2022/08/30 01:56:42;;;;;;;9.53;6.50;;;18.50;37.60;;;;;;6086147;23;20230;-91
2022/08/30 01:59:20;;;;;;;10.67;6.30;;;18.60;33.10;;;;;;6075144;23;20239;-91
2022/08/30 02:01:46;;;;;;;15.10;6.97;;;18.60;35.50;;;;;;6073651;23;20587;-92
2022/08/30 02:04:13;;;;;;;11.13;6.70;;;18.60;34.90;;;;;;6073245;23;20279;-91
2022/08/30 02:06:38;;;;;;;8.60;5.90;;;18.60;35.30;;;;;;6100260;23;20142;-92
2022/08/30 02:09:04;;;;;;;11.97;6.57;;;18.70;33.10;;;;;;6089493;23;20187;-91
2022/08/30 02:11:30;;;;;;;12.57;7.00;;;18.50;35.60;;;;;;6099743;23;20166;-90
2022/08/30 02:13:56;;;;;;;9.43;6.93;;;18.50;39.10;;;;;;6097258;23;20177;-90
2022/08/30 02:16:25;;;;;;;8.97;6.23;;;18.50;38.20;;;;;;6094602;23;20225;-90
2022/08/30 02:22:13;;;;;;;12.03;6.90;;;18.40;39.20;;;;;;6099341;23;20597;-91
2022/08/30 02:24:39;;;;;;;12.33;7.13;;;18.30;42.80;;;;;;6073316;23;20144;-92
2022/08/30 02:27:06;;;;;;;12.53;6.90;;;18.30;47.10;;;;;;6073730;23;20152;-89
2022/08/30 02:29:33;;;;;;;13.07;7.53;;;18.30;45.10;;;;;;6072825;23;20261;-90
2022/08/30 02:31:58;;;;;;;9.57;6.30;;;18.20;45.00;;;;;;6073672;23;20251;-91
2022/08/30 02:34:24;;;;;;;9.60;7.30;;;18.20;49.10;;;;;;6073248;23;20148;-90
2022/08/30 02:36:50;;;;;;;10.03;7.67;;;18.10;50.40;;;;;;6072941;23;20145;-92
2022/08/30 02:39:16;;;;;;;9.43;6.73;;;18.10;53.70;;;;;;6076820;23;20151;-88
2022/08/30 02:41:42;;;;;;;12.33;7.73;;;18.10;54.10;;;;;;6075836;23;20146;-91
2022/08/30 02:44:09;;;;;;;11.13;7.43;;;18.10;55.20;;;;;;6075178;23;20141;-90
2022/08/30 02:46:36;;;;;;;8.83;6.60;;;18.20;52.20;;;;;;6079241;23;20148;-92
2022/08/30 02:49:02;;;;;;;9.30;6.60;;;18.10;50.80;;;;;;6076065;23;20192;-90
2022/08/30 02:51:28;;;;;;;11.27;7.83;;;18.10;53.20;;;;;;6077088;23;20183;-91
2022/08/30 02:53:53;;;;;;;13.63;7.87;;;18.00;57.10;;;;;;6077812;23;20174;-91
2022/08/30 02:56:20;;;;;;;10.77;7.23;;;18.00;56.40;;;;;;6077498;23;20155;-90
2022/08/30 02:58:47;;;;;;;13.77;7.07;;;18.00;57.20;;;;;;6076622;23;20149;-90
2022/08/30 03:01:15;;;;;;;12.93;6.97;;;18.00;56.40;;;;;;6103788;23;20162;-89
2022/08/30 03:03:42;;;;;;;13.33;7.03;;;18.00;56.90;;;;;;6077023;23;20176;-91
2022/08/30 03:06:09;;;;;;;10.63;6.83;;;18.00;56.40;;;;;;6100094;23;20248;-91
2022/08/30 03:08:35;;;;;;;13.83;7.00;;;18.00;58.00;;;;;;6074656;23;20241;-90
2022/08/30 03:11:01;;;;;;;13.27;7.53;;;18.00;56.00;;;;;;6074686;23;20215;-90
2022/08/30 03:13:28;;;;;;;10.00;7.10;;;18.00;57.00;;;;;;6099678;23;20196;-92
2022/08/30 03:15:56;;;;;;;10.60;7.00;;;17.90;60.00;;;;;;6074820;23;20197;-91
2022/08/30 03:18:23;;;;;;;13.50;7.63;;;17.90;62.30;;;;;;6074601;23;20152;-93
2022/08/30 03:20:49;;;;;;;11.73;7.87;;;17.90;62.20;;;;;;6075861;23;20574;-93
2022/08/30 03:23:16;;;;;;;12.67;7.50;;;17.90;60.90;;;;;;6075149;23;20156;-91
2022/08/30 03:25:42;;;;;;;14.77;8.03;;;18.00;60.00;;;;;;6074734;23;20152;-91
2022/08/30 03:28:08;;;;;;;12.03;8.07;;;18.00;56.70;;;;;;6076191;23;20208;-91
2022/08/30 03:30:34;;;;;;;14.43;7.63;;;17.90;60.80;;;;;;6075596;23;20226;-91
2022/08/30 03:33:00;;;;;;;12.73;6.93;;;17.90;57.50;;;;;;6076432;23;20598;-90
2022/08/30 03:35:27;;;;;;;10.77;7.13;;;17.90;58.60;;;;;;6074973;23;20160;-91
2022/08/30 03:37:52;;;;;;;12.57;7.40;;;17.90;58.40;;;;;;6074716;23;20148;-91
2022/08/30 03:40:21;;;;;;;10.17;7.07;;;17.90;60.50;;;;;;6081936;23;20220;-91
2022/08/30 03:42:47;;;;;;;12.47;7.60;;;17.90;58.50;;;;;;6080296;23;20154;-90
2022/08/30 03:45:15;;;;;;;13.67;7.57;;;17.90;59.30;;;;;;6074847;23;20155;-91
2022/08/30 03:47:41;;;;;;;13.93;7.77;;;18.00;57.90;;;;;;6074354;23;20158;-90
2022/08/30 03:50:08;;;;;;;12.17;7.33;;;17.90;58.90;;;;;;6073702;23;20241;-92
2022/08/30 03:52:34;;;;;;;14.83;7.80;;;17.90;59.60;;;;;;6074833;23;20558;-91
2022/08/30 03:55:00;;;;;;;13.37;7.73;;;17.90;61.40;;;;;;6075585;23;20211;-90
2022/08/30 03:57:27;;;;;;;13.60;7.63;;;17.90;62.40;;;;;;6074689;23;20587;-91
2022/08/30 03:59:52;;;;;;;16.47;8.30;;;17.90;59.40;;;;;;6074914;23;20156;-90
2022/08/30 04:02:19;;;;;;;13.97;7.73;;;17.80;61.10;;;;;;6077898;23;20144;-92
2022/08/30 04:04:44;;;;;;;13.83;7.87;;;17.80;61.30;;;;;;6080063;23;20223;-90
2022/08/30 04:07:10;;;;;;;12.63;7.80;;;17.80;61.40;;;;;;6075084;23;20171;-92
2022/08/30 04:09:36;;;;;;;16.30;8.10;;;17.80;62.20;;;;;;6074527;23;20203;-90
2022/08/30 04:12:02;;;;;;;14.33;7.87;;;17.70;66.10;;;;;;6074627;23;20155;-90
2022/08/30 04:14:27;;;;;;;15.30;8.03;;;17.70;64.00;;;;;;6075372;23;20208;-92
2022/08/30 04:16:54;;;;;;;15.43;8.10;;;17.80;61.90;;;;;;6073943;23;20147;-89
2022/08/30 04:19:20;;;;;;;9.43;7.60;;;17.80;60.00;;;;;;6075579;23;20220;-90
2022/08/30 04:21:46;;;;;;;11.80;7.77;;;17.80;58.80;;;;;;6082618;23;20158;-92
2022/08/30 04:24:12;;;;;;;14.50;8.17;;;17.80;58.50;;;;;;6105909;23;20207;-91
2022/08/30 04:26:38;;;;;;;15.47;8.40;;;17.70;63.30;;;;;;6074354;23;20583;-90
2022/08/30 04:29:04;;;;;;;15.20;8.90;;;17.80;63.60;;;;;;6074318;23;20186;-91
2022/08/30 04:31:30;;;;;;;17.30;8.00;;;17.60;66.00;;;;;;6074402;23;20556;-91
2022/08/30 04:33:55;;;;;;;14.73;8.17;;;17.70;63.70;;;;;;6099641;23;20140;-89
2022/08/30 04:36:21;;;;;;;15.97;9.20;;;17.70;64.50;;;;;;6076613;23;20154;-87
2022/08/30 04:38:47;;;;;;;11.17;7.60;;;17.80;62.70;;;;;;6088779;23;20195;-89
2022/08/30 04:41:15;;;;;;;16.83;8.43;;;17.70;60.20;;;;;;6098805;23;20167;-90
2022/08/30 04:43:42;;;;;;;13.97;8.77;;;17.70;64.20;;;;;;6095816;23;20146;-88
2022/08/30 04:46:15;;;;;;;17.77;9.03;;;17.70;63.00;;;;;;6096297;23;20147;-89
2022/08/30 04:48:45;;;;;;;18.13;8.90;;;17.70;64.20;;;;;;6087129;23;20330;-89
2022/08/30 04:51:13;;;;;;;15.93;9.10;;;17.70;63.10;;;;;;6077918;23;20167;-90
2022/08/30 04:53:40;;;;;;;13.03;8.17;;;17.70;65.40;;;;;;6077917;23;20195;-89
2022/08/30 04:56:11;;;;;;;15.40;8.40;;;17.70;63.90;;;;;;6098532;23;20157;-86
2022/08/30 04:58:37;;;;;;;17.07;8.50;;;17.60;65.40;;;;;;6098265;23;20159;-90
2022/08/30 05:01:03;;;;;;;13.23;8.47;;;17.60;67.90;;;;;;6072853;23;20205;-88
2022/08/30 05:03:29;;;;;;;13.53;8.40;;;17.60;66.60;;;;;;6099528;23;20155;-88
2022/08/30 05:05:58;;;;;;;15.10;9.00;;;17.50;68.60;;;;;;6097289;23;20158;-89
2022/08/30 05:08:26;;;;;;;15.53;9.50;;;17.50;71.50;;;;;;6097239;23;20141;-90
2022/08/30 05:10:52;;;;;;;16.73;9.00;;;17.50;71.10;;;;;;6097518;23;20192;-90
2022/08/30 05:13:20;;;;;;;14.23;8.37;;;17.60;69.40;;;;;;6084770;23;20187;-90
2022/08/30 05:15:46;;;;;;;14.20;8.33;;;17.50;68.80;;;;;;6089033;23;20192;-90
2022/08/30 05:18:14;;;;;;;13.53;8.47;;;17.50;69.10;;;;;;6082095;23;20160;-89
2022/08/30 05:20:40;;;;;;;15.17;9.43;;;17.50;70.30;;;;;;6083772;23;20220;-90
2022/08/30 05:23:06;;;;;;;16.33;9.53;;;17.50;69.50;;;;;;6080181;23;20151;-90
2022/08/30 05:25:35;;;;;;;14.83;9.30;;;17.50;70.00;;;;;;6080703;23;20215;-91
2022/08/30 05:28:02;;;;;;;15.90;8.77;;;17.40;74.40;;;;;;6076822;23;20155;-87
2022/08/30 05:30:35;;;;;;;16.43;9.13;;;17.50;72.80;;;;;;6074485;23;20201;-91
2022/08/30 05:33:03;;;;;;;15.53;9.10;;;17.60;69.60;;;;;;6074745;23;20155;-93
2022/08/30 05:35:35;;;;;;;19.40;9.93;;;17.60;67.20;;;;;;6074656;23;20149;-90
2022/08/30 05:38:01;;;;;;;15.73;9.03;;;17.60;67.80;;;;;;6075406;23;20157;-91
2022/08/30 05:40:47;;;;;;;16.20;9.03;;;17.70;66.60;;;;;;6074614;23;20608;-91
2022/08/30 05:43:13;;;;;;;14.40;9.47;;;17.70;63.80;;;;;;6074486;23;20169;-89
2022/08/30 05:45:39;;;;;;;15.73;9.37;;;17.70;64.20;;;;;;6074882;23;20232;-93
2022/08/30 05:48:05;;;;;;;21.27;9.27;;;17.70;60.90;;;;;;6074469;23;20208;-90
2022/08/30 05:50:31;;;;;;;17.10;10.10;;;17.80;60.10;;;;;;6072111;23;20664;-93
2022/08/30 05:52:57;;;;;;;21.73;9.30;;;17.70;61.80;;;;;;6075107;23;20148;-91
2022/08/30 05:55:23;;;;;;;19.67;10.70;;;17.70;62.90;;;;;;6074475;23;20151;-91
2022/08/30 05:57:49;;;;;;;13.43;9.67;;;17.70;65.20;;;;;;6098240;23;20139;-92
2022/08/30 06:00:17;;;;;;;13.53;9.03;;;17.50;65.50;;;;;;6074156;23;20165;-89
2022/08/30 06:02:42;;;;;;;14.30;9.23;;;17.40;71.10;;;;;;6074692;23;20232;-90
2022/08/30 06:05:10;;;;;;;19.63;10.10;;;17.50;70.50;;;;;;6101124;23;20237;-91
2022/08/30 06:07:36;;;;;;;16.30;9.63;;;17.50;71.20;;;;;;6099712;23;20164;-89
2022/08/30 06:10:04;;;;;;;16.00;9.83;;;17.60;68.00;;;;;;6074545;23;20499;-88
2022/08/30 06:12:29;;;;;;;19.63;10.60;;;17.70;67.10;;;;;;6078053;23;20162;-91
2022/08/30 06:15:00;;;;;;;15.70;8.93;;;17.70;65.50;;;;;;6075016;23;20184;-90
2022/08/30 06:17:38;;;;;;;13.87;9.10;;;17.70;59.60;;;;;;6077281;23;20184;-94
2022/08/30 06:20:04;;;;;;;20.47;10.87;;;17.70;61.70;;;;;;6053460;23;20160;-92
2022/08/30 06:22:31;;;;;;;15.07;10.10;;;17.60;63.50;;;;;;6076681;23;20178;-90
2022/08/30 06:24:57;;;;;;;12.37;9.23;;;17.60;62.90;;;;;;6099627;23;20168;-91
2022/08/30 06:27:24;;;;;;;13.37;9.40;;;17.70;62.10;;;;;;6075775;23;20206;-92
2022/08/30 06:29:51;;;;;;;16.07;10.00;;;17.80;57.80;;;;;;6075102;23;20566;-93
2022/08/30 06:32:17;;;;;;;15.83;8.53;;;17.80;56.70;;;;;;6101535;23;20162;-93
2022/08/30 06:34:42;;;;;;;14.77;8.97;;;17.90;53.90;;;;;;6074140;23;20196;-93
2022/08/30 06:37:08;;;;;;;13.83;9.33;;;17.90;49.20;;;;;;6073538;23;20159;-93
2022/08/30 06:39:35;;;;;;;13.17;9.47;;;18.00;49.80;;;;;;6083675;23;20151;-94
2022/08/30 06:42:01;;;;;;;14.13;8.93;;;17.90;47.80;;;;;;6091871;23;20147;-92
2022/08/30 06:44:29;;;;;;;13.63;9.70;;;17.90;50.50;;;;;;6083927;23;20172;-94
2022/08/30 06:46:55;;;;;;;15.03;9.40;;;18.00;50.30;;;;;;6083704;23;20238;-94
2022/08/30 06:49:22;;;;;;;13.93;9.27;;;18.10;45.30;;;;;;6085131;23;20198;-94
2022/08/30 06:51:48;;;;;;;13.63;9.40;;;18.10;43.50;;;;;;6093618;23;20179;-92
2022/08/30 06:54:16;;;;;;;14.73;9.70;;;18.20;41.90;;;;;;6100928;23;20139;-95
2022/08/30 06:56:41;;;;;;;15.43;10.07;;;18.30;41.80;;;;;;6077119;23;20153;-92
2022/08/30 06:59:09;;;;;;;13.70;9.83;;;18.40;36.80;;;;;;6100050;23;20212;-91
2022/08/30 07:01:35;;;;;;;16.17;10.67;;;18.40;30.10;;;;;;6100870;23;20143;-91
2022/08/30 07:04:03;;;;;;;12.63;10.57;;;18.50;29.20;;;;;;6100768;23;20159;-94
2022/08/30 07:06:37;;;;;;;19.00;10.00;;;18.50;29.50;;;;;;6100579;23;20146;-90
2022/08/30 07:09:05;;;;;;;14.43;9.13;;;18.40;29.80;;;;;;6098559;23;20137;-94
2022/08/30 07:11:35;;;;;;;16.93;10.23;;;18.30;31.20;;;;;;6115795;23;20189;-93
2022/08/30 07:14:05;;;;;;;13.43;9.70;;;18.40;34.90;;;;;;6094321;23;20200;-93
2022/08/30 07:16:37;;;;;;;13.07;10.30;;;18.50;31.30;;;;;;6065836;23;20203;-91
2022/08/30 07:19:19;;;;;;;12.27;10.03;;;18.60;25.80;;;;;;6074307;23;20186;-94
2022/08/30 07:22:10;;;;;;;16.67;9.63;;;18.70;22.70;;;;;;6090968;23;20152;-95
2022/08/30 07:25:15;;;;;;;13.17;9.47;;;18.90;21.20;;;;;;6121055;23;20172;-95
2022/08/30 07:27:41;;;;;;;11.70;10.30;;;18.90;13.20;;;;;;6119530;23;20199;-96
2022/08/30 07:30:13;;;;;;;13.27;9.77;;;19.00;13.70;;;;;;6098120;23;20232;-95
2022/08/30 07:32:38;;;;;;;13.57;9.70;;;19.10;13.80;;;;;;6076289;23;20156;-92
2022/08/30 07:35:11;;;;;;;15.67;10.17;;;19.20;8.50;;;;;;6076721;23;20141;-92
2022/08/30 07:37:40;;;;;;;14.23;8.90;;;19.30;5.60;;;;;;6091554;23;20155;-96
2022/08/30 07:43:32;;;;;;;11.27;8.83;;;19.30;1.00;;;;;;6110516;23;20165;-93
2022/08/30 07:46:07;;;;;;;14.17;8.97;;;19.30;1.00;;;;;;6114489;23;20155;-94
2022/08/30 07:48:41;;;;;;;16.40;9.90;;;19.40;1.00;;;;;;6069408;23;20146;-96
2022/08/30 07:51:20;;;;;;;11.67;8.77;;;19.50;1.00;;;;;;6099050;23;20237;-94
2022/08/30 07:53:58;;;;;;;10.63;8.47;;;19.60;1.00;;;;;;6123642;23;20132;-93
2022/08/30 07:56:33;;;;;;;15.87;9.17;;;19.80;1.00;;;;;;6067390;23;20155;-94
2022/08/30 07:59:32;;;;;;;13.07;8.83;;;19.70;1.00;;;;;;6114095;23;20166;-93
2022/08/30 08:02:00;;;;;;;15.27;8.90;;;19.80;1.00;;;;;;6086446;23;20220;-93
2022/08/30 08:04:26;;;;;;;11.20;8.10;;;19.90;1.00;;;;;;6079779;23;20174;-91
2022/08/30 08:07:02;;;;;;;10.93;8.23;;;19.90;1.00;;;;;;6095294;23;20171;-92
2022/08/30 08:09:36;;;;;;;11.10;8.47;;;19.90;1.00;;;;;;6117417;23;20185;-95
2022/08/30 08:12:09;;;;;;;14.43;7.90;;;19.80;1.00;;;;;;6089495;23;20214;-94
2022/08/30 08:14:40;;;;;;;13.57;8.43;;;20.00;1.00;;;;;;6088817;23;20163;-92
2022/08/30 08:17:14;;;;;;;10.67;8.37;;;20.00;1.00;;;;;;6122136;23;20133;-90
2022/08/30 08:19:41;;;;;;;11.27;7.70;;;20.00;1.00;;;;;;6119299;23;20146;-91
2022/08/30 08:22:08;;;;;;;10.47;7.30;;;20.10;1.00;;;;;;6112445;23;20178;-92
2022/08/30 08:24:37;;;;;;;11.83;7.47;;;20.10;1.00;;;;;;6084596;23;20148;-95
2022/08/30 08:27:14;;;;;;;11.67;7.10;;;20.30;1.00;;;;;;6087058;23;20160;-92
2022/08/30 08:29:41;;;;;;;10.50;7.07;;;20.40;1.00;;;;;;6107942;23;20532;-90
2022/08/30 08:32:07;;;;;;;10.97;6.60;;;20.50;1.00;;;;;;6078609;23;20168;-93
2022/08/30 08:34:40;;;;;;;10.37;6.73;;;20.60;1.00;;;;;;6079971;23;20181;-90
2022/08/30 08:37:07;;;;;;;13.03;6.90;;;20.60;1.00;;;;;;6077792;23;20150;-89
2022/08/30 08:39:33;;;;;;;12.80;6.40;;;20.80;1.00;;;;;;6083021;23;20240;-91
2022/08/30 08:42:16;;;;;;;8.87;6.23;;;20.90;1.00;;;;;;6066691;23;20258;-93
2022/08/30 08:44:52;;;;;;;11.83;7.03;;;21.00;1.00;;;;;;6058795;23;20183;-90
2022/08/30 08:47:40;;;;;;;11.27;6.60;;;21.00;1.00;;;;;;6082217;23;20156;-92
2022/08/30 08:50:20;;;;;;;9.57;6.13;;;21.00;1.00;;;;;;6086305;23;20260;-92
2022/08/30 08:56:02;;;;;;;13.17;6.33;;;20.90;1.00;;;;;;6103913;23;20159;-91
2022/08/30 08:58:37;;;;;;;12.90;5.90;;;20.90;1.00;;;;;;6108428;23;20153;-91
2022/08/30 09:01:05;;;;;;;12.23;5.87;;;21.10;1.00;;;;;;6078832;23;20306;-92
2022/08/30 09:03:33;;;;;;;6.30;5.17;;;21.20;1.00;;;;;;6055722;23;20158;-91
2022/08/30 09:06:03;;;;;;;12.33;5.53;;;21.10;1.00;;;;;;6079676;23;20151;-91
2022/08/30 09:08:30;;;;;;;12.80;5.50;;;21.20;1.00;;;;;;6085179;23;20149;-90
2022/08/30 09:11:01;;;;;;;11.77;5.73;;;21.40;1.00;;;;;;6110132;23;20196;-90
2022/08/30 09:13:27;;;;;;;11.53;6.27;;;21.60;1.00;;;;;;6086027;23;20169;-89
2022/08/30 09:15:56;;;;;;;10.27;5.43;;;21.60;1.00;;;;;;6083377;23;20167;-91
2022/08/30 09:18:51;;;;;;;10.70;5.60;;;21.50;1.00;;;;;;6083246;23;20668;-88
2022/08/30 09:21:24;;;;;;;9.80;5.90;;;21.60;1.00;;;;;;6077109;23;20193;-90
2022/08/30 09:23:59;;;;;;;7.57;5.73;;;21.60;1.00;;;;;;6087470;23;20260;-90
2022/08/30 09:26:36;;;;;;;9.30;4.57;;;21.60;1.00;;;;;;6093885;23;20151;-91
2022/08/30 09:29:22;;;;;;;9.87;5.13;;;21.70;1.00;;;;;;6088369;23;20224;-91
2022/08/30 09:31:55;;;;;;;9.30;4.83;;;21.80;1.00;;;;;;6084001;23;20165;-93
2022/08/30 09:34:24;;;;;;;7.80;5.23;;;22.00;1.00;;;;;;6082801;23;20320;-93
2022/08/30 09:37:01;;;;;;;10.03;5.27;;;22.10;1.00;;;;;;6044156;23;20158;-94
2022/08/30 09:39:36;;;;;;;10.60;5.80;;;22.00;1.00;;;;;;6077470;23;20157;-91
2022/08/30 09:42:27;;;;;;;8.10;5.27;;;22.10;1.00;;;;;;6081634;23;20157;-90
2022/08/30 09:45:12;;;;;;;9.80;5.10;;;22.20;1.00;;;;;;6057727;23;20168;-92
2022/08/30 09:47:46;;;;;;;7.70;4.80;;;22.10;1.00;;;;;;6082343;23;20146;-91
2022/08/30 09:50:28;;;;;;;8.33;5.10;;;22.20;1.00;;;;;;6101041;23;20224;-90
2022/08/30 09:53:13;;;;;;;10.53;5.03;;;22.30;99.90;;;;;;6081356;23;20209;-90
2022/08/30 09:56:00;;;;;;;8.07;5.07;;;22.40;99.90;;;;;;6079417;23;20222;-91
2022/08/30 09:58:50;;;;;;;6.53;4.57;;;22.60;99.90;;;;;;6082131;23;20171;-91
2022/08/30 10:01:28;;;;;;;8.93;5.67;;;22.60;99.90;;;;;;6102482;23;20214;-92
2022/08/30 10:04:37;;;;;;;;;;;;;;;;;;;;;
2022/08/30 10:07:23;;;;;;;;;;;;;;;;;;;;;
2022/08/30 10:10:22;;;;;;;7.87;4.33;;;22.80;99.90;;;;;;6104700;23;20220;-87
2022/08/30 10:12:47;;;;;;;10.30;4.93;;;22.90;99.90;;;;;;6078194;23;20182;-90
2022/08/30 10:16:01;;;;;;;9.10;4.67;;;22.90;99.90;;;;;;6080027;23;20155;-89
2022/08/30 10:18:53;;;;;;;7.03;4.27;;;22.90;99.90;;;;;;6046539;23;20138;-92
2022/08/30 10:21:30;;;;;;;9.60;4.67;;;23.00;99.90;;;;;;6124690;23;20147;-93
2022/08/30 10:24:38;;;;;;;8.87;4.20;;;23.10;99.90;;;;;;6099835;23;20155;-93
2022/08/30 10:27:37;;;;;;;8.90;4.03;;;23.50;99.90;;;;;;6088953;23;20255;-93
2022/08/30 10:30:12;;;;;;;7.97;3.90;;;23.60;1.00;;;;;;6091218;23;20175;-95
2022/08/30 10:32:57;;;;;;;6.87;3.43;;;23.80;1.00;;;;;;6085941;23;20178;-95
2022/08/30 10:35:33;;;;;;;7.73;4.13;;;24.00;1.00;;;;;;6090010;23;20155;-96
2022/08/30 10:38:30;;;;;;;9.60;4.27;;;24.20;1.00;;;;;;6095844;23;20154;-94
2022/08/30 10:41:43;;;;;;;6.83;3.60;;;24.20;99.90;;;;;;6162802;23;20196;-93
2022/08/30 10:44:44;;;;;;;8.97;4.10;;;24.00;1.00;;;;;;6131816;23;20158;-95
2022/08/30 10:47:26;;;;;;;9.50;4.03;;;24.00;1.00;;;;;;6126798;23;20154;-93
2022/08/30 10:50:39;;;;;;;12.77;4.87;;;24.10;99.90;;;;;;6166799;23;20178;-93
2022/08/30 10:53:23;;;;;;;5.13;3.50;;;24.40;99.90;;;;;;6169894;23;20151;-93
2022/08/30 10:56:25;;;;;;;10.40;4.17;;;24.50;1.00;;;;;;6170944;23;20146;-94
2022/08/30 10:59:22;;;;;;;5.90;3.70;;;24.40;99.90;;;;;;6093354;23;20472;-96
2022/08/30 11:02:29;;;;;;;11.47;3.93;;;24.30;1.00;;;;;;6172522;23;20143;-96
2022/08/30 11:16:49;;;;;;;19.60;5.50;;;24.70;1.00;;;;;;6155277;23;20193;-96
2022/08/30 11:26:04;;;;;;;9.03;3.83;;;24.80;99.90;;;;;;6169480;23;20203;-95
2022/08/30 11:28:46;;;;;;;14.90;4.20;;;24.80;5.90;;;;;;6166449;23;20166;-95
2022/08/30 11:31:17;;;;;;;12.20;3.97;;;24.80;99.90;;;;;;6137457;23;20507;-96
2022/08/30 11:53:42;;;;;;;6.47;3.40;;;24.90;1.00;;;;;;6103010;23;20204;-96
2022/08/30 12:02:00;;;;;;;10.03;3.67;;;25.10;1.00;;;;;;6119086;23;20170;-96
2022/08/30 12:09:43;;;;;;;9.90;3.70;;;25.30;99.90;;;;;;6094219;23;20189;-96
2022/08/30 12:12:33;;;;;;;8.93;3.47;;;25.30;1.00;;;;;;6144227;23;20173;-96
2022/08/30 12:15:00;;;;;;;9.73;3.40;;;25.50;99.90;;;;;;6170523;23;20161;-96
2022/08/30 12:20:46;;;;;;;8.60;3.67;;;25.60;99.90;;;;;;6167521;23;20645;-96
2022/08/30 12:23:41;;;;;;;7.83;3.37;;;25.60;99.90;;;;;;6150769;23;20170;-96
2022/08/30 12:39:22;;;;;;;9.40;3.90;;;25.70;99.90;;;;;;6142946;23;20192;-95
2022/08/30 12:44:28;;;;;;;9.30;3.90;;;25.50;99.90;;;;;;6161255;23;20213;-96
2022/08/30 12:47:08;;;;;;;8.23;3.37;;;25.50;99.90;;;;;;6181749;23;20186;-96
2022/08/30 12:49:40;;;;;;;11.57;3.70;;;25.60;1.00;;;;;;6177997;23;20217;-94
2022/08/30 13:00:35;;;;;;;6.93;3.00;;;25.80;99.90;;;;;;6135606;23;21479;-95
2022/08/30 13:03:33;;;;;;;6.53;3.73;;;25.90;19.20;;;;;;6135651;23;20210;-96
2022/08/30 13:06:00;;;;;;;6.40;3.27;;;25.80;99.90;;;;;;6119673;23;20148;-96
2022/08/30 13:08:44;;;;;;;8.33;4.70;;;25.70;1.00;;;;;;6112894;23;20250;-95
2022/08/30 13:11:46;;;;;;;6.10;3.50;;;25.70;1.00;;;;;;6127713;23;20187;-96
2022/08/30 13:14:45;;;;;;;10.90;3.57;;;25.60;1.00;;;;;;6150306;23;20655;-95
2022/08/30 13:18:07;;;;;;;5.20;3.20;;;25.70;1.00;;;;;;6119732;23;20158;-96
2022/08/30 13:27:12;;;;;;;7.60;3.60;;;25.70;94.70;;;;;;6147189;23;20209;-93
2022/08/30 13:32:26;;;;;;;9.43;3.13;;;25.70;99.90;;;;;;6092747;23;20186;-96
2022/08/30 13:38:55;;;;;;;5.67;3.00;;;26.00;99.90;;;;;;6155327;23;20170;-96
2022/08/30 13:41:29;;;;;;;9.73;3.53;;;26.30;99.90;;;;;;6130041;23;20175;-96
2022/08/30 13:44:16;;;;;;;6.87;3.10;;;26.30;99.90;;;;;;6108647;23;20193;-96
2022/08/30 13:46:45;;;;;;;6.00;3.07;;;26.60;1.00;;;;;;6128229;23;20123;-92
2022/08/30 13:49:48;;;;;;;;;;;;;;;;;;;;;
2022/08/30 14:08:43;;;;;;;8.37;3.30;;;26.60;99.90;;;;;;6139180;23;20409;-95
2022/08/30 14:21:43;;;;;;;5.10;2.47;;;26.80;99.90;;;;;;6114234;23;20282;-95
2022/08/30 14:24:53;;;;;;;6.10;3.03;;;26.80;99.90;;;;;;6078545;23;20194;-92
2022/08/30 14:35:21;;;;;;;5.28;3.10;;;26.90;1.00;;;;;;6145776;23;20200;-96
2022/08/30 14:41:54;;;;;;;6.20;2.57;;;26.80;92.00;;;;;;6034602;23;20170;-96
2022/08/30 14:46:59;;;;;;;6.37;2.73;;;27.00;99.90;;;;;;6095098;23;20179;-96
2022/08/30 14:55:22;;;;;;;5.83;2.80;;;27.00;1.00;;;;;;6137471;23;20202;-94
2022/08/30 14:57:50;;;;;;;5.87;3.10;;;26.90;1.00;;;;;;6115807;23;20155;-96
2022/08/30 15:03:15;;;;;;;6.07;2.73;;;26.50;99.90;;;;;;6142683;23;20213;-96
2022/08/30 15:06:04;;;;;;;6.50;2.83;;;26.50;99.90;;;;;;6123639;23;20165;-96
2022/08/30 15:08:32;;;;;;;5.67;2.87;;;26.60;99.90;;;;;;6112452;23;20212;-95
2022/08/30 15:11:00;;;;;;;7.90;2.80;;;26.80;99.90;;;;;;6108933;23;20281;-93
2022/08/30 15:13:27;;;;;;;6.87;2.63;;;26.50;99.90;;;;;;6113174;23;20153;-95
2022/08/30 15:16:21;;;;;;;6.68;2.70;;;26.50;99.90;;;;;;6116897;23;20141;-96
2022/08/30 15:18:50;;;;;;;7.03;2.47;;;26.60;99.90;;;;;;6117406;23;20243;-94
2022/08/30 15:21:33;;;;;;;8.63;2.67;;;26.70;99.90;;;;;;6095196;23;20170;-96
2022/08/30 15:24:05;;;;;;;6.97;2.67;;;26.70;99.90;;;;;;6075821;23;20154;-92
2022/08/30 15:27:15;;;;;;;6.40;2.75;;;26.80;1.00;;;;;;6116217;23;20195;-96
2022/08/30 15:29:41;;;;;;;7.77;2.97;;;26.50;1.00;;;;;;6143003;23;20195;-94
2022/08/30 15:32:07;;;;;;;5.53;2.70;;;26.60;99.90;;;;;;6087288;23;20162;-94
2022/08/30 15:34:33;;;;;;;6.32;2.55;;;26.50;38.40;;;;;;6109400;23;20167;-96
2022/08/30 15:36:59;;;;;;;5.93;2.67;;;26.70;32.20;;;;;;6111036;23;20155;-95
2022/08/30 15:39:25;;;;;;;7.82;2.72;;;26.80;1.00;;;;;;6107860;23;20147;-96
2022/08/30 15:41:54;;;;;;;6.57;2.23;;;26.80;1.00;;;;;;6117701;23;20142;-93
2022/08/30 15:44:19;;;;;;;8.30;2.37;;;26.70;1.00;;;;;;6113302;23;20157;-95