Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:02:47;;;;;;;10.27;5.90;;;9.00;99.90;;;;;;8341080;28;20392;-82
2023/10/02 00:06:50;;;;;;;11.88;5.65;;;9.00;99.90;;;;;;8362320;28;20029;-81
2023/10/02 00:10:51;;;;;;;11.35;5.55;;;9.00;99.90;;;;;;8362987;28;20392;-83
2023/10/02 00:14:53;;;;;;;11.02;6.18;;;9.00;99.90;;;;;;8369793;28;20024;-82
2023/10/02 00:18:53;;;;;;;12.10;5.95;;;9.00;99.90;;;;;;8363681;28;20029;-82
2023/10/02 00:23:01;;;;;;;12.55;6.28;;;9.00;99.90;;;;;;8378188;28;20119;-82
2023/10/02 00:27:03;;;;;;;11.25;5.80;;;9.00;99.90;;;;;;8356582;28;20057;-82
2023/10/02 00:31:05;;;;;;;10.85;5.18;;;8.90;99.90;;;;;;8350449;28;20052;-82
2023/10/02 00:35:12;;;;;;;10.23;5.90;;;9.00;99.90;;;;;;8402217;28;20553;-83
2023/10/02 00:39:25;;;;;;;8.98;5.32;;;9.10;99.90;;;;;;8380620;28;20031;-82
2023/10/02 00:43:34;;;;;;;10.50;5.43;;;8.90;99.90;;;;;;8353873;28;20028;-82
2023/10/02 00:47:47;;;;;;;13.88;5.75;;;8.80;99.90;;;;;;8395103;28;20056;-82
2023/10/02 00:52:00;;;;;;;9.43;4.97;;;8.70;99.90;;;;;;8371460;28;20028;-83
2023/10/02 00:56:03;;;;;;;10.02;5.05;;;8.70;99.90;;;;;;8387683;28;20028;-82
2023/10/02 01:00:07;;;;;;;14.18;5.50;;;8.70;99.90;;;;;;8372436;28;20127;-80
2023/10/02 01:04:10;;;;;;;10.50;5.20;;;8.70;99.90;;;;;;8371016;28;20029;-82
2023/10/02 01:08:42;;;;;;;9.80;5.32;;;8.60;99.90;;;;;;8373646;28;20287;-82
2023/10/02 01:12:53;;;;;;;11.10;5.53;;;8.70;99.90;;;;;;8368019;28;20033;-82
2023/10/02 01:16:54;;;;;;;9.90;5.75;;;8.70;99.90;;;;;;8377246;28;20021;-81
2023/10/02 01:20:59;;;;;;;9.90;5.53;;;8.60;99.90;;;;;;8373159;28;20479;-81
2023/10/02 01:25:13;;;;;;;10.77;5.32;;;8.60;99.90;;;;;;8349801;28;20024;-82
2023/10/02 01:29:13;;;;;;;9.68;5.50;;;8.60;99.90;;;;;;8386876;28;20032;-82
2023/10/02 01:33:17;;;;;;;13.25;6.22;;;8.60;99.90;;;;;;8389190;28;20032;-81
2023/10/02 01:37:33;;;;;;;12.32;6.40;;;8.60;99.90;;;;;;8389260;28;20027;-82
2023/10/02 01:41:34;;;;;;;11.80;5.55;;;8.50;99.90;;;;;;8358091;28;20040;-82
2023/10/02 01:45:35;;;;;;;11.80;6.05;;;8.50;99.90;;;;;;8390507;28;20021;-82
2023/10/02 01:49:35;;;;;;;10.98;5.72;;;8.40;99.90;;;;;;8382080;28;20120;-82
2023/10/02 01:53:37;;;;;;;13.40;5.90;;;8.30;99.90;;;;;;8365426;28;20028;-82
2023/10/02 01:57:37;;;;;;;9.80;5.82;;;8.30;99.90;;;;;;8422938;28;20024;-82
2023/10/02 02:01:55;;;;;;;14.07;5.57;;;8.10;99.90;;;;;;8362195;28;20127;-81
2023/10/02 02:05:56;;;;;;;11.50;5.72;;;8.00;99.90;;;;;;8391883;28;20104;-82
2023/10/02 02:10:01;;;;;;;10.73;5.50;;;7.90;99.90;;;;;;8359100;28;20025;-82
2023/10/02 02:14:04;;;;;;;8.45;4.65;;;7.80;99.90;;;;;;8367057;28;20488;-82
2023/10/02 02:18:04;;;;;;;10.68;5.18;;;7.80;99.90;;;;;;8352161;28;20095;-81
2023/10/02 02:22:05;;;;;;;10.60;5.15;;;7.80;99.90;;;;;;8354950;28;20048;-82
2023/10/02 02:26:08;;;;;;;8.65;4.78;;;7.80;99.90;;;;;;8363746;28;20023;-80
2023/10/02 02:30:10;;;;;;;10.55;5.22;;;8.00;99.90;;;;;;8369538;28;20048;-82
2023/10/02 02:34:16;;;;;;;9.80;5.25;;;8.00;99.90;;;;;;8362737;28;20055;-81
2023/10/02 02:38:17;;;;;;;12.13;5.85;;;7.80;99.90;;;;;;8375369;28;20036;-82
2023/10/02 02:42:22;;;;;;;11.38;5.47;;;7.70;99.90;;;;;;8362651;28;20425;-81
2023/10/02 02:46:22;;;;;;;13.68;6.35;;;7.80;99.90;;;;;;8370004;28;20546;-82
2023/10/02 02:50:28;;;;;;;11.55;6.07;;;7.90;99.90;;;;;;8365848;28;20024;-81
2023/10/02 02:54:28;;;;;;;13.55;5.60;;;8.00;99.90;;;;;;8383706;28;20112;-82
2023/10/02 02:58:30;;;;;;;10.25;5.47;;;8.00;99.90;;;;;;8374024;28;20081;-81
2023/10/02 03:02:31;;;;;;;9.20;5.35;;;7.90;99.90;;;;;;8359788;28;20028;-81
2023/10/02 03:06:32;;;;;;;13.95;5.78;;;7.80;99.90;;;;;;8365006;28;20625;-82
2023/10/02 03:10:40;;;;;;;10.60;5.40;;;7.80;99.90;;;;;;8372090;28;20054;-80
2023/10/02 03:14:43;;;;;;;13.45;6.20;;;7.80;99.90;;;;;;8376904;28;20026;-81
2023/10/02 03:18:44;;;;;;;11.85;5.32;;;7.70;99.90;;;;;;8362497;28;20040;-81
2023/10/02 03:22:51;;;;;;;10.23;5.85;;;7.80;99.90;;;;;;8371361;28;20028;-81
2023/10/02 03:26:52;;;;;;;16.05;6.53;;;7.90;99.90;;;;;;8357993;28;20016;-81
2023/10/02 03:30:55;;;;;;;12.10;6.20;;;8.00;99.90;;;;;;8342009;28;20025;-82
2023/10/02 03:35:02;;;;;;;12.07;5.63;;;8.00;99.90;;;;;;8391502;28;20024;-82
2023/10/02 03:39:23;;;;;;;10.05;5.50;;;8.00;99.90;;;;;;8369482;28;20032;-80
2023/10/02 03:43:42;;;;;;;11.25;5.97;;;8.00;99.90;;;;;;8380779;28;20401;-82
2023/10/02 03:47:44;;;;;;;9.30;4.55;;;7.80;99.90;;;;;;8369302;28;20493;-82
2023/10/02 03:51:45;;;;;;;10.02;4.95;;;7.50;99.90;;;;;;8366612;28;20397;-80
2023/10/02 03:55:45;;;;;;;14.18;5.57;;;7.40;99.90;;;;;;8364171;28;20055;-81
2023/10/02 03:59:52;;;;;;;10.60;5.30;;;7.30;99.90;;;;;;8357246;28;20472;-81
2023/10/02 04:04:37;;;;;;;10.30;5.47;;;7.30;99.90;;;;;;8364953;28;20027;-82
2023/10/02 04:08:14;;;;;;;;;;;7.30;99.90;;;;;;8378774;28;20025;-82
2023/10/02 04:12:17;;;;;;;10.02;5.35;;;7.30;99.90;;;;;;8380849;28;19924;-82
2023/10/02 04:16:30;;;;;;;14.27;5.45;;;7.20;99.90;;;;;;8378720;28;20029;-81
2023/10/02 04:20:34;;;;;;;8.93;4.85;;;7.20;99.90;;;;;;8368632;28;20117;-81
2023/10/02 04:24:51;;;;;;;11.55;5.53;;;7.20;99.90;;;;;;8358758;28;20078;-81
2023/10/02 04:28:58;;;;;;;11.05;5.45;;;7.00;99.90;;;;;;8372837;28;20074;-82
2023/10/02 04:33:07;;;;;;;7.60;4.40;;;6.90;99.90;;;;;;8359138;28;20028;-79
2023/10/02 04:37:20;;;;;;;8.70;5.17;;;6.80;99.90;;;;;;8390981;28;20028;-80
2023/10/02 04:41:26;;;;;;;11.52;5.15;;;6.80;99.90;;;;;;8356733;28;20547;-81
2023/10/02 04:45:34;;;;;;;18.88;6.50;;;6.80;99.90;;;;;;8371632;28;20060;-81
2023/10/02 04:49:59;;;;;;;16.58;6.80;;;6.90;99.90;;;;;;8363071;28;20024;-81
2023/10/02 04:53:58;;;;;;;15.55;6.10;;;6.80;99.90;;;;;;8392345;28;20039;-81
2023/10/02 04:58:19;;;;;;;13.70;6.10;;;6.80;99.90;;;;;;8373976;28;20429;-81
2023/10/02 05:02:21;;;;;;;12.48;6.15;;;6.80;99.90;;;;;;8376156;28;20508;-82
2023/10/02 05:10:42;;;;;;;14.23;6.03;;;6.70;99.90;;;;;;8379330;28;20095;-81
2023/10/02 05:14:51;;;;;;;14.15;5.97;;;6.70;99.90;;;;;;8374265;28;20025;-81
2023/10/02 05:18:53;;;;;;;14.67;6.50;;;6.70;99.90;;;;;;8367648;28;20021;-81
2023/10/02 05:22:58;;;;;;;14.15;6.70;;;6.70;99.90;;;;;;8371261;28;20021;-80
2023/10/02 05:26:59;;;;;;;54.17;30.85;;;6.80;99.90;;;;;;8369804;28;20029;-81
2023/10/02 05:31:00;;;;;;;85.72;51.53;;;6.90;99.90;;;;;;8356677;28;20488;-81
2023/10/02 05:35:05;;;;;;;68.22;37.83;;;7.00;99.90;;;;;;8355653;28;20028;-81
2023/10/02 05:43:55;;;;;;;50.55;25.48;;;6.90;99.90;;;;;;8304990;28;20048;-81
2023/10/02 05:47:55;;;;;;;37.10;19.77;;;6.90;99.90;;;;;;8356034;28;20096;-81
2023/10/02 05:51:56;;;;;;;36.35;16.00;;;6.90;99.90;;;;;;8377656;28;20088;-82
2023/10/02 05:55:57;;;;;;;27.50;14.63;;;6.90;99.90;;;;;;8365656;28;20401;-82
2023/10/02 06:00:00;;;;;;;23.30;10.15;;;7.00;99.90;;;;;;8359323;28;20256;-81
2023/10/02 06:04:00;;;;;;;16.17;8.65;;;7.20;99.90;;;;;;8356339;28;20021;-82
2023/10/02 06:08:01;;;;;;;15.73;7.68;;;7.30;99.90;;;;;;8355485;28;20024;-82
2023/10/02 06:12:05;;;;;;;16.45;7.82;;;7.40;99.90;;;;;;8366160;28;20085;-82
2023/10/02 06:16:07;;;;;;;16.48;7.65;;;7.50;99.90;;;;;;8364835;28;20023;-81
2023/10/02 06:20:17;;;;;;;13.45;6.55;;;7.70;99.90;;;;;;8369401;28;20085;-81
2023/10/02 06:24:18;;;;;;;13.32;7.28;;;7.80;99.90;;;;;;8394091;28;20044;-82
2023/10/02 06:28:23;;;;;;;17.17;7.70;;;8.10;99.90;;;;;;8369432;28;20024;-81
2023/10/02 06:32:25;;;;;;;15.82;7.47;;;8.30;99.90;;;;;;8355366;28;20300;-81
2023/10/02 06:36:26;;;;;;;15.05;6.68;;;8.40;99.90;;;;;;8374434;28;20031;-80
2023/10/02 06:40:29;;;;;;;15.18;6.78;;;8.50;99.90;;;;;;8375210;28;20017;-81
2023/10/02 06:44:40;;;;;;;16.48;6.90;;;8.60;99.90;;;;;;8343481;28;20124;-79
2023/10/02 06:48:46;;;;;;;17.38;7.88;;;8.80;99.90;;;;;;8348816;28;20367;-82
2023/10/02 06:52:49;;;;;;;17.50;8.10;;;9.10;99.90;;;;;;8370094;28;20036;-81
2023/10/02 06:56:49;;;;;;;22.55;9.90;;;9.20;99.90;;;;;;8345013;28;20028;-82
2023/10/02 07:01:01;;;;;;;23.65;9.15;;;9.50;99.90;;;;;;8359591;28;20155;-81
2023/10/02 07:05:02;;;;;;;21.70;9.07;;;9.60;99.90;;;;;;8337545;28;20048;-81
2023/10/02 07:09:12;;;;;;;22.33;9.45;;;9.90;99.90;;;;;;8344042;28;20491;-79
2023/10/02 07:13:22;;;;;;;17.98;8.50;;;10.10;99.90;;;;;;8354794;28;20516;-81
2023/10/02 07:17:23;;;;;;;21.73;9.60;;;10.30;99.90;;;;;;8366992;28;20029;-81
2023/10/02 07:21:25;;;;;;;24.17;9.90;;;10.40;99.90;;;;;;8341520;28;20029;-81
2023/10/02 07:25:26;;;;;;;27.85;11.43;;;10.60;99.90;;;;;;8328179;28;20021;-82
2023/10/02 07:29:37;;;;;;;23.05;10.02;;;10.80;99.90;;;;;;8351999;28;20020;-82
2023/10/02 07:33:37;;;;;;;23.33;10.65;;;11.00;99.90;;;;;;8367983;28;20108;-82
2023/10/02 07:37:38;;;;;;;28.38;11.25;;;11.40;99.90;;;;;;8360726;28;20032;-81
2023/10/02 07:41:39;;;;;;;24.98;12.02;;;11.60;99.90;;;;;;8373532;28;20108;-81
2023/10/02 07:45:40;;;;;;;27.75;11.75;;;11.70;99.90;;;;;;8394006;28;20032;-80
2023/10/02 07:49:40;;;;;;;28.30;11.85;;;12.00;99.90;;;;;;8358057;28;20033;-81
2023/10/02 07:53:43;;;;;;;29.15;12.50;;;12.30;99.90;;;;;;8379291;28;20077;-80
2023/10/02 07:57:44;;;;;;;28.98;12.48;;;12.60;99.90;;;;;;8354302;28;20075;-81
2023/10/02 08:01:44;;;;;;;28.95;13.27;;;13.00;99.90;;;;;;8359497;28;20500;-82
2023/10/02 08:05:45;;;;;;;32.33;14.00;;;13.40;99.90;;;;;;8382814;28;20025;-81
2023/10/02 08:09:51;;;;;;;28.67;12.82;;;13.60;99.90;;;;;;8369135;28;20029;-81
2023/10/02 08:13:52;;;;;;;27.30;12.30;;;14.10;99.90;;;;;;8371995;28;20099;-81
2023/10/02 08:21:55;;;;;;;30.95;13.48;;;14.80;99.90;;;;;;8354745;28;20045;-86
2023/10/02 08:26:02;;;;;;;33.50;14.10;;;14.90;99.90;;;;;;8351434;28;20025;-85
2023/10/02 08:30:18;;;;;;;31.27;13.27;;;15.30;99.90;;;;;;8340771;28;20226;-85
2023/10/02 08:34:19;;;;;;;31.90;13.95;;;15.80;99.90;;;;;;8344029;28;20117;-85
2023/10/02 08:38:23;;;;;;;34.72;14.10;;;16.20;99.90;;;;;;8357426;28;20374;-85
2023/10/02 08:42:24;;;;;;;38.47;13.55;;;16.60;99.90;;;;;;8346218;28;20166;-85
2023/10/02 08:46:24;;;;;;;35.03;13.30;;;16.90;99.90;;;;;;8366422;28;20018;-85
2023/10/02 08:50:26;;;;;;;32.78;13.32;;;17.50;99.90;;;;;;8339217;28;20404;-85
2023/10/02 08:54:27;;;;;;;34.72;13.60;;;17.70;99.90;;;;;;8352160;28;20103;-86
2023/10/02 08:58:29;;;;;;;32.55;13.15;;;18.00;99.90;;;;;;8350617;28;20104;-85
2023/10/02 09:02:30;;;;;;;32.08;13.93;;;18.10;99.90;;;;;;8355502;28;20052;-85
2023/10/02 09:06:36;;;;;;;26.90;11.45;;;18.50;99.90;;;;;;8365424;28;20025;-85
2023/10/02 09:10:58;;;;;;;31.55;12.50;;;18.80;99.90;;;;;;8362863;28;20025;-85
2023/10/02 09:15:24;;;;;;;30.15;13.30;;;19.30;99.90;;;;;;8362078;28;20102;-86
2023/10/02 09:19:31;;;;;;;25.92;11.63;;;19.20;99.90;;;;;;8357430;28;20123;-86
2023/10/02 09:23:32;;;;;;;28.48;12.65;;;19.60;99.90;;;;;;8343169;28;20185;-87
2023/10/02 09:27:38;;;;;;;28.90;12.70;;;20.40;99.90;;;;;;8358870;28;20014;-86
2023/10/02 09:31:39;;;;;;;29.90;13.00;;;20.80;99.90;;;;;;8358858;28;20020;-86
2023/10/02 09:35:42;;;;;;;24.35;11.05;;;21.30;99.90;;;;;;8351573;28;20025;-85
2023/10/02 09:39:43;;;;;;;29.77;13.00;;;21.80;99.90;;;;;;8345406;28;20087;-86
2023/10/02 09:43:44;;;;;;;26.05;11.93;;;22.00;99.90;;;;;;8354355;28;20029;-86
2023/10/02 09:47:44;;;;;;;29.20;13.23;;;22.20;99.90;;;;;;8349850;28;20021;-86
2023/10/02 09:52:17;;;;;;;27.63;12.40;;;22.50;99.90;;;;;;8351248;28;20087;-86
2023/10/02 09:56:20;;;;;;;27.67;11.70;;;23.10;99.90;;;;;;8343998;28;20492;-86
2023/10/02 10:00:41;;;;;;;28.42;11.82;;;23.30;99.90;;;;;;8355548;28;20044;-87
2023/10/02 10:13:33;;;;;;;23.92;11.13;;;25.20;99.90;;;;;;8358435;28;20045;-86
2023/10/02 10:17:52;;;;;;;26.63;11.43;;;25.50;99.90;;;;;;8333969;28;20039;-86
2023/10/02 10:21:56;;;;;;;26.23;11.20;;;25.00;99.90;;;;;;8350553;28;20039;-87
2023/10/02 10:26:07;;;;;;;27.90;12.05;;;24.70;99.90;;;;;;8333446;28;20056;-86
2023/10/02 10:30:27;;;;;;;25.92;11.45;;;24.40;99.90;;;;;;8353698;28;20100;-86
2023/10/02 10:35:11;;;;;;;29.58;12.13;;;24.40;99.90;;;;;;8353468;28;20107;-86
2023/10/02 10:39:51;;;;;;;26.48;12.43;;;24.80;99.90;;;;;;8344043;28;20044;-88
2023/10/02 10:47:54;;;;;;;27.27;11.27;;;25.10;99.90;;;;;;8358177;28;20167;-86
2023/10/02 10:51:57;;;;;;;23.80;11.00;;;25.30;99.90;;;;;;8348909;28;20018;-86
2023/10/02 10:56:17;;;;;;;27.70;10.73;;;26.40;99.90;;;;;;8340737;28;20025;-87
2023/10/02 11:00:23;;;;;;;26.02;11.30;;;27.60;99.90;;;;;;8342315;28;20025;-86
2023/10/02 11:04:27;;;;;;;26.05;11.70;;;28.40;99.90;;;;;;8355656;28;20489;-86
2023/10/02 11:08:28;;;;;;;26.67;11.43;;;28.70;99.90;;;;;;8342412;28;20024;-87
2023/10/02 11:12:39;;;;;;;25.90;11.93;;;28.70;99.90;;;;;;8356067;28;20017;-88
2023/10/02 11:16:54;;;;;;;27.83;13.10;;;28.90;99.90;;;;;;8351864;28;20036;-88
2023/10/02 11:20:57;;;;;;;27.20;12.50;;;29.50;99.90;;;;;;8339089;28;20028;-89
2023/10/02 11:25:00;;;;;;;27.33;13.10;;;30.70;99.90;;;;;;8350070;28;20033;-88
2023/10/02 11:29:00;;;;;;;25.65;11.65;;;31.20;99.90;;;;;;8360302;28;20104;-88
2023/10/02 11:33:04;;;;;;;28.25;12.98;;;31.40;99.90;;;;;;8345328;28;20067;-88
2023/10/02 11:37:11;;;;;;;27.65;13.10;;;31.40;97.30;;;;;;8344389;28;20021;-88
2023/10/02 11:41:12;;;;;;;25.30;12.40;;;31.50;97.00;;;;;;8343636;28;20060;-89
2023/10/02 11:45:12;;;;;;;28.15;13.18;;;32.10;96.30;;;;;;8344165;28;20036;-88
2023/10/02 11:49:13;;;;;;;27.33;12.63;;;32.60;94.10;;;;;;8341221;28;20040;-88
2023/10/02 11:53:15;;;;;;;29.50;13.20;;;33.20;91.20;;;;;;8338601;28;20111;-89
2023/10/02 11:57:16;;;;;;;27.05;13.40;;;32.90;92.10;;;;;;8342175;28;20413;-89
2023/10/02 12:01:16;;;;;;;31.73;13.93;;;33.90;87.10;;;;;;8335443;28;20029;-89
2023/10/02 12:05:17;;;;;;;31.92;14.30;;;34.10;85.80;;;;;;8347669;28;20028;-88
2023/10/02 12:09:17;;;;;;;29.33;14.10;;;33.70;83.80;;;;;;8334302;28;20400;-88
2023/10/02 12:13:20;;;;;;;29.60;14.82;;;34.10;83.50;;;;;;8337684;28;20397;-88
2023/10/02 12:17:21;;;;;;;29.70;13.15;;;34.00;83.10;;;;;;8349459;28;20024;-89
2023/10/02 12:21:21;;;;;;;30.73;13.65;;;33.20;84.10;;;;;;8343803;28;20033;-88
2023/10/02 12:25:22;;;;;;;28.60;13.80;;;32.30;91.10;;;;;;8360663;28;20025;-88
2023/10/02 12:29:24;;;;;;;30.30;13.73;;;32.40;86.00;;;;;;8348109;28;20031;-89
2023/10/02 12:33:25;;;;;;;32.15;14.85;;;33.00;80.30;;;;;;8349908;28;20024;-88
2023/10/02 12:37:25;;;;;;;41.17;15.63;;;33.30;75.00;;;;;;8351907;28;20393;-89
2023/10/02 12:41:30;;;;;;;33.88;15.35;;;33.80;71.90;;;;;;8349558;28;20040;-88
2023/10/02 12:45:35;;;;;;;32.65;14.57;;;33.90;71.60;;;;;;8350480;28;20136;-89
2023/10/02 12:49:38;;;;;;;33.03;15.48;;;34.60;68.30;;;;;;8340763;28;20024;-88
2023/10/02 12:53:38;;;;;;;31.20;14.15;;;34.40;65.90;;;;;;8342860;28;20103;-88
2023/10/02 12:57:39;;;;;;;32.42;15.32;;;34.60;65.80;;;;;;8355921;28;20508;-87
2023/10/02 13:01:40;;;;;;;31.40;15.20;;;34.10;69.00;;;;;;8344209;28;20028;-88
2023/10/02 13:05:43;;;;;;;31.23;14.63;;;34.70;62.70;;;;;;8351012;28;20025;-87
2023/10/02 13:09:44;;;;;;;29.67;14.63;;;34.10;64.70;;;;;;8347156;28;20489;-87
2023/10/02 13:13:47;;;;;;;29.92;13.05;;;34.20;64.10;;;;;;8347605;28;20075;-88
2023/10/02 13:17:48;;;;;;;26.67;13.52;;;34.30;65.40;;;;;;8346207;28;20037;-88
2023/10/02 13:21:52;;;;;;;30.40;13.75;;;35.00;64.80;;;;;;8347085;28;20078;-88
2023/10/02 13:25:54;;;;;;;28.17;13.30;;;35.50;63.90;;;;;;8341162;28;20405;-88
2023/10/02 13:29:56;;;;;;;31.13;14.50;;;35.30;66.90;;;;;;8348863;28;20061;-88
2023/10/02 13:33:56;;;;;;;27.38;14.38;;;35.90;69.20;;;;;;8364164;28;20021;-88
2023/10/02 13:37:57;;;;;;;30.55;14.30;;;36.90;62.50;;;;;;8362011;28;20048;-88
2023/10/02 13:41:58;;;;;;;38.15;15.27;;;36.70;61.20;;;;;;8336238;28;20501;-88
2023/10/02 13:45:59;;;;;;;36.50;15.60;;;36.60;61.30;;;;;;8341127;28;20401;-87
2023/10/02 13:49:59;;;;;;;28.83;14.40;;;35.70;63.20;;;;;;8347124;28;20017;-88
2023/10/02 13:54:01;;;;;;;28.65;14.07;;;36.20;62.50;;;;;;8364091;28;20025;-88
2023/10/02 13:58:01;;;;;;;31.98;14.95;;;35.80;64.00;;;;;;8336419;28;20013;-88
2023/10/02 14:02:04;;;;;;;32.53;14.90;;;35.80;62.70;;;;;;8350135;28;20025;-88
2023/10/02 14:06:07;;;;;;;31.38;15.40;;;35.80;62.30;;;;;;8345527;28;20570;-88
2023/10/02 14:10:10;;;;;;;30.70;14.70;;;36.20;59.70;;;;;;8351251;28;20025;-89
2023/10/02 14:14:10;;;;;;;28.70;14.48;;;35.60;62.30;;;;;;8363709;28;20029;-88
2023/10/02 14:18:13;;;;;;;35.83;17.98;;;35.10;62.20;;;;;;8361196;28;20033;-88
2023/10/02 14:22:13;;;;;;;36.00;16.13;;;34.30;61.20;;;;;;8343228;28;20028;-88
2023/10/02 14:26:14;;;;;;;35.90;16.77;;;33.10;64.30;;;;;;8347927;28;20055;-89
2023/10/02 14:30:15;;;;;;;36.67;16.42;;;31.90;65.80;;;;;;8346489;28;20033;-89
2023/10/02 14:34:15;;;;;;;33.08;15.15;;;30.80;71.50;;;;;;8347018;28;20033;-88
2023/10/02 14:38:16;;;;;;;34.58;15.73;;;30.30;70.50;;;;;;8344157;28;20548;-89
2023/10/02 14:42:18;;;;;;;57.92;17.90;;;29.20;73.60;;;;;;8345872;28;20035;-88
2023/10/02 14:46:19;;;;;;;31.95;16.10;;;28.50;79.80;;;;;;8347260;28;20082;-88
2023/10/02 14:50:19;;;;;;;33.03;15.27;;;27.80;80.90;;;;;;8341871;28;20029;-88
2023/10/02 14:54:20;;;;;;;35.40;16.33;;;27.30;83.60;;;;;;8347358;28;20497;-88
2023/10/02 14:58:21;;;;;;;38.42;15.50;;;27.00;81.90;;;;;;8336012;28;20084;-88
2023/10/02 15:02:22;;;;;;;33.97;16.00;;;26.60;85.50;;;;;;8336557;28;20017;-88
2023/10/02 15:06:24;;;;;;;33.88;15.32;;;26.20;87.30;;;;;;8347635;28;20071;-88
2023/10/02 15:10:28;;;;;;;38.92;15.15;;;25.70;90.80;;;;;;8353607;28;20025;-88
2023/10/02 15:14:29;;;;;;;36.95;15.57;;;25.30;92.70;;;;;;8343291;28;20382;-88
2023/10/02 15:18:29;;;;;;;39.15;15.45;;;24.70;93.10;;;;;;8350478;28;20037;-88
2023/10/02 15:22:32;;;;;;;36.80;15.32;;;24.20;94.10;;;;;;8347503;28;20021;-89
2023/10/02 15:26:33;;;;;;;38.10;15.73;;;23.90;95.30;;;;;;8343378;28;20037;-89
2023/10/02 15:30:35;;;;;;;43.38;17.23;;;23.50;96.60;;;;;;8349551;28;20918;-87
2023/10/02 15:34:35;;;;;;;35.63;15.85;;;23.30;98.20;;;;;;8343743;28;20446;-88
2023/10/02 15:38:36;;;;;;;37.00;15.43;;;23.00;99.90;;;;;;8353785;28;20017;-88
2023/10/02 15:42:37;;;;;;;41.25;16.70;;;22.80;99.90;;;;;;8351910;28;20066;-87
2023/10/02 15:46:37;;;;;;;42.95;17.17;;;22.50;99.90;;;;;;8346634;28;20565;-87
2023/10/02 15:50:38;;;;;;;39.60;15.50;;;22.30;99.90;;;;;;8345512;28;20121;-87
2023/10/02 15:54:43;;;;;;;37.90;16.08;;;22.00;99.90;;;;;;8349805;28;20032;-87
2023/10/02 15:58:45;;;;;;;38.97;15.45;;;21.90;99.90;;;;;;8341581;28;20114;-87
2023/10/02 16:02:45;;;;;;;38.10;15.52;;;21.80;99.90;;;;;;8364227;28;20029;-87
2023/10/02 16:06:46;;;;;;;33.83;14.75;;;21.60;99.90;;;;;;8358437;28;20115;-87
2023/10/02 16:10:46;;;;;;;42.15;16.17;;;21.30;99.90;;;;;;8350696;28;20036;-86
2023/10/02 16:14:47;;;;;;;37.25;15.05;;;21.20;99.90;;;;;;8361021;28;20067;-87
2023/10/02 16:18:48;;;;;;;41.22;15.82;;;20.90;99.90;;;;;;8358335;28;20041;-87
2023/10/02 16:22:50;;;;;;;41.92;16.08;;;20.80;99.90;;;;;;8363548;28;20382;-87
2023/10/02 16:26:51;;;;;;;36.17;14.98;;;20.50;99.90;;;;;;8338469;28;20029;-87
2023/10/02 16:30:51;;;;;;;38.95;15.90;;;20.30;99.90;;;;;;8360588;28;20025;-87
2023/10/02 16:34:52;;;;;;;35.70;15.07;;;20.00;99.90;;;;;;8344274;28;20154;-87
2023/10/02 16:38:53;;;;;;;39.03;15.88;;;19.80;99.90;;;;;;8349579;28;20032;-86
2023/10/02 16:42:54;;;;;;;39.15;16.17;;;19.50;99.90;;;;;;8347424;28;20086;-86
2023/10/02 16:46:55;;;;;;;37.40;15.55;;;19.20;99.90;;;;;;8347794;28;20021;-86
2023/10/02 16:50:55;;;;;;;37.05;15.20;;;19.00;99.90;;;;;;8340687;28;20028;-86
2023/10/02 16:54:56;;;;;;;39.40;15.82;;;18.90;99.90;;;;;;8349326;28;20033;-87
2023/10/02 16:58:56;;;;;;;38.85;15.35;;;18.60;99.90;;;;;;8349782;28;21027;-87
2023/10/02 17:02:57;;;;;;;37.63;15.82;;;18.50;99.90;;;;;;8354849;28;20112;-87
2023/10/02 17:06:58;;;;;;;41.00;15.35;;;18.20;99.90;;;;;;8334624;28;20074;-87
2023/10/02 17:10:59;;;;;;;40.17;15.15;;;17.90;99.90;;;;;;8356265;28;20040;-87
2023/10/02 17:14:59;;;;;;;37.50;14.15;;;17.80;99.90;;;;;;8336578;28;20108;-87
2023/10/02 17:19:00;;;;;;;38.67;16.05;;;17.60;99.90;;;;;;8329546;28;20385;-87
2023/10/02 17:23:01;;;;;;;54.70;23.00;;;17.10;99.90;;;;;;8347162;28;20031;-87
2023/10/02 17:27:01;;;;;;;65.80;25.23;;;16.90;99.90;;;;;;8354058;28;20511;-87
2023/10/02 17:31:03;;;;;;;100.82;42.88;;;16.70;99.90;;;;;;8343341;28;20024;-86
2023/10/02 17:35:04;;;;;;;76.72;32.80;;;16.60;99.90;;;;;;8336616;28;20025;-84
2023/10/02 17:39:07;;;;;;;45.67;20.63;;;16.60;99.90;;;;;;8345864;28;20115;-84
2023/10/02 17:43:07;;;;;;;47.28;17.88;;;16.40;99.90;;;;;;8349250;28;20029;-85
2023/10/02 17:47:09;;;;;;;34.83;14.57;;;16.10;99.90;;;;;;8353708;28;20060;-84
2023/10/02 17:51:10;;;;;;;37.92;14.55;;;16.00;99.90;;;;;;8364081;28;20714;-84
2023/10/02 17:55:10;;;;;;;38.60;13.95;;;16.00;99.90;;;;;;8342992;28;20025;-84
2023/10/02 17:59:11;;;;;;;37.03;14.68;;;15.50;99.90;;;;;;8349576;28;20466;-83
2023/10/02 18:03:13;;;;;;;34.70;14.23;;;15.30;99.90;;;;;;8346613;28;20025;-83
2023/10/02 18:07:13;;;;;;;36.22;12.73;;;15.00;99.90;;;;;;8336293;28;20029;-84
2023/10/02 18:11:14;;;;;;;37.72;13.82;;;14.80;99.90;;;;;;8338231;28;20600;-83
2023/10/02 18:15:18;;;;;;;33.58;13.93;;;14.60;99.90;;;;;;8350986;28;20045;-84
2023/10/02 18:19:19;;;;;;;33.30;13.55;;;14.50;99.90;;;;;;8348956;28;20067;-83
2023/10/02 18:23:19;;;;;;;34.25;13.15;;;14.50;99.90;;;;;;8352797;28;20029;-84
2023/10/02 18:27:20;;;;;;;34.00;13.23;;;14.20;99.90;;;;;;8344815;28;20029;-84
2023/10/02 18:31:20;;;;;;;37.65;13.27;;;14.00;99.90;;;;;;8352335;28;20021;-83
2023/10/02 18:35:21;;;;;;;35.22;13.38;;;13.70;99.90;;;;;;8348879;28;20017;-83
2023/10/02 18:39:26;;;;;;;34.85;13.45;;;13.70;99.90;;;;;;8347325;28;20422;-84
2023/10/02 18:43:26;;;;;;;37.40;13.95;;;13.60;99.90;;;;;;8346537;28;20440;-84
2023/10/02 18:47:27;;;;;;;35.40;13.02;;;13.50;99.90;;;;;;8352178;28;20056;-83
2023/10/02 18:51:29;;;;;;;37.45;13.10;;;13.40;99.90;;;;;;8344801;28;20024;-84
2023/10/02 18:55:30;;;;;;;31.15;12.40;;;13.30;99.90;;;;;;8355816;28;20021;-86
2023/10/02 18:59:31;;;;;;;35.33;13.73;;;13.10;99.90;;;;;;8351277;28;20013;-85
2023/10/02 19:03:32;;;;;;;37.83;13.98;;;13.10;99.90;;;;;;8361677;28;20377;-85
2023/10/02 19:07:33;;;;;;;35.70;12.77;;;13.10;99.90;;;;;;8345946;28;20022;-86
2023/10/02 19:11:34;;;;;;;37.03;14.25;;;13.00;99.90;;;;;;8351540;28;20021;-85
2023/10/02 19:15:35;;;;;;;37.63;13.90;;;13.00;99.90;;;;;;8349835;28;20391;-85
2023/10/02 19:19:36;;;;;;;34.50;13.20;;;13.00;99.90;;;;;;8345831;28;20056;-84
2023/10/02 19:23:36;;;;;;;40.00;13.63;;;12.90;99.90;;;;;;8349646;28;20079;-84
2023/10/02 19:27:37;;;;;;;34.90;13.48;;;12.80;99.90;;;;;;8345359;28;20016;-84
2023/10/02 19:31:38;;;;;;;34.58;13.27;;;12.60;99.90;;;;;;8354185;28;20032;-84
2023/10/02 19:35:48;;;;;;;35.67;13.57;;;12.40;99.90;;;;;;8355365;28;20017;-81
2023/10/02 19:39:49;;;;;;;32.58;12.38;;;12.30;99.90;;;;;;8341974;28;20025;-84
2023/10/02 19:43:52;;;;;;;28.17;12.30;;;12.20;99.90;;;;;;8350119;28;20432;-85
2023/10/02 19:47:52;;;;;;;33.83;11.77;;;12.10;99.90;;;;;;8342591;28;20055;-85
2023/10/02 19:51:53;;;;;;;27.13;11.60;;;12.10;99.90;;;;;;8349202;28;20029;-85
2023/10/02 19:55:59;;;;;;;27.92;11.02;;;12.00;99.90;;;;;;8324063;28;20028;-85
2023/10/02 19:59:59;;;;;;;32.03;11.45;;;12.00;99.90;;;;;;8342543;28;20036;-84
2023/10/02 20:04:00;;;;;;;28.92;11.80;;;11.90;99.90;;;;;;8356029;28;20025;-84
2023/10/02 20:08:00;;;;;;;33.28;13.15;;;12.00;99.90;;;;;;8349246;28;20021;-84
2023/10/02 20:12:01;;;;;;;31.20;12.13;;;11.90;99.90;;;;;;8348783;28;20021;-87
2023/10/02 20:16:02;;;;;;;32.30;11.98;;;11.80;99.90;;;;;;8349083;28;20029;-84
2023/10/02 20:20:08;;;;;;;32.65;12.55;;;11.80;99.90;;;;;;8348214;28;20022;-84
2023/10/02 20:24:09;;;;;;;31.52;12.23;;;11.80;99.90;;;;;;8340300;28;20048;-84
2023/10/02 20:28:10;;;;;;;29.23;11.50;;;11.80;99.90;;;;;;8363192;28;20017;-86
2023/10/02 20:32:10;;;;;;;32.95;11.70;;;11.80;99.90;;;;;;8362698;28;20021;-84
2023/10/02 20:36:11;;;;;;;31.45;12.55;;;11.70;99.90;;;;;;8347262;28;20035;-84
2023/10/02 20:40:13;;;;;;;31.10;11.63;;;11.60;99.90;;;;;;8368776;28;20051;-84
2023/10/02 20:44:13;;;;;;;30.48;12.35;;;11.50;99.90;;;;;;8353675;28;20029;-86
2023/10/02 20:48:14;;;;;;;30.73;11.48;;;11.70;99.90;;;;;;8358488;28;20026;-84
2023/10/02 20:52:17;;;;;;;30.52;11.50;;;11.80;99.90;;;;;;8368128;28;20021;-84
2023/10/02 20:56:17;;;;;;;33.03;13.00;;;11.80;99.90;;;;;;8351437;28;20517;-84
2023/10/02 21:00:19;;;;;;;29.58;11.80;;;12.00;99.90;;;;;;8359635;28;20018;-85
2023/10/02 21:04:21;;;;;;;33.05;13.40;;;12.40;99.90;;;;;;8363039;28;20505;-84
2023/10/02 21:08:21;;;;;;;30.05;11.40;;;12.30;99.90;;;;;;8367263;28;20041;-84
2023/10/02 21:12:22;;;;;;;28.08;11.82;;;12.50;99.90;;;;;;8349087;28;20025;-84