Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:15;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;7404452;19;19919;-83
2023/05/18 00:02:47;;;;;;;2.05;1.25;;;9.10;99.90;;;;;;7406713;19;19919;-83
2023/05/18 00:05:16;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;7404809;19;20023;-83
2023/05/18 00:07:48;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;7404943;19;20313;-83
2023/05/18 00:10:17;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;7403160;19;19922;-83
2023/05/18 00:12:46;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;7406083;19;19922;-84
2023/05/18 00:15:15;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;7405809;19;19959;-83
2023/05/18 00:17:45;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;7407762;19;20325;-83
2023/05/18 00:20:14;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;7427870;19;19915;-83
2023/05/18 00:22:43;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;7413704;19;19927;-83
2023/05/18 00:25:15;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;7404901;19;19966;-83
2023/05/18 00:27:43;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;7406751;19;19923;-83
2023/05/18 00:30:14;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;7405421;19;20756;-83
2023/05/18 00:32:43;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;7405966;19;19922;-83
2023/05/18 00:35:12;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;7405747;19;19932;-83
2023/05/18 00:37:41;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;7405300;19;19970;-83
2023/05/18 00:40:14;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;7405774;19;19938;-83
2023/05/18 00:42:43;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;7405417;19;20014;-83
2023/05/18 00:45:13;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;7403430;19;19918;-83
2023/05/18 00:47:42;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;7404969;19;19952;-83
2023/05/18 00:50:12;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;7406358;19;19930;-82
2023/05/18 00:52:41;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;7405655;19;19926;-83
2023/05/18 00:55:11;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;7404795;19;19943;-83
2023/05/18 00:57:44;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;7403458;19;20399;-83
2023/05/18 01:00:14;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;7403453;19;19982;-83
2023/05/18 01:02:44;;;;;;;;;;;9.10;99.90;;;;;;7414984;19;20581;-82
2023/05/18 01:05:16;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;7435286;19;19914;-82
2023/05/18 01:07:45;;;;;;;;;;;8.90;99.90;;;;;;7425924;19;19918;-82
2023/05/18 01:10:16;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;7402805;19;19922;-83
2023/05/18 01:12:52;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;7404045;19;20479;-83
2023/05/18 01:15:27;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;7410419;19;20028;-82
2023/05/18 01:18:13;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;7407991;19;19935;-82
2023/05/18 01:20:48;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;7404719;19;19931;-83
2023/05/18 01:23:52;;;;;;;0.05;0.03;;;8.90;99.90;;;;;;7402756;19;19947;-83
2023/05/18 01:26:36;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;7400565;19;19918;-83
2023/05/18 01:29:08;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;7410632;19;19926;-83
2023/05/18 01:31:38;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;7409404;19;20317;-82
2023/05/18 01:34:07;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;7403062;19;19923;-83
2023/05/18 01:36:36;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;7402968;19;19919;-83
2023/05/18 01:39:06;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;7402985;19;19922;-83
2023/05/18 01:41:41;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;7402200;19;20560;-83
2023/05/18 01:44:20;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;7402513;19;20310;-83
2023/05/18 01:46:58;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;7401925;19;19982;-82
2023/05/18 01:49:33;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;7403688;19;19929;-83
2023/05/18 01:52:07;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;7402823;19;19927;-83
2023/05/18 01:54:38;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;7401786;19;20565;-83
2023/05/18 01:57:12;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;7400808;19;19922;-83
2023/05/18 01:59:42;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;7402480;19;19956;-83
2023/05/18 02:02:11;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;7402616;19;20255;-83
2023/05/18 02:04:40;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;7398931;19;19922;-83
2023/05/18 02:07:09;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7403951;19;19978;-83
2023/05/18 02:09:38;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;7400158;19;19926;-83
2023/05/18 02:12:13;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;7401567;19;19998;-83
2023/05/18 02:14:42;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;7402715;19;19929;-83
2023/05/18 02:17:11;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;7401673;19;19943;-83
2023/05/18 02:19:41;;;;;;;1.45;1.02;;;8.80;99.90;;;;;;7398887;19;19990;-84
2023/05/18 02:22:10;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7399356;19;19926;-83
2023/05/18 02:24:39;;;;;;;0.47;0.25;;;8.90;99.90;;;;;;7400117;19;19943;-83
2023/05/18 02:27:13;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;7402170;19;19928;-83
2023/05/18 02:29:42;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;7402117;19;19950;-83
2023/05/18 02:32:11;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;7402386;19;20301;-83
2023/05/18 02:34:41;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;7402656;19;19927;-83
2023/05/18 02:37:12;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;7403286;19;19918;-82
2023/05/18 02:39:41;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;7414233;19;19947;-84
2023/05/18 02:42:12;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;7404882;19;20006;-83
2023/05/18 02:44:42;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7406362;19;19919;-83
2023/05/18 02:47:11;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;7401483;19;19970;-83
2023/05/18 02:49:40;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;7401451;19;20416;-83
2023/05/18 02:52:09;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;7401456;19;19951;-83
2023/05/18 02:54:38;;;;;;;2.75;0.77;;;8.60;99.90;;;;;;7402469;19;19933;-83
2023/05/18 02:57:07;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7404623;19;19942;-84
2023/05/18 02:59:39;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;7411770;19;19926;-84
2023/05/18 03:02:08;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;7430729;19;19943;-83
2023/05/18 03:04:37;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7413646;19;19926;-83
2023/05/18 03:07:06;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7399008;19;19940;-83
2023/05/18 03:09:35;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;7398693;19;19989;-83
2023/05/18 03:12:04;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7400503;19;19990;-83
2023/05/18 03:14:33;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7399269;19;20342;-83
2023/05/18 03:17:05;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;7403042;19;19929;-84
2023/05/18 03:19:34;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;7401814;19;19957;-83
2023/05/18 03:22:05;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7395975;19;19918;-83
2023/05/18 03:24:38;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;7395730;19;19926;-84
2023/05/18 03:27:08;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;7396510;19;19918;-83
2023/05/18 03:29:37;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7395220;19;19914;-83
2023/05/18 03:32:09;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7403241;19;19930;-83
2023/05/18 03:34:38;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7403749;19;19926;-84
2023/05/18 03:37:07;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7402983;19;19919;-83
2023/05/18 03:39:36;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;7403151;19;20043;-83
2023/05/18 03:42:05;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7403563;19;19986;-83
2023/05/18 03:44:34;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;7405714;19;20363;-83
2023/05/18 03:47:03;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;7408976;19;20450;-82
2023/05/18 03:49:35;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;7416660;19;20353;-82
2023/05/18 03:52:06;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;7405996;19;20524;-82
2023/05/18 03:54:35;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;7401677;19;19923;-83
2023/05/18 03:57:04;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;7403545;19;19918;-83
2023/05/18 03:59:33;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;7399165;19;20348;-82
2023/05/18 04:02:02;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;7405902;19;19925;-82
2023/05/18 04:04:33;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7402221;19;20280;-83
2023/05/18 04:07:04;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;7401513;19;19939;-83
2023/05/18 04:09:34;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;7402765;19;19935;-83
2023/05/18 04:12:03;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7403765;19;20259;-83
2023/05/18 04:14:32;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;7404271;19;19996;-82
2023/05/18 04:17:05;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7404361;19;19926;-82
2023/05/18 04:19:37;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7405271;19;20451;-80
2023/05/18 04:22:09;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7412668;19;20333;-82
2023/05/18 04:24:40;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7413815;19;20428;-82
2023/05/18 04:27:10;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;7403091;19;19986;-82
2023/05/18 04:29:42;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7404439;19;19922;-82
2023/05/18 04:32:11;;;;;;;0.05;0.05;;;8.70;99.90;;;;;;7405987;19;20252;-83
2023/05/18 04:34:43;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7402710;19;19927;-84
2023/05/18 04:37:12;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;7403601;19;20607;-83
2023/05/18 04:39:42;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;7404237;19;19939;-83
2023/05/18 04:42:13;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;7404849;19;20278;-84
2023/05/18 04:44:42;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;7401643;19;19918;-83
2023/05/18 04:47:11;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;7403228;19;19931;-83
2023/05/18 04:49:43;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;7405721;19;19928;-80
2023/05/18 04:52:12;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;7408170;19;20317;-82
2023/05/18 04:54:41;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;7417702;19;19922;-81
2023/05/18 04:57:11;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;7432256;19;19952;-83
2023/05/18 04:59:41;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;7410984;19;20285;-83
2023/05/18 05:02:10;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;7401018;19;19985;-81
2023/05/18 05:04:39;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;7403581;19;19986;-82
2023/05/18 05:07:10;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;7402251;19;19923;-83
2023/05/18 05:09:39;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;7403075;19;20344;-83
2023/05/18 05:12:09;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;7404376;19;19978;-85
2023/05/18 05:14:38;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;7402730;19;19919;-85
2023/05/18 05:17:07;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;7402199;19;19926;-84
2023/05/18 05:19:36;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;7399983;19;19974;-85
2023/05/18 05:22:05;;;;;;;0.68;0.45;;;9.10;99.90;;;;;;7402038;19;19959;-84
2023/05/18 05:24:38;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;7404623;19;20020;-84
2023/05/18 05:27:07;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;7404859;19;19922;-82
2023/05/18 05:29:36;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;7406562;19;19923;-86
2023/05/18 05:32:06;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;7402595;19;20261;-83
2023/05/18 05:34:36;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;7401534;19;19927;-84
2023/05/18 05:37:05;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;7399668;19;19934;-80
2023/05/18 05:39:37;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;7398290;19;20366;-79
2023/05/18 05:42:06;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;7405706;19;19918;-90
2023/05/18 05:44:35;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;7406093;19;20233;-86
2023/05/18 05:47:04;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;7403935;19;20328;-83
2023/05/18 05:49:33;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;7401794;19;19919;-84
2023/05/18 05:52:02;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;7407159;19;19926;-82
2023/05/18 05:54:31;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;7403444;19;19914;-80
2023/05/18 05:57:03;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;7402810;19;19922;-80
2023/05/18 05:59:32;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;7401079;19;19914;-80
2023/05/18 06:02:01;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;7400895;19;20645;-80
2023/05/18 06:04:30;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;7403717;19;19930;-83
2023/05/18 06:06:59;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;7409111;19;19929;-81
2023/05/18 06:09:28;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;7405504;19;19950;-81
2023/05/18 06:11:57;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;7402701;19;19922;-82
2023/05/18 06:14:29;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;7403443;19;19946;-81
2023/05/18 06:16:58;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;7403298;19;19926;-81
2023/05/18 06:19:27;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;7403031;19;19914;-83
2023/05/18 06:21:56;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;7404956;19;20003;-84
2023/05/18 06:24:25;;;;;;;0.03;0.03;;;9.80;99.90;;;;;;7401926;19;19922;-78
2023/05/18 06:26:55;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;7400497;19;19985;-78
2023/05/18 06:29:24;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;7399307;19;20540;-78
2023/05/18 06:31:55;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;7400171;19;19923;-78
2023/05/18 06:34:24;;;;;;;0.38;0.20;;;10.00;99.90;;;;;;7402742;19;19986;-79
2023/05/18 06:36:53;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;7402061;19;19970;-79
2023/05/18 06:39:22;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;7402169;19;19978;-78
2023/05/18 06:41:51;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;7401478;19;19919;-79
2023/05/18 06:44:20;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;7399163;19;20319;-79
2023/05/18 06:46:50;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;7399651;19;19935;-79
2023/05/18 06:49:22;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;7408858;19;19926;-77
2023/05/18 06:51:51;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;7415944;19;19915;-75
2023/05/18 06:54:20;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;7417173;19;19975;-77
2023/05/18 06:56:49;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;7402193;19;19919;-78
2023/05/18 06:59:18;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;7399787;19;20266;-78
2023/05/18 07:01:47;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;7401606;19;19982;-78
2023/05/18 07:04:18;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;7401821;19;20408;-78
2023/05/18 07:06:50;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;7406920;19;19919;-78
2023/05/18 07:09:19;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;7409183;19;20406;-78
2023/05/18 07:11:48;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;7407730;19;19974;-78
2023/05/18 07:14:18;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;7409219;19;19911;-78
2023/05/18 07:16:47;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;7409300;19;19930;-78
2023/05/18 07:19:16;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;7406381;19;19941;-79
2023/05/18 07:21:46;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;7410700;19;19925;-78
2023/05/18 07:24:17;;;;;;;0.05;0.05;;;10.30;99.90;;;;;;7411898;19;19918;-78
2023/05/18 07:26:46;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;7415460;19;19967;-78
2023/05/18 07:29:16;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;7411545;19;19919;-77
2023/05/18 07:31:45;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;7407474;19;19926;-78
2023/05/18 07:34:14;;;;;;;12.95;0.65;;;10.30;99.90;;;;;;7407556;19;19934;-78
2023/05/18 07:36:43;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;7408307;19;19938;-78
2023/05/18 07:39:17;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;7407897;19;19923;-78
2023/05/18 07:41:48;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;7406692;19;19929;-78
2023/05/18 07:44:17;;;;;;;;;;;10.60;99.90;;;;;;7410431;19;19939;-78
2023/05/18 07:46:46;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;7406917;19;20290;-78
2023/05/18 07:49:15;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;7407903;19;20388;-78
2023/05/18 07:51:44;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;7407830;19;19951;-78
2023/05/18 07:54:13;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;7406942;19;19930;-78
2023/05/18 07:56:43;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;7406191;19;19914;-78
2023/05/18 07:59:14;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;7405496;19;19931;-78
2023/05/18 08:01:44;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;7405889;19;20392;-79
2023/05/18 08:04:13;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;7408245;19;19970;-78
2023/05/18 08:06:42;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;7406206;19;19943;-77
2023/05/18 08:09:11;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;7406939;19;19998;-77
2023/05/18 08:11:40;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;7406399;19;19915;-78
2023/05/18 08:14:09;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;7407260;19;19952;-78
2023/05/18 08:16:41;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;7405283;19;20333;-77
2023/05/18 08:19:10;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;7404979;19;19946;-78
2023/05/18 08:21:39;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;7407611;19;19926;-78
2023/05/18 08:24:09;;;;;;;1.30;0.15;;;11.50;99.90;;;;;;7405141;19;19922;-79
2023/05/18 08:26:38;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;7407136;19;20362;-79
2023/05/18 08:29:08;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;7406033;19;20554;-78
2023/05/18 08:31:42;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;7406873;19;19989;-78
2023/05/18 08:34:11;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;7406228;19;19946;-78
2023/05/18 08:36:43;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;7404007;19;19910;-78
2023/05/18 08:39:12;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;7405622;19;19962;-78
2023/05/18 08:41:49;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;7406481;19;19922;-78
2023/05/18 08:44:23;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;7408106;19;20611;-79
2023/05/18 08:46:56;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;7412014;19;19976;-78
2023/05/18 08:49:28;;;;;;;1.08;0.98;;;12.20;99.90;;;;;;7430062;19;19926;-78
2023/05/18 08:51:58;;;;;;;;;;;12.20;99.90;;;;;;7423821;19;20673;-78
2023/05/18 08:54:27;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;7407996;19;20340;-78
2023/05/18 08:56:57;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;7405198;19;19979;-78
2023/05/18 08:59:28;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;7401683;19;19954;-79
2023/05/18 09:02:00;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;7404215;19;20002;-78
2023/05/18 09:04:30;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;7404600;19;19939;-78
2023/05/18 09:07:01;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7404122;19;19915;-80
2023/05/18 09:09:31;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;7404545;19;20416;-79
2023/05/18 09:12:00;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;7403754;19;19918;-78
2023/05/18 09:14:30;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;7404592;19;19922;-79
2023/05/18 09:17:02;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;7404595;19;20376;-78
2023/05/18 09:19:32;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;7401829;19;19919;-78
2023/05/18 09:22:01;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;7404833;19;19928;-78
2023/05/18 09:24:30;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;7403620;19;20297;-78
2023/05/18 09:26:59;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;7404045;19;19974;-78
2023/05/18 09:29:28;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;7400277;19;19922;-79
2023/05/18 09:32:04;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;7403609;19;20305;-77
2023/05/18 09:34:44;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;7404365;19;19919;-79
2023/05/18 09:37:13;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;7404453;19;19925;-79
2023/05/18 09:39:44;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;7404352;19;19922;-78
2023/05/18 09:42:13;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;7403964;19;20246;-79
2023/05/18 09:44:45;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;7405960;19;19925;-79
2023/05/18 09:47:19;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;7403857;19;20321;-79
2023/05/18 09:49:48;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;7404594;19;20291;-78
2023/05/18 09:52:17;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;7404121;19;19943;-79
2023/05/18 09:54:54;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;7403686;19;20290;-79
2023/05/18 09:57:23;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;7404422;19;19922;-79
2023/05/18 09:59:57;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;7401681;19;19926;-79
2023/05/18 10:02:32;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;7405035;19;19918;-78
2023/05/18 10:05:01;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;7404197;19;19939;-78
2023/05/18 10:07:30;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;7403234;19;19974;-79
2023/05/18 10:10:03;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;7403544;19;19932;-79
2023/05/18 10:12:33;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;7404622;19;19941;-79
2023/05/18 10:15:02;;;;;;;0.05;0.05;;;13.50;99.90;;;;;;7404883;19;19952;-80
2023/05/18 10:17:36;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;7404140;19;19915;-79
2023/05/18 10:20:09;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;7403019;19;20332;-79
2023/05/18 10:22:39;;;;;;;0.47;0.20;;;13.90;99.90;;;;;;7404885;19;19930;-79
2023/05/18 10:25:12;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;7407745;19;19954;-78
2023/05/18 10:27:44;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;7409072;19;19947;-79
2023/05/18 10:30:16;;;;;;;0.35;0.35;;;14.10;99.90;;;;;;7406549;19;19948;-79
2023/05/18 10:32:50;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;7401901;19;19947;-79
2023/05/18 10:35:20;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;7402182;19;19929;-79
2023/05/18 10:37:50;;;;;;;1.77;0.20;;;14.40;99.90;;;;;;7403104;19;20007;-79
2023/05/18 10:40:20;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;7422210;19;20599;-79
2023/05/18 10:42:50;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;7431826;19;19911;-79
2023/05/18 10:45:20;;;;;;;2.90;0.55;;;15.00;99.90;;;;;;7433828;19;19919;-79
2023/05/18 10:47:54;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;7426836;19;19951;-79
2023/05/18 10:50:25;;;;;;;0.32;0.32;;;15.30;99.90;;;;;;7416813;19;20353;-80
2023/05/18 10:52:54;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;7416827;19;19958;-79
2023/05/18 10:55:23;;;;;;;0.05;0.03;;;15.30;99.90;;;;;;7415620;19;19927;-80
2023/05/18 10:57:57;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;7412638;19;20553;-79
2023/05/18 11:00:26;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;7416185;19;20383;-79
2023/05/18 11:02:57;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;7415977;19;19919;-80
2023/05/18 11:05:26;;;;;;;;;;;15.20;99.90;;;;;;7418099;19;19922;-80
2023/05/18 11:08:02;;;;;;;;;;;15.10;99.90;;;;;;7418130;19;19931;-79
2023/05/18 11:10:36;;;;;;;14.50;0.52;;;15.10;99.90;;;;;;7415688;19;19928;-80
2023/05/18 11:13:06;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;7415244;19;19922;-79
2023/05/18 11:16:08;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;7415757;19;20360;-79
2023/05/18 11:18:44;;;;;;;0.63;0.43;;;15.00;99.90;;;;;;7414207;19;19947;-81
2023/05/18 11:21:34;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;7414620;19;19918;-80
2023/05/18 11:24:26;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;7414163;19;19954;-80
2023/05/18 11:26:57;;;;;;;0.45;0.45;;;15.20;99.90;;;;;;7414684;19;20248;-80
2023/05/18 11:29:32;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;7412084;19;19986;-80
2023/05/18 11:32:01;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;7413642;19;19996;-79
2023/05/18 11:34:48;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;7414039;19;20388;-79
2023/05/18 11:37:19;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;7413418;19;21677;-78
2023/05/18 11:39:56;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;7415786;19;19914;-78
2023/05/18 11:42:25;;;;;;;1.13;0.88;;;16.00;99.90;;;;;;7415209;19;19926;-79
2023/05/18 11:44:55;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;7414921;19;19918;-79
2023/05/18 11:47:31;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;7414493;19;20355;-79
2023/05/18 11:50:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;7413420;19;19926;-78
2023/05/18 11:52:32;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;7407360;19;20431;-79
2023/05/18 11:55:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;7407128;19;19918;-80
2023/05/18 11:57:41;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;7408022;19;19931;-80
2023/05/18 12:00:14;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;7405807;19;20352;-80
2023/05/18 12:02:46;;;;;;;0.08;0.08;;;16.10;99.90;;;;;;7406391;19;19922;-80
2023/05/18 12:05:17;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;7405865;19;19922;-79
2023/05/18 12:07:53;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;7406101;19;19914;-80
2023/05/18 12:10:23;;;;;;;2.10;0.98;;;16.50;99.90;;;;;;7407567;19;19942;-81
2023/05/18 12:12:54;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7408460;19;20008;-80
2023/05/18 12:15:24;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;7408029;19;19911;-78
2023/05/18 12:17:53;;;;;;;0.08;0.03;;;17.00;99.90;;;;;;7407322;19;19998;-79
2023/05/18 12:20:27;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;7407300;19;19914;-79
2023/05/18 12:22:57;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7409960;19;19949;-80
2023/05/18 12:25:27;;;;;;;0.38;0.38;;;16.80;99.90;;;;;;7413190;19;19926;-79
2023/05/18 12:27:57;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;7407998;19;19922;-79
2023/05/18 12:30:33;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7406702;19;19922;-80
2023/05/18 12:33:03;;;;;;;6.82;0.55;;;17.30;99.90;;;;;;7406015;19;19931;-79
2023/05/18 12:35:36;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;7405546;19;19974;-79
2023/05/18 12:38:06;;;;;;;;;;;17.30;99.90;;;;;;7408802;19;19930;-79
2023/05/18 12:40:43;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7405359;19;20573;-79
2023/05/18 12:43:12;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;7406468;19;19982;-79
2023/05/18 12:45:42;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;7406232;19;19919;-80
2023/05/18 12:48:12;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;7405298;19;19986;-79
2023/05/18 12:50:51;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7404656;19;19922;-80
2023/05/18 12:53:22;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7405104;19;19947;-79
2023/05/18 12:56:00;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;7405985;19;19914;-79
2023/05/18 12:58:31;;;;;;;0.28;0.17;;;18.40;99.90;;;;;;7403875;19;19923;-80
2023/05/18 13:01:00;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7405493;19;19914;-80
2023/05/18 13:03:34;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;7403861;19;20257;-80
2023/05/18 13:06:08;;;;;;;0.05;0.05;;;18.30;99.90;;;;;;7405462;19;19931;-79
2023/05/18 13:08:38;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;7402884;19;20240;-79
2023/05/18 13:11:09;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;7405090;19;19919;-80