Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:16;;;;;;;33.63;18.55;;;;;;;5.54;77.51;99104.38;5023564;28;20052;-82
2024/03/18 00:02:43;;;;;;;33.33;19.55;;;;;;;5.23;78.34;99094.50;5016362;28;20456;-85
2024/03/18 00:05:14;;;;;;;36.25;18.90;;;;;;;5.04;78.67;99095.38;5015720;28;20048;-84
2024/03/18 00:07:40;;;;;;;38.60;19.23;;;;;;;5.41;78.54;99109.72;4997516;28;20112;-82
2024/03/18 00:10:09;;;;;;;32.22;17.75;;;;;;;5.48;78.55;99076.94;4995949;28;20106;-83
2024/03/18 00:12:42;;;;;;;29.23;17.20;;;;;;;5.60;78.20;99087.66;5033243;28;20040;-83
2024/03/18 00:15:10;;;;;;;34.08;18.95;;;;;;;5.58;76.67;99072.00;5030026;28;20424;-84
2024/03/18 00:17:36;;;;;;;38.42;18.05;;;;;;;5.27;77.91;99098.38;5013508;28;20025;-83
2024/03/18 00:20:05;;;;;;;38.15;18.55;;;;;;;5.04;77.14;99095.38;5032434;28;20091;-83
2024/03/18 00:22:31;;;;;;;31.52;17.95;;;;;;;5.28;78.41;99066.41;5012652;28;20025;-84
2024/03/18 00:24:56;;;;;;;32.03;18.05;;;;;;;5.25;78.06;99073.94;4997911;28;20037;-84
2024/03/18 00:27:21;;;;;;;32.05;17.85;;;;;;;4.90;77.58;99078.72;4979435;28;20117;-83
2024/03/18 00:29:47;;;;;;;30.55;16.60;;;;;;;5.23;78.01;99097.16;4996967;28;20501;-84
2024/03/18 00:32:12;;;;;;;34.58;16.63;;;;;;;4.90;78.14;99076.06;5012280;28;20043;-84
2024/03/18 00:34:37;;;;;;;39.90;17.75;;;;;;;5.46;78.95;99083.44;4973432;28;20113;-84
2024/03/18 00:37:04;;;;;;;34.97;16.08;;;;;;;5.21;77.66;99089.44;5013775;28;20025;-83
2024/03/18 00:39:29;;;;;;;35.03;16.23;;;;;;;4.85;78.78;99089.09;5013235;28;20073;-84
2024/03/18 00:41:58;;;;;;;29.15;16.25;;;;;;;4.68;78.93;99084.44;5026435;28;20037;-82
2024/03/18 00:44:24;;;;;;;29.33;15.93;;;;;;;4.85;79.04;99083.00;5012446;28;20059;-84
2024/03/18 00:46:49;;;;;;;33.40;14.85;;;;;;;4.85;78.62;99088.31;5029582;28;20037;-84
2024/03/18 00:49:15;;;;;;;30.48;15.40;;;;;;;4.72;78.30;99061.88;5027527;28;20022;-84
2024/03/18 00:51:41;;;;;;;31.65;15.20;;;;;;;4.43;78.52;99037.47;5027494;28;20026;-84
2024/03/18 00:54:09;;;;;;;29.77;15.32;;;;;;;5.03;79.86;99073.41;5012860;28;20037;-84
2024/03/18 00:56:35;;;;;;;27.23;15.93;;;;;;;4.87;78.73;99068.53;5030728;28;20037;-84
2024/03/18 00:59:00;;;;;;;27.27;15.98;;;;;;;5.21;79.42;99070.91;4996102;28;20033;-84
2024/03/18 01:01:27;;;;;;;25.02;14.15;;;;;;;5.00;80.03;99055.28;5026710;28;20024;-83
2024/03/18 01:03:53;;;;;;;25.00;15.93;;;;;;;5.29;78.21;99062.75;5011286;28;20028;-84
2024/03/18 01:06:19;;;;;;;35.45;17.60;;;;;;;5.14;77.48;99051.59;5024314;28;20481;-84
2024/03/18 01:08:44;;;;;;;27.50;16.92;;;;;;;4.85;78.35;99046.00;5028519;28;20033;-83
2024/03/18 01:11:10;;;;;;;26.27;13.55;;;;;;;4.94;79.77;99052.66;5012393;28;20036;-83
2024/03/18 01:13:36;;;;;;;25.80;15.10;;;;;;;5.53;78.50;99060.38;5010649;28;20053;-83
2024/03/18 01:16:03;;;;;;;26.50;14.30;;;;;;;5.57;77.71;99057.13;4991212;28;20494;-84
2024/03/18 01:18:28;;;;;;;29.33;16.60;;;;;;;5.40;76.18;99031.34;5009439;28;20030;-83
2024/03/18 01:20:55;;;;;;;29.50;15.73;;;;;;;5.29;77.01;99051.34;5009894;28;20443;-84
2024/03/18 01:23:22;;;;;;;27.17;14.77;;;;;;;5.33;77.57;99053.34;5000296;28;20079;-83
2024/03/18 01:25:48;;;;;;;24.27;14.20;;;;;;;5.73;77.21;99039.94;5027694;28;20477;-84
2024/03/18 01:28:13;;;;;;;27.77;15.32;;;;;;;5.49;76.88;99049.44;5013310;28;20029;-83
2024/03/18 01:30:41;;;;;;;31.13;15.73;;;;;;;4.85;77.89;99043.34;5006001;28;20030;-83
2024/03/18 01:33:06;;;;;;;26.88;15.13;;;;;;;5.49;77.57;99038.00;5012726;28;20033;-83
2024/03/18 01:35:33;;;;;;;32.05;15.68;;;;;;;5.06;76.14;99051.84;5011470;28;20025;-84
2024/03/18 01:38:03;;;;;;;30.88;15.45;;;;;;;5.30;78.10;99045.84;5012001;28;20064;-84
2024/03/18 01:40:29;;;;;;;28.60;16.08;;;;;;;5.17;77.29;99047.72;5022450;28;20123;-83
2024/03/18 01:42:54;;;;;;;29.25;14.25;;;;;;;5.05;78.28;99038.78;5007764;28;20025;-82
2024/03/18 01:45:25;;;;;;;27.20;15.63;;;;;;;4.75;78.26;99005.94;5008558;28;20080;-83
2024/03/18 01:47:51;;;;;;;25.00;15.65;;;;;;;4.86;78.76;99044.97;4994950;28;20045;-84
2024/03/18 01:50:17;;;;;;;32.15;17.17;;;;;;;4.53;78.63;99032.63;5029095;28;20060;-83
2024/03/18 01:52:44;;;;;;;32.55;16.10;;;;;;;4.98;77.83;99035.38;5023629;28;20071;-84
2024/03/18 01:55:11;;;;;;;24.85;14.27;;;;;;;5.10;78.53;99039.81;5011851;28;20123;-83
2024/03/18 01:57:37;;;;;;;31.73;14.57;;;;;;;5.17;77.58;99035.31;4996973;28;20120;-83
2024/03/18 02:00:14;;;;;;;28.70;14.38;;;;;;;4.93;78.85;99028.06;5007278;28;20112;-83
2024/03/18 02:02:40;;;;;;;29.38;16.13;;;;;;;4.81;77.41;99034.19;4979232;28;20397;-82
2024/03/18 02:05:06;;;;;;;33.13;16.52;;;;;;;4.56;78.33;99011.03;5009946;28;20032;-83
2024/03/18 02:07:31;;;;;;;26.50;14.27;;;;;;;4.41;79.24;99028.16;5022771;28;20033;-83
2024/03/18 02:09:57;;;;;;;31.58;16.40;;;;;;;3.98;79.39;98998.69;5010416;28;20389;-84
2024/03/18 02:12:22;;;;;;;30.25;15.18;;;;;;;4.53;79.79;99002.72;5010332;28;20057;-83
2024/03/18 02:14:51;;;;;;;28.02;16.33;;;;;;;4.54;79.01;99021.00;5010163;28;20044;-84
2024/03/18 02:17:21;;;;;;;34.17;16.92;;;;;;;4.52;79.24;99030.19;5007716;28;20405;-84
2024/03/18 02:19:47;;;;;;;26.08;15.02;;;;;;;4.69;79.86;99012.06;5029988;28;20043;-84
2024/03/18 02:22:12;;;;;;;31.50;15.85;;;;;;;5.24;78.84;99016.78;5013864;28;20025;-84
2024/03/18 02:24:39;;;;;;;30.92;17.75;;;;;;;4.74;77.03;99002.47;5009141;28;20037;-84
2024/03/18 02:27:09;;;;;;;37.20;16.45;;;;;;;4.86;77.68;99014.03;5029172;28;20017;-84
2024/03/18 02:29:35;;;;;;;31.10;17.13;;;;;;;5.22;78.10;99008.22;5008873;28;20030;-83
2024/03/18 02:32:00;;;;;;;33.17;15.43;;;;;;;4.92;77.32;99013.22;5006388;28;20083;-83
2024/03/18 02:34:26;;;;;;;33.90;15.85;;;;;;;5.18;76.88;99009.66;5027889;28;20036;-84
2024/03/18 02:36:52;;;;;;;23.95;15.75;;;;;;;4.74;77.72;99009.59;5010663;28;20033;-84
2024/03/18 02:39:18;;;;;;;31.77;17.00;;;;;;;4.44;77.65;99007.41;5030864;28;20033;-84
2024/03/18 02:41:43;;;;;;;27.48;16.55;;;;;;;4.39;78.76;98980.78;5015625;28;20052;-84
2024/03/18 02:44:11;;;;;;;21.33;14.43;;;;;;;5.25;77.48;99003.31;5012425;28;20089;-83
2024/03/18 02:46:37;;;;;;;33.13;18.80;;;;;;;4.76;77.95;98994.34;5016253;28;20053;-83
2024/03/18 02:49:03;;;;;;;35.35;15.65;;;;;;;4.44;78.24;98980.16;5031055;28;20044;-84
2024/03/18 02:51:28;;;;;;;29.00;17.30;;;;;;;4.88;78.14;98990.84;5034672;28;20048;-84
2024/03/18 02:53:54;;;;;;;25.52;15.18;;;;;;;5.48;76.21;98981.63;5030558;28;20358;-84
2024/03/18 02:56:19;;;;;;;24.70;15.15;;;;;;;5.70;75.39;98974.16;5014386;28;20038;-84
2024/03/18 02:58:44;;;;;;;23.55;14.70;;;;;;;5.71;74.76;98975.78;5009815;28;20042;-83
2024/03/18 03:01:10;;;;;;;29.15;16.55;;;;;;;5.26;74.90;98985.63;5010874;28;20029;-84
2024/03/18 03:03:36;;;;;;;29.25;14.80;;;;;;;5.28;75.51;98973.00;5026382;28;20053;-83
2024/03/18 03:06:04;;;;;;;26.75;15.63;;;;;;;4.45;76.59;98964.13;4993941;28;20124;-84
2024/03/18 03:08:30;;;;;;;24.35;14.38;;;;;;;4.89;77.89;98976.59;5028090;28;20026;-84
2024/03/18 03:10:55;;;;;;;28.42;14.88;;;;;;;5.23;76.57;98975.44;5012158;28;20029;-84
2024/03/18 03:13:21;;;;;;;27.15;14.02;;;;;;;4.95;76.96;98975.78;5031247;28;20116;-84
2024/03/18 03:15:46;;;;;;;27.67;14.88;;;;;;;5.24;76.54;98985.81;5030903;28;20032;-83
2024/03/18 03:18:14;;;;;;;21.75;14.18;;;;;;;5.42;75.26;98984.31;4998594;28;20112;-83
2024/03/18 03:20:40;;;;;;;27.00;15.88;;;;;;;4.80;76.27;98987.63;5015118;28;20378;-83
2024/03/18 03:23:06;;;;;;;24.75;14.65;;;;;;;5.06;76.47;98963.72;5031331;28;20025;-83
2024/03/18 03:25:31;;;;;;;28.48;15.32;;;;;;;4.76;77.37;98960.75;4999311;28;20034;-84
2024/03/18 03:27:59;;;;;;;27.27;14.55;;;;;;;4.80;77.55;98955.88;4996391;28;20033;-84
2024/03/18 03:30:25;;;;;;;32.20;16.77;;;;;;;4.15;78.95;98976.13;4997357;28;20065;-83
2024/03/18 03:32:50;;;;;;;23.00;14.57;;;;;;;4.25;79.78;98957.22;5031293;28;20068;-84
2024/03/18 03:35:16;;;;;;;29.02;15.45;;;;;;;5.14;77.15;98977.53;4996620;28;20259;-82
2024/03/18 03:37:42;;;;;;;31.17;15.93;;;;;;;4.70;77.69;98950.22;5028925;28;20029;-84
2024/03/18 03:40:10;;;;;;;26.92;14.38;;;;;;;5.03;77.62;98967.59;4993061;28;20026;-83
2024/03/18 03:42:35;;;;;;;26.73;13.73;;;;;;;5.11;76.55;98956.75;5013021;28;20029;-84
2024/03/18 03:45:01;;;;;;;27.67;14.98;;;;;;;4.35;77.77;98942.59;5011820;28;20120;-83
2024/03/18 03:47:26;;;;;;;26.35;15.02;;;;;;;4.29;78.41;98927.56;4995480;28;20041;-83
2024/03/18 03:49:51;;;;;;;22.98;14.63;;;;;;;4.53;79.43;98947.22;4996775;28;20474;-83
2024/03/18 03:52:17;;;;;;;23.88;14.20;;;;;;;4.61;79.26;98949.63;4983416;28;20112;-83
2024/03/18 03:54:42;;;;;;;27.63;14.82;;;;;;;4.45;79.08;98939.53;5010409;28;20037;-84
2024/03/18 03:57:07;;;;;;;28.08;15.07;;;;;;;4.78;78.17;98924.38;5034352;28;20033;-84
2024/03/18 03:59:33;;;;;;;26.90;15.55;;;;;;;5.01;78.40;98947.66;4982823;28;20093;-84
2024/03/18 04:01:59;;;;;;;23.40;14.68;;;;;;;4.36;77.45;98931.00;5027651;28;20033;-84
2024/03/18 04:04:25;;;;;;;27.98;13.50;;;;;;;5.00;77.63;98927.53;5000357;28;20037;-83
2024/03/18 04:06:50;;;;;;;25.58;13.35;;;;;;;4.60;77.91;98941.91;5014165;28;20047;-84
2024/03/18 04:09:15;;;;;;;30.33;14.40;;;;;;;4.35;79.02;98939.94;4999432;28;20037;-84
2024/03/18 04:11:41;;;;;;;25.05;14.93;;;;;;;4.27;78.92;98949.91;5007946;28;20470;-84
2024/03/18 04:14:06;;;;;;;27.08;14.30;;;;;;;3.88;78.42;98934.91;5029352;28;20583;-83
2024/03/18 04:16:33;;;;;;;25.65;14.50;;;;;;;3.88;79.10;98931.47;5014194;28;20025;-83
2024/03/18 04:18:59;;;;;;;26.15;12.95;;;;;;;4.19;79.75;98936.94;5014037;28;20021;-84
2024/03/18 04:21:24;;;;;;;30.58;15.20;;;;;;;3.82;78.49;98945.47;4993445;28;20033;-84
2024/03/18 04:23:50;;;;;;;26.20;13.52;;;;;;;3.22;79.62;98931.38;5009991;28;20042;-83
2024/03/18 04:26:15;;;;;;;25.05;14.50;;;;;;;3.22;80.18;98941.13;5031369;28;20342;-83
2024/03/18 04:28:41;;;;;;;28.25;13.88;;;;;;;3.25;81.80;98935.47;5025282;28;20029;-84
2024/03/18 04:31:07;;;;;;;28.13;14.38;;;;;;;3.24;80.64;98944.38;4994661;28;20025;-83
2024/03/18 04:33:34;;;;;;;30.77;15.15;;;;;;;3.04;80.92;98936.41;5008487;28;20037;-82
2024/03/18 04:36:00;;;;;;;30.95;14.75;;;;;;;3.30;80.67;98928.56;4998975;28;20082;-84
2024/03/18 04:38:28;;;;;;;26.45;13.82;;;;;;;3.21;80.20;98935.03;4990952;28;20033;-84
2024/03/18 04:40:53;;;;;;;24.20;13.15;;;;;;;3.46;79.94;98914.19;5010561;28;20033;-84
2024/03/18 04:43:19;;;;;;;19.80;12.77;;;;;;;3.50;80.32;98923.31;4993985;28;20036;-84
2024/03/18 04:45:44;;;;;;;22.23;13.02;;;;;;;3.30;79.41;98925.13;5015087;28;20029;-84
2024/03/18 04:48:10;;;;;;;20.48;12.63;;;;;;;3.73;80.89;98915.84;4995766;28;20261;-84
2024/03/18 04:50:36;;;;;;;28.60;13.60;;;;;;;4.08;79.76;98914.59;5011890;28;20045;-82
2024/03/18 04:53:01;;;;;;;28.20;12.48;;;;;;;3.33;78.41;98890.41;5015447;28;20025;-83
2024/03/18 04:55:26;;;;;;;24.98;12.25;;;;;;;3.53;78.94;98897.34;4996472;28;20021;-83
2024/03/18 04:57:55;;;;;;;19.42;11.90;;;;;;;4.00;79.75;98916.66;4997192;28;20029;-83
2024/03/18 05:00:22;;;;;;;22.60;12.65;;;;;;;3.75;79.23;98890.88;5025286;28;20017;-84
2024/03/18 05:02:47;;;;;;;25.30;12.35;;;;;;;3.66;79.42;98913.19;5013690;28;20473;-83
2024/03/18 05:05:14;;;;;;;24.63;13.02;;;;;;;3.56;78.59;98914.63;5013830;28;20049;-83
2024/03/18 05:07:40;;;;;;;21.45;11.10;;;;;;;4.48;78.93;98910.84;5011533;28;20474;-83
2024/03/18 05:10:06;;;;;;;23.08;13.05;;;;;;;3.98;78.26;98900.16;5012880;28;20057;-84
2024/03/18 05:12:32;;;;;;;21.85;11.73;;;;;;;4.39;77.99;98895.44;4980243;28;20041;-83
2024/03/18 05:14:58;;;;;;;20.88;12.23;;;;;;;3.97;77.71;98882.72;5031782;28;20036;-84
2024/03/18 05:17:24;;;;;;;19.05;11.70;;;;;;;4.62;77.84;98906.34;5030456;28;20516;-84
2024/03/18 05:19:50;;;;;;;28.10;12.07;;;;;;;4.04;78.48;98900.16;5010719;28;20025;-84
2024/03/18 05:22:15;;;;;;;23.02;11.88;;;;;;;4.15;79.02;98910.09;5031458;28;20108;-84
2024/03/18 05:24:43;;;;;;;23.95;11.45;;;;;;;3.65;78.83;98913.38;5010994;28;20120;-84
2024/03/18 05:27:13;;;;;;;20.65;12.07;;;;;;;3.59;80.39;98908.91;5009461;28;20041;-84
2024/03/18 05:29:39;;;;;;;35.53;12.30;;;;;;;4.20;78.86;98922.69;5004088;28;20037;-83
2024/03/18 05:32:09;;;;;;;23.27;12.05;;;;;;;3.85;78.27;98911.56;4991865;28;20389;-83
2024/03/18 05:34:39;;;;;;;28.15;13.70;;;;;;;4.46;77.96;98902.31;5008520;28;20038;-83
2024/03/18 05:37:04;;;;;;;33.85;17.02;;;;;;;4.06;78.51;98910.53;5022456;28;20033;-83
2024/03/18 05:39:33;;;;;;;28.27;14.10;;;;;;;4.19;77.66;98903.41;5012697;28;20086;-83
2024/03/18 05:41:59;;;;;;;22.00;13.05;;;;;;;4.12;77.52;98904.44;4994734;28;20044;-82
2024/03/18 05:44:24;;;;;;;24.77;14.60;;;;;;;4.00;78.68;98904.22;5007478;28;20033;-84
2024/03/18 05:46:50;;;;;;;26.10;12.93;;;;;;;4.34;77.61;98905.81;5010906;28;20057;-83
2024/03/18 05:49:16;;;;;;;28.25;13.02;;;;;;;4.11;77.73;98900.16;4995550;28;20093;-83
2024/03/18 05:51:41;;;;;;;23.95;13.70;;;;;;;4.27;77.83;98910.28;5021230;28;20455;-83
2024/03/18 05:54:07;;;;;;;24.17;13.18;;;;;;;4.35;77.25;98897.66;5003678;28;20029;-82
2024/03/18 05:56:32;;;;;;;22.40;12.55;;;;;;;4.50;77.52;98911.44;4992236;28;20123;-82
2024/03/18 05:58:58;;;;;;;17.40;11.55;;;;;;;3.91;77.69;98899.38;5008114;28;20492;-82
2024/03/18 06:01:23;;;;;;;22.17;13.23;;;;;;;3.88;78.33;98892.69;5025408;28;20025;-82
2024/03/18 06:03:48;;;;;;;25.60;11.45;;;;;;;4.70;77.74;98905.28;4994195;28;20037;-82
2024/03/18 06:06:14;;;;;;;22.40;11.07;;;;;;;4.06;76.86;98907.91;5022382;28;20599;-82
2024/03/18 06:08:39;;;;;;;20.33;10.88;;;;;;;3.96;78.80;98887.19;4987900;28;20054;-82
2024/03/18 06:11:05;;;;;;;18.80;11.63;;;;;;;4.08;78.08;98901.41;4993887;28;20030;-82
2024/03/18 06:13:31;;;;;;;22.48;11.38;;;;;;;3.97;77.82;98896.72;5010506;28;20111;-82
2024/03/18 06:15:57;;;;;;;23.80;11.90;;;;;;;4.17;78.27;98897.50;5030071;28;20488;-82
2024/03/18 06:18:23;;;;;;;22.73;11.38;;;;;;;4.41;77.82;98886.25;5027342;28;20038;-82
2024/03/18 06:20:50;;;;;;;20.23;10.40;;;;;;;4.42;77.87;98903.75;5008504;28;20033;-83
2024/03/18 06:23:18;;;;;;;27.15;10.13;;;;;;;4.47;77.59;98901.31;5026562;28;20030;-81
2024/03/18 06:25:59;;;;;;;19.65;11.45;;;;;;;4.46;77.40;98918.16;5009343;28;20033;-83
2024/03/18 06:28:29;;;;;;;22.98;11.98;;;;;;;4.09;77.64;98900.38;5014042;28;20040;-83
2024/03/18 06:30:56;;;;;;;25.52;12.15;;;;;;;4.34;77.80;98890.78;5009638;28;20592;-83
2024/03/18 06:33:22;;;;;;;27.33;12.13;;;;;;;4.08;78.89;98905.84;5031065;28;20037;-83
2024/03/18 06:35:48;;;;;;;21.77;10.90;;;;;;;4.17;78.38;98884.28;5030789;28;20041;-84
2024/03/18 06:38:14;;;;;;;21.45;11.93;;;;;;;4.20;78.47;98883.06;5012464;28;20025;-84
2024/03/18 06:40:40;;;;;;;24.58;10.52;;;;;;;4.28;77.89;98899.50;5029389;28;20393;-83
2024/03/18 06:43:06;;;;;;;20.60;10.73;;;;;;;3.96;78.19;98899.56;5014632;28;20132;-83
2024/03/18 06:45:33;;;;;;;23.55;11.13;;;;;;;4.38;78.02;98899.09;4996147;28;20030;-83
2024/03/18 06:48:00;;;;;;;23.23;11.35;;;;;;;4.43;77.61;98892.16;4994976;28;20041;-83
2024/03/18 06:50:25;;;;;;;21.27;11.05;;;;;;;4.68;77.49;98902.84;5014037;28;20497;-84
2024/03/18 06:52:51;;;;;;;20.80;11.73;;;;;;;4.48;76.27;98908.19;5015752;28;20045;-82
2024/03/18 06:55:17;;;;;;;16.08;9.50;;;;;;;4.77;77.86;98903.41;5029062;28;20053;-84
2024/03/18 06:57:42;;;;;;;19.40;10.85;;;;;;;4.68;76.15;98888.81;5014144;28;20094;-83
2024/03/18 07:00:08;;;;;;;20.13;11.75;;;;;;;4.72;75.44;98887.41;5018641;28;20053;-84
2024/03/18 07:02:34;;;;;;;20.70;11.05;;;;;;;4.56;76.85;98889.47;5024827;28;20083;-83
2024/03/18 07:04:59;;;;;;;25.42;11.40;;;;;;;5.02;75.48;98891.91;4999880;28;20072;-84
2024/03/18 07:07:25;;;;;;;21.63;10.70;;;;;;;4.83;76.15;98894.63;5013920;28;20477;-84
2024/03/18 07:09:50;;;;;;;17.08;10.45;;;;;;;4.92;75.99;98901.31;5013354;28;20112;-83
2024/03/18 07:12:16;;;;;;;21.42;11.43;;;;;;;4.86;75.46;98904.81;5010484;28;20033;-84
2024/03/18 07:14:42;;;;;;;18.25;10.55;;;;;;;4.79;76.49;98894.25;5008321;28;20067;-83
2024/03/18 07:17:08;;;;;;;17.90;10.95;;;;;;;5.62;74.91;98900.28;5022700;28;20030;-84
2024/03/18 07:19:33;;;;;;;23.40;10.48;;;;;;;5.17;73.96;98900.38;5003362;28;20041;-84
2024/03/18 07:22:00;;;;;;;19.45;9.30;;;;;;;5.49;74.55;98876.56;5019826;28;20029;-82
2024/03/18 07:24:27;;;;;;;21.65;9.48;;;;;;;5.29;73.05;98906.63;5023842;28;20029;-83
2024/03/18 07:26:52;;;;;;;17.92;10.55;;;;;;;5.51;75.26;98898.31;5006131;28;20037;-84
2024/03/18 07:29:19;;;;;;;23.55;10.70;;;;;;;5.60;73.03;98881.97;5025699;28;20072;-82
2024/03/18 07:31:45;;;;;;;18.83;8.65;;;;;;;5.81;73.86;98892.16;4998607;28;20033;-84
2024/03/18 07:34:12;;;;;;;15.35;8.38;;;;;;;5.58;72.41;98859.38;5017292;28;20052;-84
2024/03/18 07:36:39;;;;;;;18.48;8.52;;;;;;;5.30;73.16;98873.84;5010989;28;20397;-84
2024/03/18 07:39:05;;;;;;;18.38;9.48;;;;;;;5.38;73.11;98874.59;4991668;28;20435;-82
2024/03/18 07:41:31;;;;;;;17.85;10.07;;;;;;;5.49;73.25;98873.91;4992233;28;20025;-83
2024/03/18 07:43:57;;;;;;;20.17;10.40;;;;;;;5.81;73.91;98878.16;4993635;28;20039;-84
2024/03/18 07:46:23;;;;;;;23.13;10.25;;;;;;;4.98;72.96;98853.69;4981371;28;20033;-82
2024/03/18 07:48:49;;;;;;;18.27;10.73;;;;;;;5.77;73.83;98867.16;5013331;28;20124;-84
2024/03/18 07:51:14;;;;;;;15.55;9.07;;;;;;;5.11;73.67;98858.88;5012665;28;20097;-84
2024/03/18 07:53:40;;;;;;;18.05;9.27;;;;;;;5.21;74.05;98871.66;5013942;28;20029;-82
2024/03/18 07:56:06;;;;;;;15.43;9.50;;;;;;;5.60;73.47;98859.97;5011087;28;20029;-84
2024/03/18 07:58:31;;;;;;;16.52;10.02;;;;;;;5.57;72.55;98866.50;4986746;28;20025;-83
2024/03/18 08:00:57;;;;;;;14.48;9.73;;;;;;;5.67;73.96;98872.16;5008857;28;20033;-83
2024/03/18 08:03:23;;;;;;;19.55;8.70;;;;;;;5.69;74.90;98856.03;5025407;28;20147;-83
2024/03/18 08:05:51;;;;;;;14.50;9.20;;;;;;;6.02;73.76;98870.63;4993412;28;20049;-83
2024/03/18 08:08:17;;;;;;;18.00;10.15;;;;;;;5.77;72.13;98863.69;5029540;28;20413;-84
2024/03/18 08:10:42;;;;;;;22.63;11.05;;;;;;;5.57;73.05;98879.75;5009922;28;20030;-83
2024/03/18 08:13:07;;;;;;;23.92;11.85;;;;;;;6.10;73.22;98866.88;5031463;28;20036;-84
2024/03/18 08:15:33;;;;;;;27.73;11.85;;;;;;;6.18;72.42;98873.75;5027764;28;20110;-84
2024/03/18 08:17:58;;;;;;;25.45;9.90;;;;;;;6.55;72.38;98860.25;5030421;28;20109;-83
2024/03/18 08:20:23;;;;;;;17.02;9.40;;;;;;;6.69;71.15;98875.00;5005651;28;20049;-84
2024/03/18 08:22:49;;;;;;;17.50;9.80;;;;;;;6.06;71.04;98860.41;5008570;28;20034;-83
2024/03/18 08:25:14;;;;;;;17.83;10.35;;;;;;;6.23;72.97;98868.56;4992267;28;20048;-84
2024/03/18 08:27:41;;;;;;;19.67;10.07;;;;;;;6.14;71.88;98865.41;5032701;28;20030;-84
2024/03/18 08:30:07;;;;;;;19.15;9.20;;;;;;;6.56;72.02;98848.63;4993988;28;20045;-83
2024/03/18 08:32:33;;;;;;;17.40;9.80;;;;;;;6.79;71.68;98866.53;5005344;28;20439;-83
2024/03/18 08:34:59;;;;;;;19.33;9.10;;;;;;;6.87;71.61;98876.81;4984464;28;20054;-83
2024/03/18 08:37:25;;;;;;;21.75;10.20;;;;;;;6.51;71.63;98848.47;4992074;28;20036;-84
2024/03/18 08:39:54;;;;;;;22.00;9.15;;;;;;;6.73;71.74;98876.16;4980115;28;20037;-84
2024/03/18 08:42:19;;;;;;;12.77;8.75;;;;;;;7.05;71.21;98887.41;5010969;28;20104;-83
2024/03/18 08:44:47;;;;;;;22.55;10.52;;;;;;;7.06;70.92;98864.31;4998334;28;20069;-83
2024/03/18 08:47:13;;;;;;;16.63;9.73;;;;;;;6.89;71.40;98880.06;4994846;28;20049;-84
2024/03/18 08:49:38;;;;;;;16.25;9.85;;;;;;;6.93;71.39;98875.91;5012830;28;20033;-83
2024/03/18 08:52:04;;;;;;;20.73;11.00;;;;;;;6.82;70.99;98866.88;5002897;28;20026;-84
2024/03/18 08:54:30;;;;;;;17.85;9.75;;;;;;;6.88;70.79;98874.97;4997676;28;20026;-83
2024/03/18 08:56:56;;;;;;;18.42;10.55;;;;;;;6.75;70.91;98870.63;4998595;28;20145;-83
2024/03/18 08:59:22;;;;;;;20.27;9.40;;;;;;;6.97;71.73;98866.47;5001030;28;20054;-83
2024/03/18 09:01:48;;;;;;;17.48;9.20;;;;;;;7.15;70.95;98870.91;4988972;28;20033;-84
2024/03/18 09:04:14;;;;;;;19.55;10.48;;;;;;;6.80;70.62;98870.78;4979033;28;20091;-84
2024/03/18 09:06:40;;;;;;;21.38;12.20;;;;;;;6.87;70.14;98868.84;4995911;28;20030;-84
2024/03/18 09:09:06;;;;;;;22.25;11.80;;;;;;;6.77;69.89;98872.03;4993791;28;20045;-84
2024/03/18 09:11:32;;;;;;;22.77;10.63;;;;;;;6.71;70.22;98870.28;4990119;28;20618;-83
2024/03/18 09:13:58;;;;;;;17.40;11.18;;;;;;;6.79;70.63;98877.91;4975306;28;20048;-84
2024/03/18 09:16:24;;;;;;;24.40;10.50;;;;;;;7.25;70.20;98861.38;4981745;28;20041;-84
2024/03/18 09:18:49;;;;;;;20.63;10.57;;;;;;;7.21;71.03;98876.13;4982527;28;20084;-84
2024/03/18 09:21:16;;;;;;;14.02;9.30;;;;;;;7.16;70.70;98873.38;5006076;28;20017;-83
2024/03/18 09:23:42;;;;;;;16.00;10.02;;;;;;;7.05;69.55;98876.78;4989029;28;20076;-84
2024/03/18 09:26:07;;;;;;;20.38;11.00;;;;;;;7.15;70.50;98877.03;4975909;28;20030;-84
2024/03/18 09:28:32;;;;;;;14.57;9.63;;;;;;;7.40;70.55;98864.41;4987892;28;20041;-84
2024/03/18 09:31:02;;;;;;;14.90;8.73;;;;;;;7.34;71.46;98881.25;4991950;28;20068;-84
2024/03/18 09:33:29;;;;;;;14.15;8.23;;;;;;;7.34;70.64;98875.94;4989803;28;20030;-84
2024/03/18 09:35:54;;;;;;;18.80;10.00;;;;;;;7.16;70.91;98881.34;4982766;28;20048;-83
2024/03/18 09:38:19;;;;;;;18.48;10.40;;;;;;;6.83;69.24;98833.19;5007021;28;20097;-84
2024/03/18 09:40:45;;;;;;;16.27;9.85;;;;;;;6.77;69.46;98842.84;4991754;28;20084;-84
2024/03/18 09:43:11;;;;;;;16.52;10.32;;;;;;;7.02;70.03;98849.88;4990511;28;20049;-83
2024/03/18 09:45:37;;;;;;;19.45;11.38;;;;;;;7.16;69.78;98876.03;5006851;28;20033;-83
2024/03/18 09:48:05;;;;;;;16.40;9.82;;;;;;;7.31;70.17;98871.09;4987859;28;20044;-84
2024/03/18 09:50:34;;;;;;;17.08;10.93;;;;;;;7.30;68.27;98855.38;5000684;28;20040;-84
2024/03/18 09:52:59;;;;;;;16.38;9.65;;;;;;;7.18;69.52;98839.44;5005161;28;20030;-84
2024/03/18 09:55:27;;;;;;;17.38;9.98;;;;;;;7.52;71.08;98862.59;4977534;28;20028;-83
2024/03/18 09:57:56;;;;;;;20.40;10.85;;;;;;;7.41;70.20;98863.38;4996714;28;20036;-84
2024/03/18 10:00:21;;;;;;;21.70;11.32;;;;;;;7.24;70.17;98846.50;4990991;28;20034;-84
2024/03/18 10:02:47;;;;;;;19.08;10.38;;;;;;;7.62;69.35;98867.38;4983098;28;20672;-84
2024/03/18 10:05:13;;;;;;;16.85;10.38;;;;;;;7.60;69.92;98864.09;4988419;28;20041;-84
2024/03/18 10:07:40;;;;;;;17.15;10.55;;;;;;;7.52;70.05;98849.31;4987870;28;20124;-83
2024/03/18 10:10:16;;;;;;;16.58;11.20;;;;;;;7.82;69.23;98867.03;4988974;28;20076;-84
2024/03/18 10:12:42;;;;;;;21.65;10.50;;;;;;;7.51;68.58;98878.78;5005917;28;20077;-84
2024/03/18 10:15:11;;;;;;;17.90;9.40;;;;;;;7.71;69.92;98878.47;4989844;28;20022;-83
2024/03/18 10:17:37;;;;;;;14.50;11.02;;;;;;;7.54;69.36;98865.84;5009646;28;20040;-85
2024/03/18 10:20:12;;;;;;;21.08;11.77;;;;;;;7.64;68.58;98875.91;5008183;28;20098;-84
2024/03/18 10:22:38;;;;;;;14.07;9.65;;;;;;;7.87;69.98;98853.84;4973760;28;20037;-85
2024/03/18 10:25:13;;;;;;;21.08;11.70;;;;;;;7.95;69.72;98872.91;4976688;28;20030;-85
2024/03/18 10:27:39;;;;;;;20.38;11.70;;;;;;;7.88;68.83;98876.75;5006954;28;20152;-85
2024/03/18 10:30:05;;;;;;;18.52;11.82;;;;;;;7.83;69.43;98858.84;5009574;28;20109;-83
2024/03/18 10:32:36;;;;;;;22.42;12.23;;;;;;;7.80;69.07;98861.16;5005491;28;20080;-84
2024/03/18 10:35:02;;;;;;;19.10;10.75;;;;;;;8.26;69.02;98866.47;4990126;28;20080;-84
2024/03/18 10:37:28;;;;;;;19.33;11.23;;;;;;;8.33;68.74;98867.16;5009042;28;20044;-84
2024/03/18 10:40:05;;;;;;;18.58;11.77;;;;;;;8.32;68.22;98854.09;5008875;28;20076;-85
2024/03/18 10:42:32;;;;;;;23.25;12.13;;;;;;;8.60;68.66;98864.81;5014442;28;20057;-84
2024/03/18 10:45:10;;;;;;;13.48;11.10;;;;;;;8.86;68.18;98867.75;4979606;28;20040;-85
2024/03/18 10:47:37;;;;;;;18.23;9.82;;;;;;;8.85;67.74;98863.44;5008768;28;20034;-84
2024/03/18 10:50:02;;;;;;;15.65;10.73;;;;;;;8.86;67.81;98864.25;5006009;28;20113;-85
2024/03/18 10:52:30;;;;;;;13.90;9.48;;;;;;;8.88;67.22;98870.97;4992337;28;20551;-85
2024/03/18 10:54:56;;;;;;;14.43;10.00;;;;;;;8.87;67.38;98844.56;4994993;28;20037;-85
2024/03/18 10:57:23;;;;;;;15.85;11.45;;;;;;;8.91;66.88;98857.19;4993306;28;20097;-84
2024/03/18 10:59:49;;;;;;;16.17;10.98;;;;;;;8.94;66.62;98871.88;4976461;28;20563;-84
2024/03/18 11:02:14;;;;;;;15.13;9.85;;;;;;;9.06;67.11;98860.13;4981934;28;20054;-84
2024/03/18 11:04:40;;;;;;;15.63;10.27;;;;;;;8.98;65.46;98854.38;5012709;28;20044;-84
2024/03/18 11:07:07;;;;;;;14.27;10.27;;;;;;;8.98;66.57;98854.38;4978767;28;20053;-85
2024/03/18 11:09:38;;;;;;;15.77;10.77;;;;;;;9.09;65.31;98861.50;4961679;28;20033;-85
2024/03/18 11:12:05;;;;;;;18.58;10.27;;;;;;;9.10;65.74;98859.66;4992557;28;20174;-85
2024/03/18 11:14:31;;;;;;;19.10;12.43;;;;;;;9.14;65.39;98858.94;4998749;28;20030;-83
2024/03/18 11:16:56;;;;;;;13.75;9.23;;;;;;;9.30;64.67;98871.50;4976308;28;20096;-84
2024/03/18 11:19:32;;;;;;;16.08;10.88;;;;;;;9.18;65.20;98860.06;4994697;28;20084;-85
2024/03/18 11:22:04;;;;;;;13.10;10.40;;;;;;;9.30;64.74;98865.34;4975672;28;20040;-85