Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:20;;;;;;;5.95;3.63;;;;;;;14.44;90.84;100100.31;5050942;28;20132;-63
2022/04/14 00:03:46;;;;;;;7.25;3.33;;;;;;;14.23;90.94;100092.41;5054021;28;20032;-64
2022/04/14 00:06:11;;;;;;;6.28;3.70;;;;;;;14.27;91.34;100102.03;5054474;28;20142;-64
2022/04/14 00:08:36;;;;;;;6.90;3.45;;;;;;;14.24;91.53;100092.31;5053965;28;20029;-64
2022/04/14 00:11:02;;;;;;;5.07;3.60;;;;;;;14.21;92.14;100099.63;5056919;28;20028;-64
2022/04/14 00:13:27;;;;;;;8.75;3.88;;;;;;;14.11;92.41;100101.84;5054454;28;20082;-64
2022/04/14 00:15:53;;;;;;;11.68;3.67;;;;;;;14.16;93.45;100099.84;5054252;28;20480;-64
2022/04/14 00:18:18;;;;;;;6.13;3.28;;;;;;;14.13;92.77;100101.78;5090898;28;20027;-64
2022/04/14 00:20:44;;;;;;;7.25;3.50;;;;;;;14.13;93.70;100097.31;5094334;28;20044;-64
2022/04/14 00:23:09;;;;;;;10.30;4.05;;;;;;;14.20;93.24;100104.09;5092513;28;20544;-64
2022/04/14 00:25:35;;;;;;;5.80;3.65;;;;;;;14.23;93.16;100108.44;5073472;28;20055;-64
2022/04/14 00:28:00;;;;;;;7.53;3.58;;;;;;;14.21;92.78;100091.59;5073896;28;20059;-64
2022/04/14 00:30:26;;;;;;;6.47;3.13;;;;;;;14.30;92.36;100102.75;5073950;28;20031;-64
2022/04/14 00:32:52;;;;;;;7.63;3.40;;;;;;;14.24;93.04;100107.50;5074088;28;20031;-64
2022/04/14 00:35:17;;;;;;;7.40;4.15;;;;;;;14.21;93.63;100104.97;5073937;28;20082;-64
2022/04/14 00:37:43;;;;;;;6.53;3.92;;;;;;;14.12;93.33;100108.94;5073625;28;20056;-64
2022/04/14 00:40:09;;;;;;;6.38;4.10;;;;;;;14.03;93.37;100114.72;5073646;28;20031;-64
2022/04/14 00:42:34;;;;;;;6.72;4.38;;;;;;;13.95;93.67;100119.50;5073713;28;20024;-64
2022/04/14 00:45:00;;;;;;;6.45;3.50;;;;;;;14.03;94.53;100111.16;5073129;28;20035;-64
2022/04/14 00:47:25;;;;;;;12.70;4.25;;;;;;;14.10;94.80;100101.91;5073442;28;20086;-64
2022/04/14 00:49:51;;;;;;;6.47;4.35;;;;;;;14.14;94.54;100109.72;5073644;28;20086;-64
2022/04/14 00:52:16;;;;;;;7.70;4.38;;;;;;;14.24;95.41;100110.16;5073577;28;20020;-64
2022/04/14 00:54:42;;;;;;;6.88;3.70;;;;;;;14.30;94.64;100099.22;5073281;28;20017;-64
2022/04/14 00:57:08;;;;;;;6.10;3.88;;;;;;;14.37;93.81;100108.69;5073426;28;20025;-64
2022/04/14 00:59:34;;;;;;;6.22;3.72;;;;;;;14.39;94.17;100117.53;5073585;28;20024;-64
2022/04/14 01:02:00;;;;;;;6.80;4.35;;;;;;;14.38;93.92;100119.31;5062180;28;20021;-64
2022/04/14 01:04:27;;;;;;;7.70;4.45;;;;;;;14.43;93.79;100132.53;5052350;28;20078;-64
2022/04/14 01:06:53;;;;;;;8.20;4.15;;;;;;;14.37;93.89;100122.06;5051893;28;20029;-64
2022/04/14 01:09:19;;;;;;;7.10;4.13;;;;;;;14.36;93.54;100134.56;5056454;28;20021;-64
2022/04/14 01:11:50;;;;;;;6.57;3.95;;;;;;;14.28;93.52;100134.06;5073244;28;20059;-63
2022/04/14 01:14:26;;;;;;;7.80;5.00;;;;;;;14.26;93.61;100129.75;5072932;28;20433;-64
2022/04/14 01:16:55;;;;;;;5.80;4.05;;;;;;;14.31;93.63;100133.06;5071439;28;20443;-64
2022/04/14 01:19:21;;;;;;;7.68;3.97;;;;;;;14.35;93.43;100140.88;5052867;28;20430;-63
2022/04/14 01:22:02;;;;;;;8.80;4.07;;;;;;;14.37;92.70;100144.38;5070278;28;20049;-63
2022/04/14 01:24:29;;;;;;;6.55;4.00;;;;;;;14.29;94.15;100141.19;5072538;28;20025;-63
2022/04/14 01:26:55;;;;;;;8.27;3.80;;;;;;;14.29;93.24;100156.34;5073185;28;20484;-63
2022/04/14 01:29:24;;;;;;;7.10;4.13;;;;;;;14.31;93.55;100154.47;5072510;28;20044;-64
2022/04/14 01:31:50;;;;;;;7.85;4.18;;;;;;;14.25;93.27;100160.09;5072897;28;20060;-63
2022/04/14 01:34:16;;;;;;;8.80;3.90;;;;;;;14.18;93.44;100150.59;5072275;28;20090;-63
2022/04/14 01:36:42;;;;;;;6.25;3.95;;;;;;;14.15;94.01;100159.59;5072800;28;20056;-63
2022/04/14 01:39:08;;;;;;;7.35;3.58;;;;;;;14.10;93.87;100161.63;5074335;28;20116;-63
2022/04/14 01:41:34;;;;;;;8.30;4.32;;;;;;;14.08;95.27;100162.63;5092919;28;20103;-63
2022/04/14 01:44:00;;;;;;;6.53;3.60;;;;;;;14.12;95.13;100169.56;5092510;28;20024;-63
2022/04/14 01:46:25;;;;;;;6.25;3.67;;;;;;;14.17;94.99;100172.91;5092822;28;20077;-64
2022/04/14 01:48:50;;;;;;;7.95;4.10;;;;;;;14.21;96.01;100175.41;5092316;28;20119;-63
2022/04/14 01:51:17;;;;;;;6.93;3.85;;;;;;;14.28;95.30;100170.69;5091834;28;20028;-64
2022/04/14 01:53:42;;;;;;;7.05;4.00;;;;;;;14.33;95.40;100166.00;5090054;28;20027;-64
2022/04/14 01:56:07;;;;;;;9.73;4.35;;;;;;;14.34;94.93;100159.69;5092611;28;20479;-64
2022/04/14 01:58:33;;;;;;;6.70;3.90;;;;;;;14.43;94.89;100172.66;5090577;28;20024;-64
2022/04/14 02:00:58;;;;;;;7.63;4.10;;;;;;;14.49;95.06;100169.69;5091033;28;20063;-64
2022/04/14 02:03:24;;;;;;;6.65;3.65;;;;;;;14.50;95.22;100182.13;5092015;28;20030;-64
2022/04/14 02:05:49;;;;;;;7.20;4.47;;;;;;;14.58;95.28;100185.31;5092566;28;20023;-64
2022/04/14 02:08:14;;;;;;;8.80;5.30;;;;;;;14.60;94.07;100177.22;5092366;28;20028;-64
2022/04/14 02:10:40;;;;;;;7.03;3.65;;;;;;;14.59;94.53;100176.38;5092223;28;20020;-64
2022/04/14 02:13:05;;;;;;;15.70;4.43;;;;;;;14.63;94.56;100185.13;5092092;28;20024;-64
2022/04/14 02:15:30;;;;;;;8.18;4.00;;;;;;;14.67;94.50;100190.25;5091857;28;20016;-64
2022/04/14 02:17:57;;;;;;;9.88;4.45;;;;;;;14.75;93.91;100192.56;5091851;28;20421;-64
2022/04/14 02:20:23;;;;;;;8.98;4.93;;;;;;;14.76;92.96;100200.53;5084566;28;20404;-64
2022/04/14 02:22:48;;;;;;;6.25;3.63;;;;;;;14.82;92.70;100202.94;5071813;28;20040;-63
2022/04/14 02:25:14;;;;;;;10.43;4.03;;;;;;;14.78;93.50;100193.28;5071742;28;20031;-63
2022/04/14 02:27:39;;;;;;;10.35;3.80;;;;;;;14.80;93.48;100201.25;5070989;28;20108;-63
2022/04/14 02:30:06;;;;;;;6.03;3.67;;;;;;;14.82;93.18;100200.25;5071795;28;20103;-63
2022/04/14 02:32:31;;;;;;;9.02;3.63;;;;;;;14.93;93.61;100197.94;5071518;28;20059;-63
2022/04/14 02:34:57;;;;;;;7.63;3.75;;;;;;;14.92;92.71;100204.25;5071766;28;20056;-63
2022/04/14 02:37:22;;;;;;;6.80;3.40;;;;;;;14.94;92.26;100205.03;5053799;28;20543;-64
2022/04/14 02:39:48;;;;;;;5.82;3.72;;;;;;;14.99;90.99;100203.00;5078855;28;20032;-63
2022/04/14 02:42:13;;;;;;;6.20;3.60;;;;;;;14.98;90.65;100195.91;5091845;28;20040;-63
2022/04/14 02:44:38;;;;;;;6.45;3.28;;;;;;;14.92;90.74;100200.69;5091676;28;20019;-63
2022/04/14 02:47:04;;;;;;;10.52;4.15;;;;;;;15.00;91.42;100207.44;5091170;28;20450;-63
2022/04/14 02:49:30;;;;;;;7.47;3.30;;;;;;;14.99;89.86;100208.34;5091471;28;20077;-63
2022/04/14 02:51:55;;;;;;;7.43;3.10;;;;;;;15.02;89.49;100207.34;5091237;28;20020;-64
2022/04/14 02:54:20;;;;;;;9.68;3.95;;;;;;;15.05;90.39;100205.41;5090304;28;20595;-63
2022/04/14 02:56:46;;;;;;;9.05;3.67;;;;;;;15.05;89.87;100202.72;5087992;28;20031;-63
2022/04/14 02:59:11;;;;;;;6.45;3.80;;;;;;;15.11;89.00;100206.91;5091599;28;20079;-63
2022/04/14 03:01:37;;;;;;;7.10;3.55;;;;;;;15.09;89.25;100203.44;5091513;28;20115;-63
2022/04/14 03:04:02;;;;;;;8.50;3.60;;;;;;;15.05;89.17;100210.75;5091738;28;20028;-63
2022/04/14 03:06:27;;;;;;;7.57;3.22;;;;;;;15.03;89.15;100204.59;5091762;28;20020;-63
2022/04/14 03:08:53;;;;;;;8.35;3.15;;;;;;;15.04;89.87;100206.31;5091436;28;20027;-64
2022/04/14 03:11:18;;;;;;;7.18;3.45;;;;;;;15.02;90.25;100200.19;5091318;28;20027;-63
2022/04/14 03:13:44;;;;;;;7.63;3.58;;;;;;;15.02;89.12;100200.19;5091759;28;20028;-63
2022/04/14 03:16:09;;;;;;;9.75;3.15;;;;;;;15.00;89.75;100199.38;5091143;28;20031;-63
2022/04/14 03:18:35;;;;;;;5.90;3.20;;;;;;;14.90;89.62;100202.56;5088577;28;20027;-63
2022/04/14 03:21:01;;;;;;;8.52;3.95;;;;;;;14.72;90.66;100209.66;5071134;28;20416;-63
2022/04/14 03:23:27;;;;;;;7.38;3.60;;;;;;;14.55;90.96;100222.09;5071493;28;20385;-63
2022/04/14 03:25:53;;;;;;;6.97;3.47;;;;;;;14.41;91.98;100210.16;5071059;28;20024;-63
2022/04/14 03:28:19;;;;;;;7.70;3.33;;;;;;;14.35;92.62;100225.63;5071117;28;20036;-63
2022/04/14 03:30:45;;;;;;;8.15;3.60;;;;;;;14.26;93.39;100223.38;5071105;28;20444;-64
2022/04/14 03:33:10;;;;;;;8.43;3.92;;;;;;;14.20;93.51;100227.16;5071485;28;20030;-63
2022/04/14 03:35:35;;;;;;;11.20;4.00;;;;;;;14.14;94.06;100231.91;5071029;28;20024;-64
2022/04/14 03:38:01;;;;;;;7.28;4.10;;;;;;;14.06;94.74;100228.69;5071205;28;20025;-64
2022/04/14 03:40:26;;;;;;;5.00;3.47;;;;;;;14.04;95.86;100230.56;5086779;28;20027;-64
2022/04/14 03:42:52;;;;;;;6.60;3.40;;;;;;;14.08;95.78;100221.47;5095318;28;20027;-64
2022/04/14 03:45:17;;;;;;;4.80;3.10;;;;;;;14.02;95.48;100229.78;5079573;28;20427;-64
2022/04/14 03:47:43;;;;;;;8.50;3.70;;;;;;;13.89;95.88;100229.41;5074560;28;20122;-64
2022/04/14 03:50:09;;;;;;;5.85;3.78;;;;;;;13.77;95.84;100221.06;5074655;28;20051;-64
2022/04/14 03:52:34;;;;;;;6.95;3.80;;;;;;;13.77;96.06;100223.72;5077352;28;20082;-64
2022/04/14 03:54:59;;;;;;;12.82;4.10;;;;;;;13.71;96.51;100227.53;5074586;28;20031;-64
2022/04/14 03:57:25;;;;;;;5.90;3.70;;;;;;;13.62;96.87;100232.38;5074487;28;20035;-64
2022/04/14 03:59:51;;;;;;;8.40;3.90;;;;;;;13.60;97.35;100231.56;5074383;28;20498;-64
2022/04/14 04:02:16;;;;;;;9.40;3.65;;;;;;;13.59;97.50;100227.19;5074533;28;20035;-64
2022/04/14 04:04:42;;;;;;;5.80;3.55;;;;;;;13.47;97.39;100225.00;5074371;28;20036;-64
2022/04/14 04:07:07;;;;;;;7.70;3.88;;;;;;;13.41;98.02;100227.94;5074344;28;20017;-64
2022/04/14 04:09:33;;;;;;;7.07;4.18;;;;;;;13.32;98.50;100230.97;5079558;28;20098;-64
2022/04/14 04:12:00;;;;;;;4.93;3.70;;;;;;;13.23;98.42;100228.66;5094665;28;20094;-64
2022/04/14 04:14:25;;;;;;;7.97;4.13;;;;;;;13.17;98.44;100228.00;5094381;28;20032;-64
2022/04/14 04:16:51;;;;;;;10.15;4.18;;;;;;;13.12;98.47;100231.75;5093852;28;20121;-64
2022/04/14 04:19:16;;;;;;;10.60;4.15;;;;;;;13.14;99.09;100233.44;5094110;28;20028;-64
2022/04/14 04:21:42;;;;;;;7.20;3.67;;;;;;;13.19;99.18;100231.44;5091014;28;20507;-64
2022/04/14 04:24:07;;;;;;;5.68;3.55;;;;;;;13.14;99.43;100243.25;5056185;28;20029;-64
2022/04/14 04:26:33;;;;;;;5.20;3.38;;;;;;;13.12;99.84;100237.09;5053828;28;20075;-64
2022/04/14 04:28:58;;;;;;;10.05;3.88;;;;;;;13.06;99.62;100242.69;5053909;28;20021;-65
2022/04/14 04:31:23;;;;;;;10.93;4.10;;;;;;;13.06;100.00;100246.22;5053791;28;20396;-64
2022/04/14 04:33:51;;;;;;;7.65;3.20;;;;;;;13.07;100.00;100245.31;5056684;28;20056;-64
2022/04/14 04:36:19;;;;;;;7.95;3.75;;;;;;;13.03;100.00;100246.34;5065314;28;20066;-64
2022/04/14 04:38:44;;;;;;;11.27;4.32;;;;;;;13.00;100.00;100246.44;5090145;28;20035;-64
2022/04/14 04:41:10;;;;;;;8.57;4.10;;;;;;;12.99;100.00;100239.34;5075059;28;20104;-63
2022/04/14 04:43:35;;;;;;;24.38;5.50;;;;;;;13.05;100.00;100252.50;5073611;28;20039;-64
2022/04/14 04:46:01;;;;;;;12.65;5.00;;;;;;;13.09;100.00;100264.81;5069595;28;20028;-64
2022/04/14 04:48:26;;;;;;;10.20;3.78;;;;;;;13.06;100.00;100259.56;5053696;28;20025;-64
2022/04/14 04:50:52;;;;;;;7.38;4.00;;;;;;;13.02;100.00;100268.63;5052406;28;20025;-64
2022/04/14 04:53:17;;;;;;;9.02;4.05;;;;;;;13.07;100.00;100266.66;5053786;28;20025;-64
2022/04/14 04:55:43;;;;;;;9.98;4.65;;;;;;;13.04;100.00;100256.09;5064652;28;20098;-63
2022/04/14 04:58:08;;;;;;;5.90;4.00;;;;;;;13.12;100.00;100279.84;5071476;28;20025;-63
2022/04/14 05:00:33;;;;;;;11.20;4.63;;;;;;;13.11;100.00;100278.94;5069188;28;20102;-63
2022/04/14 05:02:59;;;;;;;6.55;4.20;;;;;;;13.09;100.00;100285.28;5053240;28;20115;-63
2022/04/14 05:05:25;;;;;;;8.57;4.68;;;;;;;13.16;100.00;100284.13;5035178;28;20106;-63
2022/04/14 05:07:50;;;;;;;5.78;3.92;;;;;;;13.17;100.00;100276.06;5053504;28;20025;-64
2022/04/14 05:10:17;;;;;;;9.55;4.10;;;;;;;13.30;100.00;100291.59;5064347;28;20028;-64
2022/04/14 05:12:42;;;;;;;6.93;3.90;;;;;;;13.31;99.98;100290.69;5072486;28;20056;-64
2022/04/14 05:15:08;;;;;;;7.10;3.72;;;;;;;13.35;99.79;100292.28;5072978;28;20060;-63
2022/04/14 05:17:33;;;;;;;11.85;4.25;;;;;;;13.31;99.29;100296.88;5073067;28;20028;-64
2022/04/14 05:19:59;;;;;;;11.65;4.07;;;;;;;13.30;99.91;100296.94;5057895;28;20459;-64
2022/04/14 05:22:24;;;;;;;13.90;4.13;;;;;;;13.37;99.93;100295.78;5072990;28;20070;-64
2022/04/14 05:24:50;;;;;;;10.50;4.05;;;;;;;13.45;99.61;100299.88;5072529;28;20028;-64
2022/04/14 05:27:16;;;;;;;7.95;4.72;;;;;;;13.57;99.72;100301.19;5072841;28;20039;-64
2022/04/14 05:29:41;;;;;;;9.88;4.85;;;;;;;13.76;99.37;100289.69;5072506;28;20025;-64
2022/04/14 05:32:07;;;;;;;10.07;4.50;;;;;;;13.90;98.27;100297.16;5072508;28;20027;-64
2022/04/14 05:34:33;;;;;;;17.52;6.22;;;;;;;14.17;97.94;100309.34;5072882;28;20468;-64
2022/04/14 05:36:58;;;;;;;15.82;6.22;;;;;;;14.35;94.37;100301.44;5072757;28;20104;-64
2022/04/14 05:39:24;;;;;;;16.05;6.38;;;;;;;14.43;93.22;100298.44;5076636;28;20390;-64
2022/04/14 05:41:49;;;;;;;11.48;5.55;;;;;;;14.37;92.54;100294.22;5092770;28;20092;-65
2022/04/14 05:44:16;;;;;;;14.20;5.82;;;;;;;14.51;92.87;100296.31;5090703;28;20031;-65
2022/04/14 05:46:42;;;;;;;9.23;4.57;;;;;;;14.75;91.37;100305.03;5087838;28;20082;-65
2022/04/14 05:49:07;;;;;;;10.30;5.05;;;;;;;14.90;90.64;100313.25;5089350;28;20032;-64
2022/04/14 05:51:33;;;;;;;7.93;4.65;;;;;;;15.01;90.25;100300.25;5088081;28;20425;-64
2022/04/14 05:53:58;;;;;;;12.68;5.13;;;;;;;15.26;89.38;100322.28;5092698;28;20427;-65
2022/04/14 05:56:24;;;;;;;9.93;5.00;;;;;;;15.41;89.17;100324.28;5086459;28;20483;-64
2022/04/14 05:58:49;;;;;;;17.80;6.65;;;;;;;15.71;86.94;100325.50;5080225;28;20032;-64
2022/04/14 06:01:14;;;;;;;12.38;6.13;;;;;;;16.12;86.98;100322.56;5084874;28;20060;-64
2022/04/14 06:03:40;;;;;;;15.25;6.20;;;;;;;16.42;84.60;100321.03;5092317;28;20028;-64
2022/04/14 06:06:07;;;;;;;15.95;7.55;;;;;;;16.76;83.28;100321.91;5090899;28;20019;-64
2022/04/14 06:08:32;;;;;;;15.90;6.60;;;;;;;17.14;82.63;100325.22;5091807;28;20020;-64
2022/04/14 06:10:58;;;;;;;10.95;6.50;;;;;;;17.65;80.79;100330.44;5090701;28;20107;-64
2022/04/14 06:13:24;;;;;;;13.55;6.72;;;;;;;18.51;75.50;100324.50;5076275;28;20591;-64
2022/04/14 06:15:49;;;;;;;15.75;7.03;;;;;;;18.89;70.93;100329.31;5084814;28;20027;-65
2022/04/14 06:18:15;;;;;;;12.95;5.60;;;;;;;18.87;69.46;100330.34;5091953;28;20031;-64
2022/04/14 06:20:40;;;;;;;15.25;5.53;;;;;;;18.65;71.11;100324.56;5089283;28;20503;-64
2022/04/14 06:23:05;;;;;;;14.50;7.80;;;;;;;18.67;71.21;100333.38;5083698;28;20024;-64
2022/04/14 06:25:31;;;;;;;13.13;6.18;;;;;;;18.72;72.64;100326.78;5079424;28;20020;-64
2022/04/14 06:27:57;;;;;;;12.30;6.30;;;;;;;19.42;70.50;100331.38;5087049;28;20040;-64
2022/04/14 06:30:22;;;;;;;12.18;5.90;;;;;;;20.07;66.47;100332.47;5071726;28;20048;-64
2022/04/14 06:33:04;;;;;;;12.15;6.40;;;;;;;20.29;65.71;100339.09;5081000;28;20028;-64
2022/04/14 06:35:30;;;;;;;10.23;5.30;;;;;;;20.43;63.61;100336.31;5081797;28;20593;-64
2022/04/14 06:37:56;;;;;;;14.63;5.82;;;;;;;20.88;63.11;100335.88;5071698;28;20395;-65
2022/04/14 06:40:22;;;;;;;14.25;5.80;;;;;;;21.49;59.46;100339.66;5091178;28;20027;-65
2022/04/14 06:42:49;;;;;;;13.48;5.85;;;;;;;21.58;58.26;100344.44;5091325;28;20028;-64
2022/04/14 06:45:15;;;;;;;9.65;4.88;;;;;;;21.75;58.54;100334.09;5091483;28;20406;-64
2022/04/14 06:47:40;;;;;;;9.23;5.75;;;;;;;21.98;56.10;100343.25;5090222;28;20031;-64
2022/04/14 06:50:06;;;;;;;10.48;5.05;;;;;;;21.95;55.47;100343.47;5090964;28;20028;-65
2022/04/14 06:52:32;;;;;;;9.35;4.70;;;;;;;21.89;55.88;100343.94;5091115;28;20023;-65
2022/04/14 06:54:59;;;;;;;8.77;4.85;;;;;;;21.85;56.62;100343.31;5075618;28;20031;-65
2022/04/14 06:57:24;;;;;;;11.95;4.80;;;;;;;21.94;56.66;100344.47;5075586;28;20392;-66
2022/04/14 06:59:50;;;;;;;9.70;4.72;;;;;;;22.29;55.05;100331.84;5071610;28;20032;-66
2022/04/14 07:02:15;;;;;;;9.20;4.88;;;;;;;22.70;53.78;100351.28;5073124;28;20032;-65
2022/04/14 07:04:41;;;;;;;10.38;5.15;;;;;;;23.03;52.54;100351.34;5090510;28;20043;-65
2022/04/14 07:07:06;;;;;;;7.93;4.22;;;;;;;23.06;51.21;100348.41;5091451;28;20080;-65
2022/04/14 07:09:34;;;;;;;12.77;4.60;;;;;;;22.91;52.68;100340.63;5091127;28;20081;-65
2022/04/14 07:12:02;;;;;;;9.80;5.43;;;;;;;22.78;53.69;100350.69;5091570;28;20023;-65
2022/04/14 07:14:28;;;;;;;9.13;4.85;;;;;;;22.77;54.87;100362.50;5091796;28;20020;-65
2022/04/14 07:16:54;;;;;;;11.85;5.15;;;;;;;22.55;54.49;100348.88;5095246;28;20054;-65
2022/04/14 07:19:20;;;;;;;7.80;5.15;;;;;;;23.05;53.96;100353.94;5077430;28;20023;-66
2022/04/14 07:21:46;;;;;;;11.07;5.20;;;;;;;23.23;53.63;100349.78;5091678;28;20409;-65
2022/04/14 07:24:11;;;;;;;12.38;5.03;;;;;;;23.04;55.57;100363.09;5056412;28;20052;-65
2022/04/14 07:26:37;;;;;;;9.48;5.07;;;;;;;23.05;55.00;100360.25;5053637;28;20056;-65
2022/04/14 07:29:03;;;;;;;10.98;5.57;;;;;;;22.98;55.89;100369.84;5054795;28;20143;-65
2022/04/14 07:31:31;;;;;;;10.07;4.88;;;;;;;22.49;56.06;100361.00;5055317;28;20017;-65
2022/04/14 07:33:57;;;;;;;8.75;5.78;;;;;;;22.62;55.39;100369.97;5054999;28;20055;-65
2022/04/14 07:36:23;;;;;;;10.98;4.55;;;;;;;22.66;57.36;100368.78;5055011;28;20111;-65
2022/04/14 07:38:48;;;;;;;9.20;4.80;;;;;;;22.68;54.75;100369.53;5054892;28;20231;-65
2022/04/14 07:41:13;;;;;;;11.48;5.10;;;;;;;22.54;56.16;100358.84;5074093;28;20093;-65
2022/04/14 07:43:39;;;;;;;11.75;5.85;;;;;;;22.67;56.34;100367.78;5063674;28;20023;-65
2022/04/14 07:46:05;;;;;;;10.23;5.38;;;;;;;22.73;55.40;100370.03;5054046;28;20108;-65
2022/04/14 07:48:30;;;;;;;9.57;4.82;;;;;;;22.65;54.60;100367.03;5053327;28;20877;-69
2022/04/14 07:50:56;;;;;;;11.43;4.95;;;;;;;22.79;55.07;100369.56;5054709;28;20029;-65
2022/04/14 07:53:21;;;;;;;11.23;5.97;;;;;;;22.91;54.88;100363.19;5054709;28;20100;-66
2022/04/14 07:55:46;;;;;;;10.20;6.05;;;;;;;23.04;55.63;100377.53;5054584;28;20021;-66
2022/04/14 07:58:12;;;;;;;8.75;5.72;;;;;;;23.08;54.74;100370.88;5057109;28;20025;-66
2022/04/14 08:00:39;;;;;;;11.55;5.78;;;;;;;23.35;54.18;100371.44;5054511;28;20020;-66
2022/04/14 08:03:06;;;;;;;12.15;6.78;;;;;;;23.72;54.25;100371.22;5054768;28;20435;-66
2022/04/14 08:05:50;;;;;;;11.27;6.88;;;;;;;23.67;53.65;100370.72;5054253;28;20029;-66
2022/04/14 08:08:17;;;;;;;14.30;6.72;;;;;;;23.24;53.45;100365.09;5054503;28;20025;-66
2022/04/14 08:10:46;;;;;;;13.45;7.22;;;;;;;23.22;54.73;100383.34;5069230;28;20035;-66
2022/04/14 08:13:12;;;;;;;13.27;7.53;;;;;;;23.35;53.89;100378.72;5074125;28;20476;-66
2022/04/14 08:15:39;;;;;;;16.30;7.57;;;;;;;23.23;54.16;100372.38;5074103;28;20016;-66
2022/04/14 08:18:06;;;;;;;17.40;8.50;;;;;;;23.13;55.05;100374.09;5072779;28;20027;-67
2022/04/14 08:20:33;;;;;;;19.10;8.40;;;;;;;23.26;55.96;100380.31;5081300;28;20048;-66
2022/04/14 08:22:59;;;;;;;16.30;9.45;;;;;;;23.47;53.23;100371.44;5094377;28;20028;-65
2022/04/14 08:25:26;;;;;;;16.08;9.00;;;;;;;24.14;52.48;100384.03;5094248;28;20027;-66
2022/04/14 08:27:53;;;;;;;14.75;8.43;;;;;;;24.58;50.89;100389.34;5093732;28;20095;-66
2022/04/14 08:30:20;;;;;;;14.30;7.80;;;;;;;25.15;49.22;100389.84;5094356;28;20031;-67
2022/04/14 08:32:47;;;;;;;12.98;8.38;;;;;;;25.20;49.84;100386.72;5093551;28;20077;-66
2022/04/14 08:35:14;;;;;;;13.10;8.32;;;;;;;24.77;47.96;100389.56;5092167;28;20038;-65
2022/04/14 08:37:41;;;;;;;17.20;8.73;;;;;;;24.57;49.03;100388.50;5093100;28;20024;-65
2022/04/14 08:40:09;;;;;;;13.68;8.15;;;;;;;24.68;50.37;100390.31;5093329;28;20024;-66
2022/04/14 08:42:39;;;;;;;17.20;9.13;;;;;;;24.63;50.52;100392.53;5093819;28;20043;-66
2022/04/14 08:45:13;;;;;;;16.17;9.38;;;;;;;24.65;49.51;100396.00;5093774;28;20032;-66
2022/04/14 08:47:42;;;;;;;12.05;8.38;;;;;;;24.86;49.74;100380.59;5075807;28;20499;-66
2022/04/14 08:50:10;;;;;;;15.02;9.32;;;;;;;24.82;50.14;100390.03;5094586;28;20032;-67
2022/04/14 08:52:37;;;;;;;15.32;8.90;;;;;;;24.43;50.06;100390.66;5094149;28;20483;-66
2022/04/14 08:55:05;;;;;;;16.27;9.88;;;;;;;24.49;49.78;100391.00;5093147;28;20032;-65
2022/04/14 08:57:32;;;;;;;17.88;9.07;;;;;;;24.50;49.51;100386.41;5093836;28;20146;-65
2022/04/14 08:59:59;;;;;;;16.75;8.15;;;;;;;24.39;52.22;100389.16;5091538;28;20027;-65
2022/04/14 09:02:26;;;;;;;14.90;8.60;;;;;;;24.27;51.55;100388.34;5075300;28;20032;-65
2022/04/14 09:04:52;;;;;;;14.30;8.27;;;;;;;24.51;51.09;100397.16;5073312;28;20047;-66
2022/04/14 09:07:18;;;;;;;14.30;8.75;;;;;;;24.43;49.69;100390.66;5073363;28;20028;-65
2022/04/14 09:09:44;;;;;;;16.50;8.65;;;;;;;24.47;49.70;100397.53;5079607;28;20024;-65
2022/04/14 09:12:11;;;;;;;14.55;7.72;;;;;;;24.77;51.40;100400.44;5093473;28;20058;-66
2022/04/14 09:14:37;;;;;;;13.75;7.95;;;;;;;25.36;49.45;100396.19;5089774;28;20020;-66
2022/04/14 09:17:06;;;;;;;18.58;8.43;;;;;;;25.94;47.73;100400.94;5073152;28;20426;-66
2022/04/14 09:19:34;;;;;;;14.00;8.35;;;;;;;26.82;48.04;100392.81;5072393;28;20095;-66
2022/04/14 09:22:08;;;;;;;16.92;9.60;;;;;;;27.13;44.49;100391.66;5071421;28;20070;-66
2022/04/14 09:24:45;;;;;;;14.23;7.85;;;;;;;27.34;44.18;100400.56;5072723;28;20025;-66
2022/04/14 09:27:23;;;;;;;16.70;8.73;;;;;;;27.67;43.63;100386.38;5073082;28;20027;-66
2022/04/14 09:29:49;;;;;;;15.48;8.65;;;;;;;27.20;43.77;100387.31;5072557;28;20024;-67
2022/04/14 09:32:31;;;;;;;16.60;10.15;;;;;;;26.57;45.05;100390.63;5073030;28;20047;-66
2022/04/14 09:35:03;;;;;;;17.83;8.85;;;;;;;26.72;44.73;100384.59;5072761;28;20035;-66
2022/04/14 09:37:29;;;;;;;13.77;8.30;;;;;;;26.49;45.49;100385.00;5072351;28;20028;-66
2022/04/14 09:40:03;;;;;;;17.65;9.55;;;;;;;25.83;45.19;100390.09;5072637;28;20490;-66
2022/04/14 09:42:33;;;;;;;15.95;8.05;;;;;;;25.62;46.83;100396.59;5072745;28;20506;-66
2022/04/14 09:45:19;;;;;;;14.10;8.65;;;;;;;26.11;47.01;100390.38;5072167;28;20157;-67
2022/04/14 09:47:44;;;;;;;13.00;9.38;;;;;;;26.84;47.99;100393.53;5072648;28;20028;-66
2022/04/14 09:50:32;;;;;;;13.48;8.77;;;;;;;27.38;44.74;100390.19;5069011;28;20396;-66
2022/04/14 09:53:07;;;;;;;14.85;8.32;;;;;;;27.64;42.97;100392.13;5067816;28;20017;-66
2022/04/14 09:55:37;;;;;;;15.00;8.45;;;;;;;27.64;44.96;100386.66;5072146;28;20036;-66
2022/04/14 09:58:10;;;;;;;16.00;9.80;;;;;;;27.57;45.22;100390.13;5072321;28;20066;-66
2022/04/14 10:00:47;;;;;;;13.48;8.60;;;;;;;27.72;44.35;100394.97;5072479;28;20052;-66
2022/04/14 10:03:18;;;;;;;15.02;8.65;;;;;;;27.94;43.76;100399.25;5072622;28;20134;-66
2022/04/14 10:05:48;;;;;;;14.55;9.05;;;;;;;27.93;42.28;100394.78;5071971;28;20104;-66
2022/04/14 10:08:14;;;;;;;15.77;9.57;;;;;;;27.91;42.36;100394.06;5071966;28;20052;-66
2022/04/14 10:10:45;;;;;;;15.10;8.65;;;;;;;27.23;43.34;100396.06;5071878;28;20506;-66
2022/04/14 10:13:13;;;;;;;13.82;8.70;;;;;;;27.32;44.47;100393.50;5054520;28;20032;-66
2022/04/14 10:15:41;;;;;;;19.13;10.50;;;;;;;27.06;43.77;100393.22;5071816;28;20036;-65
2022/04/14 10:18:09;;;;;;;14.82;9.43;;;;;;;27.13;45.79;100387.03;5071799;28;20470;-66
2022/04/14 10:20:37;;;;;;;16.45;9.25;;;;;;;27.10;45.46;100381.88;5075626;28;20047;-65
2022/04/14 10:23:08;;;;;;;14.00;8.60;;;;;;;27.55;43.60;100382.09;5070003;28;20024;-66
2022/04/14 10:25:37;;;;;;;14.50;8.60;;;;;;;27.79;43.12;100382.41;5071315;28;20024;-69
2022/04/14 10:28:05;;;;;;;15.68;9.05;;;;;;;27.81;43.65;100385.88;5071955;28;20369;-65
2022/04/14 10:30:31;;;;;;;16.92;9.70;;;;;;;27.35;43.45;100380.41;5071802;28;20028;-65
2022/04/14 10:32:57;;;;;;;14.45;9.75;;;;;;;26.68;45.77;100382.31;5069242;28;20024;-65
2022/04/14 10:35:27;;;;;;;14.98;8.93;;;;;;;26.49;47.35;100390.47;5067457;28;20491;-66
2022/04/14 10:38:01;;;;;;;16.83;9.32;;;;;;;26.31;47.14;100386.72;5071872;28;20028;-66
2022/04/14 10:40:29;;;;;;;19.50;9.30;;;;;;;26.11;46.23;100393.09;5071556;28;20028;-66
2022/04/14 10:42:56;;;;;;;15.85;8.93;;;;;;;26.10;47.28;100388.63;5071804;28;20062;-66
2022/04/14 10:45:23;;;;;;;13.60;8.98;;;;;;;25.68;46.96;100396.91;5070728;28;20028;-66
2022/04/14 10:47:59;;;;;;;18.90;9.45;;;;;;;25.74;47.60;100399.09;5051645;28;20025;-66
2022/04/14 10:50:32;;;;;;;16.23;9.25;;;;;;;25.60;47.58;100399.47;5051037;28;20028;-66
2022/04/14 10:53:19;;;;;;;15.07;8.60;;;;;;;25.67;48.00;100395.19;5051688;28;20021;-65
2022/04/14 10:55:46;;;;;;;16.05;9.02;;;;;;;25.59;48.70;100391.41;5051193;28;20090;-65
2022/04/14 10:58:27;;;;;;;17.58;9.60;;;;;;;25.45;49.12;100391.78;5051610;28;20126;-65
2022/04/14 11:00:54;;;;;;;14.90;9.15;;;;;;;25.07;49.59;100397.81;5051450;28;20029;-66
2022/04/14 11:03:40;;;;;;;13.30;8.57;;;;;;;25.69;48.87;100390.47;5051409;28;20021;-66
2022/04/14 11:06:05;;;;;;;18.35;9.07;;;;;;;26.13;49.60;100382.94;5051019;28;20476;-66
2022/04/14 11:08:32;;;;;;;14.23;8.90;;;;;;;26.06;47.33;100389.94;5035833;28;20028;-66
2022/04/14 11:11:15;;;;;;;17.50;9.90;;;;;;;26.05;48.38;100380.88;5061791;28;20036;-66
2022/04/14 11:14:04;;;;;;;;;;;;;;;26.47;48.10;100387.88;5051788;28;20029;-66
2022/04/14 11:16:47;;;;;;;17.17;9.20;;;;;;;26.49;48.07;100385.00;5046656;28;19908;-66
2022/04/14 11:19:19;;;;;;;16.15;8.88;;;;;;;26.70;47.06;100380.31;5091545;28;20020;-66
2022/04/14 11:22:04;;;;;;;18.10;11.02;;;;;;;26.21;48.58;100386.66;5091441;28;20044;-65