Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:38;;;;;;;35.10;19.57;;;;;;;2.18;100.00;102759.56;10585480;27;20061;-73
2022/12/02 00:07:39;;;;;;;34.30;16.83;;;;;;;2.08;100.00;102775.09;10562118;28;20032;-73
2022/12/02 00:12:39;;;;;;;37.47;17.23;;;;;;;1.98;100.00;102737.09;10535844;27;20032;-73
2022/12/02 00:17:41;;;;;;;34.90;16.60;;;;;;;2.05;100.00;102744.63;10543979;28;20042;-73
2022/12/02 00:22:42;;;;;;;32.87;15.67;;;;;;;2.07;100.00;102762.53;10585070;27;20031;-73
2022/12/02 00:27:43;;;;;;;36.90;16.77;;;;;;;2.13;100.00;102763.75;10565990;27;20034;-73
2022/12/02 00:32:43;;;;;;;41.60;17.90;;;;;;;2.14;100.00;102765.47;10582556;27;20043;-74
2022/12/02 00:37:44;;;;;;;32.47;16.40;;;;;;;2.11;100.00;102758.50;10586841;28;20054;-74
2022/12/02 00:42:45;;;;;;;37.28;17.38;;;;;;;2.11;100.00;102758.50;10585637;27;20035;-74
2022/12/02 00:47:45;;;;;;;39.10;18.10;;;;;;;2.05;100.00;102748.22;10619384;27;20092;-73
2022/12/02 00:52:45;;;;;;;36.17;17.10;;;;;;;2.13;100.00;102759.19;10628487;27;20047;-73
2022/12/02 00:57:46;;;;;;;47.40;19.60;;;;;;;2.12;100.00;102749.31;10627508;27;20087;-73
2022/12/02 01:02:46;;;;;;;40.57;19.10;;;;;;;2.10;100.00;102740.47;10598228;27;20131;-73
2022/12/02 01:07:47;;;;;;;46.55;21.80;;;;;;;2.13;100.00;102750.16;10567744;27;20096;-74
2022/12/02 01:12:48;;;;;;;52.58;23.58;;;;;;;2.07;100.00;102740.78;10551348;27;20032;-74
2022/12/02 01:17:48;;;;;;;54.78;26.30;;;;;;;2.05;100.00;102748.22;10583187;27;20040;-73
2022/12/02 01:22:49;;;;;;;53.00;24.70;;;;;;;2.05;100.00;102747.34;10557373;27;20047;-72
2022/12/02 01:27:49;;;;;;;47.10;23.10;;;;;;;2.06;100.00;102755.34;10584215;28;20436;-73
2022/12/02 01:32:50;;;;;;;53.73;24.17;;;;;;;2.00;100.00;102740.50;10585044;27;20085;-74
2022/12/02 01:37:50;;;;;;;50.70;22.80;;;;;;;1.99;100.00;102744.25;10582697;27;20047;-73
2022/12/02 01:42:51;;;;;;;47.63;20.77;;;;;;;1.99;100.00;102771.41;10583446;27;20043;-73
2022/12/02 01:47:52;;;;;;;44.67;22.53;;;;;;;1.80;100.00;102720.78;10549734;27;20122;-73
2022/12/02 01:52:52;;;;;;;47.83;22.17;;;;;;;1.76;100.00;102711.22;10584230;27;20039;-73
2022/12/02 01:57:54;;;;;;;48.90;21.30;;;;;;;1.80;100.00;102737.06;10566052;27;20088;-73
2022/12/02 02:02:55;;;;;;;43.17;22.57;;;;;;;1.81;100.00;102736.03;10562672;27;20042;-74
2022/12/02 02:07:57;;;;;;;51.77;21.77;;;;;;;1.75;100.00;102736.66;10560840;27;20510;-73
2022/12/02 02:12:58;;;;;;;46.47;23.00;;;;;;;1.68;100.00;102721.97;10565033;27;20035;-74
2022/12/02 02:17:59;;;;;;;53.53;25.77;;;;;;;1.69;100.00;102725.53;10545730;27;20257;-73
2022/12/02 02:23:05;;;;;;;56.47;23.97;;;;;;;1.66;100.00;102731.28;10545322;27;20060;-73
2022/12/02 02:28:05;;;;;;;46.92;22.23;;;;;;;1.45;100.00;102718.78;10568315;27;20047;-73
2022/12/02 02:33:07;;;;;;;46.53;23.27;;;;;;;1.27;100.00;102704.28;10581960;27;20036;-74
2022/12/02 02:38:08;;;;;;;45.00;20.40;;;;;;;1.35;100.00;102729.69;10564772;27;20058;-73
2022/12/02 02:43:09;;;;;;;43.63;20.67;;;;;;;1.22;100.00;102718.31;10547655;28;20478;-74
2022/12/02 02:48:10;;;;;;;43.80;21.83;;;;;;;1.09;100.00;102712.31;10555478;28;20032;-74
2022/12/02 02:53:12;;;;;;;49.80;22.10;;;;;;;1.03;100.00;102712.91;10537417;28;20048;-73
2022/12/02 02:58:12;;;;;;;42.97;19.93;;;;;;;0.98;100.00;102718.78;10534328;28;20070;-73
2022/12/02 03:03:13;;;;;;;48.90;20.80;;;;;;;0.93;100.00;102719.22;10538113;28;20040;-73
2022/12/02 03:08:14;;;;;;;44.37;19.43;;;;;;;0.85;100.00;102707.38;10525786;28;20078;-73
2022/12/02 03:13:15;;;;;;;47.63;21.77;;;;;;;0.88;100.00;102712.50;10521335;28;20036;-73
2022/12/02 03:18:15;;;;;;;50.77;24.97;;;;;;;0.88;100.00;102726.06;10536719;28;20197;-73
2022/12/02 03:23:16;;;;;;;52.67;22.93;;;;;;;0.72;100.00;102688.69;10504244;28;20059;-74
2022/12/02 03:28:17;;;;;;;50.40;24.23;;;;;;;0.87;100.00;102714.38;10538092;28;21075;-73
2022/12/02 03:33:17;;;;;;;56.80;23.93;;;;;;;0.85;100.00;102705.53;10520165;28;20065;-73
2022/12/02 03:38:18;;;;;;;56.53;24.40;;;;;;;0.87;100.00;102692.69;10578738;28;20110;-75
2022/12/02 03:43:18;;;;;;;52.07;24.37;;;;;;;0.93;100.00;102700.25;10578305;27;20036;-73
2022/12/02 03:48:21;;;;;;;61.33;26.50;;;;;;;0.96;100.00;102704.50;10518518;28;20039;-73
2022/12/02 03:53:21;;;;;;;51.57;23.07;;;;;;;0.92;100.00;102684.94;10516991;28;20112;-72
2022/12/02 03:58:38;;;;;;;54.90;24.03;;;;;;;0.87;100.00;102687.25;10533706;28;20090;-74
2022/12/02 04:03:39;;;;;;;53.73;24.77;;;;;;;0.82;100.00;102675.13;10533975;28;20036;-74
2022/12/02 04:08:39;;;;;;;51.60;25.40;;;;;;;0.85;100.00;102672.13;10526852;27;20044;-74
2022/12/02 04:13:40;;;;;;;61.33;27.43;;;;;;;0.89;100.00;102685.25;10562353;28;20101;-73
2022/12/02 04:18:41;;;;;;;58.00;27.13;;;;;;;0.89;100.00;102678.97;10544393;28;20036;-73
2022/12/02 04:23:41;;;;;;;62.80;26.33;;;;;;;0.92;100.00;102682.25;10562347;28;20052;-73
2022/12/02 04:28:41;;;;;;;58.27;29.13;;;;;;;0.91;100.00;102671.53;10567521;27;20503;-74
2022/12/02 04:33:42;;;;;;;58.80;28.15;;;;;;;0.94;100.00;102672.09;10569421;27;20521;-74
2022/12/02 04:38:42;;;;;;;63.97;25.27;;;;;;;0.99;100.00;102672.53;10586209;27;20499;-73
2022/12/02 04:43:43;;;;;;;56.40;25.50;;;;;;;0.97;100.00;102670.94;10561354;27;20107;-73
2022/12/02 04:48:43;;;;;;;62.50;26.70;;;;;;;0.96;100.00;102664.69;10541893;28;20036;-73
2022/12/02 04:53:44;;;;;;;59.93;27.47;;;;;;;1.01;100.00;102661.50;10549174;28;20096;-74
2022/12/02 04:58:44;;;;;;;71.33;28.20;;;;;;;1.04;100.00;102660.38;10543622;28;20459;-74
2022/12/02 05:03:45;;;;;;;69.80;29.17;;;;;;;1.04;100.00;102655.81;10551204;27;20048;-73
2022/12/02 05:08:45;;;;;;;64.50;25.93;;;;;;;1.11;100.00;102651.50;10584431;27;20046;-73
2022/12/02 05:13:46;;;;;;;59.73;26.27;;;;;;;1.18;100.00;102643.63;10581029;27;20345;-74
2022/12/02 05:18:46;;;;;;;61.03;28.33;;;;;;;1.23;100.00;102643.19;10581103;27;20040;-73
2022/12/02 05:23:47;;;;;;;67.32;28.25;;;;;;;1.23;100.00;102637.75;10566533;27;20377;-73
2022/12/02 05:28:47;;;;;;;57.83;28.17;;;;;;;1.29;100.00;102640.72;10584348;27;20059;-73
2022/12/02 05:33:48;;;;;;;64.83;26.87;;;;;;;1.20;100.00;102623.47;10556137;27;20023;-73
2022/12/02 05:38:48;;;;;;;75.83;30.00;;;;;;;1.34;100.00;102634.84;10584140;27;20028;-73
2022/12/02 05:43:49;;;;;;;65.70;25.63;;;;;;;1.34;100.00;102642.97;10583192;27;20028;-74
2022/12/02 05:48:49;;;;;;;70.63;27.50;;;;;;;1.31;100.00;102640.56;10543035;28;20044;-74
2022/12/02 05:53:50;;;;;;;63.20;28.13;;;;;;;1.25;100.00;102631.16;10543920;28;20055;-70
2022/12/02 05:58:51;;;;;;;67.37;29.37;;;;;;;1.13;100.00;102616.94;10558670;28;20083;-73
2022/12/02 06:03:51;;;;;;;61.17;27.35;;;;;;;1.26;100.00;102643.75;10581317;27;20046;-73
2022/12/02 06:08:53;;;;;;;75.03;30.13;;;;;;;1.25;100.00;102642.03;10582449;27;20050;-73
2022/12/02 06:13:56;;;;;;;75.90;30.60;;;;;;;1.19;100.00;102626.34;10538577;28;20101;-73
2022/12/02 06:18:59;;;;;;;71.97;29.73;;;;;;;1.27;100.00;102645.44;10557173;28;20120;-74
2022/12/02 06:24:00;;;;;;;67.33;28.73;;;;;;;1.23;100.00;102638.59;10522146;28;20553;-74
2022/12/02 06:29:01;;;;;;;67.30;28.67;;;;;;;1.15;100.00;102630.34;10539826;28;20054;-73
2022/12/02 06:34:18;;;;;;;67.33;28.57;;;;;;;1.20;100.00;102639.75;10564189;27;20564;-74
2022/12/02 06:39:21;;;;;;;;;;;;;;;1.27;100.00;102634.59;10582814;27;20035;-73
2022/12/02 06:49:42;;;;;;;57.93;23.50;;;;;;;1.28;100.00;102639.03;10567297;27;20403;-73
2022/12/02 06:54:42;;;;;;;62.03;24.97;;;;;;;1.27;100.00;102629.16;10564342;27;20035;-73
2022/12/02 06:59:44;;;;;;;58.20;24.67;;;;;;;1.38;100.00;102650.66;10544504;28;20057;-73
2022/12/02 07:04:48;;;;;;;63.33;25.40;;;;;;;1.41;100.00;102650.38;10561075;27;20043;-73
2022/12/02 07:09:55;;;;;;;58.97;23.80;;;;;;;1.41;100.00;102658.50;10573245;27;20043;-72
2022/12/02 07:14:56;;;;;;;69.53;26.60;;;;;;;1.39;100.00;102654.25;10564041;28;20428;-73
2022/12/02 07:20:06;;;;;;;60.60;24.63;;;;;;;1.40;100.00;102664.94;10579747;27;20520;-73
2022/12/02 07:25:06;;;;;;;68.33;23.87;;;;;;;1.39;100.00;102655.09;10588146;27;20046;-73
2022/12/02 07:30:38;;;;;;;62.20;25.03;;;;;;;1.34;100.00;102656.53;10581207;28;20134;-73
2022/12/02 07:35:38;;;;;;;66.87;25.53;;;;;;;1.32;100.00;102656.69;10580952;28;20043;-73
2022/12/02 07:40:41;;;;;;;73.87;28.77;;;;;;;1.40;100.00;102673.06;10562994;28;20043;-73
2022/12/02 07:45:42;;;;;;;70.53;27.57;;;;;;;1.40;100.00;102673.06;10580670;28;20039;-74
2022/12/02 07:50:42;;;;;;;65.50;26.93;;;;;;;1.35;100.00;102661.81;10579110;28;20039;-73
2022/12/02 07:55:43;;;;;;;72.17;26.70;;;;;;;1.42;100.00;102671.06;10563073;28;20043;-73
2022/12/02 08:00:43;;;;;;;62.90;28.27;;;;;;;1.34;100.00;102672.81;10546123;28;20064;-73
2022/12/02 08:05:44;;;;;;;66.57;23.60;;;;;;;1.37;100.00;102681.53;10563197;27;20035;-73
2022/12/02 08:10:44;;;;;;;57.63;25.67;;;;;;;1.35;100.00;102679.97;10580178;28;20038;-73
2022/12/02 08:15:45;;;;;;;58.00;25.97;;;;;;;1.36;100.00;102687.94;10563190;28;20028;-73
2022/12/02 08:20:46;;;;;;;64.13;24.27;;;;;;;1.04;100.00;102636.81;10579825;28;20056;-73
2022/12/02 08:25:46;;;;;;;61.63;24.42;;;;;;;1.33;100.00;102688.25;10561861;27;20036;-73
2022/12/02 08:30:47;;;;;;;65.30;23.40;;;;;;;1.40;100.00;102700.22;10562521;27;20028;-73
2022/12/02 08:35:47;;;;;;;75.60;29.90;;;;;;;1.40;100.00;102705.63;10579832;27;20028;-74
2022/12/02 08:40:47;;;;;;;71.88;27.25;;;;;;;1.36;100.00;102700.66;10562952;27;20028;-73
2022/12/02 08:45:48;;;;;;;68.83;27.07;;;;;;;1.24;100.00;102678.31;10580694;27;20035;-73
2022/12/02 08:50:48;;;;;;;64.00;24.40;;;;;;;1.42;100.00;102711.78;10586129;27;20077;-73
2022/12/02 08:55:49;;;;;;;69.37;24.57;;;;;;;1.37;100.00;102705.09;10569195;27;20035;-72
2022/12/02 09:00:49;;;;;;;70.67;27.07;;;;;;;1.42;100.00;102708.22;10585416;27;20044;-74
2022/12/02 09:05:50;;;;;;;65.87;25.43;;;;;;;1.50;100.00;102693.91;10586523;27;20036;-73
2022/12/02 09:10:50;;;;;;;69.43;29.10;;;;;;;1.66;100.00;102712.28;10586001;27;20054;-73
2022/12/02 09:15:51;;;;;;;65.13;28.40;;;;;;;1.64;100.00;102707.00;10585778;27;20385;-74
2022/12/02 09:20:51;;;;;;;61.73;26.73;;;;;;;1.71;100.00;102702.66;10584660;27;20043;-74
2022/12/02 09:25:52;;;;;;;57.17;24.17;;;;;;;1.67;100.00;102693.09;10583728;27;20035;-74
2022/12/02 09:30:52;;;;;;;68.63;26.47;;;;;;;1.75;100.00;102703.22;10562465;27;20044;-76
2022/12/02 09:35:53;;;;;;;62.00;27.35;;;;;;;1.73;100.00;102691.66;10560713;27;20028;-75
2022/12/02 09:40:53;;;;;;;63.40;26.63;;;;;;;1.74;100.00;102691.50;10561459;27;20549;-74
2022/12/02 09:45:54;;;;;;;62.27;26.33;;;;;;;1.78;100.00;102701.06;10529994;27;20032;-75
2022/12/02 09:50:54;;;;;;;65.85;25.77;;;;;;;1.68;100.00;102692.09;10558343;28;20067;-74
2022/12/02 09:55:55;;;;;;;65.72;26.40;;;;;;;1.76;100.00;102715.81;10540364;28;20041;-74
2022/12/02 10:00:55;;;;;;;73.43;28.93;;;;;;;1.73;100.00;102705.22;10561177;27;20085;-75
2022/12/02 10:05:56;;;;;;;67.90;27.90;;;;;;;1.73;100.00;102711.50;10556715;27;20059;-75
2022/12/02 10:10:56;;;;;;;59.53;26.80;;;;;;;1.54;100.00;102692.59;10583253;28;20483;-73
2022/12/02 10:15:58;;;;;;;63.63;25.48;;;;;;;1.71;100.00;102705.38;10583588;27;20035;-71
2022/12/02 10:20:58;;;;;;;64.80;27.10;;;;;;;1.73;100.00;102714.22;10582810;27;20047;-74
2022/12/02 10:26:12;;;;;;;65.00;26.87;;;;;;;1.76;100.00;102705.78;10565152;28;20047;-74
2022/12/02 10:31:21;;;;;;;65.70;26.60;;;;;;;1.79;100.00;102696.47;10559045;28;20043;-74
2022/12/02 10:36:35;;;;;;;65.05;29.48;;;;;;;1.77;100.00;102701.19;10548572;27;20035;-75
2022/12/02 10:41:35;;;;;;;56.55;27.20;;;;;;;1.74;100.00;102688.78;10565362;28;20128;-74
2022/12/02 10:46:36;;;;;;;57.80;28.13;;;;;;;1.84;100.00;102701.44;10581704;27;20053;-74
2022/12/02 10:51:37;;;;;;;64.53;28.67;;;;;;;1.93;100.00;102690.53;10564928;27;20067;-72
2022/12/02 10:56:37;;;;;;;57.83;27.03;;;;;;;1.91;100.00;102686.25;10574167;27;20036;-74
2022/12/02 11:01:39;;;;;;;60.23;28.93;;;;;;;1.83;100.00;102656.28;10558131;28;20066;-73
2022/12/02 11:06:41;;;;;;;60.65;26.50;;;;;;;1.88;100.00;102654.84;10557093;27;20031;-73
2022/12/02 11:11:41;;;;;;;62.65;28.85;;;;;;;1.93;100.00;102648.94;10526679;27;20460;-73
2022/12/02 11:16:43;;;;;;;62.90;29.40;;;;;;;1.95;100.00;102649.63;10558985;28;20036;-72
2022/12/02 11:21:44;;;;;;;50.75;23.95;;;;;;;2.00;100.00;102666.31;10559857;28;20461;-73
2022/12/02 11:27:01;;;;;;;59.00;27.60;;;;;;;2.01;100.00;102670.75;10522834;28;20058;-73
2022/12/02 11:32:20;;;;;;;48.70;25.50;;;;;;;2.01;100.00;102665.31;10557582;28;20036;-73
2022/12/02 11:37:29;;;;;;;55.10;26.60;;;;;;;2.00;100.00;102669.03;10559094;28;20047;-74
2022/12/02 11:42:30;;;;;;;52.60;26.23;;;;;;;2.02;100.00;102672.44;10568440;28;20035;-73
2022/12/02 11:47:31;;;;;;;48.63;25.35;;;;;;;1.98;100.00;102649.31;10562592;28;20043;-73
2022/12/02 11:52:32;;;;;;;56.83;28.60;;;;;;;1.87;100.00;102633.25;10580136;28;20054;-74
2022/12/02 11:57:41;;;;;;;51.27;24.70;;;;;;;1.94;100.00;102653.34;10546173;28;20047;-73
2022/12/02 12:02:41;;;;;;;51.40;25.73;;;;;;;1.88;100.00;102659.38;10579667;27;20046;-73
2022/12/02 12:07:44;;;;;;;55.67;28.70;;;;;;;1.93;100.00;102644.34;10579958;28;20066;-73
2022/12/02 12:13:09;;;;;;;58.73;28.57;;;;;;;1.95;100.00;102645.06;10542664;28;20483;-74
2022/12/02 12:18:09;;;;;;;52.65;25.50;;;;;;;1.96;100.00;102640.47;10580651;28;20036;-74
2022/12/02 12:23:30;;;;;;;55.65;28.30;;;;;;;1.95;100.00;102636.91;10584795;28;20531;-75
2022/12/02 12:28:32;;;;;;;53.88;27.05;;;;;;;1.99;100.00;102632.88;10587643;27;20081;-74
2022/12/02 12:33:33;;;;;;;53.40;28.67;;;;;;;1.98;100.00;102617.56;10586451;27;20053;-73
2022/12/02 12:38:33;;;;;;;58.30;27.55;;;;;;;1.94;100.00;102615.31;10580522;27;20029;-74
2022/12/02 12:43:34;;;;;;;58.87;26.47;;;;;;;1.92;100.00;102609.19;10549485;27;20040;-74
2022/12/02 12:48:34;;;;;;;56.77;27.00;;;;;;;1.98;100.00;102624.88;10564817;28;20036;-74
2022/12/02 12:53:35;;;;;;;55.55;26.73;;;;;;;1.97;100.00;102620.47;10563573;27;20040;-74
2022/12/02 12:58:35;;;;;;;51.90;26.07;;;;;;;1.93;100.00;102619.06;10565333;28;20032;-75
2022/12/02 13:03:36;;;;;;;51.97;27.43;;;;;;;1.84;100.00;102604.56;10556741;28;20031;-74
2022/12/02 13:08:36;;;;;;;60.83;28.30;;;;;;;2.00;100.00;102631.00;10580328;27;20135;-72
2022/12/02 13:13:37;;;;;;;56.27;26.73;;;;;;;1.93;100.00;102619.91;10627227;27;20050;-73
2022/12/02 13:18:37;;;;;;;55.13;25.37;;;;;;;1.93;100.00;102625.34;10606821;27;20355;-74
2022/12/02 13:23:38;;;;;;;54.63;25.87;;;;;;;1.83;100.00;102618.28;10628251;27;20055;-73
2022/12/02 13:28:38;;;;;;;49.95;25.10;;;;;;;1.83;100.00;102616.41;10625718;27;20039;-74
2022/12/02 13:33:38;;;;;;;51.50;26.50;;;;;;;1.67;100.00;102608.94;10626131;27;20035;-74
2022/12/02 13:38:39;;;;;;;53.67;25.85;;;;;;;1.54;100.00;102609.28;10608096;27;20035;-73
2022/12/02 13:43:39;;;;;;;60.63;28.58;;;;;;;1.72;100.00;102633.78;10627437;27;20031;-73
2022/12/02 13:48:40;;;;;;;57.00;27.93;;;;;;;1.64;100.00;102628.25;10625504;27;20434;-73
2022/12/02 13:53:42;;;;;;;55.87;25.20;;;;;;;1.68;100.00;102634.25;10624724;27;20039;-73
2022/12/02 13:58:42;;;;;;;55.73;25.97;;;;;;;1.48;100.00;102628.06;10624805;27;20076;-73
2022/12/02 14:03:43;;;;;;;61.73;25.53;;;;;;;1.44;100.00;102624.78;10626224;27;20539;-72
2022/12/02 14:08:43;;;;;;;60.50;29.80;;;;;;;1.65;100.00;102656.25;10623876;27;21134;-72
2022/12/02 14:13:44;;;;;;;56.17;27.47;;;;;;;1.67;100.00;102651.53;10625975;27;20031;-72
2022/12/02 14:18:44;;;;;;;56.67;27.40;;;;;;;1.66;100.00;102655.25;10626495;27;20034;-72
2022/12/02 14:23:45;;;;;;;58.57;27.37;;;;;;;1.75;100.00;102655.19;10618792;27;20081;-73
2022/12/02 14:28:45;;;;;;;60.30;27.43;;;;;;;1.75;100.00;102655.19;10597092;27;20120;-73
2022/12/02 14:33:46;;;;;;;60.67;27.37;;;;;;;1.69;100.00;102661.22;10584056;27;20043;-73
2022/12/02 14:38:46;;;;;;;61.47;27.50;;;;;;;1.52;100.00;102643.03;10566074;28;20042;-73
2022/12/02 14:43:47;;;;;;;59.80;27.40;;;;;;;1.65;100.00;102654.38;10594881;27;20035;-73
2022/12/02 14:48:47;;;;;;;57.27;25.67;;;;;;;1.63;100.00;102655.53;10580289;27;20050;-73
2022/12/02 14:53:48;;;;;;;53.13;25.40;;;;;;;1.61;100.00;102662.00;10583329;27;20047;-76
2022/12/02 14:58:48;;;;;;;52.17;26.57;;;;;;;1.62;100.00;102671.00;10592142;27;20038;-73
2022/12/02 15:03:48;;;;;;;60.28;26.48;;;;;;;1.51;100.00;102660.31;10579547;27;20039;-73
2022/12/02 15:08:49;;;;;;;53.33;25.17;;;;;;;1.57;100.00;102673.28;10568926;27;20507;-73
2022/12/02 15:13:49;;;;;;;58.67;25.50;;;;;;;1.41;100.00;102655.81;10605184;27;20526;-72
2022/12/02 15:18:50;;;;;;;52.60;25.00;;;;;;;1.36;100.00;102644.53;10600141;27;20038;-72
2022/12/02 15:23:50;;;;;;;53.97;25.33;;;;;;;1.53;100.00;102667.31;10548631;28;20396;-75
2022/12/02 15:28:51;;;;;;;52.17;24.53;;;;;;;1.14;100.00;102602.38;10595881;27;20051;-71
2022/12/02 15:33:51;;;;;;;54.20;25.53;;;;;;;1.54;100.00;102668.19;10579318;28;20043;-74
2022/12/02 15:38:52;;;;;;;58.47;28.40;;;;;;;1.52;100.00;102671.03;10580340;28;20035;-74
2022/12/02 15:43:52;;;;;;;56.37;25.87;;;;;;;1.53;100.00;102672.75;10592518;27;20034;-74
2022/12/02 15:48:53;;;;;;;61.67;28.60;;;;;;;1.53;100.00;102672.75;10597464;27;20039;-74
2022/12/02 15:53:54;;;;;;;55.33;25.23;;;;;;;1.57;100.00;102674.16;10590385;28;20047;-72
2022/12/02 15:58:54;;;;;;;58.80;26.10;;;;;;;1.63;100.00;102685.41;10585481;27;20031;-74
2022/12/02 16:03:55;;;;;;;53.33;26.73;;;;;;;1.55;100.00;102667.16;10607341;27;20064;-72
2022/12/02 16:08:55;;;;;;;50.92;24.95;;;;;;;1.56;100.00;102677.03;10561175;27;20411;-73
2022/12/02 16:13:55;;;;;;;56.03;25.37;;;;;;;1.65;100.00;102688.84;10578556;27;20035;-72
2022/12/02 16:18:56;;;;;;;55.93;27.73;;;;;;;1.58;100.00;102681.28;10585220;27;20051;-72
2022/12/02 16:23:56;;;;;;;58.57;26.87;;;;;;;1.57;100.00;102674.16;10584972;27;20035;-72
2022/12/02 16:28:57;;;;;;;56.30;25.47;;;;;;;1.57;100.00;102679.59;10586650;27;20032;-73
2022/12/02 16:33:57;;;;;;;61.00;27.87;;;;;;;1.53;100.00;102672.75;10577175;27;20031;-73
2022/12/02 16:38:58;;;;;;;58.77;27.53;;;;;;;1.59;100.00;102691.16;10594036;27;20053;-73
2022/12/02 16:43:58;;;;;;;56.77;25.53;;;;;;;1.60;100.00;102686.56;10601036;27;20028;-72
2022/12/02 16:48:59;;;;;;;62.88;27.45;;;;;;;1.62;100.00;102692.72;10596061;27;20042;-73
2022/12/02 16:53:59;;;;;;;62.90;28.20;;;;;;;1.61;100.00;102693.69;10619766;27;20051;-72
2022/12/02 16:59:00;;;;;;;57.75;25.75;;;;;;;1.60;100.00;102692.00;10582836;27;20035;-72
2022/12/02 17:04:00;;;;;;;55.73;27.30;;;;;;;1.51;100.00;102682.03;10585400;27;20039;-73
2022/12/02 17:09:01;;;;;;;62.07;27.40;;;;;;;1.59;100.00;102698.41;10575167;27;20061;-72
2022/12/02 17:14:01;;;;;;;57.33;24.90;;;;;;;1.57;100.00;102695.88;10556365;28;20031;-72
2022/12/02 17:19:02;;;;;;;54.50;24.03;;;;;;;1.56;100.00;102687.88;10594982;27;20091;-73
2022/12/02 17:24:02;;;;;;;46.00;22.80;;;;;;;1.42;100.00;102676.50;10617566;27;20082;-73
2022/12/02 17:29:03;;;;;;;45.77;22.63;;;;;;;1.55;100.00;102697.88;10597800;27;20031;-72
2022/12/02 17:34:03;;;;;;;51.07;24.13;;;;;;;1.53;100.00;102688.16;10580746;27;20344;-72
2022/12/02 17:39:04;;;;;;;49.23;22.90;;;;;;;1.48;100.00;102679.63;10595644;27;20494;-73
2022/12/02 17:44:04;;;;;;;45.63;23.10;;;;;;;1.55;100.00;102694.28;10587399;27;20455;-73
2022/12/02 17:49:05;;;;;;;49.80;21.87;;;;;;;1.47;100.00;102684.22;10617472;27;20041;-70
2022/12/02 17:54:05;;;;;;;49.53;22.70;;;;;;;1.51;100.00;102696.47;10594814;27;20054;-72
2022/12/02 17:59:06;;;;;;;48.57;20.77;;;;;;;1.54;100.00;102701.59;10600463;27;20050;-72
2022/12/02 18:04:06;;;;;;;46.97;22.58;;;;;;;1.19;100.00;102650.75;10615094;27;20199;-72
2022/12/02 18:09:07;;;;;;;46.63;23.40;;;;;;;1.50;100.00;102718.34;10621530;27;20046;-73
2022/12/02 18:14:07;;;;;;;52.27;22.80;;;;;;;1.50;100.00;102699.34;10626401;27;20028;-73
2022/12/02 18:19:08;;;;;;;48.23;22.87;;;;;;;1.49;100.00;102698.50;10590712;27;20047;-73
2022/12/02 18:24:08;;;;;;;48.50;21.90;;;;;;;1.50;100.00;102715.63;10589063;27;20047;-73
2022/12/02 18:29:09;;;;;;;46.23;20.37;;;;;;;1.46;100.00;102706.06;10584391;27;20062;-72
2022/12/02 18:34:10;;;;;;;39.63;18.70;;;;;;;1.37;100.00;102711.38;10592239;27;20085;-73
2022/12/02 18:39:10;;;;;;;36.07;17.97;;;;;;;1.35;100.00;102697.09;10565370;27;20727;-73
2022/12/02 18:44:11;;;;;;;29.83;13.93;;;;;;;1.33;100.00;102699.13;10581529;27;20499;-73
2022/12/02 18:49:11;;;;;;;24.70;13.90;;;;;;;1.37;100.00;102705.09;10581120;27;20036;-73
2022/12/02 18:54:11;;;;;;;33.10;14.83;;;;;;;1.25;100.00;102677.28;10605124;27;20050;-73
2022/12/02 18:59:12;;;;;;;32.50;15.60;;;;;;;1.41;100.00;102712.78;10624047;27;20044;-73
2022/12/02 19:04:12;;;;;;;30.73;15.40;;;;;;;1.40;100.00;102710.22;10575625;27;20050;-73
2022/12/02 19:09:13;;;;;;;35.33;16.00;;;;;;;1.35;100.00;102688.97;10585667;27;20035;-73
2022/12/02 19:14:14;;;;;;;32.50;14.77;;;;;;;1.36;100.00;102687.94;10560709;27;20044;-73
2022/12/02 19:19:14;;;;;;;31.63;15.32;;;;;;;1.36;100.00;102687.94;10576311;27;20483;-72
2022/12/02 19:24:15;;;;;;;35.00;15.40;;;;;;;1.40;100.00;102705.63;10573607;27;20051;-73
2022/12/02 19:29:16;;;;;;;28.57;14.23;;;;;;;1.40;100.00;102702.09;10592810;27;20046;-73
2022/12/02 19:34:16;;;;;;;33.07;15.67;;;;;;;1.03;100.00;102631.53;10613749;27;20473;-73
2022/12/02 19:39:17;;;;;;;31.83;14.17;;;;;;;1.37;100.00;102677.97;10579204;27;20112;-73
2022/12/02 19:44:17;;;;;;;27.47;13.53;;;;;;;1.37;100.00;102689.69;10577129;27;20031;-74
2022/12/02 19:49:18;;;;;;;33.17;15.27;;;;;;;1.41;100.00;102696.50;10604385;27;20039;-73
2022/12/02 19:54:18;;;;;;;25.57;13.07;;;;;;;1.36;100.00;102696.09;10584361;27;20046;-74
2022/12/02 19:59:19;;;;;;;26.65;14.43;;;;;;;1.37;100.00;102708.66;10617979;27;20043;-73
2022/12/02 20:04:19;;;;;;;26.53;13.13;;;;;;;1.35;100.00;102697.09;10603219;27;20042;-73
2022/12/02 20:09:21;;;;;;;29.97;13.73;;;;;;;1.31;100.00;102689.41;10620339;27;20031;-73
2022/12/02 20:14:21;;;;;;;34.57;16.73;;;;;;;1.30;100.00;102684.97;10619877;27;20043;-73
2022/12/02 20:19:22;;;;;;;31.40;14.90;;;;;;;1.32;100.00;102697.38;10588662;27;20032;-73
2022/12/02 20:24:23;;;;;;;38.27;17.40;;;;;;;1.36;100.00;102696.09;10612065;27;20027;-73
2022/12/02 20:29:23;;;;;;;36.22;16.98;;;;;;;1.35;100.00;102688.97;10581283;27;20101;-73
2022/12/02 20:34:23;;;;;;;30.70;15.57;;;;;;;1.37;100.00;102692.38;10599606;27;20061;-75
2022/12/02 20:39:24;;;;;;;33.37;16.53;;;;;;;1.42;100.00;102686.50;10561498;27;20036;-73
2022/12/02 20:44:24;;;;;;;36.67;15.60;;;;;;;1.32;100.00;102662.09;10624962;27;20019;-73
2022/12/02 20:49:25;;;;;;;32.83;15.63;;;;;;;1.46;100.00;102714.22;10585682;27;20543;-74
2022/12/02 20:54:26;;;;;;;35.80;15.77;;;;;;;1.44;100.00;102672.78;10622439;27;20092;-73
2022/12/02 20:59:26;;;;;;;31.50;14.60;;;;;;;1.44;100.00;102673.63;10631672;27;20027;-75
2022/12/02 21:04:27;;;;;;;33.78;16.65;;;;;;;1.45;100.00;102666.34;10623097;27;20039;-73
2022/12/02 21:09:28;;;;;;;34.37;15.43;;;;;;;1.51;100.00;102674.75;10591058;27;20073;-73
2022/12/02 21:14:28;;;;;;;32.23;15.37;;;;;;;1.57;100.00;102673.28;10608228;27;20030;-73
2022/12/02 21:19:29;;;;;;;38.27;18.27;;;;;;;1.50;100.00;102661.34;10615301;27;20046;-73
2022/12/02 21:24:30;;;;;;;29.55;16.10;;;;;;;1.58;100.00;102661.44;10591919;27;20051;-73
2022/12/02 21:29:31;;;;;;;29.47;14.50;;;;;;;1.61;100.00;102662.00;10606193;27;20039;-74
2022/12/02 21:34:31;;;;;;;35.10;16.88;;;;;;;1.60;100.00;102660.28;10590097;27;20101;-74
2022/12/02 21:39:32;;;;;;;30.88;14.40;;;;;;;1.56;100.00;102644.44;10606047;27;20039;-74
2022/12/02 21:44:32;;;;;;;28.70;15.73;;;;;;;1.54;100.00;102641.03;10606989;27;20036;-74
2022/12/02 21:49:33;;;;;;;27.25;14.38;;;;;;;1.68;100.00;102654.09;10626343;27;20043;-73
2022/12/02 21:54:33;;;;;;;32.73;15.83;;;;;;;1.67;100.00;102636.06;10597619;27;20461;-74
2022/12/02 21:59:34;;;;;;;36.37;16.50;;;;;;;1.56;100.00;102618.16;10581586;27;20364;-73
2022/12/02 22:04:34;;;;;;;32.78;15.00;;;;;;;1.73;100.00;102635.47;10580303;27;20027;-73
2022/12/02 22:09:35;;;;;;;32.13;15.47;;;;;;;1.71;100.00;102620.34;10600458;27;20068;-73
2022/12/02 22:14:35;;;;;;;34.87;16.53;;;;;;;1.67;100.00;102603.50;10573148;27;20043;-74
2022/12/02 22:19:36;;;;;;;31.97;16.07;;;;;;;1.70;100.00;102607.78;10580735;27;20039;-74
2022/12/02 22:24:36;;;;;;;30.50;15.40;;;;;;;1.83;100.00;102612.84;10562102;27;20039;-74
2022/12/02 22:29:37;;;;;;;34.30;16.40;;;;;;;1.83;100.00;102601.97;10579415;27;20042;-73
2022/12/02 22:34:37;;;;;;;30.27;15.07;;;;;;;1.81;100.00;102594.81;10586009;27;20035;-73
2022/12/02 22:39:38;;;;;;;34.37;15.80;;;;;;;1.92;100.00;102601.03;10581553;28;20054;-72