Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:56;;;;;;;3.13;2.78;;;;;;;18.44;70.21;100324.69;4953957;29;20116;-89
2021/09/01 00:03:23;;;;;;;3.28;2.95;;;;;;;18.44;69.89;100334.41;4953424;29;20047;-89
2021/09/01 00:05:50;;;;;;;4.90;2.85;;;;;;;18.27;70.27;100335.78;4953690;29;20074;-88
2021/09/01 00:08:17;;;;;;;3.50;2.60;;;;;;;18.27;70.41;100339.25;4953534;29;20126;-89
2021/09/01 00:10:44;;;;;;;3.53;2.58;;;;;;;18.36;70.53;100352.66;4953497;29;20062;-89
2021/09/01 00:13:10;;;;;;;3.05;2.75;;;;;;;18.35;70.42;100343.06;4953408;28;20075;-88
2021/09/01 00:15:37;;;;;;;2.83;2.45;;;;;;;18.39;70.14;100340.03;4956660;29;20090;-88
2021/09/01 00:18:04;;;;;;;3.35;3.05;;;;;;;18.38;70.46;100346.28;4956971;29;20397;-89
2021/09/01 00:20:31;;;;;;;5.68;4.00;;;;;;;18.43;70.38;100348.53;4957093;29;20053;-90
2021/09/01 00:22:58;;;;;;;3.13;2.78;;;;;;;18.39;70.74;100342.69;4971947;28;20517;-90
2021/09/01 00:25:25;;;;;;;5.20;2.72;;;;;;;18.51;69.70;100335.56;4957071;29;20054;-91
2021/09/01 00:27:52;;;;;;;3.80;3.05;;;;;;;18.43;69.16;100337.97;4957502;29;20043;-90
2021/09/01 00:30:18;;;;;;;3.83;2.50;;;;;;;18.47;68.72;100334.13;4957041;29;20415;-91
2021/09/01 00:32:45;;;;;;;3.63;3.33;;;;;;;18.56;68.11;100336.88;4957550;29;20039;-92
2021/09/01 00:35:12;;;;;;;2.40;2.20;;;;;;;18.56;68.01;100330.75;4956700;29;20051;-91
2021/09/01 00:37:39;;;;;;;3.42;3.13;;;;;;;18.55;68.32;100331.72;4956971;29;20078;-88
2021/09/01 00:40:07;;;;;;;4.00;3.17;;;;;;;18.65;67.47;100337.09;4956913;29;20055;-89
2021/09/01 00:42:36;;;;;;;3.83;2.60;;;;;;;18.59;67.62;100333.97;4956834;29;20039;-88
2021/09/01 00:45:05;;;;;;;3.40;2.67;;;;;;;18.58;67.29;100334.09;4956427;29;20075;-89
2021/09/01 00:47:32;;;;;;;6.75;2.83;;;;;;;18.56;67.78;100328.09;4956371;29;20555;-88
2021/09/01 00:49:59;;;;;;;2.65;2.45;;;;;;;18.67;67.31;100341.25;4956508;29;20479;-86
2021/09/01 00:52:27;;;;;;;6.00;3.45;;;;;;;18.70;67.68;100335.78;4956773;29;20035;-87
2021/09/01 00:54:55;;;;;;;2.65;2.30;;;;;;;18.59;67.82;100341.06;4956734;29;20102;-87
2021/09/01 00:57:22;;;;;;;6.72;2.78;;;;;;;18.61;68.13;100338.28;4956531;29;20051;-87
2021/09/01 00:59:49;;;;;;;3.03;2.60;;;;;;;18.51;68.34;100346.97;4956263;29;20048;-87
2021/09/01 01:02:16;;;;;;;3.47;3.00;;;;;;;18.58;68.67;100347.28;4956205;29;20071;-88
2021/09/01 01:04:42;;;;;;;3.08;2.47;;;;;;;18.56;68.76;100359.78;4956445;29;20040;-87
2021/09/01 01:07:10;;;;;;;3.78;2.83;;;;;;;18.54;68.15;100361.72;4956124;29;20070;-87
2021/09/01 01:09:39;;;;;;;5.05;2.55;;;;;;;18.56;68.02;100357.16;4956281;29;20047;-87
2021/09/01 01:12:11;;;;;;;3.25;2.38;;;;;;;18.52;67.73;100351.28;4955820;29;20090;-87
2021/09/01 01:14:40;;;;;;;3.53;3.22;;;;;;;18.57;67.75;100357.00;4956179;29;20073;-87
2021/09/01 01:17:09;;;;;;;4.25;2.65;;;;;;;18.75;68.11;100367.91;4956168;29;20053;-88
2021/09/01 01:19:42;;;;;;;2.83;2.58;;;;;;;18.61;67.62;100365.53;4938971;29;20489;-88
2021/09/01 01:22:14;;;;;;;2.58;2.38;;;;;;;18.70;67.78;100359.53;4956131;29;20051;-88
2021/09/01 01:25:04;;;;;;;4.70;2.95;;;;;;;18.73;67.33;100369.84;4955725;28;20080;-91
2021/09/01 01:27:43;;;;;;;4.45;2.67;;;;;;;18.76;67.59;100366.13;4955980;29;20053;-90
2021/09/01 01:30:16;;;;;;;3.90;2.90;;;;;;;18.75;67.18;100365.28;4955676;29;20047;-88
2021/09/01 01:32:47;;;;;;;3.85;3.05;;;;;;;18.70;67.36;100363.97;4956364;29;20047;-90
2021/09/01 01:35:33;;;;;;;5.28;3.08;;;;;;;18.87;67.18;100367.88;4955909;29;20047;-89
2021/09/01 01:38:03;;;;;;;3.92;3.55;;;;;;;18.96;66.81;100367.09;4955994;29;20074;-91
2021/09/01 01:40:31;;;;;;;4.80;3.25;;;;;;;18.58;67.89;100376.31;4955456;29;20055;-91
2021/09/01 01:42:58;;;;;;;2.63;2.42;;;;;;;18.46;68.31;100379.97;4956054;29;20040;-91
2021/09/01 01:45:50;;;;;;;8.95;3.22;;;;;;;18.18;69.58;100382.19;4955571;29;20549;-91
2021/09/01 01:48:17;;;;;;;2.85;2.65;;;;;;;18.25;69.65;100382.53;4955938;29;20051;-88
2021/09/01 01:50:44;;;;;;;3.50;2.60;;;;;;;18.40;68.51;100380.47;4955194;29;20181;-87
2021/09/01 01:53:11;;;;;;;5.95;2.67;;;;;;;18.47;68.06;100376.38;4955404;29;20403;-88
2021/09/01 01:55:38;;;;;;;3.03;2.45;;;;;;;18.36;68.93;100379.03;4955411;29;20039;-87
2021/09/01 01:58:05;;;;;;;4.28;2.85;;;;;;;18.27;69.12;100376.19;4938418;29;20051;-88
2021/09/01 02:00:33;;;;;;;4.53;3.20;;;;;;;17.90;70.66;100383.53;4955406;29;20486;-88
2021/09/01 02:03:00;;;;;;;3.33;3.03;;;;;;;17.79;71.29;100384.38;4955483;29;20044;-88
2021/09/01 02:05:27;;;;;;;2.70;2.50;;;;;;;17.76;71.57;100376.69;4955076;29;20509;-87
2021/09/01 02:07:53;;;;;;;4.28;2.75;;;;;;;17.77;71.71;100383.63;4955268;29;20059;-86
2021/09/01 02:10:20;;;;;;;4.10;2.50;;;;;;;18.13;70.47;100386.16;4955055;29;20039;-87
2021/09/01 02:12:47;;;;;;;5.40;2.63;;;;;;;18.31;69.13;100382.03;4955099;29;20043;-88
2021/09/01 02:15:14;;;;;;;3.13;2.67;;;;;;;18.35;69.29;100380.00;4938461;29;20065;-91
2021/09/01 02:17:42;;;;;;;5.90;3.42;;;;;;;18.35;69.20;100375.56;4954478;29;20054;-90
2021/09/01 02:20:11;;;;;;;2.55;2.25;;;;;;;18.28;68.96;100380.50;4954852;29;20044;-89
2021/09/01 02:22:38;;;;;;;4.05;3.70;;;;;;;18.35;68.79;100377.34;4954864;29;20746;-88
2021/09/01 02:25:05;;;;;;;4.15;3.53;;;;;;;18.40;68.18;100375.19;4955025;29;20043;-89
2021/09/01 02:27:33;;;;;;;5.47;2.97;;;;;;;18.36;68.42;100379.03;4954486;29;20506;-89
2021/09/01 02:30:00;;;;;;;6.57;3.35;;;;;;;18.41;67.85;100382.13;4955046;29;20450;-89
2021/09/01 02:32:27;;;;;;;3.22;2.92;;;;;;;18.44;67.91;100384.53;4937420;29;20191;-89
2021/09/01 02:34:54;;;;;;;3.58;3.28;;;;;;;18.38;67.66;100379.75;4937382;29;20372;-88
2021/09/01 02:37:21;;;;;;;3.70;3.05;;;;;;;18.40;67.91;100381.31;4954522;28;20387;-89
2021/09/01 02:39:48;;;;;;;3.00;2.35;;;;;;;18.25;68.69;100383.38;4954594;29;20553;-89
2021/09/01 02:42:14;;;;;;;4.28;3.05;;;;;;;18.27;68.44;100388.53;4954613;29;20103;-89
2021/09/01 02:44:41;;;;;;;3.75;3.08;;;;;;;18.25;68.50;100393.09;4954580;29;20043;-89
2021/09/01 02:47:08;;;;;;;6.78;3.72;;;;;;;17.93;70.12;100393.00;4954617;29;20387;-89
2021/09/01 02:49:35;;;;;;;3.67;3.38;;;;;;;17.96;70.16;100396.25;4954253;29;20478;-88
2021/09/01 02:52:02;;;;;;;4.78;3.17;;;;;;;18.11;69.35;100396.84;4954848;29;20445;-89
2021/09/01 02:54:29;;;;;;;5.07;2.83;;;;;;;17.87;70.50;100394.31;4954004;29;20043;-89
2021/09/01 02:56:55;;;;;;;4.78;3.70;;;;;;;17.53;72.07;100393.44;4954619;29;20051;-89
2021/09/01 02:59:22;;;;;;;3.75;3.17;;;;;;;17.49;72.75;100389.34;4954185;29;20078;-89
2021/09/01 03:01:49;;;;;;;4.53;3.53;;;;;;;17.59;72.44;100392.94;4954316;29;20052;-90
2021/09/01 03:04:16;;;;;;;8.23;3.67;;;;;;;17.43;73.03;100387.19;4968738;28;20130;-91
2021/09/01 03:06:42;;;;;;;4.03;3.00;;;;;;;17.43;72.70;100397.72;4954569;29;20052;-89
2021/09/01 03:09:09;;;;;;;3.90;2.90;;;;;;;17.24;73.35;100391.19;4954421;29;20039;-89
2021/09/01 03:11:36;;;;;;;3.60;2.85;;;;;;;17.13;73.83;100398.22;4954153;29;20446;-87
2021/09/01 03:14:03;;;;;;;5.57;3.22;;;;;;;17.08;74.19;100401.19;4954540;29;20106;-88
2021/09/01 03:16:29;;;;;;;4.78;4.38;;;;;;;17.05;74.77;100400.59;4954097;29;20050;-88
2021/09/01 03:18:56;;;;;;;9.07;3.75;;;;;;;17.16;73.96;100404.13;4954063;29;20075;-89
2021/09/01 03:21:23;;;;;;;4.70;4.20;;;;;;;17.20;74.10;100404.69;4954086;29;20094;-89
2021/09/01 03:23:49;;;;;;;6.07;4.22;;;;;;;17.22;73.87;100403.66;4954117;29;20043;-89
2021/09/01 03:26:16;;;;;;;4.63;4.22;;;;;;;17.23;74.00;100409.75;4954000;29;20039;-90
2021/09/01 03:28:43;;;;;;;5.10;4.00;;;;;;;16.96;74.74;100413.50;4936873;29;20110;-90
2021/09/01 03:31:09;;;;;;;4.13;3.60;;;;;;;16.96;75.31;100420.56;4953725;29;20106;-89
2021/09/01 03:33:36;;;;;;;3.50;3.20;;;;;;;17.00;75.01;100419.38;4954378;29;20067;-89
2021/09/01 03:36:03;;;;;;;3.40;3.10;;;;;;;17.06;74.75;100426.81;4954314;29;20047;-90
2021/09/01 03:38:30;;;;;;;3.30;3.00;;;;;;;17.23;73.47;100431.66;4953869;29;20078;-88
2021/09/01 03:40:57;;;;;;;4.32;3.30;;;;;;;17.39;72.77;100435.78;4954405;29;20441;-87
2021/09/01 03:43:23;;;;;;;3.38;3.08;;;;;;;17.40;72.05;100433.03;4954352;29;20040;-91
2021/09/01 03:45:54;;;;;;;4.82;2.92;;;;;;;17.42;72.12;100432.94;4954105;29;20074;-90
2021/09/01 03:48:22;;;;;;;3.72;2.75;;;;;;;17.54;71.30;100432.00;4954528;28;20445;-88
2021/09/01 03:50:49;;;;;;;7.93;3.70;;;;;;;17.54;71.04;100434.63;4957579;29;20482;-88
2021/09/01 03:53:19;;;;;;;3.13;2.83;;;;;;;17.61;70.59;100435.84;4957613;29;20073;-85
2021/09/01 03:55:47;;;;;;;3.40;2.70;;;;;;;17.59;70.46;100442.19;4957675;29;20086;-88
2021/09/01 03:58:13;;;;;;;4.05;3.65;;;;;;;17.66;70.03;100444.22;4957263;29;20479;-92
2021/09/01 04:00:41;;;;;;;3.10;2.80;;;;;;;17.75;69.82;100448.00;4957836;29;20442;-86
2021/09/01 04:03:08;;;;;;;3.70;3.40;;;;;;;17.94;70.22;100465.88;4957457;29;20078;-86
2021/09/01 04:05:35;;;;;;;4.72;4.25;;;;;;;17.69;71.86;100462.47;4957316;29;20091;-86
2021/09/01 04:08:02;;;;;;;7.57;4.30;;;;;;;17.72;72.10;100469.28;4957445;29;20110;-86
2021/09/01 04:10:29;;;;;;;6.22;5.07;;;;;;;17.24;74.13;100483.41;4956936;29;20122;-86
2021/09/01 04:12:55;;;;;;;6.65;6.03;;;;;;;17.11;74.89;100469.47;4957528;29;20114;-85
2021/09/01 04:15:22;;;;;;;6.65;5.75;;;;;;;17.09;75.67;100475.78;4957159;29;20106;-85
2021/09/01 04:17:49;;;;;;;8.23;7.40;;;;;;;17.14;75.64;100487.66;4957305;29;20055;-84
2021/09/01 04:20:16;;;;;;;9.75;8.75;;;;;;;16.77;77.00;100481.59;4956889;29;20379;-85
2021/09/01 04:22:42;;;;;;;8.48;7.63;;;;;;;16.30;79.25;100488.44;4957152;29;20050;-85
2021/09/01 04:25:12;;;;;;;8.77;7.95;;;;;;;16.10;80.86;100491.59;4956843;29;20114;-85
2021/09/01 04:27:39;;;;;;;8.95;7.30;;;;;;;15.88;81.83;100486.97;4939966;29;20478;-84
2021/09/01 04:30:06;;;;;;;9.95;8.93;;;;;;;15.80;82.77;100497.16;4956777;29;20058;-85
2021/09/01 04:32:33;;;;;;;10.02;9.05;;;;;;;15.79;82.77;100495.47;4956771;29;20106;-83
2021/09/01 04:34:59;;;;;;;11.60;10.50;;;;;;;15.77;83.32;100494.75;4956842;29;20490;-84
2021/09/01 04:37:27;;;;;;;10.70;9.18;;;;;;;15.79;83.13;100495.47;4956222;29;20569;-83
2021/09/01 04:39:53;;;;;;;11.52;10.18;;;;;;;15.78;83.04;100502.53;4955726;29;20414;-83
2021/09/01 04:42:20;;;;;;;11.27;9.13;;;;;;;15.82;82.76;100503.13;4956679;29;20071;-83
2021/09/01 04:44:47;;;;;;;12.57;10.45;;;;;;;15.83;82.44;100508.31;4939454;29;20065;-83
2021/09/01 04:47:15;;;;;;;10.20;8.95;;;;;;;15.94;81.92;100512.84;4948134;29;20562;-83
2021/09/01 04:49:42;;;;;;;9.43;8.48;;;;;;;15.95;81.59;100509.25;4953844;29;20476;-83
2021/09/01 04:52:08;;;;;;;8.45;7.22;;;;;;;15.84;81.99;100506.53;4955785;29;20128;-84
2021/09/01 04:54:35;;;;;;;8.02;7.32;;;;;;;15.75;82.53;100509.78;4956251;29;20039;-85
2021/09/01 04:57:02;;;;;;;9.25;8.32;;;;;;;15.85;82.15;100514.31;4955660;29;20486;-84
2021/09/01 04:59:29;;;;;;;9.52;8.18;;;;;;;15.97;81.99;100512.63;4955383;28;20043;-84
2021/09/01 05:01:56;;;;;;;9.65;8.38;;;;;;;16.11;81.13;100515.16;4955160;29;20070;-84
2021/09/01 05:04:23;;;;;;;11.77;9.60;;;;;;;16.08;81.30;100504.00;4955530;29;20047;-84
2021/09/01 05:06:50;;;;;;;20.27;9.60;;;;;;;16.24;80.63;100517.78;4955844;29;20074;-84
2021/09/01 05:09:16;;;;;;;9.85;7.45;;;;;;;16.15;80.76;100527.16;4955788;29;20050;-84
2021/09/01 05:11:43;;;;;;;9.70;8.75;;;;;;;16.19;80.99;100527.75;4955736;29;20047;-85
2021/09/01 05:14:10;;;;;;;11.02;7.85;;;;;;;16.19;80.46;100526.00;4955683;29;20063;-85
2021/09/01 05:16:36;;;;;;;9.93;7.90;;;;;;;16.29;80.08;100523.56;4956225;29;20451;-85
2021/09/01 05:19:05;;;;;;;8.52;7.63;;;;;;;16.30;80.22;100522.63;4955269;29;20047;-85
2021/09/01 05:21:34;;;;;;;10.00;7.78;;;;;;;16.42;79.67;100528.81;4955681;29;20117;-85
2021/09/01 05:24:01;;;;;;;9.07;7.18;;;;;;;16.31;79.52;100529.56;4955347;29;21644;-86
2021/09/01 05:26:32;;;;;;;6.28;5.68;;;;;;;16.50;78.76;100527.31;4938450;29;20062;-85
2021/09/01 05:29:04;;;;;;;9.13;6.53;;;;;;;16.43;78.63;100533.13;4938500;29;20379;-83
2021/09/01 05:31:32;;;;;;;7.88;7.07;;;;;;;16.55;78.03;100528.78;4955167;29;20048;-82
2021/09/01 05:34:03;;;;;;;8.80;5.95;;;;;;;16.77;77.20;100524.56;4955542;29;20047;-82
2021/09/01 05:36:32;;;;;;;7.05;6.45;;;;;;;16.75;77.16;100526.47;4955561;29;20041;-82
2021/09/01 05:39:00;;;;;;;9.02;6.68;;;;;;;16.69;77.87;100520.78;4955657;29;20094;-82
2021/09/01 05:41:29;;;;;;;6.38;5.75;;;;;;;16.87;77.50;100523.91;4955410;29;20047;-83
2021/09/01 05:43:58;;;;;;;9.38;6.63;;;;;;;16.91;77.58;100530.63;4938311;29;20039;-85
2021/09/01 05:46:25;;;;;;;10.05;6.57;;;;;;;16.87;77.41;100519.47;4935378;29;20070;-86
2021/09/01 05:48:52;;;;;;;10.35;6.97;;;;;;;17.05;76.81;100522.59;4936043;29;20090;-88
2021/09/01 05:51:21;;;;;;;7.18;6.47;;;;;;;17.22;76.22;100509.03;4953001;29;20058;-90
2021/09/01 05:53:49;;;;;;;9.38;6.60;;;;;;;17.32;75.90;100508.34;4949768;29;20063;-91
2021/09/01 05:56:21;;;;;;;6.85;5.45;;;;;;;17.46;75.21;100502.88;4954037;29;20086;-90
2021/09/01 05:58:53;;;;;;;6.75;6.05;;;;;;;17.60;74.83;100497.44;4952623;29;20051;-89
2021/09/01 06:01:26;;;;;;;8.20;6.05;;;;;;;17.61;74.50;100493.81;4952939;29;20047;-95
2021/09/01 06:03:59;;;;;;;6.80;5.88;;;;;;;17.69;74.48;100491.47;4940254;29;20074;-84
2021/09/01 06:06:27;;;;;;;9.23;5.75;;;;;;;17.86;73.10;100490.22;4951401;28;20047;-86
2021/09/01 06:08:59;;;;;;;6.78;5.50;;;;;;;17.94;72.44;100492.25;4950174;28;20051;-84
2021/09/01 06:11:27;;;;;;;5.85;5.25;;;;;;;18.10;71.91;100494.53;4941841;28;20094;-96
2021/09/01 06:13:54;;;;;;;7.63;3.85;;;;;;;18.26;71.17;100495.88;4931376;29;20047;-93
2021/09/01 06:16:21;;;;;;;5.30;4.80;;;;;;;18.38;70.53;100491.44;4931556;29;20050;-89
2021/09/01 06:18:48;;;;;;;7.82;4.03;;;;;;;18.50;69.86;100494.91;4933083;29;20402;-79
2021/09/01 06:21:17;;;;;;;4.97;4.47;;;;;;;18.84;68.04;100498.38;4951153;29;20047;-82
2021/09/01 06:23:44;;;;;;;9.75;5.25;;;;;;;18.99;67.42;100504.22;4931364;29;20047;-81
2021/09/01 06:26:11;;;;;;;9.75;4.63;;;;;;;19.17;66.83;100489.50;4947667;29;20091;-88
2021/09/01 06:28:42;;;;;;;5.38;4.75;;;;;;;19.27;66.67;100493.06;4945063;28;20054;-85
2021/09/01 06:31:08;;;;;;;8.55;5.35;;;;;;;19.38;66.25;100495.66;4937379;29;20175;-86
2021/09/01 06:33:35;;;;;;;11.20;6.80;;;;;;;19.44;65.61;100489.03;4951921;29;20086;-86
2021/09/01 06:36:03;;;;;;;7.03;5.57;;;;;;;19.27;66.33;100494.88;4949223;29;20047;-85
2021/09/01 06:38:29;;;;;;;8.15;6.43;;;;;;;19.46;65.96;100494.19;4950674;28;20047;-88
2021/09/01 06:40:56;;;;;;;9.50;6.80;;;;;;;19.41;66.41;100484.00;4949886;29;20098;-85
2021/09/01 06:43:23;;;;;;;7.93;6.72;;;;;;;19.65;65.77;100485.56;4945913;29;20062;-87
2021/09/01 06:45:50;;;;;;;7.55;6.40;;;;;;;19.63;66.69;100489.19;4949250;29;20067;-88
2021/09/01 06:48:17;;;;;;;11.77;6.70;;;;;;;19.72;66.21;100492.06;4947273;29;20051;-81
2021/09/01 06:50:44;;;;;;;8.50;6.88;;;;;;;19.76;65.80;100489.03;4950485;29;20078;-80
2021/09/01 06:53:12;;;;;;;9.75;6.30;;;;;;;19.84;65.27;100489.19;4951235;29;20402;-81
2021/09/01 06:55:39;;;;;;;11.18;6.65;;;;;;;19.82;64.53;100485.84;4949790;29;20046;-81
2021/09/01 06:58:17;;;;;;;11.90;5.88;;;;;;;20.00;64.42;100495.81;4935826;29;20067;-80
2021/09/01 07:00:43;;;;;;;9.77;6.68;;;;;;;20.00;64.26;100493.19;4950416;29;20043;-80
2021/09/01 07:03:10;;;;;;;9.38;7.18;;;;;;;20.16;63.83;100493.53;4949301;28;20044;-80
2021/09/01 07:05:37;;;;;;;8.52;7.55;;;;;;;20.12;64.71;100494.75;4936615;29;20085;-81
2021/09/01 07:08:11;;;;;;;14.52;8.85;;;;;;;20.15;64.24;100498.00;4949733;28;20094;-81
2021/09/01 07:10:38;;;;;;;9.02;7.63;;;;;;;20.32;64.00;100501.81;4950176;29;20102;-80
2021/09/01 07:13:05;;;;;;;11.63;8.45;;;;;;;20.31;63.44;100499.31;4951466;29;20513;-83
2021/09/01 07:15:32;;;;;;;11.43;8.00;;;;;;;20.18;63.64;100507.47;4950587;29;20098;-84
2021/09/01 07:17:59;;;;;;;18.38;7.30;;;;;;;20.27;63.64;100505.84;4947542;29;20043;-82
2021/09/01 07:20:26;;;;;;;11.05;7.20;;;;;;;20.28;64.00;100515.47;4951245;29;20054;-80
2021/09/01 07:22:53;;;;;;;9.27;6.40;;;;;;;20.35;63.47;100514.81;4951204;28;20490;-79
2021/09/01 07:25:19;;;;;;;12.52;7.07;;;;;;;20.24;64.09;100516.69;4954572;29;20046;-84
2021/09/01 07:27:46;;;;;;;7.55;6.13;;;;;;;20.21;64.13;100514.31;4956085;29;20043;-86
2021/09/01 07:30:13;;;;;;;9.27;6.95;;;;;;;20.24;64.14;100525.50;4954224;28;20051;-88
2021/09/01 07:32:40;;;;;;;8.02;6.35;;;;;;;20.42;63.57;100517.75;4954477;29;20039;-90
2021/09/01 07:35:07;;;;;;;11.15;6.28;;;;;;;20.53;63.27;100522.16;4955207;29;20138;-86
2021/09/01 07:37:42;;;;;;;9.18;6.80;;;;;;;20.55;63.38;100518.38;4955163;28;20039;-91
2021/09/01 07:40:09;;;;;;;13.55;8.55;;;;;;;20.55;63.56;100517.56;4939177;29;20051;-90
2021/09/01 07:42:36;;;;;;;11.88;7.85;;;;;;;20.68;62.80;100518.16;4934616;28;20044;-81
2021/09/01 07:45:04;;;;;;;11.52;7.38;;;;;;;20.85;62.54;100519.31;4953281;28;20039;-80
2021/09/01 07:47:31;;;;;;;14.68;9.70;;;;;;;20.76;62.55;100520.97;4950759;28;20039;-78
2021/09/01 07:49:58;;;;;;;10.10;7.72;;;;;;;20.80;62.55;100522.38;4952567;29;20039;-79
2021/09/01 07:52:25;;;;;;;9.50;7.65;;;;;;;20.91;62.25;100519.59;4949662;29;20047;-80
2021/09/01 07:54:51;;;;;;;14.07;8.48;;;;;;;20.84;62.82;100525.59;4949712;29;20110;-79
2021/09/01 07:57:21;;;;;;;13.77;8.27;;;;;;;20.86;62.45;100521.81;4951244;29;20039;-81
2021/09/01 07:59:47;;;;;;;10.50;8.27;;;;;;;20.89;61.95;100526.03;4955259;29;20047;-79
2021/09/01 08:02:14;;;;;;;10.38;6.90;;;;;;;20.75;62.28;100527.25;4953933;29;20078;-82
2021/09/01 08:04:42;;;;;;;9.65;7.63;;;;;;;21.01;61.65;100530.22;4953640;29;20413;-82
2021/09/01 08:07:09;;;;;;;16.15;7.35;;;;;;;21.17;61.33;100527.03;4952577;29;20042;-79
2021/09/01 08:09:35;;;;;;;8.32;7.28;;;;;;;21.04;61.47;100524.66;4954672;29;20099;-78
2021/09/01 08:12:02;;;;;;;8.13;7.15;;;;;;;21.08;61.66;100526.03;4952387;29;20086;-78
2021/09/01 08:14:29;;;;;;;11.57;8.60;;;;;;;20.91;62.01;100522.25;4952390;28;20090;-81
2021/09/01 08:16:57;;;;;;;13.85;9.15;;;;;;;21.05;61.69;100521.03;4949945;29;20046;-80
2021/09/01 08:19:24;;;;;;;9.07;6.32;;;;;;;21.28;60.18;100521.59;4951595;29;20074;-80
2021/09/01 08:21:51;;;;;;;8.43;7.15;;;;;;;21.31;59.96;100521.38;4934936;29;20035;-82
2021/09/01 08:24:17;;;;;;;6.90;6.22;;;;;;;21.42;59.65;100513.28;4950834;29;20051;-81
2021/09/01 08:26:44;;;;;;;7.88;6.00;;;;;;;21.37;59.16;100515.50;4952374;29;20047;-81
2021/09/01 08:29:11;;;;;;;5.18;4.68;;;;;;;21.48;58.10;100508.38;4954105;29;20213;-79
2021/09/01 08:31:38;;;;;;;6.72;5.63;;;;;;;21.53;58.56;100509.63;4951826;29;20106;-80
2021/09/01 08:34:04;;;;;;;7.57;5.28;;;;;;;21.49;58.09;100507.41;4953885;28;20039;-81
2021/09/01 08:36:32;;;;;;;8.73;5.03;;;;;;;21.68;57.70;100502.09;4953674;29;20043;-79
2021/09/01 08:38:58;;;;;;;8.25;4.97;;;;;;;21.80;57.35;100500.94;4955374;29;20047;-82
2021/09/01 08:41:27;;;;;;;5.13;4.63;;;;;;;21.83;57.48;100510.41;4953856;29;20039;-80
2021/09/01 08:43:56;;;;;;;5.47;4.93;;;;;;;21.88;57.04;100503.69;4954099;28;20043;-81
2021/09/01 08:46:23;;;;;;;9.18;6.90;;;;;;;21.58;57.42;100509.22;4951828;29;20055;-80
2021/09/01 08:48:51;;;;;;;7.40;5.28;;;;;;;21.61;57.90;100500.97;4952642;29;20039;-80
2021/09/01 08:51:19;;;;;;;6.88;5.68;;;;;;;21.70;57.56;100500.97;4938264;29;20074;-82
2021/09/01 08:53:46;;;;;;;7.22;5.68;;;;;;;21.79;57.59;100501.09;4952699;29;20118;-79
2021/09/01 08:56:12;;;;;;;8.70;5.90;;;;;;;21.98;57.52;100504.53;4954683;29;20043;-81
2021/09/01 08:58:39;;;;;;;18.75;6.32;;;;;;;22.05;57.14;100503.94;4951769;29;20048;-81
2021/09/01 09:01:06;;;;;;;7.13;3.85;;;;;;;22.10;55.23;100499.91;4954523;29;20402;-79
2021/09/01 09:03:34;;;;;;;5.88;4.18;;;;;;;22.19;55.67;100500.84;4953502;29;20040;-82
2021/09/01 09:06:04;;;;;;;4.38;3.92;;;;;;;22.37;55.12;100509.75;4953600;29;20044;-81
2021/09/01 09:08:33;;;;;;;12.35;5.53;;;;;;;22.29;55.74;100506.13;4952654;29;20047;-81
2021/09/01 09:11:00;;;;;;;10.27;4.60;;;;;;;22.21;55.50;100505.06;4953026;29;20035;-78
2021/09/01 09:13:30;;;;;;;9.18;5.20;;;;;;;22.29;55.63;100511.44;4954468;29;20045;-81
2021/09/01 09:16:08;;;;;;;6.65;4.82;;;;;;;22.44;55.48;100507.34;4952909;29;20047;-78
2021/09/01 09:18:37;;;;;;;6.20;4.30;;;;;;;22.64;54.80;100500.94;4950877;29;20144;-80
2021/09/01 09:21:15;;;;;;;10.55;6.63;;;;;;;22.48;54.67;100506.91;4952445;29;20046;-81
2021/09/01 09:23:44;;;;;;;7.85;4.93;;;;;;;22.59;54.23;100505.88;4937606;29;20051;-80
2021/09/01 09:26:24;;;;;;;7.47;5.07;;;;;;;22.22;54.99;100508.53;4952465;29;20051;-78
2021/09/01 09:29:09;;;;;;;9.98;5.03;;;;;;;22.34;55.10;100515.34;4950940;29;20581;-78
2021/09/01 09:31:37;;;;;;;14.82;4.60;;;;;;;22.57;54.60;100509.63;4950806;29;20055;-80
2021/09/01 09:34:12;;;;;;;8.75;4.70;;;;;;;22.56;54.15;100508.81;4953470;29;20071;-82
2021/09/01 09:36:39;;;;;;;9.45;4.88;;;;;;;22.84;53.53;100508.78;4951449;29;20469;-82
2021/09/01 09:39:06;;;;;;;4.93;4.45;;;;;;;22.97;53.06;100512.81;4951914;29;20506;-85
2021/09/01 09:41:32;;;;;;;5.25;4.05;;;;;;;22.92;53.34;100509.75;4950225;29;20107;-84
2021/09/01 09:44:03;;;;;;;6.53;4.93;;;;;;;22.99;53.26;100510.81;4952691;28;20051;-84
2021/09/01 09:46:44;;;;;;;4.55;4.07;;;;;;;22.95;52.85;100513.91;4950697;28;20036;-86
2021/09/01 09:49:11;;;;;;;7.97;5.22;;;;;;;22.96;52.91;100515.63;4954652;29;20035;-85
2021/09/01 09:51:41;;;;;;;13.85;3.83;;;;;;;23.04;53.04;100513.03;4954520;29;20043;-82
2021/09/01 09:54:22;;;;;;;8.52;5.25;;;;;;;23.28;51.89;100520.41;4952678;29;20051;-83
2021/09/01 09:56:50;;;;;;;4.75;4.15;;;;;;;23.28;50.79;100515.09;4954307;29;21116;-86
2021/09/01 09:59:20;;;;;;;5.82;4.50;;;;;;;23.09;51.46;100515.25;4954416;29;20098;-83
2021/09/01 10:01:49;;;;;;;4.55;3.67;;;;;;;23.07;52.41;100511.91;4954745;29;20043;-84
2021/09/01 10:04:16;;;;;;;5.65;4.65;;;;;;;23.14;51.53;100512.97;4954234;29;20066;-85
2021/09/01 10:06:43;;;;;;;4.63;3.80;;;;;;;23.53;51.18;100506.31;4954570;28;20091;-88
2021/09/01 10:09:11;;;;;;;5.75;4.65;;;;;;;23.14;50.73;100507.66;4937125;29;20047;-87
2021/09/01 10:11:39;;;;;;;5.30;4.00;;;;;;;23.24;50.75;100503.09;4955214;29;20141;-87
2021/09/01 10:14:08;;;;;;;9.70;3.65;;;;;;;23.33;50.76;100515.47;4937084;29;20138;-92
2021/09/01 10:16:37;;;;;;;5.78;3.05;;;;;;;23.46;50.31;100502.63;4949485;29;20117;-89
2021/09/01 10:19:14;;;;;;;3.90;3.30;;;;;;;23.64;50.00;100515.91;4951500;28;20549;-91
2021/09/01 10:21:43;;;;;;;8.15;3.45;;;;;;;23.56;49.72;100513.19;4952550;29;20043;-89
2021/09/01 10:24:28;;;;;;;4.65;3.70;;;;;;;23.65;49.84;100512.28;4955564;29;20098;-92
2021/09/01 10:27:04;;;;;;;5.63;2.60;;;;;;;23.96;48.55;100506.50;4954097;28;20134;-84
2021/09/01 10:30:02;;;;;;;7.32;2.63;;;;;;;23.86;49.16;100509.25;4954069;28;20426;-86
2021/09/01 10:32:46;;;;;;;7.13;3.60;;;;;;;23.81;48.59;100510.72;4941577;29;20053;-85
2021/09/01 10:37:51;;;;;;;6.60;3.05;;;;;;;23.80;48.14;100509.88;4953604;29;20055;-84
2021/09/01 10:40:21;;;;;;;6.38;2.75;;;;;;;23.86;47.35;100505.75;4954085;29;20160;-85
2021/09/01 10:42:50;;;;;;;3.28;2.75;;;;;;;23.89;47.11;100503.63;4948648;29;20486;-88
2021/09/01 10:45:20;;;;;;;10.10;3.25;;;;;;;24.11;46.71;100510.25;4953743;28;20110;-85
2021/09/01 10:47:49;;;;;;;6.53;3.00;;;;;;;24.38;46.01;100501.25;4953985;29;20087;-86
2021/09/01 10:50:25;;;;;;;16.38;3.47;;;;;;;23.95;47.44;100496.84;4953993;29;20053;-89
2021/09/01 10:53:27;;;;;;;4.03;2.13;;;;;;;24.22;46.96;100499.31;4954360;29;20055;-87
2021/09/01 10:55:53;;;;;;;6.63;2.90;;;;;;;24.19;47.93;100509.47;4953981;29;20119;-81
2021/09/01 10:58:40;;;;;;;5.35;3.42;;;;;;;24.23;47.31;100505.47;4936141;29;20039;-80
2021/09/01 11:01:08;;;;;;;3.65;2.65;;;;;;;24.19;46.75;100504.97;4953081;29;20055;-78
2021/09/01 11:03:39;;;;;;;4.93;3.60;;;;;;;24.01;48.87;100502.38;4935217;29;20568;-79
2021/09/01 11:06:25;;;;;;;7.40;2.83;;;;;;;24.18;46.39;100502.44;4945484;29;20098;-81
2021/09/01 11:09:12;;;;;;;3.00;2.70;;;;;;;24.12;47.89;100492.44;4953021;29;20145;-81
2021/09/01 11:11:47;;;;;;;7.25;2.90;;;;;;;24.35;45.68;100498.94;4951848;29;20043;-83
2021/09/01 11:14:31;;;;;;;4.13;2.55;;;;;;;24.33;45.75;100490.22;4952373;28;20450;-84
2021/09/01 11:17:03;;;;;;;3.05;2.70;;;;;;;24.44;44.40;100497.94;4951774;29;21398;-82
2021/09/01 11:19:30;;;;;;;5.55;2.70;;;;;;;24.52;44.63;100492.66;4948625;29;20043;-84
2021/09/01 11:22:00;;;;;;;5.18;2.65;;;;;;;24.49;47.84;100492.16;4951301;29;20106;-86
2021/09/01 11:24:27;;;;;;;6.30;2.55;;;;;;;24.76;46.06;100499.06;4948415;28;20056;-91
2021/09/01 11:26:56;;;;;;;5.60;3.30;;;;;;;24.60;46.01;100507.00;4931773;28;20046;-80
2021/09/01 11:29:30;;;;;;;9.05;3.40;;;;;;;24.19;46.09;100499.66;4950472;29;20091;-86
2021/09/01 11:31:57;;;;;;;3.40;3.10;;;;;;;24.48;46.40;100493.97;4950505;29;20098;-84
2021/09/01 11:34:24;;;;;;;6.53;3.38;;;;;;;24.66;46.63;100499.22;4953719;29;20418;-86