Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:30;;;;;;;5.88;5.35;;;19.00;99.90;;;;;;5092728;28;20394;-62
2023/09/14 00:02:56;;;;;;;5.28;4.78;;;18.90;99.90;;;;;;5091588;28;20034;-61
2023/09/14 00:05:21;;;;;;;7.60;5.22;;;19.00;99.90;;;;;;5094870;28;20355;-61
2023/09/14 00:07:47;;;;;;;5.82;5.05;;;19.00;99.90;;;;;;5094724;28;20587;-61
2023/09/14 00:10:14;;;;;;;5.95;4.53;;;19.00;99.90;;;;;;5095819;28;20069;-61
2023/09/14 00:12:39;;;;;;;5.22;4.72;;;19.00;99.90;;;;;;5095142;28;20059;-61
2023/09/14 00:15:05;;;;;;;5.50;4.68;;;18.90;99.90;;;;;;5095390;28;20028;-61
2023/09/14 00:17:31;;;;;;;5.95;4.97;;;18.90;99.90;;;;;;5092663;28;20134;-61
2023/09/14 00:19:56;;;;;;;6.22;5.15;;;18.90;99.90;;;;;;5095021;28;20020;-61
2023/09/14 00:22:22;;;;;;;7.03;5.43;;;18.80;99.90;;;;;;5092706;28;20028;-61
2023/09/14 00:24:47;;;;;;;7.65;5.00;;;18.80;99.90;;;;;;5095052;28;20035;-61
2023/09/14 00:27:13;;;;;;;5.90;5.00;;;18.70;99.90;;;;;;5094418;28;20085;-60
2023/09/14 00:29:38;;;;;;;6.00;4.68;;;18.70;99.90;;;;;;5094363;28;20028;-61
2023/09/14 00:32:04;;;;;;;5.28;4.75;;;18.70;99.90;;;;;;5093508;28;20031;-62
2023/09/14 00:34:29;;;;;;;5.00;4.50;;;18.70;99.90;;;;;;5094928;28;20363;-60
2023/09/14 00:36:55;;;;;;;5.50;4.68;;;18.70;99.90;;;;;;5094330;28;20039;-61
2023/09/14 00:39:20;;;;;;;6.93;4.40;;;18.80;99.90;;;;;;5094307;28;20103;-59
2023/09/14 00:41:46;;;;;;;6.22;4.63;;;18.80;99.90;;;;;;5092190;28;20792;-61
2023/09/14 00:44:11;;;;;;;6.15;4.40;;;18.80;99.90;;;;;;5094012;28;20024;-59
2023/09/14 00:46:37;;;;;;;6.17;5.00;;;18.80;99.90;;;;;;5094007;28;20024;-62
2023/09/14 00:49:03;;;;;;;6.75;4.50;;;18.80;99.90;;;;;;5093538;28;20270;-62
2023/09/14 00:51:29;;;;;;;5.78;4.10;;;18.90;99.90;;;;;;5093953;28;20028;-61
2023/09/14 00:53:56;;;;;;;4.93;4.30;;;18.90;99.90;;;;;;5093238;28;20032;-61
2023/09/14 00:56:23;;;;;;;5.30;4.10;;;19.00;99.90;;;;;;5093698;28;20117;-61
2023/09/14 00:58:48;;;;;;;4.32;3.92;;;19.00;99.90;;;;;;5093633;28;20032;-59
2023/09/14 01:01:14;;;;;;;5.82;3.90;;;19.00;99.90;;;;;;5092954;28;20028;-61
2023/09/14 01:03:40;;;;;;;6.18;4.15;;;18.90;99.90;;;;;;5091706;28;20032;-58
2023/09/14 01:06:06;;;;;;;6.53;4.43;;;18.90;99.90;;;;;;5093958;28;20076;-61
2023/09/14 01:08:32;;;;;;;4.50;4.00;;;18.80;99.90;;;;;;5091333;28;20020;-61
2023/09/14 01:10:58;;;;;;;6.00;3.80;;;18.70;99.90;;;;;;5091397;28;20031;-60
2023/09/14 01:13:32;;;;;;;4.88;4.10;;;18.60;99.90;;;;;;5094336;28;20099;-60
2023/09/14 01:16:07;;;;;;;5.82;4.00;;;18.50;99.90;;;;;;5094405;28;20470;-62
2023/09/14 01:18:44;;;;;;;5.35;3.85;;;18.40;99.90;;;;;;5095077;28;20032;-58
2023/09/14 01:21:09;;;;;;;;;;;18.50;99.90;;;;;;5092946;28;20056;-61
2023/09/14 01:24:07;;;;;;;6.82;4.45;;;18.40;99.90;;;;;;5091694;28;19958;-61
2023/09/14 01:26:33;;;;;;;7.18;4.55;;;18.40;99.90;;;;;;5093699;28;20031;-61
2023/09/14 01:29:00;;;;;;;7.07;4.30;;;18.30;99.90;;;;;;5093690;28;20107;-59
2023/09/14 01:31:26;;;;;;;4.78;3.97;;;18.30;99.90;;;;;;5093232;28;20098;-59
2023/09/14 01:33:52;;;;;;;5.15;3.42;;;18.20;99.90;;;;;;5091851;28;20058;-61
2023/09/14 01:36:41;;;;;;;4.93;3.78;;;18.30;99.90;;;;;;5093389;28;20032;-60
2023/09/14 01:39:09;;;;;;;5.10;3.90;;;18.20;99.90;;;;;;5093050;28;20384;-61
2023/09/14 01:41:35;;;;;;;7.07;3.97;;;18.20;99.90;;;;;;5092283;28;20459;-61
2023/09/14 01:44:02;;;;;;;4.63;3.70;;;18.20;99.90;;;;;;5091965;28;20040;-61
2023/09/14 01:46:28;;;;;;;6.15;3.70;;;18.20;99.90;;;;;;5092838;28;20028;-60
2023/09/14 01:48:53;;;;;;;5.93;3.40;;;18.20;99.90;;;;;;5092938;28;20160;-61
2023/09/14 01:51:19;;;;;;;3.50;3.20;;;18.20;99.90;;;;;;5093256;28;20107;-62
2023/09/14 01:53:45;;;;;;;3.60;3.00;;;18.20;99.90;;;;;;5093220;28;20264;-57
2023/09/14 01:56:10;;;;;;;2.97;2.65;;;18.20;99.90;;;;;;5092767;28;20593;-61
2023/09/14 01:58:36;;;;;;;5.07;2.60;;;18.20;99.90;;;;;;5093782;28;20032;-62
2023/09/14 02:01:02;;;;;;;5.57;2.78;;;18.10;99.90;;;;;;5093351;28;20383;-61
2023/09/14 02:03:27;;;;;;;4.55;2.75;;;18.10;99.90;;;;;;5092067;28;20103;-59
2023/09/14 02:06:00;;;;;;;3.95;2.40;;;18.10;99.90;;;;;;5091362;28;20103;-60
2023/09/14 02:08:26;;;;;;;6.30;2.65;;;18.00;99.90;;;;;;5093251;28;20108;-61
2023/09/14 02:10:52;;;;;;;4.07;2.50;;;18.00;99.90;;;;;;5092961;28;20099;-62
2023/09/14 02:13:17;;;;;;;4.40;2.53;;;17.90;99.90;;;;;;5093023;28;20470;-62
2023/09/14 02:15:43;;;;;;;6.95;2.50;;;17.90;99.90;;;;;;5091297;28;20020;-61
2023/09/14 02:18:08;;;;;;;4.03;2.17;;;17.80;99.90;;;;;;5092792;28;20028;-61
2023/09/14 02:20:35;;;;;;;4.70;2.60;;;17.80;99.90;;;;;;5093015;28;20028;-63
2023/09/14 02:23:01;;;;;;;4.07;2.63;;;17.80;99.90;;;;;;5092886;28;20032;-60
2023/09/14 02:25:27;;;;;;;5.72;2.42;;;17.60;99.90;;;;;;5092697;28;20024;-61
2023/09/14 02:27:53;;;;;;;3.67;2.30;;;17.50;99.90;;;;;;5091141;28;20394;-61
2023/09/14 02:30:18;;;;;;;5.43;2.20;;;17.50;99.90;;;;;;5091570;28;20390;-62
2023/09/14 02:32:44;;;;;;;7.57;2.60;;;17.40;99.90;;;;;;5091951;28;20024;-61
2023/09/14 02:35:09;;;;;;;4.72;2.40;;;17.50;99.90;;;;;;5073069;28;20043;-60
2023/09/14 02:37:35;;;;;;;5.43;2.67;;;17.50;99.90;;;;;;5079022;28;20475;-62
2023/09/14 02:40:01;;;;;;;5.53;2.30;;;17.50;99.90;;;;;;5091889;28;20039;-62
2023/09/14 02:42:26;;;;;;;3.72;2.53;;;17.40;99.90;;;;;;5091597;28;20071;-61
2023/09/14 02:44:52;;;;;;;3.17;2.40;;;17.50;99.90;;;;;;5093723;28;20355;-61
2023/09/14 02:47:17;;;;;;;5.72;2.25;;;17.50;99.90;;;;;;5095448;28;20020;-61
2023/09/14 02:49:43;;;;;;;4.90;2.03;;;17.50;99.90;;;;;;5092545;28;20032;-62
2023/09/14 02:52:08;;;;;;;3.63;2.70;;;17.40;99.90;;;;;;5096155;28;20270;-62
2023/09/14 02:54:34;;;;;;;4.03;2.17;;;17.40;99.90;;;;;;5096224;28;20313;-62
2023/09/14 02:56:59;;;;;;;5.00;2.88;;;17.40;99.90;;;;;;5096890;28;20035;-62
2023/09/14 02:59:25;;;;;;;5.53;2.40;;;17.30;99.90;;;;;;5094641;28;20056;-62
2023/09/14 03:01:50;;;;;;;3.13;2.47;;;17.30;99.90;;;;;;5096169;28;20064;-62
2023/09/14 03:04:16;;;;;;;3.00;2.40;;;17.30;99.90;;;;;;5096099;28;20500;-61
2023/09/14 03:06:42;;;;;;;6.68;2.92;;;17.20;99.90;;;;;;5094829;28;20409;-62
2023/09/14 03:09:07;;;;;;;6.43;2.53;;;17.20;99.90;;;;;;5096235;28;20028;-59
2023/09/14 03:11:33;;;;;;;3.78;2.30;;;17.20;99.90;;;;;;5096464;28;20064;-60
2023/09/14 03:13:58;;;;;;;5.35;2.40;;;17.30;99.90;;;;;;5097653;28;20028;-60
2023/09/14 03:16:24;;;;;;;5.53;2.40;;;17.20;99.90;;;;;;5098544;28;20032;-62
2023/09/14 03:18:49;;;;;;;5.63;3.10;;;17.20;99.90;;;;;;5096433;28;20555;-62
2023/09/14 03:21:26;;;;;;;9.75;2.83;;;17.20;99.90;;;;;;5094297;28;20032;-58
2023/09/14 03:23:52;;;;;;;5.65;2.78;;;17.20;99.90;;;;;;5094465;28;20020;-61
2023/09/14 03:26:18;;;;;;;4.55;2.83;;;17.10;99.90;;;;;;5094965;28;20071;-59
2023/09/14 03:28:47;;;;;;;4.43;3.05;;;17.10;99.90;;;;;;5095746;28;20028;-62
2023/09/14 03:31:13;;;;;;;5.82;3.22;;;17.10;99.90;;;;;;5093735;28;20042;-61
2023/09/14 03:33:38;;;;;;;10.60;3.27;;;17.20;99.90;;;;;;5096283;28;20381;-58
2023/09/14 03:36:05;;;;;;;4.97;3.20;;;17.10;99.90;;;;;;5095561;28;20345;-61
2023/09/14 03:38:30;;;;;;;3.90;2.50;;;17.10;99.90;;;;;;5095691;28;20269;-59
2023/09/14 03:40:56;;;;;;;4.82;2.70;;;17.10;99.90;;;;;;5093627;28;20095;-62
2023/09/14 03:43:21;;;;;;;5.30;2.50;;;17.00;99.90;;;;;;5095353;28;20024;-59
2023/09/14 03:45:47;;;;;;;7.18;3.08;;;17.00;99.90;;;;;;5095568;28;20024;-62
2023/09/14 03:48:12;;;;;;;4.65;2.30;;;17.10;99.90;;;;;;5094489;28;20039;-62
2023/09/14 03:50:38;;;;;;;5.03;2.60;;;17.10;99.90;;;;;;5095364;28;20028;-62
2023/09/14 03:53:04;;;;;;;5.70;2.90;;;17.10;99.90;;;;;;5093195;28;20278;-61
2023/09/14 03:55:30;;;;;;;5.50;2.50;;;17.20;99.90;;;;;;5094369;28;20031;-61
2023/09/14 03:57:56;;;;;;;;;;;17.30;99.90;;;;;;5095106;28;20053;-61
2023/09/14 04:00:21;;;;;;;4.20;1.85;;;17.20;99.90;;;;;;5093662;28;20408;-59
2023/09/14 04:02:47;;;;;;;4.10;2.37;;;17.10;99.90;;;;;;5091586;28;20032;-60
2023/09/14 04:05:17;;;;;;;5.28;2.10;;;17.10;99.90;;;;;;5092872;28;20080;-60
2023/09/14 04:07:45;;;;;;;4.43;1.83;;;17.10;99.90;;;;;;5094813;28;20036;-61
2023/09/14 04:10:11;;;;;;;3.40;2.08;;;17.10;99.90;;;;;;5094743;28;20035;-60
2023/09/14 04:12:38;;;;;;;4.07;2.08;;;17.10;99.90;;;;;;5093173;28;20016;-60
2023/09/14 04:15:05;;;;;;;2.83;1.60;;;17.00;99.90;;;;;;5095075;28;20432;-62
2023/09/14 04:17:30;;;;;;;5.22;1.80;;;16.90;99.90;;;;;;5094427;28;20086;-61
2023/09/14 04:19:56;;;;;;;4.80;1.90;;;16.80;99.90;;;;;;5093853;28;20028;-60
2023/09/14 04:22:21;;;;;;;2.85;1.80;;;17.00;99.90;;;;;;5094436;28;20028;-61
2023/09/14 04:24:48;;;;;;;4.68;1.83;;;16.90;99.90;;;;;;5093839;28;20334;-61
2023/09/14 04:27:14;;;;;;;2.00;1.60;;;16.80;99.90;;;;;;5095007;28;20032;-60
2023/09/14 04:29:40;;;;;;;2.77;1.80;;;16.80;99.90;;;;;;5095330;28;20051;-61
2023/09/14 04:32:06;;;;;;;3.05;1.83;;;16.70;99.90;;;;;;5094524;28;20262;-61
2023/09/14 04:34:31;;;;;;;2.80;1.87;;;16.70;99.90;;;;;;5092385;28;20054;-60
2023/09/14 04:36:57;;;;;;;6.20;2.03;;;16.70;99.90;;;;;;5085074;28;20367;-60
2023/09/14 04:39:22;;;;;;;4.40;2.22;;;16.60;99.90;;;;;;5092925;28;20274;-63
2023/09/14 04:41:49;;;;;;;5.97;2.30;;;16.60;99.90;;;;;;5091167;28;20032;-58
2023/09/14 04:44:14;;;;;;;;;;;16.50;99.90;;;;;;5092697;28;20036;-61
2023/09/14 04:46:40;;;;;;;3.83;2.40;;;16.50;99.90;;;;;;5093958;28;19961;-61
2023/09/14 04:49:06;;;;;;;6.97;2.65;;;16.40;99.90;;;;;;5092913;28;20126;-62
2023/09/14 04:51:32;;;;;;;7.72;2.38;;;16.30;99.90;;;;;;5093999;28;20036;-62
2023/09/14 04:53:58;;;;;;;3.83;2.00;;;16.30;99.90;;;;;;5093958;28;20047;-63
2023/09/14 04:56:24;;;;;;;5.78;2.42;;;16.50;99.90;;;;;;5092121;28;20036;-61
2023/09/14 04:58:50;;;;;;;8.73;2.38;;;16.60;99.90;;;;;;5090263;28;20024;-60
2023/09/14 05:01:17;;;;;;;8.73;2.83;;;16.50;99.90;;;;;;5086511;28;20029;-59
2023/09/14 05:03:42;;;;;;;4.22;2.58;;;16.30;99.90;;;;;;5091548;28;20313;-61
2023/09/14 05:06:08;;;;;;;7.43;3.10;;;16.30;99.90;;;;;;5086919;28;20032;-61
2023/09/14 05:08:33;;;;;;;5.97;2.40;;;16.30;99.90;;;;;;5091036;28;20267;-59
2023/09/14 05:10:59;;;;;;;9.50;2.72;;;16.30;99.90;;;;;;5073732;28;20030;-61
2023/09/14 05:13:24;;;;;;;3.70;2.57;;;16.20;99.90;;;;;;5072027;28;20028;-61
2023/09/14 05:15:50;;;;;;;7.28;3.25;;;16.20;99.90;;;;;;5079787;28;20281;-62
2023/09/14 05:18:16;;;;;;;6.32;3.20;;;16.10;99.90;;;;;;5093469;28;20028;-59
2023/09/14 05:20:47;;;;;;;9.27;3.20;;;16.10;99.90;;;;;;5093899;28;20103;-60
2023/09/14 05:23:13;;;;;;;5.60;3.20;;;16.10;99.90;;;;;;5093088;28;20486;-60
2023/09/14 05:25:39;;;;;;;7.05;3.63;;;16.10;99.90;;;;;;5092486;28;20028;-61
2023/09/14 05:28:06;;;;;;;5.93;3.40;;;16.10;99.90;;;;;;5091413;28;20039;-61
2023/09/14 05:30:32;;;;;;;;;;;16.00;99.90;;;;;;5092281;28;20020;-60
2023/09/14 05:32:58;;;;;;;6.88;3.30;;;16.00;99.90;;;;;;5092897;28;19904;-59
2023/09/14 05:35:24;;;;;;;8.10;3.00;;;16.00;99.90;;;;;;5091176;28;20099;-61
2023/09/14 05:37:50;;;;;;;8.70;3.05;;;15.90;99.90;;;;;;5091515;28;20130;-61
2023/09/14 05:40:16;;;;;;;9.05;3.55;;;16.00;99.90;;;;;;5093473;28;20020;-61
2023/09/14 05:42:41;;;;;;;13.77;6.73;;;15.80;99.90;;;;;;5078058;28;20025;-62
2023/09/14 05:45:09;;;;;;;4.90;3.50;;;15.80;99.90;;;;;;5089900;28;20031;-58
2023/09/14 05:47:36;;;;;;;6.80;3.67;;;15.80;99.90;;;;;;5089783;28;20028;-61
2023/09/14 05:50:01;;;;;;;;;;;15.70;99.90;;;;;;5089729;28;20161;-59
2023/09/14 05:52:27;;;;;;;5.75;2.78;;;15.70;99.90;;;;;;5091031;28;19973;-59
2023/09/14 05:54:53;;;;;;;6.77;2.90;;;15.70;99.90;;;;;;5091149;28;20690;-60
2023/09/14 05:57:18;;;;;;;7.10;2.92;;;15.70;99.90;;;;;;5091119;28;20601;-59
2023/09/14 05:59:44;;;;;;;5.67;3.30;;;15.80;99.90;;;;;;5092490;28;20040;-60
2023/09/14 06:02:09;;;;;;;5.90;3.00;;;15.80;99.90;;;;;;5092731;28;20035;-60
2023/09/14 06:04:35;;;;;;;6.47;2.77;;;15.90;99.90;;;;;;5093006;28;20265;-61
2023/09/14 06:07:00;;;;;;;9.27;3.05;;;15.90;99.90;;;;;;5093010;28;20165;-61
2023/09/14 06:09:27;;;;;;;8.10;2.90;;;15.90;99.90;;;;;;5092877;28;20027;-63
2023/09/14 06:11:53;;;;;;;8.82;3.25;;;15.90;99.90;;;;;;5093207;28;20031;-61
2023/09/14 06:14:19;;;;;;;7.15;2.70;;;15.90;99.90;;;;;;5092826;28;20552;-60
2023/09/14 06:16:44;;;;;;;4.72;2.40;;;15.80;99.90;;;;;;5093631;28;20028;-61
2023/09/14 06:19:10;;;;;;;8.00;2.77;;;15.80;99.90;;;;;;5094224;28;20078;-61
2023/09/14 06:21:35;;;;;;;8.40;2.80;;;15.80;99.90;;;;;;5096431;28;20254;-58
2023/09/14 06:24:01;;;;;;;5.03;2.40;;;15.80;99.90;;;;;;5097122;28;20024;-60
2023/09/14 06:26:30;;;;;;;5.80;2.72;;;15.70;99.90;;;;;;5095005;28;20500;-60
2023/09/14 06:28:56;;;;;;;5.38;2.97;;;15.60;99.90;;;;;;5096561;28;20042;-58
2023/09/14 06:31:25;;;;;;;6.72;2.80;;;15.60;99.90;;;;;;5096537;28;20024;-61
2023/09/14 06:33:50;;;;;;;5.15;2.80;;;15.90;99.90;;;;;;5096214;28;20047;-58
2023/09/14 06:36:18;;;;;;;7.68;2.72;;;16.00;99.90;;;;;;5096425;28;20123;-61
2023/09/14 06:38:47;;;;;;;8.02;3.28;;;16.20;99.90;;;;;;5096383;28;20028;-61
2023/09/14 06:41:14;;;;;;;8.05;2.72;;;16.20;99.90;;;;;;5096185;28;20394;-60
2023/09/14 06:43:42;;;;;;;5.85;2.50;;;16.30;99.90;;;;;;5096871;28;20028;-60
2023/09/14 06:46:09;;;;;;;7.10;2.47;;;16.30;99.90;;;;;;5096589;28;20176;-61
2023/09/14 06:48:35;;;;;;;6.50;2.40;;;16.50;99.90;;;;;;5096291;28;20024;-60
2023/09/14 06:51:01;;;;;;;8.07;3.28;;;16.50;99.90;;;;;;5096338;28;20059;-60
2023/09/14 06:53:26;;;;;;;7.20;2.80;;;16.50;99.90;;;;;;5095912;28;20087;-61
2023/09/14 06:55:52;;;;;;;10.90;3.50;;;16.50;99.90;;;;;;5096218;28;20024;-61
2023/09/14 06:58:17;;;;;;;4.50;2.23;;;16.60;99.90;;;;;;5095605;28;20259;-61
2023/09/14 07:00:43;;;;;;;4.63;2.55;;;16.50;99.90;;;;;;5095500;28;20099;-61
2023/09/14 07:03:08;;;;;;;4.97;2.90;;;16.60;99.90;;;;;;5095369;28;20375;-61
2023/09/14 07:05:35;;;;;;;5.17;3.10;;;16.70;99.90;;;;;;5095743;28;20620;-61
2023/09/14 07:08:01;;;;;;;6.35;2.55;;;16.60;99.90;;;;;;5095697;28;20073;-61
2023/09/14 07:10:26;;;;;;;5.22;2.60;;;16.60;99.90;;;;;;5095858;28;20028;-60
2023/09/14 07:12:52;;;;;;;6.00;2.80;;;16.50;99.90;;;;;;5095878;28;20097;-61
2023/09/14 07:15:18;;;;;;;5.63;2.97;;;16.50;99.90;;;;;;5096275;28;20032;-60
2023/09/14 07:17:43;;;;;;;6.55;2.63;;;16.50;99.90;;;;;;5095272;28;20028;-60
2023/09/14 07:20:09;;;;;;;5.73;2.90;;;16.60;99.90;;;;;;5095657;28;20028;-60
2023/09/14 07:22:35;;;;;;;;;;;16.70;99.90;;;;;;5096185;28;20453;-59
2023/09/14 07:25:01;;;;;;;5.35;2.47;;;16.90;99.90;;;;;;5095898;28;20045;-60
2023/09/14 07:27:27;;;;;;;6.88;2.95;;;17.10;99.90;;;;;;5095370;28;20140;-61
2023/09/14 07:29:52;;;;;;;7.47;2.60;;;17.20;99.90;;;;;;5095239;28;20454;-58
2023/09/14 07:32:18;;;;;;;6.43;2.40;;;17.20;99.90;;;;;;5094670;28;20269;-60
2023/09/14 07:34:44;;;;;;;;;;;17.20;99.90;;;;;;5095407;28;20020;-58
2023/09/14 07:37:09;;;;;;;6.05;2.42;;;17.30;99.90;;;;;;5095091;28;20083;-60
2023/09/14 07:39:35;;;;;;;5.45;2.20;;;17.50;99.90;;;;;;5095041;28;20512;-58
2023/09/14 07:42:01;;;;;;;6.22;2.50;;;17.70;99.90;;;;;;5095342;28;20035;-60
2023/09/14 07:44:26;;;;;;;7.95;2.90;;;17.70;99.90;;;;;;5095067;28;20095;-60
2023/09/14 07:46:51;;;;;;;4.60;2.65;;;17.70;99.90;;;;;;5095097;28;20114;-59
2023/09/14 07:49:17;;;;;;;5.10;2.40;;;17.80;99.90;;;;;;5094536;28;20046;-60
2023/09/14 07:51:42;;;;;;;4.32;2.03;;;18.00;99.90;;;;;;5094909;28;20428;-58
2023/09/14 07:54:08;;;;;;;3.80;2.10;;;18.30;99.90;;;;;;5094982;28;20038;-60
2023/09/14 07:56:33;;;;;;;7.07;2.67;;;18.40;99.90;;;;;;5094897;28;20081;-59
2023/09/14 07:58:59;;;;;;;8.02;2.33;;;18.40;99.90;;;;;;5095316;28;20028;-59
2023/09/14 08:01:24;;;;;;;4.28;2.10;;;18.50;99.90;;;;;;5094856;28;20024;-59
2023/09/14 08:03:50;;;;;;;3.63;2.33;;;18.40;99.90;;;;;;5093875;28;20077;-59
2023/09/14 08:06:18;;;;;;;4.82;2.42;;;18.50;99.90;;;;;;5093484;28;20779;-60
2023/09/14 08:08:44;;;;;;;4.20;2.00;;;18.70;99.90;;;;;;5094742;28;20458;-59
2023/09/14 08:11:11;;;;;;;6.20;2.67;;;18.80;99.90;;;;;;5095155;28;20077;-60
2023/09/14 08:13:36;;;;;;;4.35;2.45;;;18.90;99.90;;;;;;5095084;28;20535;-60
2023/09/14 08:16:03;;;;;;;2.88;1.73;;;19.10;99.90;;;;;;5094620;28;20060;-60
2023/09/14 08:18:29;;;;;;;3.63;2.08;;;19.10;99.90;;;;;;5094271;28;20031;-60
2023/09/14 08:20:55;;;;;;;6.32;2.30;;;19.20;99.90;;;;;;5095085;28;20020;-60
2023/09/14 08:23:20;;;;;;;5.10;2.40;;;19.50;99.90;;;;;;5094705;28;20436;-60
2023/09/14 08:25:47;;;;;;;6.70;2.25;;;19.70;99.90;;;;;;5094581;28;20070;-58
2023/09/14 08:28:17;;;;;;;4.40;2.08;;;20.00;99.90;;;;;;5094855;28;20111;-59
2023/09/14 08:30:43;;;;;;;4.85;2.30;;;20.20;99.90;;;;;;5094349;28;20030;-59
2023/09/14 08:33:10;;;;;;;4.07;2.53;;;20.20;99.90;;;;;;5093982;28;20107;-55
2023/09/14 08:35:37;;;;;;;8.18;2.00;;;20.00;99.90;;;;;;5094256;28;20028;-60
2023/09/14 08:38:03;;;;;;;;;;;20.10;99.90;;;;;;5094476;28;20024;-60
2023/09/14 08:40:31;;;;;;;4.60;1.90;;;20.20;99.90;;;;;;5094397;28;20027;-59
2023/09/14 08:42:58;;;;;;;7.07;2.25;;;20.50;99.90;;;;;;5093796;28;20028;-60
2023/09/14 08:45:26;;;;;;;3.83;2.25;;;21.50;99.90;;;;;;5092372;28;20027;-60
2023/09/14 08:47:53;;;;;;;5.15;2.40;;;23.50;99.90;;;;;;5093725;28;20042;-60
2023/09/14 08:50:23;;;;;;;4.97;2.45;;;25.60;97.80;;;;;;5094539;28;20116;-60
2023/09/14 08:52:49;;;;;;;3.55;1.92;;;28.10;94.00;;;;;;5095151;28;20034;-61
2023/09/14 08:55:18;;;;;;;2.80;1.80;;;29.60;91.10;;;;;;5094677;28;20569;-60
2023/09/14 08:57:44;;;;;;;5.70;1.98;;;31.10;88.20;;;;;;5093271;28;20020;-62
2023/09/14 09:00:17;;;;;;;3.13;2.10;;;32.60;83.80;;;;;;5094036;28;20070;-61
2023/09/14 09:02:50;;;;;;;2.92;1.98;;;33.50;79.90;;;;;;5094079;28;20020;-59
2023/09/14 09:05:17;;;;;;;3.53;1.90;;;33.60;76.90;;;;;;5094310;28;20024;-60
2023/09/14 09:07:44;;;;;;;3.15;2.13;;;33.80;76.40;;;;;;5093589;28;20032;-60
2023/09/14 09:10:27;;;;;;;5.65;2.50;;;34.40;73.90;;;;;;5094200;28;20016;-61
2023/09/14 09:12:56;;;;;;;3.72;2.28;;;34.80;72.40;;;;;;5094068;28;20494;-61
2023/09/14 09:15:26;;;;;;;4.45;2.10;;;34.90;71.60;;;;;;5093560;28;20024;-62
2023/09/14 09:17:55;;;;;;;4.55;2.45;;;34.90;71.20;;;;;;5093779;28;20024;-60
2023/09/14 09:20:25;;;;;;;4.47;2.10;;;35.70;70.20;;;;;;5094666;28;20378;-60
2023/09/14 09:22:51;;;;;;;4.57;2.13;;;35.60;69.50;;;;;;5094296;28;20109;-61
2023/09/14 09:25:18;;;;;;;3.15;2.05;;;36.40;68.50;;;;;;5094629;28;20024;-61
2023/09/14 09:27:44;;;;;;;5.18;2.30;;;36.20;67.70;;;;;;5095432;28;20043;-61
2023/09/14 09:30:10;;;;;;;3.28;2.17;;;35.40;68.30;;;;;;5094355;28;20020;-61
2023/09/14 09:32:41;;;;;;;2.63;2.08;;;36.40;67.80;;;;;;5093769;28;20020;-60
2023/09/14 09:35:23;;;;;;;5.75;2.70;;;35.60;66.90;;;;;;5093186;28;20406;-61
2023/09/14 09:37:50;;;;;;;5.03;2.67;;;34.60;67.40;;;;;;5094189;28;20059;-62
2023/09/14 09:40:17;;;;;;;3.92;2.33;;;34.50;68.80;;;;;;5093385;28;20056;-62
2023/09/14 09:42:43;;;;;;;6.60;2.50;;;35.70;67.30;;;;;;5092180;28;20044;-60
2023/09/14 09:45:11;;;;;;;4.40;2.50;;;34.60;67.50;;;;;;5094020;28;20028;-63
2023/09/14 09:47:37;;;;;;;4.78;2.47;;;33.80;69.30;;;;;;5092270;28;20046;-62
2023/09/14 09:50:13;;;;;;;7.93;2.67;;;33.10;69.80;;;;;;5093338;28;20028;-59
2023/09/14 09:52:40;;;;;;;5.18;2.53;;;33.90;68.90;;;;;;5093650;28;20024;-61
2023/09/14 09:55:07;;;;;;;4.28;2.40;;;34.00;69.20;;;;;;5094579;28;20028;-61
2023/09/14 09:57:36;;;;;;;6.85;2.67;;;35.30;67.20;;;;;;5097179;28;20027;-60
2023/09/14 10:00:12;;;;;;;2.63;2.10;;;35.60;66.50;;;;;;5097502;28;20048;-61
2023/09/14 10:02:39;;;;;;;4.93;2.60;;;36.30;65.80;;;;;;5097544;28;20048;-61
2023/09/14 10:05:04;;;;;;;4.38;2.45;;;35.90;65.20;;;;;;5096961;28;20020;-61
2023/09/14 10:07:41;;;;;;;4.32;2.20;;;35.90;65.60;;;;;;5097238;28;20486;-61
2023/09/14 10:10:10;;;;;;;3.45;2.50;;;36.00;65.10;;;;;;5097175;28;20016;-61
2023/09/14 10:12:40;;;;;;;3.90;2.28;;;36.30;64.80;;;;;;5097107;28;20020;-60
2023/09/14 10:15:07;;;;;;;6.53;2.60;;;36.30;64.40;;;;;;5097115;28;20077;-61
2023/09/14 10:17:33;;;;;;;7.93;2.42;;;36.10;64.50;;;;;;5096793;28;20095;-60
2023/09/14 10:20:01;;;;;;;6.80;2.50;;;34.80;65.10;;;;;;5096563;28;20024;-61
2023/09/14 10:22:27;;;;;;;6.63;2.25;;;34.10;65.50;;;;;;5096673;28;20085;-60
2023/09/14 10:24:55;;;;;;;4.30;2.13;;;33.70;66.20;;;;;;5097191;28;20023;-60
2023/09/14 10:27:21;;;;;;;8.07;2.40;;;34.20;65.80;;;;;;5096524;28;20091;-60
2023/09/14 10:29:47;;;;;;;4.65;1.90;;;35.10;65.50;;;;;;5096602;28;20027;-62
2023/09/14 10:32:17;;;;;;;3.78;2.17;;;34.50;64.40;;;;;;5096441;28;20024;-60
2023/09/14 10:34:43;;;;;;;4.22;2.10;;;34.30;65.20;;;;;;5096464;28;20024;-59
2023/09/14 10:37:10;;;;;;;2.97;1.92;;;34.00;64.80;;;;;;5096707;28;20051;-61
2023/09/14 10:39:37;;;;;;;4.63;2.20;;;34.10;65.60;;;;;;5096565;28;20111;-60
2023/09/14 10:42:06;;;;;;;3.13;2.10;;;34.90;64.70;;;;;;5096228;28;20474;-60
2023/09/14 10:44:32;;;;;;;5.00;2.20;;;34.70;65.50;;;;;;5096470;28;20111;-61
2023/09/14 10:47:01;;;;;;;2.97;2.10;;;34.90;64.00;;;;;;5096357;28;20037;-61
2023/09/14 10:50:01;;;;;;;4.47;2.20;;;35.20;64.00;;;;;;5096603;28;20332;-60
2023/09/14 10:52:29;;;;;;;3.72;2.20;;;35.10;63.70;;;;;;5096378;28;20052;-61
2023/09/14 10:54:56;;;;;;;5.65;2.17;;;35.80;63.50;;;;;;5096080;28;20024;-61
2023/09/14 10:57:24;;;;;;;3.47;1.88;;;35.30;63.30;;;;;;5095934;28;20028;-61
2023/09/14 10:59:51;;;;;;;2.83;2.25;;;35.90;62.70;;;;;;5095966;28;20505;-62
2023/09/14 11:02:39;;;;;;;4.20;1.85;;;36.50;62.50;;;;;;5095415;28;20017;-60
2023/09/14 11:05:18;;;;;;;4.63;2.10;;;35.50;62.40;;;;;;5096047;28;20067;-60
2023/09/14 11:07:48;;;;;;;2.70;2.10;;;33.00;63.80;;;;;;5094583;28;20126;-60
2023/09/14 11:10:17;;;;;;;3.33;2.15;;;30.70;67.10;;;;;;5095357;28;20028;-60
2023/09/14 11:12:44;;;;;;;5.32;2.25;;;28.70;71.10;;;;;;5095809;28;20115;-62
2023/09/14 11:15:21;;;;;;;4.70;2.20;;;27.30;73.90;;;;;;5095702;28;20070;-60
2023/09/14 11:17:54;;;;;;;4.88;2.25;;;26.70;75.30;;;;;;5095623;28;20054;-61
2023/09/14 11:20:20;;;;;;;4.03;1.90;;;25.90;76.60;;;;;;5096164;28;20024;-62
2023/09/14 11:22:46;;;;;;;5.13;2.30;;;25.60;78.00;;;;;;5095844;28;20153;-60
2023/09/14 11:25:36;;;;;;;2.78;2.15;;;25.20;78.60;;;;;;5095788;28;20024;-59
2023/09/14 11:28:06;;;;;;;3.78;2.00;;;24.80;79.40;;;;;;5095529;28;20031;-59
2023/09/14 11:30:32;;;;;;;5.35;2.42;;;24.50;79.80;;;;;;5095885;28;20100;-60
2023/09/14 11:33:01;;;;;;;;;;;24.30;80.60;;;;;;5095545;28;20048;-61
2023/09/14 11:35:48;;;;;;;4.57;2.60;;;23.90;81.40;;;;;;5095586;28;19908;-62
2023/09/14 11:38:18;;;;;;;3.33;2.33;;;23.90;82.00;;;;;;5095443;28;20027;-60
2023/09/14 11:40:45;;;;;;;6.65;1.95;;;23.70;82.70;;;;;;5095662;28;20040;-59
2023/09/14 11:43:23;;;;;;;3.83;2.30;;;23.60;83.20;;;;;;5095280;28;20122;-59
2023/09/14 11:45:55;;;;;;;4.45;2.30;;;23.70;83.60;;;;;;5095550;28;20050;-60
2023/09/14 11:48:20;;;;;;;6.38;2.63;;;23.50;83.70;;;;;;5094620;28;20120;-62
2023/09/14 11:50:51;;;;;;;4.55;2.35;;;23.50;83.80;;;;;;5095146;28;20489;-60
2023/09/14 11:53:18;;;;;;;6.00;2.38;;;23.50;84.20;;;;;;5095184;28;20027;-60
2023/09/14 11:55:49;;;;;;;3.13;2.22;;;23.40;84.20;;;;;;5095055;28;20099;-60
2023/09/14 11:58:15;;;;;;;5.10;2.50;;;23.50;84.80;;;;;;5094969;28;20386;-60
2023/09/14 12:00:44;;;;;;;5.10;2.20;;;23.50;84.70;;;;;;5095262;28;20028;-61
2023/09/14 12:03:09;;;;;;;4.80;2.45;;;23.60;84.30;;;;;;5094505;28;20020;-61
2023/09/14 12:05:35;;;;;;;5.68;2.63;;;23.50;84.40;;;;;;5095093;28;20070;-60
2023/09/14 12:08:08;;;;;;;;;;;23.50;84.20;;;;;;5095320;28;20146;-59
2023/09/14 12:10:33;;;;;;;5.95;2.50;;;23.40;84.80;;;;;;5094810;28;19908;-60
2023/09/14 12:13:14;;;;;;;4.70;2.53;;;23.40;85.00;;;;;;5094862;28;20035;-61
2023/09/14 12:15:45;;;;;;;3.53;2.25;;;23.50;84.70;;;;;;5095666;28;20421;-59
2023/09/14 12:18:12;;;;;;;4.00;2.38;;;23.50;85.00;;;;;;5094375;28;20042;-61
2023/09/14 12:20:40;;;;;;;3.75;2.47;;;23.30;85.10;;;;;;5094770;28;20020;-60
2023/09/14 12:23:07;;;;;;;4.47;2.47;;;23.40;85.20;;;;;;5094815;28;20074;-61
2023/09/14 12:25:32;;;;;;;4.45;2.30;;;23.60;85.40;;;;;;5094641;28;20470;-61
2023/09/14 12:28:00;;;;;;;3.35;2.22;;;23.70;85.30;;;;;;5093621;28;20146;-61
2023/09/14 12:30:27;;;;;;;6.60;2.80;;;23.70;84.90;;;;;;5095883;28;20036;-59
2023/09/14 12:32:53;;;;;;;4.75;2.15;;;23.70;84.70;;;;;;5094946;28;20524;-60
2023/09/14 12:35:19;;;;;;;4.32;2.53;;;23.50;84.60;;;;;;5094047;28;20032;-59
2023/09/14 12:37:45;;;;;;;;;;;23.40;85.50;;;;;;5094428;28;20110;-60
2023/09/14 12:40:12;;;;;;;4.25;2.80;;;23.40;85.20;;;;;;5094383;28;19912;-60
2023/09/14 12:42:41;;;;;;;4.43;2.28;;;23.60;85.40;;;;;;5092923;28;20024;-60
2023/09/14 12:45:12;;;;;;;4.88;2.50;;;23.80;84.90;;;;;;5094388;28;20092;-58
2023/09/14 12:47:38;;;;;;;3.97;2.30;;;23.80;84.80;;;;;;5093648;28;20021;-59
2023/09/14 12:50:04;;;;;;;6.93;2.65;;;23.80;85.20;;;;;;5092589;28;20486;-59