Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:04;;;;;;;;;;;;;;;;;;5043396;28;45336;-54
2023/06/20 00:02:30;;;;;;;;;;;;;;;;;;5041279;28;46897;-55
2023/06/20 00:04:56;;;;;;;;;;;;;;;;;;5044714;28;44956;-56
2023/06/20 00:07:23;;;;;;;;;;;;;;;;;;5046989;28;46669;-56
2023/06/20 00:09:49;;;;;;;;;;;;;;;;;;5044949;28;46029;-56
2023/06/20 00:12:15;;;;;;;;;;;;;;;;;;5044357;28;43541;-57
2023/06/20 00:14:42;;;;;;;;;;;;;;;;;;5042670;28;44331;-56
2023/06/20 00:17:08;;;;;;;;;;;;;;;;;;5043866;28;47529;-54
2023/06/20 00:19:34;;;;;;;;;;;;;;;;;;5044317;28;45447;-58
2023/06/20 00:22:03;;;;;;;;;;;;;;;;;;5044317;28;46127;-58
2023/06/20 00:24:32;;;;;;;;;;;;;;;;;;5045249;28;43947;-55
2023/06/20 00:26:59;;;;;;;;;;;;;;;;;;5042613;28;44523;-57
2023/06/20 00:29:25;;;;;;;;;;;;;;;;;;5044167;28;45530;-57
2023/06/20 00:31:51;;;;;;;;;;;;;;;;;;5044581;28;45753;-55
2023/06/20 00:34:18;;;;;;;;;;;;;;;;;;5043921;28;45412;-60
2023/06/20 00:36:44;;;;;;;;;;;;;;;;;;5042279;28;44622;-55
2023/06/20 00:39:10;;;;;;;;;;;;;;;;;;5044767;28;44060;-59
2023/06/20 00:41:37;;;;;;;;;;;;;;;;;;5043866;28;46849;-57
2023/06/20 00:44:03;;;;;;;;;;;;;;;;;;5042670;28;43827;-58
2023/06/20 00:46:29;;;;;;;;;;;;;;;;;;5055586;28;46821;-59
2023/06/20 00:48:56;;;;;;;;;;;;;;;;;;5062748;28;46700;-56
2023/06/20 00:51:22;;;;;;;;;;;;;;;;;;5064064;28;45107;-57
2023/06/20 00:53:49;;;;;;;;;;;;;;;;;;5062572;28;46513;-55
2023/06/20 00:56:15;;;;;;;;;;;;;;;;;;5063843;28;47067;-57
2023/06/20 00:58:41;;;;;;;;;;;;;;;;;;5064453;28;44731;-57
2023/06/20 01:01:08;;;;;;;;;;;;;;;;;;5063750;28;44261;-58
2023/06/20 01:03:37;;;;;;;;;;;;;;;;;;5063478;28;44034;-56
2023/06/20 01:06:04;;;;;;;;;;;;;;;;;;5062799;28;45454;-56
2023/06/20 01:08:30;;;;;;;;;;;;;;;;;;5066506;28;47054;-53
2023/06/20 01:10:56;;;;;;;;;;;;;;;;;;5065636;28;43568;-57
2023/06/20 01:13:22;;;;;;;;;;;;;;;;;;5067175;28;46529;-58
2023/06/20 01:15:49;;;;;;;;;;;;;;;;;;5065603;28;45012;-58
2023/06/20 01:18:15;;;;;;;;;;;;;;;;;;5064050;28;45191;-58
2023/06/20 01:20:44;;;;;;;;;;;;;;;;;;5066240;28;45840;-57
2023/06/20 01:23:11;;;;;;;;;;;;;;;;;;5067702;28;47759;-57
2023/06/20 01:25:37;;;;;;;;;;;;;;;;;;5066726;28;45242;-56
2023/06/20 01:28:03;;;;;;;;;;;;;;;;;;5064326;28;45818;-56
2023/06/20 01:30:30;;;;;;;;;;;;;;;;;;5066661;28;45391;-55
2023/06/20 01:32:56;;;;;;;;;;;;;;;;;;5064582;28;45641;-56
2023/06/20 01:35:23;;;;;;;;;;;;;;;;;;5066159;28;47232;-59
2023/06/20 01:37:49;;;;;;;;;;;;;;;;;;5066866;28;44758;-59
2023/06/20 01:40:15;;;;;;;;;;;;;;;;;;5066349;28;45679;-57
2023/06/20 01:42:42;;;;;;;;;;;;;;;;;;5064806;28;45800;-59
2023/06/20 01:45:08;;;;;;;;;;;;;;;;;;5064075;28;46003;-59
2023/06/20 01:47:34;;;;;;;;;;;;;;;;;;5043792;28;46252;-56
2023/06/20 01:50:00;;;;;;;;;;;;;;;;;;5046212;28;45189;-53
2023/06/20 01:52:27;;;;;;;;;;;;;;;;;;5046804;28;46564;-54
2023/06/20 01:54:53;;;;;;;;;;;;;;;;;;5046295;28;45614;-55
2023/06/20 01:57:20;;;;;;;;;;;;;;;;;;5045129;28;42659;-54
2023/06/20 01:59:46;;;;;;;;;;;;;;;;;;5046526;28;46327;-59
2023/06/20 02:02:12;;;;;;;;;;;;;;;;;;5044263;28;46003;-55
2023/06/20 02:04:38;;;;;;;;;;;;;;;;;;5047223;28;43720;-58
2023/06/20 02:07:05;;;;;;;;;;;;;;;;;;5045073;28;44263;-57
2023/06/20 02:09:31;;;;;;;;;;;;;;;;;;5045754;28;46147;-58
2023/06/20 02:11:57;;;;;;;;;;;;;;;;;;5046392;28;45255;-56
2023/06/20 02:14:24;;;;;;;;;;;;;;;;;;5045730;28;47210;-58
2023/06/20 02:16:50;;;;;;;;;;;;;;;;;;5044658;28;43724;-56
2023/06/20 02:19:16;;;;;;;;;;;;;;;;;;5045575;28;46787;-56
2023/06/20 02:21:43;;;;;;;;;;;;;;;;;;5046214;28;45711;-54
2023/06/20 02:24:09;;;;;;;;;;;;;;;;;;5046408;28;43736;-56
2023/06/20 02:26:35;;;;;;;;;;;;;;;;;;5045308;28;46885;-57
2023/06/20 02:29:02;;;;;;;;;;;;;;;;;;5046466;28;43905;-59
2023/06/20 02:31:28;;;;;;;;;;;;;;;;;;5044975;28;47056;-57
2023/06/20 02:33:54;;;;;;;;;;;;;;;;;;5046019;28;45655;-57
2023/06/20 02:36:21;;;;;;;;;;;;;;;;;;5040456;28;45034;-54
2023/06/20 02:38:47;;;;;;;;;;;;;;;;;;5044172;28;46637;-55
2023/06/20 02:41:13;;;;;;;;;;;;;;;;;;5046389;28;45824;-55
2023/06/20 02:43:39;;;;;;;;;;;;;;;;;;5044503;28;42993;-57
2023/06/20 02:46:07;;;;;;;;;;;;;;;;;;5040882;28;44426;-58
2023/06/20 02:48:33;;;;;;;;;;;;;;;;;;5046176;28;46221;-56
2023/06/20 02:50:59;;;;;;;;;;;;;;;;;;5045068;28;48243;-58
2023/06/20 02:53:25;;;;;;;;;;;;;;;;;;5046170;28;45851;-56
2023/06/20 02:55:52;;;;;;;;;;;;;;;;;;5043353;28;44977;-57
2023/06/20 02:58:18;;;;;;;;;;;;;;;;;;5041877;28;45569;-56
2023/06/20 03:00:44;;;;;;;;;;;;;;;;;;5045101;28;45905;-57
2023/06/20 03:03:11;;;;;;;;;;;;;;;;;;5045187;28;43344;-58
2023/06/20 03:05:37;;;;;;;;;;;;;;;;;;5044827;28;46640;-58
2023/06/20 03:08:04;;;;;;;;;;;;;;;;;;5044314;28;46092;-57
2023/06/20 03:10:30;;;;;;;;;;;;;;;;;;5045799;28;45184;-57
2023/06/20 03:12:56;;;;;;;;;;;;;;;;;;5043353;28;46928;-57
2023/06/20 03:15:22;;;;;;;;;;;;;;;;;;5044704;28;43633;-55
2023/06/20 03:17:49;;;;;;;;;;;;;;;;;;5042566;28;45273;-56
2023/06/20 03:20:15;;;;;;;;;;;;;;;;;;5045594;28;46039;-59
2023/06/20 03:22:42;;;;;;;;;;;;;;;;;;5045022;28;44703;-54
2023/06/20 03:25:08;;;;;;;;;;;;;;;;;;5036748;28;45401;-58
2023/06/20 03:27:34;;;;;;;;;;;;;;;;;;5043555;28;47058;-57
2023/06/20 03:30:00;;;;;;;;;;;;;;;;;;5044432;28;44845;-56
2023/06/20 03:32:27;;;;;;;;;;;;;;;;;;5045510;28;43798;-56
2023/06/20 03:34:53;;;;;;;;;;;;;;;;;;5044589;28;42618;-56
2023/06/20 03:37:19;;;;;;;;;;;;;;;;;;5043177;28;45398;-55
2023/06/20 03:39:45;;;;;;;;;;;;;;;;;;5043934;28;46910;-55
2023/06/20 03:42:12;;;;;;;;;;;;;;;;;;5044818;28;43733;-58
2023/06/20 03:44:38;;;;;;;;;;;;;;;;;;5043438;28;45727;-57
2023/06/20 03:47:04;;;;;;;;;;;;;;;;;;5055267;28;47338;-57
2023/06/20 03:49:31;;;;;;;;;;;;;;;;;;5061303;28;42100;-57
2023/06/20 03:51:57;;;;;;;;;;;;;;;;;;5065063;28;46729;-53
2023/06/20 03:54:23;;;;;;;;;;;;;;;;;;5063311;28;45968;-57
2023/06/20 03:56:50;;;;;;;;;;;;;;;;;;5062904;28;45884;-54
2023/06/20 03:59:16;;;;;;;;;;;;;;;;;;5050933;28;45751;-54
2023/06/20 04:01:42;;;;;;;;;;;;;;;;;;5057888;28;43858;-57
2023/06/20 04:04:09;;;;;;;;;;;;;;;;;;5061490;28;45444;-57
2023/06/20 04:06:36;;;;;;;;;;;;;;;;;;5048110;28;46647;-54
2023/06/20 04:09:04;;;;;;;;;;;;;;;;;;5057785;28;43855;-56
2023/06/20 04:11:30;;;;;;;;;;;;;;;;;;5059980;28;45370;-56
2023/06/20 04:13:56;;;;;;;;;;;;;;;;;;5058190;28;45680;-54
2023/06/20 04:16:22;;;;;;;;;;;;;;;;;;5058464;28;46952;-58
2023/06/20 04:18:49;;;;;;;;;;;;;;;;;;5056537;28;45841;-57
2023/06/20 04:21:16;;;;;;;;;;;;;;;;;;5058144;28;44178;-57
2023/06/20 04:23:42;;;;;;;;;;;;;;;;;;5061053;28;45300;-55
2023/06/20 04:26:08;;;;;;;;;;;;;;;;;;5058521;28;47319;-57
2023/06/20 04:28:35;;;;;;;;;;;;;;;;;;5057868;28;45014;-59
2023/06/20 04:31:01;;;;;;;;;;;;;;;;;;5058108;28;46589;-59
2023/06/20 04:33:27;;;;;;;;;;;;;;;;;;5059557;28;46047;-56
2023/06/20 04:35:57;;;;;;;;;;;;;;;;;;5065249;28;46187;-56
2023/06/20 04:38:23;;;;;;;;;;;;;;;;;;5064047;28;47073;-57
2023/06/20 04:40:51;;;;;;;;;;;;;;;;;;5057135;28;43161;-53
2023/06/20 04:43:17;;;;;;;;;;;;;;;;;;5054505;28;45424;-59
2023/06/20 04:45:43;;;;;;;;;;;;;;;;;;5067294;28;46783;-56
2023/06/20 04:48:10;;;;;;;;;;;;;;;;;;5064214;28;43943;-57
2023/06/20 04:50:36;;;;;;;;;;;;;;;;;;5062592;28;46644;-57
2023/06/20 04:53:03;;;;;;;;;;;;;;;;;;5066565;28;45769;-56
2023/06/20 04:55:29;;;;;;;;;;;;;;;;;;5067447;28;44105;-58
2023/06/20 04:57:56;;;;;;;;;;;;;;;;;;5066152;28;45416;-58
2023/06/20 05:00:23;;;;;;;;;;;;;;;;;;5062378;28;47104;-57
2023/06/20 05:02:49;;;;;;;;;;;;;;;;;;5067875;28;45605;-58
2023/06/20 05:05:16;;;;;;;;;;;;;;;;;;5068751;28;45632;-58
2023/06/20 05:07:42;;;;;;;;;;;;;;;;;;5067407;28;43843;-55
2023/06/20 05:10:08;;;;;;;;;;;;;;;;;;5068548;28;44420;-56
2023/06/20 05:12:34;;;;;;;;;;;;;;;;;;5066594;28;45894;-58
2023/06/20 05:15:01;;;;;;;;;;;;;;;;;;5068485;28;44816;-55
2023/06/20 05:17:27;;;;;;;;;;;;;;;;;;5067253;28;46771;-57
2023/06/20 05:19:53;;;;;;;;;;;;;;;;;;5068630;28;47238;-58
2023/06/20 05:22:20;;;;;;;;;;;;;;;;;;5066937;28;45675;-57
2023/06/20 05:24:46;;;;;;;;;;;;;;;;;;5067720;28;47132;-57
2023/06/20 05:27:13;;;;;;;;;;;;;;;;;;5067516;28;45474;-57
2023/06/20 05:29:39;;;;;;;;;;;;;;;;;;5066815;28;43888;-57
2023/06/20 05:32:06;;;;;;;;;;;;;;;;;;5067093;28;44991;-56
2023/06/20 05:34:34;;;;;;;;;;;;;;;;;;5066948;28;44083;-57
2023/06/20 05:37:00;;;;;;;;;;;;;;;;;;5068446;28;44220;-56
2023/06/20 05:39:27;;;;;;;;;;;;;;;;;;5065953;28;45722;-56
2023/06/20 05:41:56;;;;;;;;;;;;;;;;;;5065262;28;44724;-56
2023/06/20 05:44:22;;;;;;;;;;;;;;;;;;5067413;28;46976;-55
2023/06/20 05:46:48;;;;;;;;;;;;;;;;;;5051281;28;43675;-58
2023/06/20 05:49:15;;;;;;;;;;;;;;;;;;5047196;28;45823;-58
2023/06/20 05:51:44;;;;;;;;;;;;;;;;;;5044629;28;45707;-56
2023/06/20 05:54:10;;;;;;;;;;;;;;;;;;5046415;28;44105;-55
2023/06/20 05:56:37;;;;;;;;;;;;;;;;;;5046897;28;46859;-58
2023/06/20 05:59:04;;;;;;;;;;;;;;;;;;5047279;28;46201;-56
2023/06/20 06:01:30;;;;;;;;;;;;;;;;;;5045595;28;45215;-54
2023/06/20 06:03:56;;;;;;;;;;;;;;;;;;5047520;28;46685;-57
2023/06/20 06:06:24;;;;;;;;;;;;;;;;;;5045589;28;45365;-58
2023/06/20 06:08:50;;;;;;;;;;;;;;;;;;5046990;28;46264;-57
2023/06/20 06:11:16;;;;;;;;;;;;;;;;;;5042435;28;45978;-58
2023/06/20 06:13:43;;;;;;;;;;;;;;;;;;5045108;28;45660;-58
2023/06/20 06:16:09;;;;;;;;;;;;;;;;;;5044933;28;45674;-57
2023/06/20 06:18:35;;;;;;;;;;;;;;;;;;5043490;28;43883;-56
2023/06/20 06:21:01;;;;;;;;;;;;;;;;;;5046381;28;44016;-55
2023/06/20 06:23:28;;;;;;;;;;;;;;;;;;5045967;28;44327;-56
2023/06/20 06:25:54;;;;;;;;;;;;;;;;;;5047400;28;45136;-56
2023/06/20 06:28:22;;;;;;;;;;;;;;;;;;5046970;28;46648;-59
2023/06/20 06:30:48;;;;;;;;;;;;;;;;;;5046417;28;46131;-57
2023/06/20 06:33:14;;;;;;;;;;;;;;;;;;5046205;28;45288;-57
2023/06/20 06:35:41;;;;;;;;;;;;;;;;;;5046378;28;45190;-55
2023/06/20 06:38:07;;;;;;;;;;;;;;;;;;5045616;28;45539;-53
2023/06/20 06:40:33;;;;;;;;;;;;;;;;;;5046222;28;43597;-57
2023/06/20 06:42:59;;;;;;;;;;;;;;;;;;5046285;28;45416;-51
2023/06/20 06:45:25;;;;;;;;;;;;;;;;;;5047895;28;47088;-55
2023/06/20 06:47:52;;;;;;;;;;;;;;;;;;5066082;28;47024;-58
2023/06/20 06:50:18;;;;;;;;;;;;;;;;;;5065561;28;44944;-56
2023/06/20 06:52:44;;;;;;;;;;;;;;;;;;5064539;28;44772;-58
2023/06/20 06:55:11;;;;;;;;;;;;;;;;;;5065426;28;43576;-53
2023/06/20 06:57:37;;;;;;;;;;;;;;;;;;5065130;28;44428;-53
2023/06/20 07:00:09;;;;;;;;;;;;;;;;;;5063652;28;44767;-56
2023/06/20 07:02:35;;;;;;;;;;;;;;;;;;5066392;28;45388;-58
2023/06/20 07:05:04;;;;;;;;;;;;;;;;;;5063530;28;47121;-56
2023/06/20 07:07:30;;;;;;;;;;;;;;;;;;5065557;28;43558;-59
2023/06/20 07:09:56;;;;;;;;;;;;;;;;;;5065601;28;46916;-56
2023/06/20 07:12:23;;;;;;;;;;;;;;;;;;5064519;28;43839;-57
2023/06/20 07:14:52;;;;;;;;;;;;;;;;;;5064553;28;45343;-57
2023/06/20 07:17:18;;;;;;;;;;;;;;;;;;5064934;28;46894;-59
2023/06/20 07:19:44;;;;;;;;;;;;;;;;;;5064347;28;44796;-59
2023/06/20 07:22:10;;;;;;;;;;;;;;;;;;5065886;28;45635;-55
2023/06/20 07:24:37;;;;;;;;;;;;;;;;;;5063251;28;47172;-58
2023/06/20 07:27:03;;;;;;;;;;;;;;;;;;5064758;28;45736;-56
2023/06/20 07:29:29;;;;;;;;;;;;;;;;;;5066435;28;45795;-57
2023/06/20 07:31:56;;;;;;;;;;;;;;;;;;5064662;28;45413;-57
2023/06/20 07:34:22;;;;;;;;;;;;;;;;;;5064966;28;46440;-57
2023/06/20 07:36:48;;;;;;;;;;;;;;;;;;5064451;28;46191;-58
2023/06/20 07:39:15;;;;;;;;;;;;;;;;;;5065940;28;45162;-57
2023/06/20 07:41:41;;;;;;;;;;;;;;;;;;5065220;28;44574;-60
2023/06/20 07:44:10;;;;;;;;;;;;;;;;;;5064670;28;47366;-54
2023/06/20 07:46:38;;;;;;;;;;;;;;;;;;5059646;28;44945;-56
2023/06/20 07:49:04;;;;;;;;;;;;;;;;;;5064422;28;46538;-69
2023/06/20 07:51:33;;;;;;;;;;;;;;;;;;5057047;28;45793;-69
2023/06/20 07:53:59;;;;;;;;;;;;;;;;;;5054677;28;43520;-69
2023/06/20 07:56:26;;;;;;;;;;;;;;;;;;5061335;28;44029;-69
2023/06/20 07:58:52;;;;;;;;;;;;;;;;;;5064910;28;43646;-69
2023/06/20 08:01:18;;;;;;;;;;;;;;;;;;5066302;28;45635;-69
2023/06/20 08:03:45;;;;;;;;;;;;;;;;;;5065936;28;45807;-69
2023/06/20 08:06:11;;;;;;;;;;;;;;;;;;5065413;28;44199;-69
2023/06/20 08:08:38;;;;;;;;;;;;;;;;;;5063926;28;44261;-69
2023/06/20 08:11:04;;;;;;;;;;;;;;;;;;5066132;28;46130;-70
2023/06/20 08:13:30;;;;;;;;;;;;;;;;;;5066068;28;43980;-69
2023/06/20 08:15:57;;;;;;;;;;;;;;;;;;5065421;28;45964;-69
2023/06/20 08:18:23;;;;;;;;;;;;;;;;;;5065844;28;45062;-69
2023/06/20 08:20:49;;;;;;;;;;;;;;;;;;5063880;28;45633;-69
2023/06/20 08:23:15;;;;;;;;;;;;;;;;;;5064495;28;46934;-69
2023/06/20 08:25:42;;;;;;;;;;;;;;;;;;5064432;28;43912;-69
2023/06/20 08:28:08;;;;;;;;;;;;;;;;;;5065300;28;45547;-69
2023/06/20 08:30:40;;;;;;;;;;;;;;;;;;5060357;28;44611;-69
2023/06/20 08:33:06;;;;;;;;;;;;;;;;;;5065202;28;43991;-69
2023/06/20 08:35:32;;;;;;;;;;;;;;;;;;5071751;28;44818;-69
2023/06/20 08:37:59;;;;;;;;;;;;;;;;;;5062826;28;43744;-69
2023/06/20 08:40:25;;;;;;;;;;;;;;;;;;5065095;28;46933;-69
2023/06/20 08:42:51;;;;;;;;;;;;;;;;;;5066014;28;46050;-68
2023/06/20 08:45:20;;;;;;;;;;;;;;;;;;5067642;28;42037;-69
2023/06/20 08:47:46;;;;;;;;;;;;;;;;;;5065681;28;45198;-69
2023/06/20 08:50:13;;;;;;;;;;;;;;;;;;5065013;28;47122;-69
2023/06/20 08:52:39;;;;;;;;;;;;;;;;;;5075642;28;44517;-69
2023/06/20 08:55:05;;;;;;;;;;;;;;;;;;5061422;28;45531;-69
2023/06/20 08:57:32;;;;;;;;;;;;;;;;;;5064852;28;44329;-69
2023/06/20 09:00:00;;;;;;;;;;;;;;;;;;5054764;28;44398;-69
2023/06/20 09:02:26;;;;;;;;;;;;;;;;;;5053358;28;47018;-69
2023/06/20 09:04:52;;;;;;;;;;;;;;;;;;5064885;28;45614;-69
2023/06/20 09:07:19;;;;;;;;;;;;;;;;;;5065073;28;44454;-69
2023/06/20 09:09:45;;;;;;;;;;;;;;;;;;5064682;28;46076;-69
2023/06/20 09:12:11;;;;;;;;;;;;;;;;;;5048813;28;43731;-69
2023/06/20 09:14:38;;;;;;;;;;;;;;;;;;5061048;28;45689;-69
2023/06/20 09:17:04;;;;;;;;;;;;;;;;;;5060321;28;46935;-69
2023/06/20 09:19:30;;;;;;;;;;;;;;;;;;5063993;28;46660;-69
2023/06/20 09:21:56;;;;;;;;;;;;;;;;;;5062429;28;47910;-69
2023/06/20 09:24:29;;;;;;;;;;;;;;;;;;5064681;28;19925;-68
2023/06/20 09:26:55;;;;;;;;;;;;;;;;;;5064154;28;45970;-69
2023/06/20 09:29:21;;;;;;;;;;;;;;;;;;5064778;28;46969;-69
2023/06/20 09:31:51;;;;;;;;;;;;;;;;;;5055793;28;45212;-69
2023/06/20 09:34:18;;;;;;;;;;;;;;;;;;5063188;28;45599;-69
2023/06/20 09:36:44;;;;;;;;;;;;;;;;;;5067427;28;47188;-69
2023/06/20 09:39:12;;;;;;;;;;;;;;;;;;5068551;28;44119;-69
2023/06/20 09:41:38;;;;;;;;;;;;;;;;;;5067991;28;46827;-69
2023/06/20 09:44:05;;;;;;;;;;;;;;;;;;5067761;28;44820;-67
2023/06/20 09:46:31;;;;;;;;;;;;;;;;;;5065612;28;45245;-67
2023/06/20 09:48:57;;;;;;;;;;;;;;;;;;5068202;28;46046;-67
2023/06/20 09:51:24;;;;;;;;;;;;;;;;;;5067483;28;43636;-67
2023/06/20 09:53:50;;;;;;;;;;;;;;;;;;5067823;28;46986;-67
2023/06/20 09:56:16;;;;;;;;;;;;;;;;;;5066676;28;47037;-67
2023/06/20 09:58:42;;;;;;;;;;;;;;;;;;5057915;28;45141;-68
2023/06/20 10:01:08;;;;;;;;;;;;;;;;;;5067034;28;45489;-67
2023/06/20 10:03:35;;;;;;;;;;;;;;;;;;5067966;28;44898;-67
2023/06/20 10:06:01;;;;;;;;;;;;;;;;;;5068396;28;44473;-67
2023/06/20 10:08:27;;;;;;;;;;;;;;;;;;5064882;28;44214;-68
2023/06/20 10:10:54;;;;;;;;;;;;;;;;;;5066995;28;44898;-68
2023/06/20 10:13:20;;;;;;;;;;;;;;;;;;5067123;28;44564;-68
2023/06/20 10:15:48;;;;;;;;;;;;;;;;;;5067534;28;43394;-67
2023/06/20 10:18:14;;;;;;;;;;;;;;;;;;5071392;28;46246;-67
2023/06/20 10:20:40;;;;;;;;;;;;;;;;;;5066522;28;45488;-67
2023/06/20 10:23:08;;;;;;;;;;;;;;;;;;5073015;28;35424;-67
2023/06/20 10:25:35;;;;;;;;;;;;;;;;;;5073064;28;45349;-68
2023/06/20 10:28:01;;;;;;;;;;;;;;;;;;5049483;28;46355;-67
2023/06/20 10:30:28;;;;;;;;;;;;;;;;;;5067388;28;45385;-68
2023/06/20 10:32:54;;;;;;;;;;;;;;;;;;5068309;28;46719;-67
2023/06/20 10:35:20;;;;;;;;;;;;;;;;;;5066904;28;46914;-68
2023/06/20 10:37:46;;;;;;;;;;;;;;;;;;5067147;28;44649;-68
2023/06/20 10:40:13;;;;;;;;;;;;;;;;;;5066101;28;46874;-68
2023/06/20 10:42:39;;;;;;;;;;;;;;;;;;5067238;28;45725;-68
2023/06/20 10:45:05;;;;;;;;;;;;;;;;;;5066805;28;46025;-68
2023/06/20 10:47:31;;;;;;;;;;;;;;;;;;5062886;28;46974;-68
2023/06/20 10:49:58;;;;;;;;;;;;;;;;;;5063707;28;43769;-68
2023/06/20 10:52:24;;;;;;;;;;;;;;;;;;5062228;28;45499;-68
2023/06/20 10:54:50;;;;;;;;;;;;;;;;;;5063114;28;46220;-68
2023/06/20 10:57:17;;;;;;;;;;;;;;;;;;5065829;28;44006;-68
2023/06/20 10:59:43;;;;;;;;;;;;;;;;;;5065610;28;45489;-68
2023/06/20 11:02:09;;;;;;;;;;;;;;;;;;5065671;28;46042;-67
2023/06/20 11:04:35;;;;;;;;;;;;;;;;;;5065815;28;45372;-67
2023/06/20 11:07:02;;;;;;;;;;;;;;;;;;5062437;28;47151;-68
2023/06/20 11:09:28;;;;;;;;;;;;;;;;;;5064495;28;47599;-67
2023/06/20 11:11:54;;;;;;;;;;;;;;;;;;5067262;28;42927;-68
2023/06/20 11:14:20;;;;;;;;;;;;;;;;;;5064669;28;46714;-68
2023/06/20 11:16:47;;;;;;;;;;;;;;;;;;5065833;28;44777;-68
2023/06/20 11:19:14;;;;;;;;;;;;;;;;;;5066069;28;45665;-68
2023/06/20 11:22:01;;;;;;;;;;;;;;;;;;5053140;28;47204;-68
2023/06/20 11:24:27;;;;;;;;;;;;;;;;;;5060645;28;43764;-68
2023/06/20 11:26:53;;;;;;;;;;;;;;;;;;5065697;28;45788;-68
2023/06/20 11:29:20;;;;;;;;;;;;;;;;;;5062791;28;44965;-68
2023/06/20 11:31:46;;;;;;;;;;;;;;;;;;5060762;28;46817;-67
2023/06/20 11:34:12;;;;;;;;;;;;;;;;;;5052723;28;45654;-67
2023/06/20 11:36:39;;;;;;;;;;;;;;;;;;5065288;28;44155;-68
2023/06/20 11:39:06;;;;;;;;;;;;;;;;;;5065614;28;45278;-67
2023/06/20 11:41:32;;;;;;;;;;;;;;;;;;5065797;28;44780;-68
2023/06/20 11:43:58;;;;;;;;;;;;;;;;;;5066056;28;43193;-68
2023/06/20 11:46:25;;;;;;;;;;;;;;;;;;5060742;28;45391;-68
2023/06/20 11:48:51;;;;;;;;;;;;;;;;;;5064242;28;45181;-68
2023/06/20 11:51:17;;;;;;;;;;;;;;;;;;5065109;28;46569;-68
2023/06/20 11:53:43;;;;;;;;;;;;;;;;;;5062216;28;46917;-68
2023/06/20 11:56:15;;;;;;;;;;;;;;;;;;5065233;28;44706;-68
2023/06/20 11:58:41;;;;;;;;;;;;;;;;;;5065746;28;46914;-67
2023/06/20 12:01:09;;;;;;;;;;;;;;;;;;5064069;28;46883;-68
2023/06/20 12:03:36;;;;;;;;;;;;;;;;;;5062425;28;42370;-68
2023/06/20 12:06:02;;;;;;;;;;;;;;;;;;5068766;28;45408;-68
2023/06/20 12:08:28;;;;;;;;;;;;;;;;;;5065862;28;46610;-68
2023/06/20 12:10:57;;;;;;;;;;;;;;;;;;5066276;28;44942;-68
2023/06/20 12:13:23;;;;;;;;;;;;;;;;;;5068568;28;46717;-68
2023/06/20 12:15:50;;;;;;;;;;;;;;;;;;5063451;28;42623;-68
2023/06/20 12:18:17;;;;;;;;;;;;;;;;;;5062785;28;45328;-68
2023/06/20 12:20:45;;;;;;;;;;;;;;;;;;5064496;28;46152;-68
2023/06/20 12:23:27;;;;;;;;;;;;;;;;;;5063479;28;45176;-68
2023/06/20 12:25:54;;;;;;;;;;;;;;;;;;5057998;28;45610;-68
2023/06/20 12:28:20;;;;;;;;;;;;;;;;;;5064889;28;46871;-68
2023/06/20 12:30:46;;;;;;;;;;;;;;;;;;5064905;28;42403;-68
2023/06/20 12:33:12;;;;;;;;;;;;;;;;;;5065304;28;45824;-68
2023/06/20 12:35:39;;;;;;;;;;;;;;;;;;5065146;28;44040;-68
2023/06/20 12:38:05;;;;;;;;;;;;;;;;;;5063547;28;46445;-68
2023/06/20 12:40:31;;;;;;;;;;;;;;;;;;5064441;28;45841;-68
2023/06/20 12:42:58;;;;;;;;;;;;;;;;;;5065625;28;42627;-68
2023/06/20 12:45:25;;;;;;;;;;;;;;;;;;5064056;28;43814;-67
2023/06/20 12:47:51;;;;;;;;;;;;;;;;;;5065173;28;45961;-68
2023/06/20 12:50:17;;;;;;;;;;;;;;;;;;5065390;28;45064;-68
2023/06/20 12:52:43;;;;;;;;;;;;;;;;;;5065775;28;44625;-68
2023/06/20 12:55:10;;;;;;;;;;;;;;;;;;5063876;28;43950;-68
2023/06/20 12:57:36;;;;;;;;;;;;;;;;;;5063746;28;45638;-68
2023/06/20 13:00:04;;;;;;;;;;;;;;;;;;5063317;28;47025;-68
2023/06/20 13:02:31;;;;;;;;;;;;;;;;;;5063811;28;45438;-68
2023/06/20 13:04:57;;;;;;;;;;;;;;;;;;5067980;28;45983;-68
2023/06/20 13:07:24;;;;;;;;;;;;;;;;;;5068178;28;45833;-68
2023/06/20 13:09:50;;;;;;;;;;;;;;;;;;5067585;28;44887;-68
2023/06/20 13:12:17;;;;;;;;;;;;;;;;;;5066145;28;45622;-68
2023/06/20 13:14:43;;;;;;;;;;;;;;;;;;5067645;28;47030;-68
2023/06/20 13:17:27;;;;;;;;;;;;;;;;;;5066839;28;46611;-68
2023/06/20 13:19:55;;;;;;;;;;;;;;;;;;5067521;28;47200;-68
2023/06/20 13:22:22;;;;;;;;;;;;;;;;;;5066834;28;43736;-68
2023/06/20 13:24:48;;;;;;;;;;;;;;;;;;5063153;28;44415;-68
2023/06/20 13:27:14;;;;;;;;;;;;;;;;;;5068302;28;47071;-68
2023/06/20 13:29:40;;;;;;;;;;;;;;;;;;5068097;28;44306;-68
2023/06/20 13:32:07;;;;;;;;;;;;;;;;;;5067801;28;45836;-68
2023/06/20 13:34:33;;;;;;;;;;;;;;;;;;5068244;28;46065;-68
2023/06/20 13:36:59;;;;;;;;;;;;;;;;;;5068683;28;44930;-68
2023/06/20 13:39:30;;;;;;;;;;;;;;;;;;5067027;28;43770;-68
2023/06/20 13:41:58;;;;;;;;;;;;;;;;;;5066991;28;45261;-68
2023/06/20 13:44:24;;;;;;;;;;;;;;;;;;5068114;28;44170;-68
2023/06/20 13:46:50;;;;;;;;;;;;;;;;;;5068189;28;46940;-68
2023/06/20 13:49:17;;;;;;;;;;;;;;;;;;5066982;28;43445;-68
2023/06/20 13:51:43;;;;;;;;;;;;;;;;;;5041264;28;44169;-68
2023/06/20 13:54:10;;;;;;;;;;;;;;;;;;5059713;28;46086;-68
2023/06/20 13:56:36;;;;;;;;;;;;;;;;;;5065680;28;43994;-68
2023/06/20 13:59:02;;;;;;;;;;;;;;;;;;5060317;28;45282;-68
2023/06/20 14:01:30;;;;;;;;;;;;;;;;;;5064551;28;43578;-68
2023/06/20 14:03:57;;;;;;;;;;;;;;;;;;5066119;28;45572;-69
2023/06/20 14:06:23;;;;;;;;;;;;;;;;;;5066046;28;46452;-68
2023/06/20 14:08:50;;;;;;;;;;;;;;;;;;5065894;28;44845;-69
2023/06/20 14:11:16;;;;;;;;;;;;;;;;;;5065248;28;46500;-68
2023/06/20 14:13:42;;;;;;;;;;;;;;;;;;5064469;28;46233;-69
2023/06/20 14:16:09;;;;;;;;;;;;;;;;;;5065794;28;45303;-69
2023/06/20 14:18:35;;;;;;;;;;;;;;;;;;5055145;28;45359;-68
2023/06/20 14:21:01;;;;;;;;;;;;;;;;;;5066186;28;46498;-68
2023/06/20 14:23:28;;;;;;;;;;;;;;;;;;5064742;28;45261;-68
2023/06/20 14:25:54;;;;;;;;;;;;;;;;;;5064734;28;47127;-68
2023/06/20 14:28:24;;;;;;;;;;;;;;;;;;5058612;28;43048;-68
2023/06/20 14:30:50;;;;;;;;;;;;;;;;;;5056735;28;45813;-68
2023/06/20 14:33:16;;;;;;;;;;;;;;;;;;5064037;28;46561;-68
2023/06/20 14:35:45;;;;;;;;;;;;;;;;;;5065201;28;44480;-68
2023/06/20 14:38:12;;;;;;;;;;;;;;;;;;5061777;28;46672;-68
2023/06/20 14:40:38;;;;;;;;;;;;;;;;;;5061971;28;46071;-68
2023/06/20 14:43:04;;;;;;;;;;;;;;;;;;5064902;28;46694;-68
2023/06/20 14:45:31;;;;;;;;;;;;;;;;;;5058111;28;46869;-67
2023/06/20 14:47:57;;;;;;;;;;;;;;;;;;5043941;28;43435;-68
2023/06/20 14:50:25;;;;;;;;;;;;;;;;;;5044790;28;44574;-68
2023/06/20 14:53:07;;;;;;;;;;;;;;;;;;5041858;28;45629;-69
2023/06/20 14:55:34;;;;;;;;;;;;;;;;;;5041687;28;43751;-68
2023/06/20 14:58:01;;;;;;;;;;;;;;;;;;5039518;28;44274;-68
2023/06/20 15:00:27;;;;;;;;;;;;;;;;;;5044651;28;47416;-68
2023/06/20 15:02:53;;;;;;;;;;;;;;;;;;5046254;28;43784;-68
2023/06/20 15:05:20;;;;;;;;;;;;;;;;;;5045539;28;45819;-69
2023/06/20 15:07:47;;;;;;;;;;;;;;;;;;5042960;28;44909;-69
2023/06/20 15:10:13;;;;;;;;;;;;;;;;;;5041113;28;46665;-68
2023/06/20 15:12:40;;;;;;;;;;;;;;;;;;5041882;28;45116;-68
2023/06/20 15:15:06;;;;;;;;;;;;;;;;;;5056056;28;43767;-68
2023/06/20 15:17:33;;;;;;;;;;;;;;;;;;5040620;28;44695;-69
2023/06/20 15:19:59;;;;;;;;;;;;;;;;;;5042981;28;45528;-69
2023/06/20 15:22:26;;;;;;;;;;;;;;;;;;5036260;28;43021;-68
2023/06/20 15:24:52;;;;;;;;;;;;;;;;;;5045429;28;46318;-68
2023/06/20 15:27:20;;;;;;;;;;;;;;;;;;5043675;28;46238;-69
2023/06/20 15:29:47;;;;;;;;;;;;;;;;;;5044970;28;45387;-68
2023/06/20 15:32:13;;;;;;;;;;;;;;;;;;5044300;28;47128;-68
2023/06/20 15:34:40;;;;;;;;;;;;;;;;;;5044120;28;43726;-68
2023/06/20 15:37:06;;;;;;;;;;;;;;;;;;5039513;28;46526;-67
2023/06/20 15:39:32;;;;;;;;;;;;;;;;;;5040499;28;46044;-68
2023/06/20 15:41:59;;;;;;;;;;;;;;;;;;5045105;28;42401;-67
2023/06/20 15:44:26;;;;;;;;;;;;;;;;;;5043836;28;46506;-67
2023/06/20 15:46:54;;;;;;;;;;;;;;;;;;5041453;28;46865;-66
2023/06/20 15:49:21;;;;;;;;;;;;;;;;;;5058831;28;46866;-67
2023/06/20 15:51:47;;;;;;;;;;;;;;;;;;5044011;28;46992;-67
2023/06/20 15:54:13;;;;;;;;;;;;;;;;;;5045780;28;44659;-66
2023/06/20 15:56:39;;;;;;;;;;;;;;;;;;5044310;28;45300;-67
2023/06/20 15:59:06;;;;;;;;;;;;;;;;;;5045035;28;44715;-67
2023/06/20 16:01:34;;;;;;;;;;;;;;;;;;5042645;28;43978;-66
2023/06/20 16:04:01;;;;;;;;;;;;;;;;;;5041415;28;45291;-68
2023/06/20 16:06:27;;;;;;;;;;;;;;;;;;5044709;28;47172;-66
2023/06/20 16:08:53;;;;;;;;;;;;;;;;;;5044549;28;45080;-68
2023/06/20 16:11:20;;;;;;;;;;;;;;;;;;5041054;28;45936;-67
2023/06/20 16:13:46;;;;;;;;;;;;;;;;;;5041403;28;44715;-67
2023/06/20 16:16:13;;;;;;;;;;;;;;;;;;5035849;28;42243;-68
2023/06/20 16:18:39;;;;;;;;;;;;;;;;;;5059310;28;47327;-67
2023/06/20 16:21:07;;;;;;;;;;;;;;;;;;5044714;28;44648;-67
2023/06/20 16:23:33;;;;;;;;;;;;;;;;;;5045966;28;46568;-68
2023/06/20 16:26:04;;;;;;;;;;;;;;;;;;5031365;28;44282;-68
2023/06/20 16:28:31;;;;;;;;;;;;;;;;;;5039094;28;44043;-68
2023/06/20 16:30:57;;;;;;;;;;;;;;;;;;5045262;28;43365;-68
2023/06/20 16:33:23;;;;;;;;;;;;;;;;;;5038973;28;44235;-68
2023/06/20 16:35:58;;;;;;;;;;;;;;;;;;5044981;28;46461;-68
2023/06/20 16:38:24;;;;;;;;;;;;;;;;;;5042650;28;45881;-67
2023/06/20 16:40:51;;;;;;;;;;;;;;;;;;5048260;28;46424;-67