Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:59;;;;;;;2.85;2.00;;;17.70;99.90;;;;;;5041015;28;20124;-76
2022/07/24 00:04:25;;;;;;;2.08;1.98;;;17.70;99.90;;;;;;5053571;28;20032;-76
2022/07/24 00:06:50;;;;;;;2.17;1.85;;;17.70;99.90;;;;;;5023707;28;20472;-76
2022/07/24 00:09:16;;;;;;;2.35;2.00;;;17.70;99.90;;;;;;5045520;28;20499;-77
2022/07/24 00:11:42;;;;;;;6.32;1.88;;;17.70;99.90;;;;;;5035282;28;20273;-76
2022/07/24 00:14:08;;;;;;;2.22;1.77;;;17.60;99.90;;;;;;5043182;28;20095;-76
2022/07/24 00:16:34;;;;;;;4.45;2.50;;;17.60;99.90;;;;;;5044842;28;20073;-76
2022/07/24 00:18:59;;;;;;;2.58;2.35;;;17.60;99.90;;;;;;5007409;28;20037;-77
2022/07/24 00:21:25;;;;;;;2.42;2.22;;;17.50;99.90;;;;;;5041384;28;20491;-77
2022/07/24 00:23:51;;;;;;;1.58;1.48;;;17.50;99.90;;;;;;5035332;28;20135;-77
2022/07/24 00:26:16;;;;;;;2.70;1.75;;;17.50;99.90;;;;;;5058656;28;20048;-77
2022/07/24 00:28:42;;;;;;;1.80;1.70;;;17.50;99.90;;;;;;5043155;28;20040;-76
2022/07/24 00:31:08;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;5040921;28;20052;-76
2022/07/24 00:33:33;;;;;;;1.80;1.50;;;17.40;99.90;;;;;;5024037;28;20454;-76
2022/07/24 00:35:59;;;;;;;1.55;1.45;;;17.40;99.90;;;;;;5048766;28;20032;-76
2022/07/24 00:38:25;;;;;;;2.38;2.15;;;17.40;99.90;;;;;;5051884;28;20720;-76
2022/07/24 00:40:50;;;;;;;2.08;1.77;;;17.40;99.90;;;;;;5040961;28;20099;-76
2022/07/24 00:43:16;;;;;;;2.35;2.00;;;17.40;99.90;;;;;;5037644;28;20037;-76
2022/07/24 00:45:43;;;;;;;3.83;2.30;;;17.40;99.90;;;;;;5038429;28;20037;-76
2022/07/24 00:48:09;;;;;;;1.58;1.48;;;17.30;99.90;;;;;;5040672;28;20045;-76
2022/07/24 00:50:35;;;;;;;1.75;1.65;;;17.30;99.90;;;;;;5053603;28;20037;-76
2022/07/24 00:53:00;;;;;;;2.55;2.35;;;17.30;99.90;;;;;;5059809;28;20090;-76
2022/07/24 00:55:27;;;;;;;3.47;2.30;;;17.30;99.90;;;;;;5042152;28;20037;-76
2022/07/24 00:57:53;;;;;;;2.10;2.00;;;17.20;99.90;;;;;;5048177;28;20029;-76
2022/07/24 01:00:20;;;;;;;2.30;2.13;;;17.20;99.90;;;;;;5040423;28;20091;-76
2022/07/24 01:02:47;;;;;;;3.05;2.60;;;17.20;99.90;;;;;;5051880;28;20123;-76
2022/07/24 01:05:13;;;;;;;2.35;1.98;;;17.10;99.90;;;;;;5041243;28;20037;-76
2022/07/24 01:07:39;;;;;;;3.83;2.22;;;17.10;99.90;;;;;;5051239;28;20060;-76
2022/07/24 01:10:06;;;;;;;2.35;2.10;;;17.10;99.90;;;;;;5045960;28;20045;-76
2022/07/24 01:12:33;;;;;;;2.65;2.45;;;17.10;99.90;;;;;;5040795;28;20047;-76
2022/07/24 01:14:59;;;;;;;3.40;2.30;;;17.10;99.90;;;;;;5060327;28;20479;-76
2022/07/24 01:17:30;;;;;;;2.78;2.20;;;17.10;99.90;;;;;;5057832;28;20047;-76
2022/07/24 01:19:57;;;;;;;4.60;3.45;;;17.10;99.90;;;;;;5031715;28;20083;-76
2022/07/24 01:22:22;;;;;;;3.53;2.13;;;17.10;99.90;;;;;;5039683;28;20483;-76
2022/07/24 01:24:48;;;;;;;2.78;2.58;;;17.00;99.90;;;;;;5040051;28;20064;-77
2022/07/24 01:27:14;;;;;;;2.65;2.45;;;17.00;99.90;;;;;;5022153;28;20454;-76
2022/07/24 01:29:39;;;;;;;3.13;2.13;;;17.00;99.90;;;;;;5055929;28;20127;-76
2022/07/24 01:32:05;;;;;;;3.28;2.65;;;17.00;99.90;;;;;;5057879;28;20044;-76
2022/07/24 01:34:31;;;;;;;4.00;2.95;;;17.00;99.90;;;;;;5042536;28;20051;-76
2022/07/24 01:36:56;;;;;;;4.65;2.63;;;17.00;99.90;;;;;;5057809;28;20406;-77
2022/07/24 01:39:22;;;;;;;2.88;2.45;;;17.00;99.90;;;;;;5049988;28;20041;-76
2022/07/24 01:41:48;;;;;;;2.40;2.20;;;16.90;99.90;;;;;;5039413;28;20037;-76
2022/07/24 01:44:13;;;;;;;2.47;1.98;;;16.90;99.90;;;;;;5054480;28;20087;-76
2022/07/24 01:46:39;;;;;;;4.10;2.50;;;16.90;99.90;;;;;;5023763;28;20198;-76
2022/07/24 01:49:04;;;;;;;3.17;2.67;;;16.90;99.90;;;;;;5039523;28;20049;-76
2022/07/24 01:51:30;;;;;;;3.80;2.53;;;16.90;99.90;;;;;;5047631;28;20484;-76
2022/07/24 01:53:55;;;;;;;3.42;2.65;;;16.90;99.90;;;;;;5051445;28;20541;-76
2022/07/24 01:56:21;;;;;;;3.13;2.85;;;16.90;99.90;;;;;;5059646;28;20052;-76
2022/07/24 01:58:47;;;;;;;2.95;2.58;;;16.80;99.90;;;;;;5023051;28;20051;-77
2022/07/24 02:01:12;;;;;;;4.88;3.00;;;16.80;99.90;;;;;;5057049;28;20364;-76
2022/07/24 02:03:38;;;;;;;3.10;2.83;;;16.80;99.90;;;;;;5026484;28;20047;-76
2022/07/24 02:06:04;;;;;;;4.47;2.55;;;16.80;99.90;;;;;;5046530;28;20059;-76
2022/07/24 02:08:30;;;;;;;4.65;3.20;;;16.80;99.90;;;;;;5058297;28;20432;-76
2022/07/24 02:10:55;;;;;;;2.55;2.35;;;16.80;99.90;;;;;;5058765;28;20384;-77
2022/07/24 02:13:21;;;;;;;2.45;2.25;;;16.80;99.90;;;;;;5057222;28;20044;-76
2022/07/24 02:15:47;;;;;;;4.45;4.05;;;16.80;99.90;;;;;;5040156;28;20502;-76
2022/07/24 02:18:12;;;;;;;4.40;3.85;;;16.80;99.90;;;;;;5039276;28;20427;-76
2022/07/24 02:20:38;;;;;;;4.03;3.67;;;16.70;99.90;;;;;;5058161;28;20037;-76
2022/07/24 02:23:04;;;;;;;3.90;2.67;;;16.70;99.90;;;;;;5055991;28;20072;-76
2022/07/24 02:25:29;;;;;;;4.13;3.40;;;16.70;99.90;;;;;;5043180;28;20037;-76
2022/07/24 02:27:55;;;;;;;3.63;3.33;;;16.70;99.90;;;;;;5043407;28;20320;-76
2022/07/24 02:30:24;;;;;;;4.07;3.45;;;16.70;99.90;;;;;;5037377;28;20124;-76
2022/07/24 02:32:49;;;;;;;3.80;3.30;;;16.70;99.90;;;;;;5039026;28;20136;-76
2022/07/24 02:35:15;;;;;;;6.15;3.45;;;16.70;99.90;;;;;;5050893;28;20139;-76
2022/07/24 02:37:44;;;;;;;5.75;3.97;;;16.70;99.90;;;;;;5041896;28;20274;-76
2022/07/24 02:40:11;;;;;;;2.97;2.78;;;16.70;99.90;;;;;;5022219;28;20159;-76
2022/07/24 02:42:37;;;;;;;3.80;3.20;;;16.70;99.90;;;;;;5042165;28;20036;-76
2022/07/24 02:45:05;;;;;;;5.20;3.83;;;16.70;99.90;;;;;;5038757;28;20225;-77
2022/07/24 02:47:31;;;;;;;4.45;3.92;;;16.70;99.90;;;;;;5020562;28;20048;-76
2022/07/24 02:49:57;;;;;;;3.90;3.50;;;16.70;99.90;;;;;;5039249;28;20305;-76
2022/07/24 02:52:22;;;;;;;4.18;3.75;;;16.70;99.90;;;;;;5045957;28;20527;-76
2022/07/24 02:54:48;;;;;;;3.50;3.30;;;16.70;99.90;;;;;;5049533;28;20423;-76
2022/07/24 02:57:13;;;;;;;3.97;3.63;;;16.70;99.90;;;;;;5037507;28;20353;-76
2022/07/24 02:59:39;;;;;;;5.18;3.85;;;16.70;99.90;;;;;;5038376;28;20033;-76
2022/07/24 03:02:05;;;;;;;3.83;3.63;;;16.70;99.90;;;;;;5042044;28;20045;-76
2022/07/24 03:04:31;;;;;;;4.65;4.15;;;16.60;99.90;;;;;;5058028;28;20041;-76
2022/07/24 03:06:57;;;;;;;3.83;3.42;;;16.70;99.90;;;;;;5055324;28;20059;-76
2022/07/24 03:09:22;;;;;;;9.93;4.90;;;16.60;99.90;;;;;;5038104;28;20044;-76
2022/07/24 03:11:48;;;;;;;4.22;3.88;;;16.70;99.90;;;;;;5039847;28;20267;-76
2022/07/24 03:14:14;;;;;;;4.10;3.63;;;16.60;99.90;;;;;;5038958;28;20112;-77
2022/07/24 03:16:39;;;;;;;4.32;3.42;;;16.60;99.90;;;;;;5048438;28;20233;-76
2022/07/24 03:19:05;;;;;;;4.22;3.83;;;16.60;99.90;;;;;;5044132;28;20130;-76
2022/07/24 03:21:30;;;;;;;4.75;4.10;;;16.60;99.90;;;;;;5039480;28;20056;-76
2022/07/24 03:23:56;;;;;;;9.55;4.18;;;16.60;99.90;;;;;;5045104;28;20032;-76
2022/07/24 03:26:22;;;;;;;4.78;4.18;;;16.60;99.90;;;;;;5056704;28;20086;-76
2022/07/24 03:28:47;;;;;;;4.13;3.83;;;16.60;99.90;;;;;;5037004;28;20068;-76
2022/07/24 03:31:13;;;;;;;6.30;4.88;;;16.60;99.90;;;;;;5038289;28;20029;-76
2022/07/24 03:33:38;;;;;;;4.40;4.00;;;16.60;99.90;;;;;;5051494;28;20040;-76
2022/07/24 03:36:04;;;;;;;4.18;3.67;;;16.60;99.90;;;;;;5036573;28;20092;-76
2022/07/24 03:38:30;;;;;;;4.05;3.58;;;16.60;99.90;;;;;;5038381;28;20033;-76
2022/07/24 03:40:55;;;;;;;5.43;4.47;;;16.60;99.90;;;;;;5038106;28;20040;-76
2022/07/24 03:43:21;;;;;;;4.38;3.97;;;16.60;99.90;;;;;;5048968;28;20098;-76
2022/07/24 03:45:47;;;;;;;4.90;3.65;;;16.60;99.90;;;;;;5037897;28;20487;-76
2022/07/24 03:48:12;;;;;;;5.10;4.60;;;16.60;99.90;;;;;;5038585;28;20037;-76
2022/07/24 03:50:38;;;;;;;4.38;4.00;;;16.50;99.90;;;;;;5054902;28;20048;-76
2022/07/24 03:53:03;;;;;;;4.85;4.15;;;16.50;99.90;;;;;;5057070;28;20049;-76
2022/07/24 03:55:29;;;;;;;7.82;3.67;;;16.50;99.90;;;;;;5048057;28;20045;-76
2022/07/24 03:57:54;;;;;;;6.15;3.47;;;16.50;99.90;;;;;;5047684;28;20398;-76
2022/07/24 04:00:20;;;;;;;7.07;4.20;;;16.50;99.90;;;;;;5042211;28;20072;-76
2022/07/24 04:02:46;;;;;;;5.15;4.70;;;16.50;99.90;;;;;;5043241;28;20534;-76
2022/07/24 04:05:13;;;;;;;6.03;4.43;;;16.50;99.90;;;;;;5052617;28;20241;-76
2022/07/24 04:07:39;;;;;;;4.53;4.15;;;16.50;99.90;;;;;;5037579;28;20045;-76
2022/07/24 04:10:06;;;;;;;5.07;3.70;;;16.50;99.90;;;;;;5049934;28;20518;-76
2022/07/24 04:12:32;;;;;;;4.53;3.80;;;16.50;99.90;;;;;;5034100;28;20183;-76
2022/07/24 04:14:58;;;;;;;6.28;4.35;;;16.50;99.90;;;;;;5060698;28;20109;-76
2022/07/24 04:17:23;;;;;;;4.50;3.53;;;16.50;99.90;;;;;;5060417;28;20036;-76
2022/07/24 04:19:49;;;;;;;6.55;5.40;;;16.50;99.90;;;;;;5060376;28;20499;-76
2022/07/24 04:22:14;;;;;;;6.07;4.40;;;16.50;99.90;;;;;;5058646;28;20049;-76
2022/07/24 04:24:40;;;;;;;4.20;3.05;;;16.50;99.90;;;;;;5042788;28;20041;-76
2022/07/24 04:27:06;;;;;;;5.95;4.82;;;16.50;99.90;;;;;;5037064;28;20041;-76
2022/07/24 04:29:31;;;;;;;11.25;4.35;;;16.50;99.90;;;;;;5040738;28;20048;-76
2022/07/24 04:31:57;;;;;;;8.23;4.95;;;16.50;99.90;;;;;;5041428;28;20029;-76
2022/07/24 04:34:23;;;;;;;4.13;3.80;;;16.50;99.90;;;;;;5038833;28;20500;-76
2022/07/24 04:36:48;;;;;;;6.00;4.50;;;16.50;99.90;;;;;;5056320;28;20522;-76
2022/07/24 04:39:14;;;;;;;5.53;4.97;;;16.60;99.90;;;;;;5058096;28;20036;-76
2022/07/24 04:41:40;;;;;;;6.63;4.90;;;16.60;99.90;;;;;;5059093;28;20526;-76
2022/07/24 04:44:05;;;;;;;4.97;4.57;;;16.60;99.90;;;;;;5022592;28;20041;-76
2022/07/24 04:46:31;;;;;;;4.78;3.90;;;16.60;99.90;;;;;;5022742;28;20399;-76
2022/07/24 04:48:57;;;;;;;5.97;4.72;;;16.60;99.90;;;;;;5036785;28;20049;-76
2022/07/24 04:51:23;;;;;;;6.05;4.78;;;16.60;99.90;;;;;;5040036;28;20383;-76
2022/07/24 04:53:48;;;;;;;6.07;4.68;;;16.60;99.90;;;;;;5059587;28;20028;-76
2022/07/24 04:56:14;;;;;;;5.90;5.22;;;16.60;99.90;;;;;;5060202;28;20091;-76
2022/07/24 04:58:40;;;;;;;6.10;4.60;;;16.60;99.90;;;;;;5044869;28;20068;-76
2022/07/24 05:01:05;;;;;;;5.43;4.20;;;16.60;99.90;;;;;;5059688;28;20261;-76
2022/07/24 05:03:31;;;;;;;6.25;5.28;;;16.60;99.90;;;;;;5046805;28;20041;-76
2022/07/24 05:05:57;;;;;;;5.85;5.25;;;16.60;99.90;;;;;;5053381;28;20110;-76
2022/07/24 05:08:22;;;;;;;5.18;4.70;;;16.70;99.90;;;;;;5041919;28;20076;-76
2022/07/24 05:10:48;;;;;;;4.78;4.32;;;16.70;99.90;;;;;;5059564;28;20429;-76
2022/07/24 05:13:13;;;;;;;6.05;4.97;;;16.70;99.90;;;;;;5047264;28;20041;-76
2022/07/24 05:15:39;;;;;;;5.50;4.93;;;16.70;99.90;;;;;;5051563;28;20080;-76
2022/07/24 05:18:04;;;;;;;6.97;5.40;;;16.70;99.90;;;;;;5057212;28;20040;-76
2022/07/24 05:20:30;;;;;;;6.53;5.63;;;16.70;99.90;;;;;;5059144;28;20040;-76
2022/07/24 05:22:56;;;;;;;5.70;5.18;;;16.70;99.90;;;;;;5057339;28;20037;-76
2022/07/24 05:25:21;;;;;;;6.75;6.13;;;16.70;99.90;;;;;;5031315;28;20510;-76
2022/07/24 05:27:47;;;;;;;12.27;5.63;;;16.70;99.90;;;;;;5039657;28;20127;-76
2022/07/24 05:30:13;;;;;;;5.45;4.43;;;16.80;99.90;;;;;;5050125;28;20106;-76
2022/07/24 05:32:38;;;;;;;6.43;5.78;;;16.90;99.90;;;;;;5057709;28;20047;-77
2022/07/24 05:35:04;;;;;;;6.70;5.18;;;16.90;99.90;;;;;;5058010;28;20657;-77
2022/07/24 05:37:30;;;;;;;5.10;4.40;;;17.00;99.90;;;;;;5058905;28;20063;-77
2022/07/24 05:39:55;;;;;;;8.57;4.97;;;17.00;99.90;;;;;;5040245;28;20045;-77
2022/07/24 05:42:21;;;;;;;4.80;4.38;;;17.10;99.90;;;;;;5035812;28;20049;-77
2022/07/24 05:44:47;;;;;;;9.88;5.18;;;17.10;99.90;;;;;;5047363;28;20538;-77
2022/07/24 05:47:12;;;;;;;6.13;5.53;;;17.20;99.90;;;;;;5058562;28;20045;-77
2022/07/24 05:49:38;;;;;;;7.70;6.80;;;17.20;99.90;;;;;;5059461;28;20040;-77
2022/07/24 05:52:04;;;;;;;7.25;5.78;;;17.20;99.90;;;;;;5057386;28;20133;-77
2022/07/24 05:54:29;;;;;;;8.07;6.38;;;17.20;99.90;;;;;;5033092;28;20121;-77
2022/07/24 05:56:55;;;;;;;5.95;5.38;;;17.30;99.90;;;;;;5035984;28;20521;-77
2022/07/24 05:59:20;;;;;;;8.07;6.85;;;17.20;99.90;;;;;;5048626;28;20029;-77
2022/07/24 06:01:46;;;;;;;7.00;6.25;;;17.20;99.90;;;;;;5037828;28;20048;-77
2022/07/24 06:04:12;;;;;;;7.25;6.38;;;17.30;99.90;;;;;;5033688;28;20044;-77
2022/07/24 06:06:37;;;;;;;7.32;6.07;;;17.30;99.90;;;;;;5050814;28;20052;-77
2022/07/24 06:09:03;;;;;;;8.20;6.65;;;17.30;99.90;;;;;;5058079;28;20058;-77
2022/07/24 06:11:30;;;;;;;8.85;6.28;;;17.40;99.90;;;;;;5037007;28;20255;-77
2022/07/24 06:13:55;;;;;;;7.28;6.57;;;17.40;99.90;;;;;;5038494;28;20033;-77
2022/07/24 06:16:21;;;;;;;12.68;7.88;;;17.40;99.90;;;;;;5038903;28;20049;-77
2022/07/24 06:18:46;;;;;;;9.43;7.60;;;17.50;99.90;;;;;;5038108;28;20045;-77
2022/07/24 06:21:12;;;;;;;8.20;7.40;;;17.50;99.90;;;;;;5038937;28;20419;-77
2022/07/24 06:23:37;;;;;;;8.63;7.80;;;17.60;99.90;;;;;;5056206;28;20117;-77
2022/07/24 06:26:03;;;;;;;11.45;7.57;;;17.60;99.90;;;;;;5047611;28;20155;-77
2022/07/24 06:28:29;;;;;;;9.00;7.82;;;17.70;99.90;;;;;;5039471;28;20045;-76
2022/07/24 06:30:54;;;;;;;13.73;8.48;;;17.80;99.90;;;;;;5043902;28;20040;-76
2022/07/24 06:33:20;;;;;;;8.82;7.72;;;17.90;99.90;;;;;;5038899;28;20079;-77
2022/07/24 06:35:46;;;;;;;10.45;9.35;;;17.90;99.90;;;;;;5042248;28;20336;-77
2022/07/24 06:38:11;;;;;;;10.23;8.57;;;18.00;99.90;;;;;;5038991;28;20083;-76
2022/07/24 06:40:38;;;;;;;11.60;8.77;;;18.10;99.90;;;;;;5050854;28;20496;-76
2022/07/24 06:43:04;;;;;;;11.60;8.65;;;18.10;99.90;;;;;;5037918;28;20270;-76
2022/07/24 06:45:33;;;;;;;11.93;7.97;;;18.20;99.90;;;;;;5042971;28;20075;-76
2022/07/24 06:48:00;;;;;;;10.30;9.32;;;18.20;99.90;;;;;;5045212;28;20067;-76
2022/07/24 06:50:26;;;;;;;14.40;10.23;;;18.30;99.90;;;;;;5011690;28;20040;-76
2022/07/24 06:52:51;;;;;;;11.65;8.57;;;18.40;99.90;;;;;;5009249;28;20046;-76
2022/07/24 06:55:17;;;;;;;11.85;9.63;;;18.50;99.90;;;;;;5024915;28;20052;-76
2022/07/24 06:57:42;;;;;;;10.30;8.18;;;18.60;99.90;;;;;;5038993;28;20488;-76
2022/07/24 07:00:09;;;;;;;9.13;7.88;;;18.60;99.90;;;;;;5039826;28;20049;-76
2022/07/24 07:02:36;;;;;;;15.18;8.65;;;18.60;99.90;;;;;;5041396;28;20399;-76
2022/07/24 07:05:02;;;;;;;9.15;8.18;;;18.60;99.90;;;;;;5033735;28;20190;-76
2022/07/24 07:07:28;;;;;;;11.05;9.43;;;18.60;99.90;;;;;;5034172;28;20053;-76
2022/07/24 07:09:53;;;;;;;11.88;8.85;;;18.60;99.90;;;;;;5029245;28;20076;-77
2022/07/24 07:12:19;;;;;;;9.18;8.27;;;18.60;99.90;;;;;;5055416;28;20048;-77
2022/07/24 07:14:44;;;;;;;9.68;8.65;;;18.70;99.90;;;;;;5058872;28;20044;-77
2022/07/24 07:17:10;;;;;;;10.60;8.40;;;18.70;99.90;;;;;;5022329;28;20526;-77
2022/07/24 07:19:36;;;;;;;11.38;10.27;;;18.70;99.90;;;;;;5021058;28;20045;-77
2022/07/24 07:22:01;;;;;;;11.93;9.68;;;18.70;99.90;;;;;;5003234;28;20412;-77
2022/07/24 07:24:27;;;;;;;9.57;8.77;;;18.80;99.90;;;;;;5032862;28;20029;-77
2022/07/24 07:26:52;;;;;;;11.60;8.68;;;18.80;99.90;;;;;;4991886;28;20041;-77
2022/07/24 07:29:18;;;;;;;14.93;10.18;;;18.80;99.90;;;;;;5038875;28;20142;-76
2022/07/24 07:31:43;;;;;;;10.13;8.65;;;18.80;99.90;;;;;;5039532;28;20044;-77
2022/07/24 07:34:09;;;;;;;11.13;9.07;;;18.80;99.90;;;;;;5055711;28;20037;-77
2022/07/24 07:36:35;;;;;;;7.28;5.35;;;18.90;99.90;;;;;;5040679;28;20049;-77
2022/07/24 07:39:01;;;;;;;4.63;4.20;;;18.90;99.90;;;;;;5058389;28;20090;-77
2022/07/24 07:41:26;;;;;;;6.63;5.22;;;18.90;99.90;;;;;;5057877;28;20545;-76
2022/07/24 07:43:53;;;;;;;4.13;3.35;;;19.00;99.90;;;;;;5029090;28;20040;-77
2022/07/24 07:46:18;;;;;;;4.15;3.60;;;19.00;99.90;;;;;;5034914;28;20060;-77
2022/07/24 07:48:44;;;;;;;3.60;3.15;;;19.00;99.90;;;;;;5045815;28;20491;-77
2022/07/24 07:51:10;;;;;;;3.00;2.65;;;19.00;99.90;;;;;;5042973;28;20128;-77
2022/07/24 07:53:36;;;;;;;3.35;3.05;;;19.00;99.90;;;;;;5024659;28;20147;-77
2022/07/24 07:56:02;;;;;;;6.25;4.00;;;19.00;99.90;;;;;;5036874;28;20040;-77
2022/07/24 07:58:27;;;;;;;5.47;3.15;;;19.10;99.90;;;;;;5057119;28;20048;-77
2022/07/24 08:00:53;;;;;;;2.42;2.22;;;19.10;99.90;;;;;;5027596;28;20378;-77
2022/07/24 08:03:19;;;;;;;4.25;2.30;;;19.10;99.90;;;;;;5062728;28;20064;-76
2022/07/24 08:05:45;;;;;;;2.97;1.95;;;19.10;99.90;;;;;;5046844;28;20494;-77
2022/07/24 08:08:10;;;;;;;2.22;1.83;;;19.10;99.90;;;;;;5034980;28;20086;-77
2022/07/24 08:10:36;;;;;;;3.50;2.28;;;19.20;99.90;;;;;;5061892;28;20123;-77
2022/07/24 08:13:02;;;;;;;2.63;2.20;;;19.20;99.90;;;;;;5050373;28;20900;-77
2022/07/24 08:15:27;;;;;;;3.05;2.28;;;19.30;99.90;;;;;;5042733;28;20255;-76
2022/07/24 08:17:57;;;;;;;2.55;2.25;;;19.30;99.90;;;;;;5041129;28;20087;-76
2022/07/24 08:20:24;;;;;;;3.75;2.67;;;19.30;99.90;;;;;;4989382;28;20049;-77
2022/07/24 08:22:50;;;;;;;2.88;2.33;;;19.30;99.90;;;;;;5041540;28;20056;-78
2022/07/24 08:25:16;;;;;;;3.60;2.25;;;19.40;99.90;;;;;;5042241;28;20078;-78
2022/07/24 08:27:42;;;;;;;2.55;2.35;;;19.40;99.90;;;;;;5023139;28;20041;-78
2022/07/24 08:30:09;;;;;;;2.88;2.55;;;19.40;99.90;;;;;;5043231;28;20041;-77
2022/07/24 08:32:35;;;;;;;3.05;2.53;;;19.50;99.90;;;;;;5015508;28;20719;-78
2022/07/24 08:35:01;;;;;;;2.60;2.40;;;19.60;99.90;;;;;;5026392;28;20550;-78
2022/07/24 08:37:26;;;;;;;2.17;1.70;;;19.60;99.90;;;;;;5056931;28;20041;-78
2022/07/24 08:39:54;;;;;;;2.97;2.55;;;19.70;99.90;;;;;;5042620;28;20112;-78
2022/07/24 08:42:20;;;;;;;1.65;1.42;;;19.80;99.90;;;;;;5060983;28;20049;-78
2022/07/24 08:44:47;;;;;;;4.88;1.90;;;19.80;99.90;;;;;;5056228;28;20037;-79
2022/07/24 08:47:14;;;;;;;3.45;1.95;;;19.90;99.90;;;;;;5043393;28;20037;-80
2022/07/24 08:49:40;;;;;;;8.13;1.85;;;20.00;99.90;;;;;;5051540;28;20098;-77
2022/07/24 08:52:08;;;;;;;3.22;1.75;;;20.00;99.90;;;;;;5041116;28;20080;-77
2022/07/24 08:54:35;;;;;;;2.03;1.83;;;20.10;99.90;;;;;;5044760;28;20136;-85
2022/07/24 08:57:01;;;;;;;1.65;1.55;;;20.10;99.90;;;;;;5043792;28;20060;-82
2022/07/24 08:59:27;;;;;;;2.92;2.08;;;20.10;99.90;;;;;;5046293;28;20068;-80
2022/07/24 09:01:53;;;;;;;2.45;1.70;;;20.20;99.90;;;;;;5041478;28;20085;-79
2022/07/24 09:04:31;;;;;;;3.42;1.45;;;20.20;99.90;;;;;;5023546;28;20037;-80
2022/07/24 09:06:58;;;;;;;4.65;1.85;;;20.30;99.90;;;;;;5041115;28;20132;-80
2022/07/24 09:09:24;;;;;;;4.93;1.92;;;20.30;99.90;;;;;;5044052;28;20475;-80
2022/07/24 09:11:50;;;;;;;3.42;2.15;;;20.40;99.90;;;;;;5059835;28;20047;-80
2022/07/24 09:14:31;;;;;;;2.28;2.08;;;20.40;99.90;;;;;;5023337;28;20048;-81
2022/07/24 09:17:05;;;;;;;3.17;2.30;;;20.40;99.90;;;;;;5037257;28;20037;-82
2022/07/24 09:19:44;;;;;;;5.93;2.53;;;20.50;99.90;;;;;;5041146;28;20079;-81
2022/07/24 09:22:15;;;;;;;2.05;1.90;;;20.60;99.90;;;;;;5039102;28;20040;-81
2022/07/24 09:24:41;;;;;;;2.72;2.17;;;20.60;99.90;;;;;;5041668;28;20071;-81
2022/07/24 09:27:14;;;;;;;1.40;1.40;;;20.60;99.90;;;;;;5021706;28;20041;-81
2022/07/24 09:29:39;;;;;;;2.15;1.95;;;20.60;99.90;;;;;;5021860;28;20395;-81
2022/07/24 09:32:05;;;;;;;7.07;2.33;;;20.60;99.90;;;;;;5001078;28;20350;-81
2022/07/24 09:34:38;;;;;;;2.78;1.73;;;20.60;99.90;;;;;;5035233;28;20064;-82
2022/07/24 09:37:08;;;;;;;1.92;1.83;;;20.70;99.90;;;;;;5040844;28;20047;-80
2022/07/24 09:39:36;;;;;;;2.40;2.03;;;20.70;99.90;;;;;;5022679;28;20365;-79
2022/07/24 09:42:04;;;;;;;3.72;2.28;;;20.80;99.90;;;;;;5038169;28;20048;-79
2022/07/24 09:44:30;;;;;;;2.63;1.60;;;20.80;99.90;;;;;;5022399;28;20518;-86
2022/07/24 09:46:57;;;;;;;1.35;1.25;;;20.80;99.90;;;;;;5022107;28;20049;-85
2022/07/24 09:49:23;;;;;;;2.22;1.85;;;20.90;99.90;;;;;;5036041;28;20037;-83
2022/07/24 09:52:14;;;;;;;2.13;1.90;;;20.90;99.90;;;;;;5034496;28;20182;-83
2022/07/24 09:54:46;;;;;;;6.35;2.10;;;21.00;99.90;;;;;;5017150;28;20051;-81
2022/07/24 09:57:25;;;;;;;2.20;1.98;;;21.10;99.90;;;;;;5035104;28;20049;-82
2022/07/24 09:59:54;;;;;;;2.50;1.95;;;21.20;99.90;;;;;;5021791;28;20033;-79
2022/07/24 10:02:22;;;;;;;5.45;1.58;;;21.30;99.90;;;;;;5018299;28;20037;-79
2022/07/24 10:04:50;;;;;;;1.42;1.33;;;21.30;99.90;;;;;;5029346;28;20695;-80
2022/07/24 10:07:18;;;;;;;1.85;1.48;;;21.40;99.90;;;;;;5045085;28;20454;-80
2022/07/24 10:09:48;;;;;;;2.03;1.77;;;21.40;99.90;;;;;;5033263;28;20041;-80
2022/07/24 10:12:18;;;;;;;2.17;1.58;;;21.40;99.90;;;;;;5036805;28;20041;-80
2022/07/24 10:14:45;;;;;;;5.10;1.83;;;21.40;99.90;;;;;;5008655;28;20037;-80
2022/07/24 10:17:12;;;;;;;4.78;1.63;;;21.40;99.90;;;;;;5040709;28;20041;-86
2022/07/24 10:19:45;;;;;;;1.63;1.52;;;21.40;99.90;;;;;;5040815;28;20045;-85
2022/07/24 10:22:14;;;;;;;4.22;1.42;;;21.40;99.90;;;;;;5050982;28;20059;-85
2022/07/24 10:24:45;;;;;;;4.18;1.50;;;21.40;99.90;;;;;;5019459;28;20032;-84
2022/07/24 10:27:26;;;;;;;3.58;1.92;;;21.50;99.90;;;;;;5000104;28;20064;-84
2022/07/24 10:29:54;;;;;;;1.95;1.40;;;21.50;99.90;;;;;;5029471;28;20072;-84
2022/07/24 10:32:20;;;;;;;1.58;1.33;;;21.50;99.90;;;;;;5035064;28;20752;-84
2022/07/24 10:34:54;;;;;;;2.65;1.77;;;21.50;99.90;;;;;;5042306;28;20047;-84
2022/07/24 10:37:28;;;;;;;1.48;1.25;;;21.60;99.90;;;;;;5042592;28;20047;-84
2022/07/24 10:40:03;;;;;;;1.50;1.40;;;21.50;99.90;;;;;;5035080;28;20041;-84
2022/07/24 10:42:28;;;;;;;1.25;0.90;;;21.60;99.90;;;;;;5037539;28;20045;-84
2022/07/24 10:45:17;;;;;;;1.20;1.08;;;21.60;99.90;;;;;;5045631;28;20450;-84
2022/07/24 10:47:43;;;;;;;2.45;1.67;;;21.60;99.90;;;;;;5043794;28;20040;-84
2022/07/24 10:50:09;;;;;;;1.95;1.83;;;21.70;99.90;;;;;;5008735;28;20065;-77
2022/07/24 10:52:40;;;;;;;1.67;1.40;;;21.70;99.90;;;;;;5042632;28;20535;-77
2022/07/24 10:55:29;;;;;;;1.88;1.70;;;21.70;99.90;;;;;;5053075;28;20044;-78
2022/07/24 10:58:01;;;;;;;1.70;1.60;;;21.80;99.90;;;;;;5040535;28;20091;-77
2022/07/24 11:00:36;;;;;;;2.05;1.88;;;21.80;99.90;;;;;;5042868;28;20045;-77
2022/07/24 11:03:26;;;;;;;2.15;1.90;;;21.70;99.90;;;;;;5028028;28;20045;-78
2022/07/24 11:06:11;;;;;;;1.42;1.33;;;21.80;99.90;;;;;;5047409;28;20519;-78
2022/07/24 11:08:49;;;;;;;2.65;1.65;;;21.80;99.90;;;;;;5041723;28;20165;-78
2022/07/24 11:11:20;;;;;;;3.17;1.80;;;21.80;99.90;;;;;;5025134;28;20741;-80
2022/07/24 11:13:51;;;;;;;1.83;1.58;;;21.80;99.90;;;;;;5024017;28;20102;-78
2022/07/24 11:16:17;;;;;;;1.50;1.35;;;21.80;99.90;;;;;;5053971;28;20453;-77
2022/07/24 11:19:02;;;;;;;4.05;1.70;;;21.90;99.90;;;;;;5045404;28;20053;-77
2022/07/24 11:21:35;;;;;;;1.73;1.63;;;21.90;99.90;;;;;;5050093;28;20047;-76
2022/07/24 11:24:25;;;;;;;1.48;1.27;;;21.90;99.90;;;;;;5032490;28;20041;-78
2022/07/24 11:27:07;;;;;;;2.53;1.50;;;22.00;99.90;;;;;;5033769;28;20051;-78
2022/07/24 11:29:37;;;;;;;;;;;22.00;99.90;;;;;;5031920;28;20048;-77
2022/07/24 11:32:13;;;;;;;1.50;1.40;;;22.00;99.90;;;;;;5035525;28;19921;-78
2022/07/24 11:34:42;;;;;;;2.97;1.40;;;22.00;99.90;;;;;;5042090;28;20080;-77
2022/07/24 11:37:08;;;;;;;3.10;1.88;;;22.00;99.90;;;;;;5030602;28;20056;-78
2022/07/24 11:39:39;;;;;;;1.75;1.65;;;21.90;99.90;;;;;;5037126;28;20148;-78
2022/07/24 11:42:10;;;;;;;1.70;1.58;;;21.90;99.90;;;;;;5032669;28;20041;-78
2022/07/24 11:44:41;;;;;;;2.53;2.00;;;21.90;99.90;;;;;;5040848;28;20068;-78
2022/07/24 11:47:21;;;;;;;1.63;1.40;;;21.90;99.90;;;;;;5040640;28;20048;-78
2022/07/24 11:49:55;;;;;;;3.20;1.80;;;22.00;99.90;;;;;;5034991;28;20041;-78
2022/07/24 11:52:39;;;;;;;1.90;1.80;;;22.10;99.90;;;;;;5051914;28;20033;-77
2022/07/24 11:55:14;;;;;;;1.95;1.65;;;22.10;99.90;;;;;;5014891;28;20049;-78
2022/07/24 11:57:41;;;;;;;2.10;1.92;;;22.10;99.90;;;;;;5031955;28;20051;-78
2022/07/24 12:00:13;;;;;;;6.13;2.00;;;22.10;99.90;;;;;;5035691;28;20149;-77
2022/07/24 12:02:50;;;;;;;1.90;1.25;;;22.20;99.90;;;;;;5012099;28;20347;-77
2022/07/24 12:05:39;;;;;;;8.23;1.85;;;22.20;99.90;;;;;;5041985;28;20147;-78
2022/07/24 12:08:21;;;;;;;2.45;1.70;;;22.20;99.90;;;;;;5042869;28;20067;-78
2022/07/24 12:10:49;;;;;;;;;;;22.20;99.90;;;;;;5032097;28;20045;-78
2022/07/24 12:13:16;;;;;;;0.88;0.88;;;22.20;99.90;;;;;;5049765;28;19928;-77
2022/07/24 12:15:42;;;;;;;2.50;1.60;;;22.30;99.90;;;;;;5043911;28;20048;-77
2022/07/24 12:18:09;;;;;;;2.65;2.10;;;22.30;99.90;;;;;;5046492;28;20037;-77
2022/07/24 12:20:40;;;;;;;3.15;1.85;;;22.30;99.90;;;;;;5049147;28;20041;-77
2022/07/24 12:23:09;;;;;;;3.47;1.77;;;22.40;99.90;;;;;;5022254;28;20056;-77
2022/07/24 12:25:35;;;;;;;1.75;1.65;;;22.40;99.90;;;;;;5038781;28;20047;-77
2022/07/24 12:28:04;;;;;;;1.63;1.52;;;22.40;99.90;;;;;;5035957;28;20439;-78
2022/07/24 12:30:32;;;;;;;1.10;1.10;;;22.50;99.90;;;;;;5040822;28;20060;-77
2022/07/24 12:33:01;;;;;;;1.40;1.30;;;22.50;99.90;;;;;;5047561;28;20044;-77
2022/07/24 12:35:30;;;;;;;1.45;1.33;;;22.50;99.90;;;;;;5024536;28;20048;-77
2022/07/24 12:37:57;;;;;;;2.35;1.38;;;22.50;99.90;;;;;;5032798;28;20048;-77
2022/07/24 12:40:28;;;;;;;2.75;1.38;;;22.50;99.90;;;;;;5021814;28;20052;-78
2022/07/24 12:42:59;;;;;;;2.10;1.67;;;22.50;99.90;;;;;;5041594;28;20066;-77
2022/07/24 12:45:25;;;;;;;1.42;1.33;;;22.60;99.90;;;;;;5023659;28;20068;-77
2022/07/24 12:48:10;;;;;;;2.33;1.40;;;22.60;99.90;;;;;;5023253;28;20076;-78