Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:10;;;;;;;27.08;6.22;;;8.50;99.90;;;;;;5010121;28;20065;-72
2022/12/25 00:02:37;;;;;;;22.83;5.57;;;8.50;99.90;;;;;;5017311;28;20381;-71
2022/12/25 00:05:03;;;;;;;20.33;5.20;;;8.50;99.90;;;;;;5017306;28;20030;-72
2022/12/25 00:07:29;;;;;;;27.23;5.30;;;8.60;99.90;;;;;;5021045;28;20045;-70
2022/12/25 00:09:54;;;;;;;22.05;5.28;;;8.60;99.90;;;;;;5016588;28;20053;-73
2022/12/25 00:12:21;;;;;;;18.13;5.00;;;8.60;99.90;;;;;;5020681;28;20037;-71
2022/12/25 00:14:47;;;;;;;30.65;7.53;;;8.60;99.90;;;;;;5017149;28;20454;-72
2022/12/25 00:17:13;;;;;;;29.45;6.05;;;8.60;99.90;;;;;;5019302;28;20037;-72
2022/12/25 00:19:38;;;;;;;20.02;5.75;;;8.60;99.90;;;;;;5017512;28;20034;-72
2022/12/25 00:22:04;;;;;;;19.13;4.68;;;8.60;99.90;;;;;;5020365;28;20069;-72
2022/12/25 00:24:30;;;;;;;19.05;5.32;;;8.60;99.90;;;;;;5016700;28;20398;-73
2022/12/25 00:26:55;;;;;;;21.38;5.57;;;8.50;99.90;;;;;;5013750;28;20544;-73
2022/12/25 00:29:21;;;;;;;28.60;5.40;;;8.50;99.90;;;;;;5019919;28;20072;-72
2022/12/25 00:31:46;;;;;;;19.25;4.47;;;8.50;99.90;;;;;;5016221;28;20444;-72
2022/12/25 00:34:12;;;;;;;24.58;5.20;;;8.50;99.90;;;;;;5016765;28;20032;-73
2022/12/25 00:36:37;;;;;;;21.05;4.75;;;8.50;99.90;;;;;;5017126;28;20152;-70
2022/12/25 00:39:03;;;;;;;21.80;4.93;;;8.60;99.90;;;;;;5018945;28;20034;-72
2022/12/25 00:44:13;;;;;;;26.88;6.75;;;8.50;99.90;;;;;;5019307;28;20057;-72
2022/12/25 00:46:39;;;;;;;22.52;4.50;;;8.50;99.90;;;;;;5017152;28;20088;-73
2022/12/25 00:49:05;;;;;;;17.05;5.22;;;8.50;99.90;;;;;;5017008;28;20558;-73
2022/12/25 00:51:32;;;;;;;27.10;5.88;;;8.50;99.90;;;;;;5018492;28;20128;-72
2022/12/25 00:53:58;;;;;;;30.33;6.65;;;8.60;99.90;;;;;;5015497;28;20041;-73
2022/12/25 00:56:24;;;;;;;18.33;5.13;;;8.60;99.90;;;;;;5020034;28;20067;-73
2022/12/25 00:58:50;;;;;;;18.00;5.30;;;8.60;99.90;;;;;;5015398;28;20386;-72
2022/12/25 01:01:16;;;;;;;23.30;5.10;;;8.60;99.90;;;;;;5018671;28;20036;-71
2022/12/25 01:03:42;;;;;;;13.80;4.90;;;8.60;99.90;;;;;;4998782;28;20041;-71
2022/12/25 01:06:11;;;;;;;17.05;4.85;;;8.60;99.90;;;;;;5018331;28;20038;-72
2022/12/25 01:10:20;;;;;;;23.70;5.47;;;8.60;99.90;;;;;;5018063;28;20192;-73
2022/12/25 01:11:24;;;;;;;20.80;5.38;;;8.60;99.90;;;;;;5008560;28;20037;-73
2022/12/25 01:13:50;;;;;;;14.23;4.43;;;8.60;99.90;;;;;;4993371;28;20025;-73
2022/12/25 01:16:15;;;;;;;15.02;5.18;;;8.60;99.90;;;;;;5017308;28;20493;-72
2022/12/25 01:18:42;;;;;;;20.42;5.63;;;8.60;99.90;;;;;;5018078;28;20045;-69
2022/12/25 01:21:10;;;;;;;17.77;4.75;;;8.60;99.90;;;;;;5014963;28;20130;-72
2022/12/25 01:23:36;;;;;;;22.27;4.57;;;8.70;99.90;;;;;;5018452;28;20071;-72
2022/12/25 01:26:07;;;;;;;15.98;5.88;;;8.70;99.90;;;;;;5016816;28;20143;-71
2022/12/25 01:28:33;;;;;;;16.70;5.50;;;8.80;99.90;;;;;;5015280;28;20042;-70
2022/12/25 01:30:59;;;;;;;17.33;4.93;;;8.70;99.90;;;;;;5014582;28;20048;-71
2022/12/25 01:33:24;;;;;;;20.65;5.55;;;8.80;99.90;;;;;;4997033;28;20034;-72
2022/12/25 01:35:51;;;;;;;18.63;6.18;;;8.80;99.90;;;;;;5016739;28;20032;-71
2022/12/25 01:38:16;;;;;;;18.40;5.00;;;8.80;99.90;;;;;;5014870;28;20088;-70
2022/12/25 01:40:42;;;;;;;14.02;4.60;;;8.80;99.90;;;;;;5016770;28;21413;-71
2022/12/25 01:43:29;;;;;;;16.13;4.65;;;8.80;99.90;;;;;;5017318;28;20079;-72
2022/12/25 01:45:54;;;;;;;18.77;4.93;;;8.90;99.90;;;;;;4994486;28;20491;-74
2022/12/25 01:48:25;;;;;;;23.20;6.20;;;8.80;99.90;;;;;;5019714;28;20041;-72
2022/12/25 01:50:56;;;;;;;19.10;5.45;;;8.80;99.90;;;;;;5011493;28;20187;-71
2022/12/25 01:53:24;;;;;;;18.88;5.57;;;8.80;99.90;;;;;;5008879;28;20078;-71
2022/12/25 01:55:52;;;;;;;13.80;5.10;;;8.70;99.90;;;;;;5014832;28;20054;-72
2022/12/25 01:58:18;;;;;;;18.70;5.15;;;8.70;99.90;;;;;;5012396;28;20121;-72
2022/12/25 02:00:44;;;;;;;20.52;5.95;;;8.70;99.90;;;;;;5017646;28;20423;-72
2022/12/25 02:03:10;;;;;;;17.33;4.90;;;8.70;99.90;;;;;;5016482;28;20452;-72
2022/12/25 02:05:35;;;;;;;18.35;5.53;;;8.70;99.90;;;;;;5020341;28;20030;-72
2022/12/25 02:08:07;;;;;;;23.27;5.53;;;8.60;99.90;;;;;;5015980;28;20093;-72
2022/12/25 02:10:33;;;;;;;19.80;6.13;;;8.60;99.90;;;;;;5017684;28;20120;-71
2022/12/25 02:13:00;;;;;;;26.52;6.55;;;8.60;99.90;;;;;;5015380;28;20125;-72
2022/12/25 02:15:33;;;;;;;23.00;5.30;;;8.60;99.90;;;;;;5018526;28;20037;-71
2022/12/25 02:18:10;;;;;;;22.40;5.82;;;8.60;99.90;;;;;;5016122;28;20069;-71
2022/12/25 02:20:49;;;;;;;18.90;6.05;;;8.70;99.90;;;;;;5014902;28;20037;-71
2022/12/25 02:23:44;;;;;;;16.00;4.93;;;8.70;99.90;;;;;;5020584;28;20056;-72
2022/12/25 02:26:14;;;;;;;27.95;6.00;;;8.70;99.90;;;;;;5021589;28;20040;-72
2022/12/25 02:28:53;;;;;;;23.27;6.50;;;8.70;99.90;;;;;;5019653;28;21608;-72
2022/12/25 02:31:30;;;;;;;19.80;5.68;;;8.60;99.90;;;;;;5015647;28;20117;-71
2022/12/25 02:34:19;;;;;;;21.52;6.78;;;8.60;99.90;;;;;;5016313;28;20113;-72
2022/12/25 02:37:17;;;;;;;18.67;5.93;;;8.60;99.90;;;;;;5014094;28;20026;-72
2022/12/25 02:40:10;;;;;;;25.40;5.35;;;8.60;99.90;;;;;;5010303;28;20782;-72
2022/12/25 03:08:11;;;;;;;25.60;6.07;;;8.50;99.90;;;;;;5020750;28;20505;-72
2022/12/25 03:13:30;;;;;;;18.67;4.47;;;8.50;99.90;;;;;;5010800;28;20149;-72
2022/12/25 03:18:40;;;;;;;16.95;5.20;;;8.70;99.90;;;;;;5017261;28;20087;-73
2022/12/25 03:26:54;;;;;;;17.40;5.18;;;8.70;99.90;;;;;;5020653;28;20103;-72
2022/12/25 03:32:32;;;;;;;22.83;5.43;;;8.80;99.90;;;;;;5019763;28;20099;-73
2022/12/25 03:35:22;;;;;;;22.65;6.78;;;8.70;99.90;;;;;;5018222;28;20042;-72
2022/12/25 03:38:22;;;;;;;19.75;6.00;;;8.70;99.90;;;;;;5013983;28;20042;-72
2022/12/25 04:37:11;;;;;;;15.25;5.00;;;8.70;99.90;;;;;;5013212;28;20057;-71
2022/12/25 04:39:36;;;;;;;15.93;4.75;;;8.70;99.90;;;;;;5020283;28;20861;-72
2022/12/25 04:42:02;;;;;;;17.92;4.80;;;8.70;99.90;;;;;;4999126;28;20037;-70
2022/12/25 04:44:27;;;;;;;9.77;4.20;;;8.70;99.90;;;;;;5018466;28;20066;-72
2022/12/25 04:46:53;;;;;;;15.48;4.10;;;8.70;99.90;;;;;;5017694;28;20022;-73
2022/12/25 04:49:19;;;;;;;10.43;3.40;;;8.70;99.90;;;;;;5017859;28;20030;-71
2022/12/25 04:51:44;;;;;;;13.35;4.35;;;8.70;99.90;;;;;;5018529;28;20120;-72
2022/12/25 04:54:10;;;;;;;14.98;3.67;;;8.70;99.90;;;;;;5016042;28;20033;-72
2022/12/25 04:56:35;;;;;;;11.00;3.72;;;8.70;99.90;;;;;;5019576;28;20468;-72
2022/12/25 04:59:01;;;;;;;11.93;4.38;;;8.70;99.90;;;;;;5001142;28;20040;-72
2022/12/25 05:01:27;;;;;;;14.07;2.97;;;8.70;99.90;;;;;;5017672;28;20040;-74
2022/12/25 05:03:52;;;;;;;13.45;4.10;;;8.60;99.90;;;;;;5016868;28;20025;-70
2022/12/25 05:06:18;;;;;;;11.45;3.25;;;8.70;99.90;;;;;;5019199;28;20444;-71
2022/12/25 05:08:44;;;;;;;12.05;3.33;;;8.70;99.90;;;;;;5015645;28;20034;-72
2022/12/25 05:11:12;;;;;;;22.35;3.70;;;8.60;99.90;;;;;;5019809;28;20030;-71
2022/12/25 05:13:39;;;;;;;11.27;3.63;;;8.60;99.90;;;;;;5012486;28;20038;-72
2022/12/25 05:16:06;;;;;;;19.02;3.75;;;8.60;99.90;;;;;;5019024;28;20033;-71
2022/12/25 05:18:31;;;;;;;11.32;3.03;;;8.70;99.90;;;;;;5015718;28;20025;-71
2022/12/25 05:20:57;;;;;;;11.05;3.65;;;8.60;99.90;;;;;;4997651;28;20508;-72
2022/12/25 05:23:23;;;;;;;9.68;3.70;;;8.60;99.90;;;;;;5016257;28;20088;-71
2022/12/25 05:25:48;;;;;;;9.98;3.38;;;8.60;99.90;;;;;;5014435;28;20037;-71
2022/12/25 05:28:14;;;;;;;11.00;4.47;;;8.60;99.90;;;;;;5018815;28;20671;-72
2022/12/25 05:30:40;;;;;;;6.22;2.35;;;8.60;99.90;;;;;;5015040;28;20100;-72
2022/12/25 05:33:05;;;;;;;15.25;3.53;;;8.60;99.90;;;;;;5018083;28;20433;-71
2022/12/25 05:35:31;;;;;;;12.98;3.22;;;8.60;99.90;;;;;;5016516;28;20666;-71
2022/12/25 05:37:57;;;;;;;13.98;3.50;;;8.60;99.90;;;;;;5017567;28;20042;-71
2022/12/25 05:40:23;;;;;;;9.93;3.47;;;8.60;99.90;;;;;;5017244;28;20401;-71
2022/12/25 05:42:48;;;;;;;5.90;2.50;;;8.60;99.90;;;;;;5016048;28;20688;-71
2022/12/25 05:45:14;;;;;;;10.43;2.28;;;8.60;99.90;;;;;;5018605;28;20121;-71
2022/12/25 05:47:40;;;;;;;5.38;2.50;;;8.70;99.90;;;;;;5015477;28;20029;-71
2022/12/25 05:50:06;;;;;;;5.93;2.42;;;8.70;99.90;;;;;;5018981;28;20038;-72
2022/12/25 05:52:32;;;;;;;7.32;2.38;;;8.70;99.90;;;;;;5016147;28;20038;-72
2022/12/25 05:54:59;;;;;;;6.93;2.00;;;8.60;99.90;;;;;;5016971;28;20052;-71
2022/12/25 05:57:27;;;;;;;9.68;2.85;;;8.70;99.90;;;;;;5016637;28;20124;-70
2022/12/25 05:59:53;;;;;;;7.97;2.42;;;8.70;99.90;;;;;;5020545;28;20034;-72
2022/12/25 06:02:18;;;;;;;8.07;2.50;;;8.60;99.90;;;;;;5003888;28;20033;-71
2022/12/25 06:04:44;;;;;;;7.50;2.65;;;8.70;99.90;;;;;;5019351;28;20041;-71
2022/12/25 06:07:10;;;;;;;6.63;2.45;;;8.70;99.90;;;;;;5022752;28;20044;-72
2022/12/25 06:09:35;;;;;;;10.20;2.83;;;8.70;99.90;;;;;;5017994;28;20513;-71
2022/12/25 06:12:01;;;;;;;8.57;1.70;;;8.70;99.90;;;;;;5019090;28;20045;-72
2022/12/25 06:14:26;;;;;;;9.98;2.63;;;8.80;99.90;;;;;;5020044;28;20038;-72
2022/12/25 06:16:52;;;;;;;9.35;2.08;;;8.70;99.90;;;;;;5020088;28;20399;-74
2022/12/25 06:19:19;;;;;;;10.32;2.03;;;8.80;99.90;;;;;;5020956;28;20529;-73
2022/12/25 06:21:45;;;;;;;5.82;1.67;;;8.90;99.90;;;;;;5017890;28;20080;-73
2022/12/25 06:24:11;;;;;;;8.48;2.00;;;8.80;99.90;;;;;;5020241;28;20521;-70
2022/12/25 06:26:37;;;;;;;5.85;2.17;;;8.90;99.90;;;;;;5015337;28;20064;-71
2022/12/25 06:29:02;;;;;;;11.52;2.30;;;8.90;99.90;;;;;;5018629;28;20034;-73
2022/12/25 06:31:28;;;;;;;7.05;1.63;;;8.90;99.90;;;;;;5022105;28;20496;-71
2022/12/25 06:33:54;;;;;;;4.95;1.60;;;9.00;99.90;;;;;;5018679;28;20041;-72
2022/12/25 06:36:22;;;;;;;10.80;1.95;;;9.00;99.90;;;;;;5020983;28;20058;-72
2022/12/25 06:38:48;;;;;;;5.85;1.90;;;9.00;99.90;;;;;;5019585;28;20116;-71
2022/12/25 06:41:19;;;;;;;3.60;1.80;;;9.00;99.90;;;;;;5002544;28;20085;-72
2022/12/25 06:43:50;;;;;;;8.38;2.30;;;9.00;99.90;;;;;;5019942;28;20502;-73
2022/12/25 06:46:16;;;;;;;11.70;2.05;;;9.00;99.90;;;;;;5020685;28;20064;-72
2022/12/25 06:48:47;;;;;;;7.85;2.88;;;9.00;99.90;;;;;;5020974;28;20507;-71
2022/12/25 06:51:17;;;;;;;6.93;2.13;;;9.00;99.90;;;;;;5016707;28;20168;-72
2022/12/25 06:53:43;;;;;;;9.43;2.25;;;9.00;99.90;;;;;;5015303;28;20030;-74
2022/12/25 06:56:14;;;;;;;7.60;2.47;;;9.00;99.90;;;;;;5014196;28;20022;-72
2022/12/25 06:58:52;;;;;;;8.48;2.00;;;9.00;99.90;;;;;;5015958;28;20053;-71
2022/12/25 07:01:19;;;;;;;4.57;1.65;;;9.00;99.90;;;;;;5018897;28;20053;-72
2022/12/25 07:03:46;;;;;;;4.75;1.80;;;9.00;99.90;;;;;;5015996;28;20034;-72
2022/12/25 07:06:12;;;;;;;4.47;1.98;;;9.00;99.90;;;;;;5016833;28;20072;-70
2022/12/25 07:08:38;;;;;;;9.52;2.17;;;9.00;99.90;;;;;;4996305;28;20494;-72
2022/12/25 07:11:03;;;;;;;6.20;1.98;;;9.10;99.90;;;;;;4994003;28;20086;-72
2022/12/25 07:13:29;;;;;;;5.43;2.33;;;9.00;99.90;;;;;;5014776;28;20053;-72
2022/12/25 07:16:00;;;;;;;6.40;1.90;;;9.00;99.90;;;;;;5017945;28;20133;-72
2022/12/25 07:18:26;;;;;;;;;;;9.10;99.90;;;;;;5021523;28;20072;-71
2022/12/25 07:20:54;;;;;;;8.05;2.15;;;9.10;99.90;;;;;;5018380;28;20404;-72
2022/12/25 07:23:19;;;;;;;6.05;1.90;;;9.10;99.90;;;;;;5018992;28;20046;-71
2022/12/25 07:25:55;;;;;;;5.10;1.77;;;9.10;99.90;;;;;;5013557;28;20045;-72
2022/12/25 07:28:21;;;;;;;9.23;2.50;;;9.10;99.90;;;;;;5019204;28;20872;-74
2022/12/25 07:30:47;;;;;;;5.40;1.65;;;9.10;99.90;;;;;;5017642;28;20040;-71
2022/12/25 07:33:13;;;;;;;5.00;1.90;;;9.10;99.90;;;;;;5017843;28;20042;-72
2022/12/25 07:35:38;;;;;;;5.70;2.17;;;9.10;99.90;;;;;;5019138;28;20045;-71
2022/12/25 07:38:04;;;;;;;4.85;1.40;;;9.10;99.90;;;;;;5014955;28;20034;-72
2022/12/25 07:40:30;;;;;;;6.60;1.90;;;9.10;99.90;;;;;;5020102;28;20521;-72
2022/12/25 07:42:55;;;;;;;7.82;1.70;;;9.10;99.90;;;;;;4997153;28;20117;-73
2022/12/25 07:45:21;;;;;;;5.75;1.90;;;9.10;99.90;;;;;;5016308;28;20037;-72
2022/12/25 07:47:46;;;;;;;6.35;2.58;;;9.10;99.90;;;;;;5016627;28;20220;-72
2022/12/25 07:50:12;;;;;;;3.70;1.60;;;9.10;99.90;;;;;;5018217;28;20045;-72
2022/12/25 07:52:38;;;;;;;8.20;1.98;;;9.10;99.90;;;;;;5016253;28;20277;-72
2022/12/25 07:55:04;;;;;;;5.90;1.73;;;9.20;99.90;;;;;;5018607;28;20486;-72
2022/12/25 07:57:29;;;;;;;5.78;1.40;;;9.20;99.90;;;;;;5016653;28;20521;-71
2022/12/25 07:59:55;;;;;;;3.63;1.50;;;9.20;99.90;;;;;;5019847;28;20033;-71
2022/12/25 08:02:27;;;;;;;5.82;2.10;;;9.30;99.90;;;;;;4998616;28;20038;-71
2022/12/25 08:04:53;;;;;;;6.50;2.15;;;9.30;99.90;;;;;;5015529;28;20042;-71
2022/12/25 08:07:19;;;;;;;5.18;1.90;;;9.30;99.90;;;;;;5018693;28;20064;-72
2022/12/25 08:09:45;;;;;;;3.97;1.88;;;9.30;99.90;;;;;;5017014;28;20025;-71
2022/12/25 08:12:10;;;;;;;5.43;2.13;;;9.30;99.90;;;;;;5015860;28;20038;-72
2022/12/25 08:14:36;;;;;;;5.45;2.05;;;9.30;99.90;;;;;;5014088;28;20034;-72
2022/12/25 08:17:02;;;;;;;5.63;1.58;;;9.30;99.90;;;;;;5017404;28;20041;-72
2022/12/25 08:19:28;;;;;;;9.18;2.22;;;9.40;99.90;;;;;;5015415;28;20057;-73
2022/12/25 08:21:53;;;;;;;6.68;2.17;;;9.40;99.90;;;;;;5016916;28;20037;-72
2022/12/25 08:24:19;;;;;;;6.97;2.28;;;9.40;99.90;;;;;;5015177;28;20044;-72
2022/12/25 08:26:45;;;;;;;7.68;2.17;;;9.40;99.90;;;;;;5012875;28;20036;-72
2022/12/25 08:29:10;;;;;;;5.22;2.65;;;9.40;99.90;;;;;;5016837;28;20041;-72
2022/12/25 08:31:36;;;;;;;8.13;2.05;;;9.40;99.90;;;;;;5018373;28;20064;-71
2022/12/25 08:34:02;;;;;;;7.28;2.13;;;9.40;99.90;;;;;;5014725;28;20022;-72
2022/12/25 08:36:28;;;;;;;4.93;1.85;;;9.40;99.90;;;;;;5019032;28;20087;-71
2022/12/25 08:38:54;;;;;;;7.85;2.17;;;9.40;99.90;;;;;;5014900;28;20034;-72
2022/12/25 08:41:19;;;;;;;7.07;2.00;;;9.50;99.90;;;;;;5017874;28;20039;-72
2022/12/25 08:43:45;;;;;;;9.13;2.50;;;9.40;99.90;;;;;;5015395;28;20442;-70
2022/12/25 08:46:11;;;;;;;5.05;1.80;;;9.50;99.90;;;;;;5017314;28;20034;-72
2022/12/25 08:48:40;;;;;;;5.03;1.98;;;9.50;99.90;;;;;;5016696;28;20510;-72
2022/12/25 08:51:10;;;;;;;6.05;1.88;;;9.50;99.90;;;;;;5015090;28;20038;-72
2022/12/25 08:53:35;;;;;;;5.30;2.10;;;9.50;99.90;;;;;;5017178;28;20079;-71
2022/12/25 08:56:03;;;;;;;3.42;1.55;;;9.50;99.90;;;;;;5015102;28;20123;-69
2022/12/25 08:58:29;;;;;;;6.63;1.90;;;9.60;99.90;;;;;;5018131;28;20040;-72
2022/12/25 09:00:55;;;;;;;5.55;2.22;;;9.50;99.90;;;;;;5014826;28;20030;-72
2022/12/25 09:03:22;;;;;;;8.98;2.70;;;9.60;99.90;;;;;;5017558;28;20120;-71
2022/12/25 09:05:48;;;;;;;10.40;2.95;;;9.60;99.90;;;;;;5008749;28;20409;-73
2022/12/25 09:08:13;;;;;;;7.43;2.47;;;9.60;99.90;;;;;;5017892;28;20117;-72
2022/12/25 09:10:40;;;;;;;5.65;2.53;;;9.60;99.90;;;;;;5017270;28;20568;-71
2022/12/25 09:13:06;;;;;;;4.65;2.40;;;9.60;99.90;;;;;;5014066;28;20069;-71
2022/12/25 09:15:31;;;;;;;6.95;2.40;;;9.60;99.90;;;;;;5009077;28;20109;-72
2022/12/25 09:17:57;;;;;;;6.05;2.58;;;9.60;99.90;;;;;;5010147;28;20052;-73
2022/12/25 09:20:22;;;;;;;6.90;2.40;;;9.60;99.90;;;;;;5014459;28;20052;-71
2022/12/25 09:22:48;;;;;;;11.63;1.90;;;9.60;99.90;;;;;;5017218;28;20568;-72
2022/12/25 09:25:14;;;;;;;4.57;2.08;;;9.70;99.90;;;;;;5018969;28;20212;-72
2022/12/25 09:27:39;;;;;;;3.75;1.75;;;9.60;99.90;;;;;;5012795;28;20100;-73
2022/12/25 09:30:05;;;;;;;5.88;1.90;;;9.60;99.90;;;;;;5014363;28;20626;-73
2022/12/25 09:32:31;;;;;;;10.75;2.38;;;9.60;99.90;;;;;;5016515;28;20502;-69
2022/12/25 09:34:57;;;;;;;9.20;2.55;;;9.60;99.90;;;;;;4995773;28;20048;-73
2022/12/25 09:37:23;;;;;;;5.60;2.30;;;9.60;99.90;;;;;;5018393;28;20125;-71
2022/12/25 09:39:48;;;;;;;6.95;2.20;;;9.50;99.90;;;;;;5012003;28;20063;-73
2022/12/25 09:42:19;;;;;;;6.20;1.95;;;9.50;99.90;;;;;;5015031;28;20033;-72
2022/12/25 09:44:56;;;;;;;6.88;2.17;;;9.50;99.90;;;;;;5014832;28;20036;-72
2022/12/25 09:47:29;;;;;;;10.07;2.42;;;9.50;99.90;;;;;;5010426;28;20084;-72
2022/12/25 09:49:57;;;;;;;4.28;1.98;;;9.50;99.90;;;;;;5005466;28;20396;-72
2022/12/25 09:52:36;;;;;;;6.63;2.30;;;9.40;99.90;;;;;;5007792;28;20042;-72
2022/12/25 09:55:17;;;;;;;9.82;2.20;;;9.40;99.90;;;;;;4993786;28;20042;-70
2022/12/25 09:57:43;;;;;;;4.88;2.00;;;9.40;99.90;;;;;;5012713;28;20132;-73
2022/12/25 10:00:17;;;;;;;6.90;2.72;;;9.40;99.90;;;;;;5012507;28;20038;-71
2022/12/25 10:02:57;;;;;;;9.60;2.13;;;9.40;99.90;;;;;;5016706;28;20046;-73
2022/12/25 10:05:57;;;;;;;11.48;2.60;;;9.40;99.90;;;;;;5008254;28;20046;-73
2022/12/25 10:08:46;;;;;;;8.55;2.65;;;9.40;99.90;;;;;;5011246;28;20073;-72
2022/12/25 10:11:59;;;;;;;6.65;2.20;;;9.30;99.90;;;;;;5016775;28;20041;-73
2022/12/25 10:15:02;;;;;;;9.20;2.33;;;9.30;99.90;;;;;;5011636;28;20034;-72
2022/12/25 10:17:49;;;;;;;5.13;2.13;;;9.30;99.90;;;;;;5011052;28;20034;-72
2022/12/25 10:20:20;;;;;;;9.18;2.50;;;9.30;99.90;;;;;;5016144;28;20439;-72
2022/12/25 10:22:51;;;;;;;7.28;2.70;;;9.30;99.90;;;;;;5011221;28;20118;-71
2022/12/25 10:25:23;;;;;;;5.88;2.85;;;9.30;99.90;;;;;;5008799;28;20112;-72
2022/12/25 10:27:53;;;;;;;6.50;2.50;;;9.30;99.90;;;;;;5011047;28;20052;-72
2022/12/25 10:30:23;;;;;;;6.87;3.10;;;9.30;99.90;;;;;;5011272;28;20034;-70
2022/12/25 10:32:49;;;;;;;;;;;9.30;99.90;;;;;;5011319;28;20033;-73
2022/12/25 10:35:21;;;;;;;12.55;3.20;;;9.30;99.90;;;;;;5018178;28;19913;-72
2022/12/25 10:37:54;;;;;;;7.20;3.20;;;9.30;99.90;;;;;;5014175;28;20065;-72
2022/12/25 10:40:22;;;;;;;8.70;2.63;;;9.30;99.90;;;;;;5011269;28;20038;-72
2022/12/25 10:42:56;;;;;;;6.35;2.80;;;9.30;99.90;;;;;;5010935;28;20044;-71
2022/12/25 10:45:22;;;;;;;14.00;3.47;;;9.30;99.90;;;;;;5016409;28;20034;-72
2022/12/25 10:47:47;;;;;;;9.50;2.33;;;9.30;99.90;;;;;;5025705;28;20733;-73
2022/12/25 10:50:23;;;;;;;8.05;2.95;;;9.30;99.90;;;;;;5015205;28;20140;-74
2022/12/25 10:53:01;;;;;;;7.80;2.70;;;9.30;99.90;;;;;;5021654;28;20041;-71
2022/12/25 10:55:26;;;;;;;10.02;3.88;;;9.30;99.90;;;;;;5020848;28;20533;-72
2022/12/25 10:57:53;;;;;;;9.88;2.95;;;9.30;99.90;;;;;;5025027;28;20108;-71
2022/12/25 11:00:21;;;;;;;9.05;2.78;;;9.30;99.90;;;;;;5022643;28;20133;-71
2022/12/25 11:02:46;;;;;;;10.35;3.47;;;9.40;99.90;;;;;;5017426;28;20053;-72
2022/12/25 11:05:22;;;;;;;12.20;3.38;;;9.30;99.90;;;;;;5021207;28;20057;-74
2022/12/25 11:07:54;;;;;;;11.13;3.35;;;9.40;99.90;;;;;;5016680;28;20823;-70
2022/12/25 11:10:28;;;;;;;5.90;3.20;;;9.40;99.90;;;;;;5017363;28;20041;-72
2022/12/25 11:12:56;;;;;;;12.93;3.30;;;9.40;99.90;;;;;;5017639;28;20042;-72
2022/12/25 11:15:44;;;;;;;9.85;3.65;;;9.40;99.90;;;;;;5023507;28;20049;-71
2022/12/25 11:18:23;;;;;;;12.40;3.30;;;9.40;99.90;;;;;;5023703;28;20065;-72
2022/12/25 11:20:53;;;;;;;8.60;4.18;;;9.40;99.90;;;;;;5012776;28;20049;-71
2022/12/25 11:23:21;;;;;;;9.10;3.35;;;9.40;99.90;;;;;;5018370;28;20030;-70
2022/12/25 11:26:14;;;;;;;11.88;3.47;;;9.40;99.90;;;;;;4993958;28;20069;-72
2022/12/25 11:28:41;;;;;;;11.45;3.33;;;9.40;99.90;;;;;;5015290;28;20099;-72
2022/12/25 11:31:11;;;;;;;9.10;4.07;;;9.40;99.90;;;;;;5021235;28;20034;-72
2022/12/25 11:33:45;;;;;;;4.63;2.42;;;9.50;99.90;;;;;;5016943;28;20042;-71
2022/12/25 11:36:24;;;;;;;11.75;3.80;;;9.50;99.90;;;;;;5015640;28;20464;-70
2022/12/25 11:38:50;;;;;;;12.90;3.28;;;9.50;99.90;;;;;;5007759;28;20040;-70
2022/12/25 11:41:19;;;;;;;14.15;4.47;;;9.50;99.90;;;;;;5009188;28;20053;-71
2022/12/25 11:43:55;;;;;;;10.75;3.60;;;9.50;99.90;;;;;;5008119;28;20042;-70
2022/12/25 11:46:44;;;;;;;10.23;3.20;;;9.50;99.90;;;;;;5011512;28;20443;-70
2022/12/25 11:49:15;;;;;;;17.05;3.58;;;9.60;99.90;;;;;;5017292;28;20057;-71
2022/12/25 11:51:45;;;;;;;10.35;3.55;;;9.60;99.90;;;;;;5016433;28;20045;-71
2022/12/25 11:54:16;;;;;;;8.68;3.53;;;9.60;99.90;;;;;;5009667;28;20033;-70
2022/12/25 11:56:42;;;;;;;7.15;2.90;;;9.70;99.90;;;;;;5009320;28;20054;-70
2022/12/25 11:59:25;;;;;;;9.07;2.97;;;9.60;99.90;;;;;;5009724;28;20077;-72
2022/12/25 12:02:14;;;;;;;8.00;3.15;;;9.60;99.90;;;;;;5011201;28;20049;-72
2022/12/25 12:04:43;;;;;;;7.35;2.92;;;9.60;99.90;;;;;;5009131;28;20450;-70
2022/12/25 12:07:18;;;;;;;8.27;3.10;;;9.60;99.90;;;;;;5009034;28;20033;-73
2022/12/25 12:09:54;;;;;;;10.38;3.50;;;9.60;99.90;;;;;;5005479;28;20062;-68
2022/12/25 12:12:45;;;;;;;7.88;2.78;;;9.60;99.90;;;;;;5005188;28;20053;-68
2022/12/25 12:15:17;;;;;;;13.43;3.05;;;9.60;99.90;;;;;;5018904;28;20060;-70
2022/12/25 12:17:42;;;;;;;7.68;3.05;;;9.60;99.90;;;;;;5011576;28;20096;-71
2022/12/25 12:20:25;;;;;;;7.07;3.30;;;9.60;99.90;;;;;;5018589;28;20061;-69
2022/12/25 12:22:51;;;;;;;12.95;3.45;;;9.60;99.90;;;;;;5013747;28;20130;-69
2022/12/25 12:25:17;;;;;;;11.45;3.22;;;9.60;99.90;;;;;;5017954;28;20075;-67
2022/12/25 12:27:44;;;;;;;6.63;3.17;;;9.50;99.90;;;;;;5020265;28;20037;-68
2022/12/25 12:30:31;;;;;;;6.57;3.15;;;9.50;99.90;;;;;;5017568;28;20038;-69
2022/12/25 12:33:00;;;;;;;7.65;3.42;;;9.60;99.90;;;;;;5017649;28;20082;-72
2022/12/25 12:35:35;;;;;;;8.80;3.15;;;9.60;99.90;;;;;;5001347;28;20037;-73
2022/12/25 12:38:16;;;;;;;9.05;2.90;;;9.50;99.90;;;;;;5018570;28;20034;-74
2022/12/25 12:40:54;;;;;;;7.85;3.22;;;9.50;99.90;;;;;;5018404;28;20060;-72
2022/12/25 12:43:28;;;;;;;10.55;3.40;;;9.50;99.90;;;;;;5014654;28;20045;-73
2022/12/25 12:45:56;;;;;;;11.88;4.40;;;9.50;99.90;;;;;;5019214;28;20040;-72
2022/12/25 12:48:26;;;;;;;12.20;3.42;;;9.50;99.90;;;;;;5021492;28;20056;-67
2022/12/25 12:51:04;;;;;;;9.25;3.20;;;9.40;99.90;;;;;;5019713;28;20115;-69
2022/12/25 12:53:32;;;;;;;9.70;3.70;;;9.40;99.90;;;;;;5019081;28;20045;-71
2022/12/25 12:56:18;;;;;;;7.40;3.58;;;9.50;99.90;;;;;;5013802;28;20109;-72
2022/12/25 12:58:49;;;;;;;10.30;3.13;;;9.40;99.90;;;;;;5010882;28;20034;-73
2022/12/25 13:01:36;;;;;;;;;;;9.40;99.90;;;;;;5017254;28;20406;-71
2022/12/25 13:04:19;;;;;;;11.55;3.55;;;9.40;99.90;;;;;;5019636;28;20654;-68
2022/12/25 13:07:04;;;;;;;10.90;4.10;;;9.40;99.90;;;;;;5013309;28;20025;-75
2022/12/25 13:09:43;;;;;;;7.93;4.18;;;9.50;99.90;;;;;;5019890;28;20037;-72
2022/12/25 13:12:11;;;;;;;12.88;4.28;;;9.40;99.90;;;;;;5014454;28;20310;-70
2022/12/25 13:14:42;;;;;;;8.38;4.07;;;9.40;99.90;;;;;;5013128;28;20100;-72
2022/12/25 13:17:08;;;;;;;10.73;5.05;;;9.40;99.90;;;;;;4996479;28;20044;-70
2022/12/25 13:19:35;;;;;;;10.88;3.67;;;9.40;99.90;;;;;;5011128;28;20085;-73
2022/12/25 13:22:04;;;;;;;15.95;4.60;;;9.40;99.90;;;;;;5014227;28;20061;-72
2022/12/25 13:24:32;;;;;;;10.60;4.85;;;9.40;99.90;;;;;;5019509;28;20040;-73
2022/12/25 13:26:59;;;;;;;9.05;4.57;;;9.40;99.90;;;;;;5014045;28;20038;-72
2022/12/25 13:29:34;;;;;;;12.93;5.13;;;9.40;99.90;;;;;;5003091;28;20069;-72
2022/12/25 13:32:03;;;;;;;11.70;4.70;;;9.40;99.90;;;;;;5019435;28;20072;-73
2022/12/25 13:34:41;;;;;;;10.00;4.72;;;9.40;99.90;;;;;;5002457;28;20156;-72
2022/12/25 13:37:13;;;;;;;7.43;4.05;;;9.40;99.90;;;;;;5023103;28;20034;-72
2022/12/25 13:39:50;;;;;;;13.85;5.72;;;9.40;99.90;;;;;;5022960;28;20038;-72
2022/12/25 13:42:23;;;;;;;13.95;4.80;;;9.40;99.90;;;;;;5015940;28;20061;-72
2022/12/25 13:45:04;;;;;;;9.88;4.88;;;9.40;99.90;;;;;;5017093;28;20026;-72
2022/12/25 13:47:34;;;;;;;9.73;4.70;;;9.40;99.90;;;;;;5024249;28;20990;-71
2022/12/25 13:50:12;;;;;;;9.52;4.72;;;9.40;99.90;;;;;;5019934;28;20068;-72
2022/12/25 13:52:37;;;;;;;12.15;5.32;;;9.30;99.90;;;;;;5015335;28;20058;-71
2022/12/25 13:55:11;;;;;;;9.27;4.97;;;9.30;99.90;;;;;;5021801;28;20041;-72
2022/12/25 13:57:40;;;;;;;12.27;4.60;;;9.30;99.90;;;;;;5016577;28;20037;-73
2022/12/25 14:00:15;;;;;;;12.63;4.35;;;9.30;99.90;;;;;;5017798;28;20038;-72
2022/12/25 14:02:41;;;;;;;11.20;4.85;;;9.30;99.90;;;;;;5017229;28;20030;-73
2022/12/25 14:05:42;;;;;;;14.55;4.75;;;9.30;99.90;;;;;;5021941;28;20034;-73
2022/12/25 14:08:18;;;;;;;10.93;5.32;;;9.30;99.90;;;;;;4899610;29;20036;-72
2022/12/25 14:10:47;;;;;;;12.02;4.40;;;9.30;99.90;;;;;;5006123;28;20048;-73
2022/12/25 14:13:14;;;;;;;12.23;5.88;;;9.30;99.90;;;;;;5021298;28;20064;-73
2022/12/25 14:15:40;;;;;;;15.48;5.65;;;9.30;99.90;;;;;;5019472;28;20128;-72
2022/12/25 14:18:13;;;;;;;18.42;5.45;;;9.30;99.90;;;;;;5019414;28;20034;-73
2022/12/25 14:20:41;;;;;;;16.42;5.82;;;9.30;99.90;;;;;;5015792;28;20056;-72
2022/12/25 14:23:13;;;;;;;19.98;6.05;;;9.30;99.90;;;;;;5020399;28;20065;-74
2022/12/25 14:25:44;;;;;;;13.63;4.93;;;9.30;99.90;;;;;;4998812;28;20041;-70
2022/12/25 14:28:24;;;;;;;13.15;5.68;;;9.30;99.90;;;;;;5020503;28;20441;-72
2022/12/25 14:30:50;;;;;;;11.15;5.78;;;9.30;99.90;;;;;;5025107;28;20029;-73
2022/12/25 14:33:21;;;;;;;12.48;5.82;;;9.30;99.90;;;;;;5024943;28;20124;-74
2022/12/25 14:35:47;;;;;;;15.05;5.20;;;9.30;99.90;;;;;;5025294;28;20125;-74
2022/12/25 14:38:27;;;;;;;16.65;5.55;;;9.30;99.90;;;;;;5025950;28;20037;-73
2022/12/25 14:41:17;;;;;;;11.07;4.30;;;9.30;99.90;;;;;;5022646;28;20490;-71
2022/12/25 14:43:53;;;;;;;16.50;6.80;;;9.30;99.90;;;;;;5017881;28;20133;-72
2022/12/25 14:46:27;;;;;;;18.35;6.38;;;9.30;99.90;;;;;;5020824;28;20401;-71