Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:12;;;;;;;2.15;0.75;;;12.90;98.90;;;;;;4966419;28;20078;-62
2023/05/29 00:04:40;;;;;;;9.02;1.00;;;13.00;99.20;;;;;;4965733;28;20058;-65
2023/05/29 00:07:07;;;;;;;2.83;0.70;;;13.10;99.90;;;;;;4967477;28;20093;-63
2023/05/29 00:09:34;;;;;;;1.65;0.75;;;13.10;99.80;;;;;;4957378;28;20460;-68
2023/05/29 00:12:01;;;;;;;2.53;0.93;;;13.00;99.40;;;;;;4967278;28;20505;-60
2023/05/29 00:14:28;;;;;;;1.00;0.60;;;13.00;99.30;;;;;;4966810;28;20057;-70
2023/05/29 00:16:56;;;;;;;0.80;0.40;;;13.00;99.40;;;;;;4966050;28;20050;-63
2023/05/29 00:19:24;;;;;;;1.95;0.73;;;12.90;99.80;;;;;;4969237;28;20067;-66
2023/05/29 00:21:51;;;;;;;1.30;0.65;;;12.90;99.90;;;;;;4967385;28;20580;-65
2023/05/29 00:24:19;;;;;;;6.53;1.05;;;12.80;99.90;;;;;;4965466;28;20357;-60
2023/05/29 00:26:46;;;;;;;2.60;0.98;;;12.80;99.90;;;;;;4969548;28;20094;-65
2023/05/29 00:29:14;;;;;;;3.53;0.93;;;12.70;99.90;;;;;;4966152;28;20157;-61
2023/05/29 00:31:41;;;;;;;3.05;0.80;;;12.60;99.90;;;;;;4966529;28;20059;-64
2023/05/29 00:34:08;;;;;;;1.27;0.70;;;12.60;99.90;;;;;;4962774;28;20046;-68
2023/05/29 00:36:35;;;;;;;2.63;1.35;;;12.50;99.90;;;;;;4970453;28;20057;-62
2023/05/29 00:39:03;;;;;;;2.05;0.68;;;12.50;99.90;;;;;;4965579;28;20062;-62
2023/05/29 00:41:30;;;;;;;1.52;0.55;;;12.50;99.90;;;;;;4967844;28;20039;-65
2023/05/29 00:43:57;;;;;;;2.35;0.60;;;12.40;99.90;;;;;;4964828;28;20145;-69
2023/05/29 00:46:25;;;;;;;3.42;0.93;;;12.50;99.90;;;;;;4961588;28;20115;-62
2023/05/29 00:48:52;;;;;;;2.60;0.77;;;12.50;99.90;;;;;;4969724;28;20051;-65
2023/05/29 00:51:20;;;;;;;1.17;0.75;;;12.50;99.90;;;;;;4965026;28;20119;-67
2023/05/29 00:53:48;;;;;;;2.40;0.63;;;12.60;99.90;;;;;;4966229;28;20113;-63
2023/05/29 00:56:17;;;;;;;2.33;1.02;;;12.50;99.90;;;;;;4964168;28;20054;-61
2023/05/29 00:58:44;;;;;;;2.15;0.55;;;12.50;99.90;;;;;;4972017;28;20046;-65
2023/05/29 01:01:11;;;;;;;2.63;0.70;;;12.50;99.90;;;;;;4964363;28;20061;-61
2023/05/29 01:03:39;;;;;;;2.70;0.93;;;12.40;99.90;;;;;;4964292;28;20067;-65
2023/05/29 01:06:07;;;;;;;1.85;0.65;;;12.40;99.90;;;;;;4963547;28;20636;-70
2023/05/29 01:08:34;;;;;;;5.28;0.90;;;12.40;99.90;;;;;;4965334;28;20062;-63
2023/05/29 01:11:21;;;;;;;1.50;0.60;;;12.30;99.90;;;;;;4965877;28;20059;-65
2023/05/29 01:13:50;;;;;;;1.65;0.90;;;12.30;99.90;;;;;;4964346;28;20505;-70
2023/05/29 01:16:30;;;;;;;5.53;1.02;;;12.30;99.90;;;;;;4979439;28;20058;-64
2023/05/29 01:19:02;;;;;;;2.35;1.20;;;12.30;99.90;;;;;;4963755;28;20133;-63
2023/05/29 01:21:46;;;;;;;3.13;0.90;;;12.30;99.90;;;;;;4962426;28;20043;-60
2023/05/29 01:24:36;;;;;;;2.85;1.13;;;12.30;99.90;;;;;;4963876;28;20080;-62
2023/05/29 01:27:06;;;;;;;2.97;1.50;;;12.30;99.90;;;;;;4980234;28;20054;-61
2023/05/29 01:29:37;;;;;;;7.38;0.70;;;12.30;99.90;;;;;;4966734;28;20069;-62
2023/05/29 01:32:05;;;;;;;3.67;1.42;;;12.20;99.90;;;;;;4971351;28;20053;-62
2023/05/29 01:34:32;;;;;;;2.72;0.70;;;12.10;99.90;;;;;;4964553;28;20062;-62
2023/05/29 01:36:59;;;;;;;2.15;1.35;;;12.10;99.90;;;;;;4965965;28;20051;-64
2023/05/29 01:39:31;;;;;;;5.85;1.20;;;12.00;99.90;;;;;;4964083;28;20083;-64
2023/05/29 01:41:59;;;;;;;1.52;0.75;;;12.00;99.90;;;;;;4965604;28;20051;-63
2023/05/29 01:44:26;;;;;;;2.80;1.17;;;11.90;99.90;;;;;;4963660;28;20055;-67
2023/05/29 01:46:54;;;;;;;5.03;0.82;;;11.90;99.90;;;;;;4960750;28;20086;-62
2023/05/29 01:49:22;;;;;;;1.35;0.40;;;11.90;99.90;;;;;;4962557;28;20544;-64
2023/05/29 01:51:49;;;;;;;4.63;1.42;;;11.90;99.90;;;;;;4966652;28;20087;-68
2023/05/29 01:54:16;;;;;;;2.75;1.30;;;11.80;99.90;;;;;;4950835;28;20110;-64
2023/05/29 01:56:46;;;;;;;3.92;1.40;;;11.80;99.90;;;;;;4964062;28;20082;-65
2023/05/29 01:59:13;;;;;;;1.10;0.47;;;11.70;99.90;;;;;;4962311;28;20062;-61
2023/05/29 02:01:41;;;;;;;1.77;1.00;;;11.70;99.90;;;;;;4963778;28;20054;-64
2023/05/29 02:04:08;;;;;;;2.33;1.38;;;11.70;99.90;;;;;;4962007;28;20047;-69
2023/05/29 02:06:35;;;;;;;2.55;1.05;;;11.70;99.90;;;;;;4962070;28;20059;-61
2023/05/29 02:09:02;;;;;;;1.30;1.05;;;11.60;99.90;;;;;;4964858;28;20061;-64
2023/05/29 02:11:30;;;;;;;2.90;0.60;;;11.60;99.90;;;;;;4961633;28;20785;-64
2023/05/29 02:13:57;;;;;;;1.55;0.70;;;11.60;99.90;;;;;;4964763;28;20623;-65
2023/05/29 02:16:27;;;;;;;1.65;0.95;;;11.60;99.90;;;;;;4976597;28;20416;-61
2023/05/29 02:18:55;;;;;;;;;;;11.50;99.90;;;;;;4954679;28;20092;-61
2023/05/29 02:21:22;;;;;;;3.53;0.63;;;11.50;99.90;;;;;;4960577;28;19927;-70
2023/05/29 02:23:48;;;;;;;0.95;0.60;;;11.50;99.90;;;;;;4962566;28;20413;-63
2023/05/29 02:26:16;;;;;;;1.40;1.02;;;11.50;99.90;;;;;;4960750;28;20073;-65
2023/05/29 02:28:43;;;;;;;4.53;1.63;;;11.50;99.90;;;;;;4963987;28;20117;-63
2023/05/29 02:31:10;;;;;;;1.17;0.90;;;11.40;99.90;;;;;;4964090;28;20051;-65
2023/05/29 02:33:37;;;;;;;1.55;1.00;;;11.40;99.90;;;;;;4976167;28;20054;-62
2023/05/29 02:36:04;;;;;;;1.17;0.88;;;11.40;99.90;;;;;;4972991;28;20121;-64
2023/05/29 02:38:31;;;;;;;3.08;0.52;;;11.40;99.90;;;;;;4963083;28;20536;-63
2023/05/29 02:40:59;;;;;;;4.07;1.02;;;11.40;99.90;;;;;;4978803;28;20413;-65
2023/05/29 02:43:26;;;;;;;4.03;1.10;;;11.40;99.90;;;;;;4962341;28;20054;-62
2023/05/29 02:45:54;;;;;;;3.20;1.10;;;11.30;99.90;;;;;;4962466;28;20066;-63
2023/05/29 02:48:21;;;;;;;3.22;0.93;;;11.30;99.90;;;;;;4977140;28;20113;-66
2023/05/29 02:50:48;;;;;;;2.72;1.20;;;11.30;99.90;;;;;;4977733;28;20061;-66
2023/05/29 02:53:15;;;;;;;2.97;0.85;;;11.30;99.90;;;;;;4964703;28;20100;-65
2023/05/29 02:55:43;;;;;;;2.40;0.73;;;11.30;99.90;;;;;;4961791;28;20054;-63
2023/05/29 02:58:11;;;;;;;5.55;1.10;;;11.30;99.90;;;;;;4962588;28;20069;-64
2023/05/29 03:00:38;;;;;;;1.35;0.93;;;11.30;99.90;;;;;;4962939;28;20082;-64
2023/05/29 03:03:05;;;;;;;1.75;1.10;;;11.20;99.90;;;;;;4963721;28;20754;-62
2023/05/29 03:05:32;;;;;;;3.38;1.27;;;11.20;99.90;;;;;;4962483;28;20051;-64
2023/05/29 03:07:59;;;;;;;5.47;1.00;;;11.30;99.90;;;;;;4961140;28;20047;-62
2023/05/29 03:10:28;;;;;;;1.73;0.93;;;11.30;99.90;;;;;;4977399;28;20055;-65
2023/05/29 03:12:55;;;;;;;4.18;1.35;;;11.30;99.90;;;;;;4965307;28;20165;-63
2023/05/29 03:15:22;;;;;;;2.67;0.85;;;11.20;99.90;;;;;;4963084;28;20058;-66
2023/05/29 03:17:49;;;;;;;3.13;0.88;;;11.20;99.90;;;;;;4962307;28;20073;-64
2023/05/29 03:20:21;;;;;;;3.70;1.00;;;11.20;99.90;;;;;;4975223;28;22039;-68
2023/05/29 03:22:51;;;;;;;;;;;11.20;99.90;;;;;;4956898;28;20474;-62
2023/05/29 03:25:21;;;;;;;2.35;1.13;;;11.20;99.90;;;;;;4963383;28;19926;-67
2023/05/29 03:27:48;;;;;;;4.65;1.25;;;11.20;99.90;;;;;;4961475;28;20489;-67
2023/05/29 03:30:20;;;;;;;1.67;0.90;;;11.20;99.90;;;;;;4959311;28;20083;-64
2023/05/29 03:32:48;;;;;;;3.05;0.52;;;11.30;99.90;;;;;;4977686;28;20150;-68
2023/05/29 03:35:16;;;;;;;1.05;0.70;;;11.20;99.90;;;;;;4960275;28;20155;-62
2023/05/29 03:37:44;;;;;;;1.05;0.70;;;11.30;99.90;;;;;;4960311;28;20059;-67
2023/05/29 03:40:12;;;;;;;2.97;1.08;;;11.30;99.90;;;;;;4956714;28;20136;-64
2023/05/29 03:42:39;;;;;;;2.08;0.85;;;11.30;99.90;;;;;;4961394;28;20046;-65
2023/05/29 03:45:06;;;;;;;2.30;0.90;;;11.30;99.90;;;;;;4961294;28;20046;-63
2023/05/29 03:47:36;;;;;;;4.03;0.73;;;11.30;99.90;;;;;;4962015;28;20086;-62
2023/05/29 03:50:03;;;;;;;7.65;1.20;;;11.30;99.90;;;;;;4959959;28;20058;-62
2023/05/29 03:52:34;;;;;;;1.20;0.68;;;11.40;99.90;;;;;;4978403;28;20081;-62
2023/05/29 03:55:02;;;;;;;3.72;0.90;;;11.40;99.90;;;;;;4964661;28;20539;-65
2023/05/29 03:57:29;;;;;;;5.05;1.10;;;11.50;99.90;;;;;;4963787;28;20055;-67
2023/05/29 03:59:56;;;;;;;5.70;1.48;;;11.50;99.90;;;;;;4960258;28;20844;-65
2023/05/29 04:02:23;;;;;;;2.05;0.70;;;11.50;99.90;;;;;;4961920;28;20121;-63
2023/05/29 04:04:50;;;;;;;2.83;1.10;;;11.50;99.90;;;;;;4961306;28;20665;-69
2023/05/29 04:07:18;;;;;;;1.20;0.57;;;11.50;99.90;;;;;;4963763;28;20062;-65
2023/05/29 04:09:45;;;;;;;2.28;1.00;;;11.50;99.90;;;;;;4963113;28;20505;-65
2023/05/29 04:12:13;;;;;;;2.28;1.10;;;11.50;99.90;;;;;;4982361;28;20109;-63
2023/05/29 04:14:40;;;;;;;7.30;1.55;;;11.50;99.90;;;;;;4967839;28;20058;-64
2023/05/29 04:17:07;;;;;;;6.30;2.00;;;11.50;99.90;;;;;;4968385;28;20494;-61
2023/05/29 04:19:34;;;;;;;4.80;1.10;;;11.50;99.90;;;;;;4964872;28;20509;-69
2023/05/29 04:22:01;;;;;;;3.67;1.23;;;11.50;99.90;;;;;;4965345;28;20050;-63
2023/05/29 04:24:28;;;;;;;3.92;0.98;;;11.50;99.90;;;;;;4971236;28;20062;-65
2023/05/29 04:26:55;;;;;;;2.90;1.35;;;11.50;99.90;;;;;;4963538;28;20147;-71
2023/05/29 04:29:22;;;;;;;4.13;1.25;;;11.50;99.90;;;;;;4982882;28;20089;-62
2023/05/29 04:31:51;;;;;;;2.08;0.95;;;11.50;99.90;;;;;;4978582;28;20057;-62
2023/05/29 04:34:20;;;;;;;3.55;0.95;;;11.40;99.90;;;;;;4961900;28;20689;-66
2023/05/29 04:36:47;;;;;;;1.58;1.30;;;11.50;99.90;;;;;;4964391;28;20062;-63
2023/05/29 04:39:14;;;;;;;3.28;1.10;;;11.40;99.90;;;;;;4963265;28;20146;-66
2023/05/29 04:41:44;;;;;;;3.58;2.28;;;11.50;99.90;;;;;;4971419;28;20085;-61
2023/05/29 04:44:15;;;;;;;6.38;1.40;;;11.50;99.90;;;;;;4980190;28;20051;-67
2023/05/29 04:46:46;;;;;;;1.05;0.93;;;11.50;99.90;;;;;;4979609;28;20058;-67
2023/05/29 04:49:14;;;;;;;2.50;1.30;;;11.50;99.90;;;;;;4980054;28;20057;-62
2023/05/29 04:51:41;;;;;;;8.25;1.73;;;11.50;99.90;;;;;;4979997;28;20066;-63
2023/05/29 04:54:09;;;;;;;5.63;1.33;;;11.50;99.90;;;;;;4979693;28;20078;-66
2023/05/29 04:56:40;;;;;;;5.05;1.60;;;11.50;99.90;;;;;;4964918;28;20059;-62
2023/05/29 04:59:09;;;;;;;3.95;1.75;;;11.50;99.90;;;;;;4963305;28;20448;-66
2023/05/29 05:01:36;;;;;;;2.05;1.15;;;11.50;99.90;;;;;;4971998;28;20061;-64
2023/05/29 05:04:03;;;;;;;2.75;1.20;;;11.50;99.90;;;;;;4961012;28;20055;-67
2023/05/29 05:06:30;;;;;;;2.17;0.93;;;11.50;99.90;;;;;;4966316;28;20042;-64
2023/05/29 05:08:57;;;;;;;7.75;2.65;;;11.50;99.90;;;;;;4964514;28;20057;-72
2023/05/29 05:11:24;;;;;;;1.63;1.35;;;11.50;99.90;;;;;;4963771;28;20085;-66
2023/05/29 05:13:52;;;;;;;1.95;1.00;;;11.60;99.90;;;;;;4975976;28;20418;-66
2023/05/29 05:16:20;;;;;;;2.05;1.25;;;11.60;99.90;;;;;;4961502;28;20121;-69
2023/05/29 05:18:47;;;;;;;3.92;1.40;;;11.60;99.90;;;;;;4964311;28;20047;-67
2023/05/29 05:21:14;;;;;;;3.20;1.50;;;11.60;99.90;;;;;;4970977;28;20059;-62
2023/05/29 05:23:41;;;;;;;3.63;2.45;;;11.70;99.90;;;;;;4982428;28;20096;-63
2023/05/29 05:26:26;;;;;;;3.97;1.73;;;11.70;99.90;;;;;;4970760;28;20142;-67
2023/05/29 05:28:53;;;;;;;4.22;1.60;;;11.80;99.90;;;;;;4964586;28;20056;-63
2023/05/29 05:31:22;;;;;;;4.30;2.08;;;11.80;99.90;;;;;;4960445;28;20055;-64
2023/05/29 05:33:50;;;;;;;3.22;1.73;;;11.80;99.90;;;;;;4980447;28;20043;-64
2023/05/29 05:36:18;;;;;;;4.57;3.28;;;11.80;99.90;;;;;;4962011;28;20481;-69
2023/05/29 05:38:45;;;;;;;2.17;1.58;;;11.80;99.90;;;;;;4964021;28;20051;-66
2023/05/29 05:41:12;;;;;;;4.45;2.53;;;11.90;99.90;;;;;;4966143;28;20642;-62
2023/05/29 05:43:40;;;;;;;6.07;2.00;;;12.00;99.90;;;;;;4964181;28;20127;-69
2023/05/29 05:46:12;;;;;;;4.85;1.45;;;12.00;99.90;;;;;;4977626;28;20051;-61
2023/05/29 05:48:40;;;;;;;4.60;2.33;;;12.10;99.90;;;;;;4964840;28;20050;-63
2023/05/29 05:51:07;;;;;;;4.57;2.05;;;12.20;99.90;;;;;;4962084;28;20054;-63
2023/05/29 05:53:35;;;;;;;6.72;2.70;;;12.30;99.90;;;;;;4961954;28;20055;-66
2023/05/29 05:56:02;;;;;;;3.45;2.17;;;12.40;99.90;;;;;;4967948;28;20515;-66
2023/05/29 05:58:29;;;;;;;2.75;1.63;;;12.60;99.90;;;;;;4964408;28;20062;-63
2023/05/29 06:00:57;;;;;;;3.42;1.58;;;12.70;99.90;;;;;;4965213;28;20138;-64
2023/05/29 06:03:26;;;;;;;3.95;1.88;;;12.80;99.90;;;;;;4966356;28;20137;-67
2023/05/29 06:06:01;;;;;;;6.85;2.55;;;12.90;99.90;;;;;;4957070;28;20054;-66
2023/05/29 06:08:29;;;;;;;7.47;1.55;;;13.00;99.90;;;;;;4971758;28;20497;-64
2023/05/29 06:10:56;;;;;;;5.13;1.85;;;13.10;99.90;;;;;;4964016;28;20412;-63
2023/05/29 06:13:23;;;;;;;7.63;2.30;;;13.20;99.90;;;;;;4978657;28;20081;-65
2023/05/29 06:15:58;;;;;;;6.68;3.88;;;13.30;99.90;;;;;;4962567;28;20721;-63
2023/05/29 06:18:25;;;;;;;14.10;2.03;;;13.50;99.90;;;;;;4977755;28;20093;-63
2023/05/29 06:20:53;;;;;;;5.53;1.98;;;13.50;99.90;;;;;;4961974;28;20051;-63
2023/05/29 06:23:21;;;;;;;4.97;1.75;;;13.60;99.90;;;;;;4963702;28;20761;-63
2023/05/29 06:25:49;;;;;;;3.63;1.92;;;13.60;99.90;;;;;;4962747;28;20155;-63
2023/05/29 06:28:16;;;;;;;3.80;1.55;;;13.80;99.90;;;;;;4964943;28;20101;-62
2023/05/29 06:30:43;;;;;;;5.90;1.27;;;13.80;99.90;;;;;;4960615;28;20138;-60
2023/05/29 06:33:12;;;;;;;3.83;1.55;;;13.90;99.90;;;;;;4963623;28;20062;-61
2023/05/29 06:35:40;;;;;;;2.63;1.25;;;14.00;99.90;;;;;;4979151;28;20065;-62
2023/05/29 06:38:08;;;;;;;4.65;1.30;;;14.10;99.90;;;;;;4976885;28;20655;-67
2023/05/29 06:40:36;;;;;;;3.78;2.08;;;14.10;99.90;;;;;;4958533;28;20047;-62
2023/05/29 06:43:03;;;;;;;3.65;2.20;;;14.20;99.90;;;;;;4978413;28;20051;-63
2023/05/29 06:45:45;;;;;;;3.75;1.77;;;14.20;99.90;;;;;;4952652;28;20066;-62
2023/05/29 06:48:12;;;;;;;6.75;1.83;;;14.30;99.90;;;;;;4962711;28;20101;-65
2023/05/29 06:50:39;;;;;;;4.78;1.70;;;14.40;99.90;;;;;;4960937;28;20050;-63
2023/05/29 06:53:29;;;;;;;7.13;2.20;;;14.40;99.90;;;;;;4964016;28;20050;-60
2023/05/29 06:55:56;;;;;;;2.05;1.52;;;14.50;99.90;;;;;;4963288;28;20402;-60
2023/05/29 06:58:24;;;;;;;3.60;2.40;;;14.50;99.90;;;;;;4963226;28;20047;-60
2023/05/29 07:00:51;;;;;;;4.88;1.52;;;14.60;99.90;;;;;;4978023;28;20069;-64
2023/05/29 07:03:30;;;;;;;1.87;1.70;;;14.70;99.90;;;;;;4943853;28;20063;-63
2023/05/29 07:05:58;;;;;;;6.63;1.52;;;14.80;99.90;;;;;;4971735;28;20825;-60
2023/05/29 07:08:25;;;;;;;2.90;1.55;;;14.80;99.90;;;;;;4965251;28;20133;-62
2023/05/29 07:10:52;;;;;;;2.67;1.45;;;14.90;99.90;;;;;;4963551;28;20051;-69
2023/05/29 07:13:20;;;;;;;2.80;1.90;;;14.90;99.90;;;;;;4980389;28;20046;-63
2023/05/29 07:15:51;;;;;;;5.05;1.67;;;15.00;99.90;;;;;;4961308;28;20051;-65
2023/05/29 07:18:23;;;;;;;2.05;1.45;;;15.00;99.90;;;;;;4969709;28;20599;-65
2023/05/29 07:20:50;;;;;;;3.13;1.40;;;15.10;99.90;;;;;;4961363;28;20210;-69
2023/05/29 07:23:19;;;;;;;1.75;1.02;;;15.20;99.90;;;;;;4962753;28;20059;-63
2023/05/29 07:25:46;;;;;;;3.13;1.52;;;15.20;99.90;;;;;;4981693;28;20105;-70
2023/05/29 07:28:13;;;;;;;2.88;1.58;;;15.40;99.90;;;;;;4962350;28;20557;-62
2023/05/29 07:30:47;;;;;;;4.97;1.35;;;15.60;99.90;;;;;;4961381;28;20050;-67
2023/05/29 07:33:15;;;;;;;2.00;1.40;;;15.60;99.90;;;;;;4979403;28;20046;-62
2023/05/29 07:35:43;;;;;;;2.47;1.02;;;15.70;99.90;;;;;;4976627;28;20799;-62
2023/05/29 07:38:10;;;;;;;3.05;1.63;;;15.80;99.90;;;;;;4962664;28;20121;-66
2023/05/29 07:40:38;;;;;;;1.92;1.20;;;15.80;99.90;;;;;;4977599;28;20145;-64
2023/05/29 07:43:08;;;;;;;1.73;1.00;;;15.80;99.90;;;;;;4963636;28;20075;-63
2023/05/29 07:46:01;;;;;;;1.63;1.30;;;15.80;99.90;;;;;;4962976;28;20103;-62
2023/05/29 07:48:29;;;;;;;4.60;1.20;;;15.70;99.90;;;;;;4965999;28;20055;-64
2023/05/29 07:50:56;;;;;;;3.03;1.33;;;15.70;99.90;;;;;;4964298;28;20062;-61
2023/05/29 07:53:26;;;;;;;1.83;1.00;;;15.70;99.90;;;;;;4960988;28;20074;-67
2023/05/29 07:55:53;;;;;;;2.20;1.33;;;15.90;99.90;;;;;;4967526;28;20050;-64
2023/05/29 07:58:21;;;;;;;1.75;1.52;;;16.00;99.90;;;;;;4965394;28;20432;-64
2023/05/29 08:00:49;;;;;;;3.03;1.58;;;16.10;99.90;;;;;;4980957;28;20058;-69
2023/05/29 08:03:15;;;;;;;3.67;1.35;;;16.10;99.90;;;;;;4968064;28;20051;-64
2023/05/29 08:06:01;;;;;;;2.17;1.38;;;16.30;99.90;;;;;;4964627;28;20178;-63
2023/05/29 08:08:30;;;;;;;1.33;1.05;;;16.40;99.90;;;;;;4964849;28;20058;-67
2023/05/29 08:10:57;;;;;;;3.10;1.50;;;16.60;99.90;;;;;;4965348;28;20058;-61
2023/05/29 08:13:24;;;;;;;1.50;0.95;;;16.60;99.90;;;;;;4981717;28;20136;-61
2023/05/29 08:15:53;;;;;;;2.67;1.08;;;16.80;99.90;;;;;;4984786;28;20114;-61
2023/05/29 08:18:20;;;;;;;6.30;1.23;;;16.80;99.90;;;;;;4964553;28;20050;-67
2023/05/29 08:20:47;;;;;;;3.15;2.03;;;16.90;99.90;;;;;;4964881;28;20070;-63
2023/05/29 08:23:14;;;;;;;2.45;1.63;;;17.00;99.90;;;;;;4966952;28;20050;-61
2023/05/29 08:25:41;;;;;;;2.03;1.35;;;17.10;99.90;;;;;;4966819;28;20078;-63
2023/05/29 08:28:08;;;;;;;3.17;1.52;;;17.00;99.20;;;;;;4967384;28;20101;-63
2023/05/29 08:30:35;;;;;;;2.80;1.20;;;16.90;99.50;;;;;;4965699;28;20102;-61
2023/05/29 08:33:03;;;;;;;3.35;1.17;;;17.10;99.90;;;;;;4966102;28;20494;-73
2023/05/29 08:35:29;;;;;;;1.05;1.00;;;17.20;99.30;;;;;;4965429;28;20458;-65
2023/05/29 08:37:56;;;;;;;3.00;1.30;;;17.30;99.40;;;;;;4966940;28;20674;-63
2023/05/29 08:40:23;;;;;;;1.75;0.70;;;17.50;98.30;;;;;;4963613;28;20120;-70
2023/05/29 08:43:12;;;;;;;3.05;0.80;;;17.50;98.30;;;;;;4966253;28;20112;-66
2023/05/29 08:45:43;;;;;;;1.35;1.25;;;17.60;97.90;;;;;;4963924;28;20053;-64
2023/05/29 08:48:11;;;;;;;4.25;0.93;;;17.60;97.60;;;;;;4964463;28;20038;-64
2023/05/29 08:50:46;;;;;;;1.90;1.13;;;17.80;97.90;;;;;;4963421;28;20057;-64
2023/05/29 08:53:15;;;;;;;2.30;1.50;;;17.90;97.70;;;;;;4965454;28;20167;-64
2023/05/29 08:55:42;;;;;;;1.67;1.00;;;17.90;97.50;;;;;;4963766;28;20090;-65
2023/05/29 08:58:11;;;;;;;3.40;1.02;;;18.10;97.10;;;;;;4963961;28;20054;-66
2023/05/29 09:00:38;;;;;;;1.02;0.80;;;18.10;95.80;;;;;;4963413;28;20088;-62
2023/05/29 09:03:05;;;;;;;1.27;0.90;;;18.00;96.10;;;;;;4965069;28;20145;-63
2023/05/29 09:05:33;;;;;;;2.60;1.10;;;18.10;97.20;;;;;;4963689;28;20134;-69
2023/05/29 09:08:00;;;;;;;3.08;1.13;;;18.00;98.10;;;;;;4965877;28;20069;-60
2023/05/29 09:10:27;;;;;;;3.03;1.13;;;18.00;97.40;;;;;;4963750;28;20545;-61
2023/05/29 09:12:54;;;;;;;1.65;0.90;;;18.00;97.90;;;;;;4966599;28;20464;-66
2023/05/29 09:15:22;;;;;;;3.67;1.77;;;17.90;99.20;;;;;;4963720;28;20042;-62
2023/05/29 09:17:54;;;;;;;2.50;0.50;;;17.80;99.60;;;;;;4967701;28;20049;-62
2023/05/29 09:20:25;;;;;;;3.72;1.17;;;17.50;99.20;;;;;;4961524;28;20047;-62
2023/05/29 09:22:57;;;;;;;7.47;1.85;;;17.30;99.90;;;;;;4966197;28;20137;-60
2023/05/29 09:25:29;;;;;;;8.05;2.17;;;16.90;99.90;;;;;;4966115;28;20440;-60
2023/05/29 09:28:05;;;;;;;2.85;0.98;;;16.80;99.90;;;;;;4965099;28;20121;-64
2023/05/29 09:30:33;;;;;;;2.17;0.82;;;16.60;99.90;;;;;;4963407;28;20077;-62
2023/05/29 09:33:01;;;;;;;2.00;0.88;;;16.40;99.90;;;;;;4966939;28;20544;-65
2023/05/29 09:35:41;;;;;;;2.35;0.75;;;16.00;99.90;;;;;;4963401;28;20050;-63
2023/05/29 09:38:10;;;;;;;3.20;0.88;;;15.70;99.90;;;;;;4962867;28;20089;-65
2023/05/29 09:40:42;;;;;;;5.97;1.20;;;15.50;99.90;;;;;;4965962;28;20054;-61
2023/05/29 09:43:10;;;;;;;6.95;0.85;;;15.50;99.90;;;;;;4964241;28;20054;-63
2023/05/29 09:45:42;;;;;;;3.92;0.90;;;15.30;99.90;;;;;;4965354;28;20725;-61
2023/05/29 09:48:12;;;;;;;4.50;1.42;;;15.10;99.90;;;;;;4965934;28;20697;-65
2023/05/29 09:50:43;;;;;;;3.92;1.10;;;14.90;99.90;;;;;;4963413;28;20145;-61
2023/05/29 09:53:19;;;;;;;7.35;1.25;;;14.90;99.90;;;;;;4979057;28;20058;-65
2023/05/29 09:55:50;;;;;;;3.97;1.10;;;14.80;99.90;;;;;;4967533;28;20113;-66
2023/05/29 09:58:24;;;;;;;2.42;1.73;;;14.70;99.90;;;;;;4963882;28;20583;-62
2023/05/29 10:00:53;;;;;;;5.80;1.38;;;14.50;99.90;;;;;;4964301;28;20061;-65
2023/05/29 10:03:21;;;;;;;3.22;0.93;;;14.40;99.90;;;;;;4963319;28;20054;-69
2023/05/29 10:05:56;;;;;;;3.80;1.20;;;14.40;99.90;;;;;;4962541;28;20647;-62
2023/05/29 10:08:25;;;;;;;2.95;1.05;;;14.50;99.90;;;;;;4964224;28;20047;-61
2023/05/29 10:11:03;;;;;;;6.97;1.48;;;14.90;99.90;;;;;;4964550;28;20053;-64
2023/05/29 10:13:40;;;;;;;1.17;0.70;;;15.10;99.90;;;;;;4965848;28;20057;-65
2023/05/29 10:16:14;;;;;;;3.03;1.48;;;15.30;99.90;;;;;;4961606;28;20069;-64
2023/05/29 10:18:49;;;;;;;3.58;1.20;;;15.50;99.90;;;;;;4963234;28;20082;-63
2023/05/29 10:21:17;;;;;;;4.70;0.60;;;15.80;99.90;;;;;;4960356;28;20058;-65
2023/05/29 10:23:48;;;;;;;4.60;1.10;;;15.80;99.90;;;;;;4964572;28;20047;-62
2023/05/29 10:26:21;;;;;;;5.88;1.08;;;15.70;99.90;;;;;;4961125;28;20105;-67
2023/05/29 10:29:18;;;;;;;7.00;1.23;;;15.70;99.90;;;;;;4963288;28;20055;-69
2023/05/29 10:31:59;;;;;;;4.43;1.30;;;15.80;99.90;;;;;;4962917;28;20047;-65
2023/05/29 10:34:51;;;;;;;3.00;1.25;;;15.90;99.90;;;;;;4959807;28;20061;-67
2023/05/29 10:37:27;;;;;;;3.78;1.38;;;15.90;99.90;;;;;;4963195;28;20134;-62
2023/05/29 10:40:03;;;;;;;11.00;1.83;;;15.90;99.90;;;;;;4963396;28;20082;-64
2023/05/29 10:42:48;;;;;;;1.85;1.40;;;16.00;99.90;;;;;;4962328;28;20058;-60
2023/05/29 10:45:32;;;;;;;4.05;0.45;;;16.10;99.90;;;;;;4963868;28;20101;-65
2023/05/29 10:48:11;;;;;;;7.30;1.38;;;16.10;99.90;;;;;;4963092;28;20051;-61
2023/05/29 10:50:42;;;;;;;4.00;1.45;;;15.90;99.90;;;;;;4961021;28;20046;-64
2023/05/29 10:53:24;;;;;;;6.65;1.98;;;16.00;99.90;;;;;;4964421;28;20779;-64
2023/05/29 10:55:52;;;;;;;5.43;1.48;;;15.90;99.90;;;;;;4964267;28;20093;-67
2023/05/29 10:58:23;;;;;;;4.63;1.13;;;15.80;99.90;;;;;;4959522;28;20413;-61
2023/05/29 11:00:52;;;;;;;4.75;1.25;;;16.00;99.90;;;;;;4963782;28;20070;-66
2023/05/29 11:03:30;;;;;;;2.92;1.33;;;16.10;99.90;;;;;;4962824;28;20050;-64
2023/05/29 11:06:05;;;;;;;6.05;2.92;;;16.20;99.90;;;;;;4960958;28;20054;-63
2023/05/29 11:08:45;;;;;;;2.55;0.82;;;16.20;99.90;;;;;;4963122;28;20051;-61
2023/05/29 11:11:38;;;;;;;4.15;1.58;;;16.10;99.90;;;;;;4961968;28;20058;-63
2023/05/29 11:14:06;;;;;;;5.13;1.30;;;16.20;99.90;;;;;;4963098;28;20038;-66
2023/05/29 11:16:33;;;;;;;3.97;1.35;;;16.00;99.90;;;;;;4965353;28;20054;-61
2023/05/29 11:19:05;;;;;;;3.90;1.08;;;15.70;99.90;;;;;;4963697;28;20547;-67
2023/05/29 11:21:44;;;;;;;2.92;1.10;;;15.60;99.90;;;;;;4966643;28;20089;-60
2023/05/29 11:24:26;;;;;;;6.47;1.17;;;15.60;99.90;;;;;;4963810;28;20039;-64
2023/05/29 11:26:55;;;;;;;6.18;2.13;;;15.60;99.90;;;;;;4969853;28;20043;-62
2023/05/29 11:29:24;;;;;;;5.72;1.38;;;15.60;99.90;;;;;;4966888;28;20093;-60
2023/05/29 11:32:04;;;;;;;3.97;1.38;;;15.40;99.90;;;;;;4965947;28;20078;-67
2023/05/29 11:34:32;;;;;;;;;;;15.50;99.90;;;;;;4964319;28;20055;-68
2023/05/29 11:37:01;;;;;;;9.40;2.05;;;15.50;99.90;;;;;;4967821;28;20021;-66
2023/05/29 11:39:28;;;;;;;2.72;1.20;;;15.40;99.90;;;;;;4967383;28;20579;-63
2023/05/29 11:41:55;;;;;;;2.95;0.88;;;15.40;99.90;;;;;;4969689;28;20464;-60
2023/05/29 11:44:28;;;;;;;5.25;1.30;;;15.50;99.90;;;;;;4964063;28;20390;-67
2023/05/29 11:47:07;;;;;;;3.70;0.95;;;15.70;99.90;;;;;;4969047;28;20137;-60
2023/05/29 11:49:36;;;;;;;8.88;0.88;;;15.90;99.90;;;;;;4964308;28;20046;-62
2023/05/29 11:52:07;;;;;;;3.35;0.93;;;16.10;99.90;;;;;;4966273;28;20058;-59
2023/05/29 11:54:46;;;;;;;3.55;2.10;;;16.10;99.90;;;;;;4966542;28;20054;-61
2023/05/29 11:57:18;;;;;;;4.55;0.93;;;16.00;99.90;;;;;;4970127;28;20156;-60
2023/05/29 11:59:46;;;;;;;4.32;1.52;;;15.90;99.90;;;;;;4966072;28;21499;-66
2023/05/29 12:02:13;;;;;;;1.23;0.57;;;15.90;99.90;;;;;;4965291;28;20069;-61
2023/05/29 12:04:41;;;;;;;2.58;0.70;;;16.00;99.90;;;;;;4978552;28;20066;-65
2023/05/29 12:07:18;;;;;;;4.47;1.70;;;16.10;99.90;;;;;;4967268;28;20094;-62
2023/05/29 12:09:45;;;;;;;1.85;1.30;;;16.20;99.90;;;;;;4962644;28;20059;-64
2023/05/29 12:12:12;;;;;;;4.78;1.33;;;16.40;99.90;;;;;;4966479;28;20082;-62
2023/05/29 12:14:38;;;;;;;2.97;1.08;;;16.40;99.90;;;;;;4965970;28;20078;-62
2023/05/29 12:17:06;;;;;;;3.53;1.25;;;16.10;99.90;;;;;;4963768;28;20051;-62
2023/05/29 12:19:33;;;;;;;6.65;1.77;;;16.10;99.90;;;;;;4963199;28;20766;-63
2023/05/29 12:22:00;;;;;;;4.40;0.88;;;16.20;99.90;;;;;;4967083;28;20464;-65
2023/05/29 12:24:28;;;;;;;6.88;0.95;;;16.20;99.90;;;;;;4964128;28;20142;-63
2023/05/29 12:27:09;;;;;;;2.25;0.77;;;16.10;99.90;;;;;;4966445;28;20473;-61
2023/05/29 12:29:36;;;;;;;5.63;1.63;;;16.20;99.90;;;;;;4965534;28;20827;-63
2023/05/29 12:32:03;;;;;;;7.15;1.75;;;16.00;99.90;;;;;;4964468;28;20133;-60
2023/05/29 12:34:36;;;;;;;5.20;1.48;;;16.20;99.90;;;;;;4964273;28;20059;-66
2023/05/29 12:37:09;;;;;;;2.05;0.70;;;16.30;99.90;;;;;;4952449;28;20138;-60
2023/05/29 12:39:40;;;;;;;7.22;1.10;;;16.40;99.90;;;;;;4965566;28;20070;-64
2023/05/29 12:42:07;;;;;;;2.53;1.13;;;16.50;99.90;;;;;;4963725;28;20086;-62
2023/05/29 12:44:34;;;;;;;9.90;1.60;;;16.70;99.90;;;;;;4967048;28;20270;-65
2023/05/29 12:47:01;;;;;;;2.28;1.20;;;16.90;99.90;;;;;;4966670;28;20157;-65
2023/05/29 12:49:29;;;;;;;1.58;0.82;;;16.90;99.90;;;;;;4964552;28;20071;-70
2023/05/29 12:52:05;;;;;;;3.67;1.00;;;17.20;99.90;;;;;;4965584;28;20054;-60
2023/05/29 12:54:32;;;;;;;2.35;0.75;;;17.60;99.90;;;;;;4963673;28;20102;-63
2023/05/29 12:57:00;;;;;;;3.97;0.88;;;17.70;99.90;;;;;;4967126;28;20158;-65
2023/05/29 12:59:28;;;;;;;5.55;0.90;;;17.80;99.90;;;;;;4964567;28;20058;-64
2023/05/29 13:01:54;;;;;;;2.00;0.88;;;17.80;99.90;;;;;;4966013;28;20054;-64