Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:14;;;;;;;7.68;5.80;;;;;;;19.92;56.36;95462.53;5106156;28;20043;-68
2021/08/15 00:03:41;;;;;;;11.43;5.78;;;;;;;19.90;57.97;95462.78;5106328;28;20496;-68
2021/08/15 00:06:08;;;;;;;9.05;5.45;;;;;;;19.88;57.75;95472.84;5105209;27;20047;-67
2021/08/15 00:08:36;;;;;;;10.63;5.90;;;;;;;19.80;57.73;95468.13;5104707;28;20046;-67
2021/08/15 00:11:04;;;;;;;6.10;5.15;;;;;;;19.77;57.70;95472.13;5105654;28;20043;-67
2021/08/15 00:13:31;;;;;;;6.88;5.70;;;;;;;19.73;58.26;95464.97;5105779;28;20040;-67
2021/08/15 00:15:58;;;;;;;8.80;5.60;;;;;;;19.65;58.74;95469.75;5107420;27;20043;-67
2021/08/15 00:18:25;;;;;;;7.88;5.72;;;;;;;19.66;58.82;95471.34;5109077;27;20041;-68
2021/08/15 00:20:52;;;;;;;9.77;5.80;;;;;;;19.68;58.82;95468.44;5108988;27;20550;-68
2021/08/15 00:23:18;;;;;;;6.75;5.53;;;;;;;19.64;58.41;95468.19;5105684;28;20455;-68
2021/08/15 00:25:45;;;;;;;8.70;5.82;;;;;;;19.61;58.66;95474.03;5105712;28;20461;-68
2021/08/15 00:28:12;;;;;;;8.20;5.63;;;;;;;19.58;59.11;95474.56;5105603;28;20031;-68
2021/08/15 00:30:39;;;;;;;15.88;5.88;;;;;;;19.59;58.71;95464.78;5105560;28;20501;-67
2021/08/15 00:33:06;;;;;;;6.57;5.70;;;;;;;19.63;59.18;95471.91;5105426;28;20043;-68
2021/08/15 00:35:33;;;;;;;7.43;5.82;;;;;;;19.61;59.36;95476.66;5105272;28;20050;-67
2021/08/15 00:37:59;;;;;;;9.95;6.47;;;;;;;19.65;58.81;95469.75;5105602;28;20043;-67
2021/08/15 00:40:27;;;;;;;7.57;5.22;;;;;;;19.67;58.87;95466.84;5106595;28;20546;-67
2021/08/15 00:42:53;;;;;;;11.10;5.60;;;;;;;19.63;59.08;95461.31;5105638;28;20406;-67
2021/08/15 00:45:20;;;;;;;11.00;6.03;;;;;;;19.56;59.01;95463.47;5087304;28;20054;-67
2021/08/15 00:47:47;;;;;;;9.00;5.70;;;;;;;19.52;59.22;95459.00;5109846;28;20536;-67
2021/08/15 00:50:15;;;;;;;8.27;5.40;;;;;;;19.41;59.11;95463.53;5110244;28;20043;-67
2021/08/15 00:52:41;;;;;;;8.90;7.93;;;;;;;19.32;59.46;95459.88;5110965;28;20103;-68
2021/08/15 00:55:11;;;;;;;10.40;5.75;;;;;;;19.35;59.74;95469.91;5109585;28;20825;-68
2021/08/15 00:57:44;;;;;;;10.32;5.80;;;;;;;19.33;58.95;95461.47;5107488;28;20581;-68
2021/08/15 01:00:12;;;;;;;8.60;5.18;;;;;;;19.22;60.90;95461.50;5108081;28;20532;-67
2021/08/15 01:02:39;;;;;;;10.90;5.70;;;;;;;19.08;60.98;95455.22;5110216;27;20464;-68
2021/08/15 01:05:08;;;;;;;14.40;5.60;;;;;;;19.17;61.00;95461.53;5111967;27;20773;-68
2021/08/15 01:07:35;;;;;;;7.10;5.75;;;;;;;19.21;60.96;95462.59;5110418;27;20138;-68
2021/08/15 01:10:02;;;;;;;9.85;6.15;;;;;;;19.29;60.26;95467.28;5110754;27;20051;-67
2021/08/15 01:12:29;;;;;;;7.93;5.97;;;;;;;19.34;59.12;95465.69;5109302;28;20039;-68
2021/08/15 01:14:59;;;;;;;7.45;5.45;;;;;;;19.32;60.23;95465.16;5109155;27;20047;-67
2021/08/15 01:17:26;;;;;;;9.30;5.82;;;;;;;19.26;58.94;95451.97;5107917;27;20105;-67
2021/08/15 01:19:54;;;;;;;8.02;6.53;;;;;;;19.36;59.60;95463.59;5109376;28;20047;-67
2021/08/15 01:22:25;;;;;;;10.48;5.70;;;;;;;19.34;58.89;95468.31;5108833;28;20048;-68
2021/08/15 01:24:53;;;;;;;8.93;6.22;;;;;;;19.27;59.13;95469.41;5113049;27;20045;-67
2021/08/15 01:27:25;;;;;;;7.40;5.60;;;;;;;19.25;59.84;95466.25;5108964;28;20083;-67
2021/08/15 01:29:52;;;;;;;7.38;5.65;;;;;;;19.23;59.27;95463.09;5108986;28;20097;-67
2021/08/15 01:32:21;;;;;;;7.50;6.65;;;;;;;19.21;59.42;95459.94;5108655;28;20039;-67
2021/08/15 01:34:48;;;;;;;6.45;5.75;;;;;;;19.05;59.90;95466.31;5091075;28;20146;-67
2021/08/15 01:37:14;;;;;;;10.65;6.07;;;;;;;18.89;60.51;95469.00;5109773;27;20646;-67
2021/08/15 01:39:42;;;;;;;11.27;6.38;;;;;;;18.79;60.99;95462.94;5108485;28;20035;-67
2021/08/15 01:42:09;;;;;;;9.80;6.63;;;;;;;18.67;61.78;95471.09;5111768;27;20047;-67
2021/08/15 01:44:36;;;;;;;7.50;6.00;;;;;;;18.56;61.64;95464.28;5108840;27;20058;-68
2021/08/15 01:47:07;;;;;;;7.78;5.82;;;;;;;18.49;61.88;95465.34;5108154;28;20047;-67
2021/08/15 01:49:33;;;;;;;7.63;6.10;;;;;;;18.43;61.83;95453.19;5107755;27;20466;-67
2021/08/15 01:52:00;;;;;;;10.05;6.85;;;;;;;18.42;62.42;95464.81;5108417;28;20485;-67
2021/08/15 01:54:27;;;;;;;8.57;6.78;;;;;;;18.37;62.84;95456.91;5110230;27;20050;-67
2021/08/15 01:56:54;;;;;;;9.93;6.38;;;;;;;18.31;63.00;95464.03;5108220;28;20451;-67
2021/08/15 01:59:20;;;;;;;9.98;7.65;;;;;;;18.24;63.63;95467.97;5110682;27;20408;-67
2021/08/15 02:01:47;;;;;;;7.80;6.25;;;;;;;18.10;64.31;95473.00;5110204;27;20047;-67
2021/08/15 02:04:16;;;;;;;11.82;6.45;;;;;;;17.99;65.60;95472.19;5108185;27;20051;-67
2021/08/15 02:06:43;;;;;;;11.95;6.78;;;;;;;17.93;67.10;95467.94;5111133;27;20058;-67
2021/08/15 02:09:10;;;;;;;11.98;7.32;;;;;;;17.81;67.54;95464.72;5106751;28;20517;-68
2021/08/15 02:11:37;;;;;;;17.05;7.53;;;;;;;17.73;68.24;95474.72;5107000;28;20126;-67
2021/08/15 02:14:04;;;;;;;9.60;7.22;;;;;;;17.58;68.26;95475.47;5108400;27;20109;-67
2021/08/15 02:16:31;;;;;;;10.60;7.20;;;;;;;17.56;69.12;95468.91;5107857;28;20432;-68
2021/08/15 02:18:58;;;;;;;11.65;7.28;;;;;;;17.48;69.23;95474.66;5109578;27;20492;-67
2021/08/15 02:21:24;;;;;;;10.00;7.30;;;;;;;17.42;69.51;95478.34;5094017;27;20051;-67
2021/08/15 02:23:55;;;;;;;11.85;7.60;;;;;;;17.41;69.46;95477.53;5110047;27;20096;-67
2021/08/15 02:26:22;;;;;;;9.57;7.75;;;;;;;17.42;69.64;95478.34;5110726;27;20067;-67
2021/08/15 02:28:49;;;;;;;9.77;7.50;;;;;;;17.45;69.60;95467.25;5112401;27;20040;-67
2021/08/15 02:31:15;;;;;;;8.88;6.35;;;;;;;17.42;69.50;95467.81;5110801;27;20044;-67
2021/08/15 02:33:42;;;;;;;9.60;7.63;;;;;;;17.38;68.83;95468.31;5111127;27;20043;-67
2021/08/15 02:36:09;;;;;;;8.85;6.68;;;;;;;17.37;68.08;95464.09;5108997;27;20043;-67
2021/08/15 02:38:36;;;;;;;8.63;7.55;;;;;;;17.34;68.25;95461.97;5107839;27;20516;-67
2021/08/15 02:41:03;;;;;;;12.93;8.88;;;;;;;17.27;69.32;95460.63;5107411;28;20055;-67
2021/08/15 02:43:30;;;;;;;12.35;8.20;;;;;;;17.21;69.95;95457.19;5107835;27;20092;-67
2021/08/15 02:45:56;;;;;;;9.70;8.20;;;;;;;17.13;70.30;95455.06;5110700;27;22313;-67
2021/08/15 02:48:23;;;;;;;11.05;7.63;;;;;;;17.05;70.88;95458.16;5112279;27;20043;-67
2021/08/15 02:50:50;;;;;;;9.88;7.88;;;;;;;16.90;71.72;95451.00;5106000;27;20116;-67
2021/08/15 02:53:17;;;;;;;11.55;7.22;;;;;;;16.80;71.71;95456.97;5106111;27;20086;-67
2021/08/15 02:55:43;;;;;;;10.68;7.57;;;;;;;16.75;71.30;95462.19;5106179;28;20047;-67
2021/08/15 02:58:10;;;;;;;11.55;7.30;;;;;;;16.77;70.87;95457.47;5107315;27;20039;-67
2021/08/15 03:00:37;;;;;;;9.63;7.25;;;;;;;16.79;71.06;95455.38;5110077;27;20109;-67
2021/08/15 03:03:04;;;;;;;9.63;7.45;;;;;;;16.82;70.58;95460.13;5110009;27;20105;-67
2021/08/15 03:05:31;;;;;;;12.75;7.05;;;;;;;16.80;70.06;95456.97;5107827;27;20044;-67
2021/08/15 03:07:57;;;;;;;12.40;7.45;;;;;;;16.82;69.93;95460.13;5106576;28;20108;-67
2021/08/15 03:10:24;;;;;;;9.60;7.05;;;;;;;16.80;70.14;95462.22;5110390;27;20035;-67
2021/08/15 03:12:51;;;;;;;9.27;6.63;;;;;;;16.72;70.84;95465.31;5110833;27;20039;-67
2021/08/15 03:15:18;;;;;;;10.20;6.93;;;;;;;16.67;71.39;95457.41;5109714;27;20081;-67
2021/08/15 03:17:45;;;;;;;8.82;7.03;;;;;;;16.67;71.22;95462.66;5110145;27;20116;-67
2021/08/15 03:20:14;;;;;;;9.48;6.97;;;;;;;16.57;71.51;95453.66;5108375;27;20046;-67
2021/08/15 03:22:40;;;;;;;9.90;7.15;;;;;;;16.51;72.41;95453.88;5106229;27;20067;-67
2021/08/15 03:25:07;;;;;;;13.65;8.02;;;;;;;16.53;71.82;95460.47;5106557;28;20100;-67
2021/08/15 03:27:34;;;;;;;11.40;7.38;;;;;;;16.52;72.36;95464.16;5106616;28;20096;-67
2021/08/15 03:30:01;;;;;;;11.95;8.23;;;;;;;16.47;72.72;95469.34;5107972;27;20050;-67
2021/08/15 03:32:28;;;;;;;11.15;8.68;;;;;;;16.44;72.89;95469.88;5106387;28;20421;-67
2021/08/15 03:34:55;;;;;;;13.35;9.18;;;;;;;16.43;73.54;95473.53;5106553;28;20055;-67
2021/08/15 03:37:21;;;;;;;16.33;10.68;;;;;;;16.31;75.13;95472.91;5105307;28;20044;-67
2021/08/15 03:39:48;;;;;;;13.57;12.10;;;;;;;16.21;76.73;95477.06;5104770;28;20032;-67
2021/08/15 03:42:15;;;;;;;17.23;11.82;;;;;;;16.14;77.20;95468.59;5105495;28;20561;-68
2021/08/15 03:44:42;;;;;;;13.18;10.05;;;;;;;16.16;77.51;95463.88;5109449;27;20493;-67
2021/08/15 03:47:08;;;;;;;17.27;10.95;;;;;;;16.19;77.08;95473.09;5105235;28;20051;-67
2021/08/15 03:49:35;;;;;;;14.00;10.20;;;;;;;16.24;76.98;95471.31;5105636;28;20047;-67
2021/08/15 03:52:02;;;;;;;14.35;10.88;;;;;;;16.25;76.82;95480.75;5105063;28;20063;-67
2021/08/15 03:54:30;;;;;;;14.57;10.65;;;;;;;16.26;76.80;95484.19;5104896;28;20043;-67
2021/08/15 03:56:56;;;;;;;11.82;10.07;;;;;;;16.27;76.63;95479.72;5106269;28;20405;-67
2021/08/15 03:59:23;;;;;;;11.20;9.23;;;;;;;16.30;75.75;95479.25;5105947;28;20039;-67
2021/08/15 04:01:50;;;;;;;23.75;9.88;;;;;;;16.35;75.43;95476.63;5107484;27;20047;-67
2021/08/15 04:04:17;;;;;;;16.05;9.52;;;;;;;16.36;75.32;95473.75;5108891;27;20062;-67
2021/08/15 04:06:44;;;;;;;11.85;9.15;;;;;;;16.41;75.00;95486.94;5105946;28;20043;-67
2021/08/15 04:09:11;;;;;;;12.77;9.32;;;;;;;16.45;74.83;95471.44;5106120;28;20047;-67
2021/08/15 04:11:39;;;;;;;15.15;9.40;;;;;;;16.47;74.78;95474.63;5105771;28;20050;-67
2021/08/15 04:14:06;;;;;;;11.00;8.48;;;;;;;16.50;74.39;95479.38;5107438;27;20161;-67
2021/08/15 04:16:34;;;;;;;15.52;9.27;;;;;;;16.61;74.55;95473.13;5105953;28;20043;-67
2021/08/15 04:19:00;;;;;;;11.50;9.05;;;;;;;16.68;74.08;95461.63;5105512;28;20504;-67
2021/08/15 04:21:27;;;;;;;11.52;9.45;;;;;;;16.82;73.56;95473.28;5105745;27;20051;-68
2021/08/15 04:23:54;;;;;;;15.98;10.60;;;;;;;16.85;73.74;95475.41;5106215;28;20198;-67
2021/08/15 04:26:21;;;;;;;13.40;8.63;;;;;;;16.86;74.36;95477.00;5105541;28;20055;-67
2021/08/15 04:28:48;;;;;;;17.40;9.25;;;;;;;16.87;73.98;95478.63;5104573;28;20441;-67
2021/08/15 04:31:14;;;;;;;11.20;8.85;;;;;;;16.88;73.78;95477.56;5089461;28;20051;-67
2021/08/15 04:33:41;;;;;;;13.40;10.95;;;;;;;16.94;74.26;95483.63;5108802;28;20050;-67
2021/08/15 04:36:08;;;;;;;15.52;9.55;;;;;;;16.95;74.19;95486.00;5104487;28;20059;-67
2021/08/15 04:38:35;;;;;;;19.83;10.07;;;;;;;16.96;74.60;95474.44;5106612;28;20047;-67
2021/08/15 04:41:02;;;;;;;16.33;10.25;;;;;;;17.09;74.93;95481.09;5105445;28;20549;-67
2021/08/15 04:43:31;;;;;;;16.27;10.38;;;;;;;17.07;74.77;95487.63;5105369;28;20035;-67
2021/08/15 04:45:58;;;;;;;13.23;10.95;;;;;;;16.98;75.78;95490.00;5108574;28;20420;-67
2021/08/15 04:48:25;;;;;;;17.42;10.40;;;;;;;17.03;76.14;95486.56;5110035;28;20046;-67
2021/08/15 04:50:51;;;;;;;14.25;10.25;;;;;;;17.07;76.42;95487.63;5112174;28;20040;-67
2021/08/15 04:53:18;;;;;;;12.02;9.98;;;;;;;17.19;77.23;95485.59;5108842;28;20054;-67
2021/08/15 04:55:45;;;;;;;17.50;11.45;;;;;;;17.18;77.10;95489.28;5106729;28;20040;-67
2021/08/15 04:58:12;;;;;;;16.10;11.35;;;;;;;17.18;77.51;95489.28;5105538;28;20039;-67
2021/08/15 05:00:38;;;;;;;22.67;12.45;;;;;;;17.21;77.75;95499.28;5103930;28;20027;-68
2021/08/15 05:03:07;;;;;;;27.38;13.23;;;;;;;17.29;76.94;95496.19;5105195;28;20116;-67
2021/08/15 05:05:36;;;;;;;24.75;12.68;;;;;;;17.37;76.70;95487.00;5105151;28;20051;-68
2021/08/15 05:08:03;;;;;;;61.47;16.00;;;;;;;17.35;75.70;95479.34;5104862;28;20056;-68
2021/08/15 05:10:30;;;;;;;31.35;14.30;;;;;;;17.51;75.36;95493.38;5107861;28;20513;-67
2021/08/15 05:12:57;;;;;;;21.70;14.35;;;;;;;17.62;75.53;95502.09;5106962;28;20047;-68
2021/08/15 05:15:24;;;;;;;26.25;12.85;;;;;;;17.71;74.27;95500.53;5107920;28;20048;-68
2021/08/15 05:17:51;;;;;;;25.95;12.63;;;;;;;17.82;73.96;95511.13;5108404;28;20112;-68
2021/08/15 05:20:18;;;;;;;21.42;12.57;;;;;;;17.83;75.09;95504.81;5105690;28;20078;-67
2021/08/15 05:22:45;;;;;;;19.45;12.05;;;;;;;17.91;74.55;95506.94;5103530;28;20098;-68
2021/08/15 05:25:12;;;;;;;21.02;11.27;;;;;;;17.98;74.96;95517.25;5103806;28;20044;-68
2021/08/15 05:27:39;;;;;;;24.02;11.77;;;;;;;17.99;75.93;95509.09;5104067;28;20040;-68
2021/08/15 05:30:07;;;;;;;22.42;11.32;;;;;;;18.08;75.67;95507.50;5108166;28;20064;-68
2021/08/15 05:32:35;;;;;;;20.60;10.82;;;;;;;18.13;74.07;95515.44;5105276;28;20118;-68
2021/08/15 05:35:04;;;;;;;24.85;10.25;;;;;;;18.24;74.39;95515.44;5107388;28;20179;-67
2021/08/15 05:37:31;;;;;;;15.38;10.13;;;;;;;18.24;73.47;95505.69;5104247;28;20043;-67
2021/08/15 05:39:57;;;;;;;23.13;10.48;;;;;;;18.33;72.56;95508.59;5103111;28;20039;-67
2021/08/15 05:42:24;;;;;;;19.70;9.98;;;;;;;18.49;71.65;95512.81;5104610;28;20396;-68
2021/08/15 05:44:51;;;;;;;13.95;10.52;;;;;;;18.61;70.72;95514.41;5107395;28;20416;-68
2021/08/15 05:47:17;;;;;;;16.88;10.05;;;;;;;18.65;70.52;95510.16;5107934;27;20424;-68
2021/08/15 05:49:44;;;;;;;20.75;9.52;;;;;;;18.76;70.82;95511.72;5109201;27;20039;-67
2021/08/15 05:52:11;;;;;;;16.75;10.55;;;;;;;18.84;70.83;95503.31;5106850;27;20035;-67
2021/08/15 05:54:38;;;;;;;15.50;9.07;;;;;;;18.95;70.92;95505.94;5108015;27;20044;-67
2021/08/15 05:57:04;;;;;;;22.40;10.10;;;;;;;19.09;72.31;95504.34;5106630;28;20489;-67
2021/08/15 05:59:33;;;;;;;16.70;9.60;;;;;;;19.21;71.11;95496.91;5106767;27;20069;-67
2021/08/15 06:02:00;;;;;;;12.05;8.60;;;;;;;19.31;68.81;95500.56;5109094;27;20044;-67
2021/08/15 06:04:28;;;;;;;19.27;9.07;;;;;;;19.43;67.54;95498.41;5108471;27;20172;-67
2021/08/15 06:06:54;;;;;;;21.60;9.02;;;;;;;19.56;67.25;95503.09;5107860;28;20456;-68
2021/08/15 06:09:21;;;;;;;15.55;8.90;;;;;;;19.60;67.32;95501.50;5108143;27;20040;-69
2021/08/15 06:11:49;;;;;;;18.45;9.15;;;;;;;19.76;66.24;95496.19;5109712;27;20492;-67
2021/08/15 06:14:16;;;;;;;15.60;9.48;;;;;;;19.85;66.38;95499.81;5108036;28;20044;-68
2021/08/15 06:16:43;;;;;;;24.40;10.85;;;;;;;19.98;67.17;95496.56;5107847;28;20550;-68
2021/08/15 06:19:10;;;;;;;15.18;9.82;;;;;;;20.00;66.33;95478.56;5107053;27;20739;-68
2021/08/15 06:21:38;;;;;;;14.15;8.27;;;;;;;20.18;66.08;95492.22;5110398;27;20047;-70
2021/08/15 06:24:05;;;;;;;14.63;9.98;;;;;;;20.31;66.85;95490.78;5111448;27;20644;-68
2021/08/15 06:26:32;;;;;;;23.50;10.07;;;;;;;20.41;65.98;95486.22;5106498;28;20039;-68
2021/08/15 06:28:59;;;;;;;24.25;9.45;;;;;;;20.39;67.42;95483.06;5106313;28;20040;-67
2021/08/15 06:31:25;;;;;;;19.20;9.77;;;;;;;20.62;65.13;95491.38;5110894;27;20062;-68
2021/08/15 06:33:53;;;;;;;14.48;9.65;;;;;;;20.69;62.77;95485.75;5107743;28;20047;-68
2021/08/15 06:36:19;;;;;;;12.63;9.35;;;;;;;20.73;60.29;95487.56;5107143;27;20047;-68
2021/08/15 06:38:47;;;;;;;13.27;8.85;;;;;;;20.80;60.50;95488.03;5106024;28;20043;-68
2021/08/15 06:41:13;;;;;;;14.02;9.05;;;;;;;20.91;60.60;95487.94;5108340;27;20051;-69
2021/08/15 06:43:41;;;;;;;16.20;9.15;;;;;;;21.05;59.39;95488.03;5114344;27;20044;-68
2021/08/15 06:46:07;;;;;;;16.00;9.30;;;;;;;21.13;60.46;95484.78;5110483;27;20036;-68
2021/08/15 06:48:34;;;;;;;15.93;8.15;;;;;;;21.24;58.18;95482.81;5113446;27;20186;-68
2021/08/15 06:51:01;;;;;;;10.93;8.00;;;;;;;21.37;57.89;95484.78;5110268;27;20043;-68
2021/08/15 06:53:29;;;;;;;10.25;7.95;;;;;;;21.47;58.87;95489.97;5110297;27;20043;-68
2021/08/15 06:56:01;;;;;;;11.90;7.55;;;;;;;21.57;58.04;95489.88;5110185;27;20528;-68
2021/08/15 06:58:28;;;;;;;12.18;7.80;;;;;;;21.77;57.92;95488.03;5113264;27;20043;-68
2021/08/15 07:00:54;;;;;;;15.65;8.02;;;;;;;21.91;55.80;95486.25;5111469;27;20552;-68
2021/08/15 07:03:21;;;;;;;10.25;7.60;;;;;;;22.01;54.97;95487.16;5106698;28;20093;-68
2021/08/15 07:05:49;;;;;;;10.07;6.75;;;;;;;22.09;54.11;95489.16;5114468;27;20043;-68
2021/08/15 07:08:17;;;;;;;13.00;7.32;;;;;;;22.11;54.17;95477.19;5111535;27;20515;-68
2021/08/15 07:10:44;;;;;;;11.98;7.82;;;;;;;22.17;54.08;95482.44;5111237;27;20050;-68
2021/08/15 07:13:11;;;;;;;14.48;7.65;;;;;;;22.31;54.21;95476.13;5112650;27;20047;-68
2021/08/15 07:15:38;;;;;;;15.35;7.18;;;;;;;22.50;54.72;95475.28;5111361;27;20104;-68
2021/08/15 07:18:05;;;;;;;13.02;7.82;;;;;;;22.62;54.44;95475.63;5108417;28;21377;-68
2021/08/15 07:20:32;;;;;;;10.32;6.43;;;;;;;22.79;51.38;95484.91;5111816;27;20043;-68
2021/08/15 07:22:59;;;;;;;11.23;7.65;;;;;;;22.90;52.05;95470.34;5115302;27;20035;-68
2021/08/15 07:25:28;;;;;;;9.57;6.47;;;;;;;23.07;53.10;95454.66;5113311;27;20096;-68
2021/08/15 07:28:01;;;;;;;9.75;6.38;;;;;;;23.33;50.63;95478.06;5113780;27;20516;-68
2021/08/15 07:30:29;;;;;;;12.20;6.82;;;;;;;23.42;48.50;95470.97;5114589;27;20393;-68
2021/08/15 07:33:01;;;;;;;59.53;7.88;;;;;;;23.46;48.33;95457.88;5117402;27;20504;-68
2021/08/15 07:35:30;;;;;;;10.27;6.65;;;;;;;23.66;47.49;95468.09;5114920;27;20512;-68
2021/08/15 07:37:57;;;;;;;10.55;6.18;;;;;;;23.82;47.77;95468.59;5112386;27;20508;-68
2021/08/15 07:40:25;;;;;;;11.23;6.25;;;;;;;24.01;47.29;95470.31;5112292;27;20036;-68
2021/08/15 07:42:54;;;;;;;8.07;6.40;;;;;;;24.12;47.51;95466.31;5113021;27;20039;-68
2021/08/15 07:45:25;;;;;;;14.52;6.63;;;;;;;24.27;46.18;95472.38;5116142;27;20048;-68
2021/08/15 07:47:53;;;;;;;26.10;7.22;;;;;;;24.34;45.91;95472.75;5098404;27;20039;-68
2021/08/15 07:50:24;;;;;;;11.32;6.82;;;;;;;24.39;46.87;95464.63;5108343;28;20046;-68
2021/08/15 07:52:51;;;;;;;10.48;7.43;;;;;;;24.50;46.22;95460.63;5107104;27;20058;-68
2021/08/15 07:55:18;;;;;;;13.45;7.10;;;;;;;24.67;47.06;95459.19;5088963;28;20036;-68
2021/08/15 07:57:45;;;;;;;8.50;6.70;;;;;;;24.76;46.66;95457.38;5109639;27;20778;-69
2021/08/15 08:00:12;;;;;;;33.10;22.02;;;;;;;24.87;47.46;95450.69;5108175;27;20480;-68
2021/08/15 08:02:39;;;;;;;11.88;7.28;;;;;;;25.08;47.18;95447.47;5111122;27;20492;-69
2021/08/15 08:05:07;;;;;;;12.73;6.60;;;;;;;25.27;46.03;95453.34;5107676;27;20189;-68
2021/08/15 08:07:33;;;;;;;9.15;6.10;;;;;;;25.48;46.25;95450.09;5110025;27;20454;-69
2021/08/15 08:10:00;;;;;;;10.00;7.03;;;;;;;25.55;44.45;95445.91;5106645;28;20038;-68
2021/08/15 08:12:31;;;;;;;12.18;9.02;;;;;;;25.62;43.86;95448.09;5108698;27;20051;-69
2021/08/15 08:14:58;;;;;;;17.15;14.10;;;;;;;25.78;43.60;95442.31;5109444;27;20469;-68
2021/08/15 08:17:25;;;;;;;11.60;8.48;;;;;;;25.91;42.56;95452.03;5108273;27;20039;-68
2021/08/15 08:19:52;;;;;;;12.60;11.07;;;;;;;26.02;43.38;95448.00;5106255;28;20044;-69
2021/08/15 08:22:19;;;;;;;12.73;6.55;;;;;;;26.26;42.66;95452.06;5107706;27;20040;-68
2021/08/15 08:24:46;;;;;;;15.30;9.88;;;;;;;26.39;41.47;95451.09;5105667;28;20062;-69
2021/08/15 08:27:12;;;;;;;18.38;11.77;;;;;;;26.26;41.15;95449.41;5110756;27;20046;-69
2021/08/15 08:29:39;;;;;;;8.98;5.90;;;;;;;26.12;40.73;95442.31;5106436;28;20036;-68
2021/08/15 08:32:06;;;;;;;7.03;5.75;;;;;;;26.22;39.99;95435.13;5109475;28;20045;-69
2021/08/15 08:34:33;;;;;;;9.63;6.63;;;;;;;26.41;40.40;95438.22;5110693;28;20108;-68
2021/08/15 08:37:00;;;;;;;7.88;4.95;;;;;;;26.69;39.58;95432.53;5106606;28;20039;-69
2021/08/15 08:39:29;;;;;;;12.15;7.53;;;;;;;26.89;39.94;95431.03;5107850;28;20046;-69
2021/08/15 08:42:02;;;;;;;10.90;8.95;;;;;;;27.19;36.77;95429.19;5108622;28;20046;-69
2021/08/15 08:44:31;;;;;;;16.92;9.18;;;;;;;27.42;35.89;95431.59;5107966;28;20404;-69
2021/08/15 08:47:07;;;;;;;8.30;4.65;;;;;;;27.53;36.40;95421.28;5109232;28;20044;-69
2021/08/15 08:49:34;;;;;;;8.00;4.97;;;;;;;27.84;37.60;95420.94;5106378;28;20535;-69
2021/08/15 08:52:01;;;;;;;7.00;5.70;;;;;;;28.11;36.09;95413.47;5107962;28;20047;-69
2021/08/15 08:54:29;;;;;;;10.07;5.15;;;;;;;28.33;35.55;95421.16;5106122;28;20499;-69
2021/08/15 08:56:57;;;;;;;11.85;5.93;;;;;;;28.50;36.42;95408.69;5107704;28;20043;-69
2021/08/15 08:59:24;;;;;;;8.05;4.82;;;;;;;28.75;35.83;95404.97;5107653;28;20039;-70
2021/08/15 09:01:52;;;;;;;10.75;8.52;;;;;;;29.00;35.42;95410.34;5110010;28;20120;-69
2021/08/15 09:04:19;;;;;;;9.18;5.40;;;;;;;29.28;35.32;95409.69;5110181;28;20039;-71
2021/08/15 09:06:46;;;;;;;18.67;5.28;;;;;;;29.52;34.41;95401.59;5107311;28;20043;-70
2021/08/15 09:09:15;;;;;;;14.07;6.00;;;;;;;29.59;33.30;95398.34;5109561;28;20516;-69
2021/08/15 09:11:46;;;;;;;9.60;5.63;;;;;;;29.52;32.96;95398.94;5108951;28;20074;-70
2021/08/15 09:14:24;;;;;;;12.25;5.65;;;;;;;29.74;33.60;95399.53;5108263;28;20039;-70
2021/08/15 09:17:06;;;;;;;12.10;5.10;;;;;;;29.85;34.14;95395.28;5108779;28;20047;-70
2021/08/15 09:19:40;;;;;;;10.25;5.63;;;;;;;29.80;32.11;95392.88;5111398;27;20039;-69
2021/08/15 09:22:20;;;;;;;7.55;5.20;;;;;;;29.65;33.16;95390.84;5092950;28;20039;-70
2021/08/15 09:25:02;;;;;;;7.75;4.80;;;;;;;30.13;31.68;95393.75;5111245;27;20048;-70
2021/08/15 09:27:34;;;;;;;9.40;5.20;;;;;;;30.35;30.58;95392.44;5109476;27;20051;-70
2021/08/15 09:30:16;;;;;;;6.25;5.03;;;;;;;30.82;30.44;95388.97;5110196;27;20096;-70
2021/08/15 09:32:51;;;;;;;9.02;5.35;;;;;;;31.04;31.22;95388.41;5109424;28;20806;-70
2021/08/15 09:35:24;;;;;;;6.78;4.78;;;;;;;31.20;30.55;95390.28;5110388;27;20055;-70
2021/08/15 09:38:06;;;;;;;11.13;5.18;;;;;;;31.45;29.96;95386.22;5110779;27;20067;-70
2021/08/15 09:40:37;;;;;;;6.43;4.60;;;;;;;31.76;31.28;95384.56;5108110;27;20039;-70
2021/08/15 09:43:09;;;;;;;6.45;4.80;;;;;;;31.96;28.78;95387.25;5109454;27;20046;-71
2021/08/15 09:45:44;;;;;;;6.85;4.78;;;;;;;32.32;28.82;95375.28;5110741;27;20101;-70
2021/08/15 09:48:20;;;;;;;9.60;4.85;;;;;;;31.75;28.27;95377.63;5110414;27;20047;-70
2021/08/15 09:51:20;;;;;;;7.82;4.90;;;;;;;31.94;28.71;95368.00;5108634;28;20474;-72
2021/08/15 09:53:53;;;;;;;6.72;5.22;;;;;;;31.86;28.32;95360.94;5107649;28;20051;-71
2021/08/15 09:56:31;;;;;;;7.32;4.75;;;;;;;31.99;28.13;95359.63;5108852;27;20118;-71
2021/08/15 09:59:30;;;;;;;8.10;4.80;;;;;;;32.18;27.56;95356.16;5110815;27;20039;-72
2021/08/15 10:01:57;;;;;;;9.18;5.20;;;;;;;32.22;28.10;95356.22;5109079;27;20048;-72
2021/08/15 10:04:25;;;;;;;12.70;5.40;;;;;;;32.58;27.00;95358.41;5111433;27;20040;-71
2021/08/15 10:06:54;;;;;;;7.82;4.32;;;;;;;32.85;27.02;95347.69;5108389;28;20039;-70
2021/08/15 10:09:23;;;;;;;10.32;5.13;;;;;;;33.11;26.15;95346.13;5108381;28;20047;-70
2021/08/15 10:11:50;;;;;;;9.55;4.95;;;;;;;33.25;27.20;95346.34;5108327;28;20494;-70
2021/08/15 10:14:19;;;;;;;5.72;4.35;;;;;;;33.56;27.20;95333.63;5110206;27;20047;-72
2021/08/15 10:16:57;;;;;;;5.75;5.07;;;;;;;33.88;28.10;95333.25;5109339;27;20126;-70
2021/08/15 10:19:47;;;;;;;7.25;4.35;;;;;;;33.53;27.80;95335.16;5107712;28;20715;-70
2021/08/15 10:22:42;;;;;;;8.48;4.82;;;;;;;33.15;29.15;95330.78;5111115;27;20052;-70
2021/08/15 10:25:10;;;;;;;8.93;4.30;;;;;;;33.55;28.48;95337.50;5104921;27;20036;-70
2021/08/15 10:27:49;;;;;;;9.27;4.60;;;;;;;34.20;25.04;95327.44;5108026;27;20051;-70
2021/08/15 10:30:20;;;;;;;5.50;4.88;;;;;;;34.31;25.00;95328.31;5106672;28;20479;-70
2021/08/15 10:32:55;;;;;;;8.63;4.65;;;;;;;34.83;24.31;95315.63;5107952;28;20062;-70
2021/08/15 10:35:33;;;;;;;7.43;4.32;;;;;;;35.29;23.82;95313.59;5107279;27;20051;-71
2021/08/15 10:38:20;;;;;;;5.13;4.60;;;;;;;35.73;23.67;95310.72;5107080;27;20047;-70
2021/08/15 10:40:49;;;;;;;6.70;4.25;;;;;;;35.60;26.19;95312.19;5104803;28;20048;-70
2021/08/15 10:43:21;;;;;;;5.07;4.15;;;;;;;36.03;22.39;95312.34;5107896;27;20046;-71
2021/08/15 10:46:10;;;;;;;7.20;4.90;;;;;;;35.79;22.33;95308.41;5110194;27;20050;-71
2021/08/15 10:48:55;;;;;;;7.65;4.85;;;;;;;36.05;24.66;95301.13;5107402;28;20046;-71
2021/08/15 10:51:49;;;;;;;6.90;5.07;;;;;;;35.21;24.24;95297.31;5106928;28;20035;-71
2021/08/15 10:54:28;;;;;;;;;;;;;;;34.66;24.54;95290.00;5108757;27;20778;-71
2021/08/15 10:56:56;;;;;;;7.55;4.68;;;;;;;34.67;24.67;95285.34;5106960;28;19928;-71
2021/08/15 10:59:42;;;;;;;8.48;4.72;;;;;;;34.43;23.79;95292.91;5107997;27;20036;-71
2021/08/15 11:02:14;;;;;;;5.95;4.50;;;;;;;34.95;24.22;95284.78;5107010;28;20044;-71
2021/08/15 11:05:02;;;;;;;8.38;4.85;;;;;;;34.42;24.15;95285.16;5106303;27;20048;-71
2021/08/15 11:07:40;;;;;;;8.40;4.32;;;;;;;34.51;24.60;95276.72;5106159;27;20047;-71
2021/08/15 11:10:09;;;;;;;5.15;4.07;;;;;;;34.72;24.47;95271.50;5107227;28;20440;-71
2021/08/15 11:13:12;;;;;;;7.43;5.25;;;;;;;35.40;22.17;95279.22;5109259;27;20605;-71
2021/08/15 11:15:39;;;;;;;7.47;4.57;;;;;;;36.07;22.63;95274.41;5106172;28;20421;-71
2021/08/15 11:18:14;;;;;;;11.27;4.22;;;;;;;36.59;21.14;95272.13;5108876;27;20052;-71
2021/08/15 11:20:47;;;;;;;4.50;4.10;;;;;;;37.11;19.46;95269.75;5105852;28;20040;-71
2021/08/15 11:23:19;;;;;;;5.72;4.18;;;;;;;36.99;20.74;95261.22;5106571;28;20035;-71
2021/08/15 11:25:47;;;;;;;8.85;5.93;;;;;;;36.92;21.03;95256.59;5091297;27;20047;-71
2021/08/15 11:28:16;;;;;;;7.72;4.57;;;;;;;36.65;21.02;95258.94;5107054;28;20043;-72
2021/08/15 11:30:44;;;;;;;5.22;4.72;;;;;;;36.55;22.96;95260.50;5107205;28;20035;-73
2021/08/15 11:33:13;;;;;;;8.60;4.45;;;;;;;36.24;22.22;95257.41;5105693;27;20044;-72
2021/08/15 11:35:45;;;;;;;6.40;5.28;;;;;;;35.85;22.09;95258.09;5091300;28;20052;-72