Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:29;;;;;;;6.97;1.53;;;;;;;2.35;100.00;102030.13;5006563;28;20203;-70
2023/03/28 00:02:55;;;;;;;9.20;1.33;;;;;;;2.32;100.00;102030.78;5005984;28;20298;-70
2023/03/28 00:05:20;;;;;;;5.80;1.33;;;;;;;2.31;100.00;102038.25;4987631;28;20233;-70
2023/03/28 00:07:46;;;;;;;4.43;1.60;;;;;;;2.27;100.00;102039.69;5006990;28;20187;-70
2023/03/28 00:10:12;;;;;;;9.33;1.50;;;;;;;2.26;100.00;102045.47;5007648;28;20191;-70
2023/03/28 00:12:38;;;;;;;8.13;1.63;;;;;;;2.24;100.00;102051.19;5005347;28;20740;-70
2023/03/28 00:15:04;;;;;;;8.47;1.37;;;;;;;2.21;100.00;102056.91;5007340;28;20187;-70
2023/03/28 00:17:29;;;;;;;4.43;1.00;;;;;;;2.17;100.00;102061.63;5006074;28;20196;-70
2023/03/28 00:19:56;;;;;;;8.10;1.40;;;;;;;2.18;100.00;102071.84;5006897;28;20294;-70
2023/03/28 00:22:21;;;;;;;7.17;1.30;;;;;;;2.16;100.00;102073.38;5006375;28;20195;-70
2023/03/28 00:24:47;;;;;;;6.33;1.27;;;;;;;2.12;100.00;102076.44;4988644;28;20195;-70
2023/03/28 00:27:14;;;;;;;3.33;1.10;;;;;;;2.11;100.00;102086.47;5002538;28;20242;-69
2023/03/28 00:29:40;;;;;;;9.47;1.40;;;;;;;2.09;100.00;102082.94;5003531;28;20199;-70
2023/03/28 00:32:06;;;;;;;10.23;1.73;;;;;;;2.05;100.00;102086.00;5005688;28;20261;-70
2023/03/28 00:34:32;;;;;;;6.03;1.27;;;;;;;2.03;100.00;102088.44;4982992;28;20285;-70
2023/03/28 00:36:57;;;;;;;6.47;1.17;;;;;;;2.03;100.00;102090.06;5003041;28;20198;-70
2023/03/28 00:39:25;;;;;;;5.63;1.00;;;;;;;2.00;100.00;102099.94;4986988;28;20190;-70
2023/03/28 00:41:51;;;;;;;7.53;1.10;;;;;;;2.00;100.00;102105.00;4985916;28;20219;-70
2023/03/28 00:44:52;;;;;;;4.30;0.80;;;;;;;1.98;100.00;102102.34;5000089;28;20305;-70
2023/03/28 00:47:27;;;;;;;3.30;1.17;;;;;;;1.98;100.00;102111.59;4964618;28;20217;-70
2023/03/28 00:50:05;;;;;;;7.70;1.27;;;;;;;1.95;100.00;102113.88;4990105;28;20289;-70
2023/03/28 00:52:38;;;;;;;3.37;1.30;;;;;;;1.92;100.00;102117.06;4982924;28;20203;-70
2023/03/28 00:55:08;;;;;;;4.97;1.30;;;;;;;1.91;100.00;102116.94;4991062;28;20234;-70
2023/03/28 00:57:37;;;;;;;6.00;1.43;;;;;;;1.86;100.00;102115.72;4989227;28;20239;-70
2023/03/28 01:00:11;;;;;;;8.50;1.27;;;;;;;1.86;100.00;102116.63;5001893;28;20187;-70
2023/03/28 01:02:44;;;;;;;7.90;1.30;;;;;;;1.88;100.00;102122.63;4985237;28;20682;-70
2023/03/28 01:05:11;;;;;;;5.97;1.60;;;;;;;1.84;100.00;102135.78;4973162;28;20215;-70
2023/03/28 01:07:44;;;;;;;6.13;1.20;;;;;;;1.80;100.00;102133.84;4987895;28;20595;-70
2023/03/28 01:10:13;;;;;;;7.83;1.10;;;;;;;1.79;100.00;102139.63;4990344;28;20229;-70
2023/03/28 01:12:42;;;;;;;4.67;0.73;;;;;;;1.78;100.00;102147.09;4985559;28;20704;-71
2023/03/28 01:15:08;;;;;;;7.70;1.30;;;;;;;1.74;100.00;102137.53;5003009;28;20194;-70
2023/03/28 01:17:45;;;;;;;2.23;0.60;;;;;;;1.70;100.00;102146.50;4988369;28;20245;-71
2023/03/28 01:20:21;;;;;;;6.87;1.20;;;;;;;1.70;100.00;102155.75;4990050;28;20639;-71
2023/03/28 01:22:58;;;;;;;5.40;1.00;;;;;;;1.67;100.00;102156.41;4988110;28;20222;-70
2023/03/28 01:25:40;;;;;;;7.17;1.17;;;;;;;1.64;100.00;102157.78;4979555;28;21067;-69
2023/03/28 01:28:21;;;;;;;4.73;1.10;;;;;;;1.60;100.00;102166.78;4965413;28;20190;-69
2023/03/28 01:30:57;;;;;;;3.40;1.27;;;;;;;1.59;100.00;102166.66;4994086;28;20286;-70
2023/03/28 01:34:23;;;;;;;3.73;0.90;;;;;;;1.56;100.00;102176.53;4979986;28;20219;-70
2023/03/28 01:36:58;;;;;;;2.53;0.90;;;;;;;1.55;100.00;102182.31;5006822;28;20726;-70
2023/03/28 01:39:35;;;;;;;6.43;1.20;;;;;;;1.53;100.00;102176.28;4986760;28;20219;-70
2023/03/28 01:42:12;;;;;;;4.23;0.80;;;;;;;1.50;100.00;102184.50;4989711;28;20277;-70
2023/03/28 01:44:50;;;;;;;7.43;0.97;;;;;;;1.45;100.00;102187.44;4990127;28;20214;-70
2023/03/28 01:47:30;;;;;;;6.30;1.20;;;;;;;1.43;100.00;102192.38;4990562;28;20679;-70
2023/03/28 01:50:01;;;;;;;4.63;1.50;;;;;;;1.39;100.00;102195.44;4990171;28;20248;-70
2023/03/28 01:52:53;;;;;;;3.97;0.80;;;;;;;1.37;100.00;102201.13;4999513;28;20191;-70
2023/03/28 01:55:29;;;;;;;5.53;1.20;;;;;;;1.36;100.00;102202.75;4986476;28;20938;-70
2023/03/28 01:58:11;;;;;;;4.90;0.90;;;;;;;1.31;100.00;102196.47;4985083;28;20665;-70
2023/03/28 02:00:53;;;;;;;3.57;1.00;;;;;;;1.30;100.00;102209.84;5000994;28;20198;-70
2023/03/28 02:03:30;;;;;;;7.07;0.83;;;;;;;1.28;100.00;102218.06;4987692;28;20226;-70
2023/03/28 02:06:03;;;;;;;3.33;0.90;;;;;;;1.24;100.00;102213.53;4986189;28;20719;-70
2023/03/28 02:08:33;;;;;;;5.67;1.17;;;;;;;1.20;100.00;102212.44;4987419;28;20272;-70
2023/03/28 02:11:19;;;;;;;4.70;1.10;;;;;;;1.16;100.00;102217.09;4983743;28;20203;-70
2023/03/28 02:14:12;;;;;;;1.93;0.70;;;;;;;1.12;100.00;102217.63;4985813;28;20310;-70
2023/03/28 02:16:53;;;;;;;4.40;0.70;;;;;;;1.09;100.00;102218.25;4991781;28;20184;-70
2023/03/28 02:19:37;;;;;;;5.70;0.83;;;;;;;1.07;100.00;102224.84;4989868;28;20230;-70
2023/03/28 02:22:16;;;;;;;2.63;1.00;;;;;;;1.05;100.00;102223.81;5008405;28;20676;-70
2023/03/28 02:25:01;;;;;;;2.70;0.80;;;;;;;1.04;100.00;102227.09;4992223;28;20614;-69
2023/03/28 02:27:48;;;;;;;1.47;0.60;;;;;;;1.01;100.00;102221.81;5010191;28;20201;-69
2023/03/28 02:30:21;;;;;;;2.33;0.93;;;;;;;0.97;100.00;102214.78;4976781;28;20776;-69
2023/03/28 02:32:49;;;;;;;2.97;0.90;;;;;;;0.94;100.00;102221.19;4993214;28;20684;-70
2023/03/28 02:35:22;;;;;;;1.60;0.60;;;;;;;0.94;100.00;102228.75;4990260;28;20298;-69
2023/03/28 02:37:59;;;;;;;3.10;0.73;;;;;;;0.93;100.00;102230.44;4992259;28;20188;-70
2023/03/28 02:40:44;;;;;;;5.87;0.90;;;;;;;0.88;100.00;102239.28;4989301;28;20187;-70
2023/03/28 02:43:09;;;;;;;5.27;0.70;;;;;;;0.83;100.00;102235.47;4992042;28;20707;-70
2023/03/28 02:45:40;;;;;;;2.50;0.80;;;;;;;0.83;100.00;102232.09;4989138;28;20211;-70
2023/03/28 02:48:27;;;;;;;2.03;0.90;;;;;;;0.80;100.00;102242.81;4993939;28;20604;-71
2023/03/28 02:51:02;;;;;;;2.03;1.00;;;;;;;0.75;100.00;102246.59;5007629;28;20207;-70
2023/03/28 02:53:56;;;;;;;6.63;1.27;;;;;;;0.73;100.00;102245.56;4987740;28;20214;-70
2023/03/28 02:56:35;;;;;;;3.63;1.10;;;;;;;0.70;100.00;102250.38;4993430;28;20210;-70
2023/03/28 02:59:31;;;;;;;3.07;0.90;;;;;;;0.63;100.00;102253.16;4992203;28;20198;-70
2023/03/28 03:01:56;;;;;;;2.30;0.87;;;;;;;0.61;100.00;102257.22;4976797;28;20191;-70
2023/03/28 03:04:22;;;;;;;4.03;0.90;;;;;;;0.56;100.00;102258.47;4991480;28;20221;-70
2023/03/28 03:06:47;;;;;;;3.40;1.10;;;;;;;0.57;100.00;102258.56;4987270;28;20625;-70
2023/03/28 03:09:14;;;;;;;4.40;0.93;;;;;;;0.57;100.00;102255.19;5004357;28;20192;-70
2023/03/28 03:11:41;;;;;;;2.27;1.07;;;;;;;0.55;100.00;102254.16;4990992;28;20198;-70
2023/03/28 03:14:06;;;;;;;2.00;0.83;;;;;;;0.54;100.00;102264.16;4989354;28;20211;-71
2023/03/28 03:16:33;;;;;;;1.83;0.70;;;;;;;0.45;100.00;102263.41;4989440;28;20270;-70
2023/03/28 03:18:59;;;;;;;2.60;0.80;;;;;;;0.44;100.00;102262.50;4988410;28;20691;-70
2023/03/28 03:21:25;;;;;;;2.03;0.93;;;;;;;0.41;100.00;102267.28;4988679;28;20593;-70
2023/03/28 03:23:51;;;;;;;7.97;1.23;;;;;;;0.45;100.00;102266.78;4991513;28;20199;-70
2023/03/28 03:26:17;;;;;;;1.50;0.87;;;;;;;0.49;100.00;102270.44;5003935;28;20207;-70
2023/03/28 03:28:59;;;;;;;3.33;1.03;;;;;;;0.45;100.00;102271.81;4992778;28;20814;-70
2023/03/28 03:31:26;;;;;;;2.33;0.80;;;;;;;0.47;100.00;102274.47;4990570;28;20665;-70
2023/03/28 03:33:57;;;;;;;2.97;1.00;;;;;;;0.51;100.00;102279.91;5009589;28;20614;-70
2023/03/28 03:36:29;;;;;;;4.50;1.20;;;;;;;0.52;100.00;102280.00;4980690;28;20681;-70
2023/03/28 03:38:57;;;;;;;3.70;1.10;;;;;;;0.48;100.00;102284.66;4989567;28;20184;-70
2023/03/28 03:41:22;;;;;;;5.27;0.90;;;;;;;0.48;100.00;102279.63;4987945;28;20199;-70
2023/03/28 03:43:48;;;;;;;2.63;1.00;;;;;;;0.45;100.00;102281.03;5009707;28;20787;-70
2023/03/28 03:46:13;;;;;;;3.03;1.10;;;;;;;0.46;100.00;102285.31;4992401;28;20207;-70
2023/03/28 03:48:39;;;;;;;4.27;1.10;;;;;;;0.44;100.00;102280.13;5009904;28;20214;-70
2023/03/28 03:51:05;;;;;;;3.83;1.07;;;;;;;0.42;100.00;102279.13;4990003;28;20191;-70
2023/03/28 03:53:33;;;;;;;2.00;1.20;;;;;;;0.43;100.00;102280.91;4991946;28;20217;-70
2023/03/28 03:56:09;;;;;;;2.33;0.90;;;;;;;0.43;100.00;102294.34;4988317;28;20183;-70
2023/03/28 03:59:07;;;;;;;3.87;1.30;;;;;;;0.43;100.00;102290.06;5001032;28;20286;-71
2023/03/28 04:01:38;;;;;;;2.87;1.37;;;;;;;0.46;100.00;102288.69;4988177;28;20187;-68
2023/03/28 04:04:32;;;;;;;8.73;1.70;;;;;;;0.44;100.00;102292.72;4993677;28;20215;-69
2023/03/28 04:07:14;;;;;;;2.93;1.30;;;;;;;0.47;100.00;102299.66;4992571;28;20565;-68
2023/03/28 04:09:40;;;;;;;4.87;1.20;;;;;;;0.46;100.00;102296.25;4987610;28;20202;-68
2023/03/28 04:12:06;;;;;;;3.17;1.30;;;;;;;0.46;100.00;102291.19;4992177;28;20187;-68
2023/03/28 04:14:42;;;;;;;2.73;1.20;;;;;;;0.46;100.00;102291.19;4991857;28;20232;-69
2023/03/28 04:17:33;;;;;;;2.23;1.30;;;;;;;0.47;100.00;102287.06;5006481;28;20196;-71
2023/03/28 04:20:06;;;;;;;2.33;1.50;;;;;;;0.40;100.00;102289.84;4987704;28;20198;-70
2023/03/28 04:22:34;;;;;;;3.87;1.50;;;;;;;0.41;100.00;102291.59;4987363;28;20195;-70
2023/03/28 04:25:00;;;;;;;2.40;1.30;;;;;;;0.37;100.00;102290.47;4991780;28;20660;-70
2023/03/28 04:27:36;;;;;;;2.67;1.20;;;;;;;0.41;100.00;102294.13;4986803;28;20191;-70
2023/03/28 04:30:02;;;;;;;3.97;1.60;;;;;;;0.40;100.00;102302.44;4992032;28;20248;-70
2023/03/28 04:32:57;;;;;;;2.33;1.30;;;;;;;0.37;100.00;102305.59;4969694;28;20227;-70
2023/03/28 04:35:28;;;;;;;5.60;2.37;;;;;;;0.39;100.00;102301.53;4988844;28;20210;-70
2023/03/28 04:37:56;;;;;;;6.43;2.27;;;;;;;0.40;100.00;102303.31;4991046;28;20234;-70
2023/03/28 04:40:26;;;;;;;4.10;1.50;;;;;;;0.38;100.00;102302.31;4990980;28;20253;-70
2023/03/28 04:42:59;;;;;;;5.90;1.80;;;;;;;0.37;100.00;102309.72;4990055;28;20306;-70
2023/03/28 04:45:32;;;;;;;4.57;1.57;;;;;;;0.33;100.00;102314.50;4974301;28;20226;-70
2023/03/28 04:48:06;;;;;;;4.97;1.40;;;;;;;0.34;100.00;102305.31;4991739;28;20191;-70
2023/03/28 04:50:32;;;;;;;5.40;1.30;;;;;;;0.33;100.00;102317.03;4974120;28;20198;-70
2023/03/28 04:52:57;;;;;;;5.40;1.50;;;;;;;0.36;100.00;102323.09;4990550;28;20261;-70
2023/03/28 04:55:24;;;;;;;6.77;1.83;;;;;;;0.34;100.00;102325.47;4991340;28;20195;-69
2023/03/28 04:57:50;;;;;;;4.73;1.37;;;;;;;0.32;100.00;102326.09;4977909;28;20192;-70
2023/03/28 05:00:18;;;;;;;5.63;1.40;;;;;;;0.27;100.00;102322.31;4987512;28;20196;-69
2023/03/28 05:03:05;;;;;;;2.10;1.33;;;;;;;0.24;100.00;102325.47;5005694;28;20223;-69
2023/03/28 05:05:37;;;;;;;6.33;1.37;;;;;;;0.22;100.00;102336.16;4990741;28;20222;-69
2023/03/28 05:08:07;;;;;;;4.77;1.90;;;;;;;0.17;100.00;102333.25;4988341;28;20195;-70
2023/03/28 05:10:32;;;;;;;4.77;1.50;;;;;;;0.11;100.00;102338.63;4989415;28;20253;-70
2023/03/28 05:13:03;;;;;;;5.47;2.00;;;;;;;0.13;100.00;102337.91;4990380;28;20215;-70
2023/03/28 05:15:36;;;;;;;4.67;2.27;;;;;;;0.10;100.00;102339.38;4990578;28;20257;-70
2023/03/28 05:18:15;;;;;;;4.17;2.40;;;;;;;0.08;100.00;102348.47;4981262;28;20619;-70
2023/03/28 05:20:40;;;;;;;3.53;1.80;;;;;;;0.09;100.00;102350.22;4988829;28;20214;-70
2023/03/28 05:23:06;;;;;;;5.00;2.00;;;;;;;0.10;100.00;102353.63;5006405;28;20613;-69
2023/03/28 05:25:35;;;;;;;3.17;1.70;;;;;;;0.09;100.00;102360.28;4989389;28;20219;-70
2023/03/28 05:28:01;;;;;;;4.37;1.90;;;;;;;0.11;100.00;102367.97;4988308;28;20264;-70
2023/03/28 05:30:27;;;;;;;7.93;1.97;;;;;;;0.08;100.00;102368.59;4987532;28;20214;-69
2023/03/28 05:32:55;;;;;;;3.40;1.73;;;;;;;0.10;100.00;102379.66;4987546;28;20617;-70
2023/03/28 05:35:20;;;;;;;3.57;1.40;;;;;;;0.19;100.00;102387.16;4989384;28;20221;-70
2023/03/28 05:37:48;;;;;;;4.47;1.47;;;;;;;0.22;100.00;102394.06;4992218;28;20253;-70
2023/03/28 05:40:14;;;;;;;3.30;1.50;;;;;;;0.24;100.00;102386.75;4991207;28;20657;-70
2023/03/28 05:42:41;;;;;;;2.83;1.40;;;;;;;0.22;100.00;102389.91;4990046;28;20253;-69
2023/03/28 05:45:11;;;;;;;4.17;1.57;;;;;;;0.23;100.00;102387.53;4988996;28;20219;-69
2023/03/28 05:47:57;;;;;;;13.00;1.80;;;;;;;0.28;100.00;102386.28;5006343;28;20203;-69
2023/03/28 05:50:23;;;;;;;4.80;1.50;;;;;;;0.32;100.00;102386.53;4991102;28;20210;-70
2023/03/28 05:52:50;;;;;;;3.20;1.67;;;;;;;0.34;100.00;102395.97;4992454;28;20216;-70
2023/03/28 05:55:16;;;;;;;5.70;1.97;;;;;;;0.36;100.00;102396.13;4990986;28;20187;-70
2023/03/28 05:57:43;;;;;;;6.80;3.10;;;;;;;0.38;100.00;102398.00;4991894;28;20206;-70
2023/03/28 06:00:11;;;;;;;8.77;2.93;;;;;;;0.42;100.00;102396.63;4992912;28;20326;-69
2023/03/28 06:02:44;;;;;;;7.30;2.10;;;;;;;0.40;100.00;102400.66;5007803;28;20229;-70
2023/03/28 06:05:11;;;;;;;5.90;1.93;;;;;;;0.39;100.00;102404.81;4994597;28;20409;-70
2023/03/28 06:07:37;;;;;;;14.30;1.97;;;;;;;0.57;100.00;102413.03;4993374;28;20184;-70
2023/03/28 06:10:05;;;;;;;3.80;1.77;;;;;;;0.70;100.00;102401.59;4990868;28;20199;-70
2023/03/28 06:12:31;;;;;;;7.00;2.33;;;;;;;0.88;100.00;102403.13;4992739;28;20179;-70
2023/03/28 06:14:59;;;;;;;12.80;2.67;;;;;;;0.84;100.00;102403.63;5010532;28;20229;-70
2023/03/28 06:17:29;;;;;;;10.13;2.90;;;;;;;0.83;100.00;102406.00;4993847;28;20194;-70
2023/03/28 06:19:57;;;;;;;11.77;2.63;;;;;;;0.87;100.00;102403.84;4990310;28;20608;-70
2023/03/28 06:22:23;;;;;;;11.13;2.27;;;;;;;1.05;100.00;102400.31;4993944;28;20235;-70
2023/03/28 06:24:54;;;;;;;9.67;2.00;;;;;;;1.18;100.00;102405.59;4994132;28;20266;-70
2023/03/28 06:27:27;;;;;;;2.57;1.50;;;;;;;1.33;100.00;102405.97;5008500;28;20186;-70
2023/03/28 06:29:53;;;;;;;7.20;1.60;;;;;;;1.49;100.00;102392.19;4994098;28;20546;-70
2023/03/28 06:32:19;;;;;;;5.70;1.60;;;;;;;1.53;100.00;102394.19;4993210;28;20198;-70
2023/03/28 06:34:45;;;;;;;8.27;1.87;;;;;;;1.53;100.00;102401.78;4993774;28;20195;-70
2023/03/28 06:37:11;;;;;;;5.17;1.83;;;;;;;1.47;100.00;102413.00;4988267;28;20187;-70
2023/03/28 06:39:53;;;;;;;4.23;1.50;;;;;;;1.61;100.00;102408.28;4979607;28;20214;-71
2023/03/28 06:42:19;;;;;;;5.07;1.63;;;;;;;1.77;100.00;102413.81;4986082;28;20262;-70
2023/03/28 06:44:53;;;;;;;3.07;1.70;;;;;;;1.83;100.00;102408.38;4993665;28;20257;-70
2023/03/28 06:47:28;;;;;;;9.30;2.13;;;;;;;1.70;100.00;102416.59;4991154;28;20186;-70
2023/03/28 06:49:54;;;;;;;5.30;1.70;;;;;;;1.95;100.00;102416.88;4993566;28;20202;-70
2023/03/28 06:52:32;;;;;;;12.93;1.83;;;;;;;2.15;100.00;102424.41;4991812;28;20221;-70
2023/03/28 06:54:59;;;;;;;6.07;1.77;;;;;;;2.21;100.00;102424.88;4992927;28;20290;-70
2023/03/28 06:57:25;;;;;;;9.03;1.80;;;;;;;2.32;100.00;102424.94;4991620;28;20291;-70
2023/03/28 06:59:57;;;;;;;12.30;1.87;;;;;;;2.54;100.00;102424.94;4992971;28;20203;-71
2023/03/28 07:02:35;;;;;;;7.93;1.90;;;;;;;2.67;100.00;102432.69;4991093;28;20293;-70
2023/03/28 07:05:04;;;;;;;6.60;1.90;;;;;;;2.80;100.00;102427.78;4986478;28;20191;-69
2023/03/28 07:07:30;;;;;;;11.83;1.80;;;;;;;2.88;100.00;102432.66;4990904;28;20253;-70
2023/03/28 07:09:55;;;;;;;9.97;2.03;;;;;;;3.15;100.00;102432.19;4993460;28;20681;-70
2023/03/28 07:12:21;;;;;;;8.13;1.63;;;;;;;3.35;100.00;102431.97;5012464;28;20187;-70
2023/03/28 07:14:47;;;;;;;8.73;2.00;;;;;;;3.37;100.00;102430.47;4988155;28;20203;-70
2023/03/28 07:17:13;;;;;;;6.27;1.70;;;;;;;3.42;100.00;102441.81;4990966;28;20671;-70
2023/03/28 07:19:38;;;;;;;5.20;1.77;;;;;;;3.71;100.00;102439.72;4991978;28;20195;-70
2023/03/28 07:22:04;;;;;;;8.63;2.00;;;;;;;3.90;100.00;102440.25;4990937;28;20191;-71
2023/03/28 07:24:30;;;;;;;8.57;2.10;;;;;;;4.16;100.00;102448.06;4990273;28;20207;-70
2023/03/28 07:27:04;;;;;;;13.27;2.70;;;;;;;4.30;100.00;102449.91;4990031;28;20219;-71
2023/03/28 07:29:29;;;;;;;8.90;2.00;;;;;;;4.55;100.00;102448.28;4991500;28;20192;-71
2023/03/28 07:31:55;;;;;;;6.23;1.67;;;;;;;4.69;100.00;102452.66;5009181;28;20213;-71
2023/03/28 07:34:20;;;;;;;12.17;2.33;;;;;;;4.87;100.00;102447.94;5008691;28;20211;-71
2023/03/28 07:36:46;;;;;;;10.90;1.93;;;;;;;4.94;100.00;102450.13;4976557;28;20256;-71
2023/03/28 07:39:18;;;;;;;4.73;1.50;;;;;;;5.07;100.00;102455.25;5008448;28;20195;-70
2023/03/28 07:41:43;;;;;;;7.93;2.13;;;;;;;5.32;100.00;102456.97;4992656;28;20541;-71
2023/03/28 07:44:08;;;;;;;7.40;1.60;;;;;;;5.47;100.00;102457.09;5010109;28;20241;-70
2023/03/28 07:46:36;;;;;;;8.73;2.00;;;;;;;5.70;100.00;102451.84;4990164;28;20215;-71
2023/03/28 07:49:03;;;;;;;6.83;1.73;;;;;;;5.93;100.00;102450.03;4992434;28;20539;-71
2023/03/28 07:51:29;;;;;;;10.07;2.10;;;;;;;6.09;100.00;102449.34;4992468;28;20557;-71
2023/03/28 07:53:54;;;;;;;11.17;2.00;;;;;;;6.29;100.00;102438.72;5008891;28;20210;-71
2023/03/28 07:56:20;;;;;;;5.50;1.53;;;;;;;6.52;100.00;102443.56;4971917;28;20349;-70
2023/03/28 07:59:00;;;;;;;9.43;2.17;;;;;;;6.70;100.00;102424.31;4993339;28;20191;-72
2023/03/28 08:01:26;;;;;;;9.43;1.57;;;;;;;7.09;100.00;102412.28;4975612;28;20565;-72
2023/03/28 08:03:59;;;;;;;9.47;2.10;;;;;;;7.01;100.00;102371.88;5008696;28;20712;-71
2023/03/28 08:06:36;;;;;;;6.03;1.50;;;;;;;6.81;100.00;102347.81;4987435;28;20623;-71
2023/03/28 08:09:05;;;;;;;11.27;2.10;;;;;;;6.83;100.00;102358.09;5009194;28;20270;-70
2023/03/28 08:11:36;;;;;;;8.67;1.70;;;;;;;7.22;100.00;102343.44;4990292;28;20290;-71
2023/03/28 08:14:04;;;;;;;11.07;1.83;;;;;;;7.69;100.00;102311.25;4987382;28;20719;-71
2023/03/28 08:16:30;;;;;;;6.97;1.70;;;;;;;7.91;100.00;102246.97;5009182;28;20638;-70
2023/03/28 08:18:55;;;;;;;10.80;2.20;;;;;;;8.00;100.00;102220.28;4990791;28;20278;-70
2023/03/28 08:21:21;;;;;;;9.03;1.70;;;;;;;8.15;100.00;102194.72;4989899;28;20211;-70
2023/03/28 08:23:47;;;;;;;7.67;1.53;;;;;;;8.29;100.00;102181.00;4988703;28;20207;-70
2023/03/28 08:26:45;;;;;;;6.53;1.70;;;;;;;8.39;100.00;102170.44;4994949;28;20215;-70
2023/03/28 08:29:11;;;;;;;9.60;1.60;;;;;;;8.47;100.00;102164.91;4991985;28;20201;-70
2023/03/28 08:31:37;;;;;;;5.97;1.43;;;;;;;8.93;100.00;102147.53;4991138;28;20233;-70
2023/03/28 08:34:08;;;;;;;9.60;1.93;;;;;;;8.84;100.00;102085.84;4986879;28;20214;-71
2023/03/28 08:36:38;;;;;;;8.00;1.80;;;;;;;9.18;100.00;102114.66;4989862;28;20194;-70
2023/03/28 08:39:05;;;;;;;4.87;1.73;;;;;;;8.77;100.00;102100.00;4990936;28;20195;-69
2023/03/28 08:42:20;;;;;;;6.20;2.00;;;;;;;9.03;100.00;102093.53;4990192;28;20245;-72
2023/03/28 08:45:07;;;;;;;6.00;1.43;;;;;;;9.59;100.00;102033.00;4978236;28;20289;-71
2023/03/28 08:47:45;;;;;;;7.47;1.90;;;;;;;9.66;100.00;101983.84;4989346;28;20205;-71
2023/03/28 08:50:18;;;;;;;4.77;1.90;;;;;;;9.80;100.00;101983.59;4983472;28;20192;-70
2023/03/28 08:52:45;;;;;;;11.43;2.30;;;;;;;9.83;100.00;102001.63;4990295;28;20211;-69
2023/03/28 08:55:29;;;;;;;4.97;1.80;;;;;;;10.12;100.00;101955.09;4991164;28;20194;-69
2023/03/28 08:57:56;;;;;;;5.47;1.37;;;;;;;10.28;100.00;101895.13;4976755;28;20276;-70
2023/03/28 09:00:26;;;;;;;8.53;1.57;;;;;;;10.73;100.00;101861.78;5005021;28;20214;-71
2023/03/28 09:02:53;;;;;;;5.80;1.80;;;;;;;10.92;97.36;101792.41;4987532;28;20685;-70
2023/03/28 09:05:44;;;;;;;10.77;2.00;;;;;;;11.33;100.00;101830.50;4986863;28;20215;-69
2023/03/28 09:08:13;;;;;;;7.70;1.77;;;;;;;11.22;94.28;101778.03;4984793;28;20573;-70
2023/03/28 09:11:01;;;;;;;7.67;1.43;;;;;;;11.50;80.10;101657.50;4989886;28;20282;-70
2023/03/28 09:14:04;;;;;;;4.80;1.40;;;;;;;11.95;77.54;101616.88;4991332;28;20218;-72
2023/03/28 09:16:44;;;;;;;10.13;1.67;;;;;;;11.58;76.15;101619.25;4989065;28;20207;-71
2023/03/28 09:19:54;;;;;;;7.43;1.83;;;;;;;11.01;80.48;101641.50;5003865;28;20214;-71
2023/03/28 09:22:54;;;;;;;6.40;1.53;;;;;;;12.66;68.33;101545.88;5006553;28;20253;-69
2023/03/28 09:25:52;;;;;;;4.03;1.27;;;;;;;11.37;69.59;101534.03;4989420;28;20819;-71
2023/03/28 09:28:45;;;;;;;5.20;1.57;;;;;;;10.73;75.21;101589.41;4988554;28;20219;-71
2023/03/28 09:31:15;;;;;;;8.43;2.10;;;;;;;11.77;81.38;101689.13;4981668;28;20860;-71
2023/03/28 09:33:44;;;;;;;4.00;1.40;;;;;;;17.09;47.14;101124.94;4988295;28;20218;-69
2023/03/28 09:36:26;;;;;;;6.00;1.50;;;;;;;19.73;36.56;102076.91;4990762;28;20206;-70
2023/03/28 09:39:02;;;;;;;3.33;1.85;;;;;;;20.25;36.49;102143.75;4979138;28;20249;-71
2023/03/28 09:41:42;;;;;;;7.90;1.80;;;;;;;22.99;33.33;102156.44;5004914;28;20194;-71
2023/03/28 09:44:34;;;;;;;6.88;1.83;;;;;;;20.64;35.22;102221.00;5007378;28;20272;-70
2023/03/28 09:47:26;;;;;;;7.43;1.55;;;;;;;21.88;34.27;102214.72;5000274;28;20211;-70
2023/03/28 09:50:15;;;;;;;4.45;1.38;;;;;;;20.49;35.68;102213.19;4988403;28;20191;-71
2023/03/28 09:52:45;;;;;;;4.23;1.53;;;;;;;15.38;43.24;102357.69;4989821;28;20695;-70
2023/03/28 09:55:17;;;;;;;5.97;1.93;;;;;;;14.16;48.60;102449.63;4989443;28;20205;-69
2023/03/28 09:58:09;;;;;;;4.43;1.60;;;;;;;16.11;44.16;102397.28;4988087;28;20284;-68
2023/03/28 10:01:21;;;;;;;9.53;2.03;;;;;;;13.62;51.15;102483.06;4994927;28;20199;-69
2023/03/28 10:04:12;;;;;;;8.00;2.10;;;;;;;12.20;58.33;102528.28;5005946;28;20788;-69
2023/03/28 10:07:09;;;;;;;8.10;1.43;;;;;;;11.75;62.19;102545.28;5006406;28;20231;-68
2023/03/28 10:09:47;;;;;;;7.47;2.17;;;;;;;13.52;60.91;102533.34;5005386;28;20202;-69
2023/03/28 10:12:20;;;;;;;5.17;1.60;;;;;;;12.29;65.10;102526.97;4989656;28;20865;-69
2023/03/28 10:14:46;;;;;;;7.30;1.60;;;;;;;11.94;66.76;102559.75;4981982;28;20223;-69
2023/03/28 10:17:49;;;;;;;8.13;1.70;;;;;;;11.28;75.43;102575.69;4962478;28;20204;-70
2023/03/28 10:20:22;;;;;;;7.37;1.70;;;;;;;10.89;79.94;102583.25;4944070;28;20763;-71
2023/03/28 10:22:54;;;;;;;8.20;1.73;;;;;;;10.54;81.76;102588.41;4988003;28;20644;-69
2023/03/28 10:25:35;;;;;;;9.33;1.97;;;;;;;10.60;89.14;102602.41;4989731;28;20198;-70
2023/03/28 10:28:03;;;;;;;8.17;1.97;;;;;;;11.21;86.89;102577.91;5003422;28;20203;-70
2023/03/28 10:30:32;;;;;;;6.50;1.70;;;;;;;12.78;56.79;102383.22;4989681;28;20342;-70
2023/03/28 10:33:16;;;;;;;3.07;1.20;;;;;;;11.16;67.44;102457.19;4989728;28;20214;-70
2023/03/28 10:36:08;;;;;;;3.43;1.77;;;;;;;10.51;74.57;102502.06;4999968;28;20186;-70
2023/03/28 10:38:44;;;;;;;4.33;1.63;;;;;;;18.74;45.75;102268.53;4993677;28;20191;-70
2023/03/28 10:41:28;;;;;;;3.70;1.37;;;;;;;21.33;36.23;102195.75;5009400;28;20273;-71
2023/03/28 10:44:18;;;;;;;6.80;1.63;;;;;;;16.89;43.14;102326.44;5004979;28;20234;-71
2023/03/28 10:47:16;;;;;;;5.97;1.40;;;;;;;14.72;48.22;102408.38;5001459;28;20226;-71
2023/03/28 10:49:52;;;;;;;3.87;1.30;;;;;;;14.03;51.46;102460.38;4990892;28;20194;-72
2023/03/28 10:52:35;;;;;;;4.47;1.27;;;;;;;12.68;52.23;102484.81;4991915;28;20565;-71
2023/03/28 10:55:18;;;;;;;4.60;1.53;;;;;;;11.95;57.21;102508.50;4991270;28;20242;-68
2023/03/28 10:58:29;;;;;;;3.87;1.03;;;;;;;11.35;62.75;102536.69;4990385;28;20313;-68
2023/03/28 11:01:18;;;;;;;2.93;0.93;;;;;;;11.28;62.71;102536.31;5009519;28;20218;-68
2023/03/28 11:04:16;;;;;;;2.83;1.07;;;;;;;11.22;61.14;102519.00;4992310;28;20684;-69
2023/03/28 11:07:09;;;;;;;6.50;1.23;;;;;;;10.81;60.94;102518.84;4992491;28;20210;-71
2023/03/28 11:10:12;;;;;;;5.07;1.33;;;;;;;10.59;66.32;102551.97;4984017;28;20668;-69
2023/03/28 11:13:14;;;;;;;7.73;1.77;;;;;;;10.34;72.43;102567.00;5012275;28;20221;-69
2023/03/28 11:16:12;;;;;;;6.53;1.50;;;;;;;10.18;71.83;102561.94;5025049;28;20190;-69
2023/03/28 11:18:59;;;;;;;6.40;1.53;;;;;;;10.14;71.10;102560.03;5007137;28;20738;-68
2023/03/28 11:21:58;;;;;;;4.43;1.30;;;;;;;9.91;73.35;102564.81;5010298;28;20268;-69
2023/03/28 11:24:48;;;;;;;7.47;1.60;;;;;;;9.79;72.34;102565.06;5001380;28;20265;-69
2023/03/28 11:27:51;;;;;;;6.03;1.27;;;;;;;9.95;78.92;102593.16;5021219;28;20264;-68
2023/03/28 11:30:31;;;;;;;5.87;1.20;;;;;;;10.11;82.54;102593.19;4992330;28;20726;-69
2023/03/28 11:33:24;;;;;;;3.43;1.53;;;;;;;9.80;78.85;102582.19;5026709;28;20225;-69
2023/03/28 11:36:03;;;;;;;6.60;1.30;;;;;;;9.89;79.86;102581.75;5011464;28;20190;-69
2023/03/28 11:38:45;;;;;;;6.60;1.23;;;;;;;10.31;82.01;102591.56;5011866;28;20193;-68
2023/03/28 11:41:23;;;;;;;4.97;1.27;;;;;;;11.16;69.35;102534.09;5011957;28;20183;-69
2023/03/28 11:44:29;;;;;;;3.73;0.60;;;;;;;11.05;70.16;102524.19;5011166;28;20210;-68
2023/03/28 11:47:01;;;;;;;3.23;0.83;;;;;;;10.95;63.07;102481.00;5010919;28;20218;-68
2023/03/28 11:50:18;;;;;;;3.67;1.10;;;;;;;10.98;62.54;102446.16;5011271;28;20710;-68
2023/03/28 11:53:09;;;;;;;5.47;1.07;;;;;;;10.77;79.42;102505.81;5007746;28;20268;-68
2023/03/28 11:55:50;;;;;;;5.03;1.30;;;;;;;10.33;93.16;102589.97;5011902;28;20277;-70
2023/03/28 11:58:42;;;;;;;5.90;1.70;;;;;;;9.93;100.00;102602.47;5028458;28;20210;-68
2023/03/28 12:01:25;;;;;;;5.13;1.50;;;;;;;9.83;100.00;102594.25;5004651;28;20203;-69