Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:45;;;;;;;23.98;11.73;;;;;;;4.75;49.69;100895.72;5008349;28;20083;-63
2023/03/18 00:04:11;;;;;;;20.50;12.32;;;;;;;4.69;49.81;100896.09;5013666;28;20034;-69
2023/03/18 00:06:37;;;;;;;21.50;12.10;;;;;;;4.66;49.48;100893.59;5024512;28;20030;-69
2023/03/18 00:09:04;;;;;;;25.73;12.05;;;;;;;4.58;49.78;100879.03;5027857;28;20041;-69
2023/03/18 00:11:30;;;;;;;16.75;9.40;;;;;;;4.61;49.30;100889.44;5025687;28;20438;-69
2023/03/18 00:13:57;;;;;;;16.95;9.48;;;;;;;4.52;49.13;100874.03;5027630;28;20467;-69
2023/03/18 00:16:23;;;;;;;20.30;9.68;;;;;;;4.68;48.88;100890.88;5013514;28;20399;-68
2023/03/18 00:18:49;;;;;;;18.92;9.63;;;;;;;4.67;49.00;100887.34;5021488;28;20042;-69
2023/03/18 00:21:15;;;;;;;18.25;9.23;;;;;;;4.64;49.36;100889.28;5013406;28;20045;-69
2023/03/18 00:23:41;;;;;;;17.15;8.90;;;;;;;4.59;49.23;100883.38;5025750;28;20049;-69
2023/03/18 00:26:07;;;;;;;13.75;8.45;;;;;;;4.56;49.25;100875.59;5027632;28;20100;-69
2023/03/18 00:28:34;;;;;;;14.55;8.40;;;;;;;4.45;49.91;100862.03;5027682;28;20037;-69
2023/03/18 00:31:10;;;;;;;18.35;9.55;;;;;;;4.52;50.02;100874.03;5024920;28;20029;-69
2023/03/18 00:33:38;;;;;;;19.25;9.73;;;;;;;4.40;50.05;100854.31;5027556;28;20107;-69
2023/03/18 00:36:05;;;;;;;15.43;8.30;;;;;;;4.43;50.07;100869.22;5027618;28;20037;-69
2023/03/18 00:38:31;;;;;;;14.38;9.05;;;;;;;4.39;49.90;100863.19;5027873;28;20448;-63
2023/03/18 00:41:12;;;;;;;15.80;8.80;;;;;;;4.36;50.79;100862.53;5027876;28;20033;-63
2023/03/18 00:43:51;;;;;;;18.65;9.68;;;;;;;4.34;50.46;100859.09;5027869;28;20116;-63
2023/03/18 00:46:24;;;;;;;14.75;8.00;;;;;;;4.33;50.58;100857.38;5025647;28;20040;-63
2023/03/18 00:48:51;;;;;;;17.95;8.68;;;;;;;4.37;50.31;100850.97;5025745;28;20041;-69
2023/03/18 00:51:19;;;;;;;16.77;9.02;;;;;;;4.36;50.35;100846.59;5027346;28;20030;-69
2023/03/18 00:53:49;;;;;;;17.27;8.63;;;;;;;4.32;50.05;100853.03;5019509;28;20038;-69
2023/03/18 00:56:16;;;;;;;14.95;8.02;;;;;;;4.37;50.03;100846.53;5025626;28;20598;-69
2023/03/18 00:58:42;;;;;;;16.70;8.63;;;;;;;4.35;50.42;100839.56;5023860;28;20025;-69
2023/03/18 01:01:09;;;;;;;18.77;8.18;;;;;;;4.24;50.19;100821.56;5024886;28;20029;-69
2023/03/18 01:03:34;;;;;;;17.15;7.75;;;;;;;4.28;50.42;100828.41;5024977;28;20036;-69
2023/03/18 01:06:02;;;;;;;13.73;7.30;;;;;;;4.30;50.56;100829.22;5027015;28;20045;-68
2023/03/18 01:08:32;;;;;;;14.65;8.45;;;;;;;4.28;50.58;100830.22;5027384;28;20554;-69
2023/03/18 01:10:58;;;;;;;16.95;8.20;;;;;;;4.27;50.76;100821.41;5017854;28;20025;-69
2023/03/18 01:13:24;;;;;;;17.45;8.85;;;;;;;4.25;50.78;100822.41;5010898;28;20488;-69
2023/03/18 01:15:50;;;;;;;19.60;9.50;;;;;;;4.24;50.94;100826.00;5009241;28;20033;-69
2023/03/18 01:18:17;;;;;;;19.38;9.13;;;;;;;4.18;51.15;100818.38;5018087;28;20116;-69
2023/03/18 01:20:43;;;;;;;16.58;8.90;;;;;;;4.15;51.39;100810.56;5007290;28;20404;-69
2023/03/18 01:23:09;;;;;;;17.88;9.65;;;;;;;4.14;51.64;100809.72;5006760;28;20034;-68
2023/03/18 01:25:35;;;;;;;18.35;9.25;;;;;;;4.10;51.55;100816.13;5025312;28;20025;-68
2023/03/18 01:28:01;;;;;;;23.20;10.48;;;;;;;4.05;51.52;100796.94;5021988;28;20585;-68
2023/03/18 01:30:27;;;;;;;26.80;10.43;;;;;;;4.11;51.63;100809.91;5022949;28;20041;-69
2023/03/18 01:32:54;;;;;;;20.02;10.63;;;;;;;4.05;51.65;100794.31;5017123;28;20476;-68
2023/03/18 01:35:20;;;;;;;21.95;10.65;;;;;;;4.09;51.73;100801.16;5020988;28;20034;-69
2023/03/18 01:37:46;;;;;;;27.27;11.48;;;;;;;4.10;51.55;100797.53;5026879;28;21005;-68
2023/03/18 01:40:13;;;;;;;22.88;10.95;;;;;;;4.03;51.83;100784.72;5017522;28;20040;-69
2023/03/18 01:42:39;;;;;;;23.83;11.75;;;;;;;4.11;52.05;100807.25;4994550;28;20047;-69
2023/03/18 01:45:22;;;;;;;27.90;12.43;;;;;;;4.17;51.74;100803.41;5026344;28;20080;-69
2023/03/18 01:47:48;;;;;;;31.58;14.05;;;;;;;4.07;51.71;100780.94;5026368;28;20037;-69
2023/03/18 01:50:20;;;;;;;30.77;13.38;;;;;;;4.17;51.75;100795.44;5026450;28;20049;-69
2023/03/18 01:52:51;;;;;;;34.33;15.15;;;;;;;4.16;52.08;100797.22;5026591;28;20029;-69
2023/03/18 01:55:19;;;;;;;33.10;15.75;;;;;;;4.14;52.09;100803.56;5024328;28;20021;-69
2023/03/18 01:57:47;;;;;;;40.60;17.63;;;;;;;4.11;52.23;100799.28;5025306;28;20053;-69
2023/03/18 02:00:15;;;;;;;42.13;17.42;;;;;;;4.09;52.20;100797.63;5025854;28;20033;-69
2023/03/18 02:02:43;;;;;;;36.95;16.70;;;;;;;4.07;52.37;100808.31;5026291;28;20414;-69
2023/03/18 02:05:12;;;;;;;39.97;17.52;;;;;;;4.04;52.46;100802.34;5025690;28;20471;-68
2023/03/18 02:07:41;;;;;;;41.63;18.60;;;;;;;4.01;52.94;100811.34;5026155;28;20025;-69
2023/03/18 02:10:14;;;;;;;41.10;19.15;;;;;;;3.95;53.36;100808.13;5023327;28;20373;-68
2023/03/18 02:12:47;;;;;;;42.37;20.10;;;;;;;3.88;54.50;100807.63;5026879;28;20030;-69
2023/03/18 02:15:20;;;;;;;45.20;24.15;;;;;;;3.79;54.64;100808.09;5017537;28;21249;-69
2023/03/18 02:17:53;;;;;;;63.90;24.52;;;;;;;3.67;55.15;100815.81;5023479;28;20393;-68
2023/03/18 02:20:39;;;;;;;63.95;27.77;;;;;;;3.52;55.30;100804.19;5021127;28;20041;-69
2023/03/18 02:23:28;;;;;;;69.93;27.58;;;;;;;3.37;55.98;100806.78;5026557;28;20438;-69
2023/03/18 02:26:21;;;;;;;72.75;29.25;;;;;;;3.17;56.65;100805.16;5023049;28;20037;-69
2023/03/18 02:28:51;;;;;;;65.22;27.55;;;;;;;3.08;56.52;100805.59;5024271;28;20108;-69
2023/03/18 02:31:18;;;;;;;69.03;29.58;;;;;;;2.96;57.62;100813.31;5025777;28;20541;-69
2023/03/18 02:33:45;;;;;;;63.60;29.33;;;;;;;2.86;57.58;100806.69;5024732;28;20104;-69
2023/03/18 02:36:24;;;;;;;55.13;26.33;;;;;;;2.67;58.23;100796.16;5023627;28;20025;-68
2023/03/18 02:38:49;;;;;;;63.03;26.48;;;;;;;2.68;58.50;100811.13;5023379;28;20124;-69
2023/03/18 02:41:18;;;;;;;57.28;24.15;;;;;;;2.54;58.80;100810.06;5023663;28;20441;-69
2023/03/18 02:43:44;;;;;;;56.03;24.33;;;;;;;2.38;59.14;100794.03;5026136;28;20506;-68
2023/03/18 02:46:38;;;;;;;45.17;22.42;;;;;;;2.42;59.40;100814.97;5018471;28;20040;-68
2023/03/18 02:49:06;;;;;;;53.15;23.58;;;;;;;2.32;59.77;100805.75;5025975;28;20031;-68
2023/03/18 02:51:32;;;;;;;62.55;24.30;;;;;;;2.22;59.60;100806.25;5025989;28;20033;-68
2023/03/18 02:54:05;;;;;;;58.25;26.27;;;;;;;2.25;59.77;100806.97;5016424;28;20407;-69
2023/03/18 02:56:31;;;;;;;58.47;25.48;;;;;;;2.27;60.18;100805.13;5010239;28;20030;-68
2023/03/18 02:58:57;;;;;;;55.50;24.15;;;;;;;2.31;59.92;100796.13;4988960;28;20026;-69
2023/03/18 03:01:23;;;;;;;54.13;23.52;;;;;;;2.29;59.54;100779.44;5019653;28;20038;-69
2023/03/18 03:03:49;;;;;;;51.67;20.92;;;;;;;2.42;59.01;100794.75;5026247;28;20104;-62
2023/03/18 03:06:15;;;;;;;46.28;20.45;;;;;;;2.51;59.17;100797.81;5025782;28;20072;-68
2023/03/18 03:08:41;;;;;;;42.72;20.50;;;;;;;2.54;59.01;100794.19;5026328;28;20036;-68
2023/03/18 03:11:07;;;;;;;39.70;17.73;;;;;;;2.62;58.93;100792.88;5025891;28;20029;-68
2023/03/18 03:13:33;;;;;;;42.63;18.63;;;;;;;2.65;58.73;100792.72;5005540;28;20029;-69
2023/03/18 03:15:59;;;;;;;40.47;17.27;;;;;;;2.72;58.55;100807.41;5023704;28;20562;-69
2023/03/18 03:18:25;;;;;;;30.50;15.25;;;;;;;2.76;58.36;100797.50;5025373;28;20109;-69
2023/03/18 03:20:51;;;;;;;31.75;15.20;;;;;;;2.78;58.47;100791.22;5026957;28;20037;-69
2023/03/18 03:23:17;;;;;;;32.45;14.85;;;;;;;2.85;57.91;100800.56;5028876;28;20468;-68
2023/03/18 03:25:46;;;;;;;26.77;12.82;;;;;;;2.79;58.19;100787.63;5026917;28;20025;-69
2023/03/18 03:28:13;;;;;;;30.75;12.90;;;;;;;2.94;58.25;100809.84;5027392;28;20060;-68
2023/03/18 03:30:39;;;;;;;25.27;12.90;;;;;;;2.87;58.46;100803.16;5029830;28;20029;-69
2023/03/18 03:33:05;;;;;;;24.75;12.57;;;;;;;2.88;58.40;100804.84;5029543;28;20065;-68
2023/03/18 03:35:31;;;;;;;28.65;14.52;;;;;;;2.84;58.69;100811.25;5030030;28;20033;-69
2023/03/18 03:37:57;;;;;;;26.52;12.70;;;;;;;2.78;58.99;100814.19;5030121;28;20021;-69
2023/03/18 03:40:23;;;;;;;28.60;12.85;;;;;;;2.69;59.53;100810.19;5029262;28;20033;-68
2023/03/18 03:42:49;;;;;;;30.65;14.70;;;;;;;2.66;59.81;100817.41;5029074;28;20091;-68
2023/03/18 03:45:18;;;;;;;28.70;14.00;;;;;;;2.60;59.81;100825.63;5027138;28;20475;-69
2023/03/18 03:47:47;;;;;;;31.67;15.63;;;;;;;2.49;60.70;100820.00;5028974;28;20455;-69
2023/03/18 03:50:14;;;;;;;29.67;15.25;;;;;;;2.51;60.72;100826.09;5029093;28;20048;-68
2023/03/18 03:52:40;;;;;;;30.42;15.60;;;;;;;2.42;61.20;100832.69;5022340;28;20161;-69
2023/03/18 03:55:07;;;;;;;36.33;16.27;;;;;;;2.25;61.60;100814.91;5025618;28;20104;-69
2023/03/18 03:57:34;;;;;;;30.00;15.32;;;;;;;2.29;61.57;100832.34;5019306;28;20026;-68
2023/03/18 04:00:00;;;;;;;31.80;15.20;;;;;;;2.22;61.51;100828.28;5023543;28;20041;-68
2023/03/18 04:02:26;;;;;;;32.95;14.15;;;;;;;2.19;62.30;100828.41;5021354;28;20541;-68
2023/03/18 04:04:52;;;;;;;29.27;15.30;;;;;;;2.12;62.24;100829.63;5029289;28;20065;-68
2023/03/18 04:07:18;;;;;;;25.08;13.60;;;;;;;2.09;62.51;100823.59;5028963;28;20403;-68
2023/03/18 04:09:44;;;;;;;28.48;14.05;;;;;;;2.08;62.92;100832.47;5029239;28;20034;-69
2023/03/18 04:12:10;;;;;;;27.35;14.10;;;;;;;2.04;63.18;100822.97;5028640;28;20065;-69
2023/03/18 04:14:36;;;;;;;35.90;15.00;;;;;;;2.02;63.29;100830.97;5029009;28;20034;-69
2023/03/18 04:17:02;;;;;;;34.28;14.77;;;;;;;2.02;63.56;100827.47;5028425;28;20034;-69
2023/03/18 04:19:27;;;;;;;25.65;13.32;;;;;;;1.98;63.67;100823.25;5017473;28;20472;-69
2023/03/18 04:21:53;;;;;;;24.98;13.40;;;;;;;2.01;63.67;100821.34;5022190;28;20487;-68
2023/03/18 04:24:22;;;;;;;22.15;12.05;;;;;;;2.07;63.86;100815.75;5037673;28;20025;-68
2023/03/18 04:26:48;;;;;;;24.88;12.13;;;;;;;2.17;63.34;100829.44;5031723;28;20025;-68
2023/03/18 04:29:14;;;;;;;30.63;12.93;;;;;;;2.08;63.38;100809.53;5029512;28;20025;-68
2023/03/18 04:31:39;;;;;;;21.45;12.75;;;;;;;2.28;63.47;100829.78;5033180;28;20045;-69
2023/03/18 04:34:05;;;;;;;23.23;11.63;;;;;;;2.15;63.18;100800.41;5028580;28;20040;-68
2023/03/18 04:36:30;;;;;;;21.70;13.00;;;;;;;2.35;62.90;100833.84;5032414;28;20025;-68
2023/03/18 04:38:56;;;;;;;24.02;12.32;;;;;;;2.28;62.95;100811.25;5032436;28;20033;-68
2023/03/18 04:41:22;;;;;;;27.17;13.35;;;;;;;2.37;63.31;100834.66;5031162;28;20390;-69
2023/03/18 04:43:47;;;;;;;28.55;13.77;;;;;;;2.33;62.83;100826.00;5028522;28;20032;-68
2023/03/18 04:46:13;;;;;;;38.60;16.98;;;;;;;2.37;63.79;100834.66;5026696;28;20199;-69
2023/03/18 04:48:39;;;;;;;42.75;17.92;;;;;;;2.36;63.11;100839.09;5032834;28;20022;-68
2023/03/18 04:51:07;;;;;;;33.33;18.38;;;;;;;2.24;63.48;100823.78;5033278;28;20406;-68
2023/03/18 04:53:33;;;;;;;41.55;18.58;;;;;;;2.21;63.63;100815.13;5026724;28;20546;-69
2023/03/18 04:55:59;;;;;;;37.63;18.95;;;;;;;2.28;63.81;100838.59;5029671;28;20452;-68
2023/03/18 04:58:25;;;;;;;37.67;18.85;;;;;;;2.21;64.21;100846.88;5027050;28;20018;-68
2023/03/18 05:00:51;;;;;;;44.88;19.85;;;;;;;2.13;64.14;100839.28;5035857;28;20072;-68
2023/03/18 05:03:17;;;;;;;34.03;18.10;;;;;;;2.16;64.28;100854.19;5030676;28;20029;-68
2023/03/18 05:05:42;;;;;;;37.80;20.20;;;;;;;2.07;64.98;100847.47;5031140;28;20041;-68
2023/03/18 05:08:09;;;;;;;36.40;18.83;;;;;;;1.95;65.17;100842.75;5023883;28;20030;-68
2023/03/18 05:10:34;;;;;;;37.47;19.67;;;;;;;2.02;65.50;100853.91;5023987;28;20561;-69
2023/03/18 05:13:00;;;;;;;41.42;19.55;;;;;;;1.99;65.69;100854.06;5024704;28;20034;-69
2023/03/18 05:15:26;;;;;;;45.55;21.77;;;;;;;2.00;65.57;100867.22;5027694;28;20459;-69
2023/03/18 05:17:52;;;;;;;40.90;19.98;;;;;;;1.99;65.45;100869.91;5027608;28;20146;-69
2023/03/18 05:20:18;;;;;;;35.88;20.30;;;;;;;1.98;65.47;100874.38;5027374;28;20041;-69
2023/03/18 05:22:43;;;;;;;41.65;20.25;;;;;;;1.89;65.47;100858.91;5017388;28;20040;-68
2023/03/18 05:25:10;;;;;;;39.00;20.25;;;;;;;1.97;65.33;100874.44;5021824;28;20175;-69
2023/03/18 05:27:36;;;;;;;37.72;19.92;;;;;;;1.91;65.83;100878.19;5027748;28;20030;-68
2023/03/18 05:30:03;;;;;;;40.33;21.20;;;;;;;1.93;65.42;100879.00;5027511;28;20060;-69
2023/03/18 05:32:30;;;;;;;40.60;21.35;;;;;;;1.95;65.63;100887.72;5023698;28;20041;-68
2023/03/18 05:34:55;;;;;;;35.22;20.20;;;;;;;1.90;66.39;100888.81;5010344;28;20058;-69
2023/03/18 05:37:21;;;;;;;34.28;20.83;;;;;;;1.93;66.15;100886.91;5010702;28;20087;-68
2023/03/18 05:39:48;;;;;;;39.63;23.15;;;;;;;1.93;66.67;100891.34;5007077;28;20037;-69
2023/03/18 05:42:14;;;;;;;42.67;23.33;;;;;;;1.87;66.60;100879.25;5010242;28;20055;-68
2023/03/18 05:44:41;;;;;;;48.17;26.20;;;;;;;1.98;66.73;100895.53;5012269;28;20026;-69
2023/03/18 05:47:07;;;;;;;49.72;26.15;;;;;;;1.96;66.86;100886.78;5012671;28;20025;-63
2023/03/18 05:49:32;;;;;;;51.67;24.85;;;;;;;2.04;67.09;100891.75;5015489;28;20085;-62
2023/03/18 05:51:58;;;;;;;41.15;23.00;;;;;;;2.19;66.72;100901.63;5009539;28;20030;-63
2023/03/18 05:54:24;;;;;;;46.10;23.02;;;;;;;2.26;66.30;100898.66;5010459;28;20364;-63
2023/03/18 05:56:51;;;;;;;43.17;21.67;;;;;;;2.25;65.90;100893.44;5010749;28;20091;-62
2023/03/18 05:59:18;;;;;;;37.55;21.35;;;;;;;2.42;65.85;100904.13;5013446;28;21615;-63
2023/03/18 06:01:44;;;;;;;45.47;22.40;;;;;;;2.49;65.24;100899.41;4992089;28;20070;-62
2023/03/18 06:04:10;;;;;;;46.13;21.48;;;;;;;2.54;65.56;100894.78;5009665;28;20091;-63
2023/03/18 06:06:39;;;;;;;42.67;22.67;;;;;;;2.67;65.43;100899.41;5005799;28;20034;-62
2023/03/18 06:09:05;;;;;;;41.10;22.52;;;;;;;2.72;65.28;100896.56;5010009;28;20076;-62
2023/03/18 06:11:31;;;;;;;36.67;21.10;;;;;;;2.84;65.13;100896.84;5007126;28;20033;-62
2023/03/18 06:13:57;;;;;;;33.55;20.10;;;;;;;2.93;64.79;100891.09;5013166;28;20479;-69
2023/03/18 06:16:22;;;;;;;33.78;18.73;;;;;;;2.98;64.67;100875.00;5004532;28;20029;-68
2023/03/18 06:18:48;;;;;;;34.97;18.42;;;;;;;3.23;63.74;100900.25;5001879;28;20499;-69
2023/03/18 06:21:14;;;;;;;28.10;15.75;;;;;;;3.40;63.55;100904.72;5007497;28;20041;-69
2023/03/18 06:23:39;;;;;;;30.60;15.27;;;;;;;3.52;63.15;100914.72;5014063;28;20025;-69
2023/03/18 06:26:07;;;;;;;27.23;15.30;;;;;;;3.72;62.40;100914.59;5023578;28;20053;-68
2023/03/18 06:28:33;;;;;;;29.55;15.27;;;;;;;3.87;61.64;100913.81;4989328;28;20025;-69
2023/03/18 06:31:00;;;;;;;32.15;15.60;;;;;;;3.99;61.47;100910.50;5008369;28;20029;-69
2023/03/18 06:33:26;;;;;;;28.63;16.33;;;;;;;4.17;60.65;100906.91;5012299;28;20132;-62
2023/03/18 06:35:53;;;;;;;26.30;14.15;;;;;;;4.36;60.34;100915.63;5025815;28;20124;-63
2023/03/18 06:38:19;;;;;;;26.95;13.93;;;;;;;4.44;60.39;100908.09;5026149;28;20037;-63
2023/03/18 06:40:46;;;;;;;27.63;14.15;;;;;;;4.68;59.41;100912.13;5026233;28;20036;-63
2023/03/18 06:43:12;;;;;;;27.08;14.93;;;;;;;4.83;59.58;100911.25;5026089;28;20029;-62
2023/03/18 06:45:38;;;;;;;21.38;12.88;;;;;;;5.06;58.76;100916.16;5026502;28;20434;-63
2023/03/18 06:48:04;;;;;;;25.95;14.27;;;;;;;5.24;58.55;100919.59;5013217;28;20472;-63
2023/03/18 06:50:30;;;;;;;23.52;13.82;;;;;;;5.36;58.09;100894.97;5019072;28;20029;-63
2023/03/18 06:52:56;;;;;;;22.48;13.65;;;;;;;5.66;57.19;100923.31;5025294;28;20082;-63
2023/03/18 06:55:22;;;;;;;25.48;14.70;;;;;;;5.87;56.43;100916.75;5025354;28;20025;-63
2023/03/18 06:57:48;;;;;;;19.27;12.73;;;;;;;6.00;56.34;100903.59;5025911;28;20039;-63
2023/03/18 07:00:14;;;;;;;25.60;14.60;;;;;;;6.36;55.00;100917.34;5020554;28;20068;-63
2023/03/18 07:02:40;;;;;;;24.20;13.95;;;;;;;6.53;53.85;100919.84;5022572;28;20059;-63
2023/03/18 07:05:07;;;;;;;20.75;13.25;;;;;;;6.63;53.43;100913.84;5024020;28;20479;-63
2023/03/18 07:07:32;;;;;;;27.13;13.88;;;;;;;6.82;53.44;100921.53;5022841;28;20029;-63
2023/03/18 07:09:59;;;;;;;21.23;13.13;;;;;;;7.09;53.34;100929.63;5023049;28;20483;-63
2023/03/18 07:12:25;;;;;;;25.48;13.68;;;;;;;7.41;51.63;100934.56;5024277;28;20030;-63
2023/03/18 07:14:52;;;;;;;23.60;12.95;;;;;;;7.64;50.90;100927.75;5024454;28;20036;-63
2023/03/18 07:17:18;;;;;;;26.15;14.40;;;;;;;7.90;50.48;100932.22;5004960;28;20044;-63
2023/03/18 07:19:44;;;;;;;25.30;14.57;;;;;;;8.13;49.79;100928.84;5025443;28;20025;-63
2023/03/18 07:22:10;;;;;;;23.83;14.02;;;;;;;8.24;49.82;100932.53;5025500;28;20459;-63
2023/03/18 07:24:36;;;;;;;27.38;14.77;;;;;;;8.48;48.98;100932.66;5025916;28;20025;-64
2023/03/18 07:27:03;;;;;;;21.42;13.30;;;;;;;8.69;48.36;100928.47;5025398;28;20421;-63
2023/03/18 07:29:28;;;;;;;25.00;12.90;;;;;;;8.96;47.29;100921.16;5025153;28;20033;-64
2023/03/18 07:31:54;;;;;;;18.80;12.23;;;;;;;9.22;47.59;100920.13;5020960;28;20492;-64
2023/03/18 07:34:20;;;;;;;20.58;12.68;;;;;;;9.47;46.54;100919.19;5005119;28;20117;-63
2023/03/18 07:36:46;;;;;;;23.33;13.07;;;;;;;9.89;45.61;100921.34;5005697;28;20041;-63
2023/03/18 07:39:13;;;;;;;20.58;12.65;;;;;;;10.10;45.06;100917.94;5005420;28;20038;-64
2023/03/18 07:41:39;;;;;;;26.23;14.40;;;;;;;10.44;44.51;100935.81;5006028;28;20655;-70
2023/03/18 07:44:06;;;;;;;16.77;11.70;;;;;;;10.75;43.75;100935.13;5005892;28;20048;-70
2023/03/18 07:46:32;;;;;;;26.38;15.50;;;;;;;11.09;43.70;100928.78;5005770;28;20021;-70
2023/03/18 07:48:57;;;;;;;30.95;15.85;;;;;;;11.43;43.07;100924.22;5002171;28;20030;-70
2023/03/18 07:51:23;;;;;;;26.02;15.60;;;;;;;11.82;42.43;100918.28;5005391;28;20022;-71
2023/03/18 07:53:50;;;;;;;31.58;16.55;;;;;;;12.29;41.82;100927.72;5005523;28;20472;-70
2023/03/18 07:56:16;;;;;;;21.02;13.40;;;;;;;12.98;40.64;100932.38;5005061;28;20468;-70
2023/03/18 07:58:42;;;;;;;37.00;18.65;;;;;;;13.62;39.29;100925.66;4990297;28;20037;-70
2023/03/18 08:01:08;;;;;;;23.63;15.02;;;;;;;14.15;38.08;100918.03;5005133;28;20040;-64
2023/03/18 08:03:34;;;;;;;20.08;13.55;;;;;;;15.02;36.52;100926.66;5005207;28;20025;-64
2023/03/18 08:05:59;;;;;;;20.63;12.20;;;;;;;15.83;35.02;100918.53;5005360;28;20040;-64
2023/03/18 08:08:25;;;;;;;17.48;11.63;;;;;;;17.01;33.41;100920.69;5007492;28;20546;-64
2023/03/18 08:10:55;;;;;;;15.27;11.95;;;;;;;17.67;32.29;100915.41;5006519;28;20048;-65
2023/03/18 08:13:21;;;;;;;13.63;11.10;;;;;;;18.69;30.97;100919.41;5007960;28;20029;-64
2023/03/18 08:15:47;;;;;;;13.73;11.05;;;;;;;19.18;30.17;100930.00;5008090;28;20080;-65
2023/03/18 08:18:12;;;;;;;14.63;11.48;;;;;;;19.60;29.75;100910.63;4988129;28;20065;-65
2023/03/18 08:20:38;;;;;;;15.20;12.40;;;;;;;20.05;29.10;100906.09;5008411;28;20061;-64
2023/03/18 08:23:04;;;;;;;15.75;12.13;;;;;;;20.41;28.70;100917.22;5008168;28;20123;-64
2023/03/18 08:25:29;;;;;;;16.40;12.07;;;;;;;21.02;28.15;100914.28;5008431;28;20133;-65
2023/03/18 08:27:55;;;;;;;14.55;11.65;;;;;;;21.15;28.01;100919.09;5007837;28;20013;-64
2023/03/18 08:30:24;;;;;;;16.50;12.50;;;;;;;21.62;27.37;100914.91;5007988;28;20021;-65
2023/03/18 08:32:49;;;;;;;19.27;15.90;;;;;;;21.90;27.24;100912.31;5006272;28;20033;-65
2023/03/18 08:35:15;;;;;;;16.80;12.18;;;;;;;22.15;26.65;100911.75;4990444;28;20028;-65
2023/03/18 08:37:41;;;;;;;16.60;11.25;;;;;;;22.62;26.52;100902.97;5008095;28;20080;-65
2023/03/18 08:40:09;;;;;;;12.88;10.57;;;;;;;22.98;25.80;100911.00;5008101;28;20062;-64
2023/03/18 08:42:34;;;;;;;10.43;9.32;;;;;;;23.01;25.62;100900.50;5008301;28;20121;-65
2023/03/18 08:44:59;;;;;;;13.43;9.38;;;;;;;;;;5007631;28;20121;-64
2023/03/18 08:47:26;;;;;;;11.00;9.45;;;;;;;24.27;24.35;100883.34;5007987;28;20025;-65
2023/03/18 08:49:52;;;;;;;12.13;9.80;;;;;;;25.29;23.70;100892.78;5007559;28;20041;-65
2023/03/18 08:52:18;;;;;;;11.23;10.02;;;;;;;24.97;23.73;100881.88;5006259;28;20017;-65
2023/03/18 08:54:44;;;;;;;14.55;10.23;;;;;;;24.54;24.51;100900.69;5006609;28;20034;-72
2023/03/18 08:57:10;;;;;;;11.85;10.13;;;;;;;25.12;23.42;100879.72;4989617;28;20121;-72
2023/03/18 08:59:35;;;;;;;12.23;9.27;;;;;;;24.98;23.72;100889.06;5007586;28;20037;-72
2023/03/18 09:02:02;;;;;;;14.63;8.48;;;;;;;24.29;24.32;100886.75;5006110;28;20112;-71
2023/03/18 09:04:28;;;;;;;13.18;9.65;;;;;;;24.35;24.40;100890.53;5006232;28;20030;-71
2023/03/18 09:06:54;;;;;;;10.90;9.73;;;;;;;24.15;24.52;100874.06;5006323;28;20357;-71
2023/03/18 09:09:19;;;;;;;11.18;9.98;;;;;;;24.59;24.56;100889.03;5007209;28;20108;-71
2023/03/18 09:11:45;;;;;;;9.57;8.48;;;;;;;24.54;24.33;100883.38;5007797;28;20021;-71
2023/03/18 09:14:12;;;;;;;9.52;8.50;;;;;;;25.79;23.46;100875.47;5007431;28;20078;-72
2023/03/18 09:16:37;;;;;;;9.23;8.32;;;;;;;25.69;23.29;100887.97;5007307;28;20034;-72
2023/03/18 09:19:03;;;;;;;8.98;8.07;;;;;;;25.56;23.29;100879.78;5007162;28;20084;-71
2023/03/18 09:21:28;;;;;;;9.93;8.57;;;;;;;25.46;23.46;100871.19;5007024;28;20030;-71
2023/03/18 09:23:54;;;;;;;8.18;7.28;;;;;;;26.17;22.65;100867.22;5008349;28;20479;-72
2023/03/18 09:26:19;;;;;;;8.80;7.93;;;;;;;26.02;23.13;100863.94;5005725;28;20061;-72
2023/03/18 09:28:45;;;;;;;9.18;7.68;;;;;;;25.59;23.69;100874.72;5007419;28;20017;-72
2023/03/18 09:31:11;;;;;;;7.43;6.63;;;;;;;25.99;22.97;100861.66;5007320;28;20042;-72
2023/03/18 09:33:37;;;;;;;8.43;7.40;;;;;;;26.02;23.02;100875.78;5007357;28;20484;-72
2023/03/18 09:36:03;;;;;;;7.47;6.57;;;;;;;25.95;22.79;100876.84;5006989;28;20069;-63
2023/03/18 09:38:28;;;;;;;6.47;5.78;;;;;;;25.90;22.94;100861.03;5005418;28;20056;-64
2023/03/18 09:41:03;;;;;;;8.18;6.72;;;;;;;26.51;22.76;100869.50;5006716;28;20057;-63
2023/03/18 09:44:19;;;;;;;7.07;6.35;;;;;;;26.23;22.64;100864.44;5005016;28;20076;-64
2023/03/18 09:47:01;;;;;;;7.15;6.07;;;;;;;26.28;22.60;100878.34;4930074;29;20042;-64
2023/03/18 09:50:04;;;;;;;8.67;7.07;;;;;;;26.19;22.86;100876.09;4945677;29;20031;-64
2023/03/18 09:52:52;;;;;;;7.93;7.13;;;;;;;26.22;22.94;100870.97;5001736;28;20318;-70
2023/03/18 09:55:31;;;;;;;9.60;8.60;;;;;;;26.47;22.72;100877.34;5005096;28;20037;-70
2023/03/18 09:58:02;;;;;;;9.18;8.13;;;;;;;26.92;22.38;100877.19;5006380;28;20088;-70
2023/03/18 10:00:36;;;;;;;6.85;6.15;;;;;;;26.97;22.26;100877.34;5006392;28;20037;-70
2023/03/18 10:03:09;;;;;;;6.90;6.05;;;;;;;27.10;21.94;100880.81;5005818;28;20722;-71
2023/03/18 10:05:47;;;;;;;8.05;5.60;;;;;;;27.05;22.02;100874.31;5006381;28;20037;-70
2023/03/18 10:08:32;;;;;;;7.55;5.75;;;;;;;27.11;22.18;100876.16;5006425;28;20026;-73
2023/03/18 10:11:02;;;;;;;7.35;5.70;;;;;;;27.00;22.31;100863.97;5004447;28;20034;-73
2023/03/18 10:13:35;;;;;;;6.15;5.53;;;;;;;26.82;22.50;100847.41;5006166;28;20045;-73
2023/03/18 10:16:03;;;;;;;6.43;4.95;;;;;;;26.76;22.28;100856.56;5006075;28;20052;-70
2023/03/18 10:18:34;;;;;;;5.25;4.75;;;;;;;26.20;23.08;100861.28;5005777;28;20372;-70
2023/03/18 10:21:33;;;;;;;6.70;4.57;;;;;;;25.93;23.09;100855.06;5006924;28;20038;-71
2023/03/18 10:24:25;;;;;;;5.53;4.70;;;;;;;23.99;25.25;100844.28;5003174;28;20069;-71
2023/03/18 10:27:09;;;;;;;6.10;4.97;;;;;;;23.41;26.01;100852.34;4984871;28;20033;-70
2023/03/18 10:29:56;;;;;;;5.47;4.97;;;;;;;22.22;27.42;100858.00;5006186;28;20119;-70
2023/03/18 10:32:21;;;;;;;6.60;5.07;;;;;;;21.70;28.20;100857.44;5005437;28;20116;-70
2023/03/18 10:35:29;;;;;;;6.30;5.25;;;;;;;20.48;30.00;100857.41;5018306;28;20511;-70
2023/03/18 10:38:03;;;;;;;6.13;4.57;;;;;;;19.72;31.14;100854.75;4979531;28;20034;-70
2023/03/18 10:40:34;;;;;;;5.80;4.78;;;;;;;19.19;32.03;100855.53;5018598;28;20068;-70
2023/03/18 10:43:01;;;;;;;7.00;5.00;;;;;;;18.83;32.65;100862.47;5008145;28;20033;-70
2023/03/18 10:45:29;;;;;;;5.60;4.90;;;;;;;18.50;33.10;100860.00;5023709;28;20116;-70
2023/03/18 10:48:13;;;;;;;6.75;5.43;;;;;;;18.10;33.42;100856.25;5026184;28;20036;-70
2023/03/18 10:50:55;;;;;;;5.97;4.88;;;;;;;17.78;33.73;100844.53;5009145;28;20030;-70
2023/03/18 10:53:33;;;;;;;6.00;4.93;;;;;;;17.53;33.89;100848.22;5023507;28;20087;-70
2023/03/18 10:56:09;;;;;;;5.53;4.90;;;;;;;17.20;34.62;100844.56;5025512;28;20049;-70
2023/03/18 10:58:36;;;;;;;12.70;8.35;;;;;;;16.99;35.23;100843.28;5008762;28;20051;-70
2023/03/18 11:01:06;;;;;;;6.65;5.20;;;;;;;16.62;35.26;100826.50;5026517;28;20025;-70
2023/03/18 11:03:35;;;;;;;6.43;5.35;;;;;;;16.58;36.43;100841.38;5023319;28;20498;-70
2023/03/18 11:06:03;;;;;;;10.25;7.03;;;;;;;16.34;36.94;100814.94;5018852;28;20128;-70
2023/03/18 11:08:38;;;;;;;8.77;6.15;;;;;;;16.41;36.82;100820.59;5023918;28;20038;-70
2023/03/18 11:11:14;;;;;;;11.75;6.40;;;;;;;16.43;36.62;100824.88;5022745;28;20040;-70
2023/03/18 11:13:55;;;;;;;7.70;5.15;;;;;;;16.10;37.20;100792.28;5025350;28;20406;-69
2023/03/18 11:16:44;;;;;;;6.70;5.22;;;;;;;16.09;37.62;100820.38;5023797;28;20418;-71
2023/03/18 11:19:28;;;;;;;6.47;4.70;;;;;;;15.97;37.56;100821.63;5021475;28;20057;-70
2023/03/18 11:22:03;;;;;;;7.43;4.93;;;;;;;15.81;37.92;100806.94;5024632;28;20056;-70
2023/03/18 11:24:38;;;;;;;6.78;5.00;;;;;;;15.56;38.24;100796.94;5024908;28;20049;-70
2023/03/18 11:27:24;;;;;;;7.30;5.32;;;;;;;15.60;38.46;100809.13;5021743;28;20053;-70