Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:43;;;;;;;5.35;3.55;;;15.10;96.90;;;;;;6184000;23;20024;-79
2022/04/29 00:04:11;;;;;;;5.00;3.30;;;15.00;96.90;;;;;;6184332;23;20021;-79
2022/04/29 00:06:38;;;;;;;5.90;4.05;;;15.20;96.60;;;;;;6184376;23;20013;-79
2022/04/29 00:09:08;;;;;;;5.18;3.50;;;15.20;96.50;;;;;;6184857;23;20334;-80
2022/04/29 00:11:35;;;;;;;5.07;3.70;;;15.10;96.60;;;;;;6184311;23;20354;-80
2022/04/29 00:14:05;;;;;;;5.57;3.70;;;15.10;97.00;;;;;;6184678;23;20443;-79
2022/04/29 00:16:32;;;;;;;6.57;3.78;;;14.70;97.50;;;;;;6184756;23;20270;-79
2022/04/29 00:18:59;;;;;;;5.78;3.42;;;14.80;97.70;;;;;;6184485;23;20565;-81
2022/04/29 00:21:27;;;;;;;6.03;3.53;;;15.00;97.10;;;;;;6183846;23;20043;-77
2022/04/29 00:23:54;;;;;;;6.03;3.92;;;15.10;97.10;;;;;;6183844;23;20088;-77
2022/04/29 00:26:21;;;;;;;6.78;3.70;;;14.90;97.40;;;;;;6184273;23;20040;-80
2022/04/29 00:28:53;;;;;;;5.63;3.70;;;14.90;97.40;;;;;;6184033;23;20051;-76
2022/04/29 00:31:20;;;;;;;5.10;3.47;;;14.80;97.90;;;;;;6183635;23;20092;-77
2022/04/29 00:33:47;;;;;;;5.63;3.90;;;14.90;97.80;;;;;;6183634;23;20438;-79
2022/04/29 00:36:15;;;;;;;5.63;3.67;;;15.00;97.70;;;;;;6185654;23;20095;-77
2022/04/29 00:38:42;;;;;;;5.85;3.85;;;15.20;97.10;;;;;;6184857;23;20104;-76
2022/04/29 00:41:09;;;;;;;6.82;3.70;;;15.20;97.50;;;;;;6185679;23;20084;-76
2022/04/29 00:43:37;;;;;;;7.20;3.60;;;15.20;97.70;;;;;;6184865;23;20481;-83
2022/04/29 00:46:08;;;;;;;6.82;4.15;;;15.20;97.90;;;;;;6185511;23;20040;-76
2022/04/29 00:48:35;;;;;;;6.60;4.25;;;15.20;98.30;;;;;;6185192;23;20791;-78
2022/04/29 00:51:04;;;;;;;6.32;3.75;;;15.30;98.30;;;;;;6185953;23;20076;-79
2022/04/29 00:53:31;;;;;;;5.85;4.00;;;15.10;99.00;;;;;;6185019;23;20021;-79
2022/04/29 00:55:58;;;;;;;6.63;4.40;;;15.10;98.40;;;;;;6185839;23;20041;-82
2022/04/29 00:58:33;;;;;;;6.25;3.95;;;15.20;98.40;;;;;;6185431;23;20060;-80
2022/04/29 01:01:02;;;;;;;5.63;4.00;;;15.10;97.60;;;;;;6185971;23;20339;-78
2022/04/29 01:03:32;;;;;;;6.68;3.80;;;15.00;98.30;;;;;;6185316;23;20013;-76
2022/04/29 01:05:59;;;;;;;4.93;3.55;;;14.90;98.20;;;;;;6185603;23;20468;-78
2022/04/29 01:08:27;;;;;;;5.95;3.70;;;14.80;98.10;;;;;;6185745;23;20041;-78
2022/04/29 01:10:54;;;;;;;4.75;3.50;;;14.40;99.10;;;;;;6184416;23;20108;-78
2022/04/29 01:13:22;;;;;;;5.60;3.80;;;14.30;99.90;;;;;;6185161;23;20024;-77
2022/04/29 01:15:50;;;;;;;7.47;4.32;;;14.30;99.80;;;;;;6186320;23;20021;-84
2022/04/29 01:18:19;;;;;;;6.60;3.90;;;14.30;99.90;;;;;;6185743;23;20398;-80
2022/04/29 01:20:47;;;;;;;5.90;3.90;;;14.40;99.70;;;;;;6185847;23;20343;-79
2022/04/29 01:23:14;;;;;;;6.80;4.22;;;14.30;99.90;;;;;;6185572;23;20088;-81
2022/04/29 01:25:42;;;;;;;8.40;4.03;;;14.20;99.90;;;;;;6184612;23;20071;-80
2022/04/29 01:28:09;;;;;;;5.93;4.00;;;14.10;99.90;;;;;;6186107;23;20320;-77
2022/04/29 01:30:40;;;;;;;6.53;4.38;;;14.30;99.90;;;;;;6184945;23;20027;-77
2022/04/29 01:33:09;;;;;;;6.10;4.60;;;14.20;99.90;;;;;;6185042;23;20028;-78
2022/04/29 01:35:36;;;;;;;8.93;4.45;;;14.20;99.90;;;;;;6186306;23;20079;-78
2022/04/29 01:38:03;;;;;;;6.30;4.43;;;14.10;99.90;;;;;;6186053;23;20068;-81
2022/04/29 01:40:31;;;;;;;7.93;4.47;;;14.20;99.90;;;;;;6187650;23;20068;-78
2022/04/29 01:42:59;;;;;;;5.78;3.90;;;14.20;99.90;;;;;;6187922;23;20320;-77
2022/04/29 01:45:26;;;;;;;5.95;4.25;;;14.10;99.90;;;;;;6191123;23;20017;-78
2022/04/29 01:47:54;;;;;;;6.80;3.92;;;14.20;99.90;;;;;;6187067;23;20466;-78
2022/04/29 01:50:21;;;;;;;6.22;4.22;;;14.40;99.90;;;;;;6186497;23;20396;-81
2022/04/29 01:52:48;;;;;;;6.20;4.15;;;14.40;99.90;;;;;;6186075;23;20021;-77
2022/04/29 01:55:16;;;;;;;5.88;3.83;;;14.50;99.90;;;;;;6186252;23;20021;-79
2022/04/29 01:57:48;;;;;;;6.88;4.28;;;14.50;99.90;;;;;;6186133;23;20013;-79
2022/04/29 02:00:16;;;;;;;5.60;3.90;;;14.40;99.90;;;;;;6186982;23;20418;-79
2022/04/29 02:02:45;;;;;;;6.45;3.67;;;14.60;99.90;;;;;;6186332;23;20021;-79
2022/04/29 02:05:13;;;;;;;5.30;3.80;;;14.50;99.90;;;;;;6185198;23;20021;-78
2022/04/29 02:07:43;;;;;;;7.45;3.83;;;14.60;99.80;;;;;;6184718;23;20040;-86
2022/04/29 02:10:11;;;;;;;6.40;3.95;;;14.70;99.60;;;;;;6186670;23;20043;-80
2022/04/29 02:12:39;;;;;;;8.63;3.58;;;14.70;99.70;;;;;;6186736;23;20017;-86
2022/04/29 02:15:06;;;;;;;6.00;4.03;;;14.50;99.90;;;;;;6185040;23;20047;-84
2022/04/29 02:17:34;;;;;;;5.53;3.75;;;14.50;99.90;;;;;;6185638;23;20023;-80
2022/04/29 02:20:02;;;;;;;8.75;4.10;;;14.40;99.90;;;;;;6185167;23;20089;-79
2022/04/29 02:22:29;;;;;;;5.80;3.95;;;14.40;99.90;;;;;;6185387;23;20037;-79
2022/04/29 02:24:58;;;;;;;5.03;3.42;;;14.40;99.90;;;;;;6185918;23;20016;-86
2022/04/29 02:27:25;;;;;;;6.28;3.88;;;14.50;99.90;;;;;;6185141;23;20080;-79
2022/04/29 02:29:52;;;;;;;6.22;4.00;;;14.60;99.90;;;;;;6185206;23;20021;-86
2022/04/29 02:32:21;;;;;;;4.82;3.38;;;14.60;99.90;;;;;;6185021;23;20513;-77
2022/04/29 02:34:48;;;;;;;6.75;3.80;;;14.70;99.90;;;;;;6184679;23;20387;-79
2022/04/29 02:37:15;;;;;;;7.32;3.60;;;14.80;99.90;;;;;;6185197;23;20427;-80
2022/04/29 02:39:43;;;;;;;5.00;3.60;;;14.70;99.90;;;;;;6185760;23;20088;-79
2022/04/29 02:42:10;;;;;;;5.32;3.40;;;14.50;99.90;;;;;;6184925;23;20013;-79
2022/04/29 02:44:37;;;;;;;5.78;3.83;;;14.30;99.90;;;;;;6184631;23;20682;-80
2022/04/29 02:47:08;;;;;;;8.10;3.60;;;14.60;99.90;;;;;;6185546;23;20081;-81
2022/04/29 02:49:39;;;;;;;6.05;3.92;;;14.90;99.90;;;;;;6184947;23;20052;-77
2022/04/29 02:52:08;;;;;;;6.63;3.70;;;15.00;99.90;;;;;;6185151;23;20013;-80
2022/04/29 02:54:36;;;;;;;5.25;3.70;;;15.10;99.90;;;;;;6185345;23;20017;-77
2022/04/29 02:57:03;;;;;;;5.22;3.67;;;15.20;99.90;;;;;;6185328;23;20017;-77
2022/04/29 02:59:31;;;;;;;8.02;3.60;;;15.10;99.90;;;;;;6186273;23;20060;-80
2022/04/29 03:01:58;;;;;;;5.22;3.38;;;14.90;99.90;;;;;;6185063;23;20075;-80
2022/04/29 03:04:27;;;;;;;6.30;4.05;;;14.40;99.90;;;;;;6184881;23;20088;-78
2022/04/29 03:06:54;;;;;;;7.85;4.03;;;14.40;99.90;;;;;;6185929;23;20402;-89
2022/04/29 03:09:21;;;;;;;5.45;3.72;;;14.70;99.90;;;;;;6185885;23;20017;-78
2022/04/29 03:11:49;;;;;;;6.32;4.25;;;14.80;99.90;;;;;;6185366;23;20092;-80
2022/04/29 03:14:16;;;;;;;8.68;3.80;;;14.90;99.90;;;;;;6184020;23;20047;-84
2022/04/29 03:16:49;;;;;;;6.03;3.80;;;15.00;99.90;;;;;;6184861;23;20091;-78
2022/04/29 03:19:17;;;;;;;5.30;4.00;;;15.10;99.90;;;;;;6183978;23;20502;-79
2022/04/29 03:21:44;;;;;;;6.80;4.40;;;15.00;99.90;;;;;;6182738;23;20040;-78
2022/04/29 03:24:12;;;;;;;6.47;4.10;;;15.00;99.90;;;;;;6184750;23;20013;-78
2022/04/29 03:26:40;;;;;;;6.72;4.47;;;15.10;99.90;;;;;;6185001;23;20083;-78
2022/04/29 03:29:08;;;;;;;7.07;4.43;;;15.10;99.90;;;;;;6184140;23;20021;-77
2022/04/29 03:31:35;;;;;;;6.32;4.40;;;15.10;99.90;;;;;;6184549;23;20091;-80
2022/04/29 03:34:02;;;;;;;6.25;4.10;;;15.10;99.90;;;;;;6184085;23;20412;-79
2022/04/29 03:36:30;;;;;;;7.90;4.93;;;15.10;99.90;;;;;;6184210;23;20017;-78
2022/04/29 03:38:58;;;;;;;7.80;4.80;;;15.10;99.90;;;;;;6184175;23;20013;-78
2022/04/29 03:41:25;;;;;;;9.40;5.10;;;15.10;99.90;;;;;;6184760;23;20481;-77
2022/04/29 03:43:56;;;;;;;7.80;4.28;;;15.10;99.90;;;;;;6183953;23;20013;-81
2022/04/29 03:46:23;;;;;;;6.50;4.45;;;15.00;99.90;;;;;;6184880;23;20017;-79
2022/04/29 03:51:37;;;;;;;9.63;4.38;;;15.10;99.90;;;;;;6184359;23;20040;-78
2022/04/29 03:54:04;;;;;;;6.57;4.50;;;15.10;99.90;;;;;;6184586;23;20045;-87
2022/04/29 03:56:31;;;;;;;7.20;4.93;;;14.70;99.90;;;;;;6184940;23;20024;-82
2022/04/29 03:58:59;;;;;;;6.20;4.63;;;14.50;99.90;;;;;;6184061;23;20435;-79
2022/04/29 04:01:28;;;;;;;7.43;5.15;;;14.80;99.90;;;;;;6184312;23;20021;-79
2022/04/29 04:03:55;;;;;;;8.23;5.40;;;14.60;99.90;;;;;;6183069;23;20024;-83
2022/04/29 04:09:08;;;;;;;8.63;5.43;;;14.40;99.90;;;;;;6185056;23;20024;-79
2022/04/29 04:11:37;;;;;;;8.02;5.38;;;14.30;99.90;;;;;;6184438;23;20083;-79
2022/04/29 04:14:04;;;;;;;6.40;4.50;;;14.00;99.90;;;;;;6186635;23;20021;-82
2022/04/29 04:16:31;;;;;;;6.45;4.38;;;14.00;99.90;;;;;;6186204;23;20097;-80
2022/04/29 04:19:03;;;;;;;7.63;4.88;;;14.20;99.90;;;;;;6186194;23;20059;-80
2022/04/29 04:21:30;;;;;;;8.00;4.93;;;14.40;99.90;;;;;;6186734;23;20016;-79
2022/04/29 04:23:57;;;;;;;5.93;4.28;;;14.60;99.90;;;;;;6186516;23;20041;-83
2022/04/29 04:26:24;;;;;;;10.23;4.60;;;14.30;99.90;;;;;;6186814;23;20021;-80
2022/04/29 04:28:52;;;;;;;8.05;4.72;;;14.20;99.90;;;;;;6185456;23;20020;-83
2022/04/29 04:31:24;;;;;;;10.02;4.80;;;14.10;99.90;;;;;;6186467;23;20100;-84
2022/04/29 04:33:52;;;;;;;7.32;4.53;;;14.00;99.90;;;;;;6186468;23;20338;-78
2022/04/29 04:36:19;;;;;;;8.93;4.80;;;13.90;99.90;;;;;;6186098;23;20093;-81
2022/04/29 04:38:47;;;;;;;7.40;4.88;;;14.10;99.90;;;;;;6186163;23;20021;-78
2022/04/29 04:41:18;;;;;;;9.02;4.60;;;14.30;99.90;;;;;;6186197;23;20390;-79
2022/04/29 04:43:45;;;;;;;9.52;5.00;;;14.40;99.90;;;;;;6185443;23;20047;-78
2022/04/29 04:46:13;;;;;;;7.97;5.60;;;14.60;99.90;;;;;;6184215;23;20021;-79
2022/04/29 04:48:41;;;;;;;9.90;5.05;;;14.70;99.90;;;;;;6185584;23;20431;-79
2022/04/29 04:51:09;;;;;;;9.30;6.32;;;14.80;99.90;;;;;;6185186;23;20080;-80
2022/04/29 04:53:36;;;;;;;15.15;9.55;;;14.90;99.90;;;;;;6185771;23;20093;-77
2022/04/29 04:56:04;;;;;;;30.55;19.30;;;14.90;99.90;;;;;;6185503;23;20021;-78
2022/04/29 04:58:33;;;;;;;14.07;9.48;;;14.90;99.90;;;;;;6185035;23;20048;-79
2022/04/29 05:01:02;;;;;;;11.20;6.45;;;15.00;99.90;;;;;;6184447;23;20037;-80
2022/04/29 05:03:29;;;;;;;11.93;5.50;;;15.00;99.90;;;;;;6185459;23;20451;-78
2022/04/29 05:05:57;;;;;;;6.70;4.97;;;15.10;99.90;;;;;;6185201;23;20104;-77
2022/04/29 05:08:24;;;;;;;8.25;4.90;;;15.10;99.90;;;;;;6183869;23;20021;-79
2022/04/29 05:10:51;;;;;;;8.18;4.75;;;15.10;99.90;;;;;;6185023;23;20048;-78
2022/04/29 05:13:18;;;;;;;9.10;5.43;;;15.20;99.90;;;;;;6183772;23;20515;-79
2022/04/29 05:15:46;;;;;;;8.10;5.18;;;15.30;99.90;;;;;;6185995;23;20017;-78
2022/04/29 05:18:16;;;;;;;8.77;5.22;;;15.30;99.90;;;;;;6186158;23;20017;-83
2022/04/29 05:20:45;;;;;;;7.57;4.60;;;15.30;99.90;;;;;;6185014;23;20017;-82
2022/04/29 05:23:13;;;;;;;100.35;64.40;;;15.40;99.90;;;;;;6186092;23;20017;-81
2022/04/29 05:25:42;;;;;;;23.10;14.63;;;15.50;99.90;;;;;;6185396;23;20017;-81
2022/04/29 05:28:10;;;;;;;41.43;24.93;;;15.40;99.90;;;;;;6185738;23;20020;-81
2022/04/29 05:30:37;;;;;;;90.75;52.67;;;15.50;99.90;;;;;;6185994;23;20327;-81
2022/04/29 05:33:07;;;;;;;60.80;40.05;;;15.60;99.90;;;;;;6184400;23;20056;-79
2022/04/29 05:35:35;;;;;;;10.98;8.00;;;15.70;99.90;;;;;;6184029;23;20044;-84
2022/04/29 05:38:05;;;;;;;7.78;5.22;;;15.40;99.90;;;;;;6185469;23;20017;-83
2022/04/29 05:43:26;;;;;;;10.32;4.82;;;15.60;99.90;;;;;;6184471;23;20355;-84
2022/04/29 05:46:00;;;;;;;7.05;4.88;;;15.50;99.90;;;;;;6184130;23;20017;-84
2022/04/29 05:48:33;;;;;;;7.55;4.72;;;15.40;99.90;;;;;;6183714;23;20103;-84
2022/04/29 05:51:01;;;;;;;7.60;4.80;;;15.20;99.90;;;;;;6181041;23;20320;-84
2022/04/29 05:53:29;;;;;;;9.00;4.72;;;15.00;99.90;;;;;;6181576;23;20021;-84
2022/04/29 05:55:56;;;;;;;6.88;4.72;;;14.90;99.90;;;;;;6181692;23;20021;-85
2022/04/29 05:58:23;;;;;;;17.65;5.10;;;14.90;99.90;;;;;;6184470;23;20037;-85
2022/04/29 06:01:23;;;;;;;8.27;5.15;;;14.90;99.90;;;;;;6182259;23;20041;-83
2022/04/29 06:04:06;;;;;;;7.47;4.80;;;15.30;99.90;;;;;;6180227;23;20336;-84
2022/04/29 06:06:58;;;;;;;11.20;4.85;;;15.20;99.90;;;;;;6185753;23;20021;-83
2022/04/29 06:09:26;;;;;;;9.10;5.03;;;15.40;99.90;;;;;;6159086;23;20021;-85
2022/04/29 06:11:54;;;;;;;8.55;5.13;;;15.60;99.90;;;;;;6159209;23;20021;-81
2022/04/29 06:14:27;;;;;;;7.53;5.30;;;14.90;99.90;;;;;;6184130;23;20017;-85
2022/04/29 06:16:55;;;;;;;8.75;4.75;;;14.90;99.90;;;;;;6185649;23;20020;-82
2022/04/29 06:19:23;;;;;;;41.63;21.33;;;14.90;99.90;;;;;;6184109;23;20033;-86
2022/04/29 06:21:51;;;;;;;30.17;19.10;;;15.20;99.90;;;;;;6185396;23;20117;-80
2022/04/29 06:24:23;;;;;;;111.90;72.38;;;15.70;99.90;;;;;;6184439;23;20461;-87
2022/04/29 06:26:50;;;;;;;17.92;13.68;;;16.00;99.90;;;;;;6184524;23;20041;-84
2022/04/29 06:29:20;;;;;;;14.93;9.02;;;16.20;99.90;;;;;;6183831;23;20419;-83
2022/04/29 06:31:49;;;;;;;13.63;6.03;;;16.30;99.90;;;;;;6185421;23;20021;-85
2022/04/29 06:34:33;;;;;;;8.55;5.15;;;16.40;99.90;;;;;;6185428;23;20037;-79
2022/04/29 06:37:00;;;;;;;8.38;5.20;;;15.90;99.90;;;;;;6185211;23;20056;-79
2022/04/29 06:39:30;;;;;;;7.55;4.82;;;16.00;99.90;;;;;;6184604;23;20017;-77
2022/04/29 06:42:06;;;;;;;10.07;4.82;;;15.70;99.90;;;;;;6184881;23;20017;-79
2022/04/29 06:44:33;;;;;;;7.13;4.50;;;15.40;99.90;;;;;;6185551;23;20072;-78
2022/04/29 06:47:00;;;;;;;8.13;4.45;;;15.20;99.90;;;;;;6184595;23;20092;-78
2022/04/29 06:49:27;;;;;;;12.70;4.85;;;15.50;99.90;;;;;;6184584;23;20017;-80
2022/04/29 06:51:55;;;;;;;12.88;5.20;;;15.40;99.90;;;;;;6183209;23;20047;-79
2022/04/29 06:54:22;;;;;;;7.70;4.47;;;15.70;99.90;;;;;;6183822;23;20017;-78
2022/04/29 06:56:49;;;;;;;9.98;5.22;;;15.60;99.90;;;;;;6183605;23;20379;-81
2022/04/29 06:59:18;;;;;;;7.50;4.65;;;15.50;99.90;;;;;;6183558;23;20021;-79
2022/04/29 07:01:45;;;;;;;7.50;4.80;;;15.60;99.90;;;;;;6181145;23;20021;-81
2022/04/29 07:04:15;;;;;;;6.53;4.20;;;15.80;99.90;;;;;;6183217;23;20020;-84
2022/04/29 07:06:42;;;;;;;6.75;4.43;;;15.50;99.90;;;;;;6157671;23;20017;-78
2022/04/29 07:09:25;;;;;;;7.60;4.93;;;16.10;99.20;;;;;;6184281;23;20392;-80
2022/04/29 07:12:33;;;;;;;8.20;4.50;;;16.50;98.50;;;;;;6181718;23;20659;-82
2022/04/29 07:15:01;;;;;;;8.13;4.57;;;16.80;98.30;;;;;;6181575;23;20327;-78
2022/04/29 07:17:30;;;;;;;12.05;5.13;;;16.90;98.40;;;;;;6182887;23;20096;-79
2022/04/29 07:19:58;;;;;;;9.18;4.43;;;17.10;97.50;;;;;;6182863;23;20056;-82
2022/04/29 07:22:39;;;;;;;;;;;17.10;97.10;;;;;;6183634;23;20067;-79
2022/04/29 07:25:13;;;;;;;6.93;4.10;;;17.30;97.70;;;;;;6182877;23;20257;-81
2022/04/29 07:27:41;;;;;;;9.73;4.68;;;17.30;96.40;;;;;;6181221;23;20021;-81
2022/04/29 07:30:32;;;;;;;8.85;4.30;;;17.50;96.30;;;;;;6180293;23;20016;-80
2022/04/29 07:33:06;;;;;;;7.18;4.43;;;17.70;95.60;;;;;;6183718;23;20021;-77
2022/04/29 07:43:51;;;;;;;5.78;3.75;;;17.60;92.50;;;;;;6184172;23;20013;-78
2022/04/29 07:46:19;;;;;;;6.15;3.88;;;17.70;91.70;;;;;;6183573;23;20025;-82
2022/04/29 07:48:48;;;;;;;6.80;3.70;;;17.80;92.50;;;;;;6184053;23;20048;-77
2022/04/29 07:51:15;;;;;;;7.43;4.20;;;17.70;91.30;;;;;;6184168;23;20021;-81
2022/04/29 07:53:44;;;;;;;5.80;3.55;;;17.50;90.00;;;;;;6183432;23;20021;-78
2022/04/29 07:56:11;;;;;;;6.07;3.92;;;17.50;89.10;;;;;;6183940;23;20048;-79
2022/04/29 07:58:38;;;;;;;8.38;4.32;;;17.30;89.90;;;;;;6183905;23;20021;-78
2022/04/29 08:01:09;;;;;;;5.57;3.55;;;17.40;89.00;;;;;;6184079;23;20080;-79
2022/04/29 08:03:37;;;;;;;5.75;4.00;;;17.10;90.00;;;;;;6184101;23;20017;-77
2022/04/29 08:06:06;;;;;;;7.82;4.22;;;17.20;91.90;;;;;;6182157;23;20017;-79
2022/04/29 08:08:35;;;;;;;9.10;4.80;;;17.20;92.90;;;;;;6183884;23;20435;-77
2022/04/29 08:11:02;;;;;;;7.35;4.60;;;17.30;94.20;;;;;;6182190;23;20022;-77
2022/04/29 08:13:30;;;;;;;7.20;4.18;;;17.20;94.30;;;;;;6183569;23;20524;-79
2022/04/29 08:16:18;;;;;;;6.05;4.30;;;17.20;94.30;;;;;;6183877;23;20351;-77
2022/04/29 08:18:46;;;;;;;7.65;4.20;;;17.30;93.80;;;;;;6183423;23;20447;-78
2022/04/29 08:21:14;;;;;;;12.05;4.90;;;17.20;93.70;;;;;;6183932;23;20013;-77
2022/04/29 08:23:41;;;;;;;9.13;4.72;;;17.40;94.50;;;;;;6183362;23;20017;-75
2022/04/29 08:26:35;;;;;;;15.85;5.50;;;17.70;94.20;;;;;;6182296;23;20029;-79
2022/04/29 08:29:42;;;;;;;10.88;4.90;;;17.70;95.30;;;;;;6181985;23;20079;-78
2022/04/29 08:32:12;;;;;;;9.13;4.40;;;17.80;95.10;;;;;;6183389;23;20092;-76
2022/04/29 08:34:42;;;;;;;7.65;4.57;;;17.80;95.50;;;;;;6183635;23;20024;-76
2022/04/29 08:37:13;;;;;;;8.30;4.45;;;17.90;96.70;;;;;;6182583;23;20109;-77
2022/04/29 08:39:46;;;;;;;7.68;4.80;;;17.70;95.10;;;;;;6183064;23;20326;-75
2022/04/29 08:42:26;;;;;;;11.35;5.85;;;17.50;96.60;;;;;;6183772;23;20013;-77
2022/04/29 08:44:54;;;;;;;9.23;6.57;;;17.50;95.80;;;;;;6181333;23;20088;-77
2022/04/29 08:47:41;;;;;;;9.73;6.18;;;17.70;97.30;;;;;;6183848;23;20343;-80
2022/04/29 08:50:23;;;;;;;7.28;4.95;;;17.80;97.00;;;;;;6181992;23;20041;-77
2022/04/29 08:58:39;;;;;;;9.85;5.07;;;17.40;93.70;;;;;;6184974;23;20021;-77
2022/04/29 09:01:15;;;;;;;6.95;4.97;;;16.90;94.70;;;;;;6183991;23;20104;-76
2022/04/29 09:03:52;;;;;;;6.80;5.25;;;16.90;94.90;;;;;;6185114;23;20012;-80
2022/04/29 09:06:23;;;;;;;10.57;4.85;;;17.40;96.30;;;;;;6160014;23;20032;-77
2022/04/29 09:08:51;;;;;;;10.52;4.82;;;17.20;94.50;;;;;;6184273;23;20021;-77
2022/04/29 09:11:32;;;;;;;8.20;4.70;;;17.50;94.00;;;;;;6185122;23;20551;-78
2022/04/29 09:14:19;;;;;;;9.43;4.95;;;17.80;92.00;;;;;;6184853;23;20087;-79
2022/04/29 09:16:48;;;;;;;9.05;5.40;;;18.10;95.70;;;;;;6183787;23;20104;-78
2022/04/29 09:19:36;;;;;;;8.07;5.28;;;18.40;94.20;;;;;;6159066;23;20383;-79
2022/04/29 09:22:09;;;;;;;9.30;5.78;;;18.70;91.90;;;;;;6183257;23;20398;-78
2022/04/29 09:24:36;;;;;;;6.93;4.93;;;19.20;92.20;;;;;;6185063;23;20071;-78
2022/04/29 09:27:05;;;;;;;7.72;5.05;;;19.20;86.80;;;;;;6184687;23;20024;-78
2022/04/29 09:29:41;;;;;;;8.23;5.05;;;18.50;86.60;;;;;;6182424;23;20446;-76
2022/04/29 09:32:21;;;;;;;9.75;5.10;;;18.20;88.30;;;;;;6185033;23;20052;-83
2022/04/29 09:35:48;;;;;;;7.63;4.65;;;18.50;91.70;;;;;;6182778;23;20075;-83
2022/04/29 09:41:04;;;;;;;7.05;4.70;;;18.60;85.70;;;;;;6184554;23;20356;-78
2022/04/29 09:43:44;;;;;;;6.97;4.47;;;17.90;84.50;;;;;;6184101;23;20025;-78
2022/04/29 09:46:19;;;;;;;7.25;4.82;;;17.90;84.60;;;;;;6184974;23;20059;-75
2022/04/29 09:48:51;;;;;;;8.88;5.50;;;17.90;85.10;;;;;;6184862;23;20020;-77
2022/04/29 09:51:46;;;;;;;6.80;4.88;;;18.10;86.60;;;;;;6159396;23;20447;-78
2022/04/29 09:54:47;;;;;;;7.00;5.00;;;18.40;90.60;;;;;;6158497;23;20394;-77
2022/04/29 09:57:28;;;;;;;5.85;4.43;;;18.80;87.70;;;;;;6157777;23;20108;-76
2022/04/29 09:59:59;;;;;;;7.55;5.13;;;19.10;88.40;;;;;;6184214;23;20331;-78
2022/04/29 10:02:28;;;;;;;7.47;5.05;;;19.20;90.10;;;;;;6182818;23;20027;-75
2022/04/29 10:04:56;;;;;;;8.80;5.75;;;19.20;90.90;;;;;;6183869;23;20021;-78
2022/04/29 10:07:25;;;;;;;8.68;4.93;;;19.30;86.80;;;;;;6184404;23;20020;-77
2022/04/29 10:10:22;;;;;;;7.30;5.45;;;19.20;85.00;;;;;;6183886;23;20096;-75
2022/04/29 10:13:01;;;;;;;7.95;4.97;;;19.20;90.30;;;;;;6182628;23;20071;-76
2022/04/29 10:15:36;;;;;;;7.72;4.85;;;19.20;83.40;;;;;;6183942;23;20024;-75
2022/04/29 10:23:48;;;;;;;9.63;5.35;;;19.40;84.00;;;;;;6184344;23;20046;-76
2022/04/29 10:26:20;;;;;;;8.50;5.65;;;19.10;81.70;;;;;;6184232;23;20076;-78
2022/04/29 10:28:52;;;;;;;8.30;5.03;;;18.90;82.70;;;;;;6183711;23;20017;-78
2022/04/29 10:31:22;;;;;;;8.68;5.55;;;19.00;85.50;;;;;;6183940;23;20013;-75
2022/04/29 10:33:52;;;;;;;8.43;5.22;;;19.30;86.00;;;;;;6184198;23;20364;-76
2022/04/29 10:36:24;;;;;;;8.23;5.38;;;19.10;85.50;;;;;;6183619;23;20013;-76
2022/04/29 10:39:02;;;;;;;8.02;5.15;;;18.90;85.60;;;;;;6183978;23;20080;-76
2022/04/29 10:41:30;;;;;;;8.25;4.57;;;19.30;85.30;;;;;;6184074;23;20446;-78
2022/04/29 10:44:03;;;;;;;9.43;4.78;;;19.60;86.00;;;;;;6156587;23;20521;-76
2022/04/29 10:46:41;;;;;;;10.80;7.63;;;19.90;84.60;;;;;;6182850;23;20017;-77
2022/04/29 10:49:32;;;;;;;11.20;6.38;;;20.00;81.70;;;;;;6184128;23;20072;-78
2022/04/29 10:52:03;;;;;;;12.20;5.40;;;20.30;84.60;;;;;;6184186;23;20412;-76
2022/04/29 10:54:33;;;;;;;8.40;5.53;;;20.50;84.40;;;;;;6181904;23;20084;-76
2022/04/29 10:57:12;;;;;;;8.98;5.30;;;20.70;82.60;;;;;;6184131;23;20017;-77
2022/04/29 10:59:53;;;;;;;7.72;5.22;;;20.90;80.10;;;;;;6183377;23;20021;-77
2022/04/29 11:02:29;;;;;;;7.30;5.10;;;21.20;78.50;;;;;;6184132;23;20046;-77
2022/04/29 11:05:06;;;;;;;15.77;5.88;;;21.30;78.30;;;;;;6182375;23;20021;-77
2022/04/29 11:07:36;;;;;;;8.10;5.70;;;21.00;77.30;;;;;;6182865;23;20016;-77
2022/04/29 11:10:08;;;;;;;8.57;5.10;;;20.70;77.40;;;;;;6181227;23;20031;-78
2022/04/29 11:12:39;;;;;;;8.43;5.57;;;20.70;76.70;;;;;;6184064;23;20101;-77
2022/04/29 11:15:15;;;;;;;10.15;5.88;;;20.60;80.40;;;;;;6182340;23;20346;-78
2022/04/29 11:17:43;;;;;;;10.45;7.00;;;20.90;79.00;;;;;;6183849;23;20067;-77
2022/04/29 11:20:25;;;;;;;11.02;6.20;;;21.20;76.70;;;;;;6181998;23;20017;-76
2022/04/29 11:25:57;;;;;;;8.82;5.60;;;20.90;78.60;;;;;;6182700;23;20075;-77
2022/04/29 11:28:30;;;;;;;9.00;5.95;;;20.80;76.20;;;;;;6183986;23;20067;-79
2022/04/29 11:31:02;;;;;;;11.30;5.90;;;20.60;74.70;;;;;;6158223;23;20021;-79
2022/04/29 11:33:30;;;;;;;8.25;5.35;;;20.70;75.10;;;;;;6183457;23;20020;-79
2022/04/29 11:36:13;;;;;;;7.70;5.25;;;20.80;74.90;;;;;;6182060;23;20067;-76
2022/04/29 11:38:49;;;;;;;8.50;6.00;;;20.90;76.80;;;;;;6183686;23;20067;-76
2022/04/29 11:41:21;;;;;;;11.07;5.93;;;21.00;76.30;;;;;;6182548;23;20048;-78
2022/04/29 11:43:52;;;;;;;10.00;5.10;;;20.20;74.30;;;;;;6180941;23;20028;-77
2022/04/29 11:46:20;;;;;;;;;;;20.00;76.00;;;;;;6183336;23;20044;-79
2022/04/29 11:49:00;;;;;;;7.20;5.10;;;20.20;75.50;;;;;;6183639;23;20310;-77
2022/04/29 11:51:30;;;;;;;9.05;5.25;;;20.50;77.50;;;;;;6183632;23;20013;-77
2022/04/29 11:54:03;;;;;;;8.82;5.50;;;20.20;73.00;;;;;;6181791;23;20443;-78
2022/04/29 11:56:35;;;;;;;8.05;5.18;;;20.10;74.40;;;;;;6157011;23;20024;-77
2022/04/29 11:59:07;;;;;;;8.52;5.30;;;20.10;74.40;;;;;;6183190;23;20063;-78
2022/04/29 12:01:35;;;;;;;8.60;5.60;;;20.10;75.90;;;;;;6183287;23;20017;-76
2022/04/29 12:04:04;;;;;;;7.70;5.15;;;20.20;76.70;;;;;;6182790;23;20386;-78
2022/04/29 12:06:32;;;;;;;9.10;5.53;;;20.10;74.90;;;;;;6183643;23;20084;-77
2022/04/29 12:09:00;;;;;;;6.95;5.40;;;20.30;75.10;;;;;;6183540;23;20312;-76
2022/04/29 12:11:30;;;;;;;9.25;5.50;;;20.20;77.30;;;;;;6181810;23;20025;-76
2022/04/29 12:14:17;;;;;;;8.38;5.38;;;20.30;75.70;;;;;;6183059;23;20045;-75
2022/04/29 12:16:46;;;;;;;8.80;5.68;;;20.20;76.40;;;;;;6183300;23;20067;-80
2022/04/29 12:19:19;;;;;;;7.97;5.30;;;20.50;76.10;;;;;;6183336;23;20017;-76
2022/04/29 12:21:57;;;;;;;8.02;5.97;;;20.60;73.30;;;;;;6183167;23;20387;-78
2022/04/29 12:24:27;;;;;;;11.05;6.13;;;20.30;75.30;;;;;;6183594;23;20040;-74
2022/04/29 12:27:27;;;;;;;8.85;5.72;;;20.30;73.90;;;;;;6181199;23;20355;-74
2022/04/29 12:35:38;;;;;;;8.02;5.43;;;21.00;73.60;;;;;;6183519;23;20469;-78
2022/04/29 12:38:22;;;;;;;8.55;5.20;;;21.00;71.90;;;;;;6183479;23;20029;-77
2022/04/29 12:40:50;;;;;;;7.85;5.22;;;20.90;72.90;;;;;;6185023;23;20101;-78
2022/04/29 12:43:20;;;;;;;7.95;5.65;;;20.60;73.10;;;;;;6159086;23;20028;-77
2022/04/29 12:45:47;;;;;;;7.03;4.95;;;20.90;72.10;;;;;;6183322;23;20675;-77
2022/04/29 12:48:24;;;;;;;9.88;5.80;;;21.00;70.70;;;;;;6156936;23;20035;-77
2022/04/29 12:50:54;;;;;;;7.82;5.45;;;21.40;71.00;;;;;;6157590;23;20048;-78
2022/04/29 12:53:22;;;;;;;7.90;4.90;;;20.80;69.30;;;;;;6182813;23;20346;-77
2022/04/29 12:55:51;;;;;;;8.77;4.65;;;20.50;71.40;;;;;;6185498;23;20052;-78
2022/04/29 12:58:26;;;;;;;7.03;5.03;;;20.80;70.50;;;;;;6184634;23;20312;-80
2022/04/29 13:04:11;;;;;;;6.90;4.93;;;20.30;71.70;;;;;;6182670;23;20071;-80
2022/04/29 13:06:41;;;;;;;8.15;5.63;;;20.50;72.30;;;;;;6159210;23;20028;-81
2022/04/29 13:09:08;;;;;;;8.50;5.07;;;20.50;72.90;;;;;;6183198;23;20032;-78
2022/04/29 13:11:47;;;;;;;7.07;4.68;;;19.40;74.10;;;;;;6183159;23;20049;-79
2022/04/29 13:14:16;;;;;;;7.93;4.50;;;19.60;75.80;;;;;;6182921;23;20075;-78
2022/04/29 13:16:47;;;;;;;8.10;4.45;;;19.60;76.20;;;;;;6183132;23;20017;-80
2022/04/29 13:19:14;;;;;;;8.90;4.78;;;19.20;77.00;;;;;;6184762;23;20040;-78
2022/04/29 13:21:42;;;;;;;8.68;4.68;;;19.20;77.70;;;;;;6184423;23;20044;-79
2022/04/29 13:24:09;;;;;;;7.20;4.43;;;19.00;77.00;;;;;;6184569;23;20048;-80
2022/04/29 13:26:36;;;;;;;8.02;4.32;;;19.10;76.10;;;;;;6184657;23;20021;-79
2022/04/29 13:29:04;;;;;;;7.38;5.10;;;19.10;76.90;;;;;;6184622;23;20435;-82
2022/04/29 13:31:31;;;;;;;7.43;4.68;;;19.80;76.70;;;;;;6184354;23;20052;-81
2022/04/29 13:33:58;;;;;;;7.45;4.75;;;19.90;73.80;;;;;;6184648;23;20036;-80
2022/04/29 13:36:28;;;;;;;9.05;5.32;;;19.60;74.60;;;;;;6184711;23;20021;-81
2022/04/29 13:38:56;;;;;;;11.77;5.57;;;19.70;74.00;;;;;;6183077;23;20346;-80
2022/04/29 13:41:23;;;;;;;8.02;4.90;;;19.70;74.90;;;;;;6183965;23;20025;-81
2022/04/29 13:43:55;;;;;;;6.65;4.55;;;19.50;75.60;;;;;;6183834;23;20021;-80
2022/04/29 13:46:34;;;;;;;10.82;4.50;;;19.90;75.30;;;;;;6182918;23;20461;-82
2022/04/29 13:49:02;;;;;;;5.83;4.30;;;20.30;75.30;;;;;;6182504;23;20500;-78