Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:00;;;;;;;40.83;12.18;;;;;;;12.32;65.73;103932.00;5049166;27;124834;-65
2021/12/17 00:03:37;;;;;;;57.75;12.65;;;;;;;12.33;65.64;103933.78;5050637;27;123938;-65
2021/12/17 00:08:40;;;;;;;49.42;11.30;;;;;;;12.32;65.67;103932.00;5048167;27;113926;-66
2021/12/17 00:11:08;;;;;;;49.80;12.02;;;;;;;12.32;65.51;103939.97;5049643;27;124321;-65
2021/12/17 00:13:37;;;;;;;41.78;12.82;;;;;;;12.33;65.65;103933.78;5055295;27;123964;-65
2021/12/17 00:16:13;;;;;;;39.72;12.05;;;;;;;12.35;65.70;103942.63;5053780;27;114409;-65
2021/12/17 00:18:57;;;;;;;38.72;10.95;;;;;;;12.35;65.88;103943.50;5048702;27;113853;-66
2021/12/17 00:49:10;;;;;;;42.47;12.30;;;;;;;12.23;65.71;103932.91;5050420;27;115174;-66
2021/12/17 00:54:18;;;;;;;42.38;12.48;;;;;;;12.25;65.49;103926.69;5049314;27;123789;-66
2021/12/17 00:56:47;;;;;;;37.25;11.27;;;;;;;12.26;65.69;103928.47;5037464;27;123021;-66
2021/12/17 00:59:15;;;;;;;44.83;11.45;;;;;;;12.27;65.56;103924.91;5034457;27;112624;-66
2021/12/17 01:01:44;;;;;;;42.58;11.95;;;;;;;12.29;65.46;103929.34;5030459;27;113437;-66
2021/12/17 01:04:13;;;;;;;41.60;11.80;;;;;;;12.30;65.47;103923.13;5038397;27;123580;-66
2021/12/17 01:06:41;;;;;;;37.08;11.88;;;;;;;12.31;65.43;103919.59;5037843;27;123698;-66
2021/12/17 01:09:14;;;;;;;43.55;11.38;;;;;;;12.31;65.60;103914.28;5041365;27;113114;-66
2021/12/17 01:11:43;;;;;;;45.75;11.95;;;;;;;12.31;65.62;103914.28;5043290;27;113360;-66
2021/12/17 01:14:30;;;;;;;52.30;11.82;;;;;;;12.32;65.45;103910.72;5039622;27;123534;-64
2021/12/17 01:16:59;;;;;;;49.15;12.25;;;;;;;12.31;65.51;103903.66;5053030;27;124342;-64
2021/12/17 01:22:51;;;;;;;39.40;10.82;;;;;;;12.29;65.45;103902.78;5031381;27;114671;-64
2021/12/17 01:25:41;;;;;;;46.80;11.90;;;;;;;12.27;65.53;103903.66;5053924;27;124840;-64
2021/12/17 01:43:26;;;;;;;41.23;10.93;;;;;;;12.16;65.46;103896.63;5052132;27;114320;-65
2021/12/17 01:45:54;;;;;;;38.97;10.50;;;;;;;12.17;65.27;103904.59;5049811;27;113183;-65
2021/12/17 01:48:28;;;;;;;43.97;11.30;;;;;;;12.20;65.48;103895.72;5053041;27;124252;-65
2021/12/17 01:56:49;;;;;;;49.15;11.50;;;;;;;12.17;65.34;103907.25;5051364;27;114149;-65
2021/12/17 01:59:22;;;;;;;44.38;11.57;;;;;;;12.16;65.43;103909.91;5050026;27;123235;-65
2021/12/17 02:01:54;;;;;;;45.25;12.00;;;;;;;12.15;65.46;103905.47;5049534;27;124214;-65
2021/12/17 02:04:21;;;;;;;52.67;12.15;;;;;;;12.15;65.52;103909.03;5037182;27;113279;-65
2021/12/17 02:06:48;;;;;;;47.60;12.00;;;;;;;12.15;65.50;103903.72;5051006;27;113852;-65
2021/12/17 02:31:57;;;;;;;41.17;10.55;;;;;;;11.97;65.40;103927.66;5036270;27;123823;-65
2021/12/17 02:35:01;;;;;;;44.03;10.17;;;;;;;11.96;65.36;103928.53;5048248;27;122705;-65
2021/12/17 02:37:31;;;;;;;39.05;11.05;;;;;;;11.96;65.43;103925.84;5039667;27;112596;-64
2021/12/17 02:45:46;;;;;;;49.13;10.43;;;;;;;11.93;65.74;103920.56;5036568;27;123454;-65
2021/12/17 02:48:17;;;;;;;47.92;11.85;;;;;;;11.94;65.74;103917.00;5033761;27;113089;-65
2021/12/17 02:50:48;;;;;;;40.30;11.25;;;;;;;11.95;65.80;103921.44;5034290;27;112948;-65
2021/12/17 02:53:17;;;;;;;37.78;9.68;;;;;;;11.96;65.64;103923.22;5058919;27;124850;-65
2021/12/17 02:55:49;;;;;;;34.63;9.15;;;;;;;11.97;65.56;103925.00;5062188;27;123795;-65
2021/12/17 02:58:17;;;;;;;36.88;9.90;;;;;;;11.97;65.42;103925.00;5023652;27;113217;-65
2021/12/17 03:00:45;;;;;;;36.58;8.95;;;;;;;11.96;65.48;103934.75;5059440;27;114067;-65
2021/12/17 03:03:12;;;;;;;34.50;9.02;;;;;;;11.94;65.45;103935.59;5046486;27;124385;-65
2021/12/17 03:05:42;;;;;;;30.35;8.77;;;;;;;11.90;65.53;103928.53;5031263;27;124073;-65
2021/12/17 03:08:14;;;;;;;33.13;8.20;;;;;;;11.88;65.47;103926.75;5047033;27;114244;-65
2021/12/17 03:10:44;;;;;;;37.95;8.75;;;;;;;11.90;65.62;103923.22;5050849;27;115342;-65
2021/12/17 03:13:11;;;;;;;33.78;8.32;;;;;;;11.91;65.73;103922.34;5059062;27;124426;-65
2021/12/17 03:16:02;;;;;;;39.72;9.15;;;;;;;11.93;65.75;103923.22;5049596;27;124242;-65
2021/12/17 03:24:01;;;;;;;37.25;8.88;;;;;;;11.90;65.69;103918.78;5051298;27;124052;-65
2021/12/17 03:26:30;;;;;;;35.40;8.27;;;;;;;11.87;65.75;103919.66;5048819;27;124131;-65
2021/12/17 03:29:06;;;;;;;39.17;9.20;;;;;;;11.84;65.53;103924.94;5036008;27;113261;-65
2021/12/17 03:31:35;;;;;;;30.52;8.68;;;;;;;11.81;65.51;103919.66;5033671;27;112991;-65
2021/12/17 03:34:19;;;;;;;26.52;7.95;;;;;;;11.80;65.71;103915.22;5031847;27;123192;-65
2021/12/17 03:36:57;;;;;;;32.38;9.13;;;;;;;11.80;65.70;103912.56;5032923;27;122690;-65
2021/12/17 03:39:30;;;;;;;27.83;8.32;;;;;;;11.80;65.77;103917.88;5035919;27;113046;-65
2021/12/17 03:42:00;;;;;;;34.50;8.40;;;;;;;11.81;65.79;103919.66;5049302;27;114215;-66
2021/12/17 03:44:36;;;;;;;30.55;8.65;;;;;;;11.83;65.75;103912.59;5040081;27;124195;-66
2021/12/17 03:47:35;;;;;;;37.25;8.65;;;;;;;11.85;65.65;103920.56;5055468;27;123856;-66
2021/12/17 03:50:16;;;;;;;39.67;8.70;;;;;;;11.87;65.54;103924.09;5034371;27;113571;-66
2021/12/17 03:52:43;;;;;;;31.13;7.88;;;;;;;11.86;65.78;103928.50;5033312;27;113245;-66
2021/12/17 03:55:12;;;;;;;27.77;8.23;;;;;;;11.85;65.78;103924.09;5031769;27;123844;-66
2021/12/17 03:57:44;;;;;;;30.50;8.27;;;;;;;11.85;65.58;103916.13;5040835;27;124486;-66
2021/12/17 04:00:12;;;;;;;31.80;9.40;;;;;;;11.86;65.55;103912.56;5047451;27;114340;-66
2021/12/17 04:02:44;;;;;;;27.27;7.28;;;;;;;11.86;65.60;103917.00;5052685;27;115479;-66
2021/12/17 04:05:20;;;;;;;32.65;9.63;;;;;;;11.85;65.71;103920.56;5039834;27;123245;-66
2021/12/17 04:08:06;;;;;;;34.10;8.88;;;;;;;11.83;65.75;103923.19;5044037;27;124853;-66
2021/12/17 04:11:01;;;;;;;35.40;7.88;;;;;;;11.82;65.98;103921.41;5043028;27;114161;-66
2021/12/17 04:13:35;;;;;;;36.80;7.97;;;;;;;11.81;65.64;103919.66;5043245;27;113085;-66
2021/12/17 04:16:09;;;;;;;32.90;8.13;;;;;;;11.83;65.70;103912.59;5048388;27;126840;-66
2021/12/17 04:18:40;;;;;;;39.60;8.30;;;;;;;11.85;65.71;103916.13;5060700;27;123886;-66
2021/12/17 04:21:15;;;;;;;40.35;9.60;;;;;;;11.85;65.78;103916.13;5031604;27;113499;-65
2021/12/17 04:23:47;;;;;;;33.65;7.93;;;;;;;11.85;65.78;103916.13;5045723;27;113133;-66
2021/12/17 04:26:16;;;;;;;40.10;9.07;;;;;;;11.83;65.78;103911.72;5031287;27;123158;-66
2021/12/17 04:28:47;;;;;;;31.85;9.02;;;;;;;11.81;65.69;103913.44;5042764;27;123052;-66
2021/12/17 04:31:19;;;;;;;35.78;8.50;;;;;;;11.78;65.86;103910.81;5033416;27;113977;-63
2021/12/17 04:33:47;;;;;;;36.08;9.07;;;;;;;11.77;65.53;103920.56;5031878;27;113979;-64
2021/12/17 04:36:22;;;;;;;44.38;8.98;;;;;;;11.75;65.64;103919.66;5049990;27;124109;-65
2021/12/17 04:38:50;;;;;;;37.45;8.48;;;;;;;11.73;65.58;103916.09;5031652;27;123472;-65
2021/12/17 04:46:35;;;;;;;32.42;8.25;;;;;;;11.68;65.98;103917.91;5034548;27;123284;-67
2021/12/17 04:57:31;;;;;;;32.40;8.00;;;;;;;11.73;66.01;103910.81;5034442;27;123626;-65
2021/12/17 05:00:22;;;;;;;31.73;8.07;;;;;;;11.69;65.69;103909.91;5028971;27;123108;-64
2021/12/17 05:03:01;;;;;;;31.58;7.93;;;;;;;11.69;65.96;103920.53;5038380;27;113370;-65
2021/12/17 05:05:31;;;;;;;32.03;7.95;;;;;;;11.68;65.86;103923.22;5044920;27;113275;-65
2021/12/17 05:08:11;;;;;;;27.45;7.40;;;;;;;11.67;65.82;103918.78;5049807;27;124477;-65
2021/12/17 05:19:14;;;;;;;;;;;;;;;11.67;65.86;103910.81;5046971;27;124157;-65
2021/12/17 05:21:42;;;;;;;25.02;7.35;;;;;;;11.70;65.82;103913.47;5043384;27;123746;-65
2021/12/17 05:24:09;;;;;;;21.58;6.68;;;;;;;11.69;65.92;103914.34;5031285;27;113383;-64
2021/12/17 05:26:37;;;;;;;25.02;6.65;;;;;;;11.69;65.98;103914.34;5030737;27;113014;-65
2021/12/17 05:29:05;;;;;;;24.70;7.13;;;;;;;11.69;65.87;103924.97;5036420;27;123358;-65
2021/12/17 05:31:40;;;;;;;;;;;;;;;11.67;65.92;103917.00;5033486;27;123491;-65
2021/12/17 05:34:07;;;;;;;22.70;6.63;;;;;;;11.68;65.93;103923.22;5046793;27;115391;-65
2021/12/17 05:36:46;;;;;;;24.08;7.78;;;;;;;11.67;65.79;103921.44;5046886;27;114131;-67
2021/12/17 05:39:17;;;;;;;20.35;6.45;;;;;;;11.66;65.73;103935.59;5040646;27;123359;-65
2021/12/17 05:41:45;;;;;;;19.75;6.10;;;;;;;11.67;66.05;103926.75;5033671;27;123062;-65
2021/12/17 05:44:35;;;;;;;19.70;6.35;;;;;;;11.68;65.61;103924.09;5037769;27;115761;-65
2021/12/17 05:47:04;;;;;;;14.35;5.53;;;;;;;11.67;65.90;103924.97;5039869;27;114726;-65
2021/12/17 05:49:31;;;;;;;15.05;5.80;;;;;;;11.68;65.84;103918.78;5044259;27;123218;-65
2021/12/17 05:52:03;;;;;;;15.70;4.97;;;;;;;11.69;65.98;103925.84;5030146;27;124710;-65
2021/12/17 05:54:32;;;;;;;18.58;6.32;;;;;;;11.73;66.02;103931.16;5031014;27;113466;-65
2021/12/17 05:56:59;;;;;;;16.27;5.88;;;;;;;11.73;65.94;103937.34;5033089;27;113182;-65
2021/12/17 05:59:34;;;;;;;16.40;5.68;;;;;;;11.74;65.88;103928.50;5039366;27;123296;-65
2021/12/17 06:02:08;;;;;;;14.77;5.35;;;;;;;11.75;65.79;103930.25;5053860;27;124888;-65
2021/12/17 06:04:37;;;;;;;15.10;5.45;;;;;;;11.75;65.88;103932.94;5027744;27;117685;-65
2021/12/17 06:07:06;;;;;;;13.32;5.55;;;;;;;11.76;65.79;103937.38;5034466;27;113019;-65
2021/12/17 06:09:36;;;;;;;15.98;5.50;;;;;;;11.75;65.78;103932.94;5031529;27;123280;-65
2021/12/17 06:12:08;;;;;;;13.82;4.65;;;;;;;11.76;65.87;103932.06;5032834;27;123664;-65
2021/12/17 06:14:35;;;;;;;17.52;5.95;;;;;;;11.78;65.79;103929.41;5046294;27;114467;-65
2021/12/17 06:17:02;;;;;;;16.60;5.53;;;;;;;11.76;65.80;103926.75;5030608;27;113358;-64
2021/12/17 06:19:38;;;;;;;19.20;6.30;;;;;;;11.75;65.70;103927.59;5029625;27;127240;-65
2021/12/17 06:22:05;;;;;;;20.42;5.97;;;;;;;11.75;65.93;103929.38;5032512;27;123070;-65
2021/12/17 06:24:33;;;;;;;20.13;6.90;;;;;;;11.74;65.77;103928.50;5045428;27;113597;-65
2021/12/17 06:27:01;;;;;;;18.55;6.07;;;;;;;11.76;65.79;103932.06;5030980;27;113444;-65
2021/12/17 06:29:29;;;;;;;15.48;5.53;;;;;;;11.78;65.81;103930.28;5041341;27;123290;-65
2021/12/17 06:32:03;;;;;;;19.98;6.13;;;;;;;11.77;65.69;103928.53;5040206;27;125488;-65
2021/12/17 06:34:31;;;;;;;22.40;6.40;;;;;;;11.76;65.73;103932.06;5041281;27;114278;-65
2021/12/17 06:36:59;;;;;;;17.67;5.80;;;;;;;11.76;65.88;103937.38;5030336;27;114080;-65
2021/12/17 06:39:28;;;;;;;21.70;5.65;;;;;;;11.76;65.59;103942.69;5031039;27;123148;-65
2021/12/17 06:41:56;;;;;;;21.27;6.05;;;;;;;11.78;65.75;103940.91;5030887;27;122985;-64
2021/12/17 06:44:26;;;;;;;21.10;5.80;;;;;;;11.79;65.71;103937.38;5044063;27;113424;-65
2021/12/17 06:47:00;;;;;;;20.63;5.97;;;;;;;11.80;65.78;103949.75;5040478;27;112790;-65
2021/12/17 07:10:36;;;;;;;22.48;5.95;;;;;;;11.77;65.79;103933.84;5042916;27;113279;-64
2021/12/17 07:21:30;;;;;;;20.20;6.70;;;;;;;11.81;65.77;103930.28;5059667;27;114248;-63
2021/12/17 07:31:03;;;;;;;25.15;6.75;;;;;;;11.86;65.62;103928.50;5056163;27;114492;-64
2021/12/17 07:32:46;;;;;;;24.37;6.00;;;;;;;11.87;65.91;103924.97;5042887;27;115530;-64
2021/12/17 07:40:37;;;;;;;23.88;6.72;;;;;;;11.93;65.69;103923.22;5032376;27;113299;-64
2021/12/17 07:43:12;;;;;;;25.25;7.15;;;;;;;11.96;65.71;103928.53;5032709;27;113233;-64
2021/12/17 07:45:46;;;;;;;24.35;7.32;;;;;;;11.96;65.68;103929.44;5032295;27;127056;-65
2021/12/17 07:48:18;;;;;;;22.23;6.05;;;;;;;11.97;65.72;103935.63;5032455;27;123436;-64
2021/12/17 07:50:58;;;;;;;23.40;7.10;;;;;;;11.98;65.69;103942.69;5031865;27;113847;-64
2021/12/17 07:53:38;;;;;;;22.67;7.15;;;;;;;11.98;65.69;103953.31;5022856;27;116449;-65
2021/12/17 07:56:16;;;;;;;24.83;6.88;;;;;;;11.99;65.60;103949.78;5039089;27;126235;-64
2021/12/17 07:58:45;;;;;;;26.02;7.43;;;;;;;11.98;65.52;103955.97;5042327;27;123126;-64
2021/12/17 08:01:13;;;;;;;26.67;6.78;;;;;;;11.96;65.48;103955.09;5032218;27;113677;-65
2021/12/17 08:03:43;;;;;;;22.38;6.45;;;;;;;11.94;65.47;103955.09;5047068;27;113157;-65
2021/12/17 08:06:23;;;;;;;26.70;6.38;;;;;;;11.91;65.58;103956.88;5046066;27;124081;-65
2021/12/17 08:09:13;;;;;;;33.65;7.10;;;;;;;11.91;65.54;103952.44;5047008;27;123267;-65
2021/12/17 08:11:42;;;;;;;20.65;7.05;;;;;;;11.90;65.60;103949.78;5040232;27;113585;-64
2021/12/17 08:14:16;;;;;;;26.92;7.40;;;;;;;11.90;65.74;103949.78;5036938;27;113226;-65
2021/12/17 08:16:58;;;;;;;28.58;7.72;;;;;;;11.88;65.78;103948.00;5045292;27;123908;-66
2021/12/17 08:25:13;;;;;;;27.85;6.88;;;;;;;11.85;65.51;103958.59;5043421;27;114072;-65
2021/12/17 08:27:50;;;;;;;25.40;7.00;;;;;;;11.83;65.75;103965.69;5032331;27;123207;-65
2021/12/17 08:30:26;;;;;;;24.75;6.97;;;;;;;11.83;65.82;103952.41;5040569;27;126503;-65
2021/12/17 08:33:01;;;;;;;23.73;6.80;;;;;;;11.83;65.89;103949.75;5041281;27;113487;-65
2021/12/17 08:35:30;;;;;;;31.83;7.00;;;;;;;11.85;65.88;103953.28;5030214;27;113743;-65
2021/12/17 08:38:06;;;;;;;29.35;7.22;;;;;;;11.86;65.98;103954.16;5038534;27;123443;-65
2021/12/17 08:40:34;;;;;;;32.05;6.78;;;;;;;11.86;66.11;103955.03;5032672;27;123148;-65
2021/12/17 08:43:02;;;;;;;23.05;6.53;;;;;;;11.87;66.09;103954.19;5048406;27;113441;-65
2021/12/17 08:45:40;;;;;;;27.65;7.75;;;;;;;11.91;66.05;103956.88;5022156;27;113258;-65
2021/12/17 08:48:13;;;;;;;29.92;6.85;;;;;;;11.92;66.10;103953.31;5065166;27;126119;-65
2021/12/17 08:50:47;;;;;;;31.67;7.68;;;;;;;11.94;66.08;103962.16;5039143;27;123069;-64
2021/12/17 08:53:15;;;;;;;27.27;7.40;;;;;;;11.97;65.91;103967.50;5032606;27;113470;-65
2021/12/17 08:55:42;;;;;;;29.45;7.55;;;;;;;11.98;66.12;103974.56;5057019;27;114019;-65
2021/12/17 08:58:13;;;;;;;31.70;7.60;;;;;;;11.98;65.84;103969.25;5046739;27;123603;-65
2021/12/17 09:00:44;;;;;;;35.55;8.60;;;;;;;11.99;65.95;103973.69;5038137;27;123353;-65
2021/12/17 09:03:18;;;;;;;29.55;7.55;;;;;;;11.98;65.90;103979.88;5047054;27;113358;-65
2021/12/17 09:05:59;;;;;;;28.73;7.72;;;;;;;11.98;66.04;103986.09;5048071;27;116679;-65
2021/12/17 09:08:33;;;;;;;;;;;;;;;11.97;66.05;103988.75;5049407;27;126577;-66
2021/12/17 09:11:01;;;;;;;26.33;7.07;;;;;;;12.00;65.97;103994.06;5034702;27;123278;-67
2021/12/17 09:13:48;;;;;;;25.05;7.15;;;;;;;11.97;65.93;103972.81;5049399;27;114586;-65
2021/12/17 09:16:17;;;;;;;29.13;7.18;;;;;;;11.97;66.10;103986.09;5049908;27;113845;-65
2021/12/17 09:18:46;;;;;;;27.30;7.05;;;;;;;11.97;66.25;103988.75;5047803;27;123698;-65
2021/12/17 09:21:24;;;;;;;21.23;6.90;;;;;;;11.98;66.21;103985.19;5031121;27;126564;-65
2021/12/17 09:24:15;;;;;;;21.25;6.93;;;;;;;11.99;66.11;103986.97;5045386;27;115345;-65
2021/12/17 09:27:01;;;;;;;26.08;6.93;;;;;;;11.99;66.14;103994.94;5053942;27;114776;-65
2021/12/17 09:29:40;;;;;;;24.15;7.15;;;;;;;11.99;66.23;103997.59;5046342;27;123731;-64
2021/12/17 09:32:07;;;;;;;22.35;6.75;;;;;;;11.99;66.20;103989.63;5053923;27;124777;-66
2021/12/17 09:34:34;;;;;;;22.15;6.63;;;;;;;12.00;66.27;103996.72;5059974;27;114549;-66
2021/12/17 09:37:02;;;;;;;21.95;6.50;;;;;;;12.00;66.11;103999.38;5039339;27;113712;-65
2021/12/17 09:39:29;;;;;;;22.00;6.47;;;;;;;12.02;66.17;103992.28;5045324;27;123569;-65
2021/12/17 09:41:56;;;;;;;19.05;6.25;;;;;;;12.05;66.04;104002.91;5018956;27;123183;-65
2021/12/17 09:44:23;;;;;;;23.25;6.43;;;;;;;12.07;66.39;104009.09;5050655;27;115055;-65
2021/12/17 09:46:51;;;;;;;23.17;7.00;;;;;;;12.07;66.22;104011.75;5047375;27;114428;-65
2021/12/17 09:49:19;;;;;;;21.92;6.78;;;;;;;12.08;66.27;104013.53;5052795;27;123710;-65
2021/12/17 09:51:47;;;;;;;21.52;6.55;;;;;;;12.09;66.26;104015.28;5050504;27;124889;-65
2021/12/17 09:54:14;;;;;;;22.48;6.57;;;;;;;12.11;66.25;104024.16;5056748;27;114373;-65
2021/12/17 09:56:55;;;;;;;22.35;6.30;;;;;;;12.13;66.34;104017.09;5054788;27;114036;-64
2021/12/17 09:59:27;;;;;;;18.63;6.90;;;;;;;12.16;66.34;104022.38;5039231;27;124204;-65
2021/12/17 10:01:57;;;;;;;19.88;6.57;;;;;;;12.15;66.21;104020.63;5060183;27;124231;-65
2021/12/17 10:04:31;;;;;;;18.42;6.57;;;;;;;12.15;66.16;104031.25;5043866;27;114603;-64
2021/12/17 10:07:25;;;;;;;15.75;5.57;;;;;;;12.14;66.35;104033.91;5022095;27;114062;-65
2021/12/17 10:09:55;;;;;;;15.05;5.47;;;;;;;12.14;66.05;104034.78;5053904;27;124500;-65
2021/12/17 10:12:25;;;;;;;13.77;5.15;;;;;;;12.15;66.15;104038.31;5056020;27;124500;-65
2021/12/17 10:14:59;;;;;;;14.88;5.32;;;;;;;12.16;66.19;104033.00;5051553;27;113975;-65
2021/12/17 10:17:26;;;;;;;16.02;5.65;;;;;;;12.17;66.24;104029.47;5070581;27;113861;-65
2021/12/17 10:19:54;;;;;;;15.85;5.25;;;;;;;12.19;66.17;104038.31;5052265;27;124047;-65
2021/12/17 10:22:31;;;;;;;14.85;5.10;;;;;;;12.21;66.24;104035.69;5060296;27;124632;-65
2021/12/17 10:25:08;;;;;;;13.85;5.18;;;;;;;12.21;66.21;104033.91;5045479;27;113969;-65
2021/12/17 10:27:38;;;;;;;13.82;5.90;;;;;;;12.22;65.98;104033.03;5072787;27;113888;-65
2021/12/17 10:30:19;;;;;;;15.73;5.93;;;;;;;12.25;66.07;104027.69;5058477;27;124708;-65
2021/12/17 10:32:52;;;;;;;15.40;6.25;;;;;;;12.26;66.10;104040.09;5057716;27;124263;-65
2021/12/17 10:35:25;;;;;;;12.32;5.40;;;;;;;12.27;66.02;104036.53;5054900;27;114733;-65
2021/12/17 10:38:00;;;;;;;12.88;5.50;;;;;;;12.28;65.97;104032.09;5060543;27;115072;-65
2021/12/17 10:40:34;;;;;;;14.02;6.18;;;;;;;12.30;65.93;104045.41;5042554;27;124589;-65
2021/12/17 10:43:15;;;;;;;12.43;5.60;;;;;;;12.32;66.01;104040.97;5049656;27;122807;-65
2021/12/17 10:45:56;;;;;;;12.10;5.22;;;;;;;12.32;65.96;104032.97;5044216;27;114204;-65
2021/12/17 10:48:31;;;;;;;13.95;5.68;;;;;;;12.32;65.74;104039.22;5053559;27;114268;-65
2021/12/17 10:51:08;;;;;;;16.15;5.82;;;;;;;12.31;65.91;104036.53;5059625;27;123891;-65
2021/12/17 10:53:35;;;;;;;12.40;5.47;;;;;;;12.31;65.79;104025.91;5052132;27;124214;-65
2021/12/17 10:56:03;;;;;;;14.15;5.53;;;;;;;12.30;65.82;104029.44;5050194;27;114910;-65
2021/12/17 10:58:30;;;;;;;13.20;5.60;;;;;;;12.31;65.89;104031.22;5057074;27;114753;-65
2021/12/17 11:01:05;;;;;;;12.57;5.60;;;;;;;12.31;65.79;104033.88;5050252;27;124087;-65
2021/12/17 11:03:50;;;;;;;12.30;5.35;;;;;;;12.31;65.96;104031.22;5058132;27;124231;-65
2021/12/17 11:06:22;;;;;;;12.20;5.63;;;;;;;12.31;66.03;104032.09;5050395;27;114310;-65
2021/12/17 11:08:49;;;;;;;11.35;6.00;;;;;;;12.32;65.74;104027.66;5041267;27;114552;-65
2021/12/17 11:11:19;;;;;;;10.93;5.30;;;;;;;12.33;65.96;104032.13;5054982;27;124530;-65
2021/12/17 11:13:57;;;;;;;11.27;5.25;;;;;;;12.34;66.01;104025.91;5053557;27;123859;-65
2021/12/17 11:16:27;;;;;;;9.82;4.70;;;;;;;12.34;65.83;104020.56;5062658;27;114238;-65
2021/12/17 11:18:55;;;;;;;11.00;4.65;;;;;;;12.34;65.70;104020.56;5053767;27;113780;-65
2021/12/17 11:21:23;;;;;;;10.52;4.60;;;;;;;12.35;65.83;104022.34;5056201;27;124115;-65
2021/12/17 11:23:50;;;;;;;9.60;4.53;;;;;;;12.36;65.91;104013.50;5055894;27;123832;-65
2021/12/17 11:26:17;;;;;;;9.05;4.47;;;;;;;12.38;65.88;104022.38;5057160;27;114586;-65
2021/12/17 11:28:46;;;;;;;9.77;4.35;;;;;;;12.39;65.94;104019.69;5055107;27;114334;-65
2021/12/17 11:31:13;;;;;;;8.55;3.75;;;;;;;12.41;65.72;104017.94;5062605;27;124609;-65
2021/12/17 11:33:43;;;;;;;9.30;3.97;;;;;;;12.41;65.91;104017.03;5051690;27;124772;-65
2021/12/17 11:36:10;;;;;;;9.00;3.85;;;;;;;12.39;65.71;104025.00;5064802;27;114445;-65
2021/12/17 11:38:37;;;;;;;7.28;3.78;;;;;;;12.39;65.60;104014.38;5055117;27;114300;-65
2021/12/17 11:41:36;;;;;;;6.45;3.40;;;;;;;12.38;65.78;104017.06;5052713;27;123977;-65
2021/12/17 11:44:08;;;;;;;7.78;3.38;;;;;;;12.38;65.74;104011.75;5052179;27;124270;-65
2021/12/17 11:46:36;;;;;;;6.32;3.30;;;;;;;12.41;65.80;104006.41;5036098;27;114162;-65
2021/12/17 11:49:24;;;;;;;5.97;3.30;;;;;;;12.41;65.60;104017.03;5055099;27;114735;-65
2021/12/17 11:51:55;;;;;;;5.80;2.88;;;;;;;12.44;65.83;104011.72;5053904;27;124033;-65
2021/12/17 11:54:31;;;;;;;5.40;2.80;;;;;;;12.46;65.71;104005.50;5050334;27;124253;-65
2021/12/17 11:57:10;;;;;;;3.97;2.35;;;;;;;12.46;65.73;104005.50;5051630;27;114733;-65
2021/12/17 11:59:43;;;;;;;4.05;2.22;;;;;;;12.49;65.64;104015.25;5017364;27;113251;-65
2021/12/17 12:02:22;;;;;;;4.97;2.42;;;;;;;12.51;65.55;104012.56;5051872;27;124601;-65
2021/12/17 12:04:51;;;;;;;4.88;2.40;;;;;;;12.51;65.47;104013.47;5050750;27;124265;-65
2021/12/17 12:07:24;;;;;;;4.53;2.40;;;;;;;12.53;65.70;104022.34;5050939;27;114588;-65
2021/12/17 12:10:21;;;;;;;4.88;2.80;;;;;;;12.55;65.73;104020.56;5051279;27;114149;-65
2021/12/17 12:12:50;;;;;;;4.85;2.65;;;;;;;12.57;65.40;104018.78;5033430;27;124169;-65
2021/12/17 12:15:17;;;;;;;5.05;2.63;;;;;;;12.57;65.33;104010.81;5049604;27;123948;-64
2021/12/17 12:17:57;;;;;;;5.18;2.92;;;;;;;12.54;65.21;104008.13;5032928;27;114372;-64
2021/12/17 12:20:52;;;;;;;5.13;2.08;;;;;;;12.54;65.14;104013.47;5051106;27;114111;-64
2021/12/17 12:23:27;;;;;;;3.60;2.30;;;;;;;12.53;65.21;104014.38;5052552;27;124544;-65
2021/12/17 12:26:03;;;;;;;3.42;2.50;;;;;;;12.53;65.33;104006.38;5032321;27;125185;-65
2021/12/17 12:28:49;;;;;;;5.18;2.72;;;;;;;12.55;65.19;104003.72;5049635;27;114538;-65
2021/12/17 12:31:27;;;;;;;4.35;2.80;;;;;;;12.56;65.13;104001.03;5051429;27;113969;-65
2021/12/17 12:34:00;;;;;;;5.55;3.00;;;;;;;12.56;65.08;104001.03;5049711;27;123938;-65
2021/12/17 12:36:52;;;;;;;4.28;2.90;;;;;;;12.53;64.99;103995.75;5049347;27;123964;-65
2021/12/17 12:39:22;;;;;;;6.05;2.97;;;;;;;12.52;64.66;104003.72;5048733;27;115115;-64
2021/12/17 12:42:00;;;;;;;4.30;2.63;;;;;;;12.50;64.88;103995.75;5051167;27;115242;-65
2021/12/17 12:44:40;;;;;;;7.18;3.78;;;;;;;12.49;64.85;103991.34;5031364;27;124098;-65
2021/12/17 12:47:11;;;;;;;5.55;3.10;;;;;;;12.51;64.96;103989.56;5055895;27;124211;-65
2021/12/17 12:50:06;;;;;;;7.28;3.72;;;;;;;12.50;64.88;103995.75;5039795;27;113332;-65
2021/12/17 12:52:39;;;;;;;6.17;3.33;;;;;;;12.49;64.92;103990.44;5053483;27;114192;-65
2021/12/17 12:55:20;;;;;;;6.47;3.15;;;;;;;12.48;64.88;103997.53;5055070;27;124158;-65
2021/12/17 12:57:59;;;;;;;5.53;3.03;;;;;;;12.47;64.94;103990.47;5056533;27;124279;-65
2021/12/17 13:00:32;;;;;;;5.40;3.30;;;;;;;12.48;64.98;104002.84;5066168;27;114663;-65
2021/12/17 13:03:07;;;;;;;6.28;3.25;;;;;;;12.48;64.96;104000.19;5061991;27;114080;-65
2021/12/17 13:05:35;;;;;;;4.70;3.17;;;;;;;12.51;64.97;104001.94;5062997;27;124779;-65
2021/12/17 13:08:07;;;;;;;6.32;3.15;;;;;;;12.52;65.08;103993.97;5069166;27;96888;-65
2021/12/17 13:10:38;;;;;;;5.97;3.42;;;;;;;12.52;64.87;103993.97;5058220;27;114223;-65
2021/12/17 13:13:16;;;;;;;6.10;2.92;;;;;;;12.51;64.80;103989.56;5050600;27;114290;-65
2021/12/17 13:15:51;;;;;;;6.75;2.60;;;;;;;12.48;64.92;103994.88;5042162;27;124537;-65
2021/12/17 13:21:33;;;;;;;5.60;2.90;;;;;;;12.48;64.85;103986.91;5061179;27;114646;-65
2021/12/17 13:26:35;;;;;;;4.10;2.30;;;;;;;12.46;64.80;103983.34;5066338;27;124668;-65
2021/12/17 13:29:15;;;;;;;5.07;2.38;;;;;;;12.43;64.74;103983.34;5056230;27;123891;-65
2021/12/17 13:31:46;;;;;;;4.60;2.30;;;;;;;12.39;64.93;103981.59;5044989;27;115004;-65
2021/12/17 13:34:22;;;;;;;4.53;2.30;;;;;;;12.38;64.76;103982.50;5051589;27;114813;-65
2021/12/17 13:37:10;;;;;;;;;;;;;;;12.34;65.06;103984.28;5048979;27;124777;-65
2021/12/17 13:39:42;;;;;;;3.83;2.13;;;;;;;12.35;64.96;103986.03;5053388;27;123865;-65
2021/12/17 13:42:18;;;;;;;4.13;1.83;;;;;;;12.37;65.25;103983.38;5049422;27;115663;-65
2021/12/17 13:44:57;;;;;;;3.08;1.75;;;;;;;12.40;64.96;103978.06;5030579;27;114407;-65
2021/12/17 13:47:37;;;;;;;2.25;1.52;;;;;;;12.41;64.99;103986.03;5048239;27;124088;-65
2021/12/17 13:50:21;;;;;;;3.88;1.40;;;;;;;12.42;65.05;103974.50;5065280;27;124232;-65
2021/12/17 13:52:58;;;;;;;4.28;1.45;;;;;;;12.44;65.02;103979.81;5075069;27;114299;-65
2021/12/17 13:55:27;;;;;;;4.47;1.80;;;;;;;12.45;64.79;103970.94;5065990;27;114012;-65
2021/12/17 13:57:56;;;;;;;3.47;1.80;;;;;;;12.45;64.92;103981.56;5071897;27;123998;-65
2021/12/17 14:00:26;;;;;;;3.50;1.95;;;;;;;12.46;64.55;103978.91;5054628;27;123876;-65
2021/12/17 14:02:57;;;;;;;2.95;2.05;;;;;;;12.49;64.74;103980.69;5074593;27;114643;-65
2021/12/17 14:05:29;;;;;;;3.30;1.83;;;;;;;12.50;64.44;103974.47;5054776;27;114825;-65
2021/12/17 14:07:59;;;;;;;3.10;1.95;;;;;;;12.51;64.41;103976.25;5073147;27;124815;-65
2021/12/17 14:10:32;;;;;;;3.58;2.03;;;;;;;12.51;64.37;103976.25;5072794;27;123817;-65
2021/12/17 14:13:00;;;;;;;4.07;2.40;;;;;;;12.50;64.14;103974.47;5056568;27;113405;-65
2021/12/17 14:15:49;;;;;;;5.45;2.80;;;;;;;12.49;64.03;103971.81;5072767;27;113901;-65
2021/12/17 14:18:19;;;;;;;4.28;2.47;;;;;;;12.48;64.13;103970.06;5071823;27;124126;-65
2021/12/17 14:21:01;;;;;;;4.75;2.75;;;;;;;12.48;64.17;103970.94;5071045;27;124603;-65
2021/12/17 14:23:30;;;;;;;3.95;3.30;;;;;;;12.51;64.26;103968.28;5074460;27;115763;-65
2021/12/17 14:26:05;;;;;;;4.55;3.25;;;;;;;12.53;64.05;103963.84;5075064;27;114874;-65