Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:06;;;;;;;22.20;12.78;;;;;;;2.48;75.60;100963.17;1789129;80;20976;-48
2020/12/11 00:02:35;;;;;;;22.60;11.75;;;;;;;2.54;75.42;100965.09;1789076;80;21217;-46
2020/12/11 00:05:03;;;;;;;26.50;13.75;;;;;;;2.57;75.23;100975.43;1789065;80;20941;-47
2020/12/11 00:07:36;;;;;;;21.87;12.10;;;;;;;2.55;75.09;100974.81;1789218;80;21495;-48
2020/12/11 00:10:05;;;;;;;20.23;10.78;;;;;;;2.53;75.06;100970.95;1788453;80;21020;-49
2020/12/11 00:12:33;;;;;;;22.73;11.55;;;;;;;2.51;75.02;100968.16;1773071;80;21625;-47
2020/12/11 00:15:01;;;;;;;27.87;13.05;;;;;;;2.51;75.04;100975.70;1757899;81;23612;-47
2020/12/11 00:17:29;;;;;;;27.13;12.20;;;;;;;2.56;74.99;100970.57;1757821;81;20945;-47
2020/12/11 00:19:56;;;;;;;21.57;12.10;;;;;;;2.62;74.93;100965.44;1757892;81;21017;-47
2020/12/11 00:22:25;;;;;;;24.30;12.82;;;;;;;2.68;74.70;100971.36;1757877;81;20996;-48
2020/12/11 00:24:52;;;;;;;25.10;12.75;;;;;;;2.68;74.54;100970.02;1757936;81;20937;-47
2020/12/11 00:27:20;;;;;;;21.25;12.18;;;;;;;2.67;74.52;100976.42;1757901;81;21168;-47
2020/12/11 00:29:49;;;;;;;18.20;10.00;;;;;;;2.64;74.45;100978.18;1757860;81;20948;-48
2020/12/11 00:32:17;;;;;;;21.00;11.05;;;;;;;2.62;74.47;100985.07;1748434;81;21005;-47
2020/12/11 00:34:44;;;;;;;20.80;11.40;;;;;;;2.59;74.49;100986.31;1744786;82;21029;-47
2020/12/11 00:37:12;;;;;;;23.92;11.78;;;;;;;2.59;74.53;100983.63;1744815;82;21500;-46
2020/12/11 00:39:39;;;;;;;19.65;10.68;;;;;;;2.58;74.58;100971.19;1744815;82;21164;-48
2020/12/11 00:42:07;;;;;;;20.08;11.20;;;;;;;2.60;74.57;100976.39;1744670;82;21041;-47
2020/12/11 00:44:34;;;;;;;21.30;10.90;;;;;;;2.59;74.62;100968.02;1744274;82;21001;-48
2020/12/11 00:47:03;;;;;;;18.25;9.60;;;;;;;2.56;74.64;100959.83;1744263;82;21060;-47
2020/12/11 00:49:32;;;;;;;20.68;10.53;;;;;;;2.53;74.66;100962.07;1744275;82;20961;-47
2020/12/11 00:52:00;;;;;;;16.93;9.85;;;;;;;2.51;74.81;100959.59;1744285;82;21451;-48
2020/12/11 00:54:30;;;;;;;17.37;10.98;;;;;;;2.52;74.79;100963.93;1744168;82;20977;-48
2020/12/11 00:56:58;;;;;;;14.73;9.73;;;;;;;2.53;74.78;100954.02;1744277;82;20933;-46
2020/12/11 00:59:26;;;;;;;19.48;10.70;;;;;;;2.54;74.83;100958.38;1744282;82;21569;-48
2020/12/11 01:01:53;;;;;;;19.87;12.03;;;;;;;2.54;74.85;100964.58;1744281;82;21025;-47
2020/12/11 01:04:22;;;;;;;15.10;8.73;;;;;;;2.55;74.93;100958.17;1744287;82;21206;-47
2020/12/11 01:06:49;;;;;;;20.30;9.45;;;;;;;2.59;74.86;100952.73;1744223;82;21091;-47
2020/12/11 01:09:16;;;;;;;16.62;9.03;;;;;;;2.63;74.71;100965.75;1744329;82;20993;-48
2020/12/11 01:11:44;;;;;;;14.55;8.80;;;;;;;2.63;74.63;100959.86;1744144;80;21128;-46
2020/12/11 01:14:12;;;;;;;18.98;10.38;;;;;;;2.64;74.56;100966.09;1744357;82;20934;-47
2020/12/11 01:16:40;;;;;;;16.77;9.13;;;;;;;2.69;74.56;100955.06;1744241;82;21373;-47
2020/12/11 01:19:08;;;;;;;15.93;9.68;;;;;;;2.74;74.42;100959.84;1744207;82;20966;-48
2020/12/11 01:21:35;;;;;;;17.02;9.45;;;;;;;2.77;74.23;100960.77;1744270;82;21002;-47
2020/12/11 01:24:03;;;;;;;16.85;9.40;;;;;;;2.77;74.18;100960.25;1744247;82;21068;-47
2020/12/11 01:26:30;;;;;;;15.55;9.55;;;;;;;2.75;74.09;100955.60;1744274;82;21066;-46
2020/12/11 01:28:58;;;;;;;16.17;9.58;;;;;;;2.73;74.05;100957.64;1744276;82;21806;-47
2020/12/11 01:31:26;;;;;;;18.90;9.40;;;;;;;2.76;74.05;100952.40;1745207;82;21734;-48
2020/12/11 01:33:54;;;;;;;18.42;9.65;;;;;;;2.80;73.99;100950.98;1749811;82;21033;-46
2020/12/11 01:36:26;;;;;;;15.20;9.80;;;;;;;2.81;73.91;100951.28;1749799;82;20969;-48
2020/12/11 01:38:54;;;;;;;16.02;9.05;;;;;;;2.78;73.93;100945.78;1749859;82;21036;-47
2020/12/11 01:41:22;;;;;;;15.68;9.38;;;;;;;2.76;73.94;100941.65;1749932;82;21268;-48
2020/12/11 01:43:50;;;;;;;16.50;9.55;;;;;;;2.75;73.85;100938.66;1749736;82;20953;-48
2020/12/11 01:46:19;;;;;;;15.70;7.87;;;;;;;2.77;73.88;100943.30;1749823;82;21015;-48
2020/12/11 01:48:47;;;;;;;15.45;7.75;;;;;;;2.82;73.79;100943.02;1749809;82;21009;-48
2020/12/11 01:51:15;;;;;;;17.73;8.63;;;;;;;2.80;73.70;100935.68;1749795;82;21029;-47
2020/12/11 01:53:43;;;;;;;16.02;8.55;;;;;;;2.77;73.65;100932.03;1749788;82;21135;-47
2020/12/11 01:56:15;;;;;;;13.53;8.43;;;;;;;2.77;73.76;100928.52;1749722;82;20954;-47
2020/12/11 01:58:47;;;;;;;21.45;9.18;;;;;;;2.76;73.76;100933.59;1749907;82;20997;-47
2020/12/11 02:01:16;;;;;;;14.33;8.70;;;;;;;2.74;73.82;100928.42;1749767;82;21036;-47
2020/12/11 02:03:44;;;;;;;17.42;9.43;;;;;;;2.76;73.79;100934.41;1749832;82;21001;-48
2020/12/11 02:06:12;;;;;;;13.58;7.85;;;;;;;2.78;73.64;100921.59;1749887;82;23383;-47
2020/12/11 02:08:39;;;;;;;12.55;7.60;;;;;;;2.83;73.44;100922.34;1749732;82;20942;-48
2020/12/11 02:11:22;;;;;;;14.28;8.20;;;;;;;2.88;73.28;100919.06;1749750;82;21037;-48
2020/12/11 02:13:51;;;;;;;14.93;8.83;;;;;;;2.89;73.06;100911.30;1749817;82;21507;-48
2020/12/11 02:16:21;;;;;;;14.58;8.40;;;;;;;2.85;73.02;100917.61;1749831;82;21071;-47
2020/12/11 02:18:50;;;;;;;15.93;8.88;;;;;;;2.84;72.93;100915.96;1749810;82;21375;-47
2020/12/11 02:21:18;;;;;;;16.73;9.15;;;;;;;2.79;72.92;100920.59;1749704;82;20965;-47
2020/12/11 02:23:45;;;;;;;14.50;8.13;;;;;;;2.78;72.92;100920.25;1749815;82;20992;-47
2020/12/11 02:26:14;;;;;;;12.93;7.87;;;;;;;2.76;72.92;100925.01;1749742;82;21055;-47
2020/12/11 02:28:41;;;;;;;13.62;7.75;;;;;;;2.77;72.84;100912.40;1749808;82;20926;-46
2020/12/11 02:31:09;;;;;;;16.37;8.25;;;;;;;2.74;72.84;100906.92;1749770;82;21199;-46
2020/12/11 02:33:37;;;;;;;14.70;8.15;;;;;;;2.73;72.84;100917.33;1749706;82;21162;-47
2020/12/11 02:36:04;;;;;;;14.73;8.75;;;;;;;2.73;72.83;100913.30;1749747;82;21135;-47
2020/12/11 02:38:32;;;;;;;14.47;8.28;;;;;;;2.69;72.76;100907.21;1749751;82;20945;-47
2020/12/11 02:41:01;;;;;;;16.02;8.23;;;;;;;2.66;72.83;100917.00;1749780;82;21060;-48
2020/12/11 02:43:37;;;;;;;15.05;8.03;;;;;;;2.63;72.84;100921.42;1749798;82;21207;-47
2020/12/11 02:46:05;;;;;;;17.87;8.05;;;;;;;2.63;72.90;100921.42;1749764;82;21068;-48
2020/12/11 02:48:33;;;;;;;12.53;7.40;;;;;;;2.61;72.86;100924.31;1749718;82;20997;-47
2020/12/11 02:51:00;;;;;;;12.98;7.80;;;;;;;2.60;72.89;100925.34;1749696;82;20945;-47
2020/12/11 02:53:28;;;;;;;15.80;9.15;;;;;;;2.61;72.91;100929.69;1749771;82;20958;-47
2020/12/11 02:55:58;;;;;;;14.68;8.25;;;;;;;2.59;72.71;100933.92;1749769;82;21379;-47
2020/12/11 02:58:26;;;;;;;15.72;8.63;;;;;;;2.57;72.83;100933.27;1749770;82;21017;-47
2020/12/11 03:00:54;;;;;;;13.58;8.38;;;;;;;2.56;72.71;100935.66;1749690;82;21024;-47
2020/12/11 03:03:23;;;;;;;12.85;7.45;;;;;;;2.52;72.79;100933.04;1749731;82;21422;-48
2020/12/11 03:05:51;;;;;;;14.68;8.73;;;;;;;2.55;72.83;100943.92;1749769;82;20921;-47
2020/12/11 03:08:19;;;;;;;13.90;7.67;;;;;;;2.54;72.82;100945.78;1749769;82;21201;-47
2020/12/11 03:10:46;;;;;;;15.23;8.90;;;;;;;2.54;72.65;100940.41;1749587;82;21009;-47
2020/12/11 03:13:14;;;;;;;15.95;9.20;;;;;;;2.51;72.68;100935.42;1749544;80;21587;-47
2020/12/11 03:15:42;;;;;;;13.20;8.23;;;;;;;2.50;72.62;100943.68;1749591;82;21013;-48
2020/12/11 03:18:10;;;;;;;18.32;9.00;;;;;;;2.49;72.45;100942.86;1749674;82;20953;-48
2020/12/11 03:20:37;;;;;;;15.35;7.58;;;;;;;2.50;72.40;100940.48;1749812;82;23687;-47
2020/12/11 03:23:05;;;;;;;13.50;8.33;;;;;;;2.48;72.22;100933.62;1749694;82;21155;-48
2020/12/11 03:25:33;;;;;;;15.60;8.50;;;;;;;2.46;72.27;100933.84;1749746;82;20965;-48
2020/12/11 03:28:01;;;;;;;14.10;8.03;;;;;;;2.47;72.27;100938.17;1749693;82;21076;-47
2020/12/11 03:30:29;;;;;;;14.55;8.13;;;;;;;2.48;72.17;100933.11;1749781;82;20926;-48
2020/12/11 03:32:57;;;;;;;13.62;7.75;;;;;;;2.47;72.01;100934.66;1746646;82;21203;-46
2020/12/11 03:35:24;;;;;;;11.60;6.97;;;;;;;2.45;72.07;100928.16;1744178;82;21582;-46
2020/12/11 03:37:52;;;;;;;15.55;7.78;;;;;;;2.44;71.87;100935.91;1744165;82;20946;-46
2020/12/11 03:40:20;;;;;;;11.90;6.95;;;;;;;2.42;71.89;100937.11;1744079;82;21059;-47
2020/12/11 03:42:48;;;;;;;12.90;6.40;;;;;;;2.41;71.80;100936.80;1744157;82;20945;-47
2020/12/11 03:45:16;;;;;;;17.27;7.53;;;;;;;2.40;71.76;100941.34;1744160;82;21373;-47
2020/12/11 03:47:44;;;;;;;14.83;7.50;;;;;;;2.37;71.50;100936.88;1744066;82;21027;-47
2020/12/11 03:50:12;;;;;;;12.55;6.78;;;;;;;2.32;71.72;100937.46;1744137;82;20992;-47
2020/12/11 03:52:39;;;;;;;15.38;8.63;;;;;;;2.32;71.67;100932.09;1744104;82;21077;-47
2020/12/11 03:55:07;;;;;;;13.13;7.05;;;;;;;2.28;71.53;100938.87;1744160;82;21148;-47
2020/12/11 03:57:34;;;;;;;10.58;6.83;;;;;;;2.24;71.64;100936.29;1744163;82;22009;-47
2020/12/11 04:00:05;;;;;;;13.10;7.47;;;;;;;2.23;71.52;100939.97;1744120;82;20958;-46
2020/12/11 04:02:36;;;;;;;12.45;7.10;;;;;;;2.24;71.50;100943.00;1744116;82;21152;-46
2020/12/11 04:05:05;;;;;;;14.13;8.10;;;;;;;2.27;71.29;100939.91;1744231;82;21580;-47
2020/12/11 04:07:33;;;;;;;16.82;7.65;;;;;;;2.23;71.19;100941.31;1744129;82;21519;-47
2020/12/11 04:10:01;;;;;;;9.30;5.90;;;;;;;2.19;71.53;100936.88;1744209;82;21464;-47
2020/12/11 04:12:28;;;;;;;11.10;6.62;;;;;;;2.23;71.42;100935.95;1743998;80;20974;-46
2020/12/11 04:14:56;;;;;;;12.28;5.92;;;;;;;2.23;71.24;100953.40;1744136;82;21159;-47
2020/12/11 04:17:23;;;;;;;13.58;6.97;;;;;;;2.23;71.17;100944.86;1744123;82;21607;-47
2020/12/11 04:19:51;;;;;;;9.83;6.22;;;;;;;2.20;71.17;100949.27;1744296;82;21080;-48
2020/12/11 04:22:18;;;;;;;9.10;5.50;;;;;;;2.17;71.14;100948.81;1744338;82;23476;-47
2020/12/11 04:24:46;;;;;;;12.93;7.58;;;;;;;2.15;71.27;100946.34;1744256;82;21013;-46
2020/12/11 04:27:14;;;;;;;13.10;6.80;;;;;;;2.13;71.41;100945.72;1744254;82;21064;-46
2020/12/11 04:29:42;;;;;;;12.30;7.12;;;;;;;2.15;71.49;100942.83;1744287;82;21348;-47
2020/12/11 04:32:10;;;;;;;11.83;7.08;;;;;;;2.15;71.58;100946.85;1744131;82;21097;-47
2020/12/11 04:34:38;;;;;;;15.30;6.97;;;;;;;2.18;71.54;100943.76;1744262;82;21352;-47
2020/12/11 04:37:05;;;;;;;12.23;6.78;;;;;;;2.20;71.37;100941.21;1744216;82;21115;-46
2020/12/11 04:39:33;;;;;;;13.68;6.40;;;;;;;2.18;71.15;100947.30;1744261;82;20985;-46
2020/12/11 04:42:00;;;;;;;10.95;6.28;;;;;;;2.18;71.04;100953.16;1744250;82;20949;-47
2020/12/11 04:44:28;;;;;;;15.38;7.08;;;;;;;2.16;70.97;100945.81;1699093;82;21150;-47
2020/12/11 04:46:56;;;;;;;12.63;6.97;;;;;;;2.15;70.80;100947.67;1744258;82;21206;-47
2020/12/11 04:49:25;;;;;;;11.33;6.00;;;;;;;2.07;70.87;100949.16;1744285;82;21592;-47
2020/12/11 04:51:52;;;;;;;12.65;6.45;;;;;;;2.04;70.76;100942.85;1744310;82;21081;-46
2020/12/11 04:54:21;;;;;;;11.03;6.37;;;;;;;1.97;70.73;100950.00;1744233;82;21088;-47
2020/12/11 04:56:51;;;;;;;15.35;7.70;;;;;;;1.91;70.73;100948.92;1744300;82;21062;-46
2020/12/11 04:59:19;;;;;;;12.82;6.08;;;;;;;1.84;70.79;100952.59;1744288;82;21388;-47
2020/12/11 05:01:48;;;;;;;13.95;7.22;;;;;;;1.84;70.92;100946.71;1744124;82;20970;-46
2020/12/11 05:04:16;;;;;;;12.13;6.22;;;;;;;1.84;71.08;100956.61;1744238;82;20985;-46
2020/12/11 05:06:44;;;;;;;10.93;6.00;;;;;;;1.85;71.02;100966.31;1744161;82;22106;-46
2020/12/11 05:09:17;;;;;;;13.53;6.70;;;;;;;1.86;70.87;100963.44;1744267;82;21064;-47
2020/12/11 05:11:46;;;;;;;12.30;6.42;;;;;;;1.85;70.81;100963.13;1744202;80;21377;-47
2020/12/11 05:14:23;;;;;;;12.47;6.65;;;;;;;1.87;70.67;100970.45;1744113;82;21172;-47
2020/12/11 05:17:04;;;;;;;12.68;6.83;;;;;;;1.88;70.62;100964.61;1744361;82;21476;-47
2020/12/11 05:19:34;;;;;;;14.87;8.23;;;;;;;1.89;70.43;100968.42;1744224;82;20993;-48
2020/12/11 05:22:09;;;;;;;13.38;7.08;;;;;;;1.87;70.33;100981.70;1744243;82;20969;-46
2020/12/11 05:24:47;;;;;;;;;;;;;;;1.86;70.34;100969.31;1746796;82;21211;-47
2020/12/11 05:27:44;;;;;;;10.98;6.03;;;;;;;1.84;70.13;100977.56;1744196;82;20520;-48
2020/12/11 05:30:18;;;;;;;13.85;6.47;;;;;;;1.80;70.01;100974.94;1744364;82;21480;-47
2020/12/11 05:32:54;;;;;;;15.25;7.20;;;;;;;1.76;70.00;100983.05;1744823;82;21183;-47
2020/12/11 05:35:25;;;;;;;;;;;;;;;1.78;69.98;100987.73;1752429;82;21476;-49
2020/12/11 05:38:05;;;;;;;12.25;7.05;;;;;;;1.76;69.99;100980.37;1749981;82;22147;-47
2020/12/11 05:40:40;;;;;;;12.40;6.70;;;;;;;1.72;69.74;100980.42;1749719;82;21036;-48
2020/12/11 05:43:19;;;;;;;14.30;7.22;;;;;;;1.65;69.82;100983.56;1749634;82;21595;-49
2020/12/11 05:45:59;;;;;;;12.80;6.37;;;;;;;1.63;69.87;100978.91;1722744;82;21111;-47
2020/12/11 05:48:37;;;;;;;14.90;8.13;;;;;;;1.61;69.86;100991.16;1749833;82;21607;-46
2020/12/11 05:51:16;;;;;;;12.35;7.03;;;;;;;1.58;69.86;100995.58;1749861;82;21373;-47
2020/12/11 05:53:44;;;;;;;12.18;7.87;;;;;;;1.59;69.98;100987.84;1738887;82;21215;-47
2020/12/11 05:56:12;;;;;;;12.93;6.95;;;;;;;1.60;70.01;100990.84;1740616;82;21544;-48
2020/12/11 05:58:39;;;;;;;16.85;7.55;;;;;;;1.60;69.98;100992.70;1724279;82;21523;-47
2020/12/11 06:01:07;;;;;;;15.98;8.90;;;;;;;1.59;69.86;100997.23;1727092;82;21557;-46
2020/12/11 06:03:35;;;;;;;14.63;7.33;;;;;;;1.56;69.78;100997.59;1747047;81;21210;-48
2020/12/11 06:06:03;;;;;;;14.20;6.92;;;;;;;1.52;69.84;100994.97;1709063;82;21079;-47
2020/12/11 06:08:31;;;;;;;13.50;7.20;;;;;;;1.53;69.80;100996.14;1719188;83;21538;-47
2020/12/11 06:11:03;;;;;;;13.25;7.03;;;;;;;1.51;69.52;100998.17;1711479;82;21202;-48
2020/12/11 06:13:39;;;;;;;11.00;6.50;;;;;;;1.48;69.51;101000.42;1698464;82;21139;-46
2020/12/11 06:16:07;;;;;;;13.85;7.22;;;;;;;1.51;69.52;100994.66;1749466;82;21379;-47
2020/12/11 06:18:35;;;;;;;11.08;6.70;;;;;;;1.54;69.33;100999.14;1713787;82;21159;-46
2020/12/11 06:21:02;;;;;;;12.95;7.08;;;;;;;1.54;69.17;101000.48;1698726;83;21093;-47
2020/12/11 06:23:31;;;;;;;11.03;7.33;;;;;;;1.50;68.99;100995.17;1710012;82;21066;-47
2020/12/11 06:26:02;;;;;;;14.18;6.60;;;;;;;1.51;68.94;100998.68;1748203;82;22190;-46
2020/12/11 06:28:39;;;;;;;11.80;6.65;;;;;;;1.50;69.03;101003.22;1748909;82;21380;-46
2020/12/11 06:31:14;;;;;;;13.72;6.83;;;;;;;1.46;68.92;100996.56;1748345;82;21663;-47
2020/12/11 06:33:52;;;;;;;11.75;7.08;;;;;;;1.44;68.83;101005.32;1741732;82;21065;-46
2020/12/11 06:36:20;;;;;;;14.45;7.17;;;;;;;1.46;68.44;101012.66;1732017;82;21684;-45
2020/12/11 06:38:54;;;;;;;11.85;6.65;;;;;;;1.45;68.36;101004.81;1731786;82;22101;-46
2020/12/11 06:41:36;;;;;;;12.47;6.85;;;;;;;1.44;68.07;100999.13;1732661;82;21608;-45
2020/12/11 06:44:14;;;;;;;12.88;6.90;;;;;;;1.41;68.05;100998.98;1732545;82;21144;-46
2020/12/11 06:46:41;;;;;;;12.65;6.42;;;;;;;1.37;67.91;100999.55;1732529;82;21128;-49
2020/12/11 06:49:16;;;;;;;13.32;7.20;;;;;;;1.34;67.75;101001.28;1732017;82;21180;-47
2020/12/11 06:51:49;;;;;;;12.15;5.80;;;;;;;1.27;67.65;100994.00;1732032;82;21239;-45
2020/12/11 06:54:25;;;;;;;13.50;6.72;;;;;;;1.22;67.74;100992.91;1732909;81;22267;-46
2020/12/11 06:56:56;;;;;;;13.08;7.15;;;;;;;1.21;67.65;100988.54;1733051;82;21038;-47
2020/12/11 06:59:37;;;;;;;13.10;7.70;;;;;;;1.17;67.85;100998.00;1732675;82;21053;-48
2020/12/11 07:04:50;;;;;;;13.73;6.93;;;;;;;1.34;67.39;100985.20;1872965;75;22615;-48
2020/12/11 07:07:19;;;;;;;11.63;7.03;;;;;;;1.29;66.94;100979.06;1841102;78;21132;-46
2020/12/11 07:09:49;;;;;;;13.50;7.85;;;;;;;1.27;66.95;100989.16;1840995;77;21616;-47
2020/12/11 07:12:16;;;;;;;13.78;7.45;;;;;;;1.27;66.93;100983.28;1829343;77;20991;-47
2020/12/11 07:14:48;;;;;;;15.03;7.05;;;;;;;1.26;66.50;100988.80;1803131;78;21052;-47
2020/12/11 07:17:28;;;;;;;13.03;7.28;;;;;;;1.19;66.73;100979.87;1795428;80;21060;-45
2020/12/11 07:19:56;;;;;;;12.30;7.55;;;;;;;1.14;66.23;100978.26;1795262;79;21472;-45
2020/12/11 07:22:24;;;;;;;16.30;8.00;;;;;;;1.10;66.33;100967.08;1798931;79;22141;-45
2020/12/11 07:25:55;;;;;;;12.27;6.23;;;;;;;1.11;66.07;100966.56;1776240;79;22410;-46
2020/12/11 07:28:23;;;;;;;15.15;7.78;;;;;;;1.02;65.90;100973.39;1749015;82;21013;-46
2020/12/11 07:30:51;;;;;;;12.40;7.70;;;;;;;0.94;66.08;100977.50;1750985;80;22259;-47
2020/12/11 07:33:19;;;;;;;12.13;6.30;;;;;;;0.94;66.14;100971.31;1749486;81;21645;-45
2020/12/11 07:35:49;;;;;;;12.83;6.57;;;;;;;0.97;66.03;100965.59;1748842;82;21534;-47
2020/12/11 07:38:19;;;;;;;12.28;7.42;;;;;;;1.02;65.80;100969.37;1749162;82;21571;-47
2020/12/11 07:40:56;;;;;;;14.50;7.17;;;;;;;1.00;65.54;100972.73;1748903;82;21013;-46
2020/12/11 07:43:25;;;;;;;11.43;7.30;;;;;;;1.00;65.74;100959.84;1743202;81;21432;-47
2020/12/11 07:45:53;;;;;;;11.53;5.85;;;;;;;1.08;65.94;100958.92;1719028;83;21087;-47
2020/12/11 07:48:21;;;;;;;15.03;7.22;;;;;;;1.12;65.61;100957.53;1724241;82;21048;-45
2020/12/11 07:50:48;;;;;;;14.87;8.18;;;;;;;1.22;65.63;100966.92;1749051;80;21076;-45
2020/12/11 07:53:16;;;;;;;15.05;7.35;;;;;;;1.36;65.17;100974.59;1749015;82;21720;-46
2020/12/11 07:55:45;;;;;;;16.50;7.47;;;;;;;1.43;64.62;100969.31;1748243;82;21623;-47
2020/12/11 07:58:13;;;;;;;11.78;7.95;;;;;;;1.33;64.50;100960.75;1748509;82;21171;-46
2020/12/11 08:00:40;;;;;;;11.75;5.72;;;;;;;1.16;64.68;100974.88;1719647;82;21025;-44
2020/12/11 08:03:09;;;;;;;13.15;7.42;;;;;;;1.06;65.00;100975.16;1748861;82;21698;-48
2020/12/11 08:05:39;;;;;;;12.85;7.45;;;;;;;1.03;64.98;100967.00;1748152;82;21594;-45
2020/12/11 08:08:07;;;;;;;15.13;8.35;;;;;;;0.97;65.03;100958.38;1731442;82;22004;-46
2020/12/11 08:10:41;;;;;;;12.93;7.42;;;;;;;0.88;65.38;100950.63;1703607;83;21264;-43
2020/12/11 08:13:15;;;;;;;11.60;6.87;;;;;;;0.76;65.17;100945.76;1683428;84;21106;-49
2020/12/11 08:15:45;;;;;;;13.27;6.47;;;;;;;0.68;65.57;100954.39;1675248;85;21169;-45
2020/12/11 08:18:22;;;;;;;14.77;8.83;;;;;;;0.58;65.84;100949.82;1682360;83;21788;-48
2020/12/11 08:20:58;;;;;;;14.07;7.72;;;;;;;0.54;65.83;100962.73;1694574;83;21214;-46
2020/12/11 08:23:45;;;;;;;11.35;7.08;;;;;;;0.49;65.88;100964.62;1659159;86;21190;-46
2020/12/11 08:26:19;;;;;;;13.77;7.73;;;;;;;0.45;65.84;100953.95;1650493;85;21166;-45
2020/12/11 08:28:51;;;;;;;12.57;6.40;;;;;;;0.44;65.89;100958.17;1652507;86;21191;-46
2020/12/11 08:31:26;;;;;;;15.13;8.18;;;;;;;0.41;65.77;100966.08;1701211;83;21194;-45
2020/12/11 08:34:08;;;;;;;15.70;8.37;;;;;;;0.32;66.23;100964.48;1712104;83;21598;-47
2020/12/11 08:36:39;;;;;;;11.83;6.67;;;;;;;0.32;66.45;100964.48;1675446;83;21076;-46
2020/12/11 08:39:28;;;;;;;11.73;6.60;;;;;;;0.33;66.81;100974.69;1654003;85;21182;-45
2020/12/11 08:50:08;;;;;;;13.77;7.43;;;;;;;0.31;66.90;100968.70;1651923;86;21865;-45
2020/12/11 08:52:30;;;;;;;10.45;6.70;;;;;;;0.30;66.58;100971.85;1654829;85;21606;-47
2020/12/11 08:54:58;;;;;;;15.40;9.08;;;;;;;0.32;66.69;100968.50;1655713;85;21226;-45
2020/12/11 08:57:30;;;;;;;10.67;6.53;;;;;;;0.31;66.86;100968.70;1652087;86;21750;-46
2020/12/11 08:59:56;;;;;;;14.07;7.10;;;;;;;0.29;66.69;100958.16;1651803;85;21475;-46
2020/12/11 09:02:26;;;;;;;16.20;7.50;;;;;;;0.22;66.58;100955.89;1651862;85;21585;-46
2020/12/11 09:04:54;;;;;;;15.30;8.03;;;;;;;0.15;66.72;100964.31;1651883;86;21028;-48
2020/12/11 09:07:24;;;;;;;13.23;6.57;;;;;;;0.10;66.81;100960.01;1670364;84;21234;-50
2020/12/11 09:09:52;;;;;;;12.75;7.45;;;;;;;0.11;66.78;100971.89;1672868;85;21151;-46
2020/12/11 09:12:19;;;;;;;11.13;6.63;;;;;;;0.16;66.85;100970.84;1673823;83;23612;-50
2020/12/11 09:14:48;;;;;;;14.97;7.87;;;;;;;0.21;66.64;100969.78;1715938;83;21183;-46
2020/12/11 09:17:16;;;;;;;16.77;8.30;;;;;;;0.22;66.42;100974.62;1715921;83;21072;-47
2020/12/11 09:19:44;;;;;;;12.18;7.33;;;;;;;0.19;67.08;100962.43;1689553;83;21089;-47
2020/12/11 09:22:12;;;;;;;17.60;8.63;;;;;;;0.29;66.87;100963.50;1715756;83;21163;-47
2020/12/11 09:24:40;;;;;;;14.47;8.07;;;;;;;0.31;66.48;100962.00;1713482;83;22328;-51
2020/12/11 09:27:09;;;;;;;14.10;8.07;;;;;;;0.27;66.70;100953.50;1700810;84;21128;-50
2020/12/11 09:29:39;;;;;;;12.87;8.00;;;;;;;0.35;67.08;100936.00;1701219;82;21176;-48
2020/12/11 09:32:08;;;;;;;12.98;7.75;;;;;;;0.47;67.44;100947.10;1703847;84;21072;-51
2020/12/11 09:34:36;;;;;;;11.03;5.67;;;;;;;0.59;66.49;100942.11;1667486;86;21216;-48
2020/12/11 09:37:04;;;;;;;17.50;8.75;;;;;;;0.59;66.44;100938.92;1706745;83;21685;-49
2020/12/11 09:39:32;;;;;;;11.73;7.75;;;;;;;0.53;66.27;100934.31;1692392;84;20971;-49
2020/12/11 09:52:47;;;;;;;15.18;8.33;;;;;;;0.33;66.36;100926.51;1788745;80;21013;-46
2020/12/11 09:55:03;;;;;;;12.25;7.05;;;;;;;0.31;66.24;100924.02;1786072;80;21040;-48
2020/12/11 09:57:31;;;;;;;15.60;6.90;;;;;;;0.23;66.10;100918.74;1817070;79;21036;-51
2020/12/11 10:00:02;;;;;;;14.40;7.50;;;;;;;0.24;65.98;100919.06;1807465;78;20995;-47
2020/12/11 10:03:07;;;;;;;16.30;7.37;;;;;;;0.20;66.11;100910.59;1816619;78;21195;-50
2020/12/11 10:05:05;;;;;;;13.20;7.60;;;;;;;0.19;65.99;100918.78;1777159;78;20962;-49
2020/12/11 10:07:34;;;;;;;9.20;5.77;;;;;;;0.17;65.76;100911.45;1782002;79;21769;-48
2020/12/11 10:10:04;;;;;;;14.73;8.43;;;;;;;0.18;65.85;100915.79;1758969;80;21216;-49
2020/12/11 10:12:32;;;;;;;10.03;6.25;;;;;;;0.15;65.89;100916.14;1788649;79;21067;-47
2020/12/11 10:15:09;;;;;;;10.17;6.90;;;;;;;0.16;65.97;100917.83;1770883;81;21534;-48
2020/12/11 10:17:38;;;;;;;17.90;7.97;;;;;;;0.20;65.87;100906.58;1770923;81;21628;-49
2020/12/11 10:20:06;;;;;;;14.70;8.00;;;;;;;0.18;65.72;100909.09;1771087;81;20935;-48
2020/12/11 10:22:34;;;;;;;11.77;7.30;;;;;;;0.14;65.90;100905.13;1770862;81;20994;-48
2020/12/11 10:25:02;;;;;;;11.00;6.53;;;;;;;0.15;65.76;100903.62;1771172;81;21157;-52
2020/12/11 10:27:31;;;;;;;15.93;9.10;;;;;;;0.15;65.75;100893.39;1771076;81;21308;-49
2020/12/11 10:30:01;;;;;;;11.65;6.78;;;;;;;0.16;65.90;100898.59;1770465;81;21165;-49
2020/12/11 10:32:29;;;;;;;15.35;7.67;;;;;;;0.17;65.63;100892.72;1770704;81;21034;-51
2020/12/11 10:34:57;;;;;;;14.33;7.83;;;;;;;0.10;65.67;100895.31;1752444;80;21147;-49
2020/12/11 10:37:25;;;;;;;15.73;7.57;;;;;;;0.08;65.73;100889.30;1759046;80;21191;-50
2020/12/11 10:39:54;;;;;;;14.40;6.87;;;;;;;0.09;65.82;100895.47;1757651;80;21521;-50
2020/12/11 10:42:24;;;;;;;11.60;7.53;;;;;;;0.13;66.60;100897.60;1757477;81;21151;-49
2020/12/11 10:44:52;;;;;;;11.83;7.87;;;;;;;0.14;66.49;100895.75;1749217;80;21084;-50
2020/12/11 10:47:20;;;;;;;11.27;5.77;;;;;;;0.14;66.51;100890.41;1759387;80;22236;-50
2020/12/11 10:49:49;;;;;;;9.70;5.93;;;;;;;0.14;66.07;100893.91;1762375;81;21123;-51
2020/12/11 10:52:19;;;;;;;11.65;7.15;;;;;;;0.04;66.31;100890.67;1768720;80;21339;-49
2020/12/11 10:54:48;;;;;;;12.63;6.47;;;;;;;-0.02;66.33;100890.90;1773886;80;21676;-49
2020/12/11 10:57:15;;;;;;;9.87;6.17;;;;;;;0.02;66.31;100889.20;1774017;80;21005;-50
2020/12/11 10:59:43;;;;;;;12.73;7.13;;;;;;;0.04;66.34;100889.84;1778203;80;21200;-48
2020/12/11 11:02:12;;;;;;;10.63;5.87;;;;;;;0.05;66.32;100885.67;1761919;80;21572;-47
2020/12/11 11:04:42;;;;;;;14.63;7.47;;;;;;;0.08;66.25;100882.61;1766815;80;21194;-50
2020/12/11 11:07:16;;;;;;;10.33;5.90;;;;;;;0.08;66.16;100889.80;1768220;80;21108;-47
2020/12/11 11:12:30;;;;;;;11.97;7.10;;;;;;;-0.05;66.69;100872.55;1854627;75;22826;-48
2020/12/11 11:18:03;;;;;;;9.70;6.30;;;;;;;-0.08;67.13;100886.80;1753422;78;22775;-47
2020/12/11 11:28:00;;;;;;;11.53;5.92;;;;;;;-0.08;67.11;100870.74;1698452;82;21048;-51
2020/12/11 11:30:28;;;;;;;9.48;4.83;;;;;;;-0.08;66.71;100882.27;1712824;82;21040;-46
2020/12/11 11:32:56;;;;;;;11.70;5.97;;;;;;;-0.17;66.76;100884.69;1683956;84;21104;-48
2020/12/11 11:35:24;;;;;;;13.37;5.90;;;;;;;-0.24;67.00;100900.33;1680049;85;21649;-49
2020/12/11 11:37:52;;;;;;;12.43;6.10;;;;;;;-0.26;67.06;100892.46;1680242;84;21104;-48
2020/12/11 11:40:20;;;;;;;9.28;5.65;;;;;;;-0.32;66.60;100891.34;1701100;82;21710;-48
2020/12/11 11:42:48;;;;;;;10.55;5.97;;;;;;;-0.39;67.26;100900.28;1691884;82;21163;-48
2020/12/11 11:47:57;;;;;;;10.13;5.13;;;;;;;-0.58;67.51;100888.23;1814121;77;22778;-47
2020/12/11 11:50:37;;;;;;;7.30;4.37;;;;;;;-0.71;67.54;100895.52;1817987;79;21126;-48
2020/12/11 11:53:13;;;;;;;9.77;5.77;;;;;;;-0.74;67.94;100894.53;1827867;78;22102;-48
2020/12/11 11:55:36;;;;;;;10.20;5.90;;;;;;;-0.81;67.90;100888.25;1795475;78;20957;-48
2020/12/11 11:58:04;;;;;;;10.03;5.90;;;;;;;-0.87;68.56;100887.09;1795914;79;21000;-49
2020/12/11 12:00:32;;;;;;;7.77;4.60;;;;;;;-0.88;69.03;100884.60;1792348;78;21059;-48
2020/12/11 12:03:00;;;;;;;10.57;6.17;;;;;;;-0.94;68.96;100883.98;1815445;78;21051;-47
2020/12/11 12:05:29;;;;;;;10.80;6.03;;;;;;;-0.98;69.38;100879.48;1808385;78;22180;-49
2020/12/11 12:07:57;;;;;;;12.67;7.10;;;;;;;-0.94;69.25;100867.95;1790588;79;21090;-46
2020/12/11 12:10:25;;;;;;;9.70;5.13;;;;;;;-0.99;69.55;100868.48;1755885;81;20990;-46
2020/12/11 12:12:52;;;;;;;9.90;4.80;;;;;;;-1.04;69.44;100866.84;1738662;81;21642;-46