Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:14:50;;;;;;;7.40;2.03;;;;;;;10.64;78.04;100440.19;31091209;28;97204;-65
2022/10/04 00:30:03;;;;;;;5.87;1.77;;;;;;;10.68;78.49;100417.56;31105468;28;98598;-63
2022/10/04 00:45:22;;;;;;;11.23;1.73;;;;;;;10.69;78.57;100419.22;31116304;28;96766;-63
2022/10/04 01:00:23;;;;;;;5.50;1.77;;;;;;;10.61;77.95;100414.72;31114883;28;96823;-64
2022/10/04 01:15:32;;;;;;;9.48;1.75;;;;;;;10.20;78.27;100411.94;31113352;28;97201;-63
2022/10/04 01:30:33;;;;;;;6.63;1.90;;;;;;;10.10;79.40;100412.09;31111182;28;96592;-63
2022/10/04 01:45:46;;;;;;;10.32;1.92;;;;;;;10.21;79.79;100402.13;31108885;28;96727;-61
2022/10/04 02:00:58;;;;;;;5.50;1.40;;;;;;;10.31;79.37;100416.97;31108184;28;96701;-63
2022/10/04 02:16:01;;;;;;;10.23;2.27;;;;;;;10.10;79.04;100411.25;31106285;28;96695;-62
2022/10/04 02:46:51;;;;;;;7.87;2.43;;;;;;;9.78;79.89;100400.31;31091324;28;97236;-61
2022/10/04 03:01:59;;;;;;;5.90;1.80;;;;;;;9.70;80.64;100415.41;31101197;28;97491;-60
2022/10/04 03:17:02;;;;;;;11.40;2.20;;;;;;;9.59;81.01;100408.53;31100136;28;97016;-61
2022/10/04 03:32:04;;;;;;;9.73;2.67;;;;;;;9.42;80.93;100404.97;31097744;28;96608;-61
2022/10/04 03:47:10;;;;;;;6.10;2.50;;;;;;;9.22;81.44;100418.47;31098153;28;96747;-60
2022/10/04 04:02:32;;;;;;;11.90;3.03;;;;;;;9.15;82.23;100428.06;31104869;28;96728;-62
2022/10/04 04:17:40;;;;;;;11.07;2.97;;;;;;;9.32;82.02;100429.00;31113021;28;96980;-60
2022/10/04 04:32:47;;;;;;;10.30;4.00;;;;;;;9.22;82.04;100434.41;31108037;28;97033;-63
2022/10/04 04:47:50;;;;;;;10.93;2.57;;;;;;;9.00;82.53;100441.06;31113138;28;96756;-62
2022/10/04 05:02:56;;;;;;;8.97;3.03;;;;;;;8.96;83.06;100450.34;31114304;28;97737;-62
2022/10/04 05:17:56;;;;;;;10.83;3.40;;;;;;;9.02;83.19;100470.13;31112068;28;97299;-61
2022/10/04 05:32:59;;;;;;;8.02;1.95;;;;;;;9.36;82.87;100480.88;31108186;28;96737;-61
2022/10/04 05:48:05;;;;;;;11.57;2.30;;;;;;;9.56;82.69;100496.63;31108381;28;96981;-61
2022/10/04 06:03:11;;;;;;;7.20;2.57;;;;;;;10.24;83.82;100511.81;31106905;28;96688;-63
2022/10/04 06:18:20;;;;;;;9.43;2.40;;;;;;;11.35;83.05;100523.22;31105766;28;96705;-63
2022/10/04 06:33:37;;;;;;;11.17;3.30;;;;;;;12.48;81.05;100551.69;31104253;28;97180;-61
2022/10/04 06:49:02;;;;;;;10.50;3.07;;;;;;;13.13;79.62;100546.94;31103267;28;96729;-61
2022/10/04 07:04:11;;;;;;;5.13;2.00;;;;;;;14.51;77.18;100569.06;31100523;28;97008;-62
2022/10/04 07:19:36;;;;;;;7.67;1.90;;;;;;;15.42;74.93;100583.91;31100015;28;96851;-61
2022/10/04 07:34:45;;;;;;;6.97;1.57;;;;;;;16.05;72.67;100591.25;31101113;28;96790;-62
2022/10/04 07:49:49;;;;;;;5.47;1.40;;;;;;;17.49;69.57;100603.00;31115903;28;97160;-61
2022/10/04 08:05:28;;;;;;;3.67;1.30;;;;;;;18.32;65.40;100611.69;31116688;28;97392;-61
2022/10/04 08:20:47;;;;;;;8.70;1.37;;;;;;;19.48;61.91;100625.28;31112940;28;98001;-62
2022/10/04 08:36:05;;;;;;;10.97;1.73;;;;;;;22.60;55.81;100644.19;31115934;28;96681;-64
2022/10/04 08:51:30;;;;;;;5.97;1.33;;;;;;;30.33;42.37;100654.66;31113619;28;96768;-62
2022/10/04 09:06:35;;;;;;;5.87;1.47;;;;;;;31.00;37.06;100648.34;31112392;28;96781;-62
2022/10/04 09:21:42;;;;;;;6.23;1.77;;;;;;;28.61;32.44;100662.69;31109909;28;96705;-63
2022/10/04 09:37:04;;;;;;;7.57;1.30;;;;;;;28.45;33.63;100668.25;31111359;28;97269;-62
2022/10/04 09:52:44;;;;;;;4.77;1.30;;;;;;;31.25;25.96;100668.38;31108985;28;96762;-62
2022/10/04 10:08:11;;;;;;;5.80;1.30;;;;;;;36.69;21.77;100672.31;31087841;28;97120;-62
2022/10/04 10:23:23;;;;;;;4.63;1.50;;;;;;;31.11;24.75;100684.81;31106346;28;96672;-62
2022/10/04 10:38:41;;;;;;;4.80;1.30;;;;;;;37.74;18.95;100689.00;31104783;28;96738;-62
2022/10/04 10:53:59;;;;;;;4.73;1.30;;;;;;;30.50;24.33;100700.94;31103112;28;96802;-62
2022/10/04 11:09:12;;;;;;;3.70;0.87;;;;;;;37.51;17.97;100704.41;31099977;28;97078;-62
2022/10/04 11:24:25;;;;;;;4.60;0.83;;;;;;;42.99;13.40;100692.25;31095392;28;97451;-61
2022/10/04 11:39:29;;;;;;;3.37;1.00;;;;;;;45.34;11.09;100693.00;31109244;28;97268;-62
2022/10/04 11:54:43;;;;;;;3.90;0.77;;;;;;;37.50;15.80;100695.28;31087565;28;96749;-63
2022/10/04 12:10:12;;;;;;;2.23;0.90;;;;;;;44.61;10.55;100699.50;31089613;28;97252;-65
2022/10/04 12:25:52;;;;;;;4.93;0.93;;;;;;;35.72;16.30;100696.81;31102559;28;97723;-60
2022/10/04 12:41:10;;;;;;;4.03;0.87;;;;;;;29.58;22.01;100686.09;31114805;28;98434;-62
2022/10/04 12:56:41;;;;;;;4.03;1.33;;;;;;;41.46;13.68;100684.53;31086015;28;97266;-62
2022/10/04 13:12:00;;;;;;;3.23;1.07;;;;;;;34.43;17.85;100684.06;31080571;28;97242;-60
2022/10/04 13:27:06;;;;;;;4.10;0.97;;;;;;;32.65;18.83;100686.91;31079337;28;97261;-62
2022/10/04 13:42:21;;;;;;;3.57;1.20;;;;;;;37.15;15.62;100694.72;31100383;28;97060;-62
2022/10/04 13:57:29;;;;;;;2.13;0.73;;;;;;;36.74;15.79;100689.59;31093082;28;97187;-60
2022/10/04 14:12:45;;;;;;;3.30;1.03;;;;;;;35.75;16.55;100688.63;31101648;28;96942;-62
2022/10/04 14:27:56;;;;;;;6.80;1.00;;;;;;;31.30;19.21;100704.06;31105203;28;96984;-65
2022/10/04 14:43:09;;;;;;;5.27;0.97;;;;;;;27.98;22.86;100711.31;31102032;28;97227;-64
2022/10/04 14:58:18;;;;;;;4.57;1.23;;;;;;;23.08;28.22;100704.66;31101673;28;97445;-63
2022/10/04 15:13:43;;;;;;;6.87;2.00;;;;;;;20.16;33.25;100719.22;31101345;28;97075;-64
2022/10/04 15:28:43;;;;;;;4.23;1.70;;;;;;;18.75;36.21;100730.72;31089945;28;97477;-65
2022/10/04 15:44:14;;;;;;;9.18;2.95;;;;;;;17.28;39.57;100733.25;31088348;28;98003;-58
2022/10/04 15:59:20;;;;;;;6.83;2.30;;;;;;;16.01;43.03;100740.47;31096449;28;96731;-62
2022/10/04 16:14:47;;;;;;;9.40;4.13;;;;;;;14.93;46.36;100737.56;31107003;28;97497;-61
2022/10/04 16:30:17;;;;;;;7.40;2.63;;;;;;;13.94;49.43;100751.84;31095266;28;97174;-62
2022/10/04 16:45:59;;;;;;;5.23;2.53;;;;;;;13.27;51.70;100754.06;31104578;28;97084;-62
2022/10/04 17:01:21;;;;;;;8.43;2.90;;;;;;;12.58;53.90;100759.09;31093719;28;97746;-61
2022/10/04 17:16:46;;;;;;;5.40;2.33;;;;;;;12.03;56.16;100756.13;31103513;28;97232;-71
2022/10/04 17:32:10;;;;;;;11.27;3.50;;;;;;;11.65;58.05;100758.38;31100544;28;97197;-70
2022/10/04 18:03:16;;;;;;;16.03;7.10;;;;;;;10.92;61.02;100775.72;31093818;28;97182;-68
2022/10/04 18:18:19;;;;;;;13.17;5.43;;;;;;;10.60;62.20;100790.53;31096424;28;97662;-69
2022/10/04 18:33:21;;;;;;;;;;;;;;;10.31;63.33;100803.09;31851884;22;98737;-68
2022/10/04 18:48:36;;;;;;;12.93;8.30;;;;;;;10.08;64.66;100817.88;30784464;28;97572;-67
2022/10/04 19:03:49;;;;;;;15.50;9.47;;;;;;;9.79;65.88;100819.72;30783799;28;97358;-69
2022/10/04 19:19:11;;;;;;;11.40;6.20;;;;;;;9.45;67.28;100833.63;30769891;28;97657;-69
2022/10/04 19:34:23;;;;;;;16.37;6.93;;;;;;;9.18;68.16;100822.97;30772562;28;97256;-68
2022/10/04 19:49:48;;;;;;;15.27;7.80;;;;;;;8.96;69.32;100831.13;30745123;28;97282;-69
2022/10/04 20:04:49;;;;;;;17.07;6.80;;;;;;;8.87;70.35;100833.84;30721754;28;96739;-69
2022/10/04 20:19:50;;;;;;;17.50;8.30;;;;;;;8.71;70.56;100840.56;30736133;28;97109;-69
2022/10/04 20:34:50;;;;;;;15.75;9.10;;;;;;;8.60;71.79;100846.06;30767362;28;103399;-69
2022/10/04 20:49:52;;;;;;;18.58;10.00;;;;;;;8.60;71.96;100832.78;30846833;28;97713;-61
2022/10/04 21:04:56;;;;;;;21.80;14.20;;;;;;;8.33;72.34;100836.94;30866696;28;96637;-60
2022/10/04 21:19:56;;;;;;;19.30;11.37;;;;;;;8.10;72.96;100858.41;30765100;28;97549;-62
2022/10/04 21:34:57;;;;;;;22.08;12.43;;;;;;;7.86;73.38;100861.47;30741572;28;96676;-59
2022/10/04 21:49:57;;;;;;;24.15;12.45;;;;;;;7.57;73.85;100886.09;30741680;28;102859;-60
2022/10/04 22:04:57;;;;;;;20.40;11.05;;;;;;;7.53;75.10;100897.06;30739760;28;110620;-60
2022/10/04 22:19:58;;;;;;;21.60;13.70;;;;;;;7.50;75.25;100902.66;30739211;28;98693;-61
2022/10/04 22:35:11;;;;;;;23.90;11.95;;;;;;;7.35;75.19;100900.34;30737854;28;97450;-60
2022/10/04 22:50:34;;;;;;;18.47;10.40;;;;;;;7.25;75.49;100881.75;30736890;28;97519;-61
2022/10/04 23:05:34;;;;;;;21.73;10.98;;;;;;;7.14;76.12;100875.69;30735254;28;97474;-62
2022/10/04 23:20:34;;;;;;;18.08;10.50;;;;;;;7.03;76.38;100834.22;30733656;28;116136;-62
2022/10/04 23:35:34;;;;;;;14.35;9.20;;;;;;;6.84;77.25;100832.31;30732798;28;103498;-61
2022/10/04 23:50:36;;;;;;;17.08;9.40;;;;;;;6.71;77.53;100806.00;30731914;28;96699;-61
