Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:14;;;;;;;17.77;4.18;;;;;;;1.75;76.11;101908.31;4996308;28;20101;-53
2022/01/17 00:03:42;;;;;;;15.40;3.08;;;;;;;1.70;75.56;101900.38;4998904;28;20048;-57
2022/01/17 00:06:08;;;;;;;10.20;3.45;;;;;;;1.67;75.85;101906.19;4998242;28;20053;-54
2022/01/17 00:08:41;;;;;;;12.88;1.75;;;;;;;1.67;76.38;101905.28;5000055;28;20469;-60
2022/01/17 00:11:09;;;;;;;7.00;3.05;;;;;;;1.70;75.40;101914.81;4997606;28;20049;-56
2022/01/17 00:13:36;;;;;;;11.38;2.78;;;;;;;1.67;76.47;101906.19;5000261;28;20046;-55
2022/01/17 00:16:14;;;;;;;8.35;3.72;;;;;;;1.68;76.56;101914.69;5003502;28;20050;-57
2022/01/17 00:21:28;;;;;;;12.60;3.45;;;;;;;1.67;76.73;101910.38;5002888;28;20054;-54
2022/01/17 00:23:55;;;;;;;12.88;3.42;;;;;;;1.63;77.38;101913.53;5001735;28;20057;-54
2022/01/17 00:26:22;;;;;;;6.82;1.80;;;;;;;1.66;75.78;101919.72;5002528;28;20112;-55
2022/01/17 00:28:48;;;;;;;7.80;3.08;;;;;;;1.66;75.74;101911.19;4996409;28;20050;-56
2022/01/17 00:31:15;;;;;;;9.77;2.58;;;;;;;1.66;76.06;101918.84;4997514;28;20054;-58
2022/01/17 00:33:42;;;;;;;4.95;2.50;;;;;;;1.65;76.73;101917.06;4999739;28;20054;-59
2022/01/17 00:36:08;;;;;;;12.50;2.63;;;;;;;1.66;76.51;101921.41;4998935;28;20101;-57
2022/01/17 00:38:35;;;;;;;12.95;2.67;;;;;;;1.67;76.15;101920.59;5005133;28;20662;-54
2022/01/17 00:41:01;;;;;;;9.70;2.65;;;;;;;1.67;76.12;101912.94;5004279;28;20042;-55
2022/01/17 00:43:28;;;;;;;11.43;3.13;;;;;;;1.66;76.00;101908.63;5003110;28;20050;-54
2022/01/17 00:45:55;;;;;;;5.78;1.92;;;;;;;1.67;77.17;101910.38;5005949;28;20108;-53
2022/01/17 00:48:22;;;;;;;3.80;2.08;;;;;;;1.66;76.93;101906.06;5001730;28;20045;-59
2022/01/17 00:50:48;;;;;;;9.98;2.30;;;;;;;1.68;75.57;101909.59;5005643;28;20049;-54
2022/01/17 00:53:15;;;;;;;6.25;1.63;;;;;;;1.67;77.67;101915.50;5005766;28;20045;-55
2022/01/17 00:55:41;;;;;;;9.90;3.22;;;;;;;1.72;76.71;101923.47;5004686;28;20042;-52
2022/01/17 00:58:08;;;;;;;6.70;2.15;;;;;;;1.72;76.91;101932.00;5005183;28;20046;-58
2022/01/17 01:00:36;;;;;;;9.40;3.03;;;;;;;1.74;76.55;101927.88;5005463;28;20104;-56
2022/01/17 01:03:04;;;;;;;11.65;3.15;;;;;;;1.73;75.51;101921.00;5001365;28;20049;-55
2022/01/17 01:05:31;;;;;;;14.80;3.42;;;;;;;1.75;76.97;101916.88;5002285;28;22030;-56
2022/01/17 01:07:57;;;;;;;12.18;3.58;;;;;;;1.75;76.74;101918.53;5002291;28;20062;-59
2022/01/17 01:10:24;;;;;;;7.40;3.33;;;;;;;1.75;76.34;101919.41;5005965;28;20049;-58
2022/01/17 01:12:52;;;;;;;9.55;3.25;;;;;;;1.76;76.32;101921.19;4994879;28;20078;-57
2022/01/17 01:15:33;;;;;;;11.02;2.80;;;;;;;1.76;75.83;101921.19;4985707;28;20101;-56
2022/01/17 01:18:11;;;;;;;6.65;2.67;;;;;;;1.76;75.49;101927.97;4985507;28;20494;-56
2022/01/17 01:21:21;;;;;;;8.82;2.58;;;;;;;1.74;76.57;101927.88;4998001;28;20054;-51
2022/01/17 01:28:58;;;;;;;8.35;2.42;;;;;;;1.69;76.15;101921.56;5002773;28;20688;-59
2022/01/17 01:31:29;;;;;;;9.82;1.00;;;;;;;1.69;75.63;101938.59;5004212;28;20630;-54
2022/01/17 01:34:02;;;;;;;12.00;2.30;;;;;;;1.67;76.92;101947.06;5005124;28;20069;-53
2022/01/17 01:36:30;;;;;;;12.45;2.15;;;;;;;1.66;75.51;101939.28;5006665;28;20057;-55
2022/01/17 01:38:57;;;;;;;8.10;2.10;;;;;;;1.64;76.80;101941.75;5003572;28;20050;-58
2022/01/17 01:41:23;;;;;;;12.32;2.35;;;;;;;1.65;76.61;101937.50;5004707;28;20049;-58
2022/01/17 01:43:50;;;;;;;4.88;1.63;;;;;;;1.66;76.22;101944.41;5002600;28;20116;-54
2022/01/17 01:46:19;;;;;;;10.60;2.70;;;;;;;1.64;75.72;101951.06;5006732;28;20109;-57
2022/01/17 01:48:46;;;;;;;5.97;0.82;;;;;;;1.64;77.20;101951.06;5002095;28;20400;-51
2022/01/17 01:51:14;;;;;;;7.30;2.53;;;;;;;1.63;77.56;101945.09;5006972;28;20614;-52
2022/01/17 01:53:41;;;;;;;12.73;2.50;;;;;;;1.66;76.00;101952.06;5006771;28;20057;-57
2022/01/17 01:56:08;;;;;;;11.88;2.40;;;;;;;1.70;77.54;101960.78;5004062;28;20041;-55
2022/01/17 01:58:34;;;;;;;8.68;2.53;;;;;;;1.72;77.87;101952.44;5006898;28;20563;-57
2022/01/17 02:01:01;;;;;;;13.35;3.00;;;;;;;1.74;76.16;101950.88;5004427;28;20053;-59
2022/01/17 02:03:29;;;;;;;9.73;2.70;;;;;;;1.77;77.09;101953.63;5008234;28;20092;-55
2022/01/17 02:05:56;;;;;;;9.05;1.60;;;;;;;1.77;77.52;101953.63;5007850;28;20382;-51
2022/01/17 02:08:22;;;;;;;11.25;1.88;;;;;;;1.79;78.43;101966.50;5006226;28;20053;-48
2022/01/17 02:10:49;;;;;;;7.20;2.22;;;;;;;1.83;77.18;101972.69;5003265;28;20053;-55
2022/01/17 02:13:16;;;;;;;6.80;1.95;;;;;;;1.85;76.61;101976.22;5006347;28;21491;-58
2022/01/17 02:15:45;;;;;;;8.18;2.08;;;;;;;1.85;78.14;101978.75;5005658;28;20069;-54
2022/01/17 02:18:19;;;;;;;5.97;1.55;;;;;;;1.86;77.87;101980.56;5003906;28;20108;-56
2022/01/17 02:21:08;;;;;;;4.38;1.70;;;;;;;1.89;77.46;101988.44;5007150;28;20046;-53
2022/01/17 02:23:32;;;;;;;12.20;2.15;;;;;;;1.88;77.28;101991.75;5003323;28;20104;-51
2022/01/17 02:25:58;;;;;;;5.50;2.15;;;;;;;1.88;76.92;101991.75;5007226;28;20128;-52
2022/01/17 02:28:25;;;;;;;6.68;1.92;;;;;;;1.89;76.79;101989.28;5002481;28;20486;-54
2022/01/17 02:30:52;;;;;;;7.82;1.80;;;;;;;1.90;77.85;101992.75;5006350;28;20092;-54
2022/01/17 02:33:19;;;;;;;9.43;1.73;;;;;;;1.88;77.00;101986.63;5004380;28;20588;-53
2022/01/17 02:35:47;;;;;;;7.78;2.33;;;;;;;1.89;77.22;101991.00;5002816;28;20081;-54
2022/01/17 02:38:13;;;;;;;5.43;0.63;;;;;;;1.88;76.52;101991.75;5003146;28;20821;-51
2022/01/17 02:40:40;;;;;;;12.05;2.65;;;;;;;1.85;76.88;101987.31;5001626;28;20065;-55
2022/01/17 02:43:07;;;;;;;10.35;2.13;;;;;;;1.84;77.09;101979.56;5006903;28;20054;-52
2022/01/17 02:45:38;;;;;;;11.23;2.35;;;;;;;1.80;77.28;101979.34;5004232;28;20112;-53
2022/01/17 02:48:09;;;;;;;6.95;2.03;;;;;;;1.82;76.82;101976.03;5006186;28;20046;-57
2022/01/17 02:50:37;;;;;;;6.35;1.98;;;;;;;1.82;76.68;101976.03;5002571;28;20179;-55
2022/01/17 02:53:09;;;;;;;6.18;1.80;;;;;;;1.79;77.17;101982.72;5004284;28;20112;-50
2022/01/17 02:55:37;;;;;;;4.95;1.60;;;;;;;1.80;76.78;101984.47;5002829;28;20084;-52
2022/01/17 02:58:04;;;;;;;6.43;2.40;;;;;;;1.78;76.26;101986.06;5002413;28;20108;-55
2022/01/17 03:00:33;;;;;;;8.07;1.88;;;;;;;1.77;76.86;101999.63;5002755;28;20046;-53
2022/01/17 03:03:01;;;;;;;9.23;1.88;;;;;;;1.74;77.33;101994.31;5002241;28;20049;-55
2022/01/17 03:05:27;;;;;;;9.50;1.90;;;;;;;1.73;76.46;101992.56;5002559;28;21352;-53
2022/01/17 03:07:54;;;;;;;10.90;2.38;;;;;;;1.71;76.34;101994.09;5003263;28;20478;-56
2022/01/17 03:10:39;;;;;;;10.00;2.08;;;;;;;1.71;76.87;102006.88;5007648;28;20064;-55
2022/01/17 03:13:12;;;;;;;8.93;2.45;;;;;;;1.67;77.22;101997.25;5001310;28;20520;-53
2022/01/17 03:15:40;;;;;;;14.77;2.72;;;;;;;1.65;76.42;101988.59;4999685;28;20100;-50
2022/01/17 03:18:07;;;;;;;8.20;1.95;;;;;;;1.62;76.71;101985.84;5003379;28;20115;-56
2022/01/17 03:20:37;;;;;;;12.55;2.22;;;;;;;1.60;77.91;101979.75;5001275;28;20058;-54
2022/01/17 03:23:05;;;;;;;5.70;1.73;;;;;;;1.59;78.05;101988.19;5003065;28;20057;-55
2022/01/17 03:25:32;;;;;;;7.72;1.90;;;;;;;1.58;77.20;101981.34;5001051;28;20057;-50
2022/01/17 03:27:59;;;;;;;7.95;2.10;;;;;;;1.58;77.46;101992.41;5002450;28;20175;-56
2022/01/17 03:30:28;;;;;;;5.80;2.13;;;;;;;1.55;76.76;101987.09;5002062;28;20042;-52
2022/01/17 03:32:54;;;;;;;8.95;1.88;;;;;;;1.53;77.15;101998.91;5001033;28;20062;-54
2022/01/17 03:35:21;;;;;;;9.88;2.33;;;;;;;1.52;77.81;102000.56;4996869;28;20686;-53
2022/01/17 03:37:48;;;;;;;5.18;1.88;;;;;;;1.52;76.54;101998.00;5000242;28;20061;-56
2022/01/17 03:40:15;;;;;;;5.47;1.73;;;;;;;1.52;77.65;101998.00;4999795;28;20080;-56
2022/01/17 03:42:41;;;;;;;4.97;2.25;;;;;;;1.51;78.02;101996.25;5003489;28;20068;-54
2022/01/17 03:45:08;;;;;;;6.00;0.85;;;;;;;1.51;78.05;101996.25;5004032;28;20514;-56
2022/01/17 03:47:38;;;;;;;7.10;2.28;;;;;;;1.51;76.60;102006.47;5002550;28;20112;-52
2022/01/17 03:50:08;;;;;;;10.50;2.35;;;;;;;1.50;76.56;102004.69;5002679;28;20046;-56
2022/01/17 03:52:34;;;;;;;5.50;2.08;;;;;;;1.47;77.23;102007.03;5000498;28;20061;-56
2022/01/17 03:55:01;;;;;;;13.10;2.08;;;;;;;1.46;76.75;102007.84;5006302;28;20038;-56
2022/01/17 03:57:27;;;;;;;7.95;2.50;;;;;;;1.45;78.19;102007.72;4994421;28;20050;-52
2022/01/17 03:59:54;;;;;;;5.97;2.08;;;;;;;1.43;78.16;102007.63;4983029;28;20050;-54
2022/01/17 04:02:20;;;;;;;5.53;2.15;;;;;;;1.43;77.94;102007.63;4984407;28;20054;-52
2022/01/17 04:04:48;;;;;;;11.75;2.17;;;;;;;1.43;77.44;102015.28;4983486;28;20069;-53
2022/01/17 04:07:15;;;;;;;4.45;1.95;;;;;;;1.46;77.89;102017.16;4986270;28;20482;-55
2022/01/17 04:09:41;;;;;;;9.10;2.17;;;;;;;1.46;78.14;102022.25;4982390;28;20054;-55
2022/01/17 04:12:08;;;;;;;3.85;2.63;;;;;;;1.45;77.49;102020.50;4987359;28;20102;-57
2022/01/17 04:14:36;;;;;;;9.32;1.50;;;;;;;1.44;77.36;102024.72;4986874;28;20179;-55
2022/01/17 04:17:05;;;;;;;9.07;2.63;;;;;;;1.42;77.37;102023.75;4989090;28;20100;-54
2022/01/17 04:19:32;;;;;;;6.03;2.08;;;;;;;1.41;78.23;102027.94;4987795;28;20049;-54
2022/01/17 04:22:00;;;;;;;13.20;1.90;;;;;;;1.41;78.01;102035.59;4995541;28;20041;-55
2022/01/17 04:24:26;;;;;;;6.07;2.00;;;;;;;1.41;77.38;102033.06;5005306;28;20054;-51
2022/01/17 04:26:53;;;;;;;5.88;1.90;;;;;;;1.42;77.02;102036.50;5006661;28;20050;-54
2022/01/17 04:29:20;;;;;;;14.98;1.95;;;;;;;1.42;78.26;102036.50;5008583;28;20061;-52
2022/01/17 04:31:47;;;;;;;10.48;2.58;;;;;;;1.40;78.09;102038.06;5004863;28;20050;-52
2022/01/17 04:34:13;;;;;;;7.53;1.15;;;;;;;1.41;78.22;102042.38;5007552;28;20581;-53
2022/01/17 04:36:40;;;;;;;9.45;1.92;;;;;;;1.40;78.15;102048.28;4998877;28;20077;-56
2022/01/17 04:39:09;;;;;;;10.23;1.88;;;;;;;1.39;77.26;102046.50;4988796;28;20077;-58
2022/01/17 04:41:39;;;;;;;8.10;2.08;;;;;;;1.37;78.32;102058.28;4987188;28;20046;-53
2022/01/17 04:46:52;;;;;;;4.47;0.52;;;;;;;1.36;78.44;102059.06;5002342;28;20444;-53
2022/01/17 04:49:19;;;;;;;4.88;1.83;;;;;;;1.35;77.84;102059.84;5005635;28;20113;-55
2022/01/17 04:51:46;;;;;;;5.28;1.30;;;;;;;1.35;78.16;102064.97;5007827;28;20050;-58
2022/01/17 04:54:37;;;;;;;6.32;2.20;;;;;;;1.34;77.74;102053.84;5005383;28;20107;-54
2022/01/17 04:56:59;;;;;;;11.93;2.17;;;;;;;1.34;78.51;102063.16;5021277;28;20042;-56
2022/01/17 04:59:26;;;;;;;7.63;1.92;;;;;;;1.33;78.09;102051.19;5004040;28;20099;-55
2022/01/17 05:01:52;;;;;;;3.22;1.60;;;;;;;1.33;79.03;102051.19;5004185;28;20042;-57
2022/01/17 05:04:19;;;;;;;6.68;1.95;;;;;;;1.34;78.13;102060.63;5003444;28;20042;-54
2022/01/17 05:06:45;;;;;;;4.00;1.98;;;;;;;1.35;78.18;102063.28;5006991;28;20197;-52
2022/01/17 05:09:12;;;;;;;8.27;1.50;;;;;;;1.37;78.59;102073.59;5006197;28;20494;-52
2022/01/17 05:11:40;;;;;;;7.10;1.42;;;;;;;1.39;78.68;102072.03;5009124;28;20080;-52
2022/01/17 05:14:06;;;;;;;9.75;2.28;;;;;;;1.38;78.86;102065.16;4990516;28;20046;-51
2022/01/17 05:16:38;;;;;;;8.00;2.03;;;;;;;1.40;77.89;102066.16;4984407;28;20062;-51
2022/01/17 05:21:51;;;;;;;7.95;2.10;;;;;;;1.41;79.47;102062.81;4984796;28;20589;-51
2022/01/17 05:24:18;;;;;;;5.72;1.88;;;;;;;1.43;79.50;102063.81;4989649;28;20050;-56
2022/01/17 05:26:45;;;;;;;2.92;1.88;;;;;;;1.44;77.90;102063.00;4985918;28;20054;-53
2022/01/17 05:29:11;;;;;;;7.93;1.00;;;;;;;1.45;79.63;102046.03;4986603;28;20466;-53
2022/01/17 05:31:38;;;;;;;4.60;1.83;;;;;;;1.46;78.96;102046.16;4986894;28;20093;-56
2022/01/17 05:34:05;;;;;;;3.75;2.20;;;;;;;1.48;79.48;102049.66;4982607;28;20047;-54
2022/01/17 05:36:31;;;;;;;4.20;2.05;;;;;;;1.50;78.92;102047.22;4985956;28;20046;-55
2022/01/17 05:38:58;;;;;;;3.42;1.70;;;;;;;1.50;78.46;102055.78;4985820;28;20058;-56
2022/01/17 05:41:25;;;;;;;2.47;1.63;;;;;;;1.51;79.01;102062.66;4989287;28;20047;-52
2022/01/17 05:43:51;;;;;;;7.03;2.90;;;;;;;1.52;79.32;102074.63;4983762;28;20046;-52
2022/01/17 05:46:18;;;;;;;15.25;4.72;;;;;;;1.53;78.41;102071.28;4984580;28;20054;-51
2022/01/17 05:48:45;;;;;;;9.27;2.80;;;;;;;1.52;79.96;102074.63;4989506;28;20081;-56
2022/01/17 05:51:11;;;;;;;60.08;23.05;;;;;;;1.54;79.63;102078.19;4987148;28;20088;-50
2022/01/17 05:53:38;;;;;;;55.78;35.70;;;;;;;1.57;79.75;102071.50;4987095;28;20050;-52
2022/01/17 05:56:04;;;;;;;17.77;11.00;;;;;;;1.57;78.77;102071.50;4985104;28;20042;-55
2022/01/17 05:58:31;;;;;;;11.35;4.30;;;;;;;1.58;79.35;102068.19;4988933;28;20097;-53
2022/01/17 06:00:58;;;;;;;24.40;9.02;;;;;;;1.58;79.76;102073.28;4990771;28;20081;-55
2022/01/17 06:03:25;;;;;;;28.98;9.93;;;;;;;1.60;79.92;102076.81;5007405;28;20116;-56
2022/01/17 06:05:54;;;;;;;19.40;8.13;;;;;;;1.61;79.44;102088.78;5004540;28;20061;-54
2022/01/17 06:08:20;;;;;;;29.90;9.13;;;;;;;1.60;79.03;102087.94;5006217;28;20112;-54
2022/01/17 06:10:47;;;;;;;20.55;9.10;;;;;;;1.62;79.76;102096.56;5003912;28;20322;-51
2022/01/17 06:13:14;;;;;;;28.02;10.27;;;;;;;1.62;78.95;102095.69;5002722;28;20648;-56
2022/01/17 06:15:40;;;;;;;10.00;4.43;;;;;;;1.64;79.44;102094.13;5004224;28;20461;-53
2022/01/17 06:18:07;;;;;;;9.90;3.38;;;;;;;1.64;79.36;102086.44;5003838;28;20046;-54
2022/01/17 06:20:33;;;;;;;5.10;2.53;;;;;;;1.64;79.12;102094.13;5007396;28;20092;-53
2022/01/17 06:23:00;;;;;;;4.47;2.90;;;;;;;1.63;79.62;102123.00;5001579;28;20066;-54
2022/01/17 06:25:27;;;;;;;8.07;2.17;;;;;;;1.64;79.84;102129.88;5007277;28;20107;-52
2022/01/17 06:27:53;;;;;;;5.43;2.72;;;;;;;1.62;79.40;102137.44;5002503;28;20469;-53
2022/01/17 06:30:20;;;;;;;9.27;2.92;;;;;;;1.64;79.59;102140.09;5005361;28;20100;-55
2022/01/17 06:32:46;;;;;;;7.47;3.42;;;;;;;1.63;79.64;102149.44;5003074;28;20049;-54
2022/01/17 06:35:13;;;;;;;10.23;4.75;;;;;;;1.62;80.31;102149.34;5006326;28;20100;-52
2022/01/17 06:37:40;;;;;;;13.55;6.78;;;;;;;1.61;79.58;102132.22;4989076;28;20115;-53
2022/01/17 06:40:07;;;;;;;11.18;4.18;;;;;;;1.57;79.97;102132.78;4985336;28;20100;-52
2022/01/17 06:42:34;;;;;;;7.32;2.80;;;;;;;1.57;79.15;102137.91;4992712;28;20046;-51
2022/01/17 06:45:04;;;;;;;6.03;3.13;;;;;;;1.57;79.92;102148.13;5002243;28;20469;-54
2022/01/17 06:47:33;;;;;;;9.15;5.22;;;;;;;1.57;79.84;102132.78;5005276;28;20045;-52
2022/01/17 06:50:00;;;;;;;8.90;2.25;;;;;;;1.61;79.89;102142.44;4999440;28;20050;-54
2022/01/17 06:52:27;;;;;;;5.80;2.22;;;;;;;1.59;80.14;102154.25;5003307;28;20049;-54
2022/01/17 06:54:53;;;;;;;5.32;2.20;;;;;;;1.61;79.62;102165.44;5003748;28;20049;-53
2022/01/17 06:57:22;;;;;;;10.02;2.38;;;;;;;1.62;79.35;102195.34;5002541;28;20057;-52
2022/01/17 06:59:49;;;;;;;4.20;2.15;;;;;;;1.62;79.96;102213.22;5005628;28;20046;-56
2022/01/17 07:02:17;;;;;;;7.85;2.10;;;;;;;1.61;79.12;102206.31;4999416;28;20072;-58
2022/01/17 07:04:46;;;;;;;6.72;1.85;;;;;;;1.61;79.36;102196.97;4987848;28;20069;-53
2022/01/17 07:07:13;;;;;;;8.68;2.00;;;;;;;1.60;80.58;102179.91;4982314;28;20529;-54
2022/01/17 07:09:39;;;;;;;4.47;2.47;;;;;;;1.62;79.76;102164.69;4984907;28;20166;-55
2022/01/17 07:12:06;;;;;;;9.13;3.22;;;;;;;1.62;79.76;102157.00;4984902;28;20050;-54
2022/01/17 07:14:33;;;;;;;8.38;2.47;;;;;;;1.62;80.57;102168.09;5004374;28;20525;-56
2022/01/17 07:17:00;;;;;;;11.07;3.58;;;;;;;1.63;79.67;102180.13;5003681;28;20053;-59
2022/01/17 07:19:26;;;;;;;8.85;3.28;;;;;;;1.64;80.68;102181.88;5003579;28;20097;-48
2022/01/17 07:21:53;;;;;;;15.60;3.47;;;;;;;1.66;79.70;102169.22;5001004;28;20543;-53
2022/01/17 07:24:37;;;;;;;;;;;;;;;1.62;80.91;102165.53;4993265;28;20054;-53
2022/01/17 07:27:04;;;;;;;6.43;2.42;;;;;;;1.68;79.88;102162.53;4984059;28;19929;-51
2022/01/17 07:29:30;;;;;;;8.50;2.20;;;;;;;1.71;79.69;102167.84;4980950;28;20066;-54
2022/01/17 07:31:57;;;;;;;11.85;2.22;;;;;;;1.71;79.45;102172.06;4981261;28;20064;-54
2022/01/17 07:34:24;;;;;;;12.07;3.28;;;;;;;1.72;79.57;102164.50;4983022;28;20084;-51
2022/01/17 07:36:51;;;;;;;7.45;2.88;;;;;;;1.71;79.62;102172.94;4982352;28;20884;-58
2022/01/17 07:39:18;;;;;;;5.45;2.28;;;;;;;1.73;80.58;102168.84;4978280;28;20168;-55
2022/01/17 07:41:45;;;;;;;7.20;2.45;;;;;;;1.72;79.09;102179.81;4978751;28;20179;-56
2022/01/17 07:44:19;;;;;;;7.95;2.40;;;;;;;1.73;79.42;102189.28;4981132;28;20124;-52
2022/01/17 07:46:49;;;;;;;7.30;2.72;;;;;;;1.71;79.49;102187.38;4979996;28;20046;-52
2022/01/17 07:49:19;;;;;;;7.25;2.42;;;;;;;1.72;79.78;102191.72;4980349;28;20112;-53
2022/01/17 07:51:50;;;;;;;3.65;2.50;;;;;;;1.71;80.22;102193.38;4984565;28;20101;-53
2022/01/17 07:54:18;;;;;;;7.47;1.65;;;;;;;1.69;79.55;102179.63;4985016;28;20104;-54
2022/01/17 07:56:46;;;;;;;3.85;3.13;;;;;;;1.69;79.64;102189.84;4983512;28;20513;-51
2022/01/17 07:59:13;;;;;;;6.53;2.28;;;;;;;1.71;80.32;102193.38;4983930;28;20498;-56
2022/01/17 08:01:40;;;;;;;5.88;2.55;;;;;;;1.74;79.70;102198.72;4987911;28;20054;-52
2022/01/17 08:04:08;;;;;;;4.03;1.63;;;;;;;1.75;79.84;102205.59;4987744;28;20051;-56
2022/01/17 08:06:38;;;;;;;4.97;1.27;;;;;;;1.77;80.05;102206.59;4983482;28;20050;-53
2022/01/17 08:09:10;;;;;;;10.18;3.08;;;;;;;1.80;81.31;102206.78;4984249;28;20054;-56
2022/01/17 08:11:57;;;;;;;2.70;0.95;;;;;;;1.82;80.97;102196.66;4988485;28;20383;-57
2022/01/17 08:14:24;;;;;;;8.40;2.70;;;;;;;1.87;80.11;102209.75;4991121;28;20050;-52
2022/01/17 08:16:52;;;;;;;6.57;1.65;;;;;;;1.92;79.90;102214.41;4984807;28;20046;-52
2022/01/17 08:19:23;;;;;;;3.53;1.77;;;;;;;1.96;81.04;102215.50;4987856;28;20066;-54
2022/01/17 08:21:52;;;;;;;;;;;;;;;2.01;80.28;102223.47;4990615;28;20112;-52
2022/01/17 08:24:20;;;;;;;4.45;2.03;;;;;;;2.21;80.95;102216.25;4991312;28;19925;-52
2022/01/17 08:26:48;;;;;;;4.88;1.98;;;;;;;2.41;79.85;102217.59;5007971;28;20486;-52
2022/01/17 08:29:14;;;;;;;6.68;2.10;;;;;;;2.68;79.94;102217.63;5004564;28;20073;-51
2022/01/17 08:31:46;;;;;;;11.93;4.18;;;;;;;2.96;78.59;102221.94;5002283;28;20050;-53
2022/01/17 08:34:15;;;;;;;16.80;5.70;;;;;;;3.08;78.62;102222.72;4997394;28;20056;-54
2022/01/17 08:36:42;;;;;;;34.38;11.75;;;;;;;3.26;78.65;102222.13;5002953;28;20069;-50
2022/01/17 08:39:10;;;;;;;46.90;16.60;;;;;;;3.52;78.37;102230.53;4999443;28;20056;-55
2022/01/17 08:41:42;;;;;;;24.67;11.75;;;;;;;3.90;78.49;102237.88;5002967;28;20061;-54
2022/01/17 08:44:10;;;;;;;29.10;10.20;;;;;;;4.37;78.20;102234.69;5001426;28;20046;-53
2022/01/17 08:46:36;;;;;;;30.73;10.35;;;;;;;4.83;77.79;102232.97;5001986;28;20781;-56
2022/01/17 08:49:05;;;;;;;24.15;9.82;;;;;;;5.27;77.24;102231.09;5000691;28;20117;-55
2022/01/17 08:51:32;;;;;;;13.55;4.72;;;;;;;5.81;74.94;102234.75;5000996;28;20072;-53
2022/01/17 08:53:59;;;;;;;15.13;5.25;;;;;;;6.50;75.44;102238.22;5000583;28;20050;-56
2022/01/17 08:56:27;;;;;;;6.80;3.90;;;;;;;7.08;74.85;102244.41;5000317;28;20050;-54
2022/01/17 08:58:54;;;;;;;12.43;3.95;;;;;;;7.62;72.82;102243.44;5004241;28;20494;-55
2022/01/17 09:01:22;;;;;;;10.95;4.55;;;;;;;8.12;71.75;102244.69;4999637;28;20509;-56
2022/01/17 09:03:51;;;;;;;8.50;5.22;;;;;;;8.69;71.20;102254.88;5000014;28;20054;-56
2022/01/17 09:06:19;;;;;;;6.70;2.53;;;;;;;9.30;69.59;102264.09;5000634;28;20401;-50
2022/01/17 09:08:46;;;;;;;14.95;6.30;;;;;;;9.64;68.70;102271.44;4999899;28;20073;-56
2022/01/17 09:11:12;;;;;;;12.25;5.15;;;;;;;9.87;68.29;102278.25;5002190;28;20089;-58
2022/01/17 09:13:39;;;;;;;6.93;3.85;;;;;;;10.14;67.53;102274.88;5004534;28;20057;-53
2022/01/17 09:16:08;;;;;;;7.75;1.60;;;;;;;10.58;67.22;102273.78;4998724;28;20651;-51
2022/01/17 09:18:36;;;;;;;4.03;2.83;;;;;;;11.14;67.82;102283.31;5000592;28;20100;-55
2022/01/17 09:21:04;;;;;;;6.82;2.63;;;;;;;11.82;66.08;102287.91;4998646;28;20050;-54
2022/01/17 09:23:31;;;;;;;4.88;2.33;;;;;;;12.43;64.88;102296.50;5004200;28;20081;-56
2022/01/17 09:25:58;;;;;;;7.63;2.38;;;;;;;12.65;63.07;102297.00;4996695;28;20140;-57
2022/01/17 09:28:28;;;;;;;8.00;2.75;;;;;;;12.66;62.86;102293.59;5003399;28;20049;-53
2022/01/17 09:30:54;;;;;;;6.28;2.08;;;;;;;12.76;62.37;102290.34;4999870;28;20042;-54
2022/01/17 09:33:21;;;;;;;7.28;2.45;;;;;;;13.00;61.06;102298.72;5000406;28;20042;-57
2022/01/17 09:35:48;;;;;;;7.72;3.85;;;;;;;13.47;60.83;102305.81;4997158;28;20061;-53
2022/01/17 09:38:15;;;;;;;9.48;2.88;;;;;;;14.16;60.32;102310.72;5005036;28;20058;-52
2022/01/17 09:40:42;;;;;;;22.02;3.47;;;;;;;14.70;58.44;102315.09;5000991;28;20042;-52
2022/01/17 09:43:29;;;;;;;7.57;3.17;;;;;;;15.26;57.00;102315.97;5000057;28;20089;-57
2022/01/17 09:45:57;;;;;;;5.93;2.75;;;;;;;15.67;55.99;102318.25;5004850;28;20049;-57
2022/01/17 09:48:34;;;;;;;6.18;2.67;;;;;;;16.08;54.38;102318.75;4998703;28;20065;-59
2022/01/17 09:53:59;;;;;;;6.38;2.75;;;;;;;17.07;53.15;102325.72;4993571;28;20051;-56
2022/01/17 09:56:28;;;;;;;8.02;2.80;;;;;;;17.48;50.92;102318.97;5006954;28;20049;-59
2022/01/17 09:58:56;;;;;;;13.38;2.42;;;;;;;17.93;51.47;102329.59;5002534;28;20049;-55
2022/01/17 10:01:25;;;;;;;6.38;2.58;;;;;;;18.30;49.48;102328.00;5005109;28;20548;-53
2022/01/17 10:03:56;;;;;;;9.77;3.05;;;;;;;18.58;48.67;102321.00;4999416;28;20049;-52
2022/01/17 10:06:24;;;;;;;6.07;2.67;;;;;;;18.82;47.92;102329.75;5002215;28;20042;-57
2022/01/17 10:09:11;;;;;;;4.93;3.33;;;;;;;19.08;46.31;102330.63;5002621;28;20058;-57
2022/01/17 10:12:06;;;;;;;7.85;3.25;;;;;;;19.34;46.34;102335.81;4997416;28;20057;-58
2022/01/17 10:14:38;;;;;;;10.48;3.03;;;;;;;19.61;45.14;102335.69;5004715;28;20075;-54
2022/01/17 10:17:14;;;;;;;9.85;3.92;;;;;;;19.84;44.93;102342.63;5002192;28;20041;-57
2022/01/17 10:19:43;;;;;;;14.23;5.80;;;;;;;20.17;44.98;102359.13;5000102;28;20053;-56
2022/01/17 10:22:16;;;;;;;9.95;4.53;;;;;;;20.52;44.30;102358.00;5002455;28;20049;-51
2022/01/17 10:25:16;;;;;;;12.52;6.15;;;;;;;20.83;43.89;102356.00;5000382;28;20041;-55
2022/01/17 10:30:49;;;;;;;16.35;6.85;;;;;;;21.51;42.63;102372.91;4999954;28;20054;-53
2022/01/17 10:35:56;;;;;;;8.13;2.92;;;;;;;21.64;39.95;102377.13;4997745;28;20053;-56
2022/01/17 10:38:27;;;;;;;6.57;3.33;;;;;;;21.67;40.31;102376.22;5003794;28;20489;-53
2022/01/17 10:40:58;;;;;;;9.70;2.63;;;;;;;21.73;39.83;102368.25;5002657;28;20104;-54
2022/01/17 10:43:34;;;;;;;6.70;2.53;;;;;;;21.83;38.77;102356.72;4998698;28;20048;-53
2022/01/17 10:46:05;;;;;;;4.97;2.47;;;;;;;21.85;39.18;102367.22;4998855;28;20651;-54
2022/01/17 10:48:36;;;;;;;8.00;2.53;;;;;;;21.64;38.42;102384.16;4994736;28;20065;-55
2022/01/17 10:51:04;;;;;;;8.13;2.90;;;;;;;20.78;39.03;102391.13;4994940;28;20057;-55
2022/01/17 10:53:32;;;;;;;6.88;1.48;;;;;;;19.90;39.74;102390.78;4984184;28;20426;-60
2022/01/17 10:56:05;;;;;;;9.02;3.55;;;;;;;18.98;40.83;102380.47;4996782;28;20059;-55
2022/01/17 10:58:33;;;;;;;10.05;3.17;;;;;;;18.22;42.15;102393.53;4997573;28;20054;-56
2022/01/17 11:01:03;;;;;;;5.13;2.40;;;;;;;17.43;42.76;102381.81;4998666;28;20050;-53
2022/01/17 11:03:33;;;;;;;8.77;3.10;;;;;;;16.68;44.36;102383.84;4999105;28;20141;-51
2022/01/17 11:06:04;;;;;;;7.90;2.42;;;;;;;16.12;44.88;102393.75;4998323;28;20048;-56
2022/01/17 11:08:34;;;;;;;10.43;2.80;;;;;;;15.90;45.73;102382.97;4996579;28;20065;-55
2022/01/17 11:11:05;;;;;;;4.53;2.13;;;;;;;15.54;45.84;102384.25;5000181;28;20071;-55
2022/01/17 11:13:34;;;;;;;5.88;2.45;;;;;;;14.99;46.24;102374.72;4997903;28;20054;-58
2022/01/17 11:16:07;;;;;;;5.28;2.30;;;;;;;14.41;47.46;102376.31;4996030;28;20053;-61
2022/01/17 11:18:36;;;;;;;7.03;2.40;;;;;;;13.81;48.54;102373.41;4992905;28;20042;-60
2022/01/17 11:21:10;;;;;;;8.20;2.47;;;;;;;13.26;49.46;102369.56;4976501;28;20042;-59
2022/01/17 11:23:38;;;;;;;5.60;2.00;;;;;;;12.75;50.35;102370.91;4980276;28;20051;-58
2022/01/17 11:26:06;;;;;;;8.10;2.38;;;;;;;12.43;50.95;102369.25;4981209;28;20054;-61
2022/01/17 11:28:34;;;;;;;8.68;2.38;;;;;;;12.18;51.28;102378.97;4995048;28;20165;-62
2022/01/17 11:31:05;;;;;;;11.77;2.55;;;;;;;11.94;51.99;102378.28;4996398;28;20398;-59
2022/01/17 11:33:33;;;;;;;10.32;2.55;;;;;;;11.90;53.57;102375.53;4995653;28;20138;-59
2022/01/17 11:36:00;;;;;;;9.68;2.05;;;;;;;11.72;54.04;102384.53;4993071;28;20050;-59
2022/01/17 11:38:30;;;;;;;8.48;3.00;;;;;;;11.54;54.58;102383.16;5001406;28;20050;-60
2022/01/17 11:40:59;;;;;;;6.28;3.08;;;;;;;11.36;53.87;102385.16;4998719;28;20097;-60
2022/01/17 11:43:35;;;;;;;10.45;2.35;;;;;;;11.19;54.68;102378.59;4997028;28;20112;-60
2022/01/17 11:46:25;;;;;;;6.53;2.45;;;;;;;11.05;55.86;102374.69;4998621;28;20048;-59
2022/01/17 11:48:54;;;;;;;6.70;2.20;;;;;;;11.01;55.43;102378.88;4999647;28;20054;-59
2022/01/17 11:51:21;;;;;;;10.55;2.05;;;;;;;11.11;56.29;102379.22;4994924;28;20061;-62
2022/01/17 11:53:50;;;;;;;5.82;0.90;;;;;;;11.28;55.74;102378.03;4998404;28;20497;-60
2022/01/17 11:56:36;;;;;;;9.50;3.03;;;;;;;11.41;55.58;102374.09;4999673;28;20056;-58
2022/01/17 11:59:24;;;;;;;10.63;2.90;;;;;;;11.52;55.66;102371.84;4993810;28;20054;-62