Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:36;;;;;;;5.67;2.50;;;10.50;99.90;;;;;;4992939;28;20248;-52
2022/09/26 00:04:08;;;;;;;3.67;2.20;;;10.50;99.90;;;;;;4995843;28;20230;-52
2022/09/26 00:06:36;;;;;;;4.83;2.37;;;10.50;99.90;;;;;;4993388;28;20238;-52
2022/09/26 00:09:04;;;;;;;7.43;2.30;;;10.50;99.90;;;;;;4999326;28;20576;-53
2022/09/26 00:11:33;;;;;;;4.00;2.53;;;10.50;99.90;;;;;;4999539;28;20230;-51
2022/09/26 00:14:04;;;;;;;4.33;2.50;;;10.50;99.90;;;;;;4992694;28;20243;-53
2022/09/26 00:16:33;;;;;;;5.77;2.77;;;10.50;99.90;;;;;;5000052;28;20627;-51
2022/09/26 00:19:02;;;;;;;5.23;2.57;;;10.50;99.90;;;;;;4998899;28;20656;-53
2022/09/26 00:21:31;;;;;;;5.90;2.90;;;10.50;99.90;;;;;;4993474;28;20227;-51
2022/09/26 00:24:01;;;;;;;6.30;3.00;;;10.40;99.90;;;;;;4992067;28;20231;-53
2022/09/26 00:26:31;;;;;;;8.10;2.93;;;10.40;99.90;;;;;;4993246;28;20695;-52
2022/09/26 00:29:03;;;;;;;5.57;2.97;;;10.40;99.90;;;;;;4997782;28;20253;-52
2022/09/26 00:31:35;;;;;;;6.37;3.67;;;10.40;99.90;;;;;;4992561;28;20263;-51
2022/09/26 00:34:04;;;;;;;5.60;3.10;;;10.40;99.90;;;;;;4994950;28;20303;-52
2022/09/26 00:36:32;;;;;;;5.40;3.47;;;10.40;99.90;;;;;;4991755;28;20689;-52
2022/09/26 00:39:06;;;;;;;5.80;3.37;;;10.40;99.90;;;;;;4991721;28;20234;-52
2022/09/26 00:41:35;;;;;;;5.87;3.70;;;10.40;99.90;;;;;;4999097;28;20240;-53
2022/09/26 00:44:23;;;;;;;5.10;3.63;;;10.40;99.90;;;;;;4992180;28;20219;-53
2022/09/26 00:46:53;;;;;;;5.10;3.80;;;10.40;99.90;;;;;;5000067;28;20229;-53
2022/09/26 00:49:26;;;;;;;8.23;3.53;;;10.40;99.90;;;;;;4992763;28;20226;-52
2022/09/26 00:51:59;;;;;;;7.70;3.67;;;10.40;99.90;;;;;;4992015;28;20226;-53
2022/09/26 00:54:29;;;;;;;6.13;3.77;;;10.40;99.90;;;;;;4987369;28;20237;-53
2022/09/26 00:57:03;;;;;;;5.93;3.87;;;10.40;99.90;;;;;;4994398;28;20231;-53
2022/09/26 00:59:35;;;;;;;4.70;3.67;;;10.40;99.90;;;;;;4995726;28;20792;-53
2022/09/26 01:02:05;;;;;;;6.13;3.80;;;10.40;99.90;;;;;;4995020;28;20256;-53
2022/09/26 01:04:36;;;;;;;6.70;3.50;;;10.40;99.90;;;;;;4999397;28;20684;-53
2022/09/26 01:07:12;;;;;;;5.97;3.50;;;10.40;99.90;;;;;;4997076;28;20227;-52
2022/09/26 01:09:40;;;;;;;6.40;3.40;;;10.40;99.90;;;;;;4996359;28;20722;-52
2022/09/26 01:12:09;;;;;;;7.10;3.73;;;10.40;99.90;;;;;;5000014;28;20236;-53
2022/09/26 01:14:40;;;;;;;8.33;4.27;;;10.40;99.90;;;;;;4996571;28;20235;-53
2022/09/26 01:17:10;;;;;;;7.60;3.97;;;10.40;99.90;;;;;;5004452;28;20217;-54
2022/09/26 01:19:48;;;;;;;5.73;3.70;;;10.40;99.90;;;;;;5004383;28;20218;-52
2022/09/26 01:22:38;;;;;;;5.40;3.40;;;10.40;99.90;;;;;;4988445;28;20303;-53
2022/09/26 01:25:18;;;;;;;5.30;4.03;;;10.40;99.90;;;;;;5011430;28;20309;-54
2022/09/26 01:28:11;;;;;;;6.13;3.33;;;10.30;99.90;;;;;;4995551;28;20282;-53
2022/09/26 01:30:47;;;;;;;6.57;4.03;;;10.40;99.90;;;;;;5007007;28;20318;-52
2022/09/26 01:33:38;;;;;;;6.80;3.83;;;10.40;99.90;;;;;;5004724;28;20247;-52
2022/09/26 01:36:22;;;;;;;4.93;4.00;;;10.40;99.90;;;;;;4996038;28;20229;-53
2022/09/26 01:39:12;;;;;;;6.57;3.40;;;10.40;99.90;;;;;;5001256;28;20691;-53
2022/09/26 01:41:53;;;;;;;5.43;3.87;;;10.40;99.90;;;;;;5006413;28;20228;-54
2022/09/26 01:44:29;;;;;;;6.20;3.77;;;10.40;99.90;;;;;;4989771;28;20591;-54
2022/09/26 01:47:08;;;;;;;5.80;4.20;;;10.40;99.90;;;;;;5005281;28;20249;-53
2022/09/26 01:49:46;;;;;;;7.30;3.97;;;10.40;99.90;;;;;;4997990;28;20223;-52
2022/09/26 01:52:20;;;;;;;5.87;3.90;;;10.40;99.90;;;;;;5002601;28;20704;-53
2022/09/26 01:54:56;;;;;;;7.30;4.00;;;10.40;99.90;;;;;;5002225;28;20234;-52
2022/09/26 01:57:29;;;;;;;5.47;3.70;;;10.40;99.90;;;;;;4996097;28;20238;-53
2022/09/26 02:00:00;;;;;;;7.20;4.70;;;10.40;99.90;;;;;;4997422;28;20264;-52
2022/09/26 02:02:45;;;;;;;8.13;4.90;;;10.40;99.90;;;;;;4994846;28;20227;-53
2022/09/26 02:05:20;;;;;;;4.17;3.77;;;10.40;99.90;;;;;;4990684;28;20226;-53
2022/09/26 02:07:54;;;;;;;5.50;4.40;;;10.40;99.90;;;;;;4993478;28;20647;-52
2022/09/26 02:10:28;;;;;;;5.67;4.17;;;10.40;99.90;;;;;;4996536;28;20310;-51
2022/09/26 02:13:02;;;;;;;8.00;3.80;;;10.40;99.90;;;;;;4995072;28;20342;-52
2022/09/26 02:15:34;;;;;;;5.00;3.70;;;10.40;99.90;;;;;;5000465;28;20232;-50
2022/09/26 02:18:11;;;;;;;6.90;4.13;;;10.40;99.90;;;;;;5004326;28;20220;-52
2022/09/26 02:20:44;;;;;;;4.97;3.87;;;10.40;99.90;;;;;;4997866;28;20234;-52
2022/09/26 02:23:12;;;;;;;4.43;4.00;;;10.40;99.90;;;;;;4991260;28;20241;-51
2022/09/26 02:25:40;;;;;;;8.33;4.00;;;10.40;99.90;;;;;;4995303;28;20226;-54
2022/09/26 02:28:08;;;;;;;9.30;4.10;;;10.40;99.90;;;;;;4994237;28;20226;-54
2022/09/26 02:30:38;;;;;;;7.50;4.10;;;10.30;99.90;;;;;;4995101;28;20236;-52
2022/09/26 02:33:07;;;;;;;4.67;3.53;;;10.30;99.90;;;;;;4992356;28;20222;-52
2022/09/26 02:38:21;;;;;;;9.73;4.07;;;10.30;99.90;;;;;;4974678;28;20256;-52
2022/09/26 02:41:09;;;;;;;4.97;3.93;;;10.30;99.90;;;;;;4993428;28;20361;-52
2022/09/26 02:43:51;;;;;;;6.00;3.77;;;10.40;99.90;;;;;;4992772;28;20273;-52
2022/09/26 02:46:42;;;;;;;7.77;4.00;;;10.40;99.90;;;;;;4985202;28;20281;-51
2022/09/26 02:49:29;;;;;;;7.03;4.30;;;10.40;99.90;;;;;;4997529;28;20223;-53
2022/09/26 02:52:13;;;;;;;5.00;4.00;;;10.40;99.90;;;;;;4995874;28;20344;-52
2022/09/26 02:54:53;;;;;;;4.30;3.90;;;10.40;99.90;;;;;;4990920;28;20226;-52
2022/09/26 02:57:32;;;;;;;7.60;3.90;;;10.40;99.90;;;;;;4974183;28;20238;-52
2022/09/26 03:00:05;;;;;;;6.20;3.60;;;10.40;99.90;;;;;;4992626;28;20592;-52
2022/09/26 03:02:40;;;;;;;5.70;3.90;;;10.40;99.90;;;;;;4993598;28;20226;-53
2022/09/26 03:05:19;;;;;;;8.00;3.73;;;10.40;99.90;;;;;;5006784;28;20222;-53
2022/09/26 03:07:51;;;;;;;4.73;4.20;;;10.30;99.90;;;;;;4993475;28;20245;-52
2022/09/26 03:10:20;;;;;;;6.70;3.73;;;10.40;99.90;;;;;;4999456;28;20235;-51
2022/09/26 03:12:50;;;;;;;4.73;3.53;;;10.40;99.90;;;;;;4993149;28;20226;-52
2022/09/26 03:15:21;;;;;;;4.70;3.87;;;10.30;99.90;;;;;;4993262;28;20563;-51
2022/09/26 03:17:53;;;;;;;7.23;3.67;;;10.40;99.90;;;;;;5001862;28;20252;-51
2022/09/26 03:20:24;;;;;;;5.43;3.90;;;10.30;99.90;;;;;;5003106;28;20264;-53
2022/09/26 03:22:55;;;;;;;4.37;3.67;;;10.30;99.90;;;;;;4992650;28;20702;-52
2022/09/26 03:25:27;;;;;;;4.63;3.80;;;10.40;99.90;;;;;;5000480;28;20229;-51
2022/09/26 03:28:01;;;;;;;5.77;3.83;;;10.30;99.90;;;;;;4993119;28;20234;-52
2022/09/26 03:30:30;;;;;;;7.73;4.30;;;10.40;99.90;;;;;;4995135;28;20354;-52
2022/09/26 03:33:20;;;;;;;6.43;4.27;;;10.40;99.90;;;;;;4991063;28;20231;-51
2022/09/26 03:35:50;;;;;;;4.93;3.67;;;10.40;99.90;;;;;;4992563;28;20298;-51
2022/09/26 03:38:20;;;;;;;4.93;4.40;;;10.40;99.90;;;;;;4992975;28;20321;-53
2022/09/26 03:40:58;;;;;;;6.80;3.67;;;10.40;99.90;;;;;;4992396;28;20323;-54
2022/09/26 03:43:56;;;;;;;4.77;3.50;;;10.40;99.90;;;;;;4974567;28;20262;-52
2022/09/26 03:46:27;;;;;;;5.33;3.53;;;10.40;99.90;;;;;;4998420;28;20563;-53
2022/09/26 03:48:55;;;;;;;5.97;3.60;;;10.40;99.90;;;;;;5005929;28;20320;-51
2022/09/26 03:51:25;;;;;;;4.13;3.73;;;10.50;99.90;;;;;;5001171;28;20246;-53
2022/09/26 03:53:53;;;;;;;8.27;3.70;;;10.50;99.90;;;;;;4995090;28;20618;-53
2022/09/26 03:56:25;;;;;;;4.47;3.57;;;10.50;99.90;;;;;;4994906;28;20296;-50
2022/09/26 03:58:53;;;;;;;7.47;4.00;;;10.40;99.90;;;;;;5012422;28;20642;-51
2022/09/26 04:01:23;;;;;;;7.13;4.10;;;10.40;99.90;;;;;;5014355;28;20289;-53
2022/09/26 04:03:56;;;;;;;5.60;3.93;;;10.50;99.90;;;;;;4992620;28;20226;-52
2022/09/26 04:06:25;;;;;;;5.53;3.63;;;10.50;99.90;;;;;;4992417;28;20215;-52
2022/09/26 04:08:54;;;;;;;5.47;4.23;;;10.50;99.90;;;;;;4992889;28;20310;-52
2022/09/26 04:11:23;;;;;;;5.90;3.97;;;10.50;99.90;;;;;;4992871;28;20654;-52
2022/09/26 04:13:53;;;;;;;6.07;3.80;;;10.50;99.90;;;;;;4993217;28;20234;-52
2022/09/26 04:16:29;;;;;;;5.50;4.00;;;10.50;99.90;;;;;;4998333;28;20311;-53
2022/09/26 04:19:04;;;;;;;6.70;3.93;;;10.50;99.90;;;;;;5003648;28;20225;-54
2022/09/26 04:21:35;;;;;;;7.83;4.03;;;10.50;99.90;;;;;;5004462;28;20236;-52
2022/09/26 04:24:03;;;;;;;4.13;3.63;;;10.50;99.90;;;;;;4991245;28;20232;-51
2022/09/26 04:26:31;;;;;;;4.00;3.37;;;10.50;99.90;;;;;;4993459;28;20215;-54
2022/09/26 04:28:59;;;;;;;4.20;3.30;;;10.60;99.90;;;;;;4993592;28;20245;-52
2022/09/26 04:31:59;;;;;;;7.07;3.50;;;10.60;99.90;;;;;;4991688;28;20242;-51
2022/09/26 04:34:40;;;;;;;6.03;3.63;;;10.60;99.90;;;;;;4996080;28;20260;-53
2022/09/26 04:37:12;;;;;;;8.80;4.00;;;10.60;99.90;;;;;;4996322;28;20237;-52
2022/09/26 04:39:41;;;;;;;5.60;3.63;;;10.60;99.90;;;;;;4996227;28;20231;-52
2022/09/26 04:42:09;;;;;;;4.17;3.53;;;10.60;99.90;;;;;;5000957;28;20714;-52
2022/09/26 04:44:37;;;;;;;5.83;4.13;;;10.60;99.90;;;;;;5012427;28;20273;-53
2022/09/26 04:47:05;;;;;;;6.63;4.00;;;10.60;99.90;;;;;;5003925;28;20224;-52
2022/09/26 04:49:54;;;;;;;4.93;3.43;;;10.60;99.90;;;;;;4978475;28;20242;-53
2022/09/26 04:52:23;;;;;;;4.90;3.60;;;10.60;99.90;;;;;;4998904;28;20298;-52
2022/09/26 04:54:51;;;;;;;5.87;3.80;;;10.60;99.90;;;;;;4998225;28;20633;-53
2022/09/26 04:57:20;;;;;;;5.67;3.50;;;10.60;99.90;;;;;;4997357;28;20642;-53
2022/09/26 04:59:48;;;;;;;7.30;4.17;;;10.60;99.90;;;;;;4997119;28;20675;-50
2022/09/26 05:02:16;;;;;;;5.97;3.37;;;10.60;99.90;;;;;;5000953;28;20738;-53
2022/09/26 05:04:45;;;;;;;6.47;3.90;;;10.60;99.90;;;;;;5006851;28;20318;-53
2022/09/26 05:07:15;;;;;;;5.20;3.87;;;10.60;99.90;;;;;;5015263;28;20698;-52
2022/09/26 05:09:45;;;;;;;4.50;3.47;;;10.50;99.90;;;;;;5010322;28;20552;-52
2022/09/26 05:12:17;;;;;;;3.97;3.57;;;10.60;99.90;;;;;;4992855;28;20582;-50
2022/09/26 05:14:48;;;;;;;5.90;4.10;;;10.60;99.90;;;;;;4995441;28;20226;-52
2022/09/26 05:17:16;;;;;;;5.67;4.17;;;10.60;99.90;;;;;;5005258;28;20262;-54
2022/09/26 05:19:46;;;;;;;6.83;4.23;;;10.60;99.90;;;;;;5006706;28;20235;-54
2022/09/26 05:22:24;;;;;;;7.33;4.30;;;10.70;99.90;;;;;;4994528;28;20251;-53
2022/09/26 05:27:40;;;;;;;5.73;4.40;;;10.70;99.90;;;;;;4995411;28;20225;-53
2022/09/26 05:30:11;;;;;;;5.80;4.47;;;10.70;99.90;;;;;;5000666;28;20246;-51
2022/09/26 05:32:40;;;;;;;4.37;3.87;;;10.70;99.90;;;;;;5022088;28;20257;-51
2022/09/26 05:35:09;;;;;;;6.37;3.90;;;10.70;99.90;;;;;;4999258;28;20291;-51
2022/09/26 05:37:40;;;;;;;5.80;4.23;;;10.70;99.90;;;;;;5009683;28;20763;-51
2022/09/26 05:43:01;;;;;;;5.93;4.17;;;10.70;99.90;;;;;;4997341;28;20622;-52
2022/09/26 05:45:30;;;;;;;5.80;4.50;;;10.70;99.90;;;;;;5009746;28;20232;-51
2022/09/26 05:47:59;;;;;;;5.23;3.87;;;10.70;99.90;;;;;;4995457;28;20219;-53
2022/09/26 05:50:27;;;;;;;4.60;3.90;;;10.70;99.90;;;;;;4999759;28;20231;-51
2022/09/26 05:52:57;;;;;;;6.40;4.27;;;10.70;99.90;;;;;;4996658;28;20233;-52
2022/09/26 05:55:28;;;;;;;5.73;4.20;;;10.80;99.90;;;;;;5000531;28;20225;-53
2022/09/26 05:58:05;;;;;;;6.17;4.20;;;10.80;99.90;;;;;;4996039;28;20311;-52
2022/09/26 06:01:01;;;;;;;4.80;3.77;;;10.70;99.90;;;;;;4981151;28;20712;-53
2022/09/26 06:03:33;;;;;;;4.60;4.03;;;10.70;99.90;;;;;;4995312;28;20299;-53
2022/09/26 06:06:11;;;;;;;8.50;4.67;;;10.70;99.90;;;;;;4994286;28;20227;-53
2022/09/26 06:08:40;;;;;;;5.73;4.20;;;10.80;99.90;;;;;;4994360;28;20231;-52
2022/09/26 06:11:36;;;;;;;5.27;3.73;;;10.70;99.90;;;;;;4981248;28;20233;-51
2022/09/26 06:14:04;;;;;;;5.00;3.80;;;10.70;99.90;;;;;;4994363;28;20227;-53
2022/09/26 06:16:32;;;;;;;5.83;4.23;;;10.70;99.90;;;;;;4995290;28;20273;-53
2022/09/26 06:19:01;;;;;;;5.70;3.87;;;10.70;99.90;;;;;;4995534;28;20693;-51
2022/09/26 06:21:29;;;;;;;4.53;3.93;;;10.80;99.90;;;;;;4991859;28;20281;-53
2022/09/26 06:24:05;;;;;;;6.10;4.30;;;10.80;99.90;;;;;;4998957;28;20230;-53
2022/09/26 06:26:34;;;;;;;4.77;4.10;;;10.80;99.90;;;;;;4995531;28;20216;-52
2022/09/26 06:29:06;;;;;;;4.87;3.73;;;10.80;99.90;;;;;;4994113;28;20246;-52
2022/09/26 06:31:36;;;;;;;4.80;3.90;;;10.90;99.90;;;;;;5020766;28;20621;-53
2022/09/26 06:34:11;;;;;;;5.10;3.80;;;10.90;99.90;;;;;;4996979;28;20731;-53
2022/09/26 06:37:02;;;;;;;5.43;3.60;;;10.90;99.90;;;;;;5001448;28;20241;-54
2022/09/26 06:39:34;;;;;;;5.40;3.77;;;10.90;99.90;;;;;;4993861;28;20254;-54
2022/09/26 06:42:04;;;;;;;7.57;3.77;;;11.00;99.90;;;;;;5001125;28;20595;-52
2022/09/26 06:44:50;;;;;;;6.20;3.83;;;11.00;99.90;;;;;;5011172;28;20239;-52
2022/09/26 06:47:24;;;;;;;5.73;3.50;;;11.00;99.90;;;;;;5008521;28;20222;-52
2022/09/26 06:50:12;;;;;;;5.10;3.47;;;11.00;99.90;;;;;;4975721;28;20570;-52
2022/09/26 06:52:43;;;;;;;5.97;3.77;;;11.00;99.90;;;;;;4998792;28;20236;-50
2022/09/26 06:55:13;;;;;;;6.47;3.40;;;11.10;99.90;;;;;;4985411;28;20230;-53
2022/09/26 06:57:44;;;;;;;4.17;3.77;;;11.10;99.90;;;;;;4996353;28;20240;-52
2022/09/26 07:00:15;;;;;;;6.60;3.37;;;11.10;99.90;;;;;;4985721;28;20779;-52
2022/09/26 07:03:04;;;;;;;3.97;3.37;;;11.10;99.90;;;;;;4993402;28;20358;-53
2022/09/26 07:05:56;;;;;;;5.27;3.87;;;11.10;99.90;;;;;;4995354;28;20304;-53
2022/09/26 07:08:26;;;;;;;5.00;3.73;;;11.10;99.90;;;;;;4993599;28;20727;-52
2022/09/26 07:11:17;;;;;;;6.17;3.90;;;11.10;99.90;;;;;;5001626;28;20226;-53
2022/09/26 07:14:05;;;;;;;4.87;4.00;;;11.20;99.90;;;;;;4998448;28;20615;-53
2022/09/26 07:16:34;;;;;;;5.40;3.50;;;11.20;99.90;;;;;;4993101;28;20232;-52
2022/09/26 07:19:21;;;;;;;4.83;3.90;;;11.20;99.90;;;;;;5001609;28;20225;-52
2022/09/26 07:22:02;;;;;;;4.70;4.17;;;11.20;99.90;;;;;;5008441;28;20287;-53
2022/09/26 07:24:34;;;;;;;5.17;4.33;;;11.20;99.90;;;;;;4993094;28;20573;-53
2022/09/26 07:27:03;;;;;;;5.03;4.20;;;11.20;99.90;;;;;;4993117;28;20223;-52
2022/09/26 07:29:31;;;;;;;4.77;4.33;;;11.20;99.90;;;;;;4993036;28;20240;-53
2022/09/26 07:32:02;;;;;;;5.77;4.63;;;11.20;99.90;;;;;;4992144;28;20652;-52
2022/09/26 07:34:58;;;;;;;9.27;4.97;;;11.20;99.90;;;;;;4990097;28;20248;-53
2022/09/26 07:37:28;;;;;;;5.00;4.30;;;11.20;99.90;;;;;;4993008;28;20708;-53
2022/09/26 07:39:56;;;;;;;6.17;4.60;;;11.20;99.90;;;;;;4997451;28;20307;-53
2022/09/26 07:42:30;;;;;;;5.73;4.30;;;11.30;99.90;;;;;;4997851;28;20230;-53
2022/09/26 07:44:58;;;;;;;5.60;4.47;;;11.30;99.90;;;;;;4992520;28;20347;-50
2022/09/26 07:50:58;;;;;;;6.77;4.73;;;11.30;99.90;;;;;;4985564;28;20238;-52
2022/09/26 07:53:48;;;;;;;9.47;5.10;;;11.30;99.90;;;;;;4994633;28;20247;-53
2022/09/26 07:56:34;;;;;;;6.53;5.47;;;11.40;99.90;;;;;;5003099;28;20298;-53
2022/09/26 07:59:21;;;;;;;7.03;5.50;;;11.40;99.90;;;;;;5013918;28;20227;-51
2022/09/26 08:02:23;;;;;;;9.07;5.50;;;11.50;99.90;;;;;;5020615;28;20267;-53
2022/09/26 08:04:53;;;;;;;6.60;5.57;;;11.50;99.90;;;;;;4992444;28;20239;-53
2022/09/26 08:07:28;;;;;;;5.90;5.30;;;11.60;99.90;;;;;;4994619;28;20224;-53
2022/09/26 08:10:05;;;;;;;7.67;6.07;;;11.70;99.90;;;;;;4995062;28;20236;-51
2022/09/26 08:13:02;;;;;;;8.13;5.40;;;11.80;99.90;;;;;;4984062;28;20232;-53
2022/09/26 08:15:44;;;;;;;8.23;6.17;;;12.00;99.90;;;;;;4992251;28;20322;-52
2022/09/26 08:18:21;;;;;;;8.77;6.17;;;12.10;99.90;;;;;;5003807;28;20232;-53
2022/09/26 08:20:51;;;;;;;8.40;6.23;;;12.00;99.90;;;;;;4992456;28;20234;-52
2022/09/26 08:23:19;;;;;;;7.17;5.77;;;12.00;99.90;;;;;;4991533;28;20225;-53
2022/09/26 08:26:06;;;;;;;7.33;6.47;;;11.90;99.90;;;;;;4992430;28;20272;-53
2022/09/26 08:28:44;;;;;;;8.67;6.50;;;11.90;99.90;;;;;;4992381;28;20243;-53
2022/09/26 08:31:12;;;;;;;9.47;7.50;;;11.80;99.90;;;;;;4991694;28;20232;-53
2022/09/26 08:33:40;;;;;;;9.77;7.53;;;11.80;99.90;;;;;;4992184;28;20314;-54
2022/09/26 08:36:12;;;;;;;8.53;6.63;;;11.80;99.90;;;;;;4992331;28;20230;-52
2022/09/26 08:38:57;;;;;;;9.23;6.80;;;11.80;99.90;;;;;;4992270;28;20891;-52
2022/09/26 08:41:53;;;;;;;8.27;6.60;;;11.80;99.90;;;;;;5002893;28;20227;-53
2022/09/26 08:44:49;;;;;;;9.23;7.67;;;11.80;99.90;;;;;;4991894;28;20239;-53
2022/09/26 08:47:49;;;;;;;7.67;6.40;;;11.80;99.90;;;;;;4991817;28;20228;-51
2022/09/26 08:50:38;;;;;;;8.53;6.83;;;11.90;99.90;;;;;;4988867;28;20573;-54
2022/09/26 08:53:12;;;;;;;8.40;6.87;;;12.00;99.90;;;;;;4999757;28;20572;-54
2022/09/26 08:55:55;;;;;;;10.03;7.00;;;12.10;99.90;;;;;;4991764;28;20324;-53
2022/09/26 08:58:28;;;;;;;8.70;6.80;;;12.20;99.90;;;;;;4991981;28;20279;-51
2022/09/26 09:01:03;;;;;;;8.13;6.77;;;12.50;99.90;;;;;;4991780;28;20650;-54
2022/09/26 09:03:51;;;;;;;8.23;6.53;;;12.70;99.90;;;;;;4994281;28;20723;-53
2022/09/26 09:06:20;;;;;;;7.37;6.57;;;12.80;99.90;;;;;;4985398;28;20313;-54
2022/09/26 09:08:54;;;;;;;7.17;6.13;;;12.90;99.90;;;;;;4991845;28;20591;-54
2022/09/26 09:11:44;;;;;;;8.73;6.23;;;13.10;99.90;;;;;;5000489;28;20233;-53
2022/09/26 09:14:31;;;;;;;6.77;5.77;;;13.20;99.90;;;;;;4996798;28;20223;-54
2022/09/26 09:17:12;;;;;;;7.23;5.43;;;13.30;99.90;;;;;;4997971;28;20287;-54
2022/09/26 09:20:00;;;;;;;7.13;5.20;;;13.40;99.90;;;;;;4995289;28;20283;-53
2022/09/26 09:23:21;;;;;;;7.57;5.10;;;13.60;99.90;;;;;;4999472;28;20708;-53
2022/09/26 09:26:03;;;;;;;6.80;5.20;;;13.60;99.90;;;;;;4992074;28;20239;-54
2022/09/26 09:29:05;;;;;;;7.07;5.30;;;13.60;99.90;;;;;;5006840;28;20792;-54
2022/09/26 09:31:42;;;;;;;6.83;5.40;;;13.50;99.90;;;;;;5004073;28;20232;-54
2022/09/26 09:34:49;;;;;;;8.30;5.83;;;13.50;99.90;;;;;;4999494;28;20233;-54
2022/09/26 09:37:46;;;;;;;7.77;5.60;;;13.50;99.90;;;;;;4973706;28;20233;-55
2022/09/26 09:40:33;;;;;;;7.07;5.30;;;13.50;99.90;;;;;;5021313;28;20323;-53
2022/09/26 09:43:06;;;;;;;6.77;5.37;;;13.50;99.90;;;;;;5014075;28;20233;-54
2022/09/26 09:45:41;;;;;;;5.60;5.10;;;13.60;99.90;;;;;;5013802;28;20232;-54
2022/09/26 09:48:11;;;;;;;6.87;5.30;;;13.70;99.90;;;;;;5000765;28;20235;-54
2022/09/26 09:50:50;;;;;;;5.67;5.07;;;13.70;99.90;;;;;;4994599;28;20280;-53
2022/09/26 09:53:34;;;;;;;9.37;5.87;;;13.60;99.90;;;;;;4997360;28;20256;-55
2022/09/26 09:56:12;;;;;;;7.67;4.90;;;13.60;99.90;;;;;;4995722;28;20413;-55
2022/09/26 09:59:03;;;;;;;6.20;5.13;;;13.50;99.90;;;;;;4991918;28;20221;-54
2022/09/26 10:01:56;;;;;;;7.07;5.43;;;13.40;99.90;;;;;;5000293;28;20289;-53
2022/09/26 10:04:34;;;;;;;6.83;5.63;;;13.30;99.90;;;;;;4995835;28;20262;-53
2022/09/26 10:07:04;;;;;;;11.27;5.37;;;13.40;99.90;;;;;;4993931;28;20263;-53
2022/09/26 10:09:39;;;;;;;7.00;5.60;;;13.40;99.90;;;;;;4996709;28;20254;-55
2022/09/26 10:12:29;;;;;;;7.80;5.83;;;13.50;99.90;;;;;;5006348;28;20310;-53
2022/09/26 10:15:21;;;;;;;7.43;5.83;;;13.50;99.90;;;;;;4989622;28;20601;-54
2022/09/26 10:18:20;;;;;;;10.07;6.20;;;13.40;99.90;;;;;;4998666;28;20694;-53
2022/09/26 10:21:07;;;;;;;8.93;5.87;;;13.50;99.90;;;;;;4994952;28;20237;-54
2022/09/26 10:23:39;;;;;;;6.07;5.43;;;13.60;99.90;;;;;;4992642;28;20224;-54
2022/09/26 10:26:16;;;;;;;6.47;5.60;;;13.80;99.90;;;;;;5004595;28;20227;-54
2022/09/26 10:28:48;;;;;;;8.83;5.73;;;13.90;99.90;;;;;;5000679;28;20643;-55
2022/09/26 10:31:24;;;;;;;8.10;5.77;;;14.00;99.90;;;;;;5007536;28;20221;-53
2022/09/26 10:34:24;;;;;;;7.80;5.50;;;14.10;99.90;;;;;;4996353;28;20330;-55
2022/09/26 10:36:52;;;;;;;6.63;5.43;;;13.90;99.90;;;;;;5000275;28;20744;-54
2022/09/26 10:42:16;;;;;;;8.40;6.40;;;13.90;99.90;;;;;;5004066;28;20252;-54
2022/09/26 10:44:46;;;;;;;8.90;6.00;;;13.80;99.90;;;;;;5003101;28;20723;-54
2022/09/26 10:47:26;;;;;;;11.27;5.97;;;13.80;99.90;;;;;;4994850;28;20225;-55
2022/09/26 10:50:16;;;;;;;8.03;5.50;;;13.70;99.90;;;;;;4991052;28;20352;-53
2022/09/26 10:53:07;;;;;;;7.47;5.60;;;13.70;99.90;;;;;;4993249;28;20248;-54
2022/09/26 10:55:40;;;;;;;6.60;5.53;;;13.80;99.90;;;;;;4993458;28;20233;-54
2022/09/26 10:58:16;;;;;;;7.27;5.10;;;13.90;99.90;;;;;;5001244;28;20316;-55
2022/09/26 11:00:48;;;;;;;8.23;5.60;;;13.90;99.90;;;;;;4993036;28;20237;-54
2022/09/26 11:03:32;;;;;;;6.13;5.37;;;13.70;99.90;;;;;;4998070;28;20232;-53
2022/09/26 11:06:23;;;;;;;5.87;5.30;;;13.60;99.90;;;;;;4992449;28;20239;-54
2022/09/26 11:08:57;;;;;;;6.60;5.10;;;13.40;99.90;;;;;;4993077;28;20252;-54
2022/09/26 11:11:46;;;;;;;9.37;5.80;;;13.40;99.90;;;;;;4956469;28;20291;-54
2022/09/26 11:14:25;;;;;;;8.23;5.60;;;13.30;99.90;;;;;;5009555;28;20232;-54
2022/09/26 11:17:02;;;;;;;7.07;5.10;;;13.40;99.90;;;;;;4995031;28;20224;-54
2022/09/26 11:19:38;;;;;;;6.27;5.60;;;13.30;99.90;;;;;;4992842;28;20727;-53
2022/09/26 11:22:14;;;;;;;5.53;5.00;;;13.20;99.90;;;;;;4993886;28;20240;-53
2022/09/26 11:24:51;;;;;;;6.73;5.20;;;13.20;99.90;;;;;;5007068;28;20226;-54
2022/09/26 11:27:30;;;;;;;6.50;5.33;;;13.20;99.90;;;;;;5009318;28;20240;-54
2022/09/26 11:30:04;;;;;;;7.40;5.30;;;13.10;99.90;;;;;;4992773;28;20242;-54
2022/09/26 11:32:39;;;;;;;7.47;5.20;;;13.20;99.90;;;;;;4991752;28;20237;-54
2022/09/26 11:35:59;;;;;;;6.67;4.90;;;13.20;99.90;;;;;;5007202;28;20240;-54
2022/09/26 11:38:45;;;;;;;6.03;5.00;;;13.10;99.90;;;;;;5002253;28;20324;-54
2022/09/26 11:41:39;;;;;;;6.30;5.07;;;13.00;99.90;;;;;;5016225;28;20228;-54
2022/09/26 11:44:42;;;;;;;7.30;5.50;;;13.00;99.90;;;;;;4992738;28;20283;-54
2022/09/26 11:47:50;;;;;;;8.50;5.93;;;12.90;99.90;;;;;;4996723;28;20312;-54
2022/09/26 11:50:39;;;;;;;7.43;5.60;;;13.00;99.90;;;;;;4987366;28;20216;-54
2022/09/26 11:53:50;;;;;;;7.80;6.57;;;12.90;99.90;;;;;;5007587;28;20722;-54
2022/09/26 11:56:36;;;;;;;8.47;7.07;;;12.90;99.90;;;;;;5003103;28;20593;-54
2022/09/26 11:59:20;;;;;;;9.70;6.97;;;12.90;99.90;;;;;;4999993;28;20244;-54
2022/09/26 12:01:54;;;;;;;8.10;7.30;;;12.90;99.90;;;;;;4997108;28;20364;-53
2022/09/26 12:05:01;;;;;;;8.93;7.27;;;12.90;99.90;;;;;;4998981;28;20667;-55
2022/09/26 12:07:37;;;;;;;9.60;7.20;;;12.90;99.90;;;;;;4988604;28;20229;-55
2022/09/26 12:10:19;;;;;;;10.07;7.60;;;12.90;99.90;;;;;;4996939;28;20688;-54
2022/09/26 12:13:02;;;;;;;8.43;7.57;;;12.80;99.90;;;;;;4989318;28;20240;-55
2022/09/26 12:15:37;;;;;;;7.90;7.20;;;12.80;99.90;;;;;;4995176;28;20229;-55
2022/09/26 12:18:12;;;;;;;7.67;6.87;;;12.80;99.90;;;;;;5009125;28;20225;-54
2022/09/26 12:20:51;;;;;;;7.67;6.93;;;12.80;99.90;;;;;;4994943;28;20228;-54
2022/09/26 12:23:25;;;;;;;8.80;6.83;;;12.70;99.90;;;;;;4987435;28;20252;-54
2022/09/26 12:26:07;;;;;;;7.60;6.70;;;12.80;99.90;;;;;;4999364;28;20687;-55
2022/09/26 12:28:52;;;;;;;8.03;6.30;;;12.80;99.90;;;;;;5006525;28;20580;-55
2022/09/26 12:31:30;;;;;;;9.90;6.50;;;12.80;99.90;;;;;;5001022;28;20229;-54
2022/09/26 12:34:18;;;;;;;7.67;6.00;;;12.80;99.90;;;;;;5001042;28;20268;-55
2022/09/26 12:36:57;;;;;;;8.40;6.30;;;12.70;99.90;;;;;;4993249;28;20229;-54
2022/09/26 12:40:00;;;;;;;6.60;5.77;;;12.70;99.90;;;;;;4993708;28;20233;-55
2022/09/26 12:42:44;;;;;;;7.63;5.73;;;12.60;99.90;;;;;;4987898;28;20233;-54
2022/09/26 12:45:41;;;;;;;8.47;5.97;;;12.70;99.90;;;;;;4986093;28;20584;-54
2022/09/26 12:48:26;;;;;;;7.33;5.50;;;12.70;99.90;;;;;;4993603;28;20256;-54
2022/09/26 12:51:07;;;;;;;8.90;5.53;;;12.60;99.90;;;;;;4993318;28;20220;-55
2022/09/26 12:53:50;;;;;;;6.20;5.50;;;12.60;99.90;;;;;;4995725;28;20727;-55
2022/09/26 12:56:25;;;;;;;7.17;5.87;;;12.60;99.90;;;;;;4990088;28;20239;-54
2022/09/26 12:59:12;;;;;;;6.73;5.93;;;12.60;99.90;;;;;;4996973;28;20236;-54
2022/09/26 13:02:08;;;;;;;6.87;5.53;;;12.60;99.90;;;;;;4995914;28;20323;-54
2022/09/26 13:05:03;;;;;;;6.00;5.27;;;12.60;99.90;;;;;;4992413;28;20225;-55
2022/09/26 13:07:53;;;;;;;6.70;5.10;;;12.60;99.90;;;;;;5001576;28;20231;-55
2022/09/26 13:10:33;;;;;;;8.97;5.63;;;12.60;99.90;;;;;;5008397;28;20228;-54
2022/09/26 13:13:24;;;;;;;6.57;5.13;;;12.50;99.90;;;;;;5001616;28;20621;-55
2022/09/26 13:16:06;;;;;;;8.87;5.80;;;12.50;99.90;;;;;;5003447;28;20262;-54
2022/09/26 13:18:44;;;;;;;8.17;5.67;;;12.50;99.90;;;;;;5002696;28;20225;-55
2022/09/26 13:21:18;;;;;;;6.10;5.20;;;12.50;99.90;;;;;;5000377;28;20240;-55
2022/09/26 13:23:52;;;;;;;5.87;4.90;;;12.50;99.90;;;;;;4995910;28;20232;-55
2022/09/26 13:26:27;;;;;;;8.30;5.20;;;12.50;99.90;;;;;;5000935;28;20229;-55
2022/09/26 13:29:02;;;;;;;7.97;5.43;;;12.50;99.90;;;;;;4998766;28;20254;-56
2022/09/26 13:31:54;;;;;;;7.30;5.77;;;12.40;99.90;;;;;;4995216;28;20245;-55
2022/09/26 13:34:29;;;;;;;10.03;5.80;;;12.40;99.90;;;;;;4996213;28;20696;-55
2022/09/26 13:36:59;;;;;;;5.83;4.93;;;12.40;99.90;;;;;;5003453;28;20242;-55
2022/09/26 13:39:33;;;;;;;7.00;5.07;;;12.40;99.90;;;;;;4999888;28;20229;-55
2022/09/26 13:42:07;;;;;;;6.10;5.50;;;12.40;99.90;;;;;;5004655;28;21458;-55
2022/09/26 13:44:53;;;;;;;6.97;5.07;;;12.40;99.90;;;;;;5002197;28;20625;-55
2022/09/26 13:47:32;;;;;;;8.13;5.37;;;12.40;99.90;;;;;;4997447;28;20278;-55
2022/09/26 13:50:07;;;;;;;7.10;5.37;;;12.40;99.90;;;;;;5003999;28;20612;-55
2022/09/26 13:52:45;;;;;;;5.67;5.00;;;12.40;99.90;;;;;;5007975;28;20232;-55
2022/09/26 13:55:17;;;;;;;5.60;4.63;;;12.30;99.90;;;;;;4989040;28;20228;-55