Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:03;;;;;;;3.95;1.05;;;;;;;4.72;100.00;98937.50;5014284;28;20022;-75
2023/01/11 00:02:28;;;;;;;1.48;0.80;;;;;;;4.82;100.00;98947.06;5013054;28;20017;-75
2023/01/11 00:04:53;;;;;;;5.65;1.20;;;;;;;4.80;100.00;98941.03;5031595;28;20555;-75
2023/01/11 00:07:18;;;;;;;5.03;0.90;;;;;;;4.75;100.00;98938.00;5043958;28;20032;-75
2023/01/11 00:09:46;;;;;;;5.43;1.30;;;;;;;4.82;100.00;98940.84;5039688;28;20088;-75
2023/01/11 00:12:13;;;;;;;1.50;0.60;;;;;;;4.90;100.00;98948.06;5033896;28;20041;-75
2023/01/11 00:14:39;;;;;;;2.35;0.90;;;;;;;4.91;100.00;98939.88;5018002;28;20025;-75
2023/01/11 00:17:04;;;;;;;4.15;0.82;;;;;;;4.95;100.00;98938.56;5036972;28;20611;-76
2023/01/11 00:19:30;;;;;;;4.68;0.90;;;;;;;4.92;100.00;98938.03;5010154;28;20064;-76
2023/01/11 00:21:55;;;;;;;4.07;0.80;;;;;;;4.87;100.00;98926.94;5034019;28;20040;-75
2023/01/11 00:24:20;;;;;;;6.57;0.98;;;;;;;4.94;100.00;98930.66;5033669;28;20044;-76
2023/01/11 00:26:45;;;;;;;1.58;0.60;;;;;;;4.91;100.00;98926.47;5031412;28;20016;-76
2023/01/11 00:29:11;;;;;;;2.47;0.82;;;;;;;4.97;100.00;98933.00;5052057;28;20049;-77
2023/01/11 00:31:36;;;;;;;3.03;0.80;;;;;;;4.94;100.00;98918.09;5053323;28;20017;-76
2023/01/11 00:34:01;;;;;;;1.75;0.70;;;;;;;5.00;100.00;98914.78;5038125;28;20048;-76
2023/01/11 00:36:27;;;;;;;4.22;0.80;;;;;;;5.03;100.00;98914.44;5048162;28;20037;-76
2023/01/11 00:38:54;;;;;;;2.17;0.90;;;;;;;5.07;100.00;98911.41;5020709;28;20034;-75
2023/01/11 00:49:34;;;;;;;1.27;0.63;;;;;;;5.07;100.00;98906.06;5042732;28;20043;-77
2023/01/11 00:52:00;;;;;;;2.33;0.82;;;;;;;5.01;100.00;98895.00;5031717;28;20025;-75
2023/01/11 00:54:25;;;;;;;2.17;0.77;;;;;;;5.08;100.00;98891.63;5020655;28;20036;-75
2023/01/11 00:56:50;;;;;;;3.13;1.08;;;;;;;5.21;100.00;98895.53;5013030;28;20655;-75
2023/01/11 00:59:15;;;;;;;3.25;0.77;;;;;;;5.21;100.00;98883.94;5017960;28;20038;-74
2023/01/11 01:01:41;;;;;;;5.85;1.00;;;;;;;5.27;100.00;98875.22;5035885;28;20123;-75
2023/01/11 01:04:06;;;;;;;3.13;0.90;;;;;;;5.39;100.00;98884.59;5020532;28;20025;-75
2023/01/11 01:06:32;;;;;;;4.32;0.70;;;;;;;5.46;100.00;98882.09;5028197;28;20033;-75
2023/01/11 01:08:57;;;;;;;4.57;0.75;;;;;;;5.48;100.00;98859.47;5028797;28;20651;-76
2023/01/11 01:11:23;;;;;;;3.85;0.88;;;;;;;5.69;100.00;98882.25;5031715;28;20033;-75
2023/01/11 01:16:32;;;;;;;1.83;0.73;;;;;;;5.76;100.00;98871.66;5023145;28;20044;-76
2023/01/11 01:18:58;;;;;;;1.88;0.45;;;;;;;5.82;100.00;98870.97;5010588;28;20021;-75
2023/01/11 01:21:25;;;;;;;1.95;0.68;;;;;;;5.80;100.00;98863.09;5026888;28;20449;-75
2023/01/11 01:23:52;;;;;;;3.42;1.02;;;;;;;5.88;100.00;98868.44;5022273;28;20040;-75
2023/01/11 01:26:17;;;;;;;1.88;0.60;;;;;;;5.96;100.00;98864.94;5032671;28;20029;-75
2023/01/11 01:28:42;;;;;;;2.97;0.60;;;;;;;6.01;100.00;98859.88;5021683;28;20036;-75
2023/01/11 01:31:08;;;;;;;0.55;0.38;;;;;;;6.11;100.00;98871.25;5031453;28;20033;-74
2023/01/11 01:33:33;;;;;;;2.05;0.60;;;;;;;6.12;100.00;98866.72;5015251;28;20029;-75
2023/01/11 01:36:03;;;;;;;4.15;0.70;;;;;;;6.12;100.00;98866.72;5012107;28;20025;-76
2023/01/11 01:38:29;;;;;;;6.13;0.70;;;;;;;6.18;100.00;98876.75;5021036;28;20103;-76
2023/01/11 01:40:55;;;;;;;1.77;0.55;;;;;;;6.19;100.00;98875.78;5030558;28;20491;-74
2023/01/11 01:43:22;;;;;;;3.13;0.70;;;;;;;6.19;100.00;98862.34;4996282;28;20105;-76
2023/01/11 01:45:51;;;;;;;1.55;0.75;;;;;;;6.26;100.00;98863.31;5016188;28;20060;-76
2023/01/11 01:48:20;;;;;;;3.03;0.80;;;;;;;6.18;100.00;98863.34;5029574;28;20025;-75
2023/01/11 01:50:55;;;;;;;3.15;0.50;;;;;;;6.26;100.00;98857.09;5021956;28;20302;-75
2023/01/11 01:53:36;;;;;;;1.02;0.60;;;;;;;6.30;100.00;98843.13;5005975;28;20087;-76
2023/01/11 01:56:07;;;;;;;3.13;0.80;;;;;;;6.40;100.00;98845.63;5016341;28;20068;-75
2023/01/11 01:58:40;;;;;;;1.33;0.55;;;;;;;6.41;100.00;98847.28;5008964;28;20025;-77
2023/01/11 02:03:51;;;;;;;2.13;0.52;;;;;;;6.52;100.00;98837.97;5031657;28;20028;-76
2023/01/11 02:06:20;;;;;;;1.27;0.57;;;;;;;6.52;100.00;98836.16;5028393;28;20045;-75
2023/01/11 02:08:57;;;;;;;3.05;0.50;;;;;;;6.54;100.00;98827.91;5006498;28;20112;-76
2023/01/11 02:11:30;;;;;;;3.05;0.60;;;;;;;6.50;100.00;98821.22;5017445;28;20488;-75
2023/01/11 02:13:58;;;;;;;1.35;0.40;;;;;;;6.40;100.00;98809.84;5014972;28;20115;-75
2023/01/11 02:16:23;;;;;;;1.90;0.60;;;;;;;6.42;100.00;98808.66;5032319;28;20045;-76
2023/01/11 02:18:49;;;;;;;0.68;0.32;;;;;;;6.44;100.00;98816.53;5000362;28;20116;-75
2023/01/11 02:21:29;;;;;;;3.75;0.68;;;;;;;6.35;100.00;98821.13;5022774;28;20051;-75
2023/01/11 02:24:31;;;;;;;1.70;1.05;;;;;;;6.53;100.00;98823.56;5027293;28;20021;-75
2023/01/11 02:26:59;;;;;;;0.77;0.50;;;;;;;6.57;100.00;98816.78;5027673;28;20032;-75
2023/01/11 02:29:43;;;;;;;2.70;0.40;;;;;;;6.59;100.00;98815.59;5009944;28;20112;-75
2023/01/11 02:32:20;;;;;;;3.60;0.32;;;;;;;6.62;100.00;98810.88;4995893;28;20041;-75
2023/01/11 02:35:03;;;;;;;0.55;0.20;;;;;;;6.68;100.00;98805.66;5027225;28;20029;-74
2023/01/11 02:37:28;;;;;;;2.85;0.55;;;;;;;6.70;100.00;98800.91;5022089;28;20554;-75
2023/01/11 02:40:24;;;;;;;2.22;0.50;;;;;;;6.76;100.00;98800.22;5004150;28;20029;-75
2023/01/11 02:46:07;;;;;;;2.50;0.32;;;;;;;6.86;100.00;98804.50;5028027;28;20040;-75
2023/01/11 02:48:48;;;;;;;2.15;0.40;;;;;;;6.87;100.00;98800.81;5017361;28;20507;-75
2023/01/11 02:53:56;;;;;;;2.05;0.63;;;;;;;6.82;100.00;98797.81;5036344;28;20044;-59
2023/01/11 02:56:26;;;;;;;3.53;0.50;;;;;;;6.84;100.00;98796.63;5018157;28;20223;-59
2023/01/11 02:58:55;;;;;;;1.15;0.38;;;;;;;6.83;100.00;98784.19;5026689;28;20036;-59
2023/01/11 03:01:21;;;;;;;2.75;0.30;;;;;;;6.83;100.00;98786.88;5019470;28;20087;-59
2023/01/11 03:03:48;;;;;;;0.90;0.28;;;;;;;6.79;100.00;98786.41;5014170;28;20502;-59
2023/01/11 03:06:21;;;;;;;5.55;0.55;;;;;;;6.80;100.00;98790.75;5014178;28;20018;-59
2023/01/11 03:08:49;;;;;;;1.10;0.60;;;;;;;6.80;100.00;98780.00;5018240;28;20025;-59
2023/01/11 03:14:39;;;;;;;3.30;0.50;;;;;;;6.76;100.00;98778.69;5031111;28;20392;-60
2023/01/11 03:17:32;;;;;;;2.33;0.30;;;;;;;6.75;100.00;98776.19;5016450;28;20431;-60
2023/01/11 03:20:11;;;;;;;3.15;0.50;;;;;;;6.70;100.00;98784.78;5017191;28;20032;-60
2023/01/11 03:22:42;;;;;;;0.93;0.50;;;;;;;6.75;100.00;98777.00;5025872;28;20053;-60
2023/01/11 03:25:14;;;;;;;2.90;0.43;;;;;;;6.75;100.00;98773.50;5012406;28;20033;-60
2023/01/11 03:27:53;;;;;;;2.05;0.43;;;;;;;6.77;100.00;98774.97;5032169;28;20376;-60
2023/01/11 03:30:28;;;;;;;1.50;0.50;;;;;;;6.78;100.00;98773.97;5028818;28;20531;-60
2023/01/11 03:33:07;;;;;;;1.58;0.50;;;;;;;6.80;100.00;98768.41;5007875;28;20465;-60
2023/01/11 03:35:40;;;;;;;0.80;0.38;;;;;;;6.86;100.00;98777.59;5010206;28;20041;-60
2023/01/11 03:38:29;;;;;;;2.20;0.30;;;;;;;6.91;100.00;98775.22;5018192;28;20071;-60
2023/01/11 03:41:04;;;;;;;1.75;0.22;;;;;;;6.95;100.00;98776.53;5017359;28;20103;-60
2023/01/11 03:43:32;;;;;;;0.63;0.30;;;;;;;6.98;100.00;98774.31;5022633;28;20022;-63
2023/01/11 03:46:03;;;;;;;1.25;0.40;;;;;;;6.99;100.00;98767.06;5027142;28;20026;-61
2023/01/11 03:48:38;;;;;;;2.38;0.60;;;;;;;7.01;100.00;98770.44;5017438;28;20040;-60
2023/01/11 03:51:09;;;;;;;3.70;0.73;;;;;;;7.04;100.00;98767.38;5019345;28;20090;-60
2023/01/11 03:53:38;;;;;;;0.70;0.30;;;;;;;7.02;100.00;98758.63;5009931;28;20033;-60
2023/01/11 03:56:09;;;;;;;0.65;0.30;;;;;;;7.06;100.00;98762.66;5018119;28;20124;-61
2023/01/11 03:58:35;;;;;;;1.27;0.52;;;;;;;7.11;100.00;98773.69;5013340;28;20034;-60
2023/01/11 04:01:01;;;;;;;3.40;0.47;;;;;;;7.16;100.00;98763.22;4998166;28;20029;-60
2023/01/11 04:03:27;;;;;;;3.92;0.38;;;;;;;7.19;100.00;98762.03;5005012;28;20489;-60
2023/01/11 04:06:01;;;;;;;2.28;0.70;;;;;;;7.23;100.00;98756.09;5008219;28;20025;-60
2023/01/11 04:08:27;;;;;;;1.25;0.30;;;;;;;7.26;100.00;98746.84;5014406;28;20029;-60
2023/01/11 04:10:53;;;;;;;0.98;0.50;;;;;;;7.24;100.00;98738.94;5017156;28;20025;-60
2023/01/11 04:13:18;;;;;;;2.05;0.90;;;;;;;7.24;100.00;98730.84;5028567;28;20087;-60
2023/01/11 04:15:44;;;;;;;1.65;0.55;;;;;;;7.25;100.00;98735.22;5009894;28;21608;-60
2023/01/11 04:18:09;;;;;;;1.95;0.40;;;;;;;7.29;100.00;98726.78;5025018;28;20481;-60
2023/01/11 04:20:37;;;;;;;1.23;0.50;;;;;;;7.36;100.00;98725.88;5016588;28;20112;-60
2023/01/11 04:23:03;;;;;;;2.05;0.43;;;;;;;7.33;100.00;98728.91;5024713;28;20366;-60
2023/01/11 04:25:31;;;;;;;2.30;0.52;;;;;;;7.33;100.00;98714.63;5037146;28;20028;-60
2023/01/11 04:27:57;;;;;;;0.50;0.28;;;;;;;7.39;100.00;98719.28;5007479;28;20037;-60
2023/01/11 04:30:22;;;;;;;1.08;0.40;;;;;;;7.40;100.00;98702.94;5010171;28;20017;-60
2023/01/11 04:32:47;;;;;;;1.15;0.85;;;;;;;7.41;100.00;98696.56;5011437;28;20377;-61
2023/01/11 04:35:13;;;;;;;2.25;0.82;;;;;;;7.40;100.00;98699.41;5013355;28;20051;-60
2023/01/11 04:37:38;;;;;;;1.77;0.70;;;;;;;7.36;100.00;98712.41;5007758;28;20025;-60
2023/01/11 04:40:04;;;;;;;1.20;0.77;;;;;;;7.36;100.00;98703.47;5012267;28;20029;-60
2023/01/11 04:42:30;;;;;;;1.58;0.50;;;;;;;7.41;100.00;98695.69;5009950;28;20028;-60
2023/01/11 04:44:55;;;;;;;0.82;0.32;;;;;;;7.43;100.00;98701.72;5020771;28;20060;-60
2023/01/11 04:47:23;;;;;;;2.40;0.20;;;;;;;7.47;100.00;98701.19;5011680;28;20033;-60
2023/01/11 04:49:49;;;;;;;1.75;0.50;;;;;;;7.50;100.00;98702.66;5015922;28;20464;-60
2023/01/11 04:52:16;;;;;;;0.30;0.30;;;;;;;7.51;100.00;98709.72;5012449;28;20033;-60
2023/01/11 04:54:41;;;;;;;0.20;0.15;;;;;;;7.56;100.00;98709.16;5016855;28;20112;-60
2023/01/11 04:57:11;;;;;;;2.28;0.68;;;;;;;7.57;100.00;98702.75;5012555;28;20084;-60
2023/01/11 04:59:37;;;;;;;0.80;0.40;;;;;;;7.59;100.00;98684.56;5009697;28;20033;-59
2023/01/11 05:02:02;;;;;;;0.28;0.20;;;;;;;7.57;100.00;98698.22;5015439;28;20120;-60
2023/01/11 05:04:28;;;;;;;0.32;0.20;;;;;;;7.59;100.00;98698.84;5022788;28;20021;-60
2023/01/11 05:06:54;;;;;;;0.88;0.50;;;;;;;7.61;100.00;98704.06;5028601;28;20139;-64
2023/01/11 05:09:19;;;;;;;0.70;0.38;;;;;;;7.62;100.00;98709.25;5016757;28;20029;-60
2023/01/11 05:11:45;;;;;;;1.25;0.43;;;;;;;7.69;100.00;98704.78;5003595;28;20033;-60
2023/01/11 05:14:11;;;;;;;0.60;0.40;;;;;;;7.78;100.00;98712.75;5008101;28;20477;-63
2023/01/11 05:16:37;;;;;;;0.30;0.20;;;;;;;7.80;100.00;98698.06;5016384;28;20025;-60
2023/01/11 05:19:03;;;;;;;0.82;0.35;;;;;;;7.77;100.00;98700.31;5016298;28;20036;-60
2023/01/11 05:21:34;;;;;;;2.65;0.57;;;;;;;7.77;100.00;98692.25;5030519;28;20021;-61
2023/01/11 05:24:01;;;;;;;0.63;0.22;;;;;;;7.75;100.00;98687.03;5008118;28;20021;-60
2023/01/11 05:26:30;;;;;;;0.40;0.30;;;;;;;7.77;100.00;98689.53;5025500;28;20029;-60
2023/01/11 05:28:58;;;;;;;1.33;0.30;;;;;;;7.81;100.00;98680.09;5007026;28;20469;-60
2023/01/11 05:31:24;;;;;;;0.52;0.28;;;;;;;7.86;100.00;98673.09;5011693;28;20043;-60
2023/01/11 05:33:50;;;;;;;0.77;0.20;;;;;;;7.87;100.00;98685.53;5016248;28;20025;-60
2023/01/11 05:36:18;;;;;;;0.28;0.28;;;;;;;7.89;100.00;98679.97;5009995;28;20428;-59
2023/01/11 05:38:45;;;;;;;0.17;0.15;;;;;;;7.85;100.00;98679.50;5005667;28;20934;-63
2023/01/11 05:41:11;;;;;;;1.67;0.20;;;;;;;7.87;100.00;98679.31;4998810;28;20373;-60
2023/01/11 05:45:27;;;;;;;1.55;0.20;;;;;;;7.90;100.00;98682.47;5014798;28;20024;-60
2023/01/11 05:46:23;;;;;;;0.93;0.10;;;;;;;7.95;100.00;98681.91;5033780;28;20035;-61
2023/01/11 05:48:49;;;;;;;0.95;0.20;;;;;;;7.91;100.00;98691.38;5014470;28;20108;-60
2023/01/11 05:51:15;;;;;;;0.45;0.20;;;;;;;7.89;100.00;98671.88;5009573;28;20579;-59
2023/01/11 05:53:40;;;;;;;1.20;0.30;;;;;;;7.82;100.00;98662.88;5010405;28;20029;-60
2023/01/11 05:56:07;;;;;;;1.95;0.40;;;;;;;7.85;100.00;98667.88;5017612;28;20458;-64
2023/01/11 05:58:33;;;;;;;1.00;0.32;;;;;;;7.88;100.00;98675.59;4996443;28;20022;-61
2023/01/11 06:00:58;;;;;;;1.00;0.38;;;;;;;7.89;100.00;98674.59;5001282;28;20533;-62
2023/01/11 06:03:25;;;;;;;0.65;0.50;;;;;;;7.86;100.00;98662.31;5011506;28;20030;-62
2023/01/11 06:05:51;;;;;;;0.98;0.45;;;;;;;7.81;100.00;98674.69;5006326;28;20040;-61
2023/01/11 06:08:18;;;;;;;0.73;0.40;;;;;;;7.75;100.00;98668.19;5010823;28;20026;-61
2023/01/11 06:10:49;;;;;;;0.40;0.30;;;;;;;7.65;100.00;98662.25;5007019;28;20033;-61
2023/01/11 06:13:27;;;;;;;1.77;0.50;;;;;;;7.55;100.00;98654.47;4993204;28;20054;-61
2023/01/11 06:15:53;;;;;;;1.20;0.47;;;;;;;7.45;100.00;98654.78;5006174;28;20040;-61
2023/01/11 06:18:20;;;;;;;2.85;0.30;;;;;;;7.45;100.00;98654.78;5010477;28;20060;-61
2023/01/11 06:20:49;;;;;;;4.93;0.52;;;;;;;7.41;100.00;98648.09;4999661;28;20824;-61
2023/01/11 06:23:16;;;;;;;0.40;0.20;;;;;;;7.42;100.00;98649.75;5012129;28;20033;-61
2023/01/11 06:25:42;;;;;;;0.73;0.30;;;;;;;7.42;100.00;98633.63;5015483;28;20504;-61
2023/01/11 06:28:08;;;;;;;0.75;0.22;;;;;;;7.41;100.00;98642.72;5019827;28;20083;-61
2023/01/11 06:30:33;;;;;;;0.20;0.20;;;;;;;7.44;100.00;98638.78;5010642;28;20021;-61
2023/01/11 06:33:05;;;;;;;0.30;0.20;;;;;;;7.49;100.00;98639.06;5013954;28;20036;-61
2023/01/11 06:35:41;;;;;;;6.15;1.83;;;;;;;7.48;100.00;98634.72;5016685;28;20120;-61
2023/01/11 06:38:09;;;;;;;3.53;0.90;;;;;;;7.44;100.00;98642.34;5014840;28;20036;-62
2023/01/11 06:40:36;;;;;;;3.00;0.65;;;;;;;7.36;100.00;98636.19;5016643;28;20563;-61
2023/01/11 06:43:02;;;;;;;1.35;0.52;;;;;;;7.31;100.00;98626.03;5029619;28;20608;-61
2023/01/11 06:45:27;;;;;;;1.20;0.45;;;;;;;7.31;100.00;98631.41;5006876;28;20089;-61
2023/01/11 06:47:53;;;;;;;0.50;0.30;;;;;;;7.27;100.00;98642.72;5021794;28;20091;-62
2023/01/11 06:50:18;;;;;;;0.63;0.40;;;;;;;7.21;100.00;98639.75;5021507;28;20052;-63
2023/01/11 06:52:58;;;;;;;1.25;0.43;;;;;;;7.19;100.00;98647.16;5030916;28;20028;-62
2023/01/11 06:55:26;;;;;;;1.95;0.22;;;;;;;7.21;100.00;98652.38;5013491;28;20060;-62
2023/01/11 06:57:51;;;;;;;2.00;0.85;;;;;;;7.22;100.00;98656.72;5012492;28;20065;-61
2023/01/11 07:00:18;;;;;;;1.48;0.70;;;;;;;7.25;100.00;98659.03;5011979;28;20025;-61
2023/01/11 07:02:44;;;;;;;2.17;0.63;;;;;;;7.42;100.00;98659.69;5010272;28;20021;-61
2023/01/11 07:05:10;;;;;;;3.88;0.63;;;;;;;7.45;100.00;98648.56;5012749;28;20033;-62
2023/01/11 07:07:39;;;;;;;1.90;0.55;;;;;;;7.46;100.00;98642.97;5010495;28;20392;-61
2023/01/11 07:10:08;;;;;;;1.33;0.60;;;;;;;7.45;100.00;98638.63;5011330;28;20029;-62
2023/01/11 07:12:33;;;;;;;1.60;0.50;;;;;;;7.47;100.00;98635.75;5016756;28;20067;-62
2023/01/11 07:14:59;;;;;;;1.77;0.50;;;;;;;7.47;100.00;98624.97;5022815;28;20030;-63
2023/01/11 07:17:26;;;;;;;0.82;0.50;;;;;;;7.36;100.00;98629.00;5020495;28;20108;-62
2023/01/11 07:19:51;;;;;;;2.72;0.50;;;;;;;7.30;100.00;98628.88;5013925;28;20075;-63
2023/01/11 07:22:16;;;;;;;2.08;0.47;;;;;;;7.32;100.00;98624.16;5011030;28;20029;-65
2023/01/11 07:24:42;;;;;;;1.58;0.60;;;;;;;7.33;100.00;98623.13;5025268;28;20111;-63
2023/01/11 07:27:07;;;;;;;1.27;0.40;;;;;;;7.37;100.00;98624.44;5038302;28;20458;-62
2023/01/11 07:29:33;;;;;;;3.08;0.60;;;;;;;7.44;100.00;98625.34;5019271;28;20083;-62
2023/01/11 07:31:58;;;;;;;5.18;0.75;;;;;;;7.55;100.00;98622.19;5008140;28;20025;-59
2023/01/11 07:34:24;;;;;;;4.32;1.25;;;;;;;7.69;100.00;98624.00;5009178;28;20087;-59
2023/01/11 07:36:49;;;;;;;1.38;0.73;;;;;;;7.76;100.00;98623.25;5019721;28;20024;-59
2023/01/11 07:39:16;;;;;;;1.23;0.40;;;;;;;7.84;100.00;98618.59;5017386;28;20055;-58
2023/01/11 07:44:25;;;;;;;1.95;0.80;;;;;;;8.01;100.00;98621.84;5031643;28;20032;-59
2023/01/11 07:46:51;;;;;;;1.25;0.68;;;;;;;7.99;100.00;98613.16;5010205;28;20057;-59
2023/01/11 07:49:16;;;;;;;1.20;0.75;;;;;;;8.09;100.00;98623.59;5019055;28;20033;-59
2023/01/11 07:51:41;;;;;;;1.65;0.50;;;;;;;8.13;100.00;98617.63;5021820;28;20025;-59
2023/01/11 07:54:07;;;;;;;1.15;0.65;;;;;;;8.20;100.00;98620.41;5016271;28;20026;-59
2023/01/11 07:56:32;;;;;;;1.88;0.70;;;;;;;8.23;100.00;98613.81;5018821;28;20162;-59
2023/01/11 07:58:58;;;;;;;1.77;0.38;;;;;;;8.28;100.00;98622.16;5012183;28;20017;-58
2023/01/11 08:01:23;;;;;;;1.48;0.60;;;;;;;8.30;100.00;98625.44;5017721;28;20037;-59
2023/01/11 08:03:50;;;;;;;1.83;0.65;;;;;;;8.40;100.00;98626.00;5023524;28;20017;-59
2023/01/11 08:06:15;;;;;;;1.27;0.85;;;;;;;8.48;100.00;98614.25;5002716;28;20037;-60
2023/01/11 08:08:42;;;;;;;2.88;1.38;;;;;;;8.52;100.00;98615.53;5000119;28;20026;-59
2023/01/11 08:16:37;;;;;;;1.27;0.55;;;;;;;8.83;100.00;98619.69;5027390;28;20068;-59
2023/01/11 08:19:02;;;;;;;0.85;0.50;;;;;;;8.87;100.00;98620.97;5008570;28;20053;-59
2023/01/11 08:21:28;;;;;;;1.77;0.70;;;;;;;8.83;100.00;98614.28;5015577;28;20061;-59
2023/01/11 08:23:55;;;;;;;2.55;0.80;;;;;;;8.83;100.00;98620.56;5016697;28;20018;-59
2023/01/11 08:26:25;;;;;;;1.52;0.60;;;;;;;8.80;100.00;98612.81;5011699;28;20080;-59
2023/01/11 08:28:51;;;;;;;1.02;0.70;;;;;;;8.77;100.00;98618.63;5015185;28;20072;-58
2023/01/11 08:31:18;;;;;;;3.45;0.88;;;;;;;8.80;100.00;98620.09;5008027;28;20461;-59
2023/01/11 08:33:43;;;;;;;3.78;1.00;;;;;;;8.81;100.00;98614.50;5017479;28;20034;-59
2023/01/11 08:36:18;;;;;;;3.78;0.75;;;;;;;8.82;100.00;98615.34;5014401;28;20124;-59
2023/01/11 08:38:44;;;;;;;1.73;0.70;;;;;;;8.88;100.00;98612.72;5014370;28;20095;-59
2023/01/11 08:41:09;;;;;;;5.13;0.88;;;;;;;8.93;100.00;98604.00;5020936;28;20412;-59
2023/01/11 08:43:39;;;;;;;1.38;0.50;;;;;;;8.94;100.00;98611.91;5016114;28;20361;-58
2023/01/11 08:46:05;;;;;;;1.40;0.57;;;;;;;8.96;100.00;98609.00;5022837;28;20054;-58
2023/01/11 08:48:31;;;;;;;2.63;0.63;;;;;;;8.95;100.00;98608.16;5013149;28;20071;-58
2023/01/11 08:50:57;;;;;;;2.63;0.50;;;;;;;8.99;100.00;98597.81;5037753;28;20025;-58
2023/01/11 08:53:22;;;;;;;1.55;0.38;;;;;;;9.07;100.00;98604.94;5007337;28;20385;-59
2023/01/11 08:55:48;;;;;;;1.85;0.70;;;;;;;9.15;100.00;98607.47;5009577;28;20021;-58
2023/01/11 08:58:14;;;;;;;1.70;0.70;;;;;;;9.19;100.00;98616.81;5013769;28;20566;-59
2023/01/11 09:00:40;;;;;;;3.47;0.50;;;;;;;9.22;100.00;98616.41;5020042;28;20116;-59
2023/01/11 09:03:07;;;;;;;1.42;0.52;;;;;;;9.27;100.00;98621.22;5007171;28;20025;-59
2023/01/11 09:05:32;;;;;;;2.28;0.65;;;;;;;9.38;100.00;98616.09;5006611;28;20025;-60
2023/01/11 09:07:58;;;;;;;1.20;0.55;;;;;;;9.37;100.00;98621.69;5014766;28;20021;-60
2023/01/11 09:10:26;;;;;;;1.10;0.50;;;;;;;9.36;100.00;98618.16;5008058;28;20040;-60
2023/01/11 09:12:52;;;;;;;1.02;0.43;;;;;;;9.38;100.00;98612.59;5018422;28;20112;-60
2023/01/11 09:15:18;;;;;;;1.27;0.40;;;;;;;9.40;100.00;98610.50;5016474;28;20511;-60
2023/01/11 09:17:45;;;;;;;5.35;1.10;;;;;;;9.44;100.00;98609.91;5013365;28;20052;-60
2023/01/11 09:20:11;;;;;;;1.77;0.80;;;;;;;9.51;100.00;98607.25;5010362;28;20036;-60
2023/01/11 09:22:37;;;;;;;2.05;0.60;;;;;;;9.52;100.00;98608.06;5014965;28;20040;-61
2023/01/11 09:25:03;;;;;;;1.52;0.70;;;;;;;9.36;100.00;98566.88;5025500;28;20037;-59
2023/01/11 09:27:28;;;;;;;2.05;0.70;;;;;;;9.61;100.00;98588.75;5006102;28;20025;-59
2023/01/11 09:29:54;;;;;;;1.33;0.32;;;;;;;9.64;100.00;98606.44;5006366;28;20571;-58
2023/01/11 09:32:19;;;;;;;2.00;0.40;;;;;;;9.68;100.00;98610.41;4998909;28;20036;-60
2023/01/11 09:34:48;;;;;;;1.52;0.35;;;;;;;9.69;100.00;98597.72;5009374;28;20044;-61
2023/01/11 09:37:14;;;;;;;1.10;0.70;;;;;;;9.65;100.00;98602.72;5012791;28;20029;-60
2023/01/11 09:39:40;;;;;;;4.00;0.90;;;;;;;9.60;100.00;98616.00;5014381;28;20026;-61
2023/01/11 09:42:17;;;;;;;2.85;0.45;;;;;;;9.59;100.00;98619.75;5019161;28;20025;-60
2023/01/11 09:45:18;;;;;;;1.08;0.43;;;;;;;9.61;100.00;98612.25;5013121;28;20029;-61
2023/01/11 09:48:18;;;;;;;2.03;0.77;;;;;;;9.59;100.00;98620.56;5012184;28;20052;-60
2023/01/11 09:50:47;;;;;;;4.53;0.60;;;;;;;9.55;100.00;98623.88;5014070;28;20508;-60
2023/01/11 09:53:17;;;;;;;3.10;0.65;;;;;;;9.51;100.00;98606.38;5015177;28;20063;-60
2023/01/11 09:55:45;;;;;;;1.55;0.70;;;;;;;9.46;100.00;98620.50;5013366;28;20025;-61
2023/01/11 09:58:15;;;;;;;1.65;0.50;;;;;;;9.37;100.00;98614.41;5012574;28;20029;-60
2023/01/11 10:00:57;;;;;;;2.95;0.60;;;;;;;9.33;100.00;98610.47;5015352;28;20449;-61
2023/01/11 10:03:42;;;;;;;2.35;0.50;;;;;;;9.21;100.00;98612.06;5011445;28;20454;-61
2023/01/11 10:06:59;;;;;;;1.98;0.63;;;;;;;9.09;100.00;98608.25;5014447;28;20057;-60
2023/01/11 10:09:45;;;;;;;1.67;0.70;;;;;;;9.00;100.00;98611.09;4964500;28;20052;-60
2023/01/11 10:12:56;;;;;;;6.20;1.75;;;;;;;8.95;100.00;98615.44;5013293;28;20480;-60
2023/01/11 10:15:36;;;;;;;5.40;1.13;;;;;;;8.88;100.00;98618.09;4975733;28;20123;-60
2023/01/11 10:18:27;;;;;;;2.78;1.17;;;;;;;8.85;100.00;98623.03;5014570;28;20028;-61
2023/01/11 10:21:00;;;;;;;3.17;0.70;;;;;;;8.89;100.00;98611.66;5008538;28;20029;-60
2023/01/11 10:23:40;;;;;;;2.60;1.10;;;;;;;8.84;100.00;98618.69;5015154;28;20022;-60
2023/01/11 10:26:22;;;;;;;7.05;1.33;;;;;;;8.75;100.00;98615.28;5010299;28;20049;-60
2023/01/11 10:32:08;;;;;;;0.77;0.40;;;;;;;8.68;100.00;98617.13;5025698;28;20030;-60
2023/01/11 10:35:12;;;;;;;2.20;0.90;;;;;;;8.63;100.00;98616.88;5011750;28;20025;-61
2023/01/11 10:40:32;;;;;;;2.70;0.90;;;;;;;8.55;100.00;98629.44;5034281;28;20033;-61
2023/01/11 10:43:03;;;;;;;3.70;1.10;;;;;;;8.47;100.00;98626.91;5008712;28;20036;-61
2023/01/11 10:45:36;;;;;;;2.53;1.30;;;;;;;8.42;100.00;98626.66;5012789;28;20033;-61
2023/01/11 10:48:10;;;;;;;3.90;1.60;;;;;;;8.37;100.00;98629.06;5005185;28;20025;-62
2023/01/11 10:50:45;;;;;;;2.90;1.40;;;;;;;8.31;100.00;98621.75;5010841;28;20026;-62
2023/01/11 10:53:35;;;;;;;5.00;1.20;;;;;;;8.36;100.00;98619.31;5012088;28;20026;-62
2023/01/11 10:56:23;;;;;;;1.92;0.85;;;;;;;8.39;100.00;98629.72;5014559;28;20029;-62
2023/01/11 10:59:06;;;;;;;3.43;1.07;;;;;;;8.37;100.00;98631.75;5012580;28;20025;-62
2023/01/11 11:01:53;;;;;;;3.22;0.80;;;;;;;8.40;100.00;98628.69;5014148;28;20025;-62
2023/01/11 11:04:18;;;;;;;3.00;1.58;;;;;;;8.38;100.00;98624.50;5016531;28;20049;-62
2023/01/11 11:06:56;;;;;;;3.67;2.05;;;;;;;8.38;100.00;98628.00;5017590;28;20270;-62
2023/01/11 11:09:21;;;;;;;4.30;1.35;;;;;;;8.37;100.00;98628.22;5004693;28;20022;-61
2023/01/11 11:11:57;;;;;;;2.53;1.10;;;;;;;8.40;100.00;98626.00;5012316;28;20179;-62
2023/01/11 11:14:45;;;;;;;2.53;1.42;;;;;;;8.46;100.00;98627.06;5015935;28;20053;-61
2023/01/11 11:17:18;;;;;;;3.45;1.50;;;;;;;8.45;100.00;98628.13;5013663;28;20037;-61
2023/01/11 11:19:44;;;;;;;5.57;1.70;;;;;;;8.44;100.00;98623.78;5011967;28;20148;-61
2023/01/11 11:22:10;;;;;;;6.22;2.20;;;;;;;8.45;100.00;98620.03;5015627;28;20493;-61
2023/01/11 11:24:45;;;;;;;4.57;2.08;;;;;;;8.46;100.00;98624.38;5026589;28;20021;-61
2023/01/11 11:27:36;;;;;;;3.38;2.35;;;;;;;8.48;100.00;98625.84;5004685;28;20037;-61
2023/01/11 11:30:02;;;;;;;4.43;2.60;;;;;;;8.47;100.00;98626.91;5009601;28;20599;-61
2023/01/11 11:32:32;;;;;;;6.20;3.28;;;;;;;8.49;100.00;98630.25;5009509;28;20021;-63
2023/01/11 11:34:58;;;;;;;5.32;3.00;;;;;;;8.52;100.00;98632.53;5013304;28;20120;-62
2023/01/11 11:37:30;;;;;;;8.10;3.28;;;;;;;8.60;100.00;98630.75;5015100;28;20155;-62
2023/01/11 11:39:56;;;;;;;5.60;3.10;;;;;;;8.70;100.00;98621.28;5032141;28;20545;-62
2023/01/11 11:42:23;;;;;;;5.72;1.85;;;;;;;8.80;100.00;98622.78;5014284;28;20029;-63
2023/01/11 11:45:13;;;;;;;4.70;1.05;;;;;;;8.85;100.00;98618.47;5025927;28;20024;-63
2023/01/11 11:47:39;;;;;;;1.70;0.90;;;;;;;8.95;100.00;98612.72;5005228;28;20025;-62
2023/01/11 11:50:20;;;;;;;7.50;1.38;;;;;;;9.04;100.00;98613.41;5000542;28;20437;-63
2023/01/11 11:52:53;;;;;;;6.45;2.08;;;;;;;9.08;100.00;98610.13;5008866;28;20055;-63
2023/01/11 11:55:25;;;;;;;7.57;2.67;;;;;;;9.04;100.00;98611.56;5013345;28;20339;-63
2023/01/11 11:57:52;;;;;;;8.13;2.78;;;;;;;8.98;100.00;98613.16;5016298;28;20030;-63
2023/01/11 12:00:29;;;;;;;2.38;1.08;;;;;;;8.98;100.00;98605.06;5001427;28;20036;-66
2023/01/11 12:03:01;;;;;;;3.58;0.82;;;;;;;8.98;100.00;98607.75;5014863;28;20030;-66
2023/01/11 12:05:27;;;;;;;3.05;1.70;;;;;;;9.02;100.00;98604.69;5015346;28;20091;-64
2023/01/11 12:07:54;;;;;;;1.95;1.33;;;;;;;9.00;100.00;98604.88;5007634;28;20473;-63
2023/01/11 12:10:23;;;;;;;3.28;0.80;;;;;;;9.11;100.00;98595.38;5012256;28;20357;-64
2023/01/11 12:12:58;;;;;;;4.30;0.57;;;;;;;9.12;100.00;98599.78;5011405;28;20033;-64
2023/01/11 12:15:27;;;;;;;1.75;0.95;;;;;;;9.24;100.00;98594.63;5020229;28;20702;-64
2023/01/11 12:17:54;;;;;;;1.38;0.63;;;;;;;9.25;100.00;98589.03;5002775;28;20037;-63
2023/01/11 12:20:27;;;;;;;0.95;0.55;;;;;;;9.26;100.00;98587.19;5000325;28;20049;-73
2023/01/11 12:23:14;;;;;;;3.90;0.60;;;;;;;9.32;100.00;98578.25;5018298;28;20024;-63