Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:13;;;;;;;;;;;;;;;28.78;78.87;100960.94;5021001;28;66434;-42
2023/10/31 00:02:43;;;;;;;;;;;;;;;28.86;78.89;100959.88;5035250;28;70314;-41
2023/10/31 00:05:13;;;;;;;;;;;;;;;28.90;77.98;100966.56;5040603;28;66367;-43
2023/10/31 00:07:42;;;;;;;;;;;;;;;28.93;78.19;100971.53;5032512;28;69198;-43
2023/10/31 00:10:13;;;;;;;;;;;;;;;28.96;77.58;100977.34;5042297;28;66041;-42
2023/10/31 00:12:43;;;;;;;;;;;;;;;29.01;77.67;100986.72;5042929;28;69795;-38
2023/10/31 00:15:12;;;;;;;;;;;;;;;29.03;77.71;100995.44;5034030;28;66617;-39
2023/10/31 00:17:43;;;;;;;;;;;;;;;29.06;77.24;101001.31;5041173;28;70014;-39
2023/10/31 00:20:12;;;;;;;;;;;;;;;29.08;76.83;101006.50;5030671;28;66755;-39
2023/10/31 00:22:42;;;;;;;;;;;;;;;29.10;76.46;101009.81;5039144;28;69254;-41
2023/10/31 00:25:12;;;;;;;;;;;;;;;29.14;76.32;101017.31;5036857;28;66632;-41
2023/10/31 00:27:41;;;;;;;;;;;;;;;29.15;76.02;101018.97;5041316;28;70527;-40
2023/10/31 00:30:11;;;;;;;;;;;;;;;29.20;75.89;101023.78;5042586;28;66623;-41
2023/10/31 00:32:42;;;;;;;;;;;;;;;29.21;75.65;101033.53;5036035;28;70072;-41
2023/10/31 00:35:12;;;;;;;;;;;;;;;29.25;75.00;101039.34;5041999;28;66440;-42
2023/10/31 00:37:42;;;;;;;;;;;;;;;29.26;74.78;101041.84;5045557;28;70021;-42
2023/10/31 00:40:13;;;;;;;;;;;;;;;29.29;74.73;101046.84;5038474;28;66353;-42
2023/10/31 00:42:43;;;;;;;;;;;;;;;29.28;75.11;101056.00;5041883;28;69801;-44
2023/10/31 00:45:15;;;;;;;;;;;;;;;29.29;75.34;101046.84;5040895;28;65557;-43
2023/10/31 00:47:45;;;;;;;;;;;;;;;29.29;75.67;101051.44;5038572;28;68834;-43
2023/10/31 00:50:14;;;;;;;;;;;;;;;29.31;74.84;101057.44;5040244;28;66720;-40
2023/10/31 00:52:44;;;;;;;;;;;;;;;29.33;74.04;101058.88;5039429;28;70242;-41
2023/10/31 00:55:14;;;;;;;;;;;;;;;29.36;73.63;101050.41;5037718;28;65505;-41
2023/10/31 00:57:43;;;;;;;;;;;;;;;29.40;72.65;101048.94;5033951;28;70762;-40
2023/10/31 01:00:14;;;;;;;;;;;;;;;29.43;72.44;101057.69;5039010;28;65992;-40
2023/10/31 01:02:43;;;;;;;;;;;;;;;29.45;72.22;101060.97;5036883;28;70421;-41
2023/10/31 01:05:15;;;;;;;;;;;;;;;29.49;72.36;101070.34;5041652;28;67351;-41
2023/10/31 01:07:45;;;;;;;;;;;;;;;29.50;71.55;101069.31;5030515;28;69488;-40
2023/10/31 01:10:14;;;;;;;;;;;;;;;29.53;71.99;101068.91;5038518;28;66376;-42
2023/10/31 01:12:44;;;;;;;;;;;;;;;29.54;71.84;101076.81;5041557;28;69021;-42
2023/10/31 01:15:14;;;;;;;;;;;;;;;29.56;71.69;101084.69;5057216;28;65464;-40
2023/10/31 01:17:44;;;;;;;;;;;;;;;29.59;71.34;101084.31;5038375;28;70189;-40
2023/10/31 01:20:14;;;;;;;;;;;;;;;29.60;71.41;101085.97;5040283;28;66686;-40
2023/10/31 01:22:44;;;;;;;;;;;;;;;29.61;71.30;101093.88;5040828;28;69725;-40
2023/10/31 01:25:14;;;;;;;;;;;;;;;29.64;71.19;101103.44;5036057;28;66068;-41
2023/10/31 01:27:43;;;;;;;;;;;;;;;29.66;71.10;101100.56;5032468;28;70279;-40
2023/10/31 01:30:13;;;;;;;;;;;;;;;29.68;70.53;101115.53;5045119;28;66739;-41
2023/10/31 01:32:44;;;;;;;;;;;;;;;29.69;71.05;101109.06;5040115;28;70556;-41
2023/10/31 01:35:14;;;;;;;;;;;;;;;29.71;70.90;101115.13;5032381;28;66441;-40
2023/10/31 01:37:44;;;;;;;;;;;;;;;29.73;70.71;101118.47;5023814;28;69921;-40
2023/10/31 01:40:14;;;;;;;;;;;;;;;29.75;70.77;101132.56;5049905;28;66548;-40
2023/10/31 01:42:44;;;;;;;;;;;;;;;29.75;70.22;101143.38;5040718;28;70106;-40
2023/10/31 01:45:14;;;;;;;;;;;;;;;29.77;70.13;101141.31;5041697;28;66752;-40
2023/10/31 01:47:46;;;;;;;;;;;;;;;29.79;70.61;101152.78;5036704;28;70493;-41
2023/10/31 01:50:17;;;;;;;;;;;;;;;29.80;70.50;101156.31;5034701;28;66275;-40
2023/10/31 01:52:47;;;;;;;;;;;;;;;29.81;69.90;101148.00;5041449;28;69886;-41
2023/10/31 01:55:18;;;;;;;;;;;;;;;29.84;70.67;101147.59;5039043;28;67268;-40
2023/10/31 01:57:48;;;;;;;;;;;;;;;29.86;69.93;101135.72;5038194;28;71263;-40
2023/10/31 02:00:18;;;;;;;;;;;;;;;29.88;70.54;101137.19;5038483;28;65656;-40
2023/10/31 02:02:48;;;;;;;;;;;;;;;29.89;70.47;101130.72;5036201;28;69246;-40
2023/10/31 02:05:18;;;;;;;;;;;;;;;29.92;70.33;101121.34;5038560;28;66619;-40
2023/10/31 02:07:49;;;;;;;;;;;;;;;29.90;70.22;101115.34;5038915;28;70327;-40
2023/10/31 02:10:18;;;;;;;;;;;;;;;29.94;69.80;101136.34;5040029;28;65982;-40
2023/10/31 02:12:48;;;;;;;;;;;;;;;29.97;69.78;101140.50;5039659;28;70043;-40
2023/10/31 02:15:18;;;;;;;;;;;;;;;29.99;69.83;101150.06;5030907;28;66069;-39
2023/10/31 02:17:50;;;;;;;;;;;;;;;30.00;69.73;101146.31;5040239;28;70327;-40
2023/10/31 02:20:20;;;;;;;;;;;;;;;30.03;69.87;101139.66;5044794;28;66289;-40
2023/10/31 02:22:50;;;;;;;;;;;;;;;30.05;69.99;101138.41;5039928;28;70786;-39
2023/10/31 02:25:20;;;;;;;;;;;;;;;30.07;69.93;101138.22;5027245;28;66956;-40
2023/10/31 02:27:49;;;;;;;;;;;;;;;30.08;69.93;101142.56;5033350;28;69436;-40
2023/10/31 02:30:20;;;;;;;;;;;;;;;30.11;69.65;101149.44;5034616;28;66614;-44
2023/10/31 02:32:51;;;;;;;;;;;;;;;30.12;69.58;101154.66;5031958;28;70679;-40
2023/10/31 02:35:21;;;;;;;;;;;;;;;30.15;69.80;101156.13;5039425;28;67178;-40
2023/10/31 02:37:51;;;;;;;;;;;;;;;30.16;69.81;101150.47;5037906;28;70590;-39
2023/10/31 02:40:21;;;;;;;;;;;;;;;30.19;69.54;101147.34;5052436;28;66478;-40
2023/10/31 02:42:51;;;;;;;;;;;;;;;30.22;69.68;101138.03;5037777;28;70251;-40
2023/10/31 02:45:20;;;;;;;;;;;;;;;30.23;69.13;101145.94;5037169;28;66598;-49
2023/10/31 02:47:50;;;;;;;;;;;;;;;30.26;68.93;101150.09;5034132;28;70065;-40
2023/10/31 02:50:20;;;;;;;;;;;;;;;30.28;68.85;101140.75;5019080;28;66349;-39
2023/10/31 02:52:50;;;;;;;;;;;;;;;30.30;69.52;101132.41;5031200;28;69799;-40
2023/10/31 02:55:19;;;;;;;;;;;;;;;30.33;69.05;101123.03;5018261;28;66057;-40
2023/10/31 02:57:49;;;;;;;;;;;;;;;30.35;68.85;101126.38;5036831;28;70578;-42
2023/10/31 03:00:19;;;;;;;;;;;;;;;30.37;68.83;101124.25;5037964;28;67003;-40
2023/10/31 03:02:49;;;;;;;;;;;;;;;30.39;69.20;101116.75;5037495;28;70256;-40
2023/10/31 03:05:19;;;;;;;;;;;;;;;30.41;69.00;101109.28;5020292;28;66262;-41
2023/10/31 03:07:49;;;;;;;;;;;;;;;30.35;68.67;101091.19;5023679;28;70336;-40
2023/10/31 03:10:22;;;;;;;;;;;;;;;30.46;68.82;101098.66;5027829;28;67068;-40
2023/10/31 03:12:52;;;;;;;;;;;;;;;30.48;68.81;101099.28;5038011;28;71358;-40
2023/10/31 03:15:21;;;;;;;;;;;;;;;30.49;68.75;101100.91;5037687;28;65519;-39
2023/10/31 03:17:51;;;;;;;;;;;;;;;30.50;68.66;101089.88;5027186;28;70897;-40
2023/10/31 03:20:22;;;;;;;;;;;;;;;30.53;68.64;101085.06;5036500;28;66504;-40
2023/10/31 03:22:52;;;;;;;;;;;;;;;30.55;68.59;101081.13;5032553;28;69889;-40
2023/10/31 03:25:22;;;;;;;;;;;;;;;30.57;68.55;101070.91;5034106;28;66717;-40
2023/10/31 03:27:53;;;;;;;;;;;;;;;30.59;68.34;101059.84;5030929;28;70617;-40
2023/10/31 03:30:22;;;;;;;;;;;;;;;30.60;68.48;101056.94;5034318;28;66810;-40
2023/10/31 03:32:54;;;;;;;;;;;;;;;30.63;68.86;101048.38;5042195;28;70043;-40
2023/10/31 03:35:24;;;;;;;;;;;;;;;30.65;68.82;101053.59;5043930;28;65945;-40
2023/10/31 03:37:53;;;;;;;;;;;;;;;30.66;68.37;101053.38;5029318;28;70459;-40
2023/10/31 03:40:23;;;;;;;;;;;;;;;30.69;68.52;101047.53;5045804;28;66231;-39
2023/10/31 03:42:54;;;;;;;;;;;;;;;30.70;68.55;101049.22;5042942;28;70731;-39
2023/10/31 03:45:23;;;;;;;;;;;;;;;30.72;68.41;101036.25;5041048;28;66059;-41
2023/10/31 03:47:54;;;;;;;;;;;;;;;30.76;68.55;101041.25;5059186;28;69671;-43
2023/10/31 03:50:23;;;;;;;;;;;;;;;30.78;68.87;101039.16;5032623;28;66595;-42
2023/10/31 03:52:53;;;;;;;;;;;;;;;30.79;68.49;101041.66;5047882;28;69933;-43
2023/10/31 03:55:23;;;;;;;;;;;;;;;30.81;68.85;101038.75;5045617;28;67177;-41
2023/10/31 03:57:53;;;;;;;;;;;;;;;30.84;68.66;101041.03;5051616;28;70027;-39
2023/10/31 04:00:23;;;;;;;;;;;;;;;30.86;68.56;101033.53;5041765;28;66965;-40
2023/10/31 04:02:53;;;;;;;;;;;;;;;30.88;68.29;101021.44;5041338;28;69996;-40
2023/10/31 04:05:25;;;;;;;;;;;;;;;30.90;68.42;101011.22;5041269;28;66007;-41
2023/10/31 04:07:55;;;;;;;;;;;;;;;30.94;67.88;101006.19;5042135;28;70982;-40
2023/10/31 04:10:25;;;;;;;;;;;;;;;30.95;67.82;101002.41;5041091;28;66879;-40
2023/10/31 04:12:55;;;;;;;;;;;;;;;30.97;67.88;100999.50;5030604;28;70257;-40
2023/10/31 04:15:25;;;;;;;;;;;;;;;30.99;68.22;101000.94;5041598;28;66394;-40
2023/10/31 04:17:56;;;;;;;;;;;;;;;31.01;67.72;101001.56;5037651;28;71279;-41
2023/10/31 04:20:27;;;;;;;;;;;;;;;31.04;67.59;101001.13;5036534;28;65968;-40
2023/10/31 04:22:58;;;;;;;;;;;;;;;31.06;67.85;101004.44;5032806;28;70309;-40
2023/10/31 04:25:30;;;;;;;;;;;;;;;31.08;67.56;100999.63;5038101;28;66380;-40
2023/10/31 04:28:01;;;;;;;;;;;;;;;31.10;67.45;101000.25;5049116;28;70731;-41
2023/10/31 04:30:31;;;;;;;;;;;;;;;31.13;67.55;100991.69;5042759;28;65426;-40
2023/10/31 04:33:02;;;;;;;;;;;;;;;31.15;67.59;100981.44;5043798;28;69804;-40
2023/10/31 04:35:32;;;;;;;;;;;;;;;31.19;67.27;100983.72;5038399;28;66566;-40
2023/10/31 04:38:02;;;;;;;;;;;;;;;31.22;67.44;100972.44;5039614;28;69162;-41
2023/10/31 04:40:32;;;;;;;;;;;;;;;31.23;67.27;100968.66;5041861;28;66863;-39
2023/10/31 04:43:01;;;;;;;;;;;;;;;31.26;67.24;100960.09;5039310;28;70416;-41
2023/10/31 04:45:31;;;;;;;;;;;;;;;31.28;67.19;100958.00;5042496;28;66131;-40
2023/10/31 04:48:01;;;;;;;;;;;;;;;31.30;67.27;100951.31;5045726;28;69932;-41
2023/10/31 04:50:31;;;;;;;;;;;;;;;31.32;66.87;100946.50;5029366;28;66752;-41
2023/10/31 04:53:01;;;;;;;;;;;;;;;31.35;67.02;100943.34;5040531;28;70347;-40
2023/10/31 04:55:31;;;;;;;;;;;;;;;31.37;66.93;100935.84;5037991;28;66572;-40
2023/10/31 04:58:00;;;;;;;;;;;;;;;31.39;66.79;100936.44;5039613;28;69724;-39
2023/10/31 05:00:30;;;;;;;;;;;;;;;31.42;66.72;100921.63;5039043;28;66616;-40
2023/10/31 05:03:01;;;;;;;;;;;;;;;31.45;66.71;100926.59;5038951;28;70554;-40
2023/10/31 05:05:31;;;;;;;;;;;;;;;31.49;66.74;100916.97;5039810;28;66607;-40
2023/10/31 05:08:02;;;;;;;;;;;;;;;31.52;66.41;100913.81;5041108;28;70718;-40
2023/10/31 05:10:31;;;;;;;;;;;;;;;31.54;66.48;100910.91;5040475;28;65973;-41
2023/10/31 05:13:04;;;;;;;;;;;;;;;31.56;66.18;100890.59;5040267;28;69792;-40
2023/10/31 05:15:34;;;;;;;;;;;;;;;31.59;66.19;100905.59;5035344;28;66607;-41
2023/10/31 05:18:04;;;;;;;;;;;;;;;31.61;66.16;100888.06;5035028;28;70554;-40
2023/10/31 05:20:34;;;;;;;;;;;;;;;31.65;66.22;100876.75;5034981;28;66188;-40
2023/10/31 05:23:04;;;;;;;;;;;;;;;31.66;66.11;100873.84;5038892;28;70515;-39
2023/10/31 05:25:34;;;;;;;;;;;;;;;31.70;65.90;100874.19;5039256;28;66900;-41
2023/10/31 05:28:04;;;;;;;;;;;;;;;31.72;66.04;100864.78;5036931;28;70385;-40
2023/10/31 05:30:34;;;;;;;;;;;;;;;31.75;65.83;100866.22;5041118;28;66948;-42
2023/10/31 05:33:04;;;;;;;;;;;;;;;31.79;65.80;100862.00;5056659;28;69853;-44
2023/10/31 05:35:37;;;;;;;;;;;;;;;31.81;65.73;100849.03;5036235;28;66252;-40
2023/10/31 05:38:07;;;;;;;;;;;;;;;31.84;65.52;100848.56;5036647;28;70353;-41
2023/10/31 05:40:37;;;;;;;;;;;;;;;31.87;65.37;100842.69;5036501;28;66770;-41
2023/10/31 05:43:06;;;;;;;;;;;;;;;31.89;65.25;100835.16;5037365;28;70424;-40
2023/10/31 05:45:36;;;;;;;;;;;;;;;31.92;65.26;100823.88;5039856;28;65360;-40
2023/10/31 05:48:06;;;;;;;;;;;;;;;31.93;65.20;100820.13;5041394;28;70710;-40
2023/10/31 05:50:36;;;;;;;;;;;;;;;31.97;65.14;100815.88;5019440;28;66343;-40
2023/10/31 05:53:06;;;;;;;;;;;;;;;32.00;65.00;100811.88;5007626;28;70040;-39
2023/10/31 05:55:38;;;;;;;;;;;;;;;32.02;64.92;100812.50;5040520;28;67316;-40
2023/10/31 05:58:08;;;;;;;;;;;;;;;32.04;64.69;100805.78;5039466;28;70991;-40
2023/10/31 06:00:38;;;;;;;;;;;;;;;32.07;64.87;100798.22;5028255;28;67044;-40
2023/10/31 06:03:09;;;;;;;;;;;;;;;32.10;64.71;100786.94;5027236;28;70259;-40
2023/10/31 06:05:38;;;;;;;;;;;;;;;32.13;64.57;100770.19;5037874;28;66013;-40
2023/10/31 06:08:08;;;;;;;;;;;;;;;32.16;64.66;100758.84;5040147;28;70391;-40
2023/10/31 06:10:38;;;;;;;;;;;;;;;32.18;64.59;100738.56;5028296;28;66875;-40
2023/10/31 06:13:08;;;;;;;;;;;;;;;32.22;64.44;100730.78;5038925;28;69807;-40
2023/10/31 06:15:37;;;;;;;;;;;;;;;32.25;64.44;100720.28;5025808;28;66028;-40
2023/10/31 06:18:07;;;;;;;;;;;;;;;32.28;64.43;100710.84;5022312;28;70726;-40
2023/10/31 06:20:37;;;;;;;;;;;;;;;32.32;64.26;100706.63;5040549;28;67045;-42
2023/10/31 06:23:07;;;;;;;;;;;;;;;32.34;64.19;100696.34;5038681;28;70139;-40
2023/10/31 06:25:37;;;;;;;;;;;;;;;32.38;64.24;100696.72;5040190;28;66915;-40
2023/10/31 06:28:07;;;;;;;;;;;;;;;32.40;64.10;100700.84;5038996;28;70611;-40
2023/10/31 06:30:36;;;;;;;;;;;;;;;32.43;63.84;100707.66;5032284;28;67095;-40
2023/10/31 06:33:10;;;;;;;;;;;;;;;32.47;63.80;100722.47;5033514;28;69499;-39
2023/10/31 06:35:40;;;;;;;;;;;;;;;32.51;63.70;100711.97;5039841;28;67128;-40
2023/10/31 06:38:10;;;;;;;;;;;;;;;32.53;63.62;100710.66;5038707;28;69919;-40
2023/10/31 06:40:39;;;;;;;;;;;;;;;32.57;63.65;100689.28;5039082;28;66266;-40
2023/10/31 06:43:09;;;;;;;;;;;;;;;32.59;63.69;100674.41;5038896;28;70923;-40
2023/10/31 06:45:39;;;;;;;;;;;;;;;32.62;63.32;100676.66;5036345;28;66846;-40
2023/10/31 06:48:09;;;;;;;;;;;;;;;32.65;63.41;100680.78;5032896;28;70320;-40
2023/10/31 06:50:39;;;;;;;;;;;;;;;32.68;63.22;100674.88;5038914;28;66331;-42
2023/10/31 06:53:08;;;;;;;;;;;;;;;32.71;62.87;100669.00;5034453;28;70338;-39
2023/10/31 06:55:38;;;;;;;;;;;;;;;32.72;63.01;100659.78;5040053;28;67041;-41
2023/10/31 06:58:08;;;;;;;;;;;;;;;32.74;62.82;100657.66;5038900;28;71168;-40
2023/10/31 07:00:38;;;;;;;;;;;;;;;32.76;62.80;100671.78;5039220;28;66543;-40
2023/10/31 07:03:09;;;;;;;;;;;;;;;32.77;62.83;100668.03;5027296;28;70687;-41
2023/10/31 07:05:40;;;;;;;;;;;;;;;32.81;62.68;100674.63;5038304;28;66734;-40
2023/10/31 07:08:10;;;;;;;;;;;;;;;32.84;62.51;100681.47;5035714;28;68774;-40
2023/10/31 07:10:40;;;;;;;;;;;;;;;32.86;62.38;100692.94;5040455;28;66458;-41
2023/10/31 07:13:10;;;;;;;;;;;;;;;32.87;62.21;100684.53;5043618;28;70627;-41
2023/10/31 07:15:39;;;;;;;;;;;;;;;32.88;62.33;100664.47;5043291;28;66883;-40
2023/10/31 07:18:09;;;;;;;;;;;;;;;32.92;62.57;100654.75;5033701;28;70497;-39
2023/10/31 07:20:42;;;;;;;;;;;;;;;32.92;62.07;100649.31;5024675;28;65718;-40
2023/10/31 07:23:12;;;;;;;;;;;;;;;32.92;61.96;100643.06;5041749;28;70676;-40
2023/10/31 07:25:42;;;;;;;;;;;;;;;32.93;62.23;100645.56;5041501;28;67268;-40
2023/10/31 07:28:13;;;;;;;;;;;;;;;32.93;62.08;100666.44;5036023;28;68935;-42
2023/10/31 07:30:42;;;;;;;;;;;;;;;32.96;62.03;100676.00;5035025;28;65128;-41
2023/10/31 07:33:13;;;;;;;;;;;;;;;32.96;62.37;100689.59;5036694;28;70530;-40
2023/10/31 07:35:43;;;;;;;;;;;;;;;32.94;62.37;100690.69;5043495;28;66393;-40
2023/10/31 07:38:13;;;;;;;;;;;;;;;32.94;62.10;100717.84;5037353;28;70330;-41
2023/10/31 07:40:42;;;;;;;;;;;;;;;32.94;62.22;100706.97;5044423;28;66475;-41
2023/10/31 07:43:12;;;;;;;;;;;;;;;32.93;62.11;100704.50;5042100;28;69360;-41
2023/10/31 07:45:42;;;;;;;;;;;;;;;32.91;62.29;100680.28;5043819;28;66766;-41
2023/10/31 07:48:12;;;;;;;;;;;;;;;32.89;62.43;100666.09;5040844;28;69698;-40
2023/10/31 07:50:42;;;;;;;;;;;;;;;32.87;62.31;100668.22;5040933;28;65660;-41
2023/10/31 07:53:11;;;;;;;;;;;;;;;32.85;62.40;100681.25;5042670;28;69879;-40
2023/10/31 07:55:41;;;;;;;;;;;;;;;32.85;62.38;100686.69;5040245;28;65755;-39
2023/10/31 07:58:11;;;;;;;;;;;;;;;32.83;62.81;100699.66;5038598;28;70769;-40
2023/10/31 08:00:41;;;;;;;;;;;;;;;32.80;62.79;100705.59;5041543;28;66631;-41
2023/10/31 08:03:11;;;;;;;;;;;;;;;32.80;62.79;100721.88;5041970;28;70633;-40
2023/10/31 08:05:41;;;;;;;;;;;;;;;32.82;62.70;100729.78;5044015;28;66535;-40
2023/10/31 08:08:10;;;;;;;;;;;;;;;32.79;62.80;100730.25;5053066;28;70403;-40
2023/10/31 08:10:40;;;;;;;;;;;;;;;32.79;62.86;100741.13;5040783;28;66446;-41
2023/10/31 08:13:10;;;;;;;;;;;;;;;32.76;62.75;100728.84;5043436;28;70668;-41
2023/10/31 08:15:40;;;;;;;;;;;;;;;32.73;62.68;100729.31;5043485;28;66369;-39
2023/10/31 08:18:10;;;;;;;;;;;;;;;32.72;62.92;100738.53;5040207;28;69591;-40
2023/10/31 08:20:40;;;;;;;;;;;;;;;32.69;63.06;100742.56;5040473;28;66741;-40
2023/10/31 08:23:10;;;;;;;;;;;;;;;32.69;63.08;100747.16;5042721;28;69902;-41
2023/10/31 08:25:39;;;;;;;;;;;;;;;32.69;63.04;100747.16;5035704;28;66162;-41
2023/10/31 08:28:09;;;;;;;;;;;;;;;32.68;62.87;100750.91;5041479;28;69761;-41
2023/10/31 08:30:39;;;;;;;;;;;;;;;32.67;62.93;100754.72;5035631;28;66626;-40
2023/10/31 08:33:09;;;;;;;;;;;;;;;32.66;63.42;100742.19;5035374;28;70480;-40
2023/10/31 08:35:41;;;;;;;;;;;;;;;32.64;63.39;100736.16;5033416;28;66287;-41
2023/10/31 08:38:11;;;;;;;;;;;;;;;32.62;63.47;100730.16;5036879;28;68951;-40
2023/10/31 08:40:54;;;;;;;;;;;;;;;32.59;63.54;100714.31;5031053;28;67135;-42
2023/10/31 08:43:24;;;;;;;;;;;;;;;32.58;63.73;100712.69;5040059;28;70678;-39
2023/10/31 08:45:54;;;;;;;;;;;;;;;32.57;63.50;100716.44;5040745;28;66577;-41
2023/10/31 08:48:24;;;;;;;;;;;;;;;32.56;63.69;100726.47;5041834;28;70528;-41
2023/10/31 08:50:54;;;;;;;;;;;;;;;32.53;63.59;100731.56;5041598;28;66011;-40
2023/10/31 08:53:24;;;;;;;;;;;;;;;32.48;63.88;100735.81;5050271;28;68989;-40
2023/10/31 08:55:54;;;;;;;;;;;;;;;32.46;63.97;100746.09;5039790;28;66176;-41
2023/10/31 08:58:24;;;;;;;;;;;;;;;32.44;63.86;100761.75;5038015;28;69318;-40
2023/10/31 09:00:53;;;;;;;;;;;;;;;32.42;63.90;100768.47;5031764;28;67075;-39
2023/10/31 09:03:23;;;;;;;;;;;;;;;32.40;64.14;100774.16;5039357;28;70335;-41
2023/10/31 09:05:54;;;;;;;;;;;;;;;32.38;64.41;100783.59;5041797;28;66398;-41
2023/10/31 09:08:24;;;;;;;;;;;;;;;32.37;64.30;100788.16;5039757;28;70094;-40
2023/10/31 09:10:53;;;;;;;;;;;;;;;32.34;64.66;100799.47;5036949;28;65808;-40
2023/10/31 09:13:23;;;;;;;;;;;;;;;32.32;64.63;100809.78;5044988;28;69317;-40
2023/10/31 09:15:53;;;;;;;;;;;;;;;32.32;64.73;100822.50;5035254;28;66129;-39
2023/10/31 09:18:24;;;;;;;;;;;;;;;32.29;64.60;100840.09;5050968;28;69732;-41
2023/10/31 09:20:53;;;;;;;;;;;;;;;31.95;67.15;100872.25;5041306;28;66349;-42
2023/10/31 09:23:23;;;;;;;;;;;;;;;31.80;68.64;100894.31;5028067;28;69755;-40
2023/10/31 09:25:54;;;;;;;;;;;;;;;31.72;68.96;100894.63;5036329;28;66267;-43
2023/10/31 09:28:24;;;;;;;;;;;;;;;31.67;69.36;100896.34;5052366;28;69272;-41
2023/10/31 09:30:54;;;;;;;;;;;;;;;31.62;69.69;100905.16;5034884;28;67122;-40
2023/10/31 09:33:24;;;;;;;;;;;;;;;31.58;69.88;100901.25;5041310;28;69713;-40
2023/10/31 09:35:54;;;;;;;;;;;;;;;31.54;70.26;100892.75;5038335;28;66292;-41
2023/10/31 09:38:25;;;;;;;;;;;;;;;31.54;70.55;100903.59;5041159;28;69305;-41
2023/10/31 09:40:55;;;;;;;;;;;;;;;31.43;69.59;100909.75;5041584;28;66539;-41
2023/10/31 09:43:25;;;;;;;;;;;;;;;31.34;69.92;100913.75;5035486;28;69625;-41
2023/10/31 09:45:55;;;;;;;;;;;;;;;31.38;70.32;100915.81;5041023;28;66383;-42
2023/10/31 09:48:25;;;;;;;;;;;;;;;31.38;70.95;100925.84;5059147;28;70123;-51
2023/10/31 09:50:55;;;;;;;;;;;;;;;31.40;71.50;100934.59;5040186;28;66508;-42
2023/10/31 09:53:27;;;;;;;;;;;;;;;31.38;71.37;100926.66;5033418;28;70867;-42
2023/10/31 09:55:57;;;;;;;;;;;;;;;31.40;71.85;100918.31;5036852;28;66315;-40
2023/10/31 09:58:27;;;;;;;;;;;;;;;31.38;71.98;100917.72;5030496;28;69833;-41
2023/10/31 10:00:57;;;;;;;;;;;;;;;31.36;72.35;100917.09;5035899;28;66816;-40
2023/10/31 10:03:27;;;;;;;;;;;;;;;31.38;72.29;100925.84;5024319;28;70074;-39
2023/10/31 10:05:58;;;;;;;;;;;;;;;31.34;72.46;100925.44;5030986;28;66347;-39
2023/10/31 10:08:27;;;;;;;;;;;;;;;31.35;72.54;100929.78;5038099;28;69592;-40
2023/10/31 10:10:57;;;;;;;;;;;;;;;31.35;72.62;100923.53;5039285;28;66640;-40
2023/10/31 10:13:28;;;;;;;;;;;;;;;31.34;72.46;100920.00;5040019;28;71065;-41
2023/10/31 10:15:59;;;;;;;;;;;;;;;31.33;72.58;100922.94;5036690;28;66300;-39
2023/10/31 10:18:29;;;;;;;;;;;;;;;31.33;72.71;100922.94;5039094;28;70517;-40
2023/10/31 10:21:00;;;;;;;;;;;;;;;31.32;72.78;100921.28;5029689;28;66611;-39
2023/10/31 10:23:30;;;;;;;;;;;;;;;31.32;72.35;100924.81;5037290;28;70370;-40
2023/10/31 10:26:04;;;;;;;;;;;;;;;31.33;72.94;100931.06;5040284;28;66038;-41
2023/10/31 10:28:36;;;;;;;;;;;;;;;31.32;72.83;100930.25;5036273;28;70691;-41
2023/10/31 10:31:06;;;;;;;;;;;;;;;31.32;72.50;100938.38;5021899;28;65143;-39
2023/10/31 10:33:36;;;;;;;;;;;;;;;31.31;72.58;100935.88;5050136;28;70727;-41
2023/10/31 10:36:10;;;;;;;;;;;;;;;31.29;73.15;100943.41;4994854;28;42973;-40
2023/10/31 10:38:42;;;;;;;;;;;;;;;31.32;73.50;100937.56;5033162;28;69679;-40
2023/10/31 10:41:14;;;;;;;;;;;;;;;31.32;73.69;100937.56;5040429;28;66883;-41
2023/10/31 10:43:45;;;;;;;;;;;;;;;31.30;73.39;100939.63;5040269;28;70776;-41
2023/10/31 10:46:17;;;;;;;;;;;;;;;31.29;73.48;100932.56;5040358;28;65017;-42
2023/10/31 10:48:47;;;;;;;;;;;;;;;31.26;73.71;100927.56;5039803;28;69985;-41
2023/10/31 10:51:42;;;;;;;;;;;;;;;31.25;74.47;100920.50;5053444;28;66951;-41
2023/10/31 10:54:19;;;;;;;;;;;;;;;31.23;75.20;100923.44;5041190;28;69888;-40
2023/10/31 10:56:59;;;;;;;;;;;;;;;31.24;74.93;100930.53;5041721;28;68094;-41
2023/10/31 10:59:54;;;;;;;;;;;;;;;31.24;75.42;100924.28;5038543;28;69431;-41
2023/10/31 11:02:24;;;;;;;;;;;;;;;31.23;75.29;100914.47;5041815;28;66012;-40
2023/10/31 11:04:54;;;;;;;;;;;;;;;31.24;75.12;100918.84;5040863;28;69238;-41
2023/10/31 11:07:25;;;;;;;;;;;;;;;31.25;75.51;100909.66;5040368;28;66370;-41
2023/10/31 11:09:56;;;;;;;;;;;;;;;31.24;75.30;100908.84;5041064;28;70370;-41
2023/10/31 11:12:26;;;;;;;;;;;;;;;31.25;75.64;100905.06;5056259;28;66602;-43
2023/10/31 11:14:58;;;;;;;;;;;;;;;31.22;75.70;100916.34;5030501;28;69899;-41
2023/10/31 11:17:30;;;;;;;;;;;;;;;31.26;75.55;100927.56;5029008;28;66616;-40
2023/10/31 11:20:00;;;;;;;;;;;;;;;31.24;75.81;100941.34;5040306;28;70489;-41
2023/10/31 11:22:40;;;;;;;;;;;;;;;31.24;75.37;100935.13;5039779;28;66995;-41
2023/10/31 11:25:11;;;;;;;;;;;;;;;31.22;75.52;100953.47;5039136;28;70313;-41
2023/10/31 11:27:50;;;;;;;;;;;;;;;31.20;75.72;100956.38;5040923;28;65868;-41
2023/10/31 11:30:32;;;;;;;;;;;;;;;31.20;75.38;100967.22;5038733;28;69365;-41
2023/10/31 11:33:03;;;;;;;;;;;;;;;31.20;75.54;100966.41;5038746;28;67027;-45
2023/10/31 11:35:36;;;;;;;;;;;;;;;31.20;75.52;100956.38;5040632;28;70909;-42
2023/10/31 11:38:09;;;;;;;;;;;;;;;31.19;75.72;100948.50;5055143;28;66961;-41
2023/10/31 11:40:45;;;;;;;;;;;;;;;31.19;75.41;100953.91;5039630;28;70812;-42
2023/10/31 11:43:15;;;;;;;;;;;;;;;31.15;75.27;100954.34;5040648;28;66551;-40
2023/10/31 11:45:47;;;;;;;;;;;;;;;31.15;75.46;100954.34;5038826;28;70745;-42
2023/10/31 11:48:17;;;;;;;;;;;;;;;31.14;75.33;100963.50;5040938;28;66575;-42
2023/10/31 11:50:46;;;;;;;;;;;;;;;31.14;75.76;100963.50;5039915;28;70736;-42
2023/10/31 11:53:16;;;;;;;;;;;;;;;31.13;75.70;100959.16;5042687;28;66774;-41
2023/10/31 11:55:47;;;;;;;;;;;;;;;31.12;75.51;100964.78;5043372;28;70418;-43
2023/10/31 11:58:18;;;;;;;;;;;;;;;31.11;75.51;100958.53;5029474;28;64632;-43
2023/10/31 12:00:49;;;;;;;;;;;;;;;31.09;75.77;100976.91;5042633;28;69907;-42
2023/10/31 12:03:20;;;;;;;;;;;;;;;31.11;76.00;100985.63;5043217;28;66404;-40
2023/10/31 12:05:52;;;;;;;;;;;;;;;31.10;75.75;100986.69;5042404;28;69958;-42
2023/10/31 12:08:30;;;;;;;;;;;;;;;31.11;75.86;101001.91;5036385;28;65690;-42
2023/10/31 12:11:07;;;;;;;;;;;;;;;31.08;75.57;101010.47;5042298;28;69912;-41
2023/10/31 12:13:41;;;;;;;;;;;;;;;31.07;75.73;101016.94;5042382;28;66381;-41
2023/10/31 12:16:12;;;;;;;;;;;;;;;31.09;75.81;101024.84;5042204;28;69934;-41
2023/10/31 12:18:42;;;;;;;;;;;;;;;31.06;75.36;101020.69;5042979;28;65912;-38
2023/10/31 12:21:14;;;;;;;;;;;;;;;31.02;74.90;101024.88;5040661;28;69670;-38
2023/10/31 12:23:45;;;;;;;;;;;;;;;30.92;74.42;101024.53;5042549;28;65958;-40
2023/10/31 12:26:21;;;;;;;;;;;;;;;30.79;74.22;101019.16;5042030;28;71145;-41
2023/10/31 12:29:05;;;;;;;;;;;;;;;30.72;74.27;101030.84;5042857;28;65997;-41
2023/10/31 12:31:39;;;;;;;;;;;;;;;30.73;74.37;101026.28;5041792;28;69879;-39
2023/10/31 12:34:09;;;;;;;;;;;;;;;30.66;74.39;101025.47;5030148;28;66152;-39
2023/10/31 12:36:40;;;;;;;;;;;;;;;30.61;74.79;101017.16;5042804;28;70309;-39
2023/10/31 12:39:14;;;;;;;;;;;;;;;30.60;74.35;101016.34;5030441;28;66941;-38
2023/10/31 12:41:45;;;;;;;;;;;;;;;30.62;72.80;101018.81;5032536;28;70607;-39
2023/10/31 12:44:17;;;;;;;;;;;;;;;30.49;72.23;101019.72;5041962;28;66502;-38
2023/10/31 12:46:48;;;;;;;;;;;;;;;30.40;71.40;101021.84;5042225;28;70169;-39
2023/10/31 12:49:19;;;;;;;;;;;;;;;30.35;71.39;101021.63;5043427;28;66559;-39
2023/10/31 12:52:00;;;;;;;;;;;;;;;30.28;70.65;101016.25;5042451;28;69718;-38