Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:27;;;;;;;4.47;3.28;;;11.90;99.90;;;;;;5069863;28;20072;-73
2023/04/23 00:03:56;;;;;;;5.50;2.65;;;12.00;99.90;;;;;;5069894;28;20135;-75
2023/04/23 00:06:25;;;;;;;4.68;2.67;;;12.10;99.90;;;;;;5069023;28;20024;-72
2023/04/23 00:08:53;;;;;;;4.10;2.35;;;12.20;99.90;;;;;;5069885;28;20090;-76
2023/04/23 00:11:18;;;;;;;3.58;2.60;;;12.00;99.90;;;;;;5069904;28;20396;-74
2023/04/23 00:13:46;;;;;;;2.07;1.87;;;12.00;99.90;;;;;;5069499;28;20029;-76
2023/04/23 00:16:12;;;;;;;2.85;2.13;;;12.10;99.90;;;;;;5069413;28;20029;-75
2023/04/23 00:18:38;;;;;;;3.45;2.20;;;12.20;99.90;;;;;;5070233;28;20040;-76
2023/04/23 00:21:04;;;;;;;5.82;2.60;;;12.20;99.90;;;;;;5069626;28;20048;-69
2023/04/23 00:23:29;;;;;;;3.53;2.57;;;12.20;99.90;;;;;;5068353;28;20092;-70
2023/04/23 00:25:55;;;;;;;2.57;2.37;;;12.30;99.90;;;;;;5066611;28;20043;-72
2023/04/23 00:28:21;;;;;;;3.57;2.50;;;12.40;99.90;;;;;;5053875;28;20419;-70
2023/04/23 00:30:46;;;;;;;4.83;2.50;;;12.30;99.90;;;;;;5069530;28;20021;-71
2023/04/23 00:33:12;;;;;;;3.40;2.50;;;12.30;99.90;;;;;;5050970;28;20028;-73
2023/04/23 00:35:38;;;;;;;5.10;3.50;;;12.30;99.90;;;;;;5069041;28;20028;-71
2023/04/23 00:38:03;;;;;;;6.18;3.80;;;12.20;99.90;;;;;;5069272;28;20108;-71
2023/04/23 00:40:30;;;;;;;5.57;3.38;;;12.10;99.90;;;;;;5069048;28;20036;-73
2023/04/23 00:42:57;;;;;;;5.15;3.00;;;12.10;99.90;;;;;;5068956;28;20411;-73
2023/04/23 00:45:22;;;;;;;;;;;12.10;99.90;;;;;;5069552;28;20039;-74
2023/04/23 00:47:49;;;;;;;7.60;3.22;;;12.00;99.90;;;;;;5069211;28;20383;-72
2023/04/23 00:50:14;;;;;;;5.60;3.72;;;12.00;99.90;;;;;;5069124;28;20020;-71
2023/04/23 00:52:40;;;;;;;7.40;3.83;;;12.00;99.90;;;;;;5068996;28;20640;-74
2023/04/23 00:55:07;;;;;;;6.45;4.03;;;12.00;99.90;;;;;;5068517;28;20028;-70
2023/04/23 00:57:37;;;;;;;6.75;4.45;;;12.10;99.90;;;;;;5069141;28;20105;-69
2023/04/23 01:00:06;;;;;;;6.03;4.35;;;12.00;99.90;;;;;;5068601;28;20035;-70
2023/04/23 01:02:33;;;;;;;9.07;5.25;;;12.00;99.90;;;;;;5068844;28;20032;-71
2023/04/23 01:05:00;;;;;;;7.30;5.18;;;12.00;99.90;;;;;;5068382;28;20032;-74
2023/04/23 01:07:26;;;;;;;6.30;4.63;;;12.00;99.90;;;;;;5069042;28;20067;-73
2023/04/23 01:09:52;;;;;;;6.47;4.20;;;11.90;99.90;;;;;;5068649;28;20100;-71
2023/04/23 01:12:18;;;;;;;4.75;4.18;;;11.90;99.90;;;;;;5068758;28;20502;-72
2023/04/23 01:14:44;;;;;;;10.50;4.33;;;11.90;99.90;;;;;;5068572;28;20032;-73
2023/04/23 01:17:11;;;;;;;6.88;4.53;;;12.00;99.90;;;;;;5068527;28;20028;-71
2023/04/23 01:19:37;;;;;;;;;;;12.00;99.90;;;;;;5073815;28;20141;-76
2023/04/23 01:22:07;;;;;;;8.75;4.78;;;12.00;99.90;;;;;;5083900;28;19912;-73
2023/04/23 01:24:33;;;;;;;9.07;5.03;;;12.00;99.90;;;;;;5082744;28;20515;-74
2023/04/23 01:27:00;;;;;;;7.40;4.33;;;12.00;99.90;;;;;;5068858;28;20032;-72
2023/04/23 01:29:27;;;;;;;8.43;4.65;;;12.00;99.90;;;;;;5068529;28;20135;-72
2023/04/23 01:31:53;;;;;;;8.20;5.10;;;12.00;99.90;;;;;;5068365;28;20028;-72
2023/04/23 01:34:20;;;;;;;9.35;5.28;;;12.00;99.90;;;;;;5068021;28;20406;-75
2023/04/23 01:36:47;;;;;;;6.32;4.78;;;11.90;99.90;;;;;;5068074;28;20036;-74
2023/04/23 01:39:13;;;;;;;10.80;5.43;;;11.90;99.90;;;;;;5068393;28;20017;-72
2023/04/23 01:41:40;;;;;;;8.13;5.13;;;12.00;99.90;;;;;;5050076;28;20519;-71
2023/04/23 01:44:05;;;;;;;7.25;4.82;;;11.90;99.90;;;;;;5067585;28;20025;-74
2023/04/23 01:46:31;;;;;;;6.82;5.70;;;11.80;99.90;;;;;;5050148;28;20028;-73
2023/04/23 01:48:57;;;;;;;15.10;5.32;;;11.80;99.90;;;;;;5067984;28;20069;-72
2023/04/23 01:51:24;;;;;;;10.10;5.57;;;11.70;99.90;;;;;;5067731;28;20044;-71
2023/04/23 01:53:50;;;;;;;8.05;5.80;;;11.60;99.90;;;;;;5068356;28;20107;-70
2023/04/23 01:56:18;;;;;;;9.67;5.80;;;11.50;99.90;;;;;;5050159;28;20528;-71
2023/04/23 01:58:44;;;;;;;10.35;6.05;;;11.40;99.90;;;;;;5068307;28;20488;-71
2023/04/23 02:01:09;;;;;;;9.57;5.53;;;11.40;99.90;;;;;;5067922;28;20070;-71
2023/04/23 02:03:35;;;;;;;13.40;6.47;;;11.30;99.90;;;;;;5050025;28;20040;-73
2023/04/23 02:06:01;;;;;;;10.53;7.13;;;11.30;99.90;;;;;;5067952;28;20029;-74
2023/04/23 02:08:27;;;;;;;9.23;6.60;;;11.30;99.90;;;;;;5068311;28;20036;-73
2023/04/23 02:10:52;;;;;;;13.20;7.00;;;11.20;99.90;;;;;;5068054;28;20032;-72
2023/04/23 02:13:18;;;;;;;10.57;6.50;;;11.10;99.90;;;;;;5068182;28;20510;-69
2023/04/23 02:15:44;;;;;;;9.83;6.27;;;11.10;99.90;;;;;;5068122;28;20066;-70
2023/04/23 02:18:09;;;;;;;10.40;6.27;;;11.10;99.90;;;;;;5067733;28;20040;-73
2023/04/23 02:20:39;;;;;;;8.90;6.40;;;11.10;99.90;;;;;;5067639;28;20359;-70
2023/04/23 02:23:05;;;;;;;11.00;7.32;;;11.10;99.90;;;;;;5067819;28;20040;-71
2023/04/23 02:25:32;;;;;;;12.80;8.43;;;11.00;99.90;;;;;;5067485;28;20039;-73
2023/04/23 02:28:00;;;;;;;10.85;8.18;;;10.90;99.90;;;;;;5066503;28;20052;-72
2023/04/23 02:30:26;;;;;;;9.10;6.78;;;10.80;99.90;;;;;;5065194;28;20070;-71
2023/04/23 02:32:52;;;;;;;13.82;8.13;;;10.80;99.90;;;;;;5067591;28;20027;-70
2023/04/23 02:35:18;;;;;;;11.80;7.77;;;10.80;99.90;;;;;;5067090;28;20044;-74
2023/04/23 02:37:43;;;;;;;16.47;8.00;;;10.80;99.90;;;;;;5067769;28;20032;-70
2023/04/23 02:40:09;;;;;;;12.80;7.67;;;10.80;99.90;;;;;;5067433;28;20086;-74
2023/04/23 02:42:35;;;;;;;10.57;7.20;;;10.90;99.90;;;;;;5048926;28;20064;-71
2023/04/23 02:45:00;;;;;;;16.83;8.73;;;10.90;99.90;;;;;;5067523;28;20531;-73
2023/04/23 02:47:26;;;;;;;13.83;8.20;;;10.90;99.90;;;;;;5067580;28;20070;-75
2023/04/23 02:49:52;;;;;;;15.07;8.37;;;10.80;99.90;;;;;;5066838;28;20040;-69
2023/04/23 02:52:18;;;;;;;14.27;9.27;;;10.80;99.90;;;;;;5067512;28;20027;-71
2023/04/23 02:54:43;;;;;;;15.17;8.83;;;10.90;99.90;;;;;;5067988;28;20411;-70
2023/04/23 02:57:09;;;;;;;21.00;8.93;;;10.90;99.90;;;;;;5071314;28;20278;-74
2023/04/23 02:59:35;;;;;;;11.43;8.30;;;11.00;99.90;;;;;;5070850;28;20039;-70
2023/04/23 03:02:00;;;;;;;13.90;8.40;;;11.00;99.90;;;;;;5074370;28;20060;-72
2023/04/23 03:04:26;;;;;;;11.30;7.77;;;11.00;99.90;;;;;;5080592;28;20025;-69
2023/04/23 03:06:52;;;;;;;15.23;9.38;;;11.10;99.90;;;;;;5081899;28;20518;-74
2023/04/23 03:09:19;;;;;;;19.07;9.10;;;11.20;99.90;;;;;;5072531;28;20107;-72
2023/04/23 03:11:44;;;;;;;13.57;7.70;;;11.20;99.90;;;;;;5071605;28;20062;-74
2023/04/23 03:14:10;;;;;;;15.10;9.40;;;11.10;99.90;;;;;;5071400;28;20075;-71
2023/04/23 03:16:35;;;;;;;23.87;9.87;;;11.10;99.90;;;;;;5070704;28;20442;-75
2023/04/23 03:19:01;;;;;;;15.83;7.67;;;11.10;99.90;;;;;;5070598;28;20551;-72
2023/04/23 03:21:27;;;;;;;20.07;8.50;;;11.10;99.90;;;;;;5070613;28;20036;-73
2023/04/23 03:23:54;;;;;;;17.00;7.93;;;11.00;99.90;;;;;;5070932;28;20043;-74
2023/04/23 03:26:19;;;;;;;16.27;8.02;;;11.00;99.90;;;;;;5070873;28;20028;-74
2023/04/23 03:28:45;;;;;;;15.90;8.57;;;11.00;99.90;;;;;;5070995;28;20044;-74
2023/04/23 03:31:10;;;;;;;16.93;8.27;;;10.90;99.90;;;;;;5071385;28;20035;-75
2023/04/23 03:33:36;;;;;;;15.23;7.83;;;10.90;99.90;;;;;;5070795;28;20211;-71
2023/04/23 03:36:02;;;;;;;10.50;7.60;;;10.80;99.90;;;;;;5070824;28;20024;-71
2023/04/23 03:38:28;;;;;;;14.43;7.70;;;10.80;99.90;;;;;;5070885;28;20025;-74
2023/04/23 03:40:54;;;;;;;13.00;7.80;;;10.70;99.90;;;;;;5070657;28;20313;-73
2023/04/23 03:43:19;;;;;;;16.65;7.70;;;10.70;99.90;;;;;;5070177;28;20035;-75
2023/04/23 03:45:45;;;;;;;12.87;7.93;;;10.60;99.90;;;;;;5070724;28;20025;-73
2023/04/23 03:48:10;;;;;;;12.93;7.87;;;10.60;99.90;;;;;;5070382;28;20069;-71
2023/04/23 03:50:39;;;;;;;13.90;7.73;;;10.60;99.90;;;;;;5070143;28;20062;-71
2023/04/23 03:53:05;;;;;;;12.60;8.13;;;10.50;99.90;;;;;;5069851;28;20027;-75
2023/04/23 03:55:31;;;;;;;9.85;7.28;;;10.50;99.90;;;;;;5069839;28;20436;-73
2023/04/23 03:57:59;;;;;;;15.57;8.27;;;10.40;99.90;;;;;;5069800;28;20039;-69
2023/04/23 04:00:24;;;;;;;19.52;8.82;;;10.30;99.90;;;;;;5069873;28;20059;-73
2023/04/23 04:02:50;;;;;;;16.23;8.90;;;10.30;99.90;;;;;;5069473;28;20072;-72
2023/04/23 04:05:16;;;;;;;14.70;8.93;;;10.20;99.90;;;;;;5069888;28;20058;-72
2023/04/23 04:07:42;;;;;;;15.00;9.73;;;10.20;99.90;;;;;;5069446;28;20492;-71
2023/04/23 04:10:08;;;;;;;20.17;8.57;;;10.10;99.90;;;;;;5069465;28;20039;-75
2023/04/23 04:12:33;;;;;;;13.73;9.10;;;10.00;99.90;;;;;;5069538;28;20087;-74
2023/04/23 04:14:59;;;;;;;15.33;9.27;;;10.10;99.90;;;;;;5069810;28;20028;-74
2023/04/23 04:17:25;;;;;;;13.17;9.03;;;10.10;99.90;;;;;;5069759;28;20078;-74
2023/04/23 04:19:50;;;;;;;19.13;9.90;;;10.10;99.90;;;;;;5068460;28;20040;-72
2023/04/23 04:22:16;;;;;;;13.57;9.67;;;10.00;99.90;;;;;;5069890;28;20050;-71
2023/04/23 04:24:42;;;;;;;15.67;9.27;;;9.90;99.90;;;;;;5069733;28;20032;-70
2023/04/23 04:27:08;;;;;;;33.13;10.93;;;9.90;99.90;;;;;;5069982;28;20040;-72
2023/04/23 04:29:34;;;;;;;18.33;10.40;;;9.90;99.90;;;;;;5069459;28;20025;-70
2023/04/23 04:32:01;;;;;;;17.35;10.55;;;9.90;99.90;;;;;;5069019;28;20028;-74
2023/04/23 04:34:27;;;;;;;22.40;11.32;;;9.80;99.90;;;;;;5057931;28;20045;-74
2023/04/23 04:36:52;;;;;;;23.10;11.15;;;9.80;99.90;;;;;;5049432;28;20031;-74
2023/04/23 04:39:19;;;;;;;18.00;10.67;;;9.80;99.90;;;;;;5049497;28;20064;-70
2023/04/23 04:41:45;;;;;;;16.42;10.23;;;9.80;99.90;;;;;;5048920;28;20090;-74
2023/04/23 04:44:13;;;;;;;16.52;10.98;;;9.80;99.90;;;;;;5049848;28;20029;-72
2023/04/23 04:46:41;;;;;;;19.48;10.75;;;9.70;99.90;;;;;;5060346;28;20090;-73
2023/04/23 04:49:08;;;;;;;17.55;10.43;;;9.70;99.90;;;;;;5062619;28;20025;-67
2023/04/23 04:51:36;;;;;;;;;;;9.70;99.90;;;;;;5053048;28;20400;-70
2023/04/23 04:54:02;;;;;;;18.50;11.27;;;9.80;99.90;;;;;;5050657;28;19911;-70
2023/04/23 04:56:28;;;;;;;14.85;10.05;;;9.80;99.90;;;;;;5049863;28;20056;-69
2023/04/23 04:58:54;;;;;;;14.60;10.00;;;9.80;99.90;;;;;;5049291;28;20057;-72
2023/04/23 05:01:22;;;;;;;23.75;9.38;;;9.80;99.90;;;;;;5049232;28;20870;-72
2023/04/23 05:03:47;;;;;;;13.30;8.50;;;9.90;99.90;;;;;;5065666;28;20157;-72
2023/04/23 05:06:13;;;;;;;17.33;9.43;;;9.90;99.90;;;;;;5068666;28;20032;-74
2023/04/23 05:08:38;;;;;;;14.37;9.40;;;9.90;99.90;;;;;;5068511;28;20559;-70
2023/04/23 05:11:04;;;;;;;12.50;8.67;;;9.90;99.90;;;;;;5068916;28;20033;-71
2023/04/23 05:13:30;;;;;;;16.70;9.50;;;10.00;99.90;;;;;;5068725;28;20024;-75
2023/04/23 05:15:55;;;;;;;13.67;8.73;;;10.00;99.90;;;;;;5068882;28;20554;-74
2023/04/23 05:18:21;;;;;;;13.17;7.93;;;10.10;99.90;;;;;;5068052;28;20040;-73
2023/04/23 05:20:46;;;;;;;15.40;8.13;;;10.20;99.90;;;;;;5068531;28;20535;-73
2023/04/23 05:23:12;;;;;;;16.03;9.00;;;10.30;99.90;;;;;;5068336;28;20111;-71
2023/04/23 05:25:38;;;;;;;13.77;7.60;;;10.20;99.90;;;;;;5068268;28;20021;-73
2023/04/23 05:28:03;;;;;;;12.63;7.93;;;10.30;99.90;;;;;;5067572;28;20035;-74
2023/04/23 05:30:29;;;;;;;11.90;7.30;;;10.30;99.90;;;;;;5067816;28;20043;-71
2023/04/23 05:32:55;;;;;;;11.47;7.33;;;10.30;99.90;;;;;;5068240;28;20032;-69
2023/04/23 05:35:21;;;;;;;13.43;7.50;;;10.40;99.90;;;;;;5050632;28;20275;-73
2023/04/23 05:37:46;;;;;;;12.50;7.57;;;10.40;99.90;;;;;;5068409;28;20078;-72
2023/04/23 05:40:12;;;;;;;12.10;7.27;;;10.50;99.90;;;;;;5068404;28;20032;-72
2023/04/23 05:42:37;;;;;;;10.17;7.17;;;10.60;99.90;;;;;;5068193;28;20032;-73
2023/04/23 05:45:04;;;;;;;9.60;5.97;;;10.60;99.90;;;;;;5068262;28;20319;-72
2023/04/23 05:47:29;;;;;;;10.73;7.55;;;10.90;99.90;;;;;;5068194;28;20160;-73
2023/04/23 05:49:58;;;;;;;12.30;7.85;;;10.90;99.90;;;;;;5068030;28;20519;-75
2023/04/23 05:52:24;;;;;;;11.55;7.47;;;11.00;99.90;;;;;;5068653;28;20082;-74
2023/04/23 05:54:50;;;;;;;12.07;7.35;;;10.90;99.90;;;;;;5068394;28;20075;-72
2023/04/23 05:57:16;;;;;;;10.73;6.90;;;10.80;99.90;;;;;;5068116;28;20822;-71
2023/04/23 05:59:42;;;;;;;14.53;7.07;;;11.10;99.90;;;;;;5067875;28;20024;-71
2023/04/23 06:02:10;;;;;;;11.53;6.97;;;12.10;99.90;;;;;;5067959;28;20295;-71
2023/04/23 06:04:36;;;;;;;7.20;5.75;;;13.60;99.90;;;;;;5067964;28;20024;-71
2023/04/23 06:07:02;;;;;;;9.95;5.82;;;14.50;99.90;;;;;;5067929;28;20025;-72
2023/04/23 06:09:27;;;;;;;13.98;6.20;;;14.20;99.90;;;;;;5068031;28;20105;-74
2023/04/23 06:11:53;;;;;;;8.70;5.70;;;13.90;99.90;;;;;;5068167;28;20033;-73
2023/04/23 06:14:19;;;;;;;7.30;5.22;;;13.80;99.90;;;;;;5049887;28;20024;-73
2023/04/23 06:16:45;;;;;;;6.20;4.82;;;14.90;99.90;;;;;;5067978;28;20032;-74
2023/04/23 06:19:10;;;;;;;7.33;4.63;;;15.50;99.90;;;;;;5049894;28;20050;-73
2023/04/23 06:21:36;;;;;;;8.80;4.40;;;16.00;99.90;;;;;;5067553;28;20048;-74
2023/04/23 06:24:02;;;;;;;8.13;4.83;;;16.30;99.90;;;;;;5066128;28;20498;-74
2023/04/23 06:26:28;;;;;;;7.95;4.68;;;16.40;99.90;;;;;;5067749;28;20361;-73
2023/04/23 06:28:53;;;;;;;8.93;4.27;;;16.20;99.90;;;;;;5072127;28;20032;-68
2023/04/23 06:31:19;;;;;;;7.13;4.37;;;16.50;99.90;;;;;;5080151;28;20797;-67
2023/04/23 06:33:44;;;;;;;7.67;3.70;;;16.60;99.90;;;;;;5061652;28;20032;-70
2023/04/23 06:36:10;;;;;;;8.13;3.33;;;16.60;99.90;;;;;;5052901;28;20089;-70
2023/04/23 06:38:36;;;;;;;8.13;3.50;;;16.60;99.90;;;;;;5064775;28;20060;-74
2023/04/23 06:41:03;;;;;;;5.10;3.33;;;16.30;99.90;;;;;;5071365;28;20028;-73
2023/04/23 06:43:29;;;;;;;;;;;16.10;99.90;;;;;;5072755;28;20450;-73
2023/04/23 06:45:55;;;;;;;8.63;3.65;;;16.50;99.90;;;;;;5071707;28;19912;-72
2023/04/23 06:48:21;;;;;;;6.40;3.22;;;16.60;99.90;;;;;;5071130;28;20042;-70
2023/04/23 06:50:50;;;;;;;7.70;3.37;;;16.40;99.90;;;;;;5071024;28;20028;-72
2023/04/23 06:53:15;;;;;;;5.97;3.58;;;16.20;99.90;;;;;;5071072;28;20070;-71
2023/04/23 06:55:41;;;;;;;5.40;3.23;;;15.40;99.90;;;;;;5052824;28;20037;-71
2023/04/23 06:58:07;;;;;;;5.30;3.50;;;16.20;99.90;;;;;;5053495;28;20036;-72
2023/04/23 07:00:33;;;;;;;8.77;3.27;;;17.40;99.90;;;;;;5071175;28;20486;-70
2023/04/23 07:02:58;;;;;;;10.75;3.20;;;18.30;99.30;;;;;;5070943;28;20032;-71
2023/04/23 07:05:24;;;;;;;5.47;2.80;;;18.60;97.70;;;;;;5071340;28;20078;-71
2023/04/23 07:07:50;;;;;;;10.03;2.70;;;18.80;96.70;;;;;;5070780;28;20037;-73
2023/04/23 07:10:16;;;;;;;7.43;2.90;;;18.10;97.40;;;;;;5070840;28;20024;-75
2023/04/23 07:12:41;;;;;;;7.97;2.75;;;18.00;97.30;;;;;;5070991;28;20038;-71
2023/04/23 07:15:07;;;;;;;4.40;3.20;;;17.50;98.50;;;;;;5071205;28;20024;-74
2023/04/23 07:17:33;;;;;;;4.68;2.80;;;17.10;99.90;;;;;;5052861;28;20115;-75
2023/04/23 07:19:59;;;;;;;10.32;3.20;;;17.60;99.90;;;;;;5070699;28;20036;-74
2023/04/23 07:22:25;;;;;;;8.73;2.63;;;17.30;99.30;;;;;;5053040;28;20401;-74
2023/04/23 07:24:51;;;;;;;5.73;2.63;;;17.10;99.50;;;;;;5070234;28;20463;-74
2023/04/23 07:27:17;;;;;;;4.05;2.58;;;16.60;99.90;;;;;;5070453;28;20029;-70
2023/04/23 07:29:43;;;;;;;7.03;2.72;;;17.00;99.90;;;;;;5070823;28;20032;-72
2023/04/23 07:32:08;;;;;;;4.97;2.83;;;17.10;99.90;;;;;;5070366;28;20024;-74
2023/04/23 07:34:37;;;;;;;8.80;2.90;;;17.90;99.90;;;;;;5070341;28;20052;-71
2023/04/23 07:37:02;;;;;;;4.53;2.10;;;18.20;97.40;;;;;;5052500;28;20028;-73
2023/04/23 07:39:29;;;;;;;5.23;2.20;;;18.20;94.40;;;;;;5070802;28;20032;-74
2023/04/23 07:41:55;;;;;;;3.45;2.20;;;19.40;95.40;;;;;;5070180;28;20041;-71
2023/04/23 07:44:21;;;;;;;4.88;2.22;;;19.00;94.40;;;;;;5053156;28;20032;-70
2023/04/23 07:46:47;;;;;;;6.43;2.40;;;18.40;93.10;;;;;;5070638;28;20380;-73
2023/04/23 07:49:13;;;;;;;3.75;2.22;;;18.00;94.10;;;;;;5070600;28;20127;-75
2023/04/23 07:51:39;;;;;;;2.70;1.98;;;18.10;94.20;;;;;;5069867;28;20032;-74
2023/04/23 07:54:04;;;;;;;5.07;2.30;;;19.10;92.10;;;;;;5069593;28;20029;-74
2023/04/23 07:56:31;;;;;;;6.97;2.30;;;20.30;90.90;;;;;;5070139;28;20282;-75
2023/04/23 07:58:57;;;;;;;6.22;2.55;;;21.80;88.10;;;;;;5070419;28;20020;-72
2023/04/23 08:01:23;;;;;;;4.25;2.45;;;22.30;84.00;;;;;;5070088;28;20416;-71
2023/04/23 08:03:49;;;;;;;5.80;2.00;;;23.10;80.00;;;;;;5070333;28;20070;-73
2023/04/23 08:06:15;;;;;;;3.63;2.45;;;22.60;80.10;;;;;;5069547;28;20052;-72
2023/04/23 08:08:41;;;;;;;5.32;2.08;;;23.70;77.70;;;;;;5075580;28;20043;-74
2023/04/23 08:11:06;;;;;;;3.07;2.33;;;24.10;73.90;;;;;;5085565;28;20013;-70
2023/04/23 08:13:32;;;;;;;5.70;2.00;;;24.30;76.40;;;;;;5079076;28;20397;-73
2023/04/23 08:15:58;;;;;;;3.30;1.90;;;25.00;71.40;;;;;;5052925;28;20389;-74
2023/04/23 08:18:24;;;;;;;8.57;2.28;;;24.90;72.00;;;;;;5069997;28;20036;-75
2023/04/23 08:20:49;;;;;;;9.57;2.10;;;25.90;68.90;;;;;;5069504;28;20037;-74
2023/04/23 08:23:15;;;;;;;4.90;1.98;;;24.90;67.70;;;;;;5069710;28;20036;-72
2023/04/23 08:25:41;;;;;;;2.92;1.85;;;24.70;68.70;;;;;;5069445;28;20396;-73
2023/04/23 08:28:07;;;;;;;10.27;2.47;;;23.00;69.30;;;;;;5069831;28;20029;-71
2023/04/23 08:30:32;;;;;;;3.57;2.03;;;23.20;72.60;;;;;;5036458;28;20279;-74
2023/04/23 08:32:58;;;;;;;4.05;1.83;;;22.70;72.40;;;;;;5069515;28;20278;-72
2023/04/23 08:35:24;;;;;;;4.03;1.70;;;22.80;78.00;;;;;;5069236;28;20029;-74
2023/04/23 08:37:49;;;;;;;6.95;2.30;;;23.30;71.60;;;;;;5069365;28;20028;-76
2023/04/23 08:40:15;;;;;;;2.55;1.80;;;23.00;72.30;;;;;;5069649;28;20033;-72
2023/04/23 08:42:51;;;;;;;4.78;2.00;;;23.00;72.80;;;;;;5069086;28;20046;-76
2023/04/23 08:45:18;;;;;;;3.55;1.98;;;22.80;71.10;;;;;;5069480;28;20024;-71
2023/04/23 08:47:43;;;;;;;;;;;24.30;70.00;;;;;;5069878;28;20036;-75
2023/04/23 08:50:18;;;;;;;3.65;2.00;;;25.40;67.30;;;;;;5069163;28;19953;-76
2023/04/23 08:52:55;;;;;;;6.03;1.90;;;25.10;67.00;;;;;;5068792;28;20033;-74
2023/04/23 08:55:22;;;;;;;3.13;1.73;;;25.80;65.30;;;;;;5068180;28;20056;-76
2023/04/23 08:57:48;;;;;;;3.40;2.00;;;26.90;62.70;;;;;;5050172;28;20029;-77
2023/04/23 09:00:17;;;;;;;3.50;2.10;;;26.30;64.60;;;;;;5069066;28;20078;-73
2023/04/23 09:02:47;;;;;;;8.77;1.83;;;26.60;63.30;;;;;;5051043;28;20512;-72
2023/04/23 09:05:14;;;;;;;3.08;1.65;;;26.50;62.40;;;;;;5069193;28;20633;-73
2023/04/23 09:07:40;;;;;;;4.18;1.63;;;26.10;60.00;;;;;;5069021;28;20158;-72
2023/04/23 09:10:06;;;;;;;;;;;24.80;63.10;;;;;;5069449;28;20017;-74
2023/04/23 09:12:35;;;;;;;5.75;2.13;;;23.10;64.40;;;;;;5068125;28;19912;-72
2023/04/23 09:15:03;;;;;;;5.45;1.75;;;22.90;66.80;;;;;;5068945;28;20028;-75
2023/04/23 09:17:29;;;;;;;5.32;1.77;;;21.80;68.30;;;;;;5068596;28;20017;-73
2023/04/23 09:19:55;;;;;;;7.13;1.70;;;21.30;69.80;;;;;;5068552;28;20520;-75
2023/04/23 09:22:43;;;;;;;7.43;2.35;;;21.20;71.70;;;;;;5068808;28;20045;-72
2023/04/23 09:25:11;;;;;;;5.43;1.83;;;20.80;72.00;;;;;;5068258;28;20032;-72
2023/04/23 09:27:37;;;;;;;6.07;2.30;;;20.80;72.20;;;;;;5068221;28;20495;-74
2023/04/23 09:30:08;;;;;;;4.22;1.75;;;21.10;72.70;;;;;;5068635;28;20028;-75
2023/04/23 09:32:35;;;;;;;6.35;1.70;;;20.80;71.30;;;;;;5050340;28;20044;-75
2023/04/23 09:35:05;;;;;;;4.47;2.08;;;20.40;74.20;;;;;;5068363;28;20032;-73
2023/04/23 09:37:33;;;;;;;5.47;1.77;;;20.40;74.20;;;;;;5068613;28;20039;-71
2023/04/23 09:40:00;;;;;;;3.80;1.42;;;20.20;75.10;;;;;;5068237;28;20117;-72
2023/04/23 09:42:29;;;;;;;9.57;1.85;;;20.10;74.60;;;;;;5049838;28;20090;-75
2023/04/23 09:44:57;;;;;;;3.95;2.15;;;19.80;73.50;;;;;;5068621;28;20028;-75
2023/04/23 09:47:22;;;;;;;9.07;2.05;;;19.60;74.40;;;;;;5084374;28;20507;-73
2023/04/23 09:49:49;;;;;;;3.83;2.03;;;19.90;75.40;;;;;;5086622;28;20047;-73
2023/04/23 09:52:15;;;;;;;4.43;2.30;;;19.90;75.10;;;;;;5076390;28;20270;-73
2023/04/23 09:54:42;;;;;;;3.28;1.88;;;19.70;72.80;;;;;;5069537;28;20040;-76
2023/04/23 09:57:07;;;;;;;;;;;19.60;74.70;;;;;;5069634;28;20033;-74
2023/04/23 09:59:37;;;;;;;6.28;3.03;;;19.90;74.10;;;;;;5068293;28;20305;-73
2023/04/23 10:02:05;;;;;;;3.92;1.58;;;19.80;72.80;;;;;;5041998;28;20072;-71
2023/04/23 10:04:31;;;;;;;3.40;1.80;;;19.60;72.90;;;;;;5047420;28;20040;-75
2023/04/23 10:07:07;;;;;;;;;;;19.80;73.40;;;;;;5048524;28;20033;-71
2023/04/23 10:09:33;;;;;;;5.00;1.88;;;19.90;73.80;;;;;;5048211;28;19912;-72
2023/04/23 10:12:01;;;;;;;3.83;2.10;;;21.00;72.80;;;;;;5048027;28;20551;-72
2023/04/23 10:14:27;;;;;;;7.95;2.55;;;20.20;71.20;;;;;;5047477;28;20111;-75
2023/04/23 10:17:01;;;;;;;3.53;1.80;;;20.20;73.00;;;;;;5047367;28;20082;-75
2023/04/23 10:19:28;;;;;;;8.88;1.80;;;20.30;73.20;;;;;;5047696;28;20045;-72
2023/04/23 10:22:04;;;;;;;3.83;2.28;;;20.40;72.60;;;;;;5047842;28;20424;-71
2023/04/23 10:24:51;;;;;;;;;;;20.30;74.20;;;;;;5055436;28;20025;-72
2023/04/23 10:27:19;;;;;;;4.25;1.70;;;20.20;73.70;;;;;;5047662;28;19908;-76
2023/04/23 10:29:47;;;;;;;5.18;1.95;;;20.10;73.90;;;;;;5048091;28;20377;-72
2023/04/23 10:32:14;;;;;;;5.97;2.00;;;19.80;72.80;;;;;;5029976;28;20021;-75
2023/04/23 10:34:40;;;;;;;4.00;1.60;;;20.00;75.10;;;;;;5047830;28;20447;-74
2023/04/23 10:37:07;;;;;;;6.53;1.77;;;20.20;73.00;;;;;;5050281;28;20047;-72
2023/04/23 10:39:33;;;;;;;;;;;19.90;70.90;;;;;;5048388;28;20091;-74
2023/04/23 10:42:00;;;;;;;6.63;1.50;;;19.80;71.10;;;;;;5059856;28;19960;-74
2023/04/23 10:44:35;;;;;;;6.95;2.00;;;19.90;71.10;;;;;;5067010;28;20542;-75
2023/04/23 10:47:01;;;;;;;6.03;1.73;;;19.90;72.00;;;;;;5067420;28;20082;-72
2023/04/23 10:49:30;;;;;;;6.35;1.75;;;20.30;68.80;;;;;;5067575;28;20415;-73
2023/04/23 10:52:16;;;;;;;3.50;1.60;;;20.10;68.60;;;;;;5068066;28;20412;-76
2023/04/23 10:54:43;;;;;;;3.13;1.67;;;20.10;69.10;;;;;;5067555;28;20020;-76
2023/04/23 10:57:10;;;;;;;4.38;1.67;;;20.20;68.40;;;;;;5067419;28;20051;-75
2023/04/23 10:59:40;;;;;;;;;;;20.70;69.30;;;;;;5068368;28;20032;-73
2023/04/23 11:02:12;;;;;;;3.20;1.45;;;20.70;67.00;;;;;;5067283;28;19948;-73
2023/04/23 11:04:45;;;;;;;4.63;1.52;;;20.50;67.60;;;;;;5067190;28;20016;-74
2023/04/23 11:07:12;;;;;;;2.90;1.55;;;20.20;66.50;;;;;;5067279;28;20039;-74
2023/04/23 11:09:41;;;;;;;4.07;1.60;;;20.10;67.50;;;;;;5067392;28;20074;-76
2023/04/23 11:12:12;;;;;;;5.53;1.58;;;20.10;66.40;;;;;;5067297;28;20496;-75
2023/04/23 11:14:46;;;;;;;4.78;1.73;;;19.70;66.50;;;;;;5067277;28;20024;-76
2023/04/23 11:17:14;;;;;;;2.38;1.70;;;19.60;65.60;;;;;;5069594;28;20514;-74
2023/04/23 11:19:41;;;;;;;5.47;1.70;;;19.50;65.90;;;;;;5071381;28;20036;-75
2023/04/23 11:22:13;;;;;;;8.02;1.75;;;19.50;65.90;;;;;;5071209;28;20089;-75
2023/04/23 11:24:41;;;;;;;4.22;1.48;;;19.60;66.50;;;;;;5072202;28;20048;-73
2023/04/23 11:27:12;;;;;;;3.13;1.65;;;19.70;66.60;;;;;;5062121;28;20051;-72
2023/04/23 11:29:40;;;;;;;4.22;1.70;;;19.50;64.80;;;;;;5072481;28;20060;-73
2023/04/23 11:32:09;;;;;;;3.17;1.60;;;19.50;65.80;;;;;;5071395;28;20090;-74
2023/04/23 11:34:37;;;;;;;5.97;1.95;;;19.40;66.40;;;;;;5070863;28;20032;-74
2023/04/23 11:37:03;;;;;;;8.23;1.65;;;19.30;65.30;;;;;;5070230;28;20480;-73
2023/04/23 11:39:29;;;;;;;8.73;1.48;;;19.50;65.70;;;;;;5070561;28;20033;-74
2023/04/23 11:41:58;;;;;;;3.33;1.65;;;19.60;64.50;;;;;;5070181;28;20074;-74
2023/04/23 11:44:23;;;;;;;7.18;1.48;;;19.50;64.70;;;;;;5069978;28;20024;-71
2023/04/23 11:46:49;;;;;;;3.43;1.77;;;19.30;64.70;;;;;;5070197;28;20035;-74
2023/04/23 11:49:17;;;;;;;4.47;1.75;;;19.40;67.50;;;;;;5070111;28;20719;-74
2023/04/23 11:51:44;;;;;;;4.57;1.77;;;19.50;66.10;;;;;;5052018;28;20404;-75
2023/04/23 11:54:11;;;;;;;2.08;1.40;;;19.30;65.80;;;;;;5070615;28;20086;-74
2023/04/23 11:56:37;;;;;;;4.07;1.75;;;19.40;66.60;;;;;;5070903;28;20028;-74
2023/04/23 11:59:03;;;;;;;3.33;1.85;;;19.20;64.00;;;;;;5069197;28;20531;-73
2023/04/23 12:01:44;;;;;;;;;;;19.10;69.00;;;;;;5071238;28;20036;-76
2023/04/23 12:04:11;;;;;;;5.63;1.55;;;19.10;66.00;;;;;;5070726;28;19950;-73
2023/04/23 12:06:39;;;;;;;3.83;1.40;;;19.10;65.00;;;;;;5070404;28;20031;-76
2023/04/23 12:09:05;;;;;;;7.47;2.08;;;19.10;64.20;;;;;;5070058;28;20040;-72
2023/04/23 12:11:30;;;;;;;2.85;1.20;;;19.30;66.20;;;;;;5069686;28;20036;-76
2023/04/23 12:13:57;;;;;;;2.60;1.70;;;19.20;65.20;;;;;;5069755;28;20060;-75
2023/04/23 12:16:52;;;;;;;5.43;1.67;;;19.10;66.10;;;;;;5069710;28;20046;-76
2023/04/23 12:19:35;;;;;;;5.78;1.30;;;19.10;64.50;;;;;;5061054;28;20036;-74
2023/04/23 12:22:03;;;;;;;6.43;1.50;;;19.30;65.30;;;;;;5069823;28;20094;-74
2023/04/23 12:24:30;;;;;;;1.67;1.45;;;19.30;66.00;;;;;;5069871;28;20025;-74
2023/04/23 12:26:59;;;;;;;4.50;1.65;;;19.40;65.60;;;;;;5063016;28;20086;-72
2023/04/23 12:29:25;;;;;;;4.35;1.65;;;19.60;66.70;;;;;;5049804;28;20070;-73
2023/04/23 12:31:52;;;;;;;3.95;1.92;;;19.60;66.30;;;;;;5049694;28;20033;-71
2023/04/23 12:34:19;;;;;;;3.35;1.40;;;19.90;65.90;;;;;;5049610;28;20056;-75
2023/04/23 12:36:51;;;;;;;4.07;1.98;;;20.00;65.80;;;;;;5049511;28;20025;-73
2023/04/23 12:39:35;;;;;;;3.22;1.50;;;19.80;65.40;;;;;;5051963;28;20018;-72
2023/04/23 12:42:06;;;;;;;3.00;1.38;;;19.60;64.60;;;;;;5066166;28;20538;-74
2023/04/23 12:44:34;;;;;;;4.93;1.67;;;19.20;64.60;;;;;;5069060;28;20360;-74
2023/04/23 12:47:04;;;;;;;3.75;1.35;;;19.10;64.50;;;;;;5069048;28;20024;-73