Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:13;;;;;;;24.75;8.00;;;;;;;26.52;100.00;100829.50;5077774;28;20165;-77
2022/07/01 00:03:59;;;;;;;19.60;7.78;;;;;;;26.56;100.00;100828.28;5080572;28;20136;-79
2022/07/01 00:06:44;;;;;;;25.13;8.77;;;;;;;26.74;100.00;100832.16;5089206;28;20063;-79
2022/07/01 00:09:30;;;;;;;25.52;8.43;;;;;;;26.59;100.00;100828.91;5089832;28;20032;-77
2022/07/01 00:12:16;;;;;;;22.23;7.75;;;;;;;26.90;100.00;100830.78;5090933;28;20024;-77
2022/07/01 00:15:02;;;;;;;20.35;7.60;;;;;;;26.57;100.00;100832.66;5090384;28;20012;-77
2022/07/01 00:17:48;;;;;;;22.15;8.18;;;;;;;26.76;100.00;100832.91;5090152;28;20039;-77
2022/07/01 00:20:34;;;;;;;18.05;8.20;;;;;;;26.35;100.00;100828.16;5090361;28;20028;-76
2022/07/01 00:23:20;;;;;;;18.42;7.95;;;;;;;26.10;100.00;100838.31;5090110;28;20033;-79
2022/07/01 00:26:05;;;;;;;23.02;8.30;;;;;;;26.28;100.00;100834.19;5087478;28;20024;-79
2022/07/01 00:28:51;;;;;;;17.63;8.32;;;;;;;26.38;100.00;100841.38;5092542;28;20021;-78
2022/07/01 00:31:37;;;;;;;17.52;8.05;;;;;;;26.45;100.00;100853.31;5078480;28;20030;-78
2022/07/01 00:34:23;;;;;;;18.27;7.88;;;;;;;26.07;100.00;100855.53;5093103;28;20173;-79
2022/07/01 00:37:08;;;;;;;19.38;7.65;;;;;;;26.24;100.00;100848.84;5083875;28;20024;-79
2022/07/01 00:39:54;;;;;;;22.33;8.65;;;;;;;25.85;100.00;100850.13;5080899;28;20017;-79
2022/07/01 00:42:41;;;;;;;19.80;8.07;;;;;;;25.81;100.00;100845.97;5078856;28;20037;-79
2022/07/01 00:45:27;;;;;;;21.20;7.82;;;;;;;26.04;100.00;100842.34;5078782;28;20468;-79
2022/07/01 00:48:13;;;;;;;23.23;8.07;;;;;;;26.22;100.00;100837.34;5092672;28;20032;-78
2022/07/01 00:50:59;;;;;;;23.85;8.38;;;;;;;26.34;100.00;100841.72;5095020;28;20092;-77
2022/07/01 00:53:46;;;;;;;25.35;8.02;;;;;;;25.98;100.00;100841.97;5092871;28;20028;-79
2022/07/01 00:56:32;;;;;;;19.65;8.27;;;;;;;25.78;100.00;100834.59;5078985;28;20017;-80
2022/07/01 00:59:17;;;;;;;21.90;9.00;;;;;;;26.19;100.00;100840.25;5082423;28;20107;-79
2022/07/01 01:02:05;;;;;;;16.80;8.18;;;;;;;26.27;100.00;100827.06;5088507;28;20416;-78
2022/07/01 01:04:50;;;;;;;19.90;8.02;;;;;;;26.01;100.00;100828.31;5093551;28;20025;-78
2022/07/01 01:07:36;;;;;;;23.02;8.38;;;;;;;25.85;100.00;100833.16;5093324;28;20074;-77
2022/07/01 01:10:24;;;;;;;26.38;8.77;;;;;;;26.10;100.00;100830.25;5094800;28;20021;-78
2022/07/01 01:13:12;;;;;;;21.17;8.18;;;;;;;25.98;100.00;100826.72;5094990;28;20024;-78
2022/07/01 01:15:58;;;;;;;28.27;8.50;;;;;;;25.89;100.00;100835.47;5095896;28;20028;-79
2022/07/01 01:18:44;;;;;;;25.27;9.02;;;;;;;25.84;100.00;100828.75;5095076;28;20035;-79
2022/07/01 01:21:29;;;;;;;26.23;8.88;;;;;;;25.77;100.00;100831.06;5094689;28;20495;-78
2022/07/01 01:24:15;;;;;;;19.45;8.90;;;;;;;25.92;100.00;100831.69;5094184;28;20032;-78
2022/07/01 01:27:01;;;;;;;22.75;9.80;;;;;;;26.23;100.00;100833.66;5093719;28;20025;-80
2022/07/01 01:29:47;;;;;;;18.50;8.95;;;;;;;26.01;100.00;100839.91;5095015;28;20076;-78
2022/07/01 01:32:33;;;;;;;22.00;9.52;;;;;;;26.02;100.00;100838.06;5091128;28;20054;-79
2022/07/01 01:35:20;;;;;;;26.63;10.40;;;;;;;25.84;100.00;100842.19;5067507;28;20024;-78
2022/07/01 01:38:06;;;;;;;19.23;9.10;;;;;;;25.99;100.00;100836.50;5076434;28;20058;-79
2022/07/01 01:40:52;;;;;;;17.73;9.88;;;;;;;25.42;100.00;100835.63;5091313;28;20039;-79
2022/07/01 01:43:38;;;;;;;19.48;9.50;;;;;;;25.81;100.00;100834.38;5076208;28;20063;-78
2022/07/01 01:46:23;;;;;;;22.13;10.13;;;;;;;25.90;100.00;100831.81;5089170;28;20048;-78
2022/07/01 01:49:10;;;;;;;25.85;9.85;;;;;;;25.87;100.00;100833.88;5085287;28;20066;-79
2022/07/01 01:52:01;;;;;;;25.63;10.25;;;;;;;25.77;100.00;100835.59;5078153;28;20043;-79
2022/07/01 01:54:47;;;;;;;29.95;10.00;;;;;;;25.49;100.00;100833.34;5078812;28;20523;-80
2022/07/01 01:57:33;;;;;;;21.35;9.45;;;;;;;25.42;100.00;100829.41;5076728;28;20043;-80
2022/07/01 02:00:18;;;;;;;25.75;8.90;;;;;;;25.55;100.00;100831.03;5078452;28;20020;-78
2022/07/01 02:03:04;;;;;;;25.20;8.82;;;;;;;25.65;100.00;100831.16;5080933;28;20039;-78
2022/07/01 02:05:50;;;;;;;21.25;7.63;;;;;;;25.48;100.00;100835.16;5079830;28;20028;-79
2022/07/01 02:08:37;;;;;;;17.77;7.80;;;;;;;25.60;100.00;100839.56;5078712;28;20085;-78
2022/07/01 02:11:23;;;;;;;19.20;8.15;;;;;;;25.77;100.00;100846.31;5079209;28;20052;-81
2022/07/01 02:14:09;;;;;;;18.52;7.82;;;;;;;25.59;100.00;100842.41;5077556;28;20035;-79
2022/07/01 02:16:55;;;;;;;12.52;7.63;;;;;;;25.61;100.00;100843.13;5079289;28;20027;-79
2022/07/01 02:19:40;;;;;;;15.18;7.43;;;;;;;25.54;100.00;100853.47;5077507;28;20356;-79
2022/07/01 02:22:26;;;;;;;17.90;7.95;;;;;;;25.33;100.00;100851.56;5076275;28;20074;-78
2022/07/01 02:25:12;;;;;;;16.00;7.78;;;;;;;25.47;100.00;100854.06;5062544;28;20036;-78
2022/07/01 02:27:58;;;;;;;21.67;7.75;;;;;;;25.42;100.00;100851.72;5062778;28;20089;-80
2022/07/01 02:30:44;;;;;;;16.80;7.95;;;;;;;25.53;100.00;100857.13;5075827;28;20418;-81
2022/07/01 02:33:30;;;;;;;16.20;7.97;;;;;;;25.42;100.00;100856.22;5074847;28;20121;-79
2022/07/01 02:36:16;;;;;;;14.18;7.25;;;;;;;25.16;100.00;100851.97;5076288;28;20047;-79
2022/07/01 02:39:02;;;;;;;13.50;7.35;;;;;;;24.97;100.00;100851.63;5075007;28;20024;-80
2022/07/01 02:44:56;;;;;;;14.45;7.88;;;;;;;25.20;100.00;100851.59;5075234;28;20020;-79
2022/07/01 02:47:42;;;;;;;16.33;8.20;;;;;;;25.12;100.00;100845.97;5075543;28;20327;-79
2022/07/01 02:50:28;;;;;;;14.63;7.53;;;;;;;25.65;100.00;100855.31;5075110;28;20029;-79
2022/07/01 02:53:14;;;;;;;12.23;7.82;;;;;;;25.83;100.00;100861.94;5060619;28;20024;-79
2022/07/01 02:55:59;;;;;;;14.65;8.07;;;;;;;26.07;100.00;100854.66;5074223;28;20025;-80
2022/07/01 02:58:45;;;;;;;18.48;9.20;;;;;;;25.92;100.00;100856.69;5075850;28;20032;-77
2022/07/01 03:01:31;;;;;;;19.92;9.82;;;;;;;25.82;100.00;100860.22;5075123;28;20028;-78
2022/07/01 03:04:17;;;;;;;20.65;9.70;;;;;;;25.85;100.00;100870.75;5074187;28;20379;-79
2022/07/01 03:07:03;;;;;;;16.80;9.20;;;;;;;25.62;100.00;100874.34;5075072;28;20028;-79
2022/07/01 03:09:48;;;;;;;14.93;8.23;;;;;;;25.29;100.00;100869.75;5075165;28;20024;-79
2022/07/01 03:12:35;;;;;;;15.07;8.85;;;;;;;25.17;100.00;100877.81;5074913;28;20107;-79
2022/07/01 03:15:21;;;;;;;22.77;8.70;;;;;;;25.03;100.00;100878.00;5059357;28;20082;-79
2022/07/01 03:18:06;;;;;;;16.20;9.57;;;;;;;25.46;100.00;100876.50;5074487;28;20035;-79
2022/07/01 03:20:52;;;;;;;20.33;9.30;;;;;;;25.27;100.00;100879.69;5074488;28;20059;-79
2022/07/01 03:23:38;;;;;;;16.30;8.75;;;;;;;24.94;100.00;100884.88;5076020;28;20028;-79
2022/07/01 03:26:24;;;;;;;17.48;8.27;;;;;;;24.90;100.00;100877.16;5074103;28;20020;-79
2022/07/01 03:29:09;;;;;;;12.40;8.60;;;;;;;24.70;100.00;100884.00;5075013;28;20029;-80
2022/07/01 03:31:56;;;;;;;14.82;7.38;;;;;;;24.78;100.00;100870.91;5074213;28;20317;-78
2022/07/01 03:34:44;;;;;;;10.75;7.43;;;;;;;24.87;100.00;100878.25;5059552;28;20112;-79
2022/07/01 03:37:30;;;;;;;16.52;7.45;;;;;;;24.95;100.00;100877.72;5074994;28;20442;-79
2022/07/01 03:40:16;;;;;;;11.95;6.88;;;;;;;25.08;100.00;100873.13;5073651;28;20094;-80
2022/07/01 03:43:03;;;;;;;14.43;6.85;;;;;;;25.17;100.00;100881.34;5074424;28;20029;-79
2022/07/01 03:45:48;;;;;;;13.75;6.47;;;;;;;25.18;100.00;100874.16;5058681;28;20039;-79
2022/07/01 03:48:34;;;;;;;9.75;6.10;;;;;;;25.58;100.00;100886.28;5059659;28;20028;-79
2022/07/01 03:51:20;;;;;;;15.88;6.75;;;;;;;25.67;100.00;100893.63;5058948;28;20036;-80
2022/07/01 03:57:10;;;;;;;9.27;6.50;;;;;;;25.48;100.00;100888.81;5074363;28;20017;-80
2022/07/01 03:59:56;;;;;;;9.73;6.53;;;;;;;25.50;100.00;100886.00;5074289;28;20032;-80
2022/07/01 04:02:42;;;;;;;12.68;6.43;;;;;;;25.79;100.00;100888.19;5077566;28;20028;-81
2022/07/01 04:05:28;;;;;;;8.50;5.72;;;;;;;25.72;100.00;100900.34;5077812;28;20036;-80
2022/07/01 04:08:14;;;;;;;10.77;6.32;;;;;;;25.56;100.00;100905.19;5077668;28;20029;-80
2022/07/01 04:11:00;;;;;;;9.77;6.22;;;;;;;25.51;100.00;100911.91;5064430;28;20441;-80
2022/07/01 04:13:50;;;;;;;10.85;6.40;;;;;;;25.70;100.00;100912.19;5077985;28;20056;-80
2022/07/01 04:16:36;;;;;;;10.85;6.90;;;;;;;25.57;100.00;100906.06;5078243;28;20099;-81
2022/07/01 04:19:24;;;;;;;13.93;6.80;;;;;;;25.65;100.00;100920.59;5078373;28;20028;-80
2022/07/01 04:25:14;;;;;;;12.75;7.07;;;;;;;25.69;100.00;100921.22;5078397;28;20054;-79
2022/07/01 04:28:01;;;;;;;11.02;6.90;;;;;;;25.80;100.00;100918.56;5062953;28;20115;-79
2022/07/01 04:30:47;;;;;;;12.45;6.65;;;;;;;25.64;100.00;100910.81;5078123;28;20055;-77
2022/07/01 04:33:33;;;;;;;17.95;7.15;;;;;;;25.84;100.00;100918.19;5076865;28;20421;-79
2022/07/01 04:36:19;;;;;;;12.85;7.05;;;;;;;25.96;100.00;100924.50;5076933;28;20103;-78
2022/07/01 04:39:05;;;;;;;9.32;6.90;;;;;;;25.99;100.00;100918.88;5076434;28;20111;-77
2022/07/01 04:42:00;;;;;;;12.95;7.25;;;;;;;25.94;100.00;100923.75;5077349;28;20044;-79
2022/07/01 04:44:46;;;;;;;16.98;7.93;;;;;;;26.13;100.00;100922.22;5076825;28;20373;-78
2022/07/01 04:47:32;;;;;;;16.77;8.68;;;;;;;26.37;100.00;100922.94;5076468;28;20089;-77
2022/07/01 04:50:18;;;;;;;12.15;7.47;;;;;;;26.33;100.00;100926.00;5077021;28;20036;-79
2022/07/01 04:53:03;;;;;;;14.18;7.38;;;;;;;26.75;100.00;100928.81;5076722;28;20363;-78
2022/07/01 04:55:49;;;;;;;15.88;7.85;;;;;;;26.87;100.00;100926.97;5076826;28;20020;-77
2022/07/01 04:58:35;;;;;;;13.02;7.20;;;;;;;26.94;100.00;100939.81;5077289;28;20024;-79
2022/07/01 05:01:21;;;;;;;14.52;7.25;;;;;;;27.02;100.00;100936.47;5076861;28;20410;-78
2022/07/01 05:04:07;;;;;;;17.95;7.45;;;;;;;26.76;100.00;100940.44;5061257;28;20036;-78
2022/07/01 05:06:53;;;;;;;8.35;5.50;;;;;;;26.95;100.00;100943.34;5076721;28;20115;-78
2022/07/01 05:09:39;;;;;;;7.85;5.40;;;;;;;27.77;100.00;100946.28;5076638;28;20398;-77
2022/07/01 05:12:25;;;;;;;10.15;5.55;;;;;;;28.29;100.00;100948.88;5076021;28;20063;-77
2022/07/01 05:15:10;;;;;;;8.00;5.45;;;;;;;27.51;100.00;100942.22;5076481;28;20024;-75
2022/07/01 05:24:05;;;;;;;11.32;6.93;;;;;;;28.11;100.00;100938.84;5076584;28;20041;-78
2022/07/01 05:26:51;;;;;;;15.07;5.88;;;;;;;28.08;100.00;100945.38;5075980;28;20364;-78
2022/07/01 05:29:37;;;;;;;14.10;5.88;;;;;;;28.56;100.00;100938.41;5062593;28;20028;-78
2022/07/01 05:32:23;;;;;;;11.93;5.95;;;;;;;28.57;100.00;100942.81;5076096;28;20523;-78
2022/07/01 05:35:08;;;;;;;16.83;5.82;;;;;;;28.32;100.00;100942.41;5076141;28;20051;-79
2022/07/01 05:37:55;;;;;;;10.43;5.30;;;;;;;27.85;100.00;100943.81;5061619;28;20044;-77
2022/07/01 05:40:40;;;;;;;19.25;5.88;;;;;;;27.92;100.00;100944.97;5075532;28;20021;-78
2022/07/01 05:43:26;;;;;;;13.27;6.00;;;;;;;27.99;100.00;100951.56;5060829;28;20034;-79
2022/07/01 05:46:12;;;;;;;10.73;5.68;;;;;;;27.69;100.00;100948.75;5061368;28;20107;-78
2022/07/01 05:48:58;;;;;;;11.75;5.22;;;;;;;27.86;100.00;100958.13;5076296;28;20021;-77
2022/07/01 05:51:44;;;;;;;10.45;5.32;;;;;;;27.71;100.00;100962.06;5074960;28;20024;-77
2022/07/01 05:54:30;;;;;;;9.35;5.15;;;;;;;27.69;100.00;100962.22;5075457;28;20029;-78
2022/07/01 05:57:16;;;;;;;12.48;4.88;;;;;;;28.12;100.00;100964.84;5075391;28;20366;-78
2022/07/01 06:00:03;;;;;;;12.20;5.18;;;;;;;28.30;100.00;100960.53;5074989;28;20047;-78
2022/07/01 06:02:49;;;;;;;21.52;4.70;;;;;;;28.22;100.00;100965.72;5074930;28;20059;-77
2022/07/01 06:05:35;;;;;;;7.55;5.20;;;;;;;28.24;100.00;100961.91;5060174;28;20040;-78
2022/07/01 06:08:20;;;;;;;6.63;4.65;;;;;;;28.18;100.00;100961.59;5075254;28;20039;-78
2022/07/01 06:11:06;;;;;;;8.50;4.70;;;;;;;28.02;100.00;100961.22;5074828;28;20086;-78
2022/07/01 06:13:52;;;;;;;7.22;4.63;;;;;;;28.56;100.00;100957.28;5075234;28;20031;-78
2022/07/01 06:16:38;;;;;;;12.70;5.30;;;;;;;28.59;100.00;100966.94;5075693;28;20101;-78
2022/07/01 06:19:23;;;;;;;6.13;4.90;;;;;;;28.42;100.00;100971.16;5075707;28;20098;-77
2022/07/01 06:22:10;;;;;;;8.93;4.90;;;;;;;28.71;100.00;100966.72;5074331;28;20036;-79
2022/07/01 06:24:56;;;;;;;5.88;4.60;;;;;;;29.05;100.00;100965.44;5074513;28;20032;-78
2022/07/01 06:27:43;;;;;;;9.10;4.80;;;;;;;29.10;100.00;100979.41;5074352;28;20048;-78
2022/07/01 06:30:29;;;;;;;5.38;4.40;;;;;;;29.11;100.00;100967.59;5074755;28;20028;-77
2022/07/01 06:33:14;;;;;;;9.55;4.97;;;;;;;28.29;100.00;100970.44;5074861;28;20081;-79
2022/07/01 06:36:00;;;;;;;9.73;4.80;;;;;;;28.65;100.00;100967.25;5075021;28;20094;-77
2022/07/01 06:38:46;;;;;;;8.05;5.00;;;;;;;28.68;100.00;100963.47;5074618;28;20349;-78
2022/07/01 06:41:32;;;;;;;8.75;5.13;;;;;;;28.93;100.00;100969.22;5060784;28;20443;-77
2022/07/01 06:44:18;;;;;;;10.20;5.60;;;;;;;28.75;100.00;100976.25;5074622;28;20133;-77
2022/07/01 06:47:04;;;;;;;9.88;5.63;;;;;;;28.82;100.00;100966.63;5074857;28;20028;-77
2022/07/01 06:49:50;;;;;;;11.48;5.82;;;;;;;29.01;100.00;100969.41;5074255;28;20037;-78
2022/07/01 06:52:35;;;;;;;8.05;5.38;;;;;;;29.21;100.00;100962.22;5060165;28;20094;-77
2022/07/01 06:55:21;;;;;;;7.35;5.20;;;;;;;29.01;100.00;100963.19;5074066;28;20052;-77
2022/07/01 06:58:07;;;;;;;11.88;6.97;;;;;;;29.59;100.00;100964.97;5073936;28;20041;-78
2022/07/01 07:00:53;;;;;;;10.73;6.13;;;;;;;29.54;100.00;100968.06;5059451;28;20025;-77
2022/07/01 07:03:39;;;;;;;9.18;5.60;;;;;;;29.37;100.00;100960.66;5060534;28;20117;-78
2022/07/01 07:06:25;;;;;;;16.83;6.63;;;;;;;29.81;100.00;100962.00;5060091;28;20116;-78
2022/07/01 07:09:11;;;;;;;7.53;5.80;;;;;;;30.04;100.00;100961.53;5073847;28;20495;-77
2022/07/01 07:11:56;;;;;;;10.68;6.47;;;;;;;30.06;100.00;100958.69;5074977;28;20108;-78
2022/07/01 07:14:43;;;;;;;7.82;5.72;;;;;;;29.87;100.00;100956.88;5088666;28;20012;-76
2022/07/01 07:17:28;;;;;;;11.32;6.03;;;;;;;30.37;100.00;100963.78;5076818;28;20024;-77
2022/07/01 07:20:14;;;;;;;11.93;5.97;;;;;;;30.24;100.00;100960.53;5089532;28;20028;-78
2022/07/01 07:23:00;;;;;;;14.32;6.07;;;;;;;30.43;100.00;100962.34;5078147;28;20024;-79
2022/07/01 07:25:46;;;;;;;20.40;5.70;;;;;;;30.64;100.00;100969.22;5074624;28;20028;-77
2022/07/01 07:28:32;;;;;;;11.82;6.18;;;;;;;30.41;100.00;100969.72;5059809;28;20033;-77
2022/07/01 07:31:17;;;;;;;9.98;5.70;;;;;;;30.87;100.00;100967.84;5060311;28;20038;-77
2022/07/01 07:34:03;;;;;;;12.77;5.70;;;;;;;31.10;100.00;100976.44;5074009;28;20111;-78
2022/07/01 07:36:49;;;;;;;9.75;5.88;;;;;;;31.50;99.92;100966.06;5076181;28;20027;-76
2022/07/01 07:39:35;;;;;;;14.82;6.20;;;;;;;31.45;98.02;100975.69;5078249;28;20111;-78
2022/07/01 07:42:21;;;;;;;8.80;5.95;;;;;;;31.69;98.65;100971.31;5078536;28;20029;-78
2022/07/01 07:45:07;;;;;;;11.38;6.28;;;;;;;31.47;100.00;100965.53;5078197;28;20028;-78
2022/07/01 07:47:54;;;;;;;12.00;6.28;;;;;;;31.62;98.57;100974.81;5078581;28;20025;-78
2022/07/01 07:50:40;;;;;;;9.95;6.72;;;;;;;31.90;98.67;100968.34;5078058;28;20055;-79
2022/07/01 07:53:26;;;;;;;9.88;6.13;;;;;;;32.00;98.06;100971.78;5063344;28;20136;-78
2022/07/01 07:56:11;;;;;;;12.07;6.72;;;;;;;32.01;93.19;100974.34;5077357;28;20158;-77
2022/07/01 07:58:57;;;;;;;11.65;6.35;;;;;;;32.43;93.11;100969.09;5078428;28;20028;-79
2022/07/01 08:01:43;;;;;;;12.73;6.25;;;;;;;32.37;92.40;100970.56;5078452;28;20021;-78
2022/07/01 08:04:29;;;;;;;13.82;6.45;;;;;;;32.33;92.35;100971.91;5086163;28;20041;-78
2022/07/01 08:07:15;;;;;;;10.48;6.13;;;;;;;32.46;92.42;100966.06;5085339;28;20028;-78
2022/07/01 08:10:00;;;;;;;18.08;6.20;;;;;;;33.61;83.24;100966.19;5083015;28;20092;-79
2022/07/01 08:12:46;;;;;;;13.85;6.05;;;;;;;33.14;84.95;100956.91;5063642;28;20119;-78
2022/07/01 08:15:32;;;;;;;13.10;6.50;;;;;;;33.30;84.45;100959.66;5077668;28;20056;-79
2022/07/01 08:18:18;;;;;;;12.32;5.97;;;;;;;34.15;79.78;100966.38;5076632;28;20033;-75
2022/07/01 08:21:04;;;;;;;17.80;6.25;;;;;;;33.69;77.68;100958.03;5063175;28;20052;-77
2022/07/01 08:23:50;;;;;;;12.30;7.05;;;;;;;34.39;77.46;100966.38;5063326;28;20025;-77
2022/07/01 08:26:36;;;;;;;16.02;9.38;;;;;;;34.15;74.34;100960.09;5077152;28;20028;-77
2022/07/01 08:29:22;;;;;;;11.80;7.15;;;;;;;34.42;74.88;100960.56;5063518;28;20021;-77
2022/07/01 08:32:08;;;;;;;25.73;13.38;;;;;;;34.59;75.61;100969.56;5077266;28;20093;-76
2022/07/01 08:34:53;;;;;;;14.60;7.80;;;;;;;34.19;79.63;100962.28;5062274;28;20039;-75
2022/07/01 08:37:39;;;;;;;16.33;7.90;;;;;;;34.07;77.66;100965.56;5063045;28;20024;-76
2022/07/01 08:40:30;;;;;;;13.60;7.20;;;;;;;33.75;80.86;100957.38;5077230;28;20435;-78
2022/07/01 08:43:16;;;;;;;12.23;7.03;;;;;;;33.49;80.82;100959.38;5076984;28;20028;-78
2022/07/01 08:46:02;;;;;;;12.45;7.07;;;;;;;33.81;78.86;100967.53;5076872;28;20025;-77
2022/07/01 08:48:49;;;;;;;10.88;6.43;;;;;;;34.41;73.96;100967.06;5077035;28;20116;-77
2022/07/01 08:51:34;;;;;;;10.35;6.18;;;;;;;34.30;74.16;100970.09;5076444;28;20035;-79
2022/07/01 08:54:20;;;;;;;10.75;5.70;;;;;;;34.77;68.20;100967.44;5077060;28;20028;-76
2022/07/01 08:57:07;;;;;;;12.30;5.78;;;;;;;35.03;65.89;100971.63;5076200;28;20407;-79
2022/07/01 09:00:08;;;;;;;15.43;6.15;;;;;;;34.97;65.22;100968.75;5077373;28;20441;-76
2022/07/01 09:02:57;;;;;;;9.90;5.68;;;;;;;35.46;64.74;100972.94;5075832;28;20314;-77
2022/07/01 09:05:51;;;;;;;12.35;5.15;;;;;;;35.00;60.75;100971.97;5061793;28;20120;-79
2022/07/01 09:08:37;;;;;;;17.55;5.63;;;;;;;35.01;61.07;100979.13;5062270;28;20028;-77
2022/07/01 09:11:25;;;;;;;9.90;5.80;;;;;;;35.20;61.11;100977.84;5075462;28;20403;-76
2022/07/01 09:14:13;;;;;;;8.73;5.25;;;;;;;35.32;58.20;100973.72;5075978;28;20025;-75
2022/07/01 09:17:02;;;;;;;9.15;5.38;;;;;;;35.67;56.50;100975.00;5077181;28;20357;-77
2022/07/01 09:19:50;;;;;;;5.05;4.25;;;;;;;34.98;54.00;100973.16;5076356;28;20040;-77
2022/07/01 09:22:36;;;;;;;8.70;4.85;;;;;;;35.54;55.53;100972.88;5079307;28;20028;-76
2022/07/01 09:25:27;;;;;;;9.02;5.50;;;;;;;35.60;57.67;100966.72;5076943;28;20092;-78
2022/07/01 09:28:20;;;;;;;8.30;4.85;;;;;;;35.88;54.42;100965.16;5077010;28;20537;-78
2022/07/01 09:31:06;;;;;;;6.85;4.47;;;;;;;35.74;52.58;100971.38;5075761;28;20423;-76
2022/07/01 09:34:08;;;;;;;8.48;4.22;;;;;;;35.61;49.96;100968.41;5075771;28;20127;-76
2022/07/01 09:36:57;;;;;;;7.05;5.13;;;;;;;35.69;51.37;100956.56;5061664;28;20016;-77
2022/07/01 09:39:53;;;;;;;6.57;4.55;;;;;;;35.57;52.94;100958.88;5076766;28;20040;-76
2022/07/01 09:42:46;;;;;;;9.48;4.38;;;;;;;36.12;52.25;100958.63;5075669;28;20028;-77
2022/07/01 09:45:34;;;;;;;14.55;4.43;;;;;;;36.42;51.07;100969.44;5075867;28;20467;-75
2022/07/01 09:48:42;;;;;;;9.57;4.40;;;;;;;35.91;51.92;100953.84;5075839;28;20412;-76
2022/07/01 09:51:29;;;;;;;6.82;4.93;;;;;;;35.76;51.39;100960.31;5075456;28;20111;-75
2022/07/01 09:54:15;;;;;;;7.53;5.28;;;;;;;35.33;52.21;100948.16;5075466;28;20434;-76
2022/07/01 09:57:02;;;;;;;8.23;5.03;;;;;;;35.68;51.19;100952.16;5075546;28;20020;-76
2022/07/01 09:59:49;;;;;;;7.53;4.68;;;;;;;35.41;51.14;100942.66;5074839;28;20025;-76
2022/07/01 10:02:35;;;;;;;7.63;4.55;;;;;;;35.59;51.69;100942.34;5061386;28;20024;-76
2022/07/01 10:05:24;;;;;;;6.40;3.70;;;;;;;35.53;50.70;100934.88;5075196;28;20080;-76
2022/07/01 10:08:42;;;;;;;8.90;4.22;;;;;;;35.63;51.24;100930.06;5060225;28;20020;-77
2022/07/01 10:11:46;;;;;;;6.93;4.50;;;;;;;35.29;49.98;100930.47;5075047;28;20020;-76
2022/07/01 10:14:38;;;;;;;5.70;4.10;;;;;;;35.66;49.47;100935.97;5074967;28;20024;-74
2022/07/01 10:17:28;;;;;;;21.00;18.67;;;;;;;35.74;50.42;100941.38;5075629;28;20025;-75
2022/07/01 10:20:29;;;;;;;8.63;4.20;;;;;;;34.75;53.17;100936.81;5074444;28;20172;-76
2022/07/01 10:23:15;;;;;;;6.20;3.70;;;;;;;35.36;50.95;100931.44;5076097;28;20024;-71
2022/07/01 10:26:07;;;;;;;7.57;4.30;;;;;;;35.43;50.55;100926.13;5074737;28;20020;-71
2022/07/01 10:28:53;;;;;;;8.48;4.30;;;;;;;35.45;50.47;100926.78;5074175;28;20035;-71
2022/07/01 10:31:39;;;;;;;7.93;4.63;;;;;;;35.76;50.68;100928.44;5074517;28;20082;-71
2022/07/01 10:34:32;;;;;;;10.75;4.47;;;;;;;35.53;50.97;100924.84;5073953;28;20190;-71
2022/07/01 10:37:18;;;;;;;8.00;4.03;;;;;;;34.89;48.95;100920.63;5060005;28;20035;-71
2022/07/01 10:40:06;;;;;;;7.88;3.80;;;;;;;35.25;45.92;100912.75;5059897;28;20028;-71
2022/07/01 10:42:58;;;;;;;8.88;3.60;;;;;;;35.55;45.79;100911.84;5060582;28;20101;-72
2022/07/01 10:45:45;;;;;;;6.82;3.47;;;;;;;36.29;44.89;100914.63;5059346;28;20033;-71
2022/07/01 10:48:33;;;;;;;6.32;3.80;;;;;;;34.84;45.56;100900.41;5074874;28;20052;-72
2022/07/01 10:51:57;;;;;;;8.13;4.15;;;;;;;35.34;44.50;100903.50;5074408;28;20017;-72
2022/07/01 10:54:45;;;;;;;6.82;3.67;;;;;;;36.06;43.96;100904.78;5075010;28;20087;-71
2022/07/01 10:57:34;;;;;;;6.20;3.85;;;;;;;36.48;44.84;100899.59;5073630;28;20084;-71
2022/07/01 11:00:20;;;;;;;6.20;3.60;;;;;;;36.45;43.21;100898.06;5059125;28;20116;-74
2022/07/01 11:03:11;;;;;;;6.60;3.75;;;;;;;37.05;41.52;100898.66;5073330;28;20028;-72
2022/07/01 11:05:57;;;;;;;7.85;4.50;;;;;;;36.58;44.06;100898.25;5074240;28;20032;-71
2022/07/01 11:08:51;;;;;;;16.23;4.20;;;;;;;36.33;44.64;100887.81;5074022;28;20038;-72
2022/07/01 11:11:36;;;;;;;6.78;4.05;;;;;;;36.50;44.89;100887.44;5073905;28;20047;-72
2022/07/01 11:14:22;;;;;;;7.00;4.32;;;;;;;36.49;45.95;100883.00;5073444;28;20055;-69
2022/07/01 11:17:09;;;;;;;9.57;4.47;;;;;;;36.46;45.56;100886.13;5073627;28;20094;-72
2022/07/01 11:19:57;;;;;;;9.18;4.30;;;;;;;36.69;46.71;100878.69;5059121;28;20046;-71
2022/07/01 11:22:43;;;;;;;8.32;4.60;;;;;;;36.87;45.81;100881.84;5073720;28;20347;-72
2022/07/01 11:25:30;;;;;;;10.52;4.85;;;;;;;36.19;45.21;100881.28;5074055;28;20059;-72
2022/07/01 11:28:16;;;;;;;6.63;4.05;;;;;;;36.44;44.68;100879.16;5074381;28;20056;-72
2022/07/01 11:31:02;;;;;;;7.15;4.05;;;;;;;36.53;43.81;100872.53;5060437;28;20380;-72
2022/07/01 11:33:51;;;;;;;13.25;4.35;;;;;;;36.63;43.63;100867.63;5072981;28;20025;-71
2022/07/01 11:40:08;;;;;;;11.02;3.95;;;;;;;37.81;41.10;100860.53;4973264;28;20031;-72
2022/07/01 11:42:54;;;;;;;8.05;4.55;;;;;;;37.49;41.30;100858.34;5074488;28;20024;-72
2022/07/01 11:45:41;;;;;;;6.45;4.50;;;;;;;37.43;41.56;100856.41;5073095;28;20059;-74
2022/07/01 11:48:37;;;;;;;10.07;4.72;;;;;;;37.42;41.41;100851.13;5059788;28;20036;-72
2022/07/01 11:51:26;;;;;;;7.22;4.13;;;;;;;37.56;41.47;100853.78;5073963;28;20060;-72
2022/07/01 11:54:21;;;;;;;5.30;4.55;;;;;;;37.49;41.16;100847.41;5058757;28;20431;-73
2022/07/01 11:57:19;;;;;;;9.20;3.88;;;;;;;37.74;40.98;100851.44;5073003;28;20420;-72
2022/07/01 12:00:12;;;;;;;7.50;4.20;;;;;;;37.69;39.63;100842.16;5073625;28;20052;-72
2022/07/01 12:02:58;;;;;;;10.88;5.03;;;;;;;37.11;41.45;100839.63;5058259;28;20029;-73
2022/07/01 12:05:44;;;;;;;7.57;4.50;;;;;;;37.70;40.41;100838.34;5058396;28;20045;-74
2022/07/01 12:08:30;;;;;;;11.85;4.50;;;;;;;37.44;40.59;100830.75;5072736;28;20024;-74
2022/07/01 12:11:17;;;;;;;9.38;4.63;;;;;;;37.85;40.69;100831.72;5058842;28;20032;-74
2022/07/01 12:14:03;;;;;;;10.38;5.78;;;;;;;37.67;41.41;100823.19;5073023;28;20437;-73
2022/07/01 12:16:55;;;;;;;8.63;4.97;;;;;;;38.05;40.63;100832.75;5073727;28;20445;-74
2022/07/01 12:19:43;;;;;;;5.97;4.57;;;;;;;37.84;41.11;100815.50;5059377;28;20107;-71
2022/07/01 12:22:29;;;;;;;5.95;5.07;;;;;;;37.60;42.82;100808.63;5074046;28;20028;-69
2022/07/01 12:25:16;;;;;;;7.35;5.50;;;;;;;37.65;43.95;100822.53;5077116;28;20068;-71
2022/07/01 12:28:02;;;;;;;8.70;4.88;;;;;;;37.40;43.77;100810.31;5077603;28;20028;-71
2022/07/01 12:30:47;;;;;;;9.48;5.80;;;;;;;37.27;45.54;100812.94;5062701;28;20441;-71
2022/07/01 12:33:38;;;;;;;6.07;5.28;;;;;;;37.65;45.38;100808.03;5061870;28;20032;-70
2022/07/01 12:36:24;;;;;;;11.55;6.00;;;;;;;37.13;47.19;100807.50;5076238;28;20031;-71
2022/07/01 12:39:10;;;;;;;15.00;5.57;;;;;;;37.51;46.04;100812.50;5076491;28;20021;-72
2022/07/01 12:41:57;;;;;;;8.30;5.65;;;;;;;37.65;46.91;100805.28;5076742;28;20020;-72
2022/07/01 12:44:46;;;;;;;10.75;6.03;;;;;;;37.42;46.90;100812.84;5076821;28;20028;-70
2022/07/01 12:47:38;;;;;;;9.70;5.35;;;;;;;37.54;46.88;100811.28;5077656;28;20361;-71
2022/07/01 12:50:26;;;;;;;8.75;6.00;;;;;;;37.04;48.69;100803.22;5076715;28;20082;-70
2022/07/01 12:53:18;;;;;;;13.80;6.82;;;;;;;36.77;49.56;100804.81;5079181;28;20033;-69
2022/07/01 12:56:04;;;;;;;9.80;5.63;;;;;;;37.35;48.82;100806.47;5083037;28;20497;-71
2022/07/01 12:58:53;;;;;;;13.20;6.60;;;;;;;37.03;48.89;100799.63;5066936;28;20020;-69
2022/07/01 13:01:39;;;;;;;12.30;5.93;;;;;;;36.18;50.38;100796.84;5082225;28;20115;-69
2022/07/01 13:04:26;;;;;;;9.95;6.20;;;;;;;36.61;51.65;100795.97;5081836;28;20052;-70