Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:51;;;;;;;56.95;23.95;;;;;;;2.56;100.00;99441.41;5014813;28;20026;-86
2021/12/06 00:04:26;;;;;;;50.75;23.98;;;;;;;2.28;100.00;99445.66;5015615;28;20042;-88
2021/12/06 00:07:02;;;;;;;44.83;23.30;;;;;;;2.30;100.00;99453.34;4998437;28;20035;-87
2021/12/06 00:09:30;;;;;;;49.03;24.02;;;;;;;2.22;100.00;99458.44;4984126;28;20131;-88
2021/12/06 00:12:01;;;;;;;46.72;24.10;;;;;;;2.07;100.00;99460.63;4982197;28;20045;-89
2021/12/06 00:14:41;;;;;;;45.97;23.30;;;;;;;2.21;100.00;99472.47;4984887;28;20046;-88
2021/12/06 00:17:27;;;;;;;47.75;25.35;;;;;;;2.29;100.00;99467.38;5001845;28;20038;-87
2021/12/06 00:19:57;;;;;;;51.05;25.08;;;;;;;2.31;100.00;99474.16;5002052;28;20042;-87
2021/12/06 00:22:24;;;;;;;45.50;23.73;;;;;;;2.35;100.00;99465.06;4986194;28;20065;-89
2021/12/06 00:24:54;;;;;;;46.85;23.98;;;;;;;2.40;100.00;99468.09;5001026;28;20482;-86
2021/12/06 00:27:22;;;;;;;51.63;24.95;;;;;;;2.56;100.00;99471.00;5001794;28;20045;-87
2021/12/06 00:29:51;;;;;;;48.75;23.65;;;;;;;2.65;100.00;99466.75;5001125;28;20102;-88
2021/12/06 00:32:17;;;;;;;45.78;23.10;;;;;;;2.67;100.00;99469.22;5000869;28;20047;-88
2021/12/06 00:34:44;;;;;;;43.80;21.85;;;;;;;2.57;100.00;99472.66;5018281;28;20038;-88
2021/12/06 00:37:20;;;;;;;45.75;22.77;;;;;;;2.07;100.00;99469.28;5018230;28;20117;-88
2021/12/06 00:39:51;;;;;;;45.20;22.80;;;;;;;2.20;100.00;99471.66;5017330;28;20081;-87
2021/12/06 00:42:19;;;;;;;42.08;21.92;;;;;;;2.11;100.00;99469.84;5017579;28;20038;-88
2021/12/06 00:44:45;;;;;;;47.90;21.35;;;;;;;2.13;100.00;99470.53;5001164;28;20068;-88
2021/12/06 00:47:12;;;;;;;41.25;22.27;;;;;;;2.14;100.00;99471.34;5001070;28;20101;-87
2021/12/06 00:49:41;;;;;;;40.03;21.70;;;;;;;2.04;100.00;99472.16;4968930;28;20042;-88
2021/12/06 00:52:10;;;;;;;40.75;20.50;;;;;;;1.96;100.00;99473.78;5017729;28;20034;-89
2021/12/06 00:54:45;;;;;;;43.35;21.38;;;;;;;1.94;100.00;99480.94;5018343;28;20026;-89
2021/12/06 00:57:16;;;;;;;39.25;20.98;;;;;;;2.06;100.00;99479.84;5001543;28;20095;-90
2021/12/06 00:59:45;;;;;;;49.08;21.85;;;;;;;2.14;100.00;99492.25;4985631;28;20097;-87
2021/12/06 01:02:13;;;;;;;39.50;21.33;;;;;;;1.93;100.00;99494.94;5000954;28;20118;-88
2021/12/06 01:04:42;;;;;;;45.30;22.05;;;;;;;1.78;100.00;99496.28;4985043;28;20105;-86
2021/12/06 01:07:13;;;;;;;45.13;21.63;;;;;;;1.94;100.00;99504.44;4986149;28;20050;-88
2021/12/06 01:09:41;;;;;;;43.97;22.48;;;;;;;2.06;100.00;99495.53;5017954;28;20026;-88
2021/12/06 01:12:09;;;;;;;45.25;23.92;;;;;;;2.16;100.00;99500.78;5001254;28;20035;-91
2021/12/06 01:14:43;;;;;;;49.17;24.00;;;;;;;2.15;100.00;99499.16;5016582;28;20093;-89
2021/12/06 01:17:09;;;;;;;47.97;24.02;;;;;;;1.84;100.00;99495.75;5001559;28;20026;-88
2021/12/06 01:19:37;;;;;;;57.63;25.70;;;;;;;1.72;100.00;99508.09;5019693;28;20007;-86
2021/12/06 01:22:19;;;;;;;51.35;25.83;;;;;;;1.88;100.00;99497.13;5000497;28;20053;-87
2021/12/06 01:25:04;;;;;;;50.78;26.02;;;;;;;1.94;100.00;99500.06;5001273;28;20106;-88
2021/12/06 01:30:50;;;;;;;54.65;26.42;;;;;;;2.22;100.00;99502.88;4999950;28;20078;-87
2021/12/06 01:41:39;;;;;;;53.15;26.50;;;;;;;1.95;100.00;99533.06;5019169;28;20026;-87
2021/12/06 01:44:15;;;;;;;46.90;24.48;;;;;;;1.97;100.00;99538.16;4955706;28;20034;-89
2021/12/06 01:46:56;;;;;;;53.42;25.08;;;;;;;1.97;100.00;99538.16;4999958;28;20038;-87
2021/12/06 01:49:24;;;;;;;50.80;26.20;;;;;;;2.11;100.00;99540.41;4999875;28;20026;-87
2021/12/06 01:51:54;;;;;;;50.72;27.17;;;;;;;1.97;100.00;99545.97;4999926;28;20049;-89
2021/12/06 01:54:23;;;;;;;53.95;27.50;;;;;;;1.79;100.00;99545.75;4968134;28;20030;-90
2021/12/06 01:56:51;;;;;;;55.78;27.25;;;;;;;1.84;100.00;99548.81;4999563;28;20088;-86
2021/12/06 01:59:17;;;;;;;56.70;27.33;;;;;;;1.64;100.00;99551.47;5000125;28;20074;-88
2021/12/06 02:02:03;;;;;;;54.20;27.50;;;;;;;1.77;100.00;99562.53;4983535;28;20086;-87
2021/12/06 02:04:30;;;;;;;56.45;27.42;;;;;;;1.87;100.00;99555.56;4984393;28;20042;-87
2021/12/06 02:06:57;;;;;;;54.95;26.90;;;;;;;1.75;100.00;99565.28;5000744;28;20050;-89
2021/12/06 02:09:26;;;;;;;50.38;26.88;;;;;;;1.77;100.00;99562.53;5000563;28;20045;-88
2021/12/06 02:11:59;;;;;;;;;;;;;;;1.82;100.00;99557.75;4969459;28;20034;-87
2021/12/06 02:17:17;;;;;;;58.53;29.58;;;;;;;1.54;100.00;99561.84;4998256;28;20053;-88
2021/12/06 02:19:48;;;;;;;58.00;28.83;;;;;;;1.47;100.00;99558.94;4997060;28;20046;-86
2021/12/06 02:22:21;;;;;;;65.32;31.10;;;;;;;1.63;100.00;99560.25;5015450;28;20094;-88
2021/12/06 02:24:48;;;;;;;58.80;29.08;;;;;;;1.81;100.00;99554.31;4998451;28;20035;-88
2021/12/06 02:27:34;;;;;;;54.13;28.13;;;;;;;1.80;100.00;99557.03;4982235;28;20035;-86
2021/12/06 02:30:04;;;;;;;61.45;28.08;;;;;;;1.77;100.00;99557.28;4999828;28;20046;-83
2021/12/06 02:32:31;;;;;;;64.85;28.67;;;;;;;1.58;100.00;99558.03;4999388;28;20038;-86
2021/12/06 02:34:57;;;;;;;53.55;27.95;;;;;;;1.58;100.00;99554.59;4982438;28;20077;-88
2021/12/06 02:37:30;;;;;;;56.95;28.50;;;;;;;1.64;100.00;99551.47;4998259;28;20038;-86
2021/12/06 02:40:00;;;;;;;59.33;29.60;;;;;;;1.66;100.00;99549.56;4982535;28;20031;-89
2021/12/06 02:42:26;;;;;;;58.20;28.98;;;;;;;1.57;100.00;99548.53;4997728;28;20046;-86
2021/12/06 02:44:52;;;;;;;55.75;27.60;;;;;;;1.44;100.00;99558.34;5014714;28;20048;-84
2021/12/06 02:47:19;;;;;;;54.33;26.33;;;;;;;0.95;100.00;99549.34;4981276;28;20034;-86
2021/12/06 02:49:46;;;;;;;53.63;27.27;;;;;;;0.70;100.00;99551.44;4980209;28;20087;-88
2021/12/06 02:52:13;;;;;;;59.45;27.30;;;;;;;0.70;100.00;99554.06;4996006;28;20136;-86
2021/12/06 02:54:40;;;;;;;53.28;27.33;;;;;;;0.71;100.00;99555.72;4997575;28;20038;-87
2021/12/06 02:59:44;;;;;;;55.47;28.58;;;;;;;0.99;100.00;99565.59;4997800;28;20485;-88
2021/12/06 03:02:14;;;;;;;52.85;25.58;;;;;;;1.07;100.00;99571.00;4982402;28;20018;-87
2021/12/06 03:04:43;;;;;;;51.75;26.48;;;;;;;1.21;100.00;99570.69;4997877;28;20030;-88
2021/12/06 03:07:24;;;;;;;50.28;25.73;;;;;;;1.32;100.00;99567.22;4982130;28;20142;-87
2021/12/06 03:10:13;;;;;;;52.25;25.60;;;;;;;1.17;100.00;99577.13;4999451;28;20500;-88
2021/12/06 03:12:44;;;;;;;55.17;27.45;;;;;;;1.27;100.00;99570.19;4982578;28;20069;-87
2021/12/06 03:15:29;;;;;;;51.63;26.15;;;;;;;1.01;100.00;99568.91;4970184;28;20041;-86
2021/12/06 03:21:36;;;;;;;58.60;27.80;;;;;;;0.99;100.00;99581.25;5250893;22;20101;-87
2021/12/06 03:24:02;;;;;;;57.25;27.42;;;;;;;1.19;100.00;99582.22;4997424;28;20045;-87
2021/12/06 03:26:33;;;;;;;53.88;27.10;;;;;;;1.33;100.00;99590.56;4981265;28;20502;-87
2021/12/06 03:29:00;;;;;;;51.92;26.70;;;;;;;1.41;100.00;99592.53;4999025;28;20023;-84
2021/12/06 03:31:27;;;;;;;57.70;27.42;;;;;;;1.48;100.00;99599.75;4985705;28;20010;-87
2021/12/06 03:33:56;;;;;;;52.80;26.58;;;;;;;1.44;100.00;99589.69;4982178;28;20049;-88
2021/12/06 03:36:24;;;;;;;51.17;26.15;;;;;;;1.20;100.00;99594.31;4981866;28;20042;-88
2021/12/06 03:38:53;;;;;;;56.45;26.60;;;;;;;1.19;100.00;99590.06;4996977;28;20050;-87
2021/12/06 03:41:23;;;;;;;58.25;28.02;;;;;;;1.15;100.00;99596.47;5014881;28;20061;-85
2021/12/06 03:43:53;;;;;;;56.78;27.92;;;;;;;1.01;100.00;99600.19;4983283;28;20050;-88
2021/12/06 03:46:22;;;;;;;55.65;28.38;;;;;;;0.81;100.00;99583.53;4981412;28;20054;-88
2021/12/06 03:48:48;;;;;;;61.83;29.40;;;;;;;0.68;100.00;99592.47;4997279;28;20033;-86
2021/12/06 03:51:14;;;;;;;59.85;29.67;;;;;;;0.62;100.00;99585.97;4996549;28;20038;-87
2021/12/06 03:53:42;;;;;;;62.92;30.02;;;;;;;0.65;100.00;99592.72;4996590;28;20033;-86
2021/12/06 03:56:12;;;;;;;68.68;31.00;;;;;;;0.78;100.00;99593.41;4996672;28;20034;-87
2021/12/06 03:58:38;;;;;;;67.15;31.60;;;;;;;0.81;100.00;99598.38;4995508;28;20120;-86
2021/12/06 04:01:06;;;;;;;66.40;29.77;;;;;;;0.81;100.00;99603.56;4995646;28;20038;-86
2021/12/06 04:03:36;;;;;;;63.08;31.25;;;;;;;0.78;100.00;99598.59;4979406;28;20034;-89
2021/12/06 04:06:07;;;;;;;61.85;30.27;;;;;;;0.76;100.00;99603.13;4979903;28;20034;-88
2021/12/06 04:08:33;;;;;;;68.18;30.58;;;;;;;0.66;100.00;99605.66;4996898;28;20030;-88
2021/12/06 04:11:01;;;;;;;63.75;31.15;;;;;;;0.66;100.00;99603.03;5013518;28;20037;-87
2021/12/06 04:13:32;;;;;;;64.38;31.70;;;;;;;0.60;100.00;99611.31;4965754;28;20093;-87
2021/12/06 04:15:58;;;;;;;75.78;31.65;;;;;;;0.79;100.00;99610.72;4980448;28;20045;-88
2021/12/06 04:18:24;;;;;;;68.00;31.73;;;;;;;0.98;100.00;99605.66;4981116;28;20040;-86
2021/12/06 04:20:51;;;;;;;64.82;31.23;;;;;;;1.26;100.00;99612.09;4996221;28;20042;-87
2021/12/06 04:23:19;;;;;;;62.33;30.73;;;;;;;1.26;100.00;99601.66;4996897;28;20038;-88
2021/12/06 04:25:48;;;;;;;61.80;30.33;;;;;;;1.41;100.00;99611.66;4965473;28;20045;-87
2021/12/06 04:28:19;;;;;;;58.05;28.90;;;;;;;1.44;100.00;99610.56;4980547;28;20058;-87
2021/12/06 04:30:48;;;;;;;64.47;29.90;;;;;;;1.16;100.00;99611.19;4997312;28;20042;-86
2021/12/06 04:33:14;;;;;;;60.28;29.45;;;;;;;1.07;100.00;99614.50;4995055;28;20145;-87
2021/12/06 04:35:42;;;;;;;60.80;30.00;;;;;;;1.12;100.00;99610.59;4996790;28;20042;-87
2021/12/06 04:38:09;;;;;;;65.30;29.85;;;;;;;1.16;100.00;99613.78;4980258;28;20421;-88
2021/12/06 04:40:37;;;;;;;69.00;32.63;;;;;;;0.84;100.00;99608.53;4996142;28;20054;-88
2021/12/06 04:43:09;;;;;;;67.18;31.40;;;;;;;0.74;100.00;99608.44;4995983;28;20049;-87
2021/12/06 04:45:36;;;;;;;64.70;31.83;;;;;;;0.67;100.00;99602.06;4995976;28;20042;-89
2021/12/06 04:48:04;;;;;;;65.38;31.83;;;;;;;0.67;100.00;99602.06;5013564;28;20030;-88
2021/12/06 04:50:33;;;;;;;62.63;30.75;;;;;;;0.72;100.00;99604.31;4981556;28;20034;-87
2021/12/06 04:53:05;;;;;;;75.13;33.35;;;;;;;0.72;100.00;99609.53;5016228;28;20034;-85
2021/12/06 04:58:58;;;;;;;70.03;32.55;;;;;;;0.76;100.00;99626.59;5032299;28;20050;-89
2021/12/06 05:01:33;;;;;;;66.22;31.63;;;;;;;0.81;100.00;99640.91;5035405;28;20030;-87
2021/12/06 05:04:07;;;;;;;64.20;31.17;;;;;;;0.92;100.00;99642.69;5020447;28;20094;-86
2021/12/06 05:06:39;;;;;;;70.85;33.85;;;;;;;0.79;100.00;99652.44;5004795;28;20026;-87
2021/12/06 05:09:24;;;;;;;73.95;31.35;;;;;;;0.59;100.00;99656.63;5005599;28;20045;-86
2021/12/06 05:11:51;;;;;;;65.88;31.98;;;;;;;0.68;100.00;99650.66;4989864;28;20028;-87
2021/12/06 05:14:18;;;;;;;62.33;31.05;;;;;;;0.91;100.00;99646.22;5019397;28;20085;-87
2021/12/06 05:16:51;;;;;;;68.85;31.63;;;;;;;0.83;100.00;99654.66;5001266;28;20038;-86
2021/12/06 05:19:27;;;;;;;71.32;33.33;;;;;;;0.61;100.00;99648.66;4999560;28;20045;-89
2021/12/06 05:21:56;;;;;;;72.05;33.33;;;;;;;0.62;100.00;99663.34;4983829;28;20038;-88
2021/12/06 05:24:40;;;;;;;65.78;31.55;;;;;;;0.64;100.00;99658.84;5031687;28;20038;-86
2021/12/06 05:27:06;;;;;;;68.95;33.20;;;;;;;0.56;100.00;99653.41;5017621;28;20045;-87
2021/12/06 05:29:34;;;;;;;70.75;34.35;;;;;;;0.54;100.00;99663.94;4999253;28;20034;-87
2021/12/06 05:32:04;;;;;;;73.13;33.47;;;;;;;0.56;100.00;99661.22;5009897;28;20052;-85
2021/12/06 05:34:48;;;;;;;71.90;33.72;;;;;;;0.61;100.00;99672.13;5004052;28;20046;-89
2021/12/06 05:37:32;;;;;;;67.07;32.35;;;;;;;0.76;100.00;99676.16;5002874;28;20013;-86
2021/12/06 05:40:09;;;;;;;64.32;31.65;;;;;;;0.96;100.00;99683.22;5005699;28;20037;-87
2021/12/06 05:42:34;;;;;;;67.60;32.60;;;;;;;0.94;100.00;99682.50;5035842;28;20093;-87
2021/12/06 05:45:43;;;;;;;72.22;31.95;;;;;;;1.05;100.00;99687.72;5020002;28;20053;-89
2021/12/06 05:48:35;;;;;;;62.22;29.85;;;;;;;1.04;100.00;99688.66;5020756;28;20067;-88
2021/12/06 05:51:09;;;;;;;65.53;30.25;;;;;;;1.19;100.00;99690.06;5021351;28;20025;-86
2021/12/06 06:01:41;;;;;;;69.00;31.20;;;;;;;0.92;100.00;99727.00;5008820;28;20486;-82
2021/12/06 06:04:10;;;;;;;69.60;31.98;;;;;;;0.70;100.00;99739.19;5009421;28;20077;-86
2021/12/06 06:06:49;;;;;;;61.00;30.15;;;;;;;0.83;100.00;99743.34;5008585;28;20030;-87
2021/12/06 06:09:22;;;;;;;65.90;29.65;;;;;;;1.08;100.00;99749.25;5013871;28;20074;-85
2021/12/06 06:11:50;;;;;;;66.22;29.48;;;;;;;1.12;100.00;99748.91;4994089;28;20038;-84
2021/12/06 06:14:17;;;;;;;56.22;26.80;;;;;;;1.12;100.00;99743.69;5011793;28;20501;-86
2021/12/06 06:17:03;;;;;;;59.95;25.73;;;;;;;0.92;100.00;99760.91;5011902;28;20130;-84
2021/12/06 06:19:50;;;;;;;58.88;26.98;;;;;;;0.92;100.00;99765.28;5015239;28;20034;-86
2021/12/06 06:22:19;;;;;;;52.47;26.50;;;;;;;0.62;100.00;99770.25;5017339;28;20201;-86
2021/12/06 06:25:08;;;;;;;55.78;26.40;;;;;;;0.49;100.00;99775.56;5016334;28;20088;-88
2021/12/06 06:27:34;;;;;;;56.50;27.10;;;;;;;0.69;100.00;99782.72;4994663;28;20042;-87
2021/12/06 06:30:02;;;;;;;54.67;27.30;;;;;;;0.57;100.00;99777.56;4984042;28;20054;-88
2021/12/06 06:32:58;;;;;;;61.58;28.40;;;;;;;0.40;100.00;99776.25;5000536;28;20078;-88
2021/12/06 06:35:25;;;;;;;59.25;26.15;;;;;;;0.36;100.00;99785.28;4982815;28;20042;-88
2021/12/06 06:37:52;;;;;;;64.78;29.05;;;;;;;0.27;100.00;99773.75;4983591;28;20069;-89
2021/12/06 06:40:20;;;;;;;57.00;27.58;;;;;;;0.39;100.00;99770.25;4999802;28;20027;-88
2021/12/06 06:42:50;;;;;;;62.25;27.77;;;;;;;0.58;100.00;99777.47;4966510;28;20045;-91
2021/12/06 06:45:19;;;;;;;62.88;28.92;;;;;;;0.48;100.00;99779.13;4977514;28;20035;-89
2021/12/06 06:48:00;;;;;;;64.07;28.92;;;;;;;0.70;100.00;99783.50;4977621;28;20054;-88
2021/12/06 06:50:30;;;;;;;62.90;28.35;;;;;;;0.75;100.00;99787.44;4979889;28;20131;-88
2021/12/06 06:53:08;;;;;;;85.32;29.00;;;;;;;0.39;100.00;99792.84;4998005;28;20034;-89
2021/12/06 06:55:36;;;;;;;59.30;29.35;;;;;;;0.36;100.00;99801.75;5001704;28;20031;-88
2021/12/06 06:58:04;;;;;;;67.03;30.95;;;;;;;0.45;100.00;99801.03;4987823;28;20054;-91
2021/12/06 07:00:42;;;;;;;70.63;30.67;;;;;;;0.55;100.00;99805.56;4987858;28;20035;-87
2021/12/06 07:03:15;;;;;;;61.42;29.33;;;;;;;0.87;100.00;99811.75;4981134;28;20406;-84
2021/12/06 07:05:44;;;;;;;62.75;30.23;;;;;;;1.01;100.00;99819.34;4963726;28;20076;-87
2021/12/06 07:08:34;;;;;;;63.08;30.73;;;;;;;1.06;100.00;99812.00;4978105;28;20119;-86
2021/12/06 07:11:25;;;;;;;62.00;29.38;;;;;;;1.30;100.00;99815.28;4979125;28;20037;-92
2021/12/06 07:13:56;;;;;;;60.60;28.38;;;;;;;1.54;100.00;99808.13;4993706;28;20046;-86
2021/12/06 07:16:27;;;;;;;60.97;28.30;;;;;;;1.83;100.00;99821.44;4995809;28;20102;-87
2021/12/06 07:19:21;;;;;;;59.78;29.17;;;;;;;2.23;100.00;99833.88;4997698;28;20053;-91
2021/12/06 07:21:47;;;;;;;72.10;30.95;;;;;;;2.06;100.00;99840.50;4991143;28;20054;-87
2021/12/06 07:24:21;;;;;;;67.55;30.17;;;;;;;2.23;100.00;99836.50;4995672;28;20018;-87
2021/12/06 07:26:53;;;;;;;61.75;29.50;;;;;;;2.91;99.96;99839.44;4987900;28;20049;-89
2021/12/06 07:29:23;;;;;;;62.17;27.08;;;;;;;3.16;94.19;99840.78;4980682;28;20121;-90
2021/12/06 07:31:52;;;;;;;54.30;27.98;;;;;;;3.01;94.24;99839.47;4980021;28;20047;-91
2021/12/06 07:34:18;;;;;;;61.60;28.45;;;;;;;2.98;95.09;99845.78;4979595;28;20026;-92
2021/12/06 07:53:12;;;;;;;45.85;23.45;;;;;;;3.03;92.34;99861.94;4717809;26;19925;-84
2021/12/06 07:55:38;;;;;;;46.50;24.42;;;;;;;2.82;93.57;99862.91;5026721;28;20098;-84
2021/12/06 07:58:08;;;;;;;46.55;23.35;;;;;;;2.53;95.37;99878.44;5020953;28;20037;-87
2021/12/06 08:00:44;;;;;;;50.22;23.88;;;;;;;2.62;97.55;99884.69;5011155;28;20035;-87
2021/12/06 08:03:11;;;;;;;54.83;25.33;;;;;;;2.66;96.88;99888.69;4987538;28;20030;-82
2021/12/06 08:05:42;;;;;;;45.42;24.38;;;;;;;2.71;96.49;99895.22;4984316;28;20490;-83
2021/12/06 08:08:16;;;;;;;50.53;24.87;;;;;;;2.88;95.85;99885.97;4995184;28;20062;-85
2021/12/06 08:10:48;;;;;;;56.47;25.45;;;;;;;3.10;94.84;99896.28;4995332;28;20293;-85
2021/12/06 08:13:18;;;;;;;55.33;25.45;;;;;;;2.84;95.92;99888.00;5001665;28;20036;-89
2021/12/06 08:15:44;;;;;;;50.40;24.98;;;;;;;2.85;95.48;99891.47;4985932;28;20038;-89
2021/12/06 08:18:13;;;;;;;50.08;23.83;;;;;;;2.90;96.51;99894.50;4983376;28;20031;-86
2021/12/06 08:20:41;;;;;;;58.28;25.95;;;;;;;2.80;95.91;99904.09;4997528;28;20117;-87
2021/12/06 08:23:07;;;;;;;49.92;24.77;;;;;;;2.92;96.38;99905.66;4997615;28;20049;-85
2021/12/06 08:25:34;;;;;;;57.90;26.45;;;;;;;3.12;96.10;99918.75;4980711;28;20114;-88
2021/12/06 08:28:00;;;;;;;67.32;28.38;;;;;;;3.14;95.59;99923.88;4981284;28;20041;-85
2021/12/06 08:30:31;;;;;;;51.13;26.60;;;;;;;2.96;95.57;99920.16;4979327;28;20563;-87
2021/12/06 08:33:04;;;;;;;57.60;28.60;;;;;;;2.83;97.39;99917.75;4997755;28;20034;-86
2021/12/06 08:35:41;;;;;;;69.53;28.20;;;;;;;3.11;95.74;99921.50;4996634;28;20030;-87
2021/12/06 08:38:15;;;;;;;70.30;29.33;;;;;;;2.72;98.93;99927.47;5002733;28;20046;-84
2021/12/06 08:40:43;;;;;;;63.80;30.52;;;;;;;2.57;100.00;99925.13;4986003;28;20437;-86
2021/12/06 08:43:16;;;;;;;62.90;32.22;;;;;;;2.58;100.00;99929.41;5003069;28;20030;-86
2021/12/06 08:45:49;;;;;;;84.00;33.80;;;;;;;2.73;100.00;99923.84;4985259;28;20038;-87
2021/12/06 08:48:15;;;;;;;70.95;34.22;;;;;;;2.79;100.00;99933.81;4983174;28;20449;-88
2021/12/06 08:50:57;;;;;;;78.90;36.25;;;;;;;2.78;100.00;99938.25;4984459;28;20077;-85
2021/12/06 08:53:25;;;;;;;83.93;34.73;;;;;;;2.95;100.00;99944.69;5000714;28;20034;-86
2021/12/06 08:55:54;;;;;;;79.78;36.30;;;;;;;2.99;100.00;99935.59;5001439;28;20038;-88
2021/12/06 08:58:20;;;;;;;75.05;37.47;;;;;;;3.16;100.00;99948.13;4984554;28;20030;-87
2021/12/06 09:00:46;;;;;;;71.65;34.83;;;;;;;3.23;100.00;99940.56;4985072;28;20038;-87
2021/12/06 09:03:12;;;;;;;73.47;36.67;;;;;;;3.31;100.00;99949.47;5005737;28;20034;-87
2021/12/06 09:05:49;;;;;;;78.55;35.42;;;;;;;3.37;100.00;99955.94;5027161;23;20058;-90
2021/12/06 09:08:41;;;;;;;100.18;36.80;;;;;;;3.66;100.00;99956.91;4983573;28;20046;-90
2021/12/06 09:11:29;;;;;;;73.30;34.95;;;;;;;3.67;98.69;99969.06;4992516;28;20038;-92
2021/12/06 09:14:38;;;;;;;67.78;35.35;;;;;;;3.66;98.93;99977.88;4948483;29;20051;-91
2021/12/06 09:17:50;;;;;;;73.00;36.10;;;;;;;3.61;99.96;99982.69;5100637;23;20054;-91
2021/12/06 09:24:00;;;;;;;71.88;37.17;;;;;;;3.77;100.00;99996.13;5674125;22;20058;-90
2021/12/06 09:27:24;;;;;;;76.32;39.47;;;;;;;4.03;99.81;99996.50;5006929;28;20053;-91
2021/12/06 09:29:55;;;;;;;80.25;38.38;;;;;;;4.11;98.28;100005.34;5382410;22;20054;-89
2021/12/06 09:35:11;;;;;;;79.15;40.95;;;;;;;4.30;97.99;100015.09;4774934;22;20017;-88
2021/12/06 09:37:37;;;;;;;90.03;42.30;;;;;;;4.69;96.89;100010.72;4978366;28;20133;-88
2021/12/06 09:40:05;;;;;;;87.93;44.72;;;;;;;4.67;97.33;100010.84;4979973;28;20398;-88
2021/12/06 09:42:33;;;;;;;101.43;46.53;;;;;;;4.80;96.27;100013.22;4981053;28;20043;-90
2021/12/06 09:45:00;;;;;;;111.53;45.95;;;;;;;5.01;94.79;100005.19;4975828;28;20038;-87
2021/12/06 09:47:28;;;;;;;82.82;43.28;;;;;;;5.05;94.28;100006.56;4977834;28;20026;-88
2021/12/06 09:49:54;;;;;;;83.30;45.38;;;;;;;5.00;95.62;100008.78;4978839;28;20058;-88
2021/12/06 09:52:21;;;;;;;100.78;46.97;;;;;;;4.83;96.49;100017.34;4977676;28;20030;-89
2021/12/06 09:54:46;;;;;;;94.82;48.55;;;;;;;4.73;97.88;100014.72;4977911;28;20034;-88
2021/12/06 09:57:12;;;;;;;93.05;46.88;;;;;;;4.82;97.34;100019.16;4979167;28;20039;-89
2021/12/06 09:59:43;;;;;;;89.88;48.03;;;;;;;4.93;97.58;100016.41;4977434;28;20081;-89
2021/12/06 10:02:14;;;;;;;102.80;48.65;;;;;;;4.92;96.49;100000.75;4982247;28;20050;-86
2021/12/06 10:04:45;;;;;;;98.75;46.10;;;;;;;4.99;96.42;100000.09;4989816;28;20042;-90
2021/12/06 10:07:11;;;;;;;88.38;48.83;;;;;;;4.97;96.86;99999.38;4978027;28;20039;-89
2021/12/06 10:09:38;;;;;;;96.65;48.90;;;;;;;4.91;97.22;99999.94;4978654;28;20042;-87
2021/12/06 10:12:04;;;;;;;100.05;47.75;;;;;;;4.93;97.42;99992.75;4959072;29;20482;-87
2021/12/06 10:14:30;;;;;;;90.38;46.85;;;;;;;5.13;96.17;99997.03;4926117;29;20098;-89
2021/12/06 10:16:57;;;;;;;87.30;46.00;;;;;;;5.07;94.85;100004.66;4957098;29;20032;-90
2021/12/06 10:19:25;;;;;;;97.47;47.72;;;;;;;5.19;93.95;99998.25;4959450;29;20031;-89
2021/12/06 10:21:52;;;;;;;93.15;46.92;;;;;;;5.10;95.12;99999.09;4960568;29;20245;-90
2021/12/06 10:24:21;;;;;;;91.97;48.38;;;;;;;5.04;95.02;99999.63;4961022;29;20070;-91
2021/12/06 10:26:48;;;;;;;99.18;49.35;;;;;;;4.99;96.52;99991.38;4958985;29;20047;-88
2021/12/06 10:29:22;;;;;;;108.00;48.22;;;;;;;5.15;95.43;99989.00;4959889;29;20170;-89
2021/12/06 10:31:51;;;;;;;99.22;48.67;;;;;;;5.26;95.03;99991.47;4959806;29;20043;-89
2021/12/06 10:34:24;;;;;;;88.03;46.42;;;;;;;5.30;93.64;99994.66;4959543;29;20023;-90
2021/12/06 10:36:51;;;;;;;92.72;48.97;;;;;;;5.21;94.77;99991.88;4957768;29;20483;-89
2021/12/06 10:39:21;;;;;;;91.30;48.53;;;;;;;5.16;94.81;99990.66;4960594;29;20027;-91
2021/12/06 10:41:52;;;;;;;100.32;49.92;;;;;;;5.06;94.88;99981.97;4981243;28;20125;-91
2021/12/06 10:44:18;;;;;;;98.88;49.03;;;;;;;5.13;95.71;99985.69;4990684;28;20018;-88
2021/12/06 10:46:54;;;;;;;87.22;47.42;;;;;;;5.19;95.82;99982.50;4983884;28;20058;-91
2021/12/06 10:49:23;;;;;;;98.75;50.38;;;;;;;5.36;94.90;99992.28;4962390;28;20566;-88
2021/12/06 10:51:49;;;;;;;100.82;48.72;;;;;;;5.39;96.07;99994.63;4976738;28;20043;-92
2021/12/06 10:54:33;;;;;;;100.25;47.63;;;;;;;5.36;95.73;99997.53;4977556;28;20089;-89
2021/12/06 10:57:02;;;;;;;96.68;46.90;;;;;;;5.45;95.39;99994.06;4977904;28;20501;-93
2021/12/06 10:59:31;;;;;;;93.88;47.65;;;;;;;5.43;95.33;99989.91;4977857;28;20034;-88
2021/12/06 11:02:03;;;;;;;90.55;46.58;;;;;;;5.37;95.18;99991.28;4980270;28;20035;-90
2021/12/06 11:04:30;;;;;;;100.15;49.47;;;;;;;5.43;94.79;99989.91;4977948;28;20090;-90
2021/12/06 11:07:08;;;;;;;94.82;47.17;;;;;;;5.48;94.89;99988.50;4977447;28;20517;-91
2021/12/06 11:09:39;;;;;;;84.82;46.25;;;;;;;5.66;94.19;99983.34;4978390;28;20045;-90
2021/12/06 11:12:07;;;;;;;89.30;47.95;;;;;;;5.64;93.06;99983.47;4958658;29;20042;-88
2021/12/06 11:14:41;;;;;;;92.57;48.10;;;;;;;5.73;93.30;99987.06;4961603;29;20040;-88
2021/12/06 11:17:14;;;;;;;95.05;49.40;;;;;;;5.73;92.66;99987.88;4944569;29;20066;-91
2021/12/06 11:19:40;;;;;;;101.45;51.95;;;;;;;5.53;92.70;99978.41;4966507;29;20020;-85
2021/12/06 11:22:22;;;;;;;94.20;50.92;;;;;;;5.46;93.08;99990.47;4968422;29;20059;-87
2021/12/06 11:24:51;;;;;;;98.30;53.53;;;;;;;5.49;93.34;99984.94;4972525;29;20070;-88
2021/12/06 11:27:25;;;;;;;95.50;52.53;;;;;;;5.63;93.41;99996.78;4957204;29;20133;-88
2021/12/06 11:30:23;;;;;;;102.90;55.33;;;;;;;5.67;92.45;99991.06;4972086;29;20031;-91
2021/12/06 11:32:49;;;;;;;103.88;54.00;;;;;;;5.68;92.66;99990.13;4969884;29;20035;-90
2021/12/06 11:35:20;;;;;;;101.32;55.25;;;;;;;5.70;94.04;99988.16;4964591;29;20051;-88
2021/12/06 11:38:03;;;;;;;105.80;54.67;;;;;;;5.74;92.82;99992.16;4967110;29;20035;-93
2021/12/06 11:40:47;;;;;;;101.55;54.90;;;;;;;5.74;92.86;99989.53;4967056;28;20030;-90
2021/12/06 11:43:18;;;;;;;96.90;51.83;;;;;;;5.91;93.17;99993.22;5018584;23;20118;-88
2021/12/06 11:46:04;;;;;;;101.47;55.50;;;;;;;5.93;92.80;99995.72;5015407;28;20045;-91
2021/12/06 11:48:35;;;;;;;103.53;55.42;;;;;;;5.85;92.52;99992.94;5030838;28;20022;-90
2021/12/06 11:51:04;;;;;;;97.55;54.22;;;;;;;5.94;93.60;99994.72;5096177;23;20046;-87
2021/12/06 11:53:46;;;;;;;97.25;54.38;;;;;;;6.02;93.01;99992.22;5013714;28;20073;-87
2021/12/06 11:56:15;;;;;;;99.97;54.53;;;;;;;6.11;92.12;99988.69;4998948;28;20027;-86
2021/12/06 11:58:53;;;;;;;107.82;56.97;;;;;;;6.11;90.99;99980.81;5014392;28;20038;-89
2021/12/06 12:01:38;;;;;;;101.05;54.38;;;;;;;5.99;92.30;99989.88;5016246;28;20096;-90
2021/12/06 12:04:23;;;;;;;111.57;55.95;;;;;;;6.00;92.80;99994.97;4996338;28;20018;-91
2021/12/06 12:07:10;;;;;;;103.45;54.30;;;;;;;6.14;92.67;99991.03;5010872;28;20030;-87
2021/12/06 12:09:42;;;;;;;105.28;56.00;;;;;;;6.08;92.67;99981.94;4998575;28;20042;-91
2021/12/06 12:12:23;;;;;;;100.88;55.30;;;;;;;6.21;93.17;99981.59;5002620;28;20035;-89
2021/12/06 12:15:02;;;;;;;99.85;53.67;;;;;;;6.41;94.96;99980.50;5001345;28;20518;-92
2021/12/06 12:17:35;;;;;;;98.30;54.92;;;;;;;6.47;93.51;99982.53;4977340;28;20119;-87
2021/12/06 12:20:13;;;;;;;102.93;55.40;;;;;;;6.25;93.78;99972.44;4970309;28;20126;-89
2021/12/06 12:22:40;;;;;;;100.45;55.67;;;;;;;6.29;93.76;99981.69;4986377;28;20059;-89
2021/12/06 12:25:19;;;;;;;103.75;56.58;;;;;;;6.23;94.70;99984.91;4986318;28;20050;-86
2021/12/06 12:30:21;;;;;;;104.47;57.75;;;;;;;6.31;95.12;99986.78;4986967;28;20066;-87
2021/12/06 12:32:48;;;;;;;102.93;54.72;;;;;;;6.34;95.81;99987.31;4975303;28;20065;-88
2021/12/06 12:35:15;;;;;;;99.88;56.78;;;;;;;6.44;93.37;99998.63;4972009;28;20038;-89
2021/12/06 12:37:43;;;;;;;106.90;56.72;;;;;;;6.47;93.15;99977.25;4972933;28;20031;-89
2021/12/06 12:40:15;;;;;;;101.22;56.22;;;;;;;6.50;92.89;99981.41;5007254;28;20042;-88