Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:09;;;;;;;0.77;0.77;;;;;;;18.84;66.32;101551.06;5130913;28;19918;-81
2022/07/22 00:03:40;;;;;;;0.80;0.80;;;;;;;18.82;67.52;101550.28;5179234;28;20138;-80
2022/07/22 00:06:10;;;;;;;0.82;0.60;;;;;;;18.83;66.33;101557.31;5153680;28;20034;-80
2022/07/22 00:08:43;;;;;;;0.90;0.90;;;;;;;18.82;66.39;101552.94;5172756;28;20038;-80
2022/07/22 00:11:14;;;;;;;1.40;1.30;;;;;;;18.86;65.87;101553.66;5147021;28;20050;-80
2022/07/22 00:13:45;;;;;;;0.38;0.38;;;;;;;18.84;65.87;101553.75;5177363;28;20038;-80
2022/07/22 00:16:16;;;;;;;0.40;0.40;;;;;;;18.93;65.97;101554.25;5144374;28;20052;-81
2022/07/22 00:18:50;;;;;;;1.23;1.13;;;;;;;18.85;66.12;101566.09;5165741;28;20695;-80
2022/07/22 00:21:20;;;;;;;0.57;0.45;;;;;;;18.87;66.51;101560.69;5179114;28;20200;-81
2022/07/22 00:23:50;;;;;;;0.75;0.50;;;;;;;18.84;65.83;101559.06;5161049;28;20086;-80
2022/07/22 00:26:21;;;;;;;1.02;0.80;;;;;;;18.84;66.00;101552.88;5181339;28;20045;-81
2022/07/22 00:28:51;;;;;;;0.73;0.73;;;;;;;18.82;66.28;101555.59;5162599;28;20037;-81
2022/07/22 00:31:22;;;;;;;2.45;2.25;;;;;;;18.84;65.81;101553.75;5167231;28;20550;-81
2022/07/22 00:33:52;;;;;;;0.82;0.82;;;;;;;18.84;65.42;101556.41;5177061;28;20108;-81
2022/07/22 00:36:23;;;;;;;0.40;0.40;;;;;;;18.83;65.56;101557.31;5174914;28;20088;-80
2022/07/22 00:38:54;;;;;;;1.17;1.02;;;;;;;18.83;65.87;101557.31;5161495;28;20041;-80
2022/07/22 00:41:25;;;;;;;0.80;0.80;;;;;;;18.83;65.75;101554.66;5159381;28;20926;-80
2022/07/22 00:44:07;;;;;;;0.60;0.60;;;;;;;18.86;65.54;101559.84;5156813;28;20015;-80
2022/07/22 00:46:38;;;;;;;0.20;0.20;;;;;;;18.84;65.53;101553.75;5105738;28;1118752;-80
2022/07/22 00:49:09;;;;;;;1.15;1.15;;;;;;;18.81;66.43;101559.19;5119938;28;20042;-80
2022/07/22 00:51:43;;;;;;;0.38;0.38;;;;;;;18.84;65.59;101547.56;5139511;28;20723;-82
2022/07/22 00:54:16;;;;;;;1.20;1.17;;;;;;;18.87;66.99;101552.72;5149448;28;20042;-80
2022/07/22 00:56:47;;;;;;;0.68;0.68;;;;;;;18.84;65.85;101548.41;5135590;28;20050;-79
2022/07/22 00:59:18;;;;;;;1.05;0.95;;;;;;;18.82;65.76;101550.28;5152554;28;20110;-79
2022/07/22 01:01:48;;;;;;;0.68;0.68;;;;;;;18.83;65.56;101545.84;5119268;28;20086;-80
2022/07/22 01:04:19;;;;;;;0.90;0.90;;;;;;;18.83;65.37;101544.03;5133476;28;20077;-80
2022/07/22 01:06:50;;;;;;;0.45;0.45;;;;;;;18.83;65.00;101543.19;5138135;28;20023;-79
2022/07/22 01:09:20;;;;;;;0.98;0.80;;;;;;;18.82;65.24;101539.66;5101275;28;20606;-79
2022/07/22 01:11:51;;;;;;;0.60;0.60;;;;;;;18.81;65.12;101548.56;5120337;28;20488;-79
2022/07/22 01:14:21;;;;;;;0.70;0.70;;;;;;;18.81;65.12;101543.25;5130969;28;20069;-80
2022/07/22 01:16:52;;;;;;;0.45;0.45;;;;;;;18.81;65.47;101537.91;5136684;28;20031;-80
2022/07/22 01:19:22;;;;;;;2.92;2.55;;;;;;;18.79;67.01;101539.81;5140766;28;20192;-81
2022/07/22 01:21:56;;;;;;;0.60;0.60;;;;;;;18.78;65.66;101535.44;5120442;28;20075;-81
2022/07/22 01:24:26;;;;;;;0.43;0.40;;;;;;;18.76;66.11;101533.78;5154296;28;20030;-81
2022/07/22 01:26:57;;;;;;;1.65;1.15;;;;;;;18.78;66.55;101538.09;5160716;28;20027;-81
2022/07/22 01:29:27;;;;;;;0.50;0.50;;;;;;;18.68;67.61;101537.66;5157526;28;20082;-80
2022/07/22 01:31:58;;;;;;;0.30;0.30;;;;;;;18.62;69.27;101537.97;5124625;28;20117;-80
2022/07/22 01:34:28;;;;;;;5.25;2.17;;;;;;;18.61;66.63;101533.56;5152969;28;20098;-81
2022/07/22 01:36:59;;;;;;;1.20;0.85;;;;;;;18.63;66.77;101525.56;5155219;28;20141;-80
2022/07/22 01:39:29;;;;;;;1.10;0.63;;;;;;;18.62;66.76;101530.00;5135126;28;20039;-81
2022/07/22 01:42:03;;;;;;;0.43;0.43;;;;;;;18.55;67.49;101526.75;5148412;28;20026;-81
2022/07/22 01:44:37;;;;;;;0.85;0.82;;;;;;;18.54;67.85;101522.41;5151816;28;20125;-81
2022/07/22 01:47:09;;;;;;;1.33;0.63;;;;;;;18.57;67.44;101518.72;5119075;28;20107;-81
2022/07/22 01:49:39;;;;;;;2.90;1.00;;;;;;;18.51;66.79;101529.66;5124518;28;20660;-80
2022/07/22 01:52:10;;;;;;;1.85;0.98;;;;;;;18.54;66.29;101529.50;5162535;28;20038;-81
2022/07/22 01:54:40;;;;;;;0.88;0.85;;;;;;;18.52;66.33;101521.59;5142081;28;20073;-81
2022/07/22 01:57:11;;;;;;;0.80;0.68;;;;;;;18.52;66.70;101528.69;5128740;28;20031;-80
2022/07/22 01:59:41;;;;;;;2.13;0.90;;;;;;;18.53;66.61;101525.09;5142516;28;20832;-80
2022/07/22 02:02:12;;;;;;;2.05;1.23;;;;;;;18.58;67.13;101522.22;5142536;28;20086;-81
2022/07/22 02:04:42;;;;;;;1.95;1.27;;;;;;;18.48;68.39;101522.66;5143695;28;20043;-81
2022/07/22 02:07:13;;;;;;;0.55;0.55;;;;;;;18.47;67.36;101520.94;5161704;28;20438;-81
2022/07/22 02:09:43;;;;;;;3.20;0.63;;;;;;;18.48;66.96;101524.47;5134392;28;20054;-80
2022/07/22 02:12:20;;;;;;;1.13;1.10;;;;;;;18.50;66.47;101523.47;5164654;28;20057;-80
2022/07/22 02:14:50;;;;;;;0.75;0.75;;;;;;;18.48;67.19;101519.16;5156664;28;20043;-81
2022/07/22 02:17:21;;;;;;;0.65;0.65;;;;;;;18.48;66.41;101524.47;5144439;28;20080;-81
2022/07/22 02:19:52;;;;;;;16.00;1.98;;;;;;;18.46;66.49;101524.56;5164157;28;20506;-81
2022/07/22 02:22:22;;;;;;;0.40;0.40;;;;;;;18.48;66.46;101525.31;5182321;28;20131;-82
2022/07/22 02:24:53;;;;;;;0.32;0.32;;;;;;;18.46;67.01;101531.66;5164291;28;20046;-79
2022/07/22 02:27:24;;;;;;;0.32;0.32;;;;;;;18.53;66.75;101527.75;5159353;28;20037;-79
2022/07/22 02:29:54;;;;;;;0.85;0.85;;;;;;;18.47;66.44;101520.94;5151283;28;20716;-78
2022/07/22 02:32:25;;;;;;;1.00;0.90;;;;;;;18.47;66.74;101523.59;5152048;28;20037;-79
2022/07/22 02:34:55;;;;;;;0.55;0.55;;;;;;;18.44;66.81;101528.19;5160608;28;20174;-79
2022/07/22 02:37:28;;;;;;;1.48;1.38;;;;;;;18.41;67.41;101526.56;5170680;28;20121;-79
2022/07/22 02:39:59;;;;;;;2.83;1.15;;;;;;;18.38;68.39;101526.72;5149619;28;20569;-79
2022/07/22 02:42:30;;;;;;;0.65;0.65;;;;;;;18.42;67.82;101528.28;5137836;28;20690;-80
2022/07/22 02:45:01;;;;;;;0.55;0.55;;;;;;;18.37;67.24;101525.84;5138047;28;20098;-79
2022/07/22 02:47:31;;;;;;;1.15;0.70;;;;;;;18.38;66.97;101524.06;5137397;28;20058;-79
2022/07/22 02:50:07;;;;;;;;;;;;;;;18.36;67.13;101525.94;5177206;28;20042;-79
2022/07/22 02:52:37;;;;;;;0.83;0.83;;;;;;;18.38;66.45;101521.41;5140351;28;20024;-80
2022/07/22 02:55:08;;;;;;;0.35;0.35;;;;;;;18.40;67.20;101516.84;5156025;28;20297;-79
2022/07/22 02:57:39;;;;;;;2.05;1.08;;;;;;;18.39;66.48;101525.75;5158846;28;20088;-79
2022/07/22 03:00:12;;;;;;;0.57;0.57;;;;;;;18.36;66.40;101520.63;5156477;28;20038;-80
2022/07/22 03:02:43;;;;;;;2.17;1.00;;;;;;;18.39;67.46;101520.44;5170155;28;20034;-79
2022/07/22 03:05:13;;;;;;;0.20;0.20;;;;;;;18.34;68.05;101522.47;5127039;28;20038;-79
2022/07/22 03:07:44;;;;;;;0.28;0.28;;;;;;;18.30;68.66;101516.44;5163910;28;20015;-80
2022/07/22 03:10:14;;;;;;;0.50;0.50;;;;;;;18.29;67.22;101521.84;5156687;28;20040;-79
2022/07/22 03:12:45;;;;;;;1.13;1.02;;;;;;;18.30;68.28;101528.88;5135176;28;20035;-79
2022/07/22 03:15:16;;;;;;;1.17;1.17;;;;;;;18.32;67.66;101529.63;5141794;28;20058;-78
2022/07/22 03:17:46;;;;;;;0.50;0.50;;;;;;;18.25;67.50;101519.31;5120852;28;20035;-80
2022/07/22 03:20:17;;;;;;;14.63;0.82;;;;;;;18.28;67.14;101520.13;5158470;28;20035;-79
2022/07/22 03:22:47;;;;;;;0.75;0.73;;;;;;;18.29;67.35;101521.84;5142276;28;20035;-80
2022/07/22 03:25:18;;;;;;;0.63;0.63;;;;;;;18.24;67.32;101517.59;5132730;28;20697;-80
2022/07/22 03:27:48;;;;;;;0.70;0.63;;;;;;;18.27;66.69;101521.03;5143849;28;20041;-81
2022/07/22 03:30:19;;;;;;;0.38;0.38;;;;;;;18.19;67.99;101527.56;5171753;28;20062;-81
2022/07/22 03:32:50;;;;;;;0.55;0.47;;;;;;;18.22;67.64;101519.44;5155658;28;20037;-81
2022/07/22 03:35:20;;;;;;;0.63;0.63;;;;;;;18.23;67.23;101515.84;5148075;28;20097;-81
2022/07/22 03:37:51;;;;;;;0.50;0.50;;;;;;;18.22;67.19;101515.94;5136689;28;20396;-81
2022/07/22 03:40:21;;;;;;;0.38;0.38;;;;;;;18.23;66.84;101515.00;5173476;28;20054;-81
2022/07/22 03:42:52;;;;;;;0.57;0.57;;;;;;;18.22;66.25;101514.13;5175128;28;20847;-82
2022/07/22 03:45:22;;;;;;;1.15;1.13;;;;;;;18.21;66.37;101517.75;5161154;28;20125;-82
2022/07/22 03:47:54;;;;;;;1.02;1.02;;;;;;;18.20;66.65;101516.03;5140026;28;20025;-81
2022/07/22 03:50:25;;;;;;;0.50;0.50;;;;;;;18.20;67.15;101521.34;5141569;28;20081;-80
2022/07/22 03:52:55;;;;;;;0.85;0.85;;;;;;;18.19;66.15;101510.75;5177816;28;20070;-82
2022/07/22 03:55:26;;;;;;;0.57;0.57;;;;;;;18.27;67.45;101518.38;5167839;28;20042;-82
2022/07/22 03:57:56;;;;;;;3.92;1.75;;;;;;;18.22;66.76;101506.16;5175423;28;20368;-81
2022/07/22 04:00:27;;;;;;;0.75;0.68;;;;;;;18.21;66.46;101507.13;5150850;28;21060;-81
2022/07/22 04:02:57;;;;;;;0.70;0.70;;;;;;;18.20;66.40;101509.84;5129601;28;20030;-81
2022/07/22 04:05:28;;;;;;;1.60;0.98;;;;;;;18.18;66.19;101511.72;5146200;28;20053;-82
2022/07/22 04:07:58;;;;;;;0.60;0.60;;;;;;;18.19;66.18;101516.94;5160624;28;20472;-81
2022/07/22 04:10:29;;;;;;;0.75;0.75;;;;;;;18.16;67.36;101511.78;5162157;28;20057;-82
2022/07/22 04:13:00;;;;;;;0.98;0.73;;;;;;;18.19;66.32;101508.97;5162641;28;20137;-82
2022/07/22 04:15:30;;;;;;;0.73;0.73;;;;;;;18.19;66.50;101513.41;5140932;28;20046;-82
2022/07/22 04:18:01;;;;;;;0.30;0.30;;;;;;;18.17;67.19;101510.84;5161886;28;20022;-81
2022/07/22 04:20:31;;;;;;;0.60;0.60;;;;;;;18.18;66.29;101507.25;5182777;28;20149;-81
2022/07/22 04:23:02;;;;;;;1.20;0.60;;;;;;;18.19;66.38;101513.41;5161377;28;20033;-81
2022/07/22 04:25:32;;;;;;;0.40;0.40;;;;;;;18.17;66.41;101516.16;5180915;28;20125;-83
2022/07/22 04:28:03;;;;;;;1.15;1.05;;;;;;;18.16;66.54;101517.06;5151101;28;20030;-80
2022/07/22 04:30:33;;;;;;;0.73;0.73;;;;;;;18.19;66.74;101514.28;5168487;28;20051;-81
2022/07/22 04:33:04;;;;;;;0.47;0.47;;;;;;;18.18;66.21;101517.03;5179257;28;20061;-81
2022/07/22 04:35:34;;;;;;;0.40;0.40;;;;;;;18.15;66.51;101517.16;5183351;28;20038;-80
2022/07/22 04:38:05;;;;;;;0.45;0.45;;;;;;;18.16;66.57;101513.56;5164961;28;20030;-80
2022/07/22 04:40:35;;;;;;;0.47;0.47;;;;;;;18.13;66.71;101514.59;5152247;28;20052;-80
2022/07/22 04:43:06;;;;;;;0.43;0.43;;;;;;;18.13;66.23;101509.28;5187982;28;20038;-81
2022/07/22 04:45:36;;;;;;;1.15;1.05;;;;;;;18.14;66.02;101510.97;5117508;28;20050;-80
2022/07/22 04:48:07;;;;;;;0.63;0.63;;;;;;;18.16;66.04;101509.13;5170472;28;20023;-80
2022/07/22 04:50:38;;;;;;;0.52;0.50;;;;;;;18.18;66.23;101511.72;5162890;28;20046;-79
2022/07/22 04:53:08;;;;;;;0.73;0.73;;;;;;;18.11;68.06;101519.09;5176000;28;20030;-80
2022/07/22 04:55:39;;;;;;;0.98;0.93;;;;;;;18.11;67.19;101515.56;5148321;28;20050;-80
2022/07/22 04:58:10;;;;;;;0.70;0.70;;;;;;;18.13;66.85;101514.59;5142848;28;20077;-80
2022/07/22 05:00:40;;;;;;;0.80;0.77;;;;;;;18.10;67.58;101512.06;5143110;28;20043;-79
2022/07/22 05:03:11;;;;;;;0.95;0.95;;;;;;;18.13;66.56;101525.22;5141446;28;20023;-80
2022/07/22 05:05:41;;;;;;;0.95;0.95;;;;;;;18.10;67.70;101520.03;5156238;28;20045;-80
2022/07/22 05:08:12;;;;;;;1.55;1.45;;;;;;;18.11;67.15;101518.22;5144496;28;20034;-80
2022/07/22 05:10:42;;;;;;;2.40;0.90;;;;;;;18.09;67.20;101523.63;5175841;28;20158;-81
2022/07/22 05:13:13;;;;;;;2.30;1.45;;;;;;;18.13;67.27;101524.34;5150156;28;20031;-81
2022/07/22 05:15:44;;;;;;;1.10;1.10;;;;;;;18.11;67.17;101516.44;5157448;28;20042;-81
2022/07/22 05:18:16;;;;;;;0.90;0.57;;;;;;;18.09;66.62;101513.00;5165907;28;20033;-81
2022/07/22 05:20:46;;;;;;;8.23;1.20;;;;;;;18.11;66.45;101512.91;5166445;28;20042;-81
2022/07/22 05:23:17;;;;;;;0.57;0.57;;;;;;;18.10;66.26;101509.41;5163443;28;20117;-80
2022/07/22 05:25:47;;;;;;;0.35;0.35;;;;;;;18.12;66.39;101507.56;5164140;28;20121;-79
2022/07/22 05:28:19;;;;;;;0.60;0.60;;;;;;;18.12;66.00;101506.66;5172269;28;20038;-80
2022/07/22 05:30:49;;;;;;;0.68;0.68;;;;;;;18.12;65.90;101507.56;5187833;28;20042;-81
2022/07/22 05:33:20;;;;;;;0.32;0.32;;;;;;;18.12;67.50;101504.91;5132917;28;20033;-80
2022/07/22 05:35:50;;;;;;;0.50;0.50;;;;;;;18.08;67.68;101512.16;5163688;28;20053;-80
2022/07/22 05:38:21;;;;;;;0.30;0.30;;;;;;;18.07;67.43;101515.72;5184397;28;20034;-80
2022/07/22 05:40:51;;;;;;;2.28;1.50;;;;;;;18.07;66.87;101512.19;5163272;28;20127;-79
2022/07/22 05:43:22;;;;;;;0.40;0.40;;;;;;;18.07;66.38;101513.06;5178902;28;20033;-81
2022/07/22 05:45:52;;;;;;;0.20;0.20;;;;;;;18.04;66.67;101509.69;5162705;28;20047;-81
2022/07/22 05:48:23;;;;;;;0.45;0.45;;;;;;;18.07;65.98;101512.19;5166408;28;20040;-79
2022/07/22 05:50:53;;;;;;;0.70;0.70;;;;;;;18.08;65.92;101508.59;5172928;28;20154;-82
2022/07/22 05:53:24;;;;;;;0.32;0.32;;;;;;;18.04;66.27;101509.69;5153543;28;20049;-80
2022/07/22 05:55:54;;;;;;;0.45;0.45;;;;;;;18.00;66.18;101508.97;5163171;28;20030;-81
2022/07/22 05:58:25;;;;;;;0.20;0.20;;;;;;;18.02;66.00;101508.91;5178929;28;20109;-81
2022/07/22 06:00:55;;;;;;;0.20;0.20;;;;;;;18.01;65.88;101504.53;5175756;28;20050;-80
2022/07/22 06:03:26;;;;;;;0.30;0.30;;;;;;;18.04;65.78;101509.69;5168885;28;20045;-81
2022/07/22 06:06:01;;;;;;;;;;;;;;;18.01;65.57;101505.41;5177243;28;20049;-80
2022/07/22 06:08:32;;;;;;;0.20;0.20;;;;;;;18.01;65.43;101510.72;5170285;28;19921;-81
2022/07/22 06:11:02;;;;;;;0.30;0.30;;;;;;;18.02;65.28;101499.13;5168382;28;20070;-82
2022/07/22 06:13:36;;;;;;;9.32;1.55;;;;;;;18.04;65.51;101505.22;5178283;28;20480;-81
2022/07/22 06:16:07;;;;;;;1.35;1.05;;;;;;;18.07;65.12;101506.88;5145287;28;20529;-81
2022/07/22 06:18:37;;;;;;;0.30;0.30;;;;;;;18.06;64.87;101510.47;5161191;28;20022;-81
2022/07/22 06:21:08;;;;;;;0.68;0.43;;;;;;;18.04;65.45;101504.38;5161657;28;20097;-82
2022/07/22 06:23:38;;;;;;;1.63;0.75;;;;;;;18.06;65.77;101507.81;5166794;28;20026;-81
2022/07/22 06:26:09;;;;;;;1.38;1.17;;;;;;;18.11;65.38;101508.47;5159517;28;20023;-80
2022/07/22 06:28:42;;;;;;;0.20;0.20;;;;;;;18.12;65.09;101512.88;5193198;28;20030;-81
2022/07/22 06:31:13;;;;;;;0.30;0.30;;;;;;;18.12;65.05;101510.22;5165075;28;20050;-82
2022/07/22 06:33:43;;;;;;;0.82;0.25;;;;;;;18.13;65.53;101509.28;5165436;28;20026;-82
2022/07/22 06:36:17;;;;;;;0.20;0.20;;;;;;;18.16;65.51;101509.13;5150447;28;20066;-81
2022/07/22 06:38:48;;;;;;;0.38;0.38;;;;;;;18.15;65.98;101504.72;5164377;28;20025;-81
2022/07/22 06:41:19;;;;;;;0.57;0.30;;;;;;;18.20;65.41;101508.06;5180502;28;20049;-81
2022/07/22 06:43:49;;;;;;;0.30;0.30;;;;;;;18.22;65.05;101503.50;5168881;28;20037;-81
2022/07/22 06:46:25;;;;;;;0.90;0.43;;;;;;;18.23;64.91;101513.19;5157962;28;20407;-82
2022/07/22 06:48:59;;;;;;;0.32;0.32;;;;;;;18.28;65.07;101506.81;5177236;28;20090;-81
2022/07/22 06:51:30;;;;;;;0.20;0.20;;;;;;;18.31;64.65;101511.97;5148222;28;20109;-82
2022/07/22 06:54:01;;;;;;;0.30;0.30;;;;;;;18.30;64.93;101512.94;5159548;28;20109;-81
2022/07/22 06:56:31;;;;;;;2.30;0.95;;;;;;;18.35;65.34;101514.41;5158320;28;20049;-82
2022/07/22 06:59:02;;;;;;;1.05;0.75;;;;;;;18.37;64.66;101512.56;5161676;28;20031;-81
2022/07/22 07:01:32;;;;;;;0.30;0.30;;;;;;;18.41;64.82;101518.59;5145585;28;20034;-82
2022/07/22 07:04:03;;;;;;;1.08;0.98;;;;;;;18.42;64.75;101508.84;5140304;28;20038;-81
2022/07/22 07:06:34;;;;;;;0.30;0.30;;;;;;;18.46;64.66;101505.09;5144819;28;20681;-82
2022/07/22 07:09:05;;;;;;;0.20;0.20;;;;;;;18.46;64.40;101511.28;5164630;28;20054;-81
2022/07/22 07:11:36;;;;;;;0.68;0.68;;;;;;;18.48;64.64;101505.88;5151800;28;20037;-81
2022/07/22 07:14:06;;;;;;;0.70;0.70;;;;;;;18.44;65.88;101504.28;5157920;28;20031;-82
2022/07/22 07:16:37;;;;;;;1.27;1.10;;;;;;;18.46;65.31;101500.66;5160336;28;20030;-81
2022/07/22 07:19:07;;;;;;;1.63;1.52;;;;;;;18.53;64.80;101501.19;5177678;28;20022;-81
2022/07/22 07:21:38;;;;;;;6.82;1.48;;;;;;;18.55;64.77;101500.19;5185773;28;20582;-80
2022/07/22 07:24:09;;;;;;;3.38;0.90;;;;;;;18.60;64.61;101497.31;5162859;28;20026;-80
2022/07/22 07:26:39;;;;;;;0.25;0.25;;;;;;;18.66;65.39;101486.38;5158972;28;20188;-81
2022/07/22 07:29:10;;;;;;;0.50;0.50;;;;;;;18.72;64.83;101486.09;5159713;28;20030;-81
2022/07/22 07:31:40;;;;;;;14.25;0.93;;;;;;;18.66;65.59;101486.38;5146181;28;20594;-81
2022/07/22 07:34:10;;;;;;;0.57;0.57;;;;;;;18.69;64.69;101491.53;5157036;28;20022;-80
2022/07/22 07:36:41;;;;;;;0.40;0.40;;;;;;;18.75;64.70;101490.38;5142927;28;20495;-81
2022/07/22 07:39:12;;;;;;;0.35;0.35;;;;;;;18.74;64.89;101490.47;5152571;28;20026;-82
2022/07/22 07:41:42;;;;;;;0.57;0.52;;;;;;;18.78;64.58;101495.56;5186984;28;20049;-81
2022/07/22 07:44:13;;;;;;;0.70;0.70;;;;;;;18.82;64.38;101486.47;5164549;28;20027;-81
2022/07/22 07:46:46;;;;;;;1.02;1.02;;;;;;;18.83;65.21;101493.53;5164211;28;20077;-81
2022/07/22 07:49:17;;;;;;;0.60;0.60;;;;;;;18.90;64.72;101494.09;5174207;28;20041;-81
2022/07/22 07:51:47;;;;;;;0.93;0.85;;;;;;;18.91;64.35;101484.28;5145708;28;20026;-81
2022/07/22 07:54:19;;;;;;;0.75;0.75;;;;;;;18.88;64.15;101487.97;5162309;28;20612;-82
2022/07/22 07:56:49;;;;;;;2.05;1.25;;;;;;;18.93;64.43;101488.63;5145000;28;20049;-82
2022/07/22 07:59:20;;;;;;;1.30;1.08;;;;;;;18.89;64.26;101487.03;5178797;28;20031;-82
2022/07/22 08:01:50;;;;;;;1.05;1.05;;;;;;;18.86;64.96;101492.50;5171217;28;20756;-81
2022/07/22 08:04:24;;;;;;;1.35;1.10;;;;;;;18.87;64.63;101484.47;5148198;28;20056;-80
2022/07/22 08:06:54;;;;;;;0.60;0.60;;;;;;;18.91;64.04;101485.19;5177917;28;20026;-81
2022/07/22 08:09:28;;;;;;;1.00;1.00;;;;;;;18.87;64.33;101494.22;5160656;28;20410;-81
2022/07/22 08:11:58;;;;;;;0.52;0.52;;;;;;;18.88;63.94;101488.81;5168976;28;20038;-81
2022/07/22 08:14:29;;;;;;;0.73;0.73;;;;;;;18.89;63.85;101479.06;5170981;28;20647;-81
2022/07/22 08:17:00;;;;;;;0.63;0.63;;;;;;;18.88;63.93;101486.16;5159597;28;20034;-81
2022/07/22 08:19:31;;;;;;;1.65;1.55;;;;;;;18.88;64.00;101494.13;5143321;28;20045;-81
2022/07/22 08:22:02;;;;;;;1.70;1.58;;;;;;;18.88;63.94;101495.94;5140746;28;20410;-81
2022/07/22 08:24:33;;;;;;;0.55;0.55;;;;;;;18.90;64.24;101493.22;5124327;28;20597;-81
2022/07/22 08:27:03;;;;;;;1.50;1.45;;;;;;;18.86;64.34;101496.03;5157449;28;20023;-81
2022/07/22 08:29:34;;;;;;;1.35;1.05;;;;;;;18.90;63.94;101498.53;5143686;28;20045;-81
2022/07/22 08:32:05;;;;;;;3.63;1.20;;;;;;;18.89;64.43;101497.69;5141355;28;20057;-81
2022/07/22 08:34:35;;;;;;;8.05;1.90;;;;;;;18.96;63.74;101503.59;5145286;28;20145;-80
2022/07/22 08:37:06;;;;;;;2.97;1.45;;;;;;;18.98;63.71;101502.56;5180714;28;20098;-80
2022/07/22 08:39:36;;;;;;;1.27;1.15;;;;;;;18.97;63.83;101498.19;5171338;28;20056;-81
2022/07/22 08:42:07;;;;;;;1.48;1.20;;;;;;;18.97;63.96;101500.84;5167848;28;20030;-80
2022/07/22 08:44:38;;;;;;;1.35;1.25;;;;;;;18.98;63.95;101488.41;5159418;28;20131;-81
2022/07/22 08:47:08;;;;;;;1.65;0.80;;;;;;;18.99;64.22;101492.78;5110375;28;20117;-81
2022/07/22 08:49:39;;;;;;;1.27;1.20;;;;;;;19.01;64.23;101496.22;5156763;28;20127;-81
2022/07/22 08:52:09;;;;;;;0.77;0.77;;;;;;;19.11;63.80;101491.28;5149638;28;20062;-81
2022/07/22 08:54:40;;;;;;;1.30;1.20;;;;;;;19.18;63.42;101492.69;5178107;28;20058;-80
2022/07/22 08:57:13;;;;;;;1.77;1.05;;;;;;;19.17;63.21;101497.19;5151203;28;20367;-80
2022/07/22 08:59:52;;;;;;;0.70;0.68;;;;;;;19.18;63.74;101490.91;5149078;28;20043;-81
2022/07/22 09:02:27;;;;;;;1.20;1.13;;;;;;;19.17;63.66;101491.84;5145053;28;20038;-81
2022/07/22 09:05:02;;;;;;;2.53;0.90;;;;;;;19.19;63.75;101490.00;5141525;28;20129;-80
2022/07/22 09:07:42;;;;;;;2.90;2.47;;;;;;;19.21;63.69;101486.38;5159050;28;20031;-80
2022/07/22 09:10:21;;;;;;;1.00;1.00;;;;;;;19.30;63.79;101491.22;5160545;28;20054;-81
2022/07/22 09:12:58;;;;;;;0.52;0.52;;;;;;;19.34;63.37;101488.31;5165583;28;20038;-80
2022/07/22 09:15:31;;;;;;;7.10;1.48;;;;;;;19.45;63.22;101492.22;5159660;28;20121;-80
2022/07/22 09:18:03;;;;;;;5.80;2.47;;;;;;;19.49;63.52;101493.78;5144990;28;20033;-80
2022/07/22 09:20:37;;;;;;;2.90;1.70;;;;;;;19.46;64.11;101492.13;5181508;28;20046;-80
2022/07/22 09:23:16;;;;;;;1.70;1.60;;;;;;;19.56;63.49;101491.66;5182290;28;20038;-81
2022/07/22 09:25:47;;;;;;;0.73;0.73;;;;;;;19.63;63.54;101493.03;5163052;28;20057;-81
2022/07/22 09:28:22;;;;;;;1.73;1.00;;;;;;;19.60;63.83;101494.06;5161153;28;20034;-81
2022/07/22 09:30:55;;;;;;;1.77;1.23;;;;;;;19.73;63.20;101485.44;5145301;28;20069;-81
2022/07/22 09:33:26;;;;;;;1.77;1.25;;;;;;;19.77;63.19;101485.19;5142153;28;20035;-81
2022/07/22 09:36:04;;;;;;;2.00;1.67;;;;;;;19.90;62.73;101490.75;5122227;28;20043;-82
2022/07/22 09:38:37;;;;;;;1.88;1.70;;;;;;;19.88;62.94;101492.63;5144642;28;20046;-81
2022/07/22 09:41:08;;;;;;;1.05;1.05;;;;;;;19.99;62.51;101494.72;5156547;28;20041;-81
2022/07/22 09:43:38;;;;;;;2.22;1.65;;;;;;;20.00;61.99;101488.44;5170066;28;20093;-81
2022/07/22 09:46:10;;;;;;;2.30;1.52;;;;;;;20.08;62.02;101488.88;5195082;28;20050;-81
2022/07/22 09:48:43;;;;;;;1.50;1.42;;;;;;;20.02;62.53;101491.88;5173146;28;20091;-82
2022/07/22 09:51:14;;;;;;;1.27;1.17;;;;;;;20.07;62.80;101487.16;5171099;28;20046;-80
2022/07/22 09:53:45;;;;;;;2.00;1.85;;;;;;;20.21;62.23;101477.53;5161465;28;20125;-78
2022/07/22 09:56:16;;;;;;;2.28;1.38;;;;;;;20.27;62.02;101478.06;5186763;28;20120;-80
2022/07/22 09:58:47;;;;;;;1.02;1.02;;;;;;;20.36;62.15;101471.38;5180387;28;20034;-80
2022/07/22 10:01:21;;;;;;;1.92;1.70;;;;;;;20.38;62.48;101472.13;5157652;28;20053;-80
2022/07/22 10:03:56;;;;;;;1.60;1.40;;;;;;;20.52;61.78;101466.00;5165891;28;20061;-80
2022/07/22 10:06:27;;;;;;;13.43;3.30;;;;;;;20.59;61.72;101458.53;5170788;28;20102;-80
2022/07/22 10:08:58;;;;;;;1.27;1.10;;;;;;;20.59;61.98;101461.19;5152290;28;20034;-80
2022/07/22 10:11:30;;;;;;;1.38;1.27;;;;;;;20.59;62.51;101456.69;5136351;28;20057;-80
2022/07/22 10:14:01;;;;;;;2.95;1.88;;;;;;;20.70;61.99;101457.91;5163344;28;20027;-80
2022/07/22 10:16:31;;;;;;;6.03;1.98;;;;;;;20.78;61.64;101449.50;5173389;28;20077;-80
2022/07/22 10:19:02;;;;;;;1.60;1.50;;;;;;;20.83;61.31;101452.75;5156944;28;20717;-80
2022/07/22 10:21:34;;;;;;;1.63;1.52;;;;;;;20.91;60.84;101445.97;5177937;28;20043;-80
2022/07/22 10:24:23;;;;;;;3.20;1.73;;;;;;;20.99;61.20;101442.88;5163836;28;20018;-80
2022/07/22 10:26:56;;;;;;;2.50;2.30;;;;;;;20.99;61.33;101436.69;5138778;28;20109;-81
2022/07/22 10:29:26;;;;;;;;;;;;;;;21.07;60.84;101435.28;5142584;28;20041;-80
2022/07/22 10:32:16;;;;;;;1.65;1.38;;;;;;;21.15;60.61;101431.28;5144118;28;19922;-80
2022/07/22 10:35:01;;;;;;;2.08;1.67;;;;;;;21.15;60.42;101436.59;5122056;28;20039;-81
2022/07/22 10:37:34;;;;;;;1.88;1.75;;;;;;;21.17;60.49;101438.22;5162195;28;20706;-80
2022/07/22 10:40:15;;;;;;;5.75;2.30;;;;;;;21.08;60.28;101436.13;5168057;28;20474;-79
2022/07/22 10:42:58;;;;;;;2.65;1.63;;;;;;;21.18;60.53;101436.44;5153676;28;20043;-80
2022/07/22 10:45:36;;;;;;;2.78;2.10;;;;;;;21.21;60.21;101438.91;5163275;28;20623;-78
2022/07/22 10:48:12;;;;;;;4.55;1.80;;;;;;;21.23;59.59;101434.34;5162444;28;20606;-80
2022/07/22 10:50:49;;;;;;;1.58;1.48;;;;;;;21.28;59.97;101440.25;5147341;28;20039;-79
2022/07/22 10:53:22;;;;;;;1.45;1.35;;;;;;;21.29;60.07;101444.63;5146382;28;20035;-78
2022/07/22 10:56:19;;;;;;;4.35;1.05;;;;;;;21.28;60.35;101440.25;5147672;28;20122;-78
2022/07/22 10:58:52;;;;;;;1.73;1.63;;;;;;;21.37;59.37;101437.00;5157703;28;20061;-80
2022/07/22 11:01:29;;;;;;;1.77;1.45;;;;;;;21.38;59.60;101436.06;5157688;28;20045;-80
2022/07/22 11:04:15;;;;;;;1.73;1.20;;;;;;;21.47;59.27;101431.09;5124657;28;20027;-80
2022/07/22 11:06:47;;;;;;;2.47;1.60;;;;;;;21.51;58.87;101427.31;5159188;28;20038;-80
2022/07/22 11:09:20;;;;;;;4.22;2.20;;;;;;;21.47;59.18;101423.97;5151430;28;20443;-79
2022/07/22 11:11:55;;;;;;;2.72;2.10;;;;;;;21.49;58.86;101423.88;5161104;28;20102;-80
2022/07/22 11:14:32;;;;;;;2.40;1.58;;;;;;;21.46;59.00;101419.59;5125196;28;20660;-79
2022/07/22 11:17:08;;;;;;;1.15;1.10;;;;;;;21.49;59.33;101418.53;5170533;28;20030;-77
2022/07/22 11:19:39;;;;;;;1.95;1.58;;;;;;;21.59;59.45;101418.84;5151018;28;20053;-77
2022/07/22 11:22:13;;;;;;;1.45;1.35;;;;;;;21.64;58.77;101414.94;5184381;28;20049;-78
2022/07/22 11:24:48;;;;;;;3.45;2.00;;;;;;;21.74;57.98;101417.03;5176236;28;20023;-79
2022/07/22 11:27:22;;;;;;;2.25;1.58;;;;;;;21.77;58.08;101416.84;5147501;28;20907;-78
2022/07/22 11:29:54;;;;;;;1.23;1.10;;;;;;;21.77;57.29;101414.16;5137471;28;20026;-80
2022/07/22 11:32:30;;;;;;;0.73;0.73;;;;;;;21.82;57.85;101420.06;5164538;28;20030;-80
2022/07/22 11:35:05;;;;;;;1.13;1.13;;;;;;;21.90;57.02;101416.91;5138780;28;20046;-78
2022/07/22 11:37:35;;;;;;;0.68;0.68;;;;;;;21.89;57.86;101416.03;5138222;28;20078;-80
2022/07/22 11:40:09;;;;;;;1.00;0.75;;;;;;;21.93;57.38;101411.34;5147011;28;20053;-80
2022/07/22 11:42:39;;;;;;;2.65;1.13;;;;;;;21.95;57.59;101404.09;5167010;28;20092;-80
2022/07/22 11:45:10;;;;;;;3.72;2.28;;;;;;;22.01;57.17;101401.03;5185031;28;20046;-80
2022/07/22 11:47:49;;;;;;;2.53;1.95;;;;;;;22.17;57.35;101401.75;5179374;28;20027;-81