Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:39;;;;;;;11.95;7.90;;;;;;;15.46;94.26;100611.84;5011449;28;20033;-74
2021/08/31 00:03:04;;;;;;;12.45;7.80;;;;;;;15.45;93.88;100634.03;5011397;28;20120;-74
2021/08/31 00:05:30;;;;;;;10.57;7.20;;;;;;;15.44;93.78;100626.97;5010861;28;20268;-74
2021/08/31 00:07:55;;;;;;;11.80;7.45;;;;;;;15.43;93.26;100625.19;5011376;28;20065;-73
2021/08/31 00:10:20;;;;;;;11.07;7.55;;;;;;;15.44;93.16;100619.00;5011299;28;20084;-74
2021/08/31 00:12:46;;;;;;;13.00;7.85;;;;;;;15.44;93.17;100625.19;5011231;28;20123;-74
2021/08/31 00:15:11;;;;;;;9.80;7.20;;;;;;;15.43;93.28;100630.50;5011007;28;20038;-73
2021/08/31 00:17:37;;;;;;;10.82;7.32;;;;;;;15.42;93.03;100632.31;5019810;28;20068;-74
2021/08/31 00:20:04;;;;;;;10.85;7.35;;;;;;;15.43;92.80;100628.75;5015076;28;20065;-74
2021/08/31 00:22:29;;;;;;;11.57;7.88;;;;;;;15.41;92.77;100632.38;5015182;28;20038;-75
2021/08/31 00:24:54;;;;;;;11.95;6.82;;;;;;;15.44;92.07;100621.66;5015042;28;20052;-74
2021/08/31 00:27:20;;;;;;;11.52;7.95;;;;;;;15.42;92.04;100628.78;5014835;28;20046;-74
2021/08/31 00:29:45;;;;;;;12.55;8.50;;;;;;;15.33;92.65;100630.75;5014909;28;20120;-74
2021/08/31 00:32:10;;;;;;;17.73;7.93;;;;;;;15.34;92.32;100632.50;5014855;28;20077;-74
2021/08/31 00:34:36;;;;;;;10.25;8.02;;;;;;;15.37;91.88;100634.22;5014751;28;20045;-73
2021/08/31 00:37:01;;;;;;;12.13;7.65;;;;;;;15.36;92.35;100637.78;5014605;28;20463;-74
2021/08/31 00:39:26;;;;;;;12.95;8.07;;;;;;;15.35;92.10;100638.69;5014781;28;20038;-74
2021/08/31 00:41:53;;;;;;;12.52;9.00;;;;;;;15.37;91.73;100650.16;5014653;28;20045;-73
2021/08/31 00:44:20;;;;;;;12.85;9.18;;;;;;;15.32;92.06;100644.94;5014786;28;20046;-73
2021/08/31 00:46:46;;;;;;;12.98;7.95;;;;;;;15.40;91.67;100651.88;5014389;28;20049;-74
2021/08/31 00:49:12;;;;;;;13.77;9.48;;;;;;;15.36;91.34;100650.22;4997022;28;20550;-75
2021/08/31 00:51:37;;;;;;;11.55;7.85;;;;;;;15.33;91.53;100646.72;5014475;28;20037;-74
2021/08/31 00:54:03;;;;;;;11.02;7.63;;;;;;;15.39;91.33;100660.78;5014659;28;20065;-74
2021/08/31 00:56:29;;;;;;;13.38;7.70;;;;;;;15.34;92.24;100652.91;5014287;28;20042;-74
2021/08/31 00:58:54;;;;;;;12.32;8.30;;;;;;;15.33;91.99;100651.16;5014243;28;20048;-74
2021/08/31 01:01:19;;;;;;;13.02;7.65;;;;;;;15.32;91.49;100660.91;5029534;28;20069;-74
2021/08/31 01:03:46;;;;;;;10.32;7.90;;;;;;;15.30;91.86;100652.09;5012544;28;20030;-73
2021/08/31 01:06:12;;;;;;;13.55;8.18;;;;;;;15.22;92.13;100659.41;5012893;28;20069;-74
2021/08/31 01:08:38;;;;;;;13.77;8.20;;;;;;;15.20;92.02;100655.88;5014642;28;20042;-74
2021/08/31 01:11:04;;;;;;;12.20;7.82;;;;;;;15.18;92.14;100652.38;5014157;28;20075;-74
2021/08/31 01:13:33;;;;;;;14.35;8.93;;;;;;;15.16;92.37;100656.00;5014239;28;20117;-74
2021/08/31 01:15:58;;;;;;;13.57;8.20;;;;;;;15.07;92.38;100657.09;5013727;28;20033;-74
2021/08/31 01:18:24;;;;;;;11.07;8.32;;;;;;;15.10;92.70;100660.53;5014115;28;20044;-74
2021/08/31 01:20:51;;;;;;;9.90;7.57;;;;;;;15.17;92.44;100660.38;5014010;28;20033;-74
2021/08/31 01:23:17;;;;;;;10.05;8.13;;;;;;;15.17;92.57;100671.03;5013915;28;20034;-73
2021/08/31 01:25:43;;;;;;;11.45;8.30;;;;;;;15.15;92.55;100670.22;4995711;28;20469;-74
2021/08/31 01:28:18;;;;;;;12.95;7.95;;;;;;;15.15;92.19;100663.09;5013682;28;20049;-74
2021/08/31 01:30:49;;;;;;;11.57;7.88;;;;;;;15.13;92.49;100664.91;5012520;28;20543;-74
2021/08/31 01:33:15;;;;;;;14.05;8.52;;;;;;;15.02;93.02;100661.63;5013775;28;20025;-74
2021/08/31 01:35:41;;;;;;;11.80;8.88;;;;;;;15.13;92.30;100664.91;5012927;28;20052;-74
2021/08/31 01:38:06;;;;;;;14.02;9.20;;;;;;;15.12;92.21;100663.19;5012300;28;20540;-74
2021/08/31 01:40:32;;;;;;;10.88;7.60;;;;;;;15.12;92.44;100660.50;5013644;28;20120;-74
2021/08/31 01:42:57;;;;;;;11.43;7.45;;;;;;;15.08;92.23;100667.66;5010650;28;20080;-74
2021/08/31 01:45:22;;;;;;;11.10;8.02;;;;;;;15.03;92.14;100674.00;5013135;28;20431;-74
2021/08/31 01:47:48;;;;;;;11.45;8.05;;;;;;;14.93;92.90;100683.06;5013819;28;20382;-74
2021/08/31 01:50:13;;;;;;;12.30;8.55;;;;;;;14.86;93.20;100679.69;5013248;28;20595;-74
2021/08/31 01:52:39;;;;;;;13.50;9.18;;;;;;;14.77;93.31;100672.78;5028707;28;20045;-74
2021/08/31 01:55:06;;;;;;;12.50;9.32;;;;;;;14.81;93.69;100674.47;5013296;28;20124;-74
2021/08/31 01:57:31;;;;;;;13.27;9.43;;;;;;;14.78;93.46;100671.88;5013277;28;20479;-74
2021/08/31 01:59:56;;;;;;;13.15;8.77;;;;;;;14.79;93.90;100676.28;5013158;28;20048;-74
2021/08/31 02:02:22;;;;;;;10.82;7.95;;;;;;;14.84;93.42;100676.19;5013150;28;20389;-73
2021/08/31 02:04:47;;;;;;;12.82;8.48;;;;;;;14.86;93.32;100675.25;5013211;28;20530;-74
2021/08/31 02:07:12;;;;;;;12.57;8.48;;;;;;;14.84;93.35;100678.84;5012827;28;20037;-74
2021/08/31 02:09:38;;;;;;;12.50;8.68;;;;;;;14.88;93.22;100684.06;5013125;28;20125;-74
2021/08/31 02:12:04;;;;;;;13.00;7.82;;;;;;;14.88;93.11;100673.44;5013153;28;20044;-75
2021/08/31 02:14:29;;;;;;;14.32;8.75;;;;;;;14.83;93.47;100666.47;5012821;28;20108;-74
2021/08/31 02:16:54;;;;;;;13.82;8.98;;;;;;;14.85;93.19;100668.16;5012795;28;20069;-74
2021/08/31 02:19:19;;;;;;;11.82;8.20;;;;;;;14.83;93.52;100670.00;5012929;28;20037;-74
2021/08/31 02:21:45;;;;;;;11.52;8.07;;;;;;;14.83;93.46;100663.81;5012829;28;20038;-74
2021/08/31 02:24:10;;;;;;;10.63;7.93;;;;;;;14.88;93.65;100659.25;5012901;28;20111;-74
2021/08/31 02:26:36;;;;;;;12.40;7.90;;;;;;;14.92;93.19;100670.72;5012677;28;20037;-75
2021/08/31 02:29:01;;;;;;;12.75;8.57;;;;;;;14.93;93.32;100670.66;5012741;28;20045;-74
2021/08/31 02:31:26;;;;;;;13.13;8.20;;;;;;;14.97;93.06;100682.13;5012462;28;20121;-75
2021/08/31 02:33:52;;;;;;;13.82;8.10;;;;;;;15.01;93.14;100686.44;5012669;28;20463;-74
2021/08/31 02:36:17;;;;;;;11.02;8.43;;;;;;;15.07;92.55;100678.34;5012250;28;20459;-74
2021/08/31 02:38:42;;;;;;;12.43;7.95;;;;;;;15.08;92.30;100680.09;5012726;28;20451;-74
2021/08/31 02:41:08;;;;;;;13.80;8.93;;;;;;;15.10;92.08;100678.28;5007600;28;20547;-74
2021/08/31 02:43:33;;;;;;;17.85;9.10;;;;;;;15.03;92.20;100677.53;5012469;28;20061;-73
2021/08/31 02:45:58;;;;;;;13.40;8.27;;;;;;;15.04;92.54;100673.09;5012172;28;20416;-74
2021/08/31 02:48:23;;;;;;;11.23;8.88;;;;;;;15.08;92.37;100672.13;5012379;28;20507;-74
2021/08/31 02:50:52;;;;;;;13.18;9.07;;;;;;;15.07;92.49;100675.69;5010959;28;20034;-74
2021/08/31 02:53:17;;;;;;;11.07;7.90;;;;;;;15.06;92.39;100680.13;5012307;28;20046;-73
2021/08/31 02:55:42;;;;;;;12.07;7.47;;;;;;;15.03;92.62;100677.53;5012036;28;20153;-74
2021/08/31 02:58:08;;;;;;;16.33;8.63;;;;;;;15.00;92.46;100674.06;5012176;28;20049;-74
2021/08/31 03:00:36;;;;;;;13.23;8.13;;;;;;;15.01;92.59;100686.44;5011962;28;20049;-74
2021/08/31 03:03:01;;;;;;;10.25;7.13;;;;;;;14.99;92.81;100690.94;5010917;28;20042;-73
2021/08/31 03:05:27;;;;;;;10.25;7.85;;;;;;;14.98;92.65;100686.50;5011717;28;20040;-74
2021/08/31 03:07:52;;;;;;;13.35;9.02;;;;;;;15.00;92.75;100695.34;5012141;28;20400;-74
2021/08/31 03:10:18;;;;;;;13.73;8.32;;;;;;;15.06;92.34;100701.41;5010668;28;20037;-74
2021/08/31 03:12:43;;;;;;;15.98;8.80;;;;;;;15.02;92.17;100694.38;5011865;28;20042;-74
2021/08/31 03:15:10;;;;;;;12.27;8.73;;;;;;;15.06;91.99;100690.78;5010852;28;20033;-74
2021/08/31 03:17:35;;;;;;;11.32;7.82;;;;;;;15.11;91.86;100699.50;5011829;28;20042;-74
2021/08/31 03:20:00;;;;;;;13.57;7.88;;;;;;;15.12;91.60;100695.06;5010396;28;20034;-74
2021/08/31 03:22:26;;;;;;;13.13;7.80;;;;;;;15.13;91.50;100696.81;5011722;28;20052;-73
2021/08/31 03:24:51;;;;;;;12.90;7.60;;;;;;;15.13;91.13;100692.34;5011750;28;20148;-75
2021/08/31 03:27:16;;;;;;;11.48;7.57;;;;;;;15.08;91.36;100698.69;5011395;28;20069;-74
2021/08/31 03:29:41;;;;;;;13.43;7.72;;;;;;;15.07;91.92;100708.47;5011516;28;20045;-74
2021/08/31 03:32:07;;;;;;;12.35;7.35;;;;;;;15.07;91.59;100702.28;5011618;28;20120;-75
2021/08/31 03:34:32;;;;;;;14.00;7.93;;;;;;;15.04;91.69;100703.22;5011520;28;20041;-74
2021/08/31 03:36:58;;;;;;;11.23;7.72;;;;;;;15.07;91.77;100710.25;5011382;28;20501;-74
2021/08/31 03:39:23;;;;;;;12.60;7.13;;;;;;;15.06;91.55;100709.38;5011568;28;20512;-74
2021/08/31 03:41:48;;;;;;;15.52;8.65;;;;;;;15.04;92.09;100708.53;5010925;28;20461;-74
2021/08/31 03:44:14;;;;;;;14.88;8.57;;;;;;;15.08;91.83;100717.31;5009983;28;20558;-74
2021/08/31 03:46:39;;;;;;;13.18;8.05;;;;;;;15.12;91.57;100716.34;5011302;28;20045;-74
2021/08/31 03:49:04;;;;;;;11.02;7.70;;;;;;;15.11;91.07;100715.44;5011559;28;20037;-73
2021/08/31 03:51:29;;;;;;;15.70;8.63;;;;;;;15.06;91.62;100719.09;5010021;28;20074;-75
2021/08/31 03:53:55;;;;;;;9.75;7.47;;;;;;;15.07;91.51;100723.53;5008321;28;20070;-75
2021/08/31 03:56:21;;;;;;;13.15;8.55;;;;;;;15.10;90.72;100724.34;5010954;28;20077;-74
2021/08/31 03:58:46;;;;;;;9.38;7.13;;;;;;;15.04;91.11;100721.81;5011357;28;20037;-73
2021/08/31 04:01:11;;;;;;;13.77;7.75;;;;;;;15.04;91.39;100723.59;5008680;28;20030;-74
2021/08/31 04:03:36;;;;;;;15.88;7.90;;;;;;;15.01;91.60;100728.97;5011305;28;20041;-73
2021/08/31 04:06:02;;;;;;;14.23;7.55;;;;;;;15.03;91.27;100737.78;5011044;28;20045;-75
2021/08/31 04:08:27;;;;;;;14.30;9.35;;;;;;;14.97;91.75;100730.81;5007064;28;20047;-74
2021/08/31 04:10:52;;;;;;;13.30;8.25;;;;;;;15.01;91.60;100734.28;5010574;28;20044;-75
2021/08/31 04:13:18;;;;;;;11.45;7.72;;;;;;;15.01;91.35;100729.88;5011289;28;20054;-74
2021/08/31 04:15:45;;;;;;;13.00;8.32;;;;;;;15.03;91.53;100732.47;5010116;28;20041;-74
2021/08/31 04:18:11;;;;;;;10.63;8.10;;;;;;;14.92;91.95;100735.34;5011591;28;20459;-73
2021/08/31 04:20:36;;;;;;;14.95;8.60;;;;;;;14.98;91.75;100732.56;5011403;28;20030;-74
2021/08/31 04:23:02;;;;;;;16.30;8.60;;;;;;;15.02;91.53;100730.72;5010576;28;20057;-74
2021/08/31 04:25:27;;;;;;;14.18;7.82;;;;;;;15.02;91.35;100736.06;5010868;28;20358;-74
2021/08/31 04:27:53;;;;;;;11.88;7.72;;;;;;;14.96;91.58;100741.47;5010813;28;20057;-75
2021/08/31 04:30:18;;;;;;;11.93;8.52;;;;;;;15.02;91.68;100738.72;5010609;28;20053;-74
2021/08/31 04:32:44;;;;;;;14.68;9.05;;;;;;;15.02;91.32;100736.06;5009157;28;20030;-74
2021/08/31 04:35:10;;;;;;;13.32;8.05;;;;;;;15.01;91.38;100750.22;5009334;28;20037;-74
2021/08/31 04:37:35;;;;;;;10.60;8.32;;;;;;;15.05;91.24;100741.28;5009376;28;20423;-75
2021/08/31 04:40:00;;;;;;;13.90;8.90;;;;;;;15.04;91.27;100742.22;5010774;28;20099;-74
2021/08/31 04:42:26;;;;;;;18.60;9.27;;;;;;;15.10;90.72;100742.06;5010917;28;20172;-74
2021/08/31 04:44:51;;;;;;;10.43;8.18;;;;;;;15.10;90.66;100742.06;5009315;28;20120;-74
2021/08/31 04:47:17;;;;;;;13.90;8.48;;;;;;;15.15;90.30;100756.16;5010687;28;20042;-75
2021/08/31 04:49:43;;;;;;;12.20;8.38;;;;;;;15.10;90.45;100758.03;5018084;28;20088;-75
2021/08/31 04:52:08;;;;;;;13.40;7.53;;;;;;;15.11;90.25;100755.31;5017845;28;20475;-75
2021/08/31 04:54:33;;;;;;;13.30;7.75;;;;;;;15.06;90.17;100761.63;5013419;28;20544;-74
2021/08/31 04:56:59;;;;;;;12.38;7.90;;;;;;;15.09;90.15;100758.91;5010982;28;20539;-75
2021/08/31 04:59:24;;;;;;;11.55;7.43;;;;;;;15.08;90.51;100755.38;5011213;28;20405;-75
2021/08/31 05:01:50;;;;;;;13.20;8.82;;;;;;;15.03;90.65;100753.75;5011055;28;20033;-76
2021/08/31 05:04:15;;;;;;;15.55;7.68;;;;;;;15.07;89.96;100760.75;5012932;28;20034;-75
2021/08/31 05:06:40;;;;;;;13.30;7.75;;;;;;;15.05;90.23;100750.13;5013657;28;20042;-75
2021/08/31 05:09:06;;;;;;;14.20;8.70;;;;;;;15.00;90.43;100761.78;5014226;28;20046;-74
2021/08/31 05:11:32;;;;;;;10.50;7.43;;;;;;;15.02;91.18;100752.00;5014364;28;20447;-76
2021/08/31 05:13:57;;;;;;;11.13;7.80;;;;;;;15.07;90.83;100766.94;5014181;28;20542;-75
2021/08/31 05:16:22;;;;;;;13.00;8.30;;;;;;;15.13;90.54;100771.25;5013854;28;20121;-75
2021/08/31 05:18:48;;;;;;;12.73;7.78;;;;;;;15.17;89.74;100762.31;5013001;28;20137;-76
2021/08/31 05:21:13;;;;;;;11.82;7.88;;;;;;;15.18;90.13;100760.53;5014032;28;20069;-75
2021/08/31 05:23:38;;;;;;;11.27;7.60;;;;;;;15.12;90.11;100769.50;5013858;28;20038;-75
2021/08/31 05:26:04;;;;;;;14.70;7.70;;;;;;;15.20;89.81;100762.25;5011074;28;20030;-75
2021/08/31 05:28:30;;;;;;;13.95;8.25;;;;;;;15.20;89.17;100756.91;5012818;28;20037;-75
2021/08/31 05:30:55;;;;;;;15.43;8.75;;;;;;;15.15;89.50;100768.56;5013807;28;20092;-75
2021/08/31 05:33:21;;;;;;;9.13;7.22;;;;;;;15.17;89.55;100762.31;5013711;28;20038;-75
2021/08/31 05:35:46;;;;;;;11.82;7.90;;;;;;;15.27;89.66;100763.88;5013320;28;20121;-75
2021/08/31 05:38:11;;;;;;;12.70;8.50;;;;;;;15.24;89.13;100769.22;5013594;28;20030;-75
2021/08/31 05:40:38;;;;;;;12.90;8.88;;;;;;;15.24;89.35;100758.59;5013592;28;20069;-75
2021/08/31 05:43:03;;;;;;;10.77;8.13;;;;;;;15.29;89.41;100759.38;5012367;28;20037;-74
2021/08/31 05:45:28;;;;;;;12.52;7.70;;;;;;;15.25;89.13;100760.34;5013196;28;20127;-75
2021/08/31 05:47:54;;;;;;;12.43;8.10;;;;;;;15.31;89.04;100762.00;5013544;28;20112;-76
2021/08/31 05:50:20;;;;;;;14.00;8.23;;;;;;;15.36;88.09;100761.91;5013437;28;20112;-75
2021/08/31 05:52:45;;;;;;;10.10;7.88;;;;;;;15.29;88.48;100761.16;5013259;28;20492;-74
2021/08/31 05:55:11;;;;;;;13.45;7.50;;;;;;;15.40;87.83;100756.47;5013204;28;20447;-75
2021/08/31 05:57:36;;;;;;;11.25;8.25;;;;;;;15.38;88.39;100765.38;5013343;28;20789;-75
2021/08/31 06:00:03;;;;;;;12.43;7.75;;;;;;;15.42;88.24;100761.75;5012028;28;20091;-74
2021/08/31 06:02:39;;;;;;;12.35;7.68;;;;;;;15.36;88.03;100764.56;5013135;28;20044;-75
2021/08/31 06:05:05;;;;;;;12.65;8.05;;;;;;;15.31;88.17;100770.84;5012930;28;20036;-75
2021/08/31 06:07:34;;;;;;;12.27;7.53;;;;;;;15.22;88.89;100760.44;5012855;28;20045;-75
2021/08/31 06:09:59;;;;;;;15.25;7.72;;;;;;;15.11;89.65;100767.75;5012825;28;20712;-75
2021/08/31 06:12:25;;;;;;;11.55;8.60;;;;;;;14.97;90.59;100773.34;5012963;28;20041;-75
2021/08/31 06:14:51;;;;;;;15.65;9.57;;;;;;;14.88;91.59;100785.06;5011999;28;20038;-75
2021/08/31 06:17:19;;;;;;;11.27;8.70;;;;;;;14.90;91.94;100780.56;5012704;28;20125;-75
2021/08/31 06:19:44;;;;;;;15.88;8.98;;;;;;;14.89;92.39;100780.59;5012756;28;20116;-75
2021/08/31 06:22:09;;;;;;;11.77;7.63;;;;;;;14.94;92.62;100780.53;5011590;28;20514;-76
2021/08/31 06:24:34;;;;;;;11.52;8.00;;;;;;;14.88;92.09;100777.06;5012830;28;20042;-75
2021/08/31 06:27:00;;;;;;;11.90;9.38;;;;;;;14.90;92.48;100780.56;5012611;28;20053;-75
2021/08/31 06:29:25;;;;;;;14.82;9.32;;;;;;;14.91;92.41;100781.44;5012698;28;20038;-76
2021/08/31 06:31:51;;;;;;;11.55;8.35;;;;;;;14.96;92.61;100778.69;5012595;28;20073;-75
2021/08/31 06:34:16;;;;;;;9.95;7.68;;;;;;;15.04;92.40;100790.06;5010251;28;20169;-75
2021/08/31 06:36:41;;;;;;;11.73;8.15;;;;;;;15.01;91.90;100792.75;5010462;28;20092;-75
2021/08/31 06:39:06;;;;;;;11.80;8.85;;;;;;;15.03;92.09;100785.63;5009576;28;20510;-75
2021/08/31 06:41:32;;;;;;;11.75;8.80;;;;;;;15.07;92.04;100792.66;5011156;28;20405;-76
2021/08/31 06:43:57;;;;;;;12.02;8.55;;;;;;;15.08;91.76;100789.94;5012430;28;20412;-76
2021/08/31 06:46:22;;;;;;;11.65;8.45;;;;;;;15.05;91.25;100799.78;5012120;28;20481;-75
2021/08/31 06:48:48;;;;;;;16.25;9.95;;;;;;;15.06;91.99;100796.19;5012429;28;20499;-76
2021/08/31 06:51:14;;;;;;;14.07;9.82;;;;;;;15.11;91.52;100792.53;5010877;28;20428;-75
2021/08/31 06:53:41;;;;;;;12.00;8.77;;;;;;;15.11;91.55;100802.28;5011060;28;20092;-75
2021/08/31 06:56:07;;;;;;;14.63;8.75;;;;;;;15.08;90.46;100797.91;5008138;28;20070;-76
2021/08/31 06:58:32;;;;;;;12.68;8.32;;;;;;;15.09;91.24;100802.34;5016526;28;20092;-77
2021/08/31 07:00:58;;;;;;;14.25;8.75;;;;;;;15.18;90.86;100805.72;5019381;28;20069;-77
2021/08/31 07:03:23;;;;;;;11.35;9.05;;;;;;;15.22;90.39;100802.97;5019186;28;20045;-77
2021/08/31 07:05:48;;;;;;;11.55;9.20;;;;;;;15.21;90.23;100811.84;5018794;28;20038;-77
2021/08/31 07:08:14;;;;;;;12.70;8.68;;;;;;;15.32;89.37;100812.47;5019465;28;20034;-77
2021/08/31 07:10:39;;;;;;;15.07;9.27;;;;;;;15.40;89.55;100796.34;5018525;28;20037;-77
2021/08/31 07:13:05;;;;;;;18.08;8.90;;;;;;;15.51;87.89;100798.78;5018860;28;20049;-76
2021/08/31 07:15:31;;;;;;;12.07;9.07;;;;;;;15.57;88.09;100803.97;5018351;28;20038;-77
2021/08/31 07:17:56;;;;;;;9.98;8.23;;;;;;;15.67;87.35;100808.19;5031642;28;20042;-77
2021/08/31 07:20:22;;;;;;;11.10;8.23;;;;;;;15.67;87.32;100809.97;5017403;28;20161;-77
2021/08/31 07:22:47;;;;;;;10.75;7.85;;;;;;;15.61;86.40;100821.59;5018665;28;20045;-76
2021/08/31 07:25:12;;;;;;;11.68;7.78;;;;;;;15.62;86.66;100825.16;5017827;28;20034;-77
2021/08/31 07:27:38;;;;;;;11.95;7.55;;;;;;;15.62;86.78;100820.72;5017042;28;20046;-77
2021/08/31 07:30:04;;;;;;;14.05;7.28;;;;;;;15.73;86.14;100829.34;5019301;28;20046;-76
2021/08/31 07:32:29;;;;;;;10.10;7.75;;;;;;;15.70;85.97;100842.75;5018076;28;20056;-77
2021/08/31 07:34:54;;;;;;;11.98;7.22;;;;;;;15.69;85.72;100824.13;5015270;28;20048;-77
2021/08/31 07:37:20;;;;;;;11.07;8.00;;;;;;;15.74;84.92;100833.75;5017823;28;20504;-76
2021/08/31 07:39:45;;;;;;;11.05;7.35;;;;;;;15.67;85.31;100836.59;5018532;28;20409;-77
2021/08/31 07:42:11;;;;;;;10.52;7.70;;;;;;;15.61;85.87;100834.91;5018172;28;20408;-77
2021/08/31 07:44:36;;;;;;;10.65;8.32;;;;;;;15.64;85.71;100837.53;5017993;28;20408;-78
2021/08/31 07:47:02;;;;;;;13.15;7.95;;;;;;;15.58;86.02;100842.97;5018221;28;20096;-77
2021/08/31 07:49:27;;;;;;;11.25;8.20;;;;;;;15.56;85.90;100844.78;5017800;28;20034;-77
2021/08/31 07:51:52;;;;;;;11.13;7.57;;;;;;;15.45;85.70;100846.81;5017525;28;20104;-77
2021/08/31 07:54:18;;;;;;;11.70;7.93;;;;;;;15.34;87.57;100849.69;5017745;28;20053;-77
2021/08/31 07:56:43;;;;;;;10.43;6.78;;;;;;;15.35;87.50;100851.44;5017718;28;20041;-77
2021/08/31 07:59:09;;;;;;;9.70;7.32;;;;;;;15.30;87.95;100850.63;5016039;28;20038;-77
2021/08/31 08:01:34;;;;;;;9.25;6.80;;;;;;;15.26;88.06;100851.63;5016613;28;20042;-76
2021/08/31 08:04:00;;;;;;;9.48;6.82;;;;;;;15.15;88.62;100859.81;5017084;28;20046;-77
2021/08/31 08:06:25;;;;;;;12.48;7.03;;;;;;;15.06;89.74;100863.56;5017818;28;20041;-77
2021/08/31 08:08:51;;;;;;;11.35;7.30;;;;;;;14.90;90.87;100870.91;5017966;28;20037;-77
2021/08/31 08:11:18;;;;;;;9.25;6.88;;;;;;;14.87;91.37;100870.97;5018095;28;20042;-77
2021/08/31 08:13:43;;;;;;;11.30;7.40;;;;;;;14.82;92.11;100871.97;5018212;28;20042;-77
2021/08/31 08:16:09;;;;;;;10.48;7.60;;;;;;;14.82;92.45;100872.84;5017025;28;20045;-77
2021/08/31 08:18:35;;;;;;;11.05;7.85;;;;;;;14.76;92.32;100872.97;5018442;28;20034;-77
2021/08/31 08:21:00;;;;;;;9.93;7.70;;;;;;;14.72;92.99;100871.25;5017447;28;20038;-76
2021/08/31 08:23:26;;;;;;;13.88;8.07;;;;;;;14.66;92.78;100882.00;5016113;28;20049;-77
2021/08/31 08:25:52;;;;;;;9.98;6.53;;;;;;;14.69;92.29;100874.81;5017683;28;20034;-77
2021/08/31 08:28:18;;;;;;;10.18;7.18;;;;;;;14.70;92.42;100878.38;5017317;28;20053;-77
2021/08/31 08:30:43;;;;;;;9.90;7.28;;;;;;;14.71;92.82;100876.59;5017225;28;20399;-77
2021/08/31 08:33:09;;;;;;;11.85;7.93;;;;;;;14.74;92.14;100888.03;5016732;28;20089;-76
2021/08/31 08:35:34;;;;;;;11.35;7.50;;;;;;;14.72;92.62;100881.88;5014822;28;20117;-77
2021/08/31 08:38:00;;;;;;;10.45;7.60;;;;;;;14.74;92.60;100882.72;5017855;28;20038;-78
2021/08/31 08:40:26;;;;;;;9.98;7.45;;;;;;;14.78;92.42;100889.75;5020833;28;20034;-76
2021/08/31 08:42:54;;;;;;;10.63;7.78;;;;;;;14.83;92.11;100893.22;5020403;28;20042;-77
2021/08/31 08:45:20;;;;;;;12.50;8.55;;;;;;;14.86;92.66;100892.28;5019496;28;20124;-77
2021/08/31 08:47:46;;;;;;;12.32;8.63;;;;;;;14.86;92.24;100890.50;5020897;28;20098;-77
2021/08/31 08:50:11;;;;;;;11.18;8.63;;;;;;;14.85;93.02;100898.47;5021289;28;20049;-77
2021/08/31 08:52:37;;;;;;;11.52;8.48;;;;;;;14.96;92.75;100900.94;5021657;28;20052;-78
2021/08/31 08:55:07;;;;;;;12.73;8.55;;;;;;;15.13;91.69;100891.75;5022168;28;20037;-77
2021/08/31 08:57:33;;;;;;;9.77;7.90;;;;;;;15.27;91.35;100896.81;5018935;28;20038;-77
2021/08/31 08:59:58;;;;;;;9.98;8.02;;;;;;;15.34;91.55;100887.78;5021660;28;20072;-77
2021/08/31 09:02:41;;;;;;;12.13;8.25;;;;;;;15.41;91.93;100888.56;5017924;28;20038;-77
2021/08/31 09:05:29;;;;;;;9.25;7.50;;;;;;;15.54;91.28;100889.19;5020274;28;20096;-77
2021/08/31 09:08:06;;;;;;;9.95;8.13;;;;;;;15.51;89.88;100891.88;5019778;28;20048;-78
2021/08/31 09:10:31;;;;;;;10.52;8.07;;;;;;;15.41;90.96;100895.66;5023196;28;20549;-78
2021/08/31 09:12:57;;;;;;;12.63;8.27;;;;;;;15.22;90.75;100892.47;5023439;28;20092;-78
2021/08/31 09:15:37;;;;;;;10.45;7.93;;;;;;;15.20;91.60;100897.84;5021688;28;20041;-77
2021/08/31 09:18:06;;;;;;;10.80;8.27;;;;;;;15.22;92.37;100898.69;5023962;28;20041;-77
2021/08/31 09:20:39;;;;;;;11.13;7.80;;;;;;;15.31;91.99;100898.50;5021610;28;20045;-78
2021/08/31 09:23:06;;;;;;;15.45;10.02;;;;;;;15.37;92.30;100908.13;5023361;28;20050;-78
2021/08/31 09:25:34;;;;;;;14.88;9.32;;;;;;;15.50;91.17;100906.97;5022942;28;20041;-77
2021/08/31 09:27:59;;;;;;;11.43;8.95;;;;;;;15.61;90.20;100901.41;5021661;28;20439;-77
2021/08/31 09:30:28;;;;;;;14.40;9.68;;;;;;;15.51;90.66;100900.75;5021622;28;20068;-77
2021/08/31 09:33:09;;;;;;;14.40;9.38;;;;;;;15.54;91.01;100910.47;5021329;28;20116;-78
2021/08/31 09:35:41;;;;;;;14.45;10.00;;;;;;;15.55;91.19;100912.19;5019246;28;20034;-78
2021/08/31 09:38:09;;;;;;;12.02;9.57;;;;;;;15.66;89.32;100899.53;5021647;28;20077;-77
2021/08/31 09:40:46;;;;;;;13.63;9.98;;;;;;;15.68;89.53;100908.38;5022451;28;20244;-78
2021/08/31 09:43:17;;;;;;;12.27;9.45;;;;;;;15.72;88.93;100910.09;5022685;28;20093;-77
2021/08/31 09:45:47;;;;;;;11.00;8.75;;;;;;;15.74;88.48;100915.38;5020981;28;20404;-78
2021/08/31 09:48:16;;;;;;;11.60;9.20;;;;;;;15.78;88.86;100909.09;5022251;28;20041;-77
2021/08/31 09:50:47;;;;;;;12.98;9.82;;;;;;;15.83;88.61;100909.00;5020411;28;20046;-77
2021/08/31 09:53:18;;;;;;;14.20;9.60;;;;;;;15.96;88.54;100916.69;5004040;28;20041;-78
2021/08/31 09:55:48;;;;;;;12.60;9.63;;;;;;;16.04;87.76;100923.63;5017109;28;20267;-78
2021/08/31 09:58:19;;;;;;;11.70;8.35;;;;;;;16.05;87.43;100904.94;5021204;28;20157;-78
2021/08/31 10:00:46;;;;;;;14.03;9.60;;;;;;;16.14;88.21;100920.72;5017102;28;20042;-77
2021/08/31 10:03:12;;;;;;;10.82;8.73;;;;;;;16.14;87.24;100917.19;5020583;28;20025;-77
2021/08/31 10:05:40;;;;;;;11.63;8.73;;;;;;;16.31;86.28;100906.13;5019252;28;20029;-77
2021/08/31 10:08:06;;;;;;;12.70;7.80;;;;;;;16.43;85.91;100914.69;5018767;28;20044;-77
2021/08/31 10:10:33;;;;;;;12.05;8.77;;;;;;;16.64;85.95;100910.63;5019256;28;20057;-77
2021/08/31 10:13:07;;;;;;;13.63;8.57;;;;;;;16.58;84.86;100913.47;5019701;28;20061;-76
2021/08/31 10:15:36;;;;;;;10.95;9.02;;;;;;;16.59;85.00;100912.53;4997969;28;20526;-77
2021/08/31 10:18:03;;;;;;;11.32;7.47;;;;;;;16.60;85.27;100916.94;5018824;28;20114;-78
2021/08/31 10:20:30;;;;;;;10.40;7.88;;;;;;;16.77;84.41;100913.00;5019834;28;20379;-77
2021/08/31 10:22:57;;;;;;;10.00;8.13;;;;;;;17.02;83.41;100914.09;5019360;28;20099;-77
2021/08/31 10:25:25;;;;;;;10.07;7.57;;;;;;;17.19;83.25;100916.34;5018757;28;20412;-77
2021/08/31 10:27:51;;;;;;;11.13;7.80;;;;;;;17.48;83.50;100920.84;5018555;28;20108;-77
2021/08/31 10:30:20;;;;;;;10.07;7.72;;;;;;;17.78;81.31;100926.22;5018026;28;20038;-77
2021/08/31 10:32:50;;;;;;;10.00;7.45;;;;;;;17.66;78.88;100931.94;5017477;28;20092;-77
2021/08/31 10:35:42;;;;;;;12.05;7.75;;;;;;;17.75;79.81;100931.66;5018740;28;20048;-77
2021/08/31 10:38:12;;;;;;;12.27;8.15;;;;;;;17.72;80.29;100929.06;5015956;28;20117;-77
2021/08/31 10:40:42;;;;;;;9.65;7.40;;;;;;;17.88;79.14;100922.38;5015632;28;20105;-77
2021/08/31 10:43:13;;;;;;;9.45;6.90;;;;;;;18.48;76.88;100922.31;5016396;28;20125;-77
2021/08/31 10:45:53;;;;;;;12.63;7.13;;;;;;;18.78;76.99;100921.28;5017945;28;20492;-78
2021/08/31 10:48:24;;;;;;;9.02;6.90;;;;;;;18.92;75.57;100918.19;5019545;28;20046;-77
2021/08/31 10:50:59;;;;;;;11.80;9.30;;;;;;;19.21;75.43;100917.16;5018255;28;20457;-77
2021/08/31 10:53:55;;;;;;;10.82;6.47;;;;;;;19.14;74.67;100917.41;5014622;28;20069;-76
2021/08/31 10:56:23;;;;;;;9.73;6.70;;;;;;;18.97;73.63;100921.56;5016369;28;20042;-77
2021/08/31 10:59:00;;;;;;;8.00;6.55;;;;;;;18.96;74.15;100916.25;5019190;28;20049;-78
2021/08/31 11:01:37;;;;;;;8.55;6.25;;;;;;;19.07;74.00;100916.75;5016278;28;20045;-77
2021/08/31 11:04:27;;;;;;;8.43;6.03;;;;;;;19.20;73.02;100917.19;5019649;28;20729;-77
2021/08/31 11:07:03;;;;;;;8.63;6.50;;;;;;;19.20;73.05;100917.19;5015091;28;20030;-77
2021/08/31 11:09:29;;;;;;;8.45;6.40;;;;;;;19.02;73.66;100913.34;5018893;28;20037;-77
2021/08/31 11:12:01;;;;;;;9.07;6.43;;;;;;;18.98;74.40;100909.94;5033434;28;20454;-78
2021/08/31 11:14:53;;;;;;;7.88;6.22;;;;;;;18.87;72.97;100919.25;5018453;28;20030;-77