Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:55;;;;;;;0.00;0.00;;;17.70;63.60;;;;;;5052523;28;20489;-63
2023/06/16 00:03:21;;;;;;;0.00;0.00;;;17.70;63.80;;;;;;5052419;28;20584;-62
2023/06/16 00:05:47;;;;;;;0.00;0.00;;;17.70;63.90;;;;;;5051871;28;20095;-63
2023/06/16 00:08:14;;;;;;;0.00;0.00;;;17.70;63.80;;;;;;5053246;28;20044;-62
2023/06/16 00:10:40;;;;;;;0.00;0.00;;;17.70;65.60;;;;;;5053267;28;20151;-62
2023/06/16 00:13:07;;;;;;;0.00;0.00;;;17.70;67.90;;;;;;5052939;28;20542;-62
2023/06/16 00:15:32;;;;;;;0.03;0.03;;;17.60;70.10;;;;;;5034027;28;20056;-63
2023/06/16 00:17:58;;;;;;;0.00;0.00;;;17.50;70.70;;;;;;5015230;28;20056;-62
2023/06/16 00:20:25;;;;;;;0.10;0.10;;;17.40;70.30;;;;;;5037594;28;20052;-63
2023/06/16 00:22:51;;;;;;;0.00;0.00;;;17.20;69.40;;;;;;5034115;28;20485;-62
2023/06/16 00:25:18;;;;;;;0.00;0.00;;;17.20;68.60;;;;;;5051853;28;20052;-63
2023/06/16 00:27:44;;;;;;;0.00;0.00;;;17.10;68.60;;;;;;5051949;28;20498;-63
2023/06/16 00:30:10;;;;;;;0.00;0.00;;;17.10;68.40;;;;;;5034116;28;20107;-63
2023/06/16 00:32:36;;;;;;;0.00;0.00;;;17.10;67.90;;;;;;5051805;28;20052;-63
2023/06/16 00:35:01;;;;;;;0.00;0.00;;;17.10;68.00;;;;;;5051236;28;20033;-62
2023/06/16 00:37:27;;;;;;;0.00;0.00;;;17.10;69.00;;;;;;5051062;28;20685;-63
2023/06/16 00:39:53;;;;;;;0.00;0.00;;;17.10;68.80;;;;;;5051453;28;20061;-63
2023/06/16 00:42:19;;;;;;;0.00;0.00;;;17.10;68.70;;;;;;5051454;28;20041;-64
2023/06/16 00:44:45;;;;;;;0.00;0.00;;;17.20;68.30;;;;;;5050997;28;20048;-63
2023/06/16 00:47:11;;;;;;;0.00;0.00;;;17.20;68.30;;;;;;5051431;28;20033;-64
2023/06/16 00:49:36;;;;;;;0.00;0.00;;;17.20;68.80;;;;;;5033255;28;20048;-63
2023/06/16 00:52:05;;;;;;;0.00;0.00;;;17.30;68.20;;;;;;5051639;28;20074;-63
2023/06/16 00:54:32;;;;;;;0.00;0.00;;;17.20;68.30;;;;;;5051341;28;20094;-63
2023/06/16 00:56:58;;;;;;;0.00;0.00;;;17.20;68.00;;;;;;5033246;28;20144;-62
2023/06/16 00:59:27;;;;;;;0.00;0.00;;;17.20;68.20;;;;;;5051260;28;20116;-63
2023/06/16 01:01:54;;;;;;;0.05;0.05;;;17.20;68.70;;;;;;5032620;28;20041;-63
2023/06/16 01:04:24;;;;;;;0.00;0.00;;;17.10;69.20;;;;;;5050129;28;20041;-63
2023/06/16 01:06:57;;;;;;;0.00;0.00;;;17.10;68.60;;;;;;5051044;28;20132;-63
2023/06/16 01:09:44;;;;;;;0.00;0.00;;;17.00;68.30;;;;;;5050791;28;20110;-62
2023/06/16 01:12:12;;;;;;;0.00;0.00;;;17.00;69.50;;;;;;5031454;28;20049;-63
2023/06/16 01:15:07;;;;;;;0.00;0.00;;;17.00;69.30;;;;;;5049105;28;20045;-63
2023/06/16 01:17:43;;;;;;;0.82;0.55;;;17.00;69.20;;;;;;5045985;28;20095;-63
2023/06/16 01:20:24;;;;;;;0.00;0.00;;;17.00;69.30;;;;;;5051345;28;20080;-62
2023/06/16 01:23:02;;;;;;;0.00;0.00;;;17.00;69.20;;;;;;5050653;28;20037;-62
2023/06/16 01:25:31;;;;;;;0.00;0.00;;;17.00;69.10;;;;;;5050914;28;20106;-63
2023/06/16 01:27:58;;;;;;;0.00;0.00;;;16.90;69.50;;;;;;5050640;28;20159;-63
2023/06/16 01:30:25;;;;;;;0.00;0.00;;;16.90;69.40;;;;;;5050551;28;20045;-63
2023/06/16 01:32:53;;;;;;;0.00;0.00;;;16.90;69.00;;;;;;5050601;28;20140;-62
2023/06/16 01:35:20;;;;;;;0.00;0.00;;;16.80;69.60;;;;;;5050578;28;20482;-64
2023/06/16 01:37:49;;;;;;;0.00;0.00;;;16.80;69.90;;;;;;5050419;28;20037;-63
2023/06/16 01:40:15;;;;;;;0.00;0.00;;;16.80;69.70;;;;;;5050809;28;20551;-63
2023/06/16 01:42:43;;;;;;;0.00;0.00;;;16.80;69.40;;;;;;5051182;28;20060;-64
2023/06/16 01:45:10;;;;;;;0.00;0.00;;;16.80;69.60;;;;;;5050226;28;20049;-63
2023/06/16 01:47:36;;;;;;;0.00;0.00;;;16.70;69.80;;;;;;5032746;28;20676;-62
2023/06/16 01:50:02;;;;;;;0.00;0.00;;;16.70;69.40;;;;;;5050788;28;20489;-63
2023/06/16 01:52:27;;;;;;;0.00;0.00;;;16.60;71.00;;;;;;5050108;28;20052;-62
2023/06/16 01:54:53;;;;;;;0.05;0.05;;;16.60;69.90;;;;;;5049634;28;20051;-62
2023/06/16 01:57:18;;;;;;;0.00;0.00;;;16.50;70.20;;;;;;5050492;28;20048;-62
2023/06/16 01:59:47;;;;;;;0.00;0.00;;;16.40;71.90;;;;;;5049498;28;20045;-63
2023/06/16 02:02:19;;;;;;;0.00;0.00;;;16.30;72.70;;;;;;5049994;28;20421;-63
2023/06/16 02:04:48;;;;;;;0.00;0.00;;;16.10;72.10;;;;;;5049380;28;20049;-62
2023/06/16 02:07:18;;;;;;;0.00;0.00;;;16.10;72.70;;;;;;5050136;28;20417;-63
2023/06/16 02:09:46;;;;;;;0.00;0.00;;;16.00;72.20;;;;;;5048883;28;20255;-63
2023/06/16 02:12:13;;;;;;;0.00;0.00;;;16.10;72.00;;;;;;5050335;28;20159;-63
2023/06/16 02:14:40;;;;;;;0.00;0.00;;;16.00;71.80;;;;;;5049166;28;20044;-63
2023/06/16 02:17:08;;;;;;;0.00;0.00;;;16.10;71.90;;;;;;5046546;28;20045;-63
2023/06/16 02:19:34;;;;;;;0.00;0.00;;;16.10;71.70;;;;;;5031505;28;20497;-63
2023/06/16 02:22:00;;;;;;;0.00;0.00;;;16.10;71.90;;;;;;5049704;28;20053;-63
2023/06/16 02:24:26;;;;;;;0.00;0.00;;;16.10;72.00;;;;;;5049208;28;20052;-63
2023/06/16 02:26:52;;;;;;;0.00;0.00;;;16.10;72.20;;;;;;5049945;28;20452;-63
2023/06/16 02:29:18;;;;;;;0.00;0.00;;;16.10;72.80;;;;;;5049167;28;20029;-63
2023/06/16 02:31:47;;;;;;;0.20;0.20;;;16.10;72.60;;;;;;5049705;28;20033;-63
2023/06/16 02:34:13;;;;;;;0.00;0.00;;;16.10;72.00;;;;;;5031845;28;20072;-62
2023/06/16 02:36:39;;;;;;;0.00;0.00;;;16.10;72.30;;;;;;5015366;28;20490;-63
2023/06/16 02:39:04;;;;;;;0.00;0.00;;;16.10;72.70;;;;;;5048379;28;20059;-63
2023/06/16 02:41:30;;;;;;;0.00;0.00;;;16.10;72.70;;;;;;5049297;28;20472;-63
2023/06/16 02:43:55;;;;;;;0.00;0.00;;;16.10;72.40;;;;;;5049169;28;20464;-63
2023/06/16 02:46:22;;;;;;;0.00;0.00;;;16.10;72.60;;;;;;5049337;28;20045;-63
2023/06/16 02:48:47;;;;;;;0.00;0.00;;;16.10;72.80;;;;;;5048939;28;20469;-63
2023/06/16 02:51:13;;;;;;;0.00;0.00;;;16.00;73.40;;;;;;5049142;28;20060;-63
2023/06/16 02:53:39;;;;;;;0.00;0.00;;;16.00;74.80;;;;;;5048852;28;20041;-62
2023/06/16 02:56:06;;;;;;;0.00;0.00;;;15.80;74.00;;;;;;5048622;28;20079;-63
2023/06/16 02:58:32;;;;;;;0.00;0.00;;;15.80;74.40;;;;;;5048912;28;20041;-63
2023/06/16 03:00:58;;;;;;;0.00;0.00;;;15.80;74.40;;;;;;5049400;28;20037;-63
2023/06/16 03:03:25;;;;;;;0.00;0.00;;;15.80;75.10;;;;;;5048279;28;20059;-62
2023/06/16 03:05:50;;;;;;;0.00;0.00;;;15.80;75.10;;;;;;5046439;28;20049;-63
2023/06/16 03:08:16;;;;;;;0.00;0.00;;;15.70;75.10;;;;;;5044976;28;20048;-63
2023/06/16 03:10:42;;;;;;;0.00;0.00;;;15.70;75.20;;;;;;5030594;28;20427;-64
2023/06/16 03:13:07;;;;;;;0.00;0.00;;;15.70;75.00;;;;;;5048825;28;20041;-63
2023/06/16 03:15:34;;;;;;;0.10;0.10;;;15.70;75.30;;;;;;5048192;28;20045;-63
2023/06/16 03:18:00;;;;;;;0.00;0.00;;;15.80;76.00;;;;;;5048304;28;20040;-63
2023/06/16 03:20:25;;;;;;;0.00;0.00;;;15.70;76.10;;;;;;5048684;28;20420;-63
2023/06/16 03:22:51;;;;;;;0.00;0.00;;;15.70;76.20;;;;;;5048987;28;20052;-63
2023/06/16 03:25:17;;;;;;;0.00;0.00;;;15.70;76.60;;;;;;5048376;28;20382;-63
2023/06/16 03:27:42;;;;;;;0.35;0.35;;;15.70;77.00;;;;;;5048621;28;20037;-62
2023/06/16 03:30:08;;;;;;;0.00;0.00;;;15.70;77.60;;;;;;5048318;28;20123;-62
2023/06/16 03:32:37;;;;;;;0.00;0.00;;;15.70;77.90;;;;;;5048226;28;20044;-63
2023/06/16 03:35:03;;;;;;;0.00;0.00;;;15.80;77.50;;;;;;5030256;28;20060;-64
2023/06/16 03:37:28;;;;;;;0.00;0.00;;;15.80;77.90;;;;;;5047958;28;20124;-63
2023/06/16 03:39:54;;;;;;;6.00;0.75;;;15.80;78.70;;;;;;5048365;28;20164;-63
2023/06/16 03:42:20;;;;;;;0.00;0.00;;;15.80;79.80;;;;;;5049103;28;20045;-62
2023/06/16 03:44:46;;;;;;;0.00;0.00;;;15.80;80.30;;;;;;5048180;28;20457;-63
2023/06/16 03:47:12;;;;;;;0.00;0.00;;;15.70;79.40;;;;;;5048579;28;20123;-63
2023/06/16 03:49:37;;;;;;;0.00;0.00;;;15.80;78.90;;;;;;5048071;28;20045;-64
2023/06/16 03:52:03;;;;;;;0.00;0.00;;;15.80;78.40;;;;;;5048765;28;20050;-63
2023/06/16 03:54:29;;;;;;;0.00;0.00;;;15.90;77.80;;;;;;5048476;28;20029;-62
2023/06/16 03:56:55;;;;;;;0.00;0.00;;;15.90;78.20;;;;;;5030542;28;20038;-63
2023/06/16 03:59:21;;;;;;;0.00;0.00;;;15.90;78.60;;;;;;5048897;28;20418;-63
2023/06/16 04:01:50;;;;;;;0.00;0.00;;;15.90;78.60;;;;;;5048132;28;20041;-64
2023/06/16 04:04:16;;;;;;;0.00;0.00;;;15.90;79.40;;;;;;5048324;28;20049;-62
2023/06/16 04:06:42;;;;;;;0.00;0.00;;;15.90;80.00;;;;;;5049153;28;20690;-62
2023/06/16 04:09:08;;;;;;;0.00;0.00;;;15.90;79.90;;;;;;5048145;28;20132;-62
2023/06/16 04:11:34;;;;;;;0.00;0.00;;;15.90;80.70;;;;;;5048619;28;20052;-62
2023/06/16 04:13:59;;;;;;;0.00;0.00;;;15.80;81.50;;;;;;5048202;28;20758;-62
2023/06/16 04:16:25;;;;;;;0.20;0.20;;;15.80;82.30;;;;;;5048275;28;20041;-62
2023/06/16 04:18:50;;;;;;;0.00;0.00;;;15.70;82.80;;;;;;5048096;28;20530;-62
2023/06/16 04:21:16;;;;;;;0.00;0.00;;;15.70;82.80;;;;;;5049154;28;20037;-62
2023/06/16 04:23:42;;;;;;;0.00;0.00;;;15.80;82.40;;;;;;5030906;28;20409;-62
2023/06/16 04:26:08;;;;;;;0.15;0.15;;;15.80;82.20;;;;;;5031409;28;20045;-62
2023/06/16 04:28:38;;;;;;;0.00;0.00;;;15.80;83.10;;;;;;5048211;28;20124;-63
2023/06/16 04:31:05;;;;;;;0.00;0.00;;;15.90;83.40;;;;;;5047624;28;20056;-63
2023/06/16 04:33:30;;;;;;;0.00;0.00;;;15.90;83.90;;;;;;5047913;28;20041;-62
2023/06/16 04:35:56;;;;;;;0.00;0.00;;;15.90;84.60;;;;;;5030792;28;20406;-63
2023/06/16 04:38:23;;;;;;;0.20;0.17;;;15.90;84.00;;;;;;5048208;28;20087;-63
2023/06/16 04:40:49;;;;;;;0.00;0.00;;;15.90;83.70;;;;;;5015723;28;20446;-64
2023/06/16 04:43:15;;;;;;;0.00;0.00;;;16.00;83.20;;;;;;5050570;28;20084;-64
2023/06/16 04:45:40;;;;;;;0.17;0.17;;;16.00;83.00;;;;;;5034489;28;20073;-63
2023/06/16 04:48:06;;;;;;;0.00;0.00;;;16.10;82.90;;;;;;5041791;28;20058;-63
2023/06/16 04:50:32;;;;;;;0.00;0.00;;;16.10;83.50;;;;;;5043007;28;20041;-63
2023/06/16 04:52:58;;;;;;;0.00;0.00;;;16.20;83.60;;;;;;5039178;28;20058;-63
2023/06/16 04:55:25;;;;;;;0.15;0.10;;;16.20;84.10;;;;;;5032049;28;20844;-63
2023/06/16 04:57:51;;;;;;;0.00;0.00;;;16.20;84.50;;;;;;5041086;28;20084;-63
2023/06/16 05:00:17;;;;;;;0.00;0.00;;;16.20;84.50;;;;;;5050587;28;20079;-63
2023/06/16 05:02:42;;;;;;;0.10;0.10;;;16.30;84.70;;;;;;5049494;28;20049;-64
2023/06/16 05:05:08;;;;;;;0.00;0.00;;;16.20;85.00;;;;;;5050303;28;20498;-63
2023/06/16 05:07:34;;;;;;;0.00;0.00;;;16.30;85.10;;;;;;5050523;28;20394;-64
2023/06/16 05:09:59;;;;;;;0.10;0.10;;;16.20;84.80;;;;;;5050579;28;20049;-63
2023/06/16 05:12:25;;;;;;;0.00;0.00;;;16.30;85.00;;;;;;5049934;28;20106;-64
2023/06/16 05:14:52;;;;;;;0.10;0.10;;;16.40;85.00;;;;;;5050215;28;20040;-65
2023/06/16 05:17:18;;;;;;;0.00;0.00;;;16.40;84.70;;;;;;5049908;28;20110;-63
2023/06/16 05:19:43;;;;;;;0.00;0.00;;;16.40;84.30;;;;;;5050858;28;20049;-63
2023/06/16 05:22:09;;;;;;;0.10;0.10;;;16.50;84.10;;;;;;5050676;28;20075;-63
2023/06/16 05:24:34;;;;;;;0.08;0.08;;;16.60;84.70;;;;;;5038260;28;20136;-64
2023/06/16 05:27:00;;;;;;;0.00;0.00;;;16.60;84.60;;;;;;5046407;28;20056;-65
2023/06/16 05:29:26;;;;;;;0.00;0.00;;;16.60;84.90;;;;;;5049646;28;20053;-63
2023/06/16 05:31:51;;;;;;;0.10;0.10;;;16.60;83.90;;;;;;5047317;28;20095;-63
2023/06/16 05:34:17;;;;;;;0.00;0.00;;;16.70;84.40;;;;;;5049933;28;20128;-66
2023/06/16 05:36:42;;;;;;;0.00;0.00;;;16.70;83.90;;;;;;5046667;28;20033;-64
2023/06/16 05:39:11;;;;;;;0.00;0.00;;;16.80;84.00;;;;;;5049786;28;20049;-64
2023/06/16 05:41:37;;;;;;;0.00;0.00;;;16.90;83.90;;;;;;5048657;28;20120;-64
2023/06/16 05:44:03;;;;;;;1.25;0.85;;;17.00;83.50;;;;;;5041561;28;20550;-65
2023/06/16 05:46:28;;;;;;;0.75;0.75;;;17.00;83.30;;;;;;5045578;28;20049;-64
2023/06/16 05:48:54;;;;;;;1.45;0.65;;;17.10;83.90;;;;;;5037942;28;20045;-63
2023/06/16 05:51:20;;;;;;;0.00;0.00;;;17.10;83.60;;;;;;5047489;28;20063;-64
2023/06/16 05:53:46;;;;;;;0.40;0.40;;;17.10;83.60;;;;;;5049836;28;20847;-64
2023/06/16 05:56:12;;;;;;;0.00;0.00;;;17.10;83.90;;;;;;5050012;28;20466;-64
2023/06/16 05:58:37;;;;;;;0.25;0.25;;;17.20;83.50;;;;;;5049521;28;20426;-64
2023/06/16 06:01:04;;;;;;;0.10;0.10;;;17.20;82.90;;;;;;5049177;28;20056;-64
2023/06/16 06:03:29;;;;;;;3.72;0.70;;;17.20;82.20;;;;;;5048471;28;20103;-63
2023/06/16 06:05:56;;;;;;;0.00;0.00;;;17.30;81.80;;;;;;5031652;28;20567;-64
2023/06/16 06:08:26;;;;;;;0.00;0.00;;;17.40;81.70;;;;;;5049397;28;20120;-63
2023/06/16 06:10:52;;;;;;;0.00;0.00;;;17.40;82.30;;;;;;5048369;28;20452;-64
2023/06/16 06:13:18;;;;;;;0.13;0.13;;;17.40;82.40;;;;;;5032004;28;20053;-63
2023/06/16 06:15:44;;;;;;;2.88;1.02;;;17.50;82.00;;;;;;5048868;28;20897;-63
2023/06/16 06:18:10;;;;;;;0.45;0.30;;;17.50;82.20;;;;;;5049372;28;20402;-63
2023/06/16 06:20:38;;;;;;;0.20;0.20;;;17.60;82.60;;;;;;5030427;28;20073;-64
2023/06/16 06:23:04;;;;;;;0.00;0.00;;;17.60;82.70;;;;;;5043250;28;20110;-64
2023/06/16 06:25:30;;;;;;;14.38;1.08;;;17.70;82.80;;;;;;5036397;28;20437;-64
2023/06/16 06:27:55;;;;;;;0.10;0.10;;;17.80;83.30;;;;;;5048878;28;20123;-65
2023/06/16 06:30:21;;;;;;;0.17;0.15;;;17.90;82.40;;;;;;5042399;28;20132;-65
2023/06/16 06:32:47;;;;;;;0.15;0.15;;;17.90;81.90;;;;;;5046054;28;20421;-64
2023/06/16 06:35:12;;;;;;;0.10;0.10;;;18.00;81.60;;;;;;5049536;28;20048;-64
2023/06/16 06:37:38;;;;;;;0.38;0.30;;;18.00;80.90;;;;;;5003677;28;20049;-63
2023/06/16 06:40:04;;;;;;;0.03;0.03;;;18.00;81.00;;;;;;5047871;28;20486;-64
2023/06/16 06:42:30;;;;;;;0.20;0.20;;;18.10;81.00;;;;;;5047511;28;20119;-64
2023/06/16 06:44:55;;;;;;;0.10;0.10;;;18.10;80.40;;;;;;5046976;28;20171;-64
2023/06/16 06:47:22;;;;;;;0.20;0.20;;;18.20;80.90;;;;;;5047533;28;20056;-63
2023/06/16 06:49:49;;;;;;;0.75;0.57;;;18.30;80.80;;;;;;5038270;28;20049;-64
2023/06/16 06:52:15;;;;;;;0.10;0.10;;;18.30;80.40;;;;;;5036127;28;20086;-65
2023/06/16 06:54:41;;;;;;;0.00;0.00;;;18.30;78.40;;;;;;5036674;28;20120;-65
2023/06/16 06:57:06;;;;;;;0.00;0.00;;;18.40;78.40;;;;;;5044528;28;20064;-65
2023/06/16 06:59:32;;;;;;;0.03;0.03;;;18.50;77.90;;;;;;5037008;28;20051;-65
2023/06/16 07:01:58;;;;;;;0.03;0.03;;;18.50;77.10;;;;;;5028339;28;20068;-63
2023/06/16 07:04:23;;;;;;;0.25;0.25;;;18.60;76.10;;;;;;5048095;28;20398;-64
2023/06/16 07:06:49;;;;;;;0.15;0.15;;;18.80;76.00;;;;;;5047875;28;20092;-64
2023/06/16 07:09:15;;;;;;;0.00;0.00;;;18.80;75.10;;;;;;5047957;28;20090;-64
2023/06/16 07:11:40;;;;;;;0.00;0.00;;;18.90;75.20;;;;;;5046592;28;20587;-64
2023/06/16 07:14:06;;;;;;;0.10;0.10;;;19.00;74.20;;;;;;5042389;28;20060;-64
2023/06/16 07:16:32;;;;;;;0.00;0.00;;;19.10;73.60;;;;;;5029153;28;20123;-65
2023/06/16 07:18:57;;;;;;;0.20;0.20;;;19.10;73.40;;;;;;5042668;28;20045;-64
2023/06/16 07:21:25;;;;;;;3.10;0.52;;;19.20;73.20;;;;;;5047276;28;20397;-63
2023/06/16 07:23:50;;;;;;;0.00;0.00;;;19.30;72.00;;;;;;5014186;28;20053;-64
2023/06/16 07:26:16;;;;;;;0.00;0.00;;;19.30;70.40;;;;;;5029976;28;20600;-63
2023/06/16 07:28:42;;;;;;;0.00;0.00;;;19.40;69.90;;;;;;5044774;28;20076;-65
2023/06/16 07:31:08;;;;;;;0.00;0.00;;;19.50;70.80;;;;;;5048766;28;20060;-63
2023/06/16 07:33:34;;;;;;;0.00;0.00;;;19.50;67.70;;;;;;5037448;28;20069;-63
2023/06/16 07:36:00;;;;;;;0.00;0.00;;;19.60;69.10;;;;;;5028714;28;20071;-63
2023/06/16 07:38:26;;;;;;;0.08;0.08;;;19.70;68.80;;;;;;5029888;28;20150;-63
2023/06/16 07:40:52;;;;;;;0.55;0.50;;;19.80;68.00;;;;;;5028986;28;20093;-63
2023/06/16 07:43:17;;;;;;;0.43;0.30;;;19.80;68.50;;;;;;5044991;28;20045;-63
2023/06/16 07:45:43;;;;;;;0.00;0.00;;;19.90;67.70;;;;;;5040692;28;20041;-63
2023/06/16 07:48:09;;;;;;;0.00;0.00;;;20.00;66.70;;;;;;5048851;28;20041;-63
2023/06/16 07:50:35;;;;;;;0.00;0.00;;;20.00;65.20;;;;;;5047815;28;20077;-63
2023/06/16 07:53:00;;;;;;;0.00;0.00;;;20.00;64.80;;;;;;5041513;28;20134;-63
2023/06/16 07:55:26;;;;;;;0.00;0.00;;;20.10;64.70;;;;;;5047640;28;20868;-63
2023/06/16 07:57:52;;;;;;;0.00;0.00;;;20.10;64.90;;;;;;5047395;28;20048;-63
2023/06/16 08:00:18;;;;;;;0.00;0.00;;;20.20;62.40;;;;;;5046894;28;20072;-63
2023/06/16 08:02:45;;;;;;;0.30;0.30;;;20.30;64.00;;;;;;5044716;28;20090;-61
2023/06/16 08:05:11;;;;;;;0.05;0.05;;;20.40;65.10;;;;;;5047170;28;20412;-64
2023/06/16 08:07:37;;;;;;;0.00;0.00;;;20.40;62.90;;;;;;5048886;28;20041;-63
2023/06/16 08:10:04;;;;;;;0.00;0.00;;;20.50;62.40;;;;;;5049560;28;20402;-63
2023/06/16 08:12:31;;;;;;;0.30;0.30;;;20.50;62.30;;;;;;5050677;28;20041;-63
2023/06/16 08:14:56;;;;;;;0.00;0.00;;;20.60;60.90;;;;;;5052342;28;20051;-64
2023/06/16 08:17:22;;;;;;;0.10;0.10;;;20.60;61.00;;;;;;5051708;28;20053;-63
2023/06/16 08:19:48;;;;;;;0.00;0.00;;;20.60;59.50;;;;;;5051909;28;20064;-63
2023/06/16 08:22:13;;;;;;;0.25;0.25;;;20.60;58.50;;;;;;5051779;28;20048;-63
2023/06/16 08:24:39;;;;;;;0.00;0.00;;;20.60;56.90;;;;;;5052033;28;20052;-63
2023/06/16 08:27:06;;;;;;;0.10;0.10;;;20.60;55.90;;;;;;5051734;28;20077;-63
2023/06/16 08:29:33;;;;;;;2.55;1.13;;;20.70;57.50;;;;;;5051525;28;20049;-63
2023/06/16 08:31:58;;;;;;;0.00;0.00;;;20.80;57.80;;;;;;5051500;28;20041;-64
2023/06/16 08:34:24;;;;;;;1.27;0.57;;;20.80;54.30;;;;;;5052055;28;20390;-65
2023/06/16 08:36:50;;;;;;;0.00;0.00;;;20.80;54.10;;;;;;5051363;28;20072;-63
2023/06/16 08:39:15;;;;;;;0.00;0.00;;;21.00;52.60;;;;;;5032156;28;20132;-63
2023/06/16 08:41:41;;;;;;;0.00;0.00;;;21.00;54.10;;;;;;5047643;28;20110;-63
2023/06/16 08:44:09;;;;;;;0.00;0.00;;;21.10;51.60;;;;;;5051436;28;20041;-63
2023/06/16 08:46:36;;;;;;;0.10;0.10;;;21.00;54.40;;;;;;5033052;28;20087;-63
2023/06/16 08:49:03;;;;;;;0.03;0.03;;;21.10;54.20;;;;;;5047557;28;20119;-63
2023/06/16 08:51:33;;;;;;;0.20;0.20;;;21.10;52.40;;;;;;5033571;28;20053;-63
2023/06/16 08:54:03;;;;;;;0.00;0.00;;;21.10;52.20;;;;;;5051444;28;20077;-63
2023/06/16 08:56:31;;;;;;;0.17;0.17;;;21.20;51.80;;;;;;5051336;28;20044;-63
2023/06/16 08:59:00;;;;;;;0.00;0.00;;;21.20;51.70;;;;;;5050894;28;20076;-63
2023/06/16 09:01:25;;;;;;;0.00;0.00;;;21.20;52.60;;;;;;5046833;28;20059;-63
2023/06/16 09:03:53;;;;;;;0.00;0.00;;;21.30;52.30;;;;;;5051094;28;20485;-62
2023/06/16 09:06:19;;;;;;;0.00;0.00;;;21.30;50.60;;;;;;5033068;28;20037;-63
2023/06/16 09:08:44;;;;;;;0.00;0.00;;;21.40;49.70;;;;;;5050732;28;20063;-63
2023/06/16 09:11:10;;;;;;;0.00;0.00;;;21.50;47.80;;;;;;5051351;28;20041;-62
2023/06/16 09:13:42;;;;;;;0.00;0.00;;;21.50;48.10;;;;;;5050589;28;20105;-63
2023/06/16 09:16:09;;;;;;;0.08;0.08;;;21.50;45.30;;;;;;5051000;28;20048;-62
2023/06/16 09:18:41;;;;;;;0.00;0.00;;;21.50;48.00;;;;;;5039832;28;20045;-63
2023/06/16 09:21:08;;;;;;;0.00;0.00;;;21.60;48.10;;;;;;5051126;28;20128;-63
2023/06/16 09:23:34;;;;;;;0.00;0.00;;;21.50;47.10;;;;;;5047280;28;20033;-63
2023/06/16 09:25:59;;;;;;;0.08;0.08;;;21.60;47.80;;;;;;5050283;28;20051;-63
2023/06/16 09:28:35;;;;;;;0.00;0.00;;;21.60;49.10;;;;;;5050799;28;20417;-63
2023/06/16 09:31:05;;;;;;;0.00;0.00;;;21.70;46.20;;;;;;5046719;28;20041;-63
2023/06/16 09:33:30;;;;;;;0.28;0.28;;;21.70;45.40;;;;;;5050185;28;20132;-63
2023/06/16 09:36:00;;;;;;;0.00;0.00;;;21.70;45.10;;;;;;5045059;28;20128;-63
2023/06/16 09:38:27;;;;;;;0.00;0.00;;;21.80;46.40;;;;;;5030229;28;20050;-63
2023/06/16 09:41:06;;;;;;;1.65;1.10;;;21.80;45.20;;;;;;5040583;28;20107;-63
2023/06/16 09:43:31;;;;;;;0.00;0.00;;;21.90;46.50;;;;;;5050117;28;20049;-63
2023/06/16 09:45:57;;;;;;;0.10;0.10;;;21.80;44.90;;;;;;5050473;28;20037;-63
2023/06/16 09:48:25;;;;;;;0.00;0.00;;;21.90;44.20;;;;;;5050353;28;20067;-63
2023/06/16 09:50:53;;;;;;;0.00;0.00;;;21.90;44.00;;;;;;5049934;28;20176;-63
2023/06/16 09:53:22;;;;;;;0.00;0.00;;;21.90;43.80;;;;;;5049709;28;20041;-64
2023/06/16 09:55:49;;;;;;;0.05;0.05;;;21.90;43.80;;;;;;5032465;28;20486;-63
2023/06/16 09:58:15;;;;;;;0.10;0.10;;;22.00;44.50;;;;;;5031738;28;20494;-63
2023/06/16 10:00:40;;;;;;;0.00;0.00;;;22.00;43.30;;;;;;5048849;28;20094;-64
2023/06/16 10:03:08;;;;;;;0.00;0.00;;;22.10;44.00;;;;;;5049488;28;20083;-64
2023/06/16 10:05:35;;;;;;;0.00;0.00;;;22.00;43.40;;;;;;5049528;28;20091;-64
2023/06/16 10:08:04;;;;;;;0.03;0.03;;;22.10;45.10;;;;;;5049924;28;20033;-64
2023/06/16 10:10:32;;;;;;;0.00;0.00;;;22.20;44.20;;;;;;5049331;28;20139;-62
2023/06/16 10:13:00;;;;;;;0.00;0.00;;;22.30;44.60;;;;;;5049488;28;20033;-62
2023/06/16 10:15:27;;;;;;;0.00;0.00;;;22.50;44.90;;;;;;5050545;28;20045;-63
2023/06/16 10:18:03;;;;;;;0.00;0.00;;;22.50;43.10;;;;;;5049480;28;20055;-63
2023/06/16 10:20:32;;;;;;;0.00;0.00;;;22.50;44.40;;;;;;5047840;28;20124;-63
2023/06/16 10:23:00;;;;;;;0.20;0.20;;;22.50;43.20;;;;;;5031599;28;20049;-65
2023/06/16 10:25:29;;;;;;;0.63;0.63;;;22.40;42.10;;;;;;5012002;28;20490;-64
2023/06/16 10:27:55;;;;;;;0.00;0.00;;;22.50;41.30;;;;;;5028966;28;20116;-65
2023/06/16 10:30:23;;;;;;;0.00;0.00;;;22.40;41.10;;;;;;5029537;28;20041;-64
2023/06/16 10:32:55;;;;;;;0.00;0.00;;;22.40;41.00;;;;;;4995705;28;20060;-65
2023/06/16 10:35:22;;;;;;;0.00;0.00;;;22.40;41.00;;;;;;5028513;28;20045;-65
2023/06/16 10:37:50;;;;;;;0.00;0.00;;;22.50;41.20;;;;;;5026974;28;20637;-65
2023/06/16 10:40:19;;;;;;;0.00;0.00;;;22.60;41.30;;;;;;5026389;28;20158;-65
2023/06/16 10:42:45;;;;;;;0.00;0.00;;;22.70;42.70;;;;;;5026613;28;20089;-65
2023/06/16 10:45:35;;;;;;;5.68;1.55;;;22.80;42.20;;;;;;5026569;28;20041;-65
2023/06/16 10:48:10;;;;;;;0.00;0.00;;;22.90;43.00;;;;;;5026168;28;20045;-65
2023/06/16 10:50:38;;;;;;;0.10;0.10;;;22.90;43.30;;;;;;5028081;28;20056;-65
2023/06/16 10:53:09;;;;;;;0.00;0.00;;;23.00;43.70;;;;;;5028944;28;20056;-65
2023/06/16 10:55:35;;;;;;;0.00;0.00;;;23.00;40.40;;;;;;5029566;28;20042;-65
2023/06/16 10:58:14;;;;;;;0.00;0.00;;;23.00;42.00;;;;;;5029327;28;20056;-65
2023/06/16 11:00:44;;;;;;;0.00;0.00;;;23.00;42.20;;;;;;5029701;28;20419;-64
2023/06/16 11:03:10;;;;;;;0.00;0.00;;;23.10;43.20;;;;;;5012271;28;20521;-64
2023/06/16 11:05:40;;;;;;;0.45;0.22;;;23.20;43.20;;;;;;5029498;28;20037;-65
2023/06/16 11:08:16;;;;;;;0.00;0.00;;;23.20;42.00;;;;;;5029335;28;20041;-65
2023/06/16 11:10:51;;;;;;;0.00;0.00;;;23.10;42.20;;;;;;5029488;28;20132;-65
2023/06/16 11:13:21;;;;;;;0.00;0.00;;;23.10;43.10;;;;;;5029362;28;20041;-64
2023/06/16 11:15:47;;;;;;;0.00;0.00;;;23.20;43.50;;;;;;5029294;28;20056;-65
2023/06/16 11:18:13;;;;;;;0.00;0.00;;;23.30;42.70;;;;;;5029280;28;20049;-65
2023/06/16 11:20:39;;;;;;;0.00;0.00;;;23.20;43.10;;;;;;5029652;28;20053;-65
2023/06/16 11:23:06;;;;;;;0.00;0.00;;;23.30;43.40;;;;;;5029439;28;20090;-65
2023/06/16 11:25:32;;;;;;;0.00;0.00;;;23.30;42.20;;;;;;5029187;28;20049;-65
2023/06/16 11:27:59;;;;;;;0.00;0.00;;;23.40;41.60;;;;;;5029140;28;20103;-65
2023/06/16 11:30:25;;;;;;;0.00;0.00;;;23.40;41.00;;;;;;5029259;28;20045;-65
2023/06/16 11:32:52;;;;;;;0.00;0.00;;;23.30;41.60;;;;;;5029479;28;20048;-65
2023/06/16 11:35:18;;;;;;;0.00;0.00;;;23.30;41.20;;;;;;5028940;28;20049;-65
2023/06/16 11:37:48;;;;;;;0.00;0.00;;;23.40;40.30;;;;;;5029266;28;20539;-65
2023/06/16 11:40:23;;;;;;;0.00;0.00;;;23.50;42.10;;;;;;5028854;28;20096;-65
2023/06/16 11:43:07;;;;;;;0.00;0.00;;;23.50;40.40;;;;;;5029216;28;20089;-65
2023/06/16 11:45:37;;;;;;;0.08;0.08;;;23.50;40.50;;;;;;5011311;28;20559;-65
2023/06/16 11:48:08;;;;;;;0.08;0.08;;;23.60;41.10;;;;;;5031875;28;20049;-64
2023/06/16 11:50:34;;;;;;;0.00;0.00;;;23.60;40.60;;;;;;5032789;28;20067;-65
2023/06/16 11:53:00;;;;;;;0.00;0.00;;;23.70;40.80;;;;;;5033058;28;20049;-65
2023/06/16 11:55:26;;;;;;;0.20;0.20;;;23.60;39.50;;;;;;5015155;28;20056;-65
2023/06/16 11:57:52;;;;;;;0.00;0.00;;;23.70;40.90;;;;;;5033030;28;20060;-65
2023/06/16 12:00:21;;;;;;;0.00;0.00;;;23.80;38.90;;;;;;5015270;28;20415;-65
2023/06/16 12:02:48;;;;;;;0.00;0.00;;;23.70;40.30;;;;;;5032543;28;20080;-65
2023/06/16 12:05:26;;;;;;;0.00;0.00;;;23.80;39.70;;;;;;5032818;28;20046;-64
2023/06/16 12:07:52;;;;;;;1.20;1.10;;;23.80;39.90;;;;;;5032749;28;20499;-65
2023/06/16 12:10:18;;;;;;;0.00;0.00;;;23.80;38.30;;;;;;5032524;28;20071;-65
2023/06/16 12:12:45;;;;;;;0.00;0.00;;;23.90;39.10;;;;;;5032722;28;20042;-65
2023/06/16 12:15:21;;;;;;;0.00;0.00;;;24.00;38.80;;;;;;5032769;28;20099;-65
2023/06/16 12:17:47;;;;;;;0.00;0.00;;;24.00;38.40;;;;;;5032753;28;20087;-65
2023/06/16 12:20:13;;;;;;;0.00;0.00;;;24.00;38.70;;;;;;5032528;28;20041;-65
2023/06/16 12:22:39;;;;;;;0.00;0.00;;;24.10;38.90;;;;;;5032042;28;20040;-65
2023/06/16 12:25:14;;;;;;;0.22;0.22;;;24.10;39.30;;;;;;5032727;28;20053;-66
2023/06/16 12:27:49;;;;;;;0.00;0.00;;;24.10;37.40;;;;;;5033330;28;20045;-65
2023/06/16 12:30:15;;;;;;;0.00;0.00;;;24.20;37.10;;;;;;5032963;28;20517;-65
2023/06/16 12:32:41;;;;;;;0.10;0.10;;;24.20;37.50;;;;;;4999041;28;20045;-64
2023/06/16 12:35:08;;;;;;;0.00;0.00;;;24.30;38.80;;;;;;5014829;28;20101;-65
2023/06/16 12:37:33;;;;;;;0.10;0.10;;;24.40;38.30;;;;;;5014258;28;20084;-65
2023/06/16 12:40:03;;;;;;;0.00;0.00;;;24.50;38.30;;;;;;5031934;28;20108;-65
2023/06/16 12:42:29;;;;;;;0.10;0.10;;;24.50;38.60;;;;;;5032247;28;20659;-66
2023/06/16 12:44:59;;;;;;;0.00;0.00;;;24.70;39.20;;;;;;5014426;28;20073;-65
2023/06/16 12:47:26;;;;;;;7.55;1.55;;;24.80;39.10;;;;;;5032196;28;20124;-65