Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:18;;;;;;;11.23;6.28;;;-3.20;99.90;;;;;;5040042;28;20049;-89
2022/03/13 00:02:45;;;;;;;15.70;7.78;;;-3.30;99.90;;;;;;5036721;28;20041;-90
2022/03/13 00:05:16;;;;;;;12.65;6.35;;;-3.30;99.90;;;;;;5036258;28;20049;-90
2022/03/13 00:07:45;;;;;;;10.13;5.95;;;-3.40;99.90;;;;;;5035926;28;20519;-90
2022/03/13 00:10:13;;;;;;;17.90;6.75;;;-3.40;99.90;;;;;;5036182;28;20053;-90
2022/03/13 00:12:40;;;;;;;9.57;5.82;;;-3.40;99.90;;;;;;5036269;28;20059;-90
2022/03/13 00:15:12;;;;;;;12.80;7.07;;;-3.50;99.90;;;;;;5036257;28;20135;-89
2022/03/13 00:17:38;;;;;;;11.70;6.18;;;-3.50;99.90;;;;;;5036248;28;20069;-91
2022/03/13 00:20:07;;;;;;;12.07;5.82;;;-3.50;99.90;;;;;;5035966;28;20140;-90
2022/03/13 00:22:35;;;;;;;13.63;7.07;;;-3.40;99.90;;;;;;5035950;28;20148;-90
2022/03/13 00:25:08;;;;;;;12.45;6.95;;;-3.40;99.90;;;;;;5036034;28;20059;-90
2022/03/13 00:27:35;;;;;;;15.02;6.38;;;-3.50;99.90;;;;;;5036137;28;20156;-91
2022/03/13 00:30:06;;;;;;;17.50;6.22;;;-3.50;99.90;;;;;;5035983;28;20087;-90
2022/03/13 00:32:33;;;;;;;11.50;5.68;;;-3.50;99.90;;;;;;5034969;28;20049;-89
2022/03/13 00:35:00;;;;;;;11.43;6.43;;;-3.50;99.90;;;;;;5035857;28;20143;-90
2022/03/13 00:37:26;;;;;;;12.32;6.40;;;-3.60;99.90;;;;;;5036183;28;20405;-90
2022/03/13 00:39:54;;;;;;;10.57;5.72;;;-3.60;99.90;;;;;;5035796;28;20080;-90
2022/03/13 00:42:22;;;;;;;10.68;6.13;;;-3.60;99.90;;;;;;5035831;28;20378;-90
2022/03/13 00:44:49;;;;;;;15.18;6.72;;;-3.50;99.90;;;;;;5035488;28;20094;-89
2022/03/13 00:47:18;;;;;;;11.25;6.72;;;-3.50;99.90;;;;;;5035633;28;20053;-90
2022/03/13 00:49:46;;;;;;;12.00;6.78;;;-3.50;99.90;;;;;;5035736;28;20053;-89
2022/03/13 00:52:13;;;;;;;12.73;6.40;;;-3.60;99.90;;;;;;5035505;28;20134;-90
2022/03/13 00:54:40;;;;;;;10.93;5.80;;;-3.60;99.90;;;;;;5035947;28;20051;-90
2022/03/13 00:57:07;;;;;;;11.25;6.20;;;-3.70;99.90;;;;;;5035836;28;20059;-89
2022/03/13 00:59:34;;;;;;;14.93;6.55;;;-3.80;99.90;;;;;;5035632;28;20053;-89
2022/03/13 01:02:01;;;;;;;12.30;6.35;;;-3.80;99.90;;;;;;5035392;28;20049;-89
2022/03/13 01:04:28;;;;;;;11.32;6.20;;;-3.90;99.90;;;;;;5035764;28;20118;-89
2022/03/13 01:06:55;;;;;;;11.15;6.72;;;-4.00;99.90;;;;;;5035997;28;20126;-89
2022/03/13 01:09:22;;;;;;;13.82;6.15;;;-4.00;99.90;;;;;;5036036;28;20098;-89
2022/03/13 01:11:49;;;;;;;12.40;6.68;;;-4.00;99.90;;;;;;5035939;28;20053;-89
2022/03/13 01:14:18;;;;;;;11.57;6.65;;;-4.00;99.90;;;;;;5035652;28;20049;-90
2022/03/13 01:16:45;;;;;;;11.73;7.00;;;-4.00;99.90;;;;;;5035906;28;20055;-89
2022/03/13 01:19:12;;;;;;;12.25;6.15;;;-4.00;99.90;;;;;;5035868;28;20053;-89
2022/03/13 01:21:41;;;;;;;11.27;5.95;;;-4.10;99.90;;;;;;5035957;28;20144;-89
2022/03/13 01:24:11;;;;;;;9.73;6.20;;;-4.10;99.90;;;;;;5035891;28;20049;-89
2022/03/13 01:26:38;;;;;;;12.50;6.10;;;-4.20;99.90;;;;;;5035718;28;20049;-89
2022/03/13 01:29:08;;;;;;;10.90;5.70;;;-4.30;99.90;;;;;;5035407;28;20425;-89
2022/03/13 01:31:37;;;;;;;11.45;5.85;;;-4.30;99.90;;;;;;5035330;28;20148;-89
2022/03/13 01:34:10;;;;;;;11.07;5.75;;;-4.30;99.90;;;;;;5035527;28;20059;-90
2022/03/13 01:36:37;;;;;;;14.27;6.38;;;-4.40;99.90;;;;;;5035544;28;20053;-89
2022/03/13 01:39:06;;;;;;;8.95;6.03;;;-4.50;99.90;;;;;;5035398;28;20485;-89
2022/03/13 01:41:34;;;;;;;8.38;5.25;;;-4.50;99.90;;;;;;5035289;28;20048;-89
2022/03/13 01:44:01;;;;;;;11.40;5.60;;;-4.60;99.90;;;;;;5037202;28;20103;-89
2022/03/13 01:46:28;;;;;;;11.82;6.30;;;-4.60;99.90;;;;;;5039317;28;20394;-90
2022/03/13 01:49:05;;;;;;;10.50;6.05;;;-4.60;99.90;;;;;;5039126;28;20064;-89
2022/03/13 01:51:34;;;;;;;10.43;6.43;;;-4.60;99.90;;;;;;5038920;28;20132;-89
2022/03/13 01:54:05;;;;;;;11.45;6.40;;;-4.60;99.90;;;;;;5038718;28;20051;-88
2022/03/13 01:56:34;;;;;;;12.07;5.70;;;-4.60;99.90;;;;;;5038834;28;20060;-89
2022/03/13 01:59:02;;;;;;;12.38;5.80;;;-4.60;99.90;;;;;;5038500;28;20055;-89
2022/03/13 02:01:29;;;;;;;8.77;5.63;;;-4.70;99.90;;;;;;5038790;28;20570;-88
2022/03/13 02:03:56;;;;;;;8.02;5.40;;;-4.70;99.90;;;;;;5038588;28;20425;-89
2022/03/13 02:06:24;;;;;;;9.70;6.30;;;-4.80;99.90;;;;;;5038234;28;20176;-88
2022/03/13 02:08:53;;;;;;;14.68;6.32;;;-4.80;99.90;;;;;;5039044;28;20132;-88
2022/03/13 02:11:25;;;;;;;11.30;5.45;;;-4.80;99.90;;;;;;5038672;28;20135;-88
2022/03/13 02:13:55;;;;;;;10.48;5.60;;;-4.90;99.90;;;;;;5038884;28;20057;-88
2022/03/13 02:16:24;;;;;;;11.57;5.85;;;-4.90;99.90;;;;;;5038520;28;20495;-88
2022/03/13 02:18:53;;;;;;;9.65;5.97;;;-4.90;99.90;;;;;;5038683;28;20103;-88
2022/03/13 02:21:25;;;;;;;13.23;6.47;;;-4.90;99.90;;;;;;5038420;28;20507;-88
2022/03/13 02:23:55;;;;;;;13.83;6.07;;;-5.00;99.90;;;;;;5038451;28;20055;-88
2022/03/13 02:26:22;;;;;;;11.10;5.63;;;-4.90;99.90;;;;;;5038056;28;20334;-88
2022/03/13 02:28:53;;;;;;;12.88;5.65;;;-5.00;99.90;;;;;;5038603;28;20059;-88
2022/03/13 02:31:30;;;;;;;11.15;5.82;;;-5.00;99.90;;;;;;5038030;28;20079;-88
2022/03/13 02:33:58;;;;;;;9.90;5.55;;;-5.00;99.90;;;;;;5038339;28;20060;-87
2022/03/13 02:36:31;;;;;;;10.88;5.50;;;-5.10;99.90;;;;;;5038150;28;20051;-88
2022/03/13 02:38:59;;;;;;;9.90;5.65;;;-5.10;99.90;;;;;;5038229;28;20045;-87
2022/03/13 02:41:26;;;;;;;10.40;5.82;;;-5.10;99.90;;;;;;5055420;28;20139;-88
2022/03/13 02:43:53;;;;;;;10.50;6.18;;;-5.30;99.90;;;;;;5037794;28;20045;-88
2022/03/13 02:46:42;;;;;;;8.82;5.93;;;-5.30;99.90;;;;;;5037922;28;20049;-88
2022/03/13 02:49:09;;;;;;;12.45;5.93;;;-5.40;99.90;;;;;;5038488;28;20053;-87
2022/03/13 02:51:36;;;;;;;11.10;5.82;;;-5.40;99.90;;;;;;5037972;28;20135;-88
2022/03/13 02:54:03;;;;;;;10.43;5.93;;;-5.40;99.90;;;;;;5037614;28;20053;-88
2022/03/13 02:56:30;;;;;;;10.40;6.43;;;-5.40;99.90;;;;;;5036715;28;20052;-87
2022/03/13 02:58:57;;;;;;;9.73;5.60;;;-5.40;99.90;;;;;;5037123;28;20401;-88
2022/03/13 03:01:23;;;;;;;10.57;5.43;;;-5.40;99.90;;;;;;5037342;28;20045;-88
2022/03/13 03:03:58;;;;;;;12.25;6.63;;;-5.40;99.90;;;;;;5054909;28;20107;-88
2022/03/13 03:06:28;;;;;;;11.20;6.13;;;-5.50;99.90;;;;;;5037509;28;20053;-88
2022/03/13 03:08:55;;;;;;;10.10;6.10;;;-5.50;99.90;;;;;;5037222;28;20045;-88
2022/03/13 03:11:22;;;;;;;11.95;5.53;;;-5.50;99.90;;;;;;5037132;28;20055;-88
2022/03/13 03:13:49;;;;;;;10.02;5.70;;;-5.40;99.90;;;;;;5037348;28;20485;-88
2022/03/13 03:16:16;;;;;;;10.88;5.82;;;-5.50;99.90;;;;;;5054847;28;20499;-88
2022/03/13 03:18:42;;;;;;;8.70;4.95;;;-5.40;99.90;;;;;;5037133;28;20041;-88
2022/03/13 03:21:11;;;;;;;14.00;6.03;;;-5.50;99.90;;;;;;5036990;28;20112;-88
2022/03/13 03:23:38;;;;;;;11.95;5.57;;;-5.40;99.90;;;;;;5036801;28;20056;-88
2022/03/13 03:26:06;;;;;;;9.48;5.70;;;-5.50;99.90;;;;;;5036923;28;20055;-88
2022/03/13 03:28:34;;;;;;;11.40;6.38;;;-5.60;99.90;;;;;;5054431;28;20049;-88
2022/03/13 03:31:02;;;;;;;11.38;6.15;;;-5.60;99.90;;;;;;5054280;28;20053;-88
2022/03/13 03:33:29;;;;;;;9.68;5.68;;;-5.50;99.90;;;;;;5054411;28;20132;-88
2022/03/13 03:35:56;;;;;;;10.65;5.45;;;-5.60;99.90;;;;;;5036532;28;20079;-88
2022/03/13 03:38:23;;;;;;;11.90;5.95;;;-5.70;99.90;;;;;;5036709;28;20045;-88
2022/03/13 03:40:51;;;;;;;10.60;5.85;;;-5.80;99.90;;;;;;5053927;28;20045;-88
2022/03/13 03:43:19;;;;;;;10.18;6.00;;;-6.00;99.90;;;;;;5036496;28;20131;-88
2022/03/13 03:45:45;;;;;;;12.95;5.97;;;-6.00;99.90;;;;;;5054325;28;20504;-88
2022/03/13 03:48:12;;;;;;;11.02;5.60;;;-6.00;99.90;;;;;;5036993;28;20417;-88
2022/03/13 03:50:39;;;;;;;8.63;5.30;;;-5.90;99.90;;;;;;5036126;28;20051;-88
2022/03/13 03:53:06;;;;;;;9.63;5.57;;;-5.90;99.90;;;;;;5053797;28;20143;-88
2022/03/13 03:55:33;;;;;;;11.15;6.05;;;-5.90;99.90;;;;;;5036000;28;20063;-88
2022/03/13 03:57:59;;;;;;;10.90;6.53;;;-6.10;99.90;;;;;;5036538;28;20142;-88
2022/03/13 04:00:26;;;;;;;10.43;5.80;;;-6.30;99.90;;;;;;5036004;28;20124;-88
2022/03/13 04:02:54;;;;;;;9.30;6.00;;;-6.40;99.90;;;;;;5036318;28;20052;-88
2022/03/13 04:05:21;;;;;;;12.80;6.30;;;-6.50;99.90;;;;;;5036162;28;20106;-88
2022/03/13 04:07:48;;;;;;;9.43;5.90;;;-6.40;99.90;;;;;;5036022;28;20512;-88
2022/03/13 04:10:14;;;;;;;11.48;5.72;;;-6.40;99.90;;;;;;5053795;28;20052;-88
2022/03/13 04:12:41;;;;;;;14.15;5.78;;;-6.50;99.90;;;;;;5053767;28;20052;-88
2022/03/13 04:15:08;;;;;;;11.90;6.43;;;-6.70;99.90;;;;;;5036290;28;20045;-88
2022/03/13 04:17:35;;;;;;;8.35;5.32;;;-6.70;99.90;;;;;;5036092;28;20139;-88
2022/03/13 04:20:03;;;;;;;9.13;5.55;;;-6.70;99.90;;;;;;5035749;28;20481;-88
2022/03/13 04:22:30;;;;;;;9.27;5.80;;;-6.70;99.90;;;;;;5035901;28;20049;-88
2022/03/13 04:24:57;;;;;;;9.90;5.85;;;-6.60;99.90;;;;;;5035680;28;20049;-88
2022/03/13 04:27:23;;;;;;;12.43;6.10;;;-6.50;99.90;;;;;;5035978;28;20103;-87
2022/03/13 04:29:51;;;;;;;9.27;5.00;;;-6.50;99.90;;;;;;5036015;28;20409;-88
2022/03/13 04:32:22;;;;;;;8.40;5.00;;;-6.40;99.90;;;;;;5035609;28;20059;-88
2022/03/13 04:34:49;;;;;;;9.00;5.57;;;-6.30;99.90;;;;;;5035764;28;20045;-88
2022/03/13 04:37:18;;;;;;;11.32;6.07;;;-6.20;99.90;;;;;;5035928;28;20125;-88
2022/03/13 04:39:50;;;;;;;8.85;5.22;;;-6.20;99.90;;;;;;5035980;28;20053;-88
2022/03/13 04:42:17;;;;;;;8.82;4.97;;;-6.20;99.90;;;;;;5035745;28;20187;-88
2022/03/13 04:44:45;;;;;;;8.65;5.35;;;-6.20;99.90;;;;;;5034538;28;20067;-87
2022/03/13 04:47:12;;;;;;;9.30;5.35;;;-6.20;99.90;;;;;;5035652;28;20060;-88
2022/03/13 04:49:39;;;;;;;11.13;5.57;;;-6.20;99.90;;;;;;5035468;28;20045;-87
2022/03/13 04:52:09;;;;;;;11.13;5.18;;;-6.30;99.90;;;;;;5036268;28;20459;-88
2022/03/13 04:54:36;;;;;;;9.35;5.25;;;-6.40;99.90;;;;;;5053085;28;20059;-88
2022/03/13 04:57:04;;;;;;;8.55;5.07;;;-6.40;99.90;;;;;;5035482;28;20170;-88
2022/03/13 04:59:30;;;;;;;7.45;4.68;;;-6.50;99.90;;;;;;5034732;28;20083;-88
2022/03/13 05:01:59;;;;;;;9.07;5.57;;;-6.60;99.90;;;;;;5035333;28;20053;-88
2022/03/13 05:04:26;;;;;;;13.25;5.05;;;-6.70;99.90;;;;;;5035947;28;20055;-88
2022/03/13 05:06:53;;;;;;;16.02;5.90;;;-6.70;99.90;;;;;;5053312;28;20136;-88
2022/03/13 05:09:20;;;;;;;9.88;5.90;;;-6.80;99.90;;;;;;5035613;28;20107;-87
2022/03/13 05:11:47;;;;;;;11.38;6.43;;;-6.90;99.90;;;;;;5033678;28;20049;-88
2022/03/13 05:14:14;;;;;;;7.85;5.72;;;-7.00;99.90;;;;;;5035611;28;20044;-88
2022/03/13 05:16:41;;;;;;;10.75;5.57;;;-7.00;99.90;;;;;;5035614;28;20076;-88
2022/03/13 05:19:08;;;;;;;9.80;5.75;;;-7.10;99.90;;;;;;5055054;28;20107;-87
2022/03/13 05:21:36;;;;;;;9.40;5.55;;;-7.10;99.90;;;;;;5039292;28;20410;-88
2022/03/13 05:24:03;;;;;;;9.60;6.10;;;-7.10;99.90;;;;;;5039119;28;20076;-88
2022/03/13 05:26:33;;;;;;;9.70;5.50;;;-7.10;99.90;;;;;;5038726;28;20055;-88
2022/03/13 05:29:00;;;;;;;10.18;5.38;;;-7.00;99.90;;;;;;5039448;28;20037;-88
2022/03/13 05:31:27;;;;;;;9.70;5.18;;;-6.90;99.90;;;;;;5056688;28;20057;-88
2022/03/13 05:33:54;;;;;;;10.38;5.05;;;-6.80;99.90;;;;;;5039203;28;20087;-89
2022/03/13 05:36:21;;;;;;;10.05;5.75;;;-6.80;99.90;;;;;;5039264;28;20056;-88
2022/03/13 05:38:47;;;;;;;9.60;5.95;;;-6.70;99.90;;;;;;5038978;28;20413;-88
2022/03/13 05:41:14;;;;;;;8.95;5.30;;;-6.70;99.90;;;;;;5038869;28;20049;-88
2022/03/13 05:43:43;;;;;;;8.57;5.72;;;-6.70;99.90;;;;;;5056223;28;20074;-88
2022/03/13 05:46:10;;;;;;;8.63;5.20;;;-6.70;99.90;;;;;;5056221;28;20080;-88
2022/03/13 05:48:39;;;;;;;10.27;5.68;;;-6.70;99.90;;;;;;5038741;28;20446;-88
2022/03/13 05:51:06;;;;;;;7.88;5.53;;;-6.60;99.90;;;;;;5038382;28;20481;-88
2022/03/13 05:53:33;;;;;;;9.68;5.53;;;-6.60;99.90;;;;;;5038638;28;20051;-88
2022/03/13 05:56:00;;;;;;;10.25;5.30;;;-6.50;99.90;;;;;;5056400;28;20132;-88
2022/03/13 05:58:27;;;;;;;10.63;5.38;;;-6.50;99.90;;;;;;5038163;28;20072;-88
2022/03/13 06:01:04;;;;;;;12.32;5.72;;;-6.40;99.90;;;;;;5038429;28;20132;-88
2022/03/13 06:03:32;;;;;;;8.38;5.70;;;-6.40;99.90;;;;;;5038904;28;20053;-88
2022/03/13 06:06:02;;;;;;;10.10;5.38;;;-6.30;99.90;;;;;;5038196;28;20083;-88
2022/03/13 06:08:29;;;;;;;8.35;5.03;;;-6.30;99.90;;;;;;5038163;28;20134;-89
2022/03/13 06:10:55;;;;;;;11.32;5.93;;;-6.30;99.90;;;;;;5038155;28;20404;-88
2022/03/13 06:13:22;;;;;;;9.65;5.63;;;-6.20;99.90;;;;;;5038353;28;20049;-88
2022/03/13 06:15:49;;;;;;;10.73;5.80;;;-6.20;99.90;;;;;;5038161;28;20053;-88
2022/03/13 06:18:17;;;;;;;7.80;4.97;;;-6.20;99.90;;;;;;5055740;28;20129;-88
2022/03/13 06:20:44;;;;;;;10.63;6.20;;;-6.10;99.90;;;;;;5037867;28;20103;-88
2022/03/13 06:23:13;;;;;;;8.95;5.72;;;-6.00;99.90;;;;;;5037919;28;20051;-88
2022/03/13 06:25:43;;;;;;;13.27;6.55;;;-5.90;99.90;;;;;;5038015;28;20171;-88
2022/03/13 06:28:14;;;;;;;12.65;6.10;;;-5.90;99.90;;;;;;5038731;28;20442;-88
2022/03/13 06:30:41;;;;;;;11.93;5.93;;;-5.80;99.90;;;;;;5036682;28;20044;-88
2022/03/13 06:33:08;;;;;;;9.60;5.53;;;-5.70;99.90;;;;;;5037888;28;20529;-89
2022/03/13 06:35:35;;;;;;;10.63;5.90;;;-5.70;99.90;;;;;;5038187;28;20055;-88
2022/03/13 06:38:02;;;;;;;9.02;5.30;;;-5.70;99.90;;;;;;5038222;28;20071;-88
2022/03/13 06:40:29;;;;;;;8.02;5.43;;;-5.70;99.90;;;;;;5037761;28;20045;-88
2022/03/13 06:42:57;;;;;;;11.63;6.55;;;-5.60;99.90;;;;;;5037707;28;20449;-89
2022/03/13 06:45:24;;;;;;;8.73;5.75;;;-5.60;99.90;;;;;;5037669;28;20045;-88
2022/03/13 06:47:52;;;;;;;11.25;5.85;;;-5.60;99.90;;;;;;5054859;28;20507;-89
2022/03/13 06:50:23;;;;;;;8.73;5.70;;;-5.50;99.90;;;;;;5055509;28;20459;-88
2022/03/13 06:52:52;;;;;;;15.88;5.32;;;-5.50;99.90;;;;;;5055579;28;20108;-88
2022/03/13 06:55:20;;;;;;;9.25;5.65;;;-5.40;99.90;;;;;;5037852;28;20386;-88
2022/03/13 06:57:47;;;;;;;10.23;5.80;;;-5.30;99.90;;;;;;5037218;28;20372;-89
2022/03/13 07:00:15;;;;;;;10.60;5.75;;;-5.30;99.90;;;;;;5036289;28;20053;-88
2022/03/13 07:02:47;;;;;;;9.57;5.75;;;-5.30;99.90;;;;;;5035394;28;20051;-89
2022/03/13 07:05:15;;;;;;;11.65;5.72;;;-5.20;99.90;;;;;;5037136;28;20460;-88
2022/03/13 07:07:42;;;;;;;11.15;5.95;;;-5.20;99.90;;;;;;5036727;28;20051;-88
2022/03/13 07:10:12;;;;;;;12.52;5.85;;;-5.20;99.90;;;;;;5037029;28;20056;-89
2022/03/13 07:12:44;;;;;;;10.80;5.65;;;-5.20;99.90;;;;;;5036532;28;20057;-89
2022/03/13 07:15:13;;;;;;;12.33;5.60;;;-5.10;99.90;;;;;;5035034;28;20504;-89
2022/03/13 07:17:42;;;;;;;10.25;5.30;;;-4.90;99.90;;;;;;5036754;28;20330;-90
2022/03/13 07:20:09;;;;;;;10.77;5.78;;;-4.30;99.90;;;;;;5036880;28;20068;-91
2022/03/13 07:22:37;;;;;;;10.02;5.35;;;-3.10;99.90;;;;;;5036407;28;20563;-92
2022/03/13 07:25:04;;;;;;;9.70;4.88;;;-2.10;99.90;;;;;;5036419;28;20152;-92
2022/03/13 07:27:31;;;;;;;8.10;4.30;;;-1.50;99.90;;;;;;5036356;28;20059;-92
2022/03/13 07:29:57;;;;;;;13.60;5.20;;;-0.30;99.90;;;;;;5037534;28;20133;-93
2022/03/13 07:32:24;;;;;;;12.32;5.45;;;0.80;99.90;;;;;;5036341;28;20080;-94
2022/03/13 07:34:51;;;;;;;8.65;5.00;;;1.50;97.50;;;;;;5038540;28;20128;-95
2022/03/13 07:37:18;;;;;;;10.60;4.45;;;2.60;91.60;;;;;;5043849;28;20048;-94
2022/03/13 07:39:48;;;;;;;13.85;4.65;;;2.90;91.30;;;;;;5041753;28;20053;-95
2022/03/13 07:42:16;;;;;;;7.68;4.40;;;3.10;83.20;;;;;;5037679;28;20136;-95
2022/03/13 07:44:43;;;;;;;8.48;4.82;;;3.70;78.80;;;;;;5036513;28;20057;-95
2022/03/13 07:47:10;;;;;;;8.43;4.53;;;4.30;75.20;;;;;;5035790;28;20055;-93
2022/03/13 07:49:37;;;;;;;6.32;4.72;;;4.80;72.40;;;;;;5036222;28;20075;-94
2022/03/13 07:52:04;;;;;;;6.82;4.57;;;5.70;67.20;;;;;;5035964;28;20139;-94
2022/03/13 07:54:31;;;;;;;5.75;4.22;;;6.50;64.70;;;;;;5036052;28;20064;-93
2022/03/13 07:56:58;;;;;;;8.98;4.53;;;7.90;60.00;;;;;;5035327;28;20144;-93
2022/03/13 07:59:25;;;;;;;7.90;4.55;;;9.20;57.20;;;;;;5034071;28;20503;-93
2022/03/13 08:01:52;;;;;;;5.55;4.30;;;10.00;53.60;;;;;;5034774;28;20083;-93
2022/03/13 08:04:19;;;;;;;5.82;4.78;;;10.00;51.00;;;;;;5035617;28;20492;-92
2022/03/13 08:06:45;;;;;;;7.22;5.22;;;10.30;49.70;;;;;;5036542;28;20132;-92
2022/03/13 08:09:12;;;;;;;8.45;5.22;;;10.80;48.30;;;;;;5049627;28;20065;-92
2022/03/13 08:11:39;;;;;;;10.30;6.53;;;11.50;46.80;;;;;;5048921;28;20061;-91
2022/03/13 08:14:10;;;;;;;11.38;5.38;;;11.70;46.10;;;;;;5049056;28;20159;-91
2022/03/13 08:16:36;;;;;;;8.32;4.82;;;11.70;44.90;;;;;;5044916;28;20061;-91
2022/03/13 08:19:05;;;;;;;5.22;4.47;;;11.40;45.50;;;;;;5043595;28;20424;-90
2022/03/13 08:21:32;;;;;;;11.65;5.85;;;12.00;44.90;;;;;;5038074;28;20049;-90
2022/03/13 08:23:59;;;;;;;7.97;5.22;;;12.70;43.50;;;;;;5037388;28;20132;-91
2022/03/13 08:26:27;;;;;;;5.70;4.78;;;13.10;42.90;;;;;;5036958;28;20136;-90
2022/03/13 08:28:54;;;;;;;7.07;5.10;;;13.90;42.00;;;;;;5037030;28;20060;-89
2022/03/13 08:31:20;;;;;;;8.48;5.35;;;14.20;40.40;;;;;;5037968;28;20135;-90
2022/03/13 08:33:47;;;;;;;7.07;5.03;;;14.10;40.00;;;;;;5036622;28;20052;-89
2022/03/13 08:36:14;;;;;;;8.50;5.10;;;15.00;39.40;;;;;;5036027;28;20485;-89
2022/03/13 08:38:41;;;;;;;10.43;6.15;;;15.60;38.70;;;;;;5036137;28;20493;-90
2022/03/13 08:41:08;;;;;;;8.82;5.57;;;15.50;37.50;;;;;;5035809;28;20584;-89
2022/03/13 08:43:35;;;;;;;7.32;5.50;;;16.00;37.80;;;;;;5035684;28;20057;-89
2022/03/13 08:46:02;;;;;;;9.63;4.60;;;17.20;36.60;;;;;;5037007;28;20048;-89
2022/03/13 08:48:29;;;;;;;4.97;3.95;;;18.40;34.70;;;;;;5036430;28;20493;-90
2022/03/13 08:50:57;;;;;;;4.63;3.95;;;19.10;32.40;;;;;;5035907;28;20131;-90
2022/03/13 08:53:24;;;;;;;6.97;5.43;;;20.30;31.30;;;;;;5052598;28;20489;-90
2022/03/13 08:55:51;;;;;;;6.32;4.68;;;20.30;30.20;;;;;;5036098;28;20083;-90
2022/03/13 08:58:18;;;;;;;9.35;4.32;;;21.00;30.00;;;;;;5035408;28;20068;-90
2022/03/13 09:00:44;;;;;;;5.20;4.47;;;22.10;29.30;;;;;;5034830;28;20053;-90
2022/03/13 09:03:11;;;;;;;5.88;4.70;;;22.10;28.90;;;;;;5035527;28;20079;-90
2022/03/13 09:05:39;;;;;;;6.47;5.35;;;21.70;28.90;;;;;;5035879;28;20045;-90
2022/03/13 09:08:07;;;;;;;6.57;4.03;;;22.70;28.70;;;;;;5035601;28;20051;-90
2022/03/13 09:10:34;;;;;;;8.65;4.35;;;22.60;28.00;;;;;;5035608;28;20045;-90
2022/03/13 09:13:01;;;;;;;4.72;3.90;;;22.70;26.80;;;;;;5035662;28;20144;-91
2022/03/13 09:15:28;;;;;;;10.70;4.55;;;22.10;27.30;;;;;;5035317;28;20053;-91
2022/03/13 09:17:55;;;;;;;9.65;4.03;;;21.80;26.40;;;;;;5035267;28;20172;-91
2022/03/13 09:20:23;;;;;;;5.18;4.57;;;21.50;27.70;;;;;;5035842;28;20048;-92
2022/03/13 09:22:50;;;;;;;4.35;3.95;;;21.40;26.70;;;;;;5035677;28;20041;-91
2022/03/13 09:25:18;;;;;;;4.68;4.10;;;22.70;26.50;;;;;;5035381;28;20497;-92
2022/03/13 09:27:45;;;;;;;4.68;3.70;;;23.80;24.30;;;;;;5035570;28;20061;-91
2022/03/13 09:30:13;;;;;;;7.38;3.50;;;24.70;25.50;;;;;;5034849;28;20059;-91
2022/03/13 09:32:40;;;;;;;4.68;4.28;;;25.90;24.20;;;;;;5035574;28;20138;-90
2022/03/13 09:35:08;;;;;;;5.57;3.80;;;25.20;24.20;;;;;;5035682;28;20144;-90
2022/03/13 09:37:36;;;;;;;6.30;4.03;;;24.50;24.80;;;;;;5035669;28;20049;-91
2022/03/13 09:40:14;;;;;;;6.05;4.07;;;25.00;24.10;;;;;;5037040;28;20041;-91
2022/03/13 09:42:42;;;;;;;9.70;4.50;;;26.50;24.10;;;;;;5035085;28;20056;-91
2022/03/13 09:45:11;;;;;;;4.57;3.97;;;24.80;23.60;;;;;;5035557;28;20517;-92
2022/03/13 09:47:38;;;;;;;7.22;4.45;;;24.70;23.10;;;;;;5035713;28;20148;-91
2022/03/13 09:50:08;;;;;;;4.20;3.70;;;24.70;23.80;;;;;;5035422;28;20063;-92
2022/03/13 09:52:37;;;;;;;4.93;4.07;;;25.00;23.70;;;;;;5036151;28;20069;-92
2022/03/13 09:55:04;;;;;;;5.05;3.45;;;26.40;23.40;;;;;;5033741;28;20128;-91
2022/03/13 09:57:31;;;;;;;7.20;4.10;;;26.70;23.30;;;;;;5035324;28;20139;-91
2022/03/13 09:59:58;;;;;;;7.32;4.63;;;27.90;23.30;;;;;;5034909;28;20059;-92
2022/03/13 10:02:35;;;;;;;3.70;3.40;;;28.20;22.50;;;;;;5035383;28;20136;-92
2022/03/13 10:05:13;;;;;;;6.90;3.70;;;26.90;22.80;;;;;;5037295;28;20048;-91
2022/03/13 10:08:01;;;;;;;4.13;3.72;;;26.00;22.80;;;;;;5038476;28;20468;-93
2022/03/13 10:10:31;;;;;;;4.00;3.60;;;25.60;22.40;;;;;;5038941;28;20500;-92
2022/03/13 10:13:00;;;;;;;6.20;4.55;;;23.70;23.00;;;;;;5038608;28;20056;-91
2022/03/13 10:15:28;;;;;;;6.72;5.45;;;24.40;23.00;;;;;;5038755;28;20052;-91
2022/03/13 10:17:55;;;;;;;9.35;5.25;;;24.70;23.20;;;;;;5038508;28;20053;-91
2022/03/13 10:20:27;;;;;;;6.95;4.43;;;25.80;23.40;;;;;;5038893;28;20144;-92
2022/03/13 10:23:00;;;;;;;17.30;11.25;;;26.10;23.10;;;;;;5038905;28;20523;-91
2022/03/13 10:25:30;;;;;;;4.82;3.45;;;25.30;23.40;;;;;;5039128;28;20049;-91
2022/03/13 10:28:15;;;;;;;3.85;3.33;;;26.90;22.90;;;;;;5038731;28;20485;-92
2022/03/13 10:30:43;;;;;;;22.70;18.73;;;27.50;22.30;;;;;;5038481;28;20061;-91
2022/03/13 10:33:10;;;;;;;46.00;35.40;;;27.60;21.80;;;;;;5038608;28;20049;-91
2022/03/13 10:35:38;;;;;;;6.78;4.38;;;25.90;21.60;;;;;;5038740;28;20057;-92
2022/03/13 10:38:23;;;;;;;4.30;3.80;;;26.40;22.10;;;;;;5038551;28;20049;-92
2022/03/13 10:40:54;;;;;;;4.03;3.70;;;26.40;21.70;;;;;;5038287;28;20408;-91
2022/03/13 10:43:26;;;;;;;5.78;4.07;;;26.30;21.50;;;;;;5038024;28;20135;-91
2022/03/13 10:45:54;;;;;;;4.57;3.55;;;25.60;22.00;;;;;;5038302;28;20521;-92
2022/03/13 10:48:30;;;;;;;3.60;3.40;;;25.60;21.90;;;;;;5038793;28;20048;-91
2022/03/13 10:50:59;;;;;;;4.13;3.72;;;26.10;22.00;;;;;;5038411;28;20132;-91
2022/03/13 10:53:27;;;;;;;3.50;3.20;;;26.10;22.00;;;;;;5038099;28;20049;-92
2022/03/13 10:56:07;;;;;;;4.07;3.67;;;26.50;22.30;;;;;;5038076;28;20131;-91
2022/03/13 10:58:40;;;;;;;6.15;4.68;;;26.40;21.60;;;;;;5037793;28;20049;-91
2022/03/13 11:01:13;;;;;;;4.50;3.95;;;26.40;21.40;;;;;;5038162;28;20458;-91
2022/03/13 11:03:59;;;;;;;5.07;4.32;;;26.80;21.40;;;;;;5038186;28;20045;-91
2022/03/13 11:06:26;;;;;;;4.25;3.40;;;25.80;21.90;;;;;;5037985;28;20107;-91
2022/03/13 11:08:55;;;;;;;4.28;3.75;;;26.20;21.40;;;;;;5037593;28;20065;-93
2022/03/13 11:11:27;;;;;;;3.55;3.25;;;27.00;21.70;;;;;;5037639;28;20072;-91
2022/03/13 11:13:59;;;;;;;3.85;3.38;;;28.10;20.90;;;;;;5037747;28;20056;-91
2022/03/13 11:16:27;;;;;;;3.70;3.40;;;27.40;21.10;;;;;;5036562;28;20456;-92
2022/03/13 11:18:56;;;;;;;4.45;3.50;;;26.30;21.80;;;;;;5037253;28;20052;-91
2022/03/13 11:21:25;;;;;;;6.03;3.55;;;28.30;21.20;;;;;;5037708;28;20109;-91
2022/03/13 11:23:52;;;;;;;3.05;2.63;;;29.10;21.00;;;;;;5037470;28;20051;-90
2022/03/13 11:26:22;;;;;;;3.67;2.88;;;30.20;20.90;;;;;;5037362;28;20578;-91
2022/03/13 11:28:50;;;;;;;3.08;2.78;;;30.50;19.80;;;;;;5037325;28;20072;-91
2022/03/13 11:31:30;;;;;;;3.55;2.95;;;30.40;19.80;;;;;;5037276;28;20114;-93
2022/03/13 11:34:21;;;;;;;3.50;3.13;;;29.70;19.00;;;;;;5037584;28;20474;-91
2022/03/13 11:36:50;;;;;;;3.40;3.10;;;29.40;20.60;;;;;;5030222;28;20228;-92
2022/03/13 11:39:31;;;;;;;3.55;2.85;;;28.40;20.30;;;;;;5036773;28;20049;-90
2022/03/13 11:41:59;;;;;;;3.50;3.20;;;28.70;21.10;;;;;;5037648;28;20144;-93
2022/03/13 11:44:38;;;;;;;3.72;3.42;;;28.40;21.20;;;;;;5037902;28;20053;-93
2022/03/13 11:47:22;;;;;;;3.28;3.08;;;27.30;21.10;;;;;;5037960;28;20145;-91
2022/03/13 11:49:55;;;;;;;3.53;3.22;;;27.40;21.00;;;;;;5037986;28;20077;-91
2022/03/13 11:52:30;;;;;;;3.20;2.90;;;27.90;21.00;;;;;;5038123;28;20064;-92
2022/03/13 11:55:00;;;;;;;4.05;2.90;;;28.20;21.00;;;;;;5037908;28;20049;-93
2022/03/13 11:57:39;;;;;;;3.25;2.90;;;28.10;21.10;;;;;;5037892;28;20040;-93
2022/03/13 12:00:15;;;;;;;3.28;2.95;;;27.90;20.30;;;;;;5038010;28;20084;-91
2022/03/13 12:02:43;;;;;;;2.78;2.58;;;28.20;19.70;;;;;;5037789;28;20087;-91
2022/03/13 12:05:25;;;;;;;3.88;3.20;;;26.90;20.50;;;;;;5038281;28;20148;-92
2022/03/13 12:08:08;;;;;;;3.40;3.13;;;27.20;21.40;;;;;;5037375;28;20512;-91
2022/03/13 12:10:47;;;;;;;3.15;2.95;;;28.00;20.80;;;;;;5038471;28;20055;-92
2022/03/13 12:13:15;;;;;;;3.20;3.00;;;28.80;20.50;;;;;;5037386;28;20135;-92
2022/03/13 12:15:46;;;;;;;3.97;3.55;;;28.10;20.80;;;;;;5037518;28;20045;-91
2022/03/13 12:18:27;;;;;;;2.90;2.70;;;26.30;19.90;;;;;;5038454;28;20056;-92
2022/03/13 12:21:31;;;;;;;4.40;4.03;;;26.90;20.80;;;;;;5036959;28;20071;-91
2022/03/13 12:24:14;;;;;;;19.88;14.88;;;28.30;20.70;;;;;;5029359;28;20108;-91
2022/03/13 12:26:45;;;;;;;3.75;3.30;;;27.30;20.40;;;;;;5037317;28;20051;-91
2022/03/13 12:29:20;;;;;;;5.32;3.50;;;26.90;20.80;;;;;;5037158;28;20049;-91
2022/03/13 12:31:49;;;;;;;3.05;2.83;;;25.90;20.60;;;;;;5036864;28;20080;-91
2022/03/13 12:34:24;;;;;;;3.60;3.33;;;25.00;21.20;;;;;;5036221;28;20095;-90
2022/03/13 12:36:53;;;;;;;4.32;3.90;;;23.60;22.00;;;;;;5036159;28;20073;-91
2022/03/13 12:39:20;;;;;;;3.50;3.15;;;23.80;23.70;;;;;;5035941;28;20135;-92
2022/03/13 12:41:59;;;;;;;4.15;3.25;;;24.10;24.30;;;;;;5036016;28;20045;-91
2022/03/13 12:44:33;;;;;;;3.63;3.33;;;22.70;22.50;;;;;;5036714;28;20585;-90
2022/03/13 12:46:59;;;;;;;3.85;3.47;;;21.70;22.70;;;;;;5035969;28;20049;-91
2022/03/13 12:49:32;;;;;;;4.20;3.38;;;21.40;23.80;;;;;;5035988;28;20102;-91
2022/03/13 12:51:59;;;;;;;4.07;3.67;;;21.30;24.90;;;;;;5035939;28;20140;-91