Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:01:31;;;;;;;1.70;1.52;;;9.60;99.90;;;;;;6245099;28;20052;-77
2023/10/15 00:04:33;;;;;;;1.65;1.38;;;9.70;99.90;;;;;;6245357;28;20120;-76
2023/10/15 00:07:36;;;;;;;4.40;1.52;;;9.80;99.90;;;;;;6246939;28;20045;-76
2023/10/15 00:10:38;;;;;;;2.45;1.38;;;9.80;99.90;;;;;;6250871;28;20426;-76
2023/10/15 00:13:40;;;;;;;3.47;1.45;;;9.90;99.90;;;;;;6250822;28;20038;-77
2023/10/15 00:16:42;;;;;;;4.93;1.63;;;10.00;99.90;;;;;;6251036;28;20045;-77
2023/10/15 00:19:44;;;;;;;2.58;1.48;;;10.10;99.90;;;;;;6250321;28;20057;-76
2023/10/15 00:22:48;;;;;;;1.33;1.23;;;10.10;99.90;;;;;;6250618;28;20179;-76
2023/10/15 00:25:50;;;;;;;5.30;1.75;;;10.10;99.90;;;;;;6238161;28;21751;-77
2023/10/15 00:28:55;;;;;;;2.85;1.45;;;10.10;99.90;;;;;;6244171;28;20413;-76
2023/10/15 00:31:57;;;;;;;3.42;1.45;;;10.20;99.90;;;;;;6248681;28;20187;-77
2023/10/15 00:34:58;;;;;;;5.35;1.80;;;10.20;99.90;;;;;;6249972;28;20045;-76
2023/10/15 00:38:07;;;;;;;3.03;1.38;;;10.20;99.90;;;;;;6248051;28;20041;-77
2023/10/15 00:41:09;;;;;;;3.63;1.63;;;10.20;99.90;;;;;;6249545;28;20542;-77
2023/10/15 00:44:11;;;;;;;2.38;1.10;;;10.20;99.90;;;;;;6248990;28;20528;-77
2023/10/15 00:47:15;;;;;;;4.18;1.75;;;10.20;99.90;;;;;;6240968;28;20413;-76
2023/10/15 00:50:17;;;;;;;4.93;1.52;;;10.20;99.90;;;;;;6248880;28;20041;-76
2023/10/15 00:53:22;;;;;;;2.97;1.60;;;10.20;99.90;;;;;;6249331;28;20038;-76
2023/10/15 00:56:26;;;;;;;2.50;2.15;;;10.20;99.90;;;;;;6249474;28;20045;-76
2023/10/15 00:59:45;;;;;;;1.80;1.30;;;10.20;99.90;;;;;;6250037;28;20041;-77
2023/10/15 01:02:47;;;;;;;4.40;1.77;;;10.20;99.90;;;;;;6249766;28;20053;-77
2023/10/15 01:05:53;;;;;;;3.40;1.17;;;10.20;99.90;;;;;;6245476;28;20049;-76
2023/10/15 01:08:58;;;;;;;5.22;1.33;;;10.20;99.90;;;;;;6248953;28;20049;-76
2023/10/15 01:12:18;;;;;;;7.68;1.95;;;10.20;99.90;;;;;;6248797;28;20056;-77
2023/10/15 01:15:20;;;;;;;4.30;1.45;;;10.20;99.90;;;;;;6249343;28;20049;-76
2023/10/15 01:18:22;;;;;;;2.60;1.50;;;10.20;99.90;;;;;;6247595;28;20041;-77
2023/10/15 01:21:29;;;;;;;3.63;1.35;;;10.10;99.90;;;;;;6249843;28;20659;-77
2023/10/15 01:24:34;;;;;;;8.17;2.00;;;10.20;99.90;;;;;;6249853;28;20041;-77
2023/10/15 01:27:37;;;;;;;1.60;1.20;;;10.10;99.90;;;;;;6233132;28;20053;-76
2023/10/15 01:30:41;;;;;;;3.08;1.42;;;10.10;99.90;;;;;;6249553;28;20041;-76
2023/10/15 01:33:47;;;;;;;5.50;1.40;;;10.20;99.90;;;;;;6248125;28;20037;-76
2023/10/15 01:36:49;;;;;;;4.10;1.80;;;10.10;99.90;;;;;;6248178;28;20056;-77
2023/10/15 01:39:52;;;;;;;2.83;1.73;;;10.10;99.90;;;;;;6249356;28;20049;-76
2023/10/15 01:42:55;;;;;;;4.13;1.60;;;10.10;99.90;;;;;;6249154;28;20110;-77
2023/10/15 01:45:58;;;;;;;2.40;1.95;;;10.10;99.90;;;;;;6247726;28;20537;-76
2023/10/15 01:49:06;;;;;;;1.95;1.38;;;10.10;99.90;;;;;;6245912;28;20120;-76
2023/10/15 01:52:09;;;;;;;;;;;10.20;99.90;;;;;;6243168;28;20180;-76
2023/10/15 01:55:13;;;;;;;3.78;2.13;;;10.10;99.90;;;;;;6247948;28;19921;-76
2023/10/15 01:58:16;;;;;;;4.13;1.45;;;10.10;99.90;;;;;;6246952;28;20502;-76
2023/10/15 02:01:21;;;;;;;2.45;1.40;;;10.10;99.90;;;;;;6247159;28;20084;-76
2023/10/15 02:04:24;;;;;;;2.58;1.50;;;10.10;99.90;;;;;;6247137;28;20041;-76
2023/10/15 02:07:30;;;;;;;3.75;1.20;;;10.10;99.90;;;;;;6247580;28;20048;-76
2023/10/15 02:10:32;;;;;;;2.95;1.50;;;10.10;99.90;;;;;;6247331;28;20045;-76
2023/10/15 02:13:40;;;;;;;2.00;1.38;;;10.10;99.90;;;;;;6247228;28;20053;-76
2023/10/15 02:16:42;;;;;;;4.35;1.75;;;10.10;99.90;;;;;;6239788;28;20441;-76
2023/10/15 02:19:44;;;;;;;4.50;1.70;;;10.10;99.90;;;;;;6246913;28;20045;-76
2023/10/15 02:22:46;;;;;;;4.78;1.92;;;10.20;99.90;;;;;;6247444;28;20499;-76
2023/10/15 02:25:56;;;;;;;8.02;1.70;;;10.20;99.90;;;;;;6246664;28;20525;-76
2023/10/15 02:29:07;;;;;;;2.35;1.45;;;10.20;99.90;;;;;;6246137;28;20041;-76
2023/10/15 02:32:20;;;;;;;3.53;1.90;;;10.20;99.90;;;;;;6246274;28;20047;-76
2023/10/15 02:35:24;;;;;;;3.47;1.80;;;10.20;99.90;;;;;;6246838;28;20049;-76
2023/10/15 02:38:26;;;;;;;8.68;1.83;;;10.20;99.90;;;;;;6245784;28;20049;-76
2023/10/15 02:41:31;;;;;;;3.63;1.60;;;10.20;99.90;;;;;;6246158;28;20465;-75
2023/10/15 02:44:34;;;;;;;2.92;1.50;;;10.30;99.90;;;;;;6246348;28;20037;-76
2023/10/15 02:47:42;;;;;;;4.65;1.45;;;10.30;99.90;;;;;;6245822;28;20052;-76
2023/10/15 02:50:49;;;;;;;;;;;10.30;99.90;;;;;;6246338;28;20045;-77
2023/10/15 02:54:09;;;;;;;6.18;1.52;;;10.30;99.90;;;;;;6241161;28;20360;-77
2023/10/15 02:57:15;;;;;;;5.72;1.33;;;10.30;99.90;;;;;;6246181;28;20048;-77
2023/10/15 03:00:28;;;;;;;1.67;1.58;;;10.30;99.90;;;;;;6246246;28;20120;-76
2023/10/15 03:03:34;;;;;;;2.50;1.35;;;10.40;99.90;;;;;;6246357;28;20072;-77
2023/10/15 03:06:41;;;;;;;3.85;2.00;;;10.40;99.90;;;;;;6246477;28;20099;-77
2023/10/15 03:09:44;;;;;;;3.80;1.48;;;10.40;99.90;;;;;;6246484;28;20123;-76
2023/10/15 03:12:46;;;;;;;7.55;1.48;;;10.40;99.90;;;;;;6245824;28;20076;-77
2023/10/15 03:15:49;;;;;;;4.65;1.77;;;10.50;99.90;;;;;;6244875;28;20053;-76
2023/10/15 03:18:52;;;;;;;1.48;1.38;;;10.50;99.90;;;;;;6233214;28;20410;-75
2023/10/15 03:21:58;;;;;;;3.85;1.60;;;10.40;99.90;;;;;;6245269;28;20503;-76
2023/10/15 03:24:59;;;;;;;3.40;1.25;;;10.50;99.90;;;;;;6245481;28;20050;-76
2023/10/15 03:28:01;;;;;;;2.90;1.90;;;10.50;99.90;;;;;;6245105;28;20049;-75
2023/10/15 03:31:05;;;;;;;3.97;1.48;;;10.50;99.90;;;;;;6245572;28;20690;-76
2023/10/15 03:34:21;;;;;;;2.90;1.58;;;10.50;99.90;;;;;;6245007;28;20149;-76
2023/10/15 03:37:27;;;;;;;4.88;1.67;;;10.50;99.90;;;;;;6245090;28;20138;-76
2023/10/15 03:40:32;;;;;;;3.38;1.90;;;10.50;99.90;;;;;;6244948;28;20167;-76
2023/10/15 03:43:35;;;;;;;8.18;1.60;;;10.50;99.90;;;;;;6245130;28;20056;-76
2023/10/15 03:46:38;;;;;;;1.38;1.05;;;10.50;99.90;;;;;;6244944;28;20041;-76
2023/10/15 03:49:40;;;;;;;3.20;1.50;;;10.50;99.90;;;;;;6232387;28;20589;-76
2023/10/15 03:52:44;;;;;;;3.40;2.53;;;10.50;99.90;;;;;;6228943;28;20044;-76
2023/10/15 03:55:49;;;;;;;3.15;1.65;;;10.50;99.90;;;;;;6236872;28;20209;-75
2023/10/15 03:58:51;;;;;;;3.65;1.60;;;10.50;99.90;;;;;;6245186;28;20191;-76
2023/10/15 04:01:56;;;;;;;1.70;1.27;;;10.50;99.90;;;;;;6243233;28;20038;-76
2023/10/15 04:05:08;;;;;;;3.40;1.58;;;10.40;99.90;;;;;;6229957;28;20053;-76
2023/10/15 04:08:18;;;;;;;7.82;1.75;;;10.40;99.90;;;;;;6236043;28;20044;-76
2023/10/15 04:11:29;;;;;;;2.30;1.42;;;10.40;99.90;;;;;;6245107;28;20073;-76
2023/10/15 04:14:32;;;;;;;2.53;1.55;;;10.40;99.90;;;;;;6244674;28;20508;-76
2023/10/15 04:17:35;;;;;;;1.85;1.75;;;10.40;99.90;;;;;;6245009;28;20049;-76
2023/10/15 04:20:42;;;;;;;1.27;1.13;;;10.40;99.90;;;;;;6244996;28;20068;-76
2023/10/15 04:23:49;;;;;;;4.00;1.20;;;10.30;99.90;;;;;;6236532;28;20487;-76
2023/10/15 04:26:50;;;;;;;1.33;1.23;;;10.30;99.90;;;;;;6244670;28;20419;-76
2023/10/15 04:29:54;;;;;;;3.15;1.52;;;10.30;99.90;;;;;;6236087;28;20072;-76
2023/10/15 04:32:57;;;;;;;3.05;1.83;;;10.30;99.90;;;;;;6246749;28;20045;-78
2023/10/15 04:36:01;;;;;;;6.20;1.35;;;10.30;99.90;;;;;;6250879;28;20042;-78
2023/10/15 04:39:12;;;;;;;5.68;1.85;;;10.20;99.90;;;;;;6247431;28;20056;-75
2023/10/15 04:42:20;;;;;;;5.53;1.60;;;10.20;99.90;;;;;;6240195;28;20502;-76
2023/10/15 04:45:23;;;;;;;6.00;1.50;;;10.10;99.90;;;;;;6241601;28;20038;-76
2023/10/15 04:48:27;;;;;;;2.80;1.65;;;10.00;99.90;;;;;;6244071;28;20179;-76
2023/10/15 04:51:42;;;;;;;11.07;1.92;;;10.00;99.90;;;;;;6244420;28;20049;-76
2023/10/15 04:54:44;;;;;;;1.95;1.48;;;10.00;99.90;;;;;;6248144;28;20053;-75
2023/10/15 04:57:46;;;;;;;2.70;1.75;;;10.00;99.90;;;;;;6232669;28;20049;-76
2023/10/15 05:00:49;;;;;;;6.57;1.75;;;9.90;99.90;;;;;;6247988;28;20057;-75
2023/10/15 05:03:52;;;;;;;8.00;2.15;;;9.90;99.90;;;;;;6241187;28;20053;-76
2023/10/15 05:06:54;;;;;;;2.58;1.98;;;9.90;99.90;;;;;;6240619;28;20096;-76
2023/10/15 05:09:56;;;;;;;1.52;1.23;;;9.90;99.90;;;;;;6240370;28;20528;-76
2023/10/15 05:12:59;;;;;;;2.25;2.05;;;9.80;99.90;;;;;;6248964;28;20049;-75
2023/10/15 05:16:01;;;;;;;4.72;1.50;;;9.80;99.90;;;;;;6248561;28;20052;-76
2023/10/15 05:19:04;;;;;;;8.60;1.58;;;9.80;99.90;;;;;;6248718;28;20076;-76
2023/10/15 05:22:06;;;;;;;2.78;1.40;;;9.70;99.90;;;;;;6247884;28;20052;-76
2023/10/15 05:25:15;;;;;;;4.32;1.90;;;9.70;99.90;;;;;;6241823;28;20128;-76
2023/10/15 05:28:17;;;;;;;7.22;1.67;;;9.60;99.90;;;;;;6247841;28;20048;-76
2023/10/15 05:31:18;;;;;;;3.00;1.73;;;9.50;99.90;;;;;;6248803;28;20052;-76
2023/10/15 05:34:21;;;;;;;2.80;1.52;;;9.50;99.90;;;;;;6247792;28;20048;-76
2023/10/15 05:37:23;;;;;;;8.95;2.55;;;9.40;99.90;;;;;;6247312;28;20499;-76
2023/10/15 05:40:25;;;;;;;1.98;1.80;;;9.40;99.90;;;;;;6248132;28;20041;-76
2023/10/15 05:43:27;;;;;;;5.78;1.85;;;9.40;99.90;;;;;;6247861;28;20048;-76
2023/10/15 05:46:29;;;;;;;2.30;1.70;;;9.40;99.90;;;;;;6239316;28;20049;-77
2023/10/15 05:49:32;;;;;;;2.22;1.88;;;9.40;99.90;;;;;;6247490;28;20042;-76
2023/10/15 05:52:34;;;;;;;7.50;2.70;;;9.40;99.90;;;;;;6240680;28;20047;-78
2023/10/15 05:55:36;;;;;;;1.88;1.77;;;9.40;99.90;;;;;;6246858;28;20084;-78
2023/10/15 05:58:37;;;;;;;6.47;1.85;;;9.40;99.90;;;;;;6241266;28;20061;-78
2023/10/15 06:01:39;;;;;;;4.40;1.65;;;9.40;99.90;;;;;;6250014;28;20037;-79
2023/10/15 06:04:43;;;;;;;4.60;2.30;;;9.50;99.90;;;;;;6250710;28;20047;-78
2023/10/15 06:07:45;;;;;;;3.38;1.70;;;9.50;99.90;;;;;;6241045;28;20048;-78
2023/10/15 06:10:47;;;;;;;2.60;2.00;;;9.40;99.90;;;;;;6250357;28;20053;-78
2023/10/15 06:13:49;;;;;;;3.05;2.25;;;9.30;99.90;;;;;;6233811;28;20053;-78
2023/10/15 06:16:52;;;;;;;4.32;2.95;;;9.30;99.90;;;;;;6241222;28;20051;-78
2023/10/15 06:19:55;;;;;;;4.65;1.65;;;9.20;99.90;;;;;;6250520;28;20526;-78
2023/10/15 06:22:57;;;;;;;1.90;1.23;;;9.10;99.90;;;;;;6250146;28;20049;-78
2023/10/15 06:25:59;;;;;;;7.05;1.58;;;9.00;99.90;;;;;;6249867;28;20127;-78
2023/10/15 06:29:00;;;;;;;2.65;1.73;;;9.00;99.90;;;;;;6249778;28;20042;-78
2023/10/15 06:32:02;;;;;;;2.53;1.25;;;8.90;99.90;;;;;;6249905;28;20141;-78
2023/10/15 06:35:06;;;;;;;3.03;1.90;;;8.90;99.90;;;;;;6247959;28;20057;-78
2023/10/15 06:38:08;;;;;;;1.90;1.80;;;8.90;99.90;;;;;;6243481;28;20061;-78
2023/10/15 06:41:10;;;;;;;3.75;1.92;;;8.80;99.90;;;;;;6249017;28;20049;-78
2023/10/15 06:44:12;;;;;;;1.92;1.50;;;8.80;99.90;;;;;;6251541;28;20045;-78
2023/10/15 06:47:14;;;;;;;5.50;1.83;;;8.90;99.90;;;;;;6254101;28;20414;-79
2023/10/15 06:50:19;;;;;;;3.30;1.90;;;9.10;99.90;;;;;;6251288;28;20055;-79
2023/10/15 06:53:21;;;;;;;3.38;1.63;;;9.30;99.90;;;;;;6249240;28;20041;-79
2023/10/15 06:56:22;;;;;;;4.93;2.53;;;9.50;99.90;;;;;;6248852;28;20037;-78
2023/10/15 06:59:24;;;;;;;3.67;2.67;;;9.60;99.90;;;;;;6250680;28;20132;-79
2023/10/15 07:02:28;;;;;;;2.88;2.15;;;9.60;99.90;;;;;;6250659;28;20041;-79
2023/10/15 07:05:32;;;;;;;7.30;2.60;;;9.60;99.90;;;;;;6250194;28;20092;-79
2023/10/15 07:08:34;;;;;;;5.00;1.40;;;9.60;99.90;;;;;;6241398;28;20049;-78
2023/10/15 07:11:36;;;;;;;3.75;2.08;;;9.60;99.90;;;;;;6249774;28;20041;-79
2023/10/15 07:14:39;;;;;;;6.45;3.03;;;9.70;99.90;;;;;;6250487;28;20122;-79
2023/10/15 07:17:41;;;;;;;11.43;7.97;;;9.60;99.90;;;;;;6248213;28;20052;-78
2023/10/15 07:20:44;;;;;;;7.97;3.42;;;9.60;99.90;;;;;;6248176;28;20051;-78
2023/10/15 07:23:46;;;;;;;5.80;3.70;;;9.70;99.90;;;;;;6246206;28;20061;-79
2023/10/15 07:26:48;;;;;;;4.47;2.28;;;9.80;99.90;;;;;;6240640;28;20064;-79
2023/10/15 07:29:51;;;;;;;9.02;4.75;;;9.90;99.90;;;;;;6234212;28;20423;-77
2023/10/15 07:32:57;;;;;;;6.90;3.50;;;9.90;99.90;;;;;;6242581;28;20045;-78
2023/10/15 07:36:02;;;;;;;4.65;2.70;;;9.90;99.90;;;;;;6225859;28;20128;-78
2023/10/15 07:39:06;;;;;;;4.57;2.00;;;9.90;99.90;;;;;;6247431;28;20046;-78
2023/10/15 07:42:08;;;;;;;6.07;2.30;;;9.90;99.90;;;;;;6233462;28;20041;-78
2023/10/15 07:45:11;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;6238299;28;20045;-79
2023/10/15 07:48:13;;;;;;;2.40;1.70;;;10.00;99.90;;;;;;6221718;28;20064;-78
2023/10/15 07:51:16;;;;;;;2.83;2.38;;;10.00;99.90;;;;;;6225004;28;20376;-78
2023/10/15 07:54:18;;;;;;;4.13;2.10;;;10.40;99.90;;;;;;6236794;28;20041;-79
2023/10/15 07:57:20;;;;;;;10.38;5.53;;;10.90;99.90;;;;;;6234759;28;20051;-79
2023/10/15 08:00:25;;;;;;;13.20;3.13;;;11.50;99.90;;;;;;6234937;28;20502;-78
2023/10/15 08:03:29;;;;;;;8.00;2.47;;;12.00;99.90;;;;;;6245858;28;20042;-79
2023/10/15 08:06:32;;;;;;;3.30;1.52;;;12.50;99.90;;;;;;6228561;28;20045;-79
2023/10/15 08:09:34;;;;;;;5.68;2.10;;;12.90;99.90;;;;;;6248806;28;20429;-79
2023/10/15 08:12:35;;;;;;;4.15;1.52;;;13.30;99.90;;;;;;6250492;28;20037;-81
2023/10/15 08:15:38;;;;;;;5.20;3.10;;;13.80;99.90;;;;;;6241923;28;20050;-79
2023/10/15 08:18:42;;;;;;;4.85;3.35;;;14.20;99.90;;;;;;6247689;28;20061;-80
2023/10/15 08:21:45;;;;;;;3.72;1.88;;;14.60;99.90;;;;;;6247733;28;20431;-80
2023/10/15 08:24:47;;;;;;;2.40;1.88;;;15.30;99.90;;;;;;6250388;28;20457;-77
2023/10/15 08:27:49;;;;;;;6.10;5.28;;;16.10;99.90;;;;;;6243912;28;20057;-77
2023/10/15 08:30:54;;;;;;;6.10;3.00;;;16.70;99.90;;;;;;6245438;28;20056;-79
2023/10/15 08:33:55;;;;;;;5.30;2.17;;;17.10;99.90;;;;;;6245311;28;20410;-78
2023/10/15 08:36:58;;;;;;;3.72;2.58;;;17.50;99.90;;;;;;6252077;28;20049;-79
2023/10/15 08:40:04;;;;;;;4.93;4.38;;;17.90;99.90;;;;;;6249936;28;20045;-79
2023/10/15 08:43:12;;;;;;;2.15;1.83;;;18.10;99.90;;;;;;6256858;28;20072;-79
2023/10/15 08:46:15;;;;;;;4.93;2.65;;;18.40;99.90;;;;;;6261731;28;20049;-79
2023/10/15 08:49:17;;;;;;;3.20;1.15;;;18.70;99.90;;;;;;6254949;28;20059;-78
2023/10/15 08:52:21;;;;;;;4.80;1.73;;;18.80;99.90;;;;;;6254120;28;20037;-78
2023/10/15 08:55:23;;;;;;;8.27;1.77;;;18.90;99.90;;;;;;6253370;28;20053;-78
2023/10/15 08:58:26;;;;;;;5.30;4.35;;;19.30;99.90;;;;;;6248178;28;20048;-79
2023/10/15 09:01:28;;;;;;;7.43;1.60;;;19.40;99.20;;;;;;6250461;28;20045;-80
2023/10/15 09:04:29;;;;;;;2.65;2.38;;;19.10;98.60;;;;;;6237883;28;20042;-79
2023/10/15 09:07:35;;;;;;;2.25;1.10;;;19.30;97.80;;;;;;6256350;28;20060;-79
2023/10/15 09:10:40;;;;;;;2.28;1.55;;;19.40;96.30;;;;;;6247307;28;20048;-79
2023/10/15 09:13:42;;;;;;;2.05;1.02;;;19.40;95.20;;;;;;6248304;28;20077;-79
2023/10/15 09:16:47;;;;;;;6.28;1.70;;;19.00;94.10;;;;;;6252089;28;20045;-78
2023/10/15 09:19:49;;;;;;;2.30;1.63;;;18.60;93.70;;;;;;6247245;28;20080;-79
2023/10/15 09:22:52;;;;;;;4.97;1.85;;;17.90;93.10;;;;;;6255169;28;20083;-79
2023/10/15 09:25:55;;;;;;;4.43;0.90;;;17.20;92.80;;;;;;6232588;28;20056;-80
2023/10/15 09:28:57;;;;;;;2.50;1.42;;;16.60;93.40;;;;;;6247529;28;20069;-79
2023/10/15 09:32:02;;;;;;;5.90;1.23;;;16.50;93.60;;;;;;6249442;28;20046;-79
2023/10/15 09:35:05;;;;;;;9.00;1.20;;;16.40;93.10;;;;;;6248851;28;20132;-79
2023/10/15 09:38:13;;;;;;;4.00;1.35;;;16.00;92.80;;;;;;6246370;28;20056;-80
2023/10/15 09:41:15;;;;;;;3.80;1.10;;;15.50;92.80;;;;;;6246387;28;20045;-79
2023/10/15 09:44:17;;;;;;;3.22;1.30;;;15.20;93.10;;;;;;6247779;28;20052;-79
2023/10/15 09:47:19;;;;;;;3.28;1.30;;;15.00;93.00;;;;;;6252718;28;20438;-79
2023/10/15 09:50:24;;;;;;;2.45;0.95;;;14.90;93.10;;;;;;6246686;28;20068;-79
2023/10/15 09:53:29;;;;;;;3.10;1.02;;;15.40;93.30;;;;;;6251700;28;20060;-79
2023/10/15 09:56:31;;;;;;;2.05;0.77;;;16.20;92.80;;;;;;6248951;28;20049;-79
2023/10/15 09:59:33;;;;;;;1.73;0.90;;;17.20;92.00;;;;;;6246477;28;20045;-79
2023/10/15 10:02:55;;;;;;;2.42;1.05;;;18.10;91.50;;;;;;6254859;28;20458;-79
2023/10/15 10:06:09;;;;;;;3.35;0.82;;;18.90;89.50;;;;;;6247749;28;20506;-79
2023/10/15 10:09:36;;;;;;;4.10;2.58;;;19.50;87.30;;;;;;6247887;28;20073;-79
2023/10/15 10:13:02;;;;;;;5.40;3.15;;;19.70;85.40;;;;;;6249087;28;20125;-78
2023/10/15 10:16:12;;;;;;;7.82;2.92;;;19.90;84.70;;;;;;6237072;28;20046;-78
2023/10/15 10:19:14;;;;;;;3.53;1.55;;;20.10;83.30;;;;;;6250069;28;20057;-78
2023/10/15 10:22:26;;;;;;;2.85;0.88;;;20.00;81.70;;;;;;6231815;28;20049;-77
2023/10/15 10:25:35;;;;;;;0.70;0.63;;;19.90;80.20;;;;;;6225648;28;20037;-78
2023/10/15 10:28:37;;;;;;;1.95;0.70;;;19.80;79.70;;;;;;6220154;28;20545;-78
2023/10/15 10:31:39;;;;;;;1.27;0.80;;;19.50;79.90;;;;;;6214085;28;20047;-78
2023/10/15 10:34:42;;;;;;;3.47;0.73;;;19.80;79.20;;;;;;6223520;28;20136;-78
2023/10/15 10:38:01;;;;;;;1.17;0.90;;;20.10;78.10;;;;;;6221659;28;20045;-78
2023/10/15 10:41:06;;;;;;;0.52;0.50;;;20.60;77.10;;;;;;6217745;28;20045;-78
2023/10/15 10:44:09;;;;;;;3.95;1.08;;;21.10;76.70;;;;;;6221524;28;20042;-78
2023/10/15 10:47:21;;;;;;;3.95;0.80;;;21.60;75.00;;;;;;6220355;28;20419;-78
2023/10/15 10:50:23;;;;;;;2.85;0.80;;;21.90;73.10;;;;;;6220497;28;20136;-78
2023/10/15 10:53:25;;;;;;;1.55;0.88;;;22.10;72.20;;;;;;6220707;28;20124;-78
2023/10/15 10:57:08;;;;;;;2.08;0.52;;;21.80;70.90;;;;;;6220618;28;20042;-78
2023/10/15 11:00:12;;;;;;;4.38;1.00;;;21.60;71.10;;;;;;6217800;28;20523;-78
2023/10/15 11:03:14;;;;;;;3.25;1.20;;;21.50;71.10;;;;;;6221239;28;20038;-78
2023/10/15 11:06:16;;;;;;;3.22;0.77;;;21.60;70.90;;;;;;6219462;28;20052;-78
2023/10/15 11:09:19;;;;;;;2.25;0.80;;;21.80;69.70;;;;;;6204949;28;20057;-79
2023/10/15 11:12:22;;;;;;;1.65;0.70;;;22.00;68.90;;;;;;6250038;28;20049;-78
2023/10/15 11:15:25;;;;;;;1.42;0.68;;;21.90;68.10;;;;;;6251227;28;20060;-78
2023/10/15 11:18:29;;;;;;;2.03;1.85;;;21.60;67.70;;;;;;6248853;28;20037;-78
2023/10/15 11:21:30;;;;;;;1.40;1.25;;;21.20;67.20;;;;;;6250096;28;20046;-78
2023/10/15 11:24:32;;;;;;;4.38;3.42;;;20.50;67.60;;;;;;6243670;28;20041;-78
2023/10/15 11:27:36;;;;;;;19.50;9.57;;;19.80;68.00;;;;;;6249685;28;20045;-79
2023/10/15 11:30:41;;;;;;;51.53;26.38;;;18.80;68.60;;;;;;6261887;23;20049;-74
2023/10/15 11:33:43;;;;;;;48.95;26.50;;;18.30;69.60;;;;;;6245184;28;20069;-74
2023/10/15 11:36:48;;;;;;;32.15;17.38;;;17.90;70.40;;;;;;6244856;28;20061;-74
2023/10/15 11:39:51;;;;;;;15.95;9.38;;;18.00;70.80;;;;;;6268640;28;20049;-74
2023/10/15 11:42:54;;;;;;;66.05;32.40;;;18.30;70.40;;;;;;6270440;28;20099;-73
2023/10/15 11:46:07;;;;;;;41.53;20.25;;;18.80;69.90;;;;;;6270073;28;20049;-74
2023/10/15 11:49:09;;;;;;;42.95;19.20;;;19.10;69.30;;;;;;6269695;28;20056;-75
2023/10/15 11:52:14;;;;;;;36.20;18.30;;;19.00;68.70;;;;;;6269449;28;20090;-74
2023/10/15 11:55:20;;;;;;;23.75;11.75;;;18.70;68.90;;;;;;6251038;28;20048;-73
2023/10/15 11:58:26;;;;;;;27.00;13.50;;;18.40;68.50;;;;;;6246206;28;20053;-74
2023/10/15 12:01:28;;;;;;;26.05;13.80;;;18.10;68.70;;;;;;6245636;28;20090;-74
2023/10/15 12:04:30;;;;;;;22.92;13.88;;;17.80;69.10;;;;;;6252955;28;20049;-74
2023/10/15 12:07:32;;;;;;;13.38;6.75;;;17.30;69.30;;;;;;6253669;28;20051;-74
2023/10/15 12:10:33;;;;;;;7.93;5.72;;;16.90;69.80;;;;;;6255356;28;20052;-75
2023/10/15 12:13:39;;;;;;;8.88;5.40;;;16.90;70.30;;;;;;6265274;28;20363;-74
2023/10/15 12:16:41;;;;;;;3.17;1.88;;;17.20;70.50;;;;;;6257101;28;20068;-74
2023/10/15 12:19:44;;;;;;;2.83;1.50;;;17.60;69.50;;;;;;6256586;28;20048;-75
2023/10/15 12:22:46;;;;;;;4.72;1.38;;;17.90;69.30;;;;;;6266473;28;20137;-75
2023/10/15 12:25:48;;;;;;;5.93;1.45;;;18.40;69.20;;;;;;6261211;28;20059;-74
2023/10/15 12:28:51;;;;;;;1.38;1.05;;;18.80;68.60;;;;;;6257781;28;20056;-75
2023/10/15 12:31:53;;;;;;;0.85;0.75;;;19.00;68.80;;;;;;6253019;28;20091;-74
2023/10/15 12:34:55;;;;;;;1.55;1.17;;;18.80;68.80;;;;;;6260646;28;20052;-74
2023/10/15 12:38:01;;;;;;;1.15;0.70;;;18.60;69.30;;;;;;6254102;28;20049;-74
2023/10/15 12:41:04;;;;;;;2.63;1.05;;;18.80;69.00;;;;;;6263021;28;20045;-74
2023/10/15 12:44:10;;;;;;;7.22;1.85;;;19.10;68.70;;;;;;6275912;28;20055;-75
2023/10/15 12:47:12;;;;;;;3.22;1.30;;;19.20;67.40;;;;;;6277569;28;20106;-74
2023/10/15 12:50:15;;;;;;;0.50;0.50;;;19.30;67.50;;;;;;6275437;28;20045;-74
2023/10/15 12:53:17;;;;;;;0.88;0.50;;;19.50;67.10;;;;;;6268079;28;20053;-75
2023/10/15 12:56:18;;;;;;;2.05;1.38;;;19.70;66.10;;;;;;6252487;28;20049;-76
2023/10/15 12:59:21;;;;;;;5.43;0.77;;;20.00;64.60;;;;;;6251834;28;20053;-74
2023/10/15 13:02:24;;;;;;;1.92;0.52;;;20.20;63.90;;;;;;6251267;28;20055;-76
2023/10/15 13:05:27;;;;;;;1.50;0.60;;;19.80;63.60;;;;;;6252105;28;20520;-74
2023/10/15 13:08:28;;;;;;;1.35;0.73;;;19.50;64.00;;;;;;6252295;28;20129;-75
2023/10/15 13:11:32;;;;;;;1.70;0.57;;;19.10;64.30;;;;;;6264352;28;20053;-75
2023/10/15 13:14:35;;;;;;;0.57;0.55;;;18.70;64.90;;;;;;6254892;28;20116;-74
2023/10/15 13:17:37;;;;;;;1.83;0.45;;;18.40;64.60;;;;;;6248369;28;20045;-74
2023/10/15 13:20:40;;;;;;;0.73;0.52;;;18.20;64.20;;;;;;6264808;28;20049;-75
2023/10/15 13:23:41;;;;;;;0.77;0.60;;;17.90;64.00;;;;;;6248835;28;20049;-75
2023/10/15 13:26:45;;;;;;;0.70;0.60;;;17.70;63.90;;;;;;6246163;28;20067;-75
2023/10/15 13:29:49;;;;;;;1.05;0.60;;;17.60;64.30;;;;;;6261724;28;20449;-74
2023/10/15 13:32:51;;;;;;;0.47;0.40;;;17.70;64.40;;;;;;6251244;28;20532;-74
2023/10/15 13:35:54;;;;;;;0.85;0.70;;;17.90;64.60;;;;;;6261789;28;20130;-74
2023/10/15 13:38:56;;;;;;;7.65;3.42;;;18.20;64.50;;;;;;6262703;28;20060;-74
2023/10/15 13:41:59;;;;;;;1.60;0.75;;;18.40;63.70;;;;;;6268341;28;20057;-74
2023/10/15 13:45:04;;;;;;;0.98;0.63;;;18.60;63.70;;;;;;6264445;28;20640;-73
2023/10/15 13:48:06;;;;;;;1.27;0.73;;;18.80;63.00;;;;;;6247749;28;20045;-74
2023/10/15 13:51:08;;;;;;;4.10;0.73;;;18.90;63.30;;;;;;6247774;28;20076;-74
2023/10/15 13:54:11;;;;;;;1.55;0.73;;;19.10;63.40;;;;;;6259177;28;20042;-75
2023/10/15 13:57:12;;;;;;;1.35;0.70;;;19.20;63.10;;;;;;6263892;28;20484;-75
2023/10/15 14:00:18;;;;;;;1.13;0.55;;;19.20;63.30;;;;;;6252395;28;20041;-74
2023/10/15 14:03:20;;;;;;;1.95;0.45;;;19.40;63.20;;;;;;6256722;28;20413;-77
2023/10/15 14:06:22;;;;;;;0.35;0.35;;;19.40;63.20;;;;;;6253837;28;20661;-73
2023/10/15 14:09:27;;;;;;;0.85;0.68;;;19.40;63.20;;;;;;6264304;28;20049;-75
2023/10/15 14:12:29;;;;;;;3.53;0.57;;;19.30;63.20;;;;;;6265956;28;20500;-74
2023/10/15 14:15:33;;;;;;;1.58;0.50;;;19.00;63.10;;;;;;6249229;28;20191;-74
2023/10/15 14:18:35;;;;;;;4.18;0.82;;;18.60;63.10;;;;;;6252708;28;20060;-75
2023/10/15 14:21:37;;;;;;;0.85;0.52;;;18.40;63.60;;;;;;6258199;28;20115;-75
2023/10/15 14:24:40;;;;;;;0.50;0.50;;;18.40;63.50;;;;;;6253216;28;20048;-74
2023/10/15 14:27:42;;;;;;;1.25;0.40;;;18.60;63.50;;;;;;6253642;28;20099;-73
2023/10/15 14:30:45;;;;;;;3.25;1.25;;;18.90;63.30;;;;;;6254133;28;20049;-73
2023/10/15 14:33:47;;;;;;;1.35;0.70;;;19.50;62.80;;;;;;6251412;28;20060;-74
2023/10/15 14:36:49;;;;;;;3.05;0.85;;;19.80;62.20;;;;;;6259876;28;20045;-75
2023/10/15 14:39:51;;;;;;;0.50;0.50;;;20.00;61.50;;;;;;6256534;28;20060;-74
2023/10/15 14:42:53;;;;;;;0.70;0.65;;;20.10;60.60;;;;;;6267126;28;20420;-74
2023/10/15 14:45:56;;;;;;;1.27;0.68;;;20.00;59.70;;;;;;6273079;28;20051;-74
2023/10/15 14:48:58;;;;;;;1.85;0.50;;;19.70;58.30;;;;;;6261240;28;20461;-75
2023/10/15 14:51:59;;;;;;;1.90;0.50;;;19.40;58.20;;;;;;6256235;28;20701;-75
2023/10/15 14:55:01;;;;;;;1.95;0.80;;;19.10;57.90;;;;;;6248089;28;20056;-76
2023/10/15 14:58:05;;;;;;;1.38;0.35;;;18.80;57.90;;;;;;6252842;28;20049;-74
2023/10/15 15:01:09;;;;;;;0.63;0.50;;;18.60;57.90;;;;;;6254797;28;20057;-74
2023/10/15 15:04:11;;;;;;;1.98;0.70;;;18.40;58.00;;;;;;6244467;28;20049;-73
2023/10/15 15:07:13;;;;;;;1.85;0.70;;;18.20;58.40;;;;;;6244677;28;20056;-74
2023/10/15 15:10:15;;;;;;;3.50;1.08;;;17.90;58.70;;;;;;6246696;28;20422;-74
2023/10/15 15:13:17;;;;;;;0.90;0.90;;;17.60;59.10;;;;;;6244842;28;20377;-76
2023/10/15 15:16:20;;;;;;;1.65;0.63;;;17.30;59.00;;;;;;6238987;28;20164;-73
2023/10/15 15:19:22;;;;;;;1.10;0.85;;;16.90;59.10;;;;;;6244983;28;20049;-73
2023/10/15 15:22:23;;;;;;;1.17;0.90;;;16.60;60.30;;;;;;6245841;28;20041;-74
2023/10/15 15:25:26;;;;;;;2.17;0.73;;;16.30;60.10;;;;;;6245864;28;20053;-74
2023/10/15 15:28:27;;;;;;;1.58;1.17;;;15.90;60.20;;;;;;6244915;28;20099;-73
2023/10/15 15:31:30;;;;;;;5.05;3.40;;;15.60;60.70;;;;;;6245612;28;20255;-73
2023/10/15 15:34:32;;;;;;;0.63;0.55;;;15.30;61.00;;;;;;6245387;28;20045;-73
2023/10/15 15:37:35;;;;;;;5.88;1.08;;;15.00;61.50;;;;;;6239310;28;20060;-73
2023/10/15 15:40:41;;;;;;;2.30;0.90;;;14.80;61.80;;;;;;6245400;28;20045;-73
2023/10/15 15:43:42;;;;;;;1.17;1.08;;;14.60;62.00;;;;;;6246053;28;20517;-73
2023/10/15 15:46:47;;;;;;;2.05;1.02;;;14.40;62.20;;;;;;6245671;28;20521;-72
2023/10/15 15:49:48;;;;;;;1.77;0.85;;;14.20;62.10;;;;;;6245414;28;20042;-73
2023/10/15 15:52:50;;;;;;;1.45;1.08;;;14.00;62.30;;;;;;6246161;28;20045;-73
2023/10/15 15:55:52;;;;;;;1.23;0.73;;;13.80;62.50;;;;;;6245600;28;20147;-73
2023/10/15 15:58:54;;;;;;;3.25;0.90;;;13.70;62.90;;;;;;6245823;28;20056;-73