Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:19;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5025952;28;20226;-87
2024/01/09 00:03:44;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5041699;28;20232;-87
2024/01/09 00:06:16;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5016645;28;20195;-88
2024/01/09 00:08:43;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5034361;28;20253;-87
2024/01/09 00:11:12;;;;;;;0.33;0.33;;;-1.10;99.90;;;;;;5025713;28;20227;-87
2024/01/09 00:13:38;;;;;;;0.27;0.27;;;-1.10;99.90;;;;;;5025640;28;20233;-86
2024/01/09 00:16:04;;;;;;;0.97;0.90;;;-1.10;99.90;;;;;;5025228;28;20222;-88
2024/01/09 00:18:30;;;;;;;0.37;0.37;;;-1.10;99.90;;;;;;5025320;28;20218;-88
2024/01/09 00:20:55;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5042251;28;20237;-89
2024/01/09 00:23:21;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5025475;28;20222;-88
2024/01/09 00:25:47;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5017023;28;20762;-88
2024/01/09 00:28:12;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5029002;28;20734;-88
2024/01/09 00:30:38;;;;;;;3.47;1.17;;;-1.30;99.90;;;;;;5006846;28;20206;-88
2024/01/09 00:33:04;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5037489;28;21064;-88
2024/01/09 00:35:30;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5024441;28;20594;-87
2024/01/09 00:37:55;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5023410;28;20758;-88
2024/01/09 00:40:21;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5016206;28;20337;-88
2024/01/09 00:42:47;;;;;;;0.57;0.57;;;-1.30;99.90;;;;;;5032523;28;20245;-89
2024/01/09 00:45:13;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5014815;28;20190;-88
2024/01/09 00:47:38;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5012930;28;20719;-89
2024/01/09 00:50:05;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5013094;28;20771;-87
2024/01/09 00:52:30;;;;;;;0.57;0.57;;;-1.40;99.90;;;;;;5014430;28;20312;-87
2024/01/09 00:54:56;;;;;;;0.30;0.30;;;-1.50;99.90;;;;;;5040395;28;20227;-89
2024/01/09 00:57:22;;;;;;;0.27;0.27;;;-1.50;99.90;;;;;;5023732;28;20190;-87
2024/01/09 00:59:48;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5015305;28;20651;-88
2024/01/09 01:02:13;;;;;;;0.23;0.23;;;-1.60;99.90;;;;;;5006727;28;20309;-88
2024/01/09 01:04:39;;;;;;;0.30;0.30;;;-1.60;99.90;;;;;;5032333;28;20325;-88
2024/01/09 01:07:05;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5024649;28;20214;-88
2024/01/09 01:09:31;;;;;;;0.77;0.77;;;-1.60;99.90;;;;;;5016013;28;20248;-88
2024/01/09 01:11:57;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5018188;28;20186;-88
2024/01/09 01:14:24;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5015509;28;20618;-88
2024/01/09 01:16:50;;;;;;;0.67;0.67;;;-1.80;99.90;;;;;;5023372;28;20234;-89
2024/01/09 01:19:15;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5031846;28;20222;-88
2024/01/09 01:21:41;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5023245;28;20215;-88
2024/01/09 01:24:07;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5007626;28;20248;-88
2024/01/09 01:26:34;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5039863;28;20218;-88
2024/01/09 01:29:00;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5015819;28;20291;-88
2024/01/09 01:31:26;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5039640;28;20223;-89
2024/01/09 01:33:52;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5036256;28;20602;-88
2024/01/09 01:36:18;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5025851;28;20190;-89
2024/01/09 01:38:46;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5036816;28;20221;-88
2024/01/09 01:41:11;;;;;;;1.50;1.50;;;-1.90;99.90;;;;;;5010548;28;20219;-88
2024/01/09 01:43:37;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;5028057;28;20288;-89
2024/01/09 01:46:04;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5020385;28;20273;-88
2024/01/09 01:48:31;;;;;;;1.80;1.80;;;-1.80;99.90;;;;;;5037387;28;20217;-88
2024/01/09 01:50:58;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5022211;28;20616;-89
2024/01/09 01:53:26;;;;;;;0.87;0.87;;;-1.90;99.90;;;;;;5033069;28;20219;-88
2024/01/09 01:55:52;;;;;;;1.07;1.07;;;-2.00;99.90;;;;;;5022146;28;20226;-88
2024/01/09 01:58:19;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5028485;28;20222;-88
2024/01/09 02:00:44;;;;;;;0.33;0.33;;;-2.00;99.90;;;;;;5038664;28;20242;-87
2024/01/09 02:03:12;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5039549;28;20276;-88
2024/01/09 02:05:38;;;;;;;1.00;0.63;;;-2.00;99.90;;;;;;5022164;28;20212;-87
2024/01/09 02:08:05;;;;;;;0.47;0.47;;;-2.10;99.90;;;;;;5029432;28;20269;-88
2024/01/09 02:10:31;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;5026912;28;20720;-88
2024/01/09 02:12:57;;;;;;;0.73;0.73;;;-2.00;99.90;;;;;;5022120;28;20218;-88
2024/01/09 02:15:23;;;;;;;0.57;0.57;;;-1.90;99.90;;;;;;5029664;28;20648;-89
2024/01/09 02:17:51;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5029014;28;20198;-88
2024/01/09 02:20:21;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5020750;28;20484;-89
2024/01/09 02:22:47;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;5036105;28;20211;-88
2024/01/09 02:25:13;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5008094;28;20218;-89
2024/01/09 02:27:52;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5009880;28;20207;-88
2024/01/09 02:30:18;;;;;;;1.90;1.70;;;-2.00;99.90;;;;;;5015967;28;20201;-88
2024/01/09 02:32:44;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;5020793;28;20229;-88
2024/01/09 02:35:10;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5012614;28;20249;-88
2024/01/09 02:37:36;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5021307;28;20241;-88
2024/01/09 02:40:02;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5022200;28;20225;-88
2024/01/09 02:42:28;;;;;;;0.20;0.20;;;-2.00;99.90;;;;;;5030339;28;20249;-87
2024/01/09 02:44:55;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5021472;28;20670;-88
2024/01/09 02:47:21;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5030378;28;20505;-89
2024/01/09 02:49:47;;;;;;;0.23;0.23;;;-2.00;99.90;;;;;;5021909;28;20222;-88
2024/01/09 02:52:13;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5005301;28;20697;-88
2024/01/09 02:54:38;;;;;;;1.20;1.20;;;-2.00;99.90;;;;;;5021701;28;20240;-89
2024/01/09 02:57:04;;;;;;;0.57;0.57;;;-2.00;99.90;;;;;;5038559;28;20201;-88
2024/01/09 02:59:30;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5012760;28;21096;-89
2024/01/09 03:01:56;;;;;;;0.37;0.37;;;-2.10;99.90;;;;;;5014047;28;20762;-89
2024/01/09 03:04:21;;;;;;;0.33;0.33;;;-2.10;99.90;;;;;;5015528;28;20564;-89
2024/01/09 03:06:47;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5032764;28;20214;-89
2024/01/09 03:09:13;;;;;;;0.37;0.37;;;-2.10;99.90;;;;;;5026239;28;20210;-89
2024/01/09 03:11:39;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5015100;28;20245;-90
2024/01/09 03:14:04;;;;;;;0.30;0.30;;;-2.00;99.90;;;;;;5025751;28;20222;-90
2024/01/09 03:16:30;;;;;;;0.97;0.97;;;-2.10;99.90;;;;;;5017132;28;20226;-90
2024/01/09 03:18:56;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5042163;28;20257;-89
2024/01/09 03:21:21;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5033591;28;20329;-89
2024/01/09 03:23:47;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5041105;28;20215;-89
2024/01/09 03:26:14;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5024080;28;20651;-88
2024/01/09 03:28:40;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5024622;28;20642;-90
2024/01/09 03:31:06;;;;;;;0.23;0.23;;;-2.10;99.90;;;;;;5024713;28;20234;-89
2024/01/09 03:33:31;;;;;;;0.43;0.43;;;-2.10;99.90;;;;;;5031772;28;20213;-90
2024/01/09 03:35:57;;;;;;;4.33;0.90;;;-2.10;99.90;;;;;;5042089;28;20232;-89
2024/01/09 03:38:23;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5029896;28;20218;-89
2024/01/09 03:40:50;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5030964;28;20214;-88
2024/01/09 03:43:16;;;;;;;0.30;0.30;;;-2.10;99.90;;;;;;5033192;28;20225;-89
2024/01/09 03:45:41;;;;;;;1.03;0.43;;;-2.10;99.90;;;;;;5025289;28;20309;-90
2024/01/09 03:48:07;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5017482;28;21174;-88
2024/01/09 03:50:33;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5024994;28;20241;-89
2024/01/09 03:52:58;;;;;;;6.03;0.83;;;-2.20;99.90;;;;;;5024770;28;21034;-89
2024/01/09 03:55:25;;;;;;;1.10;0.43;;;-2.20;99.90;;;;;;5024120;28;20234;-90
2024/01/09 03:57:51;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5023457;28;20214;-89
2024/01/09 04:00:17;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5024391;28;20277;-89
2024/01/09 04:02:43;;;;;;;0.37;0.37;;;-2.30;99.90;;;;;;5025391;28;20612;-89
2024/01/09 04:05:08;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;5038561;28;20225;-89
2024/01/09 04:07:35;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;5025216;28;20214;-89
2024/01/09 04:10:00;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5023661;28;20586;-90
2024/01/09 04:12:26;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5016251;28;20191;-89
2024/01/09 04:14:52;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;5034559;28;20209;-89
2024/01/09 04:17:17;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;5031701;28;20278;-89
2024/01/09 04:19:43;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;5008395;28;20225;-89
2024/01/09 04:22:09;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5031920;28;20214;-89
2024/01/09 04:24:35;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5023845;28;20655;-89
2024/01/09 04:27:02;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5016007;28;20195;-89
2024/01/09 04:29:28;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;5013890;28;20277;-89
2024/01/09 04:31:54;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5025091;28;20226;-88
2024/01/09 04:34:20;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5012571;28;20292;-89
2024/01/09 04:36:46;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5023499;28;20579;-88
2024/01/09 04:39:12;;;;;;;0.93;0.90;;;-2.20;99.90;;;;;;5024388;28;20183;-89
2024/01/09 04:41:37;;;;;;;12.93;1.53;;;-2.20;99.90;;;;;;5040011;28;20285;-89
2024/01/09 04:44:03;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5032652;28;20431;-89
2024/01/09 04:46:29;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;5039145;28;20218;-89
2024/01/09 04:48:55;;;;;;;0.53;0.53;;;-2.30;99.90;;;;;;5040089;28;20673;-89
2024/01/09 04:51:21;;;;;;;0.83;0.83;;;-2.30;99.90;;;;;;5023515;28;20301;-88
2024/01/09 04:53:47;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5032147;28;20290;-87
2024/01/09 04:56:13;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;5022486;28;20237;-89
2024/01/09 04:58:39;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5023541;28;20761;-89
2024/01/09 05:01:09;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5031488;28;20357;-89
2024/01/09 05:03:35;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5023595;28;20551;-89
2024/01/09 05:06:01;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5024801;28;20187;-90
2024/01/09 05:08:27;;;;;;;0.20;0.20;;;-2.30;99.90;;;;;;5038693;28;20223;-89
2024/01/09 05:10:52;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5028722;28;20685;-89
2024/01/09 05:13:18;;;;;;;0.87;0.87;;;-2.30;99.90;;;;;;5023298;28;20222;-90
2024/01/09 05:15:44;;;;;;;0.10;0.10;;;-2.40;99.90;;;;;;5029768;28;20264;-89
2024/01/09 05:18:10;;;;;;;0.43;0.43;;;-2.40;99.90;;;;;;5024163;28;20195;-89
2024/01/09 05:20:36;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5012190;28;20666;-89
2024/01/09 05:23:02;;;;;;;0.50;0.43;;;-2.40;99.90;;;;;;5014968;28;20226;-89
2024/01/09 05:25:28;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;5029966;28;20222;-89
2024/01/09 05:27:54;;;;;;;0.23;0.23;;;-2.50;99.90;;;;;;5030694;28;20269;-89
2024/01/09 05:30:20;;;;;;;0.37;0.37;;;-2.40;99.90;;;;;;5013045;28;20218;-87
2024/01/09 05:32:45;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;5023948;28;20289;-89
2024/01/09 05:35:11;;;;;;;0.37;0.37;;;-2.40;99.90;;;;;;5013641;28;20222;-87
2024/01/09 05:37:37;;;;;;;2.60;1.13;;;-2.50;99.90;;;;;;5030633;28;20219;-89
2024/01/09 05:40:04;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5030179;28;20222;-90
2024/01/09 05:42:29;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;5022609;28;20201;-90
2024/01/09 05:44:55;;;;;;;0.77;0.77;;;-2.50;99.90;;;;;;5014703;28;20199;-90
2024/01/09 05:47:21;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5022433;28;20222;-90
2024/01/09 05:49:46;;;;;;;0.23;0.23;;;-2.50;99.90;;;;;;5022294;28;20214;-90
2024/01/09 05:52:12;;;;;;;0.23;0.23;;;-2.60;99.90;;;;;;5010387;28;20876;-90
2024/01/09 05:54:43;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5023154;28;20706;-90
2024/01/09 05:57:09;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;5023844;28;20191;-89
2024/01/09 05:59:36;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5020995;28;20714;-90
2024/01/09 06:02:02;;;;;;;2.60;2.43;;;-2.40;99.90;;;;;;5021990;28;20654;-90
2024/01/09 06:04:27;;;;;;;0.63;0.63;;;-2.50;99.90;;;;;;5022233;28;20310;-89
2024/01/09 06:06:53;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;5031206;28;20233;-90
2024/01/09 06:09:19;;;;;;;0.13;0.13;;;-2.50;99.90;;;;;;5023347;28;20254;-89
2024/01/09 06:11:45;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5022890;28;20237;-90
2024/01/09 06:14:10;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5022953;28;20666;-90
2024/01/09 06:16:36;;;;;;;0.57;0.50;;;-2.50;99.90;;;;;;5021876;28;20282;-90
2024/01/09 06:19:02;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;5011802;28;20287;-89
2024/01/09 06:21:28;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5029340;28;20203;-90
2024/01/09 06:23:53;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5023607;28;20193;-90
2024/01/09 06:26:19;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;5021174;28;20222;-89
2024/01/09 06:28:45;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;5013862;28;20245;-90
2024/01/09 06:31:10;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5030538;28;20226;-90
2024/01/09 06:33:36;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5022354;28;20201;-89
2024/01/09 06:36:02;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;5029894;28;20198;-89
2024/01/09 06:38:28;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5021870;28;20225;-89
2024/01/09 06:40:53;;;;;;;0.30;0.30;;;-2.70;99.90;;;;;;5038257;28;20313;-87
2024/01/09 06:43:19;;;;;;;0.23;0.23;;;-2.80;99.90;;;;;;5012619;28;20218;-88
2024/01/09 06:45:45;;;;;;;0.60;0.60;;;-2.80;99.90;;;;;;5013010;28;20682;-88
2024/01/09 06:48:11;;;;;;;0.20;0.20;;;-2.70;99.90;;;;;;5011433;28;20195;-87
2024/01/09 06:50:36;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5011625;28;20771;-85
2024/01/09 06:53:02;;;;;;;0.17;0.17;;;-2.70;99.90;;;;;;5011185;28;20221;-87
2024/01/09 06:55:28;;;;;;;0.30;0.30;;;-2.80;99.90;;;;;;5028761;28;20245;-88
2024/01/09 06:57:57;;;;;;;0.17;0.17;;;-2.90;99.90;;;;;;5038258;28;20218;-89
2024/01/09 07:00:22;;;;;;;0.13;0.13;;;-2.90;99.90;;;;;;5021583;28;20710;-90
2024/01/09 07:02:48;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5023320;28;20305;-89
2024/01/09 07:05:14;;;;;;;0.10;0.10;;;-2.90;99.90;;;;;;5022102;28;20226;-88
2024/01/09 07:07:40;;;;;;;0.20;0.20;;;-3.00;99.90;;;;;;5013914;28;20218;-88
2024/01/09 07:10:06;;;;;;;0.37;0.37;;;-3.00;99.90;;;;;;5021974;28;20231;-90
2024/01/09 07:12:32;;;;;;;0.30;0.30;;;-3.00;99.90;;;;;;5031291;28;20257;-89
2024/01/09 07:14:58;;;;;;;0.30;0.30;;;-3.00;99.90;;;;;;5023041;28;20195;-90
2024/01/09 07:17:24;;;;;;;0.30;0.30;;;-3.00;99.90;;;;;;5010678;28;20222;-90
2024/01/09 07:19:50;;;;;;;0.20;0.20;;;-3.00;99.90;;;;;;5015425;28;20222;-89
2024/01/09 07:22:16;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;5018503;28;20252;-88
2024/01/09 07:24:41;;;;;;;0.20;0.20;;;-3.10;99.90;;;;;;5036677;28;20226;-88
2024/01/09 07:27:07;;;;;;;0.23;0.23;;;-3.10;99.90;;;;;;5038513;28;20182;-89
2024/01/09 07:29:33;;;;;;;0.20;0.20;;;-3.10;99.90;;;;;;5012284;28;20221;-88
2024/01/09 07:31:59;;;;;;;0.20;0.20;;;-3.10;99.90;;;;;;5013754;28;20227;-89
2024/01/09 07:34:24;;;;;;;0.80;0.77;;;-3.10;99.90;;;;;;5021620;28;20309;-89
2024/01/09 07:36:50;;;;;;;0.20;0.20;;;-3.10;99.90;;;;;;5020796;28;20226;-89
2024/01/09 07:39:16;;;;;;;0.77;0.77;;;-3.00;99.90;;;;;;5012703;28;20233;-89
2024/01/09 07:41:42;;;;;;;0.20;0.20;;;-3.00;99.90;;;;;;5036965;28;20225;-88
2024/01/09 07:44:07;;;;;;;0.47;0.47;;;-3.10;99.90;;;;;;5019537;28;20310;-90
2024/01/09 07:46:33;;;;;;;0.43;0.43;;;-3.10;99.90;;;;;;5037071;28;20219;-88
2024/01/09 07:48:59;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;5014427;28;20226;-89
2024/01/09 07:51:25;;;;;;;0.23;0.23;;;-3.00;99.90;;;;;;5024048;28;20227;-89
2024/01/09 07:53:51;;;;;;;0.13;0.13;;;-3.00;99.90;;;;;;5018077;28;21061;-89
2024/01/09 07:56:17;;;;;;;0.23;0.23;;;-3.10;99.90;;;;;;5015871;28;20234;-89
2024/01/09 07:58:44;;;;;;;0.60;0.60;;;-3.00;99.90;;;;;;5025274;28;20224;-89
2024/01/09 08:01:13;;;;;;;1.93;0.50;;;-2.80;99.90;;;;;;5016403;28;20504;-88
2024/01/09 08:03:42;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5024624;28;20187;-90
2024/01/09 08:06:14;;;;;;;0.20;0.20;;;-2.60;99.90;;;;;;5026292;28;20190;-89
2024/01/09 08:08:41;;;;;;;0.27;0.27;;;-2.40;99.90;;;;;;5024404;28;20251;-88
2024/01/09 08:11:07;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5019814;28;20294;-90
2024/01/09 08:13:33;;;;;;;0.30;0.30;;;-2.20;99.90;;;;;;5040215;28;20227;-87
2024/01/09 08:16:02;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5040689;28;20230;-88
2024/01/09 08:18:28;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;5040563;28;20189;-86
2024/01/09 08:20:53;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;5039973;28;20198;-85
2024/01/09 08:23:19;;;;;;;0.93;0.80;;;-2.60;99.90;;;;;;5014660;28;20215;-87
2024/01/09 08:25:45;;;;;;;1.33;1.27;;;-2.60;99.90;;;;;;5005942;28;20239;-86
2024/01/09 08:28:11;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5017060;28;20593;-88
2024/01/09 08:30:37;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5015096;28;20667;-85
2024/01/09 08:33:03;;;;;;;0.30;0.30;;;-2.60;99.90;;;;;;5027263;28;20238;-87
2024/01/09 08:35:30;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5017958;28;21102;-88
2024/01/09 08:37:56;;;;;;;0.63;0.63;;;-2.60;99.90;;;;;;5018761;28;20226;-88
2024/01/09 08:40:22;;;;;;;0.20;0.20;;;-2.50;99.90;;;;;;5027371;28;21426;-88
2024/01/09 08:42:48;;;;;;;2.67;0.70;;;-2.50;99.90;;;;;;5060692;28;20235;-88
2024/01/09 08:45:16;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5015042;28;20209;-88
2024/01/09 08:47:42;;;;;;;0.93;0.93;;;-2.40;99.90;;;;;;5026877;28;20219;-89
2024/01/09 08:50:08;;;;;;;0.30;0.30;;;-2.40;99.90;;;;;;5027360;28;20230;-89
2024/01/09 08:52:35;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5026401;28;20222;-88
2024/01/09 08:55:03;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5060381;28;20230;-89
2024/01/09 08:57:29;;;;;;;0.30;0.30;;;-2.30;99.90;;;;;;5042862;28;20248;-88
2024/01/09 08:59:56;;;;;;;0.37;0.37;;;-2.30;99.90;;;;;;5018962;28;20596;-88
2024/01/09 09:02:22;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5026407;28;20293;-89
2024/01/09 09:04:48;;;;;;;0.53;0.53;;;-2.20;99.90;;;;;;5017802;28;20237;-89
2024/01/09 09:07:14;;;;;;;1.57;1.07;;;-2.20;99.90;;;;;;5043554;28;20242;-89
2024/01/09 09:09:40;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5049474;28;20253;-89
2024/01/09 09:12:06;;;;;;;1.27;0.80;;;-2.10;99.90;;;;;;5033495;28;20599;-88
2024/01/09 09:14:32;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5031440;28;20276;-89
2024/01/09 09:16:58;;;;;;;3.70;1.40;;;-2.00;99.90;;;;;;5027729;28;20889;-87
2024/01/09 09:19:24;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5045907;28;20230;-87
2024/01/09 09:21:50;;;;;;;0.30;0.30;;;-1.80;99.90;;;;;;5018345;28;20226;-89
2024/01/09 09:24:16;;;;;;;0.63;0.63;;;-1.80;99.90;;;;;;5046901;28;20213;-88
2024/01/09 09:26:42;;;;;;;1.37;1.27;;;-1.70;99.90;;;;;;5038586;28;20330;-87
2024/01/09 09:29:09;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5048059;28;20629;-88
2024/01/09 09:31:35;;;;;;;0.33;0.33;;;-1.60;99.90;;;;;;5057198;28;20263;-89
2024/01/09 09:34:01;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;5012078;28;20246;-88
2024/01/09 09:36:27;;;;;;;0.27;0.27;;;-1.50;99.90;;;;;;5039697;28;20191;-88
2024/01/09 09:38:53;;;;;;;0.47;0.40;;;-1.50;99.90;;;;;;5024074;28;20528;-87
2024/01/09 09:41:23;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5024810;28;20214;-88
2024/01/09 09:43:56;;;;;;;0.30;0.30;;;-1.40;99.90;;;;;;5027482;28;20223;-88
2024/01/09 09:46:27;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5052603;28;20222;-88
2024/01/09 09:48:54;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;5036831;28;20682;-88
2024/01/09 09:51:21;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5053416;28;20206;-88
2024/01/09 09:53:47;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5003836;28;20223;-88
2024/01/09 09:56:13;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5019934;28;20255;-88
2024/01/09 09:58:40;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5005788;28;20219;-87
2024/01/09 10:01:10;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5007548;28;20281;-85
2024/01/09 10:03:43;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5018131;28;20183;-87
2024/01/09 10:06:11;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5003217;28;20179;-88
2024/01/09 10:08:38;;;;;;;0.63;0.63;;;-0.80;99.90;;;;;;5052992;28;20222;-88
2024/01/09 10:11:04;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5021880;28;20218;-87
2024/01/09 10:13:30;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5021857;28;20300;-87
2024/01/09 10:15:57;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5036757;28;20326;-88
2024/01/09 10:18:27;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5026692;28;20191;-87
2024/01/09 10:20:53;;;;;;;0.37;0.37;;;-0.60;99.90;;;;;;5015817;28;20175;-87
2024/01/09 10:23:19;;;;;;;0.27;0.27;;;-0.50;99.90;;;;;;5021011;28;20563;-87
2024/01/09 10:25:45;;;;;;;0.40;0.40;;;-0.60;1.00;;;;;;5025456;28;20233;-87
2024/01/09 10:28:16;;;;;;;0.30;0.30;;;-0.60;1.00;;;;;;5035754;28;20222;-88
2024/01/09 10:30:43;;;;;;;0.40;0.40;;;-0.50;1.00;;;;;;5034806;28;20303;-88
2024/01/09 10:33:13;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5026973;28;20182;-88
2024/01/09 10:35:39;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5054807;28;20781;-89
2024/01/09 10:38:07;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5021511;28;20249;-88
2024/01/09 10:40:32;;;;;;;0.30;0.30;;;-0.40;7.60;;;;;;5021824;28;20218;-86
2024/01/09 10:42:58;;;;;;;0.30;0.30;;;-0.40;1.00;;;;;;5047586;28;20628;-87
2024/01/09 10:45:26;;;;;;;0.20;0.20;;;-0.30;1.00;;;;;;5013641;28;20198;-88
2024/01/09 10:47:53;;;;;;;0.40;0.40;;;-0.30;1.00;;;;;;5038685;28;20187;-89
2024/01/09 10:50:23;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5020859;28;20222;-88
2024/01/09 10:52:49;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5021763;28;20280;-88
2024/01/09 10:55:18;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5020940;28;20242;-89
2024/01/09 10:57:46;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5037182;28;20304;-87
2024/01/09 11:00:12;;;;;;;0.40;0.40;;;0.00;1.00;;;;;;5024017;28;20186;-88
2024/01/09 11:02:41;;;;;;;1.70;0.87;;;0.00;1.00;;;;;;5054979;28;20223;-88
2024/01/09 11:05:10;;;;;;;0.30;0.30;;;0.00;1.00;;;;;;5054496;28;20210;-89
2024/01/09 11:07:36;;;;;;;0.30;0.30;;;0.20;1.00;;;;;;5036753;28;20317;-89
2024/01/09 11:10:04;;;;;;;0.40;0.40;;;0.20;1.00;;;;;;5029391;28;20230;-89
2024/01/09 11:12:42;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5011431;28;21003;-88
2024/01/09 11:15:18;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5037834;28;20220;-89
2024/01/09 11:17:55;;;;;;;0.30;0.30;;;0.30;26.50;;;;;;5022619;28;20698;-88
2024/01/09 11:20:21;;;;;;;0.53;0.53;;;0.30;1.00;;;;;;5014391;28;20226;-88
2024/01/09 11:22:48;;;;;;;0.50;0.50;;;0.30;1.00;;;;;;5028785;28;20318;-85
2024/01/09 11:25:15;;;;;;;0.43;0.43;;;0.30;1.00;;;;;;5015752;28;20218;-87
2024/01/09 11:27:43;;;;;;;0.30;0.30;;;0.40;1.00;;;;;;5024970;28;20234;-89
2024/01/09 11:30:15;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;5025101;28;20214;-87
2024/01/09 11:32:41;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5025967;28;20230;-90
2024/01/09 11:35:14;;;;;;;1.23;1.13;;;0.40;99.90;;;;;;5040168;28;20223;-87
2024/01/09 11:37:42;;;;;;;0.57;0.57;;;0.50;64.10;;;;;;5023212;28;20226;-86
2024/01/09 11:40:10;;;;;;;0.30;0.30;;;0.50;1.00;;;;;;5024465;28;20508;-88
2024/01/09 11:42:43;;;;;;;0.80;0.80;;;0.50;1.00;;;;;;5024576;28;20270;-87
2024/01/09 11:45:09;;;;;;;0.30;0.30;;;0.50;1.00;;;;;;5059191;28;20229;-87
2024/01/09 11:47:39;;;;;;;0.30;0.30;;;0.50;1.00;;;;;;5040354;28;20223;-87
2024/01/09 11:50:09;;;;;;;0.50;0.50;;;0.60;1.00;;;;;;5025972;28;20230;-87
2024/01/09 11:52:36;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5025365;28;20223;-86
2024/01/09 11:55:10;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5024374;28;20238;-87
2024/01/09 11:57:37;;;;;;;1.43;1.07;;;0.60;99.90;;;;;;5024719;28;20191;-86
2024/01/09 12:00:08;;;;;;;0.40;0.40;;;0.60;89.50;;;;;;5024058;28;20195;-86
2024/01/09 12:02:38;;;;;;;1.27;1.10;;;0.60;1.00;;;;;;5025968;28;20309;-87
2024/01/09 12:05:08;;;;;;;0.40;0.40;;;0.70;1.00;;;;;;5015975;28;20214;-87
2024/01/09 12:07:39;;;;;;;0.33;0.33;;;0.80;1.00;;;;;;5025927;28;20219;-86
2024/01/09 12:10:06;;;;;;;0.50;0.50;;;0.80;1.00;;;;;;5026211;28;20265;-88
2024/01/09 12:12:32;;;;;;;0.30;0.30;;;0.90;1.00;;;;;;5025523;28;20678;-86
2024/01/09 12:14:59;;;;;;;0.80;0.80;;;0.90;1.00;;;;;;5018015;28;20186;-86
2024/01/09 12:17:36;;;;;;;1.00;0.80;;;1.00;1.00;;;;;;5001320;28;20231;-87
2024/01/09 12:20:03;;;;;;;0.60;0.60;;;1.10;1.00;;;;;;5012214;28;21065;-87
2024/01/09 12:22:33;;;;;;;0.53;0.53;;;1.10;99.90;;;;;;5021437;28;20236;-88
2024/01/09 12:25:00;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5028398;28;20830;-88
2024/01/09 12:27:26;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5024602;28;20352;-87
2024/01/09 12:29:52;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5017580;28;20547;-86
2024/01/09 12:32:20;;;;;;;1.13;0.63;;;1.10;99.90;;;;;;5024378;28;20301;-87
2024/01/09 12:34:47;;;;;;;0.50;0.50;;;1.10;30.00;;;;;;5014641;28;20409;-89
2024/01/09 12:37:13;;;;;;;0.50;0.50;;;1.00;1.00;;;;;;5024375;28;20302;-86
2024/01/09 12:39:39;;;;;;;0.83;0.57;;;1.10;1.00;;;;;;5057014;28;20245;-86
2024/01/09 12:42:23;;;;;;;0.87;0.87;;;1.00;1.00;;;;;;5025990;28;20247;-87
2024/01/09 12:44:49;;;;;;;0.30;0.30;;;1.10;1.00;;;;;;5016771;28;20633;-87
2024/01/09 12:47:15;;;;;;;0.43;0.43;;;1.10;1.00;;;;;;5029939;28;20697;-87