Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:31;;;;;;;10.77;3.38;;;;;;;21.65;16.52;97507.19;5078980;28;20097;-87
2021/03/13 00:03:57;;;;;;;8.38;3.08;;;;;;;21.50;16.49;97503.09;5075504;28;20033;-87
2021/03/13 00:06:23;;;;;;;9.40;3.03;;;;;;;21.37;16.74;97499.41;5076923;28;20123;-87
2021/03/13 00:08:49;;;;;;;9.25;3.70;;;;;;;21.80;16.37;97509.25;5078487;28;20035;-87
2021/03/13 00:11:15;;;;;;;9.18;3.60;;;;;;;21.90;16.21;97499.06;5075541;28;20032;-87
2021/03/13 00:13:41;;;;;;;8.35;3.13;;;;;;;22.08;15.96;97499.44;5075180;28;20476;-87
2021/03/13 00:16:07;;;;;;;12.15;4.07;;;;;;;22.11;15.83;97497.81;5073639;28;20024;-87
2021/03/13 00:18:35;;;;;;;11.68;2.67;;;;;;;21.35;16.71;97506.19;5075272;28;20029;-86
2021/03/13 00:21:02;;;;;;;8.45;2.90;;;;;;;21.57;16.49;97500.16;5073065;28;20032;-87
2021/03/13 00:23:29;;;;;;;9.88;3.15;;;;;;;21.83;16.18;97500.00;5058345;28;20123;-86
2021/03/13 00:25:55;;;;;;;8.15;3.33;;;;;;;21.95;16.15;97485.38;5059496;28;20423;-87
2021/03/13 00:28:21;;;;;;;8.13;3.42;;;;;;;22.10;15.97;97485.81;5089864;28;20032;-87
2021/03/13 00:30:48;;;;;;;9.18;2.88;;;;;;;22.16;15.96;97489.69;5073482;28;20037;-86
2021/03/13 00:33:22;;;;;;;9.10;2.95;;;;;;;22.31;15.68;97484.56;5055240;28;20538;-86
2021/03/13 00:35:52;;;;;;;6.75;2.53;;;;;;;22.32;15.62;97475.72;5069980;28;20062;-86
2021/03/13 00:38:19;;;;;;;7.45;3.08;;;;;;;22.29;15.56;97470.19;5073048;28;20043;-86
2021/03/13 00:40:46;;;;;;;10.95;3.35;;;;;;;22.19;15.80;97472.06;5073705;28;20036;-86
2021/03/13 00:43:14;;;;;;;10.32;3.10;;;;;;;21.90;16.17;97482.31;5074577;28;20036;-87
2021/03/13 00:45:41;;;;;;;5.50;2.65;;;;;;;22.15;15.74;97476.91;5066278;28;20040;-86
2021/03/13 00:48:09;;;;;;;8.60;3.10;;;;;;;22.27;15.71;97478.25;5074053;28;20032;-86
2021/03/13 00:50:36;;;;;;;8.02;2.80;;;;;;;22.22;15.75;97471.16;5074230;28;20041;-86
2021/03/13 00:53:03;;;;;;;11.75;3.65;;;;;;;22.17;15.65;97471.69;5074395;28;20060;-86
2021/03/13 00:55:30;;;;;;;8.27;2.97;;;;;;;22.07;15.81;97472.72;5074045;28;20039;-86
2021/03/13 00:57:56;;;;;;;7.63;2.55;;;;;;;22.05;15.88;97472.38;5074208;28;20480;-85
2021/03/13 01:00:24;;;;;;;7.30;2.60;;;;;;;21.98;15.92;97470.53;5073913;28;20048;-86
2021/03/13 01:02:52;;;;;;;6.90;2.65;;;;;;;21.84;16.11;97468.06;5073834;28;20408;-86
2021/03/13 01:05:18;;;;;;;6.90;2.05;;;;;;;21.86;16.18;97473.22;5073988;28;20029;-86
2021/03/13 01:07:45;;;;;;;5.88;2.30;;;;;;;21.85;16.21;97474.44;5073767;28;20036;-86
2021/03/13 01:10:23;;;;;;;3.58;1.88;;;;;;;21.90;16.08;97469.13;5073143;28;20036;-86
2021/03/13 01:12:49;;;;;;;5.45;2.88;;;;;;;22.15;15.86;97464.97;5074023;28;20041;-85
2021/03/13 01:15:19;;;;;;;7.13;2.10;;;;;;;22.28;15.78;97461.03;5072768;28;20446;-86
2021/03/13 01:17:45;;;;;;;5.35;2.15;;;;;;;21.86;16.07;97451.66;5071329;28;20403;-86
2021/03/13 01:20:13;;;;;;;6.43;2.53;;;;;;;21.76;16.33;97452.66;5073923;28;20033;-86
2021/03/13 01:22:41;;;;;;;6.93;2.55;;;;;;;21.78;16.23;97443.81;5074115;28;20064;-86
2021/03/13 01:25:08;;;;;;;5.57;1.98;;;;;;;21.71;16.42;97449.56;5073886;28;20103;-86
2021/03/13 01:27:35;;;;;;;3.97;2.08;;;;;;;21.63;16.31;97437.00;5072511;28;20455;-86
2021/03/13 01:30:01;;;;;;;4.40;1.70;;;;;;;21.52;16.64;97442.03;5067198;28;20060;-86
2021/03/13 01:32:27;;;;;;;6.10;1.80;;;;;;;21.87;16.01;97442.03;5073492;28;20484;-86
2021/03/13 01:34:53;;;;;;;5.15;1.73;;;;;;;22.28;15.75;97432.28;5071891;28;20040;-86
2021/03/13 01:37:22;;;;;;;4.00;1.73;;;;;;;22.22;15.69;97437.59;5073342;28;20421;-86
2021/03/13 01:39:48;;;;;;;5.20;1.67;;;;;;;22.22;15.74;97439.63;5072004;28;20017;-86
2021/03/13 01:42:15;;;;;;;4.22;1.30;;;;;;;22.18;15.77;97438.91;5072599;28;20032;-86
2021/03/13 01:44:41;;;;;;;5.13;1.98;;;;;;;22.22;15.86;97437.59;5073170;28;20391;-86
2021/03/13 01:47:22;;;;;;;4.18;1.45;;;;;;;21.91;16.07;97437.16;5072390;28;20037;-86
2021/03/13 01:49:49;;;;;;;7.15;1.73;;;;;;;21.96;16.11;97438.66;5053869;28;20111;-86
2021/03/13 01:52:16;;;;;;;4.38;1.90;;;;;;;22.08;15.98;97435.16;5071929;28;20446;-86
2021/03/13 01:54:43;;;;;;;5.57;1.33;;;;;;;21.90;16.10;97437.59;5072845;28;20486;-86
2021/03/13 01:57:10;;;;;;;2.95;1.20;;;;;;;22.06;16.04;97434.00;5072557;28;20112;-86
2021/03/13 01:59:36;;;;;;;3.63;1.58;;;;;;;22.18;15.75;97427.72;5070908;28;20044;-86
2021/03/13 02:02:07;;;;;;;2.85;1.58;;;;;;;22.02;15.94;97426.53;5070148;28;20055;-86
2021/03/13 02:04:34;;;;;;;;;;;;;;;21.89;16.06;97424.84;5073794;28;20024;-86
2021/03/13 02:07:32;;;;;;;4.38;1.67;;;;;;;22.02;15.73;97417.34;5072480;28;19920;-86
2021/03/13 02:10:06;;;;;;;4.47;1.35;;;;;;;22.03;15.86;97414.09;5048570;28;20412;-86
2021/03/13 02:12:44;;;;;;;2.33;1.20;;;;;;;21.55;16.38;97419.59;5070366;28;20090;-86
2021/03/13 02:15:32;;;;;;;4.63;1.45;;;;;;;21.65;16.23;97415.78;5073374;28;20021;-85
2021/03/13 02:18:18;;;;;;;3.67;1.30;;;;;;;21.41;16.35;97416.31;5072718;28;20033;-85
2021/03/13 02:21:09;;;;;;;5.18;1.65;;;;;;;21.43;16.36;97413.88;5072217;28;20031;-86
2021/03/13 02:24:08;;;;;;;3.63;1.42;;;;;;;21.47;16.41;97420.97;5072967;28;20032;-86
2021/03/13 02:26:53;;;;;;;3.28;1.30;;;;;;;21.48;16.39;97416.16;5069491;28;20047;-86
2021/03/13 02:29:33;;;;;;;4.28;1.65;;;;;;;21.37;16.45;97424.78;5054059;28;20365;-85
2021/03/13 02:32:04;;;;;;;4.25;1.50;;;;;;;21.68;16.13;97414.91;5071290;28;20074;-86
2021/03/13 02:34:33;;;;;;;3.90;1.37;;;;;;;21.32;16.65;97405.75;5073332;28;20028;-85
2021/03/13 02:37:04;;;;;;;3.42;1.60;;;;;;;21.68;16.00;97414.13;5073044;28;20403;-85
2021/03/13 02:39:33;;;;;;;3.40;1.27;;;;;;;21.73;16.14;97405.22;5073222;28;20039;-86
2021/03/13 02:42:04;;;;;;;3.05;1.35;;;;;;;21.46;16.43;97410.22;5072496;28;20033;-85
2021/03/13 02:44:34;;;;;;;3.60;1.38;;;;;;;21.32;16.47;97408.53;5072862;28;20598;-86
2021/03/13 02:47:03;;;;;;;5.15;1.30;;;;;;;21.29;16.62;97410.19;5072703;28;20028;-85
2021/03/13 02:49:32;;;;;;;2.42;1.30;;;;;;;21.40;16.58;97403.59;5072681;28;20044;-85
2021/03/13 02:51:59;;;;;;;4.38;1.25;;;;;;;21.10;16.87;97396.22;5073052;28;20029;-86
2021/03/13 02:54:26;;;;;;;2.15;1.00;;;;;;;20.99;16.98;97396.44;5072839;28;20472;-86
2021/03/13 02:56:54;;;;;;;2.45;0.80;;;;;;;21.30;16.62;97397.03;5072383;28;20523;-86
2021/03/13 02:59:20;;;;;;;3.25;1.27;;;;;;;21.51;16.52;97388.19;5068917;28;20044;-86
2021/03/13 03:01:48;;;;;;;3.75;1.15;;;;;;;21.85;16.23;97388.59;5072612;28;20035;-86
2021/03/13 03:04:16;;;;;;;2.80;0.80;;;;;;;22.05;15.81;97382.13;5070217;28;20143;-86
2021/03/13 03:06:48;;;;;;;3.80;1.10;;;;;;;22.11;15.78;97377.59;5059385;28;20090;-86
2021/03/13 03:09:15;;;;;;;2.97;0.98;;;;;;;22.02;15.89;97376.22;5071796;28;20028;-86
2021/03/13 03:11:42;;;;;;;1.45;0.80;;;;;;;21.87;15.99;97377.75;5072762;28;20083;-86
2021/03/13 03:14:11;;;;;;;2.35;1.10;;;;;;;21.83;16.11;97367.84;5073132;28;20376;-85
2021/03/13 03:16:40;;;;;;;2.15;0.98;;;;;;;21.79;16.20;97373.53;5072116;28;20361;-85
2021/03/13 03:19:08;;;;;;;1.58;1.02;;;;;;;21.54;16.37;97381.69;5072806;28;20060;-85
2021/03/13 03:21:36;;;;;;;1.58;0.73;;;;;;;21.66;16.14;97375.44;5072510;28;20038;-85
2021/03/13 03:24:03;;;;;;;1.17;0.85;;;;;;;21.90;16.03;97373.31;5070321;28;20419;-86
2021/03/13 03:26:29;;;;;;;3.33;1.25;;;;;;;21.80;16.08;97377.91;5066407;28;20029;-86
2021/03/13 03:28:55;;;;;;;1.88;1.00;;;;;;;22.01;15.94;97371.03;5067018;28;20376;-86
2021/03/13 03:31:21;;;;;;;2.30;0.90;;;;;;;22.11;15.77;97363.59;5075129;28;20056;-86
2021/03/13 03:33:47;;;;;;;2.53;0.90;;;;;;;22.25;15.77;97363.25;5075457;28;20365;-86
2021/03/13 03:36:13;;;;;;;2.17;0.90;;;;;;;22.26;15.70;97362.03;5076039;28;20670;-86
2021/03/13 03:38:40;;;;;;;1.85;0.85;;;;;;;22.28;15.74;97368.75;5075893;28;20025;-86
2021/03/13 03:41:06;;;;;;;4.82;1.02;;;;;;;22.15;15.74;97353.13;5075889;28;20032;-85
2021/03/13 03:43:48;;;;;;;1.75;0.88;;;;;;;21.90;15.82;97353.75;5075813;28;20090;-85
2021/03/13 03:46:15;;;;;;;3.00;0.90;;;;;;;21.78;16.18;97351.63;5075041;28;20033;-86
2021/03/13 03:48:43;;;;;;;1.95;0.82;;;;;;;21.90;16.02;97348.16;5076009;28;20468;-85
2021/03/13 03:51:13;;;;;;;1.88;1.00;;;;;;;21.93;16.10;97352.88;5075722;28;20139;-86
2021/03/13 03:53:41;;;;;;;1.67;1.00;;;;;;;22.02;15.91;97351.03;5055830;28;20037;-86
2021/03/13 03:56:08;;;;;;;1.40;0.95;;;;;;;21.73;16.03;97344.53;5066383;28;20082;-85
2021/03/13 03:58:44;;;;;;;3.63;1.23;;;;;;;21.79;16.10;97353.19;5068708;28;20040;-86
2021/03/13 04:01:12;;;;;;;5.00;0.85;;;;;;;22.02;15.90;97339.06;5069980;28;20443;-86
2021/03/13 04:03:43;;;;;;;3.53;0.93;;;;;;;21.95;15.77;97331.66;5074590;28;20071;-86
2021/03/13 04:06:11;;;;;;;2.70;1.00;;;;;;;21.67;16.10;97337.91;5075350;28;20108;-85
2021/03/13 04:08:42;;;;;;;2.92;1.05;;;;;;;21.64;16.30;97324.81;5073649;28;20042;-86
2021/03/13 04:11:16;;;;;;;5.93;1.30;;;;;;;21.62;16.35;97320.88;5075713;28;20067;-86
2021/03/13 04:13:43;;;;;;;2.92;1.23;;;;;;;21.20;16.73;97317.84;5075172;28;20036;-85
2021/03/13 04:16:12;;;;;;;3.40;1.30;;;;;;;21.33;16.66;97315.94;5075275;28;20112;-85
2021/03/13 04:18:39;;;;;;;3.75;1.30;;;;;;;21.45;16.56;97313.72;5072598;28;20058;-85
2021/03/13 04:21:06;;;;;;;4.22;1.67;;;;;;;21.34;16.60;97317.53;5073996;28;20047;-85
2021/03/13 04:23:36;;;;;;;3.28;1.15;;;;;;;21.73;16.13;97315.81;5074023;28;20041;-86
2021/03/13 04:26:04;;;;;;;2.20;1.00;;;;;;;21.96;15.96;97307.28;5068899;28;20040;-86
2021/03/13 04:28:30;;;;;;;4.03;1.27;;;;;;;22.07;15.83;97305.00;5074942;28;20039;-85
2021/03/13 04:30:57;;;;;;;3.70;1.20;;;;;;;22.27;15.63;97310.44;5073087;28;20131;-86
2021/03/13 04:33:23;;;;;;;2.63;1.40;;;;;;;21.86;16.06;97305.53;5075066;28;20083;-86
2021/03/13 04:35:53;;;;;;;1.92;0.82;;;;;;;21.69;16.29;97315.13;5074253;28;20028;-85
2021/03/13 04:38:21;;;;;;;3.22;1.10;;;;;;;21.48;16.36;97313.63;5072002;28;20028;-86
2021/03/13 04:40:49;;;;;;;3.70;1.10;;;;;;;21.45;16.29;97308.91;5070295;28;20372;-86
2021/03/13 04:43:17;;;;;;;1.60;0.80;;;;;;;21.49;16.45;97306.81;5073552;28;20073;-86
2021/03/13 04:45:44;;;;;;;1.67;0.75;;;;;;;21.32;16.62;97321.97;5072042;28;20138;-86
2021/03/13 04:48:12;;;;;;;2.60;0.95;;;;;;;21.51;16.39;97317.56;5073894;28;20067;-85
2021/03/13 04:50:38;;;;;;;1.63;0.82;;;;;;;21.62;16.20;97316.06;5073468;28;20052;-86
2021/03/13 04:53:05;;;;;;;2.60;0.95;;;;;;;21.85;16.06;97303.97;5066532;28;20439;-86
2021/03/13 04:55:31;;;;;;;0.60;0.45;;;;;;;22.10;16.01;97300.53;5058886;28;20036;-86
2021/03/13 04:57:57;;;;;;;1.80;0.93;;;;;;;22.11;15.93;97296.50;5072254;28;20039;-86
2021/03/13 05:00:24;;;;;;;0.98;0.60;;;;;;;22.02;15.90;97283.97;5074665;28;20060;-86
2021/03/13 05:02:51;;;;;;;2.65;0.85;;;;;;;21.89;16.20;97279.53;5072675;28;20075;-86
2021/03/13 05:05:17;;;;;;;1.77;0.68;;;;;;;22.12;15.93;97279.31;5072067;28;20033;-86
2021/03/13 05:07:43;;;;;;;2.15;0.60;;;;;;;22.03;15.96;97282.72;5073925;28;20051;-86
2021/03/13 05:10:10;;;;;;;2.70;0.80;;;;;;;22.14;15.81;97287.25;5072657;28;20037;-86
2021/03/13 05:12:37;;;;;;;1.30;0.70;;;;;;;22.24;15.89;97286.94;5068170;28;20058;-86
2021/03/13 05:15:07;;;;;;;1.10;0.50;;;;;;;22.37;15.71;97287.81;5074231;28;20115;-86
2021/03/13 05:17:33;;;;;;;1.60;0.60;;;;;;;22.50;15.58;97283.03;5073067;28;20037;-86
2021/03/13 05:20:00;;;;;;;3.58;0.70;;;;;;;22.61;15.62;97289.13;5073866;28;20028;-86
2021/03/13 05:22:26;;;;;;;1.42;0.50;;;;;;;22.87;15.47;97284.38;5071442;28;20079;-86
2021/03/13 05:24:52;;;;;;;1.88;0.95;;;;;;;22.98;15.40;97279.28;5062946;28;20025;-86
2021/03/13 05:27:18;;;;;;;2.25;1.25;;;;;;;23.11;15.36;97274.47;5061609;28;20032;-86
2021/03/13 05:29:44;;;;;;;4.22;1.42;;;;;;;23.24;15.36;97272.44;5073823;28;20151;-86
2021/03/13 05:32:10;;;;;;;1.38;0.88;;;;;;;23.43;14.99;97269.91;5071444;28;20519;-86
2021/03/13 05:34:37;;;;;;;1.30;0.65;;;;;;;23.60;15.15;97265.72;5072069;28;20073;-86
2021/03/13 05:37:03;;;;;;;1.65;0.73;;;;;;;23.81;14.65;97265.81;5071372;28;20107;-86
2021/03/13 05:39:29;;;;;;;3.03;1.73;;;;;;;23.84;14.89;97267.72;5073330;28;20379;-86
2021/03/13 05:41:57;;;;;;;4.75;2.53;;;;;;;23.81;14.92;97265.81;5071949;28;20047;-86
2021/03/13 05:44:24;;;;;;;7.57;2.30;;;;;;;23.89;15.09;97267.16;5073380;28;20028;-86
2021/03/13 05:46:51;;;;;;;2.33;0.93;;;;;;;23.85;15.21;97260.09;5072132;28;20032;-86
2021/03/13 05:49:18;;;;;;;1.38;0.57;;;;;;;23.20;15.71;97260.56;5066311;28;20098;-86
2021/03/13 05:51:48;;;;;;;2.72;1.10;;;;;;;23.18;15.92;97262.25;5070923;28;20036;-86
2021/03/13 05:54:18;;;;;;;3.65;1.25;;;;;;;22.93;15.97;97265.81;5072529;28;20036;-86
2021/03/13 05:56:44;;;;;;;6.72;1.80;;;;;;;23.16;15.79;97268.31;5072006;28;20028;-87
2021/03/13 05:59:12;;;;;;;5.35;2.00;;;;;;;23.44;15.50;97261.03;5070397;28;20045;-86
2021/03/13 06:01:39;;;;;;;5.82;2.35;;;;;;;23.65;15.81;97268.75;5070224;28;20033;-86
2021/03/13 06:04:05;;;;;;;6.00;2.38;;;;;;;24.01;15.39;97276.75;5071149;28;20044;-86
2021/03/13 06:06:38;;;;;;;4.65;1.95;;;;;;;24.40;15.15;97267.00;5068773;28;20036;-87
2021/03/13 06:09:06;;;;;;;6.68;2.22;;;;;;;24.81;15.22;97277.16;5073156;28;20040;-85
2021/03/13 06:11:32;;;;;;;4.93;1.42;;;;;;;25.20;14.86;97268.78;5067682;28;20043;-85
2021/03/13 06:13:59;;;;;;;3.55;1.50;;;;;;;25.31;15.22;97268.38;5071146;28;20036;-85
2021/03/13 06:16:25;;;;;;;3.60;1.50;;;;;;;25.24;15.27;97279.88;5071906;28;20075;-84
2021/03/13 06:18:54;;;;;;;6.20;1.83;;;;;;;25.36;14.74;97285.41;5072797;28;20032;-86
2021/03/13 06:21:31;;;;;;;3.13;1.38;;;;;;;24.74;15.11;97287.38;5072144;28;20033;-86
2021/03/13 06:24:15;;;;;;;3.35;1.30;;;;;;;24.74;15.49;97295.00;5065854;28;20476;-87
2021/03/13 06:26:59;;;;;;;3.45;1.23;;;;;;;25.31;15.49;97294.44;5068539;28;20491;-86
2021/03/13 06:29:25;;;;;;;3.22;1.30;;;;;;;25.55;15.24;97303.16;5053285;28;20076;-86
2021/03/13 06:32:12;;;;;;;2.80;1.33;;;;;;;25.55;14.32;97299.56;5059798;28;20438;-87
2021/03/13 06:34:41;;;;;;;3.20;1.38;;;;;;;25.94;14.73;97295.94;5069678;28;20047;-86
2021/03/13 06:37:25;;;;;;;3.88;1.30;;;;;;;25.89;14.70;97299.34;5068930;28;20031;-86
2021/03/13 06:39:52;;;;;;;3.17;1.50;;;;;;;25.57;14.61;97308.31;5059950;28;20040;-86
2021/03/13 06:42:27;;;;;;;3.85;1.30;;;;;;;25.63;14.85;97318.47;5067562;28;21898;-86
2021/03/13 06:45:07;;;;;;;2.58;1.10;;;;;;;25.40;15.00;97316.97;5067987;28;20059;-85
2021/03/13 06:47:40;;;;;;;3.03;0.93;;;;;;;25.47;14.99;97320.75;5066240;28;20039;-85
2021/03/13 06:50:25;;;;;;;3.03;1.30;;;;;;;25.29;15.02;97315.81;5071911;28;20087;-85
2021/03/13 06:52:56;;;;;;;5.15;2.28;;;;;;;25.17;15.22;97308.25;5071617;28;20494;-85
2021/03/13 06:55:24;;;;;;;3.33;1.10;;;;;;;25.58;15.24;97307.84;5071891;28;20040;-85
2021/03/13 06:57:51;;;;;;;3.03;0.75;;;;;;;25.03;15.34;97322.84;5070355;28;20044;-85
2021/03/13 07:00:28;;;;;;;2.78;1.25;;;;;;;25.06;15.53;97325.53;5071810;28;20041;-85
2021/03/13 07:03:11;;;;;;;1.48;0.57;;;;;;;25.37;15.41;97320.69;5060215;28;20043;-85
2021/03/13 07:05:39;;;;;;;2.70;1.10;;;;;;;25.02;15.65;97330.47;5075224;28;20042;-85
2021/03/13 07:08:24;;;;;;;2.92;1.30;;;;;;;24.50;15.92;97325.56;5069018;28;20070;-85
2021/03/13 07:10:51;;;;;;;2.35;1.35;;;;;;;24.34;16.24;97322.13;5064813;28;20040;-85
2021/03/13 07:13:36;;;;;;;3.55;1.52;;;;;;;24.70;16.05;97333.66;5073239;28;20020;-85
2021/03/13 07:16:32;;;;;;;3.83;0.93;;;;;;;24.67;16.27;97337.38;5075859;28;20503;-85
2021/03/13 07:19:08;;;;;;;2.55;1.23;;;;;;;24.02;16.82;97332.38;5073565;28;20098;-85
2021/03/13 07:21:36;;;;;;;2.58;0.90;;;;;;;24.46;17.04;97341.72;5066425;28;20484;-86
2021/03/13 07:24:07;;;;;;;3.97;1.10;;;;;;;23.78;17.51;97347.25;5075671;28;20038;-85
2021/03/13 07:26:36;;;;;;;3.15;1.45;;;;;;;22.06;18.86;97344.56;5073470;28;20500;-85
2021/03/13 07:29:04;;;;;;;2.22;1.00;;;;;;;22.38;19.02;97353.69;5071564;28;20488;-84
2021/03/13 07:31:35;;;;;;;2.25;1.10;;;;;;;22.51;19.35;97351.75;5068407;28;20028;-85
2021/03/13 07:34:04;;;;;;;2.88;0.88;;;;;;;22.85;18.67;97356.06;5070553;28;20032;-85
2021/03/13 07:36:34;;;;;;;3.15;1.00;;;;;;;22.32;19.27;97347.06;5064422;28;20389;-84
2021/03/13 07:39:05;;;;;;;4.60;1.00;;;;;;;22.73;19.17;97352.00;5062386;28;20393;-85
2021/03/13 07:41:37;;;;;;;2.47;1.13;;;;;;;22.71;18.83;97360.03;5070500;28;20052;-84
2021/03/13 07:44:05;;;;;;;4.07;1.05;;;;;;;22.79;19.54;97352.22;5066699;28;20294;-85
2021/03/13 07:46:32;;;;;;;1.60;0.90;;;;;;;21.95;19.73;97350.44;5065447;28;20095;-84
2021/03/13 07:48:58;;;;;;;6.75;1.13;;;;;;;21.87;20.50;97349.03;5066437;28;20043;-84
2021/03/13 07:51:25;;;;;;;3.40;1.63;;;;;;;21.87;20.14;97352.59;5062258;28;20037;-85
2021/03/13 07:53:52;;;;;;;3.67;1.55;;;;;;;22.85;19.46;97348.41;5072397;28;20442;-84
2021/03/13 07:56:20;;;;;;;1.95;0.77;;;;;;;22.12;20.06;97362.41;5073230;28;20107;-84
2021/03/13 07:58:46;;;;;;;4.20;1.20;;;;;;;21.75;20.32;97360.88;5074094;28;20123;-85
2021/03/13 08:01:12;;;;;;;3.03;1.10;;;;;;;22.20;20.00;97355.38;5074242;28;20104;-85
2021/03/13 08:03:45;;;;;;;2.72;1.45;;;;;;;22.12;20.33;97363.19;5072590;28;20043;-85
2021/03/13 08:06:15;;;;;;;3.88;1.30;;;;;;;23.10;19.53;97365.31;5074809;28;20108;-85
2021/03/13 08:08:52;;;;;;;2.33;1.33;;;;;;;21.61;21.00;97364.78;5068742;28;20036;-84
2021/03/13 08:11:20;;;;;;;4.22;1.73;;;;;;;22.49;19.89;97362.59;5070176;28;20032;-84
2021/03/13 08:13:53;;;;;;;4.65;2.10;;;;;;;22.01;20.12;97346.66;5070757;28;20150;-84
2021/03/13 08:16:37;;;;;;;3.15;1.52;;;;;;;22.32;20.16;97363.84;5074560;28;20499;-85
2021/03/13 08:19:23;;;;;;;3.20;1.42;;;;;;;21.55;20.81;97383.28;5074906;28;20391;-84
2021/03/13 08:21:49;;;;;;;5.43;1.15;;;;;;;22.25;20.75;97366.84;5057143;28;20044;-85
2021/03/13 08:24:35;;;;;;;5.40;1.60;;;;;;;22.30;20.32;97363.50;5069248;28;20055;-84
2021/03/13 08:27:01;;;;;;;2.60;1.00;;;;;;;22.74;19.80;97347.16;5070068;28;20037;-85
2021/03/13 08:29:51;;;;;;;2.90;1.52;;;;;;;23.37;19.30;97364.91;5064520;28;20541;-85
2021/03/13 08:32:38;;;;;;;2.58;1.10;;;;;;;24.10;18.58;97354.63;5070114;28;20032;-84
2021/03/13 08:35:08;;;;;;;3.00;1.15;;;;;;;24.81;17.90;97364.97;5067743;28;20032;-84
2021/03/13 08:37:46;;;;;;;2.25;1.13;;;;;;;24.16;18.56;97361.22;5067964;28;20044;-84
2021/03/13 08:40:23;;;;;;;3.78;1.08;;;;;;;24.07;18.53;97342.28;5073181;28;20029;-84
2021/03/13 08:42:49;;;;;;;3.97;1.42;;;;;;;22.67;19.59;97342.56;5070764;28;20504;-84
2021/03/13 08:45:18;;;;;;;4.22;1.67;;;;;;;22.56;19.73;97345.63;5074014;28;20025;-84
2021/03/13 08:47:48;;;;;;;1.98;1.10;;;;;;;22.95;19.68;97349.34;5074287;28;20040;-84
2021/03/13 08:50:50;;;;;;;2.08;1.02;;;;;;;22.12;20.21;97346.41;5066119;28;20025;-84
2021/03/13 08:53:38;;;;;;;1.85;0.75;;;;;;;22.16;20.31;97351.91;5077711;28;20568;-84
2021/03/13 08:56:25;;;;;;;2.17;0.90;;;;;;;22.54;20.40;97356.44;5060431;28;20033;-84
2021/03/13 08:58:52;;;;;;;1.75;1.10;;;;;;;24.33;18.69;97357.81;5063118;28;20036;-84
2021/03/13 09:01:20;;;;;;;8.80;1.10;;;;;;;22.58;19.52;97347.97;5064446;28;20032;-84
2021/03/13 09:03:49;;;;;;;2.42;0.98;;;;;;;22.95;19.81;97357.75;5069513;28;20045;-84
2021/03/13 09:06:16;;;;;;;9.35;3.33;;;;;;;23.27;19.45;97363.19;5067544;28;20044;-83
2021/03/13 09:08:42;;;;;;;8.35;3.55;;;;;;;23.33;19.62;97353.03;5073309;28;20400;-84
2021/03/13 09:11:09;;;;;;;7.70;2.78;;;;;;;23.54;19.00;97357.22;5069805;28;20031;-84
2021/03/13 09:13:35;;;;;;;4.00;1.88;;;;;;;23.75;18.69;97354.53;5062479;28;20126;-84
2021/03/13 09:16:18;;;;;;;4.40;1.30;;;;;;;23.74;19.17;97354.94;5061923;28;20033;-84
2021/03/13 09:18:52;;;;;;;2.67;1.80;;;;;;;24.80;17.84;97362.63;5060828;28;20396;-84
2021/03/13 09:21:54;;;;;;;1.92;1.30;;;;;;;23.36;18.95;97340.97;5068811;28;20085;-84
2021/03/13 09:24:29;;;;;;;2.33;1.10;;;;;;;23.50;18.91;97348.13;5054413;28;20104;-84
2021/03/13 09:26:57;;;;;;;2.47;1.08;;;;;;;24.13;18.58;97357.31;5066160;28;20103;-84
2021/03/13 09:29:38;;;;;;;2.42;0.80;;;;;;;22.83;20.03;97348.09;5074212;28;20043;-84
2021/03/13 09:32:06;;;;;;;2.97;1.45;;;;;;;23.03;19.60;97359.91;5070792;28;20369;-84
2021/03/13 09:34:38;;;;;;;1.98;0.80;;;;;;;23.16;19.59;97352.31;5077807;28;20500;-84
2021/03/13 09:37:10;;;;;;;3.47;1.02;;;;;;;23.38;19.35;97355.31;5070624;28;20036;-85
2021/03/13 09:39:36;;;;;;;2.03;0.90;;;;;;;23.28;19.78;97364.78;5072283;28;20105;-96
2021/03/13 09:42:09;;;;;;;3.88;0.88;;;;;;;22.55;19.92;97343.25;5071291;28;20036;-85
2021/03/13 09:44:47;;;;;;;1.40;0.70;;;;;;;24.11;18.73;97354.16;5065291;28;20024;-85
2021/03/13 09:47:28;;;;;;;1.25;0.73;;;;;;;24.56;18.04;97357.41;5069082;28;20399;-85
2021/03/13 09:50:00;;;;;;;0.73;0.70;;;;;;;25.29;17.76;97358.75;5069154;28;20025;-85
2021/03/13 09:52:31;;;;;;;1.40;0.82;;;;;;;25.36;17.88;97354.88;5063191;28;20048;-85
2021/03/13 09:55:01;;;;;;;2.00;1.10;;;;;;;24.25;18.39;97334.03;5058413;28;20025;-85
2021/03/13 09:57:27;;;;;;;5.28;1.75;;;;;;;24.01;18.55;97352.47;5071951;28;20395;-85
2021/03/13 09:59:54;;;;;;;1.52;0.90;;;;;;;24.67;18.29;97349.38;5071708;28;20114;-85
2021/03/13 10:02:21;;;;;;;2.08;0.70;;;;;;;23.69;19.38;97350.69;5064365;28;20051;-85
2021/03/13 10:04:50;;;;;;;1.83;0.70;;;;;;;23.40;19.81;97349.25;5072493;28;20068;-85
2021/03/13 10:07:17;;;;;;;3.10;1.05;;;;;;;23.88;19.08;97343.28;5072346;28;20068;-85
2021/03/13 10:09:59;;;;;;;2.08;0.93;;;;;;;25.66;17.90;97345.69;5072236;28;20070;-85
2021/03/13 10:12:33;;;;;;;4.60;0.95;;;;;;;25.26;18.46;97342.81;5070597;28;20125;-85
2021/03/13 10:15:21;;;;;;;2.13;1.00;;;;;;;24.69;18.05;97346.91;5071869;28;20040;-86
2021/03/13 10:17:58;;;;;;;1.90;0.70;;;;;;;23.62;19.71;97336.16;5069613;28;20388;-85
2021/03/13 10:20:27;;;;;;;2.97;0.80;;;;;;;22.35;20.63;97332.22;5071787;28;20170;-85
2021/03/13 10:22:54;;;;;;;2.30;1.20;;;;;;;23.39;19.70;97323.22;5070929;28;20041;-85
2021/03/13 10:25:21;;;;;;;2.50;1.02;;;;;;;23.14;19.56;97331.59;5070655;28;20502;-85
2021/03/13 10:27:47;;;;;;;2.10;0.88;;;;;;;24.64;18.69;97327.06;5073298;28;20480;-86
2021/03/13 10:30:14;;;;;;;2.20;1.30;;;;;;;24.80;18.36;97315.69;5072238;28;20032;-85
2021/03/13 10:32:47;;;;;;;2.67;1.15;;;;;;;23.92;19.12;97310.31;5069749;28;20037;-87
2021/03/13 10:35:19;;;;;;;2.60;1.10;;;;;;;23.90;19.22;97305.16;5071008;28;20103;-86
2021/03/13 10:37:51;;;;;;;2.55;1.10;;;;;;;25.29;17.85;97318.63;5065063;28;20055;-86
2021/03/13 10:40:39;;;;;;;1.10;0.80;;;;;;;24.31;18.12;97323.81;5053836;28;20393;-86
2021/03/13 10:43:12;;;;;;;4.00;0.82;;;;;;;23.01;19.49;97319.59;5070953;28;20029;-86
2021/03/13 10:45:38;;;;;;;4.47;1.70;;;;;;;23.18;19.66;97315.47;5069200;28;20071;-86
2021/03/13 10:48:06;;;;;;;1.10;0.57;;;;;;;23.91;18.77;97309.53;5072214;28;20033;-86
2021/03/13 10:50:36;;;;;;;2.13;0.80;;;;;;;24.72;18.31;97295.47;5071357;28;20802;-87
2021/03/13 10:53:28;;;;;;;1.55;0.70;;;;;;;25.32;17.87;97303.66;5070982;28;20060;-87
2021/03/13 10:55:56;;;;;;;0.68;0.55;;;;;;;24.04;19.17;97292.66;5062175;28;20036;-87
2021/03/13 10:58:23;;;;;;;3.35;0.73;;;;;;;23.56;18.44;97288.28;5062933;28;20123;-88
2021/03/13 11:00:49;;;;;;;3.35;0.85;;;;;;;23.41;18.88;97281.53;5065248;28;20036;-88
2021/03/13 11:03:16;;;;;;;0.82;0.57;;;;;;;22.85;20.21;97286.84;5068118;28;20399;-87
2021/03/13 11:05:42;;;;;;;2.35;0.73;;;;;;;23.93;18.89;97290.25;5064393;28;20393;-88
2021/03/13 11:08:11;;;;;;;3.13;0.82;;;;;;;25.02;18.33;97282.72;5062525;28;20082;-88
2021/03/13 11:10:38;;;;;;;1.55;0.75;;;;;;;23.58;18.29;97257.00;5063737;28;20028;-89
2021/03/13 11:13:04;;;;;;;1.50;0.50;;;;;;;24.16;18.65;97285.47;5061520;28;20044;-88
2021/03/13 11:15:31;;;;;;;1.20;0.68;;;;;;;24.89;17.66;97276.41;5061579;28;20051;-88
2021/03/13 11:17:57;;;;;;;0.90;0.60;;;;;;;24.67;17.54;97276.41;5071653;28;20060;-88
2021/03/13 11:20:23;;;;;;;1.85;0.52;;;;;;;25.34;17.08;97267.44;5072274;28;20048;-89
2021/03/13 11:22:49;;;;;;;1.95;0.55;;;;;;;25.44;17.31;97263.44;5076647;28;20039;-89
2021/03/13 11:25:16;;;;;;;1.80;0.60;;;;;;;26.09;16.78;97246.28;5078005;28;20036;-90
2021/03/13 11:27:43;;;;;;;1.48;0.52;;;;;;;27.41;16.15;97262.38;5068213;28;20033;-88
2021/03/13 11:30:10;;;;;;;5.97;0.50;;;;;;;26.87;15.75;97254.06;5071065;28;20037;-89
2021/03/13 11:32:37;;;;;;;0.82;0.70;;;;;;;26.22;16.72;97243.31;5064951;28;20119;-87
2021/03/13 11:35:05;;;;;;;2.60;0.60;;;;;;;26.57;16.42;97241.75;5070583;28;20041;-87
2021/03/13 11:37:31;;;;;;;1.67;0.45;;;;;;;25.30;16.87;97225.44;5069349;28;20413;-87
2021/03/13 11:39:58;;;;;;;0.95;0.30;;;;;;;25.65;16.63;97230.88;5069211;28;20032;-83
2021/03/13 11:42:28;;;;;;;1.48;0.43;;;;;;;25.71;17.04;97214.97;5069431;28;20499;-84
2021/03/13 11:44:56;;;;;;;1.85;0.43;;;;;;;25.97;16.33;97214.22;5075057;28;20085;-84
2021/03/13 11:47:22;;;;;;;0.95;0.40;;;;;;;26.84;15.48;97213.53;5067861;28;20060;-84
2021/03/13 11:49:48;;;;;;;0.43;0.40;;;;;;;26.92;15.54;97225.28;5065809;28;20091;-85