Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:34;;;;;;;;;;;7.70;66.10;;;;;;4315096;33;42495;-75
2021/04/16 00:04:03;;;;;;;;;;;7.70;66.00;;;;;;4305314;33;20073;-74
2021/04/16 00:06:32;;;;;;;;;;;7.60;66.00;;;;;;4291837;33;45463;-74
2021/04/16 00:09:01;;;;;;;;;;;7.70;66.10;;;;;;4316048;33;43380;-74
2021/04/16 00:11:30;;;;;;;;;;;7.70;66.10;;;;;;4316019;33;43929;-74
2021/04/16 00:13:58;;;;;;;;;;;7.60;66.10;;;;;;4317030;33;43640;-74
2021/04/16 00:16:30;;;;;;;;;;;7.60;66.20;;;;;;4303428;33;42520;-74
2021/04/16 00:18:57;;;;;;;;;;;7.60;66.20;;;;;;4316024;33;42094;-75
2021/04/16 00:21:27;;;;;;;;;;;7.60;66.20;;;;;;4316504;33;43187;-74
2021/04/16 00:23:53;;;;;;;;;;;7.50;66.10;;;;;;4316942;33;40341;-74
2021/04/16 00:26:23;;;;;;;;;;;7.50;66.10;;;;;;4317816;33;20436;-74
2021/04/16 00:28:55;;;;;;;;;;;7.50;66.20;;;;;;4317352;33;20023;-75
2021/04/16 00:31:27;;;;;;;;;;;7.60;66.30;;;;;;4316147;33;38813;-74
2021/04/16 00:33:54;;;;;;;;;;;7.50;66.30;;;;;;4317161;33;42483;-74
2021/04/16 00:36:21;;;;;;;;;;;7.50;66.30;;;;;;4316357;33;42054;-74
2021/04/16 00:38:48;;;;;;;;;;;7.50;66.30;;;;;;4303078;33;43183;-74
2021/04/16 00:41:20;;;;;;;;;;;7.50;66.30;;;;;;4316566;33;39214;-75
2021/04/16 00:43:46;;;;;;;;;;;7.50;66.50;;;;;;4315802;33;43387;-74
2021/04/16 00:46:15;;;;;;;;;;;7.40;66.40;;;;;;4317915;33;20029;-74
2021/04/16 00:48:48;;;;;;;;;;;7.50;66.40;;;;;;4317857;33;20058;-74
2021/04/16 00:51:18;;;;;;;;;;;7.40;66.40;;;;;;4304639;33;20009;-75
2021/04/16 00:53:45;;;;;;;;;;;7.40;66.40;;;;;;4316294;33;20020;-75
2021/04/16 00:56:14;;;;;;;;;;;7.40;66.50;;;;;;4317770;33;20044;-75
2021/04/16 00:58:46;;;;;;;;;;;7.40;66.50;;;;;;4316612;33;20019;-74
2021/04/16 01:01:16;;;;;;;;;;;7.40;66.60;;;;;;4317194;33;20032;-75
2021/04/16 01:03:45;;;;;;;;;;;7.40;66.50;;;;;;4317296;33;20018;-74
2021/04/16 01:06:12;;;;;;;;;;;7.30;66.60;;;;;;4316651;33;20020;-75
2021/04/16 01:08:41;;;;;;;;;;;7.30;66.60;;;;;;4304242;33;20018;-75
2021/04/16 01:11:10;;;;;;;;;;;7.40;66.60;;;;;;4304175;33;19994;-75
2021/04/16 01:13:39;;;;;;;;;;;7.30;66.50;;;;;;4317217;33;20113;-75
2021/04/16 01:16:10;;;;;;;;;;;7.30;66.60;;;;;;4317224;33;20522;-75
2021/04/16 01:18:44;;;;;;;;;;;7.30;66.70;;;;;;4304294;33;20467;-75
2021/04/16 01:21:16;;;;;;;;;;;7.30;66.70;;;;;;4304238;33;20011;-75
2021/04/16 01:24:00;;;;;;;;;;;7.30;66.80;;;;;;4316607;33;20013;-75
2021/04/16 01:26:29;;;;;;;;;;;7.20;66.80;;;;;;4316020;33;20072;-75
2021/04/16 01:28:58;;;;;;;;;;;7.30;66.90;;;;;;4304100;33;20062;-76
2021/04/16 01:31:28;;;;;;;;;;;7.30;66.90;;;;;;4317749;33;20069;-74
2021/04/16 01:33:58;;;;;;;;;;;7.20;66.80;;;;;;4315812;33;20018;-74
2021/04/16 01:36:27;;;;;;;;;;;7.20;66.90;;;;;;4316897;33;20061;-74
2021/04/16 01:38:55;;;;;;;;;;;7.20;66.90;;;;;;4315805;33;20058;-74
2021/04/16 01:41:28;;;;;;;;;;;7.20;66.90;;;;;;4316588;33;20005;-74
2021/04/16 01:43:56;;;;;;;;;;;7.20;66.90;;;;;;4303970;33;19997;-74
2021/04/16 01:46:23;;;;;;;;;;;7.10;66.80;;;;;;4316318;33;20023;-74
2021/04/16 01:48:56;;;;;;;;;;;7.10;67.00;;;;;;4303870;33;20036;-74
2021/04/16 01:51:31;;;;;;;;;;;7.10;67.10;;;;;;4315137;33;38244;-74
2021/04/16 01:54:21;;;;;;;;;;;7.10;67.10;;;;;;4302542;33;44620;-74
2021/04/16 01:56:51;;;;;;;;;;;7.10;67.10;;;;;;4315966;33;20006;-74
2021/04/16 01:59:24;;;;;;;;;;;7.10;67.30;;;;;;4317064;33;20386;-74
2021/04/16 02:01:56;;;;;;;;;;;7.10;68.00;;;;;;4317012;33;20010;-74
2021/04/16 02:04:26;;;;;;;;;;;7.10;67.20;;;;;;4303395;33;20380;-74
2021/04/16 02:06:55;;;;;;;;;;;7.00;67.20;;;;;;4303914;33;19998;-74
2021/04/16 02:09:26;;;;;;;;;;;7.00;67.20;;;;;;4317244;33;20016;-74
2021/04/16 02:11:58;;;;;;;;;;;7.00;67.20;;;;;;4317258;33;20044;-74
2021/04/16 02:14:26;;;;;;;;;;;7.00;67.30;;;;;;4303299;33;20006;-75
2021/04/16 02:16:54;;;;;;;;;;;7.00;67.40;;;;;;4303880;33;20002;-74
2021/04/16 02:19:22;;;;;;;;;;;7.00;67.40;;;;;;4315568;33;20025;-74
2021/04/16 02:21:49;;;;;;;;;;;7.00;67.50;;;;;;4316928;33;20013;-74
2021/04/16 02:24:18;;;;;;;;;;;6.90;67.50;;;;;;4316117;33;20010;-74
2021/04/16 02:26:45;;;;;;;;;;;6.90;67.60;;;;;;4319395;33;20069;-74
2021/04/16 02:29:17;;;;;;;;;;;6.90;67.70;;;;;;4306016;33;20050;-74
2021/04/16 02:31:44;;;;;;;;;;;6.90;67.70;;;;;;4318743;33;20024;-75
2021/04/16 02:34:20;;;;;;;;;;;6.90;67.90;;;;;;4319750;33;20010;-74
2021/04/16 02:36:53;;;;;;;;;;;6.90;68.00;;;;;;4318542;33;20532;-74
2021/04/16 02:39:22;;;;;;;;;;;6.90;68.00;;;;;;4306316;33;20058;-74
2021/04/16 02:41:54;;;;;;;;;;;6.90;68.00;;;;;;4319644;33;20076;-74
2021/04/16 02:44:23;;;;;;;;;;;6.90;68.10;;;;;;4318566;33;20406;-74
2021/04/16 02:46:51;;;;;;;;;;;6.80;68.00;;;;;;4305837;33;20029;-74
2021/04/16 02:49:28;;;;;;;;;;;6.80;67.80;;;;;;4318717;33;20093;-74
2021/04/16 02:51:58;;;;;;;;;;;6.80;68.70;;;;;;4318165;33;20014;-74
2021/04/16 02:54:25;;;;;;;;;;;6.80;68.10;;;;;;4318608;33;20045;-74
2021/04/16 02:56:55;;;;;;;;;;;6.80;68.10;;;;;;4305837;33;20039;-74
2021/04/16 02:59:24;;;;;;;;;;;6.80;68.30;;;;;;4318334;33;20021;-74
2021/04/16 03:01:55;;;;;;;;;;;6.80;68.40;;;;;;4306209;33;20014;-74
2021/04/16 03:04:22;;;;;;;;;;;6.70;68.40;;;;;;4319271;33;20077;-74
2021/04/16 03:06:50;;;;;;;;;;;6.70;68.30;;;;;;4305544;33;20007;-74
2021/04/16 03:09:19;;;;;;;;;;;6.70;68.30;;;;;;4305665;33;20074;-74
2021/04/16 03:11:56;;;;;;;;;;;6.70;68.30;;;;;;4318956;33;20014;-74
2021/04/16 03:14:25;;;;;;;;;;;6.70;68.30;;;;;;4306054;33;19995;-74
2021/04/16 03:16:52;;;;;;;;;;;6.70;68.30;;;;;;4305727;33;20058;-74
2021/04/16 03:19:19;;;;;;;;;;;6.70;68.40;;;;;;4318016;33;20448;-74
2021/04/16 03:21:52;;;;;;;;;;;6.70;68.50;;;;;;4318713;33;20010;-74
2021/04/16 03:24:21;;;;;;;;;;;6.60;68.70;;;;;;4319175;33;20358;-74
2021/04/16 03:26:50;;;;;;;;;;;6.60;68.40;;;;;;4317716;33;20128;-74
2021/04/16 03:29:17;;;;;;;;;;;6.60;68.30;;;;;;4318535;33;20464;-74
2021/04/16 03:31:49;;;;;;;;;;;6.60;68.30;;;;;;4318938;33;20002;-74
2021/04/16 03:34:16;;;;;;;;;;;6.60;68.30;;;;;;4305924;33;19994;-74
2021/04/16 03:36:49;;;;;;;;;;;6.60;68.40;;;;;;4316585;33;20013;-74
2021/04/16 03:39:20;;;;;;;;;;;6.60;68.40;;;;;;4318950;33;20069;-74
2021/04/16 03:41:51;;;;;;;;;;;6.50;68.30;;;;;;4305762;33;20016;-74
2021/04/16 03:44:23;;;;;;;;;;;6.50;68.40;;;;;;4304967;33;20495;-74
2021/04/16 03:46:49;;;;;;;;;;;6.50;68.40;;;;;;4305721;33;20002;-74
2021/04/16 03:49:21;;;;;;;;;;;6.50;68.50;;;;;;4318412;33;20073;-74
2021/04/16 03:51:59;;;;;;;;;;;6.40;68.50;;;;;;4305186;33;20021;-74
2021/04/16 03:54:27;;;;;;;;;;;6.40;68.50;;;;;;4305313;33;19994;-74
2021/04/16 03:56:54;;;;;;;;;;;6.40;68.50;;;;;;4304999;33;20010;-74
2021/04/16 03:59:26;;;;;;;;;;;6.40;68.70;;;;;;4317732;33;20041;-74
2021/04/16 04:01:55;;;;;;;;;;;6.40;68.70;;;;;;4318343;33;20051;-74
2021/04/16 04:04:27;;;;;;;;;;;6.40;68.70;;;;;;4304693;33;20006;-74
2021/04/16 04:07:02;;;;;;;;;;;6.40;68.70;;;;;;4305274;33;19995;-74
2021/04/16 04:09:32;;;;;;;;;;;6.40;68.80;;;;;;4305308;33;20066;-74
2021/04/16 04:12:01;;;;;;;;;;;6.30;68.80;;;;;;4318244;33;20434;-74
2021/04/16 04:14:33;;;;;;;;;;;6.30;68.80;;;;;;4304929;33;20475;-74
2021/04/16 04:17:02;;;;;;;;;;;6.30;68.80;;;;;;4304744;33;20050;-74
2021/04/16 04:19:34;;;;;;;;;;;6.30;68.80;;;;;;4317766;33;20002;-74
2021/04/16 04:22:06;;;;;;;;;;;6.30;68.90;;;;;;4317246;33;20010;-74
2021/04/16 04:24:35;;;;;;;;;;;6.30;69.00;;;;;;4318225;33;20065;-74
2021/04/16 04:27:02;;;;;;;;;;;6.30;68.90;;;;;;4304468;33;20002;-74
2021/04/16 04:29:29;;;;;;;;;;;6.30;68.90;;;;;;4316586;33;20366;-74
2021/04/16 04:31:56;;;;;;;;;;;6.30;69.00;;;;;;4304384;33;20411;-74
2021/04/16 04:34:26;;;;;;;;;;;6.20;69.00;;;;;;4304759;33;20061;-74
2021/04/16 04:36:57;;;;;;;;;;;6.20;69.10;;;;;;4317895;33;20009;-74
2021/04/16 04:39:28;;;;;;;;;;;6.20;69.10;;;;;;4316915;33;20010;-74
2021/04/16 04:41:58;;;;;;;;;;;6.20;69.10;;;;;;4304234;33;20415;-74
2021/04/16 04:44:27;;;;;;;;;;;6.20;69.20;;;;;;4304243;33;19994;-74
2021/04/16 04:46:57;;;;;;;;;;;6.20;69.30;;;;;;4304378;33;20009;-74
2021/04/16 04:49:27;;;;;;;;;;;6.20;69.40;;;;;;4311705;33;20026;-74
2021/04/16 04:52:12;;;;;;;;;;;6.10;69.30;;;;;;4317496;33;20012;-74
2021/04/16 04:54:39;;;;;;;;;;;6.10;69.40;;;;;;4316385;33;20078;-74
2021/04/16 04:57:11;;;;;;;;;;;6.10;69.40;;;;;;4304126;33;19997;-75
2021/04/16 04:59:38;;;;;;;;;;;6.10;69.50;;;;;;4317805;33;20470;-75
2021/04/16 05:02:07;;;;;;;;;;;6.10;69.60;;;;;;4316197;33;20010;-74
2021/04/16 05:04:33;;;;;;;;;;;6.10;69.80;;;;;;4316753;33;20049;-74
2021/04/16 05:07:03;;;;;;;;;;;6.10;69.80;;;;;;4316534;33;20052;-75
2021/04/16 05:09:32;;;;;;;;;;;6.10;69.90;;;;;;4316400;33;20018;-74
2021/04/16 05:12:01;;;;;;;;;;;6.10;70.00;;;;;;4303853;33;19998;-74
2021/04/16 05:14:28;;;;;;;;;;;6.10;70.00;;;;;;4303862;33;20354;-74
2021/04/16 05:16:57;;;;;;;;;;;6.10;70.10;;;;;;4317323;33;20018;-75
2021/04/16 05:19:26;;;;;;;;;;;6.00;70.10;;;;;;4303788;33;20008;-75
2021/04/16 05:21:56;;;;;;;;;;;6.00;70.10;;;;;;4316154;33;20010;-74
2021/04/16 05:24:31;;;;;;;;;;;6.00;70.20;;;;;;4315952;33;20405;-74
2021/04/16 05:26:58;;;;;;;;;;;6.00;70.30;;;;;;4317496;33;20464;-75
2021/04/16 05:29:27;;;;;;;;;;;6.00;70.30;;;;;;4315972;33;20335;-74
2021/04/16 05:31:55;;;;;;;;;;;6.00;70.40;;;;;;4317271;33;20024;-75
2021/04/16 05:34:21;;;;;;;;;;;6.00;70.50;;;;;;4304157;33;20002;-74
2021/04/16 05:36:51;;;;;;;;;;;6.00;70.50;;;;;;4316230;33;20069;-74
2021/04/16 05:39:18;;;;;;;;;;;6.00;70.70;;;;;;4316269;33;20128;-75
2021/04/16 05:41:51;;;;;;;;;;;6.00;70.70;;;;;;4315886;33;20032;-75
2021/04/16 05:44:21;;;;;;;;;;;6.00;70.80;;;;;;4317147;33;20069;-75
2021/04/16 05:46:51;;;;;;;;;;;6.00;70.80;;;;;;4316308;33;20005;-75
2021/04/16 05:49:21;;;;;;;;;;;6.00;70.90;;;;;;4316813;33;20073;-75
2021/04/16 05:51:56;;;;;;;;;;;6.00;71.00;;;;;;4316070;33;20108;-75
2021/04/16 05:54:23;;;;;;;;;;;6.00;71.00;;;;;;4303584;33;20058;-75
2021/04/16 05:56:50;;;;;;;;;;;6.00;71.00;;;;;;4317398;33;20010;-74
2021/04/16 05:59:18;;;;;;;;;;;6.00;71.10;;;;;;4317424;33;20073;-74
2021/04/16 06:01:45;;;;;;;;;;;6.00;71.30;;;;;;4318510;33;20437;-74
2021/04/16 06:04:18;;;;;;;;;;;6.00;71.30;;;;;;4319051;33;20019;-74
2021/04/16 06:06:45;;;;;;;;;;;6.00;71.60;;;;;;4320129;33;20061;-74
2021/04/16 06:09:20;;;;;;;;;;;6.00;71.70;;;;;;4319048;33;20014;-74
2021/04/16 06:11:55;;;;;;;;;;;6.00;71.80;;;;;;4307170;33;20023;-75
2021/04/16 06:14:27;;;;;;;;;;;6.00;71.80;;;;;;4319853;33;20013;-74
2021/04/16 06:17:02;;;;;;;;;;;5.90;71.80;;;;;;4306610;33;19997;-74
2021/04/16 06:19:29;;;;;;;;;;;6.00;72.00;;;;;;4319998;33;20018;-74
2021/04/16 06:22:02;;;;;;;;;;;6.00;72.00;;;;;;4320092;33;20016;-74
2021/04/16 06:24:28;;;;;;;;;;;6.00;72.10;;;;;;4319318;33;20076;-74
2021/04/16 06:26:56;;;;;;;;;;;6.00;72.20;;;;;;4318899;33;20019;-74
2021/04/16 06:29:28;;;;;;;;;;;6.00;72.30;;;;;;4318258;33;20053;-74
2021/04/16 06:31:58;;;;;;;;;;;6.00;72.40;;;;;;4319794;33;20032;-74
2021/04/16 06:34:26;;;;;;;;;;;6.00;72.60;;;;;;4319944;33;20432;-74
2021/04/16 06:36:58;;;;;;;;;;;6.00;72.70;;;;;;4319498;33;20006;-74
2021/04/16 06:39:27;;;;;;;;;;;6.00;72.80;;;;;;4318757;33;20010;-74
2021/04/16 06:41:56;;;;;;;;;;;6.00;72.80;;;;;;4306342;33;20008;-74
2021/04/16 06:44:29;;;;;;;;;;;6.00;72.80;;;;;;4306331;33;20036;-74
2021/04/16 06:47:01;;;;;;;;;;;6.00;72.90;;;;;;4319432;33;20400;-74
2021/04/16 06:49:34;;;;;;;;;;;6.00;73.10;;;;;;4318493;33;20083;-74
2021/04/16 06:52:07;;;;;;;;;;;6.00;73.30;;;;;;4306205;33;20076;-74
2021/04/16 06:54:57;;;;;;;;;;;6.00;73.20;;;;;;4306195;33;20430;-74
2021/04/16 06:57:23;;;;;;;;;;;6.00;73.30;;;;;;4285445;33;20009;-74
2021/04/16 06:59:59;;;;;;;;;;;6.10;73.50;;;;;;4318834;33;20006;-74
2021/04/16 07:02:32;;;;;;;;;;;6.00;73.40;;;;;;4305822;33;20057;-74
2021/04/16 07:05:10;;;;;;;;;;;6.00;73.30;;;;;;4305804;33;20029;-74
2021/04/16 07:07:48;;;;;;;;;;;6.00;73.50;;;;;;4305937;33;20033;-74
2021/04/16 07:10:17;;;;;;;;;;;6.00;73.50;;;;;;4305896;33;20054;-74
2021/04/16 07:12:50;;;;;;;;;;;6.10;73.70;;;;;;4305799;33;20012;-74
2021/04/16 07:15:23;;;;;;;;;;;6.10;73.70;;;;;;4318220;33;20077;-74
2021/04/16 07:17:58;;;;;;;;;;;6.00;73.80;;;;;;4319210;33;20025;-74
2021/04/16 07:20:30;;;;;;;;;;;6.10;73.80;;;;;;4312065;33;20046;-74
2021/04/16 07:22:59;;;;;;;;;;;6.10;73.90;;;;;;4318838;33;20024;-74
2021/04/16 07:26:04;;;;;;;;;;;6.10;74.00;;;;;;4318556;33;20006;-74
2021/04/16 07:28:49;;;;;;;;;;;6.10;74.10;;;;;;4259457;33;20011;-74
2021/04/16 07:31:24;;;;;;;;;;;6.10;74.20;;;;;;4314750;33;20041;-74
2021/04/16 07:33:54;;;;;;;;;;;6.10;74.30;;;;;;4305602;33;20004;-74
2021/04/16 07:36:27;;;;;;;;;;;6.10;74.70;;;;;;4305686;33;20010;-74
2021/04/16 07:39:00;;;;;;;;;;;6.10;74.70;;;;;;4305812;33;20392;-74
2021/04/16 07:41:34;;;;;;;;;;;6.20;74.60;;;;;;4318047;33;20028;-74
2021/04/16 07:44:04;;;;;;;;;;;6.20;75.60;;;;;;4305588;33;20029;-74
2021/04/16 07:46:34;;;;;;;;;;;6.20;74.90;;;;;;4305188;33;20396;-74
2021/04/16 07:49:23;;;;;;;;;;;6.20;74.90;;;;;;4304992;33;20115;-74
2021/04/16 07:51:51;;;;;;;;;;;6.20;74.90;;;;;;4318083;33;20010;-74
2021/04/16 07:54:20;;;;;;;;;;;6.20;75.00;;;;;;4305069;33;20008;-74
2021/04/16 07:56:47;;;;;;;;;;;6.20;75.10;;;;;;4305302;33;20012;-74
2021/04/16 07:59:19;;;;;;;;;;;6.20;75.00;;;;;;4318152;33;20006;-74
2021/04/16 08:01:51;;;;;;;;;;;6.20;75.00;;;;;;4303518;33;41367;-74
2021/04/16 08:04:23;;;;;;;;;;;6.30;75.00;;;;;;4316938;33;20014;-74
2021/04/16 08:06:53;;;;;;;;;;;6.30;75.00;;;;;;4317623;33;31355;-74
2021/04/16 08:09:26;;;;;;;;;;;6.30;75.10;;;;;;4317580;33;24693;-74
2021/04/16 08:12:09;;;;;;;;;;;6.30;75.20;;;;;;4304985;33;20028;-75
2021/04/16 08:14:40;;;;;;;;;;;6.30;75.20;;;;;;4316337;33;24119;-74
2021/04/16 08:17:25;;;;;;;;;;;6.30;75.10;;;;;;4317208;33;23006;-74
2021/04/16 08:19:52;;;;;;;;;;;6.30;75.10;;;;;;4316526;33;43325;-74
2021/04/16 08:22:28;;;;;;;;;;;6.30;75.20;;;;;;4303465;33;28382;-74
2021/04/16 08:25:02;;;;;;;;;;;6.40;75.20;;;;;;4316797;33;34824;-74
2021/04/16 08:27:34;;;;;;;;;;;6.30;75.10;;;;;;4316632;33;20076;-74
2021/04/16 08:30:06;;;;;;;;;;;6.40;75.20;;;;;;4303637;33;43183;-74
2021/04/16 08:32:52;;;;;;;;;;;6.40;75.30;;;;;;4303215;33;44428;-74
2021/04/16 08:35:31;;;;;;;;;;;6.40;75.30;;;;;;4316822;33;43305;-74
2021/04/16 08:38:04;;;;;;;;;;;6.40;75.40;;;;;;4304775;33;20004;-74
2021/04/16 08:40:36;;;;;;;;;;;6.40;75.40;;;;;;4304598;33;19995;-74
2021/04/16 08:43:07;;;;;;;;;;;6.50;75.50;;;;;;4317515;33;20002;-74
2021/04/16 08:45:37;;;;;;;;;;;6.50;75.60;;;;;;4303771;33;29921;-74
2021/04/16 08:48:14;;;;;;;;;;;6.50;75.60;;;;;;4304550;33;20012;-74
2021/04/16 08:50:50;;;;;;;;;;;6.50;75.60;;;;;;4317920;33;20014;-74
2021/04/16 08:53:22;;;;;;;;;;;6.50;75.60;;;;;;4316872;33;20029;-74
2021/04/16 08:55:52;;;;;;;;;;;6.50;75.60;;;;;;4316779;33;20069;-74
2021/04/16 08:58:21;;;;;;;;;;;6.50;75.60;;;;;;4304035;33;19998;-74
2021/04/16 09:00:52;;;;;;;;;;;6.60;75.70;;;;;;4304206;33;20400;-75
2021/04/16 09:03:25;;;;;;;;;;;6.60;75.60;;;;;;4316230;33;20083;-74
2021/04/16 09:06:00;;;;;;;;;;;6.60;75.70;;;;;;4304072;33;20002;-74
2021/04/16 09:08:34;;;;;;;;;;;6.60;75.70;;;;;;4303936;33;19999;-74
2021/04/16 09:11:02;;;;;;;;;;;6.60;75.80;;;;;;4317595;33;20123;-74
2021/04/16 09:13:43;;;;;;;;;;;6.60;75.70;;;;;;4304377;33;20442;-74
2021/04/16 09:16:50;;;;;;;;;;;6.60;75.80;;;;;;4316786;33;20092;-75
2021/04/16 09:19:23;;;;;;;;;;;6.60;75.70;;;;;;4315632;33;20024;-74
2021/04/16 09:22:02;;;;;;;;;;;6.70;75.90;;;;;;4304188;33;20107;-74
2021/04/16 09:24:46;;;;;;;;;;;6.70;75.90;;;;;;4304016;33;20018;-74
2021/04/16 09:27:33;;;;;;;;;;;6.70;75.90;;;;;;4316411;33;20339;-74
2021/04/16 09:30:02;;;;;;;;;;;6.70;75.80;;;;;;4316434;33;20014;-74
2021/04/16 09:32:41;;;;;;;;;;;6.70;75.80;;;;;;4317427;33;20508;-75
2021/04/16 09:35:09;;;;;;;;;;;6.80;75.90;;;;;;4303765;33;19994;-75
2021/04/16 09:37:44;;;;;;;;;;;6.80;75.80;;;;;;4316225;33;20471;-74
2021/04/16 09:40:21;;;;;;;;;;;6.80;75.80;;;;;;4316497;33;20014;-75
2021/04/16 09:42:54;;;;;;;;;;;6.80;75.80;;;;;;4303661;33;20002;-75
2021/04/16 09:45:33;;;;;;;;;;;6.80;76.00;;;;;;4316297;33;20024;-74
2021/04/16 09:48:04;;;;;;;;;;;6.80;75.90;;;;;;4317135;33;20096;-74
2021/04/16 09:50:42;;;;;;;;;;;6.90;75.90;;;;;;4304339;33;20018;-75
2021/04/16 09:53:37;;;;;;;;;;;6.90;76.00;;;;;;4316736;33;20013;-74
2021/04/16 09:56:11;;;;;;;;;;;6.90;76.00;;;;;;4303642;33;20026;-75
2021/04/16 09:58:46;;;;;;;;;;;6.90;75.90;;;;;;4316232;33;20399;-75
2021/04/16 10:01:25;;;;;;;;;;;6.90;75.70;;;;;;4317311;33;20343;-75
2021/04/16 10:03:59;;;;;;;;;;;6.90;75.70;;;;;;4314969;33;44676;-75
2021/04/16 10:06:40;;;;;;;;;;;7.00;75.80;;;;;;4303192;33;29134;-75
2021/04/16 10:09:10;;;;;;;;;;;7.00;75.90;;;;;;4315463;33;44825;-74
2021/04/16 10:12:01;;;;;;;;;;;7.00;75.80;;;;;;4316072;33;38378;-75
2021/04/16 10:14:34;;;;;;;;;;;7.00;75.70;;;;;;4297687;33;20005;-75
2021/04/16 10:17:11;;;;;;;;;;;7.00;75.60;;;;;;4303417;33;20030;-75
2021/04/16 10:19:42;;;;;;;;;;;7.10;75.60;;;;;;4303883;33;20006;-75
2021/04/16 10:22:12;;;;;;;;;;;7.10;75.60;;;;;;4316930;33;20017;-75
2021/04/16 10:49:51;;;;;;;;;;;7.30;74.70;;;;;;4319016;33;20408;-74
2021/04/16 12:39:36;;;;;;;;;;;8.00;72.90;;;;;;4303507;33;44798;-74
2021/04/16 12:42:07;;;;;;;;;;;8.00;73.00;;;;;;4317158;33;29910;-74
2021/04/16 12:44:38;;;;;;;;;;;8.00;73.00;;;;;;4315913;33;30865;-74
2021/04/16 12:47:25;;;;;;;;;;;8.10;73.00;;;;;;4316829;33;38329;-74
2021/04/16 12:49:52;;;;;;;;;;;8.10;72.80;;;;;;4304412;33;20005;-75
2021/04/16 12:52:24;;;;;;;;;;;8.10;72.60;;;;;;4317433;33;20024;-74
2021/04/16 12:54:54;;;;;;;;;;;8.10;72.50;;;;;;4317680;33;20385;-74
2021/04/16 12:57:31;;;;;;;;;;;8.10;72.30;;;;;;4304319;33;20107;-74
2021/04/16 13:00:06;;;;;;;;;;;8.10;72.20;;;;;;4316902;33;20024;-74
2021/04/16 13:02:38;;;;;;;;;;;8.20;72.00;;;;;;4317375;33;20325;-74
2021/04/16 13:05:13;;;;;;;;;;;8.20;72.00;;;;;;4317585;33;20039;-74
2021/04/16 13:07:40;;;;;;;;;;;8.30;72.00;;;;;;4316066;33;20087;-74
2021/04/16 13:10:10;;;;;;;;;;;8.30;72.00;;;;;;4317493;33;20002;-74
2021/04/16 13:12:38;;;;;;;;;;;8.30;71.80;;;;;;4317328;33;20408;-75
2021/04/16 13:15:05;;;;;;;;;;;8.30;71.70;;;;;;4317152;33;20028;-74
2021/04/16 13:17:33;;;;;;;;;;;8.30;71.50;;;;;;4316005;33;20395;-74
2021/04/16 13:19:59;;;;;;;;;;;8.30;71.60;;;;;;4317274;33;20061;-74
2021/04/16 13:22:27;;;;;;;;;;;8.30;71.40;;;;;;4303841;33;20002;-74
2021/04/16 13:24:59;;;;;;;;;;;8.30;71.20;;;;;;4315536;33;28964;-74
2021/04/16 13:27:28;;;;;;;;;;;8.40;71.20;;;;;;4291016;33;30579;-75
2021/04/16 13:29:57;;;;;;;;;;;8.40;71.30;;;;;;4316093;33;20026;-74
2021/04/16 13:32:31;;;;;;;;;;;8.40;71.20;;;;;;4302653;33;38669;-74
2021/04/16 13:35:01;;;;;;;;;;;8.40;71.30;;;;;;4302893;33;43882;-75
2021/04/16 13:37:31;;;;;;;;;;;8.40;71.20;;;;;;4316818;33;28672;-74
2021/04/16 13:39:58;;;;;;;;;;;8.40;71.10;;;;;;4316100;33;43213;-74
2021/04/16 13:42:25;;;;;;;;;;;8.40;71.00;;;;;;4315000;33;27897;-74
2021/04/16 13:44:56;;;;;;;;;;;8.40;70.80;;;;;;4316115;33;20065;-74
2021/04/16 13:47:30;;;;;;;;;;;8.50;70.90;;;;;;4314777;33;33750;-74
2021/04/16 13:50:00;;;;;;;;;;;8.50;70.60;;;;;;4316849;33;20005;-74
2021/04/16 13:52:29;;;;;;;;;;;8.50;70.40;;;;;;4316060;33;20046;-74
2021/04/16 13:54:56;;;;;;;;;;;8.50;70.40;;;;;;4303521;33;19998;-74
2021/04/16 13:57:23;;;;;;;;;;;8.50;70.30;;;;;;4302934;33;34402;-74
2021/04/16 13:59:52;;;;;;;;;;;8.50;70.10;;;;;;4315919;33;33744;-74
2021/04/16 14:02:28;;;;;;;;;;;8.50;70.20;;;;;;4314430;33;44608;-74
2021/04/16 14:04:58;;;;;;;;;;;8.50;69.90;;;;;;4303701;33;19998;-74
2021/04/16 14:07:30;;;;;;;;;;;8.60;70.00;;;;;;4303698;33;20018;-74
2021/04/16 14:09:59;;;;;;;;;;;8.60;69.90;;;;;;4302501;33;39976;-74
2021/04/16 14:12:28;;;;;;;;;;;8.60;69.80;;;;;;4303823;33;20053;-74
2021/04/16 14:14:58;;;;;;;;;;;8.60;69.70;;;;;;4302999;33;30963;-75
2021/04/16 14:17:32;;;;;;;;;;;8.60;69.70;;;;;;4314909;33;34187;-74
2021/04/16 14:20:09;;;;;;;;;;;8.60;69.60;;;;;;4315895;33;42190;-74
2021/04/16 14:22:43;;;;;;;;;;;8.60;69.40;;;;;;4305318;33;44717;-75
2021/04/16 14:25:18;;;;;;;;;;;8.60;69.30;;;;;;4317501;33;44645;-74
2021/04/16 14:27:47;;;;;;;;;;;8.60;69.30;;;;;;4317931;33;27117;-74
2021/04/16 14:30:20;;;;;;;;;;;8.70;69.40;;;;;;4317740;33;39696;-74
2021/04/16 14:32:48;;;;;;;;;;;8.70;69.10;;;;;;4305538;33;23228;-74
2021/04/16 14:35:23;;;;;;;;;;;8.70;68.90;;;;;;4306084;33;20006;-75
2021/04/16 14:37:52;;;;;;;;;;;8.70;68.90;;;;;;4317320;33;44056;-74
2021/04/16 14:40:20;;;;;;;;;;;8.80;69.00;;;;;;4305187;33;32136;-74
2021/04/16 14:42:52;;;;;;;;;;;8.80;68.80;;;;;;4305475;33;27003;-74
2021/04/16 14:45:24;;;;;;;;;;;8.80;68.80;;;;;;4318910;33;32328;-74
2021/04/16 14:47:52;;;;;;;;;;;8.80;68.60;;;;;;4318168;33;38060;-75
2021/04/16 14:50:21;;;;;;;;;;;8.80;68.40;;;;;;4317782;33;20076;-75
2021/04/16 14:52:51;;;;;;;;;;;8.80;68.30;;;;;;4318175;33;36021;-75
2021/04/16 14:55:27;;;;;;;;;;;8.80;68.30;;;;;;4317484;33;33864;-75
2021/04/16 14:57:56;;;;;;;;;;;8.80;68.30;;;;;;4319205;33;20014;-75
2021/04/16 15:00:32;;;;;;;;;;;8.90;68.30;;;;;;4306095;33;20008;-75
2021/04/16 15:02:58;;;;;;;;;;;8.90;68.40;;;;;;4316910;33;34368;-75
2021/04/16 15:05:33;;;;;;;;;;;8.90;68.20;;;;;;4317400;33;31378;-75
2021/04/16 15:08:13;;;;;;;;;;;8.90;68.00;;;;;;4304587;33;39022;-75
2021/04/16 15:10:41;;;;;;;;;;;8.90;68.20;;;;;;4305799;33;20002;-75
2021/04/16 15:13:11;;;;;;;;;;;9.00;68.10;;;;;;4316916;33;45034;-75
2021/04/16 15:15:41;;;;;;;;;;;9.00;68.10;;;;;;4304484;33;38257;-74
2021/04/16 15:18:14;;;;;;;;;;;9.00;68.10;;;;;;4316771;33;42911;-74
2021/04/16 15:20:47;;;;;;;;;;;9.00;68.10;;;;;;4304540;33;34713;-74
2021/04/16 15:23:18;;;;;;;;;;;9.10;68.00;;;;;;4304961;33;26953;-74
2021/04/16 15:25:49;;;;;;;;;;;9.00;67.80;;;;;;4317896;33;36056;-74
2021/04/16 15:28:33;;;;;;;;;;;9.10;67.70;;;;;;4305309;33;20821;-74
2021/04/16 15:31:09;;;;;;;;;;;9.10;67.60;;;;;;4304425;33;43736;-74
2021/04/16 15:47:51;;;;;;;;;;;9.20;66.80;;;;;;4318336;33;20014;-74
2021/04/16 15:50:22;;;;;;;;;;;9.20;67.00;;;;;;4318304;33;20053;-74
2021/04/16 15:52:49;;;;;;;;;;;9.20;66.80;;;;;;4305604;33;20049;-74
2021/04/16 15:55:16;;;;;;;;;;;9.20;66.60;;;;;;4318816;33;20016;-74
2021/04/16 15:57:47;;;;;;;;;;;9.20;66.60;;;;;;4317550;33;20429;-74
2021/04/16 16:00:18;;;;;;;;;;;9.30;66.60;;;;;;4305337;33;20040;-74
2021/04/16 16:02:48;;;;;;;;;;;9.20;66.60;;;;;;4304340;33;27928;-74
2021/04/16 16:05:15;;;;;;;;;;;9.30;67.60;;;;;;4317332;33;32087;-74
2021/04/16 16:07:41;;;;;;;;;;;9.30;66.50;;;;;;4316595;33;31345;-74
2021/04/16 16:10:11;;;;;;;;;;;9.30;66.40;;;;;;4317190;33;40956;-74
2021/04/16 16:12:51;;;;;;;;;;;9.30;66.30;;;;;;4304945;33;20002;-74
2021/04/16 16:15:48;;;;;;;;;;;9.30;66.20;;;;;;4317381;33;30023;-74
2021/04/16 16:18:16;;;;;;;;;;;9.30;66.00;;;;;;4304336;33;20061;-74
2021/04/16 16:20:47;;;;;;;;;;;9.30;66.00;;;;;;4304597;33;20002;-74
2021/04/16 16:23:23;;;;;;;;;;;9.40;65.90;;;;;;4318114;33;20006;-74
2021/04/16 16:25:51;;;;;;;;;;;9.40;65.80;;;;;;4304977;33;20167;-74
2021/04/16 16:28:35;;;;;;;;;;;9.40;65.60;;;;;;4317149;33;20375;-74
2021/04/16 16:31:11;;;;;;;;;;;9.40;65.70;;;;;;4316911;33;20017;-74
2021/04/16 16:33:43;;;;;;;;;;;9.40;65.70;;;;;;4317844;33;20020;-74
2021/04/16 16:36:10;;;;;;;;;;;9.40;65.50;;;;;;4318369;33;20062;-74
2021/04/16 16:38:39;;;;;;;;;;;9.40;65.30;;;;;;4318218;33;20014;-74
2021/04/16 16:41:11;;;;;;;;;;;9.40;65.20;;;;;;4318163;33;20033;-74
2021/04/16 16:43:52;;;;;;;;;;;9.40;65.20;;;;;;4304285;33;19998;-74
2021/04/16 16:46:27;;;;;;;;;;;9.40;65.20;;;;;;4316836;33;20009;-74
2021/04/16 16:48:54;;;;;;;;;;;9.40;65.00;;;;;;4304825;33;20399;-74
2021/04/16 16:51:27;;;;;;;;;;;9.50;64.90;;;;;;4316399;33;20379;-74
2021/04/16 16:53:56;;;;;;;;;;;9.50;65.00;;;;;;4304643;33;20033;-74
2021/04/16 16:56:28;;;;;;;;;;;9.50;64.90;;;;;;4317335;33;20002;-74
2021/04/16 16:58:58;;;;;;;;;;;9.50;65.00;;;;;;4304578;33;20001;-74
2021/04/16 17:01:26;;;;;;;;;;;9.50;64.80;;;;;;4317311;33;20419;-75
2021/04/16 17:03:59;;;;;;;;;;;9.50;64.70;;;;;;4304439;33;20009;-74
2021/04/16 17:06:26;;;;;;;;;;;9.50;64.60;;;;;;4317571;33;20056;-74
2021/04/16 17:08:59;;;;;;;;;;;9.50;64.60;;;;;;4304176;33;20009;-74
2021/04/16 17:11:29;;;;;;;;;;;9.50;64.50;;;;;;4304399;33;20006;-74
2021/04/16 17:14:04;;;;;;;;;;;9.50;64.50;;;;;;4304149;33;19994;-74
2021/04/16 17:16:31;;;;;;;;;;;9.50;64.50;;;;;;4317383;33;20525;-74
2021/04/16 17:19:04;;;;;;;;;;;9.50;64.40;;;;;;4315983;33;20367;-74
2021/04/16 17:21:36;;;;;;;;;;;9.60;64.40;;;;;;4316168;33;20120;-74
2021/04/16 17:24:08;;;;;;;;;;;9.50;64.20;;;;;;4316499;33;20423;-74