Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:45;;;;;;;18.73;8.73;;;;;;;15.97;93.32;100586.16;4973835;28;20043;-83
2023/07/02 00:03:10;;;;;;;18.88;9.20;;;;;;;15.97;93.16;100587.94;4975157;28;20471;-82
2023/07/02 00:05:54;;;;;;;18.98;9.68;;;;;;;15.34;93.02;100488.53;4957688;28;20385;-82
2023/07/02 00:08:38;;;;;;;15.52;8.85;;;;;;;15.68;93.49;100548.88;4924565;28;20086;-82
2023/07/02 00:11:22;;;;;;;20.17;9.60;;;;;;;16.62;93.70;100696.69;4974651;28;20027;-82
2023/07/02 00:13:47;;;;;;;19.77;9.00;;;;;;;15.57;93.56;100517.75;4974908;28;20496;-82
2023/07/02 00:17:05;;;;;;;15.93;8.60;;;;;;;16.63;93.17;100689.69;4941450;28;20082;-82
2023/07/02 00:19:41;;;;;;;17.63;9.30;;;;;;;16.17;92.86;100612.19;4974644;28;20468;-82
2023/07/02 00:22:22;;;;;;;18.08;9.10;;;;;;;16.02;92.95;100577.91;4974945;28;20026;-82
2023/07/02 00:24:55;;;;;;;18.42;10.15;;;;;;;16.09;93.61;100584.22;4974906;28;20062;-83
2023/07/02 00:28:08;;;;;;;24.60;9.15;;;;;;;15.34;93.29;100489.38;4974301;28;20023;-82
2023/07/02 00:34:16;;;;;;;19.08;10.00;;;;;;;15.38;93.80;100554.97;4895533;29;20387;-82
2023/07/02 00:37:15;;;;;;;17.85;9.88;;;;;;;16.22;94.73;100690.75;4896126;29;20156;-81
2023/07/02 00:39:55;;;;;;;19.20;9.35;;;;;;;15.04;94.07;100505.88;4895620;29;20047;-82
2023/07/02 00:42:29;;;;;;;20.80;10.07;;;;;;;15.00;94.83;100504.50;4896238;29;20498;-82
2023/07/02 00:45:38;;;;;;;17.50;9.95;;;;;;;16.13;94.73;100691.59;4880481;29;20040;-82
2023/07/02 00:48:21;;;;;;;20.70;10.30;;;;;;;14.92;95.04;100506.94;4971528;23;20041;-82
2023/07/02 00:50:47;;;;;;;16.58;9.52;;;;;;;15.25;95.07;100568.22;4953820;29;20038;-82
2023/07/02 00:53:13;;;;;;;22.20;10.68;;;;;;;15.36;95.42;100577.69;4954794;29;20031;-82
2023/07/02 00:55:38;;;;;;;19.15;10.77;;;;;;;16.21;94.95;100708.19;4956525;29;20155;-82
2023/07/02 00:58:03;;;;;;;19.83;10.32;;;;;;;16.10;94.59;100679.66;4954956;29;20054;-80
2023/07/02 01:00:29;;;;;;;21.45;11.32;;;;;;;16.16;94.05;100689.53;4955156;29;20086;-81
2023/07/02 01:02:58;;;;;;;20.33;11.07;;;;;;;16.27;94.15;100706.81;4955056;29;20031;-82
2023/07/02 01:05:35;;;;;;;19.10;10.55;;;;;;;16.15;94.42;100685.28;4937862;29;20465;-83
2023/07/02 01:08:14;;;;;;;19.83;11.98;;;;;;;15.96;94.27;100657.44;4954833;29;20034;-82
2023/07/02 01:10:42;;;;;;;20.00;10.98;;;;;;;16.32;94.22;100707.22;4954652;29;20027;-82
2023/07/02 01:13:14;;;;;;;21.30;11.30;;;;;;;16.21;94.35;100705.56;4954772;29;20027;-81
2023/07/02 01:15:40;;;;;;;20.80;11.60;;;;;;;16.14;94.40;100699.28;4954609;29;20023;-83
2023/07/02 01:18:07;;;;;;;22.10;11.45;;;;;;;15.95;94.35;100666.22;4937337;29;20035;-83
2023/07/02 01:20:34;;;;;;;21.65;12.13;;;;;;;16.13;95.38;100721.09;4954373;29;20031;-82
2023/07/02 01:23:03;;;;;;;21.20;11.98;;;;;;;15.18;95.03;100573.13;4954739;29;20027;-82
2023/07/02 01:25:29;;;;;;;22.88;12.23;;;;;;;16.02;95.72;100713.34;4936789;29;20043;-81
2023/07/02 01:27:55;;;;;;;22.75;13.10;;;;;;;15.94;96.21;100721.88;4954351;29;20031;-82
2023/07/02 01:30:21;;;;;;;25.38;14.05;;;;;;;15.83;96.48;100718.53;4954271;29;20034;-82
2023/07/02 01:32:46;;;;;;;25.27;14.20;;;;;;;15.85;97.12;100721.84;4954402;29;20477;-82
2023/07/02 01:35:11;;;;;;;26.63;14.50;;;;;;;15.62;97.41;100698.59;4954201;29;20031;-83
2023/07/02 01:37:37;;;;;;;27.70;13.80;;;;;;;15.73;97.75;100716.75;4954402;29;20059;-82
2023/07/02 01:40:06;;;;;;;26.90;14.20;;;;;;;15.75;97.50;100727.84;4936716;29;20039;-82
2023/07/02 01:42:31;;;;;;;24.70;14.20;;;;;;;15.72;98.05;100722.88;4954339;29;20047;-83
2023/07/02 01:44:57;;;;;;;25.60;13.95;;;;;;;15.72;98.06;100730.69;4954271;29;20436;-82
2023/07/02 01:47:22;;;;;;;25.48;15.25;;;;;;;15.64;98.56;100725.34;4954261;29;20039;-82
2023/07/02 01:49:48;;;;;;;29.75;14.80;;;;;;;15.42;98.72;100694.25;4936811;29;20039;-83
2023/07/02 01:52:13;;;;;;;26.80;14.65;;;;;;;15.64;98.80;100735.75;4937021;29;20540;-83
2023/07/02 01:54:38;;;;;;;27.33;14.93;;;;;;;15.59;99.24;100734.44;4953982;29;20082;-82
2023/07/02 01:57:05;;;;;;;29.42;14.73;;;;;;;15.42;99.28;100709.84;4953801;29;20046;-82
2023/07/02 01:59:30;;;;;;;28.13;15.23;;;;;;;15.48;99.42;100725.78;4954086;29;20402;-82
2023/07/02 02:01:55;;;;;;;28.35;15.10;;;;;;;15.37;100.00;100720.66;4953887;29;20110;-82
2023/07/02 02:04:23;;;;;;;25.60;14.55;;;;;;;15.24;100.00;100706.22;4954151;29;20032;-83
2023/07/02 02:06:52;;;;;;;28.55;15.05;;;;;;;15.46;99.87;100745.09;4954396;29;20047;-83
2023/07/02 02:09:18;;;;;;;27.30;14.63;;;;;;;15.47;99.81;100737.16;4954260;29;20019;-83
2023/07/02 02:11:47;;;;;;;28.08;14.50;;;;;;;15.24;99.28;100691.44;4954085;29;20114;-82
2023/07/02 02:14:13;;;;;;;26.83;14.70;;;;;;;15.17;98.64;100677.31;4953974;29;20217;-82
2023/07/02 02:16:38;;;;;;;26.75;13.95;;;;;;;15.51;98.98;100729.91;4953802;29;20470;-82
2023/07/02 02:19:04;;;;;;;27.08;14.30;;;;;;;15.21;98.90;100697.72;4953987;29;20031;-82
2023/07/02 02:21:29;;;;;;;27.33;15.13;;;;;;;15.34;98.76;100727.88;4954009;29;20034;-82
2023/07/02 02:23:55;;;;;;;27.33;14.57;;;;;;;15.37;98.21;100738.06;4954053;29;20453;-82
2023/07/02 02:26:22;;;;;;;25.20;14.35;;;;;;;15.29;98.34;100741.31;4953843;29;20503;-82
2023/07/02 02:28:48;;;;;;;24.55;12.93;;;;;;;15.03;98.77;100709.66;4954053;29;20050;-80
2023/07/02 02:31:14;;;;;;;25.08;14.55;;;;;;;14.98;99.59;100717.03;4953930;29;20038;-82
2023/07/02 02:33:39;;;;;;;28.45;14.88;;;;;;;15.06;100.00;100738.03;4954031;29;20031;-81
2023/07/02 02:36:05;;;;;;;27.33;14.77;;;;;;;15.07;100.00;100752.69;4953954;29;20027;-80
2023/07/02 02:38:30;;;;;;;25.13;14.63;;;;;;;15.03;100.00;100750.44;4954047;29;20089;-81
2023/07/02 02:40:55;;;;;;;27.65;14.13;;;;;;;14.99;100.00;100749.88;4956115;28;20109;-82
2023/07/02 02:43:22;;;;;;;25.88;13.43;;;;;;;14.92;100.00;100749.56;4957592;29;20481;-82
2023/07/02 02:45:47;;;;;;;27.20;14.85;;;;;;;14.73;100.00;100707.00;4957284;29;20433;-80
2023/07/02 02:48:13;;;;;;;25.27;13.80;;;;;;;15.03;100.00;100766.88;4957173;29;20027;-82
2023/07/02 02:50:41;;;;;;;27.95;14.48;;;;;;;14.80;100.00;100734.16;4939745;29;20050;-81
2023/07/02 02:53:09;;;;;;;26.90;14.35;;;;;;;15.03;100.00;100756.47;4957079;29;20090;-80
2023/07/02 02:55:37;;;;;;;28.45;14.43;;;;;;;14.96;100.00;100754.53;4957015;29;20028;-80
2023/07/02 02:58:06;;;;;;;29.42;14.55;;;;;;;14.74;100.00;100717.25;4955788;29;20039;-82
2023/07/02 03:00:31;;;;;;;27.45;13.68;;;;;;;14.98;100.00;100761.25;4956871;29;20030;-82
2023/07/02 03:02:56;;;;;;;28.00;14.93;;;;;;;14.98;100.00;100770.81;4956969;29;20464;-82
2023/07/02 03:05:22;;;;;;;27.58;14.98;;;;;;;14.98;100.00;100776.84;4956786;29;20533;-82
2023/07/02 03:07:50;;;;;;;24.48;14.63;;;;;;;14.68;100.00;100725.59;4957111;29;20440;-82
2023/07/02 03:10:18;;;;;;;25.20;13.30;;;;;;;14.75;100.00;100749.28;4939458;29;20493;-82
2023/07/02 03:12:43;;;;;;;27.58;13.65;;;;;;;14.85;100.00;100776.22;4956633;29;20070;-82
2023/07/02 03:15:09;;;;;;;23.17;12.65;;;;;;;14.79;99.11;100768.91;4956799;29;20070;-82
2023/07/02 03:17:35;;;;;;;23.15;12.55;;;;;;;14.79;98.93;100774.09;4956717;29;20031;-81
2023/07/02 03:20:01;;;;;;;25.25;13.00;;;;;;;14.62;96.93;100760.69;4956638;29;20034;-82
2023/07/02 03:22:26;;;;;;;25.48;12.63;;;;;;;14.78;95.93;100785.44;4957010;29;20114;-82
2023/07/02 03:24:51;;;;;;;24.17;12.10;;;;;;;14.74;95.00;100781.44;4939344;29;20059;-82
2023/07/02 03:27:17;;;;;;;26.17;11.27;;;;;;;14.71;93.74;100790.31;4956536;29;20031;-81
2023/07/02 03:29:42;;;;;;;23.63;12.20;;;;;;;14.63;94.39;100785.72;4938511;29;20523;-81
2023/07/02 03:32:07;;;;;;;26.30;11.10;;;;;;;14.58;93.51;100787.06;4956540;29;20027;-81
2023/07/02 03:34:33;;;;;;;22.38;11.00;;;;;;;14.48;92.11;100770.56;4939350;29;20330;-81
2023/07/02 03:36:58;;;;;;;20.25;9.82;;;;;;;14.52;89.86;100782.34;4955967;29;20035;-82
2023/07/02 03:39:23;;;;;;;19.88;11.35;;;;;;;14.64;91.57;100812.53;4956388;29;20397;-81
2023/07/02 03:41:49;;;;;;;20.35;10.20;;;;;;;14.43;90.92;100767.47;4955977;29;20548;-81
2023/07/02 03:44:14;;;;;;;22.15;10.45;;;;;;;14.61;90.60;100800.63;4956215;29;20027;-81
2023/07/02 03:46:39;;;;;;;18.40;10.05;;;;;;;14.68;90.73;100818.34;4956193;29;20066;-81
2023/07/02 03:49:05;;;;;;;22.08;10.48;;;;;;;14.67;89.85;100819.28;4938380;29;20039;-82
2023/07/02 03:51:31;;;;;;;18.77;10.02;;;;;;;14.47;90.46;100789.69;4955361;28;20489;-82
2023/07/02 03:53:58;;;;;;;20.45;10.18;;;;;;;14.39;90.66;100777.28;4956001;29;20027;-82
2023/07/02 03:56:23;;;;;;;18.90;10.38;;;;;;;14.55;89.87;100800.28;4938599;29;20027;-82
2023/07/02 03:58:49;;;;;;;21.17;10.95;;;;;;;14.48;89.56;100793.94;4956101;29;20039;-82
2023/07/02 04:01:14;;;;;;;22.42;10.90;;;;;;;14.66;89.09;100820.25;4955880;29;20034;-82
2023/07/02 04:03:47;;;;;;;23.73;9.80;;;;;;;14.66;88.95;100825.44;4955796;29;20027;-81
2023/07/02 04:06:12;;;;;;;23.80;10.45;;;;;;;14.61;88.13;100816.22;4955667;29;20024;-82
2023/07/02 04:08:38;;;;;;;19.15;9.63;;;;;;;14.63;88.10;100821.28;4955656;29;20370;-83
2023/07/02 04:11:03;;;;;;;18.33;10.10;;;;;;;14.45;87.80;100792.38;4956050;29;20504;-82
2023/07/02 04:13:28;;;;;;;21.00;10.93;;;;;;;14.44;88.09;100789.88;4955381;29;20023;-83
2023/07/02 04:15:54;;;;;;;21.20;10.90;;;;;;;14.60;87.82;100811.16;4955965;29;20469;-81
2023/07/02 04:18:19;;;;;;;18.95;10.90;;;;;;;14.57;87.58;100796.63;4955542;29;20110;-82
2023/07/02 04:20:44;;;;;;;23.30;11.35;;;;;;;14.62;88.67;100804.88;4955601;29;20038;-82
2023/07/02 04:23:10;;;;;;;22.92;11.15;;;;;;;14.83;88.88;100827.47;4955371;29;20035;-82
2023/07/02 04:25:35;;;;;;;28.55;12.18;;;;;;;14.89;89.87;100835.63;4938016;29;20036;-82
2023/07/02 04:38:16;;;;;;;22.00;11.55;;;;;;;16.77;78.97;100788.38;4972877;28;20051;-83
2023/07/02 04:40:44;;;;;;;21.80;11.55;;;;;;;17.76;75.38;100854.16;4974739;28;20432;-80
2023/07/02 04:43:10;;;;;;;20.98;11.45;;;;;;;18.31;73.53;100851.59;4974390;28;20027;-83
2023/07/02 04:45:36;;;;;;;21.40;11.13;;;;;;;18.41;69.74;100822.78;4974526;28;20492;-82
2023/07/02 04:48:02;;;;;;;20.67;10.65;;;;;;;18.33;70.15;100854.91;4956933;28;20449;-80
2023/07/02 04:50:28;;;;;;;21.23;11.20;;;;;;;17.79;71.23;100840.81;4974395;28;20030;-83
2023/07/02 04:52:53;;;;;;;21.60;11.32;;;;;;;17.35;71.73;100832.66;4974499;28;20341;-82
2023/07/02 04:55:18;;;;;;;21.35;11.35;;;;;;;17.25;73.39;100864.97;4974260;28;20034;-81
2023/07/02 04:57:44;;;;;;;20.35;10.48;;;;;;;17.09;72.92;100857.69;4973863;28;20023;-82
2023/07/02 05:00:10;;;;;;;18.55;10.45;;;;;;;16.92;73.79;100867.84;4974140;28;20107;-83
2023/07/02 05:02:39;;;;;;;19.52;10.30;;;;;;;16.28;73.64;100777.03;4974107;28;20026;-82
2023/07/02 05:05:25;;;;;;;21.70;10.10;;;;;;;16.90;74.95;100872.38;4973121;28;20065;-82
2023/07/02 05:07:50;;;;;;;19.00;10.40;;;;;;;16.14;73.10;100742.75;4956439;28;20026;-80
2023/07/02 05:41:09;;;;;;;18.42;8.25;;;;;;;19.59;67.72;100907.16;5818739;23;20361;-79
2023/07/02 05:43:34;;;;;;;15.77;8.73;;;;;;;18.97;64.50;100730.09;4954094;28;20035;-82
2023/07/02 05:46:03;;;;;;;18.40;8.50;;;;;;;19.26;62.24;100771.69;4954416;29;20038;-82
2023/07/02 05:48:44;;;;;;;16.40;8.70;;;;;;;19.18;63.09;100757.59;4952940;29;20426;-80
2023/07/02 05:51:28;;;;;;;;;;;;;;;20.57;63.71;100910.31;4954660;29;20031;-80
2023/07/02 05:54:05;;;;;;;18.02;8.85;;;;;;;20.46;63.24;100916.69;4954281;29;19997;-80
2023/07/02 05:56:30;;;;;;;17.50;8.40;;;;;;;19.57;61.42;100786.00;4954616;29;20028;-80
2023/07/02 05:59:02;;;;;;;14.73;7.60;;;;;;;20.03;61.23;100854.66;4953963;29;20389;-81
2023/07/02 06:01:27;;;;;;;16.40;8.63;;;;;;;19.76;61.02;100845.19;4954148;29;20031;-80
2023/07/02 06:03:59;;;;;;;16.38;8.45;;;;;;;20.23;61.98;100921.59;4954080;29;20023;-81
2023/07/02 06:06:24;;;;;;;17.67;8.32;;;;;;;20.05;59.41;100889.41;4952873;29;20046;-78
2023/07/02 06:08:50;;;;;;;17.10;8.35;;;;;;;19.98;59.24;100931.16;4953923;29;20537;-78
2023/07/02 06:11:15;;;;;;;16.52;8.35;;;;;;;19.92;61.25;100929.16;4953953;28;20043;-79
2023/07/02 06:13:41;;;;;;;16.00;7.32;;;;;;;19.60;59.23;100918.47;4953931;28;20094;-79
2023/07/02 06:16:06;;;;;;;20.38;7.97;;;;;;;19.55;58.92;100908.41;4956747;28;20029;-78
2023/07/02 06:18:31;;;;;;;16.38;8.02;;;;;;;19.83;59.45;100942.34;4956149;29;20126;-79
2023/07/02 06:20:57;;;;;;;17.50;7.68;;;;;;;19.59;60.47;100916.81;4954292;29;20163;-79
2023/07/02 06:23:23;;;;;;;16.55;8.70;;;;;;;19.80;64.08;100909.44;4958337;29;20030;-79
2023/07/02 06:25:48;;;;;;;16.15;7.70;;;;;;;19.56;60.98;100875.19;4956874;29;20023;-78
2023/07/02 06:28:13;;;;;;;17.27;8.15;;;;;;;19.81;58.90;100907.63;4956765;29;20488;-81
2023/07/02 06:30:39;;;;;;;18.17;8.60;;;;;;;20.15;58.86;100944.34;4957296;29;20035;-79
2023/07/02 06:33:04;;;;;;;16.42;8.80;;;;;;;20.49;58.84;100945.22;4957441;29;20437;-80
2023/07/02 06:35:29;;;;;;;15.80;7.00;;;;;;;20.55;58.97;100928.00;4957281;29;20020;-81
2023/07/02 06:37:55;;;;;;;15.63;7.03;;;;;;;20.69;58.79;100960.69;4957365;29;20027;-79
2023/07/02 06:40:22;;;;;;;15.18;8.07;;;;;;;20.69;56.98;100939.69;4957464;29;20453;-81
2023/07/02 06:42:47;;;;;;;15.38;7.65;;;;;;;20.71;56.62;100935.94;4970482;28;20085;-80
2023/07/02 06:45:13;;;;;;;15.10;8.07;;;;;;;21.02;57.89;100953.72;4976297;28;20062;-81
2023/07/02 06:47:38;;;;;;;15.90;7.78;;;;;;;21.36;56.06;100953.63;4976661;28;20026;-81
2023/07/02 06:50:04;;;;;;;16.35;7.20;;;;;;;21.42;55.68;100959.03;4976594;28;20058;-80
2023/07/02 06:52:30;;;;;;;14.02;6.90;;;;;;;21.40;54.56;100952.31;4959680;28;20033;-80
2023/07/02 06:54:55;;;;;;;18.98;7.13;;;;;;;21.45;54.50;100969.25;4976886;28;20401;-76
2023/07/02 06:57:20;;;;;;;14.15;7.53;;;;;;;21.28;53.88;100951.00;4976468;28;20104;-79
2023/07/02 06:59:46;;;;;;;14.95;6.82;;;;;;;21.09;54.17;100931.09;4958685;28;20455;-81
2023/07/02 07:02:11;;;;;;;16.95;7.47;;;;;;;21.15;53.66;100975.09;4976317;28;20067;-80
2023/07/02 07:04:37;;;;;;;12.07;5.90;;;;;;;21.01;53.63;100981.78;4976257;28;20124;-81
2023/07/02 07:07:03;;;;;;;15.88;6.97;;;;;;;20.79;52.94;100953.50;4976166;28;20050;-81
2023/07/02 07:09:29;;;;;;;15.68;6.82;;;;;;;20.92;54.33;100954.69;4976415;28;20085;-81
2023/07/02 07:11:54;;;;;;;15.00;7.07;;;;;;;21.25;55.71;100980.19;4976341;28;20022;-81
2023/07/02 07:14:20;;;;;;;16.25;7.13;;;;;;;21.30;52.44;100972.66;4975887;28;20031;-81
2023/07/02 07:16:45;;;;;;;15.35;7.18;;;;;;;21.29;52.42;100977.09;4976004;28;20019;-81
2023/07/02 07:19:10;;;;;;;15.07;7.20;;;;;;;21.15;51.89;100954.09;4975962;28;20031;-80
2023/07/02 07:21:36;;;;;;;13.45;6.20;;;;;;;21.22;50.87;100957.69;4975827;28;20081;-82
2023/07/02 07:24:02;;;;;;;15.38;7.03;;;;;;;21.48;50.94;100971.53;4976032;28;20077;-82
2023/07/02 07:26:27;;;;;;;14.98;6.80;;;;;;;21.68;52.15;100986.97;4974747;28;20188;-82
2023/07/02 07:28:55;;;;;;;13.40;6.10;;;;;;;21.79;50.21;101002.41;4975811;28;20018;-82
2023/07/02 07:31:21;;;;;;;13.43;6.18;;;;;;;21.76;49.68;101010.63;4976054;28;20062;-82
2023/07/02 07:33:46;;;;;;;15.15;6.03;;;;;;;21.95;48.71;101012.09;4975755;28;20066;-81
2023/07/02 07:36:12;;;;;;;14.57;5.97;;;;;;;22.29;51.49;101009.25;4975621;28;20396;-81
2023/07/02 07:38:37;;;;;;;15.98;6.13;;;;;;;22.14;47.20;100982.84;4975525;28;20038;-82
2023/07/02 07:41:03;;;;;;;17.73;6.88;;;;;;;22.34;46.63;101020.13;4975660;28;20101;-82
2023/07/02 07:43:31;;;;;;;15.63;6.55;;;;;;;22.14;49.62;101019.66;4957611;28;20051;-83
2023/07/02 07:45:56;;;;;;;11.13;5.63;;;;;;;22.22;49.78;101024.06;4975308;28;20541;-83
2023/07/02 07:48:24;;;;;;;13.98;6.40;;;;;;;21.78;49.19;100998.13;4942013;28;20125;-84
2023/07/02 07:50:50;;;;;;;11.60;5.85;;;;;;;22.14;48.59;101011.78;4975378;28;20556;-84
2023/07/02 07:53:15;;;;;;;14.57;6.43;;;;;;;21.80;49.66;100961.97;4975371;28;20019;-80
2023/07/02 07:55:41;;;;;;;14.80;6.38;;;;;;;22.30;48.33;101029.31;4975511;28;20548;-83
2023/07/02 07:58:06;;;;;;;13.77;5.78;;;;;;;22.22;47.96;100985.47;4975370;28;20498;-81
2023/07/02 08:00:31;;;;;;;10.55;5.30;;;;;;;22.55;45.98;101028.28;4975210;28;20022;-79
2023/07/02 08:02:57;;;;;;;12.40;6.07;;;;;;;22.31;48.15;101018.63;4975482;28;20121;-80
2023/07/02 08:05:26;;;;;;;10.48;4.95;;;;;;;21.97;45.41;101029.34;4975210;28;20062;-78
2023/07/02 08:07:53;;;;;;;12.32;5.28;;;;;;;21.96;48.15;101019.81;4974796;28;20473;-81
2023/07/02 08:10:19;;;;;;;12.85;5.97;;;;;;;21.91;46.06;101001.06;4975194;28;20515;-80
2023/07/02 08:12:47;;;;;;;11.30;5.80;;;;;;;22.18;46.25;101033.28;4975063;28;20531;-81
2023/07/02 08:15:12;;;;;;;11.27;5.80;;;;;;;22.08;46.52;101008.97;4974796;28;20033;-81
2023/07/02 08:17:37;;;;;;;14.20;6.32;;;;;;;21.87;46.74;100997.16;4974789;28;20031;-81
2023/07/02 08:20:09;;;;;;;17.58;7.45;;;;;;;22.03;47.33;100988.44;4974842;28;20031;-79
2023/07/02 08:22:38;;;;;;;20.30;8.40;;;;;;;22.17;47.09;101016.69;4974461;28;20430;-80
2023/07/02 08:25:04;;;;;;;15.93;6.93;;;;;;;22.18;46.46;101039.38;4974816;28;20022;-81
2023/07/02 08:27:30;;;;;;;16.48;6.18;;;;;;;22.00;45.79;101013.22;4974673;28;20035;-80
2023/07/02 08:29:55;;;;;;;15.43;6.03;;;;;;;22.15;46.63;101044.16;4957393;28;20473;-83
2023/07/02 08:32:21;;;;;;;13.30;6.15;;;;;;;22.36;43.74;101047.06;4974692;28;20093;-82
2023/07/02 08:34:46;;;;;;;13.85;5.82;;;;;;;22.32;42.38;101027.38;4974435;28;20023;-81
2023/07/02 08:37:11;;;;;;;12.85;5.60;;;;;;;22.55;43.65;101046.69;4974360;28;20092;-82
2023/07/02 08:39:43;;;;;;;12.18;5.75;;;;;;;22.45;43.40;101058.41;4974585;28;20074;-81
2023/07/02 08:42:08;;;;;;;15.07;6.30;;;;;;;22.44;44.86;101054.13;4974339;28;20047;-81
2023/07/02 08:44:35;;;;;;;11.50;5.95;;;;;;;21.93;42.68;101061.41;4957076;28;20043;-79
2023/07/02 08:47:01;;;;;;;11.77;5.97;;;;;;;21.62;43.65;101048.06;4974115;28;20026;-79
2023/07/02 08:49:26;;;;;;;13.27;5.90;;;;;;;21.56;45.28;101061.88;4974258;28;20090;-79
2023/07/02 08:51:52;;;;;;;14.38;6.25;;;;;;;21.48;45.51;101031.16;4974251;28;20468;-80
2023/07/02 08:54:18;;;;;;;11.30;5.65;;;;;;;21.67;45.36;101040.53;4974593;28;20027;-82
2023/07/02 08:56:44;;;;;;;13.90;5.40;;;;;;;21.72;43.17;101062.69;4974235;28;20045;-79
2023/07/02 08:59:10;;;;;;;12.68;5.32;;;;;;;21.84;44.62;101057.97;4974047;28;20023;-82
2023/07/02 09:01:53;;;;;;;12.15;5.57;;;;;;;22.12;44.94;101053.19;4974085;28;20030;-81
2023/07/02 09:04:21;;;;;;;11.05;5.28;;;;;;;22.20;41.70;101029.50;4974009;28;20019;-82
2023/07/02 09:07:02;;;;;;;13.32;5.50;;;;;;;22.72;43.59;101052.72;4973874;28;20031;-82
2023/07/02 09:09:31;;;;;;;10.07;4.88;;;;;;;22.52;41.80;101052.31;4974100;28;20026;-80
2023/07/02 09:11:56;;;;;;;11.60;4.97;;;;;;;22.48;43.42;101052.78;4974108;28;20053;-81
2023/07/02 09:14:30;;;;;;;12.07;5.82;;;;;;;21.77;41.95;101034.13;4956590;28;20453;-79
2023/07/02 09:17:08;;;;;;;10.30;4.53;;;;;;;21.62;43.88;101063.84;4973829;28;20490;-79
2023/07/02 09:19:35;;;;;;;11.80;5.72;;;;;;;21.47;44.72;101067.09;4973930;28;20052;-80
2023/07/02 09:22:01;;;;;;;11.95;5.45;;;;;;;21.35;45.91;101073.66;4973863;28;20023;-81
2023/07/02 09:24:27;;;;;;;11.60;5.20;;;;;;;21.27;46.51;101055.25;4973839;28;20041;-80
2023/07/02 09:26:58;;;;;;;11.85;5.10;;;;;;;21.23;44.57;101068.81;4973647;28;20035;-79
2023/07/02 09:29:24;;;;;;;12.45;5.60;;;;;;;21.57;45.40;101063.50;4973692;28;20037;-80
2023/07/02 09:31:50;;;;;;;14.55;5.60;;;;;;;22.16;44.99;101045.81;4973234;28;20151;-81
2023/07/02 09:34:16;;;;;;;10.73;5.25;;;;;;;22.57;45.69;101049.97;4973906;28;20052;-81
2023/07/02 09:36:42;;;;;;;11.13;5.05;;;;;;;22.45;43.76;101025.00;4973676;28;20369;-80
2023/07/02 09:39:29;;;;;;;10.82;5.63;;;;;;;22.61;44.00;101038.13;4973760;28;20178;-82
2023/07/02 09:42:00;;;;;;;11.27;5.40;;;;;;;22.58;43.53;101022.66;4973116;28;20050;-83
2023/07/02 09:44:33;;;;;;;11.98;6.15;;;;;;;22.78;43.59;100995.91;4973660;28;20392;-83
2023/07/02 09:47:08;;;;;;;10.75;5.13;;;;;;;23.16;43.05;101050.41;4973576;28;20034;-83
2023/07/02 09:49:36;;;;;;;10.88;4.97;;;;;;;23.02;43.56;101027.44;4973926;28;20027;-85
2023/07/02 09:52:07;;;;;;;10.13;5.55;;;;;;;23.14;43.32;101057.66;4975786;28;20022;-82
2023/07/02 09:54:35;;;;;;;9.93;5.45;;;;;;;22.80;41.77;101028.16;4958921;29;20038;-81
2023/07/02 09:57:08;;;;;;;11.32;5.05;;;;;;;22.66;42.63;101042.06;4957299;29;20058;-80
2023/07/02 09:59:36;;;;;;;13.13;6.00;;;;;;;22.11;42.71;101027.88;4957943;29;20034;-80
2023/07/02 10:02:01;;;;;;;12.95;5.93;;;;;;;21.82;42.64;101038.06;4958059;29;20023;-79
2023/07/02 10:04:42;;;;;;;15.43;5.80;;;;;;;21.75;43.95;101040.53;4958031;29;20027;-80
2023/07/02 10:07:38;;;;;;;14.82;5.70;;;;;;;22.02;43.41;101076.16;4980397;23;20055;-81
2023/07/02 10:10:07;;;;;;;12.07;5.82;;;;;;;20.99;44.25;100897.09;4977278;28;20041;-79
2023/07/02 10:15:08;;;;;;;13.13;6.03;;;;;;;21.94;44.07;101063.06;4992761;23;20057;-79
2023/07/02 10:17:36;;;;;;;12.82;5.55;;;;;;;22.09;43.13;101055.34;4977076;28;20027;-79
2023/07/02 10:20:07;;;;;;;13.30;6.00;;;;;;;21.96;43.70;101079.47;4976909;28;20026;-78
2023/07/02 10:22:53;;;;;;;14.00;6.30;;;;;;;21.76;42.91;101095.56;4976999;28;20034;-78
2023/07/02 10:25:37;;;;;;;12.73;5.90;;;;;;;21.24;43.99;101071.31;4976602;28;20043;-77
2023/07/02 10:28:14;;;;;;;12.93;6.00;;;;;;;21.10;44.38;101080.59;4976790;28;20033;-78
2023/07/02 10:30:40;;;;;;;14.30;6.28;;;;;;;20.85;45.13;101079.69;4976709;28;20038;-77
2023/07/02 10:33:13;;;;;;;12.82;6.22;;;;;;;21.15;44.64;101101.16;4959012;28;20031;-75
2023/07/02 10:35:41;;;;;;;12.65;6.30;;;;;;;21.15;44.24;101078.34;4976826;28;20085;-78
2023/07/02 10:38:07;;;;;;;11.75;5.82;;;;;;;21.31;43.94;101077.56;4976658;28;20109;-78
2023/07/02 10:40:35;;;;;;;14.52;6.78;;;;;;;21.42;44.14;101077.28;4976702;28;20396;-78
2023/07/02 10:43:01;;;;;;;14.70;6.85;;;;;;;21.51;43.76;101057.09;4976593;28;20027;-78
2023/07/02 10:45:38;;;;;;;14.52;6.35;;;;;;;21.63;43.75;101094.38;4976511;28;20030;-79
2023/07/02 10:48:08;;;;;;;15.15;5.95;;;;;;;21.72;45.33;101091.59;4976416;28;20105;-78
2023/07/02 10:50:33;;;;;;;12.83;6.10;;;;;;;22.04;45.97;101092.63;4976612;28;20022;-80
2023/07/02 10:52:59;;;;;;;13.00;5.93;;;;;;;22.34;45.95;101093.78;4976544;28;20026;-79
2023/07/02 10:55:26;;;;;;;12.93;5.78;;;;;;;22.52;43.75;101083.88;4976471;28;20067;-81
2023/07/02 10:58:03;;;;;;;13.55;6.63;;;;;;;22.83;44.87;101089.22;4976282;28;20482;-81
2023/07/02 11:00:29;;;;;;;13.52;6.38;;;;;;;22.66;43.12;101068.38;4976694;28;20093;-79
2023/07/02 11:02:54;;;;;;;12.63;6.15;;;;;;;22.54;43.34;101084.53;4976290;28;20030;-80
2023/07/02 11:05:20;;;;;;;13.63;6.40;;;;;;;22.33;43.63;101057.94;4976156;28;20037;-81
2023/07/02 11:07:45;;;;;;;14.60;6.50;;;;;;;22.26;44.09;101052.53;4976291;28;20069;-79
2023/07/02 11:10:18;;;;;;;11.82;6.38;;;;;;;22.60;45.53;101096.19;4976132;28;20460;-80
2023/07/02 11:12:44;;;;;;;15.20;6.85;;;;;;;22.72;44.33;101097.50;4976063;28;20027;-81
2023/07/02 11:15:17;;;;;;;14.77;5.68;;;;;;;22.99;43.75;101092.81;4958543;28;20039;-81
2023/07/02 11:17:43;;;;;;;14.85;6.88;;;;;;;22.79;43.52;101068.66;4975681;28;20114;-80
2023/07/02 11:20:13;;;;;;;14.60;6.60;;;;;;;22.95;43.06;101099.41;4975882;28;20451;-81
2023/07/02 11:22:47;;;;;;;14.07;6.85;;;;;;;23.19;42.93;101101.94;4958545;28;20393;-81
2023/07/02 11:25:17;;;;;;;16.20;6.43;;;;;;;23.47;41.12;101102.28;4958578;28;20022;-81
2023/07/02 11:27:43;;;;;;;12.70;5.97;;;;;;;23.63;41.40;101102.22;4976033;28;20023;-81
2023/07/02 11:30:09;;;;;;;12.65;5.90;;;;;;;23.70;40.38;101087.34;4958176;28;20026;-80
2023/07/02 11:33:00;;;;;;;13.90;6.25;;;;;;;23.80;43.03;101084.47;4975821;28;20610;-82
2023/07/02 11:35:37;;;;;;;;;;;;;;;23.91;42.93;101096.41;4966562;28;20389;-79
2023/07/02 11:38:12;;;;;;;14.38;6.47;;;;;;;22.55;42.27;100986.16;5075741;23;19926;-77
2023/07/02 11:40:37;;;;;;;14.15;6.85;;;;;;;23.01;43.11;101091.66;4958575;28;20521;-78
2023/07/02 11:43:03;;;;;;;14.00;6.28;;;;;;;23.18;44.31;101084.47;4958663;28;20022;-78
2023/07/02 11:45:28;;;;;;;17.13;6.78;;;;;;;23.41;44.74;101079.28;4958410;28;20074;-77
2023/07/02 11:47:54;;;;;;;12.77;5.78;;;;;;;23.19;41.61;101042.16;4975564;28;20030;-81
2023/07/02 11:50:20;;;;;;;13.43;6.18;;;;;;;23.53;41.94;101100.78;4975242;28;20394;-79
2023/07/02 11:52:46;;;;;;;13.45;5.43;;;;;;;23.19;41.64;101063.22;4975215;28;20121;-81
2023/07/02 11:55:11;;;;;;;12.80;6.35;;;;;;;23.26;41.21;101089.72;4975482;28;20062;-80
2023/07/02 11:57:37;;;;;;;12.40;5.85;;;;;;;22.94;43.25;101082.78;5028841;23;20065;-79
2023/07/02 12:00:03;;;;;;;10.82;5.57;;;;;;;22.35;44.45;101042.81;4957974;28;20121;-79
2023/07/02 12:02:28;;;;;;;12.30;5.63;;;;;;;22.46;43.11;101086.34;4975332;28;20034;-79
2023/07/02 12:04:53;;;;;;;11.02;5.28;;;;;;;22.43;44.29;101077.00;4975030;28;20101;-81
2023/07/02 12:07:19;;;;;;;12.45;5.15;;;;;;;22.64;41.90;101080.91;4975024;28;20027;-81