Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:25;;;;;;;11.47;5.63;;;;;;;;;;4950895;28;20192;-74
2022/01/31 00:02:52;;;;;;;12.73;5.70;;;;;;;;;;4950151;28;20243;-74
2022/01/31 00:05:18;;;;;;;13.90;5.83;;;;;;;;;;4949635;28;20716;-74
2022/01/31 00:07:44;;;;;;;16.63;5.70;;;;;;;;;;4947641;28;20733;-74
2022/01/31 00:10:12;;;;;;;14.67;5.83;;;;;;;;;;4951229;28;20182;-74
2022/01/31 00:12:55;;;;;;;14.43;6.23;;;;;;;;;;4947693;28;20193;-74
2022/01/31 00:15:21;;;;;;;14.17;5.60;;;;;;;;;;4946125;28;20588;-74
2022/01/31 00:17:47;;;;;;;13.82;6.25;;;;;;;;;;4949783;28;20463;-75
2022/01/31 00:20:13;;;;;;;16.47;6.20;;;;;;;;;;4944825;28;20196;-75
2022/01/31 00:22:40;;;;;;;12.00;5.80;;;;;;;;;;4947782;28;20300;-75
2022/01/31 00:25:06;;;;;;;13.23;6.37;;;;;;;;;;4950213;28;20585;-75
2022/01/31 00:27:32;;;;;;;14.23;5.77;;;;;;;;;;4946920;28;20185;-75
2022/01/31 00:29:58;;;;;;;15.17;5.90;;;;;;;;;;4947386;28;20182;-75
2022/01/31 00:32:27;;;;;;;12.80;6.43;;;;;;;;;;4946348;28;20190;-75
2022/01/31 00:34:53;;;;;;;11.30;5.77;;;;;;;;;;4948561;28;20220;-75
2022/01/31 00:37:19;;;;;;;12.27;5.83;;;;;;;;;;4945684;28;20264;-75
2022/01/31 00:39:46;;;;;;;10.77;5.63;;;;;;;;;;4947153;28;21329;-75
2022/01/31 00:42:12;;;;;;;14.30;6.63;;;;;;;;;;4967337;28;20296;-75
2022/01/31 00:44:45;;;;;;;12.37;5.83;;;;;;;;;;4944140;28;20209;-76
2022/01/31 00:47:26;;;;;;;12.70;6.00;;;;;;;;;;4962707;28;20193;-75
2022/01/31 00:50:04;;;;;;;11.30;6.30;;;;;;;;;;4947373;28;20185;-75
2022/01/31 00:52:30;;;;;;;13.67;5.97;;;;;;;;;;4947745;28;20196;-75
2022/01/31 00:54:56;;;;;;;13.83;7.03;;;;;;;;;;4948807;28;20218;-76
2022/01/31 00:57:23;;;;;;;13.80;6.57;;;;;;;;;;4946268;28;20186;-74
2022/01/31 00:59:51;;;;;;;10.43;6.13;;;;;;;;;;4944698;28;20196;-75
2022/01/31 01:02:18;;;;;;;19.77;6.10;;;;;;;;;;4945185;28;20768;-75
2022/01/31 01:04:45;;;;;;;17.97;6.50;;;;;;;;;;4949195;28;20575;-75
2022/01/31 01:07:11;;;;;;;12.47;6.17;;;;;;;;;;4948471;28;20244;-75
2022/01/31 01:09:38;;;;;;;12.20;6.00;;;;;;;;;;4945352;28;20180;-75
2022/01/31 01:12:05;;;;;;;20.00;6.20;;;;;;;;;;4932071;29;20187;-76
2022/01/31 01:14:31;;;;;;;19.13;6.30;;;;;;;;;;4946171;28;20570;-75
2022/01/31 01:16:57;;;;;;;12.60;5.97;;;;;;;;;;4945244;28;21235;-75
2022/01/31 01:19:23;;;;;;;13.83;6.27;;;;;;;;;;4942523;28;20200;-75
2022/01/31 01:21:50;;;;;;;13.77;5.63;;;;;;;;;;4945183;28;20515;-75
2022/01/31 01:24:16;;;;;;;15.83;5.77;;;;;;;;;;4944479;28;20623;-75
2022/01/31 01:26:43;;;;;;;14.10;5.43;;;;;;;;;;4949314;28;20189;-75
2022/01/31 01:29:11;;;;;;;15.07;5.67;;;;;;;;;;4948219;28;20189;-75
2022/01/31 01:31:37;;;;;;;15.67;5.77;;;;;;;;;;4944687;28;20186;-75
2022/01/31 01:34:03;;;;;;;12.83;4.90;;;;;;;;;;4945018;28;20850;-75
2022/01/31 01:36:31;;;;;;;14.33;5.70;;;;;;;;;;4947682;28;20283;-75
2022/01/31 01:38:58;;;;;;;15.50;5.60;;;;;;;;;;4950247;28;20209;-76
2022/01/31 01:41:24;;;;;;;10.90;5.37;;;;;;;;;;4948586;28;20181;-75
2022/01/31 01:43:50;;;;;;;15.23;5.20;;;;;;;;;;4947810;28;20323;-75
2022/01/31 01:46:17;;;;;;;13.97;5.57;;;;;;;;;;4942213;28;20207;-75
2022/01/31 01:48:43;;;;;;;13.13;4.93;;;;;;;;;;4945058;28;20197;-75
2022/01/31 01:51:13;;;;;;;15.20;5.27;;;;;;;;;;4932007;29;20193;-75
2022/01/31 01:53:39;;;;;;;12.17;4.60;;;;;;;;;;4948395;28;20312;-75
2022/01/31 01:56:05;;;;;;;10.77;4.97;;;;;;;;;;4944579;28;20189;-76
2022/01/31 01:58:38;;;;;;;15.10;5.73;;;;;;;;;;4948376;28;20276;-76
2022/01/31 02:01:05;;;;;;;11.57;5.40;;;;;;;;;;4941896;28;20196;-76
2022/01/31 02:03:54;;;;;;;10.70;4.33;;;;;;;;;;4949453;28;20213;-75
2022/01/31 02:06:25;;;;;;;12.87;5.43;;;;;;;;;;4940925;28;20264;-76
2022/01/31 02:08:51;;;;;;;17.53;5.13;;;;;;;;;;4946212;28;20245;-75
2022/01/31 02:11:24;;;;;;;13.87;5.20;;;;;;;;;;4949117;28;20369;-75
2022/01/31 02:13:53;;;;;;;14.27;5.77;;;;;;;;;;4946435;28;20221;-75
2022/01/31 02:16:37;;;;;;;16.13;6.13;;;;;;;;;;4949282;28;20553;-75
2022/01/31 02:19:13;;;;;;;15.47;6.20;;;;;;;;;;4948860;28;20234;-75
2022/01/31 02:21:49;;;;;;;15.33;5.70;;;;;;;;;;4949345;28;20192;-75
2022/01/31 02:24:34;;;;;;;15.57;5.80;;;;;;;;;;4950459;28;20280;-75
2022/01/31 02:27:28;;;;;;;15.33;5.97;;;;;;;;;;4945950;28;20272;-75
2022/01/31 02:29:55;;;;;;;15.30;5.93;;;;;;;;;;4948927;28;20184;-75
2022/01/31 02:32:22;;;;;;;12.87;5.20;;;;;;;;;;4950670;28;20323;-75
2022/01/31 02:34:52;;;;;;;13.37;5.30;;;;;;;;;;4952002;28;20323;-75
2022/01/31 02:37:19;;;;;;;14.63;5.60;;;;;;;;;;4952456;28;20188;-75
2022/01/31 02:39:46;;;;;;;12.53;5.37;;;;;;;;;;4932380;29;20192;-75
2022/01/31 02:42:14;;;;;;;13.17;5.43;;;;;;;;;;4952492;28;20189;-75
2022/01/31 02:44:41;;;;;;;17.37;5.47;;;;;;;;;;4949731;28;20212;-75
2022/01/31 02:47:18;;;;;;;14.50;5.40;;;;;;;;;;4964847;28;20209;-75
2022/01/31 02:49:57;;;;;;;14.07;5.40;;;;;;;;;;4951029;28;20200;-75
2022/01/31 02:52:27;;;;;;;14.63;5.17;;;;;;;;;;4966918;28;20184;-75
2022/01/31 02:54:53;;;;;;;13.93;5.40;;;;;;;;;;4952546;28;20248;-75
2022/01/31 02:57:20;;;;;;;11.00;5.00;;;;;;;;;;4951428;28;20185;-76
2022/01/31 02:59:46;;;;;;;13.07;5.90;;;;;;;;;;4952005;28;20189;-77
2022/01/31 03:02:14;;;;;;;12.87;5.63;;;;;;;;;;4949192;28;20284;-75
2022/01/31 03:04:40;;;;;;;11.03;5.53;;;;;;;;;;4951709;28;20217;-75
2022/01/31 03:07:11;;;;;;;15.47;6.10;;;;;;;;;;4963217;28;20212;-75
2022/01/31 03:09:37;;;;;;;14.57;5.53;;;;;;;;;;4950626;28;20213;-75
2022/01/31 03:12:13;;;;;;;13.90;5.70;;;;;;;;;;4952941;28;20185;-75
2022/01/31 03:14:45;;;;;;;12.73;5.90;;;;;;;;;;4949253;28;20291;-76
2022/01/31 03:17:32;;;;;;;13.73;5.80;;;;;;;;;;4951708;28;20213;-76
2022/01/31 03:19:59;;;;;;;12.07;5.43;;;;;;;;;;4966827;28;20177;-75
2022/01/31 03:22:25;;;;;;;11.13;5.70;;;;;;;;;;4948760;28;20185;-76
2022/01/31 03:24:52;;;;;;;16.87;5.87;;;;;;;;;;4950530;28;20233;-75
2022/01/31 03:27:18;;;;;;;17.47;6.57;;;;;;;;;;4950351;28;20197;-76
2022/01/31 03:29:44;;;;;;;14.03;6.13;;;;;;;;;;4954882;28;20187;-75
2022/01/31 03:32:10;;;;;;;12.27;5.93;;;;;;;;;;4946897;28;20838;-75
2022/01/31 03:34:36;;;;;;;13.50;6.07;;;;;;;;;;4935348;29;20662;-75
2022/01/31 03:37:03;;;;;;;13.43;5.87;;;;;;;;;;4949755;28;20200;-76
2022/01/31 03:39:30;;;;;;;14.43;5.70;;;;;;;;;;4951691;28;20189;-75
2022/01/31 03:41:56;;;;;;;16.77;6.63;;;;;;;;;;4949919;28;20272;-76
2022/01/31 03:44:23;;;;;;;15.20;6.27;;;;;;;;;;4945030;28;20216;-75
2022/01/31 03:46:53;;;;;;;15.87;7.17;;;;;;;;;;4949362;28;20193;-75
2022/01/31 03:49:19;;;;;;;12.73;6.00;;;;;;;;;;4949320;28;20302;-75
2022/01/31 03:51:48;;;;;;;15.33;6.43;;;;;;;;;;4949331;29;20189;-75
2022/01/31 03:54:18;;;;;;;15.93;6.57;;;;;;;;;;4946821;28;20213;-75
2022/01/31 03:56:45;;;;;;;21.80;6.80;;;;;;;;;;4951786;28;20645;-76
2022/01/31 03:59:36;;;;;;;13.37;6.03;;;;;;;;;;4951279;28;20328;-75
2022/01/31 04:02:06;;;;;;;15.43;6.10;;;;;;;;;;4951129;28;20200;-75
2022/01/31 04:04:32;;;;;;;16.13;6.30;;;;;;;;;;4951652;28;20268;-75
2022/01/31 04:06:58;;;;;;;20.20;6.73;;;;;;;;;;4951008;28;20287;-75
2022/01/31 04:09:25;;;;;;;13.87;5.83;;;;;;;;;;4950525;28;20192;-75
2022/01/31 04:11:51;;;;;;;11.43;6.07;;;;;;;;;;4949841;28;20185;-75
2022/01/31 04:14:17;;;;;;;13.37;6.40;;;;;;;;;;4945896;28;20235;-75
2022/01/31 04:16:43;;;;;;;13.93;5.93;;;;;;;;;;4949291;28;20195;-75
2022/01/31 04:19:09;;;;;;;17.57;6.57;;;;;;;;;;4949082;28;20830;-75
2022/01/31 04:21:35;;;;;;;11.27;5.77;;;;;;;;;;4951176;28;20248;-75
2022/01/31 04:24:02;;;;;;;16.30;6.57;;;;;;;;;;4952050;28;20215;-75
2022/01/31 04:26:33;;;;;;;16.03;6.13;;;;;;;;;;4945531;28;20190;-76
2022/01/31 04:29:09;;;;;;;14.47;6.27;;;;;;;;;;4947622;28;20196;-75
2022/01/31 04:31:40;;;;;;;17.07;6.13;;;;;;;;;;4950658;28;20193;-75
2022/01/31 04:34:06;;;;;;;15.37;5.90;;;;;;;;;;4951442;28;20625;-76
2022/01/31 04:36:33;;;;;;;15.93;5.80;;;;;;;;;;4949667;28;20268;-75
2022/01/31 04:38:59;;;;;;;14.27;6.40;;;;;;;;;;4947940;28;20570;-75
2022/01/31 04:41:25;;;;;;;12.80;5.83;;;;;;;;;;4951736;28;20177;-75
2022/01/31 04:43:54;;;;;;;17.03;6.37;;;;;;;;;;4950893;28;20333;-75
2022/01/31 04:46:20;;;;;;;17.03;6.27;;;;;;;;;;4950871;28;20185;-75
2022/01/31 04:48:47;;;;;;;13.43;6.00;;;;;;;;;;4949393;28;20212;-76
2022/01/31 04:51:13;;;;;;;10.53;5.27;;;;;;;;;;4951009;28;20193;-75
2022/01/31 04:53:40;;;;;;;16.30;5.87;;;;;;;;;;4950962;28;20336;-75
2022/01/31 04:56:06;;;;;;;14.73;6.00;;;;;;;;;;4951320;28;20212;-75
2022/01/31 04:58:33;;;;;;;14.57;5.40;;;;;;;;;;4950751;28;20275;-76
2022/01/31 05:00:59;;;;;;;13.73;5.90;;;;;;;;;;4950108;28;20280;-75
2022/01/31 05:03:25;;;;;;;10.90;5.20;;;;;;;;;;4950803;28;20197;-75
2022/01/31 05:05:52;;;;;;;13.23;5.77;;;;;;;;;;4948684;28;20201;-75
2022/01/31 05:08:25;;;;;;;13.20;6.07;;;;;;;;;;4948631;28;20482;-75
2022/01/31 05:10:51;;;;;;;13.33;5.43;;;;;;;;;;4947302;28;20201;-76
2022/01/31 05:13:17;;;;;;;16.23;5.73;;;;;;;;;;4951066;28;20271;-75
2022/01/31 05:15:45;;;;;;;13.38;5.78;;;;;;;;;;4950294;28;20431;-76
2022/01/31 05:18:11;;;;;;;12.07;5.30;;;;;;;;;;4951428;28;20566;-75
2022/01/31 05:20:38;;;;;;;14.80;5.77;;;;;;;;;;4951822;28;20200;-75
2022/01/31 05:23:07;;;;;;;13.17;5.70;;;;;;;;;;4951707;28;20293;-75
2022/01/31 05:25:34;;;;;;;14.97;6.73;;;;;;;;;;4950448;28;20201;-76
2022/01/31 05:28:00;;;;;;;15.63;6.00;;;;;;;;;;4950383;28;20173;-76
2022/01/31 05:30:26;;;;;;;16.93;6.40;;;;;;;;;;4951382;28;20181;-76
2022/01/31 05:32:53;;;;;;;17.27;6.60;;;;;;;;;;4946192;28;20200;-76
2022/01/31 05:35:19;;;;;;;15.37;6.03;;;;;;;;;;4947445;28;20232;-76
2022/01/31 05:37:45;;;;;;;13.23;5.80;;;;;;;;;;4950142;28;20189;-76
2022/01/31 05:40:11;;;;;;;12.53;6.13;;;;;;;;;;4931893;29;20188;-76
2022/01/31 05:42:38;;;;;;;19.97;6.70;;;;;;;;;;4949662;28;20257;-76
2022/01/31 05:45:06;;;;;;;15.80;6.43;;;;;;;;;;4947227;28;20510;-76
2022/01/31 05:47:33;;;;;;;18.43;6.40;;;;;;;;;;4949144;28;20204;-75
2022/01/31 05:49:59;;;;;;;14.40;5.70;;;;;;;;;;4948535;28;20196;-75
2022/01/31 05:52:26;;;;;;;11.80;5.93;;;;;;;;;;4948308;28;20184;-75
2022/01/31 05:54:52;;;;;;;12.37;5.17;;;;;;;;;;4950050;28;20592;-75
2022/01/31 05:57:18;;;;;;;11.33;5.43;;;;;;;;;;4949175;28;20181;-76
2022/01/31 05:59:44;;;;;;;12.67;4.97;;;;;;;;;;4950154;28;20196;-75
2022/01/31 06:02:10;;;;;;;17.87;5.17;;;;;;;;;;4948356;28;20252;-76
2022/01/31 06:04:36;;;;;;;14.77;5.50;;;;;;;;;;4945763;28;20200;-76
2022/01/31 06:07:03;;;;;;;13.37;5.67;;;;;;;;;;4945230;28;20303;-76
2022/01/31 06:09:31;;;;;;;15.20;5.10;;;;;;;;;;4951975;28;20212;-76
2022/01/31 06:12:01;;;;;;;13.30;4.30;;;;;;;;;;4953647;28;20189;-76
2022/01/31 06:14:27;;;;;;;17.40;4.90;;;;;;;;;;4954125;28;22248;-76
2022/01/31 06:16:53;;;;;;;10.20;4.17;;;;;;;;;;4954227;28;20571;-76
2022/01/31 06:19:19;;;;;;;12.47;4.13;;;;;;;;;;4952257;28;20190;-76
2022/01/31 06:21:46;;;;;;;14.70;4.73;;;;;;;;;;4951670;28;20193;-76
2022/01/31 06:24:14;;;;;;;13.90;4.83;;;;;;;;;;4952824;28;20216;-76
2022/01/31 06:26:41;;;;;;;9.33;4.07;;;;;;;;;;4968238;28;20240;-76
2022/01/31 06:29:14;;;;;;;14.53;4.63;;;;;;;;;;4951969;28;20189;-76
2022/01/31 06:31:43;;;;;;;10.87;3.50;;;;;;;;;;4952304;28;20225;-76
2022/01/31 06:34:09;;;;;;;8.93;3.97;;;;;;;;;;4954690;28;20213;-76
2022/01/31 06:36:35;;;;;;;7.13;3.60;;;;;;;;;;4951791;28;20244;-76
2022/01/31 06:39:01;;;;;;;10.00;3.87;;;;;;;;;;4952765;28;20241;-76
2022/01/31 06:41:28;;;;;;;8.50;3.63;;;;;;;;;;4953947;28;20181;-76
2022/01/31 06:43:56;;;;;;;8.50;3.40;;;;;;;;;;4952273;28;20241;-76
2022/01/31 06:46:22;;;;;;;6.67;3.27;;;;;;;;;;4949791;28;20244;-77
2022/01/31 06:48:48;;;;;;;7.13;3.20;;;;;;;;;;4937560;29;20675;-77
2022/01/31 06:51:15;;;;;;;5.37;2.80;;;;;;;;;;4953261;28;20228;-78
2022/01/31 06:53:42;;;;;;;6.97;2.90;;;;;;;;;;4953367;28;20236;-77
2022/01/31 06:56:08;;;;;;;3.80;2.33;;;;;;;;;;4951849;28;20234;-76
2022/01/31 06:58:34;;;;;;;7.47;2.87;;;;;;;;;;4952353;28;20268;-77
2022/01/31 07:01:00;;;;;;;5.13;2.60;;;;;;;;;;4952750;28;20525;-77
2022/01/31 07:03:27;;;;;;;5.40;2.60;;;;;;;;;;4951152;28;20276;-77
2022/01/31 07:05:53;;;;;;;5.17;2.40;;;;;;;;;;4949465;28;20192;-77
2022/01/31 07:08:19;;;;;;;4.10;2.40;;;;;;;;;;4958045;28;20211;-77
2022/01/31 07:10:51;;;;;;;4.23;2.70;;;;;;;;;;4957266;28;20723;-76
2022/01/31 07:15:58;;;;;;;3.30;2.00;;;;;;;;;;4950638;28;20193;-77
2022/01/31 07:18:24;;;;;;;3.83;2.10;;;;;;;;;;4956335;28;20188;-75
2022/01/31 07:20:52;;;;;;;3.03;2.00;;;;;;;;;;4961166;28;20176;-76
2022/01/31 07:23:38;;;;;;;4.17;2.20;;;;;;;;;;4959472;28;20653;-77
2022/01/31 07:26:04;;;;;;;2.90;2.03;;;;;;;;;;4959727;28;20196;-77
2022/01/31 07:28:30;;;;;;;2.87;2.00;;;;;;;;;;4958089;28;20201;-76
2022/01/31 07:30:57;;;;;;;3.90;2.30;;;;;;;;;;4955942;28;20269;-76
2022/01/31 07:33:24;;;;;;;4.17;2.20;;;;;;;;;;4955332;28;20216;-77
2022/01/31 07:35:51;;;;;;;3.30;2.10;;;;;;;;;;4954833;28;20189;-76
2022/01/31 07:38:17;;;;;;;2.60;1.97;;;;;;;;;;4959408;28;20663;-77
2022/01/31 07:40:44;;;;;;;3.17;2.30;;;;;;;;;;4956939;28;20193;-79
2022/01/31 07:43:10;;;;;;;2.60;1.93;;;;;;;;;;4956279;28;20213;-76
2022/01/31 07:45:37;;;;;;;4.60;2.10;;;;;;;;;;4939164;28;20220;-76
2022/01/31 07:48:04;;;;;;;3.43;2.30;;;;;;;;;;4959748;28;20189;-78
2022/01/31 07:50:32;;;;;;;3.00;2.30;;;;;;;;;;4953271;28;20208;-76
2022/01/31 07:52:58;;;;;;;3.37;2.40;;;;;;;;;;4950309;28;20189;-77
2022/01/31 07:55:24;;;;;;;3.83;2.50;;;;;;;;;;4957560;28;21174;-77
2022/01/31 07:57:51;;;;;;;4.80;2.40;;;;;;;;;;4957975;28;20180;-76
2022/01/31 08:00:17;;;;;;;4.80;2.20;;;;;;;;;;4961275;28;20188;-77
2022/01/31 08:02:44;;;;;;;3.20;2.13;;;;;;;;;;4956847;28;20189;-77
2022/01/31 08:05:10;;;;;;;5.03;2.40;;;;;;;;;;4956460;28;20703;-77
2022/01/31 08:07:37;;;;;;;3.03;2.13;;;;;;;;;;4959366;28;20197;-76
2022/01/31 08:10:04;;;;;;;5.03;2.50;;;;;;;;;;4957168;28;20193;-77
2022/01/31 08:12:32;;;;;;;3.20;2.30;;;;;;;;;;4958899;28;20199;-77
2022/01/31 08:15:03;;;;;;;3.40;2.43;;;;;;;;;;4958857;28;20608;-77
2022/01/31 08:17:30;;;;;;;3.83;2.30;;;;;;;;;;4955047;28;20185;-77
2022/01/31 08:19:56;;;;;;;2.97;2.03;;;;;;;;;;4959533;28;20270;-76
2022/01/31 08:22:22;;;;;;;3.30;2.50;;;;;;;;;;4956519;28;20192;-78
2022/01/31 08:24:48;;;;;;;4.03;2.30;;;;;;;;;;4957793;28;20220;-76
2022/01/31 08:27:14;;;;;;;3.10;2.47;;;;;;;;;;4957265;28;20209;-77
2022/01/31 08:29:41;;;;;;;4.10;2.27;;;;;;;;;;4955614;28;20184;-79
2022/01/31 08:32:20;;;;;;;4.07;2.60;;;;;;;;;;4956417;28;20188;-76
2022/01/31 08:37:31;;;;;;;2.97;2.47;;;;;;;;;;4955649;28;20225;-77
2022/01/31 08:39:57;;;;;;;4.87;2.87;;;;;;;;;;4955718;28;20177;-78
2022/01/31 08:42:24;;;;;;;3.90;2.40;;;;;;;;;;4958392;28;20193;-79
2022/01/31 08:44:50;;;;;;;3.67;2.20;;;;;;;;;;4962106;28;20209;-78
2022/01/31 08:47:16;;;;;;;4.50;2.90;;;;;;;;;;4960816;28;20204;-78
2022/01/31 08:49:43;;;;;;;3.13;2.10;;;;;;;;;;4961277;28;20189;-78
2022/01/31 08:52:09;;;;;;;4.27;2.37;;;;;;;;;;4960763;28;20181;-77
2022/01/31 08:54:36;;;;;;;4.77;2.70;;;;;;;;;;4959558;28;20304;-77
2022/01/31 08:57:02;;;;;;;3.83;2.53;;;;;;;;;;4962245;28;20174;-77
2022/01/31 08:59:29;;;;;;;3.07;2.47;;;;;;;;;;4959996;28;20268;-77
2022/01/31 09:02:05;;;;;;;3.13;2.67;;;;;;;;;;4964027;28;20613;-77
2022/01/31 09:04:47;;;;;;;3.20;2.40;;;;;;;;;;4955946;28;20279;-77
2022/01/31 09:07:15;;;;;;;4.03;2.70;;;;;;;;;;4956583;28;20204;-77
2022/01/31 09:09:42;;;;;;;7.63;4.47;;;;;;;;;;4959255;28;20235;-77
2022/01/31 09:12:10;;;;;;;5.77;2.97;;;;;;;;;;4956636;28;20189;-77
2022/01/31 09:14:37;;;;;;;3.73;3.00;;;;;;;;;;4961429;28;20209;-78
2022/01/31 09:17:04;;;;;;;4.47;2.90;;;;;;;;;;4966703;28;20189;-77
2022/01/31 09:19:30;;;;;;;3.80;2.73;;;;;;;;;;4961203;28;20720;-78
2022/01/31 09:21:57;;;;;;;3.87;2.70;;;;;;;;;;4960939;28;20193;-76
2022/01/31 09:24:23;;;;;;;15.27;3.73;;;;;;;;;;4958132;28;20201;-77
2022/01/31 09:26:49;;;;;;;4.97;2.67;;;;;;;;;;4959784;28;20193;-78
2022/01/31 09:29:17;;;;;;;5.73;2.93;;;;;;;;;;4963412;28;20269;-79
2022/01/31 09:31:43;;;;;;;3.67;2.77;;;;;;;;;;4962675;28;20654;-81
2022/01/31 09:34:09;;;;;;;5.27;2.40;;;;;;;;;;4960585;28;20216;-79
2022/01/31 09:36:36;;;;;;;4.53;2.60;;;;;;;;;;4965161;28;20200;-80
2022/01/31 09:39:03;;;;;;;4.17;2.20;;;;;;;;;;4961539;28;20185;-78
2022/01/31 09:41:31;;;;;;;4.67;2.23;;;;;;;;;;4968522;28;20196;-78
2022/01/31 09:44:13;;;;;;;4.73;2.23;;;;;;;;;;4967137;28;20209;-79
2022/01/31 09:47:03;;;;;;;6.13;2.57;;;;;;;;;;4967704;28;20181;-78
2022/01/31 09:49:29;;;;;;;6.37;2.53;;;;;;;;;;4965772;28;20230;-79
2022/01/31 09:51:55;;;;;;;4.63;2.37;;;;;;;;;;4967184;28;20660;-79
2022/01/31 09:54:24;;;;;;;5.37;2.20;;;;;;;;;;4968745;28;20220;-79
2022/01/31 09:56:50;;;;;;;4.23;2.20;;;;;;;;;;4968945;28;20192;-79
2022/01/31 09:59:17;;;;;;;6.17;2.20;;;;;;;;;;4968119;28;20197;-79
2022/01/31 10:01:47;;;;;;;4.07;2.13;;;;;;;;;;4970879;28;20259;-79
2022/01/31 10:04:17;;;;;;;4.93;2.10;;;;;;;;;;4969283;28;20211;-79
2022/01/31 10:06:44;;;;;;;6.53;2.13;;;;;;;;;;4975803;28;20213;-79
2022/01/31 10:09:13;;;;;;;5.60;1.90;;;;;;;;;;4968677;28;20228;-79
2022/01/31 10:11:51;;;;;;;5.53;2.00;;;;;;;;;;4966167;28;20184;-79
2022/01/31 10:17:09;;;;;;;3.47;1.83;;;;;;;;;;4980063;28;20480;-79
2022/01/31 10:19:40;;;;;;;4.07;1.90;;;;;;;;;;4968231;28;20185;-79
2022/01/31 10:22:08;;;;;;;5.73;2.00;;;;;;;;;;4964211;28;20196;-80
2022/01/31 10:24:35;;;;;;;2.73;1.70;;;;;;;;;;4965691;28;20204;-79
2022/01/31 10:27:07;;;;;;;2.63;1.87;;;;;;;;;;4969834;28;20200;-80
2022/01/31 10:29:34;;;;;;;4.27;1.90;;;;;;;;;;4970570;28;20264;-80
2022/01/31 10:32:08;;;;;;;4.23;2.00;;;;;;;;;;4967346;28;20189;-79
2022/01/31 10:34:36;;;;;;;4.80;2.10;;;;;;;;;;4965403;28;20578;-79
2022/01/31 10:37:13;;;;;;;4.27;1.83;;;;;;;;;;4966072;28;20212;-80
2022/01/31 10:50:49;;;;;;;5.10;2.20;;;;;;;;;;4963102;28;20652;-80
2022/01/31 10:53:15;;;;;;;5.17;2.30;;;;;;;;;;4966785;28;20188;-80
2022/01/31 10:55:42;;;;;;;5.27;2.17;;;;;;;;;;4959411;28;20574;-80
2022/01/31 10:58:12;;;;;;;4.90;1.87;;;;;;;;;;4947105;28;20189;-80
2022/01/31 11:00:39;;;;;;;3.33;1.63;;;;;;;;;;4965122;28;20193;-80
2022/01/31 11:03:23;;;;;;;3.43;1.87;;;;;;;;;;4949359;28;20272;-80
2022/01/31 11:05:50;;;;;;;4.30;1.67;;;;;;;;;;4965936;28;20647;-80
2022/01/31 11:08:17;;;;;;;3.27;2.13;;;;;;;;;;4959145;28;21141;-80
2022/01/31 11:10:43;;;;;;;3.87;1.90;;;;;;;;;;4966350;28;20200;-80
2022/01/31 11:13:10;;;;;;;3.60;1.90;;;;;;;;;;4963423;28;20180;-79
2022/01/31 11:15:39;;;;;;;4.37;1.97;;;;;;;;;;4965429;28;20291;-79
2022/01/31 11:18:06;;;;;;;4.43;1.83;;;;;;;;;;4963796;28;20189;-80
2022/01/31 11:20:33;;;;;;;5.83;1.60;;;;;;;;;;4961612;28;20262;-80
2022/01/31 11:23:01;;;;;;;3.67;1.80;;;;;;;;;;4959794;28;20193;-80
2022/01/31 11:25:29;;;;;;;6.47;1.80;;;;;;;;;;4961981;28;20642;-80
2022/01/31 11:28:00;;;;;;;4.03;1.80;;;;;;;;;;4965718;28;20180;-80
2022/01/31 11:30:26;;;;;;;5.43;1.90;;;;;;;;;;4958586;28;20912;-79
2022/01/31 11:32:53;;;;;;;4.77;1.90;;;;;;;;;;4958796;28;20244;-80
2022/01/31 11:35:19;;;;;;;3.07;1.40;;;;;;;;;;4959897;28;20209;-80
2022/01/31 11:37:46;;;;;;;2.60;1.30;;;;;;;;;;4962875;28;20188;-79
2022/01/31 11:40:13;;;;;;;4.43;1.33;;;;;;;;;;4959506;28;20189;-81
2022/01/31 11:42:48;;;;;;;3.10;1.20;;;;;;;;;;4956575;28;20185;-81
2022/01/31 11:45:19;;;;;;;4.73;1.40;;;;;;;;;;4961539;28;20215;-81
2022/01/31 11:47:49;;;;;;;4.97;1.50;;;;;;;;;;4966688;28;20192;-81
2022/01/31 11:50:16;;;;;;;3.33;1.20;;;;;;;;;;4965185;28;20197;-81
2022/01/31 11:52:50;;;;;;;4.53;1.87;;;;;;;;;;4966743;28;20188;-80
2022/01/31 11:55:17;;;;;;;5.23;1.53;;;;;;;;;;4961400;28;20212;-81
2022/01/31 11:57:45;;;;;;;2.53;1.10;;;;;;;;;;4930787;28;20270;-81
2022/01/31 12:00:13;;;;;;;4.53;1.17;;;;;;;;;;4960903;28;20223;-83
2022/01/31 12:02:42;;;;;;;3.67;1.40;;;;;;;;;;4961410;28;20241;-80
2022/01/31 12:05:09;;;;;;;3.73;1.27;;;;;;;;;;4961493;28;20208;-81
2022/01/31 12:07:40;;;;;;;3.53;1.40;;;;;;;;;;4962155;28;20205;-84
2022/01/31 12:10:15;;;;;;;2.63;1.37;;;;;;;;;;4959316;28;20193;-78
2022/01/31 12:12:48;;;;;;;2.73;1.13;;;;;;;;;;4961735;28;20556;-77
2022/01/31 12:15:39;;;;;;;1.90;1.33;;;;;;;;;;4959330;28;20692;-76
2022/01/31 12:23:52;;;;;;;2.33;1.20;;;;;;;;;;4954596;28;20263;-79
2022/01/31 12:26:27;;;;;;;2.07;1.20;;;;;;;;;;4958019;28;20406;-80
2022/01/31 12:29:05;;;;;;;2.23;1.13;;;;;;;;;;4942200;28;20227;-79
2022/01/31 12:31:42;;;;;;;1.60;1.17;;;;;;;;;;4958350;28;20684;-80
2022/01/31 12:34:32;;;;;;;2.67;1.10;;;;;;;;;;4959245;28;20216;-79
2022/01/31 12:37:14;;;;;;;2.53;1.10;;;;;;;;;;4950504;28;20196;-79
2022/01/31 12:39:43;;;;;;;3.90;1.20;;;;;;;;;;4959967;28;20192;-78
2022/01/31 12:42:43;;;;;;;2.90;1.00;;;;;;;;;;4964953;28;20193;-79
2022/01/31 12:45:10;;;;;;;2.53;1.10;;;;;;;;;;4954602;28;20239;-79
2022/01/31 12:47:36;;;;;;;3.20;1.00;;;;;;;;;;4959212;28;20196;-78
2022/01/31 12:50:21;;;;;;;4.63;1.20;;;;;;;;;;4954170;28;20216;-78
2022/01/31 12:52:48;;;;;;;2.30;1.10;;;;;;;;;;4957105;28;20204;-79
2022/01/31 12:55:14;;;;;;;2.60;1.30;;;;;;;;;;4962472;28;20212;-78
2022/01/31 12:57:48;;;;;;;2.93;1.20;;;;;;;;;;4960257;28;20199;-78
2022/01/31 13:00:14;;;;;;;4.17;1.20;;;;;;;;;;4956158;28;20176;-78
2022/01/31 13:02:50;;;;;;;2.60;1.07;;;;;;;;;;4958614;28;20241;-78
2022/01/31 13:05:30;;;;;;;2.23;1.20;;;;;;;;;;4960438;28;20212;-79
2022/01/31 13:07:56;;;;;;;3.53;1.13;;;;;;;;;;4961558;28;20196;-78
2022/01/31 13:10:22;;;;;;;2.90;1.10;;;;;;;;;;4948222;28;20188;-81
2022/01/31 13:13:06;;;;;;;2.63;1.00;;;;;;;;;;4959023;28;20188;-79
2022/01/31 13:15:33;;;;;;;3.00;1.00;;;;;;;;;;4958337;28;20224;-80
2022/01/31 13:18:06;;;;;;;2.20;1.10;;;;;;;;;;4954166;28;20522;-79
2022/01/31 13:20:33;;;;;;;2.63;1.10;;;;;;;;;;4957014;28;20211;-78
2022/01/31 13:23:00;;;;;;;3.90;1.23;;;;;;;;;;4954226;28;20259;-78
2022/01/31 13:25:28;;;;;;;3.43;1.10;;;;;;;;;;4942183;28;20208;-79
2022/01/31 13:27:55;;;;;;;2.00;0.93;;;;;;;;;;4967251;28;20180;-79
2022/01/31 13:30:22;;;;;;;2.90;1.00;;;;;;;;;;4954629;28;20196;-78
2022/01/31 13:32:49;;;;;;;3.10;1.30;;;;;;;;;;4955064;28;20840;-79
2022/01/31 13:35:15;;;;;;;4.87;1.10;;;;;;;;;;4957488;28;20642;-79
2022/01/31 13:37:45;;;;;;;2.67;1.27;;;;;;;;;;4958130;28;20189;-79
2022/01/31 13:40:11;;;;;;;2.53;1.00;;;;;;;;;;4955754;28;20259;-79
2022/01/31 13:42:38;;;;;;;0.97;0.87;;;;;;;;;;4950017;28;20200;-79
2022/01/31 13:45:09;;;;;;;3.60;1.20;;;;;;;;;;4955184;28;20218;-79
2022/01/31 13:47:50;;;;;;;2.83;1.20;;;;;;;;;;4958236;28;20192;-79
2022/01/31 13:50:16;;;;;;;4.03;1.10;;;;;;;;;;4958010;28;20185;-79
2022/01/31 13:52:50;;;;;;;2.83;1.30;;;;;;;;;;4968420;28;20191;-79
2022/01/31 13:55:16;;;;;;;3.63;1.43;;;;;;;;;;4955040;28;20382;-79
2022/01/31 13:57:42;;;;;;;3.17;1.17;;;;;;;;;;4955742;28;20185;-79
2022/01/31 14:00:09;;;;;;;3.33;1.40;;;;;;;;;;4956293;28;20684;-78
2022/01/31 14:02:39;;;;;;;1.40;1.00;;;;;;;;;;4952819;28;20200;-79
2022/01/31 14:05:21;;;;;;;3.77;1.20;;;;;;;;;;4951439;28;22047;-79
2022/01/31 14:07:59;;;;;;;6.23;1.37;;;;;;;;;;4952459;28;20204;-79
2022/01/31 14:10:25;;;;;;;1.30;0.90;;;;;;;;;;4946260;28;20192;-78
2022/01/31 14:12:56;;;;;;;2.83;1.10;;;;;;;;;;4955703;28;20189;-78
2022/01/31 14:15:22;;;;;;;4.27;1.30;;;;;;;;;;4957407;28;20685;-79
2022/01/31 14:17:48;;;;;;;3.57;1.10;;;;;;;;;;4956507;28;20189;-77
2022/01/31 14:20:16;;;;;;;6.90;1.20;;;;;;;;;;4952988;28;20192;-76
2022/01/31 14:22:42;;;;;;;3.87;1.30;;;;;;;;;;4955758;28;20707;-78
2022/01/31 14:25:12;;;;;;;4.10;1.27;;;;;;;;;;4955872;28;20689;-76
2022/01/31 14:27:52;;;;;;;2.80;1.60;;;;;;;;;;4959484;28;20193;-78
2022/01/31 14:30:22;;;;;;;3.03;1.33;;;;;;;;;;4966595;28;20223;-76
2022/01/31 14:33:20;;;;;;;5.27;1.20;;;;;;;;;;4973661;28;20700;-80
2022/01/31 14:35:47;;;;;;;3.10;1.23;;;;;;;;;;4959957;28;20295;-80
2022/01/31 14:38:19;;;;;;;3.23;1.10;;;;;;;;;;4954017;28;20239;-79
2022/01/31 14:49:11;;;;;;;3.00;1.20;;;;;;;;;;4933040;28;20182;-79
2022/01/31 14:51:38;;;;;;;4.83;1.23;;;;;;;;;;4950053;28;20200;-79
2022/01/31 14:54:06;;;;;;;3.17;1.00;;;;;;;;;;4949768;28;20233;-78
2022/01/31 14:56:33;;;;;;;2.87;1.30;;;;;;;;;;4952675;28;20189;-78
2022/01/31 14:59:01;;;;;;;3.03;1.10;;;;;;;;;;4948421;28;20182;-78
2022/01/31 15:01:27;;;;;;;2.50;1.20;;;;;;;;;;4954306;28;20892;-78
2022/01/31 15:03:54;;;;;;;4.07;1.20;;;;;;;;;;4954827;28;20254;-77
2022/01/31 15:06:20;;;;;;;2.23;1.07;;;;;;;;;;4956326;28;20188;-78
2022/01/31 15:08:46;;;;;;;2.13;1.10;;;;;;;;;;4953592;28;20189;-81
2022/01/31 15:11:13;;;;;;;2.47;1.40;;;;;;;;;;4955077;28;20251;-81
2022/01/31 15:13:40;;;;;;;3.00;1.20;;;;;;;;;;4958183;28;20209;-81
2022/01/31 15:16:08;;;;;;;3.00;1.00;;;;;;;;;;4968543;28;20213;-81
2022/01/31 15:18:41;;;;;;;5.33;1.33;;;;;;;;;;4961376;28;20185;-80
2022/01/31 15:21:12;;;;;;;1.23;0.90;;;;;;;;;;4960207;28;20721;-81