Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:27;;;;;;;5.88;3.65;;;;;;;;;;5053092;28;20041;-69
2023/10/17 00:02:41;;;;;;;8.15;4.28;;;;;;;;;;5068824;28;20044;-69
2023/10/17 00:05:10;;;;;;;11.43;3.90;;;9.30;99.90;;;;;;5069654;28;20035;-69
2023/10/17 00:07:36;;;;;;;6.78;3.70;;;;;;;;;;5041604;28;20036;-69
2023/10/17 00:10:02;;;;;;;5.35;3.90;;;;;;;;;;5038511;28;20477;-69
2023/10/17 00:12:39;;;;;;;8.50;3.85;;;;;;;;;;5065132;28;20067;-69
2023/10/17 00:15:16;;;;;;;6.00;3.67;;;;;;;;;;5067624;28;20044;-69
2023/10/17 00:17:42;;;;;;;5.20;3.60;;;;;;;;;;5053448;28;20044;-69
2023/10/17 00:20:16;;;;;;;15.07;4.40;;;7.70;99.90;;;;;;5068354;28;20112;-69
2023/10/17 00:22:43;;;;;;;6.20;3.55;;;;;;;;;;5068689;28;20174;-69
2023/10/17 00:25:10;;;;;;;5.70;3.03;;;;;;;;;;5052915;28;20032;-69
2023/10/17 00:27:36;;;;;;;6.78;3.67;;;;;;;;;;5069396;28;20123;-69
2023/10/17 00:30:03;;;;;;;6.18;3.42;;;;;;;;;;5045389;28;20460;-69
2023/10/17 00:32:31;;;;;;;6.70;3.55;;;;;;;;;;5035080;28;20044;-69
2023/10/17 00:34:57;;;;;;;6.78;3.25;;;;;;;;;;5052331;28;20049;-69
2023/10/17 00:37:30;;;;;;;5.28;3.10;;;;;;;;;;5034717;28;20081;-69
2023/10/17 00:39:59;;;;;;;5.32;2.95;;;;;;;;;;5052269;28;20037;-69
2023/10/17 00:42:29;;;;;;;5.68;3.67;;;;;;;;;;5067568;28;20036;-69
2023/10/17 00:44:55;;;;;;;6.30;2.85;;;;;;;;;;5051197;28;20443;-69
2023/10/17 00:47:22;;;;;;;6.03;3.40;;;;;;;;;;5068559;28;20063;-69
2023/10/17 00:49:52;;;;;;;5.95;3.03;;;;;;;;;;5058458;28;20057;-69
2023/10/17 00:52:25;;;;;;;4.85;2.75;;;;;;;;;;5052974;28;20068;-69
2023/10/17 00:54:53;;;;;;;8.23;2.97;;;;;;;;;;5069027;28;20045;-69
2023/10/17 00:57:22;;;;;;;5.03;2.55;;;;;;;;;;5069346;28;20044;-69
2023/10/17 00:59:53;;;;;;;7.40;2.70;;;;;;;;;;5036099;28;20048;-69
2023/10/17 01:02:23;;;;;;;5.32;2.53;;;8.40;99.90;;;;;;5051233;28;20051;-69
2023/10/17 01:04:52;;;;;;;4.78;2.88;;;8.50;99.90;;;;;;5052080;28;20075;-69
2023/10/17 01:07:29;;;;;;;3.92;2.25;;;;;;;;;;5053185;28;20035;-69
2023/10/17 01:09:56;;;;;;;5.95;2.92;;;;;;;;;;5061613;28;20048;-69
2023/10/17 01:12:30;;;;;;;4.63;2.40;;;;;;;;;;5067369;28;20059;-69
2023/10/17 01:14:56;;;;;;;3.35;2.45;;;;;;;;;;5064594;28;20384;-69
2023/10/17 01:17:26;;;;;;;6.20;2.90;;;;;;;;;;5050940;28;20052;-69
2023/10/17 01:19:57;;;;;;;4.97;2.55;;;;;;;;;;5050750;28;20094;-68
2023/10/17 01:22:23;;;;;;;3.65;2.47;;;;;;;;;;5050748;28;20117;-68
2023/10/17 01:24:49;;;;;;;3.85;2.22;;;;;;;;;;5050833;28;20126;-68
2023/10/17 01:27:16;;;;;;;4.70;2.50;;;;;;;;;;5054551;28;20091;-68
2023/10/17 01:29:43;;;;;;;3.90;2.45;;;;;;;;;;5049865;28;20041;-68
2023/10/17 01:32:10;;;;;;;2.55;2.13;;;;;;;;;;5040996;28;20036;-68
2023/10/17 01:34:36;;;;;;;8.27;2.80;;;;;;;;;;5041668;28;20041;-68
2023/10/17 01:37:03;;;;;;;4.55;2.20;;;;;;;;;;5064770;28;20427;-68
2023/10/17 01:39:29;;;;;;;4.05;2.28;;;;;;;;;;5048797;28;20040;-68
2023/10/17 01:41:56;;;;;;;2.88;2.28;;;;;;;;;;5066917;28;20048;-68
2023/10/17 01:44:24;;;;;;;4.90;2.60;;;;;;;;;;5067242;28;20044;-68
2023/10/17 01:46:50;;;;;;;6.38;2.67;;;;;;;;;;5044522;28;20043;-68
2023/10/17 01:49:19;;;;;;;4.63;2.70;;;;;;;;;;5069213;28;20049;-68
2023/10/17 01:51:49;;;;;;;4.78;2.78;;;;;;;;;;5065145;28;20120;-68
2023/10/17 01:54:18;;;;;;;4.40;2.75;;;7.80;99.90;;;;;;5047682;28;20045;-68
2023/10/17 01:56:47;;;;;;;6.80;3.80;;;;;;;;;;5055394;28;20041;-68
2023/10/17 01:59:17;;;;;;;5.25;3.38;;;;;;;;;;5055452;28;20033;-68
2023/10/17 02:01:43;;;;;;;9.18;3.45;;;;;;;;;;5055262;28;20548;-68
2023/10/17 02:04:18;;;;;;;4.60;3.33;;;;;;;;;;5062925;28;20472;-68
2023/10/17 02:06:47;;;;;;;4.45;3.20;;;;;;;;;;5062711;28;20102;-68
2023/10/17 02:11:55;;;;;;;5.28;3.88;;;;;;;;;;5061842;28;20401;-68
2023/10/17 02:14:22;;;;;;;5.38;4.18;;;;;;;;;;5057150;28;20045;-68
2023/10/17 02:16:49;;;;;;;7.03;3.97;;;;;;;;;;5045364;28;20362;-68
2023/10/17 02:19:15;;;;;;;8.63;4.05;;;;;;;;;;5061121;28;20400;-68
2023/10/17 02:21:44;;;;;;;5.28;4.00;;;;;;;;;;5070486;28;20040;-68
2023/10/17 02:24:11;;;;;;;5.70;4.05;;;;;;;;;;5070277;28;20037;-68
2023/10/17 02:26:56;;;;;;;4.57;3.83;;;;;;;;;;5071267;28;20044;-68
2023/10/17 02:29:26;;;;;;;5.97;3.70;;;;;;;;;;5066708;28;20032;-68
2023/10/17 02:31:54;;;;;;;4.00;3.60;;;7.70;99.90;;;;;;5067350;28;20033;-68
2023/10/17 02:34:29;;;;;;;6.40;3.90;;;;;;;;;;5037062;28;20048;-68
2023/10/17 02:36:55;;;;;;;5.40;4.05;;;;;;;;;;5054718;28;20040;-68
2023/10/17 02:39:22;;;;;;;6.30;3.67;;;;;;;;;;5053330;28;20036;-68
2023/10/17 02:41:57;;;;;;;4.38;3.58;;;;;;;;;;5059359;28;20484;-68
2023/10/17 02:44:24;;;;;;;8.80;4.03;;;;;;;;;;5071411;28;20044;-68
2023/10/17 02:46:51;;;;;;;6.13;3.85;;;;;;;;;;5071057;28;20488;-68
2023/10/17 02:49:17;;;;;;;5.32;3.88;;;;;;;;;;5070882;28;20086;-68
2023/10/17 02:51:43;;;;;;;4.63;3.60;;;;;;;;;;5062220;28;20485;-68
2023/10/17 02:54:16;;;;;;;5.57;3.45;;;;;;;;;;5057530;28;20048;-68
2023/10/17 02:56:51;;;;;;;5.10;3.65;;;;;;;;;;5058084;28;20507;-68
2023/10/17 02:59:18;;;;;;;5.45;3.75;;;;;;;;;;5062297;28;20110;-68
2023/10/17 03:01:45;;;;;;;6.28;3.70;;;;;;;;;;5055154;28;20044;-68
2023/10/17 03:04:13;;;;;;;4.32;3.60;;;7.30;99.90;;;;;;5052719;28;20097;-68
2023/10/17 03:06:41;;;;;;;4.93;3.78;;;7.40;99.90;;;;;;5062629;28;20052;-68
2023/10/17 03:17:03;;;;;;;7.35;3.90;;;;;;;;;;5069304;28;20738;-68
2023/10/17 03:19:29;;;;;;;8.82;3.47;;;;;;;;;;5069323;28;20033;-68
2023/10/17 03:21:58;;;;;;;4.63;3.45;;;7.40;99.90;;;;;;5059917;28;20550;-68
2023/10/17 03:24:40;;;;;;;7.38;4.03;;;;;;;;;;5052342;28;20075;-68
2023/10/17 03:27:07;;;;;;;5.07;3.67;;;;;;;;;;5057652;28;20036;-68
2023/10/17 03:29:41;;;;;;;8.75;3.78;;;;;;;;;;5045909;28;20086;-68
2023/10/17 03:32:11;;;;;;;5.70;3.60;;;;;;;;;;5063941;28;20385;-68
2023/10/17 03:34:37;;;;;;;5.57;3.47;;;;;;;;;;5068159;28;20389;-68
2023/10/17 03:37:26;;;;;;;5.00;3.67;;;7.20;99.90;;;;;;5070879;28;20044;-68
2023/10/17 03:39:54;;;;;;;6.43;3.55;;;;;;;;;;5046096;28;20049;-68
2023/10/17 03:45:12;;;;;;;6.80;3.92;;;;;;;;;;5067517;28;20443;-68
2023/10/17 03:47:39;;;;;;;4.47;3.67;;;;;;;;;;5053213;28;20037;-68
2023/10/17 03:50:08;;;;;;;6.03;3.60;;;7.00;99.90;;;;;;5055247;28;20101;-68
2023/10/17 03:52:35;;;;;;;9.75;4.05;;;;;;;;;;5037812;28;20052;-68
2023/10/17 03:55:01;;;;;;;4.70;3.83;;;;;;;;;;5053111;28;20044;-68
2023/10/17 03:57:27;;;;;;;5.75;3.63;;;;;;;;;;5054718;28;20036;-68
2023/10/17 03:59:57;;;;;;;6.38;3.50;;;;;;;;;;5051018;28;20204;-68
2023/10/17 04:02:24;;;;;;;4.75;3.78;;;;;;;;;;5063921;28;20044;-68
2023/10/17 04:04:54;;;;;;;10.75;5.05;;;;;;;;;;5040261;28;20045;-68
2023/10/17 04:07:29;;;;;;;5.60;3.88;;;;;;;;;;5056476;28;20422;-68
2023/10/17 04:12:48;;;;;;;4.88;3.65;;;;;;;;;;5063903;28;20064;-68
2023/10/17 04:15:18;;;;;;;4.93;4.03;;;;;;;;;;5068474;28;20380;-68
2023/10/17 04:17:46;;;;;;;5.13;3.70;;;;;;;;;;5067839;28;20040;-68
2023/10/17 04:20:12;;;;;;;5.70;3.72;;;;;;;;;;5052956;28;20040;-68
2023/10/17 04:22:45;;;;;;;5.45;3.97;;;7.20;99.90;;;;;;5064023;28;20080;-68
2023/10/17 04:25:33;;;;;;;6.97;3.95;;;;;;;;;;5051526;28;20115;-68
2023/10/17 04:27:59;;;;;;;13.23;3.97;;;;;;;;;;5062746;28;20095;-68
2023/10/17 04:30:35;;;;;;;7.18;3.83;;;;;;;;;;5069227;28;20037;-68
2023/10/17 04:33:13;;;;;;;10.35;4.10;;;;;;;;;;5038001;28;20124;-68
2023/10/17 04:35:55;;;;;;;8.25;4.20;;;;;;;;;;5052392;28;20040;-68
2023/10/17 04:40:59;;;;;;;11.35;4.07;;;;;;;;;;5060450;28;20087;-68
2023/10/17 04:43:45;;;;;;;7.63;4.07;;;;;;;;;;5064414;28;20047;-68
2023/10/17 04:46:11;;;;;;;9.43;3.90;;;;;;;;;;5050146;28;20040;-68
2023/10/17 04:48:40;;;;;;;10.68;4.00;;;;;;;;;;5068612;28;20048;-68
2023/10/17 04:53:48;;;;;;;6.38;3.72;;;;;;;;;;5064207;28;20072;-68
2023/10/17 04:56:18;;;;;;;7.47;4.15;;;;;;;;;;5054713;28;20041;-67
2023/10/17 05:01:34;;;;;;;7.60;4.40;;;;;;;;;;5058859;28;20102;-68
2023/10/17 05:04:02;;;;;;;6.80;4.40;;;;;;;;;;5034683;28;20051;-68
2023/10/17 06:17:54;;;;;;;6.97;4.28;;;;;;;;;;5075423;28;20045;-69
2023/10/17 06:20:27;;;;;;;5.80;3.88;;;;;;;;;;5057203;28;20431;-69
2023/10/17 06:28:25;;;;;;;7.60;3.88;;;;;;;;;;5053986;28;20049;-69
2023/10/17 06:33:36;;;;;;;6.38;3.53;;;;;;;;;;5053816;28;20127;-68
2023/10/17 06:36:39;;;;;;;7.47;4.43;;;;;;;;;;5060096;28;20044;-69
2023/10/17 06:38:55;;;;;;;7.15;4.10;;;;;;;;;;5040149;28;20048;-69
2023/10/17 06:41:27;;;;;;;7.35;3.88;;;;;;;;;;5057389;28;20461;-70
2023/10/17 06:44:05;;;;;;;6.50;3.80;;;;;;;;;;5055874;28;20044;-70
2023/10/17 06:46:48;;;;;;;7.60;4.60;;;;;;;;;;5063268;28;20072;-69
2023/10/17 06:49:46;;;;;;;5.60;3.88;;;;;;;;;;5041738;28;20139;-70
2023/10/17 06:54:45;;;;;;;7.00;4.07;;;7.00;99.90;;;;;;5061145;28;20098;-70
2023/10/17 06:57:23;;;;;;;7.85;4.18;;;;;;;;;;5055590;28;20083;-70
2023/10/17 06:59:50;;;;;;;8.43;4.13;;;;;;;;;;5048693;28;20080;-70
2023/10/17 07:02:18;;;;;;;13.45;4.30;;;;;;;;;;5053610;28;20141;-70
2023/10/17 07:04:50;;;;;;;4.22;3.65;;;;;;;;;;5062978;28;20147;-70
2023/10/17 07:07:18;;;;;;;7.47;4.22;;;;;;;;;;5037266;28;20045;-70
2023/10/17 07:09:52;;;;;;;9.07;4.30;;;;;;;;;;5046951;28;20048;-70
2023/10/17 07:12:20;;;;;;;7.32;3.97;;;;;;;;;;5036031;28;20037;-70
2023/10/17 07:14:51;;;;;;;5.93;3.95;;;;;;;;;;5055435;28;20485;-70
2023/10/17 07:17:28;;;;;;;11.50;5.38;;;;;;;;;;5054010;28;20037;-70
2023/10/17 07:20:12;;;;;;;7.43;4.82;;;;;;;;;;5063481;28;20040;-69
2023/10/17 07:22:40;;;;;;;6.50;3.90;;;;;;;;;;5052892;28;20048;-70
2023/10/17 07:25:17;;;;;;;11.40;4.38;;;;;;;;;;5065967;28;20549;-70
2023/10/17 07:27:46;;;;;;;6.45;3.92;;;;;;;;;;5072956;28;20084;-70
2023/10/17 07:30:13;;;;;;;8.55;3.53;;;;;;;;;;5051624;28;20048;-70
2023/10/17 07:32:45;;;;;;;8.77;3.35;;;;;;;;;;5072521;28;20412;-70
2023/10/17 07:35:16;;;;;;;8.13;3.70;;;7.50;99.90;;;;;;5042595;28;20052;-70
2023/10/17 07:37:48;;;;;;;6.07;3.60;;;;;;;;;;5052526;28;20120;-70
2023/10/17 07:42:41;;;;;;;10.68;4.00;;;;;;;;;;5054926;28;20388;-70
2023/10/17 07:45:14;;;;;;;5.38;3.50;;;;;;;;;;5062226;28;20044;-69
2023/10/17 07:47:51;;;;;;;6.97;4.10;;;;;;;;;;5061182;28;20048;-70
2023/10/17 07:50:17;;;;;;;4.75;3.22;;;;;;;;;;5053089;28;20520;-70
2023/10/17 07:52:59;;;;;;;6.20;3.20;;;;;;;;;;5053627;28;20040;-69
2023/10/17 07:55:37;;;;;;;8.27;3.40;;;;;;;;;;5066272;28;20040;-70
2023/10/17 07:58:06;;;;;;;6.32;3.17;;;8.80;99.90;;;;;;5068580;28;20112;-70
2023/10/17 08:00:36;;;;;;;6.18;2.83;;;;;;;;;;5050172;28;20127;-74
2023/10/17 08:03:27;;;;;;;5.25;2.88;;;;;;;;;;5071040;28;20040;-70
2023/10/17 08:08:35;;;;;;;6.93;3.05;;;;;;;;;;5065299;28;20049;-70
2023/10/17 08:11:08;;;;;;;5.13;3.35;;;8.20;99.90;;;;;;5069032;28;20040;-70
2023/10/17 08:13:34;;;;;;;6.78;3.00;;;;;;;;;;5055858;28;20040;-70
2023/10/17 08:16:10;;;;;;;8.35;2.85;;;8.60;99.90;;;;;;5056855;28;20032;-70
2023/10/17 08:18:43;;;;;;;5.78;2.85;;;;;;;;;;5051800;28;20079;-70
2023/10/17 08:23:46;;;;;;;6.78;3.00;;;;;;;;;;5071729;28;19967;-71
2023/10/17 08:26:17;;;;;;;6.72;3.28;;;;;;;;;;5058908;28;20373;-71
2023/10/17 08:34:15;;;;;;;10.63;4.78;;;;;;;;;;5055460;28;20138;-71
2023/10/17 08:42:14;;;;;;;23.95;7.32;;;9.20;99.90;;;;;;5058225;28;20083;-70
2023/10/17 08:44:42;;;;;;;13.38;5.18;;;;;;;;;;5055493;28;20099;-71
2023/10/17 08:47:11;;;;;;;13.35;4.50;;;;;;;;;;5055799;28;20079;-71
2023/10/17 08:49:39;;;;;;;4.85;3.00;;;;;;;;;;5037893;28;20132;-71
2023/10/17 08:52:06;;;;;;;7.82;3.47;;;;;;;;;;5061005;28;20082;-71
2023/10/17 08:54:32;;;;;;;8.52;2.50;;;;;;;;;;5052810;28;20037;-71
2023/10/17 08:57:03;;;;;;;6.38;2.50;;;;;;;;;;5047239;28;20033;-71
2023/10/17 08:59:59;;;;;;;5.15;2.42;;;;;;;;;;5064232;28;20515;-71
2023/10/17 09:04:43;;;;;;;6.72;2.67;;;;;;;;;;5056305;28;20063;-71
2023/10/17 09:07:18;;;;;;;8.55;2.20;;;;;;;;;;5058641;28;20044;-71
2023/10/17 09:09:47;;;;;;;5.07;2.30;;;;;;;;;;5064852;28;20190;-71
2023/10/17 09:12:19;;;;;;;6.93;1.80;;;;;;;;;;5062894;28;20046;-70
2023/10/17 09:14:49;;;;;;;5.50;1.63;;;10.50;99.90;;;;;;5059477;28;20539;-70
2023/10/17 09:19:51;;;;;;;4.70;1.40;;;;;;;;;;5058185;28;20048;-70
2023/10/17 09:22:40;;;;;;;5.32;1.55;;;;;;;;;;5054808;28;20052;-70
2023/10/17 09:25:18;;;;;;;4.55;1.52;;;10.00;99.90;;;;;;5056903;28;20045;-70
2023/10/17 09:27:49;;;;;;;9.32;1.50;;;9.80;99.90;;;;;;5055872;28;20133;-70
2023/10/17 09:30:17;;;;;;;3.33;1.20;;;;;;;;;;5057557;28;20481;-70
2023/10/17 09:32:44;;;;;;;4.68;1.92;;;;;;;;;;5056626;28;20033;-70
2023/10/17 09:35:13;;;;;;;5.47;1.60;;;10.20;99.90;;;;;;5043355;28;20041;-70
2023/10/17 09:37:41;;;;;;;3.17;1.40;;;10.40;99.90;;;;;;5063012;28;20048;-70
2023/10/17 09:40:18;;;;;;;4.95;1.45;;;;;;;;;;5063972;28;20037;-70
2023/10/17 09:42:45;;;;;;;3.35;1.40;;;10.40;99.90;;;;;;5060309;28;20049;-70
2023/10/17 09:45:12;;;;;;;2.58;1.30;;;;;;;;;;5060933;28;20044;-70
2023/10/17 09:47:52;;;;;;;2.25;1.10;;;10.70;99.90;;;;;;5058251;28;20040;-70
2023/10/17 09:50:20;;;;;;;6.47;1.40;;;;;;;;;;5059198;28;20045;-70
2023/10/17 09:52:48;;;;;;;4.60;1.40;;;;;;;;;;5062560;28;20067;-70
2023/10/17 09:55:16;;;;;;;5.10;1.23;;;;;;;;;;5067997;28;20185;-70
2023/10/17 09:57:54;;;;;;;6.10;1.40;;;10.80;99.90;;;;;;5055498;28;20047;-70
2023/10/17 10:00:29;;;;;;;2.67;1.08;;;;;;;;;;5038212;28;20485;-70
2023/10/17 10:02:56;;;;;;;6.53;1.60;;;;;;;;;;5040738;28;20090;-71
2023/10/17 10:05:28;;;;;;;6.22;1.80;;;;;;;;;;5055175;28;20037;-73
2023/10/17 10:08:03;;;;;;;;;;;11.00;99.90;;;;;;5061219;28;20040;-71
2023/10/17 10:10:51;;;;;;;5.65;1.63;;;10.90;99.90;;;;;;5054349;28;20514;-71
2023/10/17 10:13:17;;;;;;;5.22;1.50;;;;;;;;;;5054882;28;20041;-71
2023/10/17 10:15:51;;;;;;;5.93;1.50;;;;;;;;;;5037685;28;20132;-78
2023/10/17 10:18:17;;;;;;;2.08;1.60;;;;;;;;;;5037369;28;20041;-78
2023/10/17 10:20:56;;;;;;;8.05;1.60;;;11.20;99.90;;;;;;5054043;28;20052;-78
2023/10/17 10:23:36;;;;;;;4.80;1.50;;;11.40;99.90;;;;;;5053846;28;20048;-77
2023/10/17 10:26:12;;;;;;;4.70;1.63;;;;;;;;;;5038174;28;20045;-77
2023/10/17 10:28:41;;;;;;;3.97;2.25;;;;;;;;;;5066771;28;20040;-77
2023/10/17 10:31:25;;;;;;;3.53;1.60;;;;;;;;;;5064319;28;20449;-77
2023/10/17 10:33:53;;;;;;;4.10;1.80;;;12.00;99.90;;;;;;5051117;28;20040;-78
2023/10/17 10:36:25;;;;;;;4.00;1.80;;;12.00;99.90;;;;;;5057049;28;20049;-78
2023/10/17 10:38:53;;;;;;;4.55;2.30;;;;;;;;;;5054723;28;20391;-72
2023/10/17 10:41:22;;;;;;;7.78;2.15;;;;;;;;;;5054452;28;20472;-72
2023/10/17 10:43:48;;;;;;;6.68;2.20;;;;;;;;;;5062888;28;20373;-72
2023/10/17 10:46:15;;;;;;;5.18;1.80;;;;;;;;;;5072116;28;20491;-72
2023/10/17 10:48:51;;;;;;;5.60;2.60;;;;;;;;;;5052533;28;20543;-72
2023/10/17 10:51:17;;;;;;;5.70;2.17;;;;;;;;;;5053632;28;20080;-72
2023/10/17 10:53:46;;;;;;;4.75;2.42;;;;;;;;;;5035364;28;20089;-72
2023/10/17 10:56:13;;;;;;;12.38;3.80;;;;;;;;;;5066922;28;20044;-72
2023/10/17 10:58:48;;;;;;;6.25;2.67;;;12.40;99.90;;;;;;5067470;28;20044;-72
2023/10/17 11:01:15;;;;;;;8.07;3.40;;;12.60;99.90;;;;;;5036636;28;20350;-72
2023/10/17 11:03:46;;;;;;;5.15;2.42;;;12.50;99.90;;;;;;5069217;28;20488;-72
2023/10/17 11:06:13;;;;;;;8.10;3.37;;;;;;;;;;5073214;28;20041;-72
2023/10/17 11:08:43;;;;;;;16.38;7.45;;;12.30;99.90;;;;;;5073139;28;20040;-73
2023/10/17 11:11:10;;;;;;;7.35;2.78;;;;;;;;;;5073139;28;20446;-71
2023/10/17 11:13:44;;;;;;;4.60;2.60;;;12.60;99.90;;;;;;5073266;28;20333;-71
2023/10/17 11:16:11;;;;;;;5.35;2.63;;;;;;;;;;5069049;28;20178;-69
2023/10/17 11:18:43;;;;;;;17.58;3.10;;;12.60;99.90;;;;;;5066375;28;20036;-70
2023/10/17 11:21:09;;;;;;;15.05;7.53;;;;;;;;;;5036427;28;20062;-71
2023/10/17 11:23:39;;;;;;;10.20;4.57;;;12.70;99.90;;;;;;5057940;28;20048;-71
2023/10/17 11:26:12;;;;;;;8.18;3.33;;;;;;;;;;5053599;28;20476;-71
2023/10/17 11:28:42;;;;;;;7.50;2.58;;;;;;;;;;5035608;28;20044;-71
2023/10/17 11:31:21;;;;;;;6.25;3.05;;;12.80;99.90;;;;;;5058026;28;20124;-71
2023/10/17 11:33:52;;;;;;;4.93;2.45;;;12.70;99.90;;;;;;5021008;28;20044;-70
2023/10/17 11:36:22;;;;;;;10.20;2.65;;;;;;;;;;5056108;28;20083;-71
2023/10/17 11:39:04;;;;;;;4.25;2.13;;;;;;;;;;5059141;28;20160;-70
2023/10/17 11:41:39;;;;;;;7.07;2.43;;;;;;;;;;5052718;28;20388;-70
2023/10/17 11:44:06;;;;;;;8.38;2.38;;;;;;;;;;5065265;28;20048;-69
2023/10/17 11:46:39;;;;;;;6.53;1.98;;;;;;;;;;5039702;28;20041;-70
2023/10/17 11:49:21;;;;;;;5.95;2.50;;;13.30;99.90;;;;;;5035369;28;20052;-70
2023/10/17 11:52:00;;;;;;;6.90;2.53;;;;;;;;;;5052370;28;20053;-70
2023/10/17 11:54:26;;;;;;;3.80;1.63;;;;;;;;;;5052100;28;20040;-70
2023/10/17 11:56:54;;;;;;;3.45;1.75;;;;;;;;;;5052404;28;20443;-70
2023/10/17 11:59:20;;;;;;;4.07;1.60;;;;;;;;;;5052394;28;20041;-70
2023/10/17 12:01:48;;;;;;;1.58;1.05;;;;;;;;;;5052202;28;20048;-70
2023/10/17 12:04:16;;;;;;;3.25;1.60;;;;;;;;;;5052103;28;20485;-70
2023/10/17 12:06:51;;;;;;;6.10;1.50;;;13.60;99.90;;;;;;5052315;28;20052;-70
2023/10/17 12:09:17;;;;;;;5.68;1.63;;;;;;;;;;5052029;28;20044;-70
2023/10/17 12:11:47;;;;;;;3.53;1.40;;;13.70;99.90;;;;;;5035806;28;20036;-70
2023/10/17 12:14:20;;;;;;;3.78;1.17;;;14.50;99.90;;;;;;5035313;28;20477;-70
2023/10/17 12:16:47;;;;;;;;;;;;;;;;;;5035649;28;20044;-70
2023/10/17 12:19:16;;;;;;;1.25;1.08;;;;;;;;;;5052041;28;19917;-70
2023/10/17 12:21:47;;;;;;;3.92;1.38;;;;;;;;;;5052149;28;20053;-70
2023/10/17 12:24:13;;;;;;;3.20;1.52;;;;;;;;;;5051842;28;20048;-70
2023/10/17 12:26:42;;;;;;;2.13;1.23;;;;;;;;;;5051936;28;20049;-70
2023/10/17 12:29:11;;;;;;;5.38;1.33;;;;;;;;;;5051407;28;20079;-70
2023/10/17 12:31:37;;;;;;;3.15;1.40;;;;;;;;;;5051747;28;20477;-69
2023/10/17 12:34:03;;;;;;;3.75;1.20;;;;;;;;;;5051466;28;20120;-69
2023/10/17 12:36:30;;;;;;;3.38;1.35;;;;;;;;;;5051736;28;20107;-69
2023/10/17 12:38:57;;;;;;;4.75;1.70;;;;;;;;;;5051823;28;20048;-69
2023/10/17 12:41:25;;;;;;;3.03;1.40;;;;;;;;;;5052839;28;20060;-69
2023/10/17 12:43:51;;;;;;;4.00;1.40;;;;;;;;;;5052783;28;20081;-69
2023/10/17 12:46:17;;;;;;;2.33;1.23;;;;;;;;;;5035034;28;20389;-69
2023/10/17 12:48:43;;;;;;;2.88;1.40;;;14.10;99.90;;;;;;5051155;28;20152;-69
2023/10/17 12:51:12;;;;;;;5.13;1.40;;;;;;;;;;5038558;28;20147;-69
2023/10/17 12:53:38;;;;;;;2.97;1.40;;;;;;;;;;5051358;28;20041;-69
2023/10/17 12:56:06;;;;;;;4.35;1.58;;;13.70;99.90;;;;;;5049676;28;20064;-69
2023/10/17 12:58:32;;;;;;;3.60;1.20;;;;;;;;;;5051647;28;20047;-69
2023/10/17 13:00:58;;;;;;;2.90;1.20;;;;;;;;;;5051387;28;20055;-69
2023/10/17 13:03:25;;;;;;;5.97;1.50;;;;;;;;;;5051264;28;20037;-69
2023/10/17 13:05:51;;;;;;;3.55;1.73;;;;;;;;;;5051457;28;20123;-69
2023/10/17 13:08:17;;;;;;;3.80;1.77;;;;;;;;;;5051229;28;20041;-69
2023/10/17 13:10:44;;;;;;;2.88;1.30;;;;;;;;;;5051231;28;20047;-69
2023/10/17 13:13:11;;;;;;;3.00;1.25;;;;;;;;;;5051592;28;20123;-69
2023/10/17 13:15:38;;;;;;;2.63;1.35;;;;;;;;;;5034887;28;20452;-69
2023/10/17 13:18:07;;;;;;;5.10;1.98;;;;;;;;;;5051137;28;20041;-69
2023/10/17 13:20:33;;;;;;;2.38;1.30;;;;;;;;;;5051374;28;20072;-69
2023/10/17 13:23:03;;;;;;;3.67;1.10;;;;;;;;;;5051387;28;20041;-69
2023/10/17 13:25:36;;;;;;;6.00;1.20;;;14.60;99.30;;;;;;5051207;28;20447;-69
2023/10/17 13:28:03;;;;;;;3.80;1.30;;;;;;;;;;5051044;28;20040;-69
2023/10/17 13:30:29;;;;;;;4.53;1.30;;;;;;;;;;5051374;28;20045;-69
2023/10/17 13:32:55;;;;;;;3.42;1.35;;;;;;;;;;5050995;28;20037;-69
2023/10/17 13:35:22;;;;;;;3.90;1.30;;;;;;;;;;5050971;28;20192;-69
2023/10/17 13:37:51;;;;;;;4.78;1.30;;;;;;;;;;5056430;28;20080;-69
2023/10/17 13:40:19;;;;;;;1.98;1.27;;;;;;;;;;5070961;28;20048;-69
2023/10/17 13:42:46;;;;;;;2.28;1.30;;;;;;;;;;5057071;28;20111;-69
2023/10/17 13:45:16;;;;;;;5.78;1.42;;;;;;;;;;5058002;28;20097;-69
2023/10/17 13:47:42;;;;;;;3.95;1.20;;;;;;;;;;5057902;28;20050;-69
2023/10/17 13:50:13;;;;;;;3.40;1.55;;;14.40;98.10;;;;;;5057680;28;20083;-69
2023/10/17 13:52:42;;;;;;;3.88;1.40;;;;;;;;;;5068412;28;20433;-69
2023/10/17 13:55:13;;;;;;;3.40;1.40;;;;;;;;;;5054398;28;20566;-69
2023/10/17 13:57:42;;;;;;;2.08;1.23;;;15.10;99.90;;;;;;5054332;28;20041;-69
2023/10/17 14:00:09;;;;;;;5.18;1.20;;;14.50;98.30;;;;;;5055711;28;20045;-69
2023/10/17 14:02:35;;;;;;;3.95;1.38;;;;;;;;;;5037797;28;20408;-69
2023/10/17 14:05:02;;;;;;;1.88;1.25;;;;;;;;;;5054890;28;20120;-68
2023/10/17 14:07:28;;;;;;;3.60;1.40;;;;;;;;;;5054456;28;20041;-69
2023/10/17 14:09:58;;;;;;;3.75;1.40;;;13.30;99.90;;;;;;5054104;28;20503;-69
2023/10/17 14:12:25;;;;;;;2.50;1.30;;;;;;;;;;5038310;28;20045;-69
2023/10/17 14:14:51;;;;;;;5.35;1.65;;;;;;;;;;5054139;28;20076;-69
2023/10/17 14:17:20;;;;;;;8.20;1.70;;;;;;;;;;5037931;28;20045;-69
2023/10/17 14:19:46;;;;;;;3.83;1.38;;;;;;;;;;5054173;28;20102;-69
2023/10/17 14:27:29;;;;;;;2.92;1.33;;;14.40;98.50;;;;;;5053974;28;20501;-69
2023/10/17 14:29:58;;;;;;;2.17;1.30;;;;;;;;;;5053847;28;20041;-69
2023/10/17 14:32:28;;;;;;;4.25;1.63;;;14.40;97.80;;;;;;5053985;28;20550;-69
2023/10/17 14:34:56;;;;;;;3.08;1.50;;;;;;;;;;5054771;28;20041;-74
2023/10/17 14:37:23;;;;;;;4.55;1.63;;;;;;;;;;5073040;28;20049;-69
2023/10/17 14:39:52;;;;;;;2.85;1.45;;;14.00;98.30;;;;;;5069987;28;20131;-69
2023/10/17 14:42:18;;;;;;;6.45;1.80;;;;;;;;;;5059068;28;20540;-70
2023/10/17 14:44:49;;;;;;;4.95;1.55;;;14.30;99.90;;;;;;5060090;28;20072;-69
2023/10/17 14:47:17;;;;;;;2.47;1.45;;;;;;;;;;5053790;28;20121;-69
2023/10/17 14:49:43;;;;;;;5.30;1.83;;;;;;;;;;5038026;28;20052;-70
2023/10/17 14:52:11;;;;;;;4.78;1.80;;;;;;;;;;5054592;28;20048;-70
2023/10/17 14:54:37;;;;;;;6.32;1.55;;;;;;;;;;5054025;28;20041;-69
2023/10/17 14:57:06;;;;;;;3.60;1.80;;;;;;;;;;5059928;28;20040;-68
2023/10/17 14:59:37;;;;;;;6.00;1.60;;;;;;;;;;5073335;28;20101;-70
2023/10/17 15:02:03;;;;;;;4.28;2.08;;;;;;;;;;5058892;28;20076;-70
2023/10/17 15:04:30;;;;;;;3.80;2.38;;;;;;;;;;5036191;28;20029;-70
2023/10/17 15:06:56;;;;;;;4.50;1.67;;;;;;;;;;5057024;28;20048;-70
2023/10/17 15:09:22;;;;;;;2.80;1.77;;;;;;;;;;5067149;28;20032;-70
2023/10/17 15:11:53;;;;;;;6.00;1.73;;;;;;;;;;5060120;28;20465;-70
2023/10/17 15:14:19;;;;;;;4.28;1.90;;;;;;;;;;5036335;28;20032;-70
2023/10/17 15:16:45;;;;;;;2.42;1.80;;;;;;;;;;5066186;28;20062;-70
2023/10/17 15:19:11;;;;;;;3.95;1.73;;;;;;;;;;5052515;28;20036;-69
2023/10/17 15:21:37;;;;;;;5.22;1.75;;;;;;;;;;5053145;28;20067;-70
2023/10/17 15:24:04;;;;;;;8.07;2.00;;;13.20;99.10;;;;;;5070534;28;20090;-70
2023/10/17 15:26:31;;;;;;;4.32;2.10;;;;;;;;;;5058304;28;20504;-70
2023/10/17 15:28:57;;;;;;;3.60;1.95;;;;;;;;;;5063741;28;20469;-70
2023/10/17 15:31:26;;;;;;;4.50;1.85;;;;;;;;;;5037774;28;20044;-70
2023/10/17 15:33:55;;;;;;;3.65;1.90;;;13.10;99.60;;;;;;5058658;28;20044;-71
2023/10/17 15:36:27;;;;;;;3.53;1.58;;;13.10;99.70;;;;;;5060813;28;20614;-70
2023/10/17 15:38:53;;;;;;;5.60;1.60;;;;;;;;;;5064592;28;20055;-70
2023/10/17 15:41:21;;;;;;;4.43;1.70;;;;;;;;;;5057696;28;20540;-69
2023/10/17 15:43:47;;;;;;;4.53;1.70;;;;;;;;;;5042475;28;20119;-70
2023/10/17 15:46:14;;;;;;;3.45;1.77;;;;;;;;;;5058621;28;20477;-70
2023/10/17 15:48:42;;;;;;;2.28;1.50;;;;;;;;;;5067511;28;20083;-70
2023/10/17 15:51:09;;;;;;;2.85;1.63;;;;;;;;;;5047445;28;20447;-70
2023/10/17 15:53:35;;;;;;;2.20;1.60;;;;;;;;;;5062278;28;20037;-70
2023/10/17 15:56:02;;;;;;;5.20;1.60;;;12.90;99.90;;;;;;5059448;28;20071;-70
2023/10/17 15:58:29;;;;;;;3.60;1.67;;;;;;;;;;5058639;28;20055;-70
2023/10/17 16:00:55;;;;;;;3.92;1.67;;;12.90;99.90;;;;;;5051803;28;20480;-70
2023/10/17 16:03:22;;;;;;;3.65;1.35;;;;;;;;;;5064547;28;20044;-70
2023/10/17 16:05:52;;;;;;;2.45;1.38;;;12.70;99.90;;;;;;5053045;28;20109;-70
2023/10/17 16:08:19;;;;;;;3.90;1.45;;;;;;;;;;5061315;28;20106;-70
2023/10/17 16:10:46;;;;;;;3.38;1.38;;;;;;;;;;5059635;28;20093;-70
2023/10/17 16:13:12;;;;;;;3.47;1.13;;;;;;;;;;5067901;28;20125;-70
2023/10/17 16:15:38;;;;;;;2.65;1.45;;;;;;;;;;5053813;28;20033;-70
2023/10/17 16:18:07;;;;;;;2.55;1.60;;;;;;;;;;5053862;28;20115;-70
2023/10/17 16:20:36;;;;;;;2.58;1.38;;;;;;;;;;5055225;28;20040;-70
2023/10/17 16:23:06;;;;;;;8.90;2.47;;;;;;;;;;5060811;28;20170;-70
2023/10/17 16:25:32;;;;;;;5.50;1.27;;;;;;;;;;5051474;28;20041;-70
2023/10/17 16:27:59;;;;;;;2.63;1.50;;;;;;;;;;5066271;28;20105;-70
2023/10/17 16:30:29;;;;;;;2.47;1.40;;;;;;;;;;5069474;28;20143;-70
2023/10/17 16:32:55;;;;;;;4.93;1.40;;;12.30;99.90;;;;;;5042274;28;20417;-70
2023/10/17 16:35:22;;;;;;;3.17;1.80;;;;;;;;;;5051684;28;20040;-70
2023/10/17 16:37:48;;;;;;;4.15;1.60;;;;;;;;;;5047816;28;20194;-70
2023/10/17 16:40:15;;;;;;;4.50;1.55;;;;;;;;;;5051521;28;20041;-70
2023/10/17 16:42:42;;;;;;;7.40;1.63;;;12.10;99.90;;;;;;5035919;28;20036;-70
2023/10/17 16:45:09;;;;;;;4.13;1.42;;;12.10;99.90;;;;;;5038685;28;20045;-78
2023/10/17 16:47:35;;;;;;;3.92;1.52;;;;;;;;;;5036085;28;20530;-70