Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:02:23;;;;;;;16.23;14.53;;;15.70;44.40;;;;;;5084319;28;20277;-59
2022/10/20 00:04:48;;;;;;;16.83;15.23;;;15.70;44.30;;;;;;5088880;28;20177;-59
2022/10/20 00:07:14;;;;;;;15.80;14.70;;;15.70;44.30;;;;;;5084003;28;20661;-59
2022/10/20 00:09:39;;;;;;;15.07;14.20;;;15.60;44.20;;;;;;5085421;28;20197;-59
2022/10/20 00:12:05;;;;;;;13.30;12.60;;;15.60;44.20;;;;;;5084783;28;20198;-60
2022/10/20 00:14:31;;;;;;;15.37;14.30;;;15.60;44.50;;;;;;5084407;28;20193;-59
2022/10/20 00:16:58;;;;;;;14.20;13.00;;;15.50;44.00;;;;;;5083749;28;20685;-59
2022/10/20 00:19:24;;;;;;;14.13;13.33;;;15.40;45.10;;;;;;5084125;28;20412;-59
2022/10/20 00:21:50;;;;;;;14.87;13.97;;;15.40;45.00;;;;;;5086955;28;21313;-59
2022/10/20 00:24:15;;;;;;;15.33;14.03;;;15.30;44.90;;;;;;5085331;28;20182;-59
2022/10/20 00:26:41;;;;;;;15.10;13.20;;;15.40;45.30;;;;;;5085195;28;20197;-59
2022/10/20 00:29:07;;;;;;;15.47;14.07;;;15.40;45.10;;;;;;5087844;28;20179;-59
2022/10/20 00:31:32;;;;;;;14.63;13.80;;;15.40;45.00;;;;;;5086189;28;20210;-59
2022/10/20 00:33:58;;;;;;;13.67;12.77;;;15.40;44.90;;;;;;5085923;28;20170;-59
2022/10/20 00:36:24;;;;;;;14.43;13.53;;;15.40;44.70;;;;;;5084941;28;20270;-59
2022/10/20 00:38:50;;;;;;;12.80;11.83;;;15.50;44.50;;;;;;5086058;28;20176;-59
2022/10/20 00:41:18;;;;;;;15.20;14.20;;;15.50;44.40;;;;;;5084223;28;20413;-59
2022/10/20 00:43:51;;;;;;;15.57;14.57;;;15.50;44.10;;;;;;5084883;28;20792;-59
2022/10/20 00:46:23;;;;;;;15.10;13.90;;;15.50;43.50;;;;;;5084886;28;20857;-58
2022/10/20 00:48:56;;;;;;;14.67;13.57;;;15.40;43.40;;;;;;5083372;28;20486;-59
2022/10/20 00:51:26;;;;;;;14.83;13.93;;;15.20;43.90;;;;;;5085022;28;20975;-59
2022/10/20 00:54:06;;;;;;;15.20;14.00;;;14.90;45.10;;;;;;5085727;28;20492;-59
2022/10/20 00:56:32;;;;;;;15.27;14.30;;;14.70;45.80;;;;;;5086142;28;20415;-59
2022/10/20 00:59:01;;;;;;;15.63;14.23;;;14.70;45.80;;;;;;5082652;28;20421;-58
2022/10/20 01:01:26;;;;;;;14.73;13.63;;;14.80;45.90;;;;;;5080804;28;20493;-58
2022/10/20 01:03:52;;;;;;;14.30;13.40;;;14.90;45.90;;;;;;5080385;28;20909;-59
2022/10/20 01:06:21;;;;;;;15.37;14.37;;;15.00;46.00;;;;;;5084264;28;20215;-59
2022/10/20 01:08:48;;;;;;;14.00;12.97;;;15.00;45.50;;;;;;5085064;28;20179;-59
2022/10/20 01:11:21;;;;;;;15.03;13.93;;;15.20;45.50;;;;;;5083238;28;20452;-59
2022/10/20 01:14:20;;;;;;;14.27;13.37;;;15.20;44.90;;;;;;5085429;28;20469;-59
2022/10/20 01:17:19;;;;;;;15.27;14.10;;;15.20;44.70;;;;;;5081449;28;20784;-59
2022/10/20 01:20:13;;;;;;;14.70;13.87;;;15.30;44.40;;;;;;5085474;28;20408;-59
2022/10/20 01:23:17;;;;;;;15.43;14.17;;;15.30;44.10;;;;;;5082773;28;20420;-59
2022/10/20 01:26:07;;;;;;;14.83;13.87;;;15.30;44.00;;;;;;5082925;28;20401;-59
2022/10/20 01:28:38;;;;;;;15.63;14.53;;;15.30;44.20;;;;;;5083995;28;20448;-59
2022/10/20 01:31:38;;;;;;;15.30;13.80;;;15.30;44.00;;;;;;5083158;28;20885;-59
2022/10/20 01:34:04;;;;;;;14.07;13.17;;;15.30;43.90;;;;;;5074178;28;20833;-59
2022/10/20 01:36:38;;;;;;;15.07;14.00;;;15.20;43.70;;;;;;5083182;28;20441;-59
2022/10/20 01:39:06;;;;;;;15.33;14.23;;;14.90;44.10;;;;;;5083437;28;20178;-59
2022/10/20 01:41:42;;;;;;;15.33;14.37;;;14.70;45.00;;;;;;5080879;28;20420;-60
2022/10/20 01:44:11;;;;;;;15.77;14.87;;;14.50;45.60;;;;;;5082667;28;20446;-59
2022/10/20 01:46:39;;;;;;;14.40;13.50;;;14.40;46.10;;;;;;5080615;28;20836;-59
2022/10/20 01:49:06;;;;;;;17.50;16.50;;;14.30;46.70;;;;;;5081660;28;20428;-59
2022/10/20 01:51:32;;;;;;;17.20;15.93;;;14.20;47.00;;;;;;5081075;28;20467;-59
2022/10/20 01:53:58;;;;;;;17.87;16.77;;;14.10;47.30;;;;;;5082020;28;20893;-59
2022/10/20 01:56:54;;;;;;;18.03;16.83;;;14.10;47.70;;;;;;5079307;28;20405;-59
2022/10/20 01:59:22;;;;;;;16.83;15.77;;;14.20;48.10;;;;;;5082539;28;20819;-59
2022/10/20 02:01:53;;;;;;;16.37;15.30;;;14.40;47.40;;;;;;5082687;28;20423;-59
2022/10/20 02:04:34;;;;;;;16.60;15.60;;;14.60;46.50;;;;;;5083719;28;20466;-59
2022/10/20 02:07:11;;;;;;;17.43;16.33;;;14.60;45.70;;;;;;5083991;28;20473;-59
2022/10/20 02:10:03;;;;;;;17.37;16.17;;;14.60;45.70;;;;;;5082809;28;20443;-59
2022/10/20 02:12:34;;;;;;;16.50;15.60;;;14.50;45.60;;;;;;5081473;28;20460;-59
2022/10/20 02:15:01;;;;;;;16.17;14.90;;;14.50;45.60;;;;;;5082607;28;20786;-59
2022/10/20 02:17:28;;;;;;;15.90;14.70;;;14.60;45.80;;;;;;5081067;28;20421;-59
2022/10/20 02:19:55;;;;;;;16.00;14.80;;;14.70;45.70;;;;;;5081051;28;20519;-59
2022/10/20 02:22:22;;;;;;;17.13;16.03;;;14.80;44.80;;;;;;5082360;28;20420;-59
2022/10/20 02:24:48;;;;;;;15.40;14.40;;;14.80;44.90;;;;;;5080852;28;20500;-59
2022/10/20 02:27:25;;;;;;;15.17;13.97;;;14.80;44.70;;;;;;5079934;28;20417;-59
2022/10/20 02:30:03;;;;;;;16.87;15.57;;;14.80;44.80;;;;;;5082122;28;20520;-59
2022/10/20 02:32:32;;;;;;;17.13;15.87;;;14.90;44.20;;;;;;5064911;28;20524;-59
2022/10/20 02:34:57;;;;;;;24.83;15.03;;;15.00;44.50;;;;;;5082687;28;20431;-59
2022/10/20 02:37:23;;;;;;;17.07;15.87;;;15.00;43.20;;;;;;5081964;28;20506;-59
2022/10/20 02:39:49;;;;;;;17.87;16.57;;;14.80;44.00;;;;;;5080940;28;20174;-59
2022/10/20 02:42:16;;;;;;;17.07;15.70;;;14.60;44.50;;;;;;5081039;28;20639;-59
2022/10/20 02:44:41;;;;;;;15.83;14.73;;;14.50;45.60;;;;;;5080748;28;20623;-59
2022/10/20 02:47:07;;;;;;;16.07;14.70;;;14.50;45.10;;;;;;5080843;28;20500;-59
2022/10/20 02:49:33;;;;;;;17.10;15.90;;;14.40;45.50;;;;;;5079067;28;20290;-59
2022/10/20 02:51:58;;;;;;;15.43;14.53;;;14.30;45.40;;;;;;5079249;28;20296;-58
2022/10/20 02:54:26;;;;;;;16.77;15.47;;;14.30;45.40;;;;;;5082633;28;20202;-59
2022/10/20 02:56:51;;;;;;;16.47;15.27;;;14.20;45.90;;;;;;5080829;28;20595;-59
2022/10/20 02:59:17;;;;;;;17.97;16.83;;;14.10;46.90;;;;;;5080659;28;20412;-59
2022/10/20 03:01:43;;;;;;;15.30;14.30;;;14.00;47.40;;;;;;5080486;28;20191;-58
2022/10/20 03:04:08;;;;;;;15.97;14.67;;;14.10;48.10;;;;;;5081607;28;20182;-59
2022/10/20 03:06:34;;;;;;;17.53;16.37;;;14.30;47.40;;;;;;5083209;28;20178;-59
2022/10/20 03:09:00;;;;;;;17.03;15.83;;;14.40;46.70;;;;;;5082946;28;20297;-58
2022/10/20 03:11:26;;;;;;;16.13;14.67;;;14.60;45.70;;;;;;5082300;28;20236;-59
2022/10/20 03:13:52;;;;;;;16.00;14.70;;;14.70;45.70;;;;;;5083221;28;20179;-58
2022/10/20 03:16:17;;;;;;;16.40;15.13;;;14.80;45.30;;;;;;5084702;28;20948;-58
2022/10/20 03:18:43;;;;;;;15.40;14.23;;;14.90;44.60;;;;;;5084693;28;20262;-59
2022/10/20 03:21:09;;;;;;;15.87;14.87;;;15.00;44.40;;;;;;5085758;28;20650;-59
2022/10/20 03:23:34;;;;;;;16.80;15.60;;;15.00;43.90;;;;;;5084951;28;20189;-58
2022/10/20 03:26:05;;;;;;;16.57;15.47;;;15.10;43.60;;;;;;5086150;28;20178;-59
2022/10/20 03:28:31;;;;;;;15.00;14.10;;;15.10;43.40;;;;;;5084429;28;20182;-58
2022/10/20 03:30:57;;;;;;;15.60;14.50;;;15.10;43.20;;;;;;5089453;28;20529;-59
2022/10/20 03:33:23;;;;;;;16.20;14.80;;;15.10;43.30;;;;;;5087075;28;20175;-58
2022/10/20 03:35:49;;;;;;;17.47;15.87;;;15.10;43.30;;;;;;5091827;28;20405;-59
2022/10/20 03:38:15;;;;;;;16.60;15.30;;;15.10;43.20;;;;;;5089361;28;20415;-59
2022/10/20 03:40:40;;;;;;;16.73;15.50;;;15.10;43.10;;;;;;5090660;28;20757;-58
2022/10/20 03:43:06;;;;;;;14.87;14.00;;;15.10;42.90;;;;;;5093087;28;20545;-59
2022/10/20 03:45:32;;;;;;;16.33;15.10;;;15.20;43.10;;;;;;5094043;28;20191;-59
2022/10/20 03:47:57;;;;;;;15.50;14.60;;;15.20;42.70;;;;;;5092309;28;20179;-58
2022/10/20 03:50:23;;;;;;;16.10;14.90;;;15.20;42.70;;;;;;5091564;28;20187;-58
2022/10/20 03:52:49;;;;;;;17.70;16.10;;;15.30;42.90;;;;;;5092956;28;20546;-59
2022/10/20 03:55:16;;;;;;;16.40;15.03;;;15.30;42.70;;;;;;5092099;28;20174;-58
2022/10/20 03:57:41;;;;;;;17.67;15.57;;;15.20;42.50;;;;;;5092854;28;20559;-59
2022/10/20 04:00:08;;;;;;;16.80;15.60;;;15.20;42.80;;;;;;5092530;28;20794;-59
2022/10/20 04:02:40;;;;;;;16.30;15.00;;;15.30;42.70;;;;;;5093018;28;20624;-59
2022/10/20 04:05:06;;;;;;;16.63;15.13;;;15.20;42.60;;;;;;5093132;28;20429;-59
2022/10/20 04:07:32;;;;;;;17.50;16.33;;;15.20;42.80;;;;;;5093011;28;20433;-59
2022/10/20 04:10:00;;;;;;;17.03;15.87;;;15.20;43.00;;;;;;5093000;28;20427;-59
2022/10/20 04:12:26;;;;;;;16.23;15.20;;;15.20;43.00;;;;;;5092695;28;20301;-59
2022/10/20 04:14:52;;;;;;;17.50;16.40;;;15.20;43.00;;;;;;5091980;28;20405;-59
2022/10/20 04:17:19;;;;;;;15.90;14.80;;;15.20;43.00;;;;;;5093164;28;20426;-58
2022/10/20 04:19:45;;;;;;;16.03;14.60;;;15.20;42.80;;;;;;5092496;28;20409;-59
2022/10/20 04:22:10;;;;;;;17.30;16.10;;;15.20;42.60;;;;;;5092765;28;20507;-59
2022/10/20 04:24:36;;;;;;;16.67;15.70;;;15.20;42.40;;;;;;5093092;28;20451;-59
2022/10/20 04:27:02;;;;;;;17.70;16.50;;;15.20;42.50;;;;;;5093238;28;20537;-58
2022/10/20 04:29:27;;;;;;;17.60;16.17;;;15.20;42.70;;;;;;5092130;28;20179;-59
2022/10/20 04:31:53;;;;;;;16.10;15.00;;;15.20;42.80;;;;;;5091804;28;20206;-59
2022/10/20 04:34:19;;;;;;;15.50;14.60;;;15.10;42.90;;;;;;5090870;28;20564;-58
2022/10/20 04:36:44;;;;;;;17.03;15.93;;;15.20;43.10;;;;;;5090921;28;20183;-58
2022/10/20 04:39:10;;;;;;;17.17;15.97;;;15.20;43.10;;;;;;5092343;28;20178;-59
2022/10/20 04:41:36;;;;;;;16.93;15.63;;;15.20;42.70;;;;;;5092592;28;20189;-58
2022/10/20 04:44:01;;;;;;;16.80;15.60;;;15.20;42.70;;;;;;5092153;28;20206;-58
2022/10/20 04:46:27;;;;;;;17.10;15.77;;;15.20;42.90;;;;;;5091329;28;20202;-58
2022/10/20 04:48:53;;;;;;;16.50;15.20;;;15.20;43.10;;;;;;5091356;28;20664;-58
2022/10/20 04:51:18;;;;;;;17.60;15.77;;;15.10;43.20;;;;;;5089619;28;20210;-58
2022/10/20 04:53:44;;;;;;;17.20;15.90;;;15.10;43.30;;;;;;5091197;28;20184;-58
2022/10/20 04:56:17;;;;;;;15.80;14.60;;;15.10;43.60;;;;;;5091007;28;20191;-58
2022/10/20 04:58:46;;;;;;;17.07;15.83;;;15.20;43.60;;;;;;5089770;28;20503;-58
2022/10/20 05:01:12;;;;;;;16.00;14.90;;;15.20;43.80;;;;;;5091393;28;20448;-58
2022/10/20 05:03:37;;;;;;;15.80;14.60;;;15.30;44.60;;;;;;5090422;28;20840;-60
2022/10/20 05:06:20;;;;;;;17.53;16.23;;;15.30;44.50;;;;;;5091062;28;20179;-60
2022/10/20 05:08:47;;;;;;;16.47;15.10;;;15.20;44.20;;;;;;5089890;28;20177;-60
2022/10/20 05:11:14;;;;;;;17.27;15.47;;;15.20;44.90;;;;;;5089807;28;20572;-60
2022/10/20 05:13:41;;;;;;;16.50;15.30;;;15.20;45.10;;;;;;5091476;28;20901;-59
2022/10/20 05:16:07;;;;;;;16.90;15.60;;;15.10;44.90;;;;;;5092209;28;20421;-59
2022/10/20 05:18:34;;;;;;;16.20;15.03;;;15.10;44.80;;;;;;5087746;28;20473;-59
2022/10/20 05:21:11;;;;;;;18.57;16.93;;;15.10;44.60;;;;;;5087345;28;20428;-60
2022/10/20 05:23:38;;;;;;;18.53;16.67;;;15.00;44.30;;;;;;5090437;28;20812;-59
2022/10/20 05:26:10;;;;;;;18.50;17.03;;;15.10;45.00;;;;;;5089229;28;20409;-59
2022/10/20 05:28:36;;;;;;;16.67;15.47;;;15.00;44.70;;;;;;5088021;28;20435;-58
2022/10/20 05:31:03;;;;;;;17.13;15.73;;;15.00;45.30;;;;;;5085588;28;20460;-59
2022/10/20 05:33:29;;;;;;;17.40;15.80;;;15.10;45.00;;;;;;5089499;28;20424;-59
2022/10/20 05:35:55;;;;;;;16.70;15.10;;;15.10;44.60;;;;;;5091090;28;20409;-59
2022/10/20 05:38:21;;;;;;;15.87;14.80;;;15.20;44.10;;;;;;5088628;28;20778;-59
2022/10/20 05:40:47;;;;;;;18.10;16.70;;;15.20;43.90;;;;;;5088550;28;20612;-59
2022/10/20 05:43:12;;;;;;;17.27;16.03;;;15.20;44.10;;;;;;5088365;28;20419;-59
2022/10/20 05:45:38;;;;;;;17.73;16.10;;;15.30;44.20;;;;;;5087087;28;20183;-59
2022/10/20 05:48:04;;;;;;;17.83;16.37;;;15.20;43.70;;;;;;5087341;28;20549;-59
2022/10/20 05:50:30;;;;;;;17.93;16.50;;;15.00;45.30;;;;;;5087466;28;20232;-59
2022/10/20 05:52:56;;;;;;;16.50;15.40;;;15.10;45.30;;;;;;5089596;28;20842;-60
2022/10/20 05:55:22;;;;;;;17.57;16.27;;;15.10;45.20;;;;;;5087499;28;20216;-60
2022/10/20 05:57:51;;;;;;;16.23;14.93;;;15.10;44.80;;;;;;5086685;28;20482;-60
2022/10/20 06:00:22;;;;;;;17.07;15.90;;;15.00;44.50;;;;;;5088181;28;20582;-60
2022/10/20 06:02:48;;;;;;;17.13;15.77;;;15.00;45.20;;;;;;5089183;28;21001;-60
2022/10/20 06:05:13;;;;;;;18.33;16.97;;;14.90;45.90;;;;;;5087807;28;20408;-60
2022/10/20 06:07:39;;;;;;;18.03;16.73;;;14.90;45.90;;;;;;5086285;28;20533;-59
2022/10/20 06:10:05;;;;;;;17.13;15.77;;;14.90;45.40;;;;;;5085439;28;20203;-59
2022/10/20 06:12:30;;;;;;;17.60;16.37;;;14.80;45.80;;;;;;5085485;28;20226;-60
2022/10/20 06:14:56;;;;;;;17.27;15.87;;;14.80;45.80;;;;;;5088544;28;20167;-59
2022/10/20 06:17:22;;;;;;;16.63;15.23;;;14.80;45.80;;;;;;5085626;28;20937;-59
2022/10/20 06:19:47;;;;;;;17.10;15.80;;;15.00;46.00;;;;;;5086423;28;20239;-59
2022/10/20 06:22:13;;;;;;;16.30;14.80;;;15.00;44.90;;;;;;5086760;28;20178;-58
2022/10/20 06:24:39;;;;;;;18.43;16.63;;;15.00;44.30;;;;;;5085151;28;20253;-58
2022/10/20 06:27:04;;;;;;;16.60;15.30;;;15.10;44.50;;;;;;5085392;28;20198;-59
2022/10/20 06:29:30;;;;;;;17.40;16.10;;;15.10;44.10;;;;;;5084555;28;20529;-59
2022/10/20 06:31:56;;;;;;;22.20;16.13;;;15.10;44.40;;;;;;5085960;28;20203;-59
2022/10/20 06:34:23;;;;;;;17.03;15.73;;;15.20;44.30;;;;;;5085620;28;20171;-58
2022/10/20 06:36:50;;;;;;;16.33;15.10;;;15.20;43.90;;;;;;5084119;28;20170;-58
2022/10/20 06:39:21;;;;;;;16.60;15.23;;;15.20;43.30;;;;;;5083686;28;20420;-58
2022/10/20 06:41:52;;;;;;;17.87;16.57;;;15.20;44.70;;;;;;5085700;28;20784;-58
2022/10/20 06:44:22;;;;;;;16.80;15.50;;;15.30;43.60;;;;;;5083759;28;20419;-58
2022/10/20 06:46:51;;;;;;;18.73;17.30;;;15.20;43.30;;;;;;5082932;28;20417;-57
2022/10/20 06:49:16;;;;;;;17.53;16.03;;;15.20;43.30;;;;;;5085454;28;21370;-58
2022/10/20 06:51:42;;;;;;;18.07;16.67;;;15.20;43.60;;;;;;5085446;28;20456;-58
2022/10/20 06:54:08;;;;;;;17.77;16.37;;;15.00;44.10;;;;;;5083862;28;20179;-58
2022/10/20 06:56:35;;;;;;;18.87;17.47;;;14.80;45.00;;;;;;5080628;28;20233;-59
2022/10/20 06:59:02;;;;;;;17.90;16.40;;;14.60;45.70;;;;;;5086875;28;20447;-58
2022/10/20 07:01:33;;;;;;;21.43;18.90;;;14.30;47.00;;;;;;5103476;28;20503;-58
2022/10/20 07:04:02;;;;;;;20.50;18.93;;;14.30;47.20;;;;;;5102898;28;20443;-59
2022/10/20 07:06:30;;;;;;;16.33;15.23;;;14.30;47.30;;;;;;5105042;28;20407;-58
2022/10/20 07:08:56;;;;;;;18.97;17.67;;;14.20;47.40;;;;;;5106923;28;20522;-58
2022/10/20 07:11:27;;;;;;;19.13;17.83;;;14.00;48.30;;;;;;5107215;28;20455;-58
2022/10/20 07:13:53;;;;;;;19.43;17.93;;;14.10;48.90;;;;;;5105541;28;20494;-58
2022/10/20 07:16:22;;;;;;;19.53;17.93;;;14.10;48.30;;;;;;5106614;28;20919;-57
2022/10/20 07:18:48;;;;;;;19.80;18.50;;;14.20;48.30;;;;;;5106364;28;20447;-57
2022/10/20 07:21:20;;;;;;;19.00;17.70;;;14.10;48.40;;;;;;5109091;28;20843;-57
2022/10/20 07:23:46;;;;;;;21.70;19.70;;;14.30;48.40;;;;;;5108208;28;20415;-57
2022/10/20 07:26:20;;;;;;;19.50;17.90;;;14.30;48.00;;;;;;5107733;28;20498;-59
2022/10/20 07:28:48;;;;;;;16.70;15.40;;;14.30;47.80;;;;;;5106461;28;21013;-57
2022/10/20 07:31:20;;;;;;;17.90;16.60;;;14.20;48.00;;;;;;5108810;28;20533;-58
2022/10/20 07:33:46;;;;;;;20.70;19.00;;;14.30;48.00;;;;;;5108080;28;20927;-58
2022/10/20 07:36:22;;;;;;;18.90;17.70;;;14.20;47.90;;;;;;5104993;28;20909;-58
2022/10/20 07:38:48;;;;;;;18.70;17.50;;;14.20;48.00;;;;;;5109444;28;20174;-60
2022/10/20 07:41:14;;;;;;;19.00;17.43;;;14.30;48.20;;;;;;5104557;28;20492;-60
2022/10/20 07:43:41;;;;;;;17.80;16.30;;;14.30;47.80;;;;;;5105799;28;20457;-60
2022/10/20 07:46:08;;;;;;;17.73;16.43;;;14.30;48.00;;;;;;5107824;28;20411;-60
2022/10/20 07:48:34;;;;;;;18.77;17.57;;;14.20;48.20;;;;;;5105985;28;21145;-61
2022/10/20 07:51:25;;;;;;;16.90;15.90;;;14.30;48.10;;;;;;5106020;28;20494;-60
2022/10/20 07:53:53;;;;;;;18.37;17.17;;;14.40;47.60;;;;;;5105247;28;20178;-60
2022/10/20 07:56:19;;;;;;;16.90;15.70;;;14.60;47.70;;;;;;5106701;28;20410;-60
2022/10/20 07:58:45;;;;;;;14.97;13.77;;;14.70;46.90;;;;;;5106168;28;20908;-60
2022/10/20 08:01:11;;;;;;;14.73;13.63;;;14.70;46.50;;;;;;5106084;28;20702;-60
2022/10/20 08:03:37;;;;;;;13.43;12.53;;;14.90;46.00;;;;;;5107164;28;20404;-60
2022/10/20 08:06:03;;;;;;;13.40;12.60;;;15.00;46.00;;;;;;5107067;28;20464;-59
2022/10/20 08:08:29;;;;;;;14.40;13.50;;;15.20;46.20;;;;;;5107517;28;20633;-60
2022/10/20 08:10:56;;;;;;;15.40;14.40;;;15.20;44.30;;;;;;5108334;28;20550;-59
2022/10/20 08:13:25;;;;;;;15.60;14.50;;;15.00;44.90;;;;;;5107956;28;20197;-59
2022/10/20 08:15:52;;;;;;;14.67;13.77;;;15.00;45.70;;;;;;5106520;28;20412;-59
2022/10/20 08:18:17;;;;;;;16.20;14.93;;;14.90;45.90;;;;;;5103059;28;20412;-59
2022/10/20 08:20:44;;;;;;;16.93;15.63;;;14.90;45.90;;;;;;5106153;28;20465;-59
2022/10/20 08:23:13;;;;;;;15.20;14.20;;;14.90;45.90;;;;;;5106495;28;20180;-59
2022/10/20 08:25:39;;;;;;;16.43;14.93;;;14.70;45.70;;;;;;5107109;28;20484;-59
2022/10/20 08:28:05;;;;;;;13.73;12.83;;;14.80;46.50;;;;;;5105508;28;20411;-59
2022/10/20 08:30:31;;;;;;;14.90;13.80;;;15.00;46.00;;;;;;5104252;28;20862;-59
2022/10/20 08:32:56;;;;;;;15.80;14.70;;;15.00;46.00;;;;;;5105585;28;20705;-59
2022/10/20 08:35:23;;;;;;;16.07;14.87;;;15.00;46.00;;;;;;5106014;28;20177;-59
2022/10/20 08:37:49;;;;;;;14.80;13.67;;;15.10;46.10;;;;;;5107068;28;20181;-59
2022/10/20 08:40:25;;;;;;;15.00;13.70;;;15.20;46.20;;;;;;5106292;28;20411;-59
2022/10/20 08:42:51;;;;;;;13.80;12.90;;;15.30;46.10;;;;;;5105441;28;20502;-59
2022/10/20 08:45:23;;;;;;;13.33;12.43;;;15.40;45.00;;;;;;5104878;28;20553;-60
2022/10/20 08:47:55;;;;;;;14.50;13.50;;;15.50;44.80;;;;;;5105820;28;20758;-58
2022/10/20 08:50:21;;;;;;;12.53;11.80;;;15.40;44.90;;;;;;5107883;28;20413;-58
2022/10/20 08:52:53;;;;;;;14.97;13.50;;;15.40;45.10;;;;;;5105296;28;20447;-58
2022/10/20 08:55:32;;;;;;;13.87;13.00;;;15.50;45.00;;;;;;5104973;28;20450;-59
2022/10/20 08:58:10;;;;;;;14.60;13.60;;;15.50;44.70;;;;;;5101549;28;20872;-58
2022/10/20 09:00:37;;;;;;;13.80;12.90;;;15.50;44.70;;;;;;5091725;28;20470;-58
2022/10/20 09:03:14;;;;;;;15.33;14.30;;;15.50;44.70;;;;;;5092157;28;20888;-59
2022/10/20 09:05:44;;;;;;;13.97;13.07;;;15.60;45.00;;;;;;5092489;28;20777;-59
2022/10/20 09:08:09;;;;;;;14.40;13.07;;;15.70;44.50;;;;;;5091842;28;20401;-58
2022/10/20 09:10:38;;;;;;;14.97;13.93;;;15.90;44.20;;;;;;5091525;28;20412;-58
2022/10/20 09:13:20;;;;;;;12.67;11.87;;;15.90;43.40;;;;;;5090698;28;20214;-58
2022/10/20 09:15:47;;;;;;;14.10;12.83;;;16.00;43.50;;;;;;5071838;28;20417;-58
2022/10/20 09:18:14;;;;;;;14.10;13.20;;;16.00;43.30;;;;;;5071434;28;20906;-58
2022/10/20 09:20:58;;;;;;;13.43;12.63;;;16.10;43.00;;;;;;5071157;28;20574;-58
2022/10/20 09:23:33;;;;;;;13.93;12.80;;;16.10;42.80;;;;;;5076484;28;20527;-58
2022/10/20 09:25:58;;;;;;;13.87;12.77;;;16.20;42.90;;;;;;5091909;28;20419;-59
2022/10/20 09:28:26;;;;;;;14.53;13.60;;;16.30;42.70;;;;;;5091490;28;20421;-58
2022/10/20 09:30:53;;;;;;;12.90;12.10;;;16.30;42.50;;;;;;5090348;28;20207;-58
2022/10/20 09:33:32;;;;;;;13.53;12.73;;;16.40;42.30;;;;;;5090901;28;20802;-58
2022/10/20 09:36:04;;;;;;;13.50;12.60;;;16.40;42.20;;;;;;5091652;28;20836;-58
2022/10/20 09:38:33;;;;;;;14.87;14.07;;;16.40;41.90;;;;;;5091328;28;20409;-58
2022/10/20 09:41:16;;;;;;;14.27;13.37;;;16.50;42.20;;;;;;5090872;28;20416;-58
2022/10/20 09:43:52;;;;;;;12.77;12.07;;;16.40;42.40;;;;;;5091242;28;20424;-58
2022/10/20 09:46:27;;;;;;;13.33;12.43;;;16.40;42.30;;;;;;5091347;28;20473;-58
2022/10/20 09:48:53;;;;;;;17.10;13.20;;;16.50;42.20;;;;;;5091380;28;20408;-58
2022/10/20 09:51:22;;;;;;;13.83;13.07;;;16.50;42.20;;;;;;5090494;28;20444;-58
2022/10/20 09:53:50;;;;;;;15.43;14.13;;;16.50;42.30;;;;;;5091211;28;20491;-58
2022/10/20 09:56:35;;;;;;;14.57;13.67;;;16.50;42.10;;;;;;5091126;28;20412;-58
2022/10/20 09:59:04;;;;;;;14.70;13.60;;;16.50;42.30;;;;;;5091105;28;20462;-58
2022/10/20 10:01:30;;;;;;;15.33;14.13;;;16.50;42.60;;;;;;5090413;28;20428;-58
2022/10/20 10:04:00;;;;;;;14.93;13.53;;;16.60;43.10;;;;;;5091317;28;20421;-59
2022/10/20 10:06:32;;;;;;;14.50;13.37;;;16.70;42.80;;;;;;5090948;28;20251;-60
2022/10/20 10:09:00;;;;;;;14.23;13.40;;;16.70;42.20;;;;;;5091209;28;20840;-60
2022/10/20 10:11:32;;;;;;;14.07;12.70;;;16.70;42.50;;;;;;5089899;28;20468;-60
2022/10/20 10:13:58;;;;;;;15.13;13.83;;;16.70;42.40;;;;;;5091114;28;20437;-59
2022/10/20 10:16:24;;;;;;;13.73;12.90;;;16.70;42.50;;;;;;5090424;28;20527;-60
2022/10/20 10:19:01;;;;;;;13.67;12.90;;;16.70;42.60;;;;;;5091147;28;20227;-59
2022/10/20 10:21:45;;;;;;;14.00;13.00;;;16.70;42.50;;;;;;5090089;28;20416;-60
2022/10/20 10:24:46;;;;;;;15.87;14.37;;;16.80;42.60;;;;;;5090890;28;20413;-60
2022/10/20 10:27:30;;;;;;;14.10;13.30;;;16.80;42.50;;;;;;5090717;28;20437;-60
2022/10/20 10:30:30;;;;;;;13.70;12.90;;;16.70;42.80;;;;;;5090498;28;20439;-61
2022/10/20 10:32:56;;;;;;;13.67;12.77;;;16.80;42.50;;;;;;5083097;28;20788;-58
2022/10/20 10:35:39;;;;;;;14.07;13.17;;;16.90;43.10;;;;;;5090612;28;20401;-59
2022/10/20 10:38:09;;;;;;;15.37;14.27;;;16.90;42.30;;;;;;5090303;28;20416;-59
2022/10/20 10:40:47;;;;;;;16.17;14.87;;;16.90;42.10;;;;;;5090045;28;20492;-58
2022/10/20 10:43:28;;;;;;;14.90;14.00;;;16.90;42.20;;;;;;5090092;28;20408;-59
2022/10/20 10:46:06;;;;;;;15.50;14.30;;;17.00;42.80;;;;;;5090674;28;20413;-59
2022/10/20 10:48:53;;;;;;;13.23;12.53;;;17.00;42.40;;;;;;5090605;28;20894;-59
2022/10/20 10:51:46;;;;;;;13.63;12.73;;;17.00;42.30;;;;;;5089799;28;20487;-62
2022/10/20 10:54:23;;;;;;;12.90;12.20;;;17.00;42.20;;;;;;5090675;28;20917;-59
2022/10/20 10:57:09;;;;;;;14.00;13.20;;;17.10;42.40;;;;;;5090659;28;20408;-59
2022/10/20 10:59:36;;;;;;;14.00;13.10;;;17.10;42.00;;;;;;5090620;28;20408;-59
2022/10/20 11:02:14;;;;;;;13.67;12.87;;;17.10;42.10;;;;;;5090185;28;20532;-59
2022/10/20 11:05:16;;;;;;;13.73;12.67;;;17.20;41.90;;;;;;5090722;28;20420;-63
2022/10/20 11:08:01;;;;;;;14.10;13.20;;;17.20;41.80;;;;;;5090415;28;20416;-59
2022/10/20 11:10:47;;;;;;;11.93;11.30;;;17.20;42.00;;;;;;5089825;28;20411;-59
2022/10/20 11:13:19;;;;;;;13.03;12.10;;;17.20;42.00;;;;;;5089737;28;20417;-59
2022/10/20 11:16:09;;;;;;;13.23;12.30;;;17.30;42.50;;;;;;5090647;28;20750;-59
2022/10/20 11:18:47;;;;;;;12.20;11.40;;;17.30;41.80;;;;;;5090314;28;20469;-59
2022/10/20 11:21:28;;;;;;;11.70;11.10;;;17.40;42.10;;;;;;5089429;28;20435;-59
2022/10/20 11:24:14;;;;;;;12.50;11.70;;;17.40;42.20;;;;;;5090224;28;20413;-59
2022/10/20 11:26:44;;;;;;;12.30;11.40;;;17.40;42.30;;;;;;5090345;28;20500;-58
2022/10/20 11:29:40;;;;;;;14.47;13.33;;;17.50;42.10;;;;;;5089984;28;20509;-58
2022/10/20 11:32:25;;;;;;;12.70;11.90;;;17.50;41.60;;;;;;5074776;28;20559;-59
2022/10/20 11:35:15;;;;;;;12.60;11.00;;;17.50;41.60;;;;;;5090062;28;20861;-59
2022/10/20 11:37:49;;;;;;;12.57;11.87;;;17.50;41.70;;;;;;5090414;28;20426;-58
2022/10/20 11:40:20;;;;;;;12.43;11.63;;;17.50;41.60;;;;;;5089338;28;20409;-59
2022/10/20 11:42:49;;;;;;;12.73;11.93;;;17.50;41.60;;;;;;5090253;28;20419;-59
2022/10/20 11:45:20;;;;;;;12.60;11.80;;;17.50;41.80;;;;;;5089708;28;20435;-59
2022/10/20 11:47:49;;;;;;;12.27;11.43;;;17.50;41.80;;;;;;5089965;28;20412;-58
2022/10/20 11:50:17;;;;;;;12.47;11.57;;;17.50;42.10;;;;;;5089289;28;20415;-59
2022/10/20 11:53:21;;;;;;;11.90;11.10;;;17.50;42.80;;;;;;5090003;28;20457;-59
2022/10/20 11:56:11;;;;;;;13.13;12.33;;;17.50;43.20;;;;;;5092234;28;20413;-59
2022/10/20 11:59:07;;;;;;;11.97;11.10;;;17.60;42.60;;;;;;5093601;28;20516;-59
2022/10/20 12:01:46;;;;;;;13.40;12.60;;;17.60;42.50;;;;;;5092757;28;20420;-59
2022/10/20 12:04:40;;;;;;;13.03;12.23;;;17.50;42.20;;;;;;5093426;28;20419;-59
2022/10/20 12:07:30;;;;;;;16.80;11.90;;;17.50;42.00;;;;;;5093052;28;20425;-59
2022/10/20 12:10:37;;;;;;;11.60;10.80;;;17.50;42.20;;;;;;5092713;28;20744;-59
2022/10/20 12:13:31;;;;;;;12.50;11.80;;;17.50;42.30;;;;;;5054629;28;20425;-59
2022/10/20 12:15:56;;;;;;;11.57;10.90;;;17.50;42.10;;;;;;5055070;28;20406;-59
2022/10/20 12:18:30;;;;;;;12.70;12.00;;;17.40;42.20;;;;;;5077831;28;20420;-59
2022/10/20 12:21:02;;;;;;;12.30;11.50;;;17.40;42.30;;;;;;5089041;28;20510;-59
2022/10/20 12:23:48;;;;;;;12.80;12.10;;;17.40;42.50;;;;;;5089659;28;20420;-58
2022/10/20 12:26:29;;;;;;;13.10;12.40;;;17.40;42.60;;;;;;5089874;28;20711;-57
2022/10/20 12:28:55;;;;;;;12.60;11.80;;;17.40;42.60;;;;;;5089870;28;20413;-58
2022/10/20 12:31:21;;;;;;;11.50;10.90;;;17.50;42.70;;;;;;5088773;28;20471;-57
2022/10/20 12:33:53;;;;;;;10.13;9.53;;;17.50;43.00;;;;;;5089663;28;20492;-57
2022/10/20 12:36:32;;;;;;;12.37;11.43;;;17.60;43.30;;;;;;5072193;28;20172;-57
2022/10/20 12:39:27;;;;;;;12.47;11.70;;;17.60;43.10;;;;;;5089671;28;20497;-58
2022/10/20 12:42:03;;;;;;;12.20;11.30;;;17.60;42.30;;;;;;5071743;28;20418;-57
2022/10/20 12:44:41;;;;;;;15.23;11.67;;;17.60;42.40;;;;;;5089549;28;20421;-58
2022/10/20 12:47:09;;;;;;;12.03;11.10;;;17.70;43.00;;;;;;5089150;28;20471;-57
2022/10/20 12:49:55;;;;;;;11.60;11.00;;;17.70;43.40;;;;;;5088808;28;20398;-57