Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:14;;;;;;;61.10;26.92;;;;;;;2.65;100.00;153205.59;5034142;28;20171;-76
2022/12/23 00:03:40;;;;;;;62.05;27.33;;;;;;;2.64;100.00;153203.06;5028668;28;20087;-78
2022/12/23 00:06:12;;;;;;;65.18;28.92;;;;;;;2.63;100.00;153201.75;5013692;28;20109;-79
2022/12/23 00:08:38;;;;;;;64.82;29.08;;;;;;;2.65;100.00;153206.84;5005118;28;20711;-78
2022/12/23 00:11:09;;;;;;;70.22;30.33;;;;;;;2.68;100.00;153213.25;5004434;28;20041;-79
2022/12/23 00:16:19;;;;;;;81.22;30.13;;;;;;;2.67;100.00;151903.16;5020770;28;20045;-78
2022/12/23 00:18:45;;;;;;;68.93;30.15;;;;;;;2.76;100.00;149762.78;5014487;28;20030;-75
2022/12/23 00:21:13;;;;;;;74.28;29.75;;;;;;;2.77;100.00;148297.47;5001725;28;20033;-77
2022/12/23 00:23:44;;;;;;;63.47;28.50;;;;;;;2.75;100.00;146573.88;5014798;28;20045;-76
2022/12/23 00:26:19;;;;;;;66.40;29.95;;;;;;;2.80;100.00;144523.53;5007347;28;20036;-79
2022/12/23 00:28:45;;;;;;;67.53;30.23;;;;;;;2.79;100.00;142844.56;5024469;28;20487;-78
2022/12/23 00:31:12;;;;;;;72.35;29.33;;;;;;;2.81;100.00;141509.53;5024871;28;20068;-78
2022/12/23 00:33:44;;;;;;;68.70;29.45;;;;;;;2.88;100.00;139517.97;5037114;28;20072;-76
2022/12/23 00:36:26;;;;;;;69.00;30.35;;;;;;;2.91;100.00;138184.78;5017833;28;20076;-75
2022/12/23 00:44:22;;;;;;;79.70;33.05;;;;;;;2.94;100.00;134511.56;5041623;28;20048;-78
2022/12/23 00:46:48;;;;;;;69.47;29.80;;;;;;;2.93;100.00;133506.22;5017388;28;20033;-77
2022/12/23 00:52:01;;;;;;;74.35;31.73;;;;;;;2.95;100.00;130835.78;5015218;28;20071;-78
2022/12/23 00:54:27;;;;;;;78.72;32.42;;;;;;;2.95;100.00;129166.59;5020990;28;20041;-76
2022/12/23 00:56:53;;;;;;;84.65;33.45;;;;;;;2.95;100.00;127829.84;5017835;28;20543;-76
2022/12/23 00:59:19;;;;;;;69.60;31.25;;;;;;;2.95;100.00;126828.38;5017997;28;20048;-78
2022/12/23 01:07:14;;;;;;;69.55;30.73;;;;;;;2.95;100.00;124158.94;5017621;28;20075;-77
2022/12/23 01:09:40;;;;;;;76.47;32.08;;;;;;;2.92;100.00;123486.75;5016095;28;20044;-75
2022/12/23 01:12:05;;;;;;;76.47;32.47;;;;;;;2.98;100.00;122164.09;5001980;28;20048;-75
2022/12/23 01:14:31;;;;;;;69.93;31.02;;;;;;;2.96;100.00;121826.59;5016375;28;20033;-76
2022/12/23 01:16:56;;;;;;;78.60;32.33;;;;;;;2.94;100.00;120823.59;5018398;28;20495;-78
2022/12/23 01:19:22;;;;;;;79.63;32.53;;;;;;;2.95;100.00;120158.03;5035956;28;20153;-77
2022/12/23 01:21:48;;;;;;;75.95;31.95;;;;;;;2.98;100.00;118831.19;5034883;28;20039;-76
2022/12/23 01:24:13;;;;;;;78.35;33.08;;;;;;;2.97;100.00;118496.06;5014109;28;20065;-76
2022/12/23 01:26:39;;;;;;;75.10;31.58;;;;;;;2.99;100.00;117500.72;5010385;28;20033;-77
2022/12/23 01:29:05;;;;;;;71.75;30.30;;;;;;;2.96;100.00;117161.84;5014119;28;20044;-77
2022/12/23 01:31:31;;;;;;;79.95;31.90;;;;;;;2.93;100.00;116492.03;5013707;28;20078;-76
2022/12/23 01:33:56;;;;;;;71.47;31.15;;;;;;;2.93;100.00;116158.16;5013439;28;20033;-74
2022/12/23 01:36:22;;;;;;;88.28;33.58;;;;;;;2.92;100.00;115490.50;5028429;28;20102;-77
2022/12/23 01:38:50;;;;;;;77.10;32.08;;;;;;;2.90;100.00;115486.66;5024185;28;20466;-77
2022/12/23 01:44:43;;;;;;;80.32;32.83;;;;;;;2.90;100.00;113823.75;5023560;28;20508;-77
2022/12/23 01:47:11;;;;;;;;;;;;;;;2.85;100.00;113814.34;5020400;28;20060;-75
2022/12/23 01:49:36;;;;;;;72.15;29.52;;;;;;;2.82;100.00;113142.47;5008101;28;19913;-77
2022/12/23 01:52:02;;;;;;;66.82;28.67;;;;;;;2.79;100.00;113137.81;5015909;28;20097;-76
2022/12/23 01:54:28;;;;;;;77.03;31.58;;;;;;;2.79;100.00;112471.72;5002905;28;20048;-78
2022/12/23 01:56:54;;;;;;;74.93;30.92;;;;;;;2.81;100.00;111811.34;5004705;28;20041;-78
2022/12/23 02:04:49;;;;;;;98.97;35.65;;;;;;;2.81;100.00;109483.66;5019551;28;20025;-77
2022/12/23 02:10:02;;;;;;;69.78;30.58;;;;;;;2.82;100.00;108156.44;5045570;28;20037;-77
2022/12/23 02:12:58;;;;;;;90.97;32.85;;;;;;;2.84;100.00;107495.66;5031783;28;20160;-74
2022/12/23 02:18:52;;;;;;;77.20;33.63;;;;;;;2.87;100.00;105840.47;5031735;28;20486;-77
2022/12/23 02:21:26;;;;;;;71.80;30.88;;;;;;;2.90;100.00;105182.53;4997906;28;20036;-78
2022/12/23 02:24:13;;;;;;;77.07;32.05;;;;;;;2.88;100.00;104847.09;5015600;28;20440;-78
2022/12/23 02:27:07;;;;;;;78.97;32.38;;;;;;;2.88;100.00;104515.16;4999910;28;20505;-77
2022/12/23 02:29:35;;;;;;;92.30;34.72;;;;;;;2.85;100.00;104509.97;5001025;28;20068;-75
2022/12/23 02:32:28;;;;;;;86.75;33.53;;;;;;;2.84;100.00;104175.47;5013713;28;20049;-76
2022/12/23 02:35:01;;;;;;;89.95;34.45;;;;;;;2.84;100.00;103843.59;5028711;28;20068;-75
2022/12/23 02:37:48;;;;;;;81.65;33.67;;;;;;;2.82;100.00;103177.38;5012122;28;20041;-77
2022/12/23 02:40:36;;;;;;;74.28;32.33;;;;;;;2.87;100.00;102189.72;5014123;28;20565;-78
2022/12/23 02:43:14;;;;;;;78.90;32.28;;;;;;;2.90;100.00;101531.31;5011024;28;20044;-76
2022/12/23 02:45:40;;;;;;;93.50;36.72;;;;;;;2.92;100.00;100540.50;5015254;28;20041;-77
2022/12/23 02:48:30;;;;;;;88.55;36.53;;;;;;;2.94;100.00;99548.19;5015288;28;20053;-76
2022/12/23 02:50:59;;;;;;;94.13;35.58;;;;;;;2.91;100.00;99874.81;5011520;28;20056;-74
2022/12/23 02:53:31;;;;;;;88.55;35.42;;;;;;;2.90;100.00;99873.16;5001415;28;20041;-77
2022/12/23 02:55:58;;;;;;;91.78;35.28;;;;;;;2.91;100.00;99544.06;5020315;28;20045;-77
2022/12/23 02:58:30;;;;;;;92.75;36.13;;;;;;;2.93;100.00;98552.78;5011485;28;20469;-78
2022/12/23 03:00:58;;;;;;;86.57;34.95;;;;;;;2.94;100.00;97890.72;5017021;28;20072;-76
2022/12/23 03:03:25;;;;;;;92.93;34.88;;;;;;;2.97;100.00;97564.13;5009938;28;20137;-78
2022/12/23 03:05:53;;;;;;;83.32;33.28;;;;;;;2.97;100.00;96900.56;5016524;28;20049;-75
2022/12/23 03:08:28;;;;;;;83.53;34.38;;;;;;;2.96;100.00;96568.44;5013362;28;20032;-75
2022/12/23 03:11:38;;;;;;;88.18;34.72;;;;;;;2.99;100.00;95909.78;5016759;28;20508;-75
2022/12/23 03:14:26;;;;;;;82.60;33.88;;;;;;;3.00;100.00;95580.09;4977783;28;20151;-78
2022/12/23 03:16:57;;;;;;;86.55;34.70;;;;;;;3.01;100.00;95250.38;5014447;28;20045;-76
2022/12/23 03:19:41;;;;;;;84.50;35.47;;;;;;;3.00;100.00;94918.38;5003057;28;20488;-77
2022/12/23 03:22:34;;;;;;;83.55;35.17;;;;;;;3.01;100.00;94588.72;5003702;28;20054;-76
2022/12/23 03:25:19;;;;;;;;;;;;;;;3.00;100.00;93924.88;5002056;28;20037;-75
2022/12/23 03:28:04;;;;;;;83.15;34.72;;;;;;;3.03;100.00;93266.47;5018500;28;19955;-78
2022/12/23 03:30:33;;;;;;;84.88;34.65;;;;;;;3.04;100.00;92937.72;5006233;28;20036;-76
2022/12/23 03:33:05;;;;;;;69.38;33.92;;;;;;;3.08;100.00;91950.66;5024134;28;20037;-77
2022/12/23 03:35:38;;;;;;;79.85;33.58;;;;;;;3.08;100.00;91618.91;5038070;28;20060;-78
2022/12/23 03:38:07;;;;;;;91.65;35.67;;;;;;;3.05;100.00;91614.38;5012731;28;20034;-77
2022/12/23 03:40:38;;;;;;;77.30;33.72;;;;;;;3.10;100.00;91290.94;5027437;28;20041;-77
2022/12/23 03:43:09;;;;;;;102.78;35.42;;;;;;;3.09;100.00;91621.19;5003165;28;20037;-75
2022/12/23 03:45:40;;;;;;;75.05;33.40;;;;;;;3.08;100.00;90957.00;5002546;28;20085;-78
2022/12/23 03:48:33;;;;;;;88.80;33.55;;;;;;;3.08;100.00;90957.00;5019015;28;20491;-76
2022/12/23 03:51:09;;;;;;;81.53;33.78;;;;;;;3.10;100.00;90298.16;5035813;28;20097;-75
2022/12/23 03:53:45;;;;;;;95.30;34.92;;;;;;;3.08;100.00;90295.94;5030362;28;20036;-77
2022/12/23 03:56:23;;;;;;;93.55;36.35;;;;;;;3.09;100.00;89966.56;5006815;28;20037;-77
2022/12/23 03:58:57;;;;;;;83.38;34.30;;;;;;;3.09;100.00;88973.38;5004022;28;20025;-75
2022/12/23 04:01:55;;;;;;;85.03;34.50;;;;;;;3.11;100.00;88645.53;5033828;28;20052;-77
2022/12/23 04:04:28;;;;;;;100.45;33.10;;;;;;;3.10;100.00;88644.78;5019414;28;20041;-77
2022/12/23 04:06:59;;;;;;;127.10;36.38;;;;;;;3.08;100.00;87979.72;5007061;28;20041;-77
2022/12/23 04:09:27;;;;;;;92.63;35.78;;;;;;;3.11;100.00;87654.09;5018195;28;20038;-78
2022/12/23 04:11:54;;;;;;;101.85;34.92;;;;;;;3.10;100.00;87321.28;5016757;28;20737;-77
2022/12/23 04:14:21;;;;;;;82.75;33.15;;;;;;;3.10;100.00;86991.38;5016588;28;20029;-75
2022/12/23 04:16:52;;;;;;;91.95;32.95;;;;;;;3.09;100.00;86328.78;4997483;28;20041;-77
2022/12/23 04:19:17;;;;;;;87.00;32.47;;;;;;;3.10;100.00;85998.94;5003002;28;20044;-78
2022/12/23 04:21:43;;;;;;;98.40;34.47;;;;;;;3.07;100.00;85994.69;5019287;28;20041;-75
2022/12/23 04:24:09;;;;;;;106.65;33.72;;;;;;;3.11;100.00;85669.84;5012775;28;20056;-77
2022/12/23 04:26:34;;;;;;;77.40;31.10;;;;;;;3.02;100.00;85326.69;5002713;28;20037;-77
2022/12/23 04:29:00;;;;;;;97.28;32.97;;;;;;;3.07;100.00;85003.97;5015770;28;20048;-74
2022/12/23 04:31:26;;;;;;;141.68;32.42;;;;;;;3.10;100.00;84347.28;5004264;28;20047;-76
2022/12/23 04:33:52;;;;;;;91.07;32.17;;;;;;;3.05;100.00;84009.31;5034714;28;20135;-78
2022/12/23 04:36:17;;;;;;;79.32;29.77;;;;;;;3.13;100.00;83690.00;5019564;28;20112;-74
2022/12/23 04:38:43;;;;;;;62.45;29.73;;;;;;;3.18;100.00;83036.13;5037961;28;20459;-76
2022/12/23 04:41:09;;;;;;;67.75;28.38;;;;;;;3.14;100.00;83030.69;5020169;28;20441;-75
2022/12/23 04:43:34;;;;;;;65.70;27.23;;;;;;;3.11;100.00;83356.91;5020929;28;20130;-78
2022/12/23 04:46:00;;;;;;;58.97;26.35;;;;;;;3.13;100.00;83029.34;5020000;28;20300;-76
2022/12/23 04:48:26;;;;;;;62.65;27.00;;;;;;;3.13;100.00;83029.34;5029175;28;20061;-77
2022/12/23 04:50:51;;;;;;;52.45;25.52;;;;;;;3.08;100.00;83022.50;4998379;28;20131;-76
2022/12/23 04:53:17;;;;;;;55.80;26.95;;;;;;;3.09;100.00;83354.84;5016913;28;20723;-78
2022/12/23 04:55:42;;;;;;;69.65;29.42;;;;;;;3.08;100.00;83353.47;5019766;28;20044;-77
2022/12/23 04:58:08;;;;;;;62.20;28.20;;;;;;;3.05;100.00;83019.09;5023845;28;20056;-77
2022/12/23 05:00:34;;;;;;;66.57;29.27;;;;;;;3.02;100.00;83345.25;5005092;28;20119;-75
2022/12/23 05:02:59;;;;;;;56.15;27.10;;;;;;;3.06;100.00;83019.78;5008074;28;20133;-78
2022/12/23 05:05:25;;;;;;;60.40;27.30;;;;;;;2.99;100.00;83341.13;5018725;28;20082;-78
2022/12/23 05:07:51;;;;;;;92.32;27.40;;;;;;;2.95;100.00;83334.97;5035584;28;20041;-78
2022/12/23 05:10:16;;;;;;;73.90;25.95;;;;;;;2.88;100.00;82995.88;5022863;28;20131;-77
2022/12/23 05:12:42;;;;;;;54.70;24.05;;;;;;;2.78;100.00;83642.53;5019060;28;20029;-75
2022/12/23 05:15:08;;;;;;;48.17;23.23;;;;;;;2.81;100.00;83647.34;5007439;28;20545;-75
2022/12/23 05:17:34;;;;;;;46.67;24.45;;;;;;;2.81;100.00;83316.50;5008696;28;20040;-78
2022/12/23 05:20:00;;;;;;;48.90;24.73;;;;;;;2.76;100.00;83309.63;5056175;28;20047;-78
2022/12/23 05:22:26;;;;;;;61.70;27.13;;;;;;;2.77;100.00;83311.00;5010008;28;20107;-78
2022/12/23 05:24:51;;;;;;;55.15;24.83;;;;;;;2.72;100.00;82645.34;5006885;28;20048;-77
2022/12/23 05:27:17;;;;;;;67.30;27.60;;;;;;;2.72;100.00;82314.63;4997785;28;20041;-76
2022/12/23 05:29:42;;;;;;;92.18;31.35;;;;;;;2.70;100.00;81981.91;5025164;28;20108;-78
2022/12/23 05:32:08;;;;;;;68.47;30.05;;;;;;;2.71;100.00;81653.97;5015654;28;20109;-75
2022/12/23 05:34:33;;;;;;;90.57;32.33;;;;;;;2.75;100.00;81328.00;5011379;28;20039;-75
2022/12/23 05:37:02;;;;;;;82.32;31.08;;;;;;;2.78;100.00;80672.75;5025840;28;20040;-76
2022/12/23 05:39:27;;;;;;;72.60;29.83;;;;;;;2.80;100.00;80014.94;5019252;28;20124;-75
2022/12/23 05:41:53;;;;;;;97.80;32.70;;;;;;;2.77;100.00;79681.81;5012164;28;20063;-78
2022/12/23 05:44:19;;;;;;;110.60;34.97;;;;;;;2.83;100.00;78699.50;5002532;28;20041;-78
2022/12/23 05:46:45;;;;;;;102.60;33.42;;;;;;;2.85;100.00;78372.31;5039512;28;20491;-76
2022/12/23 05:49:10;;;;;;;114.05;36.05;;;;;;;2.88;100.00;77717.28;5007151;28;20467;-75
2022/12/23 05:51:36;;;;;;;101.20;33.97;;;;;;;2.95;100.00;76736.34;5039515;28;20107;-76
2022/12/23 05:54:02;;;;;;;101.85;35.80;;;;;;;2.98;100.00;75421.53;5005988;28;20513;-76
2022/12/23 05:56:28;;;;;;;101.72;33.15;;;;;;;3.00;100.00;75094.41;5016418;28;20036;-77
2022/12/23 05:58:53;;;;;;;115.57;39.13;;;;;;;3.13;100.00;72802.88;5020967;28;20045;-74
2022/12/23 06:01:19;;;;;;;136.18;39.90;;;;;;;3.13;100.00;72473.44;5010205;28;20113;-77
2022/12/23 06:03:44;;;;;;;168.73;43.25;;;;;;;3.04;100.00;71804.59;5035338;28;20087;-75
2022/12/23 06:06:10;;;;;;;192.27;43.30;;;;;;;3.09;100.00;71151.81;5016460;28;20171;-78
2022/12/23 06:08:36;;;;;;;133.35;40.28;;;;;;;3.10;100.00;70493.81;5018920;28;20032;-77
2022/12/23 06:11:05;;;;;;;135.13;39.22;;;;;;;3.13;100.00;70497.28;5019849;28;20036;-76
2022/12/23 06:13:31;;;;;;;205.07;45.67;;;;;;;3.08;100.00;70162.28;5040752;28;20045;-75
2022/12/23 06:15:56;;;;;;;218.93;50.78;;;;;;;3.15;100.00;69511.31;5018222;28;20041;-78
2022/12/23 06:18:22;;;;;;;267.02;51.58;;;;;;;3.15;100.00;68852.97;5017572;28;20679;-78
2022/12/23 06:20:48;;;;;;;225.13;50.35;;;;;;;3.17;100.00;68196.94;5042422;28;20533;-79
2022/12/23 06:23:13;;;;;;;214.05;50.95;;;;;;;3.18;100.00;67539.88;5001484;28;20034;-76
2022/12/23 06:25:39;;;;;;;210.20;49.70;;;;;;;3.35;100.00;66571.34;5021114;28;20089;-75
2022/12/23 06:28:06;;;;;;;194.43;50.20;;;;;;;3.37;100.00;65586.44;5023780;28;20630;-75
2022/12/23 06:30:32;;;;;;;404.70;58.35;;;;;;;3.39;100.00;65259.59;4999284;28;20771;-77
2022/12/23 06:32:58;;;;;;;251.25;47.58;;;;;;;3.33;100.00;64924.25;5007373;28;20120;-75
2022/12/23 06:35:23;;;;;;;543.25;65.43;;;;;;;3.26;100.00;64917.34;5001018;28;20041;-78
2022/12/23 06:37:52;;;;;;;202.48;49.95;;;;;;;3.35;100.00;64268.56;5016643;28;20037;-77
2022/12/23 06:40:17;;;;;;;291.65;51.67;;;;;;;3.47;100.00;62636.28;5002202;28;20099;-77
2022/12/23 06:42:43;;;;;;;355.27;51.17;;;;;;;3.56;100.00;61987.84;5013713;28;20040;-77
2022/12/23 06:45:09;;;;;;;258.48;47.28;;;;;;;3.44;100.00;62304.94;5012456;28;20041;-76
2022/12/23 06:47:35;;;;;;;178.07;44.75;;;;;;;3.35;100.00;62624.00;5026935;28;20033;-75
2022/12/23 06:50:00;;;;;;;290.85;52.03;;;;;;;3.33;100.00;62950.69;5014254;28;20037;-76
2022/12/23 06:52:26;;;;;;;271.95;49.38;;;;;;;3.25;100.00;63272.22;5003185;28;20045;-78
2022/12/23 06:54:51;;;;;;;261.48;49.83;;;;;;;3.22;100.00;62940.41;5019195;28;20078;-77
2022/12/23 06:57:18;;;;;;;297.48;50.55;;;;;;;3.21;100.00;62938.88;5009026;28;20150;-76
2022/12/23 06:59:44;;;;;;;207.93;49.38;;;;;;;3.25;100.00;62285.59;5031388;28;20103;-78
2022/12/23 07:02:10;;;;;;;178.50;46.30;;;;;;;3.36;100.00;61638.94;5015294;28;20112;-76
2022/12/23 07:04:35;;;;;;;242.82;51.92;;;;;;;3.48;100.00;60994.09;4999584;28;20073;-76
2022/12/23 07:07:01;;;;;;;182.65;47.88;;;;;;;3.51;100.00;60339.25;5015631;28;20032;-77
2022/12/23 07:09:27;;;;;;;277.95;49.78;;;;;;;3.47;100.00;60663.97;5015872;28;20068;-75
2022/12/23 07:11:52;;;;;;;184.25;44.72;;;;;;;3.54;100.00;60670.88;5000869;28;20037;-78
2022/12/23 07:14:18;;;;;;;344.13;49.60;;;;;;;3.37;100.00;61640.44;5015669;28;20482;-77
2022/12/23 07:16:44;;;;;;;195.25;44.83;;;;;;;3.29;100.00;62618.38;4999842;28;20110;-75
2022/12/23 07:19:09;;;;;;;264.50;50.08;;;;;;;3.29;100.00;62618.88;5030446;28;20119;-76
2022/12/23 07:21:35;;;;;;;181.13;44.80;;;;;;;3.33;100.00;62293.75;5008966;28;20041;-79
2022/12/23 07:24:01;;;;;;;239.13;48.88;;;;;;;3.31;100.00;61963.56;5019452;28;20053;-78
2022/12/23 07:26:27;;;;;;;193.25;45.25;;;;;;;3.30;100.00;62619.91;5021461;28;20044;-77
2022/12/23 07:28:52;;;;;;;301.60;46.40;;;;;;;3.24;100.00;63270.66;5025383;28;20051;-76
2022/12/23 07:31:18;;;;;;;368.17;48.20;;;;;;;3.14;100.00;63260.84;5019775;28;20041;-78
2022/12/23 07:33:43;;;;;;;221.98;43.63;;;;;;;3.17;100.00;63263.44;5005970;28;20034;-78
2022/12/23 07:36:09;;;;;;;191.82;44.28;;;;;;;3.21;100.00;62610.19;5018675;28;20060;-77
2022/12/23 07:38:35;;;;;;;338.95;46.92;;;;;;;3.23;100.00;62283.56;5019068;28;20064;-77
2022/12/23 07:41:01;;;;;;;167.95;42.83;;;;;;;3.30;100.00;61633.88;5022593;28;20041;-78
2022/12/23 07:43:27;;;;;;;251.15;48.67;;;;;;;3.33;100.00;61307.25;5016968;28;20040;-76
2022/12/23 07:45:52;;;;;;;212.43;43.70;;;;;;;3.33;100.00;60978.66;5028595;28;20887;-78
2022/12/23 07:48:18;;;;;;;427.08;53.67;;;;;;;3.40;100.00;60328.44;5014456;28;20041;-78
2022/12/23 07:50:44;;;;;;;229.45;47.13;;;;;;;3.40;100.00;59014.81;5024198;28;20114;-78
2022/12/23 07:53:10;;;;;;;217.50;45.65;;;;;;;3.51;100.00;58368.41;5018149;28;20039;-77
2022/12/23 07:55:35;;;;;;;285.55;45.20;;;;;;;3.49;100.00;58038.06;5006912;28;20024;-79
2022/12/23 07:58:01;;;;;;;228.13;44.03;;;;;;;3.50;100.00;57381.69;5016136;28;20466;-76
2022/12/23 08:00:27;;;;;;;184.77;42.30;;;;;;;3.58;100.00;56731.91;5037353;28;20044;-78
2022/12/23 08:02:53;;;;;;;186.20;42.13;;;;;;;3.64;100.00;55752.84;5037721;28;20095;-77
2022/12/23 08:05:18;;;;;;;208.45;43.17;;;;;;;3.67;100.00;55427.25;5012599;28;20029;-76
2022/12/23 08:07:44;;;;;;;279.35;47.90;;;;;;;3.65;100.00;55424.97;5012270;28;20049;-76
2022/12/23 08:10:10;;;;;;;251.85;49.58;;;;;;;3.75;100.00;54777.34;5013205;28;20167;-78
2022/12/23 08:12:36;;;;;;;290.98;50.40;;;;;;;3.73;100.00;54446.84;5032588;28;20033;-74
2022/12/23 08:15:02;;;;;;;189.52;45.13;;;;;;;3.82;100.00;53798.25;5023075;28;20045;-78
2022/12/23 08:17:29;;;;;;;265.85;49.03;;;;;;;3.86;100.00;52817.03;5014808;28;20547;-79
2022/12/23 08:19:55;;;;;;;181.18;45.97;;;;;;;4.03;100.00;51846.50;5035491;28;20067;-77
2022/12/23 08:22:22;;;;;;;485.10;53.80;;;;;;;3.95;100.00;51839.75;5036633;28;20049;-77
2022/12/23 08:24:47;;;;;;;238.60;49.22;;;;;;;4.09;100.00;51195.56;5059370;28;20033;-78
2022/12/23 08:27:15;;;;;;;216.73;48.42;;;;;;;4.27;100.00;50553.19;5038329;28;20028;-78
2022/12/23 08:29:41;;;;;;;200.70;46.28;;;;;;;4.38;100.00;50890.53;5024462;28;20036;-79
2022/12/23 08:32:07;;;;;;;174.95;44.13;;;;;;;4.35;100.00;51872.63;4995872;28;20048;-78
2022/12/23 08:34:33;;;;;;;233.15;43.70;;;;;;;4.39;100.00;52861.31;5023417;28;20037;-78
2022/12/23 08:36:58;;;;;;;199.30;44.15;;;;;;;4.29;100.00;54167.53;5035988;28;20119;-77
2022/12/23 08:39:24;;;;;;;182.55;44.80;;;;;;;4.29;100.00;54824.19;5027345;28;20584;-77
2022/12/23 08:41:50;;;;;;;216.57;45.50;;;;;;;4.28;100.00;55809.63;5015534;28;20056;-77
2022/12/23 08:44:16;;;;;;;167.00;43.75;;;;;;;4.37;100.00;56146.09;5007915;28;20033;-77
2022/12/23 08:46:42;;;;;;;192.35;44.72;;;;;;;4.46;100.00;56811.50;5031483;28;20036;-76
2022/12/23 08:49:09;;;;;;;257.73;47.00;;;;;;;4.41;100.00;58780.25;5004128;28;20056;-75
2022/12/23 08:51:36;;;;;;;245.35;45.63;;;;;;;4.36;100.00;61078.78;5008596;28;20495;-76
2022/12/23 08:54:03;;;;;;;137.23;41.03;;;;;;;4.36;100.00;63054.13;5005918;28;20044;-76
2022/12/23 08:56:38;;;;;;;150.80;40.60;;;;;;;4.43;100.00;64708.41;5017098;28;20043;-76
2022/12/23 08:59:04;;;;;;;139.25;39.42;;;;;;;4.41;100.00;67013.25;5017171;28;20037;-77
2022/12/23 09:01:32;;;;;;;112.35;38.08;;;;;;;4.43;100.00;69984.16;5008912;28;20121;-78
2022/12/23 09:04:02;;;;;;;146.80;39.28;;;;;;;4.34;100.00;72283.59;5019171;28;20036;-78
2022/12/23 09:06:35;;;;;;;146.02;37.90;;;;;;;4.42;100.00;74934.78;5035544;28;20053;-78
2022/12/23 09:09:01;;;;;;;175.32;39.72;;;;;;;4.33;100.00;78557.72;5016176;28;20041;-78
2022/12/23 09:11:28;;;;;;;141.98;38.35;;;;;;;4.35;100.00;81536.66;5021767;28;20113;-77
2022/12/23 09:13:55;;;;;;;121.32;36.95;;;;;;;4.38;100.00;83857.22;5024186;28;20056;-79
2022/12/23 09:16:22;;;;;;;124.72;37.03;;;;;;;4.38;100.00;86507.06;5017868;28;20041;-78
2022/12/23 09:18:48;;;;;;;170.77;37.88;;;;;;;4.40;100.00;88829.44;5021173;28;20041;-78
2022/12/23 09:21:17;;;;;;;135.02;38.10;;;;;;;4.44;100.00;91156.31;5036042;28;20088;-76
2022/12/23 09:23:43;;;;;;;130.45;37.25;;;;;;;4.45;100.00;93148.34;5013705;28;20128;-76
2022/12/23 09:26:09;;;;;;;167.15;38.63;;;;;;;4.43;100.00;96797.03;5001374;28;20116;-75
2022/12/23 09:28:36;;;;;;;121.00;36.33;;;;;;;4.43;100.00;98457.22;5016836;28;20033;-77
2022/12/23 09:31:06;;;;;;;137.65;35.53;;;;;;;4.47;100.00;100458.72;5012964;28;20064;-78
2022/12/23 09:33:32;;;;;;;109.20;34.47;;;;;;;4.51;100.00;103457.00;5062742;28;20044;-76
2022/12/23 09:35:59;;;;;;;105.68;34.13;;;;;;;4.54;100.00;106458.66;5023832;28;20165;-77
2022/12/23 09:38:25;;;;;;;101.03;32.97;;;;;;;4.65;100.00;109143.16;5037098;28;20067;-77
2022/12/23 09:40:50;;;;;;;100.30;31.73;;;;;;;4.62;100.00;113138.56;5002301;28;20099;-77
2022/12/23 09:43:22;;;;;;;95.85;33.58;;;;;;;4.63;100.00;116810.41;4999276;28;20049;-78
2022/12/23 09:46:14;;;;;;;107.20;33.47;;;;;;;4.54;100.00;119799.53;5021771;28;20037;-78
2022/12/23 09:48:57;;;;;;;110.30;34.85;;;;;;;4.68;100.00;120828.81;5020259;28;20293;-78
2022/12/23 09:51:23;;;;;;;111.38;35.72;;;;;;;4.61;100.00;122152.78;5017519;28;20115;-79
2022/12/23 09:53:53;;;;;;;121.05;35.83;;;;;;;4.54;100.00;121804.44;5003969;28;20071;-77
2022/12/23 09:56:26;;;;;;;118.47;37.17;;;;;;;4.53;100.00;120465.72;5007574;28;20115;-79
2022/12/23 09:59:20;;;;;;;113.63;36.22;;;;;;;4.61;100.00;118142.22;5032263;28;20052;-78
2022/12/23 10:01:57;;;;;;;110.53;34.03;;;;;;;4.50;100.00;116452.50;5007500;28;20045;-78
2022/12/23 10:04:42;;;;;;;124.00;34.90;;;;;;;4.60;100.00;114469.28;5016906;28;20103;-79
2022/12/23 10:07:18;;;;;;;143.27;34.80;;;;;;;4.56;100.00;112126.91;5019737;28;20465;-78
2022/12/23 10:09:49;;;;;;;101.00;31.38;;;;;;;4.58;100.00;110130.31;5005502;28;20041;-76
2022/12/23 10:12:28;;;;;;;127.30;34.30;;;;;;;4.71;100.00;106486.72;5016798;28;20120;-77
2022/12/23 10:14:57;;;;;;;144.10;38.00;;;;;;;4.71;100.00;105154.69;5017576;28;20045;-79
2022/12/23 10:17:32;;;;;;;101.97;31.88;;;;;;;4.68;100.00;104151.66;5013691;28;20041;-79
2022/12/23 10:20:01;;;;;;;97.43;31.00;;;;;;;4.72;100.00;103160.00;5032234;28;20032;-76
2022/12/23 10:22:42;;;;;;;83.82;31.35;;;;;;;4.75;100.00;104496.59;5019880;28;20091;-76
2022/12/23 10:25:27;;;;;;;73.50;29.15;;;;;;;4.76;100.00;108161.34;5010739;28;20379;-74
2022/12/23 10:27:53;;;;;;;76.28;28.70;;;;;;;4.78;100.00;110831.72;5002566;28;20071;-77
2022/12/23 10:30:21;;;;;;;77.38;28.92;;;;;;;4.84;100.00;116516.03;5001450;28;20124;-75
2022/12/23 10:33:12;;;;;;;65.50;26.80;;;;;;;4.84;100.00;124873.50;5032840;28;20041;-76
2022/12/23 10:36:05;;;;;;;66.80;28.27;;;;;;;4.79;100.00;134913.84;5021785;28;20040;-78
2022/12/23 10:38:46;;;;;;;64.13;26.83;;;;;;;4.70;100.00;141270.84;5018001;28;20029;-77
2022/12/23 10:41:36;;;;;;;69.40;29.67;;;;;;;4.71;100.00;143626.38;5039905;28;20116;-77
2022/12/23 10:44:05;;;;;;;76.80;29.00;;;;;;;4.70;100.00;149273.13;5025005;28;20073;-76
2022/12/23 10:46:43;;;;;;;64.03;27.92;;;;;;;4.85;100.00;151924.09;5007944;28;20118;-78
2022/12/23 10:49:38;;;;;;;64.13;28.27;;;;;;;4.78;100.00;153736.81;5005343;28;20045;-76
2022/12/23 10:52:11;;;;;;;64.30;26.90;;;;;;;4.80;100.00;153740.66;5016508;28;20036;-77
2022/12/23 10:54:38;;;;;;;70.22;29.40;;;;;;;4.71;100.00;153717.66;5007421;28;20048;-78
2022/12/23 10:57:05;;;;;;;61.28;27.23;;;;;;;4.78;100.00;153736.81;5031451;28;20053;-78
2022/12/23 10:59:34;;;;;;;70.20;27.83;;;;;;;4.65;100.00;153704.91;5014935;28;20067;-76
2022/12/23 11:02:12;;;;;;;64.05;27.42;;;;;;;4.74;100.00;153726.59;5016825;28;20036;-76
2022/12/23 11:04:44;;;;;;;64.70;27.17;;;;;;;4.67;100.00;153710.00;5032481;28;20033;-78
2022/12/23 11:07:19;;;;;;;64.90;26.00;;;;;;;4.63;100.00;153698.47;5003286;28;20021;-78
2022/12/23 11:09:51;;;;;;;63.80;26.02;;;;;;;4.71;100.00;153718.97;5017821;28;20033;-78
2022/12/23 11:12:21;;;;;;;58.13;24.63;;;;;;;4.79;100.00;153739.41;5016116;28;20048;-78
2022/12/23 11:14:56;;;;;;;53.88;24.50;;;;;;;4.70;100.00;153716.38;4997866;28;20037;-76
2022/12/23 11:17:28;;;;;;;57.95;24.63;;;;;;;4.64;100.00;153701.06;5015707;28;20488;-75
2022/12/23 11:20:20;;;;;;;49.33;22.70;;;;;;;4.64;100.00;153701.06;5005682;28;20045;-77
2022/12/23 11:22:51;;;;;;;48.00;23.67;;;;;;;4.71;100.00;153717.66;5012975;28;20045;-77
2022/12/23 11:25:28;;;;;;;51.00;22.83;;;;;;;4.77;100.00;153733.03;4998613;28;20215;-79
2022/12/23 11:28:09;;;;;;;53.58;24.10;;;;;;;4.66;100.00;153706.16;5015475;28;20108;-75
2022/12/23 11:30:45;;;;;;;53.38;22.95;;;;;;;4.60;100.00;153692.13;5024851;28;20036;-78
2022/12/23 11:33:30;;;;;;;55.55;23.27;;;;;;;4.52;100.00;153671.69;5022770;28;20056;-79
2022/12/23 11:36:23;;;;;;;66.47;24.73;;;;;;;4.45;100.00;153653.78;5019076;28;20052;-78
2022/12/23 11:38:56;;;;;;;65.38;25.25;;;;;;;4.54;100.00;153676.78;5007510;28;20499;-77
2022/12/23 11:41:26;;;;;;;73.60;26.25;;;;;;;4.59;100.00;153688.28;5001983;28;20049;-74
2022/12/23 11:44:03;;;;;;;63.25;25.20;;;;;;;4.64;100.00;153701.06;4999465;28;20207;-78
2022/12/23 11:46:32;;;;;;;66.30;26.05;;;;;;;4.64;100.00;153702.34;5035732;28;20033;-77
2022/12/23 11:49:26;;;;;;;73.25;26.98;;;;;;;4.62;100.00;153697.22;5019073;28;20041;-74
2022/12/23 11:52:02;;;;;;;71.35;26.60;;;;;;;4.73;100.00;153722.75;5034910;28;20060;-78
2022/12/23 11:54:28;;;;;;;62.28;25.02;;;;;;;4.84;100.00;153752.19;5002918;28;20084;-77
2022/12/23 11:56:55;;;;;;;84.03;27.30;;;;;;;4.90;100.00;152263.09;5002091;28;20044;-77