Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:19;;;;;;;4.27;2.50;;;;;;;14.23;98.35;97777.81;334470;28;18610;-77
2023/10/19 00:00:36;;;;;;;5.88;2.40;;;;;;;14.24;98.31;97779.47;330852;28;17111;-77
2023/10/19 00:00:51;;;;;;;5.75;2.17;;;;;;;14.22;98.32;97774.34;335063;28;17890;-77
2023/10/19 00:01:04;;;;;;;4.68;2.20;;;;;;;14.22;98.19;97782.19;338915;28;4486;-77
2023/10/19 00:01:17;;;;;;;3.90;2.33;;;;;;;14.25;98.18;97781.13;335377;28;16239;-77
2023/10/19 00:01:29;;;;;;;3.83;2.40;;;;;;;14.25;97.84;97786.38;338688;28;6066;-77
2023/10/19 00:01:41;;;;;;;3.70;2.40;;;;;;;14.21;97.94;97780.53;336240;28;17985;-77
2023/10/19 00:01:58;;;;;;;4.57;2.50;;;;;;;14.22;97.95;97779.56;335101;28;4849;-77
2023/10/19 00:02:15;;;;;;;4.93;2.33;;;;;;;14.22;98.16;97782.19;337349;28;17661;-77
2023/10/19 00:02:27;;;;;;;4.97;2.22;;;;;;;14.21;98.36;97788.38;336839;28;17679;-77
2023/10/19 00:02:40;;;;;;;4.85;2.30;;;;;;;14.21;98.43;97775.31;339113;28;4838;-77
2023/10/19 00:02:52;;;;;;;3.90;2.22;;;;;;;14.23;98.65;97778.63;337537;28;18422;-77
2023/10/19 00:03:06;;;;;;;4.32;2.45;;;;;;;14.26;98.35;97781.00;339895;28;4728;-78
2023/10/19 00:03:19;;;;;;;4.25;2.58;;;;;;;14.26;98.09;97788.00;337262;28;18191;-78
2023/10/19 00:03:31;;;;;;;4.57;2.83;;;;;;;14.19;98.04;97790.28;334818;28;5812;-78
2023/10/19 00:03:49;;;;;;;4.80;2.70;;;;;;;14.18;98.38;97785.97;335918;28;18787;-77
2023/10/19 00:04:01;;;;;;;6.10;2.38;;;;;;;14.17;98.44;97784.34;339624;28;17429;-77
2023/10/19 00:04:14;;;;;;;5.65;2.50;;;;;;;14.16;98.35;97785.28;337125;28;17881;-77
2023/10/19 00:04:31;;;;;;;4.40;2.40;;;;;;;14.11;98.53;97784.81;338183;28;4783;-77
2023/10/19 00:04:43;;;;;;;3.60;2.10;;;;;;;14.10;98.53;97788.34;333865;28;16769;-77
2023/10/19 00:04:56;;;;;;;4.28;2.08;;;;;;;14.13;98.64;97786.34;339932;28;5498;-77
2023/10/19 00:05:09;;;;;;;4.70;2.13;;;;;;;14.10;98.36;97783.13;335211;28;19356;-77
2023/10/19 00:05:21;;;;;;;3.65;2.25;;;;;;;14.09;98.45;97781.50;339979;28;4700;-77
2023/10/19 00:05:33;;;;;;;3.40;2.20;;;;;;;14.05;98.73;97780.88;336943;28;17982;-77
2023/10/19 00:05:46;;;;;;;2.80;2.00;;;;;;;14.05;98.63;97780.06;338470;28;4526;-77
2023/10/19 00:05:59;;;;;;;3.63;2.13;;;;;;;14.04;98.77;97789.66;335796;28;18842;-77
2023/10/19 00:06:11;;;;;;;4.78;2.47;;;;;;;14.01;98.85;97792.53;340026;28;5671;-77
2023/10/19 00:06:23;;;;;;;5.50;2.72;;;;;;;14.03;99.05;97785.41;336928;28;17804;-77
2023/10/19 00:06:36;;;;;;;4.15;2.58;;;;;;;13.98;99.07;97784.91;339996;28;4498;-77
2023/10/19 00:06:51;;;;;;;4.95;2.42;;;;;;;13.98;99.42;97785.75;337121;28;18863;-77
2023/10/19 00:07:06;;;;;;;4.60;2.40;;;;;;;14.02;99.47;97791.56;335958;28;17976;-77
2023/10/19 00:07:18;;;;;;;3.70;2.55;;;;;;;14.01;99.62;97789.09;335861;28;17960;-77
2023/10/19 00:07:30;;;;;;;4.78;2.85;;;;;;;14.01;99.95;97786.47;338685;28;5210;-77
2023/10/19 00:07:42;;;;;;;4.82;2.83;;;;;;;13.98;99.99;97780.53;334201;28;4740;-78
2023/10/19 00:07:57;;;;;;;4.28;2.55;;;;;;;13.99;99.99;97787.41;336579;28;4548;-78
2023/10/19 00:08:17;;;;;;;3.97;2.40;;;;;;;14.01;100.00;97786.47;335895;28;17769;-77
2023/10/19 00:08:40;;;;;;;3.45;2.42;;;;;;;14.03;99.91;97789.78;335937;28;17306;-77
2023/10/19 00:08:52;;;;;;;5.60;2.30;;;;;;;14.02;100.00;97775.88;337775;28;18544;-77
2023/10/19 00:09:05;;;;;;;5.15;2.30;;;;;;;14.04;99.94;97778.38;331825;28;18832;-77
2023/10/19 00:09:20;;;;;;;5.15;2.50;;;;;;;14.08;100.00;97785.03;337147;28;18795;-77
2023/10/19 00:09:37;;;;;;;4.63;2.40;;;;;;;14.09;99.97;97776.25;339599;28;5636;-77
2023/10/19 00:09:52;;;;;;;3.90;2.90;;;;;;;14.10;99.77;97783.13;336041;28;17827;-77
2023/10/19 00:10:05;;;;;;;4.17;2.83;;;;;;;14.08;99.65;97787.66;335946;28;18117;-77
2023/10/19 00:10:17;;;;;;;3.75;2.35;;;;;;;14.10;99.86;97783.13;340125;28;5070;-77
2023/10/19 00:10:34;;;;;;;3.83;2.30;;;;;;;14.09;99.71;97779.69;337208;28;4664;-77
2023/10/19 00:11:40;;;;;;;4.40;2.58;;;;;;;14.16;99.41;97787.88;333352;28;18404;-77
2023/10/19 00:11:52;;;;;;;3.70;2.42;;;;;;;14.18;99.28;97789.47;332899;28;18097;-77
2023/10/19 00:12:09;;;;;;;3.90;2.40;;;;;;;14.20;99.33;97786.69;334793;28;5685;-77
2023/10/19 00:12:22;;;;;;;4.88;2.85;;;;;;;14.22;99.10;97783.97;334334;28;17577;-77
2023/10/19 00:12:34;;;;;;;4.82;2.78;;;;;;;14.25;98.79;97781.97;334761;28;13683;-77
2023/10/19 00:12:52;;;;;;;3.75;2.58;;;;;;;14.25;98.89;97776.72;336070;28;5996;-77
2023/10/19 00:13:05;;;;;;;3.95;2.50;;;;;;;14.29;98.75;97778.16;336792;28;17386;-77
2023/10/19 00:13:19;;;;;;;5.13;2.75;;;;;;;14.25;98.75;97781.97;335538;28;4560;-77
2023/10/19 00:13:31;;;;;;;5.30;2.70;;;;;;;14.24;98.68;97775.06;337581;28;15930;-77
2023/10/19 00:13:44;;;;;;;4.70;2.85;;;;;;;14.25;98.79;97779.34;340527;28;4686;-77
2023/10/19 00:13:57;;;;;;;4.43;2.78;;;;;;;14.25;98.88;97771.50;333977;28;18182;-77
2023/10/19 00:14:15;;;;;;;3.38;2.45;;;;;;;14.28;98.81;97786.94;337407;28;17750;-77
2023/10/19 00:14:27;;;;;;;2.88;2.17;;;;;;;14.27;98.67;97782.69;336082;28;17979;-77
2023/10/19 00:14:39;;;;;;;2.88;2.30;;;;;;;14.29;98.59;97779.94;336899;28;4698;-77
2023/10/19 00:14:52;;;;;;;3.22;2.50;;;;;;;14.30;98.63;97785.03;339001;28;4788;-77
2023/10/19 00:15:05;;;;;;;3.35;2.67;;;;;;;14.31;98.80;97784.09;336292;28;4599;-77
2023/10/19 00:15:22;;;;;;;3.50;2.75;;;;;;;14.29;98.38;97785.19;338853;28;5062;-77
2023/10/19 00:15:39;;;;;;;3.78;2.72;;;;;;;14.26;98.58;97780.16;334934;28;17638;-77
2023/10/19 00:15:52;;;;;;;4.78;3.10;;;;;;;14.24;98.57;97785.50;335875;28;17775;-77
2023/10/19 00:16:16;;;;;;;5.18;3.20;;;;;;;14.27;98.69;97785.28;337705;28;6290;-77
2023/10/19 00:16:30;;;;;;;4.20;3.03;;;;;;;14.29;98.77;97783.38;339298;28;17235;-77
2023/10/19 00:16:49;;;;;;;4.53;2.95;;;;;;;14.27;98.93;97784.47;337102;28;19095;-77
2023/10/19 00:17:07;;;;;;;5.00;2.92;;;;;;;14.23;98.67;97785.66;336339;28;17695;-77
2023/10/19 00:17:20;;;;;;;6.60;3.25;;;;;;;14.19;99.17;97790.28;333938;28;17892;-77
2023/10/19 00:17:32;;;;;;;7.20;3.55;;;;;;;14.09;99.26;97787.53;330227;28;18102;-77
2023/10/19 00:17:45;;;;;;;6.40;3.65;;;;;;;14.04;99.63;97786.22;335547;28;12751;-77
2023/10/19 00:18:05;;;;;;;5.65;3.92;;;;;;;14.03;99.64;97787.19;337152;28;4549;-77
2023/10/19 00:18:34;;;;;;;6.20;3.50;;;;;;;13.90;100.00;97793.31;335495;28;18170;-77
2023/10/19 00:18:48;;;;;;;5.60;3.30;;;;;;;13.89;100.00;97793.44;336109;28;17773;-77
2023/10/19 00:19:00;;;;;;;6.03;3.42;;;;;;;13.91;100.00;97794.16;338405;28;5687;-77
2023/10/19 00:19:19;;;;;;;6.55;3.58;;;;;;;13.96;99.81;97797.25;330014;28;18873;-77
2023/10/19 00:19:39;;;;;;;5.28;3.40;;;;;;;13.98;99.44;97793.59;337409;28;17640;-77
2023/10/19 00:20:51;;;;;;;5.80;3.10;;;;;;;13.95;100.00;97791.19;335937;28;17268;-77
2023/10/19 00:21:19;;;;;;;7.40;3.30;;;;;;;13.90;100.00;97782.88;335996;28;17602;-77
2023/10/19 00:21:48;;;;;;;6.65;3.35;;;;;;;13.88;100.00;97795.22;336084;28;16935;-77
2023/10/19 00:22:08;;;;;;;4.90;3.35;;;;;;;13.85;100.00;97795.47;336844;28;17491;-77
2023/10/19 00:22:21;;;;;;;7.80;3.15;;;;;;;13.87;100.00;97793.56;336485;28;17826;-77
2023/10/19 00:22:36;;;;;;;8.20;3.28;;;;;;;13.85;100.00;97794.63;338550;28;10682;-77
2023/10/19 00:22:48;;;;;;;5.95;3.45;;;;;;;13.85;100.00;97792.84;338226;28;17462;-77
2023/10/19 00:23:05;;;;;;;4.72;3.10;;;;;;;13.83;100.00;97792.13;341391;28;5421;-77
2023/10/19 00:23:24;;;;;;;5.93;3.25;;;;;;;13.83;100.00;97792.13;338786;28;17637;-77
2023/10/19 00:23:37;;;;;;;8.43;3.60;;;;;;;13.90;100.00;97793.31;339618;28;17605;-77
2023/10/19 00:23:57;;;;;;;6.72;3.35;;;;;;;13.94;100.00;97797.38;334908;28;18766;-77
2023/10/19 00:24:10;;;;;;;5.68;3.20;;;;;;;13.96;100.00;97792.88;336631;28;17341;-77
2023/10/19 00:24:23;;;;;;;5.07;3.05;;;;;;;13.98;100.00;97797.97;337284;28;10457;-77
2023/10/19 00:24:35;;;;;;;5.13;3.10;;;;;;;13.99;100.00;97791.81;339620;28;4659;-77
2023/10/19 00:24:47;;;;;;;4.82;3.15;;;;;;;13.98;100.00;97790.97;339650;28;18604;-77
2023/10/19 00:24:59;;;;;;;5.13;3.25;;;;;;;13.98;99.98;97785.75;331777;28;18285;-77
2023/10/19 00:25:13;;;;;;;4.45;3.10;;;;;;;13.98;99.82;97785.75;340023;28;4638;-77
2023/10/19 00:25:25;;;;;;;4.43;3.17;;;;;;;13.95;100.00;97785.97;334673;28;18180;-77
2023/10/19 00:25:41;;;;;;;5.63;3.47;;;;;;;13.98;99.95;97787.50;334455;28;14695;-77
2023/10/19 00:25:53;;;;;;;6.25;3.72;;;;;;;13.94;99.72;97789.56;334450;28;16311;-77
2023/10/19 00:26:08;;;;;;;7.18;3.80;;;;;;;13.86;99.95;97791.88;336916;28;4552;-77
2023/10/19 00:26:21;;;;;;;7.72;3.90;;;;;;;13.84;100.00;97788.56;331044;28;17241;-77
2023/10/19 00:26:33;;;;;;;5.57;3.30;;;;;;;13.83;100.00;97794.75;335440;28;13799;-77
2023/10/19 00:26:45;;;;;;;4.63;3.13;;;;;;;13.82;100.00;97795.69;336944;28;4656;-77
2023/10/19 00:26:57;;;;;;;4.68;3.15;;;;;;;13.79;100.00;97790.72;337341;28;5489;-77
2023/10/19 00:27:16;;;;;;;6.05;3.22;;;;;;;13.84;100.00;97803.41;335862;28;17911;-77
2023/10/19 00:27:28;;;;;;;7.80;3.88;;;;;;;13.83;100.00;97794.75;336384;28;17363;-77
2023/10/19 00:27:42;;;;;;;6.45;3.85;;;;;;;13.81;100.00;97794.03;335422;28;4730;-77
2023/10/19 00:27:54;;;;;;;6.28;3.88;;;;;;;13.81;100.00;97799.25;335941;28;17558;-77
2023/10/19 00:28:06;;;;;;;6.40;4.20;;;;;;;13.78;100.00;97795.09;340324;28;4504;-77
2023/10/19 00:28:18;;;;;;;6.25;3.97;;;;;;;13.82;100.00;97794.84;337168;28;18434;-77
2023/10/19 00:28:31;;;;;;;7.38;4.10;;;;;;;13.82;100.00;97795.69;340137;28;4643;-77
2023/10/19 00:28:45;;;;;;;8.43;4.38;;;;;;;13.84;100.00;97793.78;337795;28;17739;-77
2023/10/19 00:28:57;;;;;;;8.48;4.28;;;;;;;13.86;100.00;97802.34;340241;28;5701;-77
2023/10/19 00:29:40;;;;;;;6.53;4.35;;;;;;;13.90;99.72;97798.53;334465;28;17357;-77
2023/10/19 00:29:55;;;;;;;8.00;4.75;;;;;;;13.89;99.82;97796.88;338921;28;4535;-77
2023/10/19 00:30:08;;;;;;;7.13;4.50;;;;;;;13.85;100.00;97798.06;336006;28;17813;-77
2023/10/19 00:30:28;;;;;;;6.43;3.97;;;;;;;13.87;100.00;97800.56;336756;28;18250;-77
2023/10/19 00:30:42;;;;;;;6.72;3.90;;;;;;;13.86;100.00;97802.34;331851;28;17615;-77
2023/10/19 00:30:59;;;;;;;6.95;4.30;;;;;;;13.86;100.00;97801.50;338081;28;17799;-77
2023/10/19 00:31:13;;;;;;;7.35;4.05;;;;;;;13.89;100.00;97791.66;336135;28;18607;-77
2023/10/19 00:31:27;;;;;;;6.73;3.57;;;;;;;13.93;100.00;97798.31;335626;28;17773;-77
2023/10/19 00:31:41;;;;;;;6.32;3.50;;;;;;;13.93;99.51;97793.09;336346;28;13967;-77
2023/10/19 00:31:53;;;;;;;6.00;3.95;;;;;;;13.88;99.65;97805.66;338759;28;4497;-77
2023/10/19 00:32:12;;;;;;;5.78;3.78;;;;;;;13.87;100.00;97798.78;337343;28;4854;-77
2023/10/19 00:32:29;;;;;;;4.80;3.25;;;;;;;13.88;100.00;97797.81;336148;28;17546;-77
2023/10/19 00:32:41;;;;;;;4.18;3.15;;;;;;;13.88;100.00;97800.44;335331;28;17889;-77
2023/10/19 00:32:54;;;;;;;4.20;3.22;;;;;;;13.85;99.93;97795.47;337542;28;5215;-77
2023/10/19 00:33:16;;;;;;;5.25;3.45;;;;;;;13.89;100.00;97799.50;336692;28;18292;-77
2023/10/19 00:33:28;;;;;;;5.55;3.17;;;;;;;13.99;99.28;97803.06;337334;28;18053;-77
2023/10/19 00:33:41;;;;;;;5.43;3.53;;;;;;;13.99;99.23;97795.25;337853;28;5428;-77
2023/10/19 00:33:56;;;;;;;5.70;3.97;;;;;;;14.03;99.05;97798.47;339988;28;4816;-77
2023/10/19 00:34:08;;;;;;;5.03;3.70;;;;;;;14.07;98.93;97804.28;334713;28;17834;-77
2023/10/19 00:34:21;;;;;;;4.75;3.28;;;;;;;14.06;99.10;97807.84;336807;28;18031;-77
2023/10/19 00:34:34;;;;;;;4.50;3.00;;;;;;;14.07;99.11;97804.28;339894;28;4549;-77
2023/10/19 00:34:51;;;;;;;5.05;2.88;;;;;;;14.03;99.08;97802.84;336469;28;17978;-77
2023/10/19 00:35:10;;;;;;;4.95;2.80;;;;;;;14.01;99.23;97799.53;335872;28;17980;-77
2023/10/19 00:35:34;;;;;;;4.78;3.10;;;;;;;13.99;99.42;97803.06;335748;28;17509;-77
2023/10/19 00:36:20;;;;;;;4.10;2.70;;;;;;;14.01;99.54;97807.38;335422;28;17176;-77
2023/10/19 00:36:33;;;;;;;3.67;2.45;;;;;;;14.02;99.69;97811.63;331756;28;17907;-77
2023/10/19 00:36:45;;;;;;;3.47;2.30;;;;;;;13.95;99.63;97812.09;338784;28;5740;-77
2023/10/19 00:37:07;;;;;;;4.40;2.55;;;;;;;13.94;99.72;97814.81;336097;28;18255;-77
2023/10/19 00:37:32;;;;;;;6.57;3.10;;;;;;;13.86;100.00;97817.19;336765;28;17474;-77
2023/10/19 00:37:44;;;;;;;5.53;3.00;;;;;;;13.88;100.00;97816.09;336139;28;17156;-77
2023/10/19 00:38:12;;;;;;;5.70;2.88;;;;;;;13.93;100.00;97813.16;337746;28;4582;-77
2023/10/19 00:38:28;;;;;;;4.45;3.17;;;;;;;13.95;100.00;97824.34;335396;28;18235;-77
2023/10/19 00:38:52;;;;;;;3.45;2.63;;;;;;;13.99;100.00;97818.75;336093;28;17648;-77
2023/10/19 00:39:14;;;;;;;4.13;2.78;;;;;;;13.99;100.00;97818.75;336928;28;17505;-77
2023/10/19 00:39:27;;;;;;;4.15;2.60;;;;;;;13.99;100.00;97816.13;330323;28;17384;-77
2023/10/19 00:39:50;;;;;;;4.35;2.83;;;;;;;14.02;100.00;97816.84;334825;28;17872;-77
2023/10/19 00:40:15;;;;;;;5.03;3.20;;;;;;;14.04;99.95;97815.78;334984;28;16915;-77
2023/10/19 00:40:34;;;;;;;4.43;2.80;;;;;;;14.06;99.95;97813.06;334460;28;17137;-77
2023/10/19 00:40:53;;;;;;;4.22;2.72;;;;;;;13.98;100.00;97811.88;329783;28;17375;-77
2023/10/19 00:41:29;;;;;;;4.40;2.92;;;;;;;13.96;100.00;97811.16;334382;28;17744;-77
2023/10/19 00:41:40;;;;;;;4.07;2.75;;;;;;;13.99;100.00;97810.91;334185;28;16883;-77
2023/10/19 00:41:58;;;;;;;5.07;2.78;;;;;;;14.02;100.00;97809.00;335855;28;13802;-77
2023/10/19 00:42:11;;;;;;;4.57;2.55;;;;;;;14.01;100.00;97813.41;335876;28;17708;-77
2023/10/19 00:42:30;;;;;;;3.08;2.20;;;;;;;14.04;100.00;97809.72;333104;28;12510;-77
2023/10/19 00:42:46;;;;;;;3.67;2.47;;;;;;;14.03;100.00;97813.31;335574;28;17411;-77
2023/10/19 00:42:57;;;;;;;5.97;2.65;;;;;;;14.03;100.00;97808.09;336094;28;13721;-77
2023/10/19 00:43:11;;;;;;;5.85;2.60;;;;;;;14.02;100.00;97806.41;337296;28;4662;-77
2023/10/19 00:43:34;;;;;;;5.72;2.50;;;;;;;14.03;100.00;97808.91;334238;28;19222;-77
2023/10/19 00:43:57;;;;;;;3.80;2.60;;;;;;;14.05;100.00;97803.56;331222;28;17377;-77
2023/10/19 00:44:15;;;;;;;5.25;3.20;;;;;;;14.07;100.00;97809.50;334560;28;17255;-77
2023/10/19 00:44:38;;;;;;;5.07;3.17;;;;;;;14.09;100.00;97802.38;334708;28;17527;-77
2023/10/19 00:44:50;;;;;;;4.78;2.80;;;;;;;14.09;100.00;97805.00;334680;28;17167;-77
2023/10/19 00:45:05;;;;;;;5.55;3.00;;;;;;;14.07;100.00;97809.50;338385;28;5723;-77
2023/10/19 00:45:24;;;;;;;4.95;3.05;;;;;;;14.10;99.99;97801.41;333637;28;17955;-77
2023/10/19 00:45:39;;;;;;;4.38;2.80;;;;;;;14.08;99.92;97806.75;338134;28;17355;-77
2023/10/19 00:45:52;;;;;;;5.18;3.00;;;;;;;14.07;100.00;97805.09;337435;28;17592;-77
2023/10/19 00:46:09;;;;;;;5.65;2.95;;;;;;;14.09;100.00;97805.00;337153;28;13821;-77
2023/10/19 00:46:21;;;;;;;4.30;2.58;;;;;;;14.11;100.00;97810.94;337060;28;17610;-77
2023/10/19 00:47:03;;;;;;;5.03;2.63;;;;;;;14.09;100.00;97808.44;337066;28;16939;-77
2023/10/19 00:47:18;;;;;;;4.35;2.58;;;;;;;14.10;100.00;97804.03;337010;28;17192;-77
2023/10/19 00:47:39;;;;;;;5.10;2.65;;;;;;;14.13;100.00;97804.63;336848;28;18159;-77
2023/10/19 00:47:54;;;;;;;5.72;2.90;;;;;;;14.15;100.00;97804.53;336967;28;17614;-77
2023/10/19 00:48:11;;;;;;;4.55;2.75;;;;;;;14.17;100.00;97802.63;337664;28;17952;-77
2023/10/19 00:48:26;;;;;;;4.60;2.67;;;;;;;14.17;99.92;97800.00;336473;28;17926;-77
2023/10/19 00:48:40;;;;;;;5.03;2.78;;;;;;;14.18;99.94;97801.66;337151;28;17626;-77
2023/10/19 00:48:57;;;;;;;5.60;2.90;;;;;;;14.20;99.88;97805.00;334656;28;17681;-77
2023/10/19 00:49:14;;;;;;;4.38;2.50;;;;;;;14.21;99.94;97809.28;337256;28;17559;-77
2023/10/19 00:49:28;;;;;;;3.55;2.50;;;;;;;14.26;99.89;97808.91;337376;28;17593;-77
2023/10/19 00:49:44;;;;;;;4.35;2.70;;;;;;;14.27;99.83;97806.19;335090;28;5341;-77
2023/10/19 00:49:56;;;;;;;4.93;2.88;;;;;;;14.27;99.65;97800.97;334477;28;17602;-77
2023/10/19 00:50:16;;;;;;;4.70;2.90;;;;;;;14.30;99.52;97805.13;339451;28;4696;-77
2023/10/19 00:50:30;;;;;;;4.07;2.80;;;;;;;14.33;99.32;97805.72;334279;28;17523;-77
2023/10/19 00:50:44;;;;;;;4.03;2.63;;;;;;;14.35;99.19;97801.19;336187;28;17745;-77
2023/10/19 00:51:07;;;;;;;4.20;2.55;;;;;;;14.36;99.23;97795.00;330734;28;17715;-77
2023/10/19 00:52:10;;;;;;;4.05;2.80;;;;;;;14.39;99.03;97800.00;338649;28;17884;-77
2023/10/19 00:52:23;;;;;;;3.88;2.53;;;;;;;14.40;99.21;97800.84;338954;28;17454;-77
2023/10/19 00:52:43;;;;;;;4.13;2.60;;;;;;;14.41;99.10;97801.66;339024;28;5199;-77
2023/10/19 00:52:57;;;;;;;3.53;2.65;;;;;;;14.41;98.90;97796.44;339741;28;18142;-77
2023/10/19 00:53:12;;;;;;;3.90;2.72;;;;;;;14.43;98.72;97799.75;337218;28;18068;-77
2023/10/19 00:53:26;;;;;;;3.75;2.88;;;;;;;14.43;98.63;97804.97;336486;28;17906;-77
2023/10/19 00:53:39;;;;;;;4.25;2.95;;;;;;;14.41;98.46;97796.44;337289;28;17743;-77
2023/10/19 00:53:54;;;;;;;4.25;2.78;;;;;;;14.40;98.66;97798.22;332874;28;10971;-77
2023/10/19 00:54:16;;;;;;;4.18;2.67;;;;;;;14.41;98.55;97807.75;336939;28;12728;-77
2023/10/19 00:54:47;;;;;;;6.50;2.67;;;;;;;14.41;98.52;97799.91;333913;28;17179;-77
2023/10/19 00:54:58;;;;;;;3.97;2.55;;;;;;;14.39;98.53;97800.00;336808;28;17128;-77
2023/10/19 00:55:13;;;;;;;4.35;2.90;;;;;;;14.38;98.60;97800.94;337082;28;13299;-77
2023/10/19 00:55:28;;;;;;;5.93;3.03;;;;;;;14.34;98.63;97802.13;336875;28;4490;-77
2023/10/19 00:55:41;;;;;;;6.18;3.20;;;;;;;14.35;98.71;97793.38;337176;28;17309;-77
2023/10/19 00:55:53;;;;;;;4.78;3.30;;;;;;;14.35;98.87;97795.97;335956;28;18034;-77
2023/10/19 00:56:09;;;;;;;4.18;3.25;;;;;;;14.35;98.82;97797.75;337588;28;5297;-77
2023/10/19 00:56:25;;;;;;;4.05;3.10;;;;;;;14.35;98.71;97806.44;337666;28;16942;-77
2023/10/19 00:56:41;;;;;;;4.85;3.00;;;;;;;14.33;98.87;97800.50;336064;28;7724;-77
2023/10/19 00:56:55;;;;;;;4.97;2.70;;;;;;;14.32;98.95;97806.66;336082;28;17221;-77
2023/10/19 00:57:10;;;;;;;4.35;2.63;;;;;;;14.27;99.05;97800.16;332238;28;17990;-77
2023/10/19 00:57:35;;;;;;;4.25;2.80;;;;;;;14.27;99.39;97803.59;334882;28;12462;-77
2023/10/19 00:57:48;;;;;;;3.70;2.72;;;;;;;14.25;99.39;97795.03;336929;28;17153;-77
2023/10/19 00:58:09;;;;;;;4.68;2.85;;;;;;;14.20;99.71;97794.53;338918;28;4566;-77
2023/10/19 00:58:29;;;;;;;6.38;3.83;;;;;;;14.19;99.96;97798.13;336285;28;17385;-77
2023/10/19 00:58:41;;;;;;;6.78;4.53;;;;;;;14.21;99.99;97796.22;335294;28;17240;-77
2023/10/19 00:58:56;;;;;;;6.85;4.97;;;;;;;14.22;99.89;97797.88;335928;28;18093;-77
2023/10/19 00:59:14;;;;;;;6.78;5.30;;;;;;;14.24;99.69;97798.56;335822;28;17928;-77
2023/10/19 00:59:35;;;;;;;6.32;4.88;;;;;;;14.27;99.72;97800.97;337292;28;16749;-77
2023/10/19 00:59:54;;;;;;;6.72;5.00;;;;;;;14.31;99.57;97798.94;334192;28;17285;-77
2023/10/19 01:00:13;;;;;;;6.70;4.45;;;;;;;14.32;99.59;97798.00;334746;28;17769;-77
2023/10/19 01:00:31;;;;;;;5.82;4.03;;;;;;;14.32;99.38;97798.81;334957;28;17564;-77
2023/10/19 01:00:44;;;;;;;5.30;3.20;;;;;;;14.34;99.20;97796.91;334957;28;17673;-77
2023/10/19 01:00:56;;;;;;;4.97;2.88;;;;;;;14.35;99.23;97798.59;338615;28;4527;-77
2023/10/19 01:01:08;;;;;;;5.18;3.00;;;;;;;14.34;99.21;97796.91;334479;28;5499;-77
2023/10/19 01:01:28;;;;;;;7.70;3.47;;;;;;;14.33;99.32;97795.25;338943;28;4654;-77
2023/10/19 01:01:45;;;;;;;8.38;4.45;;;;;;;14.33;99.41;97795.25;334816;28;17669;-77
2023/10/19 01:02:46;;;;;;;6.45;3.17;;;;;;;14.26;100.00;97788.84;332755;28;18074;-77
2023/10/19 01:03:04;;;;;;;6.28;3.50;;;;;;;14.27;99.83;97790.50;336798;28;17603;-77
2023/10/19 01:03:17;;;;;;;5.70;3.58;;;;;;;14.29;100.00;97790.41;337162;28;17511;-77
2023/10/19 01:03:32;;;;;;;5.88;3.42;;;;;;;14.28;99.99;97792.16;337472;28;17940;-77
2023/10/19 01:03:44;;;;;;;5.10;3.10;;;;;;;14.29;99.82;97793.84;337248;28;17983;-77
2023/10/19 01:03:57;;;;;;;5.20;3.15;;;;;;;14.32;99.82;97795.38;334967;28;4734;-77
2023/10/19 01:04:14;;;;;;;5.03;3.05;;;;;;;14.31;99.61;97791.94;336528;28;18433;-77
2023/10/19 01:04:32;;;;;;;4.55;3.35;;;;;;;14.29;99.68;97793.84;337811;28;18018;-77
2023/10/19 01:04:50;;;;;;;4.72;3.45;;;;;;;14.26;99.82;97794.06;337515;28;17598;-77
2023/10/19 01:05:06;;;;;;;5.22;3.17;;;;;;;14.23;100.00;97794.31;337203;28;17673;-77
2023/10/19 01:05:21;;;;;;;4.97;3.10;;;;;;;14.19;100.00;97793.72;336628;28;18092;-77
2023/10/19 01:05:36;;;;;;;5.15;3.47;;;;;;;14.11;100.00;97782.19;332351;28;16938;-77
2023/10/19 01:05:49;;;;;;;5.63;3.60;;;;;;;14.10;100.00;97789.19;338636;28;18602;-77
2023/10/19 01:06:03;;;;;;;5.30;3.70;;;;;;;14.07;100.00;97793.84;336971;28;17713;-77
2023/10/19 01:06:18;;;;;;;5.57;3.97;;;;;;;14.13;100.00;97793.38;337128;28;17946;-77
2023/10/19 01:06:32;;;;;;;5.82;4.15;;;;;;;14.12;100.00;97782.06;337018;28;17999;-77
2023/10/19 01:06:58;;;;;;;5.68;4.03;;;;;;;14.13;100.00;97788.13;336763;28;5202;-77
2023/10/19 01:07:22;;;;;;;5.03;3.15;;;;;;;14.12;100.00;97782.06;336094;28;17372;-77
2023/10/19 01:07:38;;;;;;;5.20;3.95;;;;;;;14.15;100.00;97786.25;337556;28;15459;-77
2023/10/19 01:07:57;;;;;;;4.30;3.20;;;;;;;14.17;100.00;97789.56;337390;28;17957;-77
2023/10/19 01:08:26;;;;;;;4.88;3.40;;;;;;;14.21;100.00;97785.75;337305;28;17912;-77
2023/10/19 01:08:42;;;;;;;6.07;4.18;;;;;;;14.25;100.00;97781.13;335398;28;17154;-77
2023/10/19 01:08:54;;;;;;;6.00;3.85;;;;;;;14.26;100.00;97778.38;335430;28;19051;-77
2023/10/19 01:09:06;;;;;;;4.75;3.05;;;;;;;14.28;100.00;97788.72;336990;28;17733;-77
2023/10/19 01:09:20;;;;;;;4.93;3.08;;;;;;;14.28;100.00;97779.09;338329;28;5524;-77
2023/10/19 01:09:36;;;;;;;4.40;3.10;;;;;;;14.27;100.00;97785.28;336221;28;18049;-77
2023/10/19 01:09:52;;;;;;;5.47;2.95;;;;;;;14.30;100.00;97781.59;331164;28;18065;-77
2023/10/19 01:10:11;;;;;;;6.57;3.78;;;;;;;14.31;99.95;97771.03;337176;28;18068;-77
2023/10/19 01:10:23;;;;;;;6.40;4.70;;;;;;;14.35;99.75;97776.84;336127;28;17558;-77
2023/10/19 01:10:36;;;;;;;8.45;4.60;;;;;;;14.34;99.72;97781.22;335919;28;13407;-77
2023/10/19 01:10:51;;;;;;;8.43;4.10;;;;;;;14.36;99.92;97781.94;338153;28;4786;-77
2023/10/19 01:11:11;;;;;;;6.95;3.50;;;;;;;14.38;99.47;97777.41;336165;28;18044;-77
2023/10/19 01:11:28;;;;;;;7.30;3.95;;;;;;;14.38;99.57;97777.41;336204;28;16249;-77
2023/10/19 01:11:49;;;;;;;5.75;3.92;;;;;;;14.35;99.60;97777.69;336018;28;17646;-77
2023/10/19 01:12:25;;;;;;;4.47;2.97;;;;;;;14.33;99.54;97781.38;336683;28;17986;-77
2023/10/19 01:12:40;;;;;;;6.53;4.13;;;;;;;14.38;99.54;97777.41;337174;28;17466;-77
2023/10/19 01:12:52;;;;;;;6.15;4.07;;;;;;;14.38;99.51;97777.41;335338;28;5112;-77
2023/10/19 01:13:05;;;;;;;6.00;3.85;;;;;;;14.37;99.35;97778.38;340304;28;4647;-77
2023/10/19 01:13:26;;;;;;;5.38;3.58;;;;;;;14.39;99.40;97779.09;337331;28;11677;-77
2023/10/19 01:13:44;;;;;;;5.53;3.30;;;;;;;14.43;99.23;97781.47;333683;28;17420;-77
2023/10/19 01:13:57;;;;;;;4.25;2.75;;;;;;;14.42;99.18;97778.03;337078;28;17517;-77
2023/10/19 01:14:23;;;;;;;4.22;2.92;;;;;;;14.36;99.33;97774.09;326295;28;18304;-77
2023/10/19 01:14:35;;;;;;;5.85;3.67;;;;;;;14.39;99.42;97778.28;335883;28;17313;-77
2023/10/19 01:15:49;;;;;;;5.72;3.50;;;;;;;14.43;99.19;97773.63;335145;28;13909;-77
2023/10/19 01:15:49;;;;;;;4.43;3.03;;;;;;;14.46;99.05;97773.38;332366;28;20191;-77
2023/10/19 01:16:01;;;;;;;4.63;3.15;;;;;;;14.47;98.99;97777.69;339130;28;4489;-77
2023/10/19 01:16:20;;;;;;;5.32;3.25;;;;;;;14.49;98.74;97778.41;336133;28;18234;-77
2023/10/19 01:16:32;;;;;;;5.90;3.28;;;;;;;14.49;98.79;97776.59;337447;28;18724;-77
2023/10/19 01:16:46;;;;;;;4.90;3.03;;;;;;;14.51;98.79;97773.88;340008;28;4639;-77
2023/10/19 01:16:59;;;;;;;4.97;2.88;;;;;;;14.49;98.71;97763.53;335141;28;13621;-77
2023/10/19 01:17:11;;;;;;;5.57;3.47;;;;;;;14.50;98.53;97765.19;336875;28;17459;-77
2023/10/19 01:17:26;;;;;;;5.30;3.95;;;;;;;14.51;98.67;97766.03;335990;28;19140;-77
2023/10/19 01:17:40;;;;;;;4.93;3.80;;;;;;;14.51;98.37;97768.66;335928;28;18108;-77
2023/10/19 01:17:56;;;;;;;5.55;3.65;;;;;;;14.52;98.41;97773.72;335135;28;5319;-77
2023/10/19 01:18:13;;;;;;;5.55;3.38;;;;;;;14.53;98.50;97769.34;334765;28;17909;-77
2023/10/19 01:18:32;;;;;;;4.85;2.97;;;;;;;14.54;98.42;97771.00;330113;28;17916;-77
2023/10/19 01:18:44;;;;;;;5.00;3.03;;;;;;;14.54;98.39;97771.00;333862;28;17465;-77
2023/10/19 01:18:58;;;;;;;5.82;3.30;;;;;;;14.54;98.49;97765.78;335761;28;13442;-77
2023/10/19 01:19:11;;;;;;;8.00;3.50;;;;;;;14.54;98.41;97765.78;338570;28;4519;-77
2023/10/19 01:19:23;;;;;;;6.43;3.33;;;;;;;14.54;98.50;97768.38;335986;28;15960;-77
2023/10/19 01:19:35;;;;;;;4.93;2.97;;;;;;;14.53;98.33;97771.97;338961;28;6123;-77
2023/10/19 01:19:47;;;;;;;4.65;2.88;;;;;;;14.54;98.39;97766.59;338369;28;4589;-77
2023/10/19 01:20:00;;;;;;;5.00;3.25;;;;;;;14.52;98.41;97765.88;332193;28;10321;-77
2023/10/19 01:20:19;;;;;;;5.13;3.33;;;;;;;14.52;98.38;97767.69;339798;28;4700;-77
2023/10/19 01:20:50;;;;;;;5.30;3.30;;;;;;;14.51;98.08;97763.41;336497;28;18032;-77