Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:09;;;;;;;0.00;0.00;;;;;;;;;;1727171;28;20303;-77
2023/08/14 00:01:00;;;;;;;0.00;0.00;;;;;;;;;;1731919;28;20263;-77
2023/08/14 00:01:52;;;;;;;0.00;0.00;;;;;;;;;;1733749;28;20644;-77
2023/08/14 00:02:43;;;;;;;0.00;0.00;;;;;;;;;;1732981;28;20246;-78
2023/08/14 00:03:34;;;;;;;0.00;0.00;;;;;;;;;;1733629;28;20227;-78
2023/08/14 00:04:26;;;;;;;0.00;0.00;;;;;;;;;;1732935;28;20234;-78
2023/08/14 00:05:17;;;;;;;0.00;0.00;;;;;;;;;;1732531;28;20299;-77
2023/08/14 00:06:09;;;;;;;0.00;0.00;;;;;;;;;;1733428;28;20213;-77
2023/08/14 00:07:00;;;;;;;0.00;0.00;;;;;;;;;;1732912;28;20246;-77
2023/08/14 00:07:53;;;;;;;0.00;0.00;;;;;;;;;;1732183;28;20637;-77
2023/08/14 00:08:45;;;;;;;0.00;0.00;;;;;;;;;;1733007;28;20238;-77
2023/08/14 00:09:36;;;;;;;0.00;0.00;;;;;;;;;;1733343;28;20349;-77
2023/08/14 00:10:28;;;;;;;0.00;0.00;;;;;;;;;;1732204;28;20199;-78
2023/08/14 00:11:20;;;;;;;0.00;0.00;;;;;;;;;;1733334;28;20223;-78
2023/08/14 00:12:11;;;;;;;0.00;0.00;;;;;;;;;;1733445;28;20673;-78
2023/08/14 00:13:02;;;;;;;0.00;0.00;;;;;;;;;;1730100;28;20290;-78
2023/08/14 00:13:55;;;;;;;0.00;0.00;;;;;;;;;;1733163;28;20269;-78
2023/08/14 00:14:46;;;;;;;0.00;0.00;;;;;;;;;;1733330;28;20238;-78
2023/08/14 00:15:38;;;;;;;0.00;0.00;;;;;;;;;;1731764;28;20246;-77
2023/08/14 00:16:29;;;;;;;0.00;0.00;;;;;;;;;;1733509;28;20192;-77
2023/08/14 00:17:21;;;;;;;0.00;0.00;;;;;;;;;;1733117;28;20639;-77
2023/08/14 00:18:13;;;;;;;0.00;0.00;;;;;;;;;;1733976;28;20210;-77
2023/08/14 00:19:04;;;;;;;0.00;0.00;;;;;;;;;;1733354;28;20254;-77
2023/08/14 00:19:55;;;;;;;0.00;0.00;;;;;;;;;;1733391;28;20203;-77
2023/08/14 00:20:47;;;;;;;0.00;0.00;;;;;;;;;;1732387;28;20241;-77
2023/08/14 00:21:38;;;;;;;0.00;0.00;;;;;;;;;;1732969;28;20199;-77
2023/08/14 00:22:29;;;;;;;0.00;0.00;;;;;;;;;;1733183;28;20200;-77
2023/08/14 00:23:22;;;;;;;0.00;0.00;;;;;;;;;;1733251;28;20215;-77
2023/08/14 00:24:13;;;;;;;0.00;0.00;;;;;;;;;;1733197;28;20273;-77
2023/08/14 00:25:06;;;;;;;0.00;0.00;;;;;;;;;;1733950;28;20600;-77
2023/08/14 00:25:57;;;;;;;0.00;0.00;;;;;;;;;;1731935;28;20362;-77
2023/08/14 00:26:49;;;;;;;0.00;0.00;;;;;;;;;;1733291;28;20200;-77
2023/08/14 00:27:40;;;;;;;0.00;0.00;;;;;;;;;;1732743;28;20759;-77
2023/08/14 00:28:31;;;;;;;0.00;0.00;;;;;;;;;;1733422;28;20208;-77
2023/08/14 00:29:23;;;;;;;0.00;0.00;;;;;;;;;;1732742;28;20238;-77
2023/08/14 00:30:14;;;;;;;0.00;0.00;;;;;;;;;;1733224;28;20615;-77
2023/08/14 00:31:05;;;;;;;0.00;0.00;;;;;;;;;;1732663;28;20306;-77
2023/08/14 00:31:57;;;;;;;0.00;0.00;;;;;;;;;;1733199;28;20234;-77
2023/08/14 00:32:48;;;;;;;0.00;0.00;;;;;;;;;;1733048;28;20634;-77
2023/08/14 00:33:40;;;;;;;0.00;0.00;;;;;;;;;;1732686;28;20277;-77
2023/08/14 00:34:31;;;;;;;0.00;0.00;;;;;;;;;;1733179;28;20231;-77
2023/08/14 00:35:23;;;;;;;0.00;0.00;;;;;;;;;;1732103;28;20203;-78
2023/08/14 00:36:14;;;;;;;0.00;0.00;;;;;;;;;;1733181;28;20290;-78
2023/08/14 00:37:06;;;;;;;0.00;0.00;;;;;;;;;;1733532;28;20199;-77
2023/08/14 00:37:57;;;;;;;0.00;0.00;;;;;;;;;;1733013;28;20207;-77
2023/08/14 00:38:51;;;;;;;0.00;0.00;;;;;;;;;;1733263;28;20529;-77
2023/08/14 00:39:42;;;;;;;0.00;0.00;;;;;;;;;;1733090;28;20596;-77
2023/08/14 00:40:33;;;;;;;0.00;0.00;;;;;;;;;;1732058;28;20318;-77
2023/08/14 00:41:25;;;;;;;0.00;0.00;;;;;;;;;;1733280;28;20282;-77
2023/08/14 00:42:16;;;;;;;0.00;0.00;;;;;;;;;;1732866;28;20208;-77
2023/08/14 00:43:07;;;;;;;0.00;0.00;;;;;;;;;;1733574;28;20380;-77
2023/08/14 00:43:59;;;;;;;0.00;0.00;;;;;;;;;;1732683;28;20208;-77
2023/08/14 00:44:50;;;;;;;0.00;0.00;;;;;;;;;;1733356;28;20242;-77
2023/08/14 00:45:41;;;;;;;0.00;0.00;;;;;;;;;;1728895;28;21652;-77
2023/08/14 00:46:33;;;;;;;0.00;0.00;;;;;;;;;;1733317;28;20636;-77
2023/08/14 00:47:25;;;;;;;0.00;0.00;;;;;;;;;;1733070;28;20959;-77
2023/08/14 00:48:16;;;;;;;0.00;0.00;;;;;;;;;;1732965;28;20200;-77
2023/08/14 00:49:08;;;;;;;0.00;0.00;;;;;;;;;;1733209;28;20218;-77
2023/08/14 00:49:59;;;;;;;0.00;0.00;;;;;;;;;;1732978;28;20227;-77
2023/08/14 00:50:51;;;;;;;0.00;0.00;;;;;;;;;;1731908;28;20227;-76
2023/08/14 00:51:43;;;;;;;0.00;0.00;;;;;;;;;;1733040;28;20242;-76
2023/08/14 00:52:35;;;;;;;0.00;0.00;;;;;;;;;;1732342;28;20210;-77
2023/08/14 00:53:29;;;;;;;0.00;0.00;;;;;;;;;;1733128;28;20191;-77
2023/08/14 00:54:21;;;;;;;0.00;0.00;;;;;;;;;;1732650;28;20207;-77
2023/08/14 00:55:16;;;;;;;0.00;0.00;;;;;;;;;;1733321;28;20656;-77
2023/08/14 00:56:08;;;;;;;0.00;0.00;;;;;;;;;;1732867;28;20235;-77
2023/08/14 00:56:59;;;;;;;0.00;0.00;;;;;;;;;;1733006;28;20968;-77
2023/08/14 00:57:50;;;;;;;0.00;0.00;;;;;;;;;;1732927;28;20287;-77
2023/08/14 00:58:42;;;;;;;0.00;0.00;;;;;;;;;;1733063;28;20199;-77
2023/08/14 00:59:34;;;;;;;0.00;0.00;;;;;;;;;;1732375;28;20299;-78
2023/08/14 01:00:28;;;;;;;0.00;0.00;;;;;;;;;;1732086;28;20258;-77
2023/08/14 01:01:20;;;;;;;0.00;0.00;;;;;;;;;;1732835;28;20223;-77
2023/08/14 01:02:11;;;;;;;0.00;0.00;;;;;;;;;;1733059;28;20219;-77
2023/08/14 01:03:02;;;;;;;0.00;0.00;;;;;;;;;;1733175;28;20630;-78
2023/08/14 01:03:54;;;;;;;0.00;0.00;;;;;;;;;;1733077;28;20204;-78
2023/08/14 01:04:45;;;;;;;0.00;0.00;;;;;;;;;;1733185;28;20298;-78
2023/08/14 01:05:37;;;;;;;0.00;0.00;;;;;;;;;;1732143;28;20263;-78
2023/08/14 01:06:29;;;;;;;0.00;0.00;;;;;;;;;;1733291;28;20521;-78
2023/08/14 01:07:20;;;;;;;0.00;0.00;;;;;;;;;;1733043;28;20212;-78
2023/08/14 01:08:12;;;;;;;0.00;0.00;;;;;;;;;;1733474;28;20204;-78
2023/08/14 01:09:03;;;;;;;0.00;0.00;;;;;;;;;;1732456;28;20303;-78
2023/08/14 01:09:56;;;;;;;0.00;0.00;;;;;;;;;;1733182;28;20251;-78
2023/08/14 01:10:53;;;;;;;0.00;0.00;;;;;;;;;;1731969;28;20247;-78
2023/08/14 01:11:47;;;;;;;0.00;0.00;;;;;;;;;;1733174;28;20295;-78
2023/08/14 01:12:42;;;;;;;0.00;0.00;;;;;;;;;;1733143;28;20250;-78
2023/08/14 01:13:38;;;;;;;0.00;0.00;;;;;;;;;;1732914;28;20260;-78
2023/08/14 01:14:30;;;;;;;0.00;0.00;;;;;;;;;;1733270;28;20219;-78
2023/08/14 01:15:23;;;;;;;0.00;0.00;;;;;;;;;;1731835;28;20219;-78
2023/08/14 01:16:17;;;;;;;0.00;0.00;;;;;;;;;;1732545;28;20314;-78
2023/08/14 01:17:11;;;;;;;0.00;0.00;;;;;;;;;;1733532;28;20258;-78
2023/08/14 01:18:04;;;;;;;0.00;0.00;;;;;;;;;;1733540;28;20299;-78
2023/08/14 01:18:56;;;;;;;0.00;0.00;;;;;;;;;;1733589;28;20235;-78
2023/08/14 01:19:51;;;;;;;0.00;0.00;;;;;;;;;;1733565;28;20600;-78
2023/08/14 01:20:43;;;;;;;0.00;0.00;;;;;;;;;;1732151;28;20644;-79
2023/08/14 01:21:42;;;;;;;0.00;0.00;;;;;;;;;;1733056;28;20200;-79
2023/08/14 01:22:40;;;;;;;0.00;0.00;;;;;;;;;;1733240;28;20227;-78
2023/08/14 01:23:34;;;;;;;0.00;0.00;;;;;;;;;;1733304;28;20250;-78
2023/08/14 01:24:33;;;;;;;0.00;0.00;;;;;;;;;;1732948;28;20207;-78
2023/08/14 01:25:30;;;;;;;0.00;0.00;;;;;;;;;;1732428;28;20529;-78
2023/08/14 01:26:23;;;;;;;0.00;0.00;;;;;;;;;;1732974;28;20215;-78
2023/08/14 01:27:14;;;;;;;0.00;0.00;;;;;;;;;;1733378;28;20637;-78
2023/08/14 01:28:06;;;;;;;0.00;0.00;;;;;;;;;;1733248;28;20506;-78
2023/08/14 01:28:58;;;;;;;0.00;0.00;;;;;;;;;;1732950;28;20672;-78
2023/08/14 01:29:56;;;;;;;0.00;0.00;;;;;;;;;;1732997;28;20219;-78
2023/08/14 01:30:47;;;;;;;0.00;0.00;;;;;;;;;;1732397;28;20587;-79
2023/08/14 01:31:39;;;;;;;0.00;0.00;;;;;;;;;;1733699;28;20200;-79
2023/08/14 01:32:30;;;;;;;0.00;0.00;;;;;;;;;;1733162;28;21180;-79
2023/08/14 01:33:22;;;;;;;0.00;0.00;;;;;;;;;;1733147;28;20203;-78
2023/08/14 01:34:14;;;;;;;0.00;0.00;;;;;;;;;;1732976;28;20204;-78
2023/08/14 01:35:06;;;;;;;0.00;0.00;;;;;;;;;;1733811;28;20256;-78
2023/08/14 01:36:00;;;;;;;0.00;0.00;;;;;;;;;;1731716;28;20564;-79
2023/08/14 01:36:58;;;;;;;0.00;0.00;;;;;;;;;;1731428;28;20200;-78
2023/08/14 01:37:53;;;;;;;0.00;0.00;;;;;;;;;;1735733;28;20234;-78
2023/08/14 01:38:50;;;;;;;0.00;0.00;;;;;;;;;;1733134;28;20283;-77
2023/08/14 01:39:45;;;;;;;0.00;0.00;;;;;;;;;;1733382;28;20525;-77
2023/08/14 01:40:42;;;;;;;0.00;0.00;;;;;;;;;;1731707;28;20274;-77
2023/08/14 01:41:38;;;;;;;0.00;0.00;;;;;;;;;;1732802;28;20188;-77
2023/08/14 01:42:33;;;;;;;0.00;0.00;;;;;;;;;;1732431;28;20659;-77
2023/08/14 01:43:26;;;;;;;0.00;0.00;;;;;;;;;;1732806;28;20208;-76
2023/08/14 01:44:19;;;;;;;0.00;0.00;;;;;;;;;;1732309;28;20647;-76
2023/08/14 01:45:15;;;;;;;0.00;0.00;;;;;;;;;;1726673;28;20204;-76
2023/08/14 01:46:10;;;;;;;0.00;0.00;;;;;;;;;;1731107;28;20231;-77
2023/08/14 01:47:02;;;;;;;0.00;0.00;;;;;;;;;;1732678;28;20246;-77
2023/08/14 01:47:53;;;;;;;0.00;0.00;;;;;;;;;;1732775;28;20580;-77
2023/08/14 01:48:47;;;;;;;0.00;0.00;;;;;;;;;;1732467;28;20203;-77
2023/08/14 01:49:38;;;;;;;0.00;0.00;;;;;;;;;;1732613;28;20243;-77
2023/08/14 01:50:31;;;;;;;0.00;0.00;;;;;;;;;;1731375;28;20242;-77
2023/08/14 01:51:22;;;;;;;0.00;0.00;;;;;;;;;;1732720;28;20327;-76
2023/08/14 01:52:14;;;;;;;0.00;0.00;;;;;;;;;;1732755;28;20533;-76
2023/08/14 01:53:06;;;;;;;0.00;0.00;;;;;;;;;;1732002;28;20700;-76
2023/08/14 01:53:58;;;;;;;0.00;0.00;;;;;;;;;;1732265;28;20580;-76
2023/08/14 01:54:49;;;;;;;0.00;0.00;;;;;;;;;;1732699;28;20299;-76
2023/08/14 01:55:41;;;;;;;0.00;0.00;;;;;;;;;;1731404;28;20262;-76
2023/08/14 01:56:33;;;;;;;0.00;0.00;;;;;;;;;;1732958;28;20294;-76
2023/08/14 01:57:25;;;;;;;0.00;0.00;;;;;;;;;;1732253;28;20235;-76
2023/08/14 01:58:17;;;;;;;0.00;0.00;;;;;;;;;;1733155;28;20290;-76
2023/08/14 01:59:08;;;;;;;0.00;0.00;;;;;;;;;;1729973;28;20208;-76
2023/08/14 02:00:02;;;;;;;0.00;0.00;;;;;;;;;;1732661;28;20569;-76
2023/08/14 02:00:53;;;;;;;0.00;0.00;;;;;;;;;;1731139;28;20408;-76
2023/08/14 02:01:44;;;;;;;0.00;0.00;;;;;;;;;;1732563;28;20263;-76
2023/08/14 02:02:36;;;;;;;0.00;0.00;;;;;;;;;;1732425;28;20392;-76
2023/08/14 02:03:27;;;;;;;0.00;0.00;;;;;;;;;;1732542;28;20644;-76
2023/08/14 02:04:18;;;;;;;0.00;0.00;;;;;;;;;;1732274;28;20302;-76
2023/08/14 02:05:10;;;;;;;0.00;0.00;;;;;;;;;;1739940;28;20285;-76
2023/08/14 02:06:01;;;;;;;0.00;0.00;;;;;;;;;;1732257;28;20647;-76
2023/08/14 02:06:53;;;;;;;0.00;0.00;;;;;;;;;;1732739;28;20200;-76
2023/08/14 02:07:44;;;;;;;0.00;0.00;;;;;;;;;;1732152;28;20602;-77
2023/08/14 02:08:35;;;;;;;0.00;0.00;;;;;;;;;;1732852;28;20204;-77
2023/08/14 02:09:27;;;;;;;0.00;0.00;;;;;;;;;;1732096;28;20218;-77
2023/08/14 02:10:18;;;;;;;0.00;0.00;;;;;;;;;;1733770;28;20597;-77
2023/08/14 02:11:11;;;;;;;0.00;0.00;;;;;;;;;;1732073;28;20760;-77
2023/08/14 02:12:03;;;;;;;0.00;0.00;;;;;;;;;;1732417;28;20210;-77
2023/08/14 02:12:54;;;;;;;0.00;0.00;;;;;;;;;;1732936;28;20239;-77
2023/08/14 02:13:46;;;;;;;0.00;0.00;;;;;;;;;;1732276;28;20212;-77
2023/08/14 02:14:37;;;;;;;0.00;0.00;;;;;;;;;;1732755;28;20610;-77
2023/08/14 02:15:28;;;;;;;0.00;0.00;;;;;;;;;;1731588;28;20222;-77
2023/08/14 02:16:20;;;;;;;0.00;0.00;;;;;;;;;;1732267;28;20639;-77
2023/08/14 02:17:12;;;;;;;0.00;0.00;;;;;;;;;;1732823;28;20238;-77
2023/08/14 02:18:04;;;;;;;0.00;0.00;;;;;;;;;;1732639;28;20222;-77
2023/08/14 02:18:55;;;;;;;0.00;0.00;;;;;;;;;;1732407;28;20660;-77
2023/08/14 02:19:46;;;;;;;0.00;0.00;;;;;;;;;;1732567;28;20203;-77
2023/08/14 02:20:45;;;;;;;0.00;0.00;;;;;;;;;;1731591;28;20337;-77
2023/08/14 02:21:36;;;;;;;0.00;0.00;;;;;;;;;;1733014;28;20266;-77
2023/08/14 02:22:27;;;;;;;0.00;0.00;;;;;;;;;;1732323;28;20286;-77
2023/08/14 02:23:19;;;;;;;0.00;0.00;;;;;;;;;;1732985;28;20467;-76
2023/08/14 02:24:10;;;;;;;0.00;0.00;;;;;;;;;;1730000;28;20691;-76
2023/08/14 02:25:05;;;;;;;0.00;0.00;;;;;;;;;;1732781;28;20329;-76
2023/08/14 02:25:56;;;;;;;0.00;0.00;;;;;;;;;;1730960;28;20724;-76
2023/08/14 02:26:49;;;;;;;0.00;0.00;;;;;;;;;;1732707;28;20234;-76
2023/08/14 02:27:41;;;;;;;0.00;0.00;;;;;;;;;;1732460;28;20608;-77
2023/08/14 02:28:32;;;;;;;0.00;0.00;;;;;;;;;;1732577;28;20667;-77
2023/08/14 02:29:23;;;;;;;0.00;0.00;;;;;;;;;;1732481;28;20290;-77
2023/08/14 02:30:15;;;;;;;0.00;0.00;;;;;;;;;;1733313;28;20243;-77
2023/08/14 02:31:06;;;;;;;0.00;0.00;;;;;;;;;;1731423;28;20871;-77
2023/08/14 02:31:58;;;;;;;0.00;0.00;;;;;;;;;;1733089;28;20322;-76
2023/08/14 02:32:49;;;;;;;0.00;0.00;;;;;;;;;;1732406;28;20255;-76
2023/08/14 02:33:41;;;;;;;0.00;0.00;;;;;;;;;;1732811;28;20318;-76
2023/08/14 02:34:33;;;;;;;0.00;0.00;;;;;;;;;;1732486;28;20242;-76
2023/08/14 02:35:24;;;;;;;0.00;0.00;;;;;;;;;;1731686;28;20687;-76
2023/08/14 02:36:16;;;;;;;0.00;0.00;;;;;;;;;;1733288;28;20818;-76
2023/08/14 02:37:07;;;;;;;0.00;0.00;;;;;;;;;;1732618;28;20556;-76
2023/08/14 02:37:59;;;;;;;0.00;0.00;;;;;;;;;;1732823;28;20338;-76
2023/08/14 02:38:50;;;;;;;0.00;0.00;;;;;;;;;;1732433;28;20787;-76
2023/08/14 02:39:41;;;;;;;0.00;0.00;;;;;;;;;;1732722;28;20200;-76
2023/08/14 02:40:33;;;;;;;0.00;0.00;;;;;;;;;;1731104;28;20192;-76
2023/08/14 02:41:24;;;;;;;0.00;0.00;;;;;;;;;;1732723;28;20231;-76
2023/08/14 02:42:18;;;;;;;0.00;0.00;;;;;;;;;;1732696;28;20207;-76
2023/08/14 02:43:09;;;;;;;0.00;0.00;;;;;;;;;;1732457;28;20606;-76
2023/08/14 02:44:00;;;;;;;0.00;0.00;;;;;;;;;;1732462;28;20290;-76
2023/08/14 02:44:53;;;;;;;0.00;0.00;;;;;;;;;;1732288;28;20195;-76
2023/08/14 02:45:44;;;;;;;0.00;0.00;;;;;;;;;;1727059;28;20235;-76
2023/08/14 02:46:35;;;;;;;0.00;0.00;;;;;;;;;;1732646;28;20317;-76
2023/08/14 02:47:27;;;;;;;0.00;0.00;;;;;;;;;;1732277;28;20238;-76
2023/08/14 02:48:19;;;;;;;0.00;0.00;;;;;;;;;;1732771;28;20644;-76
2023/08/14 02:49:10;;;;;;;0.00;0.00;;;;;;;;;;1732239;28;20210;-76
2023/08/14 02:50:03;;;;;;;0.00;0.00;;;;;;;;;;1732441;28;20199;-76
2023/08/14 02:50:54;;;;;;;0.00;0.00;;;;;;;;;;1730778;28;20667;-76
2023/08/14 02:51:45;;;;;;;0.00;0.00;;;;;;;;;;1732398;28;20200;-76
2023/08/14 02:52:37;;;;;;;0.00;0.00;;;;;;;;;;1731809;28;20210;-76
2023/08/14 02:53:28;;;;;;;0.00;0.00;;;;;;;;;;1732357;28;20254;-77
2023/08/14 02:54:19;;;;;;;0.00;0.00;;;;;;;;;;1732515;28;20673;-76
2023/08/14 02:55:11;;;;;;;0.00;0.00;;;;;;;;;;1732602;28;20227;-76
2023/08/14 02:56:02;;;;;;;0.00;0.00;;;;;;;;;;1731038;28;20290;-76
2023/08/14 02:56:53;;;;;;;0.00;0.00;;;;;;;;;;1732591;28;20203;-76
2023/08/14 02:57:47;;;;;;;0.00;0.00;;;;;;;;;;1731881;28;20199;-76
2023/08/14 02:58:38;;;;;;;0.00;0.00;;;;;;;;;;1732380;28;20246;-76
2023/08/14 02:59:30;;;;;;;0.00;0.00;;;;;;;;;;1731828;28;20291;-76
2023/08/14 03:00:21;;;;;;;0.00;0.00;;;;;;;;;;1731487;28;20691;-76
2023/08/14 03:01:12;;;;;;;0.00;0.00;;;;;;;;;;1732391;28;20196;-76
2023/08/14 03:02:04;;;;;;;0.00;0.00;;;;;;;;;;1731871;28;20219;-76
2023/08/14 03:02:55;;;;;;;0.00;0.00;;;;;;;;;;1732271;28;20242;-77
2023/08/14 03:03:46;;;;;;;0.00;0.00;;;;;;;;;;1731910;28;20287;-77
2023/08/14 03:04:38;;;;;;;0.00;0.00;;;;;;;;;;1732325;28;20298;-77
2023/08/14 03:05:29;;;;;;;0.00;0.00;;;;;;;;;;1731113;28;20227;-76
2023/08/14 03:06:21;;;;;;;0.00;0.00;;;;;;;;;;1732483;28;20294;-76
2023/08/14 03:07:13;;;;;;;0.00;0.00;;;;;;;;;;1727351;28;20581;-76
2023/08/14 03:08:04;;;;;;;0.00;0.00;;;;;;;;;;1732225;28;20246;-76
2023/08/14 03:08:55;;;;;;;0.00;0.00;;;;;;;;;;1732333;28;20270;-78
2023/08/14 03:09:47;;;;;;;0.00;0.00;;;;;;;;;;1732466;28;20199;-76
2023/08/14 03:10:38;;;;;;;0.00;0.00;;;;;;;;;;1731407;28;20314;-76
2023/08/14 03:11:29;;;;;;;0.00;0.00;;;;;;;;;;1732223;28;20315;-76
2023/08/14 03:12:21;;;;;;;0.00;0.00;;;;;;;;;;1732170;28;20638;-76
2023/08/14 03:13:14;;;;;;;0.00;0.00;;;;;;;;;;1730220;28;20285;-76
2023/08/14 03:14:05;;;;;;;0.00;0.00;;;;;;;;;;1731754;28;20659;-77
2023/08/14 03:14:57;;;;;;;0.00;0.00;;;;;;;;;;1732333;28;20208;-77
2023/08/14 03:15:48;;;;;;;0.00;0.00;;;;;;;;;;1730771;28;20259;-76
2023/08/14 03:16:39;;;;;;;0.00;0.00;;;;;;;;;;1731999;28;20602;-76
2023/08/14 03:17:31;;;;;;;0.00;0.00;;;;;;;;;;1732020;28;20537;-76
2023/08/14 03:18:22;;;;;;;0.00;0.00;;;;;;;;;;1732281;28;20242;-76
2023/08/14 03:19:14;;;;;;;0.00;0.00;;;;;;;;;;1732410;28;20203;-76
2023/08/14 03:20:09;;;;;;;0.00;0.00;;;;;;;;;;1732488;28;20659;-76
2023/08/14 03:21:00;;;;;;;0.00;0.00;;;;;;;;;;1730902;28;20580;-76
2023/08/14 03:21:52;;;;;;;0.00;0.00;;;;;;;;;;1732300;28;20880;-76
2023/08/14 03:22:43;;;;;;;0.00;0.00;;;;;;;;;;1731664;28;20269;-77
2023/08/14 03:23:35;;;;;;;0.00;0.00;;;;;;;;;;1732309;28;20200;-76
2023/08/14 03:24:26;;;;;;;0.00;0.00;;;;;;;;;;1731957;28;20721;-76
2023/08/14 03:25:17;;;;;;;0.00;0.00;;;;;;;;;;1731822;28;20303;-76
2023/08/14 03:26:09;;;;;;;0.00;0.00;;;;;;;;;;1731819;28;20206;-76
2023/08/14 03:27:01;;;;;;;0.00;0.00;;;;;;;;;;1732040;28;20298;-76
2023/08/14 03:27:53;;;;;;;0.00;0.00;;;;;;;;;;1732134;28;20231;-76
2023/08/14 03:28:45;;;;;;;0.00;0.00;;;;;;;;;;1731939;28;20639;-76
2023/08/14 03:29:37;;;;;;;0.00;0.00;;;;;;;;;;1732303;28;20310;-76
2023/08/14 03:30:28;;;;;;;0.00;0.00;;;;;;;;;;1730937;28;20349;-76
2023/08/14 03:31:19;;;;;;;0.00;0.00;;;;;;;;;;1732630;28;20226;-76
2023/08/14 03:32:11;;;;;;;0.00;0.00;;;;;;;;;;1732059;28;20653;-76
2023/08/14 03:33:02;;;;;;;0.00;0.00;;;;;;;;;;1730407;28;20254;-76
2023/08/14 03:33:53;;;;;;;0.00;0.00;;;;;;;;;;1731743;28;20206;-76
2023/08/14 03:34:45;;;;;;;0.00;0.00;;;;;;;;;;1732170;28;20199;-76
2023/08/14 03:35:36;;;;;;;0.00;0.00;;;;;;;;;;1731016;28;20937;-76
2023/08/14 03:36:27;;;;;;;0.00;0.00;;;;;;;;;;1732364;28;20223;-76
2023/08/14 03:37:19;;;;;;;0.00;0.00;;;;;;;;;;1732152;28;20208;-76
2023/08/14 03:38:10;;;;;;;0.00;0.00;;;;;;;;;;1732460;28;20293;-76
2023/08/14 03:39:02;;;;;;;0.00;0.00;;;;;;;;;;1731854;28;20214;-76
2023/08/14 03:39:54;;;;;;;0.00;0.00;;;;;;;;;;1732416;28;20246;-76
2023/08/14 03:40:46;;;;;;;0.00;0.00;;;;;;;;;;1731078;28;20678;-76
2023/08/14 03:41:37;;;;;;;0.00;0.00;;;;;;;;;;1731983;28;20299;-76
2023/08/14 03:42:28;;;;;;;0.00;0.00;;;;;;;;;;1731923;28;20291;-76
2023/08/14 03:43:20;;;;;;;0.00;0.00;;;;;;;;;;1732038;28;20236;-76
2023/08/14 03:44:12;;;;;;;0.00;0.00;;;;;;;;;;1732085;28;20327;-76
2023/08/14 03:45:05;;;;;;;0.00;0.00;;;;;;;;;;1730968;28;20692;-76
2023/08/14 03:45:56;;;;;;;0.00;0.00;;;;;;;;;;1728634;28;20362;-76
2023/08/14 03:46:48;;;;;;;0.00;0.00;;;;;;;;;;1732188;28;20291;-76
2023/08/14 03:47:39;;;;;;;0.00;0.00;;;;;;;;;;1731721;28;20227;-76
2023/08/14 03:48:30;;;;;;;0.00;0.00;;;;;;;;;;1738357;28;20694;-76
2023/08/14 03:49:22;;;;;;;0.00;0.00;;;;;;;;;;1731876;28;20361;-75
2023/08/14 03:50:13;;;;;;;0.00;0.00;;;;;;;;;;1732239;28;20290;-75
2023/08/14 03:51:05;;;;;;;0.00;0.00;;;;;;;;;;1731109;28;20319;-76
2023/08/14 03:51:56;;;;;;;0.00;0.00;;;;;;;;;;1732149;28;20725;-76
2023/08/14 03:52:48;;;;;;;0.00;0.00;;;;;;;;;;1734119;28;20234;-76
2023/08/14 03:53:40;;;;;;;0.00;0.00;;;;;;;;;;1736634;28;20195;-76
2023/08/14 03:54:31;;;;;;;0.00;0.00;;;;;;;;;;1732086;28;20589;-76
2023/08/14 03:55:22;;;;;;;0.00;0.00;;;;;;;;;;1731465;28;20190;-76
2023/08/14 03:56:14;;;;;;;0.00;0.00;;;;;;;;;;1737629;28;20203;-76
2023/08/14 03:57:05;;;;;;;0.00;0.00;;;;;;;;;;1734200;28;20249;-76
2023/08/14 03:57:57;;;;;;;0.00;0.00;;;;;;;;;;1733112;28;20203;-76
2023/08/14 03:58:49;;;;;;;0.00;0.00;;;;;;;;;;1733394;28;20199;-77
2023/08/14 03:59:41;;;;;;;0.00;0.00;;;;;;;;;;1733352;28;20207;-77
2023/08/14 04:00:33;;;;;;;0.00;0.00;;;;;;;;;;1732295;28;20272;-77
2023/08/14 04:01:24;;;;;;;0.00;0.00;;;;;;;;;;1732366;28;20605;-76
2023/08/14 04:02:16;;;;;;;0.00;0.00;;;;;;;;;;1728848;28;20208;-76
2023/08/14 04:03:08;;;;;;;0.00;0.00;;;;;;;;;;1732565;28;20207;-76
2023/08/14 04:04:00;;;;;;;0.00;0.00;;;;;;;;;;1732571;28;20200;-76
2023/08/14 04:04:51;;;;;;;0.00;0.00;;;;;;;;;;1733471;28;20660;-76
2023/08/14 04:05:43;;;;;;;0.00;0.00;;;;;;;;;;1732008;28;20274;-76
2023/08/14 04:06:35;;;;;;;0.00;0.00;;;;;;;;;;1733464;28;20796;-76
2023/08/14 04:07:26;;;;;;;0.00;0.00;;;;;;;;;;1732977;28;20287;-76
2023/08/14 04:08:18;;;;;;;0.00;0.00;;;;;;;;;;1733334;28;20518;-76
2023/08/14 04:09:09;;;;;;;0.00;0.00;;;;;;;;;;1732919;28;20261;-76
2023/08/14 04:10:04;;;;;;;0.00;0.00;;;;;;;;;;1733216;28;20207;-76
2023/08/14 04:10:57;;;;;;;0.00;0.00;;;;;;;;;;1731874;28;20231;-77
2023/08/14 04:11:49;;;;;;;0.00;0.00;;;;;;;;;;1732308;28;20314;-76
2023/08/14 04:12:40;;;;;;;0.00;0.00;;;;;;;;;;1733195;28;20686;-77
2023/08/14 04:13:31;;;;;;;0.00;0.00;;;;;;;;;;1733357;28;20199;-77
2023/08/14 04:14:24;;;;;;;0.00;0.00;;;;;;;;;;1733104;28;20682;-77
2023/08/14 04:15:17;;;;;;;0.00;0.00;;;;;;;;;;1733056;28;20605;-77
2023/08/14 04:16:09;;;;;;;0.00;0.00;;;;;;;;;;1732200;28;20227;-76
2023/08/14 04:17:00;;;;;;;0.00;0.00;;;;;;;;;;1733264;28;20955;-76
2023/08/14 04:17:51;;;;;;;0.00;0.00;;;;;;;;;;1733135;28;20269;-77
2023/08/14 04:18:43;;;;;;;0.00;0.00;;;;;;;;;;1730878;28;20211;-77
2023/08/14 04:19:34;;;;;;;0.00;0.00;;;;;;;;;;1733399;28;20207;-77
2023/08/14 04:20:27;;;;;;;0.00;0.00;;;;;;;;;;1732087;28;20199;-77
2023/08/14 04:21:18;;;;;;;0.00;0.00;;;;;;;;;;1733248;28;20299;-77
2023/08/14 04:22:09;;;;;;;0.00;0.00;;;;;;;;;;1732748;28;20203;-77
2023/08/14 04:23:01;;;;;;;0.00;0.00;;;;;;;;;;1733182;28;20203;-77
2023/08/14 04:23:52;;;;;;;0.00;0.00;;;;;;;;;;1732815;28;20287;-77
2023/08/14 04:24:43;;;;;;;0.00;0.00;;;;;;;;;;1733139;28;20206;-77
2023/08/14 04:25:35;;;;;;;0.00;0.00;;;;;;;;;;1732083;28;20345;-76
2023/08/14 04:26:26;;;;;;;0.00;0.00;;;;;;;;;;1733252;28;20332;-76
2023/08/14 04:27:17;;;;;;;0.00;0.00;;;;;;;;;;1733328;28;20200;-77
2023/08/14 04:28:09;;;;;;;0.00;0.00;;;;;;;;;;1733448;28;20716;-77
2023/08/14 04:29:00;;;;;;;0.00;0.00;;;;;;;;;;1732961;28;20347;-76
2023/08/14 04:29:51;;;;;;;0.00;0.00;;;;;;;;;;1733445;28;20261;-76
2023/08/14 04:30:45;;;;;;;0.00;0.00;;;;;;;;;;1730390;28;22728;-76
2023/08/14 04:31:36;;;;;;;0.00;0.00;;;;;;;;;;1730230;28;20580;-76
2023/08/14 04:32:27;;;;;;;0.00;0.00;;;;;;;;;;1732256;28;20195;-76
2023/08/14 04:33:19;;;;;;;0.00;0.00;;;;;;;;;;1732289;28;20211;-76
2023/08/14 04:34:10;;;;;;;0.00;0.00;;;;;;;;;;1733065;28;20635;-76
2023/08/14 04:35:05;;;;;;;0.00;0.00;;;;;;;;;;1728800;28;20219;-76
2023/08/14 04:35:57;;;;;;;0.00;0.00;;;;;;;;;;1730181;28;20227;-76
2023/08/14 04:36:48;;;;;;;0.00;0.00;;;;;;;;;;1733032;28;20238;-76
2023/08/14 04:37:39;;;;;;;0.00;0.00;;;;;;;;;;1732860;28;20257;-76
2023/08/14 04:38:31;;;;;;;0.00;0.00;;;;;;;;;;1733490;28;20200;-76
2023/08/14 04:39:22;;;;;;;0.00;0.00;;;;;;;;;;1732391;28;20306;-76
2023/08/14 04:40:13;;;;;;;0.00;0.00;;;;;;;;;;1733280;28;20681;-76
2023/08/14 04:41:05;;;;;;;0.00;0.00;;;;;;;;;;1733100;28;20242;-76
2023/08/14 04:41:56;;;;;;;0.00;0.00;;;;;;;;;;1733304;28;20247;-77
2023/08/14 04:42:47;;;;;;;0.00;0.00;;;;;;;;;;1733018;28;20752;-76
2023/08/14 04:43:39;;;;;;;0.00;0.00;;;;;;;;;;1732961;28;20204;-76
2023/08/14 04:44:30;;;;;;;0.00;0.00;;;;;;;;;;1732750;28;20681;-76
2023/08/14 04:45:22;;;;;;;0.00;0.00;;;;;;;;;;1728676;28;20268;-77
2023/08/14 04:46:28;;;;;;;0.00;0.00;;;;;;;;;;1732632;28;20195;-75
2023/08/14 04:47:19;;;;;;;0.00;0.00;;;;;;;;;;1728902;28;20666;-76
2023/08/14 04:48:11;;;;;;;0.00;0.00;;;;;;;;;;1733101;28;20203;-76
2023/08/14 04:49:03;;;;;;;0.00;0.00;;;;;;;;;;1732701;28;20302;-76
2023/08/14 04:49:55;;;;;;;0.00;0.00;;;;;;;;;;1733240;28;20204;-77
2023/08/14 04:50:46;;;;;;;0.00;0.00;;;;;;;;;;1732178;28;20263;-77
2023/08/14 04:51:37;;;;;;;0.00;0.00;;;;;;;;;;1732666;28;20318;-77
2023/08/14 04:52:29;;;;;;;0.00;0.00;;;;;;;;;;1732084;28;20218;-77
2023/08/14 04:53:20;;;;;;;0.00;0.00;;;;;;;;;;1726238;28;20277;-77
2023/08/14 04:54:11;;;;;;;0.00;0.00;;;;;;;;;;1726106;28;20300;-76
2023/08/14 04:55:07;;;;;;;0.00;0.00;;;;;;;;;;1726686;28;20578;-76
2023/08/14 04:55:58;;;;;;;0.00;0.00;;;;;;;;;;1724806;28;20232;-76
2023/08/14 04:56:49;;;;;;;0.00;0.00;;;;;;;;;;1726447;28;20614;-76
2023/08/14 04:57:41;;;;;;;0.00;0.00;;;;;;;;;;1725764;28;20200;-76
2023/08/14 04:58:32;;;;;;;0.00;0.00;;;;;;;;;;1726387;28;20263;-76
2023/08/14 04:59:23;;;;;;;0.00;0.00;;;;;;;;;;1726445;28;20296;-77
2023/08/14 05:00:15;;;;;;;0.00;0.00;;;;;;;;;;1726008;28;20230;-77
2023/08/14 05:01:07;;;;;;;0.00;0.00;;;;;;;;;;1725487;28;20255;-77
2023/08/14 05:01:59;;;;;;;0.00;0.00;;;;;;;;;;1726135;28;20213;-77
2023/08/14 05:02:51;;;;;;;0.00;0.00;;;;;;;;;;1726426;28;20235;-77
2023/08/14 05:03:42;;;;;;;0.00;0.00;;;;;;;;;;1724579;28;20246;-76
2023/08/14 05:04:34;;;;;;;0.00;0.00;;;;;;;;;;1726056;28;20693;-76
2023/08/14 05:05:25;;;;;;;0.00;0.00;;;;;;;;;;1725340;28;20204;-76
2023/08/14 05:06:16;;;;;;;0.00;0.00;;;;;;;;;;1726014;28;20232;-76
2023/08/14 05:07:08;;;;;;;0.00;0.00;;;;;;;;;;1726023;28;20290;-76
2023/08/14 05:07:59;;;;;;;0.00;0.00;;;;;;;;;;1725648;28;20216;-76
2023/08/14 05:08:51;;;;;;;0.00;0.00;;;;;;;;;;1725390;28;20520;-76
2023/08/14 05:09:43;;;;;;;0.00;0.00;;;;;;;;;;1727348;28;20265;-76
2023/08/14 05:10:34;;;;;;;0.00;0.00;;;;;;;;;;1724912;28;20236;-76
2023/08/14 05:11:26;;;;;;;0.00;0.00;;;;;;;;;;1726501;28;20239;-77