Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:41;;;;;;;0.63;0.30;;;15.20;99.90;;;;;;5033557;28;20033;-75
2022/05/29 00:04:07;;;;;;;0.80;0.20;;;15.30;99.90;;;;;;5033599;28;20056;-74
2022/05/29 00:06:39;;;;;;;2.00;0.30;;;15.30;99.90;;;;;;5032518;28;20045;-74
2022/05/29 00:09:05;;;;;;;1.23;0.30;;;15.30;99.90;;;;;;5033582;28;20622;-74
2022/05/29 00:11:31;;;;;;;1.92;0.30;;;15.20;99.90;;;;;;5033105;28;20029;-74
2022/05/29 00:14:00;;;;;;;0.75;0.20;;;15.40;99.90;;;;;;5033525;28;20032;-74
2022/05/29 00:16:27;;;;;;;2.13;0.30;;;15.50;99.90;;;;;;5033438;28;20504;-74
2022/05/29 00:18:53;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5033153;28;20036;-74
2022/05/29 00:21:19;;;;;;;3.00;0.30;;;15.30;99.90;;;;;;5032213;28;20140;-74
2022/05/29 00:23:49;;;;;;;3.10;0.57;;;15.10;99.90;;;;;;5032763;28;20029;-74
2022/05/29 00:26:18;;;;;;;2.30;0.30;;;15.20;99.90;;;;;;5032443;28;20048;-74
2022/05/29 00:28:44;;;;;;;0.47;0.20;;;15.10;99.90;;;;;;5032621;28;20029;-74
2022/05/29 00:31:11;;;;;;;0.35;0.20;;;15.20;99.90;;;;;;5032961;28;20026;-75
2022/05/29 00:33:37;;;;;;;4.82;0.22;;;15.10;99.90;;;;;;5032752;28;20384;-74
2022/05/29 00:36:02;;;;;;;2.42;0.45;;;15.10;99.90;;;;;;5032907;28;20025;-74
2022/05/29 00:38:32;;;;;;;7.80;1.05;;;15.00;99.90;;;;;;5033034;28;20039;-74
2022/05/29 00:41:08;;;;;;;0.98;0.57;;;15.10;99.90;;;;;;5032772;28;20025;-75
2022/05/29 00:43:34;;;;;;;0.43;0.28;;;15.20;99.90;;;;;;5032655;28;20030;-75
2022/05/29 00:46:01;;;;;;;1.65;0.68;;;15.10;99.90;;;;;;5033003;28;20044;-75
2022/05/29 00:48:27;;;;;;;3.95;0.65;;;14.90;99.90;;;;;;5032849;28;20564;-75
2022/05/29 00:50:59;;;;;;;0.77;0.35;;;14.80;99.90;;;;;;5032793;28;20029;-76
2022/05/29 00:53:27;;;;;;;4.95;0.90;;;14.70;99.90;;;;;;5032588;28;20040;-76
2022/05/29 00:56:01;;;;;;;1.35;0.40;;;14.70;99.90;;;;;;5032712;28;20037;-76
2022/05/29 00:58:27;;;;;;;1.05;0.30;;;14.70;99.90;;;;;;5032523;28;20045;-75
2022/05/29 01:00:55;;;;;;;1.38;0.30;;;14.50;99.90;;;;;;5032286;28;20043;-75
2022/05/29 01:03:21;;;;;;;0.98;0.30;;;14.40;99.90;;;;;;5032302;28;20475;-75
2022/05/29 01:05:46;;;;;;;1.25;0.40;;;14.20;99.90;;;;;;5032371;28;20044;-75
2022/05/29 01:08:18;;;;;;;2.15;0.65;;;14.10;99.90;;;;;;5032316;28;20066;-75
2022/05/29 01:10:50;;;;;;;2.33;0.40;;;14.00;99.90;;;;;;5032207;28;20021;-75
2022/05/29 01:13:27;;;;;;;3.03;0.40;;;14.10;99.90;;;;;;5032528;28;20033;-75
2022/05/29 01:15:59;;;;;;;1.67;0.57;;;14.10;99.90;;;;;;5032478;28;20057;-75
2022/05/29 01:18:36;;;;;;;1.85;0.40;;;14.10;99.90;;;;;;5032217;28;20029;-75
2022/05/29 01:21:19;;;;;;;1.27;0.20;;;14.00;99.90;;;;;;5032613;28;20037;-75
2022/05/29 01:23:51;;;;;;;1.45;0.60;;;14.00;99.90;;;;;;5032528;28;20061;-75
2022/05/29 01:26:16;;;;;;;6.95;0.80;;;13.80;99.90;;;;;;5032571;28;20033;-75
2022/05/29 01:28:48;;;;;;;1.58;0.38;;;14.00;99.90;;;;;;5031575;28;20028;-75
2022/05/29 01:31:31;;;;;;;2.60;0.47;;;13.90;99.90;;;;;;5032604;28;20087;-75
2022/05/29 01:34:17;;;;;;;0.70;0.38;;;13.80;99.90;;;;;;5032679;28;20026;-75
2022/05/29 01:37:07;;;;;;;1.83;0.75;;;13.70;99.90;;;;;;5032822;28;20044;-75
2022/05/29 01:39:37;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5014372;28;20411;-75
2022/05/29 01:42:43;;;;;;;0.68;0.47;;;13.80;99.90;;;;;;5020941;28;20030;-75
2022/05/29 01:45:32;;;;;;;1.65;0.20;;;13.70;99.90;;;;;;5032231;28;20501;-75
2022/05/29 01:48:08;;;;;;;0.65;0.25;;;13.80;99.90;;;;;;5031852;28;20033;-74
2022/05/29 01:51:16;;;;;;;1.60;0.45;;;14.00;99.90;;;;;;5032029;28;20079;-75
2022/05/29 01:53:48;;;;;;;0.73;0.38;;;14.10;99.90;;;;;;5029518;28;20457;-75
2022/05/29 01:56:21;;;;;;;1.13;0.30;;;14.10;99.90;;;;;;5031901;28;20069;-75
2022/05/29 01:58:58;;;;;;;0.32;0.22;;;14.30;99.90;;;;;;5012661;28;20488;-74
2022/05/29 02:01:30;;;;;;;0.50;0.20;;;14.00;99.90;;;;;;5014268;28;20037;-75
2022/05/29 02:04:01;;;;;;;1.27;0.52;;;14.00;99.90;;;;;;5031982;28;20099;-74
2022/05/29 02:07:47;;;;;;;0.80;0.38;;;14.00;99.90;;;;;;5031756;28;20047;-74
2022/05/29 02:09:22;;;;;;;1.58;0.40;;;14.10;99.90;;;;;;5031459;28;20503;-75
2022/05/29 02:11:52;;;;;;;1.45;0.60;;;13.80;99.90;;;;;;5031651;28;20422;-75
2022/05/29 02:14:24;;;;;;;1.15;0.63;;;13.80;99.90;;;;;;5032149;28;20025;-75
2022/05/29 02:16:57;;;;;;;0.55;0.30;;;13.50;99.90;;;;;;5031873;28;20029;-75
2022/05/29 02:19:35;;;;;;;1.77;0.40;;;13.60;99.90;;;;;;5032158;28;20388;-75
2022/05/29 02:22:04;;;;;;;1.02;0.40;;;13.90;99.90;;;;;;5030730;28;20076;-75
2022/05/29 02:24:34;;;;;;;1.05;0.30;;;13.80;99.90;;;;;;5032178;28;20052;-75
2022/05/29 02:27:10;;;;;;;0.73;0.38;;;13.90;99.90;;;;;;5032056;28;20053;-75
2022/05/29 02:29:36;;;;;;;3.00;0.47;;;14.00;99.90;;;;;;5034802;28;20461;-75
2022/05/29 02:32:29;;;;;;;2.30;0.73;;;14.00;99.90;;;;;;5034756;28;20116;-76
2022/05/29 02:35:26;;;;;;;4.47;0.60;;;14.00;99.90;;;;;;5035607;28;20037;-76
2022/05/29 02:38:05;;;;;;;2.70;0.57;;;13.70;99.90;;;;;;5035101;28;20026;-76
2022/05/29 02:40:46;;;;;;;1.77;0.73;;;13.60;99.90;;;;;;5035163;28;20025;-75
2022/05/29 02:43:33;;;;;;;3.53;0.60;;;13.70;99.90;;;;;;5035188;28;20415;-75
2022/05/29 02:46:40;;;;;;;1.13;0.50;;;13.70;99.90;;;;;;5035434;28;20041;-75
2022/05/29 02:49:08;;;;;;;1.38;0.40;;;13.50;99.90;;;;;;5014000;28;20128;-75
2022/05/29 02:51:45;;;;;;;0.85;0.40;;;13.50;99.90;;;;;;5019687;28;20029;-76
2022/05/29 02:54:12;;;;;;;2.17;0.60;;;13.60;99.90;;;;;;5034999;28;20026;-75
2022/05/29 02:56:38;;;;;;;1.73;0.60;;;13.70;99.90;;;;;;5034882;28;20372;-75
2022/05/29 02:59:03;;;;;;;1.77;0.40;;;13.50;99.90;;;;;;5035077;28;20030;-75
2022/05/29 03:02:17;;;;;;;3.05;0.90;;;13.60;99.90;;;;;;5034942;28;20025;-74
2022/05/29 03:05:07;;;;;;;1.40;0.70;;;13.60;99.90;;;;;;5014434;28;20473;-74
2022/05/29 03:07:41;;;;;;;2.75;0.60;;;13.50;99.90;;;;;;5029304;28;20075;-74
2022/05/29 03:10:17;;;;;;;;;;;13.60;99.90;;;;;;5029331;28;20049;-74
2022/05/29 03:13:12;;;;;;;1.17;0.32;;;13.60;99.90;;;;;;5028853;28;19909;-74
2022/05/29 03:15:58;;;;;;;1.83;0.50;;;13.60;99.90;;;;;;5028419;28;20037;-74
2022/05/29 03:18:50;;;;;;;2.45;0.73;;;13.70;99.90;;;;;;5018240;28;20484;-75
2022/05/29 03:21:27;;;;;;;3.38;0.80;;;13.70;99.90;;;;;;5025348;28;20034;-75
2022/05/29 03:24:28;;;;;;;2.63;0.75;;;13.80;99.90;;;;;;5028315;28;20495;-74
2022/05/29 03:27:03;;;;;;;2.10;0.60;;;13.70;99.90;;;;;;5029340;28;20049;-74
2022/05/29 03:29:34;;;;;;;;;;;13.70;99.90;;;;;;5035121;28;20313;-74
2022/05/29 03:32:01;;;;;;;0.77;0.40;;;13.70;99.90;;;;;;5041314;28;19917;-74
2022/05/29 03:34:27;;;;;;;2.25;0.60;;;13.60;99.90;;;;;;5028623;28;20029;-74
2022/05/29 03:36:53;;;;;;;1.75;0.80;;;13.60;99.90;;;;;;5028896;28;20087;-74
2022/05/29 03:39:20;;;;;;;1.58;0.68;;;13.50;99.90;;;;;;5028624;28;20060;-74
2022/05/29 03:41:48;;;;;;;1.85;0.98;;;13.40;99.90;;;;;;5028758;28;20025;-73
2022/05/29 03:44:16;;;;;;;2.60;0.80;;;13.40;99.90;;;;;;5021500;28;20033;-73
2022/05/29 03:46:44;;;;;;;3.40;0.70;;;13.50;99.90;;;;;;5028565;28;20037;-73
2022/05/29 03:49:15;;;;;;;1.48;0.43;;;13.60;99.90;;;;;;5028125;28;20117;-74
2022/05/29 03:51:41;;;;;;;1.70;0.63;;;13.50;99.90;;;;;;5028137;28;20475;-73
2022/05/29 03:54:08;;;;;;;3.13;0.65;;;13.50;99.90;;;;;;5028585;28;20030;-74
2022/05/29 03:56:34;;;;;;;2.50;0.77;;;13.70;99.90;;;;;;5013109;28;20029;-74
2022/05/29 03:59:00;;;;;;;2.75;0.73;;;13.70;99.90;;;;;;5026184;28;20028;-74
2022/05/29 04:01:26;;;;;;;1.52;0.75;;;13.80;99.90;;;;;;5025306;28;20495;-74
2022/05/29 04:03:54;;;;;;;5.80;1.27;;;13.70;99.90;;;;;;5025428;28;20127;-73
2022/05/29 04:06:25;;;;;;;1.23;0.45;;;13.70;99.90;;;;;;5025477;28;20121;-74
2022/05/29 04:14:22;;;;;;;0.93;0.40;;;13.60;99.90;;;;;;5025353;28;20091;-74
2022/05/29 04:16:48;;;;;;;0.93;0.20;;;13.60;99.90;;;;;;5024598;28;20380;-74
2022/05/29 04:19:14;;;;;;;1.25;0.50;;;13.50;99.90;;;;;;5024820;28;20108;-73
2022/05/29 04:21:39;;;;;;;2.15;1.08;;;13.40;99.90;;;;;;5023868;28;20112;-74
2022/05/29 04:24:06;;;;;;;3.35;0.88;;;13.60;99.90;;;;;;5024327;28;20498;-74
2022/05/29 04:26:33;;;;;;;1.83;0.50;;;13.70;99.90;;;;;;5024773;28;20037;-74
2022/05/29 04:29:00;;;;;;;0.50;0.30;;;13.50;99.90;;;;;;5025059;28;20040;-74
2022/05/29 04:31:26;;;;;;;0.65;0.32;;;13.50;99.90;;;;;;5024051;28;20391;-74
2022/05/29 04:33:52;;;;;;;4.95;0.82;;;13.30;99.90;;;;;;5024543;28;20025;-74
2022/05/29 04:36:17;;;;;;;1.83;0.75;;;13.20;99.90;;;;;;5024448;28;20101;-74
2022/05/29 04:38:43;;;;;;;2.10;0.55;;;13.20;99.90;;;;;;5024787;28;20025;-74
2022/05/29 04:41:09;;;;;;;4.47;0.82;;;13.40;99.90;;;;;;5024400;28;20421;-74
2022/05/29 04:43:35;;;;;;;2.30;0.80;;;13.40;99.90;;;;;;5024558;28;20044;-74
2022/05/29 04:46:01;;;;;;;3.15;1.30;;;13.30;99.90;;;;;;5025304;28;20045;-74
2022/05/29 04:48:27;;;;;;;10.50;1.33;;;13.20;99.90;;;;;;5024936;28;20501;-73
2022/05/29 04:50:57;;;;;;;2.20;0.60;;;13.20;99.90;;;;;;5024091;28;20533;-72
2022/05/29 04:53:23;;;;;;;6.00;0.90;;;13.20;99.90;;;;;;5023957;28;20484;-72
2022/05/29 04:55:52;;;;;;;3.13;0.70;;;13.20;99.90;;;;;;5024123;28;20168;-72
2022/05/29 04:58:18;;;;;;;1.58;0.63;;;13.30;99.90;;;;;;5023790;28;20029;-72
2022/05/29 05:00:45;;;;;;;1.95;0.80;;;13.20;99.90;;;;;;5024018;28;20395;-72
2022/05/29 05:03:10;;;;;;;1.58;0.80;;;13.30;99.90;;;;;;5024366;28;20021;-73
2022/05/29 05:05:36;;;;;;;2.72;0.80;;;13.40;99.90;;;;;;5023908;28;20418;-72
2022/05/29 05:08:03;;;;;;;1.98;1.00;;;13.40;99.90;;;;;;5023693;28;20037;-73
2022/05/29 05:10:28;;;;;;;2.00;1.02;;;13.30;99.90;;;;;;5023995;28;20372;-72
2022/05/29 05:12:54;;;;;;;2.88;0.82;;;13.40;99.90;;;;;;5024161;28;20032;-72
2022/05/29 05:15:20;;;;;;;3.17;0.70;;;13.40;99.90;;;;;;5023957;28;20027;-73
2022/05/29 05:17:46;;;;;;;2.53;0.93;;;13.30;99.90;;;;;;5023752;28;20078;-73
2022/05/29 05:20:12;;;;;;;6.38;0.98;;;13.30;99.90;;;;;;5024264;28;20029;-72
2022/05/29 05:22:38;;;;;;;2.20;1.00;;;13.50;99.90;;;;;;5024634;28;20099;-73
2022/05/29 05:25:04;;;;;;;3.17;1.00;;;13.50;99.90;;;;;;5024684;28;20609;-73
2022/05/29 05:27:30;;;;;;;3.38;0.95;;;13.50;99.90;;;;;;5012633;28;20047;-74
2022/05/29 05:29:56;;;;;;;5.88;1.20;;;13.50;99.90;;;;;;5005217;28;20034;-74
2022/05/29 05:32:21;;;;;;;1.35;0.75;;;13.40;99.90;;;;;;5015190;28;20559;-74
2022/05/29 05:34:47;;;;;;;2.92;1.50;;;13.40;99.90;;;;;;5024395;28;20407;-74
2022/05/29 05:37:13;;;;;;;4.05;1.42;;;13.50;99.90;;;;;;5025147;28;20025;-74
2022/05/29 05:39:39;;;;;;;2.72;1.05;;;13.50;99.90;;;;;;5024839;28;20026;-74
2022/05/29 05:42:06;;;;;;;1.63;0.70;;;13.40;99.90;;;;;;5024903;28;20036;-74
2022/05/29 05:44:32;;;;;;;5.38;0.95;;;13.40;99.90;;;;;;5025213;28;20104;-73
2022/05/29 05:46:57;;;;;;;3.67;0.95;;;13.20;99.90;;;;;;5025062;28;20152;-73
2022/05/29 05:49:24;;;;;;;2.58;0.88;;;13.40;99.90;;;;;;5024806;28;20499;-73
2022/05/29 05:51:51;;;;;;;1.73;0.52;;;13.50;99.90;;;;;;5024970;28;20621;-74
2022/05/29 05:54:17;;;;;;;2.83;0.70;;;13.50;99.90;;;;;;5025239;28;20090;-74
2022/05/29 05:56:45;;;;;;;1.33;0.60;;;13.70;99.90;;;;;;5025112;28;20033;-73
2022/05/29 05:59:11;;;;;;;1.67;0.90;;;13.70;99.90;;;;;;5025172;28;20026;-74
2022/05/29 06:01:37;;;;;;;2.17;0.98;;;13.70;99.90;;;;;;5025138;28;20034;-73
2022/05/29 06:04:03;;;;;;;2.40;1.02;;;13.50;99.90;;;;;;5022356;28;20109;-73
2022/05/29 06:06:28;;;;;;;1.65;0.85;;;13.60;99.90;;;;;;5023251;28;20029;-75
2022/05/29 06:08:56;;;;;;;1.83;0.70;;;13.80;99.90;;;;;;5027296;28;20380;-74
2022/05/29 06:11:22;;;;;;;1.77;0.75;;;13.80;99.90;;;;;;5028768;28;20049;-74
2022/05/29 06:13:47;;;;;;;2.63;0.80;;;13.80;99.90;;;;;;5027534;28;20383;-75
2022/05/29 06:16:13;;;;;;;4.68;1.00;;;13.80;99.90;;;;;;5017083;28;20156;-76
2022/05/29 06:18:39;;;;;;;3.20;1.17;;;14.00;99.90;;;;;;5008895;28;20569;-76
2022/05/29 06:21:05;;;;;;;1.33;0.70;;;14.00;99.90;;;;;;5009556;28;20041;-75
2022/05/29 06:23:33;;;;;;;4.50;1.23;;;13.90;99.90;;;;;;5015380;28;20411;-75
2022/05/29 06:26:12;;;;;;;1.88;0.98;;;13.80;99.90;;;;;;5028206;28;20047;-75
2022/05/29 06:28:38;;;;;;;1.17;0.63;;;13.70;99.90;;;;;;5029238;28;20026;-74
2022/05/29 06:31:05;;;;;;;2.38;0.80;;;13.60;99.90;;;;;;5028247;28;20029;-74
2022/05/29 06:33:30;;;;;;;2.15;1.02;;;13.90;99.90;;;;;;5028064;28;20121;-74
2022/05/29 06:36:15;;;;;;;3.05;1.10;;;14.00;99.90;;;;;;5030801;28;20087;-75
2022/05/29 06:38:42;;;;;;;3.60;1.55;;;14.20;99.90;;;;;;5029227;28;20411;-74
2022/05/29 06:41:09;;;;;;;2.30;1.10;;;14.20;99.90;;;;;;5028242;28;20051;-75
2022/05/29 06:43:35;;;;;;;2.47;1.20;;;14.30;99.90;;;;;;5027664;28;20110;-75
2022/05/29 06:46:03;;;;;;;3.95;1.38;;;14.20;99.90;;;;;;5013400;28;20049;-75
2022/05/29 06:48:31;;;;;;;2.20;1.02;;;14.00;99.90;;;;;;5020627;28;20041;-74
2022/05/29 06:51:02;;;;;;;2.67;1.20;;;14.00;99.90;;;;;;5027630;28;20411;-74
2022/05/29 06:53:27;;;;;;;3.22;1.95;;;13.90;99.90;;;;;;5026807;28;20371;-75
2022/05/29 06:55:54;;;;;;;2.78;1.48;;;14.10;99.90;;;;;;5026823;28;20033;-75
2022/05/29 06:58:20;;;;;;;3.53;1.50;;;14.20;99.90;;;;;;5026799;28;20029;-75
2022/05/29 07:08:58;;;;;;;3.42;1.30;;;14.10;99.90;;;;;;5026621;28;20072;-74
2022/05/29 07:11:28;;;;;;;3.97;1.33;;;14.10;99.90;;;;;;5024875;28;20053;-74
2022/05/29 07:13:54;;;;;;;2.95;1.40;;;14.00;99.90;;;;;;5006797;28;20034;-74
2022/05/29 07:16:20;;;;;;;3.17;1.25;;;14.00;99.90;;;;;;5013908;28;20056;-74
2022/05/29 07:18:50;;;;;;;4.07;1.35;;;14.10;99.90;;;;;;5027001;28;20065;-73
2022/05/29 07:21:16;;;;;;;3.95;1.42;;;14.30;99.90;;;;;;5026816;28;20040;-74
2022/05/29 07:23:43;;;;;;;3.47;1.60;;;14.20;99.90;;;;;;5026681;28;20037;-73
2022/05/29 07:26:09;;;;;;;2.63;1.40;;;14.20;99.90;;;;;;5025750;28;20056;-74
2022/05/29 07:28:35;;;;;;;2.47;1.30;;;14.30;99.90;;;;;;5025952;28;20038;-73
2022/05/29 07:31:00;;;;;;;4.05;1.67;;;14.10;99.90;;;;;;5026234;28;20080;-73
2022/05/29 07:33:27;;;;;;;3.58;1.60;;;14.20;99.90;;;;;;5026242;28;20042;-74
2022/05/29 07:35:53;;;;;;;2.15;1.25;;;14.10;99.90;;;;;;5026690;28;20045;-74
2022/05/29 07:38:19;;;;;;;4.22;1.77;;;14.30;99.90;;;;;;5026558;28;20060;-74
2022/05/29 07:40:44;;;;;;;4.97;1.27;;;14.30;99.90;;;;;;5025378;28;20510;-74
2022/05/29 07:43:19;;;;;;;3.00;1.30;;;14.30;99.90;;;;;;5025738;28;20037;-74
2022/05/29 07:45:49;;;;;;;2.83;1.60;;;14.50;99.90;;;;;;5024889;28;20105;-74
2022/05/29 07:48:17;;;;;;;2.63;1.20;;;14.60;99.90;;;;;;5026103;28;20056;-74
2022/05/29 07:50:43;;;;;;;2.75;1.33;;;14.50;99.90;;;;;;5025824;28;20033;-74
2022/05/29 07:53:09;;;;;;;6.25;1.30;;;14.40;99.90;;;;;;5025634;28;20040;-74
2022/05/29 07:55:38;;;;;;;2.72;1.50;;;14.30;99.90;;;;;;5026058;28;20029;-74
2022/05/29 07:58:05;;;;;;;2.15;1.10;;;14.30;99.90;;;;;;5028481;28;20123;-74
2022/05/29 08:00:32;;;;;;;2.38;0.90;;;14.30;99.90;;;;;;5025465;28;20022;-73
2022/05/29 08:02:57;;;;;;;1.17;0.80;;;14.40;99.90;;;;;;5025262;28;20044;-73
2022/05/29 08:05:23;;;;;;;2.22;0.80;;;14.40;99.90;;;;;;5025532;28;20136;-73
2022/05/29 08:07:50;;;;;;;1.60;0.80;;;14.40;99.90;;;;;;5025521;28;20025;-73
2022/05/29 08:10:18;;;;;;;3.78;1.20;;;14.50;99.90;;;;;;5026174;28;20103;-73
2022/05/29 08:12:44;;;;;;;2.13;0.93;;;14.60;99.90;;;;;;5025414;28;20291;-73
2022/05/29 08:15:11;;;;;;;2.95;1.05;;;14.50;99.90;;;;;;5025172;28;20064;-73
2022/05/29 08:17:37;;;;;;;3.28;1.10;;;14.50;99.90;;;;;;5025525;28;20104;-73
2022/05/29 08:20:04;;;;;;;2.35;1.02;;;14.40;99.90;;;;;;5025582;28;20032;-73
2022/05/29 08:22:29;;;;;;;1.83;0.73;;;14.40;99.90;;;;;;5024908;28;20543;-73
2022/05/29 08:30:38;;;;;;;3.97;1.08;;;14.40;99.90;;;;;;5025183;28;20553;-73
2022/05/29 08:33:05;;;;;;;2.35;1.02;;;14.40;99.90;;;;;;5025797;28;20048;-73
2022/05/29 08:35:32;;;;;;;1.92;0.80;;;14.60;99.90;;;;;;5025425;28;20420;-73
2022/05/29 08:37:59;;;;;;;3.40;0.98;;;14.60;99.90;;;;;;5025646;28;20048;-73
2022/05/29 08:40:26;;;;;;;3.03;1.08;;;14.70;99.90;;;;;;5024988;28;20025;-73
2022/05/29 08:42:52;;;;;;;2.05;0.98;;;14.70;99.90;;;;;;5025205;28;20025;-73
2022/05/29 08:45:18;;;;;;;1.65;0.85;;;14.80;99.90;;;;;;5025011;28;20672;-73
2022/05/29 08:47:48;;;;;;;2.80;1.20;;;14.80;99.90;;;;;;5025571;28;20387;-73
2022/05/29 08:50:23;;;;;;;2.30;1.25;;;14.80;99.90;;;;;;5023740;28;20025;-73
2022/05/29 08:52:55;;;;;;;3.83;1.48;;;14.70;99.90;;;;;;5024309;28;20025;-73
2022/05/29 08:55:30;;;;;;;2.05;1.08;;;14.70;99.90;;;;;;5024261;28;20068;-73
2022/05/29 08:58:27;;;;;;;2.05;1.17;;;14.70;99.90;;;;;;5024747;28;20033;-73
2022/05/29 09:00:52;;;;;;;3.00;1.38;;;14.60;99.90;;;;;;5024821;28;20029;-73
2022/05/29 09:03:38;;;;;;;2.83;1.20;;;14.50;99.90;;;;;;5024568;28;20029;-73
2022/05/29 09:06:11;;;;;;;4.78;0.95;;;14.60;99.90;;;;;;5023155;28;20125;-73
2022/05/29 09:08:55;;;;;;;2.70;1.13;;;14.70;99.90;;;;;;5025250;28;20036;-73
2022/05/29 09:11:33;;;;;;;3.42;1.10;;;14.70;99.90;;;;;;5022879;28;20029;-73
2022/05/29 09:14:18;;;;;;;2.67;1.15;;;14.70;99.90;;;;;;5027483;28;20033;-73
2022/05/29 09:16:49;;;;;;;2.90;0.95;;;14.60;99.90;;;;;;5028514;28;20014;-73
2022/05/29 09:19:36;;;;;;;2.25;0.85;;;14.70;99.90;;;;;;5028256;28;20116;-73
2022/05/29 09:22:24;;;;;;;2.65;1.00;;;14.70;99.90;;;;;;5027759;28;20431;-73
2022/05/29 09:24:55;;;;;;;2.38;0.73;;;14.70;99.90;;;;;;5026840;28;20124;-72
2022/05/29 09:27:22;;;;;;;2.22;1.00;;;14.70;99.90;;;;;;5028288;28;20716;-73
2022/05/29 09:29:49;;;;;;;2.10;0.80;;;14.80;99.90;;;;;;5027688;28;20034;-72
2022/05/29 09:32:19;;;;;;;1.98;0.80;;;14.80;99.90;;;;;;5027652;28;20135;-74
2022/05/29 09:34:56;;;;;;;3.33;1.23;;;14.80;99.90;;;;;;5028118;28;20033;-72
2022/05/29 09:37:45;;;;;;;2.17;0.80;;;15.70;99.90;;;;;;5028688;28;20149;-72
2022/05/29 09:40:37;;;;;;;1.42;0.68;;;15.30;99.90;;;;;;5032275;28;20406;-73
2022/05/29 09:43:23;;;;;;;1.52;0.70;;;15.10;99.90;;;;;;5031733;28;20046;-73
2022/05/29 09:45:49;;;;;;;1.65;0.95;;;15.00;99.90;;;;;;5032070;28;20876;-72
2022/05/29 09:51:28;;;;;;;2.65;1.27;;;15.00;99.90;;;;;;5031731;28;20084;-72
2022/05/29 09:53:57;;;;;;;1.90;1.10;;;15.20;99.90;;;;;;5031769;28;20021;-72
2022/05/29 09:56:32;;;;;;;2.60;0.88;;;15.20;99.90;;;;;;5030688;28;20025;-72
2022/05/29 09:59:02;;;;;;;2.90;1.15;;;15.30;99.90;;;;;;5031985;28;20123;-73
2022/05/29 10:01:34;;;;;;;2.25;1.00;;;15.20;99.90;;;;;;5031742;28;20029;-73
2022/05/29 10:04:04;;;;;;;1.55;0.80;;;15.00;99.90;;;;;;5031840;28;20045;-73
2022/05/29 10:06:43;;;;;;;1.33;0.75;;;14.90;99.90;;;;;;5031588;28;20558;-73
2022/05/29 10:09:15;;;;;;;1.60;0.80;;;14.90;99.90;;;;;;5031906;28;20087;-73
2022/05/29 10:11:43;;;;;;;2.20;0.82;;;15.00;99.90;;;;;;5031523;28;20029;-72
2022/05/29 10:14:45;;;;;;;1.70;0.80;;;14.80;99.90;;;;;;5031673;28;20036;-73
2022/05/29 10:17:14;;;;;;;1.90;1.02;;;14.70;99.90;;;;;;5028952;28;20036;-73
2022/05/29 10:19:45;;;;;;;4.93;1.17;;;14.80;99.90;;;;;;5031008;28;20048;-75
2022/05/29 10:22:29;;;;;;;1.50;0.80;;;14.70;99.90;;;;;;5031785;28;20026;-73
2022/05/29 10:24:55;;;;;;;2.88;1.13;;;14.60;99.90;;;;;;5031767;28;20038;-73
2022/05/29 10:27:34;;;;;;;5.03;1.27;;;14.50;99.90;;;;;;5031501;28;20112;-73
2022/05/29 10:30:12;;;;;;;1.45;0.70;;;14.60;99.90;;;;;;5031910;28;20411;-73
2022/05/29 10:32:42;;;;;;;2.00;1.30;;;14.50;99.90;;;;;;5031742;28;20026;-73
2022/05/29 10:35:28;;;;;;;3.97;1.13;;;14.60;99.90;;;;;;5031511;28;20610;-72
2022/05/29 10:37:54;;;;;;;2.88;1.40;;;14.60;99.90;;;;;;5031534;28;20521;-73
2022/05/29 10:40:24;;;;;;;3.20;1.83;;;14.60;99.90;;;;;;5031641;28;20373;-72
2022/05/29 10:42:53;;;;;;;4.10;1.50;;;14.40;99.90;;;;;;5031169;28;20030;-72
2022/05/29 10:45:23;;;;;;;4.45;1.90;;;14.40;99.90;;;;;;5030952;28;20099;-72
2022/05/29 10:48:04;;;;;;;3.00;1.63;;;14.30;99.90;;;;;;5031106;28;20036;-73
2022/05/29 10:51:00;;;;;;;3.60;1.60;;;14.10;99.90;;;;;;5030246;28;20030;-73
2022/05/29 10:53:59;;;;;;;7.10;2.17;;;14.10;99.90;;;;;;5031177;28;20083;-73
2022/05/29 10:57:03;;;;;;;4.05;1.98;;;13.80;99.90;;;;;;5030798;28;20419;-73
2022/05/29 10:59:29;;;;;;;3.60;1.75;;;13.80;99.90;;;;;;5029778;28;20041;-73
2022/05/29 11:05:28;;;;;;;3.90;1.90;;;13.90;99.90;;;;;;5030592;28;20052;-73
2022/05/29 11:08:31;;;;;;;3.83;2.05;;;13.60;99.90;;;;;;5030172;28;20662;-72
2022/05/29 11:11:26;;;;;;;5.75;1.42;;;13.70;99.90;;;;;;5030190;28;20033;-72
2022/05/29 11:14:17;;;;;;;4.20;1.63;;;13.50;99.90;;;;;;5030704;28;20029;-73
2022/05/29 11:17:06;;;;;;;3.72;1.60;;;13.80;99.90;;;;;;5030866;28;20102;-73
2022/05/29 11:19:42;;;;;;;4.50;2.08;;;13.80;99.90;;;;;;5029689;28;20383;-73
2022/05/29 11:22:37;;;;;;;4.93;1.90;;;13.70;99.90;;;;;;5030760;28;20022;-73
2022/05/29 11:25:53;;;;;;;4.32;1.63;;;13.80;99.90;;;;;;5030442;28;20040;-74
2022/05/29 11:28:51;;;;;;;3.13;1.63;;;13.70;99.90;;;;;;5027807;28;20085;-73
2022/05/29 11:31:41;;;;;;;3.80;1.98;;;13.60;99.90;;;;;;5030200;28;20041;-73
2022/05/29 11:34:33;;;;;;;4.05;1.85;;;13.60;99.90;;;;;;5030101;28;20627;-73
2022/05/29 11:37:07;;;;;;;4.55;1.70;;;13.70;99.90;;;;;;5030037;28;20434;-73
2022/05/29 11:40:21;;;;;;;4.60;1.70;;;13.50;99.90;;;;;;5029561;28;20488;-73
2022/05/29 11:43:05;;;;;;;3.03;1.90;;;13.50;99.90;;;;;;5028560;28;20446;-73
2022/05/29 11:52:25;;;;;;;6.10;1.40;;;13.70;99.90;;;;;;5030278;28;20045;-71
2022/05/29 11:54:59;;;;;;;3.05;1.42;;;13.60;99.90;;;;;;4998251;28;20052;-72
2022/05/29 11:57:41;;;;;;;8.20;3.67;;;13.70;99.90;;;;;;5029833;28;20103;-71
2022/05/29 12:00:23;;;;;;;6.93;2.58;;;13.70;99.90;;;;;;5029781;28;20053;-72
2022/05/29 12:03:19;;;;;;;6.32;3.10;;;14.00;99.90;;;;;;5030030;28;20052;-72
2022/05/29 12:05:47;;;;;;;5.45;1.98;;;14.10;99.90;;;;;;5029443;28;20038;-72
2022/05/29 12:08:52;;;;;;;4.15;2.38;;;14.10;99.90;;;;;;5029341;28;20045;-72
2022/05/29 12:11:45;;;;;;;13.80;6.20;;;14.10;99.90;;;;;;5028416;28;20530;-72
2022/05/29 12:14:10;;;;;;;28.20;13.88;;;14.10;99.90;;;;;;5029375;28;20072;-72
2022/05/29 12:16:39;;;;;;;31.88;16.67;;;14.10;99.90;;;;;;5029109;28;20649;-73
2022/05/29 12:19:21;;;;;;;5.03;2.10;;;14.20;99.90;;;;;;5029131;28;20418;-72
2022/05/29 12:21:51;;;;;;;4.85;1.98;;;14.20;99.90;;;;;;5028605;28;20060;-72
2022/05/29 12:24:26;;;;;;;4.20;2.38;;;14.30;99.90;;;;;;5029292;28;20038;-73
2022/05/29 12:27:08;;;;;;;4.55;1.92;;;14.40;99.90;;;;;;5028606;28;20052;-72
2022/05/29 12:29:48;;;;;;;5.60;2.92;;;14.50;99.90;;;;;;5028067;28;20495;-72
2022/05/29 12:32:23;;;;;;;4.63;2.38;;;14.30;99.90;;;;;;5028223;28;20523;-72
2022/05/29 12:35:00;;;;;;;;;;;14.30;99.90;;;;;;5027120;28;20021;-73
2022/05/29 12:38:17;;;;;;;4.15;2.30;;;14.40;99.90;;;;;;5028114;28;19916;-73
2022/05/29 12:40:57;;;;;;;3.78;2.40;;;14.40;99.90;;;;;;5008254;28;20030;-73
2022/05/29 12:43:44;;;;;;;5.75;2.10;;;14.40;99.90;;;;;;5028265;28;20084;-72
2022/05/29 12:46:10;;;;;;;4.63;1.90;;;14.50;99.90;;;;;;5026454;28;20041;-73
2022/05/29 12:48:41;;;;;;;5.70;2.10;;;14.50;99.90;;;;;;5016695;28;20382;-73
2022/05/29 12:51:26;;;;;;;3.85;2.03;;;14.60;99.90;;;;;;5027936;28;20140;-72
2022/05/29 12:53:54;;;;;;;5.90;1.80;;;14.70;99.90;;;;;;5028703;28;20032;-73
2022/05/29 12:56:38;;;;;;;5.22;2.03;;;14.70;99.90;;;;;;5028646;28;20029;-72
2022/05/29 12:59:22;;;;;;;3.38;1.80;;;14.60;99.90;;;;;;5028992;28;20082;-73
2022/05/29 13:02:13;;;;;;;3.65;1.60;;;14.40;99.90;;;;;;5028161;28;20332;-73
2022/05/29 13:04:57;;;;;;;3.92;1.60;;;14.40;99.90;;;;;;5047185;28;20087;-73
2022/05/29 13:07:24;;;;;;;5.18;1.65;;;14.50;99.90;;;;;;5035251;28;20419;-73
2022/05/29 13:10:01;;;;;;;3.90;1.80;;;14.50;99.90;;;;;;5027210;28;20031;-73
2022/05/29 13:12:32;;;;;;;4.15;2.17;;;14.60;99.90;;;;;;5028067;28;20486;-73
2022/05/29 13:15:02;;;;;;;4.55;2.00;;;14.90;99.90;;;;;;5028477;28;20034;-73
2022/05/29 13:17:30;;;;;;;3.20;1.90;;;15.10;99.90;;;;;;5010916;28;20061;-73
2022/05/29 13:20:11;;;;;;;4.68;2.00;;;15.10;99.90;;;;;;5008751;28;20637;-73
2022/05/29 13:23:01;;;;;;;5.07;2.33;;;15.00;99.90;;;;;;5008605;28;20033;-73
2022/05/29 13:25:38;;;;;;;3.30;1.77;;;15.10;99.90;;;;;;5008529;28;20026;-73
2022/05/29 13:28:43;;;;;;;3.72;1.80;;;15.20;99.90;;;;;;5013973;28;20368;-73
2022/05/29 13:31:14;;;;;;;4.90;2.30;;;15.00;99.90;;;;;;5016233;28;20167;-74
2022/05/29 13:33:43;;;;;;;4.93;2.20;;;15.00;99.90;;;;;;5027810;28;20119;-73
2022/05/29 13:36:10;;;;;;;4.15;1.83;;;15.10;99.90;;;;;;5025980;28;20535;-73
2022/05/29 13:38:45;;;;;;;3.75;2.15;;;15.00;99.90;;;;;;5026491;28;20132;-73
2022/05/29 13:41:49;;;;;;;3.55;1.70;;;14.90;99.90;;;;;;5027517;28;20617;-73
2022/05/29 13:44:39;;;;;;;2.50;1.35;;;14.90;99.90;;;;;;5027856;28;20041;-73
2022/05/29 13:47:23;;;;;;;3.60;1.80;;;14.90;99.90;;;;;;5027760;28;20133;-73
2022/05/29 13:49:57;;;;;;;3.70;1.98;;;15.20;99.90;;;;;;5027042;28;20018;-73
2022/05/29 13:52:26;;;;;;;3.30;1.50;;;15.10;99.90;;;;;;5027830;28;20041;-73
2022/05/29 13:55:13;;;;;;;3.53;1.55;;;15.10;99.90;;;;;;5028094;28;20026;-73