Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:37;;;;;;;0.00;0.00;;;;;;;;;;1740481;28;20541;-71
2022/10/24 00:01:28;;;;;;;0.00;0.00;;;;;;;;;;1739874;28;20309;-71
2022/10/24 00:02:20;;;;;;;0.00;0.00;;;;;;;;;;1740986;28;20202;-71
2022/10/24 00:03:12;;;;;;;0.00;0.00;;;;;;;;;;1740299;28;20238;-70
2022/10/24 00:04:06;;;;;;;0.00;0.00;;;;;;;;;;1740623;28;20647;-71
2022/10/24 00:04:57;;;;;;;0.00;0.00;;;;;;;;;;1747168;28;20215;-71
2022/10/24 00:05:49;;;;;;;0.00;0.00;;;;;;;;;;1744820;28;20282;-72
2022/10/24 00:06:41;;;;;;;0.00;0.00;;;;;;;;;;1740231;28;20633;-72
2022/10/24 00:07:33;;;;;;;0.00;0.00;;;;;;;;;;1740003;28;20663;-72
2022/10/24 00:08:24;;;;;;;0.00;0.00;;;;;;;;;;1740522;28;20269;-72
2022/10/24 00:09:16;;;;;;;0.00;0.00;;;;;;;;;;1743159;28;20202;-72
2022/10/24 00:10:08;;;;;;;0.00;0.00;;;;;;;;;;1747746;28;20321;-72
2022/10/24 00:11:00;;;;;;;0.00;0.00;;;;;;;;;;1742858;28;20199;-72
2022/10/24 00:11:51;;;;;;;0.00;0.00;;;;;;;;;;1739677;28;20665;-71
2022/10/24 00:12:43;;;;;;;0.00;0.00;;;;;;;;;;1744179;28;20236;-72
2022/10/24 00:13:34;;;;;;;0.00;0.00;;;;;;;;;;1747168;28;20328;-72
2022/10/24 00:14:26;;;;;;;0.00;0.00;;;;;;;;;;1745283;28;20489;-72
2022/10/24 00:15:18;;;;;;;0.00;0.00;;;;;;;;;;1747480;28;20241;-71
2022/10/24 00:16:10;;;;;;;0.00;0.00;;;;;;;;;;1741570;28;20617;-71
2022/10/24 00:17:01;;;;;;;0.08;0.08;;;;;;;;;;1740321;28;20253;-71
2022/10/24 00:17:53;;;;;;;0.00;0.00;;;;;;;;;;1739698;28;20610;-72
2022/10/24 00:18:44;;;;;;;0.00;0.00;;;;;;;;;;1740461;28;20613;-71
2022/10/24 00:19:37;;;;;;;0.00;0.00;;;;;;;;;;1740581;28;20207;-71
2022/10/24 00:20:28;;;;;;;0.00;0.00;;;;;;;;;;1747657;28;20244;-71
2022/10/24 00:21:21;;;;;;;0.00;0.00;;;;;;;;;;1740203;28;20221;-71
2022/10/24 00:22:12;;;;;;;0.00;0.00;;;;;;;;;;1739659;28;20211;-72
2022/10/24 00:23:04;;;;;;;0.00;0.00;;;;;;;;;;1747034;28;20595;-72
2022/10/24 00:23:55;;;;;;;0.00;0.00;;;;;;;;;;1745839;28;20225;-72
2022/10/24 00:24:47;;;;;;;0.00;0.00;;;;;;;;;;1740501;28;20700;-72
2022/10/24 00:25:39;;;;;;;0.00;0.00;;;;;;;;;;1740677;28;20612;-72
2022/10/24 00:26:31;;;;;;;0.00;0.00;;;;;;;;;;1740392;28;20236;-72
2022/10/24 00:27:22;;;;;;;0.00;0.00;;;;;;;;;;1740352;28;20218;-72
2022/10/24 00:28:14;;;;;;;0.00;0.00;;;;;;;;;;1739875;28;20203;-72
2022/10/24 00:29:05;;;;;;;0.00;0.00;;;;;;;;;;1739823;28;20258;-72
2022/10/24 00:29:58;;;;;;;0.00;0.00;;;;;;;;;;1744156;28;20228;-72
2022/10/24 00:30:50;;;;;;;0.00;0.00;;;;;;;;;;1744385;28;20247;-72
2022/10/24 00:31:42;;;;;;;0.00;0.00;;;;;;;;;;1744842;28;20252;-71
2022/10/24 00:32:33;;;;;;;0.00;0.00;;;;;;;;;;1746007;28;20237;-72
2022/10/24 00:33:25;;;;;;;0.00;0.00;;;;;;;;;;1747079;28;20251;-72
2022/10/24 00:34:17;;;;;;;0.00;0.00;;;;;;;;;;1742858;28;20720;-72
2022/10/24 00:35:11;;;;;;;0.00;0.00;;;;;;;;;;1740570;28;20203;-72
2022/10/24 00:36:02;;;;;;;0.00;0.00;;;;;;;;;;1739644;28;20250;-72
2022/10/24 00:36:54;;;;;;;0.00;0.00;;;;;;;;;;1740173;28;20214;-72
2022/10/24 00:37:45;;;;;;;0.00;0.00;;;;;;;;;;1739918;28;20235;-72
2022/10/24 00:38:37;;;;;;;0.00;0.00;;;;;;;;;;1739962;28;20198;-72
2022/10/24 00:39:28;;;;;;;0.00;0.00;;;;;;;;;;1740010;28;20244;-71
2022/10/24 00:40:21;;;;;;;0.00;0.00;;;;;;;;;;1747411;28;20843;-72
2022/10/24 00:41:13;;;;;;;0.00;0.00;;;;;;;;;;1740670;28;20277;-70
2022/10/24 00:42:05;;;;;;;0.00;0.00;;;;;;;;;;1740181;28;20264;-70
2022/10/24 00:42:56;;;;;;;0.00;0.00;;;;;;;;;;1740795;28;20724;-70
2022/10/24 00:43:48;;;;;;;0.00;0.00;;;;;;;;;;1747274;28;20228;-70
2022/10/24 00:44:40;;;;;;;0.00;0.00;;;;;;;;;;1746394;28;20662;-70
2022/10/24 00:45:39;;;;;;;0.00;0.00;;;;;;;;;;1746745;28;20248;-71
2022/10/24 00:46:30;;;;;;;0.00;0.00;;;;;;;;;;1740048;28;20223;-71
2022/10/24 00:47:24;;;;;;;0.00;0.00;;;;;;;;;;1740016;28;20203;-70
2022/10/24 00:48:19;;;;;;;0.00;0.00;;;;;;;;;;1740265;28;20207;-71
2022/10/24 00:49:13;;;;;;;0.00;0.00;;;;;;;;;;1739245;28;20207;-71
2022/10/24 00:50:10;;;;;;;0.00;0.00;;;;;;;;;;1740347;28;20203;-70
2022/10/24 00:51:05;;;;;;;0.00;0.00;;;;;;;;;;1739723;28;20203;-71
2022/10/24 00:52:00;;;;;;;0.00;0.00;;;;;;;;;;1739984;28;20603;-72
2022/10/24 00:52:52;;;;;;;0.00;0.00;;;;;;;;;;1739796;28;20669;-71
2022/10/24 00:53:44;;;;;;;0.00;0.00;;;;;;;;;;1740272;28;20653;-72
2022/10/24 00:54:37;;;;;;;0.00;0.00;;;;;;;;;;1739645;28;20297;-72
2022/10/24 00:55:29;;;;;;;0.00;0.00;;;;;;;;;;1740294;28;20631;-72
2022/10/24 00:56:22;;;;;;;0.00;0.00;;;;;;;;;;1740128;28;20249;-70
2022/10/24 00:57:18;;;;;;;0.00;0.00;;;;;;;;;;1739946;28;20302;-71
2022/10/24 00:58:11;;;;;;;0.00;0.00;;;;;;;;;;1740193;28;20264;-71
2022/10/24 00:59:03;;;;;;;0.00;0.00;;;;;;;;;;1739120;28;20226;-71
2022/10/24 00:59:57;;;;;;;0.00;0.00;;;;;;;;;;1740327;28;20233;-71
2022/10/24 01:00:48;;;;;;;0.00;0.00;;;;;;;;;;1739658;28;20245;-70
2022/10/24 01:01:41;;;;;;;0.00;0.00;;;;;;;;;;1739898;28;20276;-70
2022/10/24 01:02:32;;;;;;;0.00;0.00;;;;;;;;;;1739443;28;20238;-72
2022/10/24 01:03:24;;;;;;;0.00;0.00;;;;;;;;;;1740126;28;20625;-70
2022/10/24 01:04:15;;;;;;;0.00;0.00;;;;;;;;;;1737609;28;20301;-70
2022/10/24 01:05:09;;;;;;;0.00;0.00;;;;;;;;;;1733752;28;20196;-70
2022/10/24 01:06:08;;;;;;;0.00;0.00;;;;;;;;;;1736109;28;20207;-71
2022/10/24 01:07:06;;;;;;;0.00;0.00;;;;;;;;;;1740424;28;20225;-72
2022/10/24 01:08:02;;;;;;;0.00;0.00;;;;;;;;;;1738893;28;20242;-72
2022/10/24 01:09:01;;;;;;;0.00;0.00;;;;;;;;;;1739490;28;20222;-71
2022/10/24 01:10:03;;;;;;;0.00;0.00;;;;;;;;;;1740052;28;20242;-71
2022/10/24 01:10:58;;;;;;;0.00;0.00;;;;;;;;;;1739344;28;20199;-70
2022/10/24 01:11:54;;;;;;;0.00;0.00;;;;;;;;;;1739814;28;20287;-70
2022/10/24 01:12:49;;;;;;;0.00;0.00;;;;;;;;;;1739652;28;20624;-70
2022/10/24 01:13:46;;;;;;;0.00;0.00;;;;;;;;;;1740181;28;20684;-70
2022/10/24 01:14:44;;;;;;;0.00;0.00;;;;;;;;;;1739335;28;20345;-70
2022/10/24 01:15:40;;;;;;;0.00;0.00;;;;;;;;;;1739837;28;20195;-70
2022/10/24 01:16:37;;;;;;;0.00;0.00;;;;;;;;;;1739942;28;20605;-71
2022/10/24 01:17:32;;;;;;;0.00;0.00;;;;;;;;;;1739286;28;20234;-71
2022/10/24 01:18:25;;;;;;;0.00;0.00;;;;;;;;;;1740076;28;20498;-71
2022/10/24 01:19:27;;;;;;;0.00;0.00;;;;;;;;;;1739329;28;20305;-71
2022/10/24 01:20:34;;;;;;;0.00;0.00;;;;;;;;;;1740466;28;20525;-72
2022/10/24 01:21:29;;;;;;;0.00;0.00;;;;;;;;;;1737940;28;20230;-70
2022/10/24 01:22:23;;;;;;;0.00;0.00;;;;;;;;;;1733718;28;20218;-70
2022/10/24 01:23:23;;;;;;;0.00;0.00;;;;;;;;;;1732843;28;20234;-70
2022/10/24 01:24:31;;;;;;;0.00;0.00;;;;;;;;;;1739347;28;20366;-70
2022/10/24 01:25:29;;;;;;;0.00;0.00;;;;;;;;;;1726975;28;20175;-71
2022/10/24 01:26:32;;;;;;;0.00;0.00;;;;;;;;;;1737763;28;20206;-70
2022/10/24 01:27:47;;;;;;;0.00;0.00;;;;;;;;;;1734333;28;20685;-70
2022/10/24 01:28:42;;;;;;;0.00;0.00;;;;;;;;;;1740034;28;20723;-70
2022/10/24 01:29:44;;;;;;;0.00;0.00;;;;;;;;;;1739121;28;20557;-70
2022/10/24 01:30:42;;;;;;;0.00;0.00;;;;;;;;;;1739401;28;20190;-70
2022/10/24 01:31:35;;;;;;;0.00;0.00;;;;;;;;;;1733243;28;20232;-71
2022/10/24 01:32:32;;;;;;;0.00;0.00;;;;;;;;;;1734008;28;20219;-71
2022/10/24 01:33:26;;;;;;;0.00;0.00;;;;;;;;;;1740144;28;20250;-71
2022/10/24 01:34:23;;;;;;;0.00;0.00;;;;;;;;;;1739383;28;20256;-72
2022/10/24 01:35:17;;;;;;;0.00;0.00;;;;;;;;;;1734205;28;20243;-72
2022/10/24 01:36:11;;;;;;;0.00;0.00;;;;;;;;;;1736667;28;20625;-70
2022/10/24 01:37:03;;;;;;;0.00;0.00;;;;;;;;;;1740123;28;20246;-72
2022/10/24 01:37:58;;;;;;;0.00;0.00;;;;;;;;;;1739202;28;20199;-70
2022/10/24 01:38:54;;;;;;;0.00;0.00;;;;;;;;;;1740272;28;20225;-70
2022/10/24 01:39:48;;;;;;;0.00;0.00;;;;;;;;;;1734332;28;20673;-70
2022/10/24 01:40:44;;;;;;;0.00;0.00;;;;;;;;;;1739576;28;20238;-70
2022/10/24 01:41:36;;;;;;;0.00;0.00;;;;;;;;;;1740070;28;20198;-72
2022/10/24 01:42:29;;;;;;;0.00;0.00;;;;;;;;;;1738568;28;20717;-72
2022/10/24 01:43:23;;;;;;;0.00;0.00;;;;;;;;;;1737070;28;20708;-72
2022/10/24 01:44:16;;;;;;;0.00;0.00;;;;;;;;;;1738983;28;20292;-72
2022/10/24 01:45:11;;;;;;;0.00;0.00;;;;;;;;;;1739596;28;20258;-72
2022/10/24 01:46:04;;;;;;;0.00;0.00;;;;;;;;;;1736692;28;20246;-71
2022/10/24 01:46:57;;;;;;;0.00;0.00;;;;;;;;;;1739994;28;20209;-71
2022/10/24 01:47:50;;;;;;;0.00;0.00;;;;;;;;;;1739466;28;20273;-71
2022/10/24 01:48:44;;;;;;;0.00;0.00;;;;;;;;;;1740141;28;20238;-72
2022/10/24 01:49:36;;;;;;;0.00;0.00;;;;;;;;;;1738637;28;20237;-71
2022/10/24 01:50:29;;;;;;;0.00;0.00;;;;;;;;;;1740466;28;20667;-71
2022/10/24 01:51:22;;;;;;;0.00;0.00;;;;;;;;;;1738809;28;20663;-72
2022/10/24 01:52:16;;;;;;;0.00;0.00;;;;;;;;;;1736127;28;20301;-71
2022/10/24 01:53:08;;;;;;;0.00;0.00;;;;;;;;;;1731816;28;20235;-71
2022/10/24 01:54:01;;;;;;;0.00;0.00;;;;;;;;;;1733606;28;20200;-70
2022/10/24 01:54:52;;;;;;;0.00;0.00;;;;;;;;;;1736152;28;20242;-70
2022/10/24 01:55:45;;;;;;;0.10;0.10;;;;;;;;;;1739475;28;20203;-71
2022/10/24 01:56:36;;;;;;;0.00;0.00;;;;;;;;;;1730208;28;20239;-72
2022/10/24 01:57:29;;;;;;;0.00;0.00;;;;;;;;;;1735979;28;20286;-72
2022/10/24 01:58:20;;;;;;;0.00;0.00;;;;;;;;;;1747118;28;20241;-72
2022/10/24 01:59:27;;;;;;;0.00;0.00;;;;;;;;;;1743732;28;20276;-72
2022/10/24 02:00:20;;;;;;;0.00;0.00;;;;;;;;;;1739248;28;20449;-72
2022/10/24 02:01:14;;;;;;;0.00;0.00;;;;;;;;;;1740187;28;20206;-71
2022/10/24 02:02:08;;;;;;;0.00;0.00;;;;;;;;;;1740893;28;20219;-70
2022/10/24 02:03:01;;;;;;;0.00;0.00;;;;;;;;;;1742066;28;20585;-71
2022/10/24 02:03:54;;;;;;;0.00;0.00;;;;;;;;;;1747668;28;20206;-71
2022/10/24 02:04:48;;;;;;;0.00;0.00;;;;;;;;;;1740156;28;20227;-70
2022/10/24 02:05:42;;;;;;;0.00;0.00;;;;;;;;;;1740999;28;20246;-70
2022/10/24 02:06:35;;;;;;;0.00;0.00;;;;;;;;;;1744003;28;20206;-70
2022/10/24 02:07:28;;;;;;;0.00;0.00;;;;;;;;;;1745751;28;20205;-71
2022/10/24 02:08:22;;;;;;;0.00;0.00;;;;;;;;;;1741064;28;20207;-70
2022/10/24 02:09:15;;;;;;;0.00;0.00;;;;;;;;;;1740706;28;20544;-71
2022/10/24 02:10:09;;;;;;;0.00;0.00;;;;;;;;;;1741310;28;20195;-70
2022/10/24 02:11:01;;;;;;;0.00;0.00;;;;;;;;;;1740646;28;20241;-70
2022/10/24 02:11:54;;;;;;;0.00;0.00;;;;;;;;;;1740983;28;20536;-70
2022/10/24 02:12:48;;;;;;;0.00;0.00;;;;;;;;;;1740895;28;20227;-70
2022/10/24 02:13:43;;;;;;;0.00;0.00;;;;;;;;;;1741203;28;20660;-70
2022/10/24 02:14:36;;;;;;;0.00;0.00;;;;;;;;;;1744768;28;20210;-70
2022/10/24 02:15:30;;;;;;;0.00;0.00;;;;;;;;;;1748725;28;20636;-71
2022/10/24 02:16:21;;;;;;;0.00;0.00;;;;;;;;;;1740821;28;20254;-72
2022/10/24 02:17:13;;;;;;;0.00;0.00;;;;;;;;;;1740934;28;20684;-72
2022/10/24 02:18:05;;;;;;;0.00;0.00;;;;;;;;;;1740872;28;20248;-72
2022/10/24 02:18:57;;;;;;;0.00;0.00;;;;;;;;;;1740932;28;20265;-72
2022/10/24 02:19:49;;;;;;;0.00;0.00;;;;;;;;;;1741946;28;20656;-72
2022/10/24 02:20:43;;;;;;;0.00;0.00;;;;;;;;;;1741384;28;20198;-72
2022/10/24 02:21:37;;;;;;;0.00;0.00;;;;;;;;;;1740727;28;20292;-71
2022/10/24 02:22:31;;;;;;;0.00;0.00;;;;;;;;;;1740562;28;20322;-70
2022/10/24 02:23:26;;;;;;;0.00;0.00;;;;;;;;;;1745258;28;21003;-71
2022/10/24 02:24:20;;;;;;;0.00;0.00;;;;;;;;;;1744184;28;20258;-71
2022/10/24 02:25:13;;;;;;;0.00;0.00;;;;;;;;;;1741229;28;20222;-71
2022/10/24 02:26:09;;;;;;;0.00;0.00;;;;;;;;;;1741037;28;20199;-72
2022/10/24 02:27:02;;;;;;;0.00;0.00;;;;;;;;;;1740705;28;20394;-72
2022/10/24 02:27:57;;;;;;;0.00;0.00;;;;;;;;;;1741927;28;20223;-72
2022/10/24 02:28:50;;;;;;;0.00;0.00;;;;;;;;;;1741287;28;20222;-72
2022/10/24 02:29:43;;;;;;;0.00;0.00;;;;;;;;;;1740827;28;20373;-72
2022/10/24 02:30:39;;;;;;;0.00;0.00;;;;;;;;;;1741313;28;20241;-72
2022/10/24 02:31:33;;;;;;;0.00;0.00;;;;;;;;;;1740964;28;20203;-72
2022/10/24 02:32:26;;;;;;;0.00;0.00;;;;;;;;;;1741492;28;20230;-72
2022/10/24 02:33:19;;;;;;;0.00;0.00;;;;;;;;;;1747910;28;20211;-72
2022/10/24 02:34:11;;;;;;;0.00;0.00;;;;;;;;;;1745146;28;20252;-72
2022/10/24 02:35:04;;;;;;;0.00;0.00;;;;;;;;;;1741283;28;20213;-72
2022/10/24 02:35:56;;;;;;;0.00;0.00;;;;;;;;;;1740778;28;20633;-72
2022/10/24 02:36:49;;;;;;;0.00;0.00;;;;;;;;;;1741268;28;20211;-72
2022/10/24 02:37:42;;;;;;;0.00;0.00;;;;;;;;;;1742508;28;20249;-72
2022/10/24 02:38:36;;;;;;;0.00;0.00;;;;;;;;;;1748108;28;20634;-72
2022/10/24 02:39:28;;;;;;;0.00;0.00;;;;;;;;;;1742493;28;20352;-72
2022/10/24 02:40:22;;;;;;;0.00;0.00;;;;;;;;;;1741432;28;20652;-72
2022/10/24 02:41:16;;;;;;;0.00;0.00;;;;;;;;;;1741064;28;20571;-71
2022/10/24 02:42:09;;;;;;;0.00;0.00;;;;;;;;;;1747553;28;20229;-70
2022/10/24 02:43:01;;;;;;;0.00;0.00;;;;;;;;;;1746698;28;20691;-71
2022/10/24 02:43:53;;;;;;;0.00;0.00;;;;;;;;;;1747417;28;20202;-70
2022/10/24 02:44:46;;;;;;;0.00;0.00;;;;;;;;;;1740814;28;20290;-71
2022/10/24 02:45:40;;;;;;;0.00;0.00;;;;;;;;;;1740910;28;20527;-71
2022/10/24 02:46:32;;;;;;;0.00;0.00;;;;;;;;;;1740936;28;20211;-71
2022/10/24 02:47:26;;;;;;;0.00;0.00;;;;;;;;;;1740758;28;20412;-71
2022/10/24 02:48:18;;;;;;;0.00;0.00;;;;;;;;;;1740582;28;20703;-70
2022/10/24 02:49:10;;;;;;;0.00;0.00;;;;;;;;;;1740573;28;20202;-70
2022/10/24 02:50:03;;;;;;;0.00;0.00;;;;;;;;;;1740719;28;20207;-70
2022/10/24 02:50:55;;;;;;;0.00;0.00;;;;;;;;;;1742044;28;20253;-71
2022/10/24 02:51:46;;;;;;;0.00;0.00;;;;;;;;;;1747801;28;20256;-71
2022/10/24 02:52:39;;;;;;;0.00;0.00;;;;;;;;;;1746861;28;20655;-72
2022/10/24 02:53:30;;;;;;;0.00;0.00;;;;;;;;;;1742536;28;20241;-72
2022/10/24 02:54:22;;;;;;;0.00;0.00;;;;;;;;;;1740065;28;20610;-72
2022/10/24 02:55:14;;;;;;;0.00;0.00;;;;;;;;;;1741352;28;20249;-72
2022/10/24 02:56:06;;;;;;;0.00;0.00;;;;;;;;;;1740543;28;20290;-71
2022/10/24 02:56:59;;;;;;;0.00;0.00;;;;;;;;;;1741062;28;20199;-70
2022/10/24 02:57:51;;;;;;;0.00;0.00;;;;;;;;;;1740343;28;20690;-70
2022/10/24 02:58:42;;;;;;;0.00;0.00;;;;;;;;;;1741013;28;20647;-70
2022/10/24 02:59:34;;;;;;;0.00;0.00;;;;;;;;;;1740354;28;20268;-70
2022/10/24 03:00:25;;;;;;;0.00;0.00;;;;;;;;;;1741194;28;20230;-70
2022/10/24 03:01:19;;;;;;;0.00;0.00;;;;;;;;;;1745143;28;20236;-72
2022/10/24 03:02:10;;;;;;;0.00;0.00;;;;;;;;;;1747643;28;20352;-72
2022/10/24 03:03:02;;;;;;;0.00;0.00;;;;;;;;;;1747376;28;20207;-71
2022/10/24 03:03:53;;;;;;;0.00;0.00;;;;;;;;;;1747801;28;20648;-72
2022/10/24 03:04:45;;;;;;;0.00;0.00;;;;;;;;;;1745692;28;20230;-71
2022/10/24 03:05:36;;;;;;;0.00;0.00;;;;;;;;;;1741246;28;20237;-71
2022/10/24 03:06:28;;;;;;;0.00;0.00;;;;;;;;;;1742760;28;20691;-71
2022/10/24 03:07:19;;;;;;;0.00;0.00;;;;;;;;;;1747634;28;20695;-71
2022/10/24 03:08:11;;;;;;;0.00;0.00;;;;;;;;;;1741569;28;20241;-71
2022/10/24 03:09:03;;;;;;;0.00;0.00;;;;;;;;;;1740611;28;20514;-71
2022/10/24 03:09:54;;;;;;;0.00;0.00;;;;;;;;;;1740702;28;20869;-72
2022/10/24 03:10:46;;;;;;;0.00;0.00;;;;;;;;;;1740994;28;20195;-72
2022/10/24 03:11:37;;;;;;;0.00;0.00;;;;;;;;;;1747744;28;20238;-71
2022/10/24 03:12:29;;;;;;;0.00;0.00;;;;;;;;;;1747153;28;20210;-72
2022/10/24 03:13:20;;;;;;;0.00;0.00;;;;;;;;;;1747656;28;20210;-71
2022/10/24 03:14:12;;;;;;;0.00;0.00;;;;;;;;;;1747382;28;20531;-71
2022/10/24 03:15:04;;;;;;;0.00;0.00;;;;;;;;;;1747995;28;20693;-71
2022/10/24 03:15:56;;;;;;;0.00;0.00;;;;;;;;;;1747506;28;20259;-70
2022/10/24 03:16:48;;;;;;;0.00;0.00;;;;;;;;;;1747688;28;20237;-70
2022/10/24 03:17:40;;;;;;;0.00;0.00;;;;;;;;;;1747288;28;20309;-70
2022/10/24 03:18:31;;;;;;;0.00;0.00;;;;;;;;;;1747719;28;20233;-71
2022/10/24 03:19:23;;;;;;;0.00;0.00;;;;;;;;;;1743576;28;20207;-71
2022/10/24 03:20:14;;;;;;;0.00;0.00;;;;;;;;;;1741207;28;20769;-70
2022/10/24 03:21:07;;;;;;;0.00;0.00;;;;;;;;;;1744213;28;20213;-71
2022/10/24 03:21:58;;;;;;;0.00;0.00;;;;;;;;;;1747339;28;20245;-71
2022/10/24 03:22:50;;;;;;;0.00;0.00;;;;;;;;;;1742414;28;20230;-71
2022/10/24 03:23:41;;;;;;;0.00;0.00;;;;;;;;;;1740620;28;20242;-71
2022/10/24 03:24:33;;;;;;;0.00;0.00;;;;;;;;;;1746205;28;20206;-71
2022/10/24 03:25:24;;;;;;;0.00;0.00;;;;;;;;;;1747752;28;20206;-71
2022/10/24 03:26:16;;;;;;;0.00;0.00;;;;;;;;;;1741189;28;20214;-71
2022/10/24 03:27:07;;;;;;;0.00;0.00;;;;;;;;;;1740762;28;20934;-71
2022/10/24 03:27:59;;;;;;;0.00;0.00;;;;;;;;;;1746440;28;20535;-71
2022/10/24 03:28:50;;;;;;;0.00;0.00;;;;;;;;;;1747700;28;20878;-71
2022/10/24 03:29:42;;;;;;;0.00;0.00;;;;;;;;;;1742413;28;20198;-71
2022/10/24 03:30:33;;;;;;;0.00;0.00;;;;;;;;;;1741014;28;20317;-72
2022/10/24 03:31:25;;;;;;;0.00;0.00;;;;;;;;;;1740144;28;20203;-71
2022/10/24 03:32:18;;;;;;;0.00;0.00;;;;;;;;;;1740912;28;20286;-71
2022/10/24 03:33:10;;;;;;;0.00;0.00;;;;;;;;;;1747293;28;20198;-71
2022/10/24 03:34:01;;;;;;;0.00;0.00;;;;;;;;;;1747549;28;20234;-71
2022/10/24 03:34:53;;;;;;;0.00;0.00;;;;;;;;;;1747409;28;20229;-71
2022/10/24 03:35:44;;;;;;;0.00;0.00;;;;;;;;;;1747750;28;20686;-71
2022/10/24 03:36:36;;;;;;;0.00;0.00;;;;;;;;;;1747528;28;20206;-70
2022/10/24 03:37:27;;;;;;;0.00;0.00;;;;;;;;;;1747097;28;20301;-70
2022/10/24 03:38:19;;;;;;;0.00;0.00;;;;;;;;;;1747612;28;20482;-70
2022/10/24 03:39:10;;;;;;;0.00;0.00;;;;;;;;;;1747369;28;20707;-70
2022/10/24 03:40:06;;;;;;;0.00;0.00;;;;;;;;;;1747357;28;20226;-70
2022/10/24 03:40:57;;;;;;;0.00;0.00;;;;;;;;;;1745824;28;20211;-71
2022/10/24 03:41:49;;;;;;;0.00;0.00;;;;;;;;;;1747173;28;20198;-71
2022/10/24 03:42:40;;;;;;;0.00;0.00;;;;;;;;;;1747025;28;20603;-71
2022/10/24 03:43:32;;;;;;;0.00;0.00;;;;;;;;;;1747439;28;20225;-71
2022/10/24 03:44:23;;;;;;;0.00;0.00;;;;;;;;;;1747440;28;20213;-71
2022/10/24 03:45:15;;;;;;;0.00;0.00;;;;;;;;;;1747918;28;20198;-71
2022/10/24 03:46:06;;;;;;;0.00;0.00;;;;;;;;;;1747018;28;20241;-71
2022/10/24 03:46:57;;;;;;;0.00;0.00;;;;;;;;;;1747576;28;20198;-71
2022/10/24 03:47:51;;;;;;;0.00;0.00;;;;;;;;;;1741973;28;20232;-70
2022/10/24 03:48:42;;;;;;;0.00;0.00;;;;;;;;;;1740797;28;20230;-70
2022/10/24 03:49:34;;;;;;;0.00;0.00;;;;;;;;;;1740187;28;20207;-70
2022/10/24 03:50:25;;;;;;;0.00;0.00;;;;;;;;;;1740836;28;20418;-70
2022/10/24 03:51:17;;;;;;;0.00;0.00;;;;;;;;;;1744724;28;20198;-70
2022/10/24 03:52:08;;;;;;;0.00;0.00;;;;;;;;;;1746935;28;20226;-70
2022/10/24 03:53:00;;;;;;;0.00;0.00;;;;;;;;;;1746218;28;20194;-70
2022/10/24 03:53:51;;;;;;;0.00;0.00;;;;;;;;;;1742987;28;20679;-70
2022/10/24 03:54:43;;;;;;;0.00;0.00;;;;;;;;;;1745611;28;20226;-70
2022/10/24 03:55:35;;;;;;;0.00;0.00;;;;;;;;;;1740866;28;20242;-70
2022/10/24 03:56:27;;;;;;;0.00;0.00;;;;;;;;;;1740233;28;20210;-71
2022/10/24 03:57:18;;;;;;;0.00;0.00;;;;;;;;;;1741158;28;20570;-71
2022/10/24 03:58:10;;;;;;;0.00;0.00;;;;;;;;;;1744589;28;20264;-71
2022/10/24 03:59:01;;;;;;;0.00;0.00;;;;;;;;;;1740234;28;20235;-72
2022/10/24 03:59:53;;;;;;;0.00;0.00;;;;;;;;;;1740331;28;20199;-72
2022/10/24 04:00:44;;;;;;;0.00;0.00;;;;;;;;;;1740691;28;20286;-72
2022/10/24 04:01:36;;;;;;;0.00;0.00;;;;;;;;;;1736997;28;20210;-72
2022/10/24 04:02:27;;;;;;;0.00;0.00;;;;;;;;;;1739993;28;20534;-72
2022/10/24 04:03:21;;;;;;;0.00;0.00;;;;;;;;;;1740663;28;20235;-71
2022/10/24 04:04:12;;;;;;;0.00;0.00;;;;;;;;;;1741874;28;20238;-71
2022/10/24 04:05:07;;;;;;;0.00;0.00;;;;;;;;;;1740685;28;20195;-72
2022/10/24 04:05:58;;;;;;;0.00;0.00;;;;;;;;;;1740203;28;20203;-71
2022/10/24 04:06:50;;;;;;;0.00;0.00;;;;;;;;;;1740465;28;20205;-71
2022/10/24 04:07:41;;;;;;;0.00;0.00;;;;;;;;;;1740633;28;20227;-72
2022/10/24 04:08:33;;;;;;;0.00;0.00;;;;;;;;;;1740482;28;20210;-72
2022/10/24 04:09:24;;;;;;;0.00;0.00;;;;;;;;;;1743914;28;20217;-72
2022/10/24 04:10:17;;;;;;;0.00;0.00;;;;;;;;;;1747822;28;20202;-72
2022/10/24 04:11:08;;;;;;;0.00;0.00;;;;;;;;;;1742613;28;20249;-71
2022/10/24 04:12:00;;;;;;;0.00;0.00;;;;;;;;;;1740165;28;20202;-72
2022/10/24 04:12:51;;;;;;;0.00;0.00;;;;;;;;;;1739971;28;20259;-72
2022/10/24 04:13:43;;;;;;;0.00;0.00;;;;;;;;;;1747311;28;20198;-72
2022/10/24 04:14:34;;;;;;;0.00;0.00;;;;;;;;;;1746704;28;20210;-72
2022/10/24 04:15:26;;;;;;;0.00;0.00;;;;;;;;;;1747546;28;20210;-71
2022/10/24 04:16:17;;;;;;;0.00;0.00;;;;;;;;;;1742695;28;20207;-72
2022/10/24 04:17:09;;;;;;;0.00;0.00;;;;;;;;;;1740419;28;20570;-72
2022/10/24 04:18:00;;;;;;;0.00;0.00;;;;;;;;;;1740068;28;20309;-72
2022/10/24 04:18:54;;;;;;;0.00;0.00;;;;;;;;;;1740489;28;20199;-72
2022/10/24 04:19:45;;;;;;;0.00;0.00;;;;;;;;;;1745801;28;20373;-72
2022/10/24 04:20:37;;;;;;;0.00;0.00;;;;;;;;;;1746594;28;20206;-72
2022/10/24 04:21:28;;;;;;;0.00;0.00;;;;;;;;;;1739924;28;20238;-70
2022/10/24 04:22:21;;;;;;;0.00;0.00;;;;;;;;;;1740066;28;20210;-70
2022/10/24 04:23:12;;;;;;;0.00;0.00;;;;;;;;;;1740142;28;20230;-70
2022/10/24 04:24:04;;;;;;;0.00;0.00;;;;;;;;;;1739670;28;20209;-70
2022/10/24 04:24:55;;;;;;;0.00;0.00;;;;;;;;;;1740089;28;20689;-70
2022/10/24 04:25:47;;;;;;;0.00;0.00;;;;;;;;;;1740314;28;20233;-71
2022/10/24 04:26:38;;;;;;;0.00;0.00;;;;;;;;;;1740368;28;20245;-72
2022/10/24 04:27:30;;;;;;;0.00;0.00;;;;;;;;;;1739933;28;20651;-71
2022/10/24 04:28:22;;;;;;;0.00;0.00;;;;;;;;;;1740306;28;20707;-72
2022/10/24 04:29:14;;;;;;;0.00;0.00;;;;;;;;;;1742502;28;20207;-72
2022/10/24 04:30:05;;;;;;;0.00;0.00;;;;;;;;;;1747482;28;20241;-71
2022/10/24 04:30:58;;;;;;;0.00;0.00;;;;;;;;;;1746640;28;20206;-70
2022/10/24 04:31:49;;;;;;;0.00;0.00;;;;;;;;;;1746963;28;20244;-70
2022/10/24 04:32:41;;;;;;;0.00;0.00;;;;;;;;;;1747044;28;20210;-70
2022/10/24 04:33:32;;;;;;;0.00;0.00;;;;;;;;;;1747036;28;20272;-70
2022/10/24 04:34:26;;;;;;;0.00;0.00;;;;;;;;;;1742830;28;20575;-71
2022/10/24 04:35:17;;;;;;;0.00;0.00;;;;;;;;;;1740636;28;20603;-71
2022/10/24 04:36:09;;;;;;;0.00;0.00;;;;;;;;;;1740024;28;20199;-72
2022/10/24 04:37:00;;;;;;;0.00;0.00;;;;;;;;;;1740150;28;20238;-72
2022/10/24 04:37:52;;;;;;;0.00;0.00;;;;;;;;;;1743476;28;20198;-72
2022/10/24 04:38:43;;;;;;;0.00;0.00;;;;;;;;;;1747252;28;20198;-72
2022/10/24 04:39:35;;;;;;;0.00;0.00;;;;;;;;;;1740970;28;20237;-71
2022/10/24 04:40:26;;;;;;;0.00;0.00;;;;;;;;;;1740866;28;20230;-72
2022/10/24 04:41:18;;;;;;;0.00;0.00;;;;;;;;;;1740017;28;20260;-71
2022/10/24 04:42:09;;;;;;;0.00;0.00;;;;;;;;;;1739735;28;20748;-71
2022/10/24 04:43:01;;;;;;;0.00;0.00;;;;;;;;;;1739953;28;20231;-71
2022/10/24 04:43:53;;;;;;;0.00;0.00;;;;;;;;;;1740060;28;20333;-72
2022/10/24 04:44:45;;;;;;;0.00;0.00;;;;;;;;;;1746812;28;20203;-72
2022/10/24 04:45:36;;;;;;;0.00;0.00;;;;;;;;;;1747217;28;20242;-72
2022/10/24 04:46:28;;;;;;;0.00;0.00;;;;;;;;;;1739157;28;20203;-70
2022/10/24 04:47:19;;;;;;;0.00;0.00;;;;;;;;;;1739883;28;20245;-70
2022/10/24 04:48:11;;;;;;;0.00;0.00;;;;;;;;;;1739973;28;20213;-70
2022/10/24 04:49:02;;;;;;;0.00;0.00;;;;;;;;;;1740262;28;20218;-70
2022/10/24 04:49:55;;;;;;;0.00;0.00;;;;;;;;;;1743049;28;20210;-70
2022/10/24 04:50:47;;;;;;;0.00;0.00;;;;;;;;;;1747357;28;20680;-70
2022/10/24 04:51:39;;;;;;;0.00;0.00;;;;;;;;;;1747176;28;20709;-72
2022/10/24 04:52:30;;;;;;;0.00;0.00;;;;;;;;;;1743681;28;20598;-72
2022/10/24 04:53:22;;;;;;;0.00;0.00;;;;;;;;;;1740425;28;20318;-72
2022/10/24 04:54:13;;;;;;;0.00;0.00;;;;;;;;;;1742503;28;20207;-71
2022/10/24 04:55:05;;;;;;;0.00;0.00;;;;;;;;;;1743211;28;20293;-72
2022/10/24 04:55:56;;;;;;;0.00;0.00;;;;;;;;;;1739926;28;20238;-72
2022/10/24 04:56:48;;;;;;;0.00;0.00;;;;;;;;;;1740091;28;20206;-71
2022/10/24 04:57:39;;;;;;;0.00;0.00;;;;;;;;;;1739735;28;20250;-72
2022/10/24 04:58:32;;;;;;;0.00;0.00;;;;;;;;;;1732682;28;20250;-71
2022/10/24 04:59:23;;;;;;;0.00;0.00;;;;;;;;;;1732803;28;20235;-71
2022/10/24 05:00:15;;;;;;;0.00;0.00;;;;;;;;;;1737918;28;20214;-72
2022/10/24 05:01:06;;;;;;;0.00;0.00;;;;;;;;;;1739951;28;20218;-70
2022/10/24 05:01:58;;;;;;;0.00;0.00;;;;;;;;;;1740066;28;20198;-71
2022/10/24 05:02:49;;;;;;;0.00;0.00;;;;;;;;;;1744767;28;20241;-70
2022/10/24 05:03:41;;;;;;;0.00;0.00;;;;;;;;;;1746764;28;20225;-71
2022/10/24 05:04:32;;;;;;;0.00;0.00;;;;;;;;;;1741012;28;20234;-70
2022/10/24 05:05:26;;;;;;;0.00;0.00;;;;;;;;;;1740491;28;20202;-70
2022/10/24 05:06:17;;;;;;;0.00;0.00;;;;;;;;;;1739730;28;20622;-70
2022/10/24 05:07:09;;;;;;;0.00;0.00;;;;;;;;;;1740232;28;20199;-71
2022/10/24 05:08:00;;;;;;;0.00;0.00;;;;;;;;;;1744820;28;20638;-70
2022/10/24 05:08:52;;;;;;;0.00;0.00;;;;;;;;;;1746745;28;20214;-70
2022/10/24 05:09:43;;;;;;;0.00;0.00;;;;;;;;;;1746910;28;20213;-70
2022/10/24 05:10:35;;;;;;;0.00;0.00;;;;;;;;;;1747174;28;20201;-70
2022/10/24 05:11:26;;;;;;;0.00;0.00;;;;;;;;;;1747121;28;20202;-71
2022/10/24 05:12:18;;;;;;;0.00;0.00;;;;;;;;;;1746650;28;20210;-72
2022/10/24 05:13:09;;;;;;;0.00;0.00;;;;;;;;;;1746865;28;20253;-72
2022/10/24 05:14:01;;;;;;;0.00;0.00;;;;;;;;;;1745553;28;20210;-71
2022/10/24 05:14:52;;;;;;;0.00;0.00;;;;;;;;;;1739933;28;20262;-71
2022/10/24 05:15:44;;;;;;;0.00;0.00;;;;;;;;;;1740286;28;20195;-72
2022/10/24 05:16:35;;;;;;;0.00;0.00;;;;;;;;;;1739964;28;20245;-70