Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:12;;;;;;;28.80;18.25;;;153.90;2252.80;;;;;;4958707;28;20160;-66
2021/12/16 00:33:31;;;;;;;26.55;16.95;;;128.90;2252.80;;;;;;5030861;28;20055;-66
2021/12/16 00:35:57;;;;;;;49.88;30.17;;;153.60;2252.80;;;;;;5030772;28;20060;-69
2021/12/16 00:38:23;;;;;;;22.67;14.90;;;128.90;2252.80;;;;;;5030958;28;20041;-66
2021/12/16 00:40:49;;;;;;;25.98;16.60;;;153.60;2252.80;;;;;;5030746;28;20021;-67
2021/12/16 00:48:25;;;;;;;66.72;45.05;;;128.80;2252.80;;;;;;5030862;28;20048;-65
2021/12/16 00:56:11;;;;;;;26.10;17.15;;;128.50;2252.80;;;;;;5030467;28;20087;-68
2021/12/16 00:58:46;;;;;;;31.73;17.75;;;128.60;2252.80;;;;;;5030391;28;20503;-67
2021/12/16 01:03:59;;;;;;;44.20;26.15;;;128.50;2252.80;;;;;;5030254;28;20034;-66
2021/12/16 01:50:01;;;;;;;37.65;23.15;;;128.70;2252.80;;;;;;4953946;29;20401;-65
2021/12/16 01:55:16;;;;;;;27.08;16.58;;;128.40;2252.80;;;;;;5033722;28;20053;-64
2021/12/16 01:57:47;;;;;;;65.53;43.83;;;128.40;2252.80;;;;;;5033706;28;20028;-67
2021/12/16 02:00:27;;;;;;;30.65;17.67;;;128.40;2252.80;;;;;;5033771;28;20463;-66
2021/12/16 02:02:59;;;;;;;38.05;20.55;;;128.30;2252.80;;;;;;5033945;28;20057;-67
2021/12/16 02:06:05;;;;;;;27.73;18.17;;;128.50;2252.80;;;;;;5033756;28;20029;-66
2021/12/16 02:08:34;;;;;;;25.10;16.75;;;128.50;2252.80;;;;;;5033366;28;20029;-69
2021/12/16 02:11:20;;;;;;;30.33;19.27;;;128.60;2252.80;;;;;;5033672;28;20040;-67
2021/12/16 02:37:17;;;;;;;22.92;15.90;;;128.60;2252.80;;;;;;5033046;28;20037;-66
2021/12/16 02:39:44;;;;;;;18.25;12.27;;;128.50;2252.80;;;;;;5032956;28;20060;-66
2021/12/16 02:42:17;;;;;;;28.88;17.02;;;128.50;2252.80;;;;;;5033040;28;20052;-67
2021/12/16 02:50:03;;;;;;;22.20;13.07;;;128.40;2252.80;;;;;;5033400;28;20040;-67
2021/12/16 02:52:29;;;;;;;37.65;23.85;;;128.50;2252.80;;;;;;5031324;28;20018;-67
2021/12/16 02:54:55;;;;;;;22.90;15.68;;;128.40;2252.80;;;;;;5033302;28;20029;-68
2021/12/16 02:57:21;;;;;;;18.25;12.00;;;128.30;2252.80;;;;;;5032870;28;20057;-67
2021/12/16 02:59:49;;;;;;;21.42;13.00;;;128.30;2252.80;;;;;;5032428;28;20033;-64
2021/12/16 03:02:17;;;;;;;19.95;12.15;;;128.30;2252.80;;;;;;5032463;28;20033;-66
2021/12/16 03:04:47;;;;;;;23.60;15.25;;;128.20;2252.80;;;;;;5032551;28;20033;-63
2021/12/16 03:07:15;;;;;;;20.88;11.65;;;128.20;2252.80;;;;;;5014827;28;20021;-65
2021/12/16 03:14:52;;;;;;;16.47;10.77;;;128.10;2252.80;;;;;;5032673;28;20082;-65
2021/12/16 03:17:26;;;;;;;12.32;8.73;;;128.00;2252.80;;;;;;5032223;28;20262;-64
2021/12/16 03:20:05;;;;;;;17.00;9.73;;;128.10;2252.80;;;;;;5032392;28;20163;-64
2021/12/16 03:36:08;;;;;;;13.65;8.15;;;128.20;2252.80;;;;;;4971034;28;20082;-65
2021/12/16 03:38:37;;;;;;;14.68;9.43;;;128.20;2252.80;;;;;;4971150;28;20172;-66
2021/12/16 03:41:05;;;;;;;17.20;9.27;;;128.20;2252.80;;;;;;4971027;28;20351;-66
2021/12/16 03:43:32;;;;;;;17.05;9.77;;;128.20;2252.80;;;;;;4970866;28;20035;-67
2021/12/16 03:48:53;;;;;;;19.48;11.48;;;128.20;2252.80;;;;;;4970651;28;20061;-66
2021/12/16 03:51:24;;;;;;;19.15;12.80;;;128.20;2252.80;;;;;;4970631;28;20031;-66
2021/12/16 03:54:06;;;;;;;13.70;8.65;;;128.20;2252.80;;;;;;4970641;28;20512;-65
2021/12/16 03:56:32;;;;;;;17.83;9.88;;;128.20;2252.80;;;;;;4970910;28;20118;-64
2021/12/16 03:58:58;;;;;;;14.25;10.10;;;128.20;2252.80;;;;;;4970533;28;20223;-64
2021/12/16 04:01:28;;;;;;;17.13;10.20;;;128.20;2252.80;;;;;;4970727;28;20377;-67
2021/12/16 04:03:54;;;;;;;30.95;26.10;;;128.20;2252.80;;;;;;4970211;28;20030;-66
2021/12/16 04:06:22;;;;;;;14.07;10.43;;;128.20;2252.80;;;;;;4975189;28;20110;-66
2021/12/16 04:08:48;;;;;;;14.88;8.95;;;128.20;2252.80;;;;;;5031149;28;20025;-67
2021/12/16 04:11:21;;;;;;;17.90;11.30;;;128.30;2252.80;;;;;;5031350;28;20018;-67
2021/12/16 04:13:57;;;;;;;14.15;9.68;;;128.30;2252.80;;;;;;5031228;28;20029;-66
2021/12/16 04:16:45;;;;;;;17.08;9.77;;;128.20;2252.80;;;;;;5013576;28;20076;-68
2021/12/16 04:19:15;;;;;;;16.67;10.38;;;128.30;2252.80;;;;;;5030934;28;20090;-67
2021/12/16 04:21:44;;;;;;;17.42;10.48;;;128.30;2252.80;;;;;;5030976;28;20022;-66
2021/12/16 04:24:12;;;;;;;17.63;9.95;;;128.30;2252.80;;;;;;5030762;28;20060;-67
2021/12/16 04:26:39;;;;;;;15.73;10.65;;;128.30;2252.80;;;;;;5030821;28;20021;-66
2021/12/16 04:29:06;;;;;;;15.98;9.52;;;128.30;2252.80;;;;;;5031094;28;20032;-67
2021/12/16 04:31:34;;;;;;;16.50;11.20;;;128.20;2252.80;;;;;;5031139;28;20017;-67
2021/12/16 04:34:01;;;;;;;16.25;10.25;;;128.30;2252.80;;;;;;5030516;28;20523;-66
2021/12/16 04:36:26;;;;;;;16.15;10.80;;;128.40;2252.80;;;;;;5013248;28;20040;-64
2021/12/16 04:38:53;;;;;;;14.88;10.27;;;128.40;2252.80;;;;;;5030742;28;20038;-67
2021/12/16 04:41:19;;;;;;;16.30;11.55;;;128.40;2252.80;;;;;;5030553;28;20036;-66
2021/12/16 04:43:50;;;;;;;14.80;9.95;;;128.40;2252.80;;;;;;5030778;28;20022;-68
2021/12/16 04:46:21;;;;;;;17.70;11.68;;;128.20;2252.80;;;;;;5030767;28;20033;-67
2021/12/16 04:48:50;;;;;;;16.10;12.55;;;128.20;2252.80;;;;;;5030657;28;20448;-63
2021/12/16 04:51:18;;;;;;;19.27;13.77;;;128.30;2252.80;;;;;;5013140;28;20369;-67
2021/12/16 04:53:44;;;;;;;17.92;11.85;;;128.30;2252.80;;;;;;5013003;28;20032;-67
2021/12/16 04:56:13;;;;;;;23.63;16.48;;;128.40;2252.80;;;;;;5030243;28;20021;-66
2021/12/16 04:58:42;;;;;;;19.58;13.55;;;128.40;2252.80;;;;;;5030453;28;20458;-66
2021/12/16 05:01:08;;;;;;;15.38;10.60;;;128.50;2252.80;;;;;;5030187;28;20076;-67
2021/12/16 05:03:35;;;;;;;21.88;13.77;;;128.60;2252.80;;;;;;5030378;28;20029;-67
2021/12/16 05:06:01;;;;;;;25.13;12.77;;;128.60;2252.80;;;;;;5030406;28;20372;-66
2021/12/16 05:08:28;;;;;;;21.10;14.38;;;128.70;2252.80;;;;;;5030443;28;21002;-67
2021/12/16 05:10:57;;;;;;;19.38;12.20;;;128.60;2252.80;;;;;;5030320;28;20422;-67
2021/12/16 05:13:26;;;;;;;19.25;11.70;;;128.60;2252.80;;;;;;5030337;28;20468;-65
2021/12/16 05:15:54;;;;;;;18.25;11.85;;;128.40;2252.80;;;;;;5029400;28;20475;-65
2021/12/16 05:18:29;;;;;;;18.15;11.88;;;128.30;2252.80;;;;;;5030040;28;20164;-67
2021/12/16 05:20:57;;;;;;;18.27;12.65;;;128.20;2252.80;;;;;;5030351;28;20034;-69
2021/12/16 05:28:39;;;;;;;20.73;12.70;;;128.30;2252.80;;;;;;5030085;28;20036;-67
2021/12/16 05:31:06;;;;;;;17.90;12.13;;;128.30;2252.80;;;;;;5030100;28;20486;-68
2021/12/16 05:33:31;;;;;;;16.17;10.68;;;128.40;2252.80;;;;;;5029622;28;20061;-68
2021/12/16 05:35:58;;;;;;;20.95;13.07;;;128.50;2252.80;;;;;;5029922;28;20021;-68
2021/12/16 05:38:26;;;;;;;19.48;13.15;;;128.50;2252.80;;;;;;5030107;28;20087;-66
2021/12/16 05:40:53;;;;;;;17.33;11.10;;;128.60;2252.80;;;;;;5029996;28;20036;-67
2021/12/16 05:43:23;;;;;;;17.70;10.35;;;128.60;2252.80;;;;;;5029883;28;20111;-66
2021/12/16 05:45:51;;;;;;;17.63;11.02;;;128.70;2252.80;;;;;;5029888;28;20028;-66
2021/12/16 05:48:20;;;;;;;16.98;10.27;;;128.70;2252.80;;;;;;5030123;28;20023;-66
2021/12/16 05:50:51;;;;;;;18.30;11.50;;;128.70;2252.80;;;;;;5029997;28;20080;-67
2021/12/16 05:53:18;;;;;;;16.90;11.73;;;128.70;2252.80;;;;;;5030126;28;20017;-65
2021/12/16 05:55:44;;;;;;;21.05;12.93;;;128.80;2252.80;;;;;;5029742;28;20060;-68
2021/12/16 05:58:15;;;;;;;32.50;20.65;;;128.70;2252.80;;;;;;5029525;28;20091;-68
2021/12/16 06:00:42;;;;;;;34.47;20.65;;;128.70;2252.80;;;;;;5029494;28;20021;-68
2021/12/16 06:03:08;;;;;;;20.02;14.93;;;128.60;2252.80;;;;;;5029502;28;20480;-68
2021/12/16 06:05:34;;;;;;;18.00;12.45;;;128.60;2252.80;;;;;;5029821;28;20392;-67
2021/12/16 06:08:00;;;;;;;18.10;11.93;;;128.60;2252.80;;;;;;5029546;28;20383;-69
2021/12/16 06:13:12;;;;;;;22.95;14.23;;;128.70;2252.80;;;;;;5029761;28;20079;-68
2021/12/16 06:15:56;;;;;;;18.40;9.82;;;128.80;2252.80;;;;;;5011806;28;20030;-63
2021/12/16 06:26:53;;;;;;;19.83;12.40;;;128.70;2252.80;;;;;;5030881;28;20411;-64
2021/12/16 06:29:19;;;;;;;22.25;12.80;;;128.80;2252.80;;;;;;5033144;28;20022;-64
2021/12/16 06:31:45;;;;;;;15.25;8.85;;;153.60;2252.80;;;;;;5033294;28;20082;-65
2021/12/16 06:34:11;;;;;;;15.88;11.07;;;153.70;2252.80;;;;;;5032853;28;20054;-64
2021/12/16 06:36:36;;;;;;;16.25;10.05;;;153.60;2252.80;;;;;;5033195;28;20108;-64
2021/12/16 06:39:03;;;;;;;15.70;9.65;;;153.60;2252.80;;;;;;5032981;28;20068;-64
2021/12/16 06:41:34;;;;;;;28.65;20.13;;;128.90;2252.80;;;;;;5033149;28;20080;-65
2021/12/16 06:44:03;;;;;;;26.10;17.95;;;128.90;2252.80;;;;;;5033212;28;20099;-65
2021/12/16 06:46:34;;;;;;;14.07;8.90;;;128.90;2252.80;;;;;;5032867;28;20049;-62
2021/12/16 06:49:01;;;;;;;16.15;11.90;;;153.60;2252.80;;;;;;5032738;28;20464;-64
2021/12/16 06:51:44;;;;;;;13.15;9.10;;;153.80;2252.80;;;;;;5032699;28;20037;-64
2021/12/16 06:54:18;;;;;;;15.65;9.45;;;153.80;2252.80;;;;;;5032564;28;20034;-64
2021/12/16 06:59:34;;;;;;;11.98;8.13;;;153.70;2252.80;;;;;;4971502;28;20054;-64
2021/12/16 07:04:31;;;;;;;16.20;10.68;;;153.60;2252.80;;;;;;4971583;28;20047;-64
2021/12/16 07:06:57;;;;;;;12.88;8.40;;;153.70;2252.80;;;;;;4971654;28;20027;-64
2021/12/16 07:09:23;;;;;;;15.45;9.40;;;153.70;2252.80;;;;;;4971752;28;20031;-64
2021/12/16 07:11:57;;;;;;;12.32;6.88;;;153.70;2252.80;;;;;;4971343;28;20034;-64
2021/12/16 07:14:34;;;;;;;13.32;8.32;;;153.70;2252.80;;;;;;4971718;28;20031;-64
2021/12/16 07:17:02;;;;;;;14.38;8.85;;;153.70;2252.80;;;;;;4971305;28;20034;-64
2021/12/16 07:19:28;;;;;;;14.30;7.80;;;153.70;2252.80;;;;;;4971132;28;20049;-64
2021/12/16 07:21:53;;;;;;;14.07;7.47;;;153.80;2252.80;;;;;;4971606;28;20034;-64
2021/12/16 07:24:20;;;;;;;10.93;6.72;;;153.90;2252.80;;;;;;4954971;28;20121;-64
2021/12/16 07:26:48;;;;;;;9.77;6.22;;;153.90;2252.80;;;;;;4971331;28;20041;-64
2021/12/16 07:29:14;;;;;;;20.55;12.77;;;154.00;2252.80;;;;;;4971300;28;20114;-64
2021/12/16 07:31:40;;;;;;;14.38;8.00;;;154.10;2252.80;;;;;;4971072;28;20019;-64
2021/12/16 07:34:09;;;;;;;13.15;8.63;;;154.10;2252.80;;;;;;4970979;28;20055;-65
2021/12/16 07:36:37;;;;;;;12.73;7.63;;;154.20;2252.80;;;;;;4994733;28;20379;-64
2021/12/16 07:39:06;;;;;;;9.43;5.80;;;154.10;2252.80;;;;;;5031041;28;20088;-64
2021/12/16 07:41:33;;;;;;;10.73;6.70;;;154.00;2252.80;;;;;;5031700;28;20028;-64
2021/12/16 07:44:10;;;;;;;13.13;7.78;;;154.10;2252.80;;;;;;5031582;28;20025;-64
2021/12/16 07:46:44;;;;;;;17.95;9.88;;;154.20;2252.80;;;;;;5031917;28;20026;-64
2021/12/16 07:49:12;;;;;;;10.20;6.43;;;154.30;2252.80;;;;;;5031603;28;20018;-64
2021/12/16 07:51:38;;;;;;;19.63;11.98;;;154.40;2252.80;;;;;;5031713;28;20120;-64
2021/12/16 07:54:05;;;;;;;15.15;9.32;;;154.50;2252.80;;;;;;5031713;28;20498;-64
2021/12/16 07:56:31;;;;;;;37.17;23.42;;;179.20;2252.80;;;;;;5031468;28;20026;-64
2021/12/16 07:58:57;;;;;;;60.47;34.38;;;179.20;2252.80;;;;;;5031180;28;20541;-65
2021/12/16 08:01:24;;;;;;;118.10;71.75;;;154.10;2252.80;;;;;;5031723;28;20377;-64
2021/12/16 08:03:51;;;;;;;162.20;90.53;;;153.80;2252.80;;;;;;5031159;28;20128;-64
2021/12/16 08:06:23;;;;;;;126.80;74.22;;;153.60;2252.80;;;;;;5031606;28;20104;-64
2021/12/16 08:08:51;;;;;;;166.65;94.07;;;153.60;2252.80;;;;;;5031345;28;20060;-64
2021/12/16 08:11:18;;;;;;;131.25;77.13;;;153.60;2252.80;;;;;;5031328;28;20383;-64
2021/12/16 08:13:44;;;;;;;146.85;88.10;;;153.80;2252.80;;;;;;5031272;28;20041;-65
2021/12/16 08:16:09;;;;;;;130.48;83.80;;;154.00;2252.80;;;;;;5031001;28;20021;-64
2021/12/16 08:18:35;;;;;;;123.07;76.95;;;154.30;2252.80;;;;;;5031180;28;20037;-64
2021/12/16 08:21:02;;;;;;;97.80;60.45;;;179.20;2252.80;;;;;;5013215;28;20479;-64
2021/12/16 08:23:28;;;;;;;41.70;27.27;;;179.30;2252.80;;;;;;5030892;28;20033;-64
2021/12/16 08:25:54;;;;;;;27.98;17.33;;;179.20;2252.80;;;;;;5031236;28;20048;-65
2021/12/16 08:28:21;;;;;;;31.00;17.23;;;179.40;2252.80;;;;;;5030851;28;20052;-65
2021/12/16 08:30:50;;;;;;;26.98;20.30;;;179.40;2252.80;;;;;;5031216;28;20037;-65
2021/12/16 08:33:17;;;;;;;27.02;19.08;;;179.40;2252.80;;;;;;5030822;28;20104;-64
2021/12/16 08:35:46;;;;;;;31.75;19.90;;;179.60;2252.80;;;;;;5031182;28;20028;-64
2021/12/16 08:38:15;;;;;;;29.80;20.55;;;179.60;2252.80;;;;;;5030509;28;20029;-65
2021/12/16 08:40:43;;;;;;;34.75;21.50;;;179.60;2252.80;;;;;;5030481;28;20026;-64
2021/12/16 08:43:10;;;;;;;36.63;23.90;;;179.70;2252.80;;;;;;5027824;28;20025;-64
2021/12/16 08:45:36;;;;;;;31.23;20.45;;;179.80;2252.80;;;;;;5029209;28;20129;-64
2021/12/16 08:48:04;;;;;;;37.53;26.35;;;179.80;2252.80;;;;;;5029317;28;20025;-66
2021/12/16 08:50:33;;;;;;;32.08;21.50;;;179.90;2252.80;;;;;;5028864;28;20120;-65
2021/12/16 08:53:00;;;;;;;43.50;26.67;;;179.80;2252.80;;;;;;5028785;28;20025;-65
2021/12/16 08:55:28;;;;;;;96.43;48.95;;;180.00;2252.80;;;;;;5030894;28;20055;-65
2021/12/16 08:57:56;;;;;;;124.63;53.22;;;179.90;2252.80;;;;;;5030430;28;20053;-64
2021/12/16 09:00:27;;;;;;;90.10;44.40;;;180.10;2252.80;;;;;;5030561;28;20056;-64
2021/12/16 09:02:53;;;;;;;66.88;30.33;;;204.80;2252.80;;;;;;5030429;28;20025;-65
2021/12/16 09:05:21;;;;;;;33.90;19.95;;;180.10;2252.80;;;;;;5030283;28;20029;-65
2021/12/16 09:07:48;;;;;;;22.83;15.60;;;180.10;2252.80;;;;;;5030353;28;20033;-64
2021/12/16 09:10:21;;;;;;;32.55;17.75;;;180.00;2252.80;;;;;;5030199;28;20022;-65
2021/12/16 09:13:00;;;;;;;16.67;11.75;;;180.00;2252.80;;;;;;5030214;28;20103;-65
2021/12/16 09:15:26;;;;;;;29.33;15.95;;;180.10;2252.80;;;;;;5030242;28;20029;-65
2021/12/16 09:17:53;;;;;;;54.15;26.77;;;180.10;2252.80;;;;;;5030342;28;20033;-64
2021/12/16 09:20:20;;;;;;;35.22;17.20;;;204.80;2252.80;;;;;;5029963;28;20171;-65
2021/12/16 09:22:47;;;;;;;43.42;20.85;;;180.00;2252.80;;;;;;5030203;28;20413;-65
2021/12/16 09:25:14;;;;;;;32.65;16.30;;;180.10;2252.80;;;;;;5030048;28;20434;-64
2021/12/16 09:27:41;;;;;;;52.25;21.40;;;180.00;2252.80;;;;;;5029805;28;20371;-65
2021/12/16 09:30:09;;;;;;;40.20;22.58;;;204.80;2252.80;;;;;;5030144;28;20416;-64
2021/12/16 09:32:36;;;;;;;115.10;43.83;;;204.90;2252.80;;;;;;5029721;28;20048;-65
2021/12/16 09:35:04;;;;;;;38.05;20.48;;;205.20;2252.80;;;;;;5029850;28;20026;-64
2021/12/16 09:37:30;;;;;;;30.02;18.77;;;205.00;2252.80;;;;;;5029726;28;20076;-65
2021/12/16 09:39:57;;;;;;;39.50;23.60;;;205.20;2252.80;;;;;;5029996;28;20069;-65
2021/12/16 09:42:26;;;;;;;27.35;15.40;;;205.20;2252.80;;;;;;5011944;28;20555;-65
2021/12/16 09:44:53;;;;;;;34.10;19.10;;;204.90;2252.80;;;;;;5029861;28;20496;-65
2021/12/16 09:47:21;;;;;;;30.60;13.95;;;204.80;2252.80;;;;;;5029689;28;20034;-65
2021/12/16 09:49:47;;;;;;;30.38;17.98;;;204.80;2252.80;;;;;;5029772;28;20029;-65
2021/12/16 09:52:14;;;;;;;38.63;19.83;;;205.00;2252.80;;;;;;5029821;28;20412;-65
2021/12/16 09:54:42;;;;;;;21.45;14.95;;;205.20;2252.80;;;;;;5029691;28;20104;-65
2021/12/16 09:57:09;;;;;;;43.25;20.98;;;205.20;2252.80;;;;;;5029700;28;20022;-64
2021/12/16 09:59:36;;;;;;;66.22;26.42;;;205.20;2252.80;;;;;;5029831;28;20033;-65
2021/12/16 10:02:07;;;;;;;27.17;15.65;;;205.10;2252.80;;;;;;5031088;28;20025;-65
2021/12/16 10:04:34;;;;;;;48.70;27.08;;;204.90;2252.80;;;;;;5033718;28;20038;-65
2021/12/16 10:07:08;;;;;;;30.08;17.90;;;205.10;2252.80;;;;;;5033445;28;20028;-64
2021/12/16 10:09:34;;;;;;;23.52;15.38;;;205.20;2252.80;;;;;;5033877;28;20104;-62
2021/12/16 10:12:07;;;;;;;32.92;19.33;;;205.10;2252.80;;;;;;5033432;28;20412;-65
2021/12/16 10:14:48;;;;;;;21.30;15.55;;;205.00;2252.80;;;;;;5033664;28;20071;-64
2021/12/16 10:19:48;;;;;;;35.88;24.13;;;205.20;2252.80;;;;;;5033206;28;20037;-65
2021/12/16 10:22:15;;;;;;;64.88;50.42;;;205.00;2252.80;;;;;;5033335;28;20034;-66
2021/12/16 10:24:41;;;;;;;54.60;37.45;;;205.00;2252.80;;;;;;5033053;28;20029;-65
2021/12/16 10:27:07;;;;;;;69.75;46.95;;;204.90;2252.80;;;;;;5032956;28;20049;-65
2021/12/16 10:29:36;;;;;;;113.75;77.53;;;204.80;2252.80;;;;;;5033594;28;20470;-66
2021/12/16 10:32:03;;;;;;;34.17;20.48;;;204.80;2252.80;;;;;;5033013;28;20030;-64
2021/12/16 10:34:29;;;;;;;123.38;85.07;;;180.10;2252.80;;;;;;5032762;28;20553;-66
2021/12/16 10:36:57;;;;;;;181.07;140.20;;;180.00;2252.80;;;;;;5033334;28;20224;-65
2021/12/16 10:39:26;;;;;;;38.90;29.05;;;179.90;2252.80;;;;;;5033043;28;20044;-65
2021/12/16 10:41:57;;;;;;;72.13;34.47;;;180.00;2252.80;;;;;;5032973;28;20033;-65
2021/12/16 10:44:29;;;;;;;49.63;29.67;;;179.80;2252.80;;;;;;5033104;28;20479;-66
2021/12/16 10:47:02;;;;;;;40.55;30.30;;;180.10;2252.80;;;;;;5032963;28;20033;-64
2021/12/16 10:49:37;;;;;;;39.70;27.30;;;180.10;2252.80;;;;;;5032787;28;20480;-65
2021/12/16 10:52:10;;;;;;;41.80;28.75;;;204.80;2252.80;;;;;;5033009;28;20049;-64
2021/12/16 10:54:39;;;;;;;34.17;24.65;;;180.10;2252.80;;;;;;5032926;28;20475;-65
2021/12/16 10:57:10;;;;;;;52.42;45.45;;;204.90;2252.80;;;;;;5032777;28;20042;-65
2021/12/16 10:59:46;;;;;;;43.03;28.05;;;204.80;2252.80;;;;;;5032414;28;20510;-65
2021/12/16 11:02:21;;;;;;;26.35;17.17;;;204.90;2252.80;;;;;;5032723;28;20048;-65
2021/12/16 11:04:52;;;;;;;35.63;26.63;;;180.10;2252.80;;;;;;5032466;28;20513;-65
2021/12/16 11:07:31;;;;;;;31.73;20.23;;;180.10;2252.80;;;;;;5032377;28;20084;-65
2021/12/16 11:10:18;;;;;;;38.15;27.02;;;204.80;2252.80;;;;;;5014546;28;20044;-65
2021/12/16 11:12:52;;;;;;;41.03;28.42;;;204.90;2252.80;;;;;;5031903;28;20368;-65
2021/12/16 11:15:21;;;;;;;38.42;24.02;;;204.90;2252.80;;;;;;5031906;28;20476;-66
2021/12/16 11:17:46;;;;;;;48.53;31.58;;;180.10;2252.80;;;;;;5014543;28;20623;-66
2021/12/16 11:20:40;;;;;;;38.70;27.13;;;179.90;2252.80;;;;;;5032160;28;20506;-65
2021/12/16 11:23:14;;;;;;;29.10;19.80;;;179.90;2252.80;;;;;;4971213;28;20065;-65
2021/12/16 11:25:52;;;;;;;26.63;16.65;;;179.90;2252.80;;;;;;4971103;28;20418;-66
2021/12/16 11:28:21;;;;;;;33.28;21.10;;;180.00;2252.80;;;;;;4970972;28;20031;-65
2021/12/16 11:30:51;;;;;;;28.75;19.42;;;180.10;2252.80;;;;;;4971422;28;20964;-65
2021/12/16 11:33:29;;;;;;;42.03;29.65;;;180.10;2252.80;;;;;;4970633;28;20061;-67
2021/12/16 11:35:58;;;;;;;38.63;24.50;;;180.10;2252.80;;;;;;4969790;28;20030;-65
2021/12/16 11:38:43;;;;;;;27.48;16.00;;;204.80;2252.80;;;;;;4969234;28;20126;-64
2021/12/16 11:41:11;;;;;;;30.50;20.98;;;204.90;2252.80;;;;;;4969030;28;20035;-65
2021/12/16 11:44:00;;;;;;;27.63;15.57;;;204.90;2252.80;;;;;;4968972;28;20058;-65
2021/12/16 11:46:28;;;;;;;40.83;29.33;;;204.80;2252.80;;;;;;4969126;28;20031;-64
2021/12/16 11:48:59;;;;;;;20.80;14.18;;;204.80;2252.80;;;;;;4968785;28;20113;-65
2021/12/16 11:52:06;;;;;;;25.27;17.27;;;204.90;2252.80;;;;;;4969145;28;20049;-65
2021/12/16 11:54:43;;;;;;;25.70;15.95;;;205.10;2252.80;;;;;;4968405;28;20035;-65
2021/12/16 11:57:30;;;;;;;20.42;13.32;;;205.00;2252.80;;;;;;4968723;28;20023;-65
2021/12/16 12:00:00;;;;;;;28.65;16.85;;;204.90;2252.80;;;;;;4994166;28;20037;-66
2021/12/16 12:02:45;;;;;;;24.38;15.95;;;204.90;2252.80;;;;;;5029431;28;20033;-65
2021/12/16 12:05:33;;;;;;;31.70;15.48;;;205.20;2252.80;;;;;;5029971;28;20367;-66
2021/12/16 12:08:01;;;;;;;24.60;15.68;;;205.40;2252.80;;;;;;5011906;28;20113;-66
2021/12/16 12:10:49;;;;;;;25.88;14.02;;;205.40;2252.80;;;;;;5029630;28;20030;-65
2021/12/16 12:13:20;;;;;;;19.02;12.90;;;205.20;2252.80;;;;;;5029874;28;20037;-65
2021/12/16 12:16:04;;;;;;;25.58;19.20;;;205.20;2252.80;;;;;;5029760;28;20025;-65
2021/12/16 12:19:13;;;;;;;23.40;15.85;;;205.30;2252.80;;;;;;5031295;28;20188;-65
2021/12/16 12:21:46;;;;;;;23.38;15.10;;;205.50;2252.80;;;;;;4970119;28;20031;-65
2021/12/16 12:24:24;;;;;;;24.10;15.32;;;205.50;2252.80;;;;;;4969967;28;20050;-63
2021/12/16 12:26:53;;;;;;;26.85;16.83;;;205.40;2252.80;;;;;;4970035;28;20540;-64
2021/12/16 12:29:22;;;;;;;23.65;14.70;;;205.40;2252.80;;;;;;4969936;28;20034;-63
2021/12/16 12:31:52;;;;;;;19.73;13.23;;;205.40;2252.80;;;;;;4969939;28;20109;-67
2021/12/16 12:34:20;;;;;;;24.52;15.82;;;205.50;2252.80;;;;;;4969611;28;20051;-67
2021/12/16 12:36:49;;;;;;;35.17;22.45;;;205.40;2252.80;;;;;;4969905;28;20104;-66
2021/12/16 12:39:19;;;;;;;36.25;21.00;;;205.60;2252.80;;;;;;4970042;28;20046;-66
2021/12/16 12:41:46;;;;;;;37.10;22.33;;;205.50;2252.80;;;;;;4969713;28;20035;-67
2021/12/16 12:44:12;;;;;;;29.40;17.05;;;205.40;2252.80;;;;;;4969736;28;20035;-67
2021/12/16 12:46:39;;;;;;;26.40;17.05;;;205.50;2252.80;;;;;;4969552;28;20026;-66
2021/12/16 12:49:09;;;;;;;23.85;14.45;;;205.40;2252.80;;;;;;4969770;28;20106;-65
2021/12/16 12:51:45;;;;;;;16.38;11.77;;;205.40;2252.80;;;;;;4969773;28;20101;-66
2021/12/16 12:54:31;;;;;;;24.23;15.73;;;205.30;2252.80;;;;;;4969488;28;20031;-67
2021/12/16 12:57:18;;;;;;;27.35;15.93;;;205.50;2252.80;;;;;;5030520;28;20043;-68
2021/12/16 12:59:44;;;;;;;18.08;12.50;;;205.40;2252.80;;;;;;5012819;28;20052;-65
2021/12/16 13:02:14;;;;;;;20.55;12.75;;;205.30;2252.80;;;;;;5030138;28;20026;-64
2021/12/16 13:04:46;;;;;;;32.53;20.33;;;205.30;2252.80;;;;;;5030258;28;20030;-65
2021/12/16 13:07:12;;;;;;;31.40;21.15;;;204.90;2252.80;;;;;;5030197;28;20052;-66
2021/12/16 13:09:49;;;;;;;37.50;26.00;;;205.30;2252.80;;;;;;5030150;28;20029;-66
2021/12/16 13:12:50;;;;;;;20.08;13.23;;;205.20;2252.80;;;;;;5030498;28;20103;-66
2021/12/16 13:15:53;;;;;;;18.73;13.50;;;205.20;2252.80;;;;;;5030284;28;20034;-66
2021/12/16 13:26:44;;;;;;;41.22;26.15;;;205.30;2252.80;;;;;;5029946;28;20075;-66
2021/12/16 13:29:34;;;;;;;30.92;20.88;;;205.30;2252.80;;;;;;5029978;28;20026;-66
2021/12/16 13:35:21;;;;;;;28.80;20.38;;;205.20;2252.80;;;;;;5029659;28;20038;-66
2021/12/16 13:37:43;;;;;;;31.20;26.48;;;205.20;2252.80;;;;;;5028961;28;20037;-66
2021/12/16 13:40:18;;;;;;;214.20;129.68;;;205.20;2252.80;;;;;;5029778;28;20041;-67
2021/12/16 13:42:47;;;;;;;62.63;38.92;;;205.20;2252.80;;;;;;5029826;28;20072;-66
2021/12/16 13:45:24;;;;;;;55.45;32.95;;;205.20;2252.80;;;;;;5029966;28;20038;-66
2021/12/16 14:05:22;;;;;;;36.28;25.55;;;180.00;2252.80;;;;;;5029764;28;20044;-67
2021/12/16 14:08:01;;;;;;;62.28;44.38;;;180.10;2252.80;;;;;;5029512;28;20506;-67
2021/12/16 14:10:51;;;;;;;38.08;22.20;;;180.00;2252.80;;;;;;5029737;28;20136;-67
2021/12/16 14:16:36;;;;;;;30.90;20.90;;;179.90;2252.80;;;;;;5029702;28;20060;-66
2021/12/16 14:37:28;;;;;;;54.55;37.65;;;179.70;2252.80;;;;;;4968711;28;20149;-66
2021/12/16 14:42:26;;;;;;;36.22;28.67;;;179.70;2252.80;;;;;;4968478;28;20513;-66
2021/12/16 14:50:17;;;;;;;42.42;27.10;;;179.50;2252.80;;;;;;4971919;28;20057;-66
2021/12/16 14:52:43;;;;;;;24.50;16.27;;;179.60;2252.80;;;;;;4971968;28;20035;-67
2021/12/16 14:55:13;;;;;;;46.42;31.17;;;179.60;2252.80;;;;;;4971851;28;20030;-66
2021/12/16 14:57:45;;;;;;;42.08;29.25;;;179.50;2252.80;;;;;;4971622;28;20039;-66
2021/12/16 15:00:23;;;;;;;64.90;47.85;;;179.50;2252.80;;;;;;4971662;28;20047;-66
2021/12/16 15:03:00;;;;;;;26.27;15.70;;;179.50;2252.80;;;;;;4971539;28;20046;-67
2021/12/16 15:05:28;;;;;;;22.45;15.50;;;179.40;2252.80;;;;;;4971769;28;20042;-67
2021/12/16 15:08:10;;;;;;;39.38;24.38;;;179.40;2252.80;;;;;;4971894;28;20042;-67
2021/12/16 15:10:36;;;;;;;50.08;32.08;;;179.40;2252.80;;;;;;4955533;28;20206;-66
2021/12/16 15:13:10;;;;;;;142.95;86.60;;;179.70;2252.80;;;;;;5005168;28;20384;-66
2021/12/16 15:16:03;;;;;;;;;;;179.50;2252.80;;;;;;5032926;28;20049;-57
2021/12/16 15:40:38;;;;;;;35.13;21.30;;;179.30;2252.80;;;;;;5032051;28;20042;-58
2021/12/16 15:43:07;;;;;;;45.08;26.95;;;179.20;2252.80;;;;;;5031648;28;20076;-58
2021/12/16 15:45:37;;;;;;;48.05;30.52;;;154.50;2252.80;;;;;;5032143;28;20033;-57
2021/12/16 15:48:13;;;;;;;92.82;59.60;;;154.40;2252.80;;;;;;5032135;28;20080;-59
2021/12/16 15:51:02;;;;;;;66.72;45.88;;;154.30;2252.80;;;;;;5031673;28;20033;-58
2021/12/16 15:53:53;;;;;;;44.45;29.92;;;154.40;2252.80;;;;;;5030991;28;20049;-58
2021/12/16 15:56:24;;;;;;;36.35;25.27;;;154.30;2252.80;;;;;;5031665;28;20021;-58
2021/12/16 15:58:58;;;;;;;46.08;28.63;;;154.40;2252.80;;;;;;5030950;28;20087;-58
2021/12/16 16:01:23;;;;;;;37.42;25.75;;;154.30;2252.80;;;;;;5031771;28;20472;-58
2021/12/16 16:03:50;;;;;;;64.78;43.95;;;154.20;2252.80;;;;;;5031227;28;20030;-59
2021/12/16 16:06:18;;;;;;;35.13;22.52;;;154.10;2252.80;;;;;;5031432;28;20427;-58
2021/12/16 16:08:54;;;;;;;50.65;30.98;;;154.20;2252.80;;;;;;5029995;28;20033;-58
2021/12/16 16:11:28;;;;;;;30.48;22.20;;;154.10;2252.80;;;;;;5011663;28;20468;-59
2021/12/16 16:13:58;;;;;;;32.42;22.60;;;154.00;2252.80;;;;;;5031119;28;20024;-58
2021/12/16 16:16:33;;;;;;;49.67;32.10;;;154.10;2252.80;;;;;;5031415;28;20037;-60
2021/12/16 16:19:03;;;;;;;52.33;33.35;;;154.10;2252.80;;;;;;5031007;28;20034;-58
2021/12/16 16:21:36;;;;;;;73.45;44.90;;;154.10;2252.80;;;;;;5029680;28;20467;-59
2021/12/16 16:24:24;;;;;;;62.00;38.85;;;154.00;2252.80;;;;;;5029409;28;20519;-59