Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 10:07:06;;;;;;;4.40;2.80;;;6.90;99.90;;;;;;4933714;29;20678;-73
2023/04/02 10:09:35;;;;;;;5.63;3.13;;;7.00;99.90;;;;;;4935534;29;20313;-73
2023/04/02 10:12:05;;;;;;;6.03;3.33;;;7.00;99.90;;;;;;4935632;29;20216;-73
2023/04/02 10:14:36;;;;;;;4.70;2.80;;;7.00;99.90;;;;;;4934419;29;20233;-73
2023/04/02 10:17:11;;;;;;;9.83;3.43;;;7.00;99.90;;;;;;4934893;29;20213;-73
2023/04/02 10:19:42;;;;;;;4.90;2.97;;;7.00;99.90;;;;;;4934801;29;20679;-70
2023/04/02 10:22:14;;;;;;;3.07;2.53;;;7.00;99.90;;;;;;4934266;29;20204;-71
2023/04/02 10:24:41;;;;;;;4.50;2.80;;;7.30;99.90;;;;;;4934116;29;20205;-70
2023/04/02 10:27:21;;;;;;;6.60;2.50;;;7.50;99.90;;;;;;4934515;29;20209;-71
2023/04/02 10:29:57;;;;;;;3.67;2.50;;;7.70;99.90;;;;;;4934036;29;20208;-70
2023/04/02 10:32:30;;;;;;;3.93;2.90;;;7.50;99.90;;;;;;4934568;29;20215;-72
2023/04/02 10:35:01;;;;;;;7.63;3.10;;;7.40;99.90;;;;;;4934255;29;20220;-71
2023/04/02 10:38:05;;;;;;;4.10;2.80;;;7.50;99.90;;;;;;4945624;29;20239;-70
2023/04/02 10:40:36;;;;;;;4.53;2.60;;;7.70;99.90;;;;;;4953594;28;20645;-72
2023/04/02 10:43:39;;;;;;;4.53;3.17;;;7.70;99.90;;;;;;4953435;28;20315;-76
2023/04/02 10:46:13;;;;;;;5.57;2.83;;;7.70;99.90;;;;;;4922713;29;20275;-71
2023/04/02 10:48:46;;;;;;;4.67;2.20;;;7.50;99.90;;;;;;4934898;29;20303;-69
2023/04/02 10:51:24;;;;;;;4.90;2.43;;;7.40;99.90;;;;;;4934555;29;20216;-70
2023/04/02 10:53:58;;;;;;;10.13;2.50;;;7.30;99.90;;;;;;4934408;29;20225;-71
2023/04/02 10:56:28;;;;;;;4.87;2.20;;;7.30;99.90;;;;;;4934329;29;20225;-70
2023/04/02 10:59:00;;;;;;;2.90;2.00;;;7.30;99.90;;;;;;4934447;29;20237;-71
2023/04/02 11:01:30;;;;;;;5.03;1.97;;;7.40;99.90;;;;;;4935118;29;20212;-71
2023/04/02 11:04:01;;;;;;;3.27;2.17;;;7.60;99.90;;;;;;4934920;29;20308;-72
2023/04/02 11:06:32;;;;;;;4.07;1.87;;;7.60;99.90;;;;;;4935183;29;20307;-72
2023/04/02 11:09:03;;;;;;;3.03;2.27;;;7.70;99.90;;;;;;4935437;29;20692;-72
2023/04/02 11:11:38;;;;;;;2.57;1.93;;;7.60;99.90;;;;;;4935588;29;20240;-70
2023/04/02 11:14:12;;;;;;;5.87;1.80;;;8.00;99.90;;;;;;4934966;29;20238;-72
2023/04/02 11:16:40;;;;;;;2.40;1.50;;;8.00;99.90;;;;;;4935346;29;20208;-72
2023/04/02 11:19:23;;;;;;;2.47;1.47;;;7.90;99.90;;;;;;4935445;29;20332;-71
2023/04/02 11:21:53;;;;;;;3.07;1.63;;;8.00;99.90;;;;;;4935366;29;20209;-72
2023/04/02 11:24:38;;;;;;;3.33;1.87;;;7.90;99.90;;;;;;4934717;29;20311;-71
2023/04/02 11:27:14;;;;;;;3.53;1.70;;;8.00;99.90;;;;;;4934753;29;20300;-72
2023/04/02 11:29:44;;;;;;;2.80;1.77;;;8.20;99.90;;;;;;4935558;29;20205;-71
2023/04/02 11:32:26;;;;;;;6.60;1.90;;;8.20;99.90;;;;;;4935392;29;20209;-73
2023/04/02 11:35:29;;;;;;;3.20;1.90;;;8.20;99.90;;;;;;4935056;29;20288;-71
2023/04/02 11:37:58;;;;;;;2.30;1.60;;;7.80;99.90;;;;;;4934651;29;20271;-72
2023/04/02 11:40:46;;;;;;;4.97;1.83;;;8.00;99.90;;;;;;4934880;29;20205;-71
2023/04/02 11:43:46;;;;;;;3.57;2.10;;;8.00;99.90;;;;;;4934743;29;20239;-73
2023/04/02 11:46:36;;;;;;;3.97;1.77;;;8.00;99.90;;;;;;4933723;29;20213;-72
2023/04/02 11:49:36;;;;;;;5.43;2.20;;;7.90;99.90;;;;;;4935294;29;20549;-71
2023/04/02 11:52:04;;;;;;;5.17;2.00;;;7.80;99.90;;;;;;4934929;29;20247;-70
2023/04/02 11:54:37;;;;;;;3.43;1.87;;;7.70;99.90;;;;;;4934892;29;20239;-71
2023/04/02 11:57:17;;;;;;;3.63;1.60;;;7.90;99.90;;;;;;4934780;29;20268;-71
2023/04/02 11:59:54;;;;;;;3.07;1.70;;;8.00;99.90;;;;;;4934834;29;20246;-71
2023/04/02 12:02:27;;;;;;;2.57;1.47;;;7.80;99.90;;;;;;4938249;29;20564;-71
2023/04/02 12:05:16;;;;;;;5.37;1.43;;;7.90;99.90;;;;;;4938010;29;20213;-71
2023/04/02 12:08:08;;;;;;;2.80;1.70;;;8.00;99.90;;;;;;4938118;29;20292;-71
2023/04/02 12:10:53;;;;;;;3.93;1.73;;;8.10;99.90;;;;;;4937837;29;20208;-73
2023/04/02 12:13:21;;;;;;;3.77;1.60;;;8.10;99.90;;;;;;4937391;29;20228;-71
2023/04/02 12:15:52;;;;;;;1.40;1.20;;;8.00;99.90;;;;;;4938042;29;20213;-72
2023/04/02 12:18:23;;;;;;;2.50;1.20;;;7.90;99.90;;;;;;4937833;29;20243;-72
2023/04/02 12:20:52;;;;;;;3.07;1.53;;;7.80;99.90;;;;;;4938206;29;20213;-71
2023/04/02 12:23:21;;;;;;;4.13;1.70;;;7.60;99.90;;;;;;4933201;29;20239;-71
2023/04/02 12:25:57;;;;;;;2.40;1.67;;;7.80;99.90;;;;;;4936846;29;20301;-70
2023/04/02 12:28:27;;;;;;;2.70;1.50;;;8.00;99.90;;;;;;4937446;29;20665;-71
2023/04/02 12:31:04;;;;;;;4.97;1.70;;;7.90;99.90;;;;;;4937723;29;20747;-70
2023/04/02 12:33:36;;;;;;;3.33;1.47;;;8.00;99.90;;;;;;4937295;29;20224;-72
2023/04/02 12:36:05;;;;;;;2.93;1.60;;;8.00;99.90;;;;;;4937647;29;20619;-71
2023/04/02 12:38:35;;;;;;;5.43;1.43;;;7.80;99.90;;;;;;4937325;29;20591;-71
2023/04/02 12:41:04;;;;;;;2.33;1.50;;;7.90;99.90;;;;;;4937681;29;20656;-70
2023/04/02 12:43:33;;;;;;;3.63;1.90;;;7.90;99.90;;;;;;4937247;29;20229;-73
2023/04/02 12:46:02;;;;;;;3.97;1.63;;;7.80;99.90;;;;;;4937588;29;20675;-71
2023/04/02 12:48:30;;;;;;;1.97;1.20;;;7.80;99.90;;;;;;4937597;29;20209;-73
2023/04/02 12:51:00;;;;;;;6.93;1.53;;;7.80;99.90;;;;;;4937542;29;20211;-72
2023/04/02 12:53:34;;;;;;;3.40;1.63;;;7.90;99.90;;;;;;4936919;29;20233;-72
2023/04/02 12:56:02;;;;;;;3.83;1.40;;;7.90;99.90;;;;;;4937436;29;20204;-72
2023/04/02 12:58:31;;;;;;;3.47;1.30;;;7.90;99.90;;;;;;4937444;29;20331;-71
2023/04/02 13:01:13;;;;;;;2.67;1.40;;;7.90;99.90;;;;;;4937124;29;20214;-72
2023/04/02 13:03:40;;;;;;;2.93;1.40;;;8.30;99.90;;;;;;4936796;29;20235;-72
2023/04/02 13:06:22;;;;;;;3.33;1.73;;;8.30;99.90;;;;;;4936912;29;20576;-73
2023/04/02 13:08:50;;;;;;;3.10;1.53;;;8.60;99.90;;;;;;4937020;29;20247;-72
2023/04/02 13:11:18;;;;;;;1.73;1.30;;;8.70;99.90;;;;;;4935342;29;20217;-73
2023/04/02 13:13:47;;;;;;;2.50;1.13;;;8.60;99.90;;;;;;4937144;29;20506;-72
2023/04/02 13:16:27;;;;;;;3.20;1.40;;;8.50;99.90;;;;;;4936997;29;20204;-71
2023/04/02 13:19:21;;;;;;;3.57;1.30;;;8.30;99.90;;;;;;4936787;29;20236;-72
2023/04/02 13:21:51;;;;;;;2.03;1.40;;;8.10;99.90;;;;;;4921586;29;20620;-72
2023/04/02 13:24:19;;;;;;;4.03;1.33;;;8.20;99.90;;;;;;4937057;29;20240;-72
2023/04/02 13:26:48;;;;;;;4.17;1.20;;;8.00;99.90;;;;;;4936203;29;20308;-72
2023/04/02 13:29:21;;;;;;;1.93;1.70;;;8.00;99.90;;;;;;4933818;29;20296;-71
2023/04/02 13:31:48;;;;;;;4.57;1.80;;;7.90;99.90;;;;;;4936699;29;20204;-72
2023/04/02 13:34:15;;;;;;;3.40;1.73;;;7.80;99.90;;;;;;4936532;29;20228;-72
2023/04/02 13:36:42;;;;;;;2.87;1.43;;;7.70;99.90;;;;;;4936424;29;20292;-72
2023/04/02 13:39:11;;;;;;;2.73;1.23;;;7.80;99.90;;;;;;4935950;29;20312;-71
2023/04/02 13:41:41;;;;;;;1.60;1.20;;;7.80;99.90;;;;;;4936563;29;20216;-71
2023/04/02 13:44:18;;;;;;;2.63;1.50;;;7.80;99.90;;;;;;4936397;29;20232;-71
2023/04/02 13:46:45;;;;;;;2.30;1.30;;;7.90;99.90;;;;;;4936392;29;20209;-73
2023/04/02 13:49:12;;;;;;;2.77;1.40;;;7.80;99.90;;;;;;4917335;29;20213;-72
2023/04/02 13:51:43;;;;;;;2.03;1.40;;;7.80;99.90;;;;;;4917251;29;20250;-71
2023/04/02 13:54:16;;;;;;;3.13;1.50;;;7.90;99.90;;;;;;4917050;29;20311;-72
2023/04/02 13:56:43;;;;;;;3.00;1.23;;;8.00;99.90;;;;;;4917283;29;20210;-72
2023/04/02 13:59:10;;;;;;;2.90;1.30;;;8.20;99.90;;;;;;4935554;29;20599;-72
2023/04/02 14:01:37;;;;;;;3.13;1.57;;;8.20;99.90;;;;;;4936242;29;20213;-72
2023/04/02 14:04:05;;;;;;;7.87;1.67;;;8.20;99.90;;;;;;4936157;29;20231;-72
2023/04/02 14:06:52;;;;;;;1.70;1.40;;;8.00;99.90;;;;;;4935985;29;20217;-71
2023/04/02 14:09:27;;;;;;;2.40;1.40;;;8.00;99.90;;;;;;4935780;29;20220;-73
2023/04/02 14:12:02;;;;;;;3.37;1.23;;;8.20;99.90;;;;;;4936008;29;20208;-73
2023/04/02 14:15:03;;;;;;;2.33;1.30;;;7.90;99.90;;;;;;4936147;29;20243;-73
2023/04/02 14:17:37;;;;;;;1.80;1.20;;;7.70;99.90;;;;;;4934286;29;20204;-73
2023/04/02 14:20:19;;;;;;;3.40;1.30;;;7.70;99.90;;;;;;4935952;29;20232;-73
2023/04/02 14:23:03;;;;;;;1.73;1.33;;;7.80;99.90;;;;;;4935175;29;20217;-73
2023/04/02 14:25:36;;;;;;;2.23;1.00;;;8.00;99.90;;;;;;4935645;29;20612;-73
2023/04/02 14:28:11;;;;;;;1.43;1.10;;;8.00;99.90;;;;;;4931725;29;20219;-72
2023/04/02 14:30:46;;;;;;;1.90;1.20;;;8.10;99.90;;;;;;4933197;29;20208;-72
2023/04/02 14:33:28;;;;;;;2.93;1.23;;;8.00;99.90;;;;;;4935868;29;20235;-73
2023/04/02 14:36:04;;;;;;;3.67;1.33;;;7.90;99.90;;;;;;4935942;29;20211;-73
2023/04/02 14:38:36;;;;;;;3.60;1.30;;;8.00;99.90;;;;;;4935187;29;20215;-72
2023/04/02 14:41:13;;;;;;;3.50;1.70;;;8.00;99.90;;;;;;4935906;29;20213;-73
2023/04/02 14:43:45;;;;;;;1.80;1.27;;;8.20;99.90;;;;;;4935379;29;20228;-72
2023/04/02 14:46:12;;;;;;;2.20;1.30;;;8.20;99.90;;;;;;4935380;29;20208;-72
2023/04/02 14:48:50;;;;;;;2.93;1.40;;;8.20;99.90;;;;;;4935617;29;20223;-72
2023/04/02 14:51:25;;;;;;;2.93;1.30;;;8.20;99.90;;;;;;4935559;29;20216;-72
2023/04/02 14:53:59;;;;;;;1.53;1.10;;;8.10;99.90;;;;;;4935680;29;20236;-72
2023/04/02 14:56:28;;;;;;;2.37;1.10;;;8.00;99.90;;;;;;4935754;29;20215;-73
2023/04/02 14:59:07;;;;;;;4.90;1.70;;;7.80;99.90;;;;;;4935302;29;20231;-73
2023/04/02 15:01:37;;;;;;;2.17;1.37;;;7.70;99.90;;;;;;4935205;29;20224;-71
2023/04/02 15:04:08;;;;;;;2.43;1.53;;;7.60;99.90;;;;;;4935891;29;20235;-71
2023/04/02 15:06:39;;;;;;;2.33;1.43;;;7.70;99.90;;;;;;4935349;29;20227;-71
2023/04/02 15:09:13;;;;;;;3.27;1.20;;;7.90;99.90;;;;;;4935228;29;20668;-71
2023/04/02 15:11:46;;;;;;;2.03;1.33;;;7.90;99.90;;;;;;4935303;29;20213;-72
2023/04/02 15:14:18;;;;;;;2.20;1.30;;;7.70;99.90;;;;;;4935188;29;20791;-71
2023/04/02 15:16:45;;;;;;;2.43;1.37;;;7.80;99.90;;;;;;4935382;29;20209;-72
2023/04/02 15:19:14;;;;;;;2.67;1.70;;;7.80;99.90;;;;;;4935174;29;20725;-72
2023/04/02 15:22:03;;;;;;;3.80;1.50;;;7.60;99.90;;;;;;4935041;29;20205;-72
2023/04/02 15:24:37;;;;;;;2.63;1.37;;;7.60;99.90;;;;;;4935284;29;20233;-72
2023/04/02 15:27:14;;;;;;;2.97;1.57;;;7.60;99.90;;;;;;4935089;29;20664;-72
2023/04/02 15:29:46;;;;;;;3.57;1.60;;;7.50;99.90;;;;;;4930301;29;20211;-71
2023/04/02 15:32:26;;;;;;;2.97;1.10;;;7.60;99.90;;;;;;4935035;29;20219;-72
2023/04/02 15:34:59;;;;;;;3.83;1.70;;;7.70;99.90;;;;;;4937182;29;20204;-72
2023/04/02 15:37:34;;;;;;;2.80;1.33;;;7.70;99.90;;;;;;4938582;29;20209;-72
2023/04/02 15:40:18;;;;;;;3.07;1.20;;;7.80;99.90;;;;;;4938545;29;20328;-71
2023/04/02 15:42:52;;;;;;;1.77;1.30;;;7.70;99.90;;;;;;4938600;29;20228;-71
2023/04/02 15:45:43;;;;;;;4.27;1.40;;;7.70;99.90;;;;;;4938703;29;20204;-72
2023/04/02 15:48:32;;;;;;;2.63;1.23;;;7.70;99.90;;;;;;4938648;29;20676;-71
2023/04/02 15:51:12;;;;;;;4.03;1.63;;;7.80;99.90;;;;;;4938573;29;20556;-72
2023/04/02 15:53:49;;;;;;;1.80;1.10;;;7.70;99.90;;;;;;4938010;29;20228;-72
2023/04/02 15:56:22;;;;;;;1.97;1.33;;;7.60;99.90;;;;;;4938351;29;20272;-72
2023/04/02 15:59:11;;;;;;;5.40;1.60;;;7.70;99.90;;;;;;4938321;29;20201;-72
2023/04/02 16:01:49;;;;;;;1.30;1.10;;;7.70;99.90;;;;;;4938260;29;20213;-72
2023/04/02 16:04:34;;;;;;;3.23;1.70;;;7.70;99.90;;;;;;4938473;29;20583;-71
2023/04/02 16:07:23;;;;;;;1.70;1.13;;;7.70;99.90;;;;;;4938239;29;20221;-72
2023/04/02 16:10:04;;;;;;;4.40;1.50;;;7.90;99.90;;;;;;4938302;29;20208;-72
2023/04/02 16:12:33;;;;;;;3.73;1.40;;;7.70;99.90;;;;;;4937994;29;20232;-72
2023/04/02 16:15:13;;;;;;;3.10;1.70;;;7.70;99.90;;;;;;4938248;29;20663;-73
2023/04/02 16:17:45;;;;;;;4.73;1.60;;;7.60;99.90;;;;;;4938390;29;20216;-72
2023/04/02 16:20:21;;;;;;;2.40;1.47;;;7.60;99.90;;;;;;4938164;29;20295;-72
2023/04/02 16:22:55;;;;;;;2.97;1.40;;;7.70;99.90;;;;;;4938007;29;20700;-71
2023/04/02 16:25:27;;;;;;;2.40;1.30;;;7.90;99.90;;;;;;4938178;29;20211;-70
2023/04/02 16:28:04;;;;;;;3.63;1.60;;;8.00;99.90;;;;;;4938074;29;20208;-70
2023/04/02 16:30:47;;;;;;;3.50;1.23;;;8.20;99.90;;;;;;4938019;29;20219;-73
2023/04/02 16:33:27;;;;;;;1.70;0.90;;;8.10;99.90;;;;;;4937722;29;20235;-73
2023/04/02 16:36:05;;;;;;;1.50;1.20;;;8.00;99.90;;;;;;4938163;29;20212;-72
2023/04/02 16:38:47;;;;;;;2.60;1.37;;;7.90;99.90;;;;;;4937694;29;20232;-73
2023/04/02 16:41:22;;;;;;;2.90;1.00;;;7.80;99.90;;;;;;4937802;29;20332;-73
2023/04/02 16:43:58;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;4937465;29;20239;-73
2023/04/02 16:46:33;;;;;;;2.57;0.67;;;7.70;99.90;;;;;;4936983;29;20209;-73
2023/04/02 16:49:09;;;;;;;1.17;0.80;;;7.70;99.90;;;;;;4937837;29;20225;-72
2023/04/02 16:51:43;;;;;;;1.53;0.70;;;7.70;99.90;;;;;;4937912;29;20280;-71
2023/04/02 16:54:15;;;;;;;2.70;0.90;;;7.50;99.90;;;;;;4937211;29;20228;-72
2023/04/02 16:56:54;;;;;;;2.27;0.90;;;7.40;99.90;;;;;;4937621;29;20291;-72
2023/04/02 16:59:32;;;;;;;1.00;0.60;;;7.50;99.90;;;;;;4937087;29;20237;-72
2023/04/02 17:02:12;;;;;;;4.13;0.90;;;7.50;99.90;;;;;;4937380;29;20212;-72
2023/04/02 17:04:56;;;;;;;1.37;0.90;;;7.30;99.90;;;;;;4937369;29;20209;-73
2023/04/02 17:07:33;;;;;;;1.73;0.73;;;7.40;99.90;;;;;;4936990;29;20308;-71
2023/04/02 17:10:24;;;;;;;1.13;0.80;;;7.30;99.90;;;;;;4937288;29;20216;-72
2023/04/02 17:12:59;;;;;;;1.33;0.80;;;7.40;99.90;;;;;;4935744;29;20323;-72
2023/04/02 17:15:28;;;;;;;2.13;1.03;;;7.60;99.90;;;;;;4938849;29;20212;-73
2023/04/02 17:17:58;;;;;;;1.60;0.90;;;7.40;99.90;;;;;;4937418;29;20212;-71
2023/04/02 17:20:26;;;;;;;4.30;1.10;;;7.00;99.90;;;;;;4938850;29;20592;-73
2023/04/02 17:22:55;;;;;;;4.10;1.10;;;6.80;99.90;;;;;;4943283;29;20239;-72
2023/04/02 17:25:26;;;;;;;2.17;1.17;;;6.70;99.90;;;;;;4942192;29;20571;-73
2023/04/02 17:27:55;;;;;;;2.30;1.30;;;6.70;99.90;;;;;;4941516;29;20231;-73
2023/04/02 17:30:31;;;;;;;4.83;1.80;;;6.60;99.90;;;;;;4942941;29;20209;-73
2023/04/02 17:32:59;;;;;;;6.93;2.20;;;6.70;99.90;;;;;;4943116;29;20296;-71
2023/04/02 17:35:33;;;;;;;4.50;1.90;;;6.70;99.90;;;;;;4942348;29;20200;-71
2023/04/02 17:38:09;;;;;;;6.03;2.10;;;6.80;99.90;;;;;;4942257;29;20224;-71
2023/04/02 17:40:43;;;;;;;3.53;2.33;;;6.90;99.90;;;;;;4941675;29;20232;-71
2023/04/02 17:43:18;;;;;;;4.17;2.47;;;6.90;99.90;;;;;;4940351;29;20700;-74
2023/04/02 17:45:50;;;;;;;4.90;2.70;;;6.80;99.90;;;;;;4938858;29;20219;-71
2023/04/02 17:48:25;;;;;;;6.23;3.03;;;6.70;99.90;;;;;;4938687;29;20208;-72
2023/04/02 17:51:02;;;;;;;3.00;2.50;;;6.60;99.90;;;;;;4940167;29;20211;-72
2023/04/02 17:53:39;;;;;;;3.70;2.63;;;6.60;99.90;;;;;;4938185;29;20584;-73
2023/04/02 17:56:23;;;;;;;3.47;2.60;;;6.60;99.90;;;;;;4938588;29;20212;-73
2023/04/02 17:59:06;;;;;;;4.90;2.83;;;6.70;99.90;;;;;;4937694;29;20232;-71
2023/04/02 18:01:38;;;;;;;4.20;2.37;;;6.80;99.90;;;;;;4937584;29;20728;-72
2023/04/02 18:04:18;;;;;;;3.20;2.70;;;6.80;99.90;;;;;;4933910;29;20237;-71
2023/04/02 18:06:55;;;;;;;3.50;2.23;;;6.90;99.90;;;;;;4936780;29;20221;-71
2023/04/02 18:09:39;;;;;;;3.47;2.80;;;7.10;99.90;;;;;;4936813;29;20196;-71
2023/04/02 18:12:21;;;;;;;3.33;2.40;;;7.10;99.90;;;;;;4937138;29;20216;-72
2023/04/02 18:15:01;;;;;;;3.57;2.80;;;6.90;99.90;;;;;;4936372;29;20670;-72
2023/04/02 18:17:37;;;;;;;4.67;2.67;;;7.00;99.90;;;;;;4936075;29;20213;-72
2023/04/02 18:20:16;;;;;;;4.40;3.20;;;7.10;99.90;;;;;;4936089;29;20639;-71
2023/04/02 18:22:51;;;;;;;4.13;3.10;;;7.00;99.90;;;;;;4935758;29;20228;-72
2023/04/02 18:25:37;;;;;;;5.90;3.10;;;6.80;99.90;;;;;;4936098;29;20299;-72
2023/04/02 18:28:15;;;;;;;6.27;3.00;;;6.60;99.90;;;;;;4935662;29;20656;-71
2023/04/02 18:30:49;;;;;;;4.00;3.07;;;6.60;99.90;;;;;;4935724;29;20436;-72
2023/04/02 18:33:40;;;;;;;4.37;2.63;;;6.50;99.90;;;;;;4935323;29;20230;-72
2023/04/02 18:36:15;;;;;;;5.13;3.30;;;6.50;99.90;;;;;;4936027;29;20213;-72
2023/04/02 18:38:47;;;;;;;5.53;3.73;;;6.50;99.90;;;;;;4935034;29;20211;-72
2023/04/02 18:41:38;;;;;;;5.20;2.90;;;6.40;99.90;;;;;;4935234;29;20240;-73
2023/04/02 18:44:16;;;;;;;5.63;3.60;;;6.40;99.90;;;;;;4934676;29;20321;-71
2023/04/02 18:46:49;;;;;;;6.03;3.90;;;6.20;99.90;;;;;;4935840;29;20215;-70
2023/04/02 18:49:26;;;;;;;7.63;3.70;;;6.20;99.90;;;;;;4935741;29;20213;-70
2023/04/02 18:51:58;;;;;;;6.83;4.03;;;6.10;99.90;;;;;;4935665;29;20223;-70
2023/04/02 18:54:31;;;;;;;6.20;4.10;;;6.10;99.90;;;;;;4935347;29;20260;-70
2023/04/02 18:56:58;;;;;;;6.00;3.30;;;6.10;99.90;;;;;;4935759;29;20283;-70
2023/04/02 18:59:36;;;;;;;6.30;3.83;;;6.00;99.90;;;;;;4935585;29;20209;-70
2023/04/02 19:02:32;;;;;;;5.50;3.70;;;6.10;99.90;;;;;;4936278;29;20212;-71
2023/04/02 19:05:02;;;;;;;4.77;3.57;;;6.00;99.90;;;;;;4932695;29;20215;-70
2023/04/02 19:07:35;;;;;;;6.67;3.97;;;6.00;99.90;;;;;;4935819;29;20319;-70
2023/04/02 19:10:12;;;;;;;5.70;3.73;;;5.90;99.90;;;;;;4937958;29;20216;-70
2023/04/02 19:12:39;;;;;;;6.03;3.97;;;5.90;99.90;;;;;;4939717;29;20234;-70
2023/04/02 19:15:16;;;;;;;6.40;4.17;;;5.90;99.90;;;;;;4940308;29;20209;-71
2023/04/02 19:17:46;;;;;;;7.50;4.97;;;6.00;99.90;;;;;;4941800;29;20666;-70
2023/04/02 19:20:26;;;;;;;8.33;4.27;;;5.90;99.90;;;;;;4940720;29;20224;-70
2023/04/02 19:23:01;;;;;;;7.30;4.63;;;5.90;99.90;;;;;;4940585;29;20237;-71
2023/04/02 19:25:41;;;;;;;6.63;3.90;;;5.80;99.90;;;;;;4941098;29;20204;-70
2023/04/02 19:28:15;;;;;;;6.37;4.20;;;5.90;99.90;;;;;;4941078;29;20224;-70
2023/04/02 19:31:18;;;;;;;9.00;5.43;;;5.80;99.90;;;;;;4940196;29;20276;-70
2023/04/02 19:33:52;;;;;;;11.03;4.43;;;5.80;99.90;;;;;;4937456;29;20232;-70
2023/04/02 19:36:39;;;;;;;6.73;3.97;;;5.80;99.90;;;;;;4939854;29;20209;-71
2023/04/02 19:39:32;;;;;;;6.30;4.53;;;5.70;99.90;;;;;;4939465;29;20247;-70
2023/04/02 19:42:07;;;;;;;8.53;4.80;;;5.70;99.90;;;;;;4939922;29;20233;-70
2023/04/02 19:44:35;;;;;;;9.93;4.73;;;5.80;99.90;;;;;;4940674;29;20236;-70
2023/04/02 19:47:02;;;;;;;8.30;4.57;;;5.70;99.90;;;;;;4940004;29;20208;-70
2023/04/02 19:49:32;;;;;;;7.67;4.77;;;5.80;99.90;;;;;;4938973;29;20299;-70
2023/04/02 19:51:59;;;;;;;8.43;5.07;;;5.70;99.90;;;;;;4940180;29;20212;-70
2023/04/02 19:54:27;;;;;;;7.13;4.83;;;5.70;99.90;;;;;;4940240;29;20232;-70
2023/04/02 19:56:54;;;;;;;7.17;4.13;;;5.70;99.90;;;;;;4940594;29;20212;-71
2023/04/02 19:59:21;;;;;;;8.13;3.77;;;5.70;99.90;;;;;;4940207;29;20215;-69
2023/04/02 20:01:48;;;;;;;7.27;4.80;;;5.70;99.90;;;;;;4940068;29;20236;-70
2023/04/02 20:04:15;;;;;;;7.67;4.90;;;5.80;99.90;;;;;;4940169;29;20229;-70
2023/04/02 20:06:43;;;;;;;7.43;4.83;;;5.80;99.90;;;;;;4940584;29;20217;-70
2023/04/02 20:09:10;;;;;;;7.53;4.97;;;5.70;99.90;;;;;;4940501;29;20211;-70
2023/04/02 20:11:38;;;;;;;6.93;4.80;;;5.80;99.90;;;;;;4940355;29;20223;-71
2023/04/02 20:14:05;;;;;;;9.90;4.70;;;5.80;99.90;;;;;;4940509;29;20257;-70
2023/04/02 20:16:35;;;;;;;6.70;3.80;;;5.90;99.90;;;;;;4940549;29;20303;-70
2023/04/02 20:19:02;;;;;;;8.60;4.70;;;6.00;99.90;;;;;;4940350;29;20648;-70
2023/04/02 20:21:33;;;;;;;7.30;4.40;;;5.90;99.90;;;;;;4937800;29;20324;-70
2023/04/02 20:24:00;;;;;;;7.60;4.30;;;5.90;99.90;;;;;;4938769;29;20233;-71
2023/04/02 20:26:28;;;;;;;10.03;4.83;;;5.90;99.90;;;;;;4938761;29;20212;-70
2023/04/02 20:28:56;;;;;;;10.90;5.33;;;5.90;99.90;;;;;;4938571;29;20604;-70
2023/04/02 20:31:23;;;;;;;9.87;5.20;;;5.90;99.90;;;;;;4938142;29;20205;-71
2023/04/02 20:33:53;;;;;;;10.30;5.57;;;5.90;99.90;;;;;;4938505;29;20230;-70
2023/04/02 20:36:20;;;;;;;7.90;5.23;;;5.90;99.90;;;;;;4938684;29;20209;-71
2023/04/02 20:38:47;;;;;;;9.50;5.90;;;5.80;99.90;;;;;;4938690;29;20209;-71
2023/04/02 20:41:15;;;;;;;8.93;5.10;;;5.80;99.90;;;;;;4938537;29;20244;-72
2023/04/02 20:43:42;;;;;;;12.97;6.00;;;5.80;99.90;;;;;;4938612;29;20696;-70
2023/04/02 20:46:11;;;;;;;9.10;5.60;;;5.90;99.90;;;;;;4938720;29;20208;-70
2023/04/02 20:48:39;;;;;;;10.73;5.67;;;6.00;99.90;;;;;;4938341;29;20209;-70
2023/04/02 20:51:08;;;;;;;12.97;5.90;;;5.90;99.90;;;;;;4939725;29;20219;-70
2023/04/02 20:53:36;;;;;;;10.07;5.43;;;5.90;99.90;;;;;;4938939;29;20256;-70
2023/04/02 20:56:05;;;;;;;7.17;5.13;;;5.80;99.90;;;;;;4938923;29;20263;-70
2023/04/02 20:58:33;;;;;;;10.83;5.17;;;5.80;99.90;;;;;;4938049;29;20213;-70
2023/04/02 21:01:08;;;;;;;11.30;5.43;;;5.70;99.90;;;;;;4938903;29;20240;-72
2023/04/02 21:03:38;;;;;;;11.00;5.67;;;5.60;99.90;;;;;;4958258;23;20718;-73
2023/04/02 21:06:05;;;;;;;8.13;5.00;;;5.50;99.90;;;;;;4956523;28;20208;-73
2023/04/02 21:08:32;;;;;;;8.57;5.50;;;5.50;99.90;;;;;;4956579;28;20216;-73
2023/04/02 21:11:03;;;;;;;9.10;5.17;;;5.40;99.90;;;;;;4956802;28;20218;-73
