Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:47;;;;;;;8.33;3.67;;;1.90;99.90;;;;;;5095815;28;20028;-84
2022/01/07 00:03:14;;;;;;;10.43;3.60;;;1.90;99.90;;;;;;5114427;28;20040;-84
2022/01/07 00:05:40;;;;;;;6.57;3.00;;;1.90;99.90;;;;;;5113993;28;20147;-84
2022/01/07 00:08:06;;;;;;;8.03;3.43;;;2.00;99.90;;;;;;5114208;28;20052;-85
2022/01/07 00:10:32;;;;;;;8.70;3.57;;;1.90;99.90;;;;;;5098589;28;20423;-84
2022/01/07 00:12:58;;;;;;;7.33;3.37;;;1.90;99.90;;;;;;5118133;28;20081;-84
2022/01/07 00:15:24;;;;;;;14.13;3.47;;;1.90;99.90;;;;;;5118279;28;20039;-84
2022/01/07 00:17:49;;;;;;;9.60;3.30;;;1.90;99.90;;;;;;5099466;28;20058;-85
2022/01/07 00:20:16;;;;;;;12.83;3.60;;;1.80;99.90;;;;;;5100328;28;20048;-85
2022/01/07 00:22:43;;;;;;;10.23;3.60;;;1.80;99.90;;;;;;5099879;28;20461;-84
2022/01/07 00:25:10;;;;;;;9.17;3.30;;;1.80;99.90;;;;;;5100052;28;20100;-84
2022/01/07 00:27:37;;;;;;;7.67;3.37;;;1.80;99.90;;;;;;5117621;28;20035;-82
2022/01/07 00:30:05;;;;;;;10.27;3.20;;;1.80;99.90;;;;;;5100142;28;20020;-84
2022/01/07 00:32:31;;;;;;;8.03;3.37;;;1.80;99.90;;;;;;5100244;28;20028;-84
2022/01/07 00:34:56;;;;;;;9.10;3.20;;;1.80;99.90;;;;;;5117478;28;20165;-85
2022/01/07 00:37:22;;;;;;;11.93;3.60;;;1.90;99.90;;;;;;5099619;28;20035;-85
2022/01/07 00:39:48;;;;;;;9.53;3.23;;;1.80;99.90;;;;;;5099297;28;20024;-85
2022/01/07 00:42:14;;;;;;;12.07;3.27;;;1.80;99.90;;;;;;5099537;28;20049;-84
2022/01/07 00:44:40;;;;;;;5.07;2.77;;;1.60;99.90;;;;;;5117370;28;20032;-85
2022/01/07 00:47:05;;;;;;;9.67;3.20;;;1.60;99.90;;;;;;5099926;28;20020;-84
2022/01/07 00:49:32;;;;;;;9.33;2.63;;;1.50;99.90;;;;;;5118246;28;20119;-84
2022/01/07 00:51:59;;;;;;;7.17;2.77;;;1.60;99.90;;;;;;5099169;28;20253;-84
2022/01/07 00:54:25;;;;;;;10.30;3.33;;;1.60;99.90;;;;;;5099460;28;20055;-84
2022/01/07 00:56:51;;;;;;;8.67;3.50;;;1.60;99.90;;;;;;5098850;28;20023;-84
2022/01/07 00:59:17;;;;;;;7.10;2.77;;;1.50;99.90;;;;;;5099168;28;20028;-84
2022/01/07 01:01:42;;;;;;;10.07;3.00;;;1.40;99.90;;;;;;5116806;28;20110;-84
2022/01/07 01:04:08;;;;;;;8.27;3.73;;;1.40;99.90;;;;;;5117322;28;20024;-84
2022/01/07 01:06:34;;;;;;;11.00;4.23;;;1.40;99.90;;;;;;5099402;28;20118;-84
2022/01/07 01:09:00;;;;;;;9.37;3.90;;;1.30;99.90;;;;;;5117856;28;20035;-85
2022/01/07 01:11:25;;;;;;;11.33;3.73;;;1.30;99.90;;;;;;5099245;28;20031;-86
2022/01/07 01:13:51;;;;;;;10.23;3.87;;;1.20;99.90;;;;;;5098385;28;20487;-85
2022/01/07 01:16:17;;;;;;;8.43;2.73;;;1.20;99.90;;;;;;5116740;28;20028;-85
2022/01/07 01:18:42;;;;;;;6.60;2.90;;;1.10;99.90;;;;;;5116387;28;20480;-84
2022/01/07 01:21:08;;;;;;;6.33;2.83;;;1.10;99.90;;;;;;5097991;28;20460;-85
2022/01/07 01:23:33;;;;;;;6.43;3.00;;;1.10;99.90;;;;;;5095365;28;20266;-85
2022/01/07 01:25:59;;;;;;;6.70;3.10;;;1.20;99.90;;;;;;5095707;28;20645;-85
2022/01/07 01:28:25;;;;;;;7.07;3.50;;;1.30;99.90;;;;;;5095211;28;20553;-85
2022/01/07 01:30:50;;;;;;;8.87;4.13;;;1.40;99.90;;;;;;5094767;28;20024;-85
2022/01/07 01:33:18;;;;;;;8.97;4.00;;;1.40;99.90;;;;;;5095435;28;20024;-84
2022/01/07 01:35:43;;;;;;;6.40;3.53;;;1.40;99.90;;;;;;5095125;28;20020;-84
2022/01/07 01:38:09;;;;;;;7.97;3.33;;;1.30;99.90;;;;;;5095041;28;20481;-85
2022/01/07 01:40:35;;;;;;;6.27;3.37;;;1.30;99.90;;;;;;5095201;28;20035;-85
2022/01/07 01:43:02;;;;;;;9.50;3.33;;;1.30;99.90;;;;;;5094356;28;20039;-85
2022/01/07 01:45:28;;;;;;;6.90;2.93;;;1.40;99.90;;;;;;5094996;28;20473;-85
2022/01/07 01:47:54;;;;;;;13.20;3.80;;;1.40;99.90;;;;;;5095554;28;20032;-84
2022/01/07 01:50:21;;;;;;;7.70;3.33;;;1.40;99.90;;;;;;5095090;28;20028;-84
2022/01/07 01:52:50;;;;;;;11.27;3.30;;;1.40;99.90;;;;;;5094485;28;20052;-86
2022/01/07 01:55:18;;;;;;;8.20;3.27;;;1.40;99.90;;;;;;5095912;28;20186;-85
2022/01/07 01:57:44;;;;;;;8.27;2.90;;;1.40;99.90;;;;;;5094518;28;20032;-85
2022/01/07 02:00:11;;;;;;;8.23;3.57;;;1.30;99.90;;;;;;5094966;28;20024;-85
2022/01/07 02:02:37;;;;;;;9.60;3.37;;;1.30;99.90;;;;;;5095175;28;20388;-85
2022/01/07 02:05:04;;;;;;;8.27;3.30;;;1.30;99.90;;;;;;5093789;28;20031;-85
2022/01/07 02:07:32;;;;;;;5.23;2.80;;;1.30;99.90;;;;;;5094610;28;20062;-85
2022/01/07 02:09:58;;;;;;;6.10;3.20;;;1.30;99.90;;;;;;5094075;28;20098;-85
2022/01/07 02:12:23;;;;;;;11.17;3.30;;;1.30;99.90;;;;;;5094427;28;20032;-85
2022/01/07 02:14:56;;;;;;;5.77;3.27;;;1.30;99.90;;;;;;5094220;28;20028;-85
2022/01/07 02:17:23;;;;;;;10.70;2.73;;;1.30;99.90;;;;;;5094657;28;20031;-85
2022/01/07 02:19:49;;;;;;;11.60;3.50;;;1.40;99.90;;;;;;5094981;28;20028;-84
2022/01/07 02:22:17;;;;;;;8.13;3.10;;;1.40;99.90;;;;;;5094604;28;20030;-85
2022/01/07 02:24:47;;;;;;;6.13;2.80;;;1.30;99.90;;;;;;5094502;28;20416;-84
2022/01/07 02:27:14;;;;;;;9.00;3.30;;;1.40;99.90;;;;;;5094493;28;20027;-85
2022/01/07 02:29:43;;;;;;;7.57;3.20;;;1.40;99.90;;;;;;5094146;28;20028;-85
2022/01/07 02:32:09;;;;;;;6.63;3.30;;;1.50;99.90;;;;;;5094404;28;20424;-84
2022/01/07 02:34:36;;;;;;;7.30;3.10;;;1.60;99.90;;;;;;5094253;28;20028;-85
2022/01/07 02:37:01;;;;;;;18.30;3.87;;;1.50;99.90;;;;;;5094502;28;20063;-84
2022/01/07 02:39:27;;;;;;;9.30;3.43;;;1.50;99.90;;;;;;5095086;28;20064;-85
2022/01/07 02:41:53;;;;;;;5.27;2.83;;;1.50;99.90;;;;;;5094597;28;20024;-84
2022/01/07 02:44:19;;;;;;;8.67;3.17;;;1.60;99.90;;;;;;5093827;28;20035;-84
2022/01/07 02:46:45;;;;;;;9.83;3.50;;;1.60;99.90;;;;;;5093719;28;20529;-82
2022/01/07 02:49:17;;;;;;;5.73;3.30;;;1.60;99.90;;;;;;5095159;28;20045;-84
2022/01/07 02:51:44;;;;;;;10.23;3.83;;;1.70;99.90;;;;;;5093646;28;20024;-85
2022/01/07 02:54:10;;;;;;;8.33;3.70;;;1.70;99.90;;;;;;5093599;28;20070;-85
2022/01/07 02:56:38;;;;;;;8.67;3.73;;;1.80;99.90;;;;;;5094848;28;20055;-85
2022/01/07 02:59:06;;;;;;;6.50;3.43;;;1.80;99.90;;;;;;5094232;28;20075;-85
2022/01/07 03:01:32;;;;;;;10.47;4.10;;;1.80;99.90;;;;;;5093714;28;20484;-85
2022/01/07 03:03:58;;;;;;;8.43;3.67;;;1.80;99.90;;;;;;5093747;28;20028;-84
2022/01/07 03:06:24;;;;;;;12.37;3.90;;;1.80;99.90;;;;;;5093615;28;20070;-85
2022/01/07 03:08:51;;;;;;;10.17;4.03;;;1.80;99.90;;;;;;5093245;28;20114;-85
2022/01/07 03:11:17;;;;;;;8.07;3.83;;;1.80;99.90;;;;;;5093736;28;20024;-85
2022/01/07 03:13:43;;;;;;;9.60;4.13;;;1.80;99.90;;;;;;5093587;28;20039;-85
2022/01/07 03:16:09;;;;;;;9.40;4.03;;;1.80;99.90;;;;;;5093912;28;20035;-85
2022/01/07 03:18:35;;;;;;;10.03;4.00;;;1.70;99.90;;;;;;5093348;28;20036;-85
2022/01/07 03:21:01;;;;;;;6.67;3.37;;;1.70;99.90;;;;;;5094002;28;20097;-84
2022/01/07 03:23:27;;;;;;;10.33;3.60;;;1.70;99.90;;;;;;5092866;28;20040;-85
2022/01/07 03:25:53;;;;;;;11.10;3.63;;;1.70;99.90;;;;;;5093026;28;20028;-84
2022/01/07 03:28:19;;;;;;;8.53;3.53;;;1.70;99.90;;;;;;5093435;28;20066;-85
2022/01/07 03:30:46;;;;;;;12.30;3.97;;;1.70;99.90;;;;;;5094280;28;20021;-85
2022/01/07 03:33:13;;;;;;;12.50;4.33;;;1.70;99.90;;;;;;5093000;28;20020;-84
2022/01/07 03:35:39;;;;;;;9.17;3.37;;;1.70;99.90;;;;;;5094268;28;20473;-85
2022/01/07 03:38:05;;;;;;;6.00;3.37;;;1.70;99.90;;;;;;5092591;28;20042;-85
2022/01/07 03:40:31;;;;;;;10.23;3.87;;;1.70;99.90;;;;;;5093348;28;20111;-85
2022/01/07 03:42:57;;;;;;;9.70;3.83;;;1.70;99.90;;;;;;5092776;28;20063;-84
2022/01/07 03:45:23;;;;;;;10.60;3.80;;;1.70;99.90;;;;;;5097638;28;20036;-84
2022/01/07 03:47:51;;;;;;;9.50;4.07;;;1.70;99.90;;;;;;5100609;28;20032;-82
2022/01/07 03:50:19;;;;;;;11.27;4.10;;;1.70;99.90;;;;;;5099890;28;20031;-84
2022/01/07 03:52:44;;;;;;;8.57;3.90;;;1.70;99.90;;;;;;5100041;28;20480;-85
2022/01/07 03:55:13;;;;;;;7.80;3.80;;;1.70;99.90;;;;;;5100208;28;20028;-85
2022/01/07 03:57:39;;;;;;;14.30;4.33;;;1.60;99.90;;;;;;5100496;28;20056;-84
2022/01/07 04:00:11;;;;;;;9.17;4.37;;;1.60;99.90;;;;;;5100568;28;20024;-85
2022/01/07 04:02:37;;;;;;;9.98;4.10;;;1.60;99.90;;;;;;5099886;28;20028;-85
2022/01/07 04:05:03;;;;;;;9.60;3.87;;;1.60;99.90;;;;;;5100232;28;20570;-85
2022/01/07 04:07:31;;;;;;;9.07;3.73;;;1.60;99.90;;;;;;5099803;28;20028;-85
2022/01/07 04:09:58;;;;;;;7.77;4.40;;;1.60;99.90;;;;;;5099259;28;20384;-85
2022/01/07 04:12:24;;;;;;;9.27;4.20;;;1.60;99.90;;;;;;5100549;28;20032;-85
2022/01/07 04:14:57;;;;;;;8.20;3.90;;;1.50;99.90;;;;;;5100512;28;20062;-82
2022/01/07 04:17:23;;;;;;;9.23;3.63;;;1.50;99.90;;;;;;5099729;28;20152;-85
2022/01/07 04:19:48;;;;;;;8.77;3.63;;;1.50;99.90;;;;;;5099587;28;20028;-85
2022/01/07 04:22:14;;;;;;;9.57;3.80;;;1.50;99.90;;;;;;5100113;28;20103;-85
2022/01/07 04:24:39;;;;;;;9.33;3.47;;;1.50;99.90;;;;;;5115339;28;20040;-84
2022/01/07 04:27:05;;;;;;;8.50;3.27;;;1.50;99.90;;;;;;5102998;28;20388;-85
2022/01/07 04:29:31;;;;;;;7.13;3.10;;;1.40;99.90;;;;;;5120762;28;20066;-85
2022/01/07 04:31:56;;;;;;;13.10;3.20;;;1.40;99.90;;;;;;5120390;28;20066;-84
2022/01/07 04:34:23;;;;;;;8.87;3.50;;;1.40;99.90;;;;;;5103153;28;20047;-85
2022/01/07 04:36:48;;;;;;;10.17;3.23;;;1.40;99.90;;;;;;5102475;28;20430;-85
2022/01/07 04:39:14;;;;;;;8.03;3.40;;;1.40;99.90;;;;;;5102592;28;20118;-85
2022/01/07 04:41:40;;;;;;;7.10;3.33;;;1.40;99.90;;;;;;5102341;28;20070;-85
2022/01/07 04:44:05;;;;;;;5.67;2.90;;;1.40;99.90;;;;;;5120614;28;20027;-85
2022/01/07 04:46:31;;;;;;;6.63;3.27;;;1.40;99.90;;;;;;5102763;28;20030;-85
2022/01/07 04:48:56;;;;;;;7.43;3.37;;;1.40;99.90;;;;;;5102517;28;20118;-85
2022/01/07 04:51:22;;;;;;;9.70;3.37;;;1.50;99.90;;;;;;5103136;28;20039;-85
2022/01/07 04:53:48;;;;;;;11.17;4.27;;;1.50;99.90;;;;;;5120762;28;20023;-86
2022/01/07 04:56:13;;;;;;;10.77;4.00;;;1.50;99.90;;;;;;5099601;28;20105;-85
2022/01/07 04:58:39;;;;;;;8.63;3.57;;;1.50;99.90;;;;;;5099359;28;20028;-85
2022/01/07 05:01:04;;;;;;;11.23;3.77;;;1.50;99.90;;;;;;5099019;28;20038;-85
2022/01/07 05:03:30;;;;;;;8.77;4.07;;;1.50;99.90;;;;;;5099372;28;20024;-86
2022/01/07 05:06:11;;;;;;;7.37;4.00;;;1.50;99.90;;;;;;5098984;28;20031;-85
2022/01/07 05:08:36;;;;;;;14.43;4.07;;;1.40;99.90;;;;;;5117573;28;20119;-85
2022/01/07 05:11:02;;;;;;;8.23;4.13;;;1.50;99.90;;;;;;5098772;28;20055;-85
2022/01/07 05:13:27;;;;;;;13.27;4.70;;;1.50;99.90;;;;;;5116977;28;20430;-85
2022/01/07 05:15:53;;;;;;;7.67;4.07;;;1.50;99.90;;;;;;5099092;28;20451;-83
2022/01/07 05:18:19;;;;;;;6.87;3.67;;;1.50;99.90;;;;;;5099144;28;20384;-84
2022/01/07 05:20:46;;;;;;;8.40;4.07;;;1.60;99.90;;;;;;5099006;28;20388;-84
2022/01/07 05:23:12;;;;;;;14.63;4.10;;;1.50;99.90;;;;;;5116190;28;20019;-85
2022/01/07 05:25:38;;;;;;;9.70;4.33;;;1.60;99.90;;;;;;5099073;28;20054;-85
2022/01/07 05:28:05;;;;;;;9.77;4.27;;;1.60;99.90;;;;;;5098638;28;20031;-84
2022/01/07 05:30:31;;;;;;;11.90;4.13;;;1.60;99.90;;;;;;5099112;28;20421;-83
2022/01/07 05:32:57;;;;;;;10.20;4.47;;;1.60;99.90;;;;;;5116668;28;20062;-83
2022/01/07 05:35:25;;;;;;;10.73;4.73;;;1.60;99.90;;;;;;5099105;28;20126;-84
2022/01/07 05:37:52;;;;;;;9.97;4.23;;;1.60;99.90;;;;;;5116822;28;20115;-84
2022/01/07 05:40:18;;;;;;;10.23;4.83;;;1.60;99.90;;;;;;5098129;28;20038;-84
2022/01/07 05:42:43;;;;;;;11.60;4.70;;;1.60;99.90;;;;;;5098756;28;20452;-84
2022/01/07 05:45:09;;;;;;;10.43;4.97;;;1.60;99.90;;;;;;5099304;28;20081;-83
2022/01/07 05:47:35;;;;;;;11.00;5.17;;;1.70;99.90;;;;;;5098627;28;20047;-84
2022/01/07 05:50:01;;;;;;;13.47;4.80;;;1.70;99.90;;;;;;5098173;28;20035;-84
2022/01/07 05:52:27;;;;;;;11.17;4.83;;;1.70;99.90;;;;;;5098480;28;20557;-84
2022/01/07 05:54:52;;;;;;;10.37;4.83;;;1.70;99.90;;;;;;5098238;28;20032;-84
2022/01/07 05:57:18;;;;;;;7.80;4.37;;;1.70;99.90;;;;;;5097796;28;20023;-84
2022/01/07 05:59:43;;;;;;;11.77;4.93;;;1.80;99.90;;;;;;5098388;28;20400;-84
2022/01/07 06:02:09;;;;;;;10.77;4.97;;;1.80;99.90;;;;;;5097969;28;20088;-84
2022/01/07 06:04:35;;;;;;;10.43;4.80;;;1.80;99.90;;;;;;5116297;28;20084;-84
2022/01/07 06:07:01;;;;;;;10.17;4.17;;;1.80;99.90;;;;;;5115439;28;20019;-83
2022/01/07 06:09:27;;;;;;;9.00;4.70;;;1.90;99.90;;;;;;5098272;28;20533;-84
2022/01/07 06:11:53;;;;;;;14.27;4.60;;;1.90;99.90;;;;;;5116181;28;20380;-84
2022/01/07 06:14:18;;;;;;;7.97;4.10;;;1.90;99.90;;;;;;5115869;28;20023;-84
2022/01/07 06:16:44;;;;;;;11.37;3.73;;;1.90;99.90;;;;;;5115893;28;20059;-84
2022/01/07 06:19:09;;;;;;;10.97;3.87;;;1.90;99.90;;;;;;5097575;28;20062;-84
2022/01/07 06:21:35;;;;;;;9.07;3.80;;;1.90;99.90;;;;;;5097572;28;20114;-84
2022/01/07 06:24:01;;;;;;;9.13;4.03;;;1.90;99.90;;;;;;5097186;28;20449;-84
2022/01/07 06:26:26;;;;;;;12.10;5.17;;;1.90;99.90;;;;;;5097843;28;20521;-84
2022/01/07 06:28:52;;;;;;;8.37;3.87;;;2.00;99.90;;;;;;5098128;28;20023;-84
2022/01/07 06:31:18;;;;;;;11.17;4.20;;;2.00;99.90;;;;;;5096894;28;20495;-84
2022/01/07 06:33:43;;;;;;;8.47;4.03;;;2.00;99.90;;;;;;5097545;28;20024;-84
2022/01/07 06:36:09;;;;;;;6.90;3.70;;;2.00;99.90;;;;;;5115053;28;20023;-84
2022/01/07 06:38:35;;;;;;;8.40;3.97;;;2.00;99.90;;;;;;5097367;28;20031;-84
2022/01/07 06:41:00;;;;;;;12.17;3.63;;;2.00;99.90;;;;;;5097079;28;20035;-84
2022/01/07 06:43:26;;;;;;;9.90;3.97;;;2.00;99.90;;;;;;5097638;28;20039;-84
2022/01/07 06:45:52;;;;;;;9.07;3.87;;;2.10;99.90;;;;;;5097344;28;20035;-84
2022/01/07 06:48:18;;;;;;;9.43;3.77;;;2.10;99.90;;;;;;5096983;28;20361;-85
2022/01/07 06:50:44;;;;;;;6.80;3.63;;;2.10;99.90;;;;;;5115345;28;20360;-84
2022/01/07 06:53:10;;;;;;;11.70;5.43;;;2.10;99.90;;;;;;5096750;28;20482;-84
2022/01/07 06:55:36;;;;;;;4.43;2.90;;;2.10;99.90;;;;;;5097356;28;20020;-84
2022/01/07 06:58:01;;;;;;;7.20;3.40;;;2.10;99.90;;;;;;5096705;28;20082;-83
2022/01/07 07:00:27;;;;;;;7.23;3.27;;;2.10;99.90;;;;;;5096819;28;20032;-84
2022/01/07 07:02:52;;;;;;;6.37;3.10;;;2.20;99.90;;;;;;5115022;28;20020;-84
2022/01/07 07:05:18;;;;;;;8.97;3.30;;;2.20;99.90;;;;;;5096042;28;20023;-84
2022/01/07 07:07:44;;;;;;;7.67;3.20;;;2.20;99.90;;;;;;5096983;28;20023;-84
2022/01/07 07:10:09;;;;;;;5.23;3.20;;;2.20;99.90;;;;;;5096510;28;20109;-84
2022/01/07 07:12:35;;;;;;;6.67;3.50;;;2.30;99.90;;;;;;5096674;28;20023;-83
2022/01/07 07:15:01;;;;;;;5.63;3.40;;;2.30;99.90;;;;;;5096739;28;20361;-82
2022/01/07 07:17:26;;;;;;;10.63;3.10;;;2.30;99.90;;;;;;5114592;28;20028;-84
2022/01/07 07:19:52;;;;;;;5.13;3.00;;;2.30;99.90;;;;;;5095901;28;20134;-84
2022/01/07 07:22:17;;;;;;;8.60;3.20;;;2.40;99.90;;;;;;5096518;28;20465;-84
2022/01/07 07:24:43;;;;;;;5.23;3.23;;;2.30;99.90;;;;;;5096652;28;20096;-84
2022/01/07 07:27:09;;;;;;;6.37;3.10;;;2.40;99.90;;;;;;5114193;28;20150;-84
2022/01/07 07:29:35;;;;;;;5.90;3.20;;;2.40;99.90;;;;;;5096651;28;20034;-84
2022/01/07 07:32:05;;;;;;;7.60;3.40;;;2.40;99.90;;;;;;5096768;28;20483;-84
2022/01/07 07:34:44;;;;;;;7.00;3.40;;;2.40;99.90;;;;;;5096941;28;20483;-83
2022/01/07 07:37:13;;;;;;;6.93;3.10;;;2.40;99.90;;;;;;5096026;28;20031;-84
2022/01/07 07:39:39;;;;;;;7.27;3.23;;;2.40;99.90;;;;;;5096120;28;20038;-84
2022/01/07 07:42:05;;;;;;;5.53;2.87;;;2.50;99.90;;;;;;5095906;28;20456;-84
2022/01/07 07:44:31;;;;;;;5.23;2.87;;;2.50;99.90;;;;;;5096177;28;20034;-84
2022/01/07 07:46:57;;;;;;;5.53;2.93;;;2.50;99.90;;;;;;5114274;28;20038;-84
2022/01/07 07:49:23;;;;;;;4.13;2.30;;;2.50;99.90;;;;;;5095659;28;20128;-84
2022/01/07 07:51:51;;;;;;;8.53;2.53;;;2.60;99.90;;;;;;5114375;28;20440;-84
2022/01/07 07:54:17;;;;;;;6.70;2.73;;;2.60;99.90;;;;;;5095941;28;20070;-84
2022/01/07 07:56:43;;;;;;;5.23;2.60;;;2.60;99.90;;;;;;5096486;28;20023;-84
2022/01/07 07:59:09;;;;;;;6.23;2.60;;;2.60;99.90;;;;;;5095895;28;20039;-84
2022/01/07 08:01:36;;;;;;;4.87;2.63;;;2.60;99.90;;;;;;5114604;28;20055;-83
2022/01/07 08:04:01;;;;;;;10.10;2.70;;;2.60;99.90;;;;;;5096839;28;20023;-84
2022/01/07 08:06:27;;;;;;;6.37;2.70;;;2.70;99.90;;;;;;5114178;28;20430;-84
2022/01/07 08:08:53;;;;;;;4.53;2.70;;;2.70;99.90;;;;;;5096309;28;20029;-84
2022/01/07 08:11:18;;;;;;;6.20;2.53;;;2.70;99.90;;;;;;5113751;28;20024;-83
2022/01/07 08:16:29;;;;;;;5.63;2.50;;;2.70;99.90;;;;;;5113939;28;20127;-83
2022/01/07 08:18:57;;;;;;;4.03;2.30;;;2.70;99.90;;;;;;5096375;28;20063;-83
2022/01/07 08:21:25;;;;;;;6.07;2.50;;;2.80;99.90;;;;;;5095923;28;20031;-84
2022/01/07 08:23:51;;;;;;;5.87;2.50;;;2.80;99.90;;;;;;5096048;28;20043;-83
2022/01/07 08:26:17;;;;;;;7.40;2.83;;;2.80;99.90;;;;;;5095926;28;20431;-83
2022/01/07 08:28:51;;;;;;;4.33;2.10;;;2.80;99.90;;;;;;5114168;28;20111;-84
2022/01/07 08:36:40;;;;;;;4.30;2.30;;;2.90;99.90;;;;;;5117595;28;20479;-84
2022/01/07 08:39:08;;;;;;;5.90;2.70;;;2.90;99.90;;;;;;5099044;28;20023;-81
2022/01/07 08:41:34;;;;;;;4.63;2.33;;;2.90;99.90;;;;;;5099791;28;20031;-83
2022/01/07 08:44:00;;;;;;;3.83;2.07;;;2.90;99.90;;;;;;5099332;28;20365;-83
2022/01/07 08:46:26;;;;;;;6.33;2.50;;;2.90;99.90;;;;;;5117223;28;20187;-83
2022/01/07 08:48:52;;;;;;;7.13;2.20;;;2.90;99.90;;;;;;5099331;28;20031;-84
2022/01/07 08:51:18;;;;;;;4.77;2.27;;;3.00;99.90;;;;;;5099070;28;20384;-83
2022/01/07 08:53:43;;;;;;;6.03;2.30;;;3.00;99.90;;;;;;5099244;28;20019;-84
2022/01/07 08:56:10;;;;;;;4.47;2.33;;;3.00;99.90;;;;;;5098865;28;20024;-83
2022/01/07 08:58:36;;;;;;;4.67;2.50;;;3.00;99.90;;;;;;5117532;28;20027;-84
2022/01/07 09:01:03;;;;;;;8.00;2.30;;;3.00;99.90;;;;;;5099382;28;20055;-84
2022/01/07 09:03:28;;;;;;;2.90;2.10;;;3.10;99.90;;;;;;5098781;28;20464;-84
2022/01/07 09:05:54;;;;;;;4.43;1.97;;;3.10;99.90;;;;;;5117166;28;20034;-83
2022/01/07 09:08:21;;;;;;;5.60;2.23;;;3.10;99.90;;;;;;5098719;28;20024;-83
2022/01/07 09:10:48;;;;;;;3.13;2.20;;;3.20;99.90;;;;;;5099125;28;20027;-83
2022/01/07 09:13:14;;;;;;;4.63;2.00;;;3.10;99.90;;;;;;5116386;28;20034;-83
2022/01/07 09:15:39;;;;;;;6.20;2.00;;;3.20;99.90;;;;;;5117289;28;20102;-83
2022/01/07 09:18:14;;;;;;;5.03;2.30;;;3.20;99.90;;;;;;5099091;28;20031;-83
2022/01/07 09:20:42;;;;;;;5.70;1.90;;;3.20;99.90;;;;;;5117056;28;20027;-85
2022/01/07 09:23:09;;;;;;;5.47;2.27;;;3.20;99.90;;;;;;5098677;28;20024;-83
2022/01/07 09:25:36;;;;;;;5.77;2.27;;;3.20;99.90;;;;;;5098981;28;20024;-86
2022/01/07 09:28:02;;;;;;;4.97;2.10;;;3.30;99.90;;;;;;5116962;28;20032;-85
2022/01/07 09:30:28;;;;;;;6.10;2.63;;;3.30;99.90;;;;;;5116435;28;20034;-86
2022/01/07 09:32:54;;;;;;;5.40;1.97;;;3.30;99.90;;;;;;5098768;28;20027;-86
2022/01/07 09:35:19;;;;;;;3.90;2.30;;;3.20;99.90;;;;;;5098354;28;20384;-84
2022/01/07 09:37:45;;;;;;;6.53;2.60;;;3.30;99.90;;;;;;5098889;28;20020;-84
2022/01/07 09:40:12;;;;;;;5.80;2.33;;;3.20;99.90;;;;;;5098552;28;20027;-83
2022/01/07 09:42:39;;;;;;;4.27;2.20;;;3.20;99.90;;;;;;5098019;28;20051;-84
2022/01/07 09:45:05;;;;;;;5.83;2.80;;;3.10;99.90;;;;;;5116347;28;20070;-84
2022/01/07 09:47:31;;;;;;;4.80;2.67;;;3.10;99.90;;;;;;5098197;28;20027;-84
2022/01/07 09:49:57;;;;;;;4.33;2.57;;;3.00;99.90;;;;;;5098362;28;20119;-84
2022/01/07 09:52:25;;;;;;;7.23;3.07;;;2.90;99.90;;;;;;5098073;28;20558;-84
2022/01/07 09:54:51;;;;;;;7.70;3.23;;;2.80;99.90;;;;;;5098427;28;20030;-85
2022/01/07 09:57:16;;;;;;;4.33;2.30;;;2.60;99.90;;;;;;5097895;28;20020;-84
2022/01/07 09:59:50;;;;;;;5.87;2.73;;;2.60;99.90;;;;;;5098495;28;20439;-84
2022/01/07 10:02:17;;;;;;;7.93;3.30;;;2.50;99.90;;;;;;5116033;28;20037;-83
2022/01/07 10:04:43;;;;;;;4.43;2.97;;;2.50;99.90;;;;;;5116321;28;20024;-84
2022/01/07 10:07:22;;;;;;;5.90;3.27;;;2.50;99.90;;;;;;5098236;28;20523;-84
2022/01/07 10:10:14;;;;;;;9.40;3.40;;;2.50;99.90;;;;;;5098341;28;20024;-84
2022/01/07 10:12:59;;;;;;;6.78;3.35;;;2.50;99.90;;;;;;5098357;28;20457;-84
2022/01/07 10:15:27;;;;;;;6.17;3.23;;;2.50;99.90;;;;;;5115718;28;20027;-84
2022/01/07 10:18:01;;;;;;;5.37;3.30;;;2.50;99.90;;;;;;5097863;28;20024;-84
2022/01/07 10:20:32;;;;;;;10.33;3.67;;;2.50;99.90;;;;;;5097564;28;20028;-84
2022/01/07 10:23:10;;;;;;;5.82;3.58;;;2.60;99.90;;;;;;5098148;28;20024;-83
2022/01/07 10:25:38;;;;;;;6.43;3.40;;;2.50;99.90;;;;;;5115384;28;20031;-84
2022/01/07 10:28:10;;;;;;;8.40;3.40;;;2.50;99.90;;;;;;5098107;28;20024;-84
2022/01/07 10:30:41;;;;;;;5.68;2.65;;;2.60;99.90;;;;;;5097144;28;20081;-84
2022/01/07 10:33:31;;;;;;;8.93;3.42;;;2.70;99.90;;;;;;5097350;28;20031;-84
2022/01/07 10:36:18;;;;;;;8.10;3.33;;;2.70;99.90;;;;;;5097873;28;20019;-84
2022/01/07 10:39:04;;;;;;;5.27;3.27;;;2.70;99.90;;;;;;5096588;28;20039;-84
2022/01/07 10:41:30;;;;;;;6.50;3.37;;;2.70;99.90;;;;;;5096899;28;20031;-84
2022/01/07 10:44:02;;;;;;;5.97;3.50;;;2.80;99.90;;;;;;5097514;28;20031;-84
2022/01/07 10:46:30;;;;;;;7.57;2.83;;;2.80;99.90;;;;;;5096868;28;20473;-84
2022/01/07 10:48:59;;;;;;;11.40;3.20;;;2.80;99.90;;;;;;5115532;28;20148;-84
2022/01/07 10:51:30;;;;;;;7.00;3.37;;;2.80;99.90;;;;;;5096752;28;20028;-83
2022/01/07 10:54:01;;;;;;;6.53;3.23;;;2.80;99.90;;;;;;5096901;28;20020;-84
2022/01/07 10:56:40;;;;;;;9.50;3.23;;;2.90;99.90;;;;;;5096866;28;20272;-84
2022/01/07 10:59:14;;;;;;;9.13;3.10;;;2.80;99.90;;;;;;5097355;28;20028;-84
2022/01/07 11:01:41;;;;;;;5.63;3.00;;;2.90;99.90;;;;;;5097282;28;20023;-84
2022/01/07 11:04:30;;;;;;;9.47;3.30;;;3.00;99.90;;;;;;5115132;28;20038;-84
2022/01/07 11:07:02;;;;;;;6.70;3.30;;;2.90;99.90;;;;;;5097126;28;20028;-84
2022/01/07 11:09:28;;;;;;;5.90;3.10;;;3.00;99.90;;;;;;5096621;28;20031;-84
2022/01/07 11:11:54;;;;;;;8.20;3.47;;;3.00;99.90;;;;;;5096953;28;20031;-84
2022/01/07 11:14:29;;;;;;;5.00;3.10;;;3.10;99.90;;;;;;5114667;28;20028;-84
2022/01/07 11:16:58;;;;;;;5.97;3.03;;;3.20;99.90;;;;;;5096792;28;20028;-84
2022/01/07 11:19:28;;;;;;;5.93;3.10;;;3.30;99.90;;;;;;5096473;28;20027;-84
2022/01/07 11:21:55;;;;;;;6.27;2.80;;;3.30;99.90;;;;;;5114886;28;20473;-84
2022/01/07 11:24:44;;;;;;;4.90;3.10;;;3.30;99.90;;;;;;5095987;28;20488;-84
2022/01/07 11:27:15;;;;;;;7.07;2.90;;;3.30;99.90;;;;;;5114817;28;20076;-84
2022/01/07 11:30:07;;;;;;;4.40;2.40;;;3.30;99.90;;;;;;5096816;28;20107;-84
2022/01/07 11:32:33;;;;;;;5.70;3.20;;;3.30;99.90;;;;;;5082814;28;20122;-84
2022/01/07 11:35:16;;;;;;;6.10;2.77;;;3.30;99.90;;;;;;5096546;28;20051;-84
2022/01/07 11:37:44;;;;;;;5.37;2.97;;;3.30;99.90;;;;;;5096421;28;20031;-84
2022/01/07 11:40:25;;;;;;;4.87;2.60;;;3.30;99.90;;;;;;5096776;28;20028;-84
2022/01/07 11:42:51;;;;;;;8.25;3.00;;;3.30;99.90;;;;;;5096697;28;20027;-84
2022/01/07 11:45:30;;;;;;;8.77;2.77;;;3.30;99.90;;;;;;5096275;28;20503;-82
2022/01/07 11:48:12;;;;;;;7.77;3.10;;;3.20;99.90;;;;;;5096538;28;20030;-85
2022/01/07 11:50:56;;;;;;;10.93;3.03;;;3.30;99.90;;;;;;5113838;28;20028;-83
2022/01/07 11:53:40;;;;;;;8.10;3.10;;;3.30;99.90;;;;;;5096145;28;20035;-83
2022/01/07 11:56:09;;;;;;;7.37;3.43;;;3.30;99.90;;;;;;5096474;28;20031;-84
2022/01/07 11:58:46;;;;;;;8.73;3.47;;;3.30;99.90;;;;;;5095708;28;20034;-83
2022/01/07 12:01:31;;;;;;;7.07;3.40;;;3.40;99.90;;;;;;5096308;28;20024;-84
2022/01/07 12:03:59;;;;;;;8.60;3.40;;;3.50;99.90;;;;;;5096639;28;20204;-84
2022/01/07 12:06:29;;;;;;;7.17;3.40;;;3.50;99.90;;;;;;5098484;28;20119;-85
2022/01/07 12:09:09;;;;;;;5.67;2.93;;;3.50;99.90;;;;;;5118583;28;20072;-85
2022/01/07 12:11:58;;;;;;;6.20;2.90;;;3.40;99.90;;;;;;5099988;28;20076;-85
2022/01/07 12:14:32;;;;;;;5.70;2.73;;;3.40;99.90;;;;;;5099771;28;20476;-85
2022/01/07 12:17:00;;;;;;;6.30;2.90;;;3.40;99.90;;;;;;5100594;28;20438;-85
2022/01/07 12:19:35;;;;;;;6.37;2.70;;;3.40;99.90;;;;;;5099512;28;20034;-84
2022/01/07 12:22:01;;;;;;;5.53;2.93;;;3.50;99.90;;;;;;5118421;28;20036;-85
2022/01/07 12:24:28;;;;;;;8.37;3.33;;;3.50;99.90;;;;;;5099314;28;20241;-86
2022/01/07 12:27:07;;;;;;;5.00;2.77;;;3.50;99.90;;;;;;5118089;28;20069;-85
2022/01/07 12:29:36;;;;;;;8.27;3.07;;;3.50;99.90;;;;;;5099874;28;20499;-86
2022/01/07 12:32:04;;;;;;;6.40;2.80;;;3.50;99.90;;;;;;5100288;28;20059;-86
2022/01/07 12:34:35;;;;;;;6.33;3.00;;;3.50;99.90;;;;;;5099363;28;20084;-87
2022/01/07 12:37:05;;;;;;;9.47;3.17;;;3.50;99.90;;;;;;5117999;28;20089;-86
2022/01/07 12:39:33;;;;;;;7.10;2.73;;;3.50;99.90;;;;;;5099628;28;20050;-86
2022/01/07 12:41:59;;;;;;;5.27;3.10;;;3.50;99.90;;;;;;5100001;28;20380;-86
2022/01/07 12:44:25;;;;;;;8.90;2.50;;;3.60;99.90;;;;;;5098913;28;20032;-86
2022/01/07 12:46:56;;;;;;;7.37;2.73;;;3.60;99.90;;;;;;5117812;28;20084;-84
2022/01/07 12:49:40;;;;;;;7.80;2.37;;;3.50;99.90;;;;;;5117187;28;20039;-83
2022/01/07 12:52:08;;;;;;;6.87;2.60;;;3.50;99.90;;;;;;5099985;28;20034;-84
2022/01/07 12:54:35;;;;;;;8.00;2.73;;;3.60;99.90;;;;;;5099204;28;20353;-84
2022/01/07 12:57:01;;;;;;;3.50;1.90;;;3.60;99.90;;;;;;5099990;28;20020;-84
2022/01/07 12:59:29;;;;;;;5.40;2.03;;;3.50;99.90;;;;;;5116924;28;20038;-84
2022/01/07 13:01:55;;;;;;;5.83;2.47;;;3.50;99.90;;;;;;5117352;28;20111;-84
2022/01/07 13:04:25;;;;;;;5.93;2.30;;;3.50;99.90;;;;;;5099099;28;20144;-81
2022/01/07 13:06:57;;;;;;;6.60;2.30;;;3.50;99.90;;;;;;5099180;28;20170;-84