Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:51;;;;;;;47.42;28.77;;;19.10;99.90;;;;;;5054220;28;20040;-85
2023/06/21 00:03:17;;;;;;;41.85;27.55;;;19.10;99.90;;;;;;5054066;28;20045;-84
2023/06/21 00:05:43;;;;;;;45.55;28.92;;;19.00;99.90;;;;;;5037177;28;20056;-84
2023/06/21 00:08:08;;;;;;;41.72;26.33;;;19.00;99.90;;;;;;5053889;28;20112;-84
2023/06/21 00:10:34;;;;;;;50.45;28.40;;;19.00;99.90;;;;;;5054271;28;20098;-84
2023/06/21 00:13:01;;;;;;;37.13;24.27;;;19.00;99.90;;;;;;5070243;28;20098;-84
2023/06/21 00:15:26;;;;;;;38.30;26.42;;;19.00;99.90;;;;;;5070615;28;20127;-85
2023/06/21 00:17:52;;;;;;;40.40;25.77;;;19.00;99.90;;;;;;5037006;28;20163;-84
2023/06/21 00:20:18;;;;;;;34.10;23.17;;;18.90;99.90;;;;;;5037486;28;20095;-84
2023/06/21 00:22:45;;;;;;;48.50;25.90;;;18.90;99.90;;;;;;5054087;28;20086;-84
2023/06/21 00:25:12;;;;;;;36.15;23.30;;;18.90;99.90;;;;;;5070715;28;20040;-84
2023/06/21 00:27:39;;;;;;;37.70;24.63;;;18.90;99.90;;;;;;5070096;28;20042;-85
2023/06/21 00:30:05;;;;;;;42.38;24.45;;;18.90;99.90;;;;;;5052695;28;20036;-85
2023/06/21 00:32:31;;;;;;;44.47;24.20;;;18.80;99.90;;;;;;5069886;28;20048;-84
2023/06/21 00:34:56;;;;;;;38.47;23.52;;;18.80;99.90;;;;;;5053371;28;20045;-85
2023/06/21 00:37:22;;;;;;;29.42;20.65;;;18.80;99.90;;;;;;5037127;28;20051;-85
2023/06/21 00:39:48;;;;;;;37.55;22.77;;;18.80;99.90;;;;;;5036651;28;20044;-84
2023/06/21 00:42:14;;;;;;;39.63;22.98;;;18.80;99.90;;;;;;5053582;28;20048;-85
2023/06/21 00:44:39;;;;;;;41.92;24.25;;;18.70;99.90;;;;;;5053257;28;20498;-85
2023/06/21 00:47:05;;;;;;;36.80;24.83;;;18.70;99.90;;;;;;5053369;28;20109;-84
2023/06/21 00:49:31;;;;;;;31.23;21.17;;;18.70;99.90;;;;;;5052914;28;20493;-84
2023/06/21 00:51:57;;;;;;;37.10;24.08;;;18.70;99.90;;;;;;5036737;28;20089;-85
2023/06/21 00:54:33;;;;;;;33.78;22.73;;;18.70;99.90;;;;;;5053090;28;20041;-85
2023/06/21 00:57:00;;;;;;;42.22;24.17;;;18.70;99.90;;;;;;5053266;28;20563;-85
2023/06/21 00:59:27;;;;;;;39.33;24.08;;;18.70;99.90;;;;;;5069612;28;20379;-85
2023/06/21 01:01:57;;;;;;;32.53;23.27;;;18.70;99.90;;;;;;5053051;28;20405;-85
2023/06/21 01:04:28;;;;;;;34.63;23.45;;;18.70;99.90;;;;;;5069197;28;20046;-84
2023/06/21 01:07:17;;;;;;;39.35;24.88;;;18.70;99.90;;;;;;5053624;28;20055;-84
2023/06/21 01:09:54;;;;;;;40.75;23.35;;;18.60;99.90;;;;;;5052671;28;20043;-84
2023/06/21 01:12:55;;;;;;;34.45;22.33;;;18.60;99.90;;;;;;5069267;28;20123;-84
2023/06/21 01:15:29;;;;;;;35.95;22.17;;;18.60;99.90;;;;;;5052466;28;20109;-84
2023/06/21 01:17:59;;;;;;;33.85;22.52;;;18.50;99.90;;;;;;5069559;28;20462;-84
2023/06/21 01:20:28;;;;;;;35.45;22.80;;;18.50;99.90;;;;;;5052563;28;20042;-84
2023/06/21 01:23:03;;;;;;;35.38;22.92;;;18.50;99.90;;;;;;5069342;28;20165;-84
2023/06/21 01:25:35;;;;;;;34.78;23.38;;;18.50;99.90;;;;;;5052542;28;20191;-84
2023/06/21 01:28:28;;;;;;;38.00;24.60;;;18.40;99.90;;;;;;5069460;28;20106;-84
2023/06/21 01:30:57;;;;;;;44.30;23.50;;;18.40;99.90;;;;;;5069078;28;20037;-84
2023/06/21 01:33:25;;;;;;;42.00;25.23;;;18.40;99.90;;;;;;5052751;28;20508;-84
2023/06/21 01:35:52;;;;;;;42.60;24.30;;;18.40;99.90;;;;;;5036071;28;20102;-85
2023/06/21 01:38:19;;;;;;;49.28;25.42;;;18.40;99.90;;;;;;5069740;28;20084;-84
2023/06/21 01:40:45;;;;;;;40.13;25.13;;;18.30;99.90;;;;;;5052227;28;20040;-84
2023/06/21 01:43:11;;;;;;;43.47;25.95;;;18.30;99.90;;;;;;5051971;28;20041;-83
2023/06/21 01:45:37;;;;;;;40.70;25.05;;;18.30;99.90;;;;;;5052375;28;20405;-83
2023/06/21 01:48:05;;;;;;;44.75;27.85;;;18.30;99.90;;;;;;5052683;28;20161;-84
2023/06/21 01:50:33;;;;;;;55.95;28.95;;;18.30;99.90;;;;;;5035722;28;20044;-83
2023/06/21 01:53:00;;;;;;;57.10;29.80;;;18.30;99.90;;;;;;5069302;28;20045;-83
2023/06/21 01:55:27;;;;;;;51.92;29.52;;;18.20;99.90;;;;;;5052681;28;20417;-83
2023/06/21 01:57:53;;;;;;;46.47;28.42;;;18.20;99.90;;;;;;5069117;28;20048;-84
2023/06/21 02:00:21;;;;;;;67.30;30.55;;;18.20;99.90;;;;;;5035762;28;20405;-83
2023/06/21 02:03:00;;;;;;;56.63;29.67;;;18.20;99.90;;;;;;5036208;28;20523;-84
2023/06/21 02:05:27;;;;;;;63.33;30.98;;;18.20;99.90;;;;;;5051952;28;20055;-84
2023/06/21 02:07:54;;;;;;;45.38;28.35;;;18.20;99.90;;;;;;5035860;28;20089;-83
2023/06/21 02:10:20;;;;;;;50.40;29.20;;;18.20;99.90;;;;;;5052119;28;20085;-83
2023/06/21 02:12:52;;;;;;;59.58;31.63;;;18.20;99.90;;;;;;5052396;28;20044;-83
2023/06/21 02:15:18;;;;;;;56.33;32.83;;;18.20;99.90;;;;;;5052360;28;20040;-84
2023/06/21 02:17:51;;;;;;;57.08;32.25;;;18.20;99.90;;;;;;5068968;28;20127;-84
2023/06/21 02:20:22;;;;;;;54.05;31.15;;;18.10;99.90;;;;;;5068696;28;20047;-83
2023/06/21 02:22:48;;;;;;;64.60;33.13;;;18.10;99.90;;;;;;5052367;28;20547;-83
2023/06/21 02:25:16;;;;;;;67.03;33.75;;;18.10;99.90;;;;;;5068581;28;20044;-83
2023/06/21 02:27:42;;;;;;;58.15;31.90;;;18.10;99.90;;;;;;5069076;28;20037;-83
2023/06/21 02:30:08;;;;;;;63.38;31.25;;;18.10;99.90;;;;;;5035444;28;20412;-83
2023/06/21 02:32:34;;;;;;;68.85;35.30;;;18.10;99.90;;;;;;5051870;28;20536;-84
2023/06/21 02:35:00;;;;;;;65.00;34.20;;;18.10;99.90;;;;;;5035447;28;20044;-84
2023/06/21 02:37:30;;;;;;;59.55;34.28;;;18.10;99.90;;;;;;5068525;28;20051;-84
2023/06/21 02:39:56;;;;;;;73.38;37.63;;;18.10;99.90;;;;;;5035700;28;20040;-83
2023/06/21 02:42:22;;;;;;;68.97;37.33;;;18.10;99.90;;;;;;5051596;28;20042;-84
2023/06/21 02:44:48;;;;;;;74.97;38.95;;;18.10;99.90;;;;;;5052006;28;20118;-84
2023/06/21 02:47:14;;;;;;;72.68;38.15;;;18.20;99.90;;;;;;5051725;28;20455;-83
2023/06/21 02:49:39;;;;;;;76.60;37.00;;;18.10;99.90;;;;;;5051844;28;20127;-84
2023/06/21 02:52:05;;;;;;;87.65;39.08;;;18.10;99.90;;;;;;5068595;28;20048;-83
2023/06/21 02:54:32;;;;;;;75.53;39.15;;;18.00;99.90;;;;;;5053293;28;20040;-83
2023/06/21 02:56:58;;;;;;;74.20;37.72;;;18.10;99.90;;;;;;5055388;28;20055;-83
2023/06/21 02:59:28;;;;;;;79.78;38.05;;;18.00;99.90;;;;;;5055730;28;20036;-83
2023/06/21 03:01:55;;;;;;;93.32;41.38;;;18.00;99.90;;;;;;5039427;28;20044;-83
2023/06/21 03:04:20;;;;;;;92.60;41.20;;;17.90;99.90;;;;;;5071762;28;20049;-83
2023/06/21 03:06:46;;;;;;;71.18;38.38;;;17.90;99.90;;;;;;5055483;28;20419;-83
2023/06/21 03:09:12;;;;;;;78.47;39.83;;;17.90;99.90;;;;;;5051003;28;20108;-83
2023/06/21 03:11:38;;;;;;;73.53;38.20;;;17.90;99.90;;;;;;5073743;28;20591;-83
2023/06/21 03:14:03;;;;;;;76.53;40.38;;;17.90;99.90;;;;;;5054791;28;20041;-83
2023/06/21 03:16:30;;;;;;;71.20;37.95;;;17.80;99.90;;;;;;5054813;28;20106;-83
2023/06/21 03:18:55;;;;;;;73.72;39.33;;;17.90;99.90;;;;;;5038377;28;20037;-84
2023/06/21 03:21:22;;;;;;;83.45;39.60;;;17.80;99.90;;;;;;5071234;28;20032;-83
2023/06/21 03:23:48;;;;;;;77.85;39.70;;;17.80;99.90;;;;;;5054601;28;20055;-83
2023/06/21 03:26:14;;;;;;;72.72;39.33;;;17.80;99.90;;;;;;5072728;28;20044;-84
2023/06/21 03:28:41;;;;;;;79.10;39.67;;;17.80;99.90;;;;;;5039008;28;20512;-83
2023/06/21 03:31:07;;;;;;;81.82;40.42;;;17.70;99.90;;;;;;5054397;28;20512;-83
2023/06/21 03:33:32;;;;;;;112.55;41.25;;;17.80;99.90;;;;;;5055012;28;20064;-84
2023/06/21 03:35:58;;;;;;;86.20;40.90;;;17.70;99.90;;;;;;5072036;28;20457;-82
2023/06/21 03:38:24;;;;;;;78.97;40.10;;;17.80;99.90;;;;;;5055758;28;20040;-82
2023/06/21 03:40:50;;;;;;;72.95;39.45;;;17.70;99.90;;;;;;5055838;28;20067;-83
2023/06/21 03:43:16;;;;;;;84.40;40.85;;;17.70;99.90;;;;;;5038387;28;20123;-82
2023/06/21 03:45:42;;;;;;;73.97;38.78;;;17.70;99.90;;;;;;5055320;28;20032;-83
2023/06/21 03:48:08;;;;;;;82.68;40.15;;;17.70;99.90;;;;;;5055680;28;20128;-82
2023/06/21 03:50:34;;;;;;;81.53;40.42;;;17.70;99.90;;;;;;5055525;28;20464;-82
2023/06/21 03:53:00;;;;;;;84.95;40.05;;;17.70;99.90;;;;;;5055452;28;20549;-83
2023/06/21 03:55:25;;;;;;;76.65;38.45;;;17.80;99.90;;;;;;5055289;28;20029;-82
2023/06/21 03:57:51;;;;;;;69.75;38.25;;;17.70;99.90;;;;;;5038528;28;20068;-83
2023/06/21 04:00:17;;;;;;;87.90;41.40;;;17.70;99.90;;;;;;5054753;28;20037;-83
2023/06/21 04:02:46;;;;;;;70.30;38.72;;;17.70;99.90;;;;;;5038191;28;20075;-83
2023/06/21 04:05:12;;;;;;;89.45;40.75;;;17.70;99.90;;;;;;5053423;28;20048;-82
2023/06/21 04:07:38;;;;;;;78.35;39.05;;;17.70;99.90;;;;;;5070930;28;20043;-82
2023/06/21 04:10:05;;;;;;;76.80;39.42;;;17.70;99.90;;;;;;5037969;28;20056;-82
2023/06/21 04:12:31;;;;;;;87.00;43.13;;;17.70;99.90;;;;;;5053715;28;20412;-83
2023/06/21 04:15:00;;;;;;;84.40;41.00;;;17.70;99.90;;;;;;5053966;28;20051;-84
2023/06/21 04:17:27;;;;;;;92.65;42.80;;;17.80;99.90;;;;;;5037876;28;20041;-83
2023/06/21 04:19:54;;;;;;;87.78;42.83;;;17.70;99.90;;;;;;5037676;28;20047;-82
2023/06/21 04:22:21;;;;;;;86.70;42.10;;;17.70;99.90;;;;;;5053753;28;20036;-83
2023/06/21 04:24:47;;;;;;;93.45;43.40;;;17.70;99.90;;;;;;5053566;28;20044;-82
2023/06/21 04:27:12;;;;;;;83.18;40.50;;;17.70;99.90;;;;;;5053325;28;20033;-83
2023/06/21 04:29:40;;;;;;;83.30;42.20;;;17.80;99.90;;;;;;5036833;28;20040;-82
2023/06/21 04:32:08;;;;;;;95.68;43.75;;;17.80;99.90;;;;;;5053488;28;20391;-83
2023/06/21 04:34:34;;;;;;;89.53;42.50;;;17.70;99.90;;;;;;5037510;28;20044;-82
2023/06/21 04:37:05;;;;;;;87.97;43.28;;;17.70;99.90;;;;;;5053552;28;20032;-83
2023/06/21 04:39:31;;;;;;;79.70;40.63;;;17.70;99.90;;;;;;5054131;28;20497;-82
2023/06/21 04:42:00;;;;;;;88.55;44.33;;;17.80;99.90;;;;;;5052905;28;20040;-83
2023/06/21 04:44:27;;;;;;;79.47;41.45;;;17.70;99.90;;;;;;5036738;28;20126;-83
2023/06/21 04:46:54;;;;;;;76.53;41.08;;;17.70;99.90;;;;;;5037310;28;20036;-83
2023/06/21 04:49:20;;;;;;;93.97;45.53;;;17.70;99.90;;;;;;5036583;28;20036;-83
2023/06/21 04:51:46;;;;;;;98.82;45.22;;;17.80;99.90;;;;;;5069840;28;20121;-83
2023/06/21 04:54:12;;;;;;;92.75;42.17;;;17.70;99.90;;;;;;5053028;28;20068;-83
2023/06/21 04:56:37;;;;;;;99.15;43.95;;;17.70;99.90;;;;;;5053184;28;20063;-83
2023/06/21 04:59:03;;;;;;;90.43;43.65;;;17.70;99.90;;;;;;5036372;28;20044;-83
2023/06/21 05:01:30;;;;;;;90.20;44.70;;;17.80;99.90;;;;;;5036878;28;20050;-84
2023/06/21 05:03:56;;;;;;;96.68;45.03;;;17.80;99.90;;;;;;5053302;28;20048;-83
2023/06/21 05:06:25;;;;;;;97.35;45.55;;;17.80;99.90;;;;;;5036165;28;20156;-83
2023/06/21 05:08:51;;;;;;;90.40;43.80;;;17.80;99.90;;;;;;5052739;28;20410;-83
2023/06/21 05:11:18;;;;;;;91.10;46.25;;;17.90;99.90;;;;;;5069196;28;20032;-83
2023/06/21 05:13:44;;;;;;;105.07;47.65;;;17.90;99.90;;;;;;5052612;28;20115;-83
2023/06/21 05:16:10;;;;;;;95.15;46.38;;;18.00;99.90;;;;;;5036249;28;20115;-83
2023/06/21 05:18:35;;;;;;;108.72;47.90;;;18.00;99.90;;;;;;5068939;28;20098;-84
2023/06/21 05:21:02;;;;;;;95.68;46.70;;;18.10;99.90;;;;;;5052635;28;20043;-83
2023/06/21 05:23:27;;;;;;;102.57;47.90;;;18.10;99.90;;;;;;5069192;28;20490;-83
2023/06/21 05:25:53;;;;;;;87.45;45.63;;;18.10;99.90;;;;;;5069144;28;20043;-83
2023/06/21 05:28:19;;;;;;;82.57;43.35;;;18.10;99.90;;;;;;5069086;28;20037;-82
2023/06/21 05:30:44;;;;;;;91.47;45.00;;;18.20;99.90;;;;;;5053132;28;20044;-83
2023/06/21 05:33:10;;;;;;;94.65;46.00;;;18.10;99.90;;;;;;5055614;28;20243;-83
2023/06/21 05:35:36;;;;;;;85.88;44.72;;;18.10;99.90;;;;;;5036057;28;20044;-83
2023/06/21 05:38:02;;;;;;;84.63;45.40;;;18.20;99.90;;;;;;5052378;28;20044;-83
2023/06/21 05:40:28;;;;;;;87.78;46.42;;;18.20;99.90;;;;;;5036593;28;20127;-82
2023/06/21 05:42:53;;;;;;;80.55;43.85;;;18.30;99.90;;;;;;5052238;28;20056;-82
2023/06/21 05:45:20;;;;;;;81.43;45.42;;;18.20;99.90;;;;;;5035837;28;20047;-82
2023/06/21 05:47:46;;;;;;;78.03;43.03;;;18.20;99.90;;;;;;5035796;28;20040;-83
2023/06/21 05:50:11;;;;;;;86.55;47.03;;;18.30;99.90;;;;;;5069022;28;20048;-82
2023/06/21 05:52:37;;;;;;;82.95;44.67;;;18.30;99.90;;;;;;5052629;28;20040;-83
2023/06/21 05:55:03;;;;;;;74.28;44.50;;;18.40;99.90;;;;;;5035961;28;20106;-82
2023/06/21 05:57:29;;;;;;;73.57;42.53;;;18.40;99.90;;;;;;5035743;28;20139;-83
2023/06/21 05:59:55;;;;;;;73.43;43.45;;;18.40;99.90;;;;;;5052219;28;20040;-83
2023/06/21 06:02:22;;;;;;;73.28;43.75;;;18.40;99.90;;;;;;5052406;28;20144;-82
2023/06/21 06:04:48;;;;;;;72.97;42.58;;;18.50;99.90;;;;;;5051792;28;20107;-82
2023/06/21 06:07:14;;;;;;;72.32;41.95;;;18.50;99.90;;;;;;5052336;28;20080;-82
2023/06/21 06:09:39;;;;;;;67.32;40.05;;;18.50;99.90;;;;;;5035784;28;20082;-82
2023/06/21 06:12:06;;;;;;;64.80;40.85;;;18.50;99.90;;;;;;5051830;28;20501;-82
2023/06/21 06:14:31;;;;;;;68.68;40.85;;;18.60;99.90;;;;;;5035364;28;20040;-82
2023/06/21 06:16:57;;;;;;;65.97;40.80;;;18.60;99.90;;;;;;5052401;28;20257;-84
2023/06/21 06:19:23;;;;;;;61.05;37.75;;;18.60;99.90;;;;;;5035225;28;20421;-82
2023/06/21 06:21:48;;;;;;;65.78;40.03;;;18.60;99.90;;;;;;5052114;28;20044;-81
2023/06/21 06:24:14;;;;;;;62.13;39.33;;;18.60;99.90;;;;;;5051944;28;20052;-83
2023/06/21 06:26:40;;;;;;;57.00;37.00;;;18.60;99.90;;;;;;5068635;28;20051;-82
2023/06/21 06:29:06;;;;;;;54.30;37.85;;;18.60;99.90;;;;;;5069917;28;20036;-82
2023/06/21 06:31:31;;;;;;;57.25;36.65;;;18.70;99.90;;;;;;5039199;28;20382;-83
2023/06/21 06:33:57;;;;;;;54.90;35.75;;;18.70;99.90;;;;;;5056007;28;20041;-83
2023/06/21 06:36:23;;;;;;;49.78;33.67;;;18.80;99.90;;;;;;5055720;28;20409;-83
2023/06/21 06:38:49;;;;;;;55.92;35.88;;;18.80;99.90;;;;;;5055748;28;20040;-82
2023/06/21 06:41:17;;;;;;;60.72;37.38;;;18.80;99.90;;;;;;5038809;28;20105;-83
2023/06/21 06:43:43;;;;;;;50.33;33.53;;;18.90;99.90;;;;;;5055360;28;20040;-82
2023/06/21 06:46:09;;;;;;;44.65;30.83;;;19.00;99.90;;;;;;5055891;28;20055;-83
2023/06/21 06:48:35;;;;;;;41.00;30.27;;;19.00;99.90;;;;;;5055536;28;20069;-83
2023/06/21 06:51:01;;;;;;;41.00;30.65;;;19.00;99.90;;;;;;5072389;28;20083;-82
2023/06/21 06:53:26;;;;;;;43.17;29.30;;;19.10;99.90;;;;;;5072341;28;20496;-82
2023/06/21 06:55:54;;;;;;;45.30;31.52;;;19.20;99.90;;;;;;5055268;28;20048;-83
2023/06/21 06:58:21;;;;;;;43.53;30.33;;;19.20;99.90;;;;;;5038969;28;20500;-83
2023/06/21 07:00:47;;;;;;;42.92;30.38;;;19.30;99.90;;;;;;5055201;28;20052;-83
2023/06/21 07:03:12;;;;;;;46.90;32.05;;;19.30;99.90;;;;;;5038661;28;20114;-83
2023/06/21 07:05:48;;;;;;;40.30;30.02;;;19.30;99.90;;;;;;5054922;28;20076;-83
2023/06/21 07:08:14;;;;;;;40.70;28.60;;;19.40;99.90;;;;;;5038626;28;20044;-83
2023/06/21 07:10:41;;;;;;;44.15;30.23;;;19.40;99.90;;;;;;5055112;28;20044;-83
2023/06/21 07:13:07;;;;;;;37.80;28.38;;;19.60;99.90;;;;;;5054886;28;20044;-83
2023/06/21 07:15:33;;;;;;;34.78;26.95;;;19.70;99.90;;;;;;5055243;28;20056;-82
2023/06/21 07:17:59;;;;;;;33.22;26.60;;;19.70;99.90;;;;;;5055255;28;20398;-82
2023/06/21 07:20:24;;;;;;;38.47;29.52;;;19.80;99.90;;;;;;5054933;28;20040;-83
2023/06/21 07:22:50;;;;;;;31.35;25.13;;;19.80;99.90;;;;;;5038476;28;20477;-83
2023/06/21 07:25:16;;;;;;;34.45;26.90;;;19.90;99.90;;;;;;5054754;28;20045;-83
2023/06/21 07:27:42;;;;;;;31.77;25.02;;;19.90;99.90;;;;;;5071446;28;20045;-83
2023/06/21 07:30:08;;;;;;;33.08;25.92;;;20.00;99.90;;;;;;5038247;28;20079;-83
2023/06/21 07:32:34;;;;;;;33.15;26.83;;;20.10;99.90;;;;;;5054718;28;20036;-83
2023/06/21 07:35:00;;;;;;;35.45;26.83;;;20.20;99.90;;;;;;5071367;28;20052;-83
2023/06/21 07:37:27;;;;;;;30.02;24.13;;;20.30;99.90;;;;;;5056422;28;20044;-83
2023/06/21 07:39:57;;;;;;;33.58;24.92;;;20.30;99.90;;;;;;5038580;28;20044;-82
2023/06/21 07:42:23;;;;;;;34.38;27.55;;;20.30;99.90;;;;;;5054700;28;20087;-82
2023/06/21 07:44:53;;;;;;;33.08;25.08;;;20.30;99.90;;;;;;5071002;28;20049;-82
2023/06/21 07:47:20;;;;;;;26.95;22.92;;;20.40;99.90;;;;;;5054690;28;20033;-82
2023/06/21 07:49:45;;;;;;;31.85;24.98;;;20.40;99.90;;;;;;5037913;28;20135;-82
2023/06/21 07:52:11;;;;;;;29.65;23.73;;;20.40;99.90;;;;;;5054591;28;20123;-82
2023/06/21 07:54:37;;;;;;;24.98;21.20;;;20.60;99.90;;;;;;5054376;28;20044;-83
2023/06/21 07:57:03;;;;;;;28.15;20.65;;;20.70;99.90;;;;;;5038030;28;20048;-82
2023/06/21 07:59:30;;;;;;;27.52;22.80;;;20.70;99.90;;;;;;5054718;28;20040;-83
2023/06/21 08:01:56;;;;;;;24.60;20.23;;;20.80;99.90;;;;;;5054871;28;20048;-81
2023/06/21 08:04:22;;;;;;;24.95;19.67;;;20.90;99.90;;;;;;5038523;28;20473;-82
2023/06/21 08:06:47;;;;;;;25.52;19.05;;;21.00;99.90;;;;;;5037413;28;20056;-83
2023/06/21 08:09:13;;;;;;;25.02;19.95;;;21.10;99.90;;;;;;5037525;28;20053;-82
2023/06/21 08:11:39;;;;;;;23.45;20.60;;;21.10;99.90;;;;;;5037265;28;20079;-82
2023/06/21 08:14:05;;;;;;;22.45;17.00;;;21.20;99.90;;;;;;5037643;28;20047;-82
2023/06/21 08:16:31;;;;;;;25.15;19.58;;;21.20;99.90;;;;;;5037193;28;20488;-82
2023/06/21 08:18:57;;;;;;;24.83;18.77;;;21.30;99.90;;;;;;5070829;28;20522;-83
2023/06/21 08:21:23;;;;;;;20.55;15.35;;;21.40;99.90;;;;;;5053632;28;20044;-83
2023/06/21 08:23:48;;;;;;;19.58;15.68;;;21.50;99.90;;;;;;5053636;28;20040;-83
2023/06/21 08:26:14;;;;;;;21.80;15.27;;;21.70;99.90;;;;;;5053601;28;20123;-83
2023/06/21 08:28:40;;;;;;;23.50;16.63;;;21.90;99.90;;;;;;5053528;28;20187;-83
2023/06/21 08:31:06;;;;;;;21.42;17.30;;;21.90;99.90;;;;;;5054141;28;20029;-82
2023/06/21 08:33:31;;;;;;;18.02;14.32;;;21.90;99.90;;;;;;5037842;28;20047;-83
2023/06/21 08:35:57;;;;;;;19.67;13.90;;;21.80;99.90;;;;;;5054547;28;20037;-82
2023/06/21 08:38:23;;;;;;;20.30;14.88;;;21.80;99.90;;;;;;5054380;28;20055;-81
2023/06/21 08:40:49;;;;;;;18.27;15.05;;;21.90;99.90;;;;;;5055814;28;20555;-82
2023/06/21 08:43:14;;;;;;;18.52;15.73;;;21.90;99.90;;;;;;5055070;28;20508;-82
2023/06/21 08:45:40;;;;;;;18.48;15.52;;;21.90;99.90;;;;;;5038060;28;20044;-82
2023/06/21 08:48:06;;;;;;;19.63;15.57;;;21.90;99.90;;;;;;5070945;28;20060;-83
2023/06/21 08:50:34;;;;;;;21.27;17.13;;;22.10;99.90;;;;;;5069988;28;20038;-82
2023/06/21 08:53:06;;;;;;;17.42;14.70;;;22.20;99.90;;;;;;5069221;28;20036;-83
2023/06/21 08:55:35;;;;;;;;;;;22.20;99.90;;;;;;5070170;28;20070;-82
2023/06/21 08:58:06;;;;;;;15.77;12.13;;;22.40;99.90;;;;;;5069635;28;20022;-84
2023/06/21 09:00:43;;;;;;;16.67;12.48;;;22.50;99.90;;;;;;5053040;28;20078;-83
2023/06/21 09:03:08;;;;;;;13.88;11.57;;;22.40;99.90;;;;;;5053204;28;20040;-83
2023/06/21 09:05:58;;;;;;;17.95;13.57;;;22.30;99.90;;;;;;5052859;28;20592;-83
2023/06/21 09:08:25;;;;;;;12.48;11.18;;;22.40;99.90;;;;;;5052687;28;20044;-83
2023/06/21 09:10:52;;;;;;;14.75;11.77;;;22.60;99.90;;;;;;5069781;28;20664;-84
2023/06/21 09:13:24;;;;;;;13.38;10.27;;;22.70;99.90;;;;;;5052284;28;20072;-83
2023/06/21 09:15:51;;;;;;;12.10;10.15;;;22.60;99.90;;;;;;5052958;28;20665;-83
2023/06/21 09:18:18;;;;;;;12.55;9.50;;;22.60;99.90;;;;;;5052745;28;20082;-83
2023/06/21 09:20:49;;;;;;;15.07;10.40;;;22.70;99.90;;;;;;5036391;28;20398;-83
2023/06/21 09:23:15;;;;;;;12.90;9.45;;;22.90;99.90;;;;;;5069165;28;20513;-82
2023/06/21 09:25:42;;;;;;;13.27;9.13;;;23.00;99.90;;;;;;5069103;28;20041;-82
2023/06/21 09:28:08;;;;;;;9.80;7.82;;;23.00;99.90;;;;;;5036371;28;20036;-83
2023/06/21 09:30:33;;;;;;;9.70;7.95;;;23.20;99.90;;;;;;5069500;28;20716;-83
2023/06/21 09:32:59;;;;;;;9.23;8.07;;;23.30;99.90;;;;;;5052635;28;20102;-83
2023/06/21 09:35:25;;;;;;;11.85;9.63;;;23.30;99.90;;;;;;5035976;28;20047;-81
2023/06/21 09:37:51;;;;;;;12.63;8.45;;;23.30;99.90;;;;;;5069067;28;20042;-82
2023/06/21 09:40:16;;;;;;;12.43;8.57;;;23.30;99.90;;;;;;5052635;28;20036;-82
2023/06/21 09:42:45;;;;;;;9.60;7.35;;;23.50;99.90;;;;;;5035759;28;20572;-82
2023/06/21 09:45:18;;;;;;;11.25;7.88;;;23.70;99.90;;;;;;5052465;28;20043;-82
2023/06/21 09:47:44;;;;;;;11.18;7.85;;;23.90;99.90;;;;;;5052177;28;20127;-83
2023/06/21 09:50:11;;;;;;;8.25;6.88;;;23.80;99.90;;;;;;5052451;28;20127;-83
2023/06/21 09:52:43;;;;;;;10.23;7.05;;;23.70;99.90;;;;;;5052611;28;20514;-83
2023/06/21 09:55:15;;;;;;;;;;;23.70;99.90;;;;;;5069533;28;20052;-82
2023/06/21 09:57:41;;;;;;;9.68;8.07;;;23.70;99.90;;;;;;5052496;28;19981;-82
2023/06/21 10:00:08;;;;;;;11.40;7.32;;;23.70;99.90;;;;;;5069330;28;20044;-83
2023/06/21 10:02:43;;;;;;;7.45;6.18;;;23.70;99.90;;;;;;5053393;28;20040;-83
2023/06/21 10:05:19;;;;;;;11.13;8.45;;;23.70;99.90;;;;;;5073941;28;20084;-82
2023/06/21 10:07:46;;;;;;;8.73;7.18;;;23.70;99.90;;;;;;5040349;28;20094;-83
2023/06/21 10:10:12;;;;;;;9.60;8.30;;;23.70;99.90;;;;;;5073768;28;20054;-83
2023/06/21 10:12:52;;;;;;;11.02;8.93;;;23.80;99.90;;;;;;5056786;28;20044;-83
2023/06/21 10:15:21;;;;;;;9.88;8.30;;;24.00;99.90;;;;;;5057075;28;20044;-83
2023/06/21 10:17:47;;;;;;;8.00;6.43;;;24.20;99.90;;;;;;5057648;28;20521;-83
2023/06/21 10:20:16;;;;;;;8.10;6.60;;;24.30;99.90;;;;;;5073716;28;20041;-84
2023/06/21 10:22:51;;;;;;;9.00;6.68;;;24.60;99.90;;;;;;5073691;28;20036;-83
2023/06/21 10:25:23;;;;;;;11.65;7.22;;;24.80;99.90;;;;;;5057239;28;20406;-83
2023/06/21 10:27:51;;;;;;;;;;;25.00;99.90;;;;;;5057842;28;20044;-84
2023/06/21 10:30:19;;;;;;;7.47;5.78;;;25.00;99.90;;;;;;5056803;28;19963;-84
2023/06/21 10:32:47;;;;;;;5.65;4.80;;;24.90;99.90;;;;;;5040997;28;20036;-83
2023/06/21 10:35:19;;;;;;;6.53;5.28;;;24.90;99.90;;;;;;5057292;28;20045;-83
2023/06/21 10:38:24;;;;;;;11.27;7.95;;;24.60;99.90;;;;;;5056453;28;20657;-84
2023/06/21 10:40:51;;;;;;;7.85;5.80;;;24.60;99.90;;;;;;5038174;28;20037;-84
2023/06/21 10:43:18;;;;;;;6.15;4.35;;;24.60;99.90;;;;;;5054658;28;20490;-84
2023/06/21 10:45:47;;;;;;;5.45;4.50;;;24.80;99.90;;;;;;5045032;28;20060;-84
2023/06/21 10:48:13;;;;;;;5.70;4.28;;;25.10;99.90;;;;;;5072929;28;20040;-82
2023/06/21 10:50:41;;;;;;;6.18;4.70;;;25.20;99.90;;;;;;5056354;28;20040;-83
2023/06/21 10:53:08;;;;;;;7.43;5.55;;;25.10;99.90;;;;;;5072939;28;20044;-83
2023/06/21 10:55:34;;;;;;;6.88;5.53;;;25.00;99.90;;;;;;5056269;28;20033;-81
2023/06/21 10:58:02;;;;;;;8.13;4.60;;;24.90;99.90;;;;;;5055968;28;20098;-81
2023/06/21 11:00:28;;;;;;;7.47;4.90;;;25.00;99.90;;;;;;5072643;28;20076;-81
2023/06/21 11:02:55;;;;;;;5.63;4.47;;;25.20;99.90;;;;;;5055819;28;20036;-80
2023/06/21 11:05:23;;;;;;;7.50;4.93;;;25.20;99.90;;;;;;5055519;28;20049;-81
2023/06/21 11:07:58;;;;;;;5.50;4.68;;;25.30;99.90;;;;;;5072211;28;20037;-82
2023/06/21 11:10:29;;;;;;;5.68;4.35;;;25.50;99.90;;;;;;5055797;28;20044;-81
2023/06/21 11:12:56;;;;;;;7.55;5.45;;;25.60;99.90;;;;;;5055113;28;20036;-82
2023/06/21 11:15:25;;;;;;;7.10;4.70;;;25.40;99.90;;;;;;5071775;28;20037;-81
2023/06/21 11:17:56;;;;;;;7.13;5.30;;;25.20;99.90;;;;;;5055418;28;20044;-81
2023/06/21 11:20:23;;;;;;;7.88;4.85;;;25.00;99.90;;;;;;5072757;28;20044;-81
2023/06/21 11:23:00;;;;;;;6.43;4.93;;;24.70;99.90;;;;;;5073434;28;20045;-81
2023/06/21 11:25:26;;;;;;;6.22;4.10;;;24.60;99.90;;;;;;5073124;28;20045;-81
2023/06/21 11:28:17;;;;;;;6.75;4.72;;;24.80;99.90;;;;;;5056064;28;20048;-81
2023/06/21 11:31:01;;;;;;;5.97;5.18;;;25.20;99.90;;;;;;5055346;28;20040;-81
2023/06/21 11:33:43;;;;;;;4.32;3.92;;;25.50;99.90;;;;;;5055877;28;20033;-81
2023/06/21 11:36:09;;;;;;;6.30;4.07;;;25.50;99.90;;;;;;5072444;28;20122;-81
2023/06/21 11:38:36;;;;;;;5.03;3.50;;;25.50;99.90;;;;;;5072055;28;20060;-81
2023/06/21 11:41:22;;;;;;;3.67;2.88;;;25.60;99.90;;;;;;5071438;28;20040;-81
2023/06/21 11:43:57;;;;;;;4.90;3.53;;;25.80;99.90;;;;;;5040779;28;20040;-81
2023/06/21 11:46:26;;;;;;;5.63;3.30;;;26.00;99.40;;;;;;5055039;28;20048;-81
2023/06/21 11:48:59;;;;;;;3.88;2.90;;;25.70;98.40;;;;;;5038359;28;20059;-80
2023/06/21 11:51:25;;;;;;;5.72;3.55;;;25.70;99.60;;;;;;5054686;28;20490;-80
2023/06/21 11:53:51;;;;;;;5.07;3.70;;;25.60;99.70;;;;;;5038210;28;20044;-81
2023/06/21 11:56:18;;;;;;;4.55;3.53;;;25.50;99.90;;;;;;5071256;28;20128;-81
2023/06/21 11:58:46;;;;;;;6.22;4.43;;;25.40;99.70;;;;;;5054708;28;20036;-81
2023/06/21 12:01:12;;;;;;;7.78;5.40;;;25.30;99.90;;;;;;5054427;28;20441;-81
2023/06/21 12:03:38;;;;;;;4.82;4.13;;;25.50;99.90;;;;;;5037573;28;20072;-82
2023/06/21 12:06:04;;;;;;;6.20;4.45;;;25.80;99.90;;;;;;5053725;28;20084;-81
2023/06/21 12:08:31;;;;;;;8.00;4.32;;;26.00;99.70;;;;;;5070876;28;20074;-81
2023/06/21 12:10:59;;;;;;;5.28;4.20;;;26.00;99.30;;;;;;5053952;28;20040;-83
2023/06/21 12:13:25;;;;;;;6.07;4.22;;;26.00;96.90;;;;;;5037442;28;20075;-81
2023/06/21 12:15:51;;;;;;;6.57;3.65;;;25.90;97.60;;;;;;5053852;28;20041;-83
2023/06/21 12:18:17;;;;;;;4.55;3.90;;;25.70;98.30;;;;;;5053690;28;20040;-81
2023/06/21 12:20:43;;;;;;;5.03;4.32;;;25.70;97.80;;;;;;5070317;28;20055;-82
2023/06/21 12:23:10;;;;;;;4.20;3.33;;;25.60;97.40;;;;;;5037141;28;20032;-82
2023/06/21 12:25:43;;;;;;;6.03;3.83;;;25.70;97.90;;;;;;5070136;28;20510;-82
2023/06/21 12:28:09;;;;;;;5.85;4.10;;;25.90;96.90;;;;;;5053077;28;20145;-82
2023/06/21 12:30:58;;;;;;;6.63;4.47;;;25.80;96.40;;;;;;5037408;28;20079;-81
2023/06/21 12:33:24;;;;;;;8.90;5.10;;;25.90;96.80;;;;;;5100436;28;20041;-82
2023/06/21 12:35:50;;;;;;;6.78;4.57;;;26.10;96.70;;;;;;5069936;28;20056;-82