Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:13;;;;;;;2.70;2.50;;;2.70;95.00;1.80;99430.00;;;;5115648;28;20205;-75
2022/01/11 00:02:43;;;;;;;2.47;2.27;;;2.70;95.10;1.80;99426.00;;;;5115795;28;20185;-73
2022/01/11 00:05:19;;;;;;;4.03;2.67;;;2.70;95.20;1.80;99436.00;;;;5115742;28;20565;-74
2022/01/11 00:07:46;;;;;;;1.97;1.80;;;2.70;95.30;1.80;99430.00;;;;5115757;28;20532;-74
2022/01/11 00:10:21;;;;;;;3.73;3.47;;;2.70;95.30;1.80;99425.00;;;;5097632;28;20201;-72
2022/01/11 00:12:47;;;;;;;3.33;3.03;;;2.70;95.10;1.70;99430.00;;;;5097628;28;20699;-74
2022/01/11 00:15:14;;;;;;;5.97;3.23;;;2.70;95.10;1.90;99420.00;;;;5115407;28;20232;-74
2022/01/11 00:17:40;;;;;;;4.30;3.90;;;2.70;95.30;1.80;99422.00;;;;5115473;28;20655;-74
2022/01/11 00:20:13;;;;;;;4.13;3.17;;;2.70;95.10;1.70;99428.00;;;;5115346;28;20197;-74
2022/01/11 00:22:57;;;;;;;3.57;2.37;;;2.70;95.10;1.70;99425.00;;;;5097493;28;20655;-74
2022/01/11 00:25:23;;;;;;;2.50;2.30;;;2.70;95.30;1.70;99420.00;;;;5115259;28;20221;-74
2022/01/11 00:27:50;;;;;;;4.47;4.07;;;2.60;95.30;1.80;99424.00;;;;5115420;28;20632;-73
2022/01/11 00:30:16;;;;;;;3.53;3.23;;;2.70;95.70;1.80;99416.00;;;;5115447;28;20246;-74
2022/01/11 00:32:48;;;;;;;2.27;2.17;;;2.70;95.60;1.80;99418.00;;;;5115247;28;20311;-74
2022/01/11 00:35:17;;;;;;;2.80;2.60;;;2.70;95.60;1.80;99429.00;;;;5115154;28;20232;-74
2022/01/11 00:37:44;;;;;;;3.83;3.53;;;2.70;95.30;1.70;99416.00;;;;5115159;28;20203;-74
2022/01/11 00:40:12;;;;;;;1.70;1.60;;;2.70;94.90;1.70;99425.00;;;;5115034;28;20255;-74
2022/01/11 00:42:39;;;;;;;2.27;2.17;;;2.60;94.60;1.70;99411.00;;;;5114575;28;20209;-74
2022/01/11 00:45:10;;;;;;;4.30;3.00;;;2.60;95.20;1.70;99392.00;;;;5114906;28;20637;-75
2022/01/11 00:47:37;;;;;;;4.10;2.83;;;2.60;94.80;1.90;99414.00;;;;5115214;28;20260;-75
2022/01/11 00:50:08;;;;;;;2.93;2.67;;;2.70;95.70;1.60;99423.00;;;;5115083;28;20253;-72
2022/01/11 00:52:36;;;;;;;4.50;2.73;;;2.60;94.50;1.60;99428.00;;;;5114880;28;20304;-73
2022/01/11 00:55:04;;;;;;;6.07;3.00;;;2.50;94.60;1.60;99429.00;;;;5114895;28;20277;-73
2022/01/11 00:57:30;;;;;;;1.97;1.60;;;2.50;94.90;1.60;99415.00;;;;5115030;28;20194;-73
2022/01/11 00:59:58;;;;;;;2.57;2.37;;;2.50;95.10;1.60;99417.00;;;;5113921;28;20539;-74
2022/01/11 01:02:24;;;;;;;2.60;2.40;;;2.50;95.20;1.60;99416.00;;;;5114876;28;20196;-74
2022/01/11 01:04:51;;;;;;;2.13;2.03;;;2.50;95.20;1.60;99417.00;;;;5114846;28;20198;-74
2022/01/11 01:07:17;;;;;;;5.30;3.47;;;2.50;95.40;1.60;99416.00;;;;5114893;28;20228;-74
2022/01/11 01:09:46;;;;;;;2.90;2.63;;;2.50;95.60;1.70;99424.00;;;;5114679;28;20290;-74
2022/01/11 01:12:13;;;;;;;2.43;2.23;;;2.50;95.60;1.70;99426.00;;;;5116043;28;20227;-74
2022/01/11 01:14:40;;;;;;;5.57;3.43;;;2.60;95.60;1.80;99436.00;;;;5125542;28;20303;-73
2022/01/11 01:17:09;;;;;;;1.93;1.83;;;2.70;95.50;1.70;99436.00;;;;5128364;28;20269;-74
2022/01/11 01:19:35;;;;;;;2.50;1.80;;;2.60;95.20;1.80;99440.00;;;;5116037;28;20224;-74
2022/01/11 01:22:05;;;;;;;4.93;1.93;;;2.60;95.30;1.80;99441.00;;;;5115502;28;20662;-74
2022/01/11 01:24:31;;;;;;;3.27;2.03;;;2.60;95.30;1.60;99450.00;;;;5114752;28;20228;-74
2022/01/11 01:27:01;;;;;;;3.83;3.50;;;2.60;95.30;1.80;99447.00;;;;5119570;28;20302;-74
2022/01/11 01:29:28;;;;;;;3.20;2.90;;;2.60;95.60;1.80;99451.00;;;;5126818;28;20257;-75
2022/01/11 01:31:55;;;;;;;3.20;2.97;;;2.70;95.80;1.80;99448.00;;;;5123221;28;20228;-74
2022/01/11 01:34:23;;;;;;;4.37;2.67;;;2.70;95.80;1.80;99452.00;;;;5115373;28;20239;-74
2022/01/11 01:36:50;;;;;;;2.47;2.27;;;2.70;95.70;1.80;99446.00;;;;5114613;28;20197;-74
2022/01/11 01:39:16;;;;;;;4.60;3.10;;;2.60;95.70;1.80;99435.00;;;;5114250;28;20248;-74
2022/01/11 01:41:44;;;;;;;2.77;2.57;;;2.60;95.70;1.70;99449.00;;;;5114295;28;20291;-74
2022/01/11 01:44:13;;;;;;;7.00;2.13;;;2.60;95.40;1.80;99457.00;;;;5114021;28;20189;-74
2022/01/11 01:46:40;;;;;;;4.60;3.10;;;2.60;95.80;1.70;99454.00;;;;5114122;28;20201;-74
2022/01/11 01:49:10;;;;;;;6.97;2.97;;;2.60;95.50;1.70;99459.00;;;;5096463;28;20341;-74
2022/01/11 01:51:39;;;;;;;1.90;1.80;;;2.60;95.60;1.70;99462.00;;;;5114197;28;20267;-74
2022/01/11 01:54:06;;;;;;;2.80;2.33;;;2.60;95.80;1.70;99466.00;;;;5114195;28;20292;-72
2022/01/11 01:56:33;;;;;;;2.23;2.03;;;2.60;96.00;1.80;99467.00;;;;5114208;28;20277;-75
2022/01/11 01:59:03;;;;;;;3.20;2.90;;;2.60;95.90;1.70;99467.00;;;;5114093;28;20551;-73
2022/01/11 02:01:34;;;;;;;2.50;2.17;;;2.60;95.80;1.80;99451.00;;;;5096237;28;20640;-74
2022/01/11 02:04:01;;;;;;;14.03;3.37;;;2.60;95.90;1.80;99462.00;;;;5114105;28;20182;-74
2022/01/11 02:06:28;;;;;;;3.60;3.40;;;2.70;96.60;1.70;99464.00;;;;5113989;28;20247;-74
2022/01/11 02:08:54;;;;;;;2.40;2.30;;;2.70;95.80;1.70;99466.00;;;;5096153;28;20296;-74
2022/01/11 02:11:24;;;;;;;1.83;1.73;;;2.70;96.00;1.80;99477.00;;;;5098638;28;20228;-74
2022/01/11 02:13:52;;;;;;;2.63;2.47;;;2.70;95.90;1.80;99474.00;;;;5117595;28;20204;-74
2022/01/11 02:16:22;;;;;;;2.47;2.27;;;2.70;95.90;1.90;99464.00;;;;5117500;28;20299;-73
2022/01/11 02:18:49;;;;;;;2.53;2.33;;;2.70;95.90;1.80;99469.00;;;;5099616;28;20702;-74
2022/01/11 02:21:16;;;;;;;3.03;2.23;;;2.70;95.60;1.70;99467.00;;;;5117617;28;20197;-74
2022/01/11 02:23:43;;;;;;;2.30;2.20;;;2.70;95.80;1.70;99463.00;;;;5117382;28;20236;-74
2022/01/11 02:26:11;;;;;;;2.60;2.43;;;2.60;95.90;1.80;99467.00;;;;5099302;28;20240;-74
2022/01/11 02:28:38;;;;;;;4.30;2.83;;;2.70;96.20;1.70;99463.00;;;;5117288;28;20194;-74
2022/01/11 02:31:12;;;;;;;3.57;3.37;;;2.60;95.80;1.60;99465.00;;;;5117319;28;20646;-72
2022/01/11 02:33:43;;;;;;;3.73;1.93;;;2.60;95.80;1.70;99440.00;;;;5117305;28;20219;-74
2022/01/11 02:36:18;;;;;;;2.30;2.10;;;2.60;96.00;1.60;99467.00;;;;5099447;28;20573;-74
2022/01/11 02:38:46;;;;;;;1.90;1.80;;;2.50;96.00;1.60;99470.00;;;;5117083;28;20224;-74
2022/01/11 02:41:12;;;;;;;2.07;1.87;;;2.50;96.10;1.60;99462.00;;;;5117106;28;20236;-74
2022/01/11 02:43:42;;;;;;;5.50;2.40;;;2.60;96.10;1.60;99467.00;;;;5117042;28;20204;-74
2022/01/11 02:46:09;;;;;;;2.50;2.40;;;2.50;95.90;1.70;99463.00;;;;5116955;28;20186;-74
2022/01/11 02:48:37;;;;;;;3.87;2.80;;;2.60;96.10;1.70;99461.00;;;;5116919;28;20287;-74
2022/01/11 02:51:07;;;;;;;2.37;2.20;;;2.60;95.90;1.50;99455.00;;;;5116715;28;20196;-74
2022/01/11 02:53:40;;;;;;;2.27;1.87;;;2.60;95.70;1.50;99463.00;;;;5116958;28;20185;-74
2022/01/11 02:56:09;;;;;;;2.50;2.33;;;2.50;95.80;1.50;99465.00;;;;5117015;28;20628;-74
2022/01/11 02:58:38;;;;;;;3.53;2.17;;;2.50;96.10;1.60;99458.00;;;;5116784;28;20675;-74
2022/01/11 03:01:06;;;;;;;1.70;1.60;;;2.50;96.10;1.60;99462.00;;;;5116695;28;20197;-74
2022/01/11 03:03:33;;;;;;;3.10;1.50;;;2.50;96.20;1.60;99463.00;;;;5116702;28;20243;-74
2022/01/11 03:06:02;;;;;;;1.33;1.33;;;2.50;95.90;1.60;99459.00;;;;5116636;28;20201;-74
2022/01/11 03:08:32;;;;;;;0.97;0.97;;;2.50;96.10;1.50;99463.00;;;;5116638;28;20278;-74
2022/01/11 03:11:00;;;;;;;4.07;2.93;;;2.50;96.00;1.60;99455.00;;;;5116580;28;20196;-74
2022/01/11 03:13:26;;;;;;;2.50;2.33;;;2.50;96.30;1.60;99460.00;;;;5116629;28;20202;-74
2022/01/11 03:15:54;;;;;;;2.80;2.60;;;2.50;96.30;1.60;99427.00;;;;5116465;28;20763;-74
2022/01/11 03:18:22;;;;;;;2.10;2.00;;;2.50;96.40;1.60;99450.00;;;;5116427;28;20307;-74
2022/01/11 03:20:53;;;;;;;2.93;1.93;;;2.50;97.10;1.60;99460.00;;;;5116609;28;20208;-73
2022/01/11 03:23:20;;;;;;;1.63;1.53;;;2.50;96.50;1.70;99468.00;;;;5115805;28;20207;-74
2022/01/11 03:25:50;;;;;;;4.23;2.20;;;2.60;96.30;1.70;99467.00;;;;5116597;28;20298;-74
2022/01/11 03:28:18;;;;;;;2.57;2.43;;;2.60;96.20;1.70;99468.00;;;;5116539;28;20193;-74
2022/01/11 03:30:44;;;;;;;1.70;1.60;;;2.60;96.10;1.50;99463.00;;;;5116346;28;20208;-74
2022/01/11 03:33:11;;;;;;;2.63;2.40;;;2.50;96.00;1.50;99468.00;;;;5116415;28;20299;-74
2022/01/11 03:35:40;;;;;;;2.43;2.33;;;2.50;96.30;1.50;99471.00;;;;5116260;28;20225;-74
2022/01/11 03:38:11;;;;;;;2.20;1.93;;;2.50;96.50;1.50;99466.00;;;;5116196;28;20303;-74
2022/01/11 03:40:39;;;;;;;1.63;1.57;;;2.50;96.60;1.60;99472.00;;;;5116315;28;20200;-74
2022/01/11 03:43:06;;;;;;;2.33;2.13;;;2.50;96.80;1.60;99475.00;;;;5116176;28;20656;-74
2022/01/11 03:45:34;;;;;;;2.27;1.97;;;2.50;96.90;1.50;99444.00;;;;5116005;28;20229;-74
2022/01/11 03:48:03;;;;;;;2.37;2.27;;;2.50;96.50;1.50;99482.00;;;;5116380;28;20284;-74
2022/01/11 03:50:30;;;;;;;1.10;1.10;;;2.50;96.30;1.40;99487.00;;;;5116129;28;20189;-74
2022/01/11 03:53:00;;;;;;;2.23;2.13;;;2.40;96.30;1.50;99477.00;;;;5116026;28;20217;-74
2022/01/11 03:55:44;;;;;;;1.67;1.60;;;2.40;96.50;1.50;99481.00;;;;5115921;28;20303;-74
2022/01/11 03:58:11;;;;;;;2.37;2.23;;;2.40;96.40;1.50;99478.00;;;;5115883;28;20238;-74
2022/01/11 04:00:38;;;;;;;2.20;2.00;;;2.40;96.20;1.50;99481.00;;;;5097973;28;20309;-74
2022/01/11 04:03:05;;;;;;;1.90;1.80;;;2.50;96.50;1.50;99482.00;;;;5115924;28;20220;-74
2022/01/11 04:05:32;;;;;;;1.77;1.67;;;2.40;96.20;1.40;99476.00;;;;5115749;28;20254;-74
2022/01/11 04:07:59;;;;;;;2.13;1.83;;;2.40;96.20;1.30;99497.00;;;;5115757;28;20203;-74
2022/01/11 04:10:27;;;;;;;3.27;1.70;;;2.30;96.20;1.40;99490.00;;;;5115826;28;20236;-73
2022/01/11 04:12:54;;;;;;;2.63;2.43;;;2.30;96.80;1.50;99493.00;;;;5097847;28;20525;-74
2022/01/11 04:15:20;;;;;;;2.57;1.90;;;2.40;96.80;1.40;99477.00;;;;5115537;28;20267;-74
2022/01/11 04:17:48;;;;;;;1.97;1.83;;;2.40;96.40;1.50;99491.00;;;;5115471;28;20289;-74
2022/01/11 04:20:15;;;;;;;2.30;2.13;;;2.40;96.60;1.40;99483.00;;;;5115519;28;20298;-74
2022/01/11 04:22:41;;;;;;;4.13;1.80;;;2.40;96.50;1.50;99495.00;;;;5097603;28;20231;-74
2022/01/11 04:25:09;;;;;;;10.77;2.40;;;2.40;96.70;1.50;99489.00;;;;5115581;28;20298;-74
2022/01/11 04:27:36;;;;;;;2.03;1.93;;;2.40;96.60;1.50;99485.00;;;;5115576;28;20221;-74
2022/01/11 04:30:03;;;;;;;4.10;2.53;;;2.40;96.70;1.40;99492.00;;;;5097630;28;20215;-74
2022/01/11 04:32:32;;;;;;;2.50;2.37;;;2.40;96.70;1.50;99496.00;;;;5097363;28;20217;-74
2022/01/11 04:34:59;;;;;;;1.10;1.10;;;2.40;96.90;1.50;99498.00;;;;5097330;28;20228;-74
2022/01/11 04:37:26;;;;;;;2.00;1.90;;;2.50;97.90;1.40;99496.00;;;;5114487;28;20225;-74
2022/01/11 04:39:52;;;;;;;2.57;2.47;;;2.40;96.80;1.50;99510.00;;;;5115324;28;20218;-74
2022/01/11 04:42:19;;;;;;;2.40;2.30;;;2.40;96.90;1.60;99511.00;;;;5115312;28;20565;-74
2022/01/11 04:44:46;;;;;;;1.80;1.70;;;2.40;97.80;1.60;99503.00;;;;5115077;28;20220;-74
2022/01/11 04:47:15;;;;;;;1.83;1.73;;;2.50;97.00;1.50;99511.00;;;;5115219;28;20212;-74
2022/01/11 04:49:42;;;;;;;2.33;2.17;;;2.40;96.60;1.50;99500.00;;;;5115163;28;20274;-73
2022/01/11 04:52:09;;;;;;;3.10;2.83;;;2.40;96.60;1.50;99509.00;;;;5097049;28;20236;-74
2022/01/11 04:54:36;;;;;;;2.33;2.17;;;2.40;96.50;1.50;99522.00;;;;5097027;28;20277;-74
2022/01/11 04:57:06;;;;;;;5.53;3.00;;;2.40;96.40;1.50;99522.00;;;;5097008;28;20628;-74
2022/01/11 04:59:32;;;;;;;1.57;1.47;;;2.40;96.60;1.50;99522.00;;;;5096974;28;20266;-73
2022/01/11 05:01:59;;;;;;;2.60;2.47;;;2.50;96.60;1.40;99526.00;;;;5114921;28;20201;-74
2022/01/11 05:04:25;;;;;;;2.27;2.17;;;2.40;96.20;1.50;99533.00;;;;5114894;28;20311;-72
2022/01/11 05:06:55;;;;;;;6.60;3.27;;;2.40;96.60;1.40;99518.00;;;;5109150;28;20197;-72
2022/01/11 05:09:22;;;;;;;2.00;1.90;;;2.40;96.50;1.40;99512.00;;;;5110335;28;20201;-72
2022/01/11 05:11:49;;;;;;;1.77;1.67;;;2.30;96.70;1.40;99526.00;;;;5118196;28;20289;-72
2022/01/11 05:14:16;;;;;;;1.93;1.83;;;2.30;96.70;1.40;99523.00;;;;5115739;28;20305;-73
2022/01/11 05:16:42;;;;;;;2.60;1.87;;;2.30;96.60;1.40;99530.00;;;;5115010;28;20286;-72
2022/01/11 05:19:12;;;;;;;2.30;2.17;;;2.40;96.80;1.40;99530.00;;;;5118297;28;20649;-73
2022/01/11 05:21:39;;;;;;;1.60;1.50;;;2.40;96.80;1.50;99529.00;;;;5127172;28;20193;-75
2022/01/11 05:24:10;;;;;;;1.67;1.60;;;2.40;97.00;1.50;99524.00;;;;5123482;28;20257;-74
2022/01/11 05:26:40;;;;;;;2.13;1.97;;;2.40;96.80;1.60;99532.00;;;;5115606;28;20173;-74
2022/01/11 05:29:06;;;;;;;2.17;2.07;;;2.40;96.90;1.60;99528.00;;;;5114949;28;20193;-72
2022/01/11 05:31:34;;;;;;;3.43;3.13;;;2.50;97.00;1.60;99524.00;;;;5096663;28;20229;-72
2022/01/11 05:34:01;;;;;;;3.27;2.80;;;2.50;96.80;1.60;99531.00;;;;5096818;28;20497;-74
2022/01/11 05:36:28;;;;;;;2.30;2.20;;;2.60;96.70;1.60;99534.00;;;;5114299;28;20224;-74
2022/01/11 05:38:56;;;;;;;2.03;1.93;;;2.50;96.80;1.50;99539.00;;;;5114370;28;20224;-74
2022/01/11 05:41:23;;;;;;;1.33;1.23;;;2.40;96.20;1.60;99540.00;;;;5096421;28;20297;-74
2022/01/11 05:43:50;;;;;;;1.70;1.60;;;2.50;97.10;1.60;99534.00;;;;5096255;28;20209;-74
2022/01/11 05:46:17;;;;;;;2.97;2.43;;;2.50;96.60;1.50;99561.00;;;;5116963;28;20199;-74
2022/01/11 05:48:45;;;;;;;2.13;2.00;;;2.40;96.60;1.60;99552.00;;;;5118009;28;20203;-73
2022/01/11 05:51:12;;;;;;;3.27;3.00;;;2.50;96.90;1.60;99553.00;;;;5099993;28;20611;-74
2022/01/11 05:53:41;;;;;;;1.50;1.50;;;2.50;97.10;1.60;99562.00;;;;5117915;28;20218;-73
2022/01/11 05:56:08;;;;;;;2.07;1.97;;;2.50;96.90;1.50;99565.00;;;;5117861;28;20566;-74
2022/01/11 05:58:35;;;;;;;3.83;3.40;;;2.50;96.70;1.50;99562.00;;;;5117700;28;20658;-74
2022/01/11 06:01:04;;;;;;;6.03;2.03;;;2.40;96.70;1.50;99570.00;;;;5117774;28;20191;-72
2022/01/11 06:03:30;;;;;;;3.60;2.40;;;2.40;96.90;1.40;99578.00;;;;5099739;28;20410;-74
2022/01/11 06:05:57;;;;;;;2.43;2.13;;;2.50;96.80;1.60;99577.00;;;;5117525;28;20205;-73
2022/01/11 06:08:26;;;;;;;3.93;3.33;;;2.50;97.10;1.60;99578.00;;;;5117535;28;20198;-74
2022/01/11 06:10:52;;;;;;;1.80;1.30;;;2.50;96.80;1.50;99583.00;;;;5117437;28;20266;-75
2022/01/11 06:13:19;;;;;;;2.80;2.60;;;2.40;96.40;1.40;99573.00;;;;5099641;28;20238;-72
2022/01/11 06:15:45;;;;;;;2.23;1.80;;;2.40;96.40;1.40;99583.00;;;;5117520;28;20294;-72
2022/01/11 06:18:13;;;;;;;4.17;1.70;;;2.40;96.80;1.50;99572.00;;;;5117226;28;20249;-71
2022/01/11 06:20:39;;;;;;;21.43;3.60;;;2.40;97.10;1.50;99582.00;;;;5117498;28;20279;-72
2022/01/11 06:23:06;;;;;;;2.43;2.27;;;2.40;97.10;1.50;99586.00;;;;5099441;28;20301;-73
2022/01/11 06:25:33;;;;;;;2.03;1.73;;;2.40;97.10;1.50;99582.00;;;;5117599;28;20272;-74
2022/01/11 06:28:01;;;;;;;3.97;2.50;;;2.40;97.00;1.50;99589.00;;;;5117548;28;20197;-74
2022/01/11 06:30:28;;;;;;;3.10;2.63;;;2.40;97.20;1.50;99553.00;;;;5117200;28;20245;-73
2022/01/11 06:32:55;;;;;;;2.43;2.30;;;2.40;97.20;1.50;99550.00;;;;5117352;28;20210;-74
2022/01/11 06:35:25;;;;;;;3.27;2.97;;;2.40;97.20;1.40;99595.00;;;;5117171;28;20221;-74
2022/01/11 06:37:52;;;;;;;5.30;2.93;;;2.40;97.20;1.60;99608.00;;;;5117149;28;20221;-73
2022/01/11 06:40:22;;;;;;;1.70;1.60;;;2.40;97.60;1.50;99584.00;;;;5117104;28;20218;-74
2022/01/11 06:42:51;;;;;;;1.93;1.83;;;2.40;97.50;1.60;99553.00;;;;5117069;28;20199;-74
2022/01/11 06:45:20;;;;;;;2.47;2.27;;;2.50;97.80;1.60;99599.00;;;;5099059;28;20193;-72
2022/01/11 06:47:47;;;;;;;4.30;3.47;;;2.50;97.60;1.70;99606.00;;;;5116855;28;20208;-74
2022/01/11 06:50:14;;;;;;;1.57;1.47;;;2.50;97.70;1.70;99602.00;;;;5116815;28;20680;-74
2022/01/11 06:52:42;;;;;;;2.03;1.93;;;2.60;97.40;1.70;99611.00;;;;5116955;28;20203;-72
2022/01/11 06:55:10;;;;;;;3.60;3.33;;;2.60;97.30;1.70;99607.00;;;;5116976;28;20298;-72
2022/01/11 06:57:38;;;;;;;1.80;1.70;;;2.60;97.40;1.50;99597.00;;;;5115485;28;20489;-72
2022/01/11 07:00:07;;;;;;;2.47;2.37;;;2.50;97.10;1.50;99617.00;;;;5116731;28;20212;-74
2022/01/11 07:02:34;;;;;;;4.90;2.80;;;2.50;97.20;1.60;99624.00;;;;5116963;28;20232;-72
2022/01/11 07:05:05;;;;;;;2.73;2.53;;;2.50;97.60;1.50;99612.00;;;;5116578;28;20661;-72
2022/01/11 07:07:31;;;;;;;3.60;2.77;;;2.50;97.50;1.50;99628.00;;;;5116769;28;20217;-72
2022/01/11 07:10:02;;;;;;;3.00;2.80;;;2.40;97.40;1.50;99622.00;;;;5116508;28;20755;-74
2022/01/11 07:12:28;;;;;;;3.30;3.00;;;2.40;97.50;1.50;99628.00;;;;5098800;28;20189;-74
2022/01/11 07:14:55;;;;;;;2.60;2.43;;;2.40;97.80;1.50;99630.00;;;;5116423;28;20651;-74
2022/01/11 07:17:23;;;;;;;2.23;2.03;;;2.40;97.70;1.50;99630.00;;;;5098603;28;20225;-74
2022/01/11 07:19:49;;;;;;;3.67;2.13;;;2.50;97.90;1.60;99628.00;;;;5116563;28;20197;-74
2022/01/11 07:22:16;;;;;;;2.83;2.20;;;2.50;97.90;1.60;99639.00;;;;5116301;28;20213;-74
2022/01/11 07:24:42;;;;;;;3.80;3.30;;;2.50;97.90;1.50;99648.00;;;;5116341;28;20221;-74
2022/01/11 07:27:10;;;;;;;2.30;2.20;;;2.50;97.50;1.60;99646.00;;;;5098526;28;20225;-74
2022/01/11 07:29:39;;;;;;;5.03;2.20;;;2.50;97.90;1.50;99649.00;;;;5116468;28;20261;-75
2022/01/11 07:32:07;;;;;;;2.43;2.23;;;2.50;98.00;1.50;99648.00;;;;5116611;28;20201;-74
2022/01/11 07:34:33;;;;;;;3.53;2.73;;;2.50;98.00;1.60;99644.00;;;;5098342;28;20661;-74
2022/01/11 07:37:00;;;;;;;4.07;2.63;;;2.50;98.50;1.80;99666.00;;;;5098362;28;20251;-78
2022/01/11 07:39:27;;;;;;;5.87;2.90;;;2.60;98.50;1.60;99649.00;;;;5116650;28;20628;-78
2022/01/11 07:41:53;;;;;;;2.27;2.17;;;2.70;97.90;1.50;99661.00;;;;5116198;28;20272;-78
2022/01/11 07:44:20;;;;;;;5.60;2.73;;;2.50;97.80;1.60;99659.00;;;;5116331;28;20211;-78
2022/01/11 07:46:47;;;;;;;2.47;2.27;;;2.50;98.30;1.70;99666.00;;;;5116111;28;20545;-77
2022/01/11 07:49:14;;;;;;;2.90;2.63;;;2.60;98.40;1.70;99664.00;;;;5116179;28;20255;-78
2022/01/11 07:51:43;;;;;;;3.23;3.00;;;2.60;98.40;1.80;99669.00;;;;5098152;28;20606;-78
2022/01/11 07:54:10;;;;;;;1.83;1.73;;;2.70;98.50;1.80;99674.00;;;;5116076;28;20369;-76
2022/01/11 07:56:37;;;;;;;2.40;2.20;;;2.70;98.40;1.90;99675.00;;;;5116202;28;20223;-74
2022/01/11 07:59:04;;;;;;;2.43;1.83;;;2.80;98.30;1.90;99659.00;;;;5115980;28;20201;-74
2022/01/11 08:01:32;;;;;;;2.17;1.97;;;2.80;98.00;2.00;99671.00;;;;5115844;28;20264;-76
2022/01/11 08:03:59;;;;;;;2.47;2.30;;;2.80;97.90;2.10;99662.00;;;;5115721;28;20288;-75
2022/01/11 08:06:26;;;;;;;4.70;2.77;;;2.80;97.70;2.10;99665.00;;;;5115858;28;20197;-75
2022/01/11 08:08:53;;;;;;;2.80;2.37;;;2.90;97.50;2.00;99669.00;;;;5097487;28;20257;-74
2022/01/11 08:11:19;;;;;;;2.47;2.27;;;2.90;97.20;2.00;99679.00;;;;5115820;28;20301;-75
2022/01/11 08:13:46;;;;;;;1.63;1.60;;;2.80;97.10;2.00;99682.00;;;;5097804;28;20284;-74
2022/01/11 08:16:12;;;;;;;2.50;2.30;;;2.90;97.30;2.00;99682.00;;;;5115628;28;20229;-73
2022/01/11 08:18:39;;;;;;;2.30;2.10;;;2.80;97.30;2.10;99676.00;;;;5097746;28;20196;-75
2022/01/11 08:21:07;;;;;;;3.60;2.90;;;2.90;97.80;2.00;99676.00;;;;5115710;28;20192;-76
2022/01/11 08:23:33;;;;;;;2.47;2.27;;;2.90;97.20;1.90;99687.00;;;;5115644;28;20211;-77
2022/01/11 08:26:00;;;;;;;1.57;1.57;;;2.90;97.70;2.10;99683.00;;;;5097731;28;20371;-75
2022/01/11 08:28:27;;;;;;;4.33;3.30;;;2.90;97.50;2.10;99692.00;;;;5115616;28;20212;-75
2022/01/11 08:30:54;;;;;;;2.60;2.40;;;3.00;97.50;2.20;99701.00;;;;5115448;28;20288;-75
2022/01/11 08:33:20;;;;;;;2.00;1.90;;;3.00;97.50;2.20;99693.00;;;;5115368;28;20269;-74
2022/01/11 08:35:47;;;;;;;1.97;1.87;;;3.10;98.00;2.20;99705.00;;;;5115322;28;20666;-74
2022/01/11 08:38:14;;;;;;;1.77;1.67;;;3.10;97.20;2.30;99681.00;;;;5097286;28;20236;-74
2022/01/11 08:40:40;;;;;;;2.43;2.23;;;3.10;97.20;2.20;99689.00;;;;5097332;28;20242;-74
2022/01/11 08:43:07;;;;;;;3.37;3.17;;;3.10;97.10;2.30;99692.00;;;;5115382;28;20221;-77
2022/01/11 08:45:38;;;;;;;2.47;2.27;;;3.10;96.80;2.30;99700.00;;;;5115149;28;20285;-77
2022/01/11 08:48:07;;;;;;;3.30;2.87;;;3.20;96.60;2.30;99701.00;;;;5115256;28;20283;-75
2022/01/11 08:50:33;;;;;;;4.37;2.23;;;3.20;96.30;2.30;99700.00;;;;5115107;28;20260;-76
2022/01/11 08:53:00;;;;;;;4.83;4.40;;;3.20;96.80;2.30;99700.00;;;;5115347;28;20283;-74
2022/01/11 08:55:27;;;;;;;5.63;4.43;;;3.20;96.50;2.40;99704.00;;;;5115057;28;20221;-76
2022/01/11 08:57:54;;;;;;;3.70;3.27;;;3.30;96.70;2.30;99710.00;;;;5115563;28;20233;-75
2022/01/11 09:00:23;;;;;;;1.73;1.63;;;3.30;95.90;2.40;99714.00;;;;5115856;28;20271;-76
2022/01/11 09:02:51;;;;;;;3.37;3.17;;;3.20;95.60;2.40;99703.00;;;;5116130;28;20842;-75
2022/01/11 09:05:22;;;;;;;4.47;2.33;;;3.30;95.60;2.40;99714.00;;;;5115346;28;20197;-76
2022/01/11 09:07:50;;;;;;;3.13;2.37;;;3.20;95.80;2.60;99718.00;;;;5115611;28;20244;-77
2022/01/11 09:10:18;;;;;;;2.97;2.77;;;3.40;96.10;2.70;99715.00;;;;5098109;28;20657;-79
2022/01/11 09:12:45;;;;;;;3.57;3.17;;;3.40;95.60;2.70;99723.00;;;;5117403;28;20247;-73
2022/01/11 09:15:13;;;;;;;4.90;2.97;;;3.50;96.20;2.70;99723.00;;;;5115355;28;20221;-75
2022/01/11 09:17:43;;;;;;;3.87;2.90;;;3.50;95.60;2.80;99727.00;;;;5115352;28;20196;-74
2022/01/11 09:20:13;;;;;;;1.67;1.57;;;3.50;95.70;3.00;99725.00;;;;5113885;28;20228;-74
2022/01/11 09:22:41;;;;;;;4.20;3.23;;;3.70;95.80;3.00;99729.00;;;;5114690;28;20303;-75
2022/01/11 09:25:09;;;;;;;2.37;1.87;;;3.70;95.20;3.10;99729.00;;;;5114745;28;20285;-74
2022/01/11 09:27:39;;;;;;;2.17;1.97;;;3.80;94.80;3.10;99725.00;;;;5096760;28;20201;-74
2022/01/11 09:30:09;;;;;;;5.20;4.50;;;3.80;94.40;3.00;99727.00;;;;5114647;28;20212;-75
2022/01/11 09:32:38;;;;;;;3.83;2.63;;;3.80;94.10;3.10;99732.00;;;;5114756;28;20204;-76
2022/01/11 09:35:09;;;;;;;4.97;3.27;;;3.80;94.20;3.10;99726.00;;;;5114516;28;20366;-76
2022/01/11 09:37:36;;;;;;;6.67;4.00;;;3.90;94.10;3.20;99718.00;;;;5114802;28;20512;-75
2022/01/11 09:40:08;;;;;;;2.67;2.47;;;3.90;93.90;3.20;99725.00;;;;5114452;28;20296;-76
2022/01/11 09:42:35;;;;;;;2.07;1.93;;;4.00;93.40;3.20;99735.00;;;;5096543;28;20293;-72
2022/01/11 09:45:04;;;;;;;2.83;2.63;;;4.00;93.40;3.30;99722.00;;;;5114508;28;20201;-73
2022/01/11 09:47:30;;;;;;;2.07;1.97;;;4.00;93.40;3.20;99726.00;;;;5114387;28;20307;-73
2022/01/11 09:49:57;;;;;;;2.73;2.53;;;4.10;93.20;3.30;99736.00;;;;5114469;28;20204;-74
2022/01/11 09:52:27;;;;;;;2.93;2.73;;;4.00;93.10;3.10;99730.00;;;;5114340;28;20263;-73
2022/01/11 09:54:55;;;;;;;3.80;2.67;;;4.00;92.60;3.20;99734.00;;;;5114258;28;20221;-74
2022/01/11 09:57:23;;;;;;;2.90;2.50;;;4.00;93.00;3.30;99728.00;;;;5114329;28;20190;-73
2022/01/11 09:59:49;;;;;;;3.43;1.97;;;4.10;93.60;3.40;99727.00;;;;5113235;28;20611;-76
2022/01/11 10:02:17;;;;;;;3.83;3.50;;;4.20;92.60;3.40;99726.00;;;;5114207;28;20226;-74
2022/01/11 10:04:44;;;;;;;3.93;3.53;;;4.20;91.90;3.50;99739.00;;;;5113956;28;20190;-76
2022/01/11 10:07:13;;;;;;;3.03;2.30;;;4.20;92.40;3.50;99735.00;;;;5114201;28;20214;-74
2022/01/11 10:09:47;;;;;;;3.40;2.77;;;4.30;92.70;3.70;99733.00;;;;5114305;28;20193;-73
2022/01/11 10:12:15;;;;;;;3.47;3.17;;;4.40;92.70;3.70;99741.00;;;;5114043;28;20245;-74
2022/01/11 10:14:49;;;;;;;2.97;2.57;;;4.50;91.90;3.80;99752.00;;;;5113949;28;20201;-75
2022/01/11 10:17:22;;;;;;;2.87;2.17;;;4.50;92.10;3.90;99741.00;;;;5114006;28;20309;-73
2022/01/11 10:19:59;;;;;;;1.67;1.57;;;4.60;91.50;4.00;99739.00;;;;5114027;28;20194;-73
2022/01/11 10:22:29;;;;;;;2.60;2.40;;;4.60;91.40;4.00;99740.00;;;;5113895;28;20619;-73
2022/01/11 10:24:57;;;;;;;2.10;2.00;;;4.70;91.50;4.10;99746.00;;;;5113790;28;20233;-72
2022/01/11 10:27:27;;;;;;;4.07;3.77;;;4.80;91.60;4.20;99733.00;;;;5095955;28;20233;-73
2022/01/11 10:29:56;;;;;;;2.93;2.70;;;4.80;91.60;4.20;99728.00;;;;5113928;28;20286;-77
2022/01/11 10:32:27;;;;;;;2.70;2.47;;;4.90;91.10;4.30;99741.00;;;;5116440;28;20762;-74
2022/01/11 10:34:58;;;;;;;4.17;2.13;;;5.00;90.90;4.40;99739.00;;;;5117286;28;20347;-75
2022/01/11 10:37:34;;;;;;;3.40;3.13;;;5.10;90.80;4.60;99739.00;;;;5117443;28;20238;-74
2022/01/11 10:40:10;;;;;;;4.70;3.40;;;5.20;89.60;4.70;99733.00;;;;5117337;28;20459;-74
2022/01/11 10:42:44;;;;;;;4.37;2.83;;;5.30;89.20;4.60;99725.00;;;;5099236;28;20558;-74
2022/01/11 10:45:14;;;;;;;3.40;3.10;;;5.30;88.10;4.70;99722.00;;;;5117135;28;20201;-73
2022/01/11 10:47:44;;;;;;;3.30;2.97;;;5.40;88.30;4.80;99717.00;;;;5117116;28;20661;-72
2022/01/11 10:50:13;;;;;;;3.70;3.37;;;;;4.70;99715.00;;;;5099084;28;20230;-72
2022/01/11 10:52:42;;;;;;;1.80;1.70;;;5.50;87.10;5.10;99725.00;;;;5099147;28;20626;-72
2022/01/11 10:55:16;;;;;;;1.57;1.47;;;5.70;87.60;5.40;99715.00;;;;5116989;28;20641;-73
2022/01/11 10:57:50;;;;;;;1.90;1.80;;;5.90;86.60;5.60;99722.00;;;;5117094;28;20218;-72
2022/01/11 11:00:28;;;;;;;2.27;2.07;;;6.10;85.50;5.70;99718.00;;;;5116950;28;20290;-74
2022/01/11 11:03:03;;;;;;;6.43;3.10;;;6.30;83.90;5.80;99731.00;;;;5116860;28;20566;-76
2022/01/11 11:05:37;;;;;;;1.50;1.47;;;6.40;83.20;5.90;99729.00;;;;5116903;28;20274;-73
2022/01/11 11:08:12;;;;;;;1.97;1.77;;;6.40;82.00;5.80;99719.00;;;;5116734;28;20253;-76
2022/01/11 11:10:49;;;;;;;1.97;1.77;;;6.40;81.40;5.90;99713.00;;;;5098883;28;20294;-75
2022/01/11 11:13:24;;;;;;;1.80;1.70;;;6.40;80.40;6.00;99730.00;;;;5116842;28;20243;-75