Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:10;;;;;;;;;;;;;;;;;;10355657;28;20046;-80
2022/06/05 00:07:24;;;;;;;20.05;18.08;;;;;;;;;;10354199;28;19975;-79
2022/06/05 00:12:24;;;;;;;;;;;;;;;;;;10351341;28;20081;-79
2022/06/05 00:17:24;;;;;;;21.05;18.88;;;;;;;;;;10340878;28;19994;-79
2022/06/05 00:22:25;;;;;;;21.77;19.43;;;;;;;;;;10331170;28;20057;-79
2022/06/05 00:27:38;;;;;;;23.92;21.50;;;;;;;;;;10341170;28;20356;-78
2022/06/05 00:32:38;;;;;;;20.52;18.50;;;;;;;;;;10352772;28;20072;-80
2022/06/05 00:38:01;;;;;;;21.65;19.45;;;;;;;;;;10366679;28;20038;-79
2022/06/05 00:43:04;;;;;;;21.23;19.02;;;;;;;;;;10363908;28;20070;-79
2022/06/05 00:48:05;;;;;;;20.60;18.63;;;;;;;;;;10342302;28;20073;-79
2022/06/05 00:53:07;;;;;;;21.35;19.25;;;;;;;;;;10365844;28;20042;-79
2022/06/05 00:58:08;;;;;;;22.08;19.88;;;;;;;;;;10371211;28;20068;-79
2022/06/05 01:03:09;;;;;;;21.38;19.20;;;;;;;;;;10346198;28;20085;-78
2022/06/05 01:08:10;;;;;;;20.30;18.15;;;;;;;;;;10354329;28;20096;-81
2022/06/05 01:13:31;;;;;;;20.08;18.08;;;;;;;;;;10355565;28;20049;-83
2022/06/05 01:18:32;;;;;;;18.17;16.38;;;;;;;;;;10320110;28;20069;-81
2022/06/05 01:24:08;;;;;;;15.57;14.17;;;;;;;;;;10340426;28;20048;-80
2022/06/05 01:29:12;;;;;;;18.38;16.58;;;;;;;;;;10259839;28;20290;-82
2022/06/05 01:34:19;;;;;;;19.83;17.73;;;;;;;;;;10324534;28;20034;-83
2022/06/05 01:39:50;;;;;;;19.55;16.98;;;;;;;;;;10320683;28;20864;-82
2022/06/05 01:44:55;;;;;;;17.98;16.27;;;;;;;;;;10339310;28;20040;-81
2022/06/05 01:49:58;;;;;;;16.52;14.93;;;;;;;;;;10336136;28;20051;-83
2022/06/05 01:55:14;;;;;;;17.73;16.13;;;;;;;;;;10373661;28;20037;-84
2022/06/05 02:00:16;;;;;;;17.50;15.70;;;;;;;;;;10389285;28;20052;-82
2022/06/05 02:05:44;;;;;;;18.08;16.38;;;;;;;;;;10385904;28;20038;-84
2022/06/05 02:10:53;;;;;;;17.60;15.80;;;;;;;;;;10326011;28;20057;-79
2022/06/05 02:15:54;;;;;;;16.65;14.98;;;;;;;;;;10358890;28;20053;-80
2022/06/05 02:20:55;;;;;;;19.35;17.45;;;;;;;;;;10361750;28;20165;-79
2022/06/05 02:25:55;;;;;;;19.77;16.35;;;;;;;;;;10343830;28;20561;-80
2022/06/05 02:31:01;;;;;;;17.40;15.52;;;;;;;;;;10356334;28;20073;-78
2022/06/05 02:36:08;;;;;;;16.60;14.90;;;;;;;;;;10353657;28;20054;-81
2022/06/05 02:41:12;;;;;;;16.58;14.98;;;;;;;;;;10345709;28;20074;-77
2022/06/05 02:46:26;;;;;;;17.00;15.20;;;;;;;;;;10355383;28;20038;-80
2022/06/05 02:51:35;;;;;;;17.70;15.93;;;;;;;;;;10343974;28;20117;-81
2022/06/05 02:56:35;;;;;;;19.95;17.85;;;;;;;;;;10361536;28;20041;-78
2022/06/05 03:13:05;;;;;;;17.13;15.40;;;;;;;;;;10368547;28;20042;-82
2022/06/05 03:18:08;;;;;;;17.73;16.07;;;;;;;;;;10371919;28;20038;-80
2022/06/05 03:23:10;;;;;;;17.87;15.97;;;;;;;;;;10393244;28;20038;-82
2022/06/05 03:28:12;;;;;;;17.63;15.75;;;;;;;;;;10396109;28;20038;-80
2022/06/05 03:33:12;;;;;;;16.00;14.43;;;;;;;;;;10366935;28;20021;-81
2022/06/05 03:38:14;;;;;;;16.25;14.27;;;;;;;;;;10401770;28;20027;-81
2022/06/05 03:43:16;;;;;;;16.00;14.32;;;;;;;;;;10360210;28;20046;-78
2022/06/05 03:48:18;;;;;;;20.23;18.13;;;;;;;;;;10354175;28;20053;-80
2022/06/05 03:53:18;;;;;;;19.98;17.88;;;;;;;;;;10376596;28;20503;-82
2022/06/05 03:58:20;;;;;;;18.37;16.50;;;;;;;;;;10361537;28;20066;-80
2022/06/05 04:03:23;;;;;;;18.15;16.27;;;;;;;;;;10370314;28;20300;-83
2022/06/05 04:08:29;;;;;;;18.98;17.08;;;;;;;;;;10354358;28;20120;-83
2022/06/05 04:13:30;;;;;;;20.38;18.27;;;;;;;;;;10360463;28;20059;-82
2022/06/05 04:18:31;;;;;;;18.33;16.20;;;;;;;;;;10349668;28;20125;-85
2022/06/05 04:23:31;;;;;;;20.33;17.50;;;;;;;;;;10381895;28;20082;-81
2022/06/05 04:28:32;;;;;;;18.47;16.50;;;;;;;;;;10358368;28;20281;-82
2022/06/05 04:33:33;;;;;;;16.05;14.35;;;;;;;;;;10349821;28;20281;-80
2022/06/05 04:38:34;;;;;;;18.85;16.40;;;;;;;;;;10359539;28;20440;-80
2022/06/05 04:43:35;;;;;;;17.47;15.60;;;;;;;;;;10382867;28;20069;-78
2022/06/05 04:48:35;;;;;;;17.38;15.68;;;;;;;;;;10343912;28;20082;-77
2022/06/05 04:53:36;;;;;;;20.43;18.30;;;;;;;;;;10367430;28;20203;-77
2022/06/05 04:58:36;;;;;;;19.08;16.83;;;;;;;;;;10321386;28;20286;-76
2022/06/05 05:03:37;;;;;;;13.82;12.52;;;;;;;;;;10353959;28;20106;-75
2022/06/05 05:08:38;;;;;;;13.55;12.27;;;;;;;;;;10346431;28;20104;-79
2022/06/05 05:13:38;;;;;;;19.67;17.13;;;;;;;;;;10348311;28;20113;-80
2022/06/05 05:18:39;;;;;;;15.53;14.13;;;;;;;;;;10367552;28;20041;-76
2022/06/05 05:23:39;;;;;;;14.90;13.50;;;;;;;;;;10336406;28;20053;-77
2022/06/05 05:28:40;;;;;;;15.20;13.82;;;;;;;;;;10385436;28;20382;-82
2022/06/05 05:33:41;;;;;;;15.43;13.82;;;;;;;;;;10387568;28;20097;-81
2022/06/05 05:44:04;;;;;;;13.63;12.43;;;;;;;;;;10379266;28;20064;-81
2022/06/05 05:49:07;;;;;;;14.57;13.17;;;;;;;;;;10387834;28;20052;-80
2022/06/05 05:54:11;;;;;;;13.83;12.43;;;;;;;;;;10376474;28;20052;-80
2022/06/05 05:59:15;;;;;;;12.60;11.40;;;;;;;;;;10381695;28;20113;-83
2022/06/05 06:04:16;;;;;;;13.15;11.85;;;;;;;;;;10366530;28;20052;-81
2022/06/05 06:09:17;;;;;;;13.48;12.10;;;;;;;;;;10376695;28;20054;-83
2022/06/05 06:14:21;;;;;;;12.95;11.75;;;;;;;;;;10391713;28;20033;-84
2022/06/05 06:19:21;;;;;;;13.32;12.13;;;;;;;;;;10374030;28;20045;-80
2022/06/05 06:24:25;;;;;;;12.07;10.88;;;;;;;;;;10407847;28;20062;-85
2022/06/05 06:29:25;;;;;;;11.60;10.60;;;;;;;;;;10387170;28;20465;-80
2022/06/05 06:34:26;;;;;;;10.57;9.57;;;;;;;;;;10366830;28;20269;-83
2022/06/05 06:39:29;;;;;;;11.07;10.07;;;;;;;;;;10339427;28;20140;-84
2022/06/05 06:44:30;;;;;;;9.88;8.98;;;;;;;;;;10316953;28;20133;-83
2022/06/05 06:49:35;;;;;;;11.10;10.10;;;;;;;;;;10328609;28;20042;-81
2022/06/05 06:55:02;;;;;;;9.73;8.90;;;;;;;;;;10350450;28;20026;-82
2022/06/05 07:01:03;;;;;;;10.00;9.20;;;;;;;;;;10365585;28;20026;-86
2022/06/05 07:06:06;;;;;;;9.82;8.93;;;;;;;;;;10359680;28;20050;-84
2022/06/05 07:11:09;;;;;;;10.30;9.30;;;;;;;;;;10363051;28;20565;-80
2022/06/05 07:16:12;;;;;;;10.07;9.10;;;;;;;;;;10346873;28;20061;-79
2022/06/05 07:21:20;;;;;;;11.68;10.60;;;;;;;;;;10366056;28;20034;-79
2022/06/05 07:26:21;;;;;;;12.05;11.05;;;;;;;;;;10369564;28;20570;-78
2022/06/05 07:31:22;;;;;;;12.20;11.15;;;;;;;;;;10370134;28;20042;-75
2022/06/05 07:36:25;;;;;;;12.48;11.38;;;;;;;;;;10347732;28;20046;-77
2022/06/05 07:41:27;;;;;;;11.98;10.98;;;;;;;;;;10369598;28;20050;-77
2022/06/05 07:46:30;;;;;;;12.60;11.50;;;;;;;;;;10344789;28;20065;-77
2022/06/05 07:56:50;;;;;;;12.85;11.65;;;;;;;;;;10337561;28;20137;-76
2022/06/05 08:01:50;;;;;;;11.70;10.60;;;;;;;;;;10342331;28;20054;-77
2022/06/05 08:06:51;;;;;;;16.38;14.60;;;;;;;;;;10332987;28;20058;-78
2022/06/05 08:11:52;;;;;;;14.18;12.77;;;;;;;;;;10343563;28;20039;-77
2022/06/05 08:16:52;;;;;;;18.55;16.17;;;;;;;;;;10339694;28;20045;-77
2022/06/05 08:21:53;;;;;;;12.50;11.30;;;;;;;;;;10355087;28;20333;-75
2022/06/05 08:26:53;;;;;;;16.23;13.23;;;;;;;;;;10322995;28;20107;-76
2022/06/05 08:31:53;;;;;;;14.55;13.15;;;;;;;;;;10316621;28;20281;-77
2022/06/05 08:42:23;;;;;;;11.98;10.88;;;;;;;;;;10320210;28;20497;-79
2022/06/05 08:47:35;;;;;;;11.73;10.68;;;;;;;;;;10346920;28;20058;-77
2022/06/05 08:52:35;;;;;;;13.30;12.02;;;;;;;;;;10360512;28;20041;-76
2022/06/05 08:57:42;;;;;;;12.80;11.53;;;;;;;;;;10366816;28;20109;-77
2022/06/05 09:02:48;;;;;;;14.32;12.90;;;;;;;;;;10370981;28;20041;-78
2022/06/05 09:07:56;;;;;;;14.32;12.93;;;;;;;;;;10365327;28;20045;-79
2022/06/05 09:12:59;;;;;;;14.15;12.90;;;;;;;;;;10329895;28;20729;-78
2022/06/05 09:18:01;;;;;;;14.68;13.27;;;;;;;;;;10352970;28;20057;-79
2022/06/05 09:23:07;;;;;;;13.52;12.23;;;;;;;;;;10337587;28;20397;-77
2022/06/05 09:28:26;;;;;;;13.48;12.20;;;;;;;;;;10346315;28;20166;-77
2022/06/05 09:33:30;;;;;;;12.82;11.73;;;;;;;;;;10343902;28;20042;-78
2022/06/05 09:38:35;;;;;;;14.85;13.55;;;;;;;;;;10356013;28;20042;-78
2022/06/05 09:43:38;;;;;;;13.48;12.20;;;;;;;;;;10349159;28;20077;-76
2022/06/05 09:48:48;;;;;;;14.18;12.77;;;;;;;;;;10360327;28;20046;-76
2022/06/05 09:54:00;;;;;;;14.05;12.65;;;;;;;;;;10354926;28;20050;-77
2022/06/05 09:59:01;;;;;;;13.85;12.55;;;;;;;;;;10335210;28;20042;-79
2022/06/05 10:04:05;;;;;;;14.77;13.45;;;;;;;;;;10351139;28;20465;-78
2022/06/05 10:09:08;;;;;;;12.85;11.65;;;;;;;;;;10355461;28;20438;-77
2022/06/05 10:14:18;;;;;;;17.65;16.02;;;;;;;;;;10361617;28;20472;-78
2022/06/05 10:19:21;;;;;;;16.92;15.32;;;;;;;;;;10339812;28;20033;-79
2022/06/05 10:24:34;;;;;;;19.00;17.10;;;;;;;;;;10369662;28;20038;-79
2022/06/05 10:29:39;;;;;;;20.50;18.38;;;;;;;;;;10355480;28;20125;-80
2022/06/05 10:34:57;;;;;;;24.15;20.73;;;;;;;;;;10378090;28;20038;-78
2022/06/05 10:40:17;;;;;;;24.67;21.38;;;;;;;;;;10390257;28;20062;-81
2022/06/05 10:45:39;;;;;;;21.38;19.10;;;;;;;;;;10357069;28;20387;-77
2022/06/05 10:50:48;;;;;;;20.80;18.58;;;;;;;;;;10356602;28;20069;-77
2022/06/05 10:56:07;;;;;;;21.75;19.50;;;;;;;;;;10356250;28;20034;-78
2022/06/05 11:01:07;;;;;;;20.90;18.83;;;;;;;;;;10359244;28;20136;-79
2022/06/05 11:06:08;;;;;;;25.13;22.53;;;;;;;;;;10322102;28;20176;-77
2022/06/05 11:16:42;;;;;;;22.35;20.23;;;;;;;;;;10324793;28;20355;-76
2022/06/05 11:21:43;;;;;;;20.98;18.88;;;;;;;;;;10332252;28;20042;-76
2022/06/05 11:26:47;;;;;;;20.27;18.15;;;;;;;;;;10332358;28;20426;-75
2022/06/05 11:32:06;;;;;;;21.27;19.00;;;;;;;;;;10350538;28;20136;-75
2022/06/05 11:37:25;;;;;;;19.52;17.52;;;;;;;;;;10352189;28;20551;-76
2022/06/05 11:42:31;;;;;;;23.98;20.88;;;;;;;;;;10355260;28;20042;-76
2022/06/05 11:47:34;;;;;;;18.60;16.77;;;;;;;;;;10342631;28;20126;-78
2022/06/05 11:52:38;;;;;;;17.98;16.17;;;;;;;;;;10324464;28;20137;-76
2022/06/05 11:57:59;;;;;;;15.88;14.27;;;;;;;;;;10350168;28;20548;-77
2022/06/05 12:03:15;;;;;;;15.13;13.73;;;;;;;;;;10339319;28;20029;-77
2022/06/05 12:08:19;;;;;;;14.45;13.15;;;;;;;;;;10344970;28;20054;-78
2022/06/05 12:13:25;;;;;;;15.05;13.63;;;;;;;;;;10347777;28;20042;-79
2022/06/05 12:18:38;;;;;;;13.35;12.13;;;;;;;;;;10343143;28;20038;-78
2022/06/05 12:23:48;;;;;;;13.93;12.63;;;;;;;;;;10327698;28;20042;-80
2022/06/05 12:28:51;;;;;;;15.10;13.65;;;;;;;;;;10345598;28;20058;-77
2022/06/05 12:33:56;;;;;;;14.40;13.05;;;;;;;;;;10348590;28;20046;-77
2022/06/05 12:38:59;;;;;;;13.45;12.25;;;;;;;;;;10352297;28;20054;-79
2022/06/05 12:44:19;;;;;;;13.35;11.93;;;;;;;;;;10346413;28;20121;-81
2022/06/05 12:49:24;;;;;;;14.27;12.88;;;;;;;;;;10297764;28;20817;-76
2022/06/05 12:54:33;;;;;;;14.82;13.40;;;;;;;;;;10332411;28;20053;-78
2022/06/05 12:59:40;;;;;;;15.32;13.82;;;;;;;;;;10343654;28;20473;-79
2022/06/05 13:04:43;;;;;;;12.40;11.20;;;;;;;;;;10350417;28;20034;-77
2022/06/05 13:09:46;;;;;;;12.15;11.07;;;;;;;;;;10336737;28;20053;-79
2022/06/05 13:15:01;;;;;;;11.48;10.38;;;;;;;;;;10337281;28;20480;-76
2022/06/05 13:20:13;;;;;;;12.13;10.95;;;;;;;;;;10339280;28;20497;-77
2022/06/05 13:25:32;;;;;;;11.05;10.15;;;;;;;;;;10312452;28;20034;-79
2022/06/05 13:30:41;;;;;;;11.88;10.77;;;;;;;;;;10340508;28;20045;-82
2022/06/05 13:35:48;;;;;;;11.65;10.50;;;;;;;;;;10351974;28;20092;-81
2022/06/05 13:41:07;;;;;;;11.35;10.35;;;;;;;;;;10361858;28;20042;-78
2022/06/05 13:46:30;;;;;;;11.60;10.60;;;;;;;;;;10365059;28;20133;-78
2022/06/05 13:51:32;;;;;;;10.82;9.82;;;;;;;;;;10327049;28;20050;-77
2022/06/05 13:56:49;;;;;;;12.00;10.90;;;;;;;;;;10306406;28;20046;-81
2022/06/05 14:02:03;;;;;;;11.10;10.05;;;;;;;;;;10326608;28;20369;-80
2022/06/05 14:07:12;;;;;;;13.38;12.10;;;;;;;;;;10360612;28;21285;-80
2022/06/05 14:12:31;;;;;;;12.63;11.43;;;;;;;;;;10355819;28;20054;-77
2022/06/05 14:17:34;;;;;;;10.18;7.57;;;;;;;;;;10351991;28;20132;-78
2022/06/05 14:22:41;;;;;;;4.15;3.28;;;;;;;;;;10359745;28;20103;-78
2022/06/05 14:27:42;;;;;;;3.40;2.97;;;;;;;;;;10355482;28;20149;-76
2022/06/05 14:32:44;;;;;;;4.35;2.78;;;;;;;;;;10368807;28;20049;-80
2022/06/05 14:37:50;;;;;;;4.30;2.93;;;;;;;;;;10382835;28;20034;-83
2022/06/05 14:42:53;;;;;;;4.07;2.75;;;;;;;;;;10385461;28;20313;-80
2022/06/05 14:48:00;;;;;;;3.22;2.97;;;;;;;;;;10386528;28;20124;-82
2022/06/05 14:53:03;;;;;;;3.10;2.80;;;;;;;;;;10361414;28;20053;-85
2022/06/05 14:58:11;;;;;;;5.80;4.55;;;;;;;;;;10378533;28;20038;-78
2022/06/05 15:03:15;;;;;;;5.80;5.20;;;;;;;;;;10375820;28;20036;-76
2022/06/05 15:08:21;;;;;;;9.05;4.82;;;;;;;;;;10350049;28;20045;-79
2022/06/05 15:13:30;;;;;;;9.73;7.70;;;;;;;;;;10358391;28;20069;-77
2022/06/05 15:18:32;;;;;;;5.78;5.20;;;;;;;;;;10367783;28;20033;-83
2022/06/05 15:23:39;;;;;;;19.73;15.20;;;;;;;;;;10395338;28;20101;-88
2022/06/05 15:28:53;;;;;;;12.55;9.32;;;;;;;;;;10373015;28;20044;-76
2022/06/05 15:33:54;;;;;;;8.30;6.32;;;;;;;;;;10383323;28;20030;-75
2022/06/05 15:39:13;;;;;;;11.73;10.17;;;;;;;;;;10357700;28;20121;-78
2022/06/05 15:44:21;;;;;;;16.20;14.00;;;;;;;;;;10350849;28;20285;-79
2022/06/05 15:49:31;;;;;;;7.40;5.75;;;;;;;;;;10422295;23;20045;-76
2022/06/05 15:54:32;;;;;;;6.47;5.88;;;;;;;;;;10380603;28;20040;-79
2022/06/05 15:59:42;;;;;;;6.85;6.13;;;;;;;;;;10375740;28;20045;-77
2022/06/05 16:04:42;;;;;;;6.53;5.93;;;;;;;;;;10388836;28;20131;-78
2022/06/05 16:10:03;;;;;;;6.20;5.57;;;;;;;;;;10391402;28;20533;-78
2022/06/05 16:15:08;;;;;;;7.10;6.40;;;;;;;;;;10364112;28;20060;-77
2022/06/05 16:20:28;;;;;;;6.07;5.50;;;;;;;;;;10386891;28;20080;-75
2022/06/05 16:25:48;;;;;;;7.20;5.75;;;;;;;;;;10392784;28;20050;-79
2022/06/05 16:30:48;;;;;;;7.07;5.50;;;;;;;;;;10389309;28;20058;-78
2022/06/05 16:41:09;;;;;;;8.68;5.53;;;;;;;;;;10398679;28;20727;-75
2022/06/05 16:46:12;;;;;;;6.60;5.50;;;;;;;;;;10390038;28;20194;-74
2022/06/05 16:51:12;;;;;;;6.22;5.25;;;;;;;;;;10393821;28;20136;-77
2022/06/05 16:56:17;;;;;;;7.82;6.88;;;;;;;;;;10406267;28;20083;-77
2022/06/05 17:01:18;;;;;;;5.07;4.68;;;;;;;;;;10397280;28;20052;-78
2022/06/05 17:06:35;;;;;;;6.33;4.97;;;;;;;;;;10401776;28;20049;-79
2022/06/05 17:11:37;;;;;;;4.53;4.13;;;;;;;;;;10403898;28;20045;-77
2022/06/05 17:16:40;;;;;;;4.78;4.18;;;;;;;;;;10383080;28;20041;-77
2022/06/05 17:21:47;;;;;;;6.22;4.63;;;;;;;;;;10395307;28;20034;-77
2022/06/05 17:27:15;;;;;;;4.25;3.85;;;;;;;;;;10378142;28;20061;-82
2022/06/05 17:32:25;;;;;;;4.82;4.20;;;;;;;;;;10375134;28;20054;-79
2022/06/05 17:37:32;;;;;;;6.00;4.55;;;;;;;;;;10370659;28;20038;-74
2022/06/05 17:42:35;;;;;;;4.45;4.05;;;;;;;;;;10353479;28;20500;-79
2022/06/05 17:48:00;;;;;;;4.43;4.03;;;;;;;;;;10376207;28;20085;-78
2022/06/05 17:53:03;;;;;;;6.57;4.05;;;;;;;;;;10387925;28;20050;-80
2022/06/05 17:58:12;;;;;;;4.05;3.45;;;;;;;;;;10403613;28;20052;-82
2022/06/05 18:03:15;;;;;;;4.18;3.45;;;;;;;;;;10378714;28;20033;-77
2022/06/05 18:08:17;;;;;;;7.18;4.13;;;;;;;;;;10390982;28;20049;-77
2022/06/05 18:13:20;;;;;;;4.80;3.47;;;;;;;;;;10398617;28;20041;-80
2022/06/05 18:18:21;;;;;;;;;;;;;;;;;;10379260;28;20053;-79
2022/06/05 18:23:28;;;;;;;3.97;2.90;;;;;;;;;;10364798;28;19917;-82
2022/06/05 18:28:42;;;;;;;8.63;3.38;;;;;;;;;;10395442;28;20113;-79
2022/06/05 18:33:44;;;;;;;4.22;2.88;;;;;;;;;;10409911;28;20119;-80
2022/06/05 18:38:54;;;;;;;2.90;2.53;;;;;;;;;;10405369;28;20037;-78
2022/06/05 18:43:54;;;;;;;3.78;2.70;;;;;;;;;;10392306;28;20041;-81
2022/06/05 18:48:56;;;;;;;2.72;2.40;;;;;;;;;;10384656;28;20064;-78
2022/06/05 18:54:02;;;;;;;4.10;2.60;;;;;;;;;;10407361;28;20045;-81
2022/06/05 18:59:25;;;;;;;3.65;2.42;;;;;;;;;;10418827;28;20056;-80
2022/06/05 19:04:26;;;;;;;3.92;2.75;;;;;;;;;;10404744;28;20038;-79
2022/06/05 19:09:28;;;;;;;3.45;2.63;;;;;;;;;;10392768;28;20060;-79
2022/06/05 19:14:43;;;;;;;3.23;2.40;;;;;;;;;;10389167;28;20037;-79
2022/06/05 19:19:46;;;;;;;3.53;2.58;;;;;;;;;;10394504;28;20041;-79
2022/06/05 19:25:04;;;;;;;2.40;2.15;;;;;;;;;;10397801;28;20065;-78
2022/06/05 19:30:15;;;;;;;3.75;2.30;;;;;;;;;;10403764;28;20037;-79
2022/06/05 19:35:30;;;;;;;3.15;2.33;;;;;;;;;;10375862;28;20052;-77
2022/06/05 19:40:30;;;;;;;3.92;3.10;;;;;;;;;;10385793;28;20052;-78
2022/06/05 19:45:31;;;;;;;3.63;2.87;;;;;;;;;;10358264;28;20038;-78
2022/06/05 19:50:36;;;;;;;3.75;2.55;;;;;;;;;;10378306;28;20115;-82
2022/06/05 19:55:36;;;;;;;4.50;2.53;;;;;;;;;;10383117;28;20038;-80
2022/06/05 20:00:37;;;;;;;3.28;2.50;;;;;;;;;;10377064;28;20041;-81
2022/06/05 20:05:39;;;;;;;3.23;2.20;;;;;;;;;;10390446;28;20061;-79
2022/06/05 20:10:52;;;;;;;4.13;2.40;;;;;;;;;;10362169;28;20316;-83
2022/06/05 20:15:57;;;;;;;4.13;3.22;;;;;;;;;;10375754;28;20053;-79
2022/06/05 20:21:05;;;;;;;5.28;3.75;;;;;;;;;;10385881;28;20145;-79
2022/06/05 20:26:09;;;;;;;4.32;2.55;;;;;;;;;;10383864;28;20041;-79
2022/06/05 20:31:18;;;;;;;4.47;2.70;;;;;;;;;;10388522;28;20067;-79
2022/06/05 20:36:19;;;;;;;3.40;2.65;;;;;;;;;;10376852;28;20053;-81
2022/06/05 20:41:28;;;;;;;4.07;2.78;;;;;;;;;;10387664;28;20056;-79
2022/06/05 20:46:30;;;;;;;3.55;2.90;;;;;;;;;;10413382;28;20053;-80
2022/06/05 20:51:33;;;;;;;2.70;2.45;;;;;;;;;;10378639;28;20157;-79
2022/06/05 20:56:37;;;;;;;;;;;;;;;;;;10392445;28;20473;-78
2022/06/05 21:01:43;;;;;;;3.45;2.60;;;;;;;;;;10390826;28;19917;-78
2022/06/05 21:17:36;;;;;;;2.85;2.08;;;;;;;;;;10354174;28;20045;-79
2022/06/05 21:22:38;;;;;;;3.63;2.30;;;;;;;;;;10397717;28;20068;-77
2022/06/05 21:27:42;;;;;;;3.80;2.00;;;;;;;;;;10409101;28;20121;-79
2022/06/05 21:32:44;;;;;;;2.22;2.03;;;;;;;;;;10404758;28;20312;-81
2022/06/05 21:37:47;;;;;;;2.20;2.00;;;;;;;;;;10398833;28;20844;-80
2022/06/05 21:42:49;;;;;;;2.53;2.33;;;;;;;;;;10392572;28;20041;-78
2022/06/05 21:47:53;;;;;;;2.70;2.50;;;;;;;;;;10377546;28;20046;-80
2022/06/05 21:52:55;;;;;;;3.35;2.03;;;;;;;;;;10404186;28;20124;-82
2022/06/05 21:57:59;;;;;;;2.10;1.90;;;;;;;;;;10394329;28;20053;-79
2022/06/05 22:03:04;;;;;;;3.22;2.78;;;;;;;;;;10404157;28;20029;-79
2022/06/05 22:08:07;;;;;;;3.55;1.95;;;;;;;;;;10380416;28;20152;-78
2022/06/05 22:13:10;;;;;;;2.28;1.95;;;;;;;;;;10391904;28;20096;-82
2022/06/05 22:18:12;;;;;;;3.15;1.83;;;;;;;;;;10375253;28;20045;-80
2022/06/05 22:23:13;;;;;;;2.28;1.80;;;;;;;;;;10402111;28;20042;-79
2022/06/05 22:28:14;;;;;;;1.70;1.60;;;;;;;;;;10379028;28;20064;-83
2022/06/05 22:33:15;;;;;;;1.58;1.48;;;;;;;;;;10396678;28;20041;-80
2022/06/05 22:38:17;;;;;;;1.77;1.63;;;;;;;;;;10412339;28;20068;-82
2022/06/05 22:43:19;;;;;;;1.90;1.58;;;;;;;;;;10430563;28;20072;-79
2022/06/05 22:48:21;;;;;;;2.30;1.60;;;;;;;;;;10413438;28;20041;-79
2022/06/05 22:53:23;;;;;;;1.90;1.70;;;;;;;;;;10445929;28;20075;-80
2022/06/05 22:58:24;;;;;;;2.55;1.60;;;;;;;;;;10425307;28;20050;-78
2022/06/05 23:03:25;;;;;;;2.58;1.80;;;;;;;;;;10409066;28;20046;-80
2022/06/05 23:08:26;;;;;;;2.70;1.35;;;;;;;;;;10428509;28;20038;-80
2022/06/05 23:13:28;;;;;;;2.27;1.47;;;;;;;;;;10432856;28;20100;-81
2022/06/05 23:19:37;;;;;;;2.90;1.70;;;;;;;;;;10442617;28;20268;-79
2022/06/05 23:23:50;;;;;;;3.33;1.70;;;;;;;;;;10408835;28;20041;-82
2022/06/05 23:28:51;;;;;;;2.03;1.90;;;;;;;;;;10425967;28;20074;-82
2022/06/05 23:33:53;;;;;;;2.40;1.85;;;;;;;;;;10424994;28;20029;-83
2022/06/05 23:38:55;;;;;;;2.57;1.70;;;;;;;;;;10404170;28;20042;-82
2022/06/05 23:43:56;;;;;;;2.90;1.93;;;;;;;;;;10355530;28;20121;-79
2022/06/05 23:48:58;;;;;;;3.47;2.00;;;;;;;;;;10411588;28;20634;-82
2022/06/05 23:53:58;;;;;;;3.57;1.83;;;;;;;;;;10374054;28;20029;-81
2022/06/05 23:58:58;;;;;;;2.03;1.83;;;;;;;;;;10403060;28;20734;-82
