Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:24;;;;;;;5.33;3.60;;;;;;;7.44;100.00;100405.69;5013589;28;20226;-71
2023/02/21 02:16:57;;;;;;;5.77;3.60;;;;;;;7.47;100.00;100401.31;5017344;28;20208;-72
2023/02/21 02:20:00;;;;;;;5.80;3.53;;;;;;;7.48;100.00;100404.78;5016406;28;20203;-72
2023/02/21 02:22:43;;;;;;;5.63;3.50;;;;;;;7.49;100.00;100398.69;5018839;28;20257;-72
2023/02/21 02:25:21;;;;;;;5.33;3.63;;;;;;;7.45;100.00;100386.66;5033551;28;20229;-72
2023/02/21 02:28:04;;;;;;;5.90;3.20;;;;;;;7.46;100.00;100390.94;5023159;28;20221;-72
2023/02/21 02:30:51;;;;;;;4.90;2.97;;;;;;;7.46;100.00;100385.75;5021962;28;20639;-72
2023/02/21 02:34:02;;;;;;;4.97;2.67;;;;;;;7.45;100.00;100384.91;5016416;28;20218;-72
2023/02/21 02:36:39;;;;;;;6.40;3.50;;;;;;;7.46;100.00;100393.56;4958579;28;20209;-72
2023/02/21 02:39:15;;;;;;;5.13;3.27;;;;;;;7.45;100.00;100382.31;4961777;28;20304;-72
2023/02/21 02:41:52;;;;;;;7.10;3.90;;;;;;;7.46;100.00;100385.75;4991695;28;20207;-71
2023/02/21 02:44:25;;;;;;;4.87;3.27;;;;;;;7.46;100.00;100383.16;5027399;28;20202;-72
2023/02/21 02:46:55;;;;;;;5.40;3.53;;;;;;;7.48;100.00;100371.06;5018061;28;20220;-71
2023/02/21 02:49:25;;;;;;;5.13;3.57;;;;;;;7.49;100.00;100373.63;5023311;28;20218;-72
2023/02/21 02:51:53;;;;;;;5.33;3.50;;;;;;;7.46;100.00;100378.88;5020739;28;20217;-72
2023/02/21 02:54:22;;;;;;;6.87;3.97;;;;;;;7.48;100.00;100381.44;5020139;28;20263;-72
2023/02/21 02:56:49;;;;;;;6.07;4.00;;;;;;;7.48;100.00;100373.66;5019357;28;20306;-72
2023/02/21 02:59:21;;;;;;;5.67;3.43;;;;;;;7.48;100.00;100368.47;5040695;28;20237;-72
2023/02/21 03:02:26;;;;;;;6.70;3.83;;;;;;;7.52;100.00;100367.53;5019075;28;20213;-73
2023/02/21 03:05:27;;;;;;;6.33;3.60;;;;;;;7.55;100.00;100373.50;5024231;28;20309;-72
2023/02/21 03:08:03;;;;;;;6.23;3.83;;;;;;;7.54;100.00;100360.56;5021751;28;20270;-72
2023/02/21 03:10:40;;;;;;;5.83;4.10;;;;;;;7.51;100.00;100371.84;5020545;28;20196;-72
2023/02/21 03:13:15;;;;;;;6.77;4.03;;;;;;;7.51;100.00;100360.59;5025999;28;20250;-72
2023/02/21 03:15:48;;;;;;;5.83;4.50;;;;;;;7.51;100.00;100360.59;5037958;28;20269;-72
2023/02/21 03:18:21;;;;;;;6.63;3.90;;;;;;;7.53;100.00;100364.91;5021496;28;20204;-72
2023/02/21 03:20:54;;;;;;;6.53;3.60;;;;;;;7.52;100.00;100367.53;5021941;28;20195;-72
2023/02/21 03:23:24;;;;;;;6.80;4.30;;;;;;;7.51;100.00;100369.25;5021446;28;20210;-72
2023/02/21 03:25:53;;;;;;;7.33;4.30;;;;;;;7.54;100.00;100376.13;5021873;28;20238;-72
2023/02/21 03:28:21;;;;;;;6.50;4.37;;;;;;;7.54;100.00;100365.75;5021093;28;20210;-72
2023/02/21 03:30:52;;;;;;;7.47;4.80;;;;;;;7.52;100.00;100380.50;5020565;28;20200;-72
2023/02/21 03:33:20;;;;;;;5.50;3.87;;;;;;;7.50;100.00;100375.31;5020608;28;20299;-72
2023/02/21 03:35:46;;;;;;;7.07;4.40;;;;;;;7.49;100.00;100373.63;5022301;28;20254;-71
2023/02/21 03:38:14;;;;;;;9.67;4.60;;;;;;;7.48;100.00;100381.44;5018397;28;20207;-72
2023/02/21 03:40:42;;;;;;;7.13;4.30;;;;;;;7.48;100.00;100382.28;5019554;28;20208;-72
2023/02/21 03:43:08;;;;;;;7.80;4.53;;;;;;;7.47;100.00;100379.72;5019277;28;20207;-71
2023/02/21 03:45:46;;;;;;;7.37;4.50;;;;;;;7.45;100.00;100373.69;5020884;28;20219;-72
2023/02/21 03:48:16;;;;;;;5.80;4.10;;;;;;;7.45;100.00;100361.56;5019405;28;20225;-72
2023/02/21 03:50:43;;;;;;;11.63;4.43;;;;;;;7.46;100.00;100371.09;5020547;28;20212;-71
2023/02/21 03:53:11;;;;;;;7.57;3.90;;;;;;;7.46;100.00;100375.38;5018674;28;20195;-72
2023/02/21 03:55:43;;;;;;;6.90;4.80;;;;;;;7.46;100.00;100358.09;5024412;28;20266;-72
2023/02/21 03:58:15;;;;;;;7.87;4.20;;;;;;;7.44;100.00;100356.41;5020219;28;20964;-72
2023/02/21 04:00:43;;;;;;;7.33;4.17;;;;;;;7.47;100.00;100358.97;5024588;28;20554;-71
2023/02/21 04:03:10;;;;;;;8.17;5.17;;;;;;;7.46;100.00;100358.09;5021110;28;20195;-73
2023/02/21 04:05:52;;;;;;;8.10;4.40;;;;;;;7.48;100.00;100363.28;5015613;28;20295;-72
2023/02/21 04:08:19;;;;;;;7.73;4.50;;;;;;;7.49;100.00;100357.19;5020024;28;20226;-72
2023/02/21 04:10:47;;;;;;;7.43;4.83;;;;;;;7.47;100.00;100352.03;5021933;28;20219;-72
2023/02/21 04:13:13;;;;;;;8.30;4.73;;;;;;;7.48;100.00;100365.88;5021201;28;20222;-72
2023/02/21 04:15:44;;;;;;;9.10;5.30;;;;;;;7.49;100.00;100359.78;5021102;28;20223;-71
2023/02/21 04:18:10;;;;;;;7.17;4.83;;;;;;;7.52;100.00;100362.31;5024909;28;20637;-72
2023/02/21 04:20:38;;;;;;;7.77;4.80;;;;;;;7.51;100.00;100366.66;5023027;28;20236;-72
2023/02/21 04:23:07;;;;;;;9.03;4.90;;;;;;;7.54;100.00;100361.41;5030034;28;20207;-72
2023/02/21 04:25:34;;;;;;;7.20;4.83;;;;;;;7.56;100.00;100374.34;5017335;28;20214;-72
2023/02/21 04:28:07;;;;;;;10.10;4.60;;;;;;;7.57;100.00;100373.47;5017273;28;20297;-72
2023/02/21 04:30:33;;;;;;;8.33;4.73;;;;;;;7.55;100.00;100383.03;5021111;28;20733;-73
2023/02/21 04:33:00;;;;;;;6.40;4.33;;;;;;;7.54;100.00;100378.72;5023823;28;20293;-72
2023/02/21 04:35:29;;;;;;;8.03;5.13;;;;;;;7.54;100.00;100386.50;5023259;28;20213;-72
2023/02/21 04:37:59;;;;;;;7.77;4.57;;;;;;;7.52;100.00;100372.72;5018207;28;20201;-72
2023/02/21 04:40:26;;;;;;;8.57;5.13;;;;;;;7.55;100.00;100372.66;5019700;28;20204;-73
2023/02/21 04:42:52;;;;;;;8.60;5.13;;;;;;;7.55;100.00;100386.47;5014921;28;20278;-72
2023/02/21 04:45:20;;;;;;;7.63;4.70;;;;;;;7.56;100.00;100385.59;5020943;28;20230;-72
2023/02/21 04:47:47;;;;;;;8.57;5.07;;;;;;;7.55;100.00;100377.84;5019224;28;20227;-72
2023/02/21 04:50:14;;;;;;;9.67;5.37;;;;;;;7.55;100.00;100393.41;5019164;28;20211;-71
2023/02/21 04:52:40;;;;;;;9.20;4.87;;;;;;;7.54;100.00;100386.50;5020181;28;20271;-71
2023/02/21 04:55:07;;;;;;;9.43;5.27;;;;;;;7.55;100.00;100381.28;5023298;28;20217;-72
2023/02/21 04:57:34;;;;;;;9.20;5.50;;;;;;;7.55;100.00;100385.63;5021980;28;20207;-72
2023/02/21 05:00:06;;;;;;;10.23;5.33;;;;;;;7.59;100.00;100379.50;5019798;28;20685;-71
2023/02/21 05:02:34;;;;;;;9.67;5.67;;;;;;;7.62;100.00;100378.59;5020451;28;20222;-72
2023/02/21 05:05:00;;;;;;;7.37;5.07;;;;;;;7.65;100.00;100374.22;5023149;28;20220;-72
2023/02/21 05:07:27;;;;;;;8.57;5.80;;;;;;;7.69;100.00;100378.44;5022904;28;20632;-72
2023/02/21 05:09:53;;;;;;;9.73;5.50;;;;;;;7.70;100.00;100380.16;5020828;28;20192;-72
2023/02/21 05:12:20;;;;;;;9.23;5.20;;;;;;;7.69;100.00;100391.44;5020734;28;20564;-72
2023/02/21 05:14:46;;;;;;;9.73;6.20;;;;;;;7.71;100.00;100389.66;5019477;28;20306;-72
2023/02/21 05:17:13;;;;;;;9.47;5.20;;;;;;;7.69;100.00;100385.38;5020367;28;20279;-72
2023/02/21 05:19:40;;;;;;;8.80;5.23;;;;;;;7.65;100.00;100384.59;5020142;28;20199;-72
2023/02/21 05:22:07;;;;;;;8.00;5.23;;;;;;;7.66;100.00;100386.28;5014617;28;20201;-72
2023/02/21 05:24:34;;;;;;;8.87;5.00;;;;;;;7.67;100.00;100392.31;5017039;28;20224;-72
2023/02/21 05:27:01;;;;;;;9.70;5.60;;;;;;;7.65;100.00;100397.56;5018183;28;20235;-72
2023/02/21 05:29:29;;;;;;;8.27;4.40;;;;;;;7.63;100.00;100396.72;5018051;28;20231;-72
2023/02/21 05:31:55;;;;;;;9.33;4.87;;;;;;;7.64;100.00;100393.25;5016676;28;20192;-72
2023/02/21 05:34:22;;;;;;;7.57;4.83;;;;;;;7.63;100.00;100406.25;5021406;28;20624;-72
2023/02/21 05:36:49;;;;;;;10.27;4.97;;;;;;;7.64;100.00;100401.03;5019772;28;20283;-71
2023/02/21 05:39:16;;;;;;;8.27;4.97;;;;;;;7.64;100.00;100410.56;5017378;28;20211;-72
2023/02/21 05:41:47;;;;;;;8.20;4.70;;;;;;;7.65;100.00;100415.72;5018192;28;20744;-71
2023/02/21 05:44:13;;;;;;;7.73;4.73;;;;;;;7.63;100.00;100407.09;5036144;28;20318;-72
2023/02/21 05:46:40;;;;;;;8.10;5.10;;;;;;;7.62;100.00;100413.19;5015618;28;20222;-72
2023/02/21 05:49:06;;;;;;;9.10;4.80;;;;;;;7.63;100.00;100411.44;5019625;28;20287;-72
2023/02/21 05:51:36;;;;;;;10.60;5.30;;;;;;;7.63;100.00;100408.84;5014509;28;20249;-72
2023/02/21 05:54:05;;;;;;;8.30;5.00;;;;;;;7.64;100.00;100418.34;5018892;28;20537;-72
2023/02/21 05:56:36;;;;;;;8.17;5.17;;;;;;;7.60;100.00;100414.94;5017870;28;20203;-72
2023/02/21 05:59:03;;;;;;;10.63;5.33;;;;;;;7.59;100.00;100410.63;5016591;28;20203;-71
2023/02/21 06:01:29;;;;;;;9.00;5.03;;;;;;;7.57;100.00;100421.03;5014380;28;20199;-72
2023/02/21 06:03:56;;;;;;;9.50;5.57;;;;;;;7.57;100.00;100410.66;5014709;28;20210;-72
2023/02/21 06:06:22;;;;;;;7.90;4.87;;;;;;;7.56;100.00;100414.16;5034601;28;20228;-72
2023/02/21 06:08:49;;;;;;;7.87;4.63;;;;;;;7.55;100.00;100415.03;5017392;28;20704;-71
2023/02/21 06:11:23;;;;;;;8.10;5.37;;;;;;;7.58;100.00;100424.47;5018207;28;20700;-72
2023/02/21 06:13:51;;;;;;;9.90;5.17;;;;;;;7.57;100.00;100425.38;5017603;28;20214;-71
2023/02/21 06:16:17;;;;;;;9.00;5.90;;;;;;;7.55;100.00;100422.81;5022392;28;20808;-72
2023/02/21 06:18:44;;;;;;;7.13;5.13;;;;;;;7.53;100.00;100424.56;5019493;28;20208;-72
2023/02/21 06:21:10;;;;;;;8.73;5.60;;;;;;;7.53;100.00;100426.31;5019190;28;20204;-73
2023/02/21 06:23:36;;;;;;;8.03;5.10;;;;;;;7.50;100.00;100434.16;5022383;28;20207;-73
2023/02/21 06:26:03;;;;;;;10.63;5.67;;;;;;;7.47;100.00;100432.44;5014499;28;20230;-71
2023/02/21 06:28:31;;;;;;;10.10;5.60;;;;;;;7.45;100.00;100431.63;5014001;28;20303;-72
2023/02/21 06:30:58;;;;;;;10.20;6.10;;;;;;;7.45;100.00;100431.63;5017897;28;20193;-72
2023/02/21 06:33:24;;;;;;;10.53;5.70;;;;;;;7.46;100.00;100442.84;5014442;28;20207;-71
2023/02/21 06:35:50;;;;;;;8.93;5.53;;;;;;;7.49;100.00;100453.16;5018716;28;20219;-72
2023/02/21 06:38:17;;;;;;;11.27;6.07;;;;;;;7.49;100.00;100450.56;5019058;28;20207;-72
2023/02/21 06:40:43;;;;;;;10.63;5.97;;;;;;;7.48;100.00;100454.91;5015287;28;20241;-72
2023/02/21 06:43:10;;;;;;;10.63;5.90;;;;;;;7.50;100.00;100460.09;5022597;28;20207;-72
2023/02/21 06:45:38;;;;;;;11.00;6.40;;;;;;;7.51;100.00;100470.44;5015517;28;20294;-72
2023/02/21 06:48:06;;;;;;;10.50;5.67;;;;;;;7.52;100.00;100466.94;5021968;28;20440;-72
2023/02/21 06:50:33;;;;;;;9.87;5.93;;;;;;;7.52;100.00;100472.13;5016228;28;20230;-72
2023/02/21 06:52:59;;;;;;;12.53;6.57;;;;;;;7.52;100.00;100482.53;5012052;28;20210;-72
2023/02/21 06:55:26;;;;;;;11.40;6.50;;;;;;;7.56;100.00;100483.31;5016747;28;20222;-72
2023/02/21 06:57:53;;;;;;;12.00;6.43;;;;;;;7.55;100.00;100487.66;5016534;28;20200;-72
2023/02/21 07:00:19;;;;;;;10.60;6.27;;;;;;;7.56;100.00;100485.91;5015648;28;20207;-72
2023/02/21 07:02:47;;;;;;;10.23;6.10;;;;;;;7.54;100.00;100490.28;5014543;28;20204;-72
2023/02/21 07:05:14;;;;;;;8.40;4.90;;;;;;;7.55;100.00;100497.19;5013001;28;20222;-72
2023/02/21 07:07:42;;;;;;;12.30;6.23;;;;;;;7.56;100.00;100493.69;5018588;28;20297;-72
2023/02/21 07:10:08;;;;;;;10.37;6.73;;;;;;;7.56;100.00;100506.69;5022665;28;20452;-72
2023/02/21 07:12:35;;;;;;;9.90;6.27;;;;;;;7.58;100.00;100513.56;5013945;28;20202;-72
2023/02/21 07:15:03;;;;;;;12.00;6.23;;;;;;;7.60;100.00;100518.75;5018000;28;20220;-72
2023/02/21 07:17:29;;;;;;;9.90;6.27;;;;;;;7.64;100.00;100519.53;5011216;28;20797;-72
2023/02/21 07:19:57;;;;;;;10.57;6.30;;;;;;;7.65;100.00;100523.84;5015142;28;20207;-72
2023/02/21 07:22:25;;;;;;;9.90;5.90;;;;;;;7.66;100.00;100520.38;5016674;28;20408;-72
2023/02/21 07:24:52;;;;;;;9.00;5.60;;;;;;;7.66;100.00;100523.81;5022975;28;20603;-72
2023/02/21 07:27:19;;;;;;;9.57;5.87;;;;;;;7.66;100.00;100521.22;5017279;28;20217;-72
2023/02/21 07:29:46;;;;;;;11.20;5.80;;;;;;;7.69;100.00;100533.31;5018464;28;20210;-72
2023/02/21 07:32:13;;;;;;;10.00;5.33;;;;;;;7.70;100.00;100533.25;5015544;28;20193;-72
2023/02/21 07:34:40;;;;;;;10.57;6.57;;;;;;;7.72;100.00;100536.72;5016148;28;20553;-72
2023/02/21 07:37:08;;;;;;;8.80;4.97;;;;;;;7.74;100.00;100540.13;5020294;28;20291;-72
2023/02/21 07:39:35;;;;;;;9.87;5.90;;;;;;;7.74;100.00;100545.34;5032913;28;20535;-72
2023/02/21 07:42:02;;;;;;;9.23;5.17;;;;;;;7.79;100.00;100542.63;5019215;28;20768;-72
2023/02/21 07:44:29;;;;;;;9.67;6.00;;;;;;;7.80;100.00;100546.97;5018661;28;20623;-72
2023/02/21 07:46:55;;;;;;;8.63;5.40;;;;;;;7.79;100.00;100545.25;5019543;28;20215;-72
2023/02/21 07:49:22;;;;;;;8.63;5.60;;;;;;;7.78;100.00;100552.19;5020908;28;20627;-72
2023/02/21 07:51:49;;;;;;;8.67;5.40;;;;;;;7.81;100.00;100553.00;5018455;28;20219;-72
2023/02/21 07:54:17;;;;;;;10.80;5.53;;;;;;;7.83;100.00;100559.03;5024266;28;20218;-72
2023/02/21 07:56:44;;;;;;;9.60;5.37;;;;;;;7.85;100.00;100557.28;5018156;28;20203;-72
2023/02/21 07:59:10;;;;;;;10.03;5.87;;;;;;;7.88;100.00;100557.22;5016793;28;20213;-72
2023/02/21 08:01:37;;;;;;;10.77;5.57;;;;;;;7.91;100.00;100567.56;5017948;28;20212;-72
2023/02/21 08:04:03;;;;;;;8.70;5.07;;;;;;;7.93;100.00;100570.97;5023130;28;20204;-72
2023/02/21 08:06:30;;;;;;;9.50;5.63;;;;;;;7.94;100.00;100572.72;5020120;28;20192;-72
2023/02/21 08:08:56;;;;;;;8.57;5.87;;;;;;;7.93;100.00;100577.06;5025084;28;20212;-72
2023/02/21 08:11:24;;;;;;;8.83;5.33;;;;;;;7.95;100.00;100575.28;5020959;28;20208;-72
2023/02/21 08:13:50;;;;;;;10.20;5.10;;;;;;;7.95;100.00;100564.91;5023197;28;20215;-72
2023/02/21 08:16:17;;;;;;;10.67;6.40;;;;;;;7.95;100.00;100588.25;5020284;28;20227;-72
2023/02/21 08:18:43;;;;;;;8.63;5.30;;;;;;;7.93;100.00;100581.38;5021657;28;20227;-72
2023/02/21 08:21:10;;;;;;;9.33;5.00;;;;;;;7.91;100.00;100586.56;5023490;28;20196;-72
2023/02/21 08:23:37;;;;;;;8.80;5.13;;;;;;;7.86;100.00;100584.94;5019914;28;20290;-72
2023/02/21 08:26:04;;;;;;;9.27;5.93;;;;;;;7.82;100.00;100589.31;5021076;28;20254;-72
2023/02/21 08:28:32;;;;;;;8.40;5.33;;;;;;;7.80;100.00;100595.44;5020252;28;20603;-72
2023/02/21 08:30:58;;;;;;;10.00;6.07;;;;;;;7.78;100.00;100600.66;5021449;28;20675;-72
2023/02/21 08:33:25;;;;;;;8.20;4.80;;;;;;;7.75;100.00;100595.50;5011901;28;20230;-72
2023/02/21 08:35:51;;;;;;;7.87;4.63;;;;;;;7.72;100.00;100601.59;5019027;28;20216;-72
2023/02/21 08:38:18;;;;;;;8.13;4.93;;;;;;;7.71;100.00;100602.47;5020622;28;20532;-72
2023/02/21 08:40:45;;;;;;;8.80;5.50;;;;;;;7.73;100.00;100602.44;5020181;28;20200;-72
2023/02/21 08:43:11;;;;;;;8.20;5.23;;;;;;;7.72;100.00;100601.59;5017765;28;20227;-72
2023/02/21 08:45:39;;;;;;;8.80;5.13;;;;;;;7.73;100.00;100607.63;5017376;28;20311;-72
2023/02/21 08:48:06;;;;;;;8.70;5.20;;;;;;;7.70;100.00;100608.53;5018629;28;20224;-72
2023/02/21 08:50:33;;;;;;;10.60;6.07;;;;;;;7.71;100.00;100609.41;5020102;28;20334;-71
2023/02/21 08:52:59;;;;;;;8.03;5.77;;;;;;;7.70;100.00;100602.47;5020377;28;20196;-72
2023/02/21 08:55:26;;;;;;;9.83;5.70;;;;;;;7.72;100.00;100605.91;5020659;28;20251;-71
2023/02/21 08:57:53;;;;;;;9.17;5.33;;;;;;;7.72;100.00;100605.91;5024012;28;20199;-71
2023/02/21 09:00:23;;;;;;;11.80;5.27;;;;;;;7.73;100.00;100603.28;5023549;28;20202;-72
2023/02/21 09:02:51;;;;;;;11.03;5.87;;;;;;;7.76;100.00;100599.81;5021783;28;20211;-72
2023/02/21 09:05:23;;;;;;;8.87;5.43;;;;;;;7.82;100.00;100593.66;5018825;28;20220;-71
2023/02/21 09:07:53;;;;;;;9.50;5.73;;;;;;;7.85;100.00;100594.47;5018251;28;20199;-72
2023/02/21 09:10:20;;;;;;;12.37;6.40;;;;;;;7.89;100.00;100595.28;5022139;28;20739;-71
2023/02/21 09:12:47;;;;;;;10.43;5.77;;;;;;;7.87;100.00;100597.06;5013901;28;20203;-72
2023/02/21 09:15:14;;;;;;;9.07;5.40;;;;;;;7.90;100.00;100592.66;5025688;28;20297;-72
2023/02/21 09:17:41;;;;;;;10.53;5.70;;;;;;;7.95;100.00;100600.41;5017602;28;20716;-71
2023/02/21 09:20:12;;;;;;;11.93;6.43;;;;;;;7.96;100.00;100604.69;5011947;28;20250;-72
2023/02/21 09:22:38;;;;;;;12.53;6.80;;;;;;;7.97;100.00;100609.88;5024714;28;20282;-72
2023/02/21 09:25:06;;;;;;;10.20;5.93;;;;;;;8.00;100.00;100605.50;5022440;28;20631;-72
2023/02/21 09:27:36;;;;;;;8.60;5.40;;;;;;;8.08;100.00;100601.91;5024320;28;20640;-72
2023/02/21 09:30:06;;;;;;;10.60;5.90;;;;;;;8.08;100.00;100601.91;5016625;28;20220;-72
2023/02/21 09:32:33;;;;;;;9.73;5.07;;;;;;;8.11;100.00;100594.06;5016318;28;20199;-72
2023/02/21 09:35:00;;;;;;;14.40;6.30;;;;;;;8.19;100.00;100603.47;5021181;28;20314;-72
2023/02/21 09:37:28;;;;;;;11.47;6.47;;;;;;;8.21;100.00;100602.53;5022428;28;20204;-72
2023/02/21 09:39:54;;;;;;;14.97;8.63;;;;;;;8.18;100.00;100601.75;5020423;28;20192;-71
2023/02/21 09:42:26;;;;;;;13.57;7.93;;;;;;;8.20;100.00;100611.25;5018021;28;20203;-72
2023/02/21 09:44:52;;;;;;;11.17;6.90;;;;;;;8.22;100.00;100612.06;5017668;28;20224;-72
2023/02/21 09:47:27;;;;;;;11.87;7.07;;;;;;;8.25;100.00;100608.53;5019188;28;20415;-72
2023/02/21 09:49:59;;;;;;;9.37;5.53;;;;;;;8.22;100.00;100617.25;5022390;28;20724;-71
2023/02/21 09:52:33;;;;;;;10.23;5.43;;;;;;;8.28;100.00;100617.13;5020733;28;20228;-72
2023/02/21 09:55:03;;;;;;;10.30;5.17;;;;;;;8.31;100.00;100617.09;5018186;28;20232;-72
2023/02/21 09:57:29;;;;;;;10.73;6.27;;;;;;;8.24;100.00;100612.88;5019987;28;20214;-71
2023/02/21 09:59:56;;;;;;;9.67;6.10;;;;;;;8.25;100.00;100612.03;5020608;28;20199;-72
2023/02/21 10:02:36;;;;;;;10.27;5.83;;;;;;;8.27;100.00;100612.00;5014676;28;20211;-72
2023/02/21 10:05:15;;;;;;;11.10;6.17;;;;;;;8.41;100.00;100619.53;5019568;28;20365;-72
2023/02/21 10:07:49;;;;;;;10.10;5.57;;;;;;;8.37;100.00;100618.72;5021449;28;20196;-71
2023/02/21 10:10:21;;;;;;;13.03;6.70;;;;;;;8.33;100.00;100619.66;5020801;28;20222;-72
2023/02/21 10:12:56;;;;;;;9.33;5.57;;;;;;;8.33;100.00;100623.13;5012355;28;20200;-72
2023/02/21 10:15:40;;;;;;;10.93;5.83;;;;;;;8.33;100.00;100622.28;5021005;28;20299;-72
2023/02/21 10:18:19;;;;;;;10.23;6.17;;;;;;;8.36;100.00;100622.22;5008542;28;20203;-71
2023/02/21 10:20:51;;;;;;;11.27;7.30;;;;;;;8.45;100.00;100626.44;5020686;28;20203;-72
2023/02/21 10:23:23;;;;;;;13.87;7.70;;;;;;;8.48;100.00;100623.78;5018770;28;20335;-72
2023/02/21 10:25:54;;;;;;;12.20;7.50;;;;;;;8.61;100.00;100638.28;5017305;28;20235;-72
2023/02/21 10:28:22;;;;;;;11.20;6.83;;;;;;;8.56;100.00;100639.25;5021032;28;20228;-72
2023/02/21 10:30:49;;;;;;;15.87;8.63;;;;;;;8.49;100.00;100644.53;5020944;28;20201;-71
2023/02/21 10:33:16;;;;;;;12.57;6.73;;;;;;;8.47;100.00;100637.66;5017506;28;20215;-71
2023/02/21 10:35:43;;;;;;;9.67;5.87;;;;;;;8.46;100.00;100639.41;5020978;28;20231;-71
2023/02/21 10:38:13;;;;;;;13.70;8.20;;;;;;;8.41;100.00;100638.59;5016622;28;20279;-72
2023/02/21 10:40:44;;;;;;;11.30;6.73;;;;;;;8.47;100.00;100641.09;5025167;28;20636;-72
2023/02/21 10:43:15;;;;;;;10.23;6.37;;;;;;;8.44;100.00;100646.38;5020916;28;20196;-71
2023/02/21 10:45:48;;;;;;;13.07;6.90;;;;;;;8.42;100.00;100642.91;5019690;28;20303;-71
2023/02/21 10:48:16;;;;;;;10.47;6.00;;;;;;;8.40;100.00;100644.66;5015276;28;20211;-72
2023/02/21 10:50:51;;;;;;;7.10;4.97;;;;;;;8.40;100.00;100638.63;5019911;28;20204;-72
2023/02/21 10:53:25;;;;;;;9.63;5.73;;;;;;;8.40;100.00;100643.81;5016752;28;20204;-72
2023/02/21 10:56:20;;;;;;;9.93;6.43;;;;;;;8.38;100.00;100643.00;5025977;28;20219;-72
2023/02/21 10:58:49;;;;;;;8.20;5.60;;;;;;;8.34;100.00;100634.38;5023561;28;20217;-72
2023/02/21 11:01:20;;;;;;;10.17;6.80;;;;;;;8.32;100.00;100643.94;5017824;28;20197;-71
2023/02/21 11:03:49;;;;;;;12.73;7.87;;;;;;;8.35;100.00;100633.50;5033915;28;20708;-71
2023/02/21 11:06:26;;;;;;;11.87;7.47;;;;;;;8.34;100.00;100631.78;5022202;28;20216;-71
2023/02/21 11:08:53;;;;;;;12.87;7.33;;;;;;;8.36;100.00;100639.56;5025922;28;20256;-72
2023/02/21 11:11:37;;;;;;;16.67;10.07;;;;;;;8.40;100.00;100638.63;5026456;28;20207;-72
2023/02/21 11:14:25;;;;;;;12.57;7.07;;;;;;;8.41;100.00;100638.59;5028032;28;20207;-71
2023/02/21 11:17:16;;;;;;;19.10;10.57;;;;;;;8.53;100.00;100634.94;5025561;28;20290;-71
2023/02/21 11:19:48;;;;;;;11.53;6.70;;;;;;;8.65;100.00;100646.88;5020933;28;20299;-71
2023/02/21 11:22:16;;;;;;;19.50;9.87;;;;;;;8.83;100.00;100632.66;5018996;28;20309;-71
2023/02/21 11:24:53;;;;;;;16.87;8.10;;;;;;;8.74;100.00;100640.66;5016700;28;20939;-71
2023/02/21 11:27:22;;;;;;;17.90;9.17;;;;;;;8.70;100.00;100638.09;5018828;28;20232;-71
2023/02/21 11:29:50;;;;;;;14.80;8.47;;;;;;;8.63;100.00;100641.69;5022226;28;20839;-71
2023/02/21 11:32:24;;;;;;;15.87;9.33;;;;;;;8.59;100.00;100655.63;5020916;28;20673;-71
2023/02/21 11:34:51;;;;;;;11.40;6.47;;;;;;;8.49;100.00;100652.31;5019032;28;20224;-72
2023/02/21 11:37:18;;;;;;;12.83;6.73;;;;;;;8.42;100.00;100649.84;5025546;28;20200;-71
2023/02/21 11:39:50;;;;;;;9.10;4.87;;;;;;;8.24;100.00;100664.00;5022650;28;20192;-72
2023/02/21 11:42:29;;;;;;;4.37;2.97;;;;;;;8.15;100.00;100652.00;5023582;28;20202;-71
2023/02/21 11:45:13;;;;;;;4.03;2.43;;;;;;;8.11;100.00;100653.78;5024471;28;20224;-72
2023/02/21 11:47:46;;;;;;;3.40;2.13;;;;;;;8.21;100.00;100646.69;5018771;28;20224;-72
2023/02/21 11:50:21;;;;;;;3.70;2.10;;;;;;;8.20;100.00;100651.94;5019551;28;20295;-71
2023/02/21 11:52:54;;;;;;;4.70;2.50;;;;;;;8.13;100.00;100636.44;5022080;28;20581;-71
2023/02/21 11:55:23;;;;;;;4.33;2.53;;;;;;;8.06;100.00;100639.16;5024647;28;20306;-72
2023/02/21 11:58:06;;;;;;;3.03;2.60;;;;;;;7.95;100.00;100654.91;5016760;28;20203;-71
2023/02/21 12:00:42;;;;;;;4.70;3.17;;;;;;;7.99;100.00;100646.19;5017725;28;20199;-72
2023/02/21 12:03:31;;;;;;;5.57;3.43;;;;;;;8.05;100.00;100653.88;5017392;28;20235;-71
2023/02/21 12:06:04;;;;;;;6.20;3.37;;;;;;;7.96;100.00;100664.41;5018613;28;20230;-72
2023/02/21 12:08:42;;;;;;;3.77;2.40;;;;;;;7.94;100.00;100658.38;5019466;28;20196;-71
2023/02/21 12:11:23;;;;;;;6.70;3.30;;;;;;;7.93;100.00;100657.53;5022168;28;20398;-72
2023/02/21 12:14:07;;;;;;;2.17;1.73;;;;;;;7.91;100.00;100661.00;5023683;28;20203;-72
2023/02/21 12:16:46;;;;;;;4.37;2.40;;;;;;;7.88;100.00;100651.56;5023316;28;20657;-72
2023/02/21 12:19:30;;;;;;;6.40;2.87;;;;;;;7.88;100.00;100643.75;5018270;28;20556;-72
2023/02/21 12:22:02;;;;;;;2.50;1.77;;;;;;;7.95;100.00;100647.13;5020047;28;20254;-71
2023/02/21 12:24:54;;;;;;;3.40;2.20;;;;;;;7.97;100.00;100655.75;5021724;28;20219;-71
2023/02/21 12:27:29;;;;;;;7.33;3.70;;;;;;;7.97;100.00;100655.75;5017775;28;20204;-72
2023/02/21 12:30:17;;;;;;;9.87;4.27;;;;;;;7.91;100.00;100642.84;5016941;28;20584;-71
2023/02/21 12:32:54;;;;;;;7.57;3.67;;;;;;;7.86;100.00;100650.72;5017821;28;20600;-72
2023/02/21 12:35:49;;;;;;;7.13;3.60;;;;;;;7.86;100.00;100642.94;5019398;28;20631;-71
2023/02/21 12:38:29;;;;;;;5.27;3.60;;;;;;;7.83;100.00;100644.69;5024042;28;20205;-72
2023/02/21 12:41:05;;;;;;;6.03;3.63;;;;;;;7.85;100.00;100645.53;5020385;28;20662;-72
2023/02/21 12:43:49;;;;;;;2.33;1.80;;;;;;;7.85;100.00;100645.53;5018164;28;20210;-72
2023/02/21 12:46:23;;;;;;;3.90;2.10;;;;;;;7.87;100.00;100646.38;5021979;28;20222;-71
2023/02/21 12:48:58;;;;;;;3.90;2.50;;;;;;;7.90;100.00;100647.19;5021764;28;20453;-72
2023/02/21 12:51:28;;;;;;;5.70;2.77;;;;;;;7.93;100.00;100644.56;5015487;28;20207;-72
2023/02/21 12:53:58;;;;;;;2.80;1.90;;;;;;;7.87;100.00;100644.63;5015791;28;20204;-72
2023/02/21 12:56:28;;;;;;;5.77;4.13;;;;;;;7.93;100.00;100641.97;5021112;28;20216;-72
2023/02/21 12:59:01;;;;;;;17.57;8.23;;;;;;;7.94;100.00;100645.41;5022239;28;20779;-72
2023/02/21 13:01:33;;;;;;;19.20;12.83;;;;;;;8.00;100.00;100647.03;5014788;28;20203;-72
2023/02/21 13:04:13;;;;;;;5.00;4.50;;;;;;;8.08;100.00;100651.25;5021134;28;21066;-72
2023/02/21 13:06:47;;;;;;;3.33;3.03;;;;;;;8.09;100.00;100642.56;5017930;28;20258;-72
2023/02/21 13:09:22;;;;;;;2.20;1.93;;;;;;;8.12;100.00;100644.25;5023439;28;20226;-72
2023/02/21 13:11:59;;;;;;;1.87;1.73;;;;;;;8.11;100.00;100638.22;5018944;28;20218;-72
2023/02/21 13:14:30;;;;;;;1.60;1.50;;;;;;;8.16;100.00;100638.13;5018867;28;20723;-72
2023/02/21 13:16:58;;;;;;;1.60;1.40;;;;;;;8.19;100.00;100640.69;5017695;28;20214;-72
2023/02/21 13:19:27;;;;;;;1.53;1.40;;;;;;;8.13;100.00;100640.78;5026189;28;20197;-71
2023/02/21 13:22:10;;;;;;;1.10;1.00;;;;;;;8.10;100.00;100638.22;5015993;28;20203;-72
2023/02/21 13:25:05;;;;;;;1.17;1.07;;;;;;;8.11;100.00;100646.00;5022512;28;20242;-72
2023/02/21 13:27:57;;;;;;;1.10;1.00;;;;;;;8.04;100.00;100651.28;5019444;28;20648;-72
2023/02/21 13:30:34;;;;;;;1.40;1.30;;;;;;;8.05;100.00;100650.44;5014711;28;20232;-72
2023/02/21 13:33:02;;;;;;;0.90;0.70;;;;;;;8.00;100.00;100644.44;5021255;28;20260;-71
2023/02/21 13:35:32;;;;;;;0.80;0.80;;;;;;;7.93;100.00;100638.47;5020883;28;20220;-71
2023/02/21 13:38:02;;;;;;;0.73;0.73;;;;;;;7.95;100.00;100636.75;5024121;28;20223;-72
2023/02/21 13:40:35;;;;;;;1.10;1.00;;;;;;;7.95;100.00;100641.94;5017469;28;20550;-72
2023/02/21 13:43:06;;;;;;;1.13;1.10;;;;;;;7.99;100.00;100641.00;5018929;28;20580;-71
2023/02/21 13:45:32;;;;;;;0.80;0.80;;;;;;;8.01;100.00;100644.44;5021156;28;20216;-72
2023/02/21 13:48:24;;;;;;;1.30;1.20;;;;;;;8.02;100.00;100640.06;5015980;28;20212;-72
2023/02/21 13:50:53;;;;;;;2.27;1.80;;;;;;;8.02;100.00;100640.97;5012217;28;20222;-71
2023/02/21 13:53:22;;;;;;;1.50;1.40;;;;;;;8.00;100.00;100644.44;5018994;28;20196;-72