Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:52;;;;;;;;;12.25;11.25;;;;;30.83;66.65;100382.16;5078922;27;45355;-78
2022/06/19 00:03:30;;;;;;;;;14.50;11.75;;;;;30.60;67.25;100404.59;5078165;27;45180;-76
2022/06/19 00:05:56;;;;;;;;;11.75;10.50;;;;;30.50;66.88;100409.47;5075726;27;45453;-77
2022/06/19 00:08:23;;;;;;;;;11.50;10.00;;;;;30.24;67.00;100398.13;5077923;28;46620;-75
2022/06/19 00:10:49;;;;;;;;;12.25;9.75;;;;;30.11;65.91;100469.88;5076137;28;45811;-76
2022/06/19 00:13:15;;;;;;;;;12.25;11.75;;;;;29.89;66.40;100438.72;5094066;27;45539;-75
2022/06/19 00:15:41;;;;;;;;;9.00;9.00;;;;;29.70;66.75;100472.44;5099384;27;45369;-75
2022/06/19 00:18:07;;;;;;;;;8.25;8.00;;;;;29.57;66.31;100523.63;5096615;27;46012;-77
2022/06/19 00:20:32;;;;;;;;;9.00;7.00;;;;;29.26;64.71;100471.47;5079439;27;45389;-77
2022/06/19 00:22:58;;;;;;;;;10.25;7.75;;;;;28.99;66.18;100486.72;5080984;27;45381;-76
2022/06/19 00:25:23;;;;;;;;;8.75;7.50;;;;;28.80;66.33;100489.19;5085718;28;45581;-76
2022/06/19 00:27:49;;;;;;;;;9.00;9.00;;;;;28.64;67.52;100500.38;5080257;28;45946;-76
2022/06/19 00:30:15;;;;;;;;;9.50;9.50;;;;;28.49;67.14;100483.16;5094490;27;45464;-76
2022/06/19 00:32:41;;;;;;;;;8.25;6.25;;;;;28.37;67.52;100464.94;5083511;27;45574;-75
2022/06/19 00:35:08;;;;;;;;;7.25;7.00;;;;;28.33;66.81;100464.19;5078394;28;45567;-76
2022/06/19 00:37:34;;;;;;;;;8.00;8.00;;;;;28.24;66.79;100461.81;5077516;27;45331;-74
2022/06/19 00:40:01;;;;;;;;;9.25;8.25;;;;;28.06;66.21;100466.81;5077388;28;45369;-76
2022/06/19 00:42:28;;;;;;;;;7.50;6.50;;;;;27.85;66.63;100454.22;5092360;27;45278;-76
2022/06/19 00:44:54;;;;;;;;;6.50;5.25;;;;;27.62;66.34;100451.41;5102255;27;45246;-76
2022/06/19 00:47:34;;;;;;;;;9.50;5.50;;;;;27.48;66.37;100446.50;5098064;27;45984;-76
2022/06/19 00:50:12;;;;;;;;;8.75;7.00;;;;;27.48;65.96;100459.81;5098418;27;45358;-76
2022/06/19 00:52:40;;;;;;;;;3.75;3.75;;;;;27.26;65.22;100464.03;5086868;27;45461;-75
2022/06/19 00:55:16;;;;;;;;;7.00;6.25;;;;;27.14;65.38;100484.75;5072360;28;45339;-76
2022/06/19 00:57:49;;;;;;;;;7.25;6.00;;;;;26.99;65.35;100501.13;5086575;27;45415;-76
2022/06/19 01:00:27;;;;;;;;;8.00;6.00;;;;;26.79;66.31;100472.47;5066867;28;45362;-76
2022/06/19 01:03:01;;;;;;;;;7.50;6.50;;;;;26.65;65.24;100494.97;5095337;27;45462;-76
2022/06/19 01:05:29;;;;;;;;;7.00;7.00;;;;;26.54;65.86;100502.34;5098232;27;45279;-76
2022/06/19 01:07:59;;;;;;;;;9.00;9.00;;;;;26.40;66.00;100522.16;5097951;27;45447;-76
2022/06/19 01:10:24;;;;;;;;;8.50;6.75;;;;;26.28;65.36;100511.84;5097737;27;45373;-77
2022/06/19 01:12:51;;;;;;;;;11.25;10.00;;;;;26.11;64.77;100505.19;5079583;27;45247;-77
2022/06/19 01:15:21;;;;;;;;;8.75;8.25;;;;;26.06;64.75;100522.97;5077360;28;45372;-75
2022/06/19 01:17:50;;;;;;;;;8.00;8.00;;;;;26.01;65.24;100508.06;5077463;28;46105;-76
2022/06/19 01:20:16;;;;;;;;;10.25;9.50;;;;;25.88;65.77;100504.84;5079325;27;45884;-76
2022/06/19 01:22:52;;;;;;;;;8.25;8.25;;;;;25.74;65.42;100495.44;5099637;27;45488;-76
2022/06/19 01:25:21;;;;;;;;;9.50;9.00;;;;;25.63;65.69;100490.38;5057627;28;45347;-76
2022/06/19 01:30:40;;;;;;;;;10.75;10.75;;;;;25.22;65.14;100500.06;5056648;28;45956;-77
2022/06/19 01:33:08;;;;;;;;;9.50;9.50;;;;;25.08;66.06;100515.41;5093775;27;45323;-76
2022/06/19 01:35:36;;;;;;;;;10.25;8.50;;;;;24.94;66.85;100516.53;5097533;27;45611;-77
2022/06/19 01:38:09;;;;;;;;;11.00;8.00;;;;;24.81;66.57;100525.63;5097466;27;45961;-76
2022/06/19 01:40:37;;;;;;;;;12.25;11.00;;;;;24.78;66.35;100534.50;5093122;27;45231;-76
2022/06/19 01:43:03;;;;;;;;;9.25;8.25;;;;;24.78;66.19;100531.00;5094885;27;45361;-77
2022/06/19 01:45:30;;;;;;;;;10.50;8.50;;;;;24.81;65.90;100529.16;5097626;27;45435;-75
2022/06/19 01:47:55;;;;;;;;;11.75;9.00;;;;;24.80;66.53;100502.69;5097429;27;45970;-76
2022/06/19 01:50:28;;;;;;;;;10.75;8.75;;;;;24.83;66.28;100497.34;5100216;27;45276;-76
2022/06/19 01:53:03;;;;;;;;;11.75;11.25;;;;;24.78;65.79;100478.03;5086175;27;45343;-76
2022/06/19 01:55:31;;;;;;;;;9.75;9.75;;;;;24.61;66.09;100435.97;5103020;27;45303;-77
2022/06/19 01:57:59;;;;;;;;;12.00;8.25;;;;;24.46;66.45;100427.41;5097064;27;46143;-76
2022/06/19 02:00:31;;;;;;;;;12.75;11.25;;;;;24.53;66.19;100441.41;5090455;27;45880;-75
2022/06/19 02:03:11;;;;;;;;;11.50;9.50;;;;;24.49;66.14;100477.66;5076800;28;45226;-76
2022/06/19 02:05:39;;;;;;;;;13.50;10.50;;;;;24.33;67.34;100521.16;5076904;28;45338;-76
2022/06/19 02:08:06;;;;;;;;;12.25;10.25;;;;;24.21;67.23;100527.53;5077896;27;45438;-76
2022/06/19 02:10:34;;;;;;;;;14.00;10.75;;;;;24.18;67.43;100548.72;5090283;27;45771;-76
2022/06/19 02:13:02;;;;;;;;;11.50;10.25;;;;;24.18;67.53;100565.50;5059052;28;45394;-75
2022/06/19 02:15:30;;;;;;;;;12.00;11.00;;;;;24.24;66.75;100546.00;5077052;28;45478;-76
2022/06/19 02:17:56;;;;;;;;;8.00;7.75;;;;;24.17;67.66;100544.34;5076973;28;45417;-75
2022/06/19 02:20:21;;;;;;;;;10.75;9.25;;;;;24.11;67.15;100537.38;5083685;27;45178;-76
2022/06/19 02:22:48;;;;;;;;;11.75;9.75;;;;;24.11;67.66;100555.88;5080011;27;45375;-76
2022/06/19 02:25:14;;;;;;;;;9.75;9.50;;;;;24.14;67.63;100563.78;5078092;28;45441;-76
2022/06/19 02:27:40;;;;;;;;;10.00;8.25;;;;;24.26;67.23;100546.81;5076012;28;46447;-76
2022/06/19 02:30:11;;;;;;;;;10.50;10.50;;;;;24.25;67.01;100545.09;5074717;27;45927;-76
2022/06/19 02:32:51;;;;;;;;;10.00;9.25;;;;;24.26;67.33;100560.94;5096725;27;45263;-76
2022/06/19 02:35:23;;;;;;;;;13.00;9.50;;;;;24.27;67.20;100562.69;5096663;27;45398;-76
2022/06/19 02:37:51;;;;;;;;;10.50;9.00;;;;;24.27;67.14;100581.22;5096175;27;46556;-75
2022/06/19 02:40:34;;;;;;;;;7.25;7.25;;;;;24.31;66.50;100582.03;5092749;27;45398;-75
2022/06/19 02:43:00;;;;;;;;;7.00;7.00;;;;;24.27;67.28;100594.44;5076252;28;45296;-73
2022/06/19 02:45:33;;;;;;;;;9.25;7.50;;;;;24.20;67.58;100605.13;5076359;27;45382;-74
2022/06/19 02:48:00;;;;;;;;;8.75;8.00;;;;;24.04;68.00;100667.97;5076804;28;46198;-74
2022/06/19 02:50:30;;;;;;;;;8.00;8.00;;;;;24.00;67.96;100851.38;5081432;27;46142;-74
2022/06/19 02:52:56;;;;;;;;;8.00;7.00;;;;;24.00;68.59;100868.13;5096657;27;45331;-77
2022/06/19 02:55:22;;;;;;;;;11.00;9.75;;;;;23.90;67.54;100729.78;5096590;27;45420;-75
2022/06/19 02:57:49;;;;;;;;;9.50;8.00;;;;;23.87;67.93;100764.19;5096394;27;45417;-75
2022/06/19 03:00:21;;;;;;;;;8.25;7.50;;;;;23.84;68.53;100814.50;5094141;27;45203;-75
2022/06/19 03:02:49;;;;;;;;;7.50;7.50;;;;;23.79;67.88;100801.31;5079614;28;45298;-75
2022/06/19 03:05:20;;;;;;;;;10.25;8.75;;;;;23.79;68.42;100811.91;5086110;28;45585;-76
2022/06/19 03:07:46;;;;;;;;;9.25;8.25;;;;;23.78;67.65;100738.75;5082471;28;45395;-75
2022/06/19 03:10:12;;;;;;;;;11.00;10.00;;;;;23.65;68.93;100710.69;5081690;27;45570;-75
2022/06/19 03:12:37;;;;;;;;;8.00;7.00;;;;;23.61;68.68;100708.97;5080379;27;45848;-75
2022/06/19 03:15:04;;;;;;;;;8.00;6.75;;;;;23.61;68.46;100682.53;5085466;28;45537;-75
2022/06/19 03:17:30;;;;;;;;;9.25;7.50;;;;;23.61;68.81;100760.09;5080073;27;46730;-76
2022/06/19 03:19:55;;;;;;;;;9.00;8.50;;;;;23.62;68.78;100760.94;5079330;28;45823;-76
2022/06/19 03:22:21;;;;;;;;;12.00;9.25;;;;;23.60;68.28;100744.22;5094109;27;45441;-74
2022/06/19 03:24:47;;;;;;;;;9.75;9.00;;;;;23.57;68.31;100749.56;5079356;28;45348;-74
2022/06/19 03:27:14;;;;;;;;;8.50;6.75;;;;;23.57;68.51;100746.91;5079284;28;45821;-76
2022/06/19 03:29:40;;;;;;;;;11.50;8.00;;;;;23.59;68.15;100732.78;5078871;28;45339;-75
2022/06/19 03:32:10;;;;;;;;;9.25;9.25;;;;;23.59;67.89;100711.66;5094944;27;45397;-76
2022/06/19 03:34:35;;;;;;;;;11.50;10.00;;;;;23.55;68.70;100738.13;5081232;27;45600;-75
2022/06/19 03:37:01;;;;;;;;;10.00;10.00;;;;;23.55;68.17;100760.13;5099322;27;45656;-76
2022/06/19 03:39:26;;;;;;;;;14.00;10.75;;;;;23.46;68.63;100720.59;5099059;27;45585;-74
2022/06/19 03:41:52;;;;;;;;;13.50;10.75;;;;;23.43;68.30;100747.91;5081083;27;45319;-75
2022/06/19 03:44:18;;;;;;;;;15.25;12.50;;;;;23.41;68.75;100759.41;5083657;27;45625;-77
2022/06/19 03:46:43;;;;;;;;;12.50;11.50;;;;;23.32;68.89;100739.22;5084156;28;46009;-76
2022/06/19 03:49:09;;;;;;;;;11.75;11.75;;;;;23.30;69.73;100746.28;5079010;28;45607;-75
2022/06/19 03:51:35;;;;;;;;;13.50;10.00;;;;;23.30;69.09;100733.06;5092755;27;45370;-76
2022/06/19 03:54:01;;;;;;;;;13.00;10.75;;;;;23.27;69.59;100723.41;5099503;27;45428;-76
2022/06/19 03:56:30;;;;;;;;;10.00;9.75;;;;;23.18;69.53;100719.06;5098866;27;45279;-75
2022/06/19 03:58:57;;;;;;;;;15.25;11.00;;;;;23.21;69.60;100680.34;5100603;27;45946;-76
2022/06/19 04:01:30;;;;;;;;;14.50;11.25;;;;;23.21;69.44;100654.81;5099309;27;45511;-76
2022/06/19 04:03:56;;;;;;;;;17.75;12.75;;;;;23.14;69.50;100638.13;5103824;27;45309;-75
2022/06/19 04:06:25;;;;;;;;;12.75;11.00;;;;;23.05;69.80;100667.25;5098654;27;46339;-76
2022/06/19 04:08:51;;;;;;;;;11.75;10.75;;;;;23.07;69.88;100699.78;5080790;27;45879;-77
2022/06/19 04:11:18;;;;;;;;;13.00;10.50;;;;;23.04;69.85;100727.09;5091387;27;45526;-76
2022/06/19 04:13:44;;;;;;;;;14.75;9.25;;;;;22.97;69.68;100754.44;5085925;28;45490;-76
2022/06/19 04:16:21;;;;;;;;;12.75;9.75;;;;;23.09;71.07;100774.59;5081682;27;46473;-76
2022/06/19 04:18:51;;;;;;;;;11.75;10.00;;;;;23.14;73.39;100734.94;5078743;28;45394;-76
2022/06/19 04:21:20;;;;;;;;;13.50;9.75;;;;;23.24;75.37;100706.72;5088681;27;45496;-75
2022/06/19 04:23:46;;;;;;;;;12.00;10.50;;;;;23.29;74.88;100655.59;5099102;27;45268;-75
2022/06/19 04:26:14;;;;;;;;;14.50;11.50;;;;;23.29;75.69;100663.53;5098800;27;46414;-76
2022/06/19 04:28:41;;;;;;;;;10.25;10.00;;;;;23.30;76.24;100630.94;5098320;27;45398;-77
2022/06/19 04:31:06;;;;;;;;;13.25;10.50;;;;;23.40;75.55;100563.00;5088584;27;45564;-76
2022/06/19 04:33:37;;;;;;;;;11.50;9.75;;;;;23.47;76.10;100592.88;5078002;28;45173;-76
2022/06/19 04:36:03;;;;;;;;;12.25;9.00;;;;;23.56;76.18;100657.97;5088420;27;45334;-77
2022/06/19 04:38:29;;;;;;;;;11.25;11.00;;;;;23.59;76.45;100714.28;5098164;27;45864;-75
2022/06/19 04:40:56;;;;;;;;;14.25;10.00;;;;;23.63;75.51;100691.34;5098782;27;45460;-76
2022/06/19 04:43:21;;;;;;;;;8.25;8.25;;;;;23.64;73.38;100759.16;5105989;27;45268;-76
2022/06/19 04:45:47;;;;;;;;;9.50;8.75;;;;;23.54;73.41;100686.16;5100166;27;45971;-75
2022/06/19 04:48:13;;;;;;;;;10.75;10.75;;;;;23.54;74.12;100617.44;5084849;27;45213;-75
2022/06/19 04:50:40;;;;;;;;;12.00;10.00;;;;;23.62;74.47;100619.13;5060483;28;45295;-75
2022/06/19 04:53:06;;;;;;;;;11.00;8.00;;;;;23.67;73.30;100653.41;5085041;28;45445;-75
2022/06/19 04:55:32;;;;;;;;;9.50;8.50;;;;;23.57;73.61;100635.91;5088861;27;45440;-75
2022/06/19 04:58:03;;;;;;;;;8.75;8.75;;;;;23.50;74.10;100627.19;5097925;27;45336;-75
2022/06/19 05:00:29;;;;;;;;;9.00;7.75;;;;;23.55;75.84;100683.50;5098078;27;45227;-74
2022/06/19 05:02:55;;;;;;;;;8.00;7.00;;;;;23.49;74.83;100684.44;5080233;27;45517;-74
2022/06/19 05:05:22;;;;;;;;;8.25;6.75;;;;;23.46;73.89;100618.44;5077259;27;45275;-74
2022/06/19 05:07:47;;;;;;;;;11.75;8.75;;;;;23.38;74.99;100599.13;5077280;28;45889;-76
2022/06/19 05:10:14;;;;;;;;;9.75;8.00;;;;;23.31;76.71;100606.28;5077679;27;45384;-75
2022/06/19 05:12:39;;;;;;;;;7.75;7.00;;;;;23.27;77.09;100624.81;5083150;28;45411;-76
2022/06/19 05:15:06;;;;;;;;;10.25;9.25;;;;;23.31;77.31;100655.56;5081761;27;45610;-75
2022/06/19 05:17:32;;;;;;;;;9.75;7.00;;;;;23.31;76.33;100682.88;5098034;27;45743;-76
2022/06/19 05:19:58;;;;;;;;;9.75;8.50;;;;;23.25;76.60;100677.66;5097330;27;45275;-75
2022/06/19 05:22:23;;;;;;;;;11.25;7.00;;;;;23.19;75.91;100675.06;5097907;27;45868;-77
2022/06/19 05:24:49;;;;;;;;;5.50;5.00;;;;;23.05;76.15;100643.50;5091461;27;45474;-76
2022/06/19 05:27:16;;;;;;;;;10.50;7.50;;;;;23.18;76.50;100634.53;5077184;28;45363;-77
2022/06/19 05:29:41;;;;;;;;;9.75;7.00;;;;;23.16;76.00;100590.56;5076994;27;45335;-77
2022/06/19 05:32:07;;;;;;;;;11.25;8.50;;;;;23.19;75.02;100565.00;5077007;28;45319;-76
2022/06/19 05:34:35;;;;;;;;;8.25;5.75;;;;;23.16;76.62;100543.00;5078657;27;46401;-76
2022/06/19 05:37:02;;;;;;;;;6.25;5.00;;;;;23.21;75.01;100550.91;5096919;27;45796;-75
2022/06/19 05:39:27;;;;;;;;;9.00;7.00;;;;;23.19;75.68;100557.09;5097384;27;45303;-75
2022/06/19 05:41:57;;;;;;;;;5.25;4.00;;;;;23.12;75.52;100572.97;5101354;27;45227;-76
2022/06/19 05:44:22;;;;;;;;;5.25;4.00;;;;;23.02;75.17;100593.34;5104337;27;46240;-76
2022/06/19 05:46:49;;;;;;;;;5.25;4.00;;;;;22.92;74.86;100589.91;5081354;27;45296;-74
2022/06/19 05:49:14;;;;;;;;;3.50;3.25;;;;;22.77;76.03;100608.56;5077119;28;45373;-75
2022/06/19 05:51:40;;;;;;;;;5.50;5.00;;;;;22.70;76.78;100624.44;5078119;27;45521;-76
2022/06/19 05:54:06;;;;;;;;;5.00;4.50;;;;;22.66;77.87;100583.13;5076205;27;45352;-76
2022/06/19 05:56:32;;;;;;;;;2.50;2.50;;;;;22.73;77.83;100531.19;5094967;27;45507;-76
2022/06/19 05:58:57;;;;;;;;;4.00;3.50;;;;;22.80;75.97;100519.66;5096785;27;45200;-76
2022/06/19 06:01:24;;;;;;;;;7.00;4.00;;;;;22.76;74.49;100503.88;5096587;27;45636;-75
2022/06/19 06:03:51;;;;;;;;;6.75;4.00;;;;;22.58;74.83;100500.50;5096310;27;45364;-77
2022/06/19 06:06:22;;;;;;;;;3.75;2.75;;;;;22.59;74.86;100522.50;5080703;27;45620;-76
2022/06/19 06:08:48;;;;;;;;;5.75;5.00;;;;;22.54;74.94;100491.75;5076900;28;45335;-76
2022/06/19 06:11:14;;;;;;;;;5.00;3.25;;;;;22.66;75.86;100476.69;5078587;27;45178;-76
2022/06/19 06:13:40;;;;;;;;;4.00;2.00;;;;;22.69;74.42;100403.63;5084002;28;46258;-75
2022/06/19 06:16:06;;;;;;;;;5.00;5.00;;;;;22.77;73.82;100429.09;5091481;27;45324;-75
2022/06/19 06:18:32;;;;;;;;;4.00;2.50;;;;;22.85;73.20;100477.38;5097212;27;45566;-75
2022/06/19 06:21:04;;;;;;;;;8.75;7.75;;;;;22.85;73.86;100496.69;5084482;27;45522;-76
2022/06/19 06:23:31;;;;;;;;;5.25;3.25;;;;;22.80;74.01;100548.69;5076327;28;45265;-76
2022/06/19 06:26:09;;;;;;;;;3.00;3.00;;;;;22.82;76.00;100585.63;5064036;27;45260;-76
2022/06/19 06:28:37;;;;;;;;;5.00;4.25;;;;;22.80;74.92;100601.47;5096868;27;45353;-76
2022/06/19 06:31:03;;;;;;;;;4.50;3.50;;;;;22.77;75.09;100670.13;5099614;27;45428;-75
2022/06/19 06:33:29;;;;;;;;;9.50;5.00;;;;;22.68;74.83;100633.25;5084837;27;45973;-76
2022/06/19 06:35:55;;;;;;;;;2.50;2.00;;;;;22.59;73.91;100688.75;5087196;27;45868;-77
2022/06/19 06:38:22;;;;;;;;;7.00;5.25;;;;;22.52;74.47;100609.63;5103327;27;45275;-77
2022/06/19 06:40:48;;;;;;;;;7.00;3.00;;;;;22.51;74.22;100660.66;5104949;27;45552;-78
2022/06/19 06:43:14;;;;;;;;;3.00;3.00;;;;;22.49;73.92;100772.34;5072061;27;46480;-77
2022/06/19 06:45:40;;;;;;;;;5.00;4.00;;;;;22.43;75.31;100638.72;5087449;27;45451;-78
2022/06/19 06:48:05;;;;;;;;;6.25;3.00;;;;;22.47;76.44;100563.06;5084302;27;45454;-78
2022/06/19 06:50:31;;;;;;;;;4.00;3.50;;;;;22.47;77.80;100590.31;5082553;28;45466;-78
2022/06/19 06:52:57;;;;;;;;;9.50;6.25;;;;;22.47;79.42;100576.25;5081208;28;45398;-78
2022/06/19 06:55:22;;;;;;;;;3.00;3.00;;;;;22.32;78.20;100567.56;5081779;27;45493;-75
2022/06/19 06:57:48;;;;;;;;;9.00;4.25;;;;;22.31;81.37;100581.63;5081550;28;45334;-75
2022/06/19 07:00:18;;;;;;;;;2.75;2.00;;;;;22.36;82.42;100579.81;5083177;27;45381;-76
2022/06/19 07:02:44;;;;;;;;;6.00;4.50;;;;;22.36;80.99;100537.59;5089514;27;45966;-74
2022/06/19 07:05:10;;;;;;;;;4.50;3.50;;;;;22.35;81.23;100512.13;5082273;28;45296;-76
2022/06/19 07:07:36;;;;;;;;;5.25;4.00;;;;;22.31;81.57;100525.34;5085030;27;45442;-84
2022/06/19 07:10:02;;;;;;;;;4.50;3.00;;;;;22.35;80.36;100561.38;5083480;27;45236;-86
2022/06/19 07:12:28;;;;;;;;;2.50;2.50;;;;;22.13;79.65;100611.63;5084134;28;45475;-84
2022/06/19 07:14:54;;;;;;;;;7.00;7.00;;;;;21.84;80.37;100585.44;5067009;28;45376;-82
2022/06/19 07:17:19;;;;;;;;;3.75;3.75;;;;;22.00;81.99;100647.75;5089467;27;45313;-78
2022/06/19 07:19:45;;;;;;;;;4.75;4.00;;;;;21.97;81.50;100647.75;5088437;28;46618;-77
2022/06/19 07:22:15;;;;;;;;;3.25;3.00;;;;;21.92;81.83;100655.69;5084498;27;46203;-76
2022/06/19 07:24:43;;;;;;;;;4.00;4.00;;;;;21.93;82.48;100638.09;5082009;27;45771;-77
2022/06/19 07:27:09;;;;;;;;;8.25;7.75;;;;;22.01;82.66;100586.22;5081922;28;45245;-76
2022/06/19 07:29:40;;;;;;;;;7.75;4.00;;;;;22.08;83.16;100669.66;5081439;28;45439;-80
2022/06/19 07:32:06;;;;;;;;;4.00;3.75;;;;;22.05;81.10;100737.34;5090770;27;48134;-78
2022/06/19 07:34:32;;;;;;;;;2.00;2.00;;;;;21.94;81.37;100775.19;5087958;27;45370;-78
2022/06/19 07:36:58;;;;;;;;;5.50;3.00;;;;;21.95;80.54;100770.78;5069399;28;45614;-77
2022/06/19 07:39:23;;;;;;;;;7.50;4.25;;;;;21.93;80.46;100778.69;5094639;27;45583;-79
2022/06/19 07:41:49;;;;;;;;;4.00;2.00;;;;;22.02;79.92;100761.09;5080124;28;46140;-83
2022/06/19 07:44:14;;;;;;;;;6.75;5.75;;;;;22.13;80.80;100697.78;5084218;27;45703;-83
2022/06/19 07:50:09;;;;;;;;;4.00;3.00;;;;;22.29;79.60;100709.13;5088837;27;45407;-81
2022/06/19 07:52:11;;;;;;;;;9.00;4.25;;;;;22.39;78.48;100777.63;5076246;28;45359;-85
2022/06/19 07:54:36;;;;;;;;;5.00;4.00;;;;;22.32;79.79;100783.84;5078705;27;45755;-81
2022/06/19 07:57:02;;;;;;;;;10.75;10.75;;;;;22.27;79.38;100812.88;5097236;27;45182;-83
2022/06/19 07:59:28;;;;;;;;;4.75;3.75;;;;;22.01;77.21;100834.03;5081710;27;45264;-79
2022/06/19 08:01:54;;;;;;;;;4.50;4.00;;;;;21.77;77.08;100878.00;5082740;27;46135;-83
2022/06/19 08:04:19;;;;;;;;;4.00;3.00;;;;;21.62;77.97;100926.31;5083735;27;45520;-82
2022/06/19 08:06:45;;;;;;;;;5.00;3.00;;;;;21.47;79.53;100910.44;5047319;28;45672;-89
2022/06/19 08:09:11;;;;;;;;;4.00;3.00;;;;;21.59;80.28;100852.53;5072414;28;45289;-85
2022/06/19 08:11:36;;;;;;;;;8.25;5.00;;;;;21.56;82.10;100773.44;5084872;27;45409;-82
2022/06/19 08:14:02;;;;;;;;;5.00;4.50;;;;;21.72;84.73;100733.94;5104056;27;45454;-77
2022/06/19 08:16:28;;;;;;;;;8.50;6.00;;;;;21.94;86.37;100746.19;5099900;27;45394;-82
2022/06/19 08:18:54;;;;;;;;;14.50;11.00;;;;;22.25;88.60;100722.31;5072360;27;45408;-86
2022/06/19 08:21:19;;;;;;;;;4.25;4.00;;;;;22.46;86.66;100656.31;5083701;27;45458;-78
2022/06/19 08:23:46;;;;;;;;;9.25;6.75;;;;;22.64;86.84;100679.91;5092590;27;45203;-80
2022/06/19 08:26:12;;;;;;;;;32.00;28.00;;;;;22.75;88.66;100668.38;5079952;27;45294;-80
2022/06/19 08:31:09;;;;;;;;;7.00;5.00;;;;;22.87;86.14;100703.47;5097955;27;45931;-79
2022/06/19 08:33:34;;;;;;;;;11.25;5.00;;;;;22.80;85.62;100701.78;5097963;27;45325;-78
2022/06/19 08:36:05;;;;;;;;;6.50;6.00;;;;;22.77;85.34;100666.63;5097695;27;45330;-78
2022/06/19 08:38:36;;;;;;;;;6.00;6.00;;;;;22.75;85.06;100653.41;5098255;27;45372;-80
2022/06/19 08:41:22;;;;;;;;;6.50;6.00;;;;;22.79;86.74;100678.91;5112818;27;47306;-78
2022/06/19 08:44:14;;;;;;;;;8.00;7.00;;;;;22.83;84.18;100663.91;5097488;27;45405;-77
2022/06/19 08:47:01;;;;;;;;;7.50;7.25;;;;;22.86;83.21;100655.97;5097797;27;45382;-78
2022/06/19 08:49:48;;;;;;;;;10.00;7.75;;;;;22.85;82.06;100644.53;5097987;27;45322;-79
2022/06/19 08:53:08;;;;;;;;;11.75;8.50;;;;;22.74;83.19;100641.09;5097489;27;45566;-79
2022/06/19 08:55:57;;;;;;;;;8.75;8.25;;;;;22.75;82.89;100658.69;5097845;27;45364;-78
2022/06/19 08:58:52;;;;;;;;;7.25;7.00;;;;;22.67;81.29;100665.81;5081765;27;45517;-79
2022/06/19 09:01:46;;;;;;;;;8.25;7.00;;;;;22.67;81.11;100657.88;5091701;27;45509;-79
2022/06/19 09:07:32;;;;;;;;;6.75;6.00;;;;;22.94;80.72;100661.19;5098633;27;45388;-78
2022/06/19 09:10:19;;;;;;;;;8.25;7.25;;;;;23.11;80.25;100661.03;5080990;27;45306;-78
2022/06/19 09:13:03;;;;;;;;;9.50;8.25;;;;;23.25;79.42;100676.78;5097450;27;45664;-79
2022/06/19 09:15:52;;;;;;;;;8.00;7.00;;;;;23.27;78.11;100698.78;5096813;27;45302;-79
2022/06/19 09:18:47;;;;;;;;;8.50;7.00;;;;;23.13;78.06;100712.94;5096090;27;45503;-79
2022/06/19 09:21:30;;;;;;;;;7.00;6.75;;;;;23.06;78.05;100705.94;5097028;27;45421;-77
2022/06/19 09:24:21;;;;;;;;;8.00;6.00;;;;;23.14;78.52;100745.50;5097445;27;45255;-78
2022/06/19 09:26:56;;;;;;;;;6.50;6.50;;;;;23.04;78.58;100755.28;5096761;27;46289;-77
2022/06/19 09:29:29;;;;;;;;;14.00;10.50;;;;;23.03;78.54;100775.53;5078294;27;45291;-78
2022/06/19 09:32:05;;;;;;;;;13.50;11.50;;;;;22.99;78.36;100779.09;5096970;27;45362;-77
2022/06/19 09:34:59;;;;;;;;;13.75;12.00;;;;;22.98;80.32;100782.63;5097058;27;45378;-77
2022/06/19 09:37:43;;;;;;;;;9.25;7.75;;;;;22.97;78.60;100787.88;5031235;28;45475;-76
2022/06/19 09:40:23;;;;;;;;;8.25;8.25;;;;;22.97;77.80;100795.81;5049978;28;45471;-78
2022/06/19 09:42:56;;;;;;;;;8.25;7.00;;;;;23.05;78.36;100804.56;5053770;28;45424;-79
2022/06/19 09:45:35;;;;;;;;;17.00;13.25;;;;;23.19;78.43;100801.84;5038194;28;45487;-79
2022/06/19 09:48:09;;;;;;;;;13.75;11.50;;;;;23.32;77.59;100808.78;5054801;28;45437;-79
2022/06/19 09:50:48;;;;;;;;;12.25;9.75;;;;;23.43;76.25;100821.03;5063649;28;45381;-85
2022/06/19 09:53:43;;;;;;;;;10.75;9.00;;;;;23.43;75.40;100815.75;5082356;28;45722;-80
2022/06/19 09:56:16;;;;;;;;;9.50;9.25;;;;;23.43;75.26;100816.63;5075455;27;45457;-79
2022/06/19 09:58:54;;;;;;;;;9.25;9.25;;;;;23.47;75.96;100807.78;5058806;28;46643;-81
2022/06/19 10:01:24;;;;;;;;;10.00;9.00;;;;;23.63;76.10;100819.09;5076414;27;45437;-87
2022/06/19 10:04:10;;;;;;;;;12.75;11.00;;;;;23.72;74.88;100804.03;5074698;27;45253;-84
2022/06/19 10:06:51;;;;;;;;;13.50;11.75;;;;;23.86;74.86;100802.13;5077214;28;45438;-86
2022/06/19 10:09:24;;;;;;;;;14.75;14.50;;;;;23.81;74.92;100788.94;5078753;28;45896;-83
2022/06/19 10:11:56;;;;;;;;;12.50;12.50;;;;;23.77;74.53;100791.63;5074361;27;45917;-78
2022/06/19 10:14:30;;;;;;;;;12.00;10.75;;;;;23.62;73.44;100784.72;5075201;27;45871;-79
2022/06/19 10:17:12;;;;;;;;;16.50;13.00;;;;;23.45;74.00;100782.25;5076908;28;45422;-84
2022/06/19 10:19:38;;;;;;;;;11.25;10.25;;;;;23.31;75.33;100780.63;5082981;28;45381;-85
2022/06/19 10:22:51;;;;;;;;;14.75;13.00;;;;;23.19;76.96;100768.38;5080521;28;45260;-87
2022/06/19 10:25:26;;;;;;;;;12.25;12.00;;;;;23.25;78.88;100771.88;5062141;27;45338;-84
2022/06/19 10:28:15;;;;;;;;;21.00;17.00;;;;;23.24;78.30;100759.56;5076310;28;45478;-87
2022/06/19 10:30:55;;;;;;;;;22.75;15.50;;;;;23.23;77.54;100752.53;5072577;28;45387;-85
2022/06/19 10:33:58;;;;;;;;;19.50;18.00;;;;;23.14;78.10;100738.47;5055188;28;45807;-82
2022/06/19 10:36:47;;;;;;;;;14.50;13.25;;;;;23.08;79.47;100742.94;5074686;28;45417;-85
2022/06/19 10:39:22;;;;;;;;;15.00;15.00;;;;;23.14;79.34;100743.75;5073528;28;45394;-80
2022/06/19 10:42:00;;;;;;;;;19.25;14.75;;;;;23.11;78.65;100741.13;5080526;28;45467;-81
2022/06/19 10:45:06;;;;;;;;;20.75;15.00;;;;;23.02;79.01;100736.78;5064297;28;45247;-89
2022/06/19 10:47:50;;;;;;;;;18.50;16.00;;;;;23.04;81.09;100752.66;5048780;28;45245;-81
2022/06/19 10:50:29;;;;;;;;;17.25;13.50;;;;;23.16;81.07;100762.22;5060078;28;45279;-80
2022/06/19 10:52:58;;;;;;;;;18.00;13.75;;;;;23.22;81.32;100756.91;5056261;28;45578;-84
2022/06/19 10:55:26;;;;;;;;;19.00;17.00;;;;;23.29;80.86;100763.00;5058377;28;45414;-80
2022/06/19 10:58:15;;;;;;;;;16.50;13.75;;;;;23.33;80.73;100757.69;5054726;28;45288;-78
2022/06/19 11:00:42;;;;;;;;;12.00;12.00;;;;;23.34;80.14;100758.59;5042886;28;45301;-79
2022/06/19 11:06:17;;;;;;;;;12.50;11.50;;;;;23.53;80.50;100761.94;4992406;28;45800;-78
2022/06/19 11:08:49;;;;;;;;;14.75;13.00;;;;;23.55;79.66;100761.91;5055968;27;45570;-79
2022/06/19 11:11:17;;;;;;;;;16.50;15.75;;;;;23.61;79.17;100762.72;5073316;27;45406;-78
2022/06/19 11:14:01;;;;;;;;;13.75;12.25;;;;;23.65;79.08;100766.22;5071683;28;46287;-78
2022/06/19 11:16:29;;;;;;;;;16.50;14.00;;;;;23.65;79.30;100772.34;5073810;28;45408;-79
2022/06/19 11:18:59;;;;;;;;;13.50;11.25;;;;;23.81;78.21;100764.28;5074137;28;45544;-78
2022/06/19 11:21:33;;;;;;;;;15.75;15.00;;;;;23.87;77.98;100803.00;5074348;28;46408;-79
2022/06/19 11:24:03;;;;;;;;;14.75;13.75;;;;;23.99;77.05;100788.78;5075143;28;46203;-80
2022/06/19 11:26:57;;;;;;;;;18.00;16.25;;;;;24.02;76.48;100765.84;5078283;28;45859;-83
2022/06/19 11:29:25;;;;;;;;;11.75;11.00;;;;;24.14;74.95;100758.63;5076044;28;45325;-77
2022/06/19 11:32:04;;;;;;;;;10.50;10.25;;;;;24.23;74.98;100754.13;5078616;27;45335;-80
2022/06/19 11:34:50;;;;;;;;;16.00;13.00;;;;;24.26;74.34;100758.47;5082437;27;46435;-81
2022/06/19 11:37:43;;;;;;;;;15.75;12.25;;;;;24.30;73.11;100759.34;5078439;27;45376;-77
2022/06/19 11:40:28;;;;;;;;;12.25;11.00;;;;;24.20;71.99;100755.94;5078022;27;45396;-78
2022/06/19 11:42:57;;;;;;;;;14.50;12.00;;;;;23.88;72.48;100739.50;5086228;27;45370;-80
2022/06/19 11:45:33;;;;;;;;;10.00;10.00;;;;;23.67;72.94;100745.03;5084485;28;45451;-80
2022/06/19 11:48:24;;;;;;;;;17.75;15.75;;;;;23.55;73.46;100736.34;5079440;27;45855;-80
2022/06/19 11:50:53;;;;;;;;;16.00;15.25;;;;;23.45;74.37;100734.69;5079519;28;45426;-82