Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4974177;28;20439;-71
2021/12/17 00:03:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4974708;28;20413;-71
2021/12/17 00:08:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4977485;28;20425;-71
2021/12/17 00:10:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4977126;28;20490;-71
2021/12/17 00:13:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4974883;28;20455;-71
2021/12/17 00:15:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971253;28;20783;-71
2021/12/17 00:18:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4971232;28;20460;-72
2021/12/17 00:53:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4978355;28;20409;-71
2021/12/17 00:55:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4975939;28;20439;-71
2021/12/17 00:58:08;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4971849;28;20518;-72
2021/12/17 01:00:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4971832;28;20814;-72
2021/12/17 01:03:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4971917;28;20260;-72
2021/12/17 01:05:28;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4971647;28;20311;-71
2021/12/17 01:07:57;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4971834;28;20477;-70
2021/12/17 01:10:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4971731;28;20471;-71
2021/12/17 01:12:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4971698;28;20443;-72
2021/12/17 01:15:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4971462;28;20409;-70
2021/12/17 01:17:50;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4971645;28;20457;-71
2021/12/17 01:25:21;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4971303;28;20796;-71
2021/12/17 01:36:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4974028;28;20975;-71
2021/12/17 01:43:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971496;28;20417;-71
2021/12/17 01:45:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4970979;28;20416;-71
2021/12/17 01:48:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971271;28;21069;-70
2021/12/17 02:01:36;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971231;28;20427;-70
2021/12/17 02:04:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4970783;28;20405;-71
2021/12/17 02:06:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971022;28;20561;-72
2021/12/17 02:08:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4970792;28;20419;-70
2021/12/17 02:11:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4970773;28;20433;-71
2021/12/17 02:19:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4970815;28;20489;-71
2021/12/17 02:22:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4970832;28;20515;-71
2021/12/17 02:32:54;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4972169;28;20417;-71
2021/12/17 02:37:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4971136;28;20501;-70
2021/12/17 02:42:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4970330;28;20194;-71
2021/12/17 02:45:34;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4970314;28;20405;-70
2021/12/17 02:48:07;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4970482;28;20410;-71
2021/12/17 02:50:39;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4970249;28;20445;-70
2021/12/17 02:53:07;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4970375;28;20758;-70
2021/12/17 02:55:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4969964;28;20452;-70
2021/12/17 02:58:07;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4970196;28;20547;-71
2021/12/17 03:00:34;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4970190;28;20433;-71
2021/12/17 03:03:03;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4970196;28;20475;-71
2021/12/17 03:05:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4972224;28;20412;-71
2021/12/17 03:07:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4973844;28;20484;-72
2021/12/17 03:10:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4973516;28;20409;-72
2021/12/17 03:13:00;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4973640;28;20419;-72
2021/12/17 03:26:04;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4973045;28;20475;-71
2021/12/17 03:28:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4974346;28;20427;-70
2021/12/17 03:30:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4975937;28;20431;-72
2021/12/17 03:33:24;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4977437;28;20778;-71
2021/12/17 03:35:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4975970;28;20434;-71
2021/12/17 03:38:17;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4974758;28;20233;-72
2021/12/17 03:40:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4976823;28;20467;-70
2021/12/17 03:43:12;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4976983;28;20404;-72
2021/12/17 03:45:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4974843;28;20919;-72
2021/12/17 03:48:05;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4973028;28;20421;-72
2021/12/17 03:50:35;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4972977;28;20544;-71
2021/12/17 03:53:02;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4972931;28;20261;-71
2021/12/17 03:55:27;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4972645;28;20420;-72
2021/12/17 03:57:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4972762;28;20982;-70
2021/12/17 04:00:19;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4972900;28;20182;-72
2021/12/17 04:02:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4972884;28;20173;-72
2021/12/17 04:05:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4972570;28;20257;-71
2021/12/17 04:07:37;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4972743;28;20495;-72
2021/12/17 04:10:04;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4973024;28;20630;-72
2021/12/17 04:15:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4959218;28;20421;-71
2021/12/17 04:18:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4972578;28;20543;-72
2021/12/17 04:20:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4977152;28;20451;-71
2021/12/17 04:23:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4977721;28;21084;-71
2021/12/17 04:25:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4977247;28;20405;-71
2021/12/17 04:27:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4977739;28;20409;-70
2021/12/17 04:30:20;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4977170;28;20418;-71
2021/12/17 04:32:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4977169;28;20786;-70
2021/12/17 04:35:12;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4975250;28;20181;-71
2021/12/17 04:37:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4977213;28;20244;-71
2021/12/17 04:40:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4972403;28;20188;-72
2021/12/17 04:43:17;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4972243;28;20194;-72
2021/12/17 04:45:15;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4967921;28;20455;-71
2021/12/17 04:58:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4972118;28;20413;-71
2021/12/17 05:01:09;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4971962;28;20438;-71
2021/12/17 05:03:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4972013;28;20405;-72
2021/12/17 05:06:00;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4971686;28;20412;-71
2021/12/17 05:08:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4971773;28;20198;-71
2021/12/17 05:11:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4971870;28;20408;-71
2021/12/17 05:19:21;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4971930;28;21092;-71
2021/12/17 05:21:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971740;28;20501;-71
2021/12/17 05:24:12;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971345;28;20507;-71
2021/12/17 05:26:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971182;28;20196;-71
2021/12/17 05:29:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971067;28;20177;-71
2021/12/17 05:31:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971543;28;20206;-71
2021/12/17 05:33:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971505;28;20178;-71
2021/12/17 05:36:22;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971138;28;20177;-71
2021/12/17 05:38:47;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971403;28;20910;-72
2021/12/17 05:41:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971423;28;20181;-71
2021/12/17 05:43:39;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971364;28;20503;-71
2021/12/17 05:46:23;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971086;28;20226;-71
2021/12/17 05:48:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971335;28;20173;-71
2021/12/17 05:51:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971152;28;20462;-71
2021/12/17 05:53:39;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971174;28;20265;-71
2021/12/17 05:56:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971035;28;20167;-71
2021/12/17 05:58:31;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4970954;28;20205;-71
2021/12/17 06:00:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971048;28;20774;-71
2021/12/17 06:03:23;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971031;28;20555;-72
2021/12/17 06:05:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4970776;28;20177;-71
2021/12/17 06:08:15;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4970899;28;20436;-71
2021/12/17 06:10:41;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4970920;28;20929;-71
2021/12/17 06:13:06;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971022;28;20192;-72
2021/12/17 06:15:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4970682;28;20180;-72
2021/12/17 06:17:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4970735;28;20286;-72
2021/12/17 06:20:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4970808;28;20932;-72
2021/12/17 06:22:50;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4970758;28;20625;-71
2021/12/17 06:25:17;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4970520;28;20436;-72
2021/12/17 06:27:42;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4970691;28;20437;-71
2021/12/17 06:30:12;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4970739;28;20425;-72
2021/12/17 06:32:38;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4970641;28;20951;-72
2021/12/17 06:35:05;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4970501;28;20417;-72
2021/12/17 06:37:31;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4970335;28;20244;-72
2021/12/17 06:39:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4970444;28;20444;-72
2021/12/17 06:42:26;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4970549;28;20172;-69
2021/12/17 06:44:56;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4970286;28;20495;-69
2021/12/17 06:50:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4970691;28;20424;-70
2021/12/17 07:06:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4970254;28;20563;-69
2021/12/17 07:11:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4970362;28;20784;-69
2021/12/17 07:32:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4969987;28;20817;-70
2021/12/17 07:40:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4969989;28;20404;-70
2021/12/17 07:42:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4969894;28;20913;-70
2021/12/17 07:45:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4969582;28;20406;-69
2021/12/17 07:47:30;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4969539;28;20210;-69
2021/12/17 07:49:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4969821;28;20961;-70
2021/12/17 07:52:22;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973014;28;20411;-69
2021/12/17 07:54:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4972833;28;20204;-70
2021/12/17 07:57:13;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4972791;28;20525;-70
2021/12/17 07:59:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4972908;28;20185;-70
2021/12/17 08:02:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4972916;28;20292;-70
2021/12/17 08:04:33;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4972551;28;20500;-70
2021/12/17 08:06:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4972730;28;20515;-70
2021/12/17 08:09:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4972884;28;20549;-70
2021/12/17 08:11:56;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4972717;28;20173;-70
2021/12/17 08:14:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4972495;28;20421;-70
2021/12/17 08:28:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4972521;28;20460;-69
2021/12/17 08:30:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4972628;28;20451;-70
2021/12/17 08:32:50;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4972448;28;20428;-69
2021/12/17 08:35:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4972140;28;20416;-70
2021/12/17 08:37:42;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4972213;28;20211;-70
2021/12/17 08:40:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4972387;28;20543;-71
2021/12/17 08:42:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4972521;28;20584;-70
2021/12/17 08:45:02;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4972239;28;20400;-70
2021/12/17 08:47:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971969;28;20459;-70
2021/12/17 08:49:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4972171;28;20493;-70
2021/12/17 08:52:19;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4972145;28;20177;-70
2021/12/17 08:54:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971865;28;20416;-70
2021/12/17 08:57:11;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971928;28;20208;-70
2021/12/17 08:59:37;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4972033;28;20669;-70
2021/12/17 09:02:03;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4970895;28;20706;-71
2021/12/17 09:04:29;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971772;28;20166;-71
2021/12/17 09:06:56;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971845;28;20440;-70
2021/12/17 09:09:22;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971935;28;20466;-70
2021/12/17 09:11:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971906;28;20402;-70
2021/12/17 09:14:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971653;28;20421;-70
2021/12/17 09:16:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4971615;28;20824;-71
2021/12/17 09:19:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4971721;28;20437;-70
2021/12/17 09:21:40;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4971666;28;20933;-70
2021/12/17 09:24:06;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4971390;28;20165;-70
2021/12/17 09:26:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971567;28;20565;-70
2021/12/17 09:28:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971590;28;20409;-70
2021/12/17 09:31:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4971582;28;20767;-70
2021/12/17 09:33:50;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4971409;28;20964;-71
2021/12/17 09:36:18;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971473;28;20181;-71
2021/12/17 09:38:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4971395;28;21040;-70
2021/12/17 09:41:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4968430;28;20411;-69
2021/12/17 09:43:41;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971005;28;20767;-72
2021/12/17 09:46:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4970869;28;20409;-71
2021/12/17 09:48:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4968957;28;20220;-71
2021/12/17 09:51:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971144;28;20413;-71
2021/12/17 09:53:30;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4970907;28;21062;-71
2021/12/17 09:55:56;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4970277;28;20416;-71
2021/12/17 09:58:22;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4969375;28;20473;-71
2021/12/17 10:00:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4970090;28;20465;-68
2021/12/17 10:03:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4950969;28;20993;-68
2021/12/17 10:05:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4950471;29;20724;-69
2021/12/17 10:08:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4950669;28;20429;-70
2021/12/17 10:10:45;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4950280;29;20446;-70
2021/12/17 10:13:24;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4949410;28;20414;-72
2021/12/17 10:15:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4950366;28;20407;-70
2021/12/17 10:18:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4950501;29;20893;-69
2021/12/17 10:21:20;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4950643;28;20406;-69
2021/12/17 10:23:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4952392;28;20409;-71
2021/12/17 10:26:18;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4951089;28;20406;-70
2021/12/17 10:29:01;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4952105;29;20405;-71
2021/12/17 10:31:29;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4952346;28;20413;-70
2021/12/17 10:33:58;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4951989;28;20418;-70
2021/12/17 10:36:36;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4951975;28;20439;-70
2021/12/17 10:39:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4953122;28;21144;-71
2021/12/17 10:41:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4953230;29;20449;-70
2021/12/17 10:44:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4953475;28;20413;-70
2021/12/17 10:47:05;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4951667;28;20446;-73
2021/12/17 10:49:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4949903;29;20418;-73
2021/12/17 10:52:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4951172;29;20765;-74
2021/12/17 10:54:40;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4948770;29;20181;-71
2021/12/17 10:57:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4950607;28;20546;-71
2021/12/17 10:59:36;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4950650;29;20808;-71
2021/12/17 11:02:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4964557;28;20429;-71
2021/12/17 11:04:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4969921;28;20404;-71
2021/12/17 11:07:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4969546;28;20473;-71
2021/12/17 11:09:30;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4969500;28;20413;-71
2021/12/17 11:11:57;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4969527;28;20424;-71
2021/12/17 11:14:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4969357;28;20421;-71
2021/12/17 11:16:49;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4969403;28;20464;-71
2021/12/17 11:19:15;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4969737;28;20452;-71
2021/12/17 11:21:41;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4969687;28;20470;-71
2021/12/17 11:24:07;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4969066;28;20424;-71
2021/12/17 11:26:34;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4971514;28;20685;-71
2021/12/17 11:29:03;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4972949;28;20445;-71
2021/12/17 11:31:31;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4972377;28;20465;-68
2021/12/17 11:33:58;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4972377;28;20407;-70
2021/12/17 11:36:24;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4972424;28;20423;-72
2021/12/17 11:39:05;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4972479;28;20415;-72
2021/12/17 11:41:47;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4972743;28;20212;-71
2021/12/17 11:44:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4972669;28;20925;-71
2021/12/17 11:46:40;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4971989;28;20500;-70
2021/12/17 11:49:13;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4972564;28;20413;-71
2021/12/17 11:51:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4972463;28;20173;-71
2021/12/17 11:54:09;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4971606;28;20417;-71
2021/12/17 11:56:46;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4972379;28;20191;-71
2021/12/17 11:59:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4972437;28;20403;-71
2021/12/17 12:02:22;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4971942;28;20885;-72
2021/12/17 12:04:59;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4972316;28;20940;-73
2021/12/17 12:07:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4972267;28;20481;-72
2021/12/17 12:09:56;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4971806;28;20905;-72
2021/12/17 12:12:30;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4971847;28;20185;-72
2021/12/17 12:15:24;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4971751;28;20415;-72
2021/12/17 12:18:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4971686;28;20487;-72
2021/12/17 12:20:44;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4972327;28;20937;-72
2021/12/17 12:23:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4971674;28;20413;-73
2021/12/17 12:26:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4971773;28;20428;-71
2021/12/17 12:28:49;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4971868;28;20511;-72
2021/12/17 12:31:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4971413;28;20416;-72
2021/12/17 12:34:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4971868;28;20927;-72
2021/12/17 12:37:05;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4971424;28;20542;-72
2021/12/17 12:39:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971269;28;20416;-72
2021/12/17 12:42:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971864;28;20889;-72
2021/12/17 12:44:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971772;28;20419;-72
2021/12/17 12:47:26;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4970903;28;20937;-72
2021/12/17 12:50:11;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971668;28;20177;-72
2021/12/17 12:52:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971519;28;20496;-73
2021/12/17 12:55:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4970680;28;20467;-72
2021/12/17 12:57:58;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4970382;28;20501;-72
2021/12/17 13:00:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971040;28;20409;-72
2021/12/17 13:03:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971583;28;20424;-71
2021/12/17 13:05:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4972667;28;20435;-72
2021/12/17 13:08:26;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4970678;28;20792;-72
2021/12/17 13:10:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4971373;28;20428;-73
2021/12/17 13:24:08;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4970586;28;20415;-72
2021/12/17 13:26:35;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4970624;28;20851;-71
2021/12/17 13:29:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4971861;28;20417;-71
2021/12/17 13:31:47;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4971182;28;20413;-71
2021/12/17 13:34:24;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4971136;28;20768;-71
2021/12/17 13:36:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4970869;28;20547;-71
2021/12/17 13:39:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4970644;28;20952;-70
2021/12/17 13:41:49;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4970673;28;20466;-70
2021/12/17 13:44:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4970409;28;20642;-71
2021/12/17 13:47:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4970470;28;20976;-68
2021/12/17 13:50:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4969958;28;20412;-70
2021/12/17 13:52:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4969807;28;20439;-69
2021/12/17 13:54:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4970550;28;20909;-71
2021/12/17 13:57:25;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4970568;28;20460;-68
2021/12/17 13:59:51;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4969867;28;20416;-67
2021/12/17 14:02:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4969878;28;20424;-67
2021/12/17 14:05:01;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4969782;28;20431;-66
2021/12/17 14:07:32;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4968733;28;20531;-67
2021/12/17 14:10:04;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4970362;28;20417;-68
2021/12/17 14:12:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4970004;28;20760;-71
2021/12/17 14:15:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4969696;28;20767;-69
2021/12/17 14:17:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4970439;28;20453;-69
2021/12/17 14:20:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4970330;28;20415;-70
2021/12/17 14:22:59;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4971818;28;20927;-69
2021/12/17 14:25:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4969976;28;20415;-70
2021/12/17 14:28:08;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4970117;28;21015;-69
2021/12/17 14:30:37;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4969914;28;21028;-68
2021/12/17 14:33:13;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4969659;28;20417;-67
2021/12/17 14:35:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4969678;28;20412;-68
2021/12/17 14:38:16;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4969366;28;20936;-69
2021/12/17 14:40:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4970200;28;20763;-68
2021/12/17 14:43:28;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4969879;28;20404;-68
2021/12/17 14:46:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4969353;28;20411;-68
2021/12/17 14:48:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4969317;28;20468;-67
2021/12/17 15:02:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032990;28;20508;-71
2021/12/17 15:05:17;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032722;28;20536;-71
2021/12/17 15:07:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4996146;28;20441;-71
2021/12/17 15:10:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4973052;28;20441;-70
2021/12/17 15:12:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4972645;28;20504;-68
2021/12/17 15:15:08;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4972268;28;20787;-67
2021/12/17 15:17:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4972805;28;20452;-67
2021/12/17 15:20:00;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4973113;28;20412;-68