Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:20;;;;;;;7.97;3.50;;;19.50;93.70;;;;;;4983799;28;20049;-82
2023/07/17 00:03:06;;;;;;;5.82;3.90;;;19.50;93.80;;;;;;5006278;28;20054;-81
2023/07/17 00:05:52;;;;;;;7.15;3.28;;;19.50;93.80;;;;;;5006280;28;20042;-82
2023/07/17 00:08:38;;;;;;;6.85;3.40;;;19.40;94.00;;;;;;5002297;28;20049;-81
2023/07/17 00:11:25;;;;;;;9.23;3.83;;;19.50;94.00;;;;;;5011867;28;20038;-81
2023/07/17 00:14:10;;;;;;;5.72;3.35;;;19.40;94.00;;;;;;4992394;28;20111;-82
2023/07/17 00:16:56;;;;;;;8.10;3.88;;;19.40;94.00;;;;;;4997930;28;20042;-81
2023/07/17 00:19:52;;;;;;;5.65;3.25;;;19.40;93.90;;;;;;4997601;28;20514;-82
2023/07/17 00:22:38;;;;;;;7.70;3.65;;;19.30;93.90;;;;;;4977240;28;20161;-81
2023/07/17 00:25:24;;;;;;;5.68;3.45;;;19.20;93.90;;;;;;4996220;28;20073;-80
2023/07/17 00:28:10;;;;;;;8.30;3.45;;;19.20;93.70;;;;;;5004529;28;20100;-80
2023/07/17 00:30:56;;;;;;;8.68;3.97;;;19.20;93.80;;;;;;4986277;28;20336;-79
2023/07/17 00:33:42;;;;;;;10.25;3.70;;;19.20;93.80;;;;;;5002026;28;20112;-79
2023/07/17 00:36:29;;;;;;;5.45;3.25;;;19.20;93.80;;;;;;4994159;28;20471;-79
2023/07/17 00:39:15;;;;;;;5.50;3.10;;;19.10;93.90;;;;;;4999487;28;20092;-79
2023/07/17 00:42:01;;;;;;;6.82;3.20;;;19.10;94.00;;;;;;5009970;28;20050;-79
2023/07/17 00:44:47;;;;;;;7.00;3.72;;;19.10;94.20;;;;;;4973008;28;20037;-79
2023/07/17 00:47:33;;;;;;;6.43;3.60;;;19.10;94.40;;;;;;4999772;28;20060;-79
2023/07/17 00:50:19;;;;;;;7.88;3.53;;;19.10;94.40;;;;;;4999674;28;20482;-79
2023/07/17 00:53:05;;;;;;;7.07;3.40;;;19.00;94.50;;;;;;4994673;28;20068;-79
2023/07/17 00:55:51;;;;;;;6.60;3.60;;;19.00;94.60;;;;;;4989611;28;20030;-78
2023/07/17 00:58:37;;;;;;;5.93;3.50;;;19.00;94.60;;;;;;4993565;28;20049;-79
2023/07/17 01:01:23;;;;;;;7.80;4.20;;;19.00;94.70;;;;;;4996647;28;20038;-79
2023/07/17 01:04:09;;;;;;;8.38;4.03;;;19.00;94.50;;;;;;4985238;28;20083;-79
2023/07/17 01:06:55;;;;;;;9.38;4.00;;;18.90;94.40;;;;;;5005533;28;20505;-78
2023/07/17 01:09:41;;;;;;;6.18;3.90;;;18.80;94.10;;;;;;5012113;28;20042;-78
2023/07/17 01:12:28;;;;;;;6.03;4.00;;;18.80;94.20;;;;;;4994622;28;20155;-78
2023/07/17 01:15:14;;;;;;;6.05;3.65;;;18.80;94.30;;;;;;5000603;28;20100;-79
2023/07/17 01:18:01;;;;;;;7.18;4.03;;;18.70;94.40;;;;;;4998671;28;20041;-79
2023/07/17 01:20:47;;;;;;;7.23;3.47;;;18.70;94.30;;;;;;4998235;28;20049;-79
2023/07/17 01:23:33;;;;;;;6.97;3.95;;;18.70;94.40;;;;;;5015485;28;20370;-79
2023/07/17 01:26:19;;;;;;;7.32;3.85;;;18.60;94.70;;;;;;5010806;28;20545;-79
2023/07/17 01:29:05;;;;;;;7.18;4.28;;;18.60;94.60;;;;;;4987989;28;20046;-78
2023/07/17 01:31:51;;;;;;;6.20;3.65;;;18.60;94.70;;;;;;5003333;28;20621;-79
2023/07/17 01:34:38;;;;;;;8.55;4.05;;;18.60;94.50;;;;;;5013259;28;20134;-79
2023/07/17 01:37:24;;;;;;;9.90;4.47;;;18.60;94.60;;;;;;5000812;28;20045;-80
2023/07/17 01:40:12;;;;;;;8.93;4.15;;;18.70;94.60;;;;;;5012905;28;20044;-80
2023/07/17 01:42:58;;;;;;;5.60;3.95;;;18.70;94.50;;;;;;4986656;28;20042;-79
2023/07/17 01:45:44;;;;;;;7.85;4.18;;;18.60;94.50;;;;;;4994294;28;20148;-79
2023/07/17 01:48:29;;;;;;;9.13;3.90;;;18.60;94.40;;;;;;4994673;28;20044;-79
2023/07/17 01:51:16;;;;;;;8.50;3.90;;;18.60;94.60;;;;;;4989041;28;20046;-79
2023/07/17 01:54:02;;;;;;;6.47;3.83;;;18.60;94.70;;;;;;4998748;28;20129;-79
2023/07/17 01:56:48;;;;;;;5.70;3.30;;;18.60;94.80;;;;;;5011536;28;20038;-78
2023/07/17 01:59:34;;;;;;;10.23;4.80;;;18.60;94.70;;;;;;5006977;28;20034;-79
2023/07/17 02:02:19;;;;;;;9.45;3.83;;;18.50;94.80;;;;;;5008440;28;20048;-79
2023/07/17 02:05:06;;;;;;;7.80;4.40;;;18.40;94.80;;;;;;5011112;28;20053;-79
2023/07/17 02:07:52;;;;;;;7.20;3.95;;;18.30;94.80;;;;;;4988660;28;20046;-79
2023/07/17 02:10:47;;;;;;;6.65;3.67;;;18.30;94.80;;;;;;4997554;28;20131;-79
2023/07/17 02:13:33;;;;;;;8.82;4.28;;;18.30;94.90;;;;;;5000397;28;20045;-79
2023/07/17 02:16:19;;;;;;;8.57;4.30;;;18.30;94.90;;;;;;5017779;28;20048;-79
2023/07/17 02:19:05;;;;;;;8.70;3.53;;;18.30;94.80;;;;;;4995256;28;20052;-79
2023/07/17 02:21:51;;;;;;;6.82;4.15;;;18.30;94.80;;;;;;4987762;28;20030;-80
2023/07/17 02:24:37;;;;;;;7.05;3.50;;;18.30;95.00;;;;;;5003081;28;20048;-79
2023/07/17 02:27:23;;;;;;;7.22;4.45;;;18.30;95.10;;;;;;5002557;28;20129;-79
2023/07/17 02:30:10;;;;;;;7.10;4.03;;;18.20;95.10;;;;;;4991625;28;20478;-79
2023/07/17 02:32:56;;;;;;;6.55;3.65;;;18.20;95.30;;;;;;5002146;28;20488;-79
2023/07/17 02:35:41;;;;;;;10.20;4.13;;;18.20;95.50;;;;;;5022528;28;20033;-79
2023/07/17 02:38:27;;;;;;;7.35;4.20;;;18.10;95.40;;;;;;5007200;28;20374;-79
2023/07/17 02:41:16;;;;;;;6.70;4.43;;;18.00;95.40;;;;;;5007881;28;20065;-79
2023/07/17 02:44:02;;;;;;;8.27;3.92;;;18.10;95.50;;;;;;4999667;28;20049;-79
2023/07/17 02:46:48;;;;;;;9.95;4.10;;;18.00;95.70;;;;;;5017539;28;20421;-80
2023/07/17 02:49:34;;;;;;;8.80;3.97;;;18.00;95.60;;;;;;5008342;28;20046;-79
2023/07/17 02:52:20;;;;;;;6.38;4.20;;;18.00;95.80;;;;;;4988956;28;20065;-79
2023/07/17 02:55:07;;;;;;;8.70;4.22;;;17.90;95.80;;;;;;5017487;28;20054;-79
2023/07/17 02:57:53;;;;;;;6.43;4.20;;;17.90;95.80;;;;;;5003397;28;20708;-79
2023/07/17 03:00:41;;;;;;;11.98;4.35;;;17.90;96.00;;;;;;5003323;28;20037;-79
2023/07/17 03:03:26;;;;;;;7.75;4.30;;;17.90;96.10;;;;;;4987660;28;20056;-79
2023/07/17 03:06:12;;;;;;;6.78;4.13;;;17.90;96.00;;;;;;4984388;28;20100;-79
2023/07/17 03:08:58;;;;;;;7.78;3.97;;;18.00;96.00;;;;;;5011000;28;20101;-79
2023/07/17 03:11:44;;;;;;;6.80;4.35;;;18.00;95.90;;;;;;4995026;28;20046;-80
2023/07/17 03:14:30;;;;;;;7.53;4.00;;;18.00;96.10;;;;;;4979478;28;20049;-80
2023/07/17 03:17:16;;;;;;;11.57;4.65;;;18.00;96.20;;;;;;5007238;28;20659;-81
2023/07/17 03:20:06;;;;;;;9.88;4.70;;;18.00;96.20;;;;;;5002758;28;20099;-80
2023/07/17 03:22:55;;;;;;;7.72;4.20;;;18.00;96.30;;;;;;4991644;28;20042;-80
2023/07/17 03:25:41;;;;;;;10.68;4.53;;;18.00;96.30;;;;;;4981375;28;20038;-79
2023/07/17 03:28:27;;;;;;;8.23;4.40;;;18.00;96.60;;;;;;4990829;28;20479;-79
2023/07/17 03:31:13;;;;;;;10.82;4.65;;;18.10;96.50;;;;;;4986424;28;20046;-79
2023/07/17 03:33:59;;;;;;;10.38;4.32;;;18.00;96.50;;;;;;4981235;28;20053;-76
2023/07/17 03:36:45;;;;;;;9.20;4.78;;;18.00;96.50;;;;;;4995867;28;20125;-76
2023/07/17 03:39:31;;;;;;;8.27;4.75;;;18.00;96.70;;;;;;4998377;28;20046;-76
2023/07/17 03:42:17;;;;;;;8.88;4.55;;;18.00;96.80;;;;;;5004669;28;20458;-76
2023/07/17 03:45:05;;;;;;;7.63;4.72;;;18.00;96.80;;;;;;5011867;28;20131;-76
2023/07/17 03:47:51;;;;;;;9.90;4.43;;;18.00;97.00;;;;;;4994835;28;20463;-76
2023/07/17 03:50:37;;;;;;;6.45;4.75;;;18.00;97.20;;;;;;5002802;28;20045;-76
2023/07/17 03:53:23;;;;;;;9.15;4.97;;;18.00;97.30;;;;;;4990591;28;20046;-77
2023/07/17 03:56:09;;;;;;;8.20;4.97;;;18.00;97.40;;;;;;4981373;28;20065;-76
2023/07/17 03:58:55;;;;;;;9.07;5.10;;;17.90;97.40;;;;;;4987471;28;20037;-77
2023/07/17 04:01:41;;;;;;;7.90;4.43;;;17.80;97.50;;;;;;4997200;28;20053;-76
2023/07/17 04:04:27;;;;;;;8.20;4.45;;;17.80;97.30;;;;;;5011415;28;20100;-76
2023/07/17 04:07:14;;;;;;;7.75;4.28;;;17.70;97.30;;;;;;5001109;28;20779;-76
2023/07/17 04:10:00;;;;;;;8.55;4.82;;;17.70;97.20;;;;;;4999797;28;20041;-76
2023/07/17 04:12:46;;;;;;;7.22;4.20;;;17.60;97.20;;;;;;4999528;28;20113;-76
2023/07/17 04:15:34;;;;;;;7.88;4.50;;;17.60;97.20;;;;;;4993256;28;20034;-76
2023/07/17 04:18:20;;;;;;;;;;;17.60;97.30;;;;;;5000393;28;20461;-77
2023/07/17 04:21:06;;;;;;;9.27;4.93;;;17.60;97.40;;;;;;4997109;28;19909;-76
2023/07/17 04:23:53;;;;;;;7.82;4.57;;;17.60;97.30;;;;;;5006379;28;20398;-76
2023/07/17 04:26:39;;;;;;;7.78;3.90;;;17.60;97.40;;;;;;5002044;28;20056;-76
2023/07/17 04:29:25;;;;;;;10.73;4.60;;;17.60;97.40;;;;;;5007843;28;20037;-76
2023/07/17 04:32:11;;;;;;;9.38;4.78;;;17.60;97.50;;;;;;5006479;28;20103;-76
2023/07/17 04:34:57;;;;;;;8.50;3.97;;;17.60;97.70;;;;;;5009085;28;20044;-76
2023/07/17 04:37:43;;;;;;;8.27;4.53;;;17.50;98.30;;;;;;5006950;28;20042;-76
2023/07/17 04:40:30;;;;;;;9.68;4.57;;;17.50;98.20;;;;;;4999894;28;20068;-76
2023/07/17 04:43:16;;;;;;;9.18;4.70;;;17.60;98.20;;;;;;4997698;28;20038;-76
2023/07/17 04:46:05;;;;;;;7.90;4.80;;;17.60;98.00;;;;;;4995357;28;20080;-76
2023/07/17 04:48:51;;;;;;;7.15;5.15;;;17.60;98.00;;;;;;5000958;28;20048;-76
2023/07/17 04:51:37;;;;;;;9.32;4.80;;;17.70;97.90;;;;;;4993055;28;20038;-76
2023/07/17 04:54:23;;;;;;;8.25;4.55;;;17.70;97.90;;;;;;5005585;28;20060;-76
2023/07/17 04:57:11;;;;;;;10.55;5.00;;;17.80;97.80;;;;;;5004572;28;20041;-77
2023/07/17 04:59:57;;;;;;;10.38;5.13;;;17.80;97.80;;;;;;5012400;28;20038;-77
2023/07/17 05:02:43;;;;;;;11.55;5.47;;;17.80;97.40;;;;;;4979397;28;20049;-76
2023/07/17 05:05:29;;;;;;;8.15;4.90;;;17.80;97.20;;;;;;5008065;28;20092;-76
2023/07/17 05:08:15;;;;;;;11.93;4.10;;;17.90;97.10;;;;;;5014128;28;20037;-77
2023/07/17 05:11:05;;;;;;;10.00;4.65;;;17.90;97.10;;;;;;5007847;28;20033;-77
2023/07/17 05:13:51;;;;;;;11.88;5.60;;;17.90;97.10;;;;;;5000575;28;20045;-76
2023/07/17 05:16:36;;;;;;;13.95;5.65;;;17.90;96.90;;;;;;4988095;28;20038;-76
2023/07/17 05:19:23;;;;;;;10.75;5.25;;;17.90;96.80;;;;;;4981300;28;20037;-76
2023/07/17 05:22:09;;;;;;;10.93;5.15;;;18.00;96.70;;;;;;4994533;28;20072;-76
2023/07/17 05:24:55;;;;;;;8.70;4.72;;;18.00;96.30;;;;;;4989115;28;20042;-76
2023/07/17 05:27:41;;;;;;;9.55;4.93;;;17.90;95.90;;;;;;4982106;28;20041;-76
2023/07/17 05:30:27;;;;;;;8.05;4.60;;;18.00;95.90;;;;;;4986343;28;20042;-76
2023/07/17 05:33:13;;;;;;;8.48;5.07;;;18.00;95.80;;;;;;4991167;28;20041;-77
2023/07/17 05:35:59;;;;;;;10.25;4.75;;;18.00;95.80;;;;;;5009173;28;20185;-76
2023/07/17 05:38:45;;;;;;;9.43;4.32;;;18.00;95.80;;;;;;5007411;28;20045;-76
2023/07/17 05:41:32;;;;;;;9.10;4.55;;;18.10;95.80;;;;;;4998574;28;20046;-76
2023/07/17 05:44:18;;;;;;;6.97;4.50;;;18.20;95.80;;;;;;4997216;28;20037;-77
2023/07/17 05:47:05;;;;;;;6.85;4.10;;;18.30;95.60;;;;;;5000746;28;20056;-76
2023/07/17 05:49:51;;;;;;;8.35;4.18;;;18.30;95.70;;;;;;5001302;28;20755;-77
2023/07/17 05:52:37;;;;;;;6.80;3.83;;;18.30;95.90;;;;;;5011748;28;20128;-76
2023/07/17 05:55:23;;;;;;;7.22;3.53;;;18.40;95.90;;;;;;5004750;28;20041;-77
2023/07/17 05:58:09;;;;;;;6.82;4.10;;;18.50;95.90;;;;;;4984360;28;20541;-76
2023/07/17 06:00:55;;;;;;;7.43;4.05;;;18.50;95.80;;;;;;5008096;28;20037;-76
2023/07/17 06:03:42;;;;;;;8.90;4.40;;;18.60;96.00;;;;;;4982373;28;20394;-76
2023/07/17 06:06:28;;;;;;;11.35;4.10;;;18.70;95.90;;;;;;5018037;28;20833;-77
2023/07/17 06:09:14;;;;;;;7.57;3.90;;;18.80;95.80;;;;;;4980775;28;20057;-76
2023/07/17 06:12:00;;;;;;;9.45;4.03;;;18.90;96.00;;;;;;5003880;28;20057;-76
2023/07/17 06:14:46;;;;;;;8.82;3.67;;;18.90;96.00;;;;;;4994786;28;20104;-76
2023/07/17 06:17:32;;;;;;;8.02;4.10;;;19.00;96.00;;;;;;4993625;28;20121;-76
2023/07/17 06:20:20;;;;;;;9.90;4.60;;;19.10;96.40;;;;;;5000179;28;20077;-76
2023/07/17 06:23:06;;;;;;;8.20;4.05;;;19.20;96.50;;;;;;5001778;28;20042;-76
2023/07/17 06:25:52;;;;;;;7.75;4.00;;;19.20;96.80;;;;;;5003891;28;20049;-76
2023/07/17 06:28:38;;;;;;;7.45;3.65;;;19.20;96.50;;;;;;5020352;28;20378;-74
2023/07/17 06:31:24;;;;;;;6.53;3.80;;;19.20;96.40;;;;;;5010096;28;20048;-74
2023/07/17 06:34:10;;;;;;;7.95;3.90;;;19.30;96.50;;;;;;4997560;28;20053;-74
2023/07/17 06:36:56;;;;;;;9.60;4.35;;;19.50;96.20;;;;;;5005521;28;20044;-74
2023/07/17 06:39:42;;;;;;;10.80;4.20;;;19.50;96.00;;;;;;5006345;28;20045;-74
2023/07/17 06:42:30;;;;;;;7.70;3.60;;;19.60;95.70;;;;;;5003483;28;20037;-74
2023/07/17 06:45:16;;;;;;;6.70;3.70;;;19.60;96.10;;;;;;4987199;28;20501;-75
2023/07/17 06:48:02;;;;;;;6.57;3.30;;;19.70;95.70;;;;;;4991130;28;20065;-75
2023/07/17 06:50:48;;;;;;;5.75;3.33;;;19.70;95.70;;;;;;4992922;28;20095;-74
2023/07/17 06:53:34;;;;;;;13.13;4.60;;;19.70;95.60;;;;;;4996830;28;20080;-74
2023/07/17 06:56:21;;;;;;;7.75;4.18;;;19.70;95.30;;;;;;4996166;28;20759;-74
2023/07/17 06:59:06;;;;;;;9.63;4.00;;;19.70;95.80;;;;;;5002862;28;20536;-74
2023/07/17 07:01:56;;;;;;;7.60;3.80;;;19.60;95.90;;;;;;4998424;28;20132;-74
2023/07/17 07:04:42;;;;;;;6.47;3.72;;;19.60;95.60;;;;;;5006731;28;20037;-74
2023/07/17 07:07:27;;;;;;;9.48;3.58;;;19.60;95.70;;;;;;5004132;28;20445;-74
2023/07/17 07:10:13;;;;;;;7.82;3.90;;;19.70;95.60;;;;;;5001637;28;20127;-74
2023/07/17 07:12:59;;;;;;;6.85;3.70;;;19.70;95.50;;;;;;5008958;28;20038;-74
2023/07/17 07:15:45;;;;;;;6.95;3.67;;;19.80;95.20;;;;;;4984960;28;20042;-74
2023/07/17 07:18:31;;;;;;;14.48;4.00;;;19.80;95.40;;;;;;4968836;28;20073;-76
2023/07/17 07:21:17;;;;;;;7.45;3.50;;;19.80;95.30;;;;;;4998627;28;20033;-76
2023/07/17 07:24:04;;;;;;;8.15;3.70;;;19.80;95.40;;;;;;5006097;28;20432;-76
2023/07/17 07:26:49;;;;;;;8.05;3.88;;;19.90;95.40;;;;;;5009118;28;20045;-75
2023/07/17 07:29:35;;;;;;;10.13;4.15;;;20.00;95.40;;;;;;5007710;28;20068;-72
2023/07/17 07:32:21;;;;;;;9.45;3.72;;;20.10;95.20;;;;;;5004374;28;20052;-72
2023/07/17 07:35:08;;;;;;;8.82;3.60;;;20.10;95.50;;;;;;4999635;28;20105;-71
2023/07/17 07:37:54;;;;;;;7.35;3.60;;;20.10;95.20;;;;;;5012033;28;20195;-72
2023/07/17 07:40:40;;;;;;;7.40;3.78;;;20.10;95.10;;;;;;5004506;28;20061;-71
2023/07/17 07:43:26;;;;;;;9.07;4.07;;;20.30;94.90;;;;;;5009723;28;20038;-71
2023/07/17 07:46:12;;;;;;;6.95;3.60;;;20.30;94.60;;;;;;5003561;28;20072;-72
2023/07/17 07:48:58;;;;;;;8.02;3.90;;;20.20;94.40;;;;;;5005167;28;20584;-72
2023/07/17 07:51:44;;;;;;;10.82;3.78;;;20.30;94.60;;;;;;5007678;28;20121;-72
2023/07/17 07:54:30;;;;;;;6.65;3.40;;;20.50;94.50;;;;;;5003196;28;20045;-72
2023/07/17 07:57:16;;;;;;;8.57;3.70;;;20.50;94.20;;;;;;4994975;28;20038;-72
2023/07/17 08:00:02;;;;;;;8.23;3.03;;;20.60;94.80;;;;;;4984331;28;20034;-72
2023/07/17 08:02:49;;;;;;;7.10;3.55;;;20.60;94.20;;;;;;5005039;28;20050;-72
2023/07/17 08:05:35;;;;;;;8.07;3.63;;;20.50;93.70;;;;;;4993060;28;20034;-72
2023/07/17 08:08:21;;;;;;;9.18;3.70;;;20.60;93.70;;;;;;4992886;28;20121;-72
2023/07/17 08:11:07;;;;;;;8.25;3.25;;;20.60;93.70;;;;;;5007049;28;20136;-72
2023/07/17 08:13:53;;;;;;;9.77;4.00;;;20.60;94.00;;;;;;4990397;28;20661;-72
2023/07/17 08:16:39;;;;;;;7.68;3.15;;;20.50;93.40;;;;;;4988166;28;20052;-72
2023/07/17 08:19:25;;;;;;;7.95;3.28;;;20.70;93.70;;;;;;4985493;28;20474;-72
2023/07/17 08:22:11;;;;;;;13.13;4.40;;;20.90;93.40;;;;;;4981494;28;20550;-72
2023/07/17 08:24:57;;;;;;;7.15;3.50;;;21.00;93.10;;;;;;4968528;28;20068;-72
2023/07/17 08:27:43;;;;;;;5.95;3.47;;;20.90;93.30;;;;;;4998013;28;20052;-72
2023/07/17 08:30:29;;;;;;;8.60;3.63;;;21.10;93.00;;;;;;5003900;28;20157;-71
2023/07/17 08:33:15;;;;;;;7.93;3.33;;;21.20;93.10;;;;;;4988808;28;20046;-72
2023/07/17 08:36:01;;;;;;;8.00;3.33;;;21.10;92.60;;;;;;5007381;28;20034;-72
2023/07/17 08:38:47;;;;;;;7.65;3.25;;;21.10;92.60;;;;;;4996090;28;20871;-72
2023/07/17 08:41:35;;;;;;;6.70;2.90;;;20.90;92.80;;;;;;4989526;28;20026;-73
2023/07/17 08:44:21;;;;;;;;;;;21.00;92.30;;;;;;4994467;28;20176;-73
2023/07/17 08:47:08;;;;;;;7.05;2.72;;;21.10;91.50;;;;;;4998469;28;19925;-73
2023/07/17 08:49:54;;;;;;;8.73;2.30;;;21.00;91.40;;;;;;4996428;28;20046;-73
2023/07/17 08:52:39;;;;;;;5.00;1.80;;;20.90;90.80;;;;;;4992431;28;20045;-73
2023/07/17 08:55:29;;;;;;;4.53;2.20;;;20.90;90.00;;;;;;5000929;28;20438;-73
2023/07/17 08:58:15;;;;;;;4.80;2.20;;;21.00;90.20;;;;;;4998456;28;20117;-73
2023/07/17 09:01:01;;;;;;;4.45;2.33;;;21.10;89.60;;;;;;5004425;28;20041;-73
2023/07/17 09:03:49;;;;;;;4.15;2.05;;;21.00;89.50;;;;;;5002952;28;20053;-74
2023/07/17 09:06:35;;;;;;;4.30;2.20;;;21.10;90.40;;;;;;4985055;28;20481;-73
2023/07/17 09:09:21;;;;;;;6.10;2.05;;;21.40;90.20;;;;;;4999515;28;20144;-73
2023/07/17 09:12:11;;;;;;;7.75;1.95;;;21.40;89.20;;;;;;4987575;28;20056;-74
2023/07/17 09:14:57;;;;;;;6.88;2.15;;;21.20;89.80;;;;;;4994556;28;20042;-74
2023/07/17 09:17:43;;;;;;;7.15;2.20;;;21.50;90.60;;;;;;5014352;28;20037;-73
2023/07/17 09:20:29;;;;;;;6.53;2.25;;;21.70;90.00;;;;;;4996438;28;20038;-74
2023/07/17 09:23:15;;;;;;;5.05;2.05;;;21.80;90.00;;;;;;5003865;28;20139;-74
2023/07/17 09:26:01;;;;;;;4.28;2.05;;;21.70;89.10;;;;;;4990176;28;20034;-74
2023/07/17 09:28:50;;;;;;;4.22;1.45;;;21.80;90.30;;;;;;5011723;28;20064;-74
2023/07/17 09:31:36;;;;;;;8.63;1.98;;;21.90;88.10;;;;;;4995461;28;20049;-77
2023/07/17 09:34:23;;;;;;;5.78;2.17;;;21.50;87.70;;;;;;5021032;28;20045;-76
2023/07/17 09:37:09;;;;;;;5.72;1.80;;;21.40;88.40;;;;;;4997309;28;20065;-75
2023/07/17 09:39:55;;;;;;;4.97;2.08;;;21.40;88.50;;;;;;4996996;28;20824;-76
2023/07/17 09:42:46;;;;;;;4.60;1.80;;;21.40;88.80;;;;;;5004156;28;20049;-75
2023/07/17 09:45:32;;;;;;;7.30;2.25;;;21.30;89.10;;;;;;4998523;28;20073;-75
2023/07/17 09:48:18;;;;;;;4.63;1.73;;;21.20;87.70;;;;;;5005085;28;20124;-75
2023/07/17 09:51:04;;;;;;;3.92;1.80;;;21.40;88.30;;;;;;5009168;28;20056;-75
2023/07/17 09:53:50;;;;;;;4.95;1.90;;;21.60;87.40;;;;;;4996303;28;20057;-76
2023/07/17 09:56:36;;;;;;;5.93;2.10;;;21.80;87.60;;;;;;4999142;28;20049;-76
2023/07/17 09:59:24;;;;;;;7.80;2.55;;;21.70;86.60;;;;;;5007161;28;20120;-77
2023/07/17 10:02:14;;;;;;;3.20;1.92;;;21.90;86.00;;;;;;4998980;28;20062;-76
2023/07/17 10:05:03;;;;;;;5.20;1.60;;;22.20;86.00;;;;;;4986567;28;20050;-75
2023/07/17 10:07:49;;;;;;;5.03;2.00;;;22.30;85.30;;;;;;4990723;28;20041;-75
2023/07/17 10:10:36;;;;;;;4.50;1.83;;;22.20;85.50;;;;;;5007583;28;20776;-75
2023/07/17 10:13:22;;;;;;;4.35;2.05;;;22.20;85.70;;;;;;4991914;28;20172;-77
2023/07/17 10:16:08;;;;;;;3.47;1.90;;;22.20;84.40;;;;;;4983087;28;20038;-74
2023/07/17 10:18:55;;;;;;;4.03;2.10;;;21.80;84.30;;;;;;4999272;28;20048;-74
2023/07/17 10:21:56;;;;;;;6.25;2.05;;;21.80;84.80;;;;;;4996708;28;20147;-77
2023/07/17 10:24:42;;;;;;;7.70;2.03;;;22.20;83.20;;;;;;5012617;28;20041;-75
2023/07/17 10:27:41;;;;;;;4.50;1.88;;;22.50;83.50;;;;;;5012714;28;20048;-75
2023/07/17 10:30:37;;;;;;;6.32;1.80;;;22.20;82.90;;;;;;5008363;28;20057;-75
2023/07/17 10:33:23;;;;;;;7.80;2.13;;;22.30;82.80;;;;;;4997016;28;20052;-77
2023/07/17 10:36:12;;;;;;;4.70;1.92;;;22.50;82.70;;;;;;5007592;28;20095;-76
2023/07/17 10:38:58;;;;;;;4.03;1.70;;;22.50;79.70;;;;;;4998268;28;20092;-75
2023/07/17 10:41:44;;;;;;;4.22;2.28;;;22.50;80.00;;;;;;5006818;28;20128;-76
2023/07/17 10:44:33;;;;;;;7.03;2.35;;;22.30;81.00;;;;;;5025779;28;20493;-75
2023/07/17 10:47:19;;;;;;;9.25;2.13;;;22.20;80.90;;;;;;5002985;28;20784;-76
2023/07/17 10:50:06;;;;;;;3.53;1.75;;;22.30;82.40;;;;;;5007124;28;20072;-75
2023/07/17 10:52:52;;;;;;;5.55;1.80;;;22.30;80.30;;;;;;5000132;28;20044;-76
2023/07/17 10:55:38;;;;;;;5.65;1.98;;;22.50;80.70;;;;;;4995477;28;20054;-76
2023/07/17 10:58:24;;;;;;;6.28;2.53;;;22.50;78.50;;;;;;5007264;28;20084;-76
2023/07/17 11:01:10;;;;;;;6.57;2.10;;;22.60;79.80;;;;;;5013605;28;20037;-75
2023/07/17 11:03:56;;;;;;;3.50;1.60;;;22.90;78.90;;;;;;5007293;28;20049;-75
2023/07/17 11:06:43;;;;;;;4.25;1.75;;;23.00;79.30;;;;;;4981863;28;20041;-77
2023/07/17 11:09:29;;;;;;;3.83;2.20;;;23.10;79.40;;;;;;4994179;28;20652;-77
2023/07/17 11:12:19;;;;;;;6.05;2.30;;;22.90;77.70;;;;;;5003948;28;20045;-74
2023/07/17 11:15:18;;;;;;;7.20;2.42;;;22.90;78.80;;;;;;4999291;28;20048;-74
2023/07/17 11:18:05;;;;;;;5.25;2.00;;;23.10;78.50;;;;;;4973551;28;20045;-74
2023/07/17 11:20:51;;;;;;;3.90;2.00;;;23.30;78.80;;;;;;5012884;28;20037;-75
2023/07/17 11:23:49;;;;;;;4.85;1.83;;;23.50;76.80;;;;;;4981797;28;20045;-74
2023/07/17 11:26:35;;;;;;;4.65;2.08;;;23.50;76.90;;;;;;5002381;28;20431;-75
2023/07/17 11:29:21;;;;;;;8.38;2.03;;;23.40;75.10;;;;;;5015111;28;20041;-74
2023/07/17 11:32:07;;;;;;;4.05;1.90;;;23.00;76.20;;;;;;4973680;28;20037;-73
2023/07/17 11:34:54;;;;;;;3.90;1.92;;;22.90;76.10;;;;;;4989833;28;20474;-73
2023/07/17 11:37:41;;;;;;;4.20;2.05;;;22.60;75.10;;;;;;4999614;28;20049;-73
2023/07/17 11:40:27;;;;;;;2.95;1.92;;;22.80;75.20;;;;;;5005635;28;20785;-73
2023/07/17 11:43:13;;;;;;;4.78;2.10;;;22.80;76.00;;;;;;4988729;28;20029;-73
2023/07/17 11:46:03;;;;;;;5.28;2.30;;;22.80;75.80;;;;;;4996880;28;20087;-73
2023/07/17 11:48:48;;;;;;;3.40;1.65;;;22.60;75.00;;;;;;5000944;28;20124;-76
2023/07/17 11:51:35;;;;;;;4.28;1.83;;;22.60;75.60;;;;;;4976931;28;20045;-73
2023/07/17 11:54:20;;;;;;;6.55;2.17;;;22.90;75.50;;;;;;5001643;28;20494;-73
2023/07/17 11:57:07;;;;;;;3.50;1.95;;;23.40;74.70;;;;;;5005127;28;20052;-73
2023/07/17 12:00:03;;;;;;;4.50;1.90;;;23.40;72.50;;;;;;4991393;28;20049;-73
2023/07/17 12:02:49;;;;;;;4.07;1.80;;;23.60;73.50;;;;;;5007588;28;20498;-73
2023/07/17 12:05:36;;;;;;;6.47;2.25;;;23.60;73.40;;;;;;5008622;28;20136;-74
2023/07/17 12:08:22;;;;;;;4.70;1.80;;;23.70;73.90;;;;;;5005019;28;20509;-73
2023/07/17 12:11:08;;;;;;;5.68;1.75;;;23.30;73.00;;;;;;4983908;28;20104;-73
2023/07/17 12:13:54;;;;;;;5.30;2.30;;;23.30;73.60;;;;;;5003185;28;20053;-73
2023/07/17 12:16:40;;;;;;;5.22;2.00;;;23.30;74.10;;;;;;5010076;28;20044;-72
2023/07/17 12:19:26;;;;;;;5.72;2.10;;;23.30;74.80;;;;;;4990737;28;20041;-72
2023/07/17 12:22:12;;;;;;;5.20;2.00;;;23.00;74.10;;;;;;5002557;28;20037;-75
2023/07/17 12:24:58;;;;;;;5.47;2.10;;;22.80;74.60;;;;;;4981684;28;20045;-75
2023/07/17 12:27:44;;;;;;;7.03;2.17;;;22.80;75.30;;;;;;5015973;28;20088;-75
2023/07/17 12:30:30;;;;;;;6.68;2.33;;;22.90;74.80;;;;;;4997006;28;20044;-74
2023/07/17 12:33:18;;;;;;;7.38;2.13;;;23.10;73.90;;;;;;4996275;28;20262;-72
2023/07/17 12:36:04;;;;;;;4.68;2.28;;;23.30;73.40;;;;;;5014200;28;20601;-73
2023/07/17 12:39:10;;;;;;;4.85;1.73;;;23.60;74.00;;;;;;4989438;28;20038;-73
2023/07/17 12:41:56;;;;;;;5.63;2.35;;;23.70;71.90;;;;;;5007652;28;20112;-73
2023/07/17 12:44:42;;;;;;;3.83;2.22;;;23.30;73.30;;;;;;4981386;28;20505;-72
2023/07/17 12:47:28;;;;;;;4.13;2.15;;;23.50;72.70;;;;;;4999830;28;20475;-72
2023/07/17 12:50:17;;;;;;;4.88;2.50;;;23.20;73.10;;;;;;4994833;28;20080;-72
2023/07/17 12:53:03;;;;;;;4.90;2.25;;;23.60;71.40;;;;;;5006608;28;20112;-73
2023/07/17 12:55:49;;;;;;;5.60;2.40;;;23.60;70.60;;;;;;4986526;28;20038;-74
2023/07/17 12:58:35;;;;;;;4.95;2.50;;;23.60;71.60;;;;;;4990754;28;20117;-72
2023/07/17 13:01:21;;;;;;;7.22;2.85;;;23.50;71.20;;;;;;4996640;28;20038;-73
2023/07/17 13:04:07;;;;;;;4.78;2.65;;;23.70;72.50;;;;;;4997372;28;20052;-72
2023/07/17 13:06:53;;;;;;;6.93;2.95;;;23.80;68.70;;;;;;4999790;28;20148;-74
2023/07/17 13:09:39;;;;;;;5.43;2.70;;;23.70;69.70;;;;;;5003478;28;20064;-74
2023/07/17 13:12:26;;;;;;;4.03;2.50;;;23.70;69.80;;;;;;5018508;28;20428;-73
2023/07/17 13:15:12;;;;;;;6.95;2.65;;;23.80;70.00;;;;;;5006032;28;20044;-72
2023/07/17 13:17:58;;;;;;;8.00;3.40;;;24.20;71.00;;;;;;4999728;28;20042;-72
2023/07/17 13:20:44;;;;;;;7.22;2.80;;;23.80;70.10;;;;;;4987939;28;20045;-74
2023/07/17 13:23:31;;;;;;;5.07;2.92;;;23.60;70.30;;;;;;4996052;28;20088;-74
2023/07/17 13:26:27;;;;;;;4.55;2.60;;;23.90;71.60;;;;;;5004784;28;20099;-74
2023/07/17 13:29:13;;;;;;;8.40;2.90;;;24.10;69.30;;;;;;4967067;28;20045;-74
2023/07/17 13:31:59;;;;;;;5.82;2.70;;;23.60;70.00;;;;;;5014247;28;20042;-73
2023/07/17 13:34:45;;;;;;;8.13;2.88;;;23.50;69.40;;;;;;4980464;28;20056;-74
2023/07/17 13:37:31;;;;;;;3.90;2.55;;;23.70;68.60;;;;;;5008658;28;20534;-74
2023/07/17 13:40:17;;;;;;;5.88;2.75;;;23.30;69.80;;;;;;5021767;28;20069;-74
2023/07/17 13:43:03;;;;;;;6.47;3.13;;;23.20;70.10;;;;;;5008992;28;20029;-74
2023/07/17 13:45:51;;;;;;;6.68;3.22;;;23.20;69.30;;;;;;5003411;28;20053;-74
2023/07/17 13:48:37;;;;;;;6.07;2.90;;;23.30;70.70;;;;;;4986262;28;20056;-74
2023/07/17 13:51:23;;;;;;;8.07;3.08;;;23.60;69.80;;;;;;4984046;28;20412;-73
2023/07/17 13:54:09;;;;;;;7.88;3.40;;;24.00;70.50;;;;;;4994729;28;20621;-71
2023/07/17 13:56:55;;;;;;;4.85;2.80;;;24.10;68.70;;;;;;5010639;28;20903;-73
2023/07/17 13:59:42;;;;;;;5.30;3.05;;;23.90;68.30;;;;;;4978273;28;20157;-73
2023/07/17 14:02:28;;;;;;;5.38;2.92;;;23.70;68.60;;;;;;5014551;28;20192;-73
2023/07/17 14:05:14;;;;;;;4.25;2.85;;;24.10;70.10;;;;;;5002772;28;20083;-74
2023/07/17 14:08:00;;;;;;;6.47;3.08;;;24.20;68.90;;;;;;5010886;28;20096;-73
2023/07/17 14:10:47;;;;;;;5.32;3.10;;;24.30;68.20;;;;;;5003754;28;20041;-73
2023/07/17 14:13:33;;;;;;;8.20;3.45;;;24.20;68.10;;;;;;5010341;28;20195;-73
2023/07/17 14:16:19;;;;;;;7.55;3.17;;;23.70;68.80;;;;;;4996336;28;20045;-73
2023/07/17 14:19:05;;;;;;;8.18;2.80;;;23.70;68.00;;;;;;4990019;28;20138;-73
2023/07/17 14:21:51;;;;;;;5.45;3.28;;;23.60;68.40;;;;;;5015246;28;20453;-73
2023/07/17 14:24:37;;;;;;;4.65;2.67;;;23.40;67.90;;;;;;4996536;28;20045;-73